Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:46;;;;;;;16.92;8.70;;;;;;;11.56;100.00;99044.31;5136139;27;20464;-71
2022/04/25 00:04:15;;;;;;;14.60;8.27;;;;;;;11.44;100.00;99047.03;5136163;27;20050;-72
2022/04/25 00:06:43;;;;;;;15.30;8.35;;;;;;;11.36;100.00;99041.47;5117497;27;20058;-71
2022/04/25 00:09:11;;;;;;;15.10;8.10;;;;;;;11.39;100.00;99049.25;5117192;27;20575;-71
2022/04/25 00:11:39;;;;;;;18.38;8.65;;;;;;;11.40;100.00;99050.94;5116953;27;20051;-72
2022/04/25 00:14:09;;;;;;;16.20;8.20;;;;;;;11.36;100.00;99053.97;5134728;27;20043;-71
2022/04/25 00:16:37;;;;;;;14.85;8.00;;;;;;;11.26;100.00;99045.88;5135558;27;20179;-71
2022/04/25 00:19:05;;;;;;;18.58;8.02;;;;;;;11.18;100.00;99049.16;5117013;27;20047;-71
2022/04/25 00:21:33;;;;;;;14.25;8.02;;;;;;;11.16;100.00;99044.91;5135664;27;20046;-71
2022/04/25 00:24:02;;;;;;;14.20;7.93;;;;;;;11.17;100.00;99046.63;5135148;27;20066;-71
2022/04/25 00:26:30;;;;;;;14.93;7.80;;;;;;;11.20;100.00;99049.06;5135305;27;20046;-71
2022/04/25 00:28:58;;;;;;;15.38;7.50;;;;;;;11.41;100.00;99047.28;5135432;27;20070;-70
2022/04/25 00:31:28;;;;;;;16.58;7.68;;;;;;;11.46;100.00;99045.06;5135329;27;20084;-70
2022/04/25 00:33:56;;;;;;;14.75;6.63;;;;;;;11.48;100.00;99044.94;5134990;27;20059;-71
2022/04/25 00:36:25;;;;;;;15.52;7.00;;;;;;;11.39;100.00;99046.56;5135169;27;20059;-71
2022/04/25 00:38:53;;;;;;;17.08;7.38;;;;;;;11.36;100.00;99048.63;5116494;27;20051;-71
2022/04/25 00:41:21;;;;;;;14.23;6.78;;;;;;;11.30;100.00;99038.47;5135167;27;20456;-70
2022/04/25 00:43:49;;;;;;;13.82;6.95;;;;;;;11.28;100.00;99043.06;5116657;27;20096;-69
2022/04/25 00:46:21;;;;;;;12.70;6.70;;;;;;;11.30;100.00;99038.47;5135163;27;20126;-69
2022/04/25 00:48:51;;;;;;;14.23;6.77;;;;;;;11.24;100.00;99036.28;5135452;27;20099;-70
2022/04/25 00:51:20;;;;;;;14.48;7.20;;;;;;;11.33;100.00;99035.53;5134686;27;20279;-70
2022/04/25 00:53:49;;;;;;;12.40;7.03;;;;;;;11.37;100.00;99040.47;5135146;27;20041;-71
2022/04/25 00:56:19;;;;;;;14.43;7.85;;;;;;;11.33;100.00;99032.88;5134916;27;20595;-71
2022/04/25 00:58:49;;;;;;;15.60;8.18;;;;;;;11.33;100.00;99028.38;5116537;27;20412;-71
2022/04/25 01:01:18;;;;;;;16.77;7.60;;;;;;;11.27;100.00;99030.69;5134954;27;20407;-71
2022/04/25 01:03:46;;;;;;;13.95;7.30;;;;;;;11.07;100.00;99032.31;5134508;27;20047;-71
2022/04/25 01:06:16;;;;;;;13.65;7.40;;;;;;;11.03;100.00;99028.22;5116137;27;20104;-70
2022/04/25 01:08:45;;;;;;;11.30;6.78;;;;;;;11.04;100.00;99040.59;5116650;27;20092;-70
2022/04/25 01:11:14;;;;;;;11.63;7.28;;;;;;;11.06;100.00;99033.31;5134300;27;20062;-69
2022/04/25 01:13:43;;;;;;;15.38;7.30;;;;;;;11.09;100.00;99036.56;5134540;27;20039;-69
2022/04/25 01:16:12;;;;;;;12.13;7.35;;;;;;;11.19;100.00;99042.00;5134175;27;20049;-70
2022/04/25 01:18:40;;;;;;;12.38;6.20;;;;;;;11.26;100.00;99035.19;5134661;27;20039;-70
2022/04/25 01:21:11;;;;;;;15.35;6.45;;;;;;;11.33;100.00;99039.06;5115938;27;20050;-70
2022/04/25 01:29:14;;;;;;;12.55;6.38;;;;;;;11.36;100.00;99054.81;5134265;27;20050;-70
2022/04/25 01:31:43;;;;;;;12.13;6.68;;;;;;;11.32;100.00;99053.38;5134593;27;20065;-71
2022/04/25 01:34:11;;;;;;;12.80;7.15;;;;;;;11.34;100.00;99067.44;5115900;27;20043;-69
2022/04/25 01:36:39;;;;;;;11.85;6.10;;;;;;;11.34;100.00;99066.59;5115798;28;20126;-69
2022/04/25 01:39:09;;;;;;;12.77;6.63;;;;;;;11.37;100.00;99064.50;5115912;28;20051;-69
2022/04/25 01:41:37;;;;;;;15.30;6.90;;;;;;;11.35;100.00;99063.78;5116075;27;20047;-69
2022/04/25 01:44:05;;;;;;;13.32;6.72;;;;;;;11.35;100.00;99071.81;5134117;27;20039;-69
2022/04/25 01:46:35;;;;;;;12.48;6.60;;;;;;;11.34;100.00;99069.28;5134186;28;20088;-69
2022/04/25 01:49:03;;;;;;;12.32;6.65;;;;;;;11.29;100.00;99069.66;5133868;28;20043;-69
2022/04/25 01:51:32;;;;;;;13.52;7.10;;;;;;;11.30;100.00;99076.69;5115745;28;20051;-70
2022/04/25 01:54:00;;;;;;;13.40;6.82;;;;;;;11.24;100.00;99077.19;5133726;28;20164;-70
2022/04/25 01:56:30;;;;;;;12.75;6.68;;;;;;;11.20;100.00;99078.41;5134096;28;20443;-72
2022/04/25 01:58:58;;;;;;;12.15;6.15;;;;;;;11.23;100.00;99072.81;5134123;28;20499;-72
2022/04/25 02:01:26;;;;;;;11.63;6.25;;;;;;;11.23;100.00;99062.13;5134296;28;20399;-72
2022/04/25 02:03:54;;;;;;;11.75;6.60;;;;;;;11.17;100.00;99074.16;5134267;28;20035;-72
2022/04/25 02:06:22;;;;;;;13.50;6.15;;;;;;;11.20;100.00;99072.22;5134012;28;20077;-72
2022/04/25 02:08:50;;;;;;;12.68;6.28;;;;;;;10.98;100.00;99065.94;5134014;28;20039;-72
2022/04/25 02:11:21;;;;;;;10.45;5.50;;;;;;;10.97;100.00;99068.72;5133810;27;20058;-72
2022/04/25 02:13:52;;;;;;;11.55;5.53;;;;;;;10.96;100.00;99067.88;5134169;28;20045;-72
2022/04/25 02:16:21;;;;;;;12.63;5.57;;;;;;;10.99;100.00;99054.28;5115488;28;20088;-72
2022/04/25 02:18:50;;;;;;;10.77;6.13;;;;;;;10.93;100.00;99056.63;5115344;28;20074;-72
2022/04/25 02:21:18;;;;;;;10.35;4.70;;;;;;;10.89;100.00;99043.50;5133770;28;20122;-72
2022/04/25 02:23:47;;;;;;;9.32;4.78;;;;;;;10.83;100.00;99036.03;5115403;28;20047;-72
2022/04/25 02:26:15;;;;;;;13.18;5.20;;;;;;;10.82;100.00;99034.31;5133747;28;20073;-72
2022/04/25 02:28:43;;;;;;;14.02;4.80;;;;;;;10.88;100.00;99039.16;5133839;28;20084;-72
2022/04/25 02:31:13;;;;;;;10.05;4.65;;;;;;;10.83;100.00;99041.34;5133511;28;20039;-72
2022/04/25 02:33:42;;;;;;;11.40;4.57;;;;;;;10.83;100.00;99036.03;5115229;28;20556;-72
2022/04/25 02:36:12;;;;;;;10.70;4.13;;;;;;;10.83;100.00;99033.34;5133521;27;20112;-69
2022/04/25 02:38:42;;;;;;;8.90;4.20;;;;;;;10.87;100.00;99034.78;5119439;27;20059;-69
2022/04/25 02:41:10;;;;;;;10.60;3.83;;;;;;;10.85;100.00;99044.75;5137244;27;20054;-69
2022/04/25 02:43:39;;;;;;;12.25;4.32;;;;;;;10.89;100.00;99056.00;5137677;27;20078;-69
2022/04/25 02:46:09;;;;;;;9.85;4.50;;;;;;;10.92;100.00;99061.13;5136979;27;20043;-70
2022/04/25 02:48:41;;;;;;;8.15;3.60;;;;;;;10.95;100.00;99068.00;5137387;27;20088;-70
2022/04/25 02:51:10;;;;;;;8.07;3.67;;;;;;;11.00;100.00;99063.13;5137178;27;20043;-70
2022/04/25 02:53:39;;;;;;;7.90;3.65;;;;;;;10.98;100.00;99059.75;5137679;27;20045;-70
2022/04/25 02:56:07;;;;;;;14.15;4.05;;;;;;;11.08;100.00;99074.91;5136924;27;20070;-70
2022/04/25 02:58:38;;;;;;;9.05;3.38;;;;;;;11.18;100.00;99083.00;5118681;27;20464;-70
2022/04/25 03:01:07;;;;;;;8.95;3.38;;;;;;;11.15;100.00;99093.94;5137173;27;20035;-70
2022/04/25 03:03:37;;;;;;;9.40;3.40;;;;;;;11.16;100.00;99079.63;5137119;27;20462;-70
2022/04/25 03:06:08;;;;;;;7.50;3.28;;;;;;;11.27;100.00;99098.28;5136849;27;20092;-70
2022/04/25 03:08:38;;;;;;;14.82;3.70;;;;;;;11.16;100.00;99100.97;5136838;27;20407;-70
2022/04/25 03:11:09;;;;;;;10.50;3.80;;;;;;;11.18;100.00;99107.03;5136726;27;20396;-70
2022/04/25 03:13:38;;;;;;;12.05;4.38;;;;;;;11.06;100.00;99110.69;5137169;27;20365;-70
2022/04/25 03:16:08;;;;;;;11.18;4.60;;;;;;;10.98;100.00;99107.78;5136774;27;20080;-70
2022/04/25 03:18:37;;;;;;;11.77;4.43;;;;;;;10.89;100.00;99118.22;5136821;27;20549;-70
2022/04/25 03:21:09;;;;;;;11.13;4.82;;;;;;;10.84;100.00;99119.56;5136676;27;20082;-70
2022/04/25 03:23:38;;;;;;;12.07;5.00;;;;;;;10.76;100.00;99114.81;5136603;27;20484;-71
2022/04/25 03:26:07;;;;;;;11.10;4.03;;;;;;;10.74;100.00;99116.78;5136463;27;20031;-71
2022/04/25 03:28:35;;;;;;;9.52;4.20;;;;;;;10.76;100.00;99117.50;5136486;27;20050;-71
2022/04/25 03:31:06;;;;;;;10.45;4.15;;;;;;;10.68;100.00;99117.25;5136738;27;20520;-72
2022/04/25 03:33:36;;;;;;;10.27;3.67;;;;;;;10.62;100.00;99119.56;5136807;27;20039;-70
2022/04/25 03:36:05;;;;;;;8.55;4.30;;;;;;;10.62;100.00;99117.75;5135986;27;20070;-71
2022/04/25 03:38:35;;;;;;;11.52;3.80;;;;;;;10.58;100.00;99108.25;5136568;27;20189;-71
2022/04/25 03:41:03;;;;;;;9.25;3.72;;;;;;;10.67;100.00;99112.03;5136240;27;20066;-72
2022/04/25 03:43:32;;;;;;;8.23;3.55;;;;;;;10.63;100.00;99102.59;5118550;27;20096;-71
2022/04/25 03:46:01;;;;;;;7.90;3.75;;;;;;;10.67;100.00;99114.69;5117929;27;20058;-70
2022/04/25 03:48:29;;;;;;;9.20;3.92;;;;;;;10.70;100.00;99109.97;5116701;27;20485;-70
2022/04/25 03:50:57;;;;;;;7.43;3.47;;;;;;;10.75;100.00;99105.13;5136498;27;20050;-70
2022/04/25 03:53:26;;;;;;;9.52;3.80;;;;;;;10.88;100.00;99103.19;5117436;27;20043;-71
2022/04/25 03:58:40;;;;;;;7.13;3.58;;;;;;;10.88;100.00;99113.00;5136210;27;20453;-71
2022/04/25 04:01:09;;;;;;;11.35;3.92;;;;;;;10.89;100.00;99120.03;5135729;27;20095;-71
2022/04/25 04:03:37;;;;;;;10.00;4.25;;;;;;;10.97;100.00;99122.09;5117638;27;20130;-71
2022/04/25 04:06:07;;;;;;;10.65;3.70;;;;;;;10.98;100.00;99118.44;5135684;27;20066;-71
2022/04/25 04:08:36;;;;;;;7.43;3.72;;;;;;;11.01;100.00;99123.56;5135780;27;20045;-70
2022/04/25 04:11:06;;;;;;;12.70;3.75;;;;;;;11.12;100.00;99123.56;5135613;27;20051;-71
2022/04/25 04:13:34;;;;;;;7.30;3.08;;;;;;;11.10;100.00;99129.00;5117512;27;20058;-70
2022/04/25 04:16:03;;;;;;;7.90;4.03;;;;;;;11.02;100.00;99130.59;5117418;27;20047;-70
2022/04/25 04:18:32;;;;;;;7.25;3.42;;;;;;;10.96;100.00;99129.25;5135451;27;20084;-70
2022/04/25 04:21:00;;;;;;;9.18;3.55;;;;;;;10.99;100.00;99130.81;5117279;27;20134;-70
2022/04/25 04:23:34;;;;;;;6.45;3.20;;;;;;;11.04;100.00;99128.66;5117126;27;20096;-70
2022/04/25 04:26:02;;;;;;;10.20;3.45;;;;;;;11.11;100.00;99125.38;5116874;27;20491;-70
2022/04/25 04:28:32;;;;;;;7.68;3.38;;;;;;;11.11;100.00;99129.88;5116828;27;20058;-70
2022/04/25 04:31:00;;;;;;;8.63;3.00;;;;;;;11.10;100.00;99122.84;5117144;27;20385;-70
2022/04/25 04:33:28;;;;;;;6.82;3.30;;;;;;;11.09;100.00;99121.09;5116555;27;20503;-69
2022/04/25 04:38:44;;;;;;;5.47;3.10;;;;;;;11.15;100.00;99128.63;5135701;27;20039;-70
2022/04/25 04:41:13;;;;;;;6.95;3.70;;;;;;;11.12;100.00;99120.88;5116520;27;20051;-72
2022/04/25 04:43:43;;;;;;;8.20;3.38;;;;;;;11.28;100.00;99120.47;5135137;27;20046;-71
2022/04/25 04:46:11;;;;;;;9.65;3.40;;;;;;;11.55;100.00;99122.72;5116540;27;20120;-72
2022/04/25 04:48:39;;;;;;;10.48;4.10;;;;;;;11.63;100.00;99120.28;5116632;27;20051;-71
2022/04/25 04:51:08;;;;;;;8.63;3.40;;;;;;;11.79;100.00;99114.53;5134595;27;20399;-73
2022/04/25 04:53:36;;;;;;;9.40;3.95;;;;;;;11.88;100.00;99111.97;5134934;27;20035;-72
2022/04/25 04:56:05;;;;;;;11.07;4.18;;;;;;;11.92;100.00;99121.41;5116641;27;20058;-72
2022/04/25 04:58:40;;;;;;;12.00;4.40;;;;;;;12.04;100.00;99125.72;5116578;27;20051;-71
2022/04/25 05:01:09;;;;;;;8.98;4.03;;;;;;;12.09;100.00;99119.16;5134492;27;20071;-73
2022/04/25 05:03:41;;;;;;;10.45;4.35;;;;;;;12.25;100.00;99116.88;5134799;27;20567;-71
2022/04/25 05:06:10;;;;;;;9.90;3.38;;;;;;;12.31;100.00;99127.03;5116111;27;20133;-72
2022/04/25 05:08:38;;;;;;;9.70;3.53;;;;;;;12.23;100.00;99118.81;5134421;27;20130;-72
2022/04/25 05:11:08;;;;;;;7.88;3.30;;;;;;;12.32;100.00;99134.09;5115870;27;20083;-72
2022/04/25 05:13:36;;;;;;;7.22;3.20;;;;;;;12.28;100.00;99128.16;5116221;27;20100;-72
2022/04/25 05:16:06;;;;;;;9.40;3.42;;;;;;;12.20;100.00;99135.13;5134401;27;20043;-72
2022/04/25 05:18:35;;;;;;;7.97;3.30;;;;;;;12.27;100.00;99131.81;5115921;27;20054;-71
2022/04/25 05:21:04;;;;;;;11.15;3.55;;;;;;;12.29;100.00;99140.56;5116156;27;20049;-72
2022/04/25 05:23:33;;;;;;;10.95;3.75;;;;;;;12.23;100.00;99149.09;5115672;27;20078;-72
2022/04/25 05:26:01;;;;;;;8.32;3.13;;;;;;;12.18;100.00;99153.13;5115842;28;20107;-71
2022/04/25 05:28:31;;;;;;;9.93;3.40;;;;;;;12.03;100.00;99150.75;5133372;27;20116;-72
2022/04/25 05:31:00;;;;;;;7.95;3.40;;;;;;;12.03;100.00;99150.75;5116096;27;20118;-72
2022/04/25 05:33:28;;;;;;;7.60;3.13;;;;;;;12.12;100.00;99153.63;5115324;28;20047;-71
2022/04/25 05:35:58;;;;;;;7.82;3.25;;;;;;;12.32;100.00;99152.81;5133997;27;20050;-71
2022/04/25 05:38:26;;;;;;;8.65;3.25;;;;;;;12.17;100.00;99152.28;5133986;27;20050;-71
2022/04/25 05:40:56;;;;;;;12.02;3.10;;;;;;;12.15;100.00;99150.69;5133694;27;20043;-71
2022/04/25 05:43:25;;;;;;;7.25;2.95;;;;;;;12.19;100.00;99165.53;5115574;28;20385;-71
2022/04/25 05:45:54;;;;;;;6.28;2.80;;;;;;;12.21;100.00;99168.91;5133838;27;20403;-71
2022/04/25 05:53:56;;;;;;;8.00;3.10;;;;;;;12.46;100.00;99170.38;5134068;28;20039;-70
2022/04/25 05:56:26;;;;;;;7.43;3.10;;;;;;;13.00;100.00;99172.78;5133611;28;20423;-72
2022/04/25 05:58:54;;;;;;;8.60;3.30;;;;;;;13.23;100.00;99181.53;5115341;28;20112;-70
2022/04/25 06:01:22;;;;;;;6.68;3.08;;;;;;;13.44;100.00;99186.81;5115151;28;20079;-71
2022/04/25 06:03:51;;;;;;;5.65;2.65;;;;;;;13.44;100.00;99181.44;5115292;28;20138;-72
2022/04/25 06:06:23;;;;;;;9.10;2.45;;;;;;;13.20;100.00;99172.91;5115303;28;20046;-72
2022/04/25 06:08:51;;;;;;;5.95;2.55;;;;;;;13.18;100.00;99170.31;5115320;28;20066;-72
2022/04/25 06:11:21;;;;;;;7.22;2.65;;;;;;;13.37;100.00;99174.94;5115009;27;20063;-71
2022/04/25 06:13:50;;;;;;;8.80;2.85;;;;;;;13.23;100.00;99180.69;5119633;27;20175;-71
2022/04/25 06:16:18;;;;;;;8.57;3.00;;;;;;;13.51;100.00;99176.38;5119140;27;20429;-72
2022/04/25 06:18:46;;;;;;;7.35;2.70;;;;;;;15.01;100.00;99180.34;5119149;27;20060;-70
2022/04/25 06:21:15;;;;;;;8.30;3.05;;;;;;;16.25;100.00;99176.25;5119020;27;20051;-71
2022/04/25 06:23:44;;;;;;;6.80;2.50;;;;;;;16.95;100.00;99171.78;5137744;27;20046;-70
2022/04/25 06:26:14;;;;;;;5.35;2.50;;;;;;;17.47;100.00;99169.03;5137474;27;20457;-71
2022/04/25 06:28:43;;;;;;;10.52;2.50;;;;;;;17.82;100.00;99173.38;5119031;27;20051;-70
2022/04/25 06:31:11;;;;;;;5.68;2.28;;;;;;;18.35;100.00;99160.47;5137423;27;20043;-71
2022/04/25 06:33:40;;;;;;;5.22;1.92;;;;;;;18.25;100.00;99164.19;5137470;27;20043;-72
2022/04/25 06:36:08;;;;;;;7.72;1.90;;;;;;;18.27;100.00;99161.31;5137698;27;20043;-71
2022/04/25 06:38:37;;;;;;;5.30;2.03;;;;;;;18.62;100.00;99164.66;5137349;27;20191;-72
2022/04/25 06:41:07;;;;;;;8.57;2.20;;;;;;;18.52;100.00;99162.97;5137577;27;20035;-71
2022/04/25 06:43:36;;;;;;;4.22;1.90;;;;;;;18.78;97.93;99159.28;5118609;27;20050;-71
2022/04/25 06:46:05;;;;;;;3.85;1.77;;;;;;;18.68;89.49;99153.22;5119040;27;20051;-72
2022/04/25 06:48:34;;;;;;;3.25;1.70;;;;;;;18.85;86.68;99158.44;5137330;27;20275;-72
2022/04/25 06:51:03;;;;;;;7.32;1.48;;;;;;;18.31;88.93;99163.50;5137136;27;20043;-71
2022/04/25 06:53:31;;;;;;;4.05;1.88;;;;;;;17.70;91.03;99164.75;5118864;27;20051;-72
2022/04/25 06:55:59;;;;;;;7.15;1.80;;;;;;;17.50;93.72;99163.28;5118654;27;20132;-72
2022/04/25 06:58:29;;;;;;;5.18;1.95;;;;;;;16.95;93.08;99169.06;5118474;27;20054;-71
2022/04/25 07:00:57;;;;;;;6.57;2.15;;;;;;;16.77;93.96;99165.59;5135794;27;20040;-71
2022/04/25 07:03:30;;;;;;;;;;;;;;;16.64;93.72;99170.53;5118545;27;20100;-71
2022/04/25 07:05:59;;;;;;;4.38;2.05;;;;;;;16.56;92.74;99165.91;5136680;27;20013;-71
2022/04/25 07:08:27;;;;;;;7.35;1.90;;;;;;;16.17;94.28;99179.72;5136955;27;20066;-71
2022/04/25 07:10:56;;;;;;;4.90;1.70;;;;;;;16.14;95.46;99180.03;5117770;27;20055;-71
2022/04/25 07:13:26;;;;;;;7.07;1.75;;;;;;;16.11;95.55;99174.09;5118497;27;20050;-72
2022/04/25 07:16:00;;;;;;;4.57;1.88;;;;;;;15.88;96.23;99185.31;5136809;27;20043;-71
2022/04/25 07:18:29;;;;;;;3.58;1.80;;;;;;;15.65;96.55;99181.38;5117774;27;20073;-71
2022/04/25 07:20:58;;;;;;;6.25;1.80;;;;;;;15.63;98.63;99184.22;5118034;27;20407;-71
2022/04/25 07:28:58;;;;;;;6.90;1.90;;;;;;;15.36;100.00;99193.06;5135927;27;20093;-71
2022/04/25 07:31:28;;;;;;;5.72;1.90;;;;;;;15.58;98.92;99188.28;5117546;27;20446;-71
2022/04/25 07:33:59;;;;;;;3.13;1.50;;;;;;;15.46;99.23;99184.97;5136891;27;20138;-71
2022/04/25 07:36:28;;;;;;;2.97;1.40;;;;;;;15.06;100.00;99187.97;5136170;27;20430;-71
2022/04/25 07:38:56;;;;;;;2.97;1.50;;;;;;;15.16;100.00;99192.31;5117738;27;20143;-71
2022/04/25 07:41:25;;;;;;;4.90;1.70;;;;;;;15.36;100.00;99189.53;5117593;27;20039;-70
2022/04/25 07:43:54;;;;;;;5.13;2.22;;;;;;;15.67;100.00;99187.44;5117625;27;20051;-70
2022/04/25 07:46:23;;;;;;;6.18;2.17;;;;;;;15.86;96.93;99187.31;5136082;27;20053;-70
2022/04/25 07:48:53;;;;;;;5.30;2.08;;;;;;;15.89;93.85;99192.38;5117618;27;20051;-69
2022/04/25 07:51:21;;;;;;;4.95;2.17;;;;;;;15.82;95.19;99190.44;5135716;27;20047;-71
2022/04/25 07:53:49;;;;;;;4.25;1.80;;;;;;;15.96;95.33;99177.34;5135947;27;20403;-71
2022/04/25 07:56:17;;;;;;;4.93;1.98;;;;;;;16.06;94.23;99189.88;5117305;27;20433;-71
2022/04/25 07:58:46;;;;;;;3.30;1.58;;;;;;;16.17;93.08;99182.41;5117162;27;20376;-71
2022/04/25 08:01:14;;;;;;;5.93;2.13;;;;;;;16.40;94.38;99193.53;5117450;27;20070;-71
2022/04/25 08:03:43;;;;;;;3.50;1.70;;;;;;;16.40;94.36;99201.59;5116969;27;20153;-71
2022/04/25 08:06:12;;;;;;;3.47;1.67;;;;;;;15.91;90.66;99203.81;5117243;27;20050;-71
2022/04/25 08:08:42;;;;;;;4.65;1.73;;;;;;;15.71;93.83;99202.25;5117088;27;20157;-71
2022/04/25 08:11:11;;;;;;;2.55;1.30;;;;;;;15.71;91.37;99199.56;5116774;27;20051;-71
2022/04/25 08:19:10;;;;;;;4.18;1.52;;;;;;;15.91;91.55;99195.75;5117466;27;20045;-71
2022/04/25 08:21:40;;;;;;;3.60;1.58;;;;;;;15.85;92.11;99199.06;5135007;27;20129;-72
2022/04/25 08:24:09;;;;;;;2.95;1.60;;;;;;;16.06;91.08;99201.47;5117311;27;20468;-71
2022/04/25 08:26:37;;;;;;;2.92;1.50;;;;;;;16.05;89.65;99207.84;5135158;27;20434;-71
2022/04/25 08:29:06;;;;;;;3.80;1.75;;;;;;;16.11;91.20;99209.91;5116701;27;20043;-71
2022/04/25 08:31:38;;;;;;;3.40;1.83;;;;;;;16.39;90.58;99205.31;5116516;27;20051;-71
2022/04/25 08:34:08;;;;;;;2.53;1.55;;;;;;;16.51;88.26;99200.56;5116219;27;20411;-71
2022/04/25 08:36:37;;;;;;;2.85;1.50;;;;;;;16.63;86.16;99206.53;5135055;27;20537;-70
2022/04/25 08:39:07;;;;;;;6.90;1.85;;;;;;;16.58;85.73;99205.13;5116487;27;20403;-71
2022/04/25 08:41:40;;;;;;;2.95;1.50;;;;;;;16.48;85.08;99207.06;5116328;27;20071;-71
2022/04/25 08:44:11;;;;;;;3.80;1.52;;;;;;;16.51;85.27;99204.09;5134879;27;20456;-71
2022/04/25 08:46:41;;;;;;;5.95;1.85;;;;;;;16.73;83.70;99210.84;5134513;27;20042;-71
2022/04/25 08:49:11;;;;;;;3.10;1.52;;;;;;;17.00;82.52;99201.78;5116006;27;20117;-71
2022/04/25 08:51:39;;;;;;;4.22;1.70;;;;;;;17.14;83.21;99211.13;5134302;27;20051;-71
2022/04/25 08:54:09;;;;;;;2.80;1.38;;;;;;;17.28;81.61;99212.41;5115735;27;20134;-71
2022/04/25 08:56:40;;;;;;;2.97;1.40;;;;;;;17.35;80.69;99210.72;5134044;27;20043;-70
2022/04/25 08:59:09;;;;;;;1.83;1.23;;;;;;;17.00;79.70;99204.47;5134297;27;20039;-71
2022/04/25 09:01:40;;;;;;;3.97;1.52;;;;;;;16.68;80.12;99217.66;5134206;27;20043;-71
2022/04/25 09:04:09;;;;;;;3.55;1.40;;;;;;;16.83;81.47;99214.28;5118552;27;20100;-71
2022/04/25 09:06:37;;;;;;;2.80;1.40;;;;;;;17.30;80.23;99213.06;5136249;27;20050;-71
2022/04/25 09:09:06;;;;;;;4.00;1.40;;;;;;;17.43;78.28;99221.56;5116536;27;20055;-71
2022/04/25 09:14:25;;;;;;;1.90;1.13;;;;;;;17.68;77.39;99217.97;5116486;27;20100;-71
2022/04/25 09:16:53;;;;;;;2.17;1.13;;;;;;;17.59;76.33;99220.78;5135210;27;20091;-71
2022/04/25 09:19:22;;;;;;;2.17;1.13;;;;;;;17.05;78.01;99218.31;5116467;27;20126;-71
2022/04/25 09:21:50;;;;;;;4.18;1.27;;;;;;;16.77;80.82;99230.22;5134455;27;20039;-72
2022/04/25 09:24:25;;;;;;;3.83;1.40;;;;;;;17.14;81.52;99222.75;5134471;27;20041;-71
2022/04/25 09:27:12;;;;;;;3.58;1.30;;;;;;;17.47;81.05;99233.72;5134428;27;20510;-71
2022/04/25 09:29:42;;;;;;;3.92;1.67;;;;;;;17.49;79.94;99237.09;5115712;27;20086;-71
2022/04/25 09:32:10;;;;;;;4.80;1.55;;;;;;;17.57;80.83;99239.00;5115724;27;20047;-72
2022/04/25 09:37:42;;;;;;;2.22;1.30;;;;;;;17.72;78.34;99238.22;5133973;27;20049;-71
2022/04/25 09:40:12;;;;;;;3.78;1.33;;;;;;;17.75;78.00;99226.25;5115804;27;20050;-71
2022/04/25 09:42:43;;;;;;;3.30;1.17;;;;;;;18.05;78.49;99232.97;5133752;27;20039;-71
2022/04/25 09:45:11;;;;;;;2.45;1.27;;;;;;;18.16;76.70;99235.34;5115722;28;20051;-71
2022/04/25 09:47:40;;;;;;;2.90;1.25;;;;;;;18.08;77.71;99243.41;5132852;27;20069;-71
2022/04/25 09:50:10;;;;;;;1.92;1.02;;;;;;;17.94;75.02;99252.97;5115643;28;20054;-71
2022/04/25 09:52:58;;;;;;;1.80;1.10;;;;;;;17.86;73.15;99254.81;5115505;28;20051;-71
2022/04/25 09:55:28;;;;;;;2.65;1.30;;;;;;;17.65;73.60;99247.09;5115340;28;20058;-71
2022/04/25 09:57:58;;;;;;;1.65;1.10;;;;;;;17.77;72.54;99251.25;5115726;28;20088;-71
2022/04/25 10:00:33;;;;;;;1.75;0.88;;;;;;;17.92;71.85;99251.44;5114905;28;20133;-70
2022/04/25 10:03:02;;;;;;;3.85;1.40;;;;;;;18.13;71.76;99246.44;5133750;28;20499;-71
2022/04/25 10:05:39;;;;;;;1.88;1.10;;;;;;;18.37;69.67;99242.13;5115075;28;20493;-71
2022/04/25 10:08:10;;;;;;;2.70;1.05;;;;;;;18.55;69.68;99246.38;5134168;28;20126;-70
2022/04/25 10:10:41;;;;;;;1.63;0.80;;;;;;;18.58;67.90;99250.59;5133495;28;20452;-70
2022/04/25 10:13:15;;;;;;;2.72;0.90;;;;;;;18.38;67.29;99244.66;5115264;28;20487;-70
2022/04/25 10:15:45;;;;;;;3.25;0.98;;;;;;;18.66;65.14;99247.94;5114692;28;20432;-71
2022/04/25 10:18:14;;;;;;;1.55;0.80;;;;;;;18.78;64.85;99251.97;5114883;28;20053;-71
2022/04/25 10:20:46;;;;;;;2.10;0.93;;;;;;;18.09;64.46;99260.44;5133207;28;20096;-70
2022/04/25 10:23:16;;;;;;;1.30;0.65;;;;;;;18.03;64.44;99261.94;5114945;28;20493;-70
2022/04/25 10:25:50;;;;;;;1.42;0.70;;;;;;;18.01;60.68;99263.97;5132920;28;20483;-71
2022/04/25 10:28:26;;;;;;;0.88;0.50;;;;;;;17.92;60.45;99262.25;5133290;28;20159;-71
2022/04/25 10:31:02;;;;;;;2.90;0.70;;;;;;;17.76;59.62;99259.47;5133465;28;20074;-71
2022/04/25 10:33:49;;;;;;;1.65;0.60;;;;;;;17.71;60.51;99263.50;5115338;28;20039;-71
2022/04/25 10:36:48;;;;;;;2.55;0.80;;;;;;;17.71;60.46;99268.91;5133259;28;20112;-70
2022/04/25 10:39:19;;;;;;;1.15;0.60;;;;;;;17.39;61.70;99268.72;5033105;28;20052;-71
2022/04/25 10:45:04;;;;;;;1.45;0.75;;;;;;;17.26;64.08;99279.91;5114558;28;20070;-71
2022/04/25 10:47:33;;;;;;;1.17;0.70;;;;;;;17.39;61.40;99284.88;5114491;28;20044;-72
2022/04/25 10:50:09;;;;;;;2.78;0.65;;;;;;;17.26;60.81;99289.84;5115074;28;20060;-71
2022/04/25 10:52:55;;;;;;;1.08;0.50;;;;;;;17.63;60.02;99285.00;5132943;28;20039;-71
2022/04/25 10:55:42;;;;;;;1.85;0.88;;;;;;;17.78;61.03;99273.66;5114802;28;20107;-70
2022/04/25 10:58:18;;;;;;;0.88;0.60;;;;;;;17.76;57.72;99294.53;5134502;27;20055;-70
2022/04/25 11:00:50;;;;;;;2.08;0.80;;;;;;;18.02;57.10;99296.19;5137145;27;20070;-71
2022/04/25 11:03:21;;;;;;;1.02;0.73;;;;;;;17.92;55.97;99303.56;5136954;27;20058;-71
2022/04/25 11:05:50;;;;;;;1.30;0.82;;;;;;;18.26;55.92;99295.44;5118389;27;20043;-71
2022/04/25 11:08:29;;;;;;;3.30;0.68;;;;;;;17.95;51.18;99302.38;5136812;27;20479;-71
2022/04/25 11:11:03;;;;;;;0.90;0.55;;;;;;;18.11;52.17;99302.44;5118030;27;20448;-71
2022/04/25 11:13:35;;;;;;;1.55;0.52;;;;;;;17.82;49.75;99310.09;5118388;27;20127;-71
2022/04/25 11:16:22;;;;;;;0.57;0.35;;;;;;;17.73;51.01;99296.56;5118236;27;20227;-71
2022/04/25 11:19:07;;;;;;;1.02;0.40;;;;;;;17.81;51.67;99303.00;5136287;27;20040;-71
2022/04/25 11:21:36;;;;;;;1.60;0.63;;;;;;;17.72;51.13;99321.84;5136446;27;20047;-71
2022/04/25 11:24:33;;;;;;;3.53;0.63;;;;;;;17.91;50.31;99322.59;5118223;27;20058;-71
2022/04/25 11:27:03;;;;;;;1.88;0.60;;;;;;;17.82;51.18;99318.19;5136514;27;20134;-71
2022/04/25 11:29:32;;;;;;;1.05;0.60;;;;;;;17.50;52.65;99330.44;5118255;27;20441;-71
2022/04/25 11:32:30;;;;;;;2.80;0.98;;;;;;;17.60;51.75;99331.19;5118021;27;20100;-70
2022/04/25 11:35:00;;;;;;;2.00;0.80;;;;;;;17.55;50.94;99338.88;5117486;27;20053;-71
2022/04/25 11:37:30;;;;;;;1.58;0.75;;;;;;;17.61;50.91;99343.66;5117597;27;20503;-71
2022/04/25 11:40:00;;;;;;;0.85;0.57;;;;;;;17.59;51.30;99345.66;5117387;27;20133;-71
2022/04/25 11:42:33;;;;;;;0.82;0.40;;;;;;;17.41;52.11;99350.25;5117752;27;20047;-71
2022/04/25 11:45:02;;;;;;;2.55;0.90;;;;;;;17.66;51.88;99354.81;5136260;27;20031;-71
2022/04/25 11:47:32;;;;;;;1.10;0.60;;;;;;;17.58;52.26;99359.31;5136286;27;20043;-70
2022/04/25 11:50:03;;;;;;;1.70;0.60;;;;;;;17.64;51.50;99342.47;5135943;27;20040;-71
2022/04/25 11:52:31;;;;;;;1.65;0.68;;;;;;;17.75;51.78;99361.13;5136024;27;20380;-71
2022/04/25 11:55:00;;;;;;;0.82;0.60;;;;;;;18.12;50.89;99352.72;5135937;27;20041;-72
2022/04/25 11:57:29;;;;;;;0.80;0.60;;;;;;;18.06;50.11;99361.47;5136001;27;20042;-69
2022/04/25 12:00:08;;;;;;;2.50;0.80;;;;;;;17.90;50.83;99354.13;5135474;27;20444;-72
2022/04/25 12:02:38;;;;;;;0.90;0.65;;;;;;;17.70;51.12;99361.63;5117622;27;20074;-71
2022/04/25 12:05:08;;;;;;;0.88;0.57;;;;;;;17.57;51.68;99377.34;5135860;27;20088;-71
2022/04/25 12:07:37;;;;;;;1.65;0.90;;;;;;;17.56;52.05;99372.94;5117467;27;20147;-71
2022/04/25 12:15:42;;;;;;;2.00;0.60;;;;;;;17.51;51.90;99377.13;5135412;27;20082;-72
2022/04/25 12:18:20;;;;;;;1.40;0.60;;;;;;;17.68;51.64;99382.47;5116686;27;20069;-71
2022/04/25 12:20:50;;;;;;;1.73;0.70;;;;;;;17.91;51.55;99377.41;5116231;27;20051;-71
2022/04/25 12:23:23;;;;;;;0.88;0.70;;;;;;;17.83;51.23;99379.22;5135319;27;20547;-69