Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:55;;;;;;;;;14.00;7.67;;;;;-1.25;88.06;99250.50;4949305;28;103354;-72
2022/12/03 00:04:22;;;;;;;;;9.33;6.67;;;;;-1.18;89.41;99251.75;4971437;28;101703;-70
2022/12/03 00:06:49;;;;;;;;;4.33;4.33;;;;;-1.17;89.01;99245.47;4966117;28;101610;-69
2022/12/03 00:09:16;;;;;;;;;7.00;6.33;;;;;-1.09;88.23;99250.25;4968677;28;101619;-69
2022/12/03 00:11:43;;;;;;;;;7.00;4.67;;;;;-1.10;88.81;99257.34;4967021;28;103365;-71
2022/12/03 00:14:10;;;;;;;;;4.00;2.00;;;;;-1.03;88.75;99250.63;4965512;28;101705;-70
2022/12/03 00:16:37;;;;;;;;;6.33;4.00;;;;;-1.03;87.84;99249.75;4944479;28;102597;-69
2022/12/03 00:19:06;;;;;;;;;8.00;7.33;;;;;-1.09;88.50;99267.00;4968268;28;101634;-70
2022/12/03 00:21:33;;;;;;;;;12.33;8.67;;;;;-1.10;88.41;99254.69;4967273;28;103343;-70
2022/12/03 00:24:00;;;;;;;;;9.00;8.00;;;;;-1.10;88.21;99257.34;4962877;28;101903;-69
2022/12/03 00:26:27;;;;;;;;;9.67;8.00;;;;;-1.15;87.85;99255.97;4966469;28;101782;-70
2022/12/03 00:28:55;;;;;;;;;9.67;9.00;;;;;-1.19;88.86;99260.66;4971351;28;102139;-69
2022/12/03 00:31:22;;;;;;;;;17.33;14.67;;;;;-1.24;89.16;99254.84;4963557;28;107756;-70
2022/12/03 00:33:50;;;;;;;;;15.00;15.00;;;;;-1.17;88.90;99261.38;4961530;28;101657;-70
2022/12/03 00:36:18;;;;;;;;;12.67;8.00;;;;;-1.18;89.31;99257.06;4959069;28;101478;-71
2022/12/03 00:38:45;;;;;;;;;18.00;16.00;;;;;-1.28;88.07;99245.41;4953870;28;101492;-69
2022/12/03 00:41:12;;;;;;;;;17.33;12.00;;;;;-1.11;89.72;99257.44;4959744;28;103329;-70
2022/12/03 00:43:39;;;;;;;;;11.33;9.33;;;;;-1.15;89.03;99235.59;4954090;28;102199;-69
2022/12/03 00:46:06;;;;;;;;;8.67;8.00;;;;;-1.03;88.51;99245.31;4967688;28;101587;-70
2022/12/03 00:48:33;;;;;;;;;15.00;11.00;;;;;-1.11;88.39;99238.88;4967087;28;101665;-71
2022/12/03 00:51:00;;;;;;;;;11.00;10.00;;;;;-1.10;89.20;99238.78;4961653;28;103353;-71
2022/12/03 00:53:27;;;;;;;;;13.00;9.67;;;;;-1.08;88.48;99236.03;4958491;28;102393;-68
2022/12/03 00:55:54;;;;;;;;;10.33;7.67;;;;;-1.05;88.64;99238.44;4961370;28;101519;-69
2022/12/03 00:58:21;;;;;;;;;13.33;7.67;;;;;-1.11;88.66;99223.81;4960856;28;101920;-71
2022/12/03 01:00:48;;;;;;;;;12.67;11.00;;;;;-1.35;89.46;99185.78;4940922;28;103328;-68
2022/12/03 01:03:15;;;;;;;;;15.67;12.00;;;;;-1.20;88.58;99213.00;4945767;28;102143;-69
2022/12/03 01:05:42;;;;;;;;;20.00;12.00;;;;;-1.14;88.64;99221.38;4966827;28;101843;-69
2022/12/03 01:08:09;;;;;;;;;11.33;6.33;;;;;-1.05;88.43;99233.13;4969284;28;102052;-69
2022/12/03 01:10:36;;;;;;;;;14.00;9.00;;;;;-1.07;88.99;99229.72;4969454;28;103760;-70
2022/12/03 01:13:03;;;;;;;;;11.67;11.00;;;;;-1.08;89.03;99236.84;4967980;28;101871;-69
2022/12/03 01:15:30;;;;;;;;;14.67;12.00;;;;;-1.13;88.24;99225.75;4968136;28;101806;-69
2022/12/03 01:17:57;;;;;;;;;17.33;13.33;;;;;-1.10;88.35;99217.53;4963289;28;101833;-69
2022/12/03 01:20:24;;;;;;;;;17.67;14.33;;;;;-1.14;88.86;99218.72;4968308;28;108273;-69
2022/12/03 01:22:51;;;;;;;;;11.67;10.33;;;;;-1.18;88.95;99214.63;4966587;28;102157;-69
2022/12/03 01:25:18;;;;;;;;;15.67;12.00;;;;;-1.15;88.65;99229.44;4963665;28;102542;-69
2022/12/03 01:27:45;;;;;;;;;11.33;11.00;;;;;-1.17;89.18;99221.59;4969899;28;101767;-69
2022/12/03 01:30:12;;;;;;;;;14.00;11.67;;;;;-1.15;88.64;99209.06;4969200;28;103340;-69
2022/12/03 01:32:39;;;;;;;;;18.67;12.33;;;;;-1.11;89.19;99218.50;4969824;28;101754;-69
2022/12/03 01:35:06;;;;;;;;;9.00;9.00;;;;;-1.04;89.55;99227.72;4961029;28;101835;-69
2022/12/03 01:37:33;;;;;;;;;12.00;10.33;;;;;-1.04;88.32;99221.56;4945076;28;101967;-69
2022/12/03 01:40:00;;;;;;;;;14.67;12.00;;;;;-1.07;89.44;99217.31;4961508;28;103360;-69
2022/12/03 01:42:35;;;;;;;;;11.33;7.00;;;;;-1.06;89.38;99211.06;4965386;28;106123;-69
2022/12/03 01:45:03;;;;;;;;;9.33;8.00;;;;;-1.04;88.39;99209.16;4964940;28;105164;-70
2022/12/03 01:47:34;;;;;;;;;9.33;6.67;;;;;-0.96;88.47;99219.19;4961655;28;102049;-70
2022/12/03 01:50:12;;;;;;;;;7.67;3.33;;;;;-0.90;88.07;99222.22;4964362;28;103588;-69
2022/12/03 01:52:39;;;;;;;;;8.00;5.00;;;;;-0.82;87.94;99218.16;4967679;28;101872;-71
2022/12/03 01:55:13;;;;;;;;;4.67;4.67;;;;;-0.78;87.20;99227.56;4958734;28;101498;-69
2022/12/03 01:57:53;;;;;;;;;3.33;2.00;;;;;-0.72;87.94;99227.13;4968179;28;101956;-70
2022/12/03 02:00:26;;;;;;;;;1.00;1.00;;;;;-0.70;86.66;99230.50;4969985;28;103382;-70
2022/12/03 02:02:56;;;;;;;;;1.33;1.33;;;;;-0.70;87.14;99217.22;4960518;28;101842;-70
2022/12/03 02:05:26;;;;;;;;;5.00;5.00;;;;;-0.90;88.28;99208.09;4960160;28;110634;-68
2022/12/03 02:08:03;;;;;;;;;7.33;6.00;;;;;-0.90;88.23;99208.94;4963052;28;103119;-70
2022/12/03 02:10:49;;;;;;;;;1.67;1.00;;;;;-0.80;88.14;99210.91;4963085;28;106701;-70
2022/12/03 02:13:29;;;;;;;;;8.33;5.67;;;;;-0.84;88.13;99212.09;4961790;28;101828;-70
2022/12/03 02:16:18;;;;;;;;;8.00;6.33;;;;;-0.96;86.88;99206.75;4943493;28;101818;-69
2022/12/03 02:19:08;;;;;;;;;13.67;8.33;;;;;-1.01;88.14;99210.72;4953766;28;102701;-70
2022/12/03 02:22:12;;;;;;;;;;;;;;;;;;;;;
2022/12/03 02:25:00;;;;;;;;;4.33;4.33;;;;;-0.85;87.96;99228.97;4963392;28;101836;-71
2022/12/03 02:27:47;;;;;;;;;2.00;2.00;;;;;-0.84;87.46;99217.41;4965083;28;102732;-70
2022/12/03 02:30:26;;;;;;;;;1.67;1.00;;;;;-0.80;86.96;99224.19;4965161;28;102248;-71
2022/12/03 02:32:54;;;;;;;;;2.00;1.33;;;;;-0.79;86.86;99231.19;4967455;28;107947;-71
2022/12/03 02:35:27;;;;;;;;;5.00;2.00;;;;;-0.77;86.96;99223.97;4961905;28;101978;-70
2022/12/03 02:37:59;;;;;;;;;2.67;2.67;;;;;-0.87;86.93;99222.97;4940274;28;101964;-70
2022/12/03 02:40:30;;;;;;;;;5.00;1.67;;;;;-0.77;87.82;99231.94;4966792;28;101950;-70
2022/12/03 02:43:00;;;;;;;;;0.75;0.75;;;;;-0.81;87.71;99212.72;4968349;28;107938;-70
2022/12/03 02:45:29;;;;;;;;;4.00;4.00;;;;;-0.79;86.68;99229.38;4968452;28;102027;-70
2022/12/03 02:48:00;;;;;;;;;5.00;2.00;;;;;-0.82;87.53;99231.44;4959706;28;101955;-70
2022/12/03 02:50:36;;;;;;;;;6.00;2.00;;;;;-0.87;87.41;99225.63;4970486;28;101913;-70
2022/12/03 02:53:11;;;;;;;;;11.00;9.00;;;;;-1.06;87.83;99208.41;4967411;28;107913;-71
2022/12/03 02:55:39;;;;;;;;;15.00;11.67;;;;;-1.04;88.56;99206.50;4966342;28;101943;-70
2022/12/03 02:58:06;;;;;;;;;9.00;8.33;;;;;-1.08;88.54;99206.81;4963428;28;102008;-71
2022/12/03 03:00:35;;;;;;;;;8.00;6.67;;;;;-1.01;88.44;99202.75;4966966;28;101725;-70
2022/12/03 03:03:04;;;;;;;;;7.33;6.67;;;;;-0.90;88.40;99219.56;4963565;28;103146;-70
2022/12/03 03:05:34;;;;;;;;;5.67;4.67;;;;;-0.92;87.80;99202.91;4963756;28;101689;-70
2022/12/03 03:08:02;;;;;;;;;6.33;2.00;;;;;-0.92;87.80;99210.03;4965201;28;101595;-70
2022/12/03 03:10:32;;;;;;;;;3.33;2.00;;;;;-0.85;87.23;99207.75;4968043;28;101780;-71
2022/12/03 03:13:03;;;;;;;;;2.75;1.25;;;;;-0.79;86.77;99224.06;4967692;28;103361;-71
2022/12/03 03:15:30;;;;;;;;;6.50;3.00;;;;;-0.88;87.63;99210.63;4967398;28;101911;-69
2022/12/03 03:17:57;;;;;;;;;4.00;1.00;;;;;-0.76;87.26;99226.50;4965964;28;102814;-68
2022/12/03 03:20:24;;;;;;;;;2.00;1.33;;;;;-0.75;87.50;99216.72;4968828;28;101579;-69
2022/12/03 03:22:51;;;;;;;;;5.33;2.00;;;;;-0.79;88.04;99216.09;4962970;28;103385;-69
2022/12/03 03:25:23;;;;;;;;;2.00;2.00;;;;;-0.79;87.60;99224.06;4961122;28;101589;-68
2022/12/03 03:27:50;;;;;;;;;3.50;2.00;;;;;-0.80;86.68;99211.75;4963937;28;101689;-69
2022/12/03 03:30:17;;;;;;;;;4.67;2.67;;;;;-0.82;86.97;99215.50;4968409;28;102697;-69
2022/12/03 03:32:44;;;;;;;;;7.33;5.00;;;;;-0.85;87.80;99215.72;4962631;28;103299;-69
2022/12/03 03:35:13;;;;;;;;;9.00;8.00;;;;;-0.94;88.12;99215.44;4964215;28;102110;-69
2022/12/03 03:37:40;;;;;;;;;8.00;5.00;;;;;-0.78;88.57;99224.94;4961228;28;101688;-69
2022/12/03 03:40:08;;;;;;;;;4.00;2.00;;;;;-0.97;87.42;99183.81;4968037;28;101798;-69
2022/12/03 03:42:36;;;;;;;;;1.00;1.00;;;;;-0.71;87.56;99213.72;4965403;28;103429;-70
2022/12/03 03:45:05;;;;;;;;;0.75;0.00;;;;;-0.62;86.76;99222.78;4958332;28;102152;-69
2022/12/03 03:47:33;;;;;;;;;4.50;0.50;;;;;-0.60;87.06;99218.22;4963146;28;101937;-69
2022/12/03 03:50:00;;;;;;;;;4.50;2.00;;;;;-0.74;86.68;99221.06;4964548;28;102148;-70
2022/12/03 03:52:27;;;;;;;;;4.00;4.00;;;;;-0.88;87.06;99200.03;4968566;28;103332;-69
2022/12/03 03:54:54;;;;;;;;;10.33;6.00;;;;;-0.81;87.81;99219.84;4947793;28;101889;-69
2022/12/03 03:57:22;;;;;;;;;9.00;8.00;;;;;-0.85;88.28;99221.00;4966545;28;101709;-69
2022/12/03 03:59:49;;;;;;;;;6.67;5.67;;;;;-0.88;87.92;99218.59;4962774;28;110017;-70
2022/12/03 04:02:20;;;;;;;;;9.67;6.33;;;;;-0.90;88.44;99221.34;4963853;28;103595;-69
2022/12/03 04:04:48;;;;;;;;;4.33;3.33;;;;;-0.81;88.36;99215.38;4965020;28;101906;-69
2022/12/03 04:07:16;;;;;;;;;5.00;4.33;;;;;-0.85;87.54;99223.66;4964556;28;102000;-69
2022/12/03 04:09:43;;;;;;;;;8.00;6.33;;;;;-0.85;88.21;99215.72;4967773;28;101895;-69
2022/12/03 04:14:58;;;;;;;;;8.67;6.33;;;;;-0.93;88.88;99216.28;4966862;28;101800;-69
2022/12/03 04:17:25;;;;;;;;;14.67;9.67;;;;;-0.99;89.30;99211.47;4967887;28;101862;-69
2022/12/03 04:22:40;;;;;;;;;8.00;5.00;;;;;-0.87;88.46;99223.81;4895247;28;102436;-71
2022/12/03 04:30:39;;;;;;;;;3.33;2.00;;;;;-0.74;87.83;99229.03;4911329;28;102579;-71
2022/12/03 04:35:52;;;;;;;;;1.00;1.00;;;;;-0.67;87.91;99230.25;4908371;28;102225;-71
2022/12/03 04:38:19;;;;;;;;;5.00;4.67;;;;;-0.79;87.70;99225.88;4911058;28;102106;-70
2022/12/03 04:41:19;;;;;;;;;12.00;11.00;;;;;-0.92;87.83;99223.28;4911780;28;102189;-71
2022/12/03 04:44:32;;;;;;;;;9.00;6.00;;;;;-0.88;89.20;99223.91;4905254;28;108642;-72
2022/12/03 04:46:26;;;;;;;;;9.00;7.00;;;;;-0.94;89.07;99228.72;4909701;28;102201;-71
2022/12/03 04:48:53;;;;;;;;;13.33;12.00;;;;;-1.05;89.27;99225.16;4910838;28;102065;-72
2022/12/03 04:51:20;;;;;;;;;25.33;19.00;;;;;-1.31;89.44;99191.75;4911957;28;102132;-72
2022/12/03 04:53:47;;;;;;;;;17.67;14.33;;;;;-1.12;90.03;99221.25;4909601;28;103169;-71
2022/12/03 04:56:13;;;;;;;;;21.00;18.00;;;;;-1.12;90.45;99224.75;4912581;28;103359;-72
2022/12/03 04:58:40;;;;;;;;;23.33;18.00;;;;;-1.19;90.84;99218.22;4909465;28;102354;-72
2022/12/03 05:01:07;;;;;;;;;19.67;17.00;;;;;-1.20;90.81;99213.88;4910766;28;101893;-71
2022/12/03 05:03:34;;;;;;;;;29.33;20.33;;;;;-1.18;91.28;99209.31;4911520;28;104074;-72
2022/12/03 05:06:02;;;;;;;;;26.67;19.00;;;;;-1.20;91.47;99205.91;4911780;28;102266;-72
2022/12/03 05:08:29;;;;;;;;;16.00;12.33;;;;;-1.10;90.37;99209.59;4913728;28;102397;-72
2022/12/03 05:10:56;;;;;;;;;19.33;11.33;;;;;-1.05;89.97;99210.09;4909109;28;103485;-71
2022/12/03 05:13:22;;;;;;;;;15.00;10.33;;;;;-1.08;89.87;99215.59;4907308;28;104016;-71
2022/12/03 05:15:49;;;;;;;;;13.33;11.00;;;;;-1.07;89.91;99212.00;4910013;28;102390;-72
2022/12/03 05:18:16;;;;;;;;;16.67;11.33;;;;;-1.10;89.62;99217.53;4908069;28;103689;-72
2022/12/03 05:20:44;;;;;;;;;13.33;9.00;;;;;-1.07;90.83;99204.03;4905704;28;102475;-71
2022/12/03 05:23:18;;;;;;;;;12.00;9.00;;;;;-1.01;90.58;99211.56;4893948;28;104202;-71
2022/12/03 05:25:45;;;;;;;;;9.00;8.00;;;;;-1.11;90.85;99215.84;4885971;28;102206;-71
2022/12/03 05:28:13;;;;;;;;;7.00;5.00;;;;;-0.99;90.92;99208.81;4905583;28;102333;-71
2022/12/03 05:30:40;;;;;;;;;5.67;4.67;;;;;-0.97;90.08;99207.72;4895775;28;102734;-71
2022/12/03 05:33:07;;;;;;;;;9.00;8.00;;;;;-0.98;89.62;99213.97;4897090;28;104321;-71
2022/12/03 05:35:34;;;;;;;;;17.33;14.00;;;;;-1.21;90.01;99203.34;4897106;28;102425;-71
2022/12/03 05:38:01;;;;;;;;;11.33;9.33;;;;;-1.12;89.81;99205.34;4877520;28;101926;-72
2022/12/03 05:40:28;;;;;;;;;14.33;10.33;;;;;-1.16;91.22;99207.38;4902532;28;102177;-71
2022/12/03 05:42:59;;;;;;;;;9.00;5.67;;;;;-1.35;90.40;99169.88;4902929;28;108925;-71
2022/12/03 05:45:33;;;;;;;;;9.00;8.00;;;;;-1.17;90.22;99205.66;4902201;28;102515;-72
2022/12/03 05:48:02;;;;;;;;;4.33;4.00;;;;;-1.14;90.65;99205.47;4892180;28;103003;-70
2022/12/03 05:50:32;;;;;;;;;13.00;10.33;;;;;-1.36;91.23;99200.03;4912420;28;104446;-73
2022/12/03 05:52:59;;;;;;;;;19.33;11.00;;;;;-1.29;91.56;99209.22;4853268;28;108392;-72
2022/12/03 05:55:27;;;;;;;;;11.33;9.00;;;;;-1.32;91.91;99209.47;4894441;28;102298;-71
2022/12/03 05:57:57;;;;;;;;;8.00;7.67;;;;;-1.31;90.52;99221.78;4899723;28;102399;-72
2022/12/03 06:00:29;;;;;;;;;14.67;9.00;;;;;-1.37;90.80;99206.28;4889047;28;102342;-71
2022/12/03 06:02:56;;;;;;;;;9.67;7.67;;;;;-1.32;91.59;99217.44;4871738;28;108318;-71
2022/12/03 06:05:24;;;;;;;;;15.67;9.00;;;;;-1.38;90.78;99213.41;4867127;28;103293;-72
2022/12/03 06:07:52;;;;;;;;;21.00;17.67;;;;;-1.51;92.42;99212.59;4894741;28;102565;-72
2022/12/03 06:10:23;;;;;;;;;15.00;11.00;;;;;-1.50;93.46;99216.09;4893472;28;103011;-72
2022/12/03 06:12:50;;;;;;;;;18.33;12.67;;;;;-1.48;92.85;99219.47;4897437;28;103968;-71
2022/12/03 06:15:18;;;;;;;;;19.33;15.00;;;;;-1.57;93.27;99228.09;4894893;28;110134;-71
2022/12/03 06:17:45;;;;;;;;;18.67;14.00;;;;;-1.56;93.09;99229.78;4895077;28;102000;-71
2022/12/03 06:20:18;;;;;;;;;32.00;21.67;;;;;-1.61;94.50;99221.31;4907083;28;104065;-71
2022/12/03 06:22:46;;;;;;;;;23.67;16.33;;;;;-1.58;93.36;99221.13;4909678;28;103689;-72
2022/12/03 06:25:13;;;;;;;;;15.00;10.33;;;;;-1.65;93.79;99204.78;4912776;28;102645;-72
2022/12/03 06:27:40;;;;;;;;;19.33;14.33;;;;;-1.48;94.17;99219.47;4913143;28;102971;-72
2022/12/03 06:30:11;;;;;;;;;9.67;8.33;;;;;-1.39;92.96;99221.47;4913379;28;102303;-71
2022/12/03 06:32:37;;;;;;;;;13.67;11.00;;;;;-1.39;92.79;99229.41;4910793;28;104022;-72
2022/12/03 06:35:05;;;;;;;;;15.00;9.00;;;;;-1.36;93.78;99231.88;4911067;28;102513;-71
2022/12/03 06:37:32;;;;;;;;;18.00;11.00;;;;;-1.40;93.74;99225.09;4911582;28;102894;-71
2022/12/03 06:39:58;;;;;;;;;13.33;12.00;;;;;-1.40;94.06;99227.75;4914877;28;102483;-71
2022/12/03 06:42:25;;;;;;;;;19.33;14.00;;;;;-1.42;92.73;99229.66;4911601;28;108357;-71
2022/12/03 06:44:52;;;;;;;;;15.67;10.33;;;;;-1.38;93.03;99239.06;4912736;28;102348;-71
2022/12/03 06:47:21;;;;;;;;;12.00;9.00;;;;;-1.30;93.14;99247.31;4913580;28;102347;-71
2022/12/03 06:49:48;;;;;;;;;9.00;8.00;;;;;-1.25;93.64;99254.94;4913695;28;102925;-72
2022/12/03 06:52:15;;;;;;;;;7.00;4.00;;;;;-1.18;93.22;99249.09;4910953;28;104184;-72
2022/12/03 06:54:42;;;;;;;;;2.67;2.67;;;;;-1.11;92.92;99253.00;4911728;28;102274;-72
2022/12/03 06:57:09;;;;;;;;;2.00;2.00;;;;;-1.26;91.54;99226.75;4899028;28;102371;-72
2022/12/03 06:59:36;;;;;;;;;1.00;1.00;;;;;-1.09;92.05;99242.28;4912930;28;102379;-72
2022/12/03 07:02:04;;;;;;;;;0.00;0.00;;;;;-1.06;91.77;99247.34;4911610;28;103942;-72
2022/12/03 07:04:31;;;;;;;;;4.00;4.00;;;;;-1.17;92.15;99253.44;4912505;28;102593;-71
2022/12/03 07:06:58;;;;;;;;;3.33;2.00;;;;;-1.11;91.94;99260.09;4913064;28;102460;-71
2022/12/03 07:09:25;;;;;;;;;4.00;1.00;;;;;-1.06;91.52;99250.84;4911778;28;102347;-71
2022/12/03 07:11:54;;;;;;;;;2.00;1.33;;;;;-0.98;91.22;99245.81;4906302;28;104037;-70
2022/12/03 07:14:21;;;;;;;;;1.67;1.00;;;;;-0.94;91.72;99255.25;4911377;28;102277;-70
2022/12/03 07:16:48;;;;;;;;;0.00;0.00;;;;;-0.93;90.66;99243.69;4911716;28;102217;-71
2022/12/03 07:19:15;;;;;;;;;5.00;5.00;;;;;-1.01;91.13;99250.50;4911975;28;102506;-70
2022/12/03 07:21:44;;;;;;;;;19.33;16.00;;;;;-1.41;91.93;99250.75;4910716;28;103615;-71
2022/12/03 07:24:11;;;;;;;;;27.00;19.67;;;;;-1.47;94.24;99250.34;4893878;28;102418;-71
2022/12/03 07:26:38;;;;;;;;;18.33;16.00;;;;;-1.61;93.82;99256.63;4896489;28;102578;-71
2022/12/03 07:29:05;;;;;;;;;19.67;14.00;;;;;-1.59;95.43;99246.78;4902286;28;102422;-71
2022/12/03 07:31:32;;;;;;;;;25.00;17.00;;;;;-1.63;95.72;99255.06;4911217;28;104470;-72
2022/12/03 07:33:59;;;;;;;;;21.00;16.33;;;;;-1.54;95.08;99260.56;4914713;28;102169;-71
2022/12/03 07:36:25;;;;;;;;;33.33;22.33;;;;;-1.65;94.90;99273.72;4896341;28;102024;-72
2022/12/03 07:38:52;;;;;;;;;29.00;21.33;;;;;-1.63;95.01;99271.81;4912551;28;102209;-71
2022/12/03 07:41:19;;;;;;;;;24.33;19.67;;;;;-1.67;95.72;99258.88;4910645;28;104006;-72
2022/12/03 07:43:46;;;;;;;;;29.33;25.33;;;;;-1.71;96.73;99252.09;4906111;28;102115;-71
2022/12/03 07:46:13;;;;;;;;;27.33;20.33;;;;;-1.64;95.85;99259.50;4912704;28;102135;-71
2022/12/03 07:48:40;;;;;;;;;24.00;18.00;;;;;-1.61;96.58;99261.09;4911926;28;102513;-71
2022/12/03 07:51:07;;;;;;;;;22.00;18.00;;;;;-1.57;95.26;99255.44;4911084;28;104132;-71
2022/12/03 07:53:41;;;;;;;;;20.33;15.00;;;;;-1.63;94.91;99255.06;4903023;28;102358;-71
2022/12/03 07:56:23;;;;;;;;;16.67;11.67;;;;;-1.61;96.17;99253.97;4869196;28;102060;-71
2022/12/03 07:58:50;;;;;;;;;19.33;14.67;;;;;-1.60;94.55;99252.19;4913602;28;104603;-71
2022/12/03 08:01:16;;;;;;;;;21.33;16.00;;;;;-1.52;95.86;99247.16;4882907;28;103992;-70
2022/12/03 08:03:44;;;;;;;;;19.67;16.67;;;;;-1.58;95.45;99237.03;4906576;28;102286;-70
2022/12/03 08:06:10;;;;;;;;;20.67;17.00;;;;;-1.48;95.44;99233.59;4900460;28;102138;-71
2022/12/03 08:08:38;;;;;;;;;10.67;8.33;;;;;-1.33;94.71;99246.69;4902444;28;102022;-71
2022/12/03 08:11:05;;;;;;;;;12.00;7.00;;;;;-1.26;94.34;99243.47;4889756;28;103952;-72
2022/12/03 08:13:32;;;;;;;;;11.67;4.67;;;;;-1.15;93.57;99256.84;4905331;28;102608;-71
2022/12/03 08:16:07;;;;;;;;;1.00;1.00;;;;;-1.04;92.68;99250.75;4910216;28;104569;-71
2022/12/03 08:18:34;;;;;;;;;4.00;1.00;;;;;-0.95;93.38;99236.81;4905229;28;102288;-71
2022/12/03 08:21:01;;;;;;;;;8.67;5.33;;;;;-0.98;92.71;99243.16;4899536;28;104012;-72
2022/12/03 08:23:30;;;;;;;;;6.33;4.33;;;;;-0.86;92.13;99244.09;4890318;28;102362;-72
2022/12/03 08:26:00;;;;;;;;;4.67;4.00;;;;;-0.81;92.10;99235.78;4888009;28;104165;-69
2022/12/03 08:28:27;;;;;;;;;4.67;1.67;;;;;-0.75;91.53;99238.81;4888803;28;103571;-70
2022/12/03 08:31:17;;;;;;;;;5.00;2.00;;;;;-0.71;90.35;99236.78;4878083;28;109106;-72
2022/12/03 08:33:47;;;;;;;;;10.33;5.00;;;;;-0.73;91.67;99239.56;4885660;28;102419;-70
2022/12/03 08:36:22;;;;;;;;;6.33;2.00;;;;;-0.68;90.80;99241.88;4887739;28;101943;-70
2022/12/03 08:38:58;;;;;;;;;1.00;1.00;;;;;-0.64;90.80;99240.69;4890027;28;105549;-71
2022/12/03 08:44:26;;;;;;;;;3.33;1.00;;;;;-0.60;90.83;99244.78;4890013;28;102427;-72
2022/12/03 08:47:12;;;;;;;;;5.00;4.00;;;;;-0.62;90.75;99244.03;4887063;28;102599;-70
2022/12/03 08:49:39;;;;;;;;;10.33;8.33;;;;;-0.70;91.05;99249.94;4886120;28;102062;-70
2022/12/03 08:52:17;;;;;;;;;15.67;13.67;;;;;-0.80;91.39;99248.06;4885616;28;104164;-70
2022/12/03 08:54:51;;;;;;;;;11.33;9.00;;;;;-0.77;91.94;99247.88;4888529;28;102269;-71
2022/12/03 08:57:31;;;;;;;;;14.33;11.67;;;;;-0.78;90.89;99254.97;4885784;28;102697;-70
2022/12/03 09:00:21;;;;;;;;;21.33;15.67;;;;;-0.90;92.12;99256.72;4884789;28;102195;-70
2022/12/03 09:02:52;;;;;;;;;12.33;12.00;;;;;-0.78;92.07;99259.44;4887746;28;108599;-71
2022/12/03 09:05:31;;;;;;;;;8.67;7.00;;;;;-0.65;91.11;99254.91;4888512;28;102273;-69
2022/12/03 09:07:58;;;;;;;;;14.33;9.00;;;;;-0.70;91.47;99252.59;4886556;28;102586;-70
2022/12/03 09:10:25;;;;;;;;;12.00;9.00;;;;;-0.78;91.69;99227.56;4877442;28;102966;-71
2022/12/03 09:12:52;;;;;;;;;9.67;8.33;;;;;-0.54;90.59;99257.63;4881527;28;103991;-71
2022/12/03 09:15:19;;;;;;;;;5.00;3.33;;;;;-0.47;89.56;99251.72;4885728;28;102577;-72
2022/12/03 09:17:46;;;;;;;;;18.33;13.00;;;;;-0.60;89.73;99250.09;4892177;28;101921;-71
2022/12/03 09:20:13;;;;;;;;;26.00;18.00;;;;;-0.65;90.23;99254.91;4894388;28;102783;-71
2022/12/03 09:22:40;;;;;;;;;22.33;18.67;;;;;-0.68;90.92;99239.22;4902283;28;103708;-71
2022/12/03 09:25:07;;;;;;;;;29.67;26.67;;;;;-0.81;90.47;99244.56;4908989;28;102235;-72
2022/12/03 09:27:34;;;;;;;;;26.33;23.33;;;;;-0.72;91.23;99249.19;4909116;28;102177;-71
2022/12/03 09:30:01;;;;;;;;;36.67;29.33;;;;;-0.92;91.88;99247.19;4912677;28;102954;-71
2022/12/03 09:32:28;;;;;;;;;35.33;27.00;;;;;-0.81;91.72;99243.75;4911524;28;104031;-71
2022/12/03 09:34:55;;;;;;;;;28.00;23.67;;;;;-0.69;91.30;99256.09;4895151;28;102864;-70
2022/12/03 09:37:29;;;;;;;;;27.67;22.00;;;;;-0.83;91.70;99256.28;4908760;28;103809;-70
2022/12/03 09:39:56;;;;;;;;;26.00;18.33;;;;;-0.66;91.64;99259.38;4906895;28;102864;-72
2022/12/03 09:42:24;;;;;;;;;12.33;10.33;;;;;-0.50;91.19;99253.75;4908399;28;104121;-71
2022/12/03 09:44:52;;;;;;;;;16.67;12.33;;;;;-0.52;89.81;99248.56;4911968;28;102570;-71
2022/12/03 09:47:19;;;;;;;;;25.00;21.67;;;;;-0.66;91.62;99254.06;4872030;28;102595;-71
2022/12/03 09:49:46;;;;;;;;;21.33;19.33;;;;;-0.72;91.83;99245.72;4903379;28;103092;-71
2022/12/03 09:52:23;;;;;;;;;21.00;19.00;;;;;-0.58;91.85;99251.66;4910127;28;103994;-71
2022/12/03 09:54:51;;;;;;;;;16.67;12.00;;;;;-0.40;91.30;99254.75;4908721;28;102076;-71
2022/12/03 09:57:19;;;;;;;;;7.33;6.00;;;;;-0.29;90.20;99246.81;4907783;28;104263;-71
2022/12/03 09:59:46;;;;;;;;;6.33;5.00;;;;;-0.21;89.16;99249.72;4909727;28;102070;-72
2022/12/03 10:02:30;;;;;;;;;3.33;2.00;;;;;-0.13;88.93;99257.94;4908715;28;104001;-70
2022/12/03 10:04:57;;;;;;;;;14.33;10.67;;;;;-0.37;88.32;99249.22;4891280;28;102367;-71
2022/12/03 10:07:25;;;;;;;;;18.33;12.67;;;;;-0.45;89.42;99254.25;4904666;28;101870;-71
2022/12/03 10:09:52;;;;;;;;;9.00;6.67;;;;;-0.34;89.83;99254.28;4910671;28;102332;-71
2022/12/03 10:12:23;;;;;;;;;5.75;5.25;;;;;-0.21;89.81;99260.34;4904248;28;103206;-71
2022/12/03 10:14:52;;;;;;;;;8.25;5.00;;;;;-0.14;88.88;99250.97;4908155;28;102169;-71
2022/12/03 10:17:19;;;;;;;;;5.00;2.00;;;;;-0.06;88.45;99248.56;4907654;28;102503;-71
2022/12/03 10:19:46;;;;;;;;;15.33;8.33;;;;;-0.19;88.58;99247.81;4907278;28;103084;-71
2022/12/03 10:22:13;;;;;;;;;19.00;16.00;;;;;-0.32;89.21;99236.44;4906808;28;104126;-71
2022/12/03 10:24:43;;;;;;;;;30.00;25.00;;;;;-0.55;90.71;99232.00;4887446;28;103307;-71
2022/12/03 10:27:28;;;;;;;;;25.33;22.33;;;;;-0.57;91.37;99241.88;4908425;28;102018;-71
2022/12/03 10:29:57;;;;;;;;;28.33;18.33;;;;;-0.48;90.41;99241.19;4910432;28;102348;-71
2022/12/03 10:32:37;;;;;;;;;16.67;12.00;;;;;-0.51;89.75;99196.28;4906906;28;103808;-71
2022/12/03 10:35:13;;;;;;;;;25.33;17.33;;;;;-0.50;89.81;99228.06;4902193;28;104129;-71
2022/12/03 10:37:55;;;;;;;;;28.33;19.00;;;;;-0.61;91.04;99225.34;4909551;28;102346;-71
2022/12/03 10:40:30;;;;;;;;;23.00;15.00;;;;;-0.55;91.71;99230.22;4908000;28;102527;-70
2022/12/03 10:43:18;;;;;;;;;13.67;11.33;;;;;-0.36;91.24;99229.63;4909213;28;108680;-70
2022/12/03 10:46:08;;;;;;;;;12.00;8.00;;;;;-0.24;90.29;99222.53;4907336;28;102448;-71
2022/12/03 10:48:35;;;;;;;;;18.33;14.33;;;;;-0.34;89.20;99232.19;4904462;28;102386;-71
2022/12/03 10:51:19;;;;;;;;;16.33;12.33;;;;;-0.41;89.60;99233.63;4908663;28;102343;-72
2022/12/03 10:53:48;;;;;;;;;22.33;20.67;;;;;-0.47;90.46;99226.97;4908609;28;103956;-70
2022/12/03 10:56:24;;;;;;;;;24.33;21.00;;;;;-0.43;90.85;99220.44;4902344;28;104425;-71
2022/12/03 10:58:52;;;;;;;;;24.67;20.33;;;;;-0.41;90.21;99221.19;4888316;28;102275;-71
2022/12/03 11:01:24;;;;;;;;;13.67;11.67;;;;;-0.22;90.04;99225.91;4910737;28;102494;-71
2022/12/03 11:03:55;;;;;;;;;16.00;12.00;;;;;-0.14;89.38;99211.09;4911814;28;103224;-70
2022/12/03 11:06:22;;;;;;;;;16.00;9.00;;;;;-0.03;88.49;99219.06;4908063;28;102049;-70
2022/12/03 11:08:52;;;;;;;;;6.50;4.75;;;;;0.07;87.92;99210.38;4904985;28;102258;-70
2022/12/03 11:11:29;;;;;;;;;9.00;9.00;;;;;0.08;87.90;99206.75;4908191;28;102316;-70
2022/12/03 11:14:02;;;;;;;;;7.00;4.25;;;;;0.16;87.73;99197.22;4911802;28;108648;-70
2022/12/03 11:16:38;;;;;;;;;20.00;13.00;;;;;0.12;88.15;99208.22;4910112;28;102347;-70
2022/12/03 11:19:11;;;;;;;;;16.67;13.00;;;;;0.21;87.62;99205.69;4906610;28;104731;-71
2022/12/03 11:22:04;;;;;;;;;11.33;10.67;;;;;0.37;87.10;99206.13;4908052;28;104360;-71
2022/12/03 11:24:39;;;;;;;;;11.33;9.67;;;;;0.42;86.27;99206.63;4868751;28;108959;-70
2022/12/03 11:27:16;;;;;;;;;13.67;9.00;;;;;0.42;86.95;99201.28;4904734;28;102603;-71
2022/12/03 11:30:00;;;;;;;;;33.67;24.33;;;;;0.04;87.42;99205.31;4905186;28;102294;-71
2022/12/03 11:32:36;;;;;;;;;27.67;23.00;;;;;0.16;87.48;99205.19;4911417;28;102604;-69
2022/12/03 11:35:11;;;;;;;;;20.67;15.00;;;;;0.24;86.77;99202.75;4900586;28;108785;-71
2022/12/03 11:37:39;;;;;;;;;17.00;15.00;;;;;0.17;87.86;99200.72;4902298;28;102778;-71
2022/12/03 11:40:26;;;;;;;;;28.67;22.33;;;;;0.15;88.14;99190.19;4886644;28;102093;-71
2022/12/03 11:42:53;;;;;;;;;36.33;29.33;;;;;-0.01;87.35;99198.53;4907447;28;102312;-70
2022/12/03 11:45:32;;;;;;;;;25.00;19.67;;;;;0.11;87.61;99196.72;4907556;28;104022;-70
2022/12/03 11:48:01;;;;;;;;;27.00;21.67;;;;;-0.04;88.07;99198.75;4909257;28;101935;-70
2022/12/03 11:50:34;;;;;;;;;23.00;17.67;;;;;0.05;88.21;99196.34;4906743;28;102405;-72