Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;3.15;1.10;;;;;;;;;;5074161;28;20060;-56
2023/12/29 00:04:21;;;;;;;3.20;1.38;;;;;;;;;;5073909;28;20509;-56
2023/12/29 00:06:48;;;;;;;4.40;1.42;;;;;;;;;;5074247;28;20489;-56
2023/12/29 00:09:15;;;;;;;4.72;1.65;;;;;;;;;;5073959;28;20501;-56
2023/12/29 00:11:43;;;;;;;3.90;1.85;;;;;;;;;;5073980;28;20067;-57
2023/12/29 00:14:10;;;;;;;3.22;1.25;;;;;;;;;;5073695;28;20059;-56
2023/12/29 00:16:37;;;;;;;3.83;1.17;;;;;;;;;;5073889;28;20048;-56
2023/12/29 00:19:04;;;;;;;3.75;1.30;;;;;;;;;;5073652;28;20060;-57
2023/12/29 00:21:33;;;;;;;3.13;1.30;;;;;;;;;;5074002;28;20056;-56
2023/12/29 00:23:59;;;;;;;3.97;1.20;;;;;;;;;;5073863;28;20059;-57
2023/12/29 00:26:26;;;;;;;4.65;1.50;;;;;;;;;;5073742;28;20098;-58
2023/12/29 00:28:54;;;;;;;4.75;1.40;;;;;;;;;;5073272;28;20382;-56
2023/12/29 00:31:21;;;;;;;3.88;1.23;;;;;;;;;;5073648;28;20524;-56
2023/12/29 00:33:51;;;;;;;3.72;1.40;;;;;;;;;;5073493;28;20053;-56
2023/12/29 00:36:18;;;;;;;5.53;1.40;;;;;;;;;;5073086;28;20053;-56
2023/12/29 00:38:45;;;;;;;3.92;1.30;;;;;;;;;;5073371;28;20405;-57
2023/12/29 00:41:12;;;;;;;4.43;1.30;;;;;;;;;;5073504;28;20504;-55
2023/12/29 00:43:39;;;;;;;4.30;1.50;;;;;;;;;;5073344;28;20436;-56
2023/12/29 00:46:08;;;;;;;6.70;1.80;;;;;;;;;;5073328;28;20075;-57
2023/12/29 00:48:35;;;;;;;4.63;1.77;;;;;;;;;;5073080;28;20056;-56
2023/12/29 00:51:02;;;;;;;3.03;1.33;;;;;;;;;;5073116;28;20056;-56
2023/12/29 00:53:31;;;;;;;4.03;1.42;;;;;;;;;;5072690;28;20056;-57
2023/12/29 00:55:58;;;;;;;5.60;1.67;;;;;;;;;;5072834;28;20052;-57
2023/12/29 00:58:25;;;;;;;3.80;1.25;;;;;;;;;;5072916;28;20059;-57
2023/12/29 01:00:52;;;;;;;2.83;1.15;;;;;;;;;;5072969;28;20056;-57
2023/12/29 01:03:20;;;;;;;4.25;1.20;;;;;;;;;;5073183;28;20057;-57
2023/12/29 01:05:47;;;;;;;3.50;1.25;;;;;;;;;;5072163;28;20053;-55
2023/12/29 01:08:14;;;;;;;3.40;1.20;;;;;;;;;;5072675;28;20075;-56
2023/12/29 01:10:40;;;;;;;6.13;1.30;;;;;;;;;;5073019;28;20406;-57
2023/12/29 01:13:07;;;;;;;3.97;1.17;;;;;;;;;;5072618;28;20056;-56
2023/12/29 01:15:34;;;;;;;6.88;1.60;;;;;;;;;;5072955;28;20063;-57
2023/12/29 01:18:01;;;;;;;4.65;1.30;;;;;;;;;;5072740;28;20071;-56
2023/12/29 01:20:29;;;;;;;4.47;1.40;;;;;;;;;;5072348;28;20048;-57
2023/12/29 01:22:56;;;;;;;6.28;1.80;;;;;;;;;;5072641;28;20056;-56
2023/12/29 01:25:24;;;;;;;5.15;1.27;;;;;;;;;;5072875;28;20057;-57
2023/12/29 01:27:51;;;;;;;5.05;1.55;;;;;;;;;;5072648;28;20052;-57
2023/12/29 01:30:17;;;;;;;5.25;1.30;;;;;;;;;;5072605;28;20504;-57
2023/12/29 01:32:44;;;;;;;3.28;1.27;;;;;;;;;;5072167;28;20052;-56
2023/12/29 01:35:11;;;;;;;3.63;1.20;;;;;;;;;;5072476;28;20052;-55
2023/12/29 01:37:39;;;;;;;3.92;1.25;;;;;;;;;;5071920;28;20048;-56
2023/12/29 01:40:06;;;;;;;6.88;1.33;;;;;;;;;;5072249;28;20055;-56
2023/12/29 01:42:33;;;;;;;5.38;1.60;;;;;;;;;;5072556;28;20048;-56
2023/12/29 01:45:01;;;;;;;4.70;1.42;;;;;;;;;;5072651;28;20057;-56
2023/12/29 01:47:28;;;;;;;7.60;1.70;;;;;;;;;;5072422;28;20060;-56
2023/12/29 01:49:55;;;;;;;5.25;1.50;;;;;;;;;;5072380;28;20045;-56
2023/12/29 01:52:22;;;;;;;5.35;1.20;;;;;;;;;;5072114;28;20053;-56
2023/12/29 01:54:52;;;;;;;3.30;1.20;;;;;;;;;;5072424;28;20063;-57
2023/12/29 01:57:20;;;;;;;5.18;1.20;;;;;;;;;;5072093;28;20056;-56
2023/12/29 01:59:48;;;;;;;4.70;1.50;;;;;;;;;;5072239;28;20048;-57
2023/12/29 02:02:16;;;;;;;4.22;1.25;;;;;;;;;;5071646;28;20044;-56
2023/12/29 02:04:43;;;;;;;3.50;1.30;;;;;;;;;;5071426;28;20414;-55
2023/12/29 02:07:10;;;;;;;5.82;1.27;;;;;;;;;;5071221;28;20053;-56
2023/12/29 02:09:37;;;;;;;3.78;1.20;;;;;;;;;;5071474;28;20056;-54
2023/12/29 02:12:06;;;;;;;4.07;1.33;;;;;;;;;;5070881;28;20052;-55
2023/12/29 02:14:33;;;;;;;4.88;1.40;;;;;;;;;;5071405;28;20592;-54
2023/12/29 02:17:03;;;;;;;3.92;1.63;;;;;;;;;;5071840;28;20056;-56
2023/12/29 02:19:38;;;;;;;5.03;1.40;;;;;;;;;;5074594;28;20049;-56
2023/12/29 02:22:05;;;;;;;4.80;1.40;;;;;;;;;;5074464;28;20505;-54
2023/12/29 02:24:32;;;;;;;6.13;1.50;;;;;;;;;;5074998;28;20059;-54
2023/12/29 02:27:05;;;;;;;6.85;1.67;;;;;;;;;;5074765;28;20063;-55
2023/12/29 02:29:33;;;;;;;7.68;1.50;;;;;;;;;;5074143;28;20044;-55
2023/12/29 02:32:00;;;;;;;5.82;2.85;;;;;;;;;;5074651;28;20063;-55
2023/12/29 02:34:29;;;;;;;8.43;2.00;;;;;;;;;;5074730;28;20060;-53
2023/12/29 02:36:56;;;;;;;6.57;1.70;;;;;;;;;;5074347;28;20052;-55
2023/12/29 02:39:23;;;;;;;16.73;2.30;;;;;;;;;;5072443;28;20044;-55
2023/12/29 02:41:50;;;;;;;5.10;1.80;;;;;;;;;;5089615;28;20059;-56
2023/12/29 02:44:18;;;;;;;7.15;2.10;;;;;;;;;;5094794;28;20405;-56
2023/12/29 02:46:45;;;;;;;11.73;2.55;;;;;;;;;;5094449;28;20056;-56
2023/12/29 02:49:12;;;;;;;12.90;2.47;;;;;;;;;;5094605;28;20055;-56
2023/12/29 02:51:39;;;;;;;5.22;2.00;;;;;;;;;;5094218;28;20056;-55
2023/12/29 02:54:07;;;;;;;8.82;1.90;;;;;;;;;;5094626;28;20049;-56
2023/12/29 02:56:34;;;;;;;7.03;2.55;;;;;;;;;;5094281;28;20059;-56
2023/12/29 02:59:01;;;;;;;6.70;2.03;;;;;;;;;;5094379;28;20410;-56
2023/12/29 03:01:29;;;;;;;8.95;2.75;;;;;;;;;;5094727;28;20541;-56
2023/12/29 03:03:56;;;;;;;9.35;3.03;;;;;;;;;;5049504;28;1271357;-55
2023/12/29 03:06:23;;;;;;;6.28;2.53;;;;;;;;;;5095544;28;20056;-54
2023/12/29 03:08:49;;;;;;;8.65;2.47;;;;;;;;;;5095318;28;20505;-56
2023/12/29 03:11:16;;;;;;;7.05;2.50;;;;;;;;;;5095596;28;20381;-54
2023/12/29 03:13:43;;;;;;;10.38;2.67;;;;;;;;;;5095160;28;20048;-55
2023/12/29 03:16:10;;;;;;;9.07;2.65;;;;;;;;;;5095237;28;20412;-55
2023/12/29 03:18:39;;;;;;;6.40;2.47;;;;;;;;;;5095149;28;20507;-55
2023/12/29 03:21:07;;;;;;;5.30;2.20;;;;;;;;;;5095075;28;20055;-55
2023/12/29 03:23:34;;;;;;;7.13;2.40;;;;;;;;;;5094911;28;20059;-54
2023/12/29 03:26:00;;;;;;;8.02;2.20;;;;;;;;;;5094792;28;20056;-54
2023/12/29 03:28:27;;;;;;;8.32;2.55;;;;;;;;;;5094798;28;20056;-55
2023/12/29 03:30:54;;;;;;;5.00;2.50;;;;;;;;;;5094707;28;20048;-54
2023/12/29 03:33:21;;;;;;;5.13;2.10;;;;;;;;;;5094904;28;20091;-54
2023/12/29 03:35:49;;;;;;;9.98;2.40;;;;;;;;;;5094594;28;20056;-54
2023/12/29 03:38:16;;;;;;;6.35;2.10;;;;;;;;;;5074546;28;20418;-55
2023/12/29 03:40:43;;;;;;;8.05;2.05;;;;;;;;;;5074822;28;20063;-54
2023/12/29 03:43:09;;;;;;;4.20;2.17;;;;;;;;;;5074844;28;20413;-55
2023/12/29 03:45:36;;;;;;;6.45;2.20;;;;;;;;;;5074731;28;20052;-55
2023/12/29 03:48:03;;;;;;;7.55;2.55;;;;;;;;;;5074677;28;20386;-54
2023/12/29 03:50:30;;;;;;;6.13;2.60;;;;;;;;;;5074616;28;20052;-54
2023/12/29 03:52:58;;;;;;;8.68;2.55;;;;;;;;;;5074549;28;20418;-55
2023/12/29 03:55:25;;;;;;;7.53;2.97;;;;;;;;;;5074660;28;20060;-55
2023/12/29 03:57:52;;;;;;;8.18;2.22;;;;;;;;;;5074219;28;20053;-56
2023/12/29 04:00:19;;;;;;;7.35;2.00;;;;;;;;;;5074204;28;20048;-56
2023/12/29 04:02:45;;;;;;;8.02;2.53;;;;;;;;;;5074231;28;20409;-56
2023/12/29 04:05:12;;;;;;;3.95;2.08;;;;;;;;;;5073777;28;20059;-56
2023/12/29 04:07:40;;;;;;;6.72;2.38;;;;;;;;;;5074136;28;20052;-56
2023/12/29 04:10:08;;;;;;;6.22;2.10;;;;;;;;;;5074365;28;20055;-56
2023/12/29 04:12:35;;;;;;;7.20;1.75;;;;;;;;;;5073679;28;20560;-56
2023/12/29 04:15:02;;;;;;;7.00;2.10;;;;;;;;;;5074136;28;20055;-56
2023/12/29 04:17:29;;;;;;;7.75;1.90;;;;;;;;;;5074115;28;20048;-56
2023/12/29 04:19:55;;;;;;;4.28;2.00;;;;;;;;;;5073661;28;20409;-56
2023/12/29 04:22:22;;;;;;;7.35;2.13;;;;;;;;;;5073620;28;20053;-56
2023/12/29 04:24:49;;;;;;;4.85;1.92;;;;;;;;;;5073980;28;20059;-56
2023/12/29 04:27:17;;;;;;;9.73;2.25;;;;;;;;;;5073762;28;20068;-57
2023/12/29 04:29:44;;;;;;;5.05;1.88;;;;;;;;;;5073790;28;20053;-55
2023/12/29 04:32:11;;;;;;;6.07;1.85;;;;;;;;;;5073242;28;20414;-56
2023/12/29 04:34:38;;;;;;;7.18;2.72;;;;;;;;;;5073635;28;20500;-56
2023/12/29 04:37:04;;;;;;;6.50;1.80;;;;;;;;;;5073544;28;20055;-56
2023/12/29 04:39:31;;;;;;;7.43;1.83;;;;;;;;;;5072827;28;20384;-57
2023/12/29 04:41:58;;;;;;;8.13;2.50;;;;;;;;;;5073038;28;20049;-57
2023/12/29 04:44:26;;;;;;;4.55;1.58;;;;;;;;;;5073217;28;20421;-57
2023/12/29 04:46:53;;;;;;;7.63;1.90;;;;;;;;;;5073053;28;20060;-56
2023/12/29 04:49:20;;;;;;;7.45;2.00;;;;;;;;;;5073045;28;20052;-57
2023/12/29 04:51:48;;;;;;;5.35;1.98;;;;;;;;;;5073149;28;20059;-57
2023/12/29 04:54:15;;;;;;;7.63;1.98;;;;;;;;;;5073207;28;20060;-56
2023/12/29 04:56:41;;;;;;;10.63;2.63;;;;;;;;;;5073190;28;20052;-57
2023/12/29 04:59:08;;;;;;;3.97;1.83;;;;;;;;;;5072655;28;20071;-57
2023/12/29 05:01:36;;;;;;;7.70;2.05;;;;;;;;;;5073030;28;20474;-57
2023/12/29 05:04:03;;;;;;;6.85;2.20;;;;;;;;;;5072576;28;20056;-56
2023/12/29 05:06:30;;;;;;;6.13;1.83;;;;;;;;;;5073001;28;20052;-57
2023/12/29 05:08:57;;;;;;;5.03;2.00;;;;;;;;;;5072880;28;20057;-57
2023/12/29 05:11:24;;;;;;;6.55;2.35;;;;;;;;;;5072962;28;20048;-56
2023/12/29 05:13:50;;;;;;;5.97;2.17;;;;;;;;;;5072798;28;20064;-57
2023/12/29 05:16:17;;;;;;;7.05;2.00;;;;;;;;;;5072839;28;20048;-57
2023/12/29 05:18:45;;;;;;;5.65;1.63;;;;;;;;;;5072464;28;20390;-57
2023/12/29 05:21:15;;;;;;;9.70;2.33;;;;;;;;;;5072441;28;20055;-57
2023/12/29 05:23:42;;;;;;;7.50;2.00;;;;;;;;;;5072392;28;20470;-57
2023/12/29 05:26:09;;;;;;;6.65;1.80;;;;;;;;;;5072528;28;20441;-57
2023/12/29 05:28:36;;;;;;;5.40;1.70;;;;;;;;;;5071728;28;20056;-57
2023/12/29 05:31:04;;;;;;;6.45;1.73;;;;;;;;;;5072629;28;20509;-57
2023/12/29 05:33:30;;;;;;;5.93;2.10;;;;;;;;;;5072599;28;20398;-57
2023/12/29 05:35:59;;;;;;;8.38;2.65;;;;;;;;;;5072192;28;20052;-57
2023/12/29 05:38:26;;;;;;;7.32;2.03;;;;;;;;;;5072536;28;20059;-57
2023/12/29 05:40:53;;;;;;;5.30;1.83;;;;;;;;;;5072227;28;20063;-57
2023/12/29 05:43:20;;;;;;;7.45;2.30;;;;;;;;;;5072539;28;20048;-57
2023/12/29 05:45:47;;;;;;;7.50;2.10;;;;;;;;;;5072437;28;20063;-57
2023/12/29 05:48:13;;;;;;;7.35;2.10;;;;;;;;;;5072411;28;20059;-57
2023/12/29 05:50:40;;;;;;;6.28;1.90;;;;;;;;;;5072250;28;20053;-57
2023/12/29 05:53:08;;;;;;;10.93;2.22;;;;;;;;;;5071670;28;20064;-57
2023/12/29 05:55:35;;;;;;;6.75;1.85;;;;;;;;;;5072432;28;20060;-56
2023/12/29 05:58:02;;;;;;;6.18;1.48;;;;;;;;;;5072062;28;20052;-57
2023/12/29 06:00:29;;;;;;;4.53;1.98;;;;;;;;;;5072484;28;20071;-56
2023/12/29 06:02:56;;;;;;;6.93;2.03;;;;;;;;;;5072242;28;20052;-57
2023/12/29 06:05:23;;;;;;;9.15;2.08;;;;;;;;;;5071768;28;20052;-56
2023/12/29 06:07:50;;;;;;;8.48;1.55;;;;;;;;;;5072005;28;20147;-56
2023/12/29 06:10:18;;;;;;;11.57;2.22;;;;;;;;;;5072238;28;20061;-56
2023/12/29 06:12:45;;;;;;;5.00;1.70;;;;;;;;;;5072024;28;20064;-56
2023/12/29 06:15:13;;;;;;;4.70;1.67;;;;;;;;;;5072161;28;20059;-56
2023/12/29 06:17:40;;;;;;;6.07;1.85;;;;;;;;;;5072267;28;20075;-56
2023/12/29 06:20:09;;;;;;;7.78;2.10;;;;;;;;;;5072283;28;20067;-56
2023/12/29 06:22:40;;;;;;;8.95;1.70;;;;;;;;;;5072179;28;20405;-56
2023/12/29 06:25:09;;;;;;;6.30;1.33;;;;;;;;;;5072236;28;20052;-56
2023/12/29 06:27:38;;;;;;;8.25;1.70;;;;;;;;;;5072172;28;20048;-56
2023/12/29 06:30:05;;;;;;;6.75;1.90;;;;;;;;;;5071744;28;20064;-56
2023/12/29 06:32:32;;;;;;;6.18;1.80;;;;;;;;;;5071981;28;20059;-57
2023/12/29 06:34:59;;;;;;;7.60;1.80;;;;;;;;;;5071909;28;20052;-57
2023/12/29 06:37:26;;;;;;;6.28;1.65;;;;;;;;;;5071578;28;20049;-56
2023/12/29 06:39:53;;;;;;;6.95;1.70;;;;;;;;;;5071923;28;20052;-56
2023/12/29 06:42:20;;;;;;;7.78;1.92;;;;;;;;;;5071938;28;20052;-56
2023/12/29 06:44:48;;;;;;;5.18;1.60;;;;;;;;;;5072010;28;20398;-56
2023/12/29 06:47:15;;;;;;;6.07;1.80;;;;;;;;;;5071826;28;20064;-57
2023/12/29 06:49:42;;;;;;;7.57;1.67;;;;;;;;;;5071541;28;20060;-57
2023/12/29 06:52:09;;;;;;;7.57;2.40;;;;;;;;;;5071762;28;20056;-57
2023/12/29 06:54:35;;;;;;;6.90;1.90;;;;;;;;;;5071647;28;20052;-56
2023/12/29 06:57:02;;;;;;;3.90;1.40;;;;;;;;;;5071711;28;20059;-56
2023/12/29 06:59:29;;;;;;;6.78;1.77;;;;;;;;;;5071571;28;20049;-56
2023/12/29 07:01:57;;;;;;;7.57;2.00;;;;;;;;;;5071822;28;20497;-56
2023/12/29 07:04:24;;;;;;;5.20;1.60;;;;;;;;;;5074184;28;20418;-57
2023/12/29 07:06:51;;;;;;;6.55;1.80;;;;;;;;;;5075121;28;20055;-57
2023/12/29 07:09:18;;;;;;;6.32;2.08;;;;;;;;;;5074938;28;20060;-57
2023/12/29 07:11:48;;;;;;;7.00;2.20;;;;;;;;;;5074810;28;20517;-57
2023/12/29 07:14:15;;;;;;;7.65;1.92;;;;;;;;;;5075276;28;20486;-57
2023/12/29 07:16:40;;;;;;;6.47;1.88;;;;;;;;;;5074777;28;20052;-57
2023/12/29 07:19:09;;;;;;;6.82;1.85;;;;;;;;;;5074869;28;20106;-56
2023/12/29 07:21:35;;;;;;;6.47;1.73;;;;;;;;;;5074319;28;20057;-57
2023/12/29 07:24:02;;;;;;;6.28;2.05;;;;;;;;;;5074295;28;20450;-58
2023/12/29 07:26:29;;;;;;;6.35;1.80;;;;;;;;;;5074154;28;20052;-58
2023/12/29 07:28:56;;;;;;;6.80;2.00;;;;;;;;;;5074160;28;20493;-57
2023/12/29 07:31:23;;;;;;;4.82;1.90;;;;;;;;;;5074337;28;20490;-57
2023/12/29 07:33:50;;;;;;;6.57;1.98;;;;;;;;;;5074568;28;20056;-57
2023/12/29 07:36:19;;;;;;;6.70;1.98;;;;;;;;;;5074424;28;20490;-56
2023/12/29 07:38:45;;;;;;;7.75;2.13;;;;;;;;;;5074331;28;20059;-55
2023/12/29 07:41:12;;;;;;;7.00;2.45;;;;;;;;;;5074023;28;20060;-56
2023/12/29 07:43:39;;;;;;;9.27;2.80;;;;;;;;;;5074531;28;20061;-56
2023/12/29 07:46:06;;;;;;;8.32;3.25;;;;;;;;;;5074951;28;20079;-56
2023/12/29 07:48:33;;;;;;;17.25;3.42;;;;;;;;;;5074692;28;20064;-54
2023/12/29 07:51:05;;;;;;;9.25;3.03;;;;;;;;;;5074165;28;20049;-55
2023/12/29 07:53:33;;;;;;;10.25;3.30;;;;;;;;;;5074679;28;20056;-56
2023/12/29 07:56:00;;;;;;;9.18;3.20;;;;;;;;;;5074432;28;20071;-56
2023/12/29 07:58:27;;;;;;;7.35;2.92;;;;;;;;;;5074397;28;20064;-57
2023/12/29 08:00:56;;;;;;;9.25;3.33;;;;;;;;;;5074142;28;20053;-56
2023/12/29 08:03:23;;;;;;;7.55;3.60;;;;;;;;;;5074307;28;20405;-56
2023/12/29 08:05:50;;;;;;;7.22;3.42;;;;;;;;;;5073534;28;20394;-56
2023/12/29 08:08:16;;;;;;;9.73;3.33;;;;;;;;;;5074174;28;20481;-56
2023/12/29 08:10:45;;;;;;;7.90;3.00;;;;;;;;;;5074384;28;20466;-56
2023/12/29 08:13:11;;;;;;;12.48;4.15;;;;;;;;;;5073814;28;20482;-56
2023/12/29 08:15:39;;;;;;;12.18;4.13;;;;;;;;;;5073135;28;20498;-56
2023/12/29 08:18:07;;;;;;;9.07;3.10;;;;;;;;;;5073742;28;20057;-57
2023/12/29 08:20:34;;;;;;;8.48;2.67;;;;;;;;;;5073710;28;20059;-58
2023/12/29 08:23:02;;;;;;;10.45;3.20;;;;;;;;;;5073747;28;20394;-56
2023/12/29 08:25:29;;;;;;;8.77;3.05;;;;;;;;;;5073951;28;20063;-57
2023/12/29 08:27:58;;;;;;;7.90;2.80;;;;;;;;;;5073482;28;20048;-56
2023/12/29 08:30:24;;;;;;;10.75;2.67;;;;;;;;;;5073580;28;20052;-57
2023/12/29 08:32:51;;;;;;;9.27;2.90;;;;;;;;;;5073648;28;20052;-57
2023/12/29 08:35:18;;;;;;;8.63;3.00;;;;;;;;;;5073812;28;20063;-58
2023/12/29 08:37:45;;;;;;;7.80;2.53;;;;;;;;;;5073592;28;20079;-57
2023/12/29 08:40:12;;;;;;;10.65;2.80;;;;;;;;;;5073475;28;20053;-57
2023/12/29 08:42:39;;;;;;;13.57;2.80;;;;;;;;;;5073434;28;20048;-57
2023/12/29 08:45:07;;;;;;;9.68;2.40;;;;;;;;;;5073594;28;20393;-57
2023/12/29 08:47:34;;;;;;;6.68;2.20;;;;;;;;;;5073160;28;20063;-57
2023/12/29 08:50:01;;;;;;;8.70;3.00;;;;;;;;;;5073431;28;20056;-58
2023/12/29 08:52:28;;;;;;;7.07;2.28;;;;;;;;;;5072977;28;20045;-57
2023/12/29 08:54:55;;;;;;;6.90;1.75;;;;;;;;;;5073184;28;20405;-57
2023/12/29 08:57:22;;;;;;;9.25;2.10;;;;;;;;;;5073204;28;20052;-57
2023/12/29 08:59:49;;;;;;;8.90;2.60;;;;;;;;;;5073426;28;20057;-57
2023/12/29 09:02:17;;;;;;;7.10;2.70;;;;;;;;;;5073163;28;20060;-57
2023/12/29 09:04:43;;;;;;;7.28;1.95;;;;;;;;;;5072356;28;20058;-57
2023/12/29 09:07:10;;;;;;;5.25;2.30;;;;;;;;;;5072934;28;20409;-57
2023/12/29 09:09:37;;;;;;;3.95;1.90;;;;;;;;;;5072924;28;20075;-57
2023/12/29 09:12:04;;;;;;;5.13;1.73;;;;;;;;;;5072923;28;20060;-57
2023/12/29 09:14:33;;;;;;;5.38;2.10;;;;;;;;;;5072623;28;20053;-56
2023/12/29 09:17:00;;;;;;;4.15;2.10;;;;;;;;;;5072846;28;20060;-57
2023/12/29 09:19:28;;;;;;;5.57;2.10;;;;;;;;;;5072472;28;20056;-56
2023/12/29 09:21:55;;;;;;;7.15;1.88;;;;;;;;;;5072570;28;20059;-56
2023/12/29 09:24:22;;;;;;;6.03;2.20;;;;;;;;;;5072656;28;20055;-56
2023/12/29 09:26:50;;;;;;;4.10;1.80;;;;;;;;;;5072157;28;20148;-56
2023/12/29 09:29:17;;;;;;;4.90;1.60;;;;;;;;;;5072618;28;20048;-57
2023/12/29 09:31:44;;;;;;;5.88;2.03;;;;;;;;;;5072638;28;20057;-56
2023/12/29 09:34:11;;;;;;;7.47;2.40;;;;;;;;;;5072399;28;20052;-57
2023/12/29 09:36:39;;;;;;;4.60;1.73;;;;;;;;;;5072161;28;20040;-57
2023/12/29 09:39:06;;;;;;;4.00;2.10;;;;;;;;;;5072418;28;20398;-56
2023/12/29 09:41:34;;;;;;;3.55;1.80;;;;;;;;;;5072612;28;20048;-56
2023/12/29 09:44:02;;;;;;;4.68;1.90;;;;;;;;;;5072070;28;20060;-56
2023/12/29 09:46:30;;;;;;;2.75;1.40;;;;;;;;;;5072772;28;20044;-56
2023/12/29 09:48:59;;;;;;;3.97;1.77;;;;;;;;;;5072354;28;20053;-57
2023/12/29 09:51:26;;;;;;;2.10;1.00;;;;;;;;;;5072380;28;20437;-57
2023/12/29 09:53:55;;;;;;;4.25;1.60;;;;;;;;;;5072181;28;20049;-56
2023/12/29 09:56:21;;;;;;;3.05;1.13;;;;;;;;;;5072085;28;20489;-56
2023/12/29 09:58:49;;;;;;;3.88;1.00;;;;;;;;;;5071878;28;20057;-55
2023/12/29 10:01:18;;;;;;;1.98;0.90;;;;;;;;;;5072002;28;20052;-54
2023/12/29 10:03:45;;;;;;;2.22;1.10;;;;;;;;;;5071830;28;20052;-56
2023/12/29 10:06:13;;;;;;;2.83;1.30;;;;;;;;;;5072568;28;20049;-56
2023/12/29 10:08:43;;;;;;;2.35;1.17;;;;;;;;;;5072015;28;20057;-56
2023/12/29 10:11:12;;;;;;;3.88;1.10;;;;;;;;;;5072118;28;20068;-56
2023/12/29 10:13:40;;;;;;;1.77;0.93;;;;;;;;;;5072243;28;20048;-56
2023/12/29 10:16:10;;;;;;;2.60;0.90;;;;;;;;;;5072220;28;20142;-57
2023/12/29 10:18:39;;;;;;;1.85;1.13;;;;;;;;;;5072121;28;20075;-55
2023/12/29 10:21:08;;;;;;;2.42;1.15;;;;;;;;;;5072148;28;20060;-56
2023/12/29 10:23:39;;;;;;;4.68;1.65;;;;;;;;;;5071898;28;20067;-57
2023/12/29 10:26:08;;;;;;;4.90;2.00;;;;;;;;;;5071871;28;20052;-57
2023/12/29 10:28:36;;;;;;;3.58;2.00;;;;;;;;;;5072075;28;20053;-57
2023/12/29 10:31:03;;;;;;;2.53;2.00;;;;;;;;;;5071907;28;20060;-56
2023/12/29 10:33:32;;;;;;;3.38;1.83;;;;;;;;;;5071636;28;20044;-57
2023/12/29 10:36:02;;;;;;;2.95;1.77;;;;;;;;;;5071628;28;20445;-57
2023/12/29 10:38:29;;;;;;;4.65;1.70;;;;;;;;;;5073297;28;20068;-57
2023/12/29 10:41:11;;;;;;;6.75;2.67;;;;;;;;;;5075585;28;20060;-57
2023/12/29 10:43:39;;;;;;;14.27;2.85;;;;;;;;;;5075621;28;20501;-57
2023/12/29 10:46:06;;;;;;;3.08;2.30;;;;;;;;;;5075817;28;20079;-58
2023/12/29 10:48:33;;;;;;;3.38;2.20;;;;;;;;;;5075730;28;20052;-57
2023/12/29 10:51:03;;;;;;;3.65;2.22;;;;;;;;;;5075423;28;20057;-57
2023/12/29 10:53:30;;;;;;;2.60;1.60;;;;;;;;;;5075381;28;20425;-57
2023/12/29 10:55:58;;;;;;;4.85;1.80;;;;;;;;;;5075593;28;20052;-57
2023/12/29 10:58:26;;;;;;;3.00;1.80;;;;;;;;;;5075088;28;20075;-58
2023/12/29 11:00:56;;;;;;;3.50;1.65;;;;;;;;;;5075717;28;20056;-57
2023/12/29 11:03:23;;;;;;;2.20;1.50;;;;;;;;;;5075008;28;20053;-58
2023/12/29 11:05:50;;;;;;;3.70;1.10;;;;;;;;;;5074819;28;20064;-57
2023/12/29 11:08:19;;;;;;;3.50;2.10;;;;;;;;;;5075405;28;20134;-57
2023/12/29 11:10:47;;;;;;;2.75;1.63;;;;;;;;;;5075186;28;20048;-57
2023/12/29 11:13:14;;;;;;;2.72;1.30;;;;;;;;;;5074829;28;20044;-57
2023/12/29 11:15:43;;;;;;;1.67;0.93;;;;;;;;;;5075188;28;20086;-58
2023/12/29 11:18:12;;;;;;;4.50;1.80;;;;;;;;;;5074833;28;20057;-57
2023/12/29 11:20:39;;;;;;;2.00;1.30;;;;;;;;;;5075058;28;20060;-58
2023/12/29 11:23:07;;;;;;;1.80;1.35;;;;;;;;;;5075154;28;20433;-57
2023/12/29 11:25:34;;;;;;;2.13;1.45;;;;;;;;;;5075153;28;20052;-57
2023/12/29 11:28:01;;;;;;;2.33;1.40;;;;;;;;;;5075121;28;20056;-57
2023/12/29 11:30:28;;;;;;;3.78;1.80;;;;;;;;;;5075129;28;20052;-57
2023/12/29 11:32:58;;;;;;;3.35;1.92;;;;;;;;;;5075240;28;20055;-57
2023/12/29 11:35:28;;;;;;;2.63;1.40;;;;;;;;;;5075045;28;20053;-57
2023/12/29 11:38:13;;;;;;;3.92;1.63;;;;;;;;;;5074189;28;20056;-57
2023/12/29 11:40:42;;;;;;;2.90;1.73;;;;;;;;;;5074907;28;20056;-57
2023/12/29 11:43:12;;;;;;;2.90;1.98;;;;;;;;;;5074685;28;20059;-57
2023/12/29 11:45:39;;;;;;;4.55;2.78;;;;;;;;;;5075133;28;20056;-57
2023/12/29 11:48:06;;;;;;;5.05;2.50;;;;;;;;;;5074559;28;20489;-57
2023/12/29 11:50:36;;;;;;;4.07;2.45;;;;;;;;;;5074037;28;20052;-57
2023/12/29 11:53:03;;;;;;;5.07;2.75;;;;;;;;;;5074216;28;20052;-57
2023/12/29 11:55:31;;;;;;;4.70;2.30;;;;;;;;;;5074643;28;20508;-57
2023/12/29 11:57:58;;;;;;;5.45;2.20;;;;;;;;;;5075052;28;20339;-57
2023/12/29 12:00:44;;;;;;;4.80;2.00;;;;;;;;;;5074680;28;20378;-56
2023/12/29 12:03:15;;;;;;;8.60;2.17;;;;;;;;;;5074458;28;20049;-56
2023/12/29 12:05:47;;;;;;;3.80;1.85;;;;;;;;;;5073711;28;20056;-57
2023/12/29 12:08:27;;;;;;;5.50;1.65;;;;;;;;;;5074178;28;20424;-57
2023/12/29 12:10:54;;;;;;;5.45;2.13;;;;;;;;;;5074205;28;20055;-57
2023/12/29 12:13:35;;;;;;;5.32;1.70;;;;;;;;;;5074153;28;20374;-57
2023/12/29 12:16:02;;;;;;;3.13;1.30;;;;;;;;;;5073305;28;20075;-57
2023/12/29 12:18:29;;;;;;;5.55;1.67;;;;;;;;;;5073929;28;20491;-57
2023/12/29 12:20:58;;;;;;;3.78;1.60;;;;;;;;;;5074018;28;20053;-57
2023/12/29 12:23:25;;;;;;;3.92;1.40;;;;;;;;;;5073513;28;20048;-58
2023/12/29 12:25:59;;;;;;;3.80;1.50;;;;;;;;;;5073753;28;20059;-57
2023/12/29 12:28:26;;;;;;;5.15;1.50;;;;;;;;;;5073611;28;20056;-58
2023/12/29 12:30:54;;;;;;;5.03;2.35;;;;;;;;;;5073719;28;20063;-57
2023/12/29 12:33:21;;;;;;;8.00;2.15;;;;;;;;;;5073495;28;20059;-57
2023/12/29 12:35:59;;;;;;;6.90;2.65;;;;;;;;;;5073605;28;20413;-57
2023/12/29 12:38:30;;;;;;;10.23;2.60;;;;;;;;;;5073226;28;20063;-57
2023/12/29 12:40:57;;;;;;;6.28;2.90;;;;;;;;;;5073074;28;20079;-57
2023/12/29 12:43:26;;;;;;;6.30;2.88;;;;;;;;;;5073089;28;20049;-57
2023/12/29 12:45:54;;;;;;;7.22;2.80;;;;;;;;;;5073609;28;20071;-57
2023/12/29 12:48:23;;;;;;;5.32;3.30;;;;;;;;;;5073700;28;20528;-58
2023/12/29 12:50:50;;;;;;;6.55;3.45;;;;;;;;;;5072952;28;20076;-57
2023/12/29 12:53:20;;;;;;;7.32;3.20;;;;;;;;;;5072992;28;20053;-57
2023/12/29 12:55:50;;;;;;;7.78;3.03;;;;;;;;;;5073312;28;20048;-57
2023/12/29 12:58:18;;;;;;;7.45;3.20;;;;;;;;;;5073506;28;20052;-57
2023/12/29 13:00:45;;;;;;;6.78;3.38;;;;;;;;;;5072408;28;20498;-57
2023/12/29 13:03:12;;;;;;;8.68;3.40;;;;;;;;;;5072763;28;20052;-57
2023/12/29 13:05:39;;;;;;;8.82;2.83;;;;;;;;;;5072612;28;20529;-58
2023/12/29 13:08:06;;;;;;;5.85;2.70;;;;;;;;;;5073063;28;20063;-57
2023/12/29 13:10:33;;;;;;;4.97;2.60;;;;;;;;;;5073436;28;20390;-58
2023/12/29 13:13:01;;;;;;;6.20;2.08;;;;;;;;;;5072678;28;20052;-57
2023/12/29 13:15:29;;;;;;;4.88;2.00;;;;;;;;;;5073004;28;20371;-56
2023/12/29 13:17:56;;;;;;;3.72;1.88;;;;;;;;;;5072788;28;20059;-57
2023/12/29 13:20:22;;;;;;;4.28;1.95;;;;;;;;;;5072997;28;20052;-57
2023/12/29 13:22:50;;;;;;;3.50;2.00;;;;;;;;;;5072784;28;20057;-57
2023/12/29 13:25:19;;;;;;;4.70;2.60;;;;;;;;;;5072734;28;20059;-57
2023/12/29 13:27:46;;;;;;;5.55;1.65;;;;;;;;;;5072746;28;20048;-57
2023/12/29 13:30:15;;;;;;;4.10;1.73;;;;;;;;;;5072778;28;20486;-57
2023/12/29 13:32:42;;;;;;;4.40;1.98;;;;;;;;;;5073360;28;20068;-56
2023/12/29 13:35:12;;;;;;;5.13;1.60;;;;;;;;;;5072839;28;20059;-57
2023/12/29 13:37:54;;;;;;;5.05;1.50;;;;;;;;;;5072599;28;20417;-58
2023/12/29 13:40:24;;;;;;;4.68;1.33;;;;;;;;;;5072338;28;20063;-57
2023/12/29 13:42:54;;;;;;;3.97;1.55;;;;;;;;;;5072298;28;20052;-57
2023/12/29 13:45:22;;;;;;;3.95;1.70;;;;;;;;;;5073144;28;20045;-57
2023/12/29 13:47:49;;;;;;;2.97;1.40;;;;;;;;;;5076158;28;20056;-58
2023/12/29 13:50:16;;;;;;;3.80;1.50;;;;;;;;;;5086449;28;20055;-57
2023/12/29 13:52:43;;;;;;;3.33;1.60;;;;;;;;;;5076699;28;20052;-59
2023/12/29 13:55:10;;;;;;;2.95;1.70;;;;;;;;;;5079900;28;20049;-58
2023/12/29 13:57:37;;;;;;;5.03;1.85;;;;;;;;;;5075273;28;20376;-57
2023/12/29 14:00:17;;;;;;;3.83;1.45;;;;;;;;;;5079554;28;20055;-57
2023/12/29 14:02:50;;;;;;;3.40;2.20;;;;;;;;;;5077815;28;20068;-57
2023/12/29 14:05:20;;;;;;;4.60;1.70;;;;;;;;;;5084600;28;20048;-57
2023/12/29 14:07:48;;;;;;;4.10;2.00;;;;;;;;;;5083592;28;20056;-55
2023/12/29 14:10:15;;;;;;;3.08;2.28;;;;;;;;;;5078696;28;20447;-57
2023/12/29 14:12:42;;;;;;;5.20;1.83;;;;;;;;;;5085563;28;20409;-57
2023/12/29 14:15:09;;;;;;;4.18;2.10;;;;;;;;;;5084177;28;20405;-57
2023/12/29 14:17:37;;;;;;;4.90;2.40;;;;;;;;;;5082569;28;20063;-57
2023/12/29 14:20:07;;;;;;;4.68;2.60;;;;;;;;;;5079739;28;20044;-57
2023/12/29 14:22:34;;;;;;;5.13;2.60;;;;;;;;;;5083809;28;20493;-57
2023/12/29 14:25:02;;;;;;;4.97;3.25;;;;;;;;;;5085458;28;20055;-57
2023/12/29 14:27:30;;;;;;;5.45;3.20;;;;;;;;;;5082856;28;20052;-57
2023/12/29 14:29:57;;;;;;;4.63;2.80;;;;;;;;;;5076090;28;20393;-57
2023/12/29 14:32:24;;;;;;;5.97;3.45;;;;;;;;;;5075903;28;20056;-55
2023/12/29 14:34:52;;;;;;;3.50;2.65;;;;;;;;;;5075756;28;20385;-56
2023/12/29 14:37:21;;;;;;;4.90;2.90;;;;;;;;;;5088023;28;20067;-57
2023/12/29 14:39:48;;;;;;;4.57;2.35;;;;;;;;;;5081318;28;20067;-57
2023/12/29 14:42:15;;;;;;;4.28;2.67;;;;;;;;;;5083441;28;20044;-56
2023/12/29 14:44:42;;;;;;;4.88;2.55;;;;;;;;;;5082354;28;20057;-57
2023/12/29 14:47:09;;;;;;;5.82;2.63;;;;;;;;;;5074824;28;20115;-56