Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:16;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5026391;28;20279;-67
2022/06/29 00:04:41;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5026854;28;19924;-67
2022/06/29 00:07:07;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5025433;28;19918;-67
2022/06/29 00:09:32;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5027313;28;19918;-67
2022/06/29 00:11:57;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5026635;28;19918;-67
2022/06/29 00:14:22;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5025173;28;19918;-68
2022/06/29 00:16:47;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5024891;28;19917;-67
2022/06/29 00:19:12;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5014512;28;20442;-67
2022/06/29 00:21:38;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5027281;28;19948;-67
2022/06/29 00:24:03;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5016466;28;19921;-67
2022/06/29 00:26:28;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5028509;28;20343;-67
2022/06/29 00:28:54;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5024642;28;20022;-67
2022/06/29 00:31:19;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5007731;28;19984;-66
2022/06/29 00:33:44;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5022018;28;19968;-67
2022/06/29 00:36:09;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5027221;28;19929;-67
2022/06/29 00:38:35;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5025566;28;19917;-67
2022/06/29 00:41:00;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5022626;28;20423;-67
2022/06/29 00:43:25;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5028532;28;19925;-68
2022/06/29 00:45:51;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5021571;28;19924;-68
2022/06/29 00:48:17;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5019060;28;19998;-67
2022/06/29 00:50:44;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5007726;28;19925;-67
2022/06/29 00:53:12;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5024616;28;19925;-66
2022/06/29 00:55:40;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5026214;28;19972;-66
2022/06/29 00:58:06;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5026404;28;19928;-65
2022/06/29 01:00:32;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5026046;28;19917;-67
2022/06/29 01:02:59;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5031464;28;19917;-66
2022/06/29 01:05:26;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5034307;28;19928;-68
2022/06/29 01:07:51;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5025552;28;19922;-67
2022/06/29 01:10:16;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5025888;28;20432;-66
2022/06/29 01:12:41;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5025461;28;19927;-67
2022/06/29 01:15:09;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5025155;28;19957;-67
2022/06/29 01:17:34;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5025783;28;19929;-67
2022/06/29 01:20:01;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5023035;28;19921;-67
2022/06/29 01:22:27;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5024442;28;19922;-66
2022/06/29 01:24:53;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5026711;28;19985;-67
2022/06/29 01:27:19;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5014646;28;20033;-67
2022/06/29 01:29:44;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5030401;28;19949;-67
2022/06/29 01:32:10;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5029214;28;19928;-66
2022/06/29 01:34:36;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5018496;28;19956;-66
2022/06/29 01:37:02;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5026012;28;20310;-67
2022/06/29 01:39:27;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5025957;28;20379;-67
2022/06/29 01:41:53;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5050175;28;19917;-67
2022/06/29 01:44:19;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5028248;28;20024;-67
2022/06/29 01:46:44;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5017833;28;19918;-67
2022/06/29 01:49:09;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5028325;28;19917;-67
2022/06/29 01:51:35;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5031789;28;19963;-67
2022/06/29 01:54:00;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5017535;28;19961;-66
2022/06/29 01:56:25;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5028766;28;19917;-66
2022/06/29 01:58:50;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5029046;28;19918;-67
2022/06/29 02:01:16;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5028542;28;19979;-67
2022/06/29 02:03:41;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5029072;28;19917;-66
2022/06/29 02:06:06;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5028055;28;20433;-66
2022/06/29 02:08:31;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5027413;28;19960;-67
2022/06/29 02:10:58;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5022981;28;19917;-67
2022/06/29 02:13:23;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5015889;28;19940;-67
2022/06/29 02:15:48;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5029325;28;19918;-67
2022/06/29 02:18:13;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5028587;28;20352;-67
2022/06/29 02:20:39;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5028652;28;19929;-67
2022/06/29 02:23:04;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5027784;28;19925;-67
2022/06/29 02:25:29;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5028271;28;19917;-67
2022/06/29 02:27:54;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5028053;28;20023;-67
2022/06/29 02:34:43;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5015568;28;19921;-67
2022/06/29 02:40:50;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5415903;23;20350;-69
2022/06/29 02:43:15;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5011802;28;19917;-69
2022/06/29 02:45:41;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5022481;28;20423;-69
2022/06/29 02:48:12;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5004972;28;19925;-69
2022/06/29 02:50:37;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5001555;28;19918;-69
2022/06/29 02:53:02;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5013927;28;19925;-69
2022/06/29 02:55:28;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5024659;28;20702;-70
2022/06/29 02:57:53;;;;;;;;;;;;;;;-140.72;100.00;52459.84;4996556;28;20029;-69
2022/06/29 03:00:18;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5015744;28;20247;-69
2022/06/29 03:02:43;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5001824;28;20375;-69
2022/06/29 03:05:09;;;;;;;;;;;;;;;-140.72;100.00;52502.47;4995918;28;19925;-69
2022/06/29 03:07:34;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5014743;28;20039;-70
2022/06/29 03:10:00;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5017705;28;19917;-70
2022/06/29 03:12:25;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5004509;28;19925;-69
2022/06/29 03:14:50;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5013256;28;19917;-69
2022/06/29 03:17:15;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5024586;28;20040;-69
2022/06/29 03:19:41;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5013126;28;19956;-69
2022/06/29 03:22:06;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5012443;28;20251;-70
2022/06/29 03:24:31;;;;;;;;;;;;;;;-140.72;100.00;52461.88;4995105;28;19918;-70
2022/06/29 03:26:57;;;;;;;;;;;;;;;-140.72;100.00;52488.25;4999211;28;21460;-69
2022/06/29 03:29:22;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5012778;28;19917;-69
2022/06/29 03:31:47;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5000566;28;19967;-69
2022/06/29 03:34:12;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5014545;28;19953;-69
2022/06/29 03:36:38;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5014988;28;20400;-69
2022/06/29 03:39:03;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5018903;28;20032;-69
2022/06/29 03:41:28;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5020763;28;20341;-70
2022/06/29 03:43:53;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5018113;28;19977;-69
2022/06/29 03:46:18;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5013500;28;19921;-69
2022/06/29 03:48:44;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5006933;28;19925;-69
2022/06/29 03:51:09;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5016002;28;19940;-70
2022/06/29 03:53:34;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5015329;28;19918;-69
2022/06/29 03:55:59;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5015545;28;19917;-69
2022/06/29 03:58:25;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5002539;28;19971;-70
2022/06/29 04:00:51;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5014085;28;20296;-70
2022/06/29 04:03:16;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5014621;28;19972;-69
2022/06/29 04:05:41;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5013077;28;19917;-69
2022/06/29 04:08:06;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5001723;28;20433;-70
2022/06/29 04:10:32;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5013355;28;19917;-70
2022/06/29 04:12:57;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5013872;28;20028;-69
2022/06/29 04:15:22;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5000776;28;19941;-70
2022/06/29 04:17:47;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5006609;28;20383;-69
2022/06/29 04:21:05;;;;;;;;;;;;;;;-140.72;100.00;52467.97;4994539;28;20069;-71
2022/06/29 04:23:02;;;;;;;;;;;;;;;-140.72;100.00;52417.25;4995153;28;19922;-69
2022/06/29 04:25:27;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5007840;28;19924;-70
2022/06/29 04:27:52;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5004524;28;19984;-69
2022/06/29 04:30:17;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5007934;28;20394;-69
2022/06/29 04:32:43;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5007833;28;19963;-70
2022/06/29 04:35:08;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5013975;28;20379;-70
2022/06/29 04:37:34;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5001868;28;20280;-74
2022/06/29 04:40:03;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5006306;28;19922;-74
2022/06/29 04:42:28;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5005473;28;19921;-76
2022/06/29 04:44:53;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5001849;28;19944;-75
2022/06/29 04:47:18;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5011248;28;20355;-76
2022/06/29 04:49:43;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5011687;28;19928;-76
2022/06/29 04:52:09;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5000238;28;19918;-76
2022/06/29 04:54:34;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5012897;28;20068;-78
2022/06/29 04:56:59;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5004721;28;19965;-72
2022/06/29 04:59:24;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5014236;28;19917;-73
2022/06/29 05:01:49;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5019132;28;20012;-71
2022/06/29 05:04:15;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5018927;28;19924;-73
2022/06/29 05:06:40;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5020880;28;20281;-73
2022/06/29 05:09:05;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5018127;28;19997;-73
2022/06/29 05:11:30;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5021464;28;19922;-73
2022/06/29 05:13:56;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5017198;28;19917;-74
2022/06/29 05:16:21;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5019966;28;19918;-73
2022/06/29 05:18:47;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5016606;28;19925;-72
2022/06/29 05:21:12;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5019605;28;19995;-73
2022/06/29 05:23:38;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5020686;28;19921;-72
2022/06/29 05:26:03;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5020369;28;19972;-74
2022/06/29 05:28:28;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5021618;28;19918;-74
2022/06/29 05:30:53;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5018842;28;20012;-74
2022/06/29 05:33:19;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5004464;28;19929;-72
2022/06/29 05:35:45;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5004879;28;19937;-75
2022/06/29 05:38:10;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5001815;28;20378;-73
2022/06/29 05:40:35;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5008068;28;19921;-70
2022/06/29 05:43:01;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5016880;28;20017;-70
2022/06/29 05:45:26;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5004588;28;20440;-71
2022/06/29 05:47:53;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5011259;28;19918;-70
2022/06/29 05:50:18;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5010911;28;19925;-71
2022/06/29 05:52:43;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5007847;28;19918;-71
2022/06/29 05:55:09;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5012407;28;19925;-71
2022/06/29 05:57:34;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5004974;28;19980;-71
2022/06/29 06:00:00;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5013832;28;19917;-71
2022/06/29 06:02:25;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5015537;28;20259;-70
2022/06/29 06:04:50;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5011046;28;19968;-71
2022/06/29 06:07:16;;;;;;;;;;;;;;;-140.72;100.00;52398.97;4998544;28;19918;-70
2022/06/29 06:09:41;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5000383;28;20015;-71
2022/06/29 06:12:06;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5007264;28;20371;-72
2022/06/29 06:14:31;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5012219;28;19928;-72
2022/06/29 06:16:57;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5017934;28;19917;-72
2022/06/29 06:19:22;;;;;;;;;;;;;;;-140.72;100.00;52356.38;4998880;28;19917;-70
2022/06/29 06:21:47;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5007614;28;19936;-70
2022/06/29 06:24:12;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5013488;28;19918;-71
2022/06/29 06:26:38;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5010501;28;19932;-70
2022/06/29 06:29:03;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5009702;28;19925;-71
2022/06/29 06:31:28;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5006543;28;19940;-71
2022/06/29 06:33:54;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5013248;28;19922;-71
2022/06/29 06:36:19;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5018153;28;19925;-71
2022/06/29 06:38:44;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5025748;28;19925;-71
2022/06/29 06:41:22;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5015557;28;19921;-71
2022/06/29 06:43:51;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5002369;28;19925;-72
2022/06/29 06:46:17;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5003654;28;19925;-73
2022/06/29 06:48:45;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5010643;28;19986;-73
2022/06/29 06:51:11;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5012394;28;19917;-73
2022/06/29 06:53:36;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5012340;28;19922;-73
2022/06/29 06:56:01;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5012287;28;19953;-73
2022/06/29 06:58:26;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5025220;28;19927;-73
2022/06/29 07:00:52;;;;;;;;;;;;;;;-140.72;100.00;52283.31;5019941;28;19921;-72
2022/06/29 07:03:17;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5006092;28;20150;-75
2022/06/29 07:05:42;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5009706;28;19925;-74
2022/06/29 07:08:07;;;;;;;;;;;;;;;-140.72;100.00;52283.31;5001787;28;19921;-78
2022/06/29 07:10:32;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5017699;28;19925;-81
2022/06/29 07:12:58;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5024575;28;19972;-82
2022/06/29 07:15:23;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5016027;28;19922;-79
2022/06/29 07:17:48;;;;;;;;;;;;;;;-140.72;100.00;52261.00;5012012;28;19929;-86
2022/06/29 07:20:13;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5015009;28;19928;-85
2022/06/29 07:22:38;;;;;;;;;;;;;;;-140.72;100.00;52242.75;5013800;28;19929;-77
2022/06/29 07:25:04;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5016895;28;19917;-75
2022/06/29 07:27:29;;;;;;;;;;;;;;;-140.72;100.00;52246.78;5021359;28;20046;-77
2022/06/29 07:29:54;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5009186;28;19918;-75
2022/06/29 07:32:20;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5010532;28;19924;-74
2022/06/29 07:34:45;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5016869;28;20288;-78
2022/06/29 07:37:10;;;;;;;;;;;;;;;-140.72;100.00;52234.63;5018718;28;19964;-74
2022/06/29 07:39:36;;;;;;;;;;;;;;;-140.72;100.00;52234.63;5014120;28;19925;-75
2022/06/29 07:42:02;;;;;;;;;;;;;;;-140.72;100.00;52208.25;5011673;28;19929;-74
2022/06/29 07:44:27;;;;;;;;;;;;;;;-140.72;100.00;52212.31;5013464;28;19917;-77
2022/06/29 07:46:52;;;;;;;;;;;;;;;-140.72;100.00;52192.00;5006510;28;19917;-76
2022/06/29 07:49:17;;;;;;;;;;;;;;;-140.72;100.00;52187.97;5016316;28;19933;-76
2022/06/29 07:51:43;;;;;;;;;;;;;;;-140.72;100.00;52198.09;5013936;28;19993;-76
2022/06/29 07:54:08;;;;;;;;;;;;;;;-140.72;100.00;52238.69;5031091;28;19914;-80
2022/06/29 07:56:36;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5021922;28;19945;-75
2022/06/29 07:59:01;;;;;;;;;;;;;;;-140.72;100.00;52204.19;5021114;28;19905;-75
2022/06/29 08:01:27;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5028825;28;19931;-76
2022/06/29 08:03:53;;;;;;;;;;;;;;;-140.72;100.00;52143.31;5032569;28;19923;-74
2022/06/29 08:06:18;;;;;;;;;;;;;;;-140.72;100.00;52187.97;5036346;28;19921;-74
2022/06/29 08:08:44;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5036895;28;19945;-76
2022/06/29 08:11:09;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5037549;28;19953;-73
2022/06/29 08:13:34;;;;;;;;;;;;;;;-140.72;100.00;52155.50;5037622;28;19985;-75
2022/06/29 08:15:59;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5029355;28;19913;-74
2022/06/29 08:18:24;;;;;;;;;;;;;;;-140.72;100.00;52161.56;5033386;28;19920;-75
2022/06/29 08:20:50;;;;;;;;;;;;;;;-140.72;100.00;52139.25;5037410;28;19922;-74
2022/06/29 08:23:15;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5034646;28;19906;-76
2022/06/29 08:25:40;;;;;;;;;;;;;;;-140.72;100.00;52102.75;5025965;28;19981;-75
2022/06/29 08:28:06;;;;;;;;;;;;;;;-140.72;100.00;52133.16;5032371;28;20004;-74
2022/06/29 08:30:31;;;;;;;;;;;;;;;-140.72;100.00;52153.47;5036562;28;19925;-75
2022/06/29 08:32:56;;;;;;;;;;;;;;;-140.72;100.00;52098.69;5037546;28;19988;-74
2022/06/29 08:35:22;;;;;;;;;;;;;;;-140.72;100.00;52086.50;5037193;28;19937;-75
2022/06/29 08:37:47;;;;;;;;;;;;;;;-140.72;100.00;52078.38;5035964;28;19932;-73
2022/06/29 08:40:13;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5026289;28;19913;-74
2022/06/29 08:42:39;;;;;;;;;;;;;;;-140.72;100.00;52068.25;5024759;28;19909;-74
2022/06/29 08:45:08;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5024835;28;19906;-74
2022/06/29 08:47:33;;;;;;;;;;;;;;;-140.72;100.00;52023.59;5024727;28;19909;-76
2022/06/29 08:49:58;;;;;;;;;;;;;;;-140.72;100.00;52045.94;5036812;28;19917;-75
2022/06/29 08:52:25;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5037780;28;19997;-74
2022/06/29 08:54:52;;;;;;;;;;;;;;;-140.72;100.00;52052.00;5025173;28;19917;-74
2022/06/29 08:57:18;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5037399;28;19910;-75
2022/06/29 08:59:44;;;;;;;;;;;;;;;-140.72;100.00;52017.53;5037107;28;19909;-75
2022/06/29 09:02:10;;;;;;;;;;;;;;;-140.72;100.00;52025.63;5029844;28;19922;-75
2022/06/29 09:04:35;;;;;;;;;;;;;;;-140.72;100.00;52005.34;5019376;28;19925;-76
2022/06/29 09:07:00;;;;;;;;;;;;;;;-140.72;100.00;52001.28;5029318;28;19917;-76
2022/06/29 09:09:26;;;;;;;;;;;;;;;-140.72;100.00;51985.06;5021257;28;19922;-75
2022/06/29 09:11:52;;;;;;;;;;;;;;;-140.72;100.00;51954.63;5032048;28;19951;-75
2022/06/29 09:14:19;;;;;;;;;;;;;;;-140.72;100.00;51956.66;5037078;28;19984;-75
2022/06/29 09:16:50;;;;;;;;;;;;;;;-140.72;100.00;51968.81;5036959;28;19948;-75
2022/06/29 09:19:15;;;;;;;;;;;;;;;-140.72;100.00;51944.47;5033299;28;19937;-73
2022/06/29 09:21:50;;;;;;;;;;;;;;;-140.72;100.00;51942.44;5025205;28;19913;-75
2022/06/29 09:24:16;;;;;;;;;;;;;;;-140.72;100.00;51910.00;5036856;28;19910;-74
2022/06/29 09:26:42;;;;;;;;;;;;;;;-140.72;100.00;51912.03;5036692;28;19916;-74
2022/06/29 09:29:26;;;;;;;;;;;;;;;-140.72;100.00;51883.63;5033924;28;19909;-75
2022/06/29 09:32:06;;;;;;;;;;;;;;;-140.72;100.00;51859.28;5023395;28;19909;-74
2022/06/29 09:34:50;;;;;;;;;;;;;;;-140.72;100.00;51924.19;5034347;28;19920;-73
2022/06/29 09:37:17;;;;;;;;;;;;;;;-140.72;100.00;51887.66;5026492;28;19913;-74
2022/06/29 09:39:46;;;;;;;;;;;;;;;-140.72;100.00;51836.94;5036898;28;19913;-73
2022/06/29 09:42:16;;;;;;;;;;;;;;;-140.72;100.00;51875.50;5035459;28;19910;-75
2022/06/29 09:44:42;;;;;;;;;;;;;;;-140.72;100.00;51822.75;5036405;28;19929;-74
2022/06/29 09:47:08;;;;;;;;;;;;;;;-140.72;100.00;51814.63;5039776;28;19909;-74
2022/06/29 09:49:34;;;;;;;;;;;;;;;-140.72;100.00;51757.81;5039975;28;19909;-76
2022/06/29 09:52:00;;;;;;;;;;;;;;;-140.72;100.00;51743.63;5040459;28;19920;-73
2022/06/29 09:54:29;;;;;;;;;;;;;;;-140.72;100.00;51717.25;5040909;28;19906;-73
2022/06/29 09:56:56;;;;;;;;;;;;;;;-140.72;100.00;51757.81;5032769;28;19939;-73
2022/06/29 10:02:35;;;;;;;;;;;;;;;-140.72;100.00;51804.50;5039920;28;19959;-75
2022/06/29 10:05:23;;;;;;;;;;;;;;;-140.72;100.00;51741.59;5024544;28;19913;-72
2022/06/29 10:07:51;;;;;;;;;;;;;;;-140.72;100.00;51705.06;5035852;28;19928;-73
2022/06/29 10:10:17;;;;;;;;;;;;;;;-140.72;100.00;51721.31;5037091;28;20012;-73
2022/06/29 10:15:41;;;;;;;;;;;;;;;-140.72;100.00;51747.69;5035725;28;19993;-72
2022/06/29 10:18:25;;;;;;;;;;;;;;;-140.72;100.00;51794.34;5035841;28;19947;-72
2022/06/29 10:20:51;;;;;;;;;;;;;;;-140.72;100.00;51705.06;5017000;28;19918;-73
2022/06/29 10:23:46;;;;;;;;;;;;;;;-140.72;100.00;51664.50;5029172;28;19917;-73
2022/06/29 10:26:35;;;;;;;;;;;;;;;-140.72;100.00;51630.00;5025658;28;19918;-72
2022/06/29 10:29:09;;;;;;;;;;;;;;;-140.72;100.00;51701.03;5036051;28;19936;-73
2022/06/29 10:31:50;;;;;;;;;;;;;;;-140.72;100.00;51729.44;5024097;28;19918;-73
2022/06/29 10:34:30;;;;;;;;;;;;;;;-140.72;100.00;51723.34;5021787;28;19922;-76
2022/06/29 10:37:01;;;;;;;;;;;;;;;-140.72;100.00;51784.19;5027731;28;19922;-74
2022/06/29 10:39:27;;;;;;;;;;;;;;;-140.72;100.00;51694.94;5019311;28;19918;-74
2022/06/29 10:44:54;;;;;;;;;;;;;;;-140.72;100.00;51737.53;5020908;28;19936;-70
2022/06/29 10:47:23;;;;;;;;;;;;;;;-140.72;100.00;51615.81;5023865;28;19917;-73
2022/06/29 10:49:48;;;;;;;;;;;;;;;-140.72;100.00;51765.94;5023557;28;19917;-72
2022/06/29 10:52:15;;;;;;;;;;;;;;;-140.72;100.00;51638.13;5034716;28;19921;-72
2022/06/29 10:54:40;;;;;;;;;;;;;;;-140.72;100.00;51757.81;5031995;28;19921;-73
2022/06/29 10:57:05;;;;;;;;;;;;;;;-140.72;100.00;51822.75;5030388;28;19964;-73
2022/06/29 10:59:38;;;;;;;;;;;;;;;-140.72;100.00;51934.34;5012689;28;20334;-72
2022/06/29 11:02:10;;;;;;;;;;;;;;;-140.72;100.00;51956.66;5024600;28;19917;-71
2022/06/29 11:04:35;;;;;;;;;;;;;;;-140.72;100.00;51875.50;5014149;28;19985;-71
2022/06/29 11:12:32;;;;;;;;;;;;;;;-140.72;100.00;51869.41;5013680;28;20366;-71
2022/06/29 11:17:48;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5015000;28;19963;-72
2022/06/29 11:20:20;;;;;;;;;;;;;;;-140.72;100.00;52025.63;5006417;28;19933;-73
2022/06/29 11:22:52;;;;;;;;;;;;;;;-140.72;100.00;52017.53;5020658;28;20308;-72
2022/06/29 11:25:18;;;;;;;;;;;;;;;-140.72;100.00;52001.28;5020350;28;19921;-72
2022/06/29 11:27:43;;;;;;;;;;;;;;;-140.72;100.00;51930.28;5017603;28;19967;-72
2022/06/29 11:30:10;;;;;;;;;;;;;;;-140.72;100.00;51893.75;5025038;28;19957;-72
2022/06/29 11:32:43;;;;;;;;;;;;;;;-140.72;100.00;51871.44;5018637;28;20284;-71
2022/06/29 11:35:09;;;;;;;;;;;;;;;-140.72;100.00;51948.53;5009296;28;19928;-72
2022/06/29 11:37:34;;;;;;;;;;;;;;;-140.72;100.00;51879.56;5022655;28;19918;-72
2022/06/29 11:39:59;;;;;;;;;;;;;;;-140.72;100.00;51895.78;5018265;28;19928;-72
2022/06/29 11:45:16;;;;;;;;;;;;;;;-140.72;100.00;51930.28;5017916;28;19993;-72
2022/06/29 11:47:53;;;;;;;;;;;;;;;-140.72;100.00;51834.91;5004542;28;19945;-72
2022/06/29 11:50:19;;;;;;;;;;;;;;;-140.72;100.00;51865.34;5012172;28;20355;-72
2022/06/29 11:52:45;;;;;;;;;;;;;;;-140.72;100.00;51845.06;5010242;28;20038;-72
2022/06/29 11:55:10;;;;;;;;;;;;;;;-140.72;100.00;51873.47;5013340;28;19977;-72
2022/06/29 11:57:36;;;;;;;;;;;;;;;-140.72;100.00;51873.47;5009780;28;20409;-72
2022/06/29 12:00:08;;;;;;;;;;;;;;;-140.72;100.00;51834.91;5008841;28;20359;-75
2022/06/29 12:02:34;;;;;;;;;;;;;;;-140.72;100.00;51822.75;4999637;28;19924;-71
2022/06/29 12:05:00;;;;;;;;;;;;;;;-140.72;100.00;51812.59;5003563;28;19957;-72
2022/06/29 12:07:25;;;;;;;;;;;;;;;-140.72;100.00;51723.34;5015936;28;19925;-72
2022/06/29 12:09:51;;;;;;;;;;;;;;;-140.72;100.00;51684.78;5016879;28;19918;-75
2022/06/29 12:12:17;;;;;;;;;;;;;;;-140.72;100.00;51709.13;5015530;28;19971;-72
2022/06/29 12:14:42;;;;;;;;;;;;;;;-140.72;100.00;51735.50;5010372;28;19918;-74
2022/06/29 12:17:09;;;;;;;;;;;;;;;-140.72;100.00;51727.41;5000224;28;20403;-72
2022/06/29 12:19:34;;;;;;;;;;;;;;;-140.72;100.00;51707.09;5008636;28;20299;-74
2022/06/29 12:22:00;;;;;;;;;;;;;;;-140.72;100.00;51727.41;5014272;28;19928;-72
2022/06/29 12:24:26;;;;;;;;;;;;;;;-140.72;100.00;51759.84;5013699;28;20358;-72
2022/06/29 12:26:51;;;;;;;;;;;;;;;-140.72;100.00;51776.09;5012276;28;20269;-73
2022/06/29 12:29:17;;;;;;;;;;;;;;;-140.72;100.00;51834.91;5015922;28;19918;-76
2022/06/29 12:31:42;;;;;;;;;;;;;;;-140.72;100.00;51800.44;5008570;28;19918;-72
2022/06/29 12:34:11;;;;;;;;;;;;;;;-140.72;100.00;51792.31;5020261;28;19949;-72
2022/06/29 12:36:37;;;;;;;;;;;;;;;-140.72;100.00;51761.88;5021468;28;19924;-73
2022/06/29 12:39:02;;;;;;;;;;;;;;;-140.72;100.00;51688.84;5008838;28;19922;-72
2022/06/29 12:41:28;;;;;;;;;;;;;;;-140.72;99.40;51660.44;5009429;28;20019;-73
2022/06/29 12:43:53;;;;;;;;;;;;;;;-140.72;93.86;51611.75;5013091;28;19928;-72