Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:08;;;;;;;9.02;1.77;;;10.50;99.90;;;;;;5050747;28;20045;-66
2022/09/18 00:04:34;;;;;;;6.75;1.45;;;10.80;99.90;;;;;;5052639;28;20503;-66
2022/09/18 00:06:59;;;;;;;12.30;1.65;;;10.60;99.90;;;;;;5052294;28;20076;-66
2022/09/18 00:09:26;;;;;;;7.35;1.90;;;10.60;99.90;;;;;;5051092;28;20041;-66
2022/09/18 00:11:51;;;;;;;9.52;2.22;;;10.70;99.90;;;;;;5052321;28;20045;-66
2022/09/18 00:14:20;;;;;;;11.35;1.73;;;10.70;99.90;;;;;;5043481;28;20041;-66
2022/09/18 00:16:46;;;;;;;9.32;1.52;;;10.70;99.90;;;;;;5050898;28;20053;-66
2022/09/18 00:19:12;;;;;;;9.73;1.70;;;10.70;99.90;;;;;;5051166;28;20041;-66
2022/09/18 00:21:44;;;;;;;9.90;1.55;;;10.60;99.90;;;;;;5050876;28;20041;-67
2022/09/18 00:24:11;;;;;;;9.68;1.95;;;10.70;99.90;;;;;;5052381;28;20403;-66
2022/09/18 00:26:37;;;;;;;6.20;1.67;;;10.70;99.90;;;;;;5051977;28;20087;-66
2022/09/18 00:29:03;;;;;;;7.05;1.38;;;10.70;99.90;;;;;;5052139;28;20029;-66
2022/09/18 00:31:31;;;;;;;7.63;1.52;;;10.80;99.90;;;;;;5051891;28;20113;-66
2022/09/18 00:33:59;;;;;;;7.97;1.88;;;10.70;99.90;;;;;;5054995;28;20422;-65
2022/09/18 00:36:25;;;;;;;10.50;2.15;;;10.80;99.90;;;;;;5054479;28;20045;-66
2022/09/18 00:38:52;;;;;;;8.00;1.33;;;10.70;99.90;;;;;;5055410;28;20041;-66
2022/09/18 00:41:23;;;;;;;4.95;1.23;;;10.70;99.90;;;;;;5055567;28;20041;-66
2022/09/18 00:43:57;;;;;;;7.75;1.75;;;10.80;99.90;;;;;;5039557;28;20068;-66
2022/09/18 00:46:31;;;;;;;8.10;1.75;;;10.90;99.90;;;;;;5064631;28;20484;-66
2022/09/18 00:49:10;;;;;;;4.75;1.08;;;10.70;99.90;;;;;;5054028;28;20029;-66
2022/09/18 00:51:37;;;;;;;6.32;1.40;;;10.90;99.90;;;;;;5055210;28;20494;-66
2022/09/18 00:54:19;;;;;;;6.97;1.38;;;10.70;99.90;;;;;;5055299;28;20069;-66
2022/09/18 00:56:47;;;;;;;7.22;1.45;;;10.80;99.90;;;;;;5055602;28;20049;-66
2022/09/18 00:59:17;;;;;;;8.98;2.20;;;10.90;99.90;;;;;;5053855;28;20045;-66
2022/09/18 01:01:42;;;;;;;6.10;1.42;;;11.10;99.90;;;;;;5053905;28;20526;-66
2022/09/18 01:04:10;;;;;;;6.57;1.85;;;10.80;99.90;;;;;;5055078;28;20076;-66
2022/09/18 01:07:06;;;;;;;6.60;1.58;;;11.00;99.90;;;;;;5055176;28;20078;-66
2022/09/18 01:09:55;;;;;;;7.82;1.42;;;10.90;99.90;;;;;;5055036;28;20048;-66
2022/09/18 01:12:26;;;;;;;8.52;1.80;;;11.10;99.90;;;;;;5053610;28;20491;-64
2022/09/18 01:15:04;;;;;;;10.23;1.58;;;10.90;99.90;;;;;;5054955;28;20490;-66
2022/09/18 01:17:49;;;;;;;3.78;1.15;;;11.00;99.90;;;;;;5054890;28;20075;-66
2022/09/18 01:20:39;;;;;;;6.95;1.35;;;11.00;99.90;;;;;;5054979;28;20044;-66
2022/09/18 01:23:50;;;;;;;5.00;1.27;;;11.10;99.90;;;;;;5053588;28;20391;-66
2022/09/18 01:26:27;;;;;;;7.13;1.67;;;11.00;99.90;;;;;;5054913;28;20475;-66
2022/09/18 01:29:03;;;;;;;10.32;1.60;;;11.10;99.90;;;;;;5053672;28;20172;-66
2022/09/18 01:31:42;;;;;;;7.72;1.63;;;10.90;99.90;;;;;;5054587;28;20036;-66
2022/09/18 01:34:19;;;;;;;8.60;2.08;;;11.00;99.90;;;;;;5054729;28;20047;-66
2022/09/18 01:36:51;;;;;;;6.68;1.35;;;11.20;99.90;;;;;;5053468;28;20491;-66
2022/09/18 01:39:27;;;;;;;7.38;1.25;;;11.10;99.90;;;;;;5054558;28;20053;-66
2022/09/18 01:41:55;;;;;;;7.68;1.70;;;11.10;99.90;;;;;;5053417;28;20376;-66
2022/09/18 01:44:25;;;;;;;12.38;1.85;;;11.00;99.90;;;;;;5053945;28;20079;-66
2022/09/18 01:46:55;;;;;;;6.43;1.20;;;11.10;99.90;;;;;;5054183;28;20044;-66
2022/09/18 01:49:24;;;;;;;9.55;1.95;;;11.20;99.90;;;;;;5054474;28;20090;-66
2022/09/18 01:51:59;;;;;;;5.80;1.30;;;11.20;99.90;;;;;;5053017;28;20036;-66
2022/09/18 01:54:30;;;;;;;7.80;1.50;;;11.20;99.90;;;;;;5036463;28;20073;-66
2022/09/18 01:57:07;;;;;;;8.40;1.50;;;11.10;99.90;;;;;;5054301;28;20041;-66
2022/09/18 01:59:38;;;;;;;11.40;1.58;;;11.10;99.90;;;;;;5054391;28;20037;-66
2022/09/18 02:02:08;;;;;;;13.07;1.90;;;11.20;99.90;;;;;;5052472;28;20391;-66
2022/09/18 02:04:38;;;;;;;14.98;2.03;;;11.20;99.90;;;;;;5052726;28;20055;-66
2022/09/18 02:07:13;;;;;;;11.30;2.10;;;11.30;99.90;;;;;;5053936;28;20080;-66
2022/09/18 02:09:40;;;;;;;5.93;1.48;;;11.30;99.90;;;;;;5053963;28;20439;-66
2022/09/18 02:12:10;;;;;;;5.03;1.27;;;11.30;99.90;;;;;;5054177;28;20044;-66
2022/09/18 02:14:46;;;;;;;9.07;1.65;;;11.20;99.90;;;;;;5052754;28;20045;-66
2022/09/18 02:17:19;;;;;;;6.13;1.50;;;11.20;99.90;;;;;;5053816;28;20071;-66
2022/09/18 02:19:49;;;;;;;7.47;1.60;;;11.30;99.90;;;;;;5052361;28;20403;-66
2022/09/18 02:22:20;;;;;;;8.98;1.88;;;11.30;99.90;;;;;;5052570;28;20045;-66
2022/09/18 02:24:49;;;;;;;7.35;1.63;;;11.40;99.90;;;;;;5053567;28;20191;-66
2022/09/18 02:27:16;;;;;;;5.70;1.27;;;11.30;99.90;;;;;;5052147;28;20052;-66
2022/09/18 02:29:43;;;;;;;6.15;1.67;;;11.40;99.90;;;;;;5053311;28;20099;-66
2022/09/18 02:32:09;;;;;;;11.05;1.60;;;11.40;99.90;;;;;;5052296;28;20091;-66
2022/09/18 02:34:35;;;;;;;5.82;1.35;;;;;;;;;;5053513;28;20502;-66
2022/09/18 02:37:13;;;;;;;5.88;1.30;;;11.40;99.90;;;;;;5052432;28;20036;-66
2022/09/18 02:40:08;;;;;;;6.75;1.13;;;11.40;99.90;;;;;;5052152;28;20045;-66
2022/09/18 02:42:46;;;;;;;8.93;1.38;;;11.40;99.90;;;;;;5053466;28;20400;-66
2022/09/18 02:45:20;;;;;;;5.22;1.55;;;11.30;99.90;;;;;;5061885;28;20044;-66
2022/09/18 02:48:01;;;;;;;9.73;1.70;;;11.40;99.90;;;;;;5051979;28;20545;-66
2022/09/18 02:50:48;;;;;;;4.57;1.35;;;11.30;99.90;;;;;;5051881;28;20051;-66
2022/09/18 02:53:22;;;;;;;9.27;1.50;;;11.40;99.90;;;;;;5053172;28;20037;-66
2022/09/18 02:56:04;;;;;;;6.70;1.23;;;11.50;99.90;;;;;;5052748;28;20040;-66
2022/09/18 02:58:46;;;;;;;7.72;1.30;;;11.40;99.90;;;;;;5051638;28;20037;-66
2022/09/18 03:01:13;;;;;;;5.30;1.42;;;12.10;99.90;;;;;;5051729;28;20059;-66
2022/09/18 03:03:39;;;;;;;11.00;1.15;;;11.50;99.90;;;;;;5053204;28;20060;-66
2022/09/18 03:06:06;;;;;;;4.35;1.35;;;11.30;99.90;;;;;;5051634;28;20052;-66
2022/09/18 03:08:32;;;;;;;5.63;1.35;;;11.30;99.90;;;;;;5051663;28;20037;-66
2022/09/18 03:10:58;;;;;;;6.05;1.55;;;11.40;99.90;;;;;;5052748;28;20467;-66
2022/09/18 03:13:23;;;;;;;7.20;1.52;;;11.20;99.90;;;;;;5053301;28;20041;-66
2022/09/18 03:15:49;;;;;;;6.13;1.60;;;11.50;99.90;;;;;;5051400;28;20040;-66
2022/09/18 03:18:14;;;;;;;13.38;2.10;;;11.40;99.90;;;;;;5051673;28;20116;-66
2022/09/18 03:20:42;;;;;;;6.88;1.83;;;11.40;99.90;;;;;;5052636;28;20126;-66
2022/09/18 03:23:08;;;;;;;9.27;2.10;;;11.30;99.90;;;;;;5052875;28;20059;-66
2022/09/18 03:25:34;;;;;;;6.50;1.23;;;11.40;99.90;;;;;;5051476;28;20124;-66
2022/09/18 03:28:00;;;;;;;7.95;1.60;;;11.20;99.90;;;;;;5052598;28;20472;-66
2022/09/18 03:30:26;;;;;;;5.68;1.42;;;11.30;99.90;;;;;;5051507;28;20495;-66
2022/09/18 03:32:52;;;;;;;4.70;1.40;;;11.30;99.90;;;;;;5052623;28;20045;-66
2022/09/18 03:35:17;;;;;;;6.35;1.10;;;11.40;99.90;;;;;;5038568;28;20029;-66
2022/09/18 03:37:43;;;;;;;7.88;1.30;;;11.20;99.90;;;;;;5052748;28;20099;-66
2022/09/18 03:40:09;;;;;;;9.60;1.30;;;11.30;99.90;;;;;;5052421;28;20108;-66
2022/09/18 03:42:34;;;;;;;7.97;1.45;;;11.20;99.90;;;;;;5052635;28;20043;-66
2022/09/18 03:45:00;;;;;;;6.50;1.90;;;11.20;99.90;;;;;;5062396;28;20041;-66
2022/09/18 03:47:25;;;;;;;6.05;1.38;;;11.30;99.90;;;;;;5052410;28;20045;-66
2022/09/18 03:49:51;;;;;;;3.35;1.50;;;11.30;99.90;;;;;;5052640;28;20045;-66
2022/09/18 03:52:16;;;;;;;12.85;1.33;;;11.10;99.90;;;;;;5052552;28;20041;-66
2022/09/18 03:54:42;;;;;;;7.03;1.55;;;11.30;99.90;;;;;;5051330;28;20364;-66
2022/09/18 03:57:08;;;;;;;7.28;1.50;;;11.20;99.90;;;;;;5051416;28;20091;-66
2022/09/18 03:59:33;;;;;;;5.05;1.42;;;11.20;99.90;;;;;;5052592;28;20041;-66
2022/09/18 04:01:59;;;;;;;4.55;1.10;;;11.20;99.90;;;;;;5052163;28;20103;-66
2022/09/18 04:04:25;;;;;;;6.78;1.30;;;;;;;;;;5052242;28;20040;-65
2022/09/18 04:06:51;;;;;;;8.02;1.00;;;11.10;99.90;;;;;;5054189;28;20091;-66
2022/09/18 04:09:16;;;;;;;3.75;1.25;;;11.30;99.90;;;;;;5054791;28;20041;-66
2022/09/18 04:11:42;;;;;;;10.45;1.52;;;11.30;99.90;;;;;;5056106;28;20041;-66
2022/09/18 04:14:08;;;;;;;8.15;1.50;;;11.40;99.90;;;;;;5056005;28;20025;-66
2022/09/18 04:16:34;;;;;;;7.90;1.33;;;11.20;99.90;;;;;;5054745;28;20483;-67
2022/09/18 04:18:59;;;;;;;4.18;1.13;;;11.20;99.90;;;;;;5056053;28;20090;-66
2022/09/18 04:21:25;;;;;;;5.00;1.42;;;11.30;99.90;;;;;;5055693;28;20506;-66
2022/09/18 04:23:50;;;;;;;5.45;1.38;;;11.40;99.90;;;;;;5055890;28;20531;-66
2022/09/18 04:26:16;;;;;;;9.40;2.13;;;11.30;99.90;;;;;;5054527;28;20094;-66
2022/09/18 04:28:41;;;;;;;8.60;2.47;;;11.30;99.90;;;;;;5055793;28;20411;-66
2022/09/18 04:31:10;;;;;;;6.03;1.75;;;11.30;99.90;;;;;;5054518;28;20488;-66
2022/09/18 04:33:35;;;;;;;7.25;1.65;;;11.40;99.90;;;;;;5040728;28;20040;-66
2022/09/18 04:36:01;;;;;;;6.10;1.13;;;11.30;99.90;;;;;;5054321;28;20494;-66
2022/09/18 04:38:26;;;;;;;6.88;1.27;;;11.20;99.90;;;;;;5055545;28;20442;-65
2022/09/18 04:40:54;;;;;;;8.35;1.48;;;11.30;99.90;;;;;;5054626;28;20049;-66
2022/09/18 04:43:19;;;;;;;8.32;1.20;;;11.20;99.90;;;;;;5052338;28;20049;-66
2022/09/18 04:45:45;;;;;;;8.02;2.05;;;11.30;99.90;;;;;;5063804;28;20513;-66
2022/09/18 04:48:10;;;;;;;9.55;1.88;;;11.30;99.90;;;;;;5055473;28;20041;-66
2022/09/18 04:50:36;;;;;;;3.10;1.20;;;11.30;99.90;;;;;;5041424;28;20033;-66
2022/09/18 04:53:01;;;;;;;10.00;1.90;;;11.20;99.90;;;;;;5055484;28;20498;-66
2022/09/18 04:55:27;;;;;;;5.07;1.30;;;11.20;99.90;;;;;;5053971;28;20037;-66
2022/09/18 04:57:52;;;;;;;11.85;1.40;;;11.30;99.90;;;;;;5054179;28;20395;-66
2022/09/18 05:00:18;;;;;;;8.73;1.83;;;11.30;99.90;;;;;;5055066;28;20140;-66
2022/09/18 05:02:43;;;;;;;3.47;1.10;;;11.20;99.90;;;;;;5053950;28;20088;-66
2022/09/18 05:05:09;;;;;;;10.70;1.70;;;11.30;99.90;;;;;;5055444;28;20045;-65
2022/09/18 05:07:34;;;;;;;7.30;1.25;;;11.20;99.90;;;;;;5055177;28;20053;-66
2022/09/18 05:10:00;;;;;;;7.38;1.45;;;11.20;99.90;;;;;;5053819;28;20040;-66
2022/09/18 05:12:26;;;;;;;5.18;1.00;;;11.20;99.90;;;;;;5055056;28;20063;-66
2022/09/18 05:14:52;;;;;;;7.60;1.88;;;11.10;99.90;;;;;;5053732;28;20048;-66
2022/09/18 05:17:17;;;;;;;4.13;1.10;;;11.30;99.90;;;;;;5054792;28;20091;-66
2022/09/18 05:19:43;;;;;;;8.35;1.35;;;11.30;99.90;;;;;;5053343;28;20055;-66
2022/09/18 05:22:08;;;;;;;4.18;1.00;;;11.20;99.90;;;;;;5053638;28;20517;-66
2022/09/18 05:24:34;;;;;;;6.43;1.17;;;11.30;99.90;;;;;;5053362;28;20453;-66
2022/09/18 05:26:59;;;;;;;8.25;1.23;;;11.30;99.90;;;;;;5053503;28;20051;-66
2022/09/18 05:29:25;;;;;;;5.78;0.95;;;11.30;99.90;;;;;;5054770;28;20124;-66
2022/09/18 05:31:50;;;;;;;4.32;1.48;;;11.20;99.90;;;;;;5054541;28;20068;-66
2022/09/18 05:34:16;;;;;;;4.93;1.08;;;11.30;99.90;;;;;;5054548;28;20044;-65
2022/09/18 05:36:41;;;;;;;4.53;1.10;;;11.20;99.90;;;;;;5053157;28;20083;-65
2022/09/18 05:39:07;;;;;;;5.15;1.08;;;11.00;99.90;;;;;;5054757;28;20037;-66
2022/09/18 05:41:33;;;;;;;5.25;1.27;;;11.10;99.90;;;;;;5054274;28;20119;-65
2022/09/18 05:43:58;;;;;;;4.38;1.45;;;11.20;99.90;;;;;;5057913;28;20076;-66
2022/09/18 05:46:24;;;;;;;5.38;1.20;;;11.20;99.90;;;;;;5060940;28;20037;-66
2022/09/18 05:48:50;;;;;;;4.97;1.45;;;;;;;;;;5053998;28;20159;-66
2022/09/18 05:51:16;;;;;;;6.28;1.08;;;11.20;99.90;;;;;;5052871;28;20074;-65
2022/09/18 05:53:47;;;;;;;2.88;0.95;;;11.30;99.90;;;;;;5052872;28;20130;-66
2022/09/18 05:56:15;;;;;;;5.78;1.20;;;11.10;99.90;;;;;;5052987;28;20483;-66
2022/09/18 05:58:41;;;;;;;4.15;1.05;;;11.30;99.90;;;;;;5052824;28;20091;-66
2022/09/18 06:01:06;;;;;;;8.30;1.42;;;11.30;99.90;;;;;;5052731;28;20057;-66
2022/09/18 06:03:32;;;;;;;6.03;1.17;;;11.20;99.90;;;;;;5053844;28;20039;-65
2022/09/18 06:05:57;;;;;;;4.05;1.08;;;11.20;99.90;;;;;;5053806;28;20037;-66
2022/09/18 06:08:23;;;;;;;4.97;1.02;;;11.10;99.90;;;;;;5053954;28;20124;-66
2022/09/18 06:10:49;;;;;;;3.60;1.38;;;11.20;99.90;;;;;;5053883;28;20037;-66
2022/09/18 06:13:17;;;;;;;5.53;2.17;;;11.10;99.90;;;;;;5053943;28;20037;-66
2022/09/18 06:15:47;;;;;;;7.43;1.30;;;11.30;99.90;;;;;;5052463;28;20044;-65
2022/09/18 06:18:14;;;;;;;3.97;1.50;;;11.20;99.90;;;;;;5052516;28;20045;-64
2022/09/18 06:20:43;;;;;;;9.43;1.52;;;11.30;99.90;;;;;;5053576;28;20044;-66
2022/09/18 06:23:09;;;;;;;3.13;0.88;;;11.50;99.90;;;;;;5053816;28;20071;-66
2022/09/18 06:25:35;;;;;;;8.25;1.60;;;11.20;99.90;;;;;;5052502;28;20040;-66
2022/09/18 06:28:01;;;;;;;4.15;1.70;;;11.30;99.90;;;;;;5053486;28;20041;-66
2022/09/18 06:30:30;;;;;;;7.97;1.33;;;11.40;99.90;;;;;;5052730;28;20090;-66
2022/09/18 06:33:00;;;;;;;7.50;1.42;;;11.20;99.90;;;;;;5052016;28;20090;-65
2022/09/18 06:35:26;;;;;;;4.10;1.08;;;11.20;99.90;;;;;;5053614;28;20041;-66
2022/09/18 06:37:51;;;;;;;5.00;1.00;;;11.20;99.90;;;;;;5052258;28;20049;-66
2022/09/18 06:40:17;;;;;;;6.43;1.17;;;11.20;99.90;;;;;;5053409;28;20048;-66
2022/09/18 06:42:43;;;;;;;6.78;1.23;;;11.30;99.90;;;;;;5053462;28;20048;-66
2022/09/18 06:45:09;;;;;;;7.07;1.00;;;11.40;99.90;;;;;;5062005;28;20403;-66
2022/09/18 06:47:35;;;;;;;5.90;0.98;;;11.40;99.90;;;;;;5053129;28;20110;-66
2022/09/18 06:50:00;;;;;;;6.00;1.10;;;11.40;99.90;;;;;;5053030;28;20037;-66
2022/09/18 06:52:26;;;;;;;9.23;2.83;;;11.40;99.90;;;;;;5049075;28;20045;-65
2022/09/18 06:54:52;;;;;;;9.00;1.10;;;11.40;99.90;;;;;;5052676;28;20040;-65
2022/09/18 06:57:18;;;;;;;4.20;2.20;;;11.40;99.90;;;;;;5050162;28;20131;-65
2022/09/18 06:59:43;;;;;;;3.80;2.45;;;11.40;99.90;;;;;;5043571;28;20434;-64
2022/09/18 07:02:13;;;;;;;2.45;1.10;;;11.50;99.90;;;;;;5038413;28;20041;-65
2022/09/18 07:04:39;;;;;;;3.20;1.63;;;11.40;99.90;;;;;;5062190;28;20098;-65
2022/09/18 07:07:06;;;;;;;5.30;1.83;;;11.40;99.90;;;;;;5052789;28;20048;-65
2022/09/18 07:09:32;;;;;;;14.15;7.60;;;11.30;99.90;;;;;;5051241;28;20048;-64
2022/09/18 07:11:58;;;;;;;5.93;2.67;;;11.40;99.90;;;;;;5052748;28;20431;-65
2022/09/18 07:14:24;;;;;;;6.18;3.22;;;11.40;99.90;;;;;;5044717;28;20459;-64
2022/09/18 07:16:49;;;;;;;12.00;1.83;;;11.50;99.90;;;;;;5051799;28;20119;-64
2022/09/18 07:19:15;;;;;;;6.22;1.65;;;11.40;99.90;;;;;;5051756;28;20033;-64
2022/09/18 07:21:40;;;;;;;3.88;1.45;;;11.50;99.90;;;;;;5051951;28;20375;-64
2022/09/18 07:24:06;;;;;;;5.10;1.20;;;11.40;99.90;;;;;;5052027;28;20083;-64
2022/09/18 07:26:32;;;;;;;5.05;1.40;;;11.40;99.90;;;;;;5052150;28;20037;-64
2022/09/18 07:28:57;;;;;;;7.03;1.90;;;11.40;99.90;;;;;;5050581;28;20041;-64
2022/09/18 07:31:23;;;;;;;4.97;1.35;;;;;;;;;;5033803;28;20174;-63
2022/09/18 07:33:51;;;;;;;7.82;1.20;;;11.50;99.90;;;;;;5052027;28;20044;-64
2022/09/18 07:36:17;;;;;;;5.78;1.33;;;;;;;;;;5052046;28;20045;-63
2022/09/18 07:38:42;;;;;;;8.27;1.38;;;11.40;99.90;;;;;;5051660;28;20163;-63
2022/09/18 07:41:08;;;;;;;7.10;1.48;;;11.50;99.90;;;;;;5051646;28;20632;-64
2022/09/18 07:43:34;;;;;;;6.05;1.50;;;11.50;99.90;;;;;;5055617;28;20509;-65
2022/09/18 07:46:01;;;;;;;6.15;1.05;;;11.70;99.90;;;;;;5056716;28;20029;-64
2022/09/18 07:48:28;;;;;;;5.93;1.40;;;;;;;;;;5053744;28;20073;-64
2022/09/18 07:50:57;;;;;;;4.32;1.10;;;11.30;99.90;;;;;;5054133;28;20040;-64
2022/09/18 07:53:23;;;;;;;9.45;1.20;;;11.40;99.90;;;;;;5054320;28;20098;-64
2022/09/18 07:55:48;;;;;;;8.07;1.42;;;11.40;99.90;;;;;;5055984;28;20029;-64
2022/09/18 07:58:14;;;;;;;3.80;1.42;;;11.20;99.90;;;;;;5055996;28;20047;-64
2022/09/18 08:00:40;;;;;;;5.13;1.25;;;;;;;;;;5053385;28;20049;-64
2022/09/18 08:03:11;;;;;;;7.75;1.67;;;11.40;99.90;;;;;;5038438;28;20475;-64
2022/09/18 08:05:38;;;;;;;5.18;1.17;;;11.20;99.90;;;;;;5055482;28;20087;-64
2022/09/18 08:08:09;;;;;;;5.00;1.10;;;11.50;99.90;;;;;;5055116;28;20052;-65
2022/09/18 08:10:35;;;;;;;3.03;0.95;;;11.40;99.90;;;;;;5055148;28;20458;-64
2022/09/18 08:13:02;;;;;;;5.00;1.10;;;11.40;99.90;;;;;;5054947;28;20032;-65
2022/09/18 08:15:29;;;;;;;2.97;1.08;;;11.40;99.90;;;;;;5054993;28;20091;-64
2022/09/18 08:17:54;;;;;;;7.65;1.15;;;;;;;;;;5053861;28;20119;-65
2022/09/18 08:20:20;;;;;;;3.67;1.27;;;11.30;99.90;;;;;;5053783;28;20087;-64
2022/09/18 08:22:46;;;;;;;3.90;1.15;;;11.40;99.90;;;;;;5054970;28;20564;-64
2022/09/18 08:25:12;;;;;;;2.33;1.13;;;11.40;99.90;;;;;;5055099;28;20099;-64
2022/09/18 08:27:40;;;;;;;5.25;0.90;;;11.50;99.90;;;;;;5054874;28;20725;-65
2022/09/18 08:30:08;;;;;;;2.38;1.50;;;11.40;99.90;;;;;;5054150;28;20063;-65
2022/09/18 08:32:34;;;;;;;2.95;0.70;;;11.50;99.90;;;;;;5054729;28;20097;-66
2022/09/18 08:35:00;;;;;;;8.38;1.50;;;11.50;99.90;;;;;;5054663;28;20504;-65
2022/09/18 08:37:27;;;;;;;7.05;1.27;;;11.60;99.90;;;;;;5053882;28;20092;-65
2022/09/18 08:39:53;;;;;;;4.47;1.23;;;;;;;;;;5054603;28;20041;-64
2022/09/18 08:42:26;;;;;;;3.72;1.10;;;11.40;99.90;;;;;;5053626;28;20048;-65
2022/09/18 08:45:06;;;;;;;4.05;1.08;;;11.50;99.90;;;;;;5065215;28;20050;-64
2022/09/18 08:47:38;;;;;;;4.82;0.95;;;11.70;99.90;;;;;;5054653;28;20132;-64
2022/09/18 08:50:18;;;;;;;6.55;1.20;;;11.60;99.90;;;;;;5053515;28;20116;-63
2022/09/18 08:52:49;;;;;;;8.18;1.02;;;11.70;99.90;;;;;;5053734;28;20167;-64
2022/09/18 08:55:29;;;;;;;6.10;1.13;;;11.60;99.90;;;;;;5052332;28;20041;-64
2022/09/18 08:58:01;;;;;;;4.00;0.93;;;11.60;99.90;;;;;;5054565;28;20049;-64
2022/09/18 09:00:35;;;;;;;5.18;1.35;;;11.80;99.90;;;;;;5054149;28;20081;-65
2022/09/18 09:03:18;;;;;;;5.25;1.05;;;11.60;99.90;;;;;;5054351;28;20072;-65
2022/09/18 09:05:51;;;;;;;3.33;0.90;;;11.80;99.90;;;;;;5054193;28;20479;-65
2022/09/18 09:08:53;;;;;;;6.88;1.55;;;11.80;99.90;;;;;;5054338;28;20090;-64
2022/09/18 09:11:37;;;;;;;5.07;1.02;;;11.70;99.90;;;;;;5041306;28;20044;-64
2022/09/18 09:14:40;;;;;;;9.23;1.45;;;11.80;99.90;;;;;;5053522;28;20032;-64
2022/09/18 09:17:20;;;;;;;5.10;1.10;;;11.80;99.90;;;;;;5052682;28;20057;-64
2022/09/18 09:19:53;;;;;;;6.57;1.30;;;11.80;99.90;;;;;;5054065;28;20041;-65
2022/09/18 09:22:35;;;;;;;6.60;1.63;;;11.90;99.90;;;;;;5052741;28;20053;-64
2022/09/18 09:25:21;;;;;;;4.28;1.00;;;12.00;99.90;;;;;;5054001;28;20116;-65
2022/09/18 09:27:59;;;;;;;4.93;1.10;;;12.00;99.90;;;;;;5039575;28;20053;-64
2022/09/18 09:30:28;;;;;;;6.07;1.17;;;12.00;99.90;;;;;;5053767;28;20130;-64
2022/09/18 09:33:17;;;;;;;6.20;0.98;;;11.90;99.90;;;;;;5053523;28;20475;-64
2022/09/18 09:35:51;;;;;;;5.80;1.35;;;12.10;99.90;;;;;;5053930;28;20116;-64
2022/09/18 09:38:58;;;;;;;5.93;1.10;;;11.90;99.90;;;;;;5041037;28;20060;-63
2022/09/18 09:41:38;;;;;;;8.75;1.10;;;12.10;99.90;;;;;;5053434;28;20090;-64
2022/09/18 09:44:37;;;;;;;8.15;2.35;;;12.10;99.90;;;;;;5058537;28;20036;-65
2022/09/18 09:47:27;;;;;;;6.22;1.00;;;12.10;99.90;;;;;;5054443;28;20121;-64
2022/09/18 09:50:15;;;;;;;6.63;0.88;;;12.00;99.90;;;;;;5052418;28;20047;-63
2022/09/18 09:52:45;;;;;;;6.57;1.02;;;12.20;99.90;;;;;;5047599;28;20121;-65
2022/09/18 09:55:18;;;;;;;2.85;1.00;;;12.20;99.90;;;;;;5053086;28;20484;-65
2022/09/18 09:57:50;;;;;;;7.97;0.95;;;12.10;99.90;;;;;;5035386;28;20041;-64
2022/09/18 10:00:18;;;;;;;2.78;0.95;;;12.20;99.90;;;;;;5051667;28;20139;-65
2022/09/18 10:03:03;;;;;;;7.10;1.33;;;12.10;99.90;;;;;;5053239;28;20044;-65
2022/09/18 10:05:48;;;;;;;;;;;12.00;99.90;;;;;;5049833;28;20037;-65
2022/09/18 10:08:22;;;;;;;6.50;1.20;;;12.10;99.90;;;;;;5043642;28;20351;-65
2022/09/18 10:10:53;;;;;;;4.25;0.90;;;12.10;99.90;;;;;;5044445;28;20471;-64
2022/09/18 10:13:28;;;;;;;4.43;0.90;;;11.90;99.90;;;;;;5051841;28;20045;-64
2022/09/18 10:16:08;;;;;;;8.73;2.97;;;12.10;99.90;;;;;;5045771;28;20492;-65
2022/09/18 10:18:42;;;;;;;6.70;1.20;;;12.00;99.90;;;;;;5049030;28;20405;-65
2022/09/18 10:21:17;;;;;;;3.72;1.15;;;11.90;99.90;;;;;;5051682;28;20045;-65
2022/09/18 10:23:43;;;;;;;7.22;1.30;;;;;;;;;;5051831;28;20479;-65
2022/09/18 10:26:23;;;;;;;2.63;1.05;;;11.90;99.90;;;;;;5050393;28;20041;-65
2022/09/18 10:28:49;;;;;;;5.68;1.45;;;11.90;99.90;;;;;;5047015;28;20076;-64
2022/09/18 10:31:16;;;;;;;5.00;1.17;;;11.90;99.90;;;;;;5039092;28;20079;-64
2022/09/18 10:33:51;;;;;;;2.72;1.20;;;12.10;99.90;;;;;;5044117;28;20032;-64
2022/09/18 10:36:22;;;;;;;5.10;1.27;;;11.80;99.90;;;;;;5036225;28;20037;-64
2022/09/18 10:38:48;;;;;;;7.32;0.90;;;11.80;99.90;;;;;;5034198;28;20112;-64
2022/09/18 10:41:35;;;;;;;5.72;1.02;;;12.00;99.90;;;;;;5033026;28;20037;-64
2022/09/18 10:44:13;;;;;;;3.42;1.10;;;12.00;99.90;;;;;;5034425;28;20398;-64
2022/09/18 10:46:49;;;;;;;2.58;0.95;;;12.10;99.90;;;;;;5042298;28;20041;-64
2022/09/18 10:49:19;;;;;;;7.07;1.05;;;;;;;;;;5038667;28;20052;-64
2022/09/18 10:51:46;;;;;;;8.02;1.40;;;;;;;;;;5055237;28;20081;-63
2022/09/18 10:54:17;;;;;;;5.60;1.35;;;12.10;99.90;;;;;;5034867;28;20037;-63
2022/09/18 10:56:44;;;;;;;8.60;1.77;;;12.00;99.90;;;;;;5033046;28;20041;-64
2022/09/18 10:59:28;;;;;;;4.60;1.20;;;12.00;99.90;;;;;;5035717;28;20048;-64
2022/09/18 11:02:02;;;;;;;7.03;1.40;;;12.10;99.90;;;;;;5031651;28;20049;-65
2022/09/18 11:04:29;;;;;;;7.03;1.30;;;12.00;99.90;;;;;;5039450;28;20414;-64
2022/09/18 11:06:55;;;;;;;5.35;1.20;;;12.00;99.90;;;;;;5067817;28;20402;-64
2022/09/18 11:09:38;;;;;;;4.85;1.20;;;12.10;99.90;;;;;;5052369;28;20033;-64
2022/09/18 11:12:03;;;;;;;9.40;1.40;;;12.20;99.90;;;;;;5052188;28;20049;-65
2022/09/18 11:14:37;;;;;;;5.00;1.10;;;12.10;99.90;;;;;;5052636;28;20403;-65
2022/09/18 11:17:03;;;;;;;7.05;1.90;;;12.10;99.90;;;;;;5048000;28;20102;-65
2022/09/18 11:19:32;;;;;;;5.00;1.38;;;12.10;99.90;;;;;;5052056;28;20045;-65
2022/09/18 11:22:03;;;;;;;4.80;1.10;;;12.10;99.90;;;;;;5052272;28;20033;-65
2022/09/18 11:24:34;;;;;;;8.38;1.40;;;12.30;99.90;;;;;;5052264;28;20041;-65
2022/09/18 11:27:02;;;;;;;8.80;1.33;;;12.30;99.90;;;;;;5051992;28;20083;-65
2022/09/18 11:29:33;;;;;;;9.10;2.38;;;12.30;99.90;;;;;;5051020;28;20049;-65
2022/09/18 11:32:09;;;;;;;4.05;1.15;;;12.30;99.90;;;;;;5048267;28;20045;-65
2022/09/18 11:34:37;;;;;;;7.20;1.40;;;12.40;99.90;;;;;;5052367;28;20091;-64
2022/09/18 11:37:09;;;;;;;6.32;1.27;;;12.50;99.90;;;;;;5049726;28;20040;-65
2022/09/18 11:39:42;;;;;;;7.13;1.30;;;12.50;99.90;;;;;;5052209;28;20052;-65
2022/09/18 11:42:15;;;;;;;10.05;2.80;;;12.50;99.90;;;;;;5052065;28;20487;-65
2022/09/18 11:44:41;;;;;;;5.32;1.40;;;12.50;99.90;;;;;;5053531;28;20110;-65
2022/09/18 11:47:22;;;;;;;14.55;1.55;;;12.60;99.90;;;;;;5050582;28;20040;-65
2022/09/18 11:50:02;;;;;;;6.25;1.33;;;12.50;99.90;;;;;;5050457;28;20048;-65
2022/09/18 11:52:31;;;;;;;13.50;2.88;;;12.60;99.90;;;;;;5050212;28;20032;-65
2022/09/18 11:55:14;;;;;;;15.65;4.20;;;12.70;99.90;;;;;;5051871;28;20099;-65
2022/09/18 11:57:52;;;;;;;10.25;1.52;;;12.70;99.90;;;;;;5050467;28;20115;-65
2022/09/18 12:00:22;;;;;;;10.82;1.45;;;12.90;99.90;;;;;;5051682;28;20053;-64
2022/09/18 12:03:09;;;;;;;8.85;1.13;;;12.90;99.90;;;;;;5049251;28;20407;-65
2022/09/18 12:05:53;;;;;;;9.02;1.75;;;13.00;99.90;;;;;;5050927;28;20091;-65
2022/09/18 12:08:40;;;;;;;8.23;1.50;;;13.00;99.90;;;;;;5051805;28;20037;-65
2022/09/18 12:11:18;;;;;;;7.32;1.90;;;13.00;99.90;;;;;;5050519;28;20052;-65
2022/09/18 12:13:58;;;;;;;7.88;1.45;;;13.00;99.90;;;;;;5049569;28;20108;-64
2022/09/18 12:16:41;;;;;;;11.38;1.60;;;12.90;99.90;;;;;;5049371;28;20506;-65
2022/09/18 12:19:12;;;;;;;11.68;1.70;;;12.90;99.90;;;;;;5050440;28;20136;-65
2022/09/18 12:21:47;;;;;;;6.65;1.50;;;13.00;99.90;;;;;;5048909;28;20164;-65
2022/09/18 12:24:15;;;;;;;18.80;2.13;;;13.00;99.90;;;;;;5050475;28;20491;-65
2022/09/18 12:27:09;;;;;;;9.18;1.85;;;12.90;99.90;;;;;;5051836;28;20041;-65
2022/09/18 12:30:05;;;;;;;11.50;1.58;;;13.00;99.90;;;;;;5053332;28;20060;-65
2022/09/18 12:32:53;;;;;;;5.45;1.25;;;12.80;99.90;;;;;;5048518;28;20045;-65
2022/09/18 12:35:40;;;;;;;3.83;0.75;;;12.80;99.90;;;;;;5052275;28;20048;-65
2022/09/18 12:38:08;;;;;;;4.82;1.40;;;12.80;99.90;;;;;;5054812;28;20380;-66
2022/09/18 12:40:53;;;;;;;1.83;1.30;;;12.70;99.90;;;;;;5052257;28;20135;-66
2022/09/18 12:43:47;;;;;;;7.67;1.80;;;12.70;99.90;;;;;;5054116;28;20067;-66
2022/09/18 12:46:18;;;;;;;6.38;1.10;;;12.80;99.90;;;;;;5053781;28;20048;-66
2022/09/18 12:49:03;;;;;;;4.43;1.30;;;12.80;99.90;;;;;;5054869;28;20094;-66
2022/09/18 12:51:46;;;;;;;3.88;1.10;;;12.80;99.90;;;;;;5054766;28;20044;-66
2022/09/18 12:54:30;;;;;;;6.28;1.10;;;12.80;99.90;;;;;;5053645;28;20044;-66
2022/09/18 12:57:14;;;;;;;6.82;1.25;;;12.80;99.90;;;;;;5053449;28;20056;-66
2022/09/18 12:59:53;;;;;;;4.43;1.33;;;12.60;99.90;;;;;;5053528;28;20037;-67
2022/09/18 13:02:44;;;;;;;5.68;1.13;;;12.90;99.90;;;;;;5051737;28;20048;-66
2022/09/18 13:05:18;;;;;;;5.93;1.13;;;12.80;99.90;;;;;;5050475;28;20044;-66
2022/09/18 13:08:07;;;;;;;5.43;1.20;;;12.80;99.90;;;;;;5050792;28;20045;-66
2022/09/18 13:10:40;;;;;;;6.78;1.20;;;12.70;99.90;;;;;;5053346;28;20471;-65
2022/09/18 13:13:43;;;;;;;11.70;1.92;;;12.70;99.90;;;;;;5050337;28;20039;-66