Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:51;;;;;;;8.15;5.65;;;16.50;99.90;;;;;;5086013;28;20044;-82
2022/05/18 00:03:21;;;;;;;8.10;5.10;;;16.40;99.90;;;;;;5083294;28;20088;-81
2022/05/18 00:05:47;;;;;;;7.20;5.05;;;16.40;99.90;;;;;;5079506;28;20072;-81
2022/05/18 00:08:13;;;;;;;7.82;5.65;;;16.40;99.90;;;;;;5085603;28;20044;-81
2022/05/18 00:10:41;;;;;;;10.80;5.47;;;16.40;99.90;;;;;;5063081;28;20063;-81
2022/05/18 00:13:08;;;;;;;8.07;5.65;;;16.40;99.90;;;;;;5098756;28;20056;-81
2022/05/18 00:15:34;;;;;;;6.88;4.85;;;16.30;99.90;;;;;;5069216;28;20036;-81
2022/05/18 00:18:00;;;;;;;6.63;4.95;;;16.30;99.90;;;;;;5063732;28;20087;-81
2022/05/18 00:20:27;;;;;;;7.53;5.78;;;16.30;99.90;;;;;;5066070;28;20067;-81
2022/05/18 00:22:59;;;;;;;9.73;5.47;;;16.30;99.90;;;;;;5069728;28;20115;-81
2022/05/18 00:25:29;;;;;;;7.15;5.30;;;16.30;99.90;;;;;;5062582;28;20048;-81
2022/05/18 00:27:54;;;;;;;7.20;5.55;;;16.30;99.90;;;;;;5064031;28;20051;-82
2022/05/18 00:30:23;;;;;;;6.68;5.30;;;16.20;99.90;;;;;;5084646;28;20421;-81
2022/05/18 00:32:48;;;;;;;6.88;5.50;;;16.20;99.90;;;;;;5070152;28;20447;-81
2022/05/18 00:35:15;;;;;;;7.90;5.57;;;16.20;99.90;;;;;;5085902;28;20044;-81
2022/05/18 00:37:41;;;;;;;7.93;5.50;;;16.20;99.90;;;;;;5061046;28;20070;-81
2022/05/18 00:40:09;;;;;;;8.40;5.70;;;16.10;99.90;;;;;;5063832;28;20505;-81
2022/05/18 00:42:35;;;;;;;7.10;5.13;;;16.10;99.90;;;;;;5082751;28;20054;-81
2022/05/18 00:45:01;;;;;;;7.93;5.30;;;16.10;99.90;;;;;;5082012;28;20048;-81
2022/05/18 00:47:27;;;;;;;8.48;5.53;;;16.00;99.90;;;;;;5067174;28;20044;-81
2022/05/18 00:49:58;;;;;;;7.65;5.90;;;16.00;99.90;;;;;;5058988;28;20032;-81
2022/05/18 00:52:31;;;;;;;7.95;6.05;;;16.00;99.90;;;;;;5062049;28;20059;-82
2022/05/18 00:55:00;;;;;;;8.23;5.85;;;16.00;99.90;;;;;;5068614;28;20056;-81
2022/05/18 00:57:32;;;;;;;9.68;5.85;;;16.00;99.90;;;;;;5060101;28;20083;-82
2022/05/18 01:00:05;;;;;;;7.38;5.95;;;16.00;99.90;;;;;;5079735;28;20402;-81
2022/05/18 01:02:35;;;;;;;6.80;5.63;;;15.90;99.90;;;;;;5084566;28;20060;-81
2022/05/18 01:05:04;;;;;;;7.22;6.00;;;15.90;99.90;;;;;;5068337;28;20052;-81
2022/05/18 01:07:36;;;;;;;6.00;4.97;;;15.90;99.90;;;;;;5077334;28;20374;-81
2022/05/18 01:10:04;;;;;;;7.90;5.70;;;15.90;99.90;;;;;;5059642;28;20126;-82
2022/05/18 01:12:29;;;;;;;8.70;5.97;;;15.80;99.90;;;;;;5060931;28;20056;-81
2022/05/18 01:15:00;;;;;;;7.70;6.32;;;15.80;99.90;;;;;;5043908;28;20048;-81
2022/05/18 01:17:29;;;;;;;11.45;6.63;;;15.80;99.90;;;;;;5065631;28;20413;-81
2022/05/18 01:20:00;;;;;;;10.77;6.88;;;15.80;99.90;;;;;;5059715;28;20048;-81
2022/05/18 01:22:48;;;;;;;8.65;6.47;;;15.80;99.90;;;;;;5061261;28;20076;-81
2022/05/18 01:25:23;;;;;;;7.75;5.38;;;15.80;99.90;;;;;;5082042;28;20048;-81
2022/05/18 01:27:50;;;;;;;8.52;6.70;;;15.70;99.90;;;;;;5061131;28;20044;-81
2022/05/18 01:30:16;;;;;;;7.60;6.85;;;15.60;99.90;;;;;;5060975;28;20044;-81
2022/05/18 01:32:51;;;;;;;10.20;6.90;;;15.70;99.90;;;;;;5077242;28;20052;-81
2022/05/18 01:35:20;;;;;;;9.15;6.38;;;15.70;99.90;;;;;;5083584;28;20614;-82
2022/05/18 01:37:46;;;;;;;8.70;6.50;;;15.60;99.90;;;;;;5082500;28;20872;-82
2022/05/18 01:40:34;;;;;;;7.38;6.40;;;15.60;99.90;;;;;;5057436;28;20083;-81
2022/05/18 01:43:27;;;;;;;8.82;6.57;;;15.60;99.90;;;;;;5094707;28;20047;-81
2022/05/18 01:45:59;;;;;;;8.50;6.35;;;15.60;99.90;;;;;;5067656;28;20572;-81
2022/05/18 01:48:30;;;;;;;7.13;6.40;;;15.60;99.90;;;;;;5063928;28;20041;-82
2022/05/18 01:50:59;;;;;;;7.57;6.55;;;15.50;99.90;;;;;;5094611;28;20040;-82
2022/05/18 01:53:25;;;;;;;10.57;6.88;;;15.50;99.90;;;;;;5075217;28;20400;-82
2022/05/18 01:55:51;;;;;;;9.95;6.80;;;15.50;99.90;;;;;;5065535;28;20075;-81
2022/05/18 01:58:16;;;;;;;9.30;6.90;;;15.50;99.90;;;;;;5066414;28;20048;-81
2022/05/18 02:00:44;;;;;;;6.13;5.47;;;15.40;99.90;;;;;;5072915;28;20041;-81
2022/05/18 02:03:10;;;;;;;8.52;6.38;;;15.40;99.90;;;;;;5067305;28;20050;-81
2022/05/18 02:05:36;;;;;;;7.40;6.47;;;15.40;99.90;;;;;;5077312;28;20036;-81
2022/05/18 02:08:03;;;;;;;10.48;7.45;;;15.70;99.90;;;;;;5060842;28;20087;-81
2022/05/18 02:10:29;;;;;;;7.93;6.90;;;15.40;99.90;;;;;;5050211;28;20052;-81
2022/05/18 02:12:54;;;;;;;7.70;6.45;;;15.30;99.90;;;;;;5066809;28;20074;-82
2022/05/18 02:15:23;;;;;;;9.18;6.85;;;15.40;99.90;;;;;;5078211;28;20043;-81
2022/05/18 02:17:50;;;;;;;8.15;6.25;;;15.30;99.90;;;;;;5060171;28;20043;-81
2022/05/18 02:20:16;;;;;;;7.93;6.93;;;15.30;99.90;;;;;;5067378;28;20040;-81
2022/05/18 02:22:42;;;;;;;9.65;7.25;;;15.30;99.90;;;;;;5062176;28;20052;-81
2022/05/18 02:25:08;;;;;;;12.07;7.88;;;15.20;99.90;;;;;;5076810;28;20036;-80
2022/05/18 02:27:34;;;;;;;11.50;7.10;;;15.20;99.90;;;;;;5066916;28;20393;-81
2022/05/18 02:30:02;;;;;;;8.13;6.95;;;15.20;99.90;;;;;;5074096;28;20044;-81
2022/05/18 02:32:28;;;;;;;8.57;6.97;;;15.20;99.90;;;;;;5065620;28;20081;-81
2022/05/18 02:34:54;;;;;;;8.73;6.47;;;15.20;99.90;;;;;;5042845;28;20123;-80
2022/05/18 02:37:20;;;;;;;9.13;7.63;;;15.10;99.90;;;;;;5057480;28;20052;-81
2022/05/18 02:39:45;;;;;;;12.05;7.68;;;15.00;99.90;;;;;;5065077;28;20098;-81
2022/05/18 02:42:11;;;;;;;12.20;8.13;;;15.10;99.90;;;;;;5083839;28;20378;-81
2022/05/18 02:44:37;;;;;;;9.38;6.90;;;15.10;99.90;;;;;;5069735;28;20055;-81
2022/05/18 02:47:03;;;;;;;7.43;6.60;;;15.20;99.90;;;;;;5047737;28;20060;-81
2022/05/18 02:49:29;;;;;;;9.02;7.43;;;15.00;99.90;;;;;;5071992;28;20036;-81
2022/05/18 02:51:55;;;;;;;8.57;7.65;;;15.00;99.90;;;;;;5064006;28;20047;-81
2022/05/18 02:57:06;;;;;;;10.95;7.60;;;14.90;99.90;;;;;;5078905;28;20480;-81
2022/05/18 02:59:33;;;;;;;8.68;7.78;;;14.90;99.90;;;;;;5070588;28;20058;-81
2022/05/18 03:02:00;;;;;;;8.48;7.60;;;14.90;99.90;;;;;;5065067;28;20044;-81
2022/05/18 03:04:26;;;;;;;11.15;7.72;;;14.90;99.90;;;;;;5081503;28;20478;-81
2022/05/18 03:06:52;;;;;;;8.82;7.57;;;14.90;99.90;;;;;;5072548;28;20064;-81
2022/05/18 03:09:18;;;;;;;9.70;7.07;;;14.90;99.90;;;;;;5068287;28;20101;-81
2022/05/18 03:11:46;;;;;;;9.55;7.55;;;14.80;99.90;;;;;;5061530;28;20052;-81
2022/05/18 03:14:13;;;;;;;11.23;8.13;;;14.80;99.90;;;;;;5080944;28;20060;-81
2022/05/18 03:16:43;;;;;;;11.52;8.10;;;14.90;99.90;;;;;;5078122;28;20044;-81
2022/05/18 03:19:12;;;;;;;8.57;7.65;;;14.80;99.90;;;;;;5080356;28;20048;-81
2022/05/18 03:24:22;;;;;;;10.02;7.80;;;14.80;99.90;;;;;;5053449;28;20393;-80
2022/05/18 03:26:48;;;;;;;9.98;8.60;;;14.80;99.90;;;;;;5079215;28;20041;-81
2022/05/18 03:29:14;;;;;;;10.02;8.65;;;14.80;99.90;;;;;;5087189;28;20040;-81
2022/05/18 03:31:40;;;;;;;11.13;7.95;;;14.70;99.90;;;;;;5067800;28;20094;-81
2022/05/18 03:34:08;;;;;;;12.73;8.95;;;14.70;99.90;;;;;;5065328;28;20048;-81
2022/05/18 03:36:34;;;;;;;10.93;8.63;;;14.70;99.90;;;;;;5082138;28;20382;-81
2022/05/18 03:39:01;;;;;;;11.82;9.25;;;14.70;99.90;;;;;;5063980;28;20055;-81
2022/05/18 03:41:26;;;;;;;10.27;8.63;;;14.70;99.90;;;;;;5084422;28;20051;-81
2022/05/18 03:43:53;;;;;;;9.75;8.40;;;14.70;99.90;;;;;;5065639;28;20052;-81
2022/05/18 03:46:18;;;;;;;11.40;8.77;;;14.70;99.90;;;;;;5063783;28;20548;-82
2022/05/18 03:48:44;;;;;;;11.95;8.98;;;14.70;99.90;;;;;;5062748;28;20102;-80
2022/05/18 03:51:13;;;;;;;10.23;9.05;;;14.60;99.90;;;;;;5078339;28;20063;-80
2022/05/18 03:53:40;;;;;;;9.57;8.45;;;14.60;99.90;;;;;;5066798;28;20828;-80
2022/05/18 03:56:07;;;;;;;9.73;8.45;;;14.60;99.90;;;;;;5082121;28;20126;-81
2022/05/18 03:58:32;;;;;;;9.90;8.90;;;14.60;99.90;;;;;;5076625;28;20079;-81
2022/05/18 04:01:01;;;;;;;11.45;9.05;;;14.50;99.90;;;;;;5078067;28;20080;-80
2022/05/18 04:03:29;;;;;;;11.75;8.52;;;14.50;99.90;;;;;;5060570;28;20695;-81
2022/05/18 04:05:55;;;;;;;11.52;8.30;;;14.50;99.90;;;;;;5069715;28;20071;-80
2022/05/18 04:08:21;;;;;;;12.82;8.88;;;14.50;99.90;;;;;;5085745;28;20066;-80
2022/05/18 04:10:47;;;;;;;11.18;9.90;;;14.50;99.90;;;;;;5068336;28;20056;-80
2022/05/18 04:13:16;;;;;;;12.13;9.30;;;14.50;99.90;;;;;;5062388;28;20196;-80
2022/05/18 04:15:42;;;;;;;11.38;9.45;;;14.50;99.90;;;;;;5095436;28;20145;-80
2022/05/18 04:18:08;;;;;;;13.30;9.05;;;14.50;99.90;;;;;;5063267;28;20436;-81
2022/05/18 04:20:35;;;;;;;14.45;9.75;;;14.50;99.90;;;;;;5060307;28;20106;-81
2022/05/18 04:23:01;;;;;;;14.52;10.55;;;14.60;99.90;;;;;;5061869;28;20055;-82
2022/05/18 04:25:28;;;;;;;12.93;10.32;;;14.60;99.90;;;;;;5068884;28;20078;-82
2022/05/18 04:27:55;;;;;;;10.80;9.63;;;14.60;99.90;;;;;;5067831;28;20072;-81
2022/05/18 04:30:24;;;;;;;11.95;9.93;;;14.60;99.90;;;;;;5081198;28;20036;-82
2022/05/18 04:32:49;;;;;;;12.68;9.90;;;14.60;99.90;;;;;;5081511;28;20074;-82
2022/05/18 04:35:18;;;;;;;12.23;10.73;;;14.60;99.90;;;;;;5068713;28;20211;-82
2022/05/18 04:37:44;;;;;;;12.77;10.45;;;14.60;99.90;;;;;;5067830;28;20109;-82
2022/05/18 04:40:10;;;;;;;10.68;9.57;;;14.60;99.90;;;;;;5069152;28;20563;-82
2022/05/18 04:42:36;;;;;;;10.95;9.85;;;14.70;99.90;;;;;;5067374;28;20098;-82
2022/05/18 04:45:03;;;;;;;12.70;11.05;;;14.70;99.90;;;;;;5081745;28;20056;-81
2022/05/18 04:47:29;;;;;;;13.85;10.25;;;14.70;99.90;;;;;;5083135;28;20044;-81
2022/05/18 04:49:56;;;;;;;12.98;10.70;;;14.70;99.90;;;;;;5079282;28;20062;-81
2022/05/18 04:52:22;;;;;;;14.55;11.25;;;14.70;99.90;;;;;;5078034;28;20048;-82
2022/05/18 04:54:48;;;;;;;12.43;10.32;;;14.80;99.90;;;;;;5076340;28;20051;-81
2022/05/18 04:57:15;;;;;;;12.05;10.18;;;14.80;99.90;;;;;;5068201;28;20613;-81
2022/05/18 04:59:40;;;;;;;12.82;10.68;;;14.90;99.90;;;;;;5066485;28;20124;-81
2022/05/18 05:02:07;;;;;;;13.82;10.18;;;14.90;99.90;;;;;;5081266;28;20115;-82
2022/05/18 05:04:34;;;;;;;12.10;10.63;;;15.00;99.90;;;;;;5061856;28;20070;-81
2022/05/18 05:07:00;;;;;;;14.43;10.57;;;15.10;99.90;;;;;;5061020;28;20082;-81
2022/05/18 05:09:26;;;;;;;12.43;10.90;;;15.20;99.90;;;;;;5061612;28;20044;-82
2022/05/18 05:11:53;;;;;;;13.43;11.25;;;15.30;99.90;;;;;;5065461;28;20057;-81
2022/05/18 05:14:19;;;;;;;12.18;10.73;;;15.40;99.90;;;;;;5063551;28;20056;-81
2022/05/18 05:16:45;;;;;;;13.15;11.80;;;15.50;99.90;;;;;;5062698;28;20067;-80
2022/05/18 05:19:11;;;;;;;13.80;11.23;;;15.70;99.90;;;;;;5049598;28;20464;-83
2022/05/18 05:21:41;;;;;;;17.95;12.90;;;15.80;99.90;;;;;;5063117;28;20044;-84
2022/05/18 05:24:11;;;;;;;13.23;11.82;;;15.90;99.90;;;;;;5069173;28;20047;-83
2022/05/18 05:26:37;;;;;;;16.08;11.75;;;16.00;99.90;;;;;;5068308;28;20048;-83
2022/05/18 05:29:03;;;;;;;14.43;11.85;;;16.10;99.90;;;;;;5096582;28;20052;-82
2022/05/18 05:31:29;;;;;;;13.23;11.63;;;16.20;99.90;;;;;;5068953;28;20050;-83
2022/05/18 05:33:56;;;;;;;14.60;12.90;;;16.30;99.90;;;;;;5079186;28;20040;-82
2022/05/18 05:36:28;;;;;;;17.80;12.32;;;16.40;99.90;;;;;;5062638;28;20155;-84
2022/05/18 05:38:57;;;;;;;16.95;12.35;;;16.50;99.90;;;;;;5063282;28;20105;-83
2022/05/18 05:41:26;;;;;;;16.08;12.10;;;16.60;99.90;;;;;;5064037;28;20420;-83
2022/05/18 05:43:53;;;;;;;15.35;12.30;;;16.70;99.90;;;;;;5063248;28;20055;-83
2022/05/18 05:46:20;;;;;;;15.90;12.05;;;16.20;99.90;;;;;;5065876;28;20507;-83
2022/05/18 05:48:47;;;;;;;13.48;12.07;;;17.10;99.90;;;;;;5047320;28;20152;-82
2022/05/18 05:51:14;;;;;;;14.13;12.65;;;16.90;99.90;;;;;;5093811;28;20048;-81
2022/05/18 05:53:40;;;;;;;13.73;11.98;;;17.10;99.90;;;;;;5057688;28;20053;-81
2022/05/18 05:56:08;;;;;;;15.82;12.65;;;17.20;99.90;;;;;;5065062;28;20105;-82
2022/05/18 05:58:35;;;;;;;17.95;13.10;;;17.40;99.90;;;;;;5082313;28;20473;-81
2022/05/18 06:01:02;;;;;;;16.23;11.93;;;17.50;99.90;;;;;;5081164;28;20052;-81
2022/05/18 06:03:27;;;;;;;15.32;11.90;;;17.60;99.90;;;;;;5102536;28;20044;-82
2022/05/18 06:05:55;;;;;;;14.52;12.60;;;17.70;99.90;;;;;;5062732;28;20066;-84
2022/05/18 06:08:21;;;;;;;13.40;11.95;;;17.80;99.90;;;;;;5067193;28;20112;-82
2022/05/18 06:10:47;;;;;;;14.18;11.60;;;17.90;99.90;;;;;;5060047;28;20073;-82
2022/05/18 06:13:13;;;;;;;15.02;11.68;;;18.00;99.90;;;;;;5074586;28;20092;-84
2022/05/18 06:15:39;;;;;;;15.25;11.32;;;18.20;99.90;;;;;;5083881;28;20080;-84
2022/05/18 06:18:05;;;;;;;13.63;11.40;;;18.30;99.90;;;;;;5081433;28;20054;-83
2022/05/18 06:20:34;;;;;;;13.80;11.68;;;18.50;99.90;;;;;;5076838;28;20513;-83
2022/05/18 06:23:02;;;;;;;17.58;11.82;;;18.60;99.90;;;;;;5083277;28;20502;-83
2022/05/18 06:25:29;;;;;;;12.60;10.65;;;18.80;99.90;;;;;;5091791;28;20051;-83
2022/05/18 06:27:55;;;;;;;13.18;11.07;;;18.90;99.90;;;;;;5077818;28;20044;-84
2022/05/18 06:30:21;;;;;;;13.77;10.57;;;19.20;99.90;;;;;;5044704;28;20123;-82
2022/05/18 06:32:47;;;;;;;13.13;10.73;;;19.40;99.90;;;;;;5049253;28;20048;-83
2022/05/18 06:35:13;;;;;;;12.77;9.88;;;19.60;99.90;;;;;;5077853;28;20052;-84
2022/05/18 06:37:39;;;;;;;11.02;9.85;;;19.80;99.90;;;;;;5081492;28;20546;-85
2022/05/18 06:40:09;;;;;;;13.77;10.77;;;20.00;99.90;;;;;;5058871;28;20079;-83
2022/05/18 06:42:36;;;;;;;11.68;9.10;;;20.10;99.90;;;;;;5078358;28;20040;-83
2022/05/18 06:45:03;;;;;;;11.93;9.02;;;20.20;99.90;;;;;;5061344;28;20060;-84
2022/05/18 06:47:30;;;;;;;11.93;8.73;;;20.40;99.90;;;;;;5060909;28;20048;-84
2022/05/18 06:49:56;;;;;;;11.77;9.38;;;20.50;99.90;;;;;;5065062;28;20048;-84
2022/05/18 06:52:22;;;;;;;10.77;8.82;;;20.60;99.90;;;;;;5063580;28;20052;-84
2022/05/18 06:54:48;;;;;;;12.35;8.90;;;20.60;99.90;;;;;;5061232;28;20077;-80
2022/05/18 06:57:14;;;;;;;11.40;8.38;;;20.70;99.90;;;;;;5083882;28;20044;-80
2022/05/18 06:59:40;;;;;;;11.98;8.32;;;20.90;99.90;;;;;;5061786;28;20408;-84
2022/05/18 07:02:06;;;;;;;11.32;8.32;;;21.10;99.90;;;;;;5063490;28;20504;-84
2022/05/18 07:04:33;;;;;;;9.45;7.57;;;21.30;99.90;;;;;;5083468;28;20048;-81
2022/05/18 07:07:00;;;;;;;9.00;7.47;;;21.40;99.90;;;;;;5045147;28;20051;-81
2022/05/18 07:09:27;;;;;;;8.55;7.05;;;21.60;99.90;;;;;;5061417;28;20044;-81
2022/05/18 07:11:53;;;;;;;9.68;7.20;;;21.60;99.90;;;;;;5075413;28;20082;-81
2022/05/18 07:14:28;;;;;;;12.02;8.30;;;21.70;99.90;;;;;;5075571;28;20056;-81
2022/05/18 07:16:55;;;;;;;10.35;7.47;;;21.70;99.90;;;;;;5076954;28;20120;-82
2022/05/18 07:19:22;;;;;;;12.68;8.18;;;21.80;99.90;;;;;;5076443;28;20048;-80
2022/05/18 07:21:48;;;;;;;12.55;8.63;;;21.80;99.90;;;;;;5068392;28;20052;-80
2022/05/18 07:24:14;;;;;;;13.65;8.93;;;21.80;99.90;;;;;;5067319;28;20048;-82
2022/05/18 07:26:40;;;;;;;12.10;8.90;;;21.90;99.90;;;;;;5060537;28;20607;-81
2022/05/18 07:29:08;;;;;;;12.13;8.75;;;22.00;99.90;;;;;;5028271;28;20094;-81
2022/05/18 07:32:08;;;;;;;13.52;9.55;;;22.00;99.90;;;;;;5080358;28;20119;-80
2022/05/18 07:34:21;;;;;;;13.98;8.93;;;22.00;99.90;;;;;;5087775;28;20044;-81
2022/05/18 07:36:51;;;;;;;12.48;9.20;;;22.10;99.90;;;;;;5079027;28;20044;-81
2022/05/18 07:39:16;;;;;;;11.57;9.65;;;22.20;99.90;;;;;;5081382;28;20048;-81
2022/05/18 07:41:43;;;;;;;14.00;9.88;;;22.20;99.90;;;;;;5062909;28;20438;-83
2022/05/18 07:44:10;;;;;;;14.18;9.95;;;22.20;99.90;;;;;;5082888;28;20099;-82
2022/05/18 07:46:36;;;;;;;12.40;10.10;;;22.30;99.90;;;;;;5087833;28;20071;-82
2022/05/18 07:49:02;;;;;;;12.52;9.90;;;22.40;99.90;;;;;;5046707;28;20464;-82
2022/05/18 07:51:28;;;;;;;14.75;10.25;;;22.50;99.90;;;;;;5047436;28;20102;-82
2022/05/18 07:53:53;;;;;;;14.30;10.63;;;22.60;99.90;;;;;;5062492;28;20049;-81
2022/05/18 07:56:19;;;;;;;13.00;10.45;;;22.60;99.90;;;;;;5080494;28;20044;-82
2022/05/18 07:58:45;;;;;;;13.82;10.52;;;22.60;99.90;;;;;;5080760;28;20196;-81
2022/05/18 08:01:11;;;;;;;12.65;10.70;;;22.60;99.90;;;;;;5071663;28;20093;-82
2022/05/18 08:03:37;;;;;;;15.55;11.02;;;22.60;99.90;;;;;;5063722;28;20052;-81
2022/05/18 08:06:03;;;;;;;14.23;11.25;;;22.50;99.90;;;;;;5079814;28;20386;-81
2022/05/18 08:08:29;;;;;;;12.35;10.98;;;22.40;99.90;;;;;;5097800;28;20485;-81
2022/05/18 08:16:25;;;;;;;13.45;11.30;;;22.50;99.90;;;;;;5068645;28;20048;-81
2022/05/18 08:18:51;;;;;;;13.52;10.80;;;22.50;99.90;;;;;;5051374;28;20052;-82
2022/05/18 08:21:18;;;;;;;14.57;11.20;;;22.50;99.90;;;;;;5078469;28;20877;-81
2022/05/18 08:23:44;;;;;;;12.82;10.40;;;22.60;99.90;;;;;;5079398;28;20400;-82
2022/05/18 08:26:10;;;;;;;15.40;11.70;;;22.80;99.90;;;;;;5064036;28;20123;-82
2022/05/18 08:28:37;;;;;;;15.00;11.30;;;22.90;99.90;;;;;;5085159;28;20238;-81
2022/05/18 08:31:03;;;;;;;14.75;12.52;;;22.80;99.90;;;;;;5053366;28;20093;-81
2022/05/18 08:33:31;;;;;;;18.00;12.40;;;22.60;99.90;;;;;;5086491;28;20078;-81
2022/05/18 08:35:58;;;;;;;16.80;12.70;;;22.60;99.90;;;;;;5079009;28;20045;-81
2022/05/18 08:38:25;;;;;;;18.75;13.18;;;22.50;99.90;;;;;;5064259;28;20056;-81
2022/05/18 08:40:51;;;;;;;15.90;12.48;;;22.40;99.90;;;;;;5045802;28;20090;-81
2022/05/18 08:43:34;;;;;;;16.67;12.15;;;22.30;99.90;;;;;;5087891;28;20060;-81
2022/05/18 08:46:25;;;;;;;15.48;11.48;;;22.20;99.90;;;;;;5079522;28;20048;-81
2022/05/18 08:49:19;;;;;;;16.25;12.43;;;22.20;99.90;;;;;;5072643;28;20055;-81
2022/05/18 08:52:07;;;;;;;15.70;11.98;;;22.10;99.90;;;;;;5087475;28;20143;-84
2022/05/18 08:55:07;;;;;;;14.82;12.02;;;22.10;99.90;;;;;;5096018;28;20056;-83
2022/05/18 08:57:45;;;;;;;16.27;11.93;;;21.70;99.90;;;;;;5098019;28;20497;-85
2022/05/18 09:00:23;;;;;;;18.65;11.63;;;22.20;99.90;;;;;;5079600;28;20056;-88
2022/05/18 09:03:00;;;;;;;16.20;11.95;;;22.20;99.90;;;;;;5063866;28;20125;-85
2022/05/18 09:05:31;;;;;;;16.08;12.18;;;21.70;99.90;;;;;;5072451;28;20043;-87
2022/05/18 09:08:23;;;;;;;16.23;11.25;;;22.00;99.90;;;;;;5079717;28;20463;-87
2022/05/18 09:11:13;;;;;;;14.20;11.10;;;22.10;99.90;;;;;;5082083;28;20063;-88
2022/05/18 09:13:39;;;;;;;15.18;10.88;;;22.00;99.90;;;;;;5087920;28;20037;-86
2022/05/18 09:16:37;;;;;;;15.60;11.32;;;21.90;99.90;;;;;;5065561;28;20406;-87
2022/05/18 09:19:19;;;;;;;13.77;11.02;;;21.90;99.90;;;;;;5080010;28;20055;-84
2022/05/18 09:22:01;;;;;;;15.18;10.75;;;21.80;99.90;;;;;;5064568;28;20039;-88
2022/05/18 09:24:51;;;;;;;14.85;10.35;;;21.80;99.90;;;;;;5095944;28;20040;-87
2022/05/18 09:27:58;;;;;;;15.52;10.80;;;21.90;99.90;;;;;;5082279;28;20131;-87
2022/05/18 09:30:57;;;;;;;15.07;10.43;;;22.00;99.90;;;;;;5082964;28;20040;-85
2022/05/18 09:33:50;;;;;;;14.77;11.20;;;22.10;99.90;;;;;;5076302;28;20500;-86
2022/05/18 09:36:28;;;;;;;16.90;10.95;;;22.80;99.90;;;;;;5069898;28;20101;-85
2022/05/18 09:39:23;;;;;;;15.85;10.13;;;22.80;99.90;;;;;;5069923;28;20040;-86
2022/05/18 09:41:56;;;;;;;17.33;10.88;;;22.90;99.90;;;;;;5060650;28;20108;-85
2022/05/18 09:44:38;;;;;;;13.73;10.30;;;22.90;99.90;;;;;;5096333;28;20395;-86
2022/05/18 09:47:06;;;;;;;16.20;11.50;;;23.20;99.90;;;;;;5068736;28;20140;-85
2022/05/18 09:49:48;;;;;;;15.50;11.50;;;23.30;99.90;;;;;;5068070;28;20044;-85
2022/05/18 09:52:27;;;;;;;16.30;10.55;;;23.20;99.90;;;;;;5084614;28;20138;-86
2022/05/18 09:55:00;;;;;;;15.13;11.00;;;22.80;99.90;;;;;;5079656;28;20059;-85
2022/05/18 09:57:44;;;;;;;15.52;10.73;;;23.20;99.90;;;;;;5083619;28;20086;-83
2022/05/18 10:00:13;;;;;;;17.08;11.80;;;23.30;99.90;;;;;;5060812;28;20916;-84
2022/05/18 10:07:27;;;;;;;;;;;23.30;99.90;;;;;;5082879;28;20047;-83
2022/05/18 10:08:46;;;;;;;18.92;11.68;;;23.30;99.90;;;;;;5082869;28;19931;-84
2022/05/18 10:11:28;;;;;;;14.15;10.70;;;23.10;99.90;;;;;;5081547;28;20060;-84
2022/05/18 10:14:25;;;;;;;16.13;10.68;;;22.90;99.90;;;;;;5060179;28;20040;-84
2022/05/18 10:17:05;;;;;;;16.02;10.93;;;22.80;99.90;;;;;;5086102;28;20090;-85
2022/05/18 10:20:11;;;;;;;15.77;10.20;;;22.70;99.90;;;;;;5083974;28;20044;-84
2022/05/18 10:22:44;;;;;;;14.65;10.23;;;22.60;99.90;;;;;;5084168;28;20122;-85
2022/05/18 10:25:14;;;;;;;14.85;10.75;;;22.40;99.90;;;;;;5067716;28;20127;-83
2022/05/18 10:27:47;;;;;;;19.88;10.90;;;22.40;99.90;;;;;;5068629;28;20048;-85
2022/05/18 10:30:29;;;;;;;16.63;11.25;;;22.00;99.90;;;;;;5082908;28;20064;-89
2022/05/18 10:33:16;;;;;;;14.57;10.43;;;21.90;99.90;;;;;;5069299;28;20039;-82
2022/05/18 10:35:44;;;;;;;19.13;11.80;;;21.60;99.90;;;;;;5089398;28;20099;-83
2022/05/18 10:39:04;;;;;;;17.05;11.73;;;21.30;99.90;;;;;;5092316;28;20051;-84
2022/05/18 10:42:06;;;;;;;17.77;12.25;;;21.30;99.90;;;;;;5009407;28;20052;-84
2022/05/18 10:44:42;;;;;;;16.77;11.45;;;21.10;99.90;;;;;;5059009;28;20056;-84
2022/05/18 10:47:26;;;;;;;16.77;11.93;;;21.10;99.90;;;;;;5066696;28;20480;-83
2022/05/18 10:50:08;;;;;;;17.55;11.65;;;21.00;99.90;;;;;;5065506;28;20041;-84
2022/05/18 10:52:34;;;;;;;14.70;10.98;;;20.90;99.90;;;;;;5085938;28;20134;-86
2022/05/18 10:55:16;;;;;;;15.05;10.88;;;20.80;99.90;;;;;;5061701;28;20482;-83
2022/05/18 10:58:21;;;;;;;14.02;9.15;;;20.80;99.90;;;;;;5068160;28;20063;-85
2022/05/18 11:00:54;;;;;;;13.88;10.30;;;21.00;99.90;;;;;;5085112;28;20144;-84
2022/05/18 11:03:41;;;;;;;17.75;9.90;;;21.00;99.90;;;;;;5063638;28;20054;-84
2022/05/18 11:06:24;;;;;;;17.50;10.23;;;21.30;99.90;;;;;;5073091;28;20186;-84
2022/05/18 11:08:50;;;;;;;13.90;10.07;;;21.50;99.90;;;;;;5088492;28;20044;-81
2022/05/18 11:11:43;;;;;;;15.38;10.25;;;21.80;99.90;;;;;;5064098;28;20106;-83
2022/05/18 11:14:16;;;;;;;13.10;9.60;;;21.90;99.90;;;;;;5064733;28;20048;-80
2022/05/18 11:17:15;;;;;;;13.13;9.52;;;21.80;99.90;;;;;;5081202;28;20131;-79
2022/05/18 11:19:54;;;;;;;14.32;9.55;;;21.70;99.90;;;;;;5064758;28;20412;-80
2022/05/18 11:22:49;;;;;;;13.73;9.10;;;21.50;99.90;;;;;;5073556;28;20056;-82
2022/05/18 11:25:30;;;;;;;13.93;9.60;;;21.50;99.90;;;;;;5083225;28;20710;-80
2022/05/18 11:28:14;;;;;;;13.13;9.00;;;21.50;99.90;;;;;;5065363;28;20091;-81
2022/05/18 11:31:10;;;;;;;15.00;8.70;;;21.60;99.90;;;;;;5082465;28;20048;-79
2022/05/18 11:34:24;;;;;;;13.00;8.50;;;21.70;99.90;;;;;;5082883;28;20550;-80
2022/05/18 11:37:06;;;;;;;12.13;7.68;;;21.60;99.90;;;;;;5080445;28;20460;-80
2022/05/18 11:39:32;;;;;;;13.15;8.00;;;21.30;99.90;;;;;;5079644;28;20082;-80
2022/05/18 11:42:35;;;;;;;10.35;6.95;;;21.20;99.90;;;;;;5081105;28;20071;-79
2022/05/18 11:45:16;;;;;;;13.20;7.10;;;21.10;99.90;;;;;;5089046;28;20053;-77
2022/05/18 11:48:00;;;;;;;15.55;6.78;;;21.00;99.90;;;;;;5088436;28;20048;-78
2022/05/18 11:50:57;;;;;;;10.05;6.22;;;21.00;99.90;;;;;;5061949;28;20043;-78
2022/05/18 11:53:38;;;;;;;11.10;6.32;;;20.90;99.90;;;;;;5062418;28;20090;-78
2022/05/18 11:56:35;;;;;;;8.43;5.70;;;20.80;99.90;;;;;;5093325;28;20083;-78
2022/05/18 12:02:10;;;;;;;9.93;5.63;;;20.70;99.90;;;;;;5076519;28;20048;-78
2022/05/18 12:04:55;;;;;;;10.25;5.07;;;20.80;99.90;;;;;;5078017;28;20088;-78
2022/05/18 12:07:52;;;;;;;7.43;4.13;;;20.90;99.90;;;;;;5076916;28;20069;-78
2022/05/18 12:10:32;;;;;;;8.50;3.72;;;21.20;99.90;;;;;;5085765;28;20087;-79
2022/05/18 12:13:32;;;;;;;6.63;3.47;;;21.30;99.90;;;;;;5071095;28;20048;-79
2022/05/18 12:15:58;;;;;;;7.20;3.28;;;21.40;99.90;;;;;;5086890;28;20047;-78
2022/05/18 12:18:47;;;;;;;10.55;3.10;;;21.50;99.90;;;;;;5063625;28;20052;-78
2022/05/18 12:21:26;;;;;;;5.78;2.92;;;21.70;99.90;;;;;;5085872;28;20052;-79
2022/05/18 12:24:00;;;;;;;6.53;3.63;;;22.00;99.90;;;;;;5086565;28;20047;-78
2022/05/18 12:26:28;;;;;;;5.57;3.20;;;22.40;99.90;;;;;;5064252;28;20075;-79
2022/05/18 12:28:54;;;;;;;6.95;2.90;;;22.60;99.90;;;;;;5102935;28;20048;-79
2022/05/18 12:31:21;;;;;;;6.15;3.17;;;22.70;99.90;;;;;;5071431;28;20486;-83
2022/05/18 12:34:05;;;;;;;7.32;3.05;;;22.90;99.90;;;;;;5064502;28;20047;-83
2022/05/18 12:36:43;;;;;;;7.38;3.00;;;23.10;99.90;;;;;;5083587;28;20044;-83
2022/05/18 12:39:19;;;;;;;5.93;2.67;;;23.20;99.90;;;;;;5072238;28;20055;-85
2022/05/18 12:41:46;;;;;;;;;;;23.50;99.90;;;;;;5071335;28;20405;-83
2022/05/18 12:44:21;;;;;;;5.47;2.30;;;23.80;99.90;;;;;;5067785;28;19978;-82
2022/05/18 12:47:02;;;;;;;4.97;2.20;;;24.00;99.90;;;;;;5086180;28;20501;-82
2022/05/18 12:49:42;;;;;;;5.00;2.25;;;23.80;99.90;;;;;;5096154;28;20485;-82
2022/05/18 12:52:31;;;;;;;4.43;1.83;;;23.70;99.90;;;;;;5077433;28;20481;-84
2022/05/18 12:55:20;;;;;;;4.15;1.98;;;23.70;99.90;;;;;;5081322;28;20052;-83
2022/05/18 12:58:10;;;;;;;4.78;2.10;;;23.60;99.90;;;;;;5086405;28;20087;-84
2022/05/18 13:01:02;;;;;;;5.25;2.92;;;23.40;99.90;;;;;;5052031;28;20088;-83
2022/05/18 13:03:47;;;;;;;5.32;1.65;;;23.60;99.90;;;;;;5096156;28;20048;-83
2022/05/18 13:06:33;;;;;;;4.55;1.98;;;23.80;99.90;;;;;;5062829;28;20059;-83
2022/05/18 13:09:23;;;;;;;5.65;2.10;;;24.10;99.90;;;;;;5061298;28;20147;-83
2022/05/18 13:12:08;;;;;;;4.32;1.90;;;24.10;99.90;;;;;;5085161;28;20048;-81
2022/05/18 13:14:44;;;;;;;5.85;2.35;;;24.90;99.90;;;;;;5070041;28;20048;-83
2022/05/18 13:17:11;;;;;;;5.13;2.35;;;25.30;99.90;;;;;;5067940;28;20067;-84
2022/05/18 13:19:45;;;;;;;3.95;1.83;;;25.60;99.60;;;;;;5096247;28;20131;-83