Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6275040;22;20025;-80
2023/04/25 00:05:01;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;6295733;22;20022;-80
2023/04/25 00:07:39;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6124100;23;20406;-80
2023/04/25 00:14:09;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6038668;23;20029;-81
2023/04/25 00:17:05;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6151781;22;20026;-80
2023/04/25 00:23:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6306294;22;20018;-80
2023/04/25 00:25:56;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6278502;22;20340;-80
2023/04/25 00:36:09;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6286678;22;20011;-78
2023/04/25 00:38:35;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6278586;22;20084;-78
2023/04/25 00:41:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6305654;22;20015;-79
2023/04/25 00:44:11;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6238131;22;20497;-78
2023/04/25 00:54:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6181155;23;20075;-79
2023/04/25 00:56:45;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6179914;23;20017;-79
2023/04/25 00:59:11;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6105794;23;20013;-79
2023/04/25 01:01:56;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6157698;23;20032;-79
2023/04/25 01:04:40;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6154405;23;20018;-80
2023/04/25 01:07:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6157368;23;20435;-80
2023/04/25 01:09:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6179932;23;20100;-79
2023/04/25 01:12:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6182237;23;20385;-79
2023/04/25 01:14:38;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6155775;23;20466;-80
2023/04/25 01:17:05;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6261813;22;20075;-79
2023/04/25 01:19:31;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6325576;22;20332;-80
2023/04/25 01:22:04;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6282554;22;20023;-79
2023/04/25 01:24:32;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6276926;22;20015;-80
2023/04/25 01:27:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6305325;22;20019;-80
2023/04/25 01:29:28;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6303720;22;20447;-79
2023/04/25 01:32:10;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6302520;22;20026;-79
2023/04/25 01:34:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6270072;22;20031;-80
2023/04/25 01:37:17;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6273599;22;20089;-80
2023/04/25 01:40:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6268981;22;20494;-80
2023/04/25 01:42:36;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6271711;22;20023;-80
2023/04/25 01:45:03;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6268986;22;20090;-79
2023/04/25 01:47:29;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;6273920;22;20027;-79
2023/04/25 01:49:55;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6271215;22;20015;-80
2023/04/25 01:52:21;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6270965;22;20012;-80
2023/04/25 01:54:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6274031;22;20086;-79
2023/04/25 01:57:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6272755;22;20022;-79
2023/04/25 01:59:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6270453;22;20086;-79
2023/04/25 02:02:08;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6270765;22;20091;-79
2023/04/25 02:07:03;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6301142;22;20029;-79
2023/04/25 02:09:32;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6304898;22;20019;-78
2023/04/25 02:14:26;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6241507;23;20448;-79
2023/04/25 02:16:52;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6215436;23;20020;-79
2023/04/25 02:19:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6214855;23;20017;-79
2023/04/25 02:21:52;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6261520;22;20024;-79
2023/04/25 02:24:31;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;6271934;22;20051;-79
2023/04/25 02:26:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6270959;22;20023;-81
2023/04/25 02:29:23;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6270523;22;20019;-80
2023/04/25 02:31:48;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6272851;22;20332;-80
2023/04/25 02:34:14;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6271096;22;20098;-80
2023/04/25 02:36:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6275006;22;20347;-80
2023/04/25 02:39:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6274389;22;20038;-79
2023/04/25 02:41:53;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6286024;22;20022;-81
2023/04/25 02:44:19;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6277349;22;20098;-80
2023/04/25 02:46:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6278083;22;20043;-80
2023/04/25 02:49:10;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6278283;22;20339;-80
2023/04/25 02:51:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6279080;22;20019;-79
2023/04/25 02:54:04;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6279583;22;20019;-80
2023/04/25 02:56:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6278527;22;20022;-80
2023/04/25 02:58:59;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6313313;22;20019;-79
2023/04/25 03:01:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6323017;22;20019;-82
2023/04/25 03:03:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6284397;22;20019;-82
2023/04/25 03:06:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6276680;22;20076;-82
2023/04/25 03:08:44;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6305044;22;20015;-82
2023/04/25 03:11:10;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6303294;22;20030;-82
2023/04/25 03:13:39;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6277357;22;20015;-82
2023/04/25 03:16:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6275163;22;20061;-82
2023/04/25 03:18:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6277056;22;20496;-82
2023/04/25 03:21:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6277659;22;20055;-81
2023/04/25 03:23:43;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6305772;22;20022;-82
2023/04/25 03:26:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6277173;22;20019;-83
2023/04/25 03:28:37;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6304930;22;20343;-82
2023/04/25 03:31:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6274995;22;20117;-82
2023/04/25 03:33:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6304325;22;20019;-82
2023/04/25 03:35:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6277932;22;20022;-82
2023/04/25 03:38:25;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6277828;22;20075;-82
2023/04/25 03:40:54;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6277703;22;20057;-82
2023/04/25 03:43:22;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6277847;22;20015;-82
2023/04/25 03:45:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6302208;22;20054;-82
2023/04/25 03:48:52;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6306229;22;20094;-81
2023/04/25 03:51:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6260089;22;20022;-82
2023/04/25 03:53:47;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6303719;22;20019;-82
2023/04/25 03:56:20;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6276411;22;20090;-81
2023/04/25 03:58:49;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6277936;22;20030;-81
2023/04/25 04:01:17;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6277090;22;20062;-81
2023/04/25 04:03:46;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6279602;22;20018;-80
2023/04/25 04:06:47;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6277646;22;20015;-81
2023/04/25 04:09:19;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6304905;22;20509;-82
2023/04/25 04:12:01;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6277900;22;20011;-82
2023/04/25 04:14:27;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6276305;22;20019;-82
2023/04/25 04:16:55;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6305655;22;20045;-82
2023/04/25 04:19:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6307145;22;20054;-82
2023/04/25 04:22:24;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;6280363;22;20015;-82
2023/04/25 04:25:02;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6303563;22;20043;-82
2023/04/25 04:27:31;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6307293;22;20019;-82
2023/04/25 04:29:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;6278643;22;20023;-82
2023/04/25 04:32:34;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;6279790;22;20047;-82
2023/04/25 04:35:04;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;6277608;22;20466;-82
2023/04/25 04:37:33;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6304541;22;20016;-80
2023/04/25 04:39:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;6279547;22;20466;-82
2023/04/25 04:42:25;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6313416;22;20011;-80
2023/04/25 04:44:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6321252;22;20027;-82
2023/04/25 04:47:20;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6310764;22;20007;-79
2023/04/25 04:49:46;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6303407;22;20019;-80
2023/04/25 04:52:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6304839;22;20019;-80
2023/04/25 04:54:37;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6276821;22;20082;-80
2023/04/25 04:57:03;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6275460;22;20094;-80
2023/04/25 04:59:29;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6275883;22;20015;-81
2023/04/25 05:01:54;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6276531;22;20019;-80
2023/04/25 05:04:26;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6277430;22;20039;-80
2023/04/25 05:07:28;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;6279958;22;20023;-81
2023/04/25 05:09:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6304812;22;20382;-81
2023/04/25 05:12:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6277339;22;20094;-81
2023/04/25 05:14:48;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;6303961;22;20057;-81
2023/04/25 05:17:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6276688;22;20076;-81
2023/04/25 05:19:45;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6305156;22;20094;-80
2023/04/25 05:22:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6304944;22;20019;-81
2023/04/25 05:24:48;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6276695;22;20068;-81
2023/04/25 05:27:20;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6305703;22;20478;-81
2023/04/25 05:30:02;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6275879;22;20474;-81
2023/04/25 05:32:27;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;6304887;22;20018;-81
2023/04/25 05:34:53;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6277232;22;20011;-81
2023/04/25 05:37:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6277229;22;20039;-81
2023/04/25 05:39:47;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6277759;22;20387;-81
2023/04/25 05:42:13;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6304431;22;20015;-81
2023/04/25 05:44:42;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6275323;22;20043;-81
2023/04/25 05:47:08;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6305357;22;20030;-81
2023/04/25 05:49:34;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6276575;22;20017;-81
2023/04/25 05:52:00;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6302738;22;20027;-80
2023/04/25 05:54:26;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6275611;22;20015;-80
2023/04/25 05:56:51;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;6305041;22;20015;-81
2023/04/25 05:59:26;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6275784;22;20072;-81
2023/04/25 06:01:52;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;6276098;22;20098;-81
2023/04/25 06:04:17;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6277175;22;20050;-81
2023/04/25 06:06:43;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6276829;22;20390;-80
2023/04/25 06:09:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6277257;22;20478;-81
2023/04/25 06:11:34;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6276564;22;20440;-81
2023/04/25 06:14:00;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6276040;22;20019;-82
2023/04/25 06:16:26;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6305218;22;20018;-81
2023/04/25 06:19:45;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6261763;22;20027;-80
2023/04/25 06:23:02;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6248319;22;20023;-80
2023/04/25 06:25:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6252653;22;20020;-78
2023/04/25 06:28:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6259419;22;20020;-79
2023/04/25 06:30:58;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6249492;22;20058;-81
2023/04/25 06:33:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6285108;22;20019;-79
2023/04/25 06:36:04;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6302478;22;20015;-80
2023/04/25 06:38:49;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6276747;22;20015;-81
2023/04/25 06:41:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6302279;22;20049;-80
2023/04/25 06:43:55;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6304072;22;20088;-80
2023/04/25 06:46:21;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6274356;22;20435;-81
2023/04/25 06:48:55;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;6303260;22;20019;-80
2023/04/25 06:51:21;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6275502;22;20016;-81
2023/04/25 06:54:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6303981;22;20039;-81
2023/04/25 06:56:34;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6304402;22;20019;-81
2023/04/25 06:59:02;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6276740;22;20022;-82
2023/04/25 07:01:50;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6303423;22;20018;-81
2023/04/25 07:04:21;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6304861;22;20456;-80
2023/04/25 07:07:03;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6306132;22;20470;-80
2023/04/25 07:09:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6276845;22;20019;-80
2023/04/25 07:11:59;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6305145;22;20026;-80
2023/04/25 07:14:25;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6275680;22;20122;-81
2023/04/25 07:17:06;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6276596;22;20060;-82
2023/04/25 07:19:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6302926;22;20428;-77
2023/04/25 07:22:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6239228;23;20019;-78
2023/04/25 07:28:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6211141;23;20074;-79
2023/04/25 07:31:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6234172;23;20020;-78
2023/04/25 07:33:49;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6237906;23;20040;-78
2023/04/25 07:39:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6215958;23;20087;-78
2023/04/25 07:42:45;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;6212250;23;20323;-77
2023/04/25 07:45:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6225153;22;20012;-77
2023/04/25 07:48:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6271733;22;20428;-77
2023/04/25 07:50:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6271374;22;20094;-77
2023/04/25 07:53:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6244898;22;20011;-77
2023/04/25 07:56:38;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6245224;22;20012;-76
2023/04/25 07:59:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6177338;23;20021;-76
2023/04/25 08:02:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6153920;23;20028;-77
2023/04/25 08:04:41;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6152923;23;20024;-75
2023/04/25 08:07:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6156181;23;20100;-76
2023/04/25 08:10:13;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6159547;23;20115;-76
2023/04/25 08:12:44;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6148318;23;20382;-76
2023/04/25 08:15:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6149371;23;20413;-77
2023/04/25 08:18:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6130485;23;20136;-76
2023/04/25 08:20:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6124246;23;20342;-78
2023/04/25 08:32:01;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6207099;23;20022;-79
2023/04/25 08:34:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6152656;23;20021;-78
2023/04/25 08:56:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6059322;23;20071;-76
2023/04/25 08:59:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6041569;23;20017;-76
2023/04/25 09:02:04;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6167093;22;20023;-78
2023/04/25 09:07:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6247085;22;20106;-80
2023/04/25 09:13:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6273308;22;20024;-76
2023/04/25 09:16:00;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6271993;22;20015;-77
2023/04/25 09:18:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6271922;22;20022;-77
2023/04/25 09:21:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6272064;22;20471;-78
2023/04/25 09:26:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6271154;22;20027;-78
2023/04/25 09:29:17;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6272852;22;20448;-80
2023/04/25 09:35:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6274078;22;20042;-78
2023/04/25 09:38:18;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6272247;22;20051;-80
2023/04/25 09:43:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6178633;23;20079;-77
2023/04/25 09:50:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6300795;22;20546;-78
2023/04/25 09:53:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6311592;22;20507;-78
2023/04/25 09:59:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:11:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6242135;23;20027;-80
2023/04/25 10:20:36;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6238838;22;20082;-78
2023/04/25 10:24:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6212907;23;20058;-79
2023/04/25 10:27:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6214464;23;20510;-79
2023/04/25 10:30:16;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:33:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6215804;23;20069;-82
2023/04/25 10:36:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6245619;23;20362;-81
2023/04/25 10:42:36;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;6245284;23;20345;-80
2023/04/25 10:45:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6232806;22;20021;-79
2023/04/25 10:47:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6212693;23;20016;-80
2023/04/25 10:50:44;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6212254;23;20015;-80
2023/04/25 10:57:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6126890;23;20025;-78
2023/04/25 10:59:27;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6124865;23;20025;-78
2023/04/25 11:01:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6127584;23;20021;-79
2023/04/25 11:14:29;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6213860;23;20115;-82
2023/04/25 11:17:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6216341;23;20088;-81
2023/04/25 11:22:31;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6246433;22;20078;-82
2023/04/25 11:25:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6219864;23;20016;-83
2023/04/25 11:28:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6218904;23;20051;-82
2023/04/25 11:34:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6259378;22;20350;-82
2023/04/25 11:36:31;;;;;;;0.10;0.10;;;9.40;99.00;;;;;;6260833;23;20397;-81
2023/04/25 11:39:03;;;;;;;0.20;0.20;;;10.00;99.80;;;;;;6219160;23;20012;-82
2023/04/25 11:41:30;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6215991;22;20111;-82
2023/04/25 11:50:36;;;;;;;0.20;0.20;;;10.50;99.30;;;;;;6225460;22;20490;-82
2023/04/25 11:53:02;;;;;;;0.10;0.10;;;10.80;96.50;;;;;;6222032;22;20066;-81
2023/04/25 11:56:50;;;;;;;0.20;0.20;;;10.30;97.80;;;;;;6174258;22;20563;-81
2023/04/25 12:00:02;;;;;;;0.20;0.20;;;10.60;99.20;;;;;;6209733;23;20055;-81
2023/04/25 12:12:36;;;;;;;0.20;0.20;;;11.00;97.60;;;;;;6271406;22;20355;-85
2023/04/25 12:15:27;;;;;;;0.20;0.20;;;11.10;97.70;;;;;;6301428;22;20039;-84
2023/04/25 12:21:00;;;;;;;0.20;0.20;;;10.80;96.10;;;;;;6283233;22;20390;-82
2023/04/25 12:23:30;;;;;;;0.20;0.20;;;10.70;96.80;;;;;;6277080;22;20015;-84
2023/04/25 12:28:33;;;;;;;0.10;0.10;;;10.90;96.60;;;;;;6299581;22;20080;-85
2023/04/25 12:31:23;;;;;;;0.20;0.20;;;11.10;95.90;;;;;;6301434;22;20092;-82
2023/04/25 12:33:52;;;;;;;0.10;0.10;;;11.10;95.80;;;;;;6300507;22;20398;-85
2023/04/25 12:36:39;;;;;;;0.20;0.20;;;10.90;95.90;;;;;;6277827;22;20039;-86
2023/04/25 12:39:39;;;;;;;0.10;0.10;;;11.20;96.30;;;;;;6274415;22;20026;-86
2023/04/25 12:42:35;;;;;;;0.20;0.20;;;10.60;96.60;;;;;;6278918;22;20015;-85
2023/04/25 12:45:04;;;;;;;0.20;0.20;;;10.60;97.50;;;;;;6274648;22;20090;-85
2023/04/25 12:48:15;;;;;;;0.10;0.10;;;10.70;96.30;;;;;;6264801;22;20033;-84
2023/04/25 12:54:38;;;;;;;0.20;0.20;;;10.50;95.20;;;;;;6304150;22;20026;-85
2023/04/25 12:57:31;;;;;;;0.20;0.20;;;10.70;94.90;;;;;;6277906;22;20015;-85
2023/04/25 13:00:19;;;;;;;0.10;0.10;;;10.90;95.60;;;;;;6303512;22;20015;-85
2023/04/25 13:02:48;;;;;;;0.20;0.20;;;11.10;94.20;;;;;;6306001;22;20081;-85
2023/04/25 13:11:41;;;;;;;0.10;0.10;;;10.90;95.30;;;;;;6244985;22;20028;-83
2023/04/25 13:14:16;;;;;;;0.20;0.20;;;10.30;95.50;;;;;;6244353;23;20055;-83
2023/04/25 13:16:42;;;;;;;0.20;0.20;;;10.70;96.60;;;;;;6268555;22;20108;-84
2023/04/25 13:19:10;;;;;;;0.10;0.10;;;10.90;96.30;;;;;;6240911;23;20016;-83
2023/04/25 13:21:54;;;;;;;0.10;0.10;;;11.10;95.70;;;;;;6216100;23;20022;-84
2023/04/25 13:24:39;;;;;;;0.15;0.15;;;11.20;95.40;;;;;;6215986;23;20448;-84
2023/04/25 13:27:22;;;;;;;0.20;0.20;;;11.40;95.50;;;;;;6215665;23;20016;-85
2023/04/25 13:30:04;;;;;;;0.15;0.15;;;11.40;95.30;;;;;;6214130;23;20051;-83
2023/04/25 13:32:44;;;;;;;0.10;0.10;;;11.20;94.50;;;;;;6213697;23;20065;-85
2023/04/25 13:35:13;;;;;;;0.10;0.10;;;11.10;94.80;;;;;;6242549;23;20017;-85
2023/04/25 13:37:58;;;;;;;0.10;0.10;;;11.10;94.00;;;;;;6242168;23;20012;-85
2023/04/25 13:40:23;;;;;;;0.10;0.10;;;11.10;93.90;;;;;;6242622;23;20079;-86
2023/04/25 13:43:06;;;;;;;0.20;0.20;;;11.00;94.00;;;;;;6215328;23;20470;-84
2023/04/25 13:45:44;;;;;;;0.10;0.10;;;11.00;94.40;;;;;;6214832;23;20027;-85
2023/04/25 13:48:10;;;;;;;0.20;0.20;;;11.10;94.60;;;;;;6242782;23;20026;-86
2023/04/25 13:50:36;;;;;;;0.20;0.20;;;11.30;94.60;;;;;;6242204;23;20341;-84
2023/04/25 13:53:05;;;;;;;0.10;0.10;;;11.10;93.60;;;;;;6243821;23;20023;-85
2023/04/25 13:55:31;;;;;;;0.13;0.13;;;11.10;94.40;;;;;;6242364;23;20116;-85
2023/04/25 13:57:57;;;;;;;0.20;0.20;;;10.90;94.30;;;;;;6241932;23;20368;-85
2023/04/25 14:00:38;;;;;;;0.10;0.10;;;11.50;94.30;;;;;;6240585;23;20372;-86
2023/04/25 14:03:16;;;;;;;0.20;0.20;;;11.20;95.80;;;;;;6215989;23;20026;-86
2023/04/25 14:06:04;;;;;;;0.10;0.10;;;11.50;95.50;;;;;;6215416;23;20008;-85
2023/04/25 14:08:30;;;;;;;0.10;0.10;;;11.70;95.10;;;;;;6215624;23;20020;-84
2023/04/25 14:11:21;;;;;;;0.20;0.20;;;11.90;94.60;;;;;;6233414;23;20066;-85
2023/04/25 14:13:47;;;;;;;0.10;0.10;;;12.00;95.30;;;;;;6241372;23;20016;-84
2023/04/25 14:16:38;;;;;;;0.10;0.10;;;12.00;95.30;;;;;;6195283;23;20020;-86
2023/04/25 14:19:09;;;;;;;0.20;0.20;;;11.90;95.90;;;;;;6241352;23;20012;-86
2023/04/25 14:21:50;;;;;;;0.20;0.20;;;11.90;95.00;;;;;;6240665;23;20020;-85
2023/04/25 14:24:18;;;;;;;0.10;0.10;;;11.80;93.30;;;;;;6242865;22;20098;-86
2023/04/25 14:26:59;;;;;;;0.20;0.20;;;11.60;93.90;;;;;;6241865;23;20050;-87
2023/04/25 14:29:25;;;;;;;0.20;0.20;;;11.70;95.60;;;;;;6241775;23;20079;-85
2023/04/25 14:34:19;;;;;;;0.10;0.10;;;12.50;95.30;;;;;;6242275;22;20349;-85
2023/04/25 14:36:48;;;;;;;0.20;0.20;;;12.70;94.80;;;;;;6242722;23;20389;-84
2023/04/25 14:39:22;;;;;;;0.20;0.20;;;12.60;93.90;;;;;;6242152;23;20027;-87
2023/04/25 14:42:29;;;;;;;0.10;0.10;;;12.50;92.50;;;;;;6243927;23;20020;-86
2023/04/25 14:45:06;;;;;;;0.20;0.20;;;12.50;93.20;;;;;;6214960;23;20016;-88
2023/04/25 14:50:15;;;;;;;0.13;0.13;;;12.20;91.80;;;;;;6271531;22;20012;-87
2023/04/25 14:52:53;;;;;;;0.10;0.10;;;11.70;92.90;;;;;;6244631;22;20030;-81
2023/04/25 14:55:19;;;;;;;0.20;0.20;;;11.10;94.00;;;;;;6247961;22;20018;-85
2023/04/25 14:57:47;;;;;;;0.10;0.10;;;12.20;95.00;;;;;;6253781;22;20027;-84
2023/04/25 15:00:16;;;;;;;0.20;0.20;;;13.20;96.00;;;;;;6295329;22;20023;-84
2023/04/25 15:02:42;;;;;;;0.10;0.10;;;14.10;95.10;;;;;;6285797;22;20094;-84
2023/04/25 15:05:20;;;;;;;;;;;;;;;;;;;;;
2023/04/25 15:07:56;;;;;;;0.10;0.10;;;15.30;91.20;;;;;;6243892;22;20028;-85
2023/04/25 15:10:22;;;;;;;0.20;0.20;;;14.90;90.90;;;;;;6271783;22;20340;-83
2023/04/25 15:12:48;;;;;;;0.10;0.10;;;15.00;88.40;;;;;;6244641;22;20341;-84
2023/04/25 15:15:14;;;;;;;0.10;0.10;;;15.20;90.80;;;;;;6245146;22;20016;-86
2023/04/25 15:18:04;;;;;;;0.20;0.20;;;15.00;90.00;;;;;;6245643;22;20020;-88
2023/04/25 15:20:56;;;;;;;0.17;0.17;;;14.40;85.40;;;;;;6223516;22;20020;-89
2023/04/25 15:23:37;;;;;;;;;;;13.70;84.70;;;;;;6218710;23;20095;-88
2023/04/25 15:26:08;;;;;;;;;;;12.80;85.10;;;;;;6244648;23;19916;-83
2023/04/25 15:28:37;;;;;;;0.20;0.20;;;12.80;89.90;;;;;;6215964;23;19923;-83
2023/04/25 15:31:06;;;;;;;0.10;0.10;;;13.40;90.80;;;;;;6215069;23;20023;-85
2023/04/25 15:33:32;;;;;;;0.20;0.20;;;14.40;90.10;;;;;;6244914;23;20382;-84
2023/04/25 15:35:57;;;;;;;0.20;0.20;;;14.90;85.80;;;;;;6212152;23;20108;-80
2023/04/25 15:38:23;;;;;;;0.20;0.20;;;15.50;83.60;;;;;;6238558;23;20095;-81
2023/04/25 15:40:49;;;;;;;0.17;0.17;;;15.80;87.30;;;;;;6242738;23;20027;-80
2023/04/25 15:46:49;;;;;;;0.20;0.20;;;17.40;84.60;;;;;;6212441;22;20112;-80
2023/04/25 15:49:20;;;;;;;0.20;0.20;;;19.40;85.10;;;;;;6210837;23;20027;-82
2023/04/25 15:52:01;;;;;;;0.10;0.10;;;19.40;84.60;;;;;;6200629;23;20021;-80
2023/04/25 15:54:45;;;;;;;0.20;0.20;;;20.10;71.90;;;;;;6211595;23;20071;-81
2023/04/25 15:57:20;;;;;;;0.20;0.20;;;;;;;;;;6212503;23;20020;-80
2023/04/25 16:00:18;;;;;;;0.20;0.20;;;;;;;;;;6208615;23;20021;-81
2023/04/25 16:06:47;;;;;;;0.10;0.10;;;16.90;77.10;;;;;;6171942;23;20357;-79
2023/04/25 16:12:52;;;;;;;0.10;0.10;;;;;;;;;;6293288;22;20089;-81
2023/04/25 16:15:56;;;;;;;0.10;0.10;;;;;;;;;;6303539;22;20022;-79
2023/04/25 16:22:46;;;;;;;0.17;0.17;;;16.10;70.60;;;;;;6297297;22;20054;-80
2023/04/25 16:41:12;;;;;;;0.20;0.20;;;19.50;76.70;;;;;;6314684;22;20025;-79
2023/04/25 16:43:41;;;;;;;0.20;0.20;;;19.60;72.40;;;;;;6287930;22;20026;-82
2023/04/25 16:46:07;;;;;;;0.15;0.15;;;19.40;73.50;;;;;;6276620;22;20008;-80
2023/04/25 16:48:33;;;;;;;0.20;0.20;;;19.10;70.10;;;;;;6277085;22;20094;-80
2023/04/25 16:51:02;;;;;;;0.20;0.20;;;18.90;70.60;;;;;;6275908;22;20340;-81
2023/04/25 16:53:28;;;;;;;0.20;0.20;;;19.10;67.60;;;;;;6275830;22;20064;-81
2023/04/25 16:55:54;;;;;;;0.20;0.20;;;;;;;;;;6304216;22;20094;-82