Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:30;;;;;;;;;;;26.40;49.20;;;;;;1584125;73;680;-58
2022/06/23 00:02:32;;;;;;;;;;;26.40;49.10;;;;;;1578604;73;716;-61
2022/06/23 00:04:39;;;;;;;;;;;26.30;49.20;;;;;;1580032;73;655;-59
2022/06/23 00:06:43;;;;;;;;;;;26.30;49.10;;;;;;1578844;73;1115;-57
2022/06/23 00:08:45;;;;;;;;;;;26.40;49.20;;;;;;1583103;73;798;-60
2022/06/23 00:10:57;;;;;;;;;;;26.30;49.10;;;;;;1583635;73;1662;-56
2022/06/23 00:12:59;;;;;;;;;;;26.30;49.10;;;;;;1588250;73;1929;-61
2022/06/23 00:15:03;;;;;;;;;;;26.40;49.20;;;;;;1580876;73;705;-58
2022/06/23 00:17:21;;;;;;;;;;;26.40;49.10;;;;;;1580175;73;1155;-60
2022/06/23 00:19:23;;;;;;;;;;;26.40;49.20;;;;;;1593429;73;2076;-59
2022/06/23 00:21:25;;;;;;;;;;;26.40;49.20;;;;;;1589999;73;689;-59
2022/06/23 00:23:32;;;;;;;;;;;26.40;49.20;;;;;;1599170;73;1597;-60
2022/06/23 00:25:35;;;;;;;;;;;26.40;49.20;;;;;;1581098;73;1670;-60
2022/06/23 00:27:38;;;;;;;;;;;26.30;49.20;;;;;;1593718;73;1119;-58
2022/06/23 00:29:40;;;;;;;;;;;26.30;49.20;;;;;;1599457;73;717;-59
2022/06/23 00:31:43;;;;;;;;;;;26.40;49.20;;;;;;1586671;73;1925;-60
2022/06/23 00:33:45;;;;;;;;;;;26.40;49.20;;;;;;1596836;73;784;-58
2022/06/23 00:35:47;;;;;;;;;;;26.40;49.20;;;;;;1595378;73;706;-57
2022/06/23 00:37:50;;;;;;;;;;;26.30;49.20;;;;;;1595653;73;1546;-59
2022/06/23 00:39:59;;;;;;;;;;;26.30;49.10;;;;;;1586476;73;775;-57
2022/06/23 00:42:02;;;;;;;;;;;26.40;49.20;;;;;;1590681;73;763;-56
2022/06/23 00:44:05;;;;;;;;;;;26.40;49.20;;;;;;1581776;73;866;-56
2022/06/23 00:46:09;;;;;;;;;;;26.30;49.10;;;;;;1589390;73;1128;-60
2022/06/23 00:48:23;;;;;;;;;;;26.40;49.20;;;;;;1581632;73;765;-60
2022/06/23 00:50:35;;;;;;;;;;;26.40;49.20;;;;;;1588692;73;740;-58
2022/06/23 00:52:39;;;;;;;;;;;26.30;49.10;;;;;;1589692;73;1952;-59
2022/06/23 00:54:42;;;;;;;;;;;26.30;49.20;;;;;;1592881;73;1825;-55
2022/06/23 00:56:46;;;;;;;;;;;26.30;49.10;;;;;;1578082;73;1160;-60
2022/06/23 00:58:49;;;;;;;;;;;26.30;49.10;;;;;;1581280;74;1795;-60
2022/06/23 01:00:52;;;;;;;;;;;26.40;49.10;;;;;;1588879;73;689;-59
2022/06/23 01:03:05;;;;;;;;;;;26.30;49.10;;;;;;1578524;73;686;-59
2022/06/23 01:05:11;;;;;;;;;;;26.40;49.10;;;;;;1592107;73;1884;-60
2022/06/23 01:07:32;;;;;;;;;;;26.30;49.10;;;;;;1564307;72;225063;-71
2022/06/23 01:09:47;;;;;;;;;;;26.40;49.00;;;;;;1561789;76;718;-70
2022/06/23 01:11:51;;;;;;;;;;;26.30;49.00;;;;;;1557327;74;1936;-69
2022/06/23 01:14:01;;;;;;;;;;;26.40;49.00;;;;;;1548629;74;1552;-69
2022/06/23 01:16:10;;;;;;;;;;;26.30;49.00;;;;;;1561997;74;897;-69
2022/06/23 01:18:14;;;;;;;;;;;26.30;49.00;;;;;;1533076;75;663;-71
2022/06/23 01:20:20;;;;;;;;;;;26.30;49.00;;;;;;1528994;75;1569;-69
2022/06/23 01:22:40;;;;;;;;;;;26.30;49.00;;;;;;1534183;76;811;-70
2022/06/23 01:24:44;;;;;;;;;;;26.30;49.00;;;;;;1526084;77;699;-69
2022/06/23 01:27:03;;;;;;;;;;;26.40;49.00;;;;;;1539176;75;1149;-69
2022/06/23 01:29:22;;;;;;;;;;;26.40;49.00;;;;;;1533777;75;1737;-69
2022/06/23 01:31:26;;;;;;;;;;;26.30;49.00;;;;;;1530838;75;674;-69
2022/06/23 01:33:35;;;;;;;;;;;26.30;49.00;;;;;;1520535;75;1947;-69
2022/06/23 01:35:38;;;;;;;;;;;26.30;49.00;;;;;;1538157;75;701;-69
2022/06/23 01:37:47;;;;;;;;;;;26.30;49.00;;;;;;1535215;75;1150;-69
2022/06/23 01:40:03;;;;;;;;;;;26.40;49.00;;;;;;1534016;75;1702;-68
2022/06/23 01:42:07;;;;;;;;;;;26.30;49.00;;;;;;1537045;75;756;-68
2022/06/23 01:44:16;;;;;;;;;;;26.30;49.00;;;;;;1532806;75;1503;-69
2022/06/23 01:46:25;;;;;;;;;;;26.30;49.00;;;;;;1532257;75;1068;-69
2022/06/23 01:48:51;;;;;;;;;;;26.30;49.00;;;;;;1528008;77;1544;-69
2022/06/23 01:50:53;;;;;;;;;;;26.30;49.00;;;;;;1538363;75;742;-69
2022/06/23 01:53:13;;;;;;;;;;;26.30;49.00;;;;;;1529535;75;1933;-69
2022/06/23 01:55:17;;;;;;;;;;;26.30;49.00;;;;;;1532170;75;723;-69
2022/06/23 01:57:32;;;;;;;;;;;26.30;49.00;;;;;;1538560;75;1142;-68
2022/06/23 01:59:36;;;;;;;;;;;26.30;49.10;;;;;;1537172;75;2114;-69
2022/06/23 02:01:39;;;;;;;;;;;26.30;49.10;;;;;;1536208;75;1694;-69
2022/06/23 02:03:41;;;;;;;;;;;26.30;49.10;;;;;;1537139;75;1832;-69
2022/06/23 02:05:47;;;;;;;;;;;26.30;49.00;;;;;;1538716;75;765;-69
2022/06/23 02:08:07;;;;;;;;;;;26.30;49.10;;;;;;1535251;75;1118;-69
2022/06/23 02:10:18;;;;;;;;;;;26.30;49.00;;;;;;1526290;75;672;-69
2022/06/23 02:12:27;;;;;;;;;;;26.30;49.00;;;;;;1526026;75;1937;-69
2022/06/23 02:14:34;;;;;;;;;;;26.30;49.00;;;;;;1525316;75;759;-69
2022/06/23 02:16:56;;;;;;;;;;;26.30;49.00;;;;;;1535610;75;1599;-71
2022/06/23 02:19:00;;;;;;;;;;;26.30;48.90;;;;;;1529272;77;742;-69
2022/06/23 02:21:06;;;;;;;;;;;26.30;48.90;;;;;;1525605;75;937;-69
2022/06/23 02:23:21;;;;;;;;;;;26.30;48.90;;;;;;1531061;75;1129;-69
2022/06/23 02:25:25;;;;;;;;;;;26.20;48.90;;;;;;1530770;75;1245;-69
2022/06/23 02:27:28;;;;;;;;;;;26.20;48.90;;;;;;1526463;75;1158;-69
2022/06/23 02:29:32;;;;;;;;;;;26.30;48.90;;;;;;1528044;75;1917;-70
2022/06/23 02:31:35;;;;;;;;;;;26.30;48.90;;;;;;1537750;75;757;-69
2022/06/23 02:33:39;;;;;;;;;;;26.20;48.80;;;;;;1526581;75;1946;-69
2022/06/23 02:35:54;;;;;;;;;;;26.30;48.80;;;;;;1538649;75;690;-68
2022/06/23 02:38:01;;;;;;;;;;;26.30;48.70;;;;;;1523320;75;1092;-70
2022/06/23 02:40:03;;;;;;;;;;;26.20;48.70;;;;;;1533314;75;686;-69
2022/06/23 02:42:07;;;;;;;;;;;26.20;48.70;;;;;;1528379;75;791;-70
2022/06/23 02:44:19;;;;;;;;;;;26.20;48.80;;;;;;1537819;75;1562;-69
2022/06/23 02:46:38;;;;;;;;;;;26.20;48.70;;;;;;1535221;75;1154;-71
2022/06/23 02:48:50;;;;;;;;;;;26.20;48.70;;;;;;1528445;76;1656;-69
2022/06/23 02:50:58;;;;;;;;;;;26.20;48.70;;;;;;1519257;77;748;-69
2022/06/23 02:53:18;;;;;;;;;;;26.20;48.80;;;;;;1522933;75;1918;-70
2022/06/23 02:55:21;;;;;;;;;;;26.20;48.80;;;;;;1507654;77;593;-69
2022/06/23 02:57:37;;;;;;;;;;;26.30;48.90;;;;;;1488318;78;2104;-69
2022/06/23 02:59:40;;;;;;;;;;;26.30;48.80;;;;;;1508650;77;1850;-69
2022/06/23 03:01:46;;;;;;;;;;;26.20;48.80;;;;;;1487721;78;1024;-71
2022/06/23 03:03:58;;;;;;;;;;;26.30;48.90;;;;;;1500369;77;731;-69
2022/06/23 03:06:20;;;;;;;;;;;26.20;48.70;;;;;;1509297;77;693;-69
2022/06/23 03:08:24;;;;;;;;;;;26.20;48.70;;;;;;1500943;78;817;-69
2022/06/23 03:10:30;;;;;;;;;;;26.20;48.80;;;;;;1483311;78;774;-70
2022/06/23 03:12:39;;;;;;;;;;;26.20;48.80;;;;;;1486692;78;1943;-68
2022/06/23 03:14:45;;;;;;;;;;;26.20;48.80;;;;;;1486846;80;714;-68
2022/06/23 03:16:49;;;;;;;;;;;26.20;48.70;;;;;;1479885;78;1532;-69
2022/06/23 03:18:56;;;;;;;;;;;26.20;48.70;;;;;;1483861;78;714;-69
2022/06/23 03:21:02;;;;;;;;;;;26.30;48.80;;;;;;1486176;78;654;-69
2022/06/23 03:23:21;;;;;;;;;;;26.30;48.80;;;;;;1509893;76;769;-69
2022/06/23 03:25:30;;;;;;;;;;;26.30;48.80;;;;;;1513585;77;711;-69
2022/06/23 03:27:37;;;;;;;;;;;26.30;48.80;;;;;;1500422;77;1644;-69
2022/06/23 03:29:39;;;;;;;;;;;26.20;48.70;;;;;;1492483;77;1070;-69
2022/06/23 03:32:01;;;;;;;;;;;26.20;48.80;;;;;;1505505;77;699;-68
2022/06/23 03:34:07;;;;;;;;;;;26.20;48.80;;;;;;1507808;77;1937;-69
2022/06/23 03:36:29;;;;;;;;;;;26.20;48.80;;;;;;1504985;77;1094;-68
2022/06/23 03:43:18;;;;;;;;;;;26.20;48.90;;;;;;1494184;78;1675;-69
2022/06/23 03:45:31;;;;;;;;;;;26.20;48.90;;;;;;1534158;75;1778;-68
2022/06/23 03:47:37;;;;;;;;;;;26.20;48.90;;;;;;1537898;75;1127;-69
2022/06/23 03:49:49;;;;;;;;;;;26.20;49.20;;;;;;1535725;76;761;-67
2022/06/23 03:52:02;;;;;;;;;;;26.30;49.00;;;;;;1540435;76;731;-69
2022/06/23 03:54:05;;;;;;;;;;;26.30;49.10;;;;;;1533390;75;1898;-69
2022/06/23 03:56:09;;;;;;;;;;;26.30;49.10;;;;;;1527898;77;702;-69
2022/06/23 03:58:13;;;;;;;;;;;26.40;49.20;;;;;;1536201;75;1831;-72
2022/06/23 04:00:18;;;;;;;;;;;26.30;49.20;;;;;;1539610;77;730;-69
2022/06/23 04:02:26;;;;;;;;;;;26.30;49.20;;;;;;1526380;75;1694;-73
2022/06/23 04:04:46;;;;;;;;;;;26.30;49.20;;;;;;1502808;77;683;-70
2022/06/23 04:06:48;;;;;;;;;;;26.30;49.30;;;;;;1532027;75;1142;-69
2022/06/23 04:08:58;;;;;;;;;;;26.30;49.40;;;;;;1533345;75;1568;-69
2022/06/23 04:11:43;;;;;;;;;;;26.30;49.40;;;;;;1526361;75;716;-68
2022/06/23 04:13:06;;;;;;;;;;;26.30;49.40;;;;;;1518242;75;1941;-69
2022/06/23 04:15:10;;;;;;;;;;;26.30;49.40;;;;;;1520418;75;1656;-69
2022/06/23 04:17:16;;;;;;;;;;;26.30;49.40;;;;;;1537029;75;1785;-69
2022/06/23 04:19:20;;;;;;;;;;;26.30;49.40;;;;;;1537817;75;997;-69
2022/06/23 04:21:23;;;;;;;;;;;26.30;49.40;;;;;;1536650;75;1672;-69
2022/06/23 04:23:33;;;;;;;;;;;26.30;49.30;;;;;;1521785;75;1604;-69
2022/06/23 04:25:36;;;;;;;;;;;26.30;49.40;;;;;;1532681;75;709;-71
2022/06/23 04:27:39;;;;;;;;;;;26.30;49.40;;;;;;1529072;77;1147;-69
2022/06/23 04:29:41;;;;;;;;;;;26.30;49.40;;;;;;1532655;75;624;-70
2022/06/23 04:31:45;;;;;;;;;;;26.20;49.30;;;;;;1528885;75;688;-70
2022/06/23 04:33:47;;;;;;;;;;;26.20;49.40;;;;;;1533310;75;1959;-70
2022/06/23 04:35:51;;;;;;;;;;;26.30;49.30;;;;;;1532342;77;718;-69
2022/06/23 04:37:57;;;;;;;;;;;26.20;49.40;;;;;;1530288;75;1912;-69
2022/06/23 04:40:03;;;;;;;;;;;26.20;49.30;;;;;;1532483;75;944;-69
2022/06/23 04:42:10;;;;;;;;;;;26.20;49.30;;;;;;1530884;75;1812;-69
2022/06/23 04:44:19;;;;;;;;;;;26.20;49.30;;;;;;1538613;75;780;-69
2022/06/23 04:46:29;;;;;;;;;;;26.30;49.30;;;;;;1532072;75;1137;-69
2022/06/23 04:48:41;;;;;;;;;;;26.30;49.40;;;;;;1524311;75;707;-70
2022/06/23 04:50:44;;;;;;;;;;;26.20;49.40;;;;;;1528364;75;1560;-70
2022/06/23 04:52:50;;;;;;;;;;;26.20;49.40;;;;;;1527676;75;1939;-69
2022/06/23 04:55:10;;;;;;;;;;;26.30;49.50;;;;;;1522076;75;804;-69
2022/06/23 04:57:14;;;;;;;;;;;26.20;49.40;;;;;;1531166;75;1115;-68
2022/06/23 04:59:20;;;;;;;;;;;26.30;49.40;;;;;;1538165;75;678;-68
2022/06/23 05:01:22;;;;;;;;;;;26.20;49.40;;;;;;1521179;75;1773;-69
2022/06/23 05:03:35;;;;;;;;;;;26.20;49.40;;;;;;1529321;75;660;-68
2022/06/23 05:05:37;;;;;;;;;;;26.20;49.40;;;;;;1534427;75;1488;-68
2022/06/23 05:07:47;;;;;;;;;;;26.20;49.40;;;;;;1516267;75;1183;-68
2022/06/23 05:09:49;;;;;;;;;;;26.20;49.50;;;;;;1537568;75;809;-68
2022/06/23 05:11:52;;;;;;;;;;;26.20;49.50;;;;;;1520116;75;722;-70
2022/06/23 05:13:55;;;;;;;;;;;26.20;49.50;;;;;;1533562;75;1905;-69
2022/06/23 05:16:01;;;;;;;;;;;26.30;49.50;;;;;;1536977;75;775;-70
2022/06/23 05:18:05;;;;;;;;;;;26.20;49.50;;;;;;1520733;77;1697;-70
2022/06/23 05:20:07;;;;;;;;;;;26.30;49.60;;;;;;1530791;75;1569;-68
2022/06/23 05:22:13;;;;;;;;;;;26.30;49.50;;;;;;1505494;77;743;-69
2022/06/23 05:24:16;;;;;;;;;;;26.20;49.40;;;;;;1487891;78;648;-68
2022/06/23 05:26:25;;;;;;;;;;;26.30;49.50;;;;;;1482847;78;1117;-68
2022/06/23 05:28:29;;;;;;;;;;;26.30;49.50;;;;;;1497789;79;829;-68
2022/06/23 05:30:32;;;;;;;;;;;26.30;49.40;;;;;;1501678;78;699;-68
2022/06/23 05:32:42;;;;;;;;;;;26.30;49.40;;;;;;1492678;78;1563;-70
2022/06/23 05:34:45;;;;;;;;;;;26.30;49.40;;;;;;1500739;78;1946;-68
2022/06/23 05:37:01;;;;;;;;;;;26.30;49.40;;;;;;1509745;77;1833;-68
2022/06/23 05:39:04;;;;;;;;;;;26.30;49.40;;;;;;1483880;77;1221;-69
2022/06/23 05:41:20;;;;;;;;;;;26.30;49.30;;;;;;1502369;77;767;-68
2022/06/23 05:43:22;;;;;;;;;;;26.30;49.30;;;;;;1489695;78;1821;-68
2022/06/23 05:45:25;;;;;;;;;;;26.30;49.30;;;;;;1491271;78;685;-68
2022/06/23 05:47:28;;;;;;;;;;;26.30;49.20;;;;;;1503615;77;1826;-69
2022/06/23 05:49:31;;;;;;;;;;;26.30;49.20;;;;;;1510553;77;715;-69
2022/06/23 05:51:40;;;;;;;;;;;26.40;49.20;;;;;;1497310;77;693;-69
2022/06/23 05:53:44;;;;;;;;;;;26.40;49.20;;;;;;1509704;77;1933;-69
2022/06/23 05:55:47;;;;;;;;;;;26.40;49.20;;;;;;1512690;77;765;-69
2022/06/23 05:57:51;;;;;;;;;;;26.40;49.20;;;;;;1505588;77;1761;-69
2022/06/23 05:59:55;;;;;;;;;;;26.40;49.10;;;;;;1508564;77;646;-69
2022/06/23 06:01:58;;;;;;;;;;;26.40;49.10;;;;;;1494643;77;1577;-68
2022/06/23 06:04:08;;;;;;;;;;;26.40;49.00;;;;;;1497200;77;1083;-69
2022/06/23 06:06:10;;;;;;;;;;;26.40;48.90;;;;;;1482738;78;1169;-68
2022/06/23 06:08:22;;;;;;;;;;;26.50;49.00;;;;;;1500230;79;653;-69
2022/06/23 06:10:25;;;;;;;;;;;26.50;48.90;;;;;;1492494;78;823;-69
2022/06/23 06:12:29;;;;;;;;;;;26.40;48.90;;;;;;1497983;78;751;-69
2022/06/23 06:14:32;;;;;;;;;;;26.50;48.90;;;;;;1494166;78;1951;-68
2022/06/23 06:16:34;;;;;;;;;;;26.50;48.90;;;;;;1493674;78;1157;-69
2022/06/23 06:18:36;;;;;;;;;;;26.40;48.90;;;;;;1502355;78;751;-68
2022/06/23 06:20:38;;;;;;;;;;;26.40;48.90;;;;;;1489466;79;741;-69
2022/06/23 06:22:45;;;;;;;;;;;26.50;48.80;;;;;;1494732;78;778;-70
2022/06/23 06:24:47;;;;;;;;;;;26.50;48.80;;;;;;1487703;78;707;-69
2022/06/23 06:26:51;;;;;;;;;;;26.50;48.80;;;;;;1492600;79;1177;-68
2022/06/23 06:28:54;;;;;;;;;;;26.50;48.70;;;;;;1492263;79;1547;-68
2022/06/23 06:31:07;;;;;;;;;;;26.50;48.60;;;;;;1488110;78;715;-69
2022/06/23 06:33:10;;;;;;;;;;;26.50;48.60;;;;;;1500708;78;1748;-70
2022/06/23 06:35:31;;;;;;;;;;;26.60;48.60;;;;;;1502940;78;801;-70
2022/06/23 06:37:34;;;;;;;;;;;26.50;48.50;;;;;;1487748;79;1110;-70
2022/06/23 06:39:37;;;;;;;;;;;26.60;48.50;;;;;;1495223;78;690;-70
2022/06/23 06:41:39;;;;;;;;;;;26.60;48.50;;;;;;1495365;79;706;-69
2022/06/23 06:43:41;;;;;;;;;;;26.60;48.50;;;;;;1491357;78;1561;-68
2022/06/23 06:45:43;;;;;;;;;;;26.60;48.40;;;;;;1483853;78;704;-69
2022/06/23 06:47:46;;;;;;;;;;;26.60;48.40;;;;;;1488306;78;1133;-68
2022/06/23 06:49:47;;;;;;;;;;;26.70;48.40;;;;;;1488457;79;733;-68
2022/06/23 06:51:50;;;;;;;;;;;26.70;48.30;;;;;;1501697;78;779;-68
2022/06/23 06:53:56;;;;;;;;;;;26.70;48.30;;;;;;1489884;79;1938;-68
2022/06/23 06:55:59;;;;;;;;;;;26.60;48.30;;;;;;1492276;78;773;-68
2022/06/23 06:58:12;;;;;;;;;;;26.70;48.30;;;;;;1494829;78;1614;-68
2022/06/23 07:00:15;;;;;;;;;;;26.70;48.30;;;;;;1499430;78;701;-69
2022/06/23 07:02:22;;;;;;;;;;;26.70;48.30;;;;;;1504331;78;761;-68
2022/06/23 07:04:26;;;;;;;;;;;26.70;48.30;;;;;;1501742;78;774;-68
2022/06/23 07:06:34;;;;;;;;;;;26.70;48.20;;;;;;1498920;78;1764;-69
2022/06/23 07:08:37;;;;;;;;;;;26.60;48.20;;;;;;1555590;72;3017;-71
2022/06/23 07:10:40;;;;;;;;;;;26.70;48.20;;;;;;1570429;75;697;-72
2022/06/23 07:12:45;;;;;;;;;;;26.70;48.30;;;;;;1565214;75;1595;-72
2022/06/23 07:14:48;;;;;;;;;;;26.70;48.30;;;;;;1558716;75;1931;-72
2022/06/23 07:16:58;;;;;;;;;;;26.70;48.40;;;;;;1573142;75;640;-71
2022/06/23 07:19:01;;;;;;;;;;;26.60;48.30;;;;;;1537479;76;1210;-72
2022/06/23 07:21:10;;;;;;;;;;;26.60;48.30;;;;;;1537257;76;1035;-72
2022/06/23 07:23:17;;;;;;;;;;;26.70;48.30;;;;;;1543624;76;692;-72
2022/06/23 07:25:23;;;;;;;;;;;26.70;48.30;;;;;;1538209;76;1501;-71
2022/06/23 07:27:26;;;;;;;;;;;26.70;48.20;;;;;;1537965;76;1149;-72
2022/06/23 07:29:36;;;;;;;;;;;26.70;48.20;;;;;;1510402;76;1072;-72
2022/06/23 07:31:49;;;;;;;;;;;26.70;48.20;;;;;;1542023;76;705;-72
2022/06/23 07:33:52;;;;;;;;;;;26.70;48.20;;;;;;1540670;76;1947;-72
2022/06/23 07:35:55;;;;;;;;;;;26.70;48.20;;;;;;1536230;75;1082;-72
2022/06/23 07:37:58;;;;;;;;;;;26.70;48.20;;;;;;1541104;76;1200;-72
2022/06/23 07:40:01;;;;;;;;;;;26.60;48.20;;;;;;1538805;76;1452;-72
2022/06/23 07:42:05;;;;;;;;;;;26.70;48.10;;;;;;1546786;76;679;-71
2022/06/23 07:44:08;;;;;;;;;;;26.70;48.10;;;;;;1532239;76;1167;-72
2022/06/23 07:46:10;;;;;;;;;;;26.70;48.10;;;;;;1540035;76;742;-71
2022/06/23 07:48:12;;;;;;;;;;;26.70;48.10;;;;;;1547064;76;1157;-71
2022/06/23 07:50:14;;;;;;;;;;;26.70;48.10;;;;;;1543635;76;648;-72
2022/06/23 07:52:16;;;;;;;;;;;26.70;48.00;;;;;;1536462;76;583;-72
2022/06/23 07:54:19;;;;;;;;;;;26.70;48.00;;;;;;1542735;76;1938;-72
2022/06/23 07:56:23;;;;;;;;;;;26.70;48.00;;;;;;1538238;76;708;-71
2022/06/23 07:58:26;;;;;;;;;;;26.70;48.00;;;;;;1537918;76;1165;-72
2022/06/23 08:00:27;;;;;;;;;;;26.70;47.90;;;;;;1544059;76;645;-73
2022/06/23 08:02:46;;;;;;;;;;;26.70;47.90;;;;;;1533391;76;555;-71
2022/06/23 08:04:50;;;;;;;;;;;26.70;47.90;;;;;;1542980;75;685;-72
2022/06/23 08:06:52;;;;;;;;;;;26.80;47.90;;;;;;1533011;76;705;-71
2022/06/23 08:08:58;;;;;;;;;;;26.70;47.90;;;;;;1529250;76;1574;-71
2022/06/23 08:13:22;;;;;;;;;;;26.80;47.80;;;;;;1515055;77;620;-72
2022/06/23 08:17:53;;;;;;;;;;;26.80;47.80;;;;;;1541752;76;1634;-72
2022/06/23 08:19:56;;;;;;;;;;;26.70;47.90;;;;;;1535771;76;1820;-73
2022/06/23 08:22:06;;;;;;;;;;;26.70;47.90;;;;;;1546746;76;1462;-71
2022/06/23 08:24:08;;;;;;;;;;;26.80;47.90;;;;;;1544014;76;755;-73
2022/06/23 08:26:11;;;;;;;;;;;26.80;47.80;;;;;;1544035;76;702;-70
2022/06/23 08:28:14;;;;;;;;;;;26.70;47.80;;;;;;1530337;76;1147;-72
2022/06/23 08:30:16;;;;;;;;;;;26.80;47.80;;;;;;1532328;76;707;-71
2022/06/23 08:32:18;;;;;;;;;;;26.80;47.70;;;;;;1540061;76;683;-71
2022/06/23 08:34:20;;;;;;;;;;;26.80;47.70;;;;;;1543145;76;1930;-73
2022/06/23 08:36:23;;;;;;;;;;;26.80;47.70;;;;;;1535806;75;1552;-71
2022/06/23 08:38:36;;;;;;;;;;;26.80;47.70;;;;;;1544381;76;1189;-71
2022/06/23 08:40:42;;;;;;;;;;;26.90;47.60;;;;;;1522709;76;1461;-71
2022/06/23 08:42:46;;;;;;;;;;;26.90;47.60;;;;;;1548224;76;1830;-70
2022/06/23 08:44:59;;;;;;;;;;;26.80;47.60;;;;;;1531258;76;733;-71
2022/06/23 08:47:08;;;;;;;;;;;26.80;47.50;;;;;;1539475;76;1157;-70
2022/06/23 08:49:12;;;;;;;;;;;26.80;47.50;;;;;;1539865;76;1898;-70
2022/06/23 08:51:15;;;;;;;;;;;26.80;47.50;;;;;;1537327;75;1599;-70
2022/06/23 08:53:31;;;;;;;;;;;26.80;47.40;;;;;;1537371;76;1037;-74
2022/06/23 08:55:37;;;;;;;;;;;26.80;47.50;;;;;;1538257;76;1931;-72
2022/06/23 08:57:41;;;;;;;;;;;26.80;47.50;;;;;;1502671;77;1169;-71
2022/06/23 08:59:48;;;;;;;;;;;26.80;47.40;;;;;;1533962;76;663;-71
2022/06/23 09:01:57;;;;;;;;;;;26.90;47.40;;;;;;1541327;76;687;-70
2022/06/23 09:04:17;;;;;;;;;;;26.90;47.40;;;;;;1542683;76;1474;-71
2022/06/23 09:06:20;;;;;;;;;;;26.90;47.30;;;;;;1535398;76;670;-72
2022/06/23 09:08:39;;;;;;;;;;;26.90;47.30;;;;;;1535069;76;1144;-71
2022/06/23 09:10:59;;;;;;;;;;;26.90;47.20;;;;;;1542298;76;645;-72
2022/06/23 09:13:09;;;;;;;;;;;26.90;47.20;;;;;;1538056;76;633;-72
2022/06/23 09:15:21;;;;;;;;;;;26.90;47.20;;;;;;1539354;76;1924;-69
2022/06/23 09:17:31;;;;;;;;;;;26.80;47.20;;;;;;1529084;76;1620;-71
2022/06/23 09:19:35;;;;;;;;;;;26.90;47.20;;;;;;1540375;76;756;-71
2022/06/23 09:21:47;;;;;;;;;;;26.90;47.20;;;;;;1539314;76;675;-71
2022/06/23 09:23:51;;;;;;;;;;;26.80;47.20;;;;;;1534311;76;714;-72
2022/06/23 09:25:54;;;;;;;;;;;26.90;47.20;;;;;;1541206;76;728;-71
2022/06/23 09:28:15;;;;;;;;;;;26.90;47.20;;;;;;1536973;76;1191;-72
2022/06/23 09:30:31;;;;;;;;;;;26.90;47.10;;;;;;1536424;76;711;-70
2022/06/23 09:32:43;;;;;;;;;;;26.90;47.10;;;;;;1544495;76;1989;-71
2022/06/23 09:35:03;;;;;;;;;;;26.80;47.10;;;;;;1538120;75;1939;-72
2022/06/23 09:37:22;;;;;;;;;;;26.90;47.10;;;;;;1538259;76;1144;-73
2022/06/23 09:39:40;;;;;;;;;;;26.90;47.10;;;;;;1498846;78;1138;-72
2022/06/23 09:41:49;;;;;;;;;;;26.90;47.10;;;;;;1524727;76;944;-71
2022/06/23 09:44:05;;;;;;;;;;;26.90;47.00;;;;;;1542658;76;704;-72
2022/06/23 09:46:13;;;;;;;;;;;26.90;47.00;;;;;;1541570;76;1141;-71
2022/06/23 09:48:33;;;;;;;;;;;26.90;47.00;;;;;;1544163;76;1271;-72
2022/06/23 09:50:53;;;;;;;;;;;26.90;47.10;;;;;;1538713;76;677;-72
2022/06/23 09:52:56;;;;;;;;;;;26.90;47.00;;;;;;1533081;76;695;-71
2022/06/23 09:55:16;;;;;;;;;;;26.90;47.10;;;;;;1528944;76;1932;-70
2022/06/23 09:57:36;;;;;;;;;;;26.90;47.00;;;;;;1527780;76;1168;-71
2022/06/23 09:59:40;;;;;;;;;;;26.90;47.00;;;;;;1543450;76;709;-71
2022/06/23 10:01:43;;;;;;;;;;;26.90;47.10;;;;;;1535098;76;1002;-69
2022/06/23 10:03:59;;;;;;;;;;;26.80;47.00;;;;;;1531843;76;683;-69
2022/06/23 10:06:02;;;;;;;;;;;26.90;47.00;;;;;;1550894;75;911;-72
2022/06/23 10:08:06;;;;;;;;;;;26.90;47.00;;;;;;1535160;76;1850;-72
2022/06/23 10:10:18;;;;;;;;;;;26.80;47.00;;;;;;1537704;76;738;-73
2022/06/23 10:12:22;;;;;;;;;;;26.90;46.90;;;;;;1527039;76;700;-72
2022/06/23 10:14:42;;;;;;;;;;;26.90;46.90;;;;;;1520038;76;1929;-73
2022/06/23 10:16:51;;;;;;;;;;;26.90;46.80;;;;;;1537651;76;713;-73
2022/06/23 10:18:58;;;;;;;;;;;26.90;46.90;;;;;;1538956;76;1197;-72
2022/06/23 10:21:01;;;;;;;;;;;26.90;46.80;;;;;;1534757;75;692;-72
2022/06/23 10:23:14;;;;;;;;;;;26.90;46.90;;;;;;1540559;76;692;-72
2022/06/23 10:25:23;;;;;;;;;;;26.80;46.80;;;;;;1539474;76;1760;-69
2022/06/23 10:27:44;;;;;;;;;;;26.90;46.90;;;;;;1549936;76;1132;-71
2022/06/23 10:29:48;;;;;;;;;;;26.90;46.80;;;;;;1545330;76;657;-72
2022/06/23 10:31:52;;;;;;;;;;;26.90;46.90;;;;;;1541216;76;771;-72
2022/06/23 10:33:58;;;;;;;;;;;26.90;46.80;;;;;;1534494;76;1935;-74
2022/06/23 10:36:02;;;;;;;;;;;26.80;46.80;;;;;;1546755;75;1934;-72
2022/06/23 10:38:05;;;;;;;;;;;26.90;46.80;;;;;;1544982;76;1788;-72
2022/06/23 10:40:12;;;;;;;;;;;26.90;46.80;;;;;;1541892;76;1156;-72
2022/06/23 10:42:32;;;;;;;;;;;26.90;46.80;;;;;;1544359;76;687;-71
2022/06/23 10:44:41;;;;;;;;;;;26.90;46.80;;;;;;1537680;76;686;-73
2022/06/23 10:46:49;;;;;;;;;;;26.90;46.80;;;;;;1540115;76;1612;-71
2022/06/23 10:49:09;;;;;;;;;;;26.90;46.80;;;;;;1543436;76;1047;-73
2022/06/23 10:51:29;;;;;;;;;;;26.90;46.90;;;;;;1538353;76;796;-72
2022/06/23 10:53:35;;;;;;;;;;;26.80;46.90;;;;;;1531773;76;681;-72
2022/06/23 10:55:39;;;;;;;;;;;26.80;46.90;;;;;;1546791;76;1937;-72
2022/06/23 10:57:59;;;;;;;;;;;26.90;47.00;;;;;;1538983;76;1675;-70
2022/06/23 11:00:19;;;;;;;;;;;26.90;46.90;;;;;;1542955;76;707;-72
2022/06/23 11:02:32;;;;;;;;;;;26.90;47.00;;;;;;1535411;77;663;-72
2022/06/23 11:04:35;;;;;;;;;;;26.80;47.00;;;;;;1525342;76;679;-71
2022/06/23 11:06:42;;;;;;;;;;;26.70;47.10;;;;;;1544489;76;1549;-71
2022/06/23 11:09:00;;;;;;;;;;;26.80;47.10;;;;;;1523726;76;1131;-72
2022/06/23 11:11:07;;;;;;;;;;;26.90;47.00;;;;;;1535304;76;1131;-73
2022/06/23 11:13:13;;;;;;;;;;;26.80;47.10;;;;;;1539777;76;1200;-72
2022/06/23 11:15:17;;;;;;;;;;;26.70;47.00;;;;;;1541247;76;1925;-70
2022/06/23 11:17:26;;;;;;;;;;;26.80;47.10;;;;;;1540907;76;1177;-70
2022/06/23 11:19:29;;;;;;;;;;;26.80;47.00;;;;;;1544018;76;627;-72
2022/06/23 11:21:33;;;;;;;;;;;26.90;47.00;;;;;;1539782;76;723;-71
2022/06/23 11:23:39;;;;;;;;;;;26.90;47.00;;;;;;1532257;76;682;-71
2022/06/23 11:25:55;;;;;;;;;;;26.80;47.00;;;;;;1538322;76;686;-70
2022/06/23 11:28:04;;;;;;;;;;;26.80;47.00;;;;;;1501481;75;1197;-72
2022/06/23 11:30:16;;;;;;;;;;;26.80;47.00;;;;;;1531681;76;695;-73
2022/06/23 11:32:37;;;;;;;;;;;26.70;47.00;;;;;;1544037;76;653;-72
2022/06/23 11:34:49;;;;;;;;;;;26.80;47.10;;;;;;1545944;76;728;-72
2022/06/23 11:36:56;;;;;;;;;;;26.80;47.10;;;;;;1538454;76;1115;-71
2022/06/23 11:39:08;;;;;;;;;;;26.70;47.10;;;;;;1542777;76;1173;-69
2022/06/23 11:41:21;;;;;;;;;;;26.70;47.10;;;;;;1516273;76;1372;-72
2022/06/23 11:43:23;;;;;;;;;;;26.80;47.10;;;;;;1546336;76;1513;-71
2022/06/23 11:45:27;;;;;;;;;;;26.80;47.10;;;;;;1527979;76;692;-70
2022/06/23 11:47:33;;;;;;;;;;;26.80;47.10;;;;;;1543626;76;1512;-71
2022/06/23 11:49:39;;;;;;;;;;;26.80;47.10;;;;;;1533059;75;1988;-72
2022/06/23 11:51:45;;;;;;;;;;;26.70;47.10;;;;;;1537208;76;1542;-69
2022/06/23 11:54:01;;;;;;;;;;;26.70;47.10;;;;;;1539260;76;1878;-71
2022/06/23 11:56:04;;;;;;;;;;;26.70;47.10;;;;;;1528039;76;1931;-72
2022/06/23 11:58:11;;;;;;;;;;;26.80;47.20;;;;;;1523164;76;1196;-72
2022/06/23 12:00:12;;;;;;;;;;;26.70;47.20;;;;;;1541455;76;1630;-72
2022/06/23 12:02:14;;;;;;;;;;;26.70;47.10;;;;;;1544016;76;729;-71
2022/06/23 12:04:27;;;;;;;;;;;26.80;47.10;;;;;;1543834;76;692;-71
2022/06/23 12:06:37;;;;;;;;;;;26.80;47.10;;;;;;1540699;76;673;-72
2022/06/23 12:08:46;;;;;;;;;;;26.70;47.10;;;;;;1543771;76;1745;-72
2022/06/23 12:10:48;;;;;;;;;;;26.70;47.10;;;;;;1541267;76;1581;-71
2022/06/23 12:12:50;;;;;;;;;;;26.70;47.10;;;;;;1539271;76;716;-71
2022/06/23 12:14:53;;;;;;;;;;;26.80;47.10;;;;;;1543559;76;629;-72
2022/06/23 12:17:13;;;;;;;;;;;26.70;47.10;;;;;;1551174;76;1888;-72
2022/06/23 12:19:15;;;;;;;;;;;26.80;47.10;;;;;;1540633;76;712;-71
2022/06/23 12:21:25;;;;;;;;;;;26.70;47.10;;;;;;1539719;76;643;-71
2022/06/23 12:23:34;;;;;;;;;;;26.70;47.10;;;;;;1544066;76;1182;-71
2022/06/23 12:25:38;;;;;;;;;;;26.70;47.10;;;;;;1540009;76;730;-72
2022/06/23 12:27:41;;;;;;;;;;;26.70;47.10;;;;;;1541362;76;1173;-71
2022/06/23 12:30:00;;;;;;;;;;;26.80;47.10;;;;;;1533643;76;689;-72
2022/06/23 12:32:10;;;;;;;;;;;26.80;47.10;;;;;;1537448;76;776;-73
2022/06/23 12:34:13;;;;;;;;;;;26.70;47.10;;;;;;1534660;75;651;-72
2022/06/23 12:36:17;;;;;;;;;;;26.70;47.10;;;;;;1530651;76;1933;-72
2022/06/23 12:38:21;;;;;;;;;;;26.70;47.10;;;;;;1542520;76;1851;-72
2022/06/23 12:40:27;;;;;;;;;;;26.80;47.00;;;;;;1546943;76;664;-72
2022/06/23 12:42:37;;;;;;;;;;;26.80;47.00;;;;;;1547239;76;664;-70
2022/06/23 12:44:49;;;;;;;;;;;26.80;47.00;;;;;;1530181;76;772;-72
2022/06/23 12:47:05;;;;;;;;;;;26.80;46.90;;;;;;1543745;76;730;-72