Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:25;;;;;;;19.57;9.50;;;5.50;89.70;;;;;;5013800;28;20661;-82
2022/04/18 00:04:52;;;;;;;19.47;9.13;;;5.50;90.10;;;;;;5013830;28;20235;-82
2022/04/18 00:07:19;;;;;;;18.60;8.50;;;5.50;90.40;;;;;;5015379;28;20197;-82
2022/04/18 00:09:46;;;;;;;21.27;9.13;;;5.40;91.00;;;;;;5014710;28;20636;-80
2022/04/18 00:12:13;;;;;;;18.07;9.17;;;5.40;90.60;;;;;;5014051;28;20200;-80
2022/04/18 00:14:39;;;;;;;20.43;9.47;;;5.30;90.90;;;;;;5029971;28;20205;-81
2022/04/18 00:17:09;;;;;;;17.80;9.07;;;5.20;91.70;;;;;;5013814;28;20207;-81
2022/04/18 00:19:37;;;;;;;19.27;9.37;;;5.20;91.90;;;;;;5014806;28;20198;-81
2022/04/18 00:22:05;;;;;;;19.13;9.43;;;5.10;92.40;;;;;;5015069;28;20241;-81
2022/04/18 00:24:32;;;;;;;18.47;9.10;;;5.10;92.50;;;;;;5013350;28;20562;-81
2022/04/18 00:27:01;;;;;;;18.23;8.73;;;5.00;93.20;;;;;;5013349;28;20207;-78
2022/04/18 00:29:28;;;;;;;18.13;8.43;;;4.90;93.90;;;;;;5013654;28;20212;-82
2022/04/18 00:31:55;;;;;;;17.40;8.20;;;4.90;94.40;;;;;;5013553;28;20210;-83
2022/04/18 00:34:22;;;;;;;17.33;8.27;;;4.80;95.00;;;;;;5013415;28;20641;-77
2022/04/18 00:36:49;;;;;;;18.57;8.33;;;4.80;95.10;;;;;;5025559;28;20218;-81
2022/04/18 00:39:16;;;;;;;19.47;8.83;;;4.80;95.60;;;;;;5014828;28;20206;-78
2022/04/18 00:41:43;;;;;;;18.17;8.30;;;4.70;96.50;;;;;;5013379;28;20218;-82
2022/04/18 00:44:10;;;;;;;16.70;8.13;;;4.70;96.50;;;;;;5013411;28;20199;-82
2022/04/18 00:46:37;;;;;;;15.53;7.80;;;4.70;97.00;;;;;;5014661;28;20205;-81
2022/04/18 00:49:04;;;;;;;17.90;8.43;;;4.60;97.40;;;;;;5013968;28;20201;-80
2022/04/18 00:51:31;;;;;;;15.67;7.57;;;4.70;98.00;;;;;;5015548;28;20220;-81
2022/04/18 00:53:58;;;;;;;15.90;7.87;;;4.60;98.30;;;;;;5012677;28;20200;-81
2022/04/18 00:56:25;;;;;;;16.70;8.10;;;4.50;98.90;;;;;;5019214;28;20203;-81
2022/04/18 00:58:54;;;;;;;16.97;7.60;;;4.50;99.50;;;;;;5016339;28;20208;-81
2022/04/18 01:01:22;;;;;;;14.67;7.17;;;4.50;99.30;;;;;;5013159;28;20667;-80
2022/04/18 01:03:49;;;;;;;16.43;7.50;;;4.50;99.90;;;;;;5012714;28;20210;-81
2022/04/18 01:06:16;;;;;;;15.70;7.63;;;4.50;99.90;;;;;;5012870;28;20229;-81
2022/04/18 01:08:44;;;;;;;15.50;7.13;;;4.50;99.90;;;;;;5029520;28;20225;-81
2022/04/18 01:11:11;;;;;;;13.10;7.03;;;4.50;99.90;;;;;;5013320;28;20575;-81
2022/04/18 01:13:42;;;;;;;14.93;7.60;;;4.50;99.90;;;;;;5012891;28;20202;-81
2022/04/18 01:16:10;;;;;;;15.90;7.40;;;4.50;99.90;;;;;;5013187;28;20207;-80
2022/04/18 01:18:37;;;;;;;14.53;7.07;;;4.50;99.90;;;;;;5013267;28;20190;-80
2022/04/18 01:21:05;;;;;;;14.10;6.80;;;4.50;99.90;;;;;;5013322;28;20540;-81
2022/04/18 01:23:32;;;;;;;12.87;6.70;;;4.50;99.90;;;;;;5012985;28;20196;-82
2022/04/18 01:29:03;;;;;;;13.17;6.90;;;4.30;99.90;;;;;;5012402;28;20225;-81
2022/04/18 01:31:32;;;;;;;13.90;6.80;;;4.40;99.90;;;;;;5012248;28;20696;-78
2022/04/18 01:34:00;;;;;;;12.53;6.33;;;4.40;99.90;;;;;;5013544;28;20189;-78
2022/04/18 01:36:28;;;;;;;13.40;6.80;;;4.50;99.90;;;;;;5013356;28;20195;-78
2022/04/18 01:38:55;;;;;;;12.53;6.47;;;4.50;99.90;;;;;;5012219;28;20201;-78
2022/04/18 01:41:22;;;;;;;12.40;6.60;;;4.50;99.90;;;;;;5012066;28;20220;-79
2022/04/18 01:43:50;;;;;;;13.33;6.20;;;4.50;99.90;;;;;;5012233;28;20193;-79
2022/04/18 01:46:18;;;;;;;13.20;6.43;;;4.50;99.90;;;;;;5012092;28;20665;-78
2022/04/18 01:48:47;;;;;;;15.63;6.60;;;4.50;99.90;;;;;;5013052;28;20602;-79
2022/04/18 01:51:13;;;;;;;12.40;6.73;;;4.50;99.90;;;;;;5012028;28;20587;-77
2022/04/18 01:53:40;;;;;;;12.57;6.17;;;4.40;99.90;;;;;;5011930;28;20232;-78
2022/04/18 01:56:07;;;;;;;12.47;6.50;;;4.50;99.90;;;;;;5013457;28;20203;-78
2022/04/18 01:58:34;;;;;;;13.37;6.53;;;4.50;99.90;;;;;;5012095;28;20557;-78
2022/04/18 02:01:01;;;;;;;11.67;6.30;;;4.40;99.90;;;;;;5011978;28;20201;-78
2022/04/18 02:03:28;;;;;;;14.30;6.70;;;4.30;99.90;;;;;;5028006;28;20210;-76
2022/04/18 02:05:55;;;;;;;12.20;6.40;;;4.40;99.90;;;;;;5011938;28;20200;-77
2022/04/18 02:08:23;;;;;;;12.60;6.50;;;4.30;99.90;;;;;;5011527;28;20237;-77
2022/04/18 02:10:50;;;;;;;10.30;5.83;;;4.30;99.90;;;;;;5011685;28;20227;-78
2022/04/18 02:13:17;;;;;;;12.07;5.80;;;4.30;99.90;;;;;;5011933;28;20285;-77
2022/04/18 02:15:45;;;;;;;12.60;6.40;;;4.20;99.90;;;;;;5011523;28;20217;-78
2022/04/18 02:18:11;;;;;;;11.30;6.00;;;4.30;99.90;;;;;;5011629;28;20247;-77
2022/04/18 02:20:38;;;;;;;13.27;6.57;;;4.20;99.90;;;;;;5011535;28;20205;-78
2022/04/18 02:23:06;;;;;;;12.83;6.53;;;4.20;99.90;;;;;;5012685;28;20271;-78
2022/04/18 02:25:33;;;;;;;14.67;6.67;;;4.20;99.90;;;;;;5012681;28;20196;-78
2022/04/18 02:28:00;;;;;;;11.20;6.07;;;4.20;99.90;;;;;;5011597;28;20331;-78
2022/04/18 02:30:27;;;;;;;11.67;6.13;;;4.20;99.90;;;;;;5011310;28;20220;-79
2022/04/18 02:32:54;;;;;;;10.17;6.07;;;4.10;99.90;;;;;;5011315;28;20196;-78
2022/04/18 02:35:23;;;;;;;12.60;5.90;;;4.10;99.90;;;;;;5011203;28;20203;-78
2022/04/18 02:37:51;;;;;;;11.37;5.70;;;4.00;99.90;;;;;;5011508;28;20196;-78
2022/04/18 02:40:18;;;;;;;10.17;6.03;;;3.90;99.90;;;;;;5013202;28;20219;-77
2022/04/18 02:42:45;;;;;;;10.47;5.60;;;3.90;99.90;;;;;;5011328;28;20212;-78
2022/04/18 02:45:14;;;;;;;9.93;5.50;;;4.00;99.90;;;;;;5011439;28;20198;-77
2022/04/18 02:47:41;;;;;;;9.50;5.57;;;4.00;99.90;;;;;;5012306;28;20606;-77
2022/04/18 02:50:09;;;;;;;11.40;5.53;;;4.00;99.90;;;;;;5012735;28;20219;-77
2022/04/18 02:52:36;;;;;;;13.13;5.53;;;3.90;99.90;;;;;;5027884;28;20605;-78
2022/04/18 02:55:04;;;;;;;11.97;5.77;;;3.90;99.90;;;;;;5011461;28;20255;-76
2022/04/18 02:57:32;;;;;;;9.70;5.40;;;3.90;99.90;;;;;;5011553;28;20200;-80
2022/04/18 02:59:59;;;;;;;10.43;6.10;;;3.80;99.90;;;;;;5012412;28;20209;-80
2022/04/18 03:02:25;;;;;;;10.87;5.70;;;3.70;99.90;;;;;;5012760;28;20824;-80
2022/04/18 03:04:52;;;;;;;11.47;5.70;;;3.70;99.90;;;;;;5010888;28;20198;-80
2022/04/18 03:07:19;;;;;;;11.27;6.13;;;3.60;99.90;;;;;;5011628;28;20203;-81
2022/04/18 03:09:46;;;;;;;11.17;6.13;;;3.50;99.90;;;;;;5010897;28;20198;-81
2022/04/18 03:12:13;;;;;;;9.90;5.40;;;3.50;99.90;;;;;;5011010;28;20604;-81
2022/04/18 03:14:40;;;;;;;10.17;5.80;;;3.50;99.90;;;;;;5011306;28;20255;-82
2022/04/18 03:17:07;;;;;;;9.97;5.63;;;3.50;99.90;;;;;;5012260;28;20197;-80
2022/04/18 03:19:34;;;;;;;9.80;5.63;;;3.40;99.90;;;;;;5011161;28;20194;-82
2022/04/18 03:22:01;;;;;;;11.77;5.97;;;3.40;99.90;;;;;;5011215;28;20677;-81
2022/04/18 03:24:28;;;;;;;9.87;5.57;;;3.40;99.90;;;;;;5027767;28;20205;-81
2022/04/18 03:26:55;;;;;;;12.13;6.10;;;3.30;99.90;;;;;;5011111;28;20197;-81
2022/04/18 03:29:22;;;;;;;12.43;6.40;;;3.20;99.90;;;;;;5023432;28;20193;-80
2022/04/18 03:31:49;;;;;;;10.37;6.00;;;3.10;99.90;;;;;;5021386;28;20260;-81
2022/04/18 03:34:16;;;;;;;10.50;5.97;;;3.10;99.90;;;;;;5026495;28;20264;-81
2022/04/18 03:42:14;;;;;;;11.00;5.63;;;3.00;99.90;;;;;;5017009;28;20217;-78
2022/04/18 03:44:46;;;;;;;12.23;5.87;;;3.00;99.90;;;;;;5014801;28;20664;-78
2022/04/18 03:47:15;;;;;;;10.97;5.90;;;3.10;99.90;;;;;;5014244;28;20259;-80
2022/04/18 03:49:42;;;;;;;11.30;5.87;;;3.00;99.90;;;;;;5014370;28;20223;-80
2022/04/18 03:52:10;;;;;;;11.37;5.70;;;2.90;99.90;;;;;;5014184;28;20681;-79
2022/04/18 03:54:36;;;;;;;11.03;5.60;;;2.90;99.90;;;;;;5014114;28;20715;-79
2022/04/18 03:57:03;;;;;;;10.63;5.90;;;2.90;99.90;;;;;;5015449;28;20595;-77
2022/04/18 03:59:30;;;;;;;11.50;5.90;;;2.90;99.90;;;;;;5014118;28;20197;-78
2022/04/18 04:01:57;;;;;;;11.37;5.13;;;2.80;99.90;;;;;;5015617;28;20199;-81
2022/04/18 04:04:25;;;;;;;8.67;5.20;;;2.80;99.90;;;;;;5014108;28;20201;-79
2022/04/18 04:06:52;;;;;;;11.60;5.77;;;2.90;99.90;;;;;;5014177;28;20538;-80
2022/04/18 04:09:18;;;;;;;10.30;6.00;;;2.80;99.90;;;;;;5013913;28;20209;-80
2022/04/18 04:11:45;;;;;;;12.17;5.90;;;2.80;99.90;;;;;;5015221;28;20329;-79
2022/04/18 04:14:12;;;;;;;11.27;6.00;;;2.90;99.90;;;;;;5014120;28;20196;-80
2022/04/18 04:16:40;;;;;;;10.23;5.57;;;2.90;99.90;;;;;;5015116;28;20188;-78
2022/04/18 04:19:07;;;;;;;10.47;5.30;;;2.90;99.90;;;;;;5013498;28;20204;-80
2022/04/18 04:21:35;;;;;;;9.60;5.00;;;2.90;99.90;;;;;;5013712;28;20207;-79
2022/04/18 04:24:02;;;;;;;10.10;5.40;;;3.00;99.90;;;;;;5013618;28;20199;-80
2022/04/18 04:26:30;;;;;;;10.27;5.37;;;3.00;99.90;;;;;;5013457;28;20204;-79
2022/04/18 04:28:56;;;;;;;10.03;5.83;;;3.10;99.90;;;;;;5014636;28;20224;-79
2022/04/18 04:31:24;;;;;;;9.77;5.40;;;3.10;99.90;;;;;;5013601;28;20264;-79
2022/04/18 04:33:50;;;;;;;11.97;5.57;;;3.10;99.90;;;;;;5013587;28;20193;-81
2022/04/18 04:36:17;;;;;;;11.63;5.50;;;3.10;99.90;;;;;;5014540;28;20200;-81
2022/04/18 04:38:44;;;;;;;8.97;5.40;;;3.20;99.90;;;;;;5013425;28;20234;-80
2022/04/18 04:41:11;;;;;;;10.07;5.50;;;3.20;99.90;;;;;;5013209;28;20224;-81
2022/04/18 04:43:39;;;;;;;9.70;5.33;;;3.30;99.90;;;;;;5013154;28;20243;-81
2022/04/18 04:46:06;;;;;;;10.43;5.60;;;3.30;99.90;;;;;;5014499;28;20281;-81
2022/04/18 04:48:33;;;;;;;11.80;5.37;;;3.40;99.90;;;;;;5013240;28;20208;-81
2022/04/18 04:51:03;;;;;;;9.40;5.57;;;3.40;99.90;;;;;;5013130;28;20225;-78
2022/04/18 04:53:30;;;;;;;9.93;5.40;;;3.40;99.90;;;;;;5013049;28;20184;-77
2022/04/18 04:55:56;;;;;;;10.23;5.60;;;3.50;99.90;;;;;;5012985;28;20197;-78
2022/04/18 04:58:23;;;;;;;11.37;5.40;;;3.50;99.90;;;;;;5014272;28;20271;-77
2022/04/18 05:00:50;;;;;;;9.17;5.00;;;3.60;99.90;;;;;;5013594;28;20208;-78
2022/04/18 05:03:17;;;;;;;9.57;5.47;;;3.60;99.90;;;;;;5012859;28;20212;-79
2022/04/18 05:05:44;;;;;;;9.50;5.47;;;3.70;99.90;;;;;;5012694;28;20209;-82
2022/04/18 05:08:10;;;;;;;9.07;5.10;;;3.70;99.90;;;;;;5013822;28;20188;-77
2022/04/18 05:10:37;;;;;;;9.03;4.87;;;3.70;99.90;;;;;;5012549;28;20223;-81
2022/04/18 05:13:04;;;;;;;9.00;5.17;;;3.80;99.90;;;;;;5013028;28;20202;-79
2022/04/18 05:15:33;;;;;;;11.33;5.57;;;3.90;99.90;;;;;;5012479;28;20195;-82
2022/04/18 05:18:02;;;;;;;8.93;5.17;;;3.90;99.90;;;;;;5012848;28;20200;-78
2022/04/18 05:20:29;;;;;;;10.27;5.07;;;4.00;99.90;;;;;;5012749;28;20224;-82
2022/04/18 05:22:56;;;;;;;10.77;5.10;;;4.10;99.90;;;;;;5012434;28;20192;-83
2022/04/18 05:25:24;;;;;;;9.07;4.77;;;4.30;99.90;;;;;;5012728;28;20202;-79
2022/04/18 05:27:51;;;;;;;8.77;4.87;;;4.40;99.90;;;;;;5012343;28;20272;-83
2022/04/18 05:30:18;;;;;;;9.33;4.83;;;4.40;99.90;;;;;;5012731;28;20265;-77
2022/04/18 05:32:45;;;;;;;7.63;4.63;;;4.50;99.90;;;;;;5012236;28;20237;-76
2022/04/18 05:35:12;;;;;;;9.37;4.70;;;4.60;99.90;;;;;;5012271;28;20197;-76
2022/04/18 05:37:39;;;;;;;5.93;4.07;;;4.60;99.90;;;;;;4995689;28;20565;-76
2022/04/18 05:40:07;;;;;;;9.70;4.90;;;4.50;99.90;;;;;;5012404;28;20218;-75
2022/04/18 05:42:35;;;;;;;6.90;4.23;;;4.60;99.90;;;;;;5012025;28;20220;-76
2022/04/18 05:45:02;;;;;;;9.03;4.20;;;4.60;99.90;;;;;;5012140;28;20197;-77
2022/04/18 05:47:29;;;;;;;6.00;3.83;;;4.60;99.90;;;;;;5012275;28;20202;-76
2022/04/18 05:49:55;;;;;;;6.97;4.00;;;4.70;99.90;;;;;;5013168;28;20199;-76
2022/04/18 05:52:22;;;;;;;9.37;4.27;;;4.70;99.90;;;;;;5012218;28;20232;-76
2022/04/18 05:54:49;;;;;;;7.33;4.27;;;4.80;99.90;;;;;;5013143;28;20223;-76
2022/04/18 05:57:16;;;;;;;7.20;4.27;;;4.80;99.90;;;;;;5011849;28;20202;-76
2022/04/18 05:59:43;;;;;;;8.23;4.30;;;5.00;99.90;;;;;;5011565;28;20188;-76
2022/04/18 06:02:10;;;;;;;7.90;4.03;;;5.00;99.90;;;;;;5012066;28;20197;-76
2022/04/18 06:04:37;;;;;;;6.80;4.10;;;5.00;99.90;;;;;;5012972;28;20195;-77
2022/04/18 06:07:04;;;;;;;7.33;4.00;;;5.10;99.90;;;;;;5011802;28;20218;-76
2022/04/18 06:09:31;;;;;;;7.73;3.80;;;5.20;99.90;;;;;;5011788;28;20194;-76
2022/04/18 06:11:58;;;;;;;6.67;4.03;;;5.30;99.90;;;;;;5011694;28;20588;-75
2022/04/18 06:14:25;;;;;;;6.23;4.00;;;5.40;99.90;;;;;;5011956;28;20203;-76
2022/04/18 06:16:52;;;;;;;5.80;3.80;;;5.60;99.90;;;;;;5011692;28;20198;-76
2022/04/18 06:19:19;;;;;;;5.90;3.90;;;5.60;99.90;;;;;;5011839;28;20199;-77
2022/04/18 06:21:48;;;;;;;9.57;4.23;;;5.70;99.90;;;;;;5011533;28;20213;-75
2022/04/18 06:24:18;;;;;;;7.57;3.83;;;5.80;99.90;;;;;;5011968;28;20201;-80
2022/04/18 06:26:45;;;;;;;6.30;3.87;;;5.90;99.90;;;;;;5011399;28;20196;-78
2022/04/18 06:29:12;;;;;;;6.60;3.63;;;6.00;99.90;;;;;;5011416;28;20206;-77
2022/04/18 06:31:39;;;;;;;6.43;3.60;;;6.10;99.90;;;;;;5012795;28;20302;-76
2022/04/18 06:34:06;;;;;;;5.43;3.27;;;6.20;99.90;;;;;;5012529;28;20185;-76
2022/04/18 06:36:33;;;;;;;6.40;3.43;;;6.20;99.90;;;;;;5011258;28;20197;-77
2022/04/18 06:39:02;;;;;;;5.33;3.27;;;6.40;99.90;;;;;;5011176;28;20197;-77
2022/04/18 06:41:29;;;;;;;5.33;3.20;;;6.40;99.90;;;;;;5011596;28;20218;-78
2022/04/18 06:43:57;;;;;;;6.13;3.13;;;6.60;99.90;;;;;;5014985;28;20209;-79
2022/04/18 06:46:24;;;;;;;4.93;3.20;;;6.70;99.90;;;;;;5023402;28;20276;-77
2022/04/18 06:48:54;;;;;;;3.47;2.63;;;6.80;99.90;;;;;;5031089;28;20224;-77
2022/04/18 06:51:24;;;;;;;4.07;2.40;;;6.80;99.90;;;;;;5030801;28;20213;-77
2022/04/18 06:53:51;;;;;;;4.43;2.50;;;6.80;98.90;;;;;;5030998;28;20234;-77
2022/04/18 06:59:05;;;;;;;3.03;2.40;;;7.00;97.50;;;;;;5030841;28;20659;-77
2022/04/18 07:01:31;;;;;;;3.57;2.40;;;7.20;96.30;;;;;;5030986;28;20207;-78
2022/04/18 07:03:58;;;;;;;5.20;2.70;;;7.20;96.20;;;;;;5030691;28;20199;-77
2022/04/18 07:06:25;;;;;;;5.43;2.70;;;7.40;96.70;;;;;;5032362;28;20213;-78
2022/04/18 07:08:52;;;;;;;5.30;2.87;;;7.50;96.10;;;;;;5030859;28;20203;-77
2022/04/18 07:11:19;;;;;;;4.83;2.63;;;7.70;95.70;;;;;;5033895;28;20640;-78
2022/04/18 07:13:46;;;;;;;3.13;1.90;;;7.80;95.40;;;;;;5035823;28;20200;-78
2022/04/18 07:16:13;;;;;;;2.53;1.87;;;7.90;94.00;;;;;;5034732;28;20193;-79
2022/04/18 07:18:40;;;;;;;3.03;1.77;;;8.00;90.70;;;;;;5034324;28;20197;-80
2022/04/18 07:21:07;;;;;;;1.97;1.50;;;8.10;88.60;;;;;;5035639;28;20273;-78
2022/04/18 07:23:34;;;;;;;2.67;1.70;;;8.20;87.10;;;;;;5035001;28;20302;-76
2022/04/18 07:26:01;;;;;;;3.10;1.90;;;8.30;86.80;;;;;;5034304;28;20294;-78
2022/04/18 07:28:28;;;;;;;3.80;1.80;;;8.30;85.50;;;;;;5034419;28;20240;-75
2022/04/18 07:30:55;;;;;;;3.57;1.63;;;8.40;86.70;;;;;;5033873;28;20202;-77
2022/04/18 07:33:22;;;;;;;3.03;1.40;;;8.40;82.30;;;;;;5035570;28;20222;-77
2022/04/18 07:35:49;;;;;;;2.63;1.60;;;8.50;83.00;;;;;;5034035;28;20198;-76
2022/04/18 07:41:04;;;;;;;2.53;1.30;;;8.60;76.60;;;;;;5034398;28;20229;-78
2022/04/18 07:43:35;;;;;;;1.93;1.13;;;8.60;78.10;;;;;;5034356;28;20203;-84
2022/04/18 07:46:02;;;;;;;1.73;1.20;;;8.70;76.70;;;;;;5033903;28;20203;-74
2022/04/18 07:48:32;;;;;;;2.10;1.30;;;8.80;73.40;;;;;;5033917;28;20284;-77
2022/04/18 07:53:45;;;;;;;1.73;1.30;;;8.80;73.40;;;;;;5034266;28;20537;-76
2022/04/18 07:56:12;;;;;;;1.30;1.00;;;8.90;73.00;;;;;;5032786;28;20187;-74
2022/04/18 07:58:39;;;;;;;2.07;1.00;;;9.00;72.10;;;;;;5030614;28;20283;-76
2022/04/18 08:01:06;;;;;;;2.53;1.10;;;9.10;70.30;;;;;;5014094;28;20211;-79
2022/04/18 08:03:34;;;;;;;1.40;1.00;;;9.40;67.10;;;;;;5014398;28;20199;-79
2022/04/18 08:06:01;;;;;;;2.97;1.30;;;10.60;64.90;;;;;;5023624;28;20227;-77
2022/04/18 08:08:28;;;;;;;1.90;1.03;;;11.80;59.90;;;;;;5033541;28;20226;-78
2022/04/18 08:10:56;;;;;;;2.00;1.17;;;12.90;57.50;;;;;;5030325;28;20214;-77
2022/04/18 08:13:22;;;;;;;2.77;0.90;;;13.70;53.80;;;;;;5015220;28;20220;-74
2022/04/18 08:15:50;;;;;;;1.37;0.80;;;14.10;50.40;;;;;;5033663;28;20230;-75
2022/04/18 08:18:16;;;;;;;4.40;1.07;;;14.40;48.60;;;;;;5034993;28;20606;-75
2022/04/18 08:20:43;;;;;;;0.83;0.77;;;14.70;49.20;;;;;;5032899;28;20188;-79
2022/04/18 08:23:11;;;;;;;1.90;0.90;;;14.60;46.90;;;;;;5034497;28;20202;-75
2022/04/18 08:25:38;;;;;;;1.37;0.90;;;14.60;44.90;;;;;;5033035;28;20199;-76
2022/04/18 08:28:05;;;;;;;1.43;0.90;;;14.70;44.70;;;;;;5030127;28;20233;-72
2022/04/18 08:30:32;;;;;;;1.53;0.80;;;15.00;44.70;;;;;;5013355;28;20192;-73
2022/04/18 08:32:59;;;;;;;1.70;1.03;;;15.40;43.20;;;;;;5013953;28;20556;-72
2022/04/18 08:35:26;;;;;;;1.77;1.03;;;14.90;43.90;;;;;;5014519;28;20571;-80
2022/04/18 08:37:53;;;;;;;1.13;0.90;;;15.20;43.70;;;;;;5013378;28;20581;-79
2022/04/18 08:40:21;;;;;;;1.37;0.90;;;15.50;43.80;;;;;;5013493;28;20287;-80
2022/04/18 08:42:52;;;;;;;1.63;1.00;;;15.80;43.80;;;;;;5013450;28;20224;-78
2022/04/18 08:45:23;;;;;;;1.23;0.90;;;15.70;43.70;;;;;;5013203;28;20286;-78
2022/04/18 08:53:30;;;;;;;0.80;0.77;;;16.10;43.50;;;;;;5012977;28;20224;-82
2022/04/18 08:55:59;;;;;;;3.23;1.00;;;16.50;41.30;;;;;;5013191;28;20283;-81
2022/04/18 08:58:27;;;;;;;0.90;0.80;;;16.10;40.60;;;;;;5013388;28;20210;-83
2022/04/18 09:00:56;;;;;;;1.77;0.80;;;15.80;41.70;;;;;;5012711;28;20212;-84
2022/04/18 09:03:25;;;;;;;1.53;1.00;;;15.50;42.40;;;;;;5015137;28;20593;-81
2022/04/18 09:06:08;;;;;;;1.30;0.83;;;15.00;43.00;;;;;;5014557;28;20203;-82
2022/04/18 09:08:43;;;;;;;0.90;0.73;;;15.40;45.00;;;;;;5014170;28;20196;-84
2022/04/18 09:11:11;;;;;;;1.03;0.70;;;15.60;41.80;;;;;;5013053;28;20198;-83
2022/04/18 09:13:43;;;;;;;2.50;0.80;;;15.30;42.30;;;;;;5023786;28;20310;-83
2022/04/18 09:16:17;;;;;;;1.60;0.80;;;15.20;42.80;;;;;;5012392;28;20200;-84
2022/04/18 09:18:44;;;;;;;1.60;0.97;;;15.10;42.00;;;;;;5012686;28;20204;-80
2022/04/18 09:21:11;;;;;;;3.80;1.00;;;15.10;41.70;;;;;;5012465;28;20196;-80
2022/04/18 09:23:39;;;;;;;1.77;0.90;;;15.40;42.00;;;;;;5013512;28;20195;-82
2022/04/18 09:26:10;;;;;;;1.87;0.80;;;15.80;42.50;;;;;;5014978;28;20337;-78
2022/04/18 09:28:40;;;;;;;1.03;0.80;;;15.90;41.30;;;;;;5015049;28;20310;-82
2022/04/18 09:31:12;;;;;;;1.73;0.90;;;15.80;41.30;;;;;;5016016;28;20208;-84
2022/04/18 09:33:43;;;;;;;1.20;0.80;;;15.90;40.90;;;;;;5012896;28;20331;-76
2022/04/18 09:36:13;;;;;;;1.37;0.90;;;16.40;41.10;;;;;;5013362;28;20557;-80
2022/04/18 09:38:43;;;;;;;2.77;1.00;;;16.60;41.20;;;;;;5012429;28;20204;-87
2022/04/18 09:41:28;;;;;;;1.57;0.97;;;16.80;40.30;;;;;;5012751;28;20216;-86
2022/04/18 09:43:59;;;;;;;1.80;1.00;;;16.70;41.00;;;;;;5013561;28;20196;-82
2022/04/18 09:46:27;;;;;;;1.37;0.90;;;16.20;40.10;;;;;;5023840;28;20203;-80
2022/04/18 09:49:02;;;;;;;2.00;1.10;;;15.70;42.20;;;;;;5017495;28;20204;-80
2022/04/18 09:51:37;;;;;;;2.33;1.00;;;15.60;42.00;;;;;;5017526;28;20258;-83
2022/04/18 09:54:06;;;;;;;1.37;1.17;;;15.90;40.90;;;;;;5013381;28;20230;-75
2022/04/18 09:56:33;;;;;;;1.93;0.90;;;15.90;40.50;;;;;;5012748;28;20192;-79
2022/04/18 09:59:01;;;;;;;1.40;0.90;;;15.70;40.20;;;;;;5012236;28;20196;-83
2022/04/18 10:01:33;;;;;;;2.70;1.00;;;15.50;41.60;;;;;;5012539;28;20191;-81
2022/04/18 10:04:05;;;;;;;1.30;0.80;;;15.50;40.70;;;;;;5011758;28;20641;-81
2022/04/18 10:06:32;;;;;;;1.53;1.00;;;15.70;41.50;;;;;;5011426;28;20193;-82
2022/04/18 10:08:59;;;;;;;1.77;1.00;;;16.10;41.50;;;;;;5012070;28;20541;-78
2022/04/18 10:11:26;;;;;;;2.27;1.20;;;16.50;40.50;;;;;;5011542;28;20413;-78
2022/04/18 10:13:53;;;;;;;2.30;1.00;;;16.60;39.60;;;;;;5012042;28;20370;-79
2022/04/18 10:16:21;;;;;;;1.90;1.00;;;16.60;39.50;;;;;;5011131;28;20219;-78
2022/04/18 10:18:54;;;;;;;1.80;0.90;;;16.80;40.50;;;;;;5011137;28;20231;-78
2022/04/18 10:21:31;;;;;;;2.03;1.00;;;17.10;38.40;;;;;;4995911;28;20199;-79
2022/04/18 10:24:46;;;;;;;1.30;1.10;;;17.60;39.10;;;;;;5011573;28;20661;-79
2022/04/18 10:27:41;;;;;;;2.17;1.20;;;17.80;38.10;;;;;;4971569;28;20229;-76
2022/04/18 10:30:11;;;;;;;1.87;0.87;;;18.10;37.20;;;;;;4913836;29;20786;-76
2022/04/18 10:32:39;;;;;;;1.27;0.83;;;18.30;37.00;;;;;;4898497;29;20231;-76
2022/04/18 10:35:17;;;;;;;1.40;0.90;;;18.10;36.60;;;;;;4898140;29;20277;-78
2022/04/18 10:37:44;;;;;;;0.83;0.77;;;17.80;37.30;;;;;;4914012;29;20195;-80
2022/04/18 10:40:17;;;;;;;1.83;0.83;;;17.70;36.50;;;;;;4898150;29;20199;-80
2022/04/18 10:42:44;;;;;;;1.07;0.80;;;18.00;37.80;;;;;;4913698;29;20224;-81
2022/04/18 10:45:24;;;;;;;2.03;1.10;;;18.50;37.00;;;;;;4900772;29;20207;-78
2022/04/18 10:48:05;;;;;;;1.03;0.70;;;18.60;36.00;;;;;;4901983;29;20195;-77
2022/04/18 10:50:41;;;;;;;2.00;0.83;;;18.60;36.70;;;;;;4901986;29;20680;-77
2022/04/18 10:53:11;;;;;;;1.00;0.83;;;18.90;37.40;;;;;;4902219;29;20321;-76
2022/04/18 10:55:58;;;;;;;1.43;1.00;;;18.90;36.40;;;;;;4901952;29;20202;-75
2022/04/18 10:58:32;;;;;;;1.27;0.80;;;18.60;36.30;;;;;;4945441;29;20237;-78
2022/04/18 11:01:00;;;;;;;1.57;1.00;;;18.10;36.40;;;;;;5057124;23;20820;-77
2022/04/18 11:03:46;;;;;;;1.90;0.90;;;18.20;36.50;;;;;;4979735;28;20197;-75
2022/04/18 11:06:16;;;;;;;2.03;1.10;;;18.70;36.80;;;;;;4995633;28;20611;-75
2022/04/18 11:09:00;;;;;;;1.30;0.90;;;18.70;36.80;;;;;;4995616;28;20259;-74
2022/04/18 11:11:43;;;;;;;1.63;1.10;;;18.60;35.90;;;;;;4995418;28;20216;-74
2022/04/18 11:14:17;;;;;;;2.50;1.07;;;18.20;36.10;;;;;;4995229;28;20216;-74
2022/04/18 11:16:44;;;;;;;1.33;0.90;;;18.00;36.70;;;;;;4996736;28;20203;-74
2022/04/18 11:19:14;;;;;;;1.10;1.00;;;18.10;36.50;;;;;;4995875;28;20233;-83
2022/04/18 11:21:57;;;;;;;2.70;1.10;;;18.10;35.50;;;;;;4997148;28;20189;-83
2022/04/18 11:24:48;;;;;;;2.07;1.00;;;18.70;36.60;;;;;;4997004;28;20274;-74
2022/04/18 11:27:20;;;;;;;1.23;0.93;;;19.10;35.90;;;;;;4995396;28;20204;-82
2022/04/18 11:29:53;;;;;;;2.93;1.40;;;19.30;35.50;;;;;;4997897;28;20271;-83
2022/04/18 11:32:22;;;;;;;5.30;2.70;;;19.30;36.00;;;;;;4996213;28;20634;-82
2022/04/18 11:34:54;;;;;;;2.40;1.40;;;19.20;35.70;;;;;;4996444;28;20193;-82
2022/04/18 11:37:22;;;;;;;9.07;4.33;;;18.70;35.20;;;;;;4979040;28;20204;-76
2022/04/18 11:39:52;;;;;;;5.40;3.20;;;18.10;35.50;;;;;;4994750;28;20215;-78
2022/04/18 11:42:21;;;;;;;9.63;4.17;;;18.10;36.40;;;;;;4991736;28;20224;-76
2022/04/18 11:44:50;;;;;;;13.30;6.53;;;18.60;37.20;;;;;;4991359;28;20197;-75
2022/04/18 11:47:21;;;;;;;8.90;3.97;;;19.60;36.10;;;;;;4976354;28;20204;-75
2022/04/18 11:49:58;;;;;;;7.10;3.63;;;20.60;34.70;;;;;;4975297;28;20644;-75
2022/04/18 11:52:27;;;;;;;10.83;5.00;;;21.20;34.00;;;;;;4974840;28;20673;-77
2022/04/18 11:54:55;;;;;;;5.97;2.80;;;21.70;34.80;;;;;;4975072;28;20209;-78
2022/04/18 11:57:23;;;;;;;9.87;5.33;;;22.10;32.30;;;;;;4973624;28;20555;-76
2022/04/18 11:59:51;;;;;;;7.03;3.87;;;21.50;31.00;;;;;;4957999;28;20249;-76
2022/04/18 12:08:11;;;;;;;4.37;2.67;;;21.70;32.80;;;;;;4955637;29;20202;-75
2022/04/18 12:10:44;;;;;;;3.93;2.00;;;21.80;31.30;;;;;;4955803;29;20217;-75
2022/04/18 12:13:13;;;;;;;4.00;1.80;;;21.50;31.40;;;;;;4955329;29;20249;-75
2022/04/18 12:15:41;;;;;;;17.43;8.53;;;20.80;30.60;;;;;;4955502;29;20198;-78
2022/04/18 12:18:11;;;;;;;7.80;4.30;;;21.10;32.70;;;;;;4968201;28;20288;-75
2022/04/18 12:20:47;;;;;;;3.73;1.90;;;21.20;32.00;;;;;;4990560;28;20237;-76
2022/04/18 12:23:26;;;;;;;3.27;2.03;;;20.70;31.10;;;;;;4974357;28;20209;-76
2022/04/18 12:25:57;;;;;;;5.07;2.77;;;20.50;33.00;;;;;;4974350;28;20295;-77
2022/04/18 12:28:28;;;;;;;6.23;3.13;;;20.90;33.30;;;;;;4974352;28;20202;-79
2022/04/18 12:30:56;;;;;;;5.50;2.97;;;21.20;31.00;;;;;;4974694;28;20212;-75
2022/04/18 12:33:27;;;;;;;8.07;3.70;;;21.40;30.50;;;;;;4974403;28;20232;-76
2022/04/18 12:35:56;;;;;;;12.07;6.30;;;21.40;31.50;;;;;;4974614;28;20220;-76
2022/04/18 12:38:31;;;;;;;6.83;3.40;;;21.00;30.40;;;;;;4973993;28;20242;-76
2022/04/18 12:40:59;;;;;;;15.90;8.53;;;20.80;31.80;;;;;;4974393;28;20284;-76
2022/04/18 12:43:32;;;;;;;6.73;3.60;;;21.00;32.70;;;;;;4974311;28;20565;-74
2022/04/18 12:46:00;;;;;;;9.07;4.90;;;21.10;32.00;;;;;;4974235;28;20201;-80
2022/04/18 12:48:29;;;;;;;6.33;2.93;;;21.70;31.60;;;;;;4974566;28;20205;-75
2022/04/18 12:50:59;;;;;;;14.57;7.37;;;21.40;32.30;;;;;;4973978;28;20198;-82
2022/04/18 12:53:47;;;;;;;16.03;7.63;;;21.70;32.20;;;;;;4975090;28;20217;-73
2022/04/18 12:56:22;;;;;;;22.13;10.20;;;21.60;31.50;;;;;;4978953;28;20217;-84
2022/04/18 12:59:06;;;;;;;20.50;11.00;;;21.20;32.10;;;;;;4980677;28;20193;-87
2022/04/18 13:01:34;;;;;;;16.20;7.93;;;21.40;31.30;;;;;;4974411;28;20377;-78
2022/04/18 13:04:22;;;;;;;6.80;3.70;;;21.40;30.80;;;;;;4974447;28;20201;-76
2022/04/18 13:06:59;;;;;;;2.38;1.65;;;21.80;33.00;;;;;;4969683;28;20209;-73
2022/04/18 13:09:26;;;;;;;4.00;2.80;;;21.70;30.50;;;;;;4974078;28;20216;-79
2022/04/18 13:12:02;;;;;;;5.13;1.48;;;22.00;31.40;;;;;;4990344;28;20193;-79
2022/04/18 13:14:30;;;;;;;5.37;1.70;;;21.80;30.30;;;;;;4973661;28;20229;-82
2022/04/18 13:17:10;;;;;;;2.30;1.30;;;21.50;30.40;;;;;;4973216;28;20194;-81
2022/04/18 13:19:39;;;;;;;4.83;1.70;;;20.60;30.20;;;;;;4980175;28;20193;-81
2022/04/18 13:22:07;;;;;;;1.97;1.20;;;20.20;32.30;;;;;;4975497;28;20275;-73
2022/04/18 13:24:34;;;;;;;3.30;1.37;;;20.00;32.30;;;;;;4973461;28;20201;-72
2022/04/18 13:27:03;;;;;;;2.47;1.40;;;19.40;33.60;;;;;;4971875;28;21136;-81