Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:15;;;;;;;31.10;5.35;;;;;;;;;;4895007;29;20521;-85
2022/02/15 07:00:33;;;;;;;35.20;3.28;;;;;;;;;;5785559;23;20048;-85
2022/02/15 07:03:00;;;;;;;27.20;3.10;;;;;;;;;;4915438;29;20051;-85
2022/02/15 07:05:27;;;;;;;26.90;3.22;;;;;;;;;;4930210;29;20457;-85
2022/02/15 07:07:54;;;;;;;28.30;3.03;;;;;;;;;;4931450;29;20478;-82
2022/02/15 07:10:21;;;;;;;23.67;2.92;;;;;;;;;;4931703;29;20389;-85
2022/02/15 07:12:47;;;;;;;33.17;2.83;;;;;;;;;;4929400;29;20051;-85
2022/02/15 07:15:19;;;;;;;37.00;3.83;;;;;;;;;;4930593;29;20052;-85
2022/02/15 07:17:46;;;;;;;35.53;3.38;;;;;;;;;;4930476;29;20123;-83
2022/02/15 07:20:13;;;;;;;44.28;3.35;;;;;;;;;;4930253;29;20048;-84
2022/02/15 07:22:40;;;;;;;40.47;3.60;;;;;;;;;;4929219;29;20082;-85
2022/02/15 07:25:08;;;;;;;29.60;2.70;;;;;;;;;;4911713;29;20048;-83
2022/02/15 07:27:35;;;;;;;36.33;3.35;;;;;;;;;;4931122;29;20056;-84
2022/02/15 07:30:03;;;;;;;30.73;3.20;;;;;;;;;;4930086;29;20126;-84
2022/02/15 07:32:30;;;;;;;33.78;3.42;;;;;;;;;;4934072;29;20043;-85
2022/02/15 07:34:57;;;;;;;34.92;3.22;;;;;;;;;;4935108;29;20102;-84
2022/02/15 07:37:25;;;;;;;33.95;3.47;;;;;;;;;;4933504;29;20059;-85
2022/02/15 07:39:52;;;;;;;44.20;3.40;;;;;;;;;;4917468;29;20051;-85
2022/02/15 07:42:19;;;;;;;31.80;4.25;;;;;;;;;;4931569;29;20409;-85
2022/02/15 07:44:46;;;;;;;37.15;3.95;;;;;;;;;;4934136;29;20055;-84
2022/02/15 07:47:13;;;;;;;36.55;4.00;;;;;;;;;;4933390;29;20044;-85
2022/02/15 07:49:40;;;;;;;36.47;3.80;;;;;;;;;;4933918;29;20106;-85
2022/02/15 07:52:07;;;;;;;31.98;3.47;;;;;;;;;;4932822;29;20051;-85
2022/02/15 07:54:33;;;;;;;40.88;4.25;;;;;;;;;;4933600;29;20505;-85
2022/02/15 07:57:00;;;;;;;30.85;3.75;;;;;;;;;;4931870;29;20081;-85
2022/02/15 07:59:27;;;;;;;33.58;3.58;;;;;;;;;;4932808;29;20051;-84
2022/02/15 08:01:54;;;;;;;34.10;3.85;;;;;;;;;;4933912;29;20048;-85
2022/02/15 08:04:20;;;;;;;45.20;3.65;;;;;;;;;;4933993;29;20052;-84
2022/02/15 08:06:52;;;;;;;36.97;3.38;;;;;;;;;;4918330;29;20099;-84
2022/02/15 08:09:21;;;;;;;24.95;3.63;;;;;;;;;;4930430;29;20460;-83
2022/02/15 08:11:54;;;;;;;33.17;2.88;;;;;;;;;;4916732;29;20048;-83
2022/02/15 08:14:22;;;;;;;32.70;3.65;;;;;;;;;;4932969;29;20111;-83
2022/02/15 08:16:49;;;;;;;38.93;3.87;;;;;;;;;;4933950;29;20059;-84
2022/02/15 08:19:16;;;;;;;38.25;3.38;;;;;;;;;;4934577;29;20048;-83
2022/02/15 08:21:42;;;;;;;32.53;4.45;;;;;;;;;;4931197;29;20054;-84
2022/02/15 08:24:09;;;;;;;40.72;3.83;;;;;;;;;;4924833;29;20583;-84
2022/02/15 08:26:36;;;;;;;36.05;3.28;;;;;;;;;;4931871;29;20047;-84
2022/02/15 08:29:03;;;;;;;46.15;5.43;;;;;;;;;;4915089;29;20047;-83
2022/02/15 08:31:30;;;;;;;39.20;4.97;;;;;;;;;;4930256;29;20047;-84
2022/02/15 08:33:56;;;;;;;33.33;4.00;;;;;;;;;;4929343;29;20079;-83
2022/02/15 08:36:23;;;;;;;36.42;4.43;;;;;;;;;;4929246;29;20079;-86
2022/02/15 08:38:50;;;;;;;42.50;4.05;;;;;;;;;;4912804;29;20051;-84
2022/02/15 08:41:17;;;;;;;49.38;4.10;;;;;;;;;;4931625;29;20071;-83
2022/02/15 08:43:44;;;;;;;45.63;4.18;;;;;;;;;;4930085;29;20055;-84
2022/02/15 08:46:11;;;;;;;43.35;3.97;;;;;;;;;;4929976;29;20536;-84
2022/02/15 08:48:38;;;;;;;51.25;5.38;;;;;;;;;;4913386;29;20048;-85
2022/02/15 08:51:06;;;;;;;45.10;4.18;;;;;;;;;;4929827;29;20527;-85
2022/02/15 08:53:33;;;;;;;49.53;5.90;;;;;;;;;;4929652;29;20137;-83
2022/02/15 08:56:00;;;;;;;47.67;5.82;;;;;;;;;;4929350;29;20095;-84
2022/02/15 08:58:27;;;;;;;38.75;3.92;;;;;;;;;;4930439;29;20075;-84
2022/02/15 09:00:53;;;;;;;45.45;5.90;;;;;;;;;;4923538;29;20139;-84
2022/02/15 09:03:20;;;;;;;37.42;4.22;;;;;;;;;;4897860;29;20048;-84
2022/02/15 09:05:47;;;;;;;49.08;5.22;;;;;;;;;;4911338;29;20532;-85
2022/02/15 09:08:13;;;;;;;50.15;5.40;;;;;;;;;;4900453;29;20068;-84
2022/02/15 09:10:40;;;;;;;51.22;5.30;;;;;;;;;;4907233;29;20123;-85
2022/02/15 09:13:07;;;;;;;43.47;4.55;;;;;;;;;;4912394;29;20116;-84
2022/02/15 09:15:34;;;;;;;35.90;5.70;;;;;;;;;;4908876;29;20055;-85
2022/02/15 09:18:00;;;;;;;50.20;6.40;;;;;;;;;;4923254;29;20114;-85
2022/02/15 09:20:27;;;;;;;43.88;5.00;;;;;;;;;;4899637;29;20115;-85
2022/02/15 09:22:54;;;;;;;56.22;5.82;;;;;;;;;;4921979;29;20051;-85
2022/02/15 09:25:20;;;;;;;44.97;4.50;;;;;;;;;;4894934;29;20525;-86
2022/02/15 09:27:47;;;;;;;44.05;4.20;;;;;;;;;;4921000;29;20131;-84
2022/02/15 09:30:14;;;;;;;44.25;5.05;;;;;;;;;;4895947;29;20103;-86
2022/02/15 09:32:41;;;;;;;40.92;4.75;;;;;;;;;;4911112;29;20796;-85
2022/02/15 09:35:08;;;;;;;45.28;5.72;;;;;;;;;;4914130;29;20056;-85
2022/02/15 09:37:35;;;;;;;44.17;5.70;;;;;;;;;;4906866;29;20051;-85
2022/02/15 09:40:21;;;;;;;37.10;4.60;;;;;;;;;;4920288;29;20521;-85
2022/02/15 09:42:48;;;;;;;40.58;4.90;;;;;;;;;;4910747;29;20060;-85
2022/02/15 09:45:15;;;;;;;41.10;5.32;;;;;;;;;;4904742;29;20577;-85
2022/02/15 09:47:44;;;;;;;39.13;4.60;;;;;;;;;;4910668;29;20052;-85
2022/02/15 09:50:10;;;;;;;31.38;4.63;;;;;;;;;;4919103;29;20040;-84
2022/02/15 09:52:37;;;;;;;31.80;4.25;;;;;;;;;;4918669;29;20051;-83
2022/02/15 09:55:04;;;;;;;40.67;4.50;;;;;;;;;;4916015;29;20055;-84
2022/02/15 09:57:31;;;;;;;31.40;4.00;;;;;;;;;;4897869;29;20071;-83
2022/02/15 10:00:05;;;;;;;42.75;4.22;;;;;;;;;;4906388;29;20155;-85
2022/02/15 10:02:35;;;;;;;36.83;4.65;;;;;;;;;;4923148;29;20037;-84
2022/02/15 10:05:04;;;;;;;43.33;4.63;;;;;;;;;;4915927;29;20531;-86
2022/02/15 10:07:30;;;;;;;35.13;3.83;;;;;;;;;;4894985;29;20544;-85
2022/02/15 10:09:59;;;;;;;31.85;4.22;;;;;;;;;;4916149;29;20115;-85
2022/02/15 10:12:26;;;;;;;38.97;4.68;;;;;;;;;;4911919;29;20048;-81
2022/02/15 10:14:54;;;;;;;33.70;3.95;;;;;;;;;;4919255;29;20104;-81
2022/02/15 10:17:22;;;;;;;46.67;5.53;;;;;;;;;;4909334;29;20040;-80
2022/02/15 10:19:50;;;;;;;42.15;4.93;;;;;;;;;;4908642;29;20064;-82
2022/02/15 10:22:21;;;;;;;38.95;4.07;;;;;;;;;;4895703;29;20048;-83
2022/02/15 10:24:58;;;;;;;32.38;4.53;;;;;;;;;;4894987;29;20052;-82
2022/02/15 10:27:31;;;;;;;40.05;4.20;;;;;;;;;;4917356;29;20992;-82
2022/02/15 10:29:59;;;;;;;38.35;4.47;;;;;;;;;;4908458;29;20051;-84
2022/02/15 10:32:26;;;;;;;39.22;3.72;;;;;;;;;;4894351;29;20111;-83
2022/02/15 10:34:58;;;;;;;38.15;4.28;;;;;;;;;;4907865;29;20529;-83
2022/02/15 10:37:31;;;;;;;45.28;4.47;;;;;;;;;;4916273;29;20551;-83
2022/02/15 10:40:07;;;;;;;40.53;3.95;;;;;;;;;;4907246;29;20048;-83
2022/02/15 10:42:37;;;;;;;32.78;3.83;;;;;;;;;;4914952;29;20085;-83
2022/02/15 10:45:07;;;;;;;41.90;4.95;;;;;;;;;;4916979;29;20058;-83
2022/02/15 10:47:36;;;;;;;41.88;4.68;;;;;;;;;;4909197;29;20096;-82
2022/02/15 10:50:06;;;;;;;34.92;4.00;;;;;;;;;;4890876;29;20115;-83
2022/02/15 10:52:33;;;;;;;37.90;4.30;;;;;;;;;;4922427;29;20183;-83
2022/02/15 10:55:01;;;;;;;37.30;4.60;;;;;;;;;;4923163;29;20070;-83
2022/02/15 10:57:28;;;;;;;31.45;4.40;;;;;;;;;;4897552;29;20052;-83
2022/02/15 10:59:57;;;;;;;38.25;4.13;;;;;;;;;;4911599;29;20056;-83
2022/02/15 11:02:28;;;;;;;46.10;4.55;;;;;;;;;;4909389;29;20071;-83
2022/02/15 11:04:56;;;;;;;33.97;3.92;;;;;;;;;;4926882;29;20509;-82
2022/02/15 11:07:27;;;;;;;30.10;4.23;;;;;;;;;;4910111;29;20060;-84
2022/02/15 11:10:18;;;;;;;28.17;3.78;;;;;;;;;;4925372;29;20374;-84
2022/02/15 11:12:45;;;;;;;38.50;3.50;;;;;;;;;;4898911;29;20051;-85
2022/02/15 11:15:12;;;;;;;37.53;4.78;;;;;;;;;;4926807;29;20047;-84
2022/02/15 11:17:46;;;;;;;32.67;4.22;;;;;;;;;;4910463;29;20055;-84
2022/02/15 11:20:17;;;;;;;30.58;3.85;;;;;;;;;;4909199;29;20039;-86
2022/02/15 11:22:48;;;;;;;37.25;4.15;;;;;;;;;;4926899;29;20476;-84
2022/02/15 11:25:15;;;;;;;35.13;4.43;;;;;;;;;;4927736;29;20063;-85
2022/02/15 11:27:50;;;;;;;42.47;3.80;;;;;;;;;;4924900;29;20047;-85
2022/02/15 11:30:17;;;;;;;34.13;4.45;;;;;;;;;;4921877;29;20055;-84
2022/02/15 11:32:44;;;;;;;28.02;3.88;;;;;;;;;;4914990;29;20056;-83
2022/02/15 11:35:19;;;;;;;30.35;4.47;;;;;;;;;;4900994;29;20576;-83
2022/02/15 11:37:46;;;;;;;34.40;4.22;;;;;;;;;;4910921;29;20059;-86
2022/02/15 11:40:16;;;;;;;46.63;5.25;;;;;;;;;;4905327;29;20049;-87
2022/02/15 11:42:45;;;;;;;35.42;5.38;;;;;;;;;;4915371;29;20103;-86
2022/02/15 11:45:32;;;;;;;38.67;4.03;;;;;;;;;;4916076;29;20055;-85
2022/02/15 11:48:07;;;;;;;36.15;4.10;;;;;;;;;;4913132;29;20497;-84
2022/02/15 11:50:49;;;;;;;35.63;4.55;;;;;;;;;;4915838;29;20043;-84
2022/02/15 11:53:19;;;;;;;33.20;4.47;;;;;;;;;;4913164;29;20048;-86
2022/02/15 11:55:47;;;;;;;42.15;4.57;;;;;;;;;;4915137;29;20055;-86
2022/02/15 11:58:14;;;;;;;38.37;4.43;;;;;;;;;;4915890;29;20457;-85
2022/02/15 12:00:47;;;;;;;46.47;4.93;;;;;;;;;;4917157;29;20059;-88
2022/02/15 12:03:16;;;;;;;41.25;7.00;;;;;;;;;;4918064;29;20040;-83
2022/02/15 12:05:44;;;;;;;;;;;;;;;;;;4905596;29;20052;-85
2022/02/15 12:08:12;;;;;;;43.07;4.40;;;;;;;;;;4913189;29;20010;-84
2022/02/15 12:10:41;;;;;;;42.43;5.53;;;;;;;;;;4914795;29;20292;-83
2022/02/15 12:13:16;;;;;;;31.67;5.43;;;;;;;;;;4916293;29;20399;-83
2022/02/15 12:15:50;;;;;;;37.13;4.88;;;;;;;;;;4914931;29;20068;-84
2022/02/15 12:18:28;;;;;;;40.65;4.35;;;;;;;;;;4914690;29;20055;-85
2022/02/15 12:20:58;;;;;;;33.92;4.10;;;;;;;;;;4917786;29;20560;-83
2022/02/15 12:23:25;;;;;;;26.63;3.95;;;;;;;;;;4918363;29;20795;-85
2022/02/15 12:25:52;;;;;;;23.85;2.53;;;;;;;;;;4913554;29;20052;-82
2022/02/15 12:28:26;;;;;;;32.67;3.45;;;;;;;;;;4916121;29;20790;-82
2022/02/15 12:30:53;;;;;;;31.73;4.35;;;;;;;;;;4920410;29;20163;-83
2022/02/15 12:33:21;;;;;;;26.33;3.88;;;;;;;;;;4918655;29;20690;-82
2022/02/15 12:35:54;;;;;;;26.45;3.42;;;;;;;;;;4915231;29;20079;-81
2022/02/15 12:38:21;;;;;;;36.90;4.35;;;;;;;;;;4913956;29;20059;-83
2022/02/15 12:40:49;;;;;;;28.27;3.70;;;;;;;;;;4917977;29;20056;-81
2022/02/15 12:43:16;;;;;;;40.45;3.90;;;;;;;;;;4919164;29;20056;-84
2022/02/15 12:45:45;;;;;;;26.30;4.28;;;;;;;;;;4914056;29;20119;-84
2022/02/15 12:48:12;;;;;;;31.33;4.40;;;;;;;;;;4917203;29;20043;-85
2022/02/15 12:50:39;;;;;;;38.05;11.18;;;;;;;;;;4920102;29;20047;-83
2022/02/15 12:53:06;;;;;;;34.55;5.90;;;;;;;;;;4928797;29;20944;-85
2022/02/15 12:55:33;;;;;;;37.38;5.15;;;;;;;;;;4929620;29;20059;-84
2022/02/15 12:58:00;;;;;;;32.90;5.38;;;;;;;;;;4912183;29;20048;-85
2022/02/15 13:00:28;;;;;;;41.55;3.80;;;;;;;;;;4928400;29;20115;-83
2022/02/15 13:02:55;;;;;;;38.95;4.82;;;;;;;;;;4912744;29;20047;-82
2022/02/15 13:05:32;;;;;;;34.58;4.13;;;;;;;;;;4910970;29;20056;-83
2022/02/15 13:07:59;;;;;;;41.83;4.57;;;;;;;;;;4898335;29;20051;-83
2022/02/15 13:10:26;;;;;;;42.08;5.13;;;;;;;;;;4912140;29;20052;-83
2022/02/15 13:13:11;;;;;;;41.63;4.30;;;;;;;;;;4920902;29;20048;-83
2022/02/15 13:15:38;;;;;;;39.75;5.50;;;;;;;;;;4914025;29;20497;-86
2022/02/15 13:18:07;;;;;;;42.28;4.68;;;;;;;;;;4893979;29;20052;-80
2022/02/15 13:20:39;;;;;;;53.30;6.55;;;;;;;;;;4910192;29;20052;-82
2022/02/15 13:23:08;;;;;;;48.53;5.45;;;;;;;;;;4910506;29;20060;-82
2022/02/15 13:25:47;;;;;;;35.17;4.63;;;;;;;;;;4911892;29;20047;-84
2022/02/15 13:28:16;;;;;;;33.10;5.40;;;;;;;;;;4908628;29;20052;-81
2022/02/15 13:30:44;;;;;;;37.50;4.82;;;;;;;;;;4910064;29;20150;-80
2022/02/15 13:33:13;;;;;;;40.20;5.50;;;;;;;;;;4910295;29;20898;-80
2022/02/15 13:36:01;;;;;;;37.72;5.55;;;;;;;;;;4910101;29;20059;-80
2022/02/15 13:38:27;;;;;;;34.47;4.40;;;;;;;;;;4912085;29;20056;-81
2022/02/15 13:40:54;;;;;;;36.85;5.05;;;;;;;;;;4905863;29;20509;-81
2022/02/15 13:43:26;;;;;;;37.42;4.28;;;;;;;;;;4910513;29;20044;-80
2022/02/15 13:45:53;;;;;;;44.22;5.85;;;;;;;;;;4908780;29;20525;-79
2022/02/15 13:48:20;;;;;;;39.40;5.15;;;;;;;;;;4913548;29;20052;-79
2022/02/15 13:50:48;;;;;;;45.13;5.57;;;;;;;;;;4918129;29;20052;-79
2022/02/15 13:53:15;;;;;;;45.05;5.20;;;;;;;;;;4894437;29;20040;-79
2022/02/15 13:55:43;;;;;;;37.67;5.18;;;;;;;;;;4894621;29;20517;-79
2022/02/15 13:58:10;;;;;;;48.22;5.22;;;;;;;;;;4899315;29;20155;-80
2022/02/15 14:00:37;;;;;;;46.35;5.10;;;;;;;;;;4901773;29;20429;-82
2022/02/15 14:03:03;;;;;;;43.55;6.18;;;;;;;;;;4915685;29;20075;-79
2022/02/15 14:05:30;;;;;;;46.30;5.70;;;;;;;;;;4918390;29;20108;-80
2022/02/15 14:07:58;;;;;;;40.42;4.93;;;;;;;;;;4921528;29;20094;-80
2022/02/15 14:10:25;;;;;;;46.45;5.28;;;;;;;;;;4897664;29;20063;-80
2022/02/15 14:12:52;;;;;;;36.10;4.47;;;;;;;;;;4923031;29;20127;-81
2022/02/15 14:15:19;;;;;;;37.58;4.40;;;;;;;;;;4926125;29;20142;-80
2022/02/15 14:17:48;;;;;;;31.73;4.20;;;;;;;;;;4926469;29;20071;-80
2022/02/15 14:20:17;;;;;;;36.72;4.40;;;;;;;;;;4923795;29;20051;-79
2022/02/15 14:22:46;;;;;;;29.63;4.20;;;;;;;;;;4910645;29;20055;-80
2022/02/15 14:25:14;;;;;;;38.20;4.68;;;;;;;;;;4926129;29;20170;-80
2022/02/15 14:27:42;;;;;;;29.50;4.05;;;;;;;;;;4924793;29;20047;-80
2022/02/15 14:30:15;;;;;;;32.90;4.18;;;;;;;;;;4920998;29;20059;-78
2022/02/15 14:32:43;;;;;;;27.52;3.30;;;;;;;;;;4924885;29;20055;-79
2022/02/15 14:35:12;;;;;;;23.67;3.88;;;;;;;;;;4925771;29;20055;-79
2022/02/15 14:37:43;;;;;;;34.33;11.77;;;;;;;;;;4926453;29;20059;-79
2022/02/15 14:40:11;;;;;;;20.20;5.25;;;;;;;;;;4925098;29;20122;-80
2022/02/15 14:42:38;;;;;;;28.67;5.05;;;;;;;;;;4925177;29;20051;-80
2022/02/15 14:45:06;;;;;;;27.33;4.03;;;;;;;;;;4926494;29;20055;-80
2022/02/15 14:47:34;;;;;;;;;;;;;;;;;;4926224;29;20051;-80
2022/02/15 14:50:04;;;;;;;32.47;5.75;;;;;;;;;;4927488;29;19929;-80
2022/02/15 14:52:31;;;;;;;55.08;16.42;;;;;;;;;;4928041;29;20046;-80
2022/02/15 14:54:58;;;;;;;40.08;5.45;;;;;;;;;;4927006;29;20044;-78
2022/02/15 14:57:24;;;;;;;36.60;4.88;;;;;;;;;;4899359;29;20111;-79
2022/02/15 14:59:51;;;;;;;39.58;5.35;;;;;;;;;;4926537;29;20086;-79
2022/02/15 15:02:18;;;;;;;47.55;6.85;;;;;;;;;;4905559;29;20052;-80
2022/02/15 15:04:45;;;;;;;41.30;4.03;;;;;;;;;;4909289;29;20493;-80
2022/02/15 15:07:12;;;;;;;33.50;4.32;;;;;;;;;;4908162;29;20127;-80
2022/02/15 15:09:39;;;;;;;43.78;5.93;;;;;;;;;;4908513;29;20092;-80
2022/02/15 15:12:06;;;;;;;45.60;5.22;;;;;;;;;;4906637;29;20071;-79
2022/02/15 15:14:33;;;;;;;39.28;4.68;;;;;;;;;;4907530;29;20044;-78
2022/02/15 15:17:08;;;;;;;37.53;4.65;;;;;;;;;;4906837;29;20048;-77
2022/02/15 15:19:35;;;;;;;53.35;5.68;;;;;;;;;;4906545;29;20060;-78
2022/02/15 15:22:03;;;;;;;37.08;5.05;;;;;;;;;;4897990;29;20055;-78
2022/02/15 15:24:29;;;;;;;42.75;6.25;;;;;;;;;;4906443;29;20075;-77
2022/02/15 15:26:58;;;;;;;36.10;4.65;;;;;;;;;;4907167;29;20076;-78
2022/02/15 15:29:24;;;;;;;42.08;5.22;;;;;;;;;;4906985;29;20100;-80
2022/02/15 15:31:54;;;;;;;33.95;5.20;;;;;;;;;;4904664;29;20123;-79
2022/02/15 15:34:22;;;;;;;31.50;3.70;;;;;;;;;;4907163;29;20120;-77
2022/02/15 15:36:49;;;;;;;30.88;4.07;;;;;;;;;;4903583;29;20056;-78
2022/02/15 15:39:16;;;;;;;31.98;3.63;;;;;;;;;;4906128;29;20045;-79
2022/02/15 15:41:46;;;;;;;36.93;4.27;;;;;;;;;;4905692;29;20072;-78
2022/02/15 15:44:14;;;;;;;43.67;5.13;;;;;;;;;;4905059;29;20048;-77
2022/02/15 15:46:41;;;;;;;43.95;5.25;;;;;;;;;;4907313;29;20052;-78
2022/02/15 15:49:09;;;;;;;55.53;6.20;;;;;;;;;;4906251;29;20071;-78
2022/02/15 15:51:43;;;;;;;47.70;5.57;;;;;;;;;;4908248;29;20060;-79
2022/02/15 15:54:11;;;;;;;47.78;4.78;;;;;;;;;;4907780;29;20076;-78
2022/02/15 15:56:37;;;;;;;42.95;5.43;;;;;;;;;;4912625;29;20075;-78
2022/02/15 15:59:04;;;;;;;50.22;5.47;;;;;;;;;;4908639;29;20075;-78
2022/02/15 16:01:31;;;;;;;43.30;4.40;;;;;;;;;;4917566;29;20059;-78
2022/02/15 16:03:58;;;;;;;63.83;5.95;;;;;;;;;;4929038;29;20103;-78
2022/02/15 16:06:26;;;;;;;41.20;4.82;;;;;;;;;;4929362;29;20115;-78
2022/02/15 16:08:53;;;;;;;35.50;4.45;;;;;;;;;;4911756;29;20124;-79
2022/02/15 16:11:19;;;;;;;36.75;4.53;;;;;;;;;;4922247;29;20099;-78
2022/02/15 16:13:46;;;;;;;38.95;4.13;;;;;;;;;;4913436;29;20168;-78
2022/02/15 16:16:14;;;;;;;41.72;4.30;;;;;;;;;;4929387;29;20048;-77
2022/02/15 16:18:46;;;;;;;51.53;5.82;;;;;;;;;;4922651;29;20468;-79
2022/02/15 16:21:13;;;;;;;49.15;5.18;;;;;;;;;;4923812;29;20054;-79
2022/02/15 16:23:39;;;;;;;51.30;5.07;;;;;;;;;;4906886;29;20663;-79
2022/02/15 16:26:06;;;;;;;39.35;4.82;;;;;;;;;;4908892;29;20412;-79
2022/02/15 16:28:33;;;;;;;43.67;4.70;;;;;;;;;;4930152;29;20051;-78
2022/02/15 16:30:59;;;;;;;41.78;5.00;;;;;;;;;;4911512;29;20110;-79
2022/02/15 16:33:26;;;;;;;43.65;5.03;;;;;;;;;;4927433;29;20127;-78
2022/02/15 16:35:52;;;;;;;48.22;4.82;;;;;;;;;;4928274;29;20044;-78
2022/02/15 16:38:19;;;;;;;54.08;5.97;;;;;;;;;;4927941;29;20496;-80
2022/02/15 16:40:46;;;;;;;45.70;5.88;;;;;;;;;;4928432;29;20165;-79
2022/02/15 16:43:13;;;;;;;60.88;5.97;;;;;;;;;;4928699;29;20118;-80
2022/02/15 16:45:40;;;;;;;55.88;5.30;;;;;;;;;;4927892;29;20481;-79
2022/02/15 16:48:10;;;;;;;42.53;4.70;;;;;;;;;;4928869;29;20048;-80
2022/02/15 16:50:38;;;;;;;62.28;5.07;;;;;;;;;;4928367;29;20473;-79
2022/02/15 16:53:06;;;;;;;52.15;5.30;;;;;;;;;;4927531;29;20051;-79
2022/02/15 16:55:33;;;;;;;34.63;3.78;;;;;;;;;;4929111;29;20185;-79
2022/02/15 16:58:00;;;;;;;44.72;4.15;;;;;;;;;;4928182;29;20126;-79
2022/02/15 17:00:26;;;;;;;40.95;4.72;;;;;;;;;;4925794;29;20059;-79
2022/02/15 17:02:53;;;;;;;41.70;4.22;;;;;;;;;;4911261;29;20051;-79
2022/02/15 17:05:20;;;;;;;44.92;4.78;;;;;;;;;;4927653;29;20142;-80
2022/02/15 17:07:46;;;;;;;37.15;4.85;;;;;;;;;;4929392;29;20078;-79
2022/02/15 17:10:13;;;;;;;43.58;9.20;;;;;;;;;;4928443;29;20126;-79
2022/02/15 17:12:40;;;;;;;31.98;5.60;;;;;;;;;;4928036;29;20126;-78
2022/02/15 17:15:08;;;;;;;44.50;6.93;;;;;;;;;;4928697;29;20082;-78
2022/02/15 17:17:37;;;;;;;37.75;7.57;;;;;;;;;;4928421;29;20079;-77
2022/02/15 17:20:05;;;;;;;38.45;5.15;;;;;;;;;;4928688;29;20512;-79
2022/02/15 17:22:31;;;;;;;31.42;4.13;;;;;;;;;;4929237;29;20106;-78
2022/02/15 17:24:58;;;;;;;40.03;5.10;;;;;;;;;;4927652;29;20052;-75
2022/02/15 17:27:25;;;;;;;36.85;4.40;;;;;;;;;;4927150;29;20055;-77
2022/02/15 17:29:52;;;;;;;30.70;5.22;;;;;;;;;;4911426;29;20107;-77
2022/02/15 17:32:19;;;;;;;41.03;5.57;;;;;;;;;;4927861;29;20404;-80
2022/02/15 17:34:46;;;;;;;36.63;6.25;;;;;;;;;;4911925;29;20055;-80
2022/02/15 17:37:15;;;;;;;41.00;7.18;;;;;;;;;;4927924;29;20090;-80
2022/02/15 17:39:43;;;;;;;49.53;9.63;;;;;;;;;;4928594;29;20051;-78
2022/02/15 17:42:10;;;;;;;33.47;6.18;;;;;;;;;;4927937;29;20044;-78
2022/02/15 17:44:36;;;;;;;39.47;6.43;;;;;;;;;;4929557;29;20099;-78
2022/02/15 17:47:03;;;;;;;44.35;8.93;;;;;;;;;;4912431;29;20147;-78
2022/02/15 17:49:30;;;;;;;45.63;7.70;;;;;;;;;;4929458;29;20047;-78
2022/02/15 17:51:56;;;;;;;36.30;8.73;;;;;;;;;;4930861;29;20556;-78
2022/02/15 17:54:25;;;;;;;40.10;7.10;;;;;;;;;;4928415;29;20051;-78
2022/02/15 17:56:52;;;;;;;48.78;10.07;;;;;;;;;;4920359;29;20579;-78
2022/02/15 17:59:20;;;;;;;56.80;15.98;;;;;;;;;;4907317;29;20047;-77
2022/02/15 18:01:46;;;;;;;45.25;9.25;;;;;;;;;;4916015;29;20075;-77
2022/02/15 18:04:13;;;;;;;53.78;12.15;;;;;;;;;;4908891;29;20053;-78
2022/02/15 18:06:40;;;;;;;75.47;26.25;;;;;;;;;;4906490;29;20051;-79
2022/02/15 18:09:07;;;;;;;48.80;9.18;;;;;;;;;;4908378;29;20048;-79
2022/02/15 18:11:36;;;;;;;42.72;10.90;;;;;;;;;;4908577;29;20052;-78
2022/02/15 18:14:02;;;;;;;40.40;8.18;;;;;;;;;;4909115;29;20048;-79
2022/02/15 18:16:29;;;;;;;44.80;8.95;;;;;;;;;;4906784;29;20075;-78
2022/02/15 18:18:56;;;;;;;38.42;7.90;;;;;;;;;;4917351;29;20055;-79
2022/02/15 18:21:22;;;;;;;41.08;6.80;;;;;;;;;;4915473;29;20044;-79
2022/02/15 18:23:49;;;;;;;52.67;7.25;;;;;;;;;;4903497;29;20056;-79
2022/02/15 18:26:16;;;;;;;41.42;7.35;;;;;;;;;;4920374;29;20056;-79
2022/02/15 18:28:45;;;;;;;52.10;8.02;;;;;;;;;;4924533;29;20043;-79
2022/02/15 18:31:11;;;;;;;;;;;;;;;;;;4909189;29;20048;-78
2022/02/15 18:33:39;;;;;;;61.75;8.65;;;;;;;;;;4921721;29;19926;-79
2022/02/15 18:36:06;;;;;;;60.83;12.65;;;;;;;;;;4919467;29;20090;-78
2022/02/15 18:38:34;;;;;;;78.38;13.27;;;;;;;;;;4922229;29;20079;-78
2022/02/15 18:41:03;;;;;;;63.78;9.80;;;;;;;;;;4925504;29;20048;-79
2022/02/15 18:43:31;;;;;;;64.82;8.25;;;;;;;;;;4922657;29;20469;-79
2022/02/15 18:45:58;;;;;;;79.25;10.57;;;;;;;;;;4911245;29;20060;-79
2022/02/15 18:48:24;;;;;;;79.03;10.52;;;;;;;;;;4908682;29;20111;-79
2022/02/15 18:51:06;;;;;;;76.55;9.40;;;;;;;;;;4910817;29;20071;-79
2022/02/15 18:53:35;;;;;;;70.10;10.13;;;;;;;;;;4904784;29;20052;-79
2022/02/15 18:56:05;;;;;;;75.28;9.30;;;;;;;;;;4907479;29;20052;-78
2022/02/15 18:58:32;;;;;;;81.95;9.60;;;;;;;;;;4906017;29;20040;-77
2022/02/15 19:00:59;;;;;;;75.40;10.30;;;;;;;;;;4903935;29;20139;-77
2022/02/15 19:03:26;;;;;;;85.50;9.05;;;;;;;;;;4907688;29;20127;-77
2022/02/15 19:05:53;;;;;;;74.32;13.05;;;;;;;;;;4907002;29;20055;-78
2022/02/15 19:08:20;;;;;;;91.47;23.63;;;;;;;;;;4907315;29;20630;-77
2022/02/15 19:10:47;;;;;;;69.53;10.43;;;;;;;;;;4908967;29;20044;-78
2022/02/15 19:13:14;;;;;;;67.90;13.32;;;;;;;;;;4907990;29;20052;-78
2022/02/15 19:15:41;;;;;;;66.53;10.32;;;;;;;;;;4907988;29;20182;-78
2022/02/15 19:18:07;;;;;;;68.05;12.00;;;;;;;;;;4907048;29;20055;-77
2022/02/15 19:20:34;;;;;;;51.38;8.13;;;;;;;;;;4908736;29;20079;-78
2022/02/15 19:23:01;;;;;;;59.85;8.07;;;;;;;;;;4907307;29;20112;-78
2022/02/15 19:25:31;;;;;;;53.63;6.75;;;;;;;;;;4907796;29;20056;-77
2022/02/15 19:27:59;;;;;;;60.58;8.65;;;;;;;;;;4911778;29;20509;-77
2022/02/15 19:30:27;;;;;;;79.03;10.63;;;;;;;;;;4911052;29;20059;-78
2022/02/15 19:32:55;;;;;;;64.55;7.70;;;;;;;;;;4911419;29;20138;-78
2022/02/15 19:35:22;;;;;;;73.25;7.68;;;;;;;;;;4911030;29;20130;-77
2022/02/15 19:37:48;;;;;;;78.93;9.32;;;;;;;;;;4911651;29;20116;-77
2022/02/15 19:40:15;;;;;;;61.05;6.70;;;;;;;;;;4909887;29;20076;-77
2022/02/15 19:42:43;;;;;;;66.68;9.00;;;;;;;;;;4911286;29;20052;-78
2022/02/15 19:45:10;;;;;;;66.18;6.90;;;;;;;;;;4910981;29;20749;-78
2022/02/15 19:47:38;;;;;;;68.15;7.72;;;;;;;;;;4911533;29;20052;-77
2022/02/15 19:50:05;;;;;;;57.75;6.95;;;;;;;;;;4910971;29;20064;-77
2022/02/15 19:52:31;;;;;;;64.88;8.60;;;;;;;;;;4909360;29;20080;-77
2022/02/15 19:54:59;;;;;;;59.63;6.53;;;;;;;;;;4910352;29;20052;-78
2022/02/15 19:57:26;;;;;;;52.95;6.22;;;;;;;;;;4910809;29;20052;-78
2022/02/15 19:59:52;;;;;;;40.58;6.22;;;;;;;;;;4910618;29;20052;-77
2022/02/15 20:02:19;;;;;;;45.58;10.23;;;;;;;;;;4889978;29;20526;-78
2022/02/15 20:04:46;;;;;;;37.45;5.95;;;;;;;;;;4893696;29;20083;-77
2022/02/15 20:07:13;;;;;;;29.23;6.28;;;;;;;;;;4891165;29;20096;-79
2022/02/15 20:09:40;;;;;;;26.60;6.13;;;;;;;;;;4891689;29;20398;-77
2022/02/15 20:12:07;;;;;;;27.63;6.63;;;;;;;;;;4891201;29;20052;-77
2022/02/15 20:14:35;;;;;;;28.63;6.47;;;;;;;;;;4892240;29;20529;-77
2022/02/15 20:17:04;;;;;;;49.20;11.60;;;;;;;;;;4890444;29;20124;-78
2022/02/15 20:19:33;;;;;;;30.45;5.75;;;;;;;;;;4896381;29;20104;-79
2022/02/15 20:21:59;;;;;;;43.35;5.85;;;;;;;;;;4891867;29;20053;-79
2022/02/15 20:24:26;;;;;;;48.90;6.80;;;;;;;;;;4891352;29;20057;-79
2022/02/15 20:26:52;;;;;;;32.25;6.22;;;;;;;;;;4898101;29;20112;-79
2022/02/15 20:29:19;;;;;;;37.45;4.88;;;;;;;;;;4885599;29;20052;-79
2022/02/15 20:31:46;;;;;;;45.45;7.28;;;;;;;;;;4888678;29;20056;-79
2022/02/15 20:34:13;;;;;;;36.13;4.63;;;;;;;;;;4891661;29;20577;-79
2022/02/15 20:36:40;;;;;;;26.95;6.32;;;;;;;;;;4891709;29;20434;-79
2022/02/15 20:39:07;;;;;;;39.53;6.47;;;;;;;;;;4890369;29;20052;-79
2022/02/15 20:41:34;;;;;;;38.53;4.90;;;;;;;;;;4891891;29;20056;-80
2022/02/15 20:44:01;;;;;;;32.20;4.47;;;;;;;;;;4891636;29;20449;-79
2022/02/15 20:46:29;;;;;;;30.95;3.92;;;;;;;;;;4891873;29;20469;-80
2022/02/15 20:48:57;;;;;;;35.78;4.25;;;;;;;;;;4890975;29;20047;-79
2022/02/15 20:51:24;;;;;;;24.92;5.15;;;;;;;;;;4890068;29;20085;-79
2022/02/15 20:53:51;;;;;;;25.05;4.40;;;;;;;;;;4890854;29;20045;-79
2022/02/15 20:56:19;;;;;;;17.83;2.60;;;;;;;;;;4889819;29;20040;-79
2022/02/15 20:58:47;;;;;;;25.50;3.08;;;;;;;;;;4873888;29;20053;-79
2022/02/15 21:01:14;;;;;;;16.15;3.00;;;;;;;;;;4903777;29;20430;-79
2022/02/15 21:03:40;;;;;;;23.70;3.20;;;;;;;;;;4895438;29;20480;-78
2022/02/15 21:06:07;;;;;;;24.13;3.63;;;;;;;;;;4889836;29;20128;-79
2022/02/15 21:08:35;;;;;;;21.85;3.22;;;;;;;;;;4890917;29;20502;-80
2022/02/15 21:11:03;;;;;;;17.95;2.60;;;;;;;;;;4891178;29;20049;-78
2022/02/15 21:13:31;;;;;;;26.17;3.37;;;;;;;;;;4891697;29;20478;-78
2022/02/15 21:15:58;;;;;;;32.55;2.95;;;;;;;;;;4890848;29;20356;-78
2022/02/15 21:18:25;;;;;;;28.77;3.70;;;;;;;;;;4891949;29;20537;-79
2022/02/15 21:20:54;;;;;;;36.10;4.28;;;;;;;;;;4894049;29;20076;-79
2022/02/15 21:23:26;;;;;;;47.88;5.70;;;;;;;;;;4891563;29;20088;-79
2022/02/15 21:25:55;;;;;;;71.47;6.30;;;;;;;;;;4899533;29;20428;-79
2022/02/15 21:28:24;;;;;;;82.18;7.55;;;;;;;;;;4891461;29;20053;-79
2022/02/15 21:30:51;;;;;;;99.97;9.25;;;;;;;;;;4892983;29;20060;-79
2022/02/15 21:33:18;;;;;;;103.40;10.68;;;;;;;;;;4897648;29;20834;-80