Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:45;;;;;;;6.87;2.23;;;;;;;;;;347646;152;858507;-58
2022/06/20 00:01:47;;;;;;;6.16;2.42;;;;;;;;;;347892;152;864891;-57
2022/06/20 00:02:49;;;;;;;5.16;2.38;;;;;;;;;;348011;152;857762;-57
2022/06/20 00:03:51;;;;;;;5.66;2.20;;;;;;;;;;347645;152;858502;-58
2022/06/20 00:04:53;;;;;;;5.07;2.26;;;;;;;;;;348497;152;860404;-59
2022/06/20 00:05:55;;;;;;;4.71;1.87;;;;;;;;;;348216;152;857308;-59
2022/06/20 00:06:57;;;;;;;4.79;2.19;;;;;;;;;;349922;152;859975;-58
2022/06/20 00:07:58;;;;;;;4.31;2.03;;;;;;;;;;350553;152;857249;-58
2022/06/20 00:09:00;;;;;;;6.50;2.60;;;;;;;;;;348045;152;858502;-57
2022/06/20 00:10:03;;;;;;;4.31;2.04;;;;;;;;;;349088;152;857941;-60
2022/06/20 00:11:04;;;;;;;6.01;2.32;;;;;;;;;;348346;152;857301;-59
2022/06/20 00:12:07;;;;;;;5.69;2.00;;;;;;;;;;347899;152;857350;-58
2022/06/20 00:13:10;;;;;;;3.77;2.27;;;;;;;;;;348074;152;858971;-58
2022/06/20 00:14:15;;;;;;;6.55;2.30;;;;;;;;;;349343;152;860070;-58
2022/06/20 00:15:25;;;;;;;7.16;2.29;;;;;;;;;;348265;152;858816;-58
2022/06/20 00:16:27;;;;;;;4.42;2.85;;;;;;;;;;347318;152;857395;-58
2022/06/20 00:17:29;;;;;;;4.98;2.12;;;;;;;;;;348206;152;857888;-58
2022/06/20 00:18:31;;;;;;;3.89;2.31;;;;;;;;;;348095;152;859399;-57
2022/06/20 00:19:32;;;;;;;4.13;2.23;;;;;;;;;;348864;152;864937;-58
2022/06/20 00:20:34;;;;;;;7.63;2.37;;;;;;;;;;347820;152;858059;-58
2022/06/20 00:21:36;;;;;;;3.38;1.94;;;;;;;;;;347917;152;864884;-58
2022/06/20 00:22:37;;;;;;;6.19;2.26;;;;;;;;;;350281;152;859098;-58
2022/06/20 00:23:39;;;;;;;4.71;1.99;;;;;;;;;;348243;152;857404;-58
2022/06/20 00:24:41;;;;;;;5.34;2.21;;;;;;;;;;348871;152;857935;-57
2022/06/20 00:25:42;;;;;;;4.11;2.16;;;;;;;;;;348046;152;864907;-58
2022/06/20 00:26:44;;;;;;;3.94;2.22;;;;;;;;;;349027;152;857571;-58
2022/06/20 00:27:46;;;;;;;4.83;2.06;;;;;;;;;;348425;152;864831;-58
2022/06/20 00:28:48;;;;;;;4.17;2.17;;;;;;;;;;348614;152;864816;-58
2022/06/20 00:29:50;;;;;;;7.33;2.16;;;;;;;;;;348621;152;866437;-58
2022/06/20 00:30:52;;;;;;;5.44;1.96;;;;;;;;;;347620;152;857505;-58
2022/06/20 00:31:53;;;;;;;3.96;2.19;;;;;;;;;;348369;152;865639;-58
2022/06/20 00:32:55;;;;;;;2.59;1.59;;;;;;;;;;349446;152;864716;-57
2022/06/20 00:33:56;;;;;;;4.41;2.16;;;;;;;;;;347980;152;857339;-57
2022/06/20 00:34:58;;;;;;;4.99;1.68;;;;;;;;;;347900;152;858545;-59
2022/06/20 00:36:00;;;;;;;4.06;2.09;;;;;;;;;;347933;152;865493;-60
2022/06/20 00:37:02;;;;;;;3.85;1.88;;;;;;;;;;349481;152;864814;-60
2022/06/20 00:38:04;;;;;;;3.98;1.91;;;;;;;;;;351088;152;857263;-56
2022/06/20 00:39:06;;;;;;;4.81;1.83;;;;;;;;;;350451;152;857379;-58
2022/06/20 00:40:13;;;;;;;5.53;2.27;;;;;;;;;;347931;152;860802;-58
2022/06/20 00:41:19;;;;;;;5.19;1.79;;;;;;;;;;342484;152;859145;-59
2022/06/20 00:42:21;;;;;;;3.68;2.02;;;;;;;;;;347919;152;857278;-58
2022/06/20 00:43:27;;;;;;;6.45;1.64;;;;;;;;;;349256;152;857318;-57
2022/06/20 00:44:34;;;;;;;3.61;1.85;;;;;;;;;;349438;152;856513;-58
2022/06/20 00:45:37;;;;;;;8.39;2.34;;;;;;;;;;347868;152;859169;-57
2022/06/20 00:46:43;;;;;;;4.51;1.85;;;;;;;;;;347990;152;856530;-57
2022/06/20 00:47:45;;;;;;;3.89;1.73;;;;;;;;;;349704;152;859398;-57
2022/06/20 00:48:49;;;;;;;4.56;1.86;;;;;;;;;;348913;152;859349;-60
2022/06/20 00:49:52;;;;;;;3.73;1.86;;;;;;;;;;347809;152;864718;-57
2022/06/20 00:50:55;;;;;;;5.03;1.84;;;;;;;;;;348087;152;864801;-58
2022/06/20 00:52:16;;;;;;;2.62;1.77;;;;;;;;;;348400;152;866172;-58
2022/06/20 00:53:25;;;;;;;2.73;1.50;;;;;;;;;;349111;152;866721;-58
2022/06/20 00:54:29;;;;;;;3.11;1.84;;;;;;;;;;347720;150;858246;-59
2022/06/20 00:55:35;;;;;;;6.59;2.13;;;;;;;;;;348688;152;856247;-59
2022/06/20 00:56:46;;;;;;;5.96;1.79;;;;;;;;;;348253;152;858245;-58
2022/06/20 00:57:55;;;;;;;3.89;2.06;;;;;;;;;;347865;152;857348;-58
2022/06/20 00:59:02;;;;;;;4.80;1.62;;;;;;;;;;348072;152;859125;-59
2022/06/20 01:00:11;;;;;;;4.24;1.86;;;;;;;;;;347235;152;861194;-58
2022/06/20 01:01:14;;;;;;;4.25;1.48;;;;;;;;;;349683;152;857786;-58
2022/06/20 01:02:17;;;;;;;4.05;1.79;;;;;;;;;;347966;152;857358;-58
2022/06/20 01:03:21;;;;;;;3.11;1.86;;;;;;;;;;347873;152;856316;-58
2022/06/20 01:04:24;;;;;;;5.12;1.67;;;;;;;;;;347570;152;856437;-57
2022/06/20 01:05:45;;;;;;;3.28;1.68;;;;;;;;;;348358;152;858866;-57
2022/06/20 01:06:49;;;;;;;4.17;1.94;;;;;;;;;;347356;152;857922;-58
2022/06/20 01:08:00;;;;;;;4.47;1.82;;;;;;;;;;348422;152;858961;-58
2022/06/20 01:09:06;;;;;;;5.97;1.88;;;;;;;;;;347176;152;864793;-59
2022/06/20 01:10:10;;;;;;;3.24;2.15;;;;;;;;;;348515;152;857338;-57
2022/06/20 01:11:21;;;;;;;3.49;1.69;;;;;;;;;;348177;152;858829;-58
2022/06/20 01:12:24;;;;;;;3.13;1.64;;;;;;;;;;348070;152;856369;-56
2022/06/20 01:13:26;;;;;;;3.33;1.74;;;;;;;;;;348453;152;857320;-58
2022/06/20 01:14:33;;;;;;;6.97;1.87;;;;;;;;;;347435;152;861594;-58
2022/06/20 01:15:37;;;;;;;2.68;1.72;;;;;;;;;;348875;152;864769;-58
2022/06/20 01:16:39;;;;;;;9.87;2.23;;;;;;;;;;347989;152;857386;-58
2022/06/20 01:17:41;;;;;;;2.59;1.45;;;;;;;;;;348863;152;858072;-57
2022/06/20 01:18:43;;;;;;;3.34;1.51;;;;;;;;;;343965;152;858898;-56
2022/06/20 01:19:50;;;;;;;2.35;1.51;;;;;;;;;;344370;152;864808;-57
2022/06/20 01:20:52;;;;;;;4.00;1.84;;;;;;;;;;347873;152;857325;-58
2022/06/20 01:21:54;;;;;;;5.11;1.70;;;;;;;;;;349341;152;857409;-59
2022/06/20 01:23:16;;;;;;;2.51;1.68;;;;;;;;;;349252;152;857322;-58
2022/06/20 01:24:23;;;;;;;3.26;1.94;;;;;;;;;;349232;152;861081;-57
2022/06/20 01:25:28;;;;;;;2.92;1.88;;;;;;;;;;349350;152;857345;-58
2022/06/20 01:26:32;;;;;;;3.19;1.67;;;;;;;;;;347612;152;857927;-57
2022/06/20 01:27:34;;;;;;;2.96;1.51;;;;;;;;;;348343;152;857344;-58
2022/06/20 01:28:37;;;;;;;2.78;1.79;;;;;;;;;;348959;152;859059;-58
2022/06/20 01:29:39;;;;;;;2.91;1.59;;;;;;;;;;347666;152;859814;-58
2022/06/20 01:30:42;;;;;;;4.27;1.77;;;;;;;;;;347997;152;859926;-57
2022/06/20 01:31:48;;;;;;;5.08;1.64;;;;;;;;;;347157;152;866557;-58
2022/06/20 01:32:50;;;;;;;5.01;1.78;;;;;;;;;;347943;152;859805;-56
2022/06/20 01:33:52;;;;;;;5.46;1.71;;;;;;;;;;348725;152;859045;-57
2022/06/20 01:34:53;;;;;;;4.79;1.83;;;;;;;;;;349476;152;866626;-58
2022/06/20 01:37:25;;;;;;;3.11;1.31;;;;;;;;;;348481;152;857476;-57
2022/06/20 01:38:27;;;;;;;2.20;1.31;;;;;;;;;;348252;152;857852;-58
2022/06/20 01:39:29;;;;;;;2.19;1.36;;;;;;;;;;347349;152;858347;-58
2022/06/20 01:40:31;;;;;;;3.43;1.49;;;;;;;;;;349452;152;866567;-58
2022/06/20 01:42:53;;;;;;;;;;;;;;;;;;350572;152;864294;-60
2022/06/20 01:43:55;;;;;;;3.20;1.25;;;;;;;;;;348211;152;857327;-58
2022/06/20 01:45:57;;;;;;;4.79;1.69;;;;;;;;;;347934;152;857270;-57
2022/06/20 01:46:15;;;;;;;4.53;1.57;;;;;;;;;;340342;153;857874;-57
2022/06/20 01:47:17;;;;;;;1.81;1.39;;;;;;;;;;345951;152;860074;-58
2022/06/20 01:48:20;;;;;;;3.04;2.01;;;;;;;;;;348745;152;857460;-58
2022/06/20 01:49:22;;;;;;;3.31;2.00;;;;;;;;;;349892;152;864624;-57
2022/06/20 01:50:25;;;;;;;7.56;1.49;;;;;;;;;;349802;152;857841;-58
2022/06/20 01:51:28;;;;;;;4.20;1.81;;;;;;;;;;347970;152;858559;-57
2022/06/20 01:52:34;;;;;;;3.04;1.44;;;;;;;;;;347192;152;864625;-57
2022/06/20 01:53:36;;;;;;;3.41;1.74;;;;;;;;;;345158;152;858701;-57
2022/06/20 01:54:39;;;;;;;6.79;1.76;;;;;;;;;;346772;152;858062;-56
2022/06/20 01:55:42;;;;;;;3.95;2.46;;;;;;;;;;343617;154;857432;-58
2022/06/20 01:56:43;;;;;;;2.44;1.58;;;;;;;;;;345005;152;864827;-58
2022/06/20 01:57:45;;;;;;;4.43;1.56;;;;;;;;;;346038;155;859347;-57
2022/06/20 01:58:49;;;;;;;2.57;1.65;;;;;;;;;;345452;152;864684;-59
2022/06/20 01:59:53;;;;;;;4.30;1.74;;;;;;;;;;343537;152;859030;-58
2022/06/20 02:00:55;;;;;;;2.54;1.63;;;;;;;;;;345917;154;857326;-58
2022/06/20 02:01:57;;;;;;;5.07;1.85;;;;;;;;;;346759;152;859400;-57
2022/06/20 02:03:00;;;;;;;3.78;1.87;;;;;;;;;;346664;154;857216;-57
2022/06/20 02:04:02;;;;;;;6.30;2.11;;;;;;;;;;346367;152;858705;-58
2022/06/20 02:05:04;;;;;;;5.67;2.57;;;;;;;;;;345975;152;858774;-56
2022/06/20 02:06:07;;;;;;;6.74;2.35;;;;;;;;;;347622;152;857282;-57
2022/06/20 02:07:09;;;;;;;6.17;1.73;;;;;;;;;;345525;155;858660;-57
2022/06/20 02:08:10;;;;;;;6.48;2.32;;;;;;;;;;345381;152;857345;-58
2022/06/20 02:09:12;;;;;;;7.66;2.08;;;;;;;;;;346388;155;858023;-57
2022/06/20 02:10:16;;;;;;;2.95;2.01;;;;;;;;;;345526;154;864850;-57
2022/06/20 02:11:22;;;;;;;5.24;2.44;;;;;;;;;;345500;152;864480;-57
2022/06/20 02:12:24;;;;;;;3.78;1.56;;;;;;;;;;346111;152;859560;-59
2022/06/20 02:13:26;;;;;;;3.57;1.54;;;;;;;;;;345350;154;857300;-58
2022/06/20 02:14:34;;;;;;;2.96;1.46;;;;;;;;;;346306;152;858918;-58
2022/06/20 02:15:36;;;;;;;3.78;1.73;;;;;;;;;;345827;155;857334;-57
2022/06/20 02:16:39;;;;;;;2.74;1.86;;;;;;;;;;345344;154;857849;-58
2022/06/20 02:17:41;;;;;;;4.41;1.83;;;;;;;;;;346767;154;866235;-58
2022/06/20 02:18:43;;;;;;;2.63;1.69;;;;;;;;;;345380;152;857346;-57
2022/06/20 02:19:46;;;;;;;2.92;1.60;;;;;;;;;;345667;154;867160;-58
2022/06/20 02:20:48;;;;;;;3.83;1.83;;;;;;;;;;344902;152;857239;-58
2022/06/20 02:21:50;;;;;;;3.66;1.63;;;;;;;;;;346283;155;857392;-58
2022/06/20 02:22:52;;;;;;;3.83;1.81;;;;;;;;;;346531;154;859109;-58
2022/06/20 02:23:55;;;;;;;4.39;2.21;;;;;;;;;;348478;152;860225;-58
2022/06/20 02:24:59;;;;;;;4.31;2.00;;;;;;;;;;345284;152;857336;-58
2022/06/20 02:26:00;;;;;;;5.61;2.22;;;;;;;;;;345449;155;858890;-57
2022/06/20 02:27:03;;;;;;;6.65;2.30;;;;;;;;;;345990;154;857402;-58
2022/06/20 02:28:06;;;;;;;6.30;1.93;;;;;;;;;;346113;152;857857;-58
2022/06/20 02:29:19;;;;;;;6.98;2.00;;;;;;;;;;345640;155;857221;-58
2022/06/20 02:30:14;;;;;;;4.74;1.91;;;;;;;;;;344290;154;857332;-58
2022/06/20 02:31:16;;;;;;;8.77;2.04;;;;;;;;;;344990;155;857437;-58
2022/06/20 02:32:19;;;;;;;5.89;2.01;;;;;;;;;;345513;152;859769;-58
2022/06/20 02:33:25;;;;;;;8.06;2.06;;;;;;;;;;345278;155;857858;-57
2022/06/20 02:34:28;;;;;;;3.23;1.73;;;;;;;;;;345997;152;857267;-58
2022/06/20 02:35:30;;;;;;;8.90;2.00;;;;;;;;;;345548;155;859964;-58
2022/06/20 02:36:32;;;;;;;5.08;2.04;;;;;;;;;;347758;152;857785;-58
2022/06/20 02:37:34;;;;;;;10.94;2.56;;;;;;;;;;345988;152;864765;-58
2022/06/20 02:38:36;;;;;;;7.91;2.28;;;;;;;;;;345031;154;864797;-59
2022/06/20 02:39:39;;;;;;;6.33;1.80;;;;;;;;;;344204;152;857889;-58
2022/06/20 02:40:42;;;;;;;7.96;2.04;;;;;;;;;;345503;152;859315;-58
2022/06/20 02:41:44;;;;;;;3.37;1.71;;;;;;;;;;344153;152;857302;-59
2022/06/20 02:42:56;;;;;;;11.26;2.47;;;;;;;;;;346277;152;859313;-58
2022/06/20 02:44:03;;;;;;;7.17;2.04;;;;;;;;;;346227;152;857322;-59
2022/06/20 02:45:05;;;;;;;8.72;2.04;;;;;;;;;;344965;152;857408;-58
2022/06/20 02:46:08;;;;;;;6.75;1.77;;;;;;;;;;345171;152;857287;-58
2022/06/20 02:47:10;;;;;;;6.80;2.10;;;;;;;;;;346034;154;865983;-58
2022/06/20 02:48:11;;;;;;;5.52;1.79;;;;;;;;;;344141;152;857450;-58
2022/06/20 02:49:13;;;;;;;4.15;1.88;;;;;;;;;;347133;152;857356;-58
2022/06/20 02:50:16;;;;;;;2.78;1.86;;;;;;;;;;347036;152;857550;-57
2022/06/20 02:51:20;;;;;;;5.25;1.89;;;;;;;;;;346723;154;858983;-58
2022/06/20 02:52:24;;;;;;;3.55;1.84;;;;;;;;;;348537;152;864797;-57
2022/06/20 02:53:44;;;;;;;6.66;2.08;;;;;;;;;;348482;152;859360;-58
2022/06/20 02:54:46;;;;;;;4.98;2.02;;;;;;;;;;348905;152;857338;-58
2022/06/20 02:55:47;;;;;;;3.14;1.47;;;;;;;;;;349332;152;857218;-57
2022/06/20 02:56:51;;;;;;;3.06;1.57;;;;;;;;;;349024;152;857907;-59
2022/06/20 02:57:54;;;;;;;3.59;1.64;;;;;;;;;;348270;152;864577;-57
2022/06/20 02:58:58;;;;;;;6.54;1.84;;;;;;;;;;348699;152;865628;-59
2022/06/20 03:00:01;;;;;;;4.18;1.75;;;;;;;;;;347648;152;857663;-57
2022/06/20 03:01:08;;;;;;;3.14;1.83;;;;;;;;;;348677;152;857218;-58
2022/06/20 03:02:11;;;;;;;5.44;1.72;;;;;;;;;;338910;152;857292;-58
2022/06/20 03:03:14;;;;;;;5.37;1.50;;;;;;;;;;350274;152;859081;-59
2022/06/20 03:04:16;;;;;;;4.47;1.98;;;;;;;;;;348568;152;856324;-58
2022/06/20 03:05:18;;;;;;;3.67;1.39;;;;;;;;;;348949;152;858531;-58
2022/06/20 03:06:24;;;;;;;3.83;1.89;;;;;;;;;;350169;152;856279;-60
2022/06/20 03:07:26;;;;;;;4.86;1.72;;;;;;;;;;348688;152;857000;-59
2022/06/20 03:08:28;;;;;;;5.80;1.57;;;;;;;;;;350374;152;856208;-59
2022/06/20 03:09:30;;;;;;;4.13;1.86;;;;;;;;;;347419;152;856200;-59
2022/06/20 03:10:33;;;;;;;5.13;1.61;;;;;;;;;;348568;152;856994;-59
2022/06/20 03:11:37;;;;;;;5.59;1.46;;;;;;;;;;348332;152;856234;-58
2022/06/20 03:12:38;;;;;;;5.40;1.84;;;;;;;;;;348214;152;856448;-59
2022/06/20 03:13:40;;;;;;;2.71;1.26;;;;;;;;;;347929;152;858023;-58
2022/06/20 03:14:58;;;;;;;1.96;1.36;;;;;;;;;;348229;152;860716;-59
2022/06/20 03:16:03;;;;;;;3.29;1.53;;;;;;;;;;347467;152;858035;-60
2022/06/20 03:17:05;;;;;;;3.52;1.64;;;;;;;;;;347482;152;857416;-59
2022/06/20 03:18:06;;;;;;;5.27;1.77;;;;;;;;;;347908;152;864760;-58
2022/06/20 03:19:19;;;;;;;3.29;1.41;;;;;;;;;;348239;152;866120;-59
2022/06/20 03:20:21;;;;;;;3.94;2.07;;;;;;;;;;348767;152;857354;-58
2022/06/20 03:21:24;;;;;;;4.50;1.43;;;;;;;;;;349026;152;857316;-59
2022/06/20 03:22:27;;;;;;;3.23;1.86;;;;;;;;;;348630;152;858682;-59
2022/06/20 03:23:30;;;;;;;1.73;1.26;;;;;;;;;;348248;152;857275;-59
2022/06/20 03:24:32;;;;;;;2.89;1.42;;;;;;;;;;349179;152;859357;-58
2022/06/20 03:25:34;;;;;;;2.70;1.50;;;;;;;;;;348574;152;857872;-58
2022/06/20 03:26:36;;;;;;;3.76;1.73;;;;;;;;;;350866;152;866095;-61
2022/06/20 03:27:38;;;;;;;4.94;1.66;;;;;;;;;;341642;155;859104;-59
2022/06/20 03:28:39;;;;;;;2.93;1.54;;;;;;;;;;349637;152;858646;-57
2022/06/20 03:29:40;;;;;;;3.37;1.78;;;;;;;;;;347930;152;857505;-59
2022/06/20 03:30:42;;;;;;;3.19;1.60;;;;;;;;;;347273;152;857383;-60
2022/06/20 03:31:44;;;;;;;6.09;1.56;;;;;;;;;;349540;152;865179;-58
2022/06/20 03:32:45;;;;;;;4.93;1.61;;;;;;;;;;348693;152;864769;-58
2022/06/20 03:33:47;;;;;;;5.51;1.68;;;;;;;;;;350382;152;858977;-60
2022/06/20 03:34:49;;;;;;;3.23;1.60;;;;;;;;;;348777;152;858869;-57
2022/06/20 03:35:53;;;;;;;6.15;1.82;;;;;;;;;;348004;152;864737;-59
2022/06/20 03:36:55;;;;;;;4.44;1.76;;;;;;;;;;347963;152;857834;-59
2022/06/20 03:38:00;;;;;;;5.15;1.42;;;;;;;;;;348918;152;864927;-58
2022/06/20 03:39:02;;;;;;;4.94;2.11;;;;;;;;;;348074;152;865556;-58
2022/06/20 03:40:05;;;;;;;2.35;1.30;;;;;;;;;;345002;154;859094;-58
2022/06/20 03:41:07;;;;;;;7.71;1.53;;;;;;;;;;345442;152;858286;-58
2022/06/20 03:42:08;;;;;;;4.31;1.48;;;;;;;;;;349677;152;857298;-59
2022/06/20 03:43:11;;;;;;;5.02;1.50;;;;;;;;;;347779;152;864562;-62
2022/06/20 03:44:15;;;;;;;2.91;1.39;;;;;;;;;;349916;152;858336;-58
2022/06/20 03:45:16;;;;;;;4.96;1.47;;;;;;;;;;348309;152;865348;-60
2022/06/20 03:46:20;;;;;;;2.85;1.32;;;;;;;;;;349173;152;865399;-65
2022/06/20 03:47:24;;;;;;;1.64;1.36;;;;;;;;;;348805;152;857289;-61
2022/06/20 03:48:29;;;;;;;1.29;1.18;;;;;;;;;;347916;152;856881;-59
2022/06/20 03:49:33;;;;;;;1.48;1.37;;;;;;;;;;348118;152;857240;-60
2022/06/20 03:50:38;;;;;;;3.89;1.14;;;;;;;;;;348706;152;859431;-61
2022/06/20 03:51:46;;;;;;;3.74;1.39;;;;;;;;;;347930;152;859548;-60
2022/06/20 03:52:53;;;;;;;4.69;1.49;;;;;;;;;;346563;152;857213;-61
2022/06/20 03:53:59;;;;;;;1.68;1.34;;;;;;;;;;334344;154;857360;-61
2022/06/20 03:55:05;;;;;;;3.84;1.36;;;;;;;;;;345680;154;859453;-61
2022/06/20 03:56:11;;;;;;;2.37;1.34;;;;;;;;;;346182;154;857367;-60
2022/06/20 03:57:14;;;;;;;4.85;1.15;;;;;;;;;;345444;154;858135;-61
2022/06/20 03:58:24;;;;;;;2.67;1.22;;;;;;;;;;346509;154;857325;-62
2022/06/20 03:59:30;;;;;;;2.80;1.56;;;;;;;;;;345407;154;858721;-64
2022/06/20 04:00:35;;;;;;;3.31;1.48;;;;;;;;;;345782;152;857168;-61
2022/06/20 04:01:39;;;;;;;3.29;1.23;;;;;;;;;;344997;154;857438;-59
2022/06/20 04:02:41;;;;;;;4.17;1.54;;;;;;;;;;346439;153;857385;-61
2022/06/20 04:03:44;;;;;;;4.86;1.55;;;;;;;;;;345602;154;857397;-59
2022/06/20 04:04:51;;;;;;;3.01;1.12;;;;;;;;;;346161;154;865886;-60
2022/06/20 04:05:54;;;;;;;4.50;1.51;;;;;;;;;;344606;154;856859;-60
2022/06/20 04:06:57;;;;;;;1.56;1.42;;;;;;;;;;346298;154;857272;-60
2022/06/20 04:08:04;;;;;;;2.12;1.43;;;;;;;;;;345988;154;859161;-61
2022/06/20 04:11:55;;;;;;;2.38;1.24;;;;;;;;;;345431;155;858748;-61
2022/06/20 04:13:01;;;;;;;3.22;1.49;;;;;;;;;;344735;154;858674;-59
2022/06/20 04:14:04;;;;;;;1.88;1.09;;;;;;;;;;344316;154;859058;-60
2022/06/20 04:15:20;;;;;;;2.02;1.10;;;;;;;;;;345683;154;857163;-59
2022/06/20 04:16:23;;;;;;;3.73;1.14;;;;;;;;;;345855;154;858894;-56
2022/06/20 04:19:07;;;;;;;4.20;1.29;;;;;;;;;;343162;154;858976;-57
2022/06/20 04:20:11;;;;;;;3.03;1.36;;;;;;;;;;343785;154;857514;-57
2022/06/20 04:21:15;;;;;;;2.49;1.21;;;;;;;;;;344803;154;856406;-57
2022/06/20 04:22:17;;;;;;;3.36;1.35;;;;;;;;;;345068;154;859935;-59
2022/06/20 04:23:21;;;;;;;1.89;1.29;;;;;;;;;;344577;154;859201;-59
2022/06/20 04:24:27;;;;;;;3.13;1.05;;;;;;;;;;346747;154;860319;-59
2022/06/20 04:25:34;;;;;;;3.51;1.26;;;;;;;;;;343921;154;857326;-59
2022/06/20 04:26:36;;;;;;;1.47;1.08;;;;;;;;;;344667;154;859113;-58
2022/06/20 04:27:39;;;;;;;1.74;1.19;;;;;;;;;;346089;154;856994;-58
2022/06/20 04:28:43;;;;;;;5.36;1.26;;;;;;;;;;344212;154;856925;-58
2022/06/20 04:29:46;;;;;;;4.12;1.54;;;;;;;;;;346357;154;857103;-59
2022/06/20 04:30:49;;;;;;;3.31;1.35;;;;;;;;;;345509;153;856965;-59
2022/06/20 04:32:09;;;;;;;1.94;1.26;;;;;;;;;;344603;154;856205;-57
2022/06/20 04:33:11;;;;;;;;;;;;;;;;;;348493;152;855609;-59
2022/06/20 04:34:31;;;;;;;1.59;1.29;;;;;;;;;;346959;154;856350;-59
2022/06/20 04:35:33;;;;;;;3.41;1.25;;;;;;;;;;347061;152;856803;-59
2022/06/20 04:36:48;;;;;;;3.42;1.15;;;;;;;;;;346579;152;856859;-59
2022/06/20 04:37:57;;;;;;;2.89;1.58;;;;;;;;;;343476;154;856424;-60
2022/06/20 04:39:04;;;;;;;4.64;1.17;;;;;;;;;;346041;152;856401;-58
2022/06/20 04:40:11;;;;;;;3.49;1.21;;;;;;;;;;345932;154;856394;-58
2022/06/20 04:41:27;;;;;;;3.61;1.36;;;;;;;;;;345310;152;857108;-58
2022/06/20 04:42:33;;;;;;;4.36;1.10;;;;;;;;;;345281;154;856265;-58
2022/06/20 04:43:37;;;;;;;2.35;1.27;;;;;;;;;;339806;157;856315;-59
2022/06/20 04:44:41;;;;;;;3.59;1.13;;;;;;;;;;340308;155;856837;-58
2022/06/20 04:45:46;;;;;;;2.37;1.14;;;;;;;;;;346118;154;857441;-57
2022/06/20 04:46:49;;;;;;;2.42;1.22;;;;;;;;;;345990;152;856821;-58
2022/06/20 04:47:52;;;;;;;1.94;1.27;;;;;;;;;;345383;154;856745;-58
2022/06/20 04:48:54;;;;;;;2.02;1.12;;;;;;;;;;348054;152;856334;-58
2022/06/20 04:49:55;;;;;;;3.81;1.10;;;;;;;;;;346921;154;856393;-58
2022/06/20 04:50:57;;;;;;;1.77;1.03;;;;;;;;;;347447;152;856283;-58
2022/06/20 04:51:59;;;;;;;2.23;1.13;;;;;;;;;;344893;152;863759;-58
2022/06/20 04:53:05;;;;;;;2.86;1.32;;;;;;;;;;342329;154;856670;-57
2022/06/20 04:54:05;;;;;;;2.19;1.30;;;;;;;;;;345108;152;857077;-58
2022/06/20 04:55:07;;;;;;;3.60;1.33;;;;;;;;;;350321;151;857552;-57
2022/06/20 04:56:10;;;;;;;1.71;1.11;;;;;;;;;;343467;155;866906;-57
2022/06/20 04:57:12;;;;;;;2.20;1.43;;;;;;;;;;348572;152;858047;-59
2022/06/20 04:58:15;;;;;;;2.60;1.29;;;;;;;;;;350234;151;859319;-58
2022/06/20 04:59:18;;;;;;;4.69;1.34;;;;;;;;;;349128;151;857770;-59
2022/06/20 05:00:21;;;;;;;3.34;1.23;;;;;;;;;;342694;155;858907;-57
2022/06/20 05:01:23;;;;;;;3.71;1.20;;;;;;;;;;349184;152;857487;-57
2022/06/20 05:02:25;;;;;;;2.88;1.11;;;;;;;;;;350238;152;857405;-58
2022/06/20 05:03:31;;;;;;;5.54;1.45;;;;;;;;;;351256;151;860426;-58
2022/06/20 05:04:34;;;;;;;2.81;1.44;;;;;;;;;;349863;152;860499;-57
2022/06/20 05:05:37;;;;;;;2.87;1.34;;;;;;;;;;349097;151;859047;-56
2022/06/20 05:06:39;;;;;;;1.37;1.04;;;;;;;;;;350181;151;858960;-58
2022/06/20 05:07:41;;;;;;;2.31;1.32;;;;;;;;;;342896;155;865840;-58
2022/06/20 05:08:44;;;;;;;1.84;1.10;;;;;;;;;;348830;152;857402;-58
2022/06/20 05:09:48;;;;;;;3.44;1.16;;;;;;;;;;350088;152;864075;-58
2022/06/20 05:10:51;;;;;;;2.42;1.09;;;;;;;;;;349431;152;857232;-57
2022/06/20 05:12:01;;;;;;;1.91;1.23;;;;;;;;;;350687;152;864862;-57
2022/06/20 05:13:10;;;;;;;3.52;1.09;;;;;;;;;;350237;152;858261;-60
2022/06/20 05:14:14;;;;;;;1.62;1.04;;;;;;;;;;349105;152;857296;-59
2022/06/20 05:15:17;;;;;;;1.74;0.93;;;;;;;;;;349336;152;857851;-59
2022/06/20 05:16:23;;;;;;;3.34;1.21;;;;;;;;;;348880;152;857387;-57
2022/06/20 05:17:25;;;;;;;2.02;1.02;;;;;;;;;;348820;152;857310;-60
2022/06/20 05:18:32;;;;;;;1.68;1.29;;;;;;;;;;349051;151;859959;-58
2022/06/20 05:19:36;;;;;;;5.08;1.43;;;;;;;;;;352667;152;858987;-57
2022/06/20 05:20:38;;;;;;;1.89;1.17;;;;;;;;;;348820;152;856531;-58
2022/06/20 05:21:40;;;;;;;2.04;1.33;;;;;;;;;;350863;152;856649;-58
2022/06/20 05:22:44;;;;;;;2.83;1.13;;;;;;;;;;349686;152;856568;-58
2022/06/20 05:23:46;;;;;;;2.52;1.17;;;;;;;;;;351519;152;856494;-59
2022/06/20 05:24:48;;;;;;;3.01;1.36;;;;;;;;;;350887;151;856297;-58
2022/06/20 05:25:49;;;;;;;2.42;1.19;;;;;;;;;;351714;152;856215;-58
2022/06/20 05:26:51;;;;;;;1.68;1.23;;;;;;;;;;351140;151;856415;-59
2022/06/20 05:27:57;;;;;;;3.97;1.15;;;;;;;;;;348909;152;863828;-58
2022/06/20 05:28:59;;;;;;;2.44;1.35;;;;;;;;;;350444;152;856765;-57
2022/06/20 05:30:01;;;;;;;1.33;1.21;;;;;;;;;;350048;152;856309;-58
2022/06/20 05:31:03;;;;;;;2.77;1.09;;;;;;;;;;349224;152;856380;-58
2022/06/20 05:32:05;;;;;;;3.94;1.43;;;;;;;;;;346287;155;863826;-58
2022/06/20 05:33:12;;;;;;;1.71;1.06;;;;;;;;;;345345;154;856494;-59
2022/06/20 05:34:15;;;;;;;2.30;1.07;;;;;;;;;;349131;152;864123;-58
2022/06/20 05:35:24;;;;;;;2.95;1.02;;;;;;;;;;348592;152;856436;-58
2022/06/20 05:36:31;;;;;;;3.13;1.07;;;;;;;;;;349920;152;858725;-57
2022/06/20 05:37:34;;;;;;;3.22;1.14;;;;;;;;;;346662;151;857388;-58
2022/06/20 05:38:40;;;;;;;4.79;1.13;;;;;;;;;;347713;152;857307;-57
2022/06/20 05:39:50;;;;;;;3.94;1.01;;;;;;;;;;349307;152;857406;-59
2022/06/20 05:40:58;;;;;;;1.93;1.16;;;;;;;;;;349194;152;859042;-59
2022/06/20 05:42:00;;;;;;;3.27;0.99;;;;;;;;;;349628;152;856185;-58
2022/06/20 05:43:02;;;;;;;2.04;1.21;;;;;;;;;;350307;150;856370;-58
2022/06/20 05:44:05;;;;;;;1.82;0.87;;;;;;;;;;350519;152;864237;-58
2022/06/20 05:45:13;;;;;;;1.40;1.29;;;;;;;;;;350799;152;856787;-58
2022/06/20 05:46:16;;;;;;;;;;;;;;;;;;351483;152;855659;-59
2022/06/20 05:47:20;;;;;;;3.56;1.16;;;;;;;;;;350917;152;856366;-57
2022/06/20 05:48:28;;;;;;;1.44;1.02;;;;;;;;;;346718;153;856358;-58
2022/06/20 05:49:30;;;;;;;2.85;1.21;;;;;;;;;;347240;152;856340;-58
2022/06/20 05:50:40;;;;;;;2.51;1.13;;;;;;;;;;352420;152;857680;-59
2022/06/20 05:51:41;;;;;;;3.61;0.91;;;;;;;;;;350383;152;865498;-57
2022/06/20 05:52:43;;;;;;;3.18;0.99;;;;;;;;;;348543;152;858379;-57
2022/06/20 05:53:49;;;;;;;3.82;1.10;;;;;;;;;;346698;150;864623;-57
2022/06/20 05:54:55;;;;;;;2.07;0.93;;;;;;;;;;345976;155;856653;-58
2022/06/20 05:55:57;;;;;;;1.12;0.89;;;;;;;;;;344961;155;857070;-58
2022/06/20 05:57:04;;;;;;;5.29;1.03;;;;;;;;;;346951;153;857353;-57
2022/06/20 05:58:05;;;;;;;1.23;0.99;;;;;;;;;;343187;154;857543;-58
2022/06/20 05:59:07;;;;;;;2.15;0.97;;;;;;;;;;345270;155;857350;-58
2022/06/20 06:00:17;;;;;;;1.35;0.96;;;;;;;;;;346710;155;858986;-58
2022/06/20 06:01:19;;;;;;;2.97;0.98;;;;;;;;;;344117;154;859334;-57
2022/06/20 06:02:25;;;;;;;3.68;1.16;;;;;;;;;;347421;153;860507;-57
2022/06/20 06:03:46;;;;;;;4.70;1.18;;;;;;;;;;344264;155;857443;-58
2022/06/20 06:04:49;;;;;;;1.74;0.77;;;;;;;;;;346509;155;857407;-57
2022/06/20 06:05:52;;;;;;;0.96;0.79;;;;;;;;;;344811;153;857260;-56
2022/06/20 06:06:59;;;;;;;3.50;0.76;;;;;;;;;;346480;155;859544;-58
2022/06/20 06:08:09;;;;;;;6.38;1.16;;;;;;;;;;345124;155;857462;-58
2022/06/20 06:09:12;;;;;;;1.19;0.90;;;;;;;;;;345456;155;857274;-56
2022/06/20 06:10:30;;;;;;;3.12;0.97;;;;;;;;;;346605;153;857400;-58
2022/06/20 06:11:36;;;;;;;1.62;1.00;;;;;;;;;;346945;153;858160;-58
2022/06/20 06:12:39;;;;;;;2.76;0.89;;;;;;;;;;339569;155;857388;-59
2022/06/20 06:13:49;;;;;;;2.81;1.10;;;;;;;;;;332035;160;859223;-57
2022/06/20 06:14:52;;;;;;;2.31;1.04;;;;;;;;;;332647;161;857262;-58
2022/06/20 06:17:26;;;;;;;6.36;1.06;;;;;;;;;;331179;161;858946;-59
2022/06/20 06:18:28;;;;;;;1.44;0.79;;;;;;;;;;331203;161;857385;-57
2022/06/20 06:19:35;;;;;;;2.11;0.55;;;;;;;;;;340225;155;857321;-57
2022/06/20 06:20:36;;;;;;;2.85;0.98;;;;;;;;;;338430;155;857360;-57
2022/06/20 06:21:38;;;;;;;4.99;0.94;;;;;;;;;;336291;158;858086;-57
2022/06/20 06:22:41;;;;;;;1.07;0.68;;;;;;;;;;339230;155;859199;-57
2022/06/20 06:23:42;;;;;;;3.98;0.87;;;;;;;;;;337571;155;857609;-58
2022/06/20 06:24:44;;;;;;;3.39;0.97;;;;;;;;;;338934;155;864991;-57
2022/06/20 06:25:46;;;;;;;1.95;1.09;;;;;;;;;;338315;155;864997;-58
2022/06/20 06:26:48;;;;;;;1.34;0.91;;;;;;;;;;339848;155;859275;-56
2022/06/20 06:27:52;;;;;;;2.15;0.69;;;;;;;;;;339424;155;865865;-57