Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:08:04;;;;;;;4.7;7.4;;;;;;;16.5;100;98830;;;;
2022/07/29 00:19:04;;;;;;;4.7;7.4;;;;;;;16.4;100;98830;;;;
2022/07/29 00:30:04;;;;;;;5;7.8;;;;;;;16.4;100;98830;;;;
2022/07/29 00:41:04;;;;;;;5;7.8;;;;;;;16.2;100;98830;;;;
2022/07/29 00:52:04;;;;;;;6;11;;;;;;;16.2;100;98830;;;;
2022/07/29 01:03:03;;;;;;;6;11;;;;;;;15.9;100;98830;;;;
2022/07/29 01:13:03;;;;;;;6;11;;;;;;;15.6;100;98810;;;;
2022/07/29 01:23:03;;;;;;;4.9;7.7;;;;;;;15.5;100;98810;;;;
2022/07/29 01:33:03;;;;;;;4.9;7.7;;;;;;;15.4;100;98800;;;;
2022/07/29 01:44:04;;;;;;;4.9;7.7;;;;;;;15.4;100;98810;;;;
2022/07/29 01:55:03;;;;;;;5.8;8.9;;;;;;;15.4;100;98810;;;;
2022/07/29 02:06:03;;;;;;;5.8;8.9;;;;;;;15.2;100;98810;;;;
2022/07/29 02:16:03;;;;;;;5.8;8.9;;;;;;;14.9;100;98800;;;;
2022/07/29 02:27:03;;;;;;;5.5;9.4;;;;;;;14.7;100;98770;;;;
2022/07/29 02:37:03;;;;;;;5.5;9.4;;;;;;;14.7;100;98770;;;;
2022/07/29 02:47:03;;;;;;;5.5;9.4;;;;;;;14.6;100;98770;;;;
2022/07/29 02:58:04;;;;;;;4.9;8.5;;;;;;;14.6;100;98760;;;;
2022/07/29 03:09:03;;;;;;;4.9;8.5;;;;;;;14.5;100;98760;;;;
2022/07/29 03:19:03;;;;;;;4.9;8.5;;;;;;;14.4;100;98770;;;;
2022/07/29 03:30:03;;;;;;;5.1;13.6;;;;;;;14.4;100;98770;;;;
2022/07/29 03:41:03;;;;;;;5.1;13.6;;;;;;;14.4;100;98760;;;;
2022/07/29 03:51:03;;;;;;;4.7;8.5;;;;;;;14.5;100;98770;;;;
2022/07/29 04:01:03;;;;;;;4.7;8.5;;;;;;;14.6;100;98790;;;;
2022/07/29 04:11:03;;;;;;;4.7;8.5;;;;;;;14.8;100;98790;;;;
2022/07/29 04:21:03;;;;;;;3.9;6.9;;;;;;;14.8;100;98780;;;;
2022/07/29 04:31:03;;;;;;;3.9;6.9;;;;;;;15;100;98790;;;;
2022/07/29 04:42:03;;;;;;;3.9;6.9;;;;;;;15.2;100;98780;;;;
2022/07/29 04:52:03;;;;;;;3.8;9.1;;;;;;;15.5;100;98780;;;;
2022/07/29 05:03:03;;;;;;;3.8;9.1;;;;;;;15.9;100;98770;;;;
2022/07/29 05:13:03;;;;;;;3.8;9.1;;;;;;;16.3;100;98770;;;;
2022/07/29 05:23:04;;;;;;;3.6;8.9;;;;;;;16.6;100;98770;;;;
2022/07/29 05:34:03;;;;;;;3.6;8.9;;;;;;;16.9;100;98780;;;;
2022/07/29 05:44:03;;;;;;;3.6;8.9;;;;;;;17.3;100;98780;;;;
2022/07/29 05:55:05;;;;;;;3.6;6.7;;;;;;;17.8;100;98780;;;;
2022/07/29 06:05:03;;;;;;;3.6;6.7;;;;;;;18.3;100;98780;;;;
2022/07/29 06:16:03;;;;;;;3.6;6.7;;;;;;;18.5;100;98780;;;;
2022/07/29 06:26:03;;;;;;;3.2;11.4;;;;;;;18.8;100;98780;;;;
2022/07/29 06:36:03;;;;;;;3.2;11.4;;;;;;;18.8;100;98790;;;;
2022/07/29 06:46:03;;;;;;;3.2;11.4;;;;;;;19.2;100;98790;;;;
2022/07/29 06:56:03;;;;;;;3.6;8.5;;;;;;;19.5;100;98800;;;;
2022/07/29 07:07:03;;;;;;;3.6;8.5;;;;;;;20;100;98780;;;;
2022/07/29 07:18:03;;;;;;;3.6;8.5;;;;;;;20.2;100;98790;;;;
2022/07/29 07:29:03;;;;;;;3.5;8.5;;;;;;;20.6;100;98780;;;;
2022/07/29 07:39:05;;;;;;;3.5;8.5;;;;;;;20.6;100;98780;;;;
2022/07/29 07:50:03;;;;;;;2.9;6.7;;;;;;;21.1;100;98780;;;;
2022/07/29 08:01:03;;;;;;;2.9;6.7;;;;;;;21.2;100;98790;;;;
2022/07/29 08:11:03;;;;;;;2.9;6.7;;;;;;;21.4;100;98790;;;;
2022/07/29 08:22:03;;;;;;;3.2;6.6;;;;;;;22.1;100;98780;;;;
2022/07/29 08:32:03;;;;;;;3.2;6.6;;;;;;;22.7;100;98790;;;;
2022/07/29 08:43:03;;;;;;;3.2;6.6;;;;;;;23;100;98780;;;;
2022/07/29 08:53:03;;;;;;;3.1;5.9;;;;;;;23.1;100;98780;;;;
2022/07/29 09:03:03;;;;;;;3.1;5.9;;;;;;;23.3;100;98780;;;;
2022/07/29 09:14:03;;;;;;;3.1;5.9;;;;;;;23.8;100;98770;;;;
2022/07/29 09:24:03;;;;;;;3.1;6.4;;;;;;;24.1;100;98770;;;;
2022/07/29 09:34:03;;;;;;;3.1;6.4;;;;;;;24.5;100;98760;;;;
2022/07/29 09:45:03;;;;;;;3.1;6.4;;;;;;;24.6;100;98750;;;;
2022/07/29 09:56:03;;;;;;;3.1;5.9;;;;;;;24.9;100;98740;;;;
2022/07/29 10:07:04;;;;;;;3.1;5.9;;;;;;;25.1;100;98730;;;;
2022/07/29 10:17:03;;;;;;;3.1;5.9;;;;;;;25.4;100;98730;;;;
2022/07/29 10:27:03;;;;;;;2.8;6.4;;;;;;;25.3;100;98730;;;;
2022/07/29 10:38:03;;;;;;;2.8;6.4;;;;;;;25.5;99.2;98720;;;;
2022/07/29 10:49:03;;;;;;;2.8;6.4;;;;;;;25.7;100;98720;;;;
2022/07/29 10:59:03;;;;;;;2.8;5.6;;;;;;;25.8;99.3;98710;;;;
2022/07/29 11:10:04;;;;;;;2.8;5.6;;;;;;;26.4;97.9;98700;;;;
2022/07/29 11:21:03;;;;;;;3;7.5;;;;;;;26.7;96.4;98700;;;;
2022/07/29 11:32:03;;;;;;;3;7.5;;;;;;;27.1;93.8;98690;;;;
2022/07/29 11:42:03;;;;;;;3;7.5;;;;;;;27.3;92.6;98670;;;;
2022/07/29 11:53:03;;;;;;;2.7;5.9;;;;;;;27.5;92.8;98670;;;;
2022/07/29 12:04:03;;;;;;;2.7;5.9;;;;;;;27.5;90.9;98670;;;;
2022/07/29 12:14:03;;;;;;;2.7;5.9;;;;;;;27.3;91.4;98660;;;;
2022/07/29 12:25:03;;;;;;;2.7;5.5;;;;;;;27.8;88.1;98640;;;;
2022/07/29 12:36:03;;;;;;;2.7;5.5;;;;;;;27.6;90;98650;;;;
2022/07/29 12:47:03;;;;;;;2.7;5.5;;;;;;;28.2;84.7;98630;;;;
2022/07/29 12:57:03;;;;;;;2.9;6.4;;;;;;;28.3;86.6;98620;;;;
2022/07/29 13:08:03;;;;;;;2.9;6.4;;;;;;;27.8;82.8;98610;;;;
2022/07/29 13:18:03;;;;;;;2.9;6.4;;;;;;;27.9;84.3;98620;;;;
2022/07/29 13:28:03;;;;;;;2.4;5.9;;;;;;;27.6;84.7;98600;;;;
2022/07/29 13:39:03;;;;;;;2.4;5.9;;;;;;;27.8;83.4;98590;;;;
2022/07/29 13:50:03;;;;;;;2.4;5.9;;;;;;;28.2;84.9;98570;;;;
2022/07/29 14:01:03;;;;;;;2.7;5.3;;;;;;;28;83.9;98570;;;;
2022/07/29 14:11:03;;;;;;;2.7;5.3;;;;;;;28.2;83.3;98560;;;;
2022/07/29 14:22:03;;;;;;;2.8;6.2;;;;;;;29.4;80;98560;;;;
2022/07/29 14:32:03;;;;;;;2.8;6.2;;;;;;;29;77.2;98560;;;;
2022/07/29 14:42:03;;;;;;;2.8;6.2;;;;;;;28.3;80;98530;;;;
2022/07/29 14:52:03;;;;;;;2.3;4.9;;;;;;;27.3;84;98510;;;;
2022/07/29 15:03:03;;;;;;;2.3;4.9;;;;;;;26.6;86.6;98520;;;;
2022/07/29 15:13:03;;;;;;;2.3;4.9;;;;;;;26.3;88.9;98550;;;;
2022/07/29 15:24:03;;;;;;;2.9;5.9;;;;;;;25.8;93.3;98550;;;;
2022/07/29 15:35:03;;;;;;;2.9;5.9;;;;;;;25.5;95.6;98560;;;;
2022/07/29 15:45:03;;;;;;;2.9;5.9;;;;;;;25.5;97.9;98570;;;;
2022/07/29 15:56:03;;;;;;;3.3;7.2;;;;;;;25;100;98580;;;;
2022/07/29 16:06:03;;;;;;;3.3;7.2;;;;;;;24.5;100;98610;;;;
2022/07/29 16:16:03;;;;;;;3.3;7.2;;;;;;;24.1;100;98630;;;;
2022/07/29 16:27:03;;;;;;;3.2;7.2;;;;;;;23.1;100;98690;;;;
2022/07/29 16:37:03;;;;;;;3.2;7.2;;;;;;;22;100;98670;;;;
2022/07/29 16:47:03;;;;;;;3.2;7.2;;;;;;;21.6;100;98670;;;;
2022/07/29 16:58:03;;;;;;;4.2;8.5;;;;;;;21;100;98660;;;;
2022/07/29 17:09:03;;;;;;;4.2;8.5;;;;;;;20.4;100;98660;;;;
2022/07/29 17:19:03;;;;;;;4.2;8.5;;;;;;;20.1;100;98640;;;;
2022/07/29 17:29:04;;;;;;;5.2;7.6;;;;;;;19.9;100;98610;;;;
2022/07/29 17:40:03;;;;;;;5.2;7.6;;;;;;;19.5;100;98580;;;;
2022/07/29 17:50:03;;;;;;;5.2;7.6;;;;;;;19.5;100;98550;;;;
2022/07/29 18:01:03;;;;;;;3.8;7.5;;;;;;;19.4;100;98550;;;;
2022/07/29 18:11:03;;;;;;;3.8;7.5;;;;;;;19.4;100;98600;;;;
2022/07/29 18:21:03;;;;;;;3.8;6.4;;;;;;;19.2;100;98580;;;;
2022/07/29 18:32:03;;;;;;;3.8;6.4;;;;;;;18.8;100;98550;;;;
2022/07/29 18:43:03;;;;;;;3.8;6.4;;;;;;;18.2;100;98530;;;;
2022/07/29 18:53:03;;;;;;;2.7;4.8;;;;;;;18.4;100;98560;;;;
2022/07/29 19:03:03;;;;;;;2.7;4.8;;;;;;;18.4;100;98590;;;;
2022/07/29 19:14:03;;;;;;;2.7;4.8;;;;;;;18.5;100;98670;;;;
2022/07/29 19:24:03;;;;;;;2.9;5.8;;;;;;;18.5;100;98660;;;;
2022/07/29 19:35:35;;;;;;;2.9;5.8;;;;;;;18.6;100;98650;;;;
2022/07/29 19:45:03;;;;;;;2.9;5.8;;;;;;;18.7;100;98630;;;;
2022/07/29 19:56:03;;;;;;;3.4;7.6;;;;;;;18.6;100;98610;;;;
2022/07/29 20:06:03;;;;;;;3.4;7.6;;;;;;;18.5;100;98600;;;;
2022/07/29 20:17:03;;;;;;;3.4;7.6;;;;;;;18.6;100;98590;;;;
2022/07/29 20:27:03;;;;;;;3.4;5.7;;;;;;;18.5;100;98590;;;;
2022/07/29 20:38:03;;;;;;;3.4;5.7;;;;;;;18.2;100;98570;;;;
2022/07/29 20:48:03;;;;;;;3.4;5.7;;;;;;;18;100;98560;;;;
2022/07/29 20:59:03;;;;;;;3.4;6.6;;;;;;;17.9;100;98560;;;;
2022/07/29 21:10:03;;;;;;;3.4;6.6;;;;;;;17.9;100;98570;;;;
2022/07/29 21:20:03;;;;;;;3.4;6.6;;;;;;;17.9;100;98580;;;;
2022/07/29 21:31:03;;;;;;;3.7;7.2;;;;;;;17.9;100;98570;;;;
2022/07/29 21:41:03;;;;;;;3.7;7.2;;;;;;;18.1;100;98600;;;;
2022/07/29 21:52:03;;;;;;;3.4;7.2;;;;;;;18.1;100;98610;;;;
2022/07/29 22:02:03;;;;;;;3.4;7.2;;;;;;;18.2;100;98620;;;;
2022/07/29 22:13:03;;;;;;;3.4;7.2;;;;;;;18.2;100;98620;;;;
2022/07/29 22:24:03;;;;;;;4.5;7.1;;;;;;;18.2;100;98610;;;;
2022/07/29 22:35:03;;;;;;;4.5;7.1;;;;;;;18.2;100;98590;;;;
2022/07/29 22:45:03;;;;;;;4.5;7.1;;;;;;;18.2;100;98570;;;;
2022/07/29 22:56:03;;;;;;;5.4;7.5;;;;;;;18;100;98560;;;;
2022/07/29 23:06:03;;;;;;;5.4;7.5;;;;;;;17.8;100;98540;;;;
2022/07/29 23:17:03;;;;;;;5.4;7.5;;;;;;;17.6;100;98520;;;;
2022/07/29 23:28:03;;;;;;;6.1;10.6;;;;;;;17.3;100;98500;;;;
2022/07/29 23:38:03;;;;;;;6.1;10.6;;;;;;;17.1;100;98480;;;;
2022/07/29 23:48:03;;;;;;;6.1;10.6;;;;;;;17;100;98450;;;;
2022/07/29 23:59:03;;;;;;;5.3;8.5;;;;;;;17;100;98450;;;;
