Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:21;;;;;;;15.67;13.80;;;8.10;99.90;;;;;;4835375;29;20261;-79
2021/05/13 00:03:48;;;;;;;15.18;13.65;;;8.10;99.90;;;;;;4806053;29;20278;-77
2021/05/13 00:06:14;;;;;;;19.23;14.90;;;8.10;99.90;;;;;;4805888;29;20206;-79
2021/05/13 00:08:39;;;;;;;15.30;13.80;;;8.10;99.90;;;;;;4805170;29;20196;-77
2021/05/13 00:11:06;;;;;;;16.30;14.70;;;8.10;99.90;;;;;;4835252;29;20484;-77
2021/05/13 00:13:37;;;;;;;15.40;12.63;;;8.10;99.90;;;;;;4806132;29;20214;-79
2021/05/13 00:16:04;;;;;;;18.23;14.43;;;8.10;99.90;;;;;;4805710;29;20626;-78
2021/05/13 00:18:30;;;;;;;18.88;14.55;;;8.10;99.90;;;;;;4806155;29;20178;-79
2021/05/13 00:20:56;;;;;;;17.13;14.63;;;8.00;99.90;;;;;;4835138;29;20247;-77
2021/05/13 00:23:22;;;;;;;16.65;14.48;;;8.00;99.90;;;;;;4806078;29;20182;-79
2021/05/13 00:25:49;;;;;;;16.02;14.43;;;8.00;99.90;;;;;;4805584;29;20206;-77
2021/05/13 00:28:16;;;;;;;23.45;15.68;;;8.00;99.90;;;;;;4806299;29;20252;-77
2021/05/13 00:30:41;;;;;;;20.77;17.77;;;8.00;99.90;;;;;;4806253;29;20183;-77
2021/05/13 00:33:07;;;;;;;20.10;17.03;;;8.00;99.90;;;;;;4805916;29;20213;-79
2021/05/13 00:35:33;;;;;;;26.20;18.93;;;8.00;99.90;;;;;;4805867;29;20209;-78
2021/05/13 00:37:58;;;;;;;25.47;20.73;;;7.90;99.90;;;;;;4805907;29;20655;-77
2021/05/13 00:40:24;;;;;;;23.07;18.63;;;8.00;99.90;;;;;;4835080;29;20254;-77
2021/05/13 00:42:50;;;;;;;24.73;19.67;;;8.00;99.90;;;;;;4819889;29;20680;-79
2021/05/13 00:45:18;;;;;;;20.60;18.45;;;7.90;99.90;;;;;;4805566;29;20307;-78
2021/05/13 00:50:22;;;;;;;20.23;17.95;;;7.90;99.90;;;;;;4805944;29;20186;-77
2021/05/13 00:52:48;;;;;;;19.25;17.10;;;7.80;99.90;;;;;;4805801;29;20549;-78
2021/05/13 00:55:16;;;;;;;25.20;21.10;;;7.80;99.90;;;;;;4805489;29;20210;-80
2021/05/13 00:57:45;;;;;;;23.83;21.23;;;7.80;99.90;;;;;;4805652;29;20247;-78
2021/05/13 01:01:04;;;;;;;25.58;20.75;;;7.90;99.90;;;;;;4837206;29;20562;-79
2021/05/13 01:02:58;;;;;;;23.58;18.98;;;7.80;99.90;;;;;;4811652;29;20284;-79
2021/05/13 01:05:25;;;;;;;24.48;20.13;;;7.80;99.90;;;;;;4808745;29;20217;-79
2021/05/13 01:07:51;;;;;;;24.08;19.27;;;7.80;99.90;;;;;;4809028;29;20201;-79
2021/05/13 01:10:17;;;;;;;24.70;20.83;;;7.70;99.90;;;;;;4808847;29;20178;-77
2021/05/13 01:12:43;;;;;;;21.20;17.95;;;7.70;99.90;;;;;;4808851;29;20510;-77
2021/05/13 01:15:25;;;;;;;26.92;18.60;;;7.70;99.90;;;;;;4808505;29;20206;-77
2021/05/13 01:20:21;;;;;;;35.10;23.85;;;7.60;99.90;;;;;;4809019;29;20178;-79
2021/05/13 01:22:47;;;;;;;39.27;22.90;;;7.60;99.90;;;;;;4809011;29;20187;-78
2021/05/13 01:25:13;;;;;;;33.75;23.55;;;7.60;99.90;;;;;;4808445;29;20205;-77
2021/05/13 01:27:38;;;;;;;31.55;23.42;;;7.60;99.90;;;;;;4808845;29;20250;-78
2021/05/13 01:30:05;;;;;;;26.73;20.37;;;7.50;99.90;;;;;;4808875;29;20186;-75
2021/05/13 01:32:30;;;;;;;26.13;20.85;;;7.50;99.90;;;;;;4808587;29;20184;-76
2021/05/13 01:34:56;;;;;;;27.83;21.07;;;7.50;99.90;;;;;;4808264;29;20695;-78
2021/05/13 01:37:21;;;;;;;26.87;22.43;;;7.50;99.90;;;;;;4837669;29;20190;-77
2021/05/13 01:39:47;;;;;;;36.13;24.47;;;7.50;99.90;;;;;;4808480;29;20279;-77
2021/05/13 01:42:14;;;;;;;28.47;23.30;;;7.50;99.90;;;;;;4837652;29;20668;-80
2021/05/13 01:44:41;;;;;;;30.25;22.13;;;7.50;99.90;;;;;;4808021;29;20205;-78
2021/05/13 01:47:06;;;;;;;28.50;22.45;;;7.50;99.90;;;;;;4808476;29;20218;-78
2021/05/13 01:49:33;;;;;;;28.83;22.47;;;7.40;99.90;;;;;;4808348;29;20214;-79
2021/05/13 01:51:59;;;;;;;29.23;23.80;;;7.40;99.90;;;;;;4808397;29;20183;-79
2021/05/13 01:54:27;;;;;;;35.42;22.08;;;7.40;99.90;;;;;;4807707;29;20230;-81
2021/05/13 01:56:59;;;;;;;36.38;24.33;;;7.40;99.90;;;;;;4808086;29;20186;-79
2021/05/13 01:59:25;;;;;;;36.10;25.75;;;7.40;99.90;;;;;;4808239;29;20214;-78
2021/05/13 02:01:51;;;;;;;35.97;25.80;;;7.40;99.90;;;;;;4808037;29;20267;-78
2021/05/13 02:04:16;;;;;;;33.07;25.60;;;7.40;99.90;;;;;;4807750;29;20671;-79
2021/05/13 02:06:42;;;;;;;29.27;23.47;;;7.40;99.90;;;;;;4807843;29;20213;-78
2021/05/13 02:09:07;;;;;;;30.37;22.57;;;7.30;99.90;;;;;;4808001;29;20186;-77
2021/05/13 02:11:33;;;;;;;34.30;22.87;;;7.30;99.90;;;;;;4807314;29;20220;-81
2021/05/13 02:13:59;;;;;;;27.83;21.40;;;7.30;99.90;;;;;;4807985;29;20217;-80
2021/05/13 02:16:24;;;;;;;31.47;23.47;;;7.30;99.90;;;;;;4807786;29;20214;-77
2021/05/13 02:18:50;;;;;;;31.50;23.43;;;7.20;99.90;;;;;;4807855;29;20182;-78
2021/05/13 02:21:16;;;;;;;38.27;26.03;;;7.20;99.90;;;;;;4837019;29;20265;-76
2021/05/13 02:23:42;;;;;;;31.43;24.97;;;7.20;99.90;;;;;;4807809;29;20192;-79
2021/05/13 02:26:08;;;;;;;36.63;25.05;;;7.20;99.90;;;;;;4807321;29;20199;-80
2021/05/13 02:28:33;;;;;;;32.67;24.13;;;7.30;99.90;;;;;;4807778;29;20592;-79
2021/05/13 02:30:59;;;;;;;32.87;24.70;;;7.20;99.90;;;;;;4836795;29;20183;-79
2021/05/13 02:33:24;;;;;;;29.20;22.47;;;7.20;99.90;;;;;;4836912;29;20246;-79
2021/05/13 02:35:50;;;;;;;29.37;22.10;;;7.30;99.90;;;;;;4807193;29;20202;-77
2021/05/13 02:38:16;;;;;;;25.37;20.70;;;7.30;99.90;;;;;;4807637;29;20253;-79
2021/05/13 02:40:41;;;;;;;30.90;21.33;;;7.20;99.90;;;;;;4807608;29;20182;-79
2021/05/13 02:43:07;;;;;;;26.60;20.50;;;7.10;99.90;;;;;;4807375;29;20190;-78
2021/05/13 02:45:32;;;;;;;23.23;20.23;;;7.10;99.90;;;;;;4807025;29;20266;-78
2021/05/13 02:47:58;;;;;;;22.40;18.33;;;7.00;99.90;;;;;;4836553;29;20187;-80
2021/05/13 02:50:24;;;;;;;29.00;22.03;;;7.00;99.90;;;;;;4807199;29;20178;-77
2021/05/13 02:52:50;;;;;;;32.13;24.63;;;7.00;99.90;;;;;;4807173;29;20443;-77
2021/05/13 02:55:16;;;;;;;36.83;23.30;;;7.00;99.90;;;;;;4806779;29;20202;-80
2021/05/13 02:57:42;;;;;;;31.13;23.00;;;7.00;99.90;;;;;;4807092;29;20572;-82
2021/05/13 03:02:47;;;;;;;35.47;23.77;;;7.00;99.90;;;;;;4807372;29;20404;-81
2021/05/13 03:05:14;;;;;;;28.57;20.63;;;7.00;99.90;;;;;;4806509;29;20220;-79
2021/05/13 03:07:52;;;;;;;33.33;23.85;;;7.00;99.90;;;;;;4806988;29;20182;-78
2021/05/13 03:10:24;;;;;;;33.60;23.90;;;7.00;99.90;;;;;;4806957;29;20178;-78
2021/05/13 03:12:52;;;;;;;33.78;24.10;;;7.00;99.90;;;;;;4806794;29;20553;-78
2021/05/13 03:15:18;;;;;;;35.05;25.48;;;7.00;99.90;;;;;;4806416;29;20202;-79
2021/05/13 03:17:44;;;;;;;36.33;26.27;;;6.90;99.90;;;;;;4806855;29;20247;-80
2021/05/13 03:20:13;;;;;;;41.00;25.67;;;6.90;99.90;;;;;;4806967;29;20185;-80
2021/05/13 03:22:38;;;;;;;34.50;24.88;;;7.00;99.90;;;;;;4835993;29;20913;-79
2021/05/13 03:25:06;;;;;;;43.07;27.20;;;7.00;99.90;;;;;;4835398;29;20312;-80
2021/05/13 03:27:46;;;;;;;34.13;25.95;;;7.00;99.90;;;;;;4806779;29;20196;-79
2021/05/13 03:30:13;;;;;;;38.20;27.10;;;7.00;99.90;;;;;;4806770;29;20216;-81
2021/05/13 03:32:38;;;;;;;37.83;26.17;;;7.10;99.90;;;;;;4805492;29;20189;-82
2021/05/13 03:35:05;;;;;;;40.37;26.77;;;7.10;99.90;;;;;;4806082;29;20722;-80
2021/05/13 03:37:31;;;;;;;39.05;27.45;;;7.20;99.90;;;;;;4806412;29;20186;-78
2021/05/13 03:39:57;;;;;;;35.50;26.90;;;7.10;99.90;;;;;;4806636;29;20190;-79
2021/05/13 03:42:23;;;;;;;42.35;29.20;;;7.20;99.90;;;;;;4805303;29;20663;-79
2021/05/13 03:44:51;;;;;;;36.27;25.90;;;7.20;99.90;;;;;;4806016;29;20218;-79
2021/05/13 03:47:17;;;;;;;32.70;26.15;;;7.20;99.90;;;;;;4835356;29;20186;-80
2021/05/13 03:49:42;;;;;;;34.00;25.98;;;7.20;99.90;;;;;;4806424;29;20198;-78
2021/05/13 03:52:08;;;;;;;35.00;26.30;;;7.20;99.90;;;;;;4806468;29;20190;-79
2021/05/13 03:54:34;;;;;;;42.60;27.10;;;7.30;99.90;;;;;;4805941;29;20300;-79
2021/05/13 03:57:00;;;;;;;35.43;26.53;;;7.30;99.90;;;;;;4806250;29;20216;-79
2021/05/13 03:59:26;;;;;;;35.20;25.92;;;7.30;99.90;;;;;;4806128;29;20186;-78
2021/05/13 04:02:04;;;;;;;36.30;26.90;;;7.30;99.90;;;;;;4806130;29;20184;-79
2021/05/13 04:04:30;;;;;;;35.85;27.13;;;7.20;99.90;;;;;;4834929;29;20189;-83
2021/05/13 04:06:56;;;;;;;40.17;27.97;;;7.20;99.90;;;;;;4804963;29;20640;-79
2021/05/13 04:09:22;;;;;;;35.05;26.70;;;7.20;99.90;;;;;;4806041;29;20428;-80
2021/05/13 04:11:47;;;;;;;37.77;27.67;;;7.20;99.90;;;;;;4835214;29;20193;-79
2021/05/13 04:14:13;;;;;;;34.80;26.37;;;7.20;99.90;;;;;;4805948;29;20571;-79
2021/05/13 04:16:41;;;;;;;35.30;24.10;;;7.20;99.90;;;;;;4806265;29;20202;-78
2021/05/13 04:19:07;;;;;;;29.33;22.88;;;7.20;99.90;;;;;;4806330;29;20206;-80
2021/05/13 04:21:33;;;;;;;36.57;25.07;;;7.20;99.90;;;;;;4806194;29;20206;-79
2021/05/13 04:23:59;;;;;;;34.43;26.10;;;7.20;99.90;;;;;;4806057;29;20424;-79
2021/05/13 04:26:24;;;;;;;37.30;25.50;;;7.20;99.90;;;;;;4805631;29;20508;-80
2021/05/13 04:28:51;;;;;;;36.50;23.07;;;7.30;99.90;;;;;;4806136;29;20281;-78
2021/05/13 04:31:17;;;;;;;33.40;25.17;;;7.30;99.90;;;;;;4835052;29;20205;-81
2021/05/13 04:33:43;;;;;;;42.58;26.95;;;7.20;99.90;;;;;;4806841;29;20622;-79
2021/05/13 04:36:09;;;;;;;37.23;24.03;;;7.20;99.90;;;;;;4838495;29;20206;-78
2021/05/13 04:38:34;;;;;;;37.13;24.97;;;7.20;99.90;;;;;;4809815;29;20419;-82
2021/05/13 04:41:00;;;;;;;35.87;25.00;;;7.20;99.90;;;;;;4809802;29;20422;-79
2021/05/13 04:43:36;;;;;;;36.80;26.17;;;7.20;99.90;;;;;;4809627;29;20182;-79
2021/05/13 04:46:03;;;;;;;34.90;24.40;;;7.20;99.90;;;;;;4809151;29;20296;-83
2021/05/13 04:48:40;;;;;;;35.83;23.60;;;7.20;99.90;;;;;;4838513;29;20190;-83
2021/05/13 04:51:05;;;;;;;35.67;24.00;;;7.20;99.90;;;;;;4809388;29;20196;-83
2021/05/13 04:53:31;;;;;;;32.20;23.70;;;7.30;99.90;;;;;;4838488;29;20217;-79
2021/05/13 04:55:57;;;;;;;31.03;22.33;;;7.30;99.90;;;;;;4808801;29;20300;-79
2021/05/13 04:58:22;;;;;;;28.63;20.17;;;7.40;99.90;;;;;;4809135;29;20233;-79
2021/05/13 05:00:49;;;;;;;27.27;20.07;;;7.40;99.90;;;;;;4822857;29;20201;-82
2021/05/13 05:03:15;;;;;;;19.30;15.98;;;7.50;99.90;;;;;;4809176;29;20190;-81
2021/05/13 05:05:41;;;;;;;20.02;15.55;;;7.50;99.90;;;;;;4808765;29;20202;-82
2021/05/13 05:08:06;;;;;;;17.23;15.30;;;7.60;99.90;;;;;;4808943;29;20601;-83
2021/05/13 05:10:32;;;;;;;19.70;15.07;;;7.60;99.90;;;;;;4838316;29;20194;-81
2021/05/13 05:12:57;;;;;;;16.37;13.07;;;7.70;99.90;;;;;;4808900;29;20276;-78
2021/05/13 05:15:23;;;;;;;15.13;12.43;;;7.70;99.90;;;;;;4808745;29;20727;-81
2021/05/13 05:17:49;;;;;;;16.10;13.07;;;7.80;99.90;;;;;;4808999;29;20640;-80
2021/05/13 05:20:15;;;;;;;14.33;12.87;;;7.80;99.90;;;;;;4808819;29;20990;-79
2021/05/13 05:22:41;;;;;;;14.40;12.90;;;7.90;99.90;;;;;;4808846;29;20186;-82
2021/05/13 05:25:07;;;;;;;13.40;11.83;;;7.90;99.90;;;;;;4807131;29;20214;-82
2021/05/13 05:27:34;;;;;;;15.82;13.55;;;7.90;99.90;;;;;;4838147;29;20198;-80
2021/05/13 05:29:59;;;;;;;13.95;12.20;;;8.00;99.90;;;;;;4808949;29;20197;-80
2021/05/13 05:32:25;;;;;;;12.70;11.30;;;8.00;99.90;;;;;;4808782;29;20625;-79
2021/05/13 05:34:51;;;;;;;14.63;12.00;;;8.00;99.90;;;;;;4808385;29;20221;-82
2021/05/13 05:37:16;;;;;;;12.80;11.17;;;8.00;99.90;;;;;;4837615;29;20436;-80
2021/05/13 05:39:42;;;;;;;13.67;11.73;;;8.00;99.90;;;;;;4808680;29;20179;-81
2021/05/13 05:42:08;;;;;;;12.93;11.60;;;8.10;99.90;;;;;;4808573;29;20208;-83
2021/05/13 05:44:33;;;;;;;16.37;12.33;;;8.10;99.90;;;;;;4807420;29;20194;-78
2021/05/13 05:46:59;;;;;;;13.80;12.47;;;8.10;99.90;;;;;;4807900;29;20207;-80
2021/05/13 05:49:25;;;;;;;14.30;12.90;;;8.20;99.90;;;;;;4808391;29;20599;-78
2021/05/13 05:51:50;;;;;;;19.83;13.30;;;8.30;99.90;;;;;;4808246;29;20194;-82
2021/05/13 05:54:16;;;;;;;18.83;13.30;;;8.40;99.90;;;;;;4836940;29;20256;-82
2021/05/13 05:56:41;;;;;;;14.07;12.73;;;8.50;99.90;;;;;;4808101;29;20355;-81
2021/05/13 05:59:07;;;;;;;15.53;13.27;;;8.50;99.90;;;;;;4808477;29;20189;-78
2021/05/13 06:01:35;;;;;;;18.30;12.77;;;8.50;99.90;;;;;;4837318;29;20186;-80
2021/05/13 06:04:01;;;;;;;14.05;12.35;;;8.60;99.90;;;;;;4808042;29;20659;-79
2021/05/13 06:06:27;;;;;;;13.85;12.43;;;8.70;99.90;;;;;;4807585;29;20293;-81
2021/05/13 06:08:52;;;;;;;18.17;13.63;;;8.80;99.90;;;;;;4837063;29;20323;-79
2021/05/13 06:11:18;;;;;;;19.20;14.70;;;9.00;99.90;;;;;;4837156;29;20194;-82
2021/05/13 06:13:43;;;;;;;14.73;13.23;;;9.10;99.90;;;;;;4807833;29;20214;-80
2021/05/13 06:16:10;;;;;;;16.03;14.23;;;9.20;99.90;;;;;;4807580;29;20198;-79
2021/05/13 06:18:57;;;;;;;16.00;14.32;;;9.30;99.90;;;;;;4807729;29;20281;-79
2021/05/13 06:21:23;;;;;;;16.73;14.80;;;9.40;99.90;;;;;;4808039;29;20174;-81
2021/05/13 06:23:59;;;;;;;17.20;14.52;;;9.50;99.90;;;;;;4808010;29;20600;-82
2021/05/13 06:26:27;;;;;;;16.48;14.13;;;9.60;99.90;;;;;;4806268;29;20226;-79
2021/05/13 06:28:53;;;;;;;18.35;13.30;;;9.70;99.90;;;;;;4807584;29;20182;-82
2021/05/13 06:31:19;;;;;;;13.67;12.33;;;9.70;99.90;;;;;;4806274;29;20190;-80
2021/05/13 06:33:45;;;;;;;18.53;14.07;;;9.70;99.90;;;;;;4807593;29;20791;-79
2021/05/13 06:36:11;;;;;;;16.97;13.23;;;9.80;99.90;;;;;;4807249;29;20262;-79
2021/05/13 06:38:37;;;;;;;15.40;13.80;;;10.00;99.90;;;;;;4807371;29;20423;-77
2021/05/13 06:41:06;;;;;;;16.40;14.68;;;10.10;99.90;;;;;;4807408;29;20181;-80
2021/05/13 06:43:38;;;;;;;16.80;15.10;;;10.30;99.90;;;;;;4836832;29;20194;-82
2021/05/13 06:46:04;;;;;;;21.67;18.08;;;10.40;99.90;;;;;;4807163;29;20210;-80
2021/05/13 06:48:30;;;;;;;21.45;17.73;;;10.50;99.90;;;;;;4807490;29;20193;-80
2021/05/13 06:50:56;;;;;;;22.60;20.17;;;10.50;99.90;;;;;;4807221;29;20205;-78
2021/05/13 06:53:22;;;;;;;24.77;22.08;;;10.70;99.90;;;;;;4807513;29;20338;-78
2021/05/13 06:55:52;;;;;;;23.50;19.00;;;10.80;99.90;;;;;;4820726;29;20251;-80
2021/05/13 06:58:19;;;;;;;23.25;20.60;;;10.80;99.90;;;;;;4806988;29;20201;-79
2021/05/13 07:00:45;;;;;;;24.75;20.33;;;11.00;99.90;;;;;;4805819;29;20247;-82
2021/05/13 07:03:11;;;;;;;25.10;20.53;;;11.00;99.90;;;;;;4807085;29;20552;-84
2021/05/13 07:05:36;;;;;;;22.10;19.70;;;11.20;99.90;;;;;;4806722;29;20495;-79
2021/05/13 07:08:02;;;;;;;22.30;19.60;;;11.40;99.90;;;;;;4807045;29;20190;-80
2021/05/13 07:10:28;;;;;;;25.90;20.00;;;11.50;99.90;;;;;;4821024;29;20571;-80
2021/05/13 07:12:55;;;;;;;27.10;21.35;;;11.60;99.90;;;;;;4835692;29;20190;-80
2021/05/13 07:15:21;;;;;;;24.48;20.13;;;11.70;99.90;;;;;;4806474;29;20206;-79
2021/05/13 07:17:46;;;;;;;24.50;21.70;;;11.70;99.90;;;;;;4806930;29;20186;-82
2021/05/13 07:20:13;;;;;;;28.23;23.03;;;11.80;99.90;;;;;;4835964;29;20262;-77
2021/05/13 07:22:38;;;;;;;28.97;24.07;;;12.00;99.90;;;;;;4806836;29;20600;-79
2021/05/13 07:25:04;;;;;;;31.90;24.87;;;12.10;99.90;;;;;;4806152;29;20458;-81
2021/05/13 07:27:30;;;;;;;26.17;23.40;;;12.20;99.90;;;;;;4806631;29;20199;-81
2021/05/13 07:29:55;;;;;;;29.80;22.57;;;12.40;99.90;;;;;;4806641;29;20430;-79
2021/05/13 07:32:21;;;;;;;25.50;21.90;;;12.60;99.90;;;;;;4835950;29;20233;-81
2021/05/13 07:34:47;;;;;;;22.90;18.93;;;12.60;99.90;;;;;;4806204;29;20222;-81
2021/05/13 07:37:12;;;;;;;24.57;19.13;;;12.70;99.90;;;;;;4806568;29;20210;-82
2021/05/13 07:39:38;;;;;;;22.37;18.17;;;13.00;99.90;;;;;;4806621;29;20269;-81
2021/05/13 07:42:04;;;;;;;20.27;18.17;;;13.00;99.90;;;;;;4806636;29;20182;-81
2021/05/13 07:44:30;;;;;;;20.73;18.73;;;13.20;99.90;;;;;;4806176;29;20186;-80
2021/05/13 07:46:57;;;;;;;24.10;18.40;;;13.40;99.90;;;;;;4806337;29;20186;-78
2021/05/13 07:49:25;;;;;;;18.97;16.87;;;13.40;99.90;;;;;;4835120;29;20431;-82
2021/05/13 07:51:51;;;;;;;18.17;14.07;;;13.40;99.90;;;;;;4806369;29;20423;-79
2021/05/13 07:54:17;;;;;;;14.93;13.37;;;13.70;99.90;;;;;;4835031;29;20486;-79
2021/05/13 07:56:43;;;;;;;14.97;12.57;;;14.00;99.90;;;;;;4806138;29;20194;-80
2021/05/13 07:59:08;;;;;;;11.90;10.70;;;14.30;99.90;;;;;;4835423;29;20432;-83
2021/05/13 08:01:34;;;;;;;10.70;9.50;;;14.40;99.90;;;;;;4835358;29;20186;-80
2021/05/13 08:04:00;;;;;;;11.10;10.03;;;14.60;99.90;;;;;;4806340;29;20648;-81
2021/05/13 08:06:25;;;;;;;9.67;8.73;;;14.80;99.90;;;;;;4805888;29;20290;-81
2021/05/13 08:08:51;;;;;;;8.60;6.73;;;15.10;99.90;;;;;;4834466;29;20194;-81
2021/05/13 08:11:17;;;;;;;10.83;7.53;;;15.10;99.90;;;;;;4806036;29;20193;-83
2021/05/13 08:13:42;;;;;;;9.73;5.23;;;15.60;99.90;;;;;;4834944;29;20700;-83
2021/05/13 08:16:09;;;;;;;7.77;4.43;;;15.60;99.90;;;;;;4805686;29;20206;-82
2021/05/13 08:18:34;;;;;;;7.10;5.20;;;15.70;99.90;;;;;;4834850;29;20198;-81
2021/05/13 08:21:01;;;;;;;7.93;6.43;;;15.70;99.90;;;;;;4805567;29;20424;-79
2021/05/13 08:23:26;;;;;;;8.27;5.23;;;15.90;99.90;;;;;;4805435;29;20195;-81
2021/05/13 08:25:52;;;;;;;9.43;6.00;;;16.10;99.90;;;;;;4805054;29;20454;-79
2021/05/13 08:28:18;;;;;;;6.63;5.50;;;16.20;99.90;;;;;;4805982;29;20217;-81
2021/05/13 08:30:43;;;;;;;7.00;6.30;;;16.50;99.90;;;;;;4806027;29;20186;-79
2021/05/13 08:33:09;;;;;;;8.10;6.73;;;16.40;99.90;;;;;;4805845;29;20600;-80
2021/05/13 08:35:34;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;4805620;29;20205;-79
2021/05/13 08:38:00;;;;;;;7.00;6.30;;;16.60;99.90;;;;;;4805962;29;20198;-81
2021/05/13 08:40:25;;;;;;;4.93;4.33;;;17.00;99.90;;;;;;4805938;29;20197;-80
2021/05/13 08:42:51;;;;;;;6.50;4.03;;;17.20;99.90;;;;;;4805875;29;20190;-79
2021/05/13 08:45:17;;;;;;;4.53;4.00;;;16.90;99.90;;;;;;4805505;29;20210;-80
2021/05/13 08:47:46;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;4834964;29;20186;-80
2021/05/13 08:50:14;;;;;;;4.80;3.37;;;17.30;99.90;;;;;;4805989;29;20424;-81
2021/05/13 08:52:40;;;;;;;4.40;3.97;;;18.00;99.90;;;;;;4806093;29;20459;-80
2021/05/13 08:55:07;;;;;;;6.30;3.60;;;18.00;99.90;;;;;;4834438;29;20518;-80
2021/05/13 08:57:33;;;;;;;3.63;2.90;;;17.60;99.90;;;;;;4805763;29;20210;-80
2021/05/13 08:59:59;;;;;;;4.53;2.70;;;18.20;99.90;;;;;;4805846;29;20531;-81
2021/05/13 09:02:29;;;;;;;3.10;2.50;;;18.10;99.90;;;;;;4805751;29;20182;-78
2021/05/13 09:04:56;;;;;;;3.93;2.70;;;18.80;99.90;;;;;;4805525;29;20813;-80
2021/05/13 09:07:26;;;;;;;5.33;3.20;;;19.00;99.90;;;;;;4805660;29;20427;-82
2021/05/13 09:10:10;;;;;;;4.20;3.53;;;19.00;99.90;;;;;;4805501;29;20447;-83
2021/05/13 09:12:40;;;;;;;3.80;2.23;;;18.60;99.90;;;;;;4805496;29;20447;-79
2021/05/13 09:15:14;;;;;;;4.17;3.17;;;18.90;99.90;;;;;;4833516;29;20562;-83
2021/05/13 09:17:42;;;;;;;4.07;2.03;;;19.20;99.90;;;;;;4805609;29;20442;-82
2021/05/13 09:20:23;;;;;;;5.40;2.80;;;20.20;99.90;;;;;;4806134;29;20831;-80
2021/05/13 09:22:49;;;;;;;4.00;2.00;;;20.60;99.90;;;;;;4808873;29;20415;-78
2021/05/13 09:25:15;;;;;;;6.03;2.30;;;20.10;99.90;;;;;;4808349;29;20539;-79
2021/05/13 09:27:42;;;;;;;2.10;1.77;;;20.10;99.90;;;;;;4837857;29;20554;-80
2021/05/13 09:30:22;;;;;;;4.23;2.00;;;20.40;99.90;;;;;;4808670;29;20506;-82
2021/05/13 09:32:49;;;;;;;2.63;2.43;;;20.90;99.90;;;;;;4808672;29;20427;-80
2021/05/13 09:35:19;;;;;;;3.63;2.10;;;20.60;99.90;;;;;;4808172;29;20957;-80
2021/05/13 09:37:50;;;;;;;5.23;2.10;;;19.20;99.90;;;;;;4808787;29;20423;-80
2021/05/13 09:40:34;;;;;;;4.40;1.83;;;19.20;99.90;;;;;;4808794;29;20510;-80
2021/05/13 09:43:19;;;;;;;3.83;1.77;;;18.90;99.90;;;;;;4808720;29;20422;-80
2021/05/13 09:46:04;;;;;;;4.70;1.70;;;19.50;99.90;;;;;;4808295;29;20872;-79
2021/05/13 09:48:46;;;;;;;4.77;1.70;;;20.10;99.90;;;;;;4807343;29;20432;-79
2021/05/13 09:51:34;;;;;;;8.63;2.20;;;19.70;99.90;;;;;;4808425;29;20416;-79
2021/05/13 09:54:12;;;;;;;3.83;1.90;;;20.60;99.90;;;;;;4808126;29;20475;-80
2021/05/13 09:56:39;;;;;;;3.07;1.47;;;21.40;99.90;;;;;;4808076;29;20439;-79
2021/05/13 09:59:29;;;;;;;2.70;1.67;;;20.50;99.90;;;;;;4837393;29;20431;-80
2021/05/13 10:02:07;;;;;;;2.83;1.70;;;20.50;99.90;;;;;;4808062;29;20428;-80
2021/05/13 10:04:33;;;;;;;4.50;1.73;;;21.00;99.90;;;;;;4806445;29;20526;-80
2021/05/13 10:06:59;;;;;;;3.40;1.53;;;20.90;99.90;;;;;;4807989;29;20988;-78
2021/05/13 10:09:24;;;;;;;2.33;1.30;;;21.80;99.90;;;;;;4807790;29;20427;-80
2021/05/13 10:11:56;;;;;;;1.97;1.53;;;21.40;99.90;;;;;;4807757;29;20914;-79
2021/05/13 10:14:23;;;;;;;1.47;0.90;;;20.70;99.90;;;;;;4807727;29;20755;-79
2021/05/13 10:16:52;;;;;;;2.50;1.20;;;21.90;99.90;;;;;;4807816;29;20416;-79
2021/05/13 10:19:23;;;;;;;3.83;1.30;;;21.70;99.90;;;;;;4807909;29;20424;-78
2021/05/13 10:21:50;;;;;;;4.47;2.00;;;22.10;99.90;;;;;;4807817;29;20423;-78
2021/05/13 10:24:16;;;;;;;3.07;1.60;;;21.50;99.90;;;;;;4807349;29;20462;-78
2021/05/13 10:26:48;;;;;;;3.90;1.67;;;20.40;99.90;;;;;;4807452;29;20474;-80
2021/05/13 10:29:20;;;;;;;2.03;1.10;;;20.90;99.90;;;;;;4807688;29;20424;-79
2021/05/13 10:32:04;;;;;;;2.43;1.00;;;21.10;99.90;;;;;;4836193;29;20459;-79
2021/05/13 10:34:42;;;;;;;3.40;1.40;;;21.00;99.90;;;;;;4807216;29;20475;-80
2021/05/13 10:37:13;;;;;;;2.63;1.00;;;20.30;98.60;;;;;;4807565;29;20398;-81
2021/05/13 10:42:39;;;;;;;3.43;1.37;;;21.40;99.60;;;;;;4808336;29;20416;-79
2021/05/13 10:45:23;;;;;;;1.67;1.33;;;21.60;99.90;;;;;;4807904;29;20414;-79
2021/05/13 10:48:09;;;;;;;2.17;1.03;;;21.30;96.00;;;;;;4807903;29;20423;-78
2021/05/13 10:50:42;;;;;;;1.67;0.90;;;21.90;93.80;;;;;;4806563;29;20488;-77
2021/05/13 10:53:33;;;;;;;2.70;1.10;;;22.50;93.20;;;;;;4807403;29;20520;-77
2021/05/13 10:56:11;;;;;;;2.47;1.13;;;22.00;91.60;;;;;;4812337;29;20462;-77
2021/05/13 10:59:07;;;;;;;2.23;1.30;;;22.70;91.50;;;;;;4836272;29;20489;-77
2021/05/13 11:01:34;;;;;;;1.20;0.93;;;22.40;86.90;;;;;;4807053;29;20480;-77
2021/05/13 11:04:22;;;;;;;2.30;1.03;;;21.90;88.20;;;;;;4807062;29;20795;-77
2021/05/13 11:06:49;;;;;;;1.47;0.90;;;22.70;84.30;;;;;;4806709;29;20411;-76
2021/05/13 11:12:08;;;;;;;1.40;0.93;;;23.70;86.10;;;;;;4806779;29;20949;-79
2021/05/13 11:14:34;;;;;;;1.50;0.90;;;24.50;78.20;;;;;;4806155;29;20600;-75
2021/05/13 11:17:04;;;;;;;3.33;1.20;;;24.20;77.00;;;;;;4806628;29;20525;-76
2021/05/13 11:19:30;;;;;;;2.40;1.10;;;24.80;87.00;;;;;;4806829;29;20182;-76
2021/05/13 11:22:04;;;;;;;3.37;1.40;;;24.90;76.30;;;;;;4806723;29;20419;-76
2021/05/13 11:24:38;;;;;;;2.03;1.00;;;24.70;77.00;;;;;;4806375;29;20518;-77
2021/05/13 11:27:04;;;;;;;2.40;1.30;;;23.90;71.60;;;;;;4806547;29;20827;-76
2021/05/13 11:29:48;;;;;;;4.70;1.17;;;23.30;75.10;;;;;;4806711;29;20434;-78
2021/05/13 11:32:15;;;;;;;3.40;1.10;;;23.30;79.90;;;;;;4806793;29;20438;-76
2021/05/13 11:34:43;;;;;;;4.13;1.00;;;24.10;80.40;;;;;;4806042;29;20471;-78
2021/05/13 11:37:08;;;;;;;1.90;0.97;;;24.70;81.50;;;;;;4806443;29;20459;-76
2021/05/13 11:39:34;;;;;;;2.03;0.80;;;24.70;81.00;;;;;;4806516;29;20848;-78
2021/05/13 11:42:01;;;;;;;2.50;1.03;;;23.90;77.60;;;;;;4806476;29;20198;-80
2021/05/13 11:44:27;;;;;;;3.67;1.00;;;23.90;84.00;;;;;;4806187;29;20182;-79
2021/05/13 11:46:53;;;;;;;1.50;1.00;;;24.00;79.10;;;;;;4806595;29;20427;-79
2021/05/13 11:49:19;;;;;;;1.83;0.90;;;23.20;71.60;;;;;;4805242;29;20964;-80
2021/05/13 11:51:44;;;;;;;2.13;0.90;;;23.30;75.80;;;;;;4806576;29;20538;-81
2021/05/13 11:54:10;;;;;;;2.40;1.10;;;24.50;81.60;;;;;;4835236;29;20221;-79
2021/05/13 11:56:38;;;;;;;2.20;1.07;;;25.00;80.60;;;;;;4805933;29;20205;-81
2021/05/13 11:59:09;;;;;;;1.70;0.97;;;25.40;78.80;;;;;;4806125;29;20598;-79
2021/05/13 12:01:45;;;;;;;4.47;0.90;;;25.30;74.50;;;;;;4806263;29;20443;-80
2021/05/13 12:04:20;;;;;;;2.10;1.17;;;24.90;74.90;;;;;;4805999;29;20891;-82
2021/05/13 12:06:49;;;;;;;2.77;1.13;;;24.40;74.00;;;;;;4806253;29;20425;-81
2021/05/13 12:09:20;;;;;;;2.53;1.47;;;23.90;87.60;;;;;;4806099;29;20416;-80
2021/05/13 12:11:46;;;;;;;6.40;1.57;;;23.80;87.00;;;;;;4806205;29;20841;-80
2021/05/13 12:14:16;;;;;;;4.90;1.30;;;23.30;88.20;;;;;;4805730;29;20494;-80
2021/05/13 12:16:42;;;;;;;4.40;1.40;;;23.30;87.00;;;;;;4805978;29;20435;-81
2021/05/13 12:19:10;;;;;;;2.73;1.90;;;23.20;87.40;;;;;;4805919;29;20422;-79
2021/05/13 12:21:38;;;;;;;1.43;1.20;;;22.80;86.20;;;;;;4805847;29;20427;-81
2021/05/13 12:24:08;;;;;;;3.97;2.00;;;22.40;86.70;;;;;;4805939;29;20419;-79
2021/05/13 12:26:36;;;;;;;2.10;1.50;;;22.60;87.00;;;;;;4805805;29;20451;-79
2021/05/13 12:29:04;;;;;;;3.87;1.73;;;22.40;88.90;;;;;;4806028;29;20433;-80
2021/05/13 12:31:35;;;;;;;4.63;1.60;;;22.20;90.20;;;;;;4805685;29;20506;-79
2021/05/13 12:34:04;;;;;;;5.73;1.90;;;22.50;91.40;;;;;;4819589;29;20475;-79
2021/05/13 12:36:39;;;;;;;3.90;1.40;;;22.40;91.40;;;;;;4805847;29;20440;-80
2021/05/13 12:39:06;;;;;;;2.40;1.30;;;22.40;93.50;;;;;;4806096;29;20423;-79
2021/05/13 12:41:32;;;;;;;2.10;1.33;;;22.30;92.30;;;;;;4805872;29;20423;-82
2021/05/13 12:44:16;;;;;;;3.00;1.60;;;21.90;93.90;;;;;;4805818;29;20431;-79
2021/05/13 12:46:47;;;;;;;2.90;1.37;;;21.50;93.00;;;;;;4806138;29;20547;-80
2021/05/13 12:49:27;;;;;;;3.63;1.40;;;21.50;93.00;;;;;;4805928;29;20427;-79
2021/05/13 12:52:05;;;;;;;2.10;1.47;;;21.80;91.50;;;;;;4805821;29;21031;-80
2021/05/13 12:54:32;;;;;;;3.40;1.83;;;21.50;91.80;;;;;;4806121;29;20463;-80
2021/05/13 12:57:10;;;;;;;4.33;1.30;;;21.20;93.30;;;;;;4838460;29;20439;-81