Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:59;;;;;;;0.10;0.10;;;;;;;22.29;46.28;101996.94;5129348;28;20078;-35
2022/06/17 00:03:27;;;;;;;0.10;0.10;;;;;;;22.27;46.21;101993.59;5126752;27;20528;-36
2022/06/17 00:05:55;;;;;;;0.10;0.10;;;;;;;22.27;46.24;101987.22;5129242;27;20047;-34
2022/06/17 00:08:27;;;;;;;0.10;0.10;;;;;;;22.27;46.21;101984.44;5108133;27;20079;-37
2022/06/17 00:10:53;;;;;;;0.10;0.10;;;;;;;22.27;46.35;101985.28;5112365;28;20427;-35
2022/06/17 00:13:19;;;;;;;0.10;0.10;;;;;;;22.26;46.31;101988.34;5094046;27;20093;-35
2022/06/17 00:15:45;;;;;;;0.10;0.10;;;;;;;22.27;46.35;101990.00;5111682;28;20070;-35
2022/06/17 00:18:12;;;;;;;0.10;0.10;;;;;;;22.26;46.33;101986.38;5123418;27;20470;-35
2022/06/17 00:20:38;;;;;;;0.10;0.10;;;;;;;22.27;46.32;101981.66;5128140;27;20085;-33
2022/06/17 00:23:10;;;;;;;0.10;0.10;;;;;;;22.26;46.43;101977.25;5129607;27;20074;-36
2022/06/17 00:25:36;;;;;;;0.10;0.10;;;;;;;22.26;46.35;101972.53;5111869;27;20078;-33
2022/06/17 00:28:02;;;;;;;0.10;0.10;;;;;;;22.27;46.29;101976.13;5124666;27;20054;-36
2022/06/17 00:30:30;;;;;;;0.10;0.10;;;;;;;22.28;46.27;101977.81;5128464;27;20074;-34
2022/06/17 00:32:58;;;;;;;0.10;0.10;;;;;;;22.27;46.30;101973.34;5109768;28;20075;-34
2022/06/17 00:35:28;;;;;;;0.10;0.10;;;;;;;22.26;46.34;101975.28;5129051;27;20100;-35
2022/06/17 00:37:54;;;;;;;0.10;0.10;;;;;;;22.26;46.49;101975.28;5108108;28;20151;-35
2022/06/17 00:40:23;;;;;;;0.10;0.10;;;;;;;22.27;46.31;101976.94;5115033;28;20125;-35
2022/06/17 00:42:49;;;;;;;0.10;0.10;;;;;;;22.26;46.44;101975.28;5109762;27;20082;-33
2022/06/17 00:45:33;;;;;;;0.10;0.10;;;;;;;22.26;46.31;101980.00;5122216;27;20096;-35
2022/06/17 00:48:20;;;;;;;0.10;0.10;;;;;;;22.26;46.43;101991.94;5125562;27;20130;-36
2022/06/17 00:51:09;;;;;;;0.10;0.10;;;;;;;22.26;46.39;101982.78;5111393;27;20086;-35
2022/06/17 00:53:43;;;;;;;0.10;0.10;;;;;;;22.26;46.59;101980.00;5111759;28;20070;-35
2022/06/17 00:56:30;;;;;;;0.10;0.10;;;;;;;22.26;46.30;101968.91;5129431;28;20575;-35
2022/06/17 00:59:07;;;;;;;0.10;0.10;;;;;;;22.26;46.41;101972.53;5111926;28;20188;-34
2022/06/17 01:01:50;;;;;;;0.10;0.10;;;;;;;22.26;46.26;101977.25;5125381;27;20545;-35
2022/06/17 01:04:20;;;;;;;0.10;0.10;;;;;;;22.25;46.33;101981.13;5127357;27;20393;-36
2022/06/17 01:06:50;;;;;;;0.10;0.10;;;;;;;22.26;46.37;101985.56;5111460;27;20071;-37
2022/06/17 01:12:10;;;;;;;0.10;0.10;;;;;;;22.25;46.34;101990.28;5114267;27;20133;-35
2022/06/17 01:14:38;;;;;;;0.10;0.10;;;;;;;22.25;46.43;101992.22;5128012;27;20130;-36
2022/06/17 01:17:04;;;;;;;0.10;0.10;;;;;;;22.24;46.39;101988.63;5128606;27;20086;-37
2022/06/17 01:19:39;;;;;;;0.10;0.10;;;;;;;22.26;46.36;101985.56;5128853;27;20615;-35
2022/06/17 01:25:13;;;;;;;0.10;0.10;;;;;;;22.24;46.48;101983.06;5167239;27;20628;-37
2022/06/17 01:27:41;;;;;;;0.10;0.10;;;;;;;22.25;46.35;101976.41;5146821;27;20070;-36
2022/06/17 01:30:11;;;;;;;0.10;0.10;;;;;;;22.24;46.42;101985.84;5146566;27;20074;-33
2022/06/17 01:32:42;;;;;;;0.10;0.10;;;;;;;22.26;46.41;102002.22;5146184;27;20074;-34
2022/06/17 01:35:09;;;;;;;0.10;0.10;;;;;;;22.25;46.35;101995.84;5128665;27;20127;-38
2022/06/17 01:37:34;;;;;;;0.10;0.10;;;;;;;22.24;46.28;101999.72;5142853;27;20777;-35
2022/06/17 01:40:01;;;;;;;0.10;0.10;;;;;;;22.25;46.69;102001.38;5147374;27;20043;-36
2022/06/17 01:42:27;;;;;;;0.10;0.10;;;;;;;22.25;46.46;101995.00;5139638;27;20117;-34
2022/06/17 01:44:54;;;;;;;0.10;0.10;;;;;;;22.25;46.37;102001.38;5135243;27;20070;-33
2022/06/17 01:47:22;;;;;;;0.10;0.10;;;;;;;22.24;46.43;101996.94;5132985;27;20069;-35
2022/06/17 01:49:49;;;;;;;;;;;;;;;22.24;46.39;101999.72;5134148;27;20101;-35
2022/06/17 01:52:23;;;;;;;0.10;0.10;;;;;;;22.23;46.43;101986.09;5140777;27;20034;-34
2022/06/17 01:54:54;;;;;;;0.10;0.10;;;;;;;22.24;46.47;101985.03;5136016;27;20142;-38
2022/06/17 01:57:23;;;;;;;0.10;0.10;;;;;;;22.24;46.29;101980.31;5115430;27;20547;-36
2022/06/17 01:59:53;;;;;;;0.10;0.10;;;;;;;22.24;46.37;101983.06;5113702;27;20134;-36
2022/06/17 02:02:19;;;;;;;0.10;0.10;;;;;;;22.24;46.40;101983.06;5134572;27;20851;-38
2022/06/17 02:04:48;;;;;;;0.10;0.10;;;;;;;22.24;46.46;101996.94;5136192;27;20082;-37
2022/06/17 02:07:24;;;;;;;0.10;0.10;;;;;;;22.23;46.37;101989.72;5104423;27;20062;-35
2022/06/17 02:09:49;;;;;;;0.10;0.10;;;;;;;22.24;46.43;101996.13;5117680;27;20314;-36
2022/06/17 02:12:17;;;;;;;0.10;0.10;;;;;;;22.24;46.46;101996.13;5137397;27;20470;-36
2022/06/17 02:14:45;;;;;;;0.10;0.10;;;;;;;22.24;46.55;101996.94;5114083;27;20100;-36
2022/06/17 02:17:10;;;;;;;0.10;0.10;;;;;;;22.24;46.54;101999.72;5131629;27;20079;-37
2022/06/17 02:19:37;;;;;;;0.10;0.10;;;;;;;22.24;46.37;102001.66;5132199;27;20047;-37
2022/06/17 02:22:07;;;;;;;0.10;0.10;;;;;;;22.24;46.51;101993.34;5130961;27;20065;-35
2022/06/17 02:24:34;;;;;;;0.10;0.10;;;;;;;22.24;46.45;101999.72;5116535;27;20086;-35
2022/06/17 02:27:01;;;;;;;0.10;0.10;;;;;;;22.23;46.41;102000.81;5134713;27;20436;-35
2022/06/17 02:29:30;;;;;;;0.10;0.10;;;;;;;22.23;46.47;101989.72;5116390;27;20481;-37
2022/06/17 02:31:57;;;;;;;0.10;0.10;;;;;;;22.23;46.40;101989.72;5115604;27;20081;-33
2022/06/17 02:34:23;;;;;;;0.10;0.10;;;;;;;22.24;46.39;101998.91;5130726;27;20075;-36
2022/06/17 02:36:53;;;;;;;0.10;0.10;;;;;;;22.24;46.45;101996.94;5119307;28;20040;-33
2022/06/17 02:39:19;;;;;;;0.10;0.10;;;;;;;22.24;46.51;102001.66;5099309;28;20067;-36
2022/06/17 02:41:46;;;;;;;0.10;0.10;;;;;;;22.22;46.48;102004.69;5125250;28;20134;-34
2022/06/17 02:44:20;;;;;;;0.00;0.00;;;;;;;22.23;46.37;102008.31;5120085;28;20074;-33
2022/06/17 02:46:48;;;;;;;0.10;0.10;;;;;;;22.23;46.40;102016.63;5122198;28;20046;-34
2022/06/17 02:49:16;;;;;;;0.10;0.10;;;;;;;22.23;46.41;102011.06;5121835;27;20071;-33
2022/06/17 02:51:43;;;;;;;0.10;0.10;;;;;;;22.23;46.46;102019.41;5108688;28;20044;-34
2022/06/17 02:54:14;;;;;;;0.10;0.10;;;;;;;22.23;46.65;102009.13;5103450;28;20094;-35
2022/06/17 02:56:44;;;;;;;0.10;0.10;;;;;;;22.22;46.49;102015.81;5126572;28;20426;-36
2022/06/17 02:59:35;;;;;;;0.10;0.10;;;;;;;22.23;46.52;102002.75;5097388;28;20081;-34
2022/06/17 03:02:09;;;;;;;0.10;0.10;;;;;;;22.21;46.51;102014.13;5107229;28;20156;-34
2022/06/17 03:04:35;;;;;;;0.10;0.10;;;;;;;22.23;46.43;102011.06;5103053;28;20402;-34
2022/06/17 03:07:01;;;;;;;0.10;0.10;;;;;;;22.23;46.63;102008.31;5125397;28;20488;-35
2022/06/17 03:09:30;;;;;;;0.10;0.10;;;;;;;22.23;46.44;102013.84;5080587;28;20134;-32
2022/06/17 03:14:37;;;;;;;0.10;0.10;;;;;;;22.22;46.58;102006.66;5182208;27;20193;-32
2022/06/17 03:17:07;;;;;;;0.10;0.10;;;;;;;22.23;46.56;102005.53;5167479;27;20081;-38
2022/06/17 03:19:36;;;;;;;0.10;0.10;;;;;;;22.23;46.48;102011.06;5167174;27;20137;-34
2022/06/17 03:22:09;;;;;;;;;;;;;;;22.21;46.38;102005.81;5168807;27;20066;-37
2022/06/17 03:24:43;;;;;;;0.10;0.10;;;;;;;22.20;46.61;102004.16;5166969;27;20006;-38
2022/06/17 03:27:14;;;;;;;0.10;0.10;;;;;;;22.20;46.72;102004.16;5133689;27;20073;-38
2022/06/17 03:29:41;;;;;;;0.00;0.00;;;;;;;22.22;46.51;102014.97;5147800;27;20076;-35
2022/06/17 03:32:11;;;;;;;0.10;0.10;;;;;;;22.21;46.49;102011.38;5167281;27;20073;-34
2022/06/17 03:34:44;;;;;;;0.10;0.10;;;;;;;22.20;46.50;102015.25;5166889;27;20047;-36
2022/06/17 03:37:31;;;;;;;0.10;0.10;;;;;;;22.21;46.59;102013.31;5166133;27;20157;-36
2022/06/17 03:40:03;;;;;;;0.10;0.10;;;;;;;22.21;46.48;102018.84;5166589;27;20164;-37
2022/06/17 03:42:33;;;;;;;0.10;0.10;;;;;;;22.22;46.56;102009.41;5163189;27;20093;-34
2022/06/17 03:45:05;;;;;;;0.10;0.10;;;;;;;22.20;46.51;102004.16;5158624;27;20524;-36
2022/06/17 03:47:41;;;;;;;0.10;0.10;;;;;;;22.21;46.46;102002.22;5137980;27;20485;-38
2022/06/17 03:50:19;;;;;;;0.10;0.10;;;;;;;22.19;46.57;102005.28;5162600;27;20095;-36
2022/06/17 03:52:52;;;;;;;0.10;0.10;;;;;;;22.19;46.46;102016.38;5156391;27;20043;-37
2022/06/17 03:55:19;;;;;;;0.10;0.10;;;;;;;22.20;46.41;102011.66;5121313;27;20119;-37
2022/06/17 03:57:48;;;;;;;0.10;0.10;;;;;;;22.19;46.55;102016.38;5151833;27;20082;-35
2022/06/17 04:00:18;;;;;;;0.10;0.10;;;;;;;22.20;46.48;102017.19;5120169;27;20125;-37
2022/06/17 04:02:44;;;;;;;0.10;0.10;;;;;;;22.21;46.48;102024.41;5154395;27;20146;-35
2022/06/17 04:05:14;;;;;;;0.10;0.10;;;;;;;22.20;46.56;102023.59;5159560;27;20081;-36
2022/06/17 04:07:40;;;;;;;0.10;0.10;;;;;;;22.22;46.53;102026.06;5149326;27;20086;-35
2022/06/17 04:10:06;;;;;;;0.10;0.10;;;;;;;22.21;46.47;102025.25;5157255;27;20439;-38
2022/06/17 04:12:32;;;;;;;0.10;0.10;;;;;;;22.20;46.54;102033.84;5156518;27;20121;-36
2022/06/17 04:15:05;;;;;;;0.10;0.10;;;;;;;22.20;46.47;102031.06;5153800;27;20039;-34
2022/06/17 04:17:40;;;;;;;0.10;0.10;;;;;;;22.20;46.54;102034.69;5154319;27;20500;-37
2022/06/17 04:20:28;;;;;;;0.10;0.10;;;;;;;22.21;46.40;102047.44;5131868;27;20074;-35
2022/06/17 04:22:57;;;;;;;0.10;0.10;;;;;;;22.20;46.48;102045.78;5138738;27;20148;-36
2022/06/17 04:25:31;;;;;;;;;;;;;;;22.21;46.50;102038.28;5128070;27;20070;-38
2022/06/17 04:27:59;;;;;;;0.10;0.10;;;;;;;22.20;46.56;102042.19;5143087;27;20362;-37
2022/06/17 04:30:30;;;;;;;0.10;0.10;;;;;;;22.21;46.51;102043.84;5144616;27;20330;-36
2022/06/17 04:33:01;;;;;;;0.10;0.10;;;;;;;22.19;46.59;102046.88;5121627;27;20528;-35
2022/06/17 04:35:27;;;;;;;0.10;0.10;;;;;;;22.20;46.62;102044.94;5123881;27;20070;-36
2022/06/17 04:37:52;;;;;;;0.10;0.10;;;;;;;22.19;46.52;102034.94;5141036;27;20070;-34
2022/06/17 04:40:31;;;;;;;0.10;0.10;;;;;;;22.20;46.58;102036.63;5143076;27;20047;-38
2022/06/17 04:42:58;;;;;;;0.10;0.10;;;;;;;22.20;46.53;102037.44;5144265;27;20166;-36
2022/06/17 04:45:26;;;;;;;0.10;0.10;;;;;;;22.21;46.62;102047.44;5142603;27;20081;-38
2022/06/17 04:47:52;;;;;;;;;;;;;;;22.21;46.54;102049.38;5110599;27;20555;-34
2022/06/17 04:50:21;;;;;;;0.10;0.10;;;;;;;22.19;46.64;102049.66;5142097;27;19923;-35
2022/06/17 04:52:49;;;;;;;0.10;0.10;;;;;;;22.19;46.56;102046.03;5123348;27;20813;-34
2022/06/17 04:55:21;;;;;;;0.10;0.10;;;;;;;22.17;46.59;102046.31;5139866;27;20130;-33
2022/06/17 04:57:48;;;;;;;0.10;0.10;;;;;;;22.20;46.55;102047.72;5118810;27;20039;-34
2022/06/17 05:00:18;;;;;;;0.10;0.10;;;;;;;22.19;46.60;102043.25;5141405;27;20074;-34
2022/06/17 05:02:44;;;;;;;0.10;0.10;;;;;;;22.18;46.63;102047.16;5118863;27;20136;-36
2022/06/17 05:05:13;;;;;;;0.10;0.10;;;;;;;22.18;46.59;102044.38;5120133;27;20462;-33
2022/06/17 05:07:44;;;;;;;0.10;0.10;;;;;;;22.19;46.47;102043.25;5123937;27;20482;-35
2022/06/17 05:10:32;;;;;;;0.00;0.00;;;;;;;22.18;46.59;102038.81;5136280;27;20095;-34
2022/06/17 05:13:05;;;;;;;0.10;0.10;;;;;;;22.18;46.58;102041.59;5137338;27;20127;-35
2022/06/17 05:15:31;;;;;;;0.10;0.10;;;;;;;22.18;46.56;102036.03;5137903;27;20096;-34
2022/06/17 05:17:56;;;;;;;0.10;0.10;;;;;;;22.19;46.47;102035.78;5134168;27;20047;-35
2022/06/17 05:20:24;;;;;;;0.10;0.10;;;;;;;22.19;46.48;102037.72;5136583;27;20039;-37
2022/06/17 05:22:56;;;;;;;0.10;0.10;;;;;;;22.18;46.54;102041.59;5139025;27;20133;-33
2022/06/17 05:25:25;;;;;;;0.10;0.10;;;;;;;22.18;46.54;102041.59;5138769;27;20081;-36
2022/06/17 05:27:50;;;;;;;0.10;0.10;;;;;;;22.18;46.49;102033.28;5139879;27;20117;-37
2022/06/17 05:30:16;;;;;;;0.10;0.10;;;;;;;22.17;46.61;102031.63;5136397;27;20062;-34
2022/06/17 05:32:45;;;;;;;0.10;0.10;;;;;;;22.17;46.67;102031.63;5141580;27;20126;-35
2022/06/17 05:35:11;;;;;;;0.10;0.10;;;;;;;22.18;46.59;102024.94;5121388;27;20738;-38
2022/06/17 05:37:37;;;;;;;0.10;0.10;;;;;;;22.18;46.54;102030.50;5118713;27;20139;-37
2022/06/17 05:40:03;;;;;;;0.10;0.10;;;;;;;22.18;46.53;102022.19;5120577;27;20039;-35
2022/06/17 05:42:29;;;;;;;0.10;0.10;;;;;;;22.17;46.52;102026.91;5133956;27;20083;-37
2022/06/17 05:44:55;;;;;;;0.10;0.10;;;;;;;22.19;46.51;102018.28;5130681;27;20077;-33
2022/06/17 05:47:21;;;;;;;0.10;0.10;;;;;;;22.17;46.60;102026.91;5114071;27;20088;-36
2022/06/17 05:49:46;;;;;;;0.10;0.10;;;;;;;22.17;46.48;102015.78;5131927;27;20046;-37
2022/06/17 05:52:12;;;;;;;0.10;0.10;;;;;;;22.18;46.61;102013.84;5131945;27;20286;-35
2022/06/17 05:54:38;;;;;;;0.10;0.10;;;;;;;22.17;46.48;102018.56;5127695;27;20050;-34
2022/06/17 05:57:04;;;;;;;0.10;0.10;;;;;;;22.17;46.60;102021.34;5129817;27;20145;-36
2022/06/17 05:59:30;;;;;;;0.10;0.10;;;;;;;22.18;46.54;102022.19;5127146;27;20039;-36
2022/06/17 06:01:56;;;;;;;0.10;0.10;;;;;;;22.18;46.56;102024.94;5129989;27;20133;-36
2022/06/17 06:04:21;;;;;;;0.10;0.10;;;;;;;22.19;46.44;102027.47;5127202;27;20058;-37
2022/06/17 06:06:48;;;;;;;0.10;0.10;;;;;;;22.19;46.47;102023.84;5129842;27;21550;-35
2022/06/17 06:09:13;;;;;;;0.10;0.10;;;;;;;22.19;46.48;102021.91;5129435;27;20465;-38
2022/06/17 06:11:39;;;;;;;0.10;0.10;;;;;;;22.18;46.57;102019.41;5111014;27;20043;-36
2022/06/17 06:14:05;;;;;;;0.10;0.10;;;;;;;22.19;46.55;102015.50;5132059;27;20047;-37
2022/06/17 06:16:31;;;;;;;0.10;0.10;;;;;;;22.19;46.39;102010.81;5111693;27;20170;-35
2022/06/17 06:18:56;;;;;;;0.10;0.10;;;;;;;22.18;46.48;102008.31;5130313;27;20043;-34
2022/06/17 06:21:22;;;;;;;0.10;0.10;;;;;;;22.17;46.68;101999.16;5133329;27;20494;-34
2022/06/17 06:23:48;;;;;;;0.10;0.10;;;;;;;22.20;46.63;102008.88;5111046;27;20080;-36
2022/06/17 06:26:16;;;;;;;0.10;0.10;;;;;;;22.19;46.61;102024.69;5134569;27;20130;-38
2022/06/17 06:28:42;;;;;;;0.10;0.10;;;;;;;22.19;46.69;102026.59;5114477;27;20175;-37
2022/06/17 06:31:26;;;;;;;0.10;0.10;;;;;;;22.19;46.66;102023.84;5113368;27;20047;-37
2022/06/17 06:33:53;;;;;;;0.10;0.10;;;;;;;22.19;46.42;102021.91;5109399;27;20100;-37
2022/06/17 06:36:18;;;;;;;0.10;0.10;;;;;;;22.18;46.92;102016.63;5114395;27;20133;-33
2022/06/17 06:38:44;;;;;;;0.10;0.10;;;;;;;22.11;47.41;102016.03;5132215;27;20047;-39
2022/06/17 06:41:10;;;;;;;0.10;0.10;;;;;;;22.00;48.27;102018.78;5116798;27;20047;-41
2022/06/17 06:43:35;;;;;;;0.10;0.10;;;;;;;21.90;48.63;102013.22;5133032;27;20100;-41
2022/06/17 06:46:06;;;;;;;0.10;0.10;;;;;;;21.78;48.92;102004.31;5125437;27;20764;-41
2022/06/17 06:48:32;;;;;;;0.10;0.10;;;;;;;21.87;48.91;102007.38;5119081;27;20160;-41
2022/06/17 06:50:57;;;;;;;0.10;0.10;;;;;;;21.85;49.63;102001.25;5111038;27;20044;-41
2022/06/17 06:53:23;;;;;;;0.10;0.10;;;;;;;21.89;49.57;102006.00;5133630;27;20088;-42
2022/06/17 06:55:49;;;;;;;0.10;0.10;;;;;;;21.92;49.80;102001.84;5131205;27;20051;-41
2022/06/17 06:58:18;;;;;;;0.10;0.10;;;;;;;21.91;50.15;102002.94;5128485;27;20051;-41
2022/06/17 07:00:46;;;;;;;0.10;0.10;;;;;;;21.81;50.08;102006.53;5098143;27;20147;-42
2022/06/17 07:03:13;;;;;;;0.10;0.10;;;;;;;21.88;49.61;102017.34;5110844;27;20039;-41
2022/06/17 07:05:41;;;;;;;0.10;0.10;;;;;;;21.87;50.34;102018.47;5120830;27;20134;-41
2022/06/17 07:08:10;;;;;;;0.10;0.10;;;;;;;21.86;50.15;102014.88;5125425;27;20133;-42
2022/06/17 07:10:36;;;;;;;0.10;0.10;;;;;;;21.81;49.09;102014.03;5109587;27;20309;-41
2022/06/17 07:13:02;;;;;;;0.20;0.20;;;;;;;21.67;48.94;102020.06;5129211;27;20093;-41
2022/06/17 07:15:29;;;;;;;0.10;0.10;;;;;;;21.67;48.68;102017.28;5091224;27;20085;-40
2022/06/17 07:17:59;;;;;;;0.10;0.10;;;;;;;21.67;48.56;102024.75;5107840;27;20137;-41
2022/06/17 07:20:26;;;;;;;0.10;0.10;;;;;;;21.64;47.99;102023.38;5110098;27;20150;-43
2022/06/17 07:22:52;;;;;;;0.10;0.10;;;;;;;21.74;47.80;102023.41;5111063;27;20532;-43
2022/06/17 07:25:19;;;;;;;0.10;0.10;;;;;;;21.89;47.44;102010.69;5133667;27;20042;-42
2022/06/17 07:27:45;;;;;;;0.10;0.10;;;;;;;21.85;47.56;102015.13;5134412;27;20082;-42
2022/06/17 07:30:15;;;;;;;0.10;0.10;;;;;;;21.80;47.87;102013.16;5116345;27;20047;-42
2022/06/17 07:32:42;;;;;;;0.10;0.10;;;;;;;21.78;47.54;102021.78;5134970;27;20123;-41
2022/06/17 07:35:09;;;;;;;0.10;0.10;;;;;;;21.70;47.85;102022.28;5133116;27;20046;-42
2022/06/17 07:40:20;;;;;;;0.10;0.10;;;;;;;21.98;47.97;102023.78;5111459;27;20093;-42
2022/06/17 07:42:46;;;;;;;0.10;0.10;;;;;;;22.07;47.61;102023.25;5133967;27;20075;-43
2022/06/17 07:45:15;;;;;;;0.10;0.10;;;;;;;22.02;47.67;102024.91;5134175;27;20057;-42
2022/06/17 07:47:42;;;;;;;0.10;0.10;;;;;;;22.00;47.84;102027.09;5132663;27;20246;-41
2022/06/17 07:50:11;;;;;;;0.10;0.10;;;;;;;22.03;48.16;102025.72;5131746;27;20070;-42
2022/06/17 07:52:37;;;;;;;0.10;0.10;;;;;;;22.10;47.78;102031.00;5131539;27;20075;-42
2022/06/17 07:55:04;;;;;;;0.10;0.10;;;;;;;22.15;47.60;102033.81;5139318;27;20046;-41
2022/06/17 07:57:35;;;;;;;0.10;0.10;;;;;;;22.15;47.37;102026.34;5132355;27;20043;-42
2022/06/17 08:00:04;;;;;;;0.10;0.10;;;;;;;22.08;47.55;102022.13;5130249;27;20261;-42
2022/06/17 08:02:30;;;;;;;0.20;0.20;;;;;;;22.04;47.54;102019.06;5114564;27;20081;-41
2022/06/17 08:04:56;;;;;;;0.10;0.10;;;;;;;22.01;47.47;102016.84;5131284;27;20055;-41
2022/06/17 08:07:21;;;;;;;0.10;0.10;;;;;;;22.10;47.36;102019.91;5133125;27;20039;-39
2022/06/17 08:09:47;;;;;;;0.10;0.10;;;;;;;22.20;47.40;102012.47;5127844;27;20047;-43
2022/06/17 08:12:13;;;;;;;0.10;0.10;;;;;;;22.20;47.93;102018.03;5135005;27;20099;-41
2022/06/17 08:14:46;;;;;;;0.10;0.10;;;;;;;22.12;48.14;102007.47;5128135;27;20047;-41
2022/06/17 08:17:14;;;;;;;0.10;0.10;;;;;;;22.17;47.99;102013.03;5113838;27;20071;-44
2022/06/17 08:19:41;;;;;;;0.10;0.10;;;;;;;22.45;48.04;102002.50;5114074;27;20188;-34
2022/06/17 08:22:07;;;;;;;0.10;0.10;;;;;;;22.57;47.77;102007.78;5117219;27;20141;-36
2022/06/17 08:24:33;;;;;;;0.10;0.10;;;;;;;22.62;47.30;101993.88;5109141;27;20066;-36
2022/06/17 08:26:58;;;;;;;0.10;0.10;;;;;;;22.64;47.19;101998.06;5107262;27;20066;-37
2022/06/17 08:29:26;;;;;;;0.10;0.10;;;;;;;22.55;47.18;101994.19;5105660;27;20503;-46
2022/06/17 08:34:57;;;;;;;0.10;0.10;;;;;;;22.44;48.00;101998.88;5109130;27;20330;-34
2022/06/17 08:37:23;;;;;;;0.10;0.10;;;;;;;22.40;47.95;101995.00;5130520;27;20039;-33
2022/06/17 08:39:49;;;;;;;0.10;0.10;;;;;;;22.41;48.12;101988.38;5135371;27;20075;-37
2022/06/17 08:42:54;;;;;;;0.10;0.10;;;;;;;22.32;48.05;101984.44;5132571;27;20054;-36
2022/06/17 08:45:32;;;;;;;0.10;0.10;;;;;;;22.32;48.23;101980.84;5119592;27;20426;-37
2022/06/17 08:48:32;;;;;;;0.20;0.20;;;;;;;22.27;48.35;101974.19;5136868;27;20134;-36
2022/06/17 08:51:29;;;;;;;0.10;0.10;;;;;;;22.30;48.67;101981.13;5121711;27;20043;-35
2022/06/17 08:54:34;;;;;;;0.10;0.10;;;;;;;22.28;48.57;101975.88;5122457;27;20466;-35
2022/06/17 08:57:23;;;;;;;0.32;0.32;;;;;;;22.20;48.65;101978.34;5110575;27;20488;-36
2022/06/17 09:00:01;;;;;;;0.10;0.10;;;;;;;22.38;48.32;101974.19;5132589;27;20046;-36
2022/06/17 09:02:40;;;;;;;0.10;0.10;;;;;;;22.48;47.84;101976.97;5139758;27;20453;-36
2022/06/17 09:05:23;;;;;;;0.10;0.10;;;;;;;22.60;46.48;101980.28;5142704;27;20070;-39
2022/06/17 09:08:28;;;;;;;0.10;0.10;;;;;;;22.69;45.82;101970.28;5137723;27;20042;-36
2022/06/17 09:11:21;;;;;;;0.10;0.10;;;;;;;22.58;45.13;101976.13;5109864;27;20488;-35
2022/06/17 09:13:54;;;;;;;0.10;0.10;;;;;;;;;;5123196;27;20082;-36
2022/06/17 09:16:48;;;;;;;0.10;0.10;;;;;;;22.49;45.10;101968.34;5128509;27;20133;-35
2022/06/17 09:19:18;;;;;;;0.10;0.10;;;;;;;22.46;45.35;101970.88;5113274;27;20079;-37
2022/06/17 09:21:50;;;;;;;0.10;0.10;;;;;;;22.47;45.70;101970.59;5117808;27;20035;-37
2022/06/17 09:24:20;;;;;;;0.10;0.10;;;;;;;22.47;45.73;101967.81;5117057;27;20185;-37
2022/06/17 09:26:54;;;;;;;0.10;0.10;;;;;;;22.63;45.45;101976.13;5113100;27;20153;-39
2022/06/17 09:29:26;;;;;;;0.10;0.10;;;;;;;22.72;44.72;101963.34;5132902;27;20134;-35
2022/06/17 09:31:58;;;;;;;0.10;0.10;;;;;;;22.97;44.38;101966.13;5110797;27;20172;-36
2022/06/17 09:34:47;;;;;;;0.20;0.20;;;;;;;23.20;44.61;101964.66;5132585;27;20095;-36
2022/06/17 09:37:35;;;;;;;0.10;0.10;;;;;;;23.30;44.63;101958.22;5113005;27;20573;-38
2022/06/17 09:40:26;;;;;;;0.10;0.10;;;;;;;23.30;44.65;101961.00;5100879;27;20078;-34
2022/06/17 09:43:14;;;;;;;0.10;0.10;;;;;;;23.24;44.18;101962.13;5116626;27;20130;-45
2022/06/17 09:45:47;;;;;;;0.10;0.10;;;;;;;23.01;42.75;101956.09;5117356;27;20165;-34
2022/06/17 09:48:26;;;;;;;0.10;0.10;;;;;;;23.01;42.40;101958.88;5132943;27;20453;-35
2022/06/17 09:50:56;;;;;;;0.10;0.10;;;;;;;22.93;42.06;101962.22;5109160;27;20137;-46
2022/06/17 09:53:26;;;;;;;0.10;0.10;;;;;;;23.02;42.01;101946.66;5128954;27;20129;-39
2022/06/17 09:55:57;;;;;;;0.10;0.10;;;;;;;23.14;42.26;101943.53;5127840;27;20086;-41
2022/06/17 09:58:30;;;;;;;0.10;0.10;;;;;;;23.26;42.66;101946.00;5135144;27;20142;-35
2022/06/17 10:00:57;;;;;;;0.10;0.10;;;;;;;23.18;42.93;101950.19;5130250;27;20066;-35
2022/06/17 10:03:25;;;;;;;0.10;0.10;;;;;;;23.03;42.82;101953.03;5129095;27;20131;-41
2022/06/17 10:06:15;;;;;;;0.00;0.00;;;;;;;23.06;43.09;101954.41;5094124;27;20104;-35
2022/06/17 10:14:56;;;;;;;0.20;0.20;;;;;;;23.03;42.64;101939.13;5148453;27;20225;-33
2022/06/17 10:23:43;;;;;;;0.10;0.10;;;;;;;22.92;43.27;101937.50;5149784;27;20136;-33
2022/06/17 10:26:35;;;;;;;0.10;0.10;;;;;;;23.06;42.47;101934.94;5136273;27;20137;-36
2022/06/17 10:29:13;;;;;;;0.10;0.10;;;;;;;23.24;42.31;101935.19;5136441;27;20173;-44
2022/06/17 10:31:42;;;;;;;0.10;0.10;;;;;;;23.31;42.53;101954.31;5132922;27;20533;-33
2022/06/17 10:34:27;;;;;;;0.10;0.10;;;;;;;23.56;42.39;101952.53;5116924;27;20105;-41
2022/06/17 10:36:56;;;;;;;0.10;0.10;;;;;;;23.69;42.69;101947.19;5131037;27;20533;-43
2022/06/17 10:39:24;;;;;;;0.10;0.10;;;;;;;23.71;42.62;101933.03;5150678;27;20364;-43
2022/06/17 10:41:50;;;;;;;0.10;0.10;;;;;;;23.73;42.75;101944.69;5153003;27;20560;-40
2022/06/17 10:44:18;;;;;;;0.10;0.10;;;;;;;23.72;42.51;101941.06;5131730;27;20560;-41
2022/06/17 10:46:49;;;;;;;0.00;0.00;;;;;;;23.71;42.82;101941.38;5132147;27;20053;-42
2022/06/17 10:49:19;;;;;;;0.10;0.10;;;;;;;23.70;42.81;101948.84;5152095;27;20047;-41
2022/06/17 10:51:45;;;;;;;0.10;0.10;;;;;;;23.68;43.00;101941.94;5154854;27;20073;-43
2022/06/17 10:54:34;;;;;;;0.10;0.10;;;;;;;23.70;43.04;101940.50;5132562;27;20038;-42
2022/06/17 10:57:10;;;;;;;0.10;0.10;;;;;;;23.72;43.11;101935.50;5141987;27;20509;-40
2022/06/17 10:59:41;;;;;;;0.10;0.10;;;;;;;23.58;43.96;101936.41;5119907;27;20461;-43
2022/06/17 11:05:01;;;;;;;0.10;0.10;;;;;;;23.72;43.72;101916.03;5162123;27;20202;-39
2022/06/17 11:07:38;;;;;;;0.10;0.10;;;;;;;23.74;43.45;101924.91;5143340;27;20061;-40
2022/06/17 11:10:18;;;;;;;0.10;0.10;;;;;;;23.76;43.39;101927.44;5139673;27;20074;-40
2022/06/17 11:13:04;;;;;;;0.10;0.10;;;;;;;23.75;43.59;101917.44;5143490;27;20075;-40
2022/06/17 11:15:33;;;;;;;0.10;0.10;;;;;;;23.76;43.54;101917.13;5121920;27;20078;-39
2022/06/17 11:18:05;;;;;;;0.10;0.10;;;;;;;23.73;43.72;101916.88;5139589;27;20484;-40
2022/06/17 11:20:33;;;;;;;0.10;0.10;;;;;;;23.77;43.76;101912.41;5124784;27;20073;-39
2022/06/17 11:23:21;;;;;;;0.10;0.10;;;;;;;23.78;43.72;101908.47;5127545;27;20091;-39
2022/06/17 11:25:47;;;;;;;0.10;0.10;;;;;;;23.79;43.49;101907.34;5111949;27;20086;-39
2022/06/17 11:28:24;;;;;;;0.10;0.10;;;;;;;23.78;43.57;101900.16;5115648;27;21028;-41
2022/06/17 11:31:11;;;;;;;0.10;0.10;;;;;;;23.78;43.66;101903.75;5134045;27;20116;-42
2022/06/17 11:33:41;;;;;;;0.10;0.10;;;;;;;23.81;43.70;101901.53;5114444;27;20041;-42
2022/06/17 11:36:35;;;;;;;0.10;0.10;;;;;;;23.79;43.57;101896.22;5118534;27;20082;-42
2022/06/17 11:39:33;;;;;;;0.10;0.10;;;;;;;23.80;43.82;101897.91;5124500;27;20082;-40
2022/06/17 11:42:17;;;;;;;0.10;0.10;;;;;;;23.79;43.63;101890.66;5128387;27;20659;-40
2022/06/17 11:44:53;;;;;;;0.10;0.10;;;;;;;23.81;43.77;101873.72;5121669;27;20085;-40
2022/06/17 11:47:20;;;;;;;0.10;0.10;;;;;;;23.80;43.53;101872.88;5106371;27;20087;-40
2022/06/17 11:49:47;;;;;;;0.00;0.00;;;;;;;23.79;43.62;101865.63;5119430;27;20103;-41
2022/06/17 11:52:25;;;;;;;0.10;0.10;;;;;;;23.80;43.66;101872.88;5124620;27;20070;-41
2022/06/17 11:54:51;;;;;;;;;;;;;;;23.80;43.67;101870.09;5127219;27;20406;-41
2022/06/17 11:57:21;;;;;;;0.10;0.10;;;;;;;23.81;43.53;101859.81;5136145;27;19970;-42
2022/06/17 11:59:51;;;;;;;0.10;0.10;;;;;;;23.80;43.71;101855.38;5145138;27;20446;-39
2022/06/17 12:02:17;;;;;;;0.10;0.10;;;;;;;23.82;43.61;101853.13;5123695;27;20077;-41
2022/06/17 12:07:46;;;;;;;0.10;0.10;;;;;;;23.80;43.64;101836.72;5173007;27;20200;-43
2022/06/17 12:10:49;;;;;;;0.00;0.00;;;;;;;23.73;43.36;101848.16;5146590;27;20114;-33
2022/06/17 12:13:36;;;;;;;0.10;0.10;;;;;;;23.85;43.54;101839.47;5148124;27;20062;-34
2022/06/17 12:16:11;;;;;;;0.10;0.10;;;;;;;23.89;43.68;101842.50;5144457;27;20236;-33
2022/06/17 12:18:42;;;;;;;0.10;0.10;;;;;;;23.88;43.65;101840.84;5156182;27;20076;-33