Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:33;;;;;;;5.78;2.80;;;-1.50;96.80;;;;;;5121557;28;20214;-69
2023/01/21 00:04:00;;;;;;;2.65;1.58;;;-1.40;96.60;;;;;;5107277;28;20551;-69
2023/01/21 00:06:28;;;;;;;3.90;3.50;;;-1.40;96.50;;;;;;5107332;28;20729;-69
2023/01/21 00:08:54;;;;;;;1.58;1.48;;;-1.40;96.40;;;;;;5108147;28;20209;-70
2023/01/21 00:11:21;;;;;;;2.50;2.40;;;-1.40;96.50;;;;;;5116482;28;20227;-70
2023/01/21 00:13:48;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;5127807;28;20232;-70
2023/01/21 00:16:15;;;;;;;1.90;1.80;;;-1.40;96.80;;;;;;5127283;28;20228;-69
2023/01/21 00:18:42;;;;;;;1.63;1.52;;;-1.40;96.80;;;;;;5118909;28;20197;-69
2023/01/21 00:21:08;;;;;;;1.48;1.35;;;-1.40;96.80;;;;;;5113821;28;20217;-69
2023/01/21 00:23:37;;;;;;;2.33;2.13;;;-1.30;97.10;;;;;;5108721;28;20205;-68
2023/01/21 00:26:06;;;;;;;2.70;2.60;;;-1.40;97.00;;;;;;5115761;27;20232;-69
2023/01/21 00:28:35;;;;;;;1.55;1.55;;;-1.40;97.20;;;;;;5116688;27;20204;-69
2023/01/21 00:31:03;;;;;;;1.85;1.75;;;-1.20;99.90;;;;;;5114832;27;20308;-69
2023/01/21 00:33:31;;;;;;;1.63;1.63;;;-1.30;96.80;;;;;;5122726;27;20250;-69
2023/01/21 00:36:00;;;;;;;1.60;1.55;;;-1.30;96.70;;;;;;5120188;27;20646;-69
2023/01/21 00:38:27;;;;;;;2.30;2.20;;;-1.30;96.80;;;;;;5125678;27;20205;-68
2023/01/21 00:40:59;;;;;;;1.98;1.77;;;-1.30;97.20;;;;;;5117650;27;20227;-70
2023/01/21 00:43:26;;;;;;;1.83;1.73;;;-1.40;97.20;;;;;;5130937;27;20197;-69
2023/01/21 00:45:53;;;;;;;3.38;3.10;;;-1.40;97.40;;;;;;5130909;27;20236;-69
2023/01/21 00:48:19;;;;;;;3.45;2.58;;;-1.50;99.90;;;;;;5130502;27;20199;-69
2023/01/21 00:50:46;;;;;;;2.08;1.98;;;-1.40;97.50;;;;;;5130486;27;20221;-70
2023/01/21 00:53:13;;;;;;;2.45;2.30;;;-1.40;97.50;;;;;;5130710;27;20703;-69
2023/01/21 00:55:40;;;;;;;1.75;1.65;;;-1.30;97.40;;;;;;5130749;27;20758;-68
2023/01/21 00:58:08;;;;;;;2.30;2.20;;;-1.40;97.20;;;;;;5130190;27;20201;-69
2023/01/21 01:00:35;;;;;;;3.58;3.35;;;-1.30;97.40;;;;;;5130421;27;20229;-69
2023/01/21 01:03:02;;;;;;;1.75;1.65;;;-1.40;97.40;;;;;;5130579;27;20197;-69
2023/01/21 01:05:30;;;;;;;3.40;1.83;;;-1.40;97.50;;;;;;5130175;27;20253;-68
2023/01/21 01:07:58;;;;;;;1.90;1.80;;;-1.30;97.30;;;;;;5130479;27;20254;-71
2023/01/21 01:10:25;;;;;;;2.22;1.20;;;;;;;;;;5130100;27;20309;-70
2023/01/21 01:12:52;;;;;;;2.53;2.33;;;-1.40;99.90;;;;;;5130217;27;20217;-69
2023/01/21 01:15:20;;;;;;;2.03;1.70;;;-1.40;97.30;;;;;;5130507;27;20200;-70
2023/01/21 01:17:47;;;;;;;0.50;0.50;;;-1.30;97.20;;;;;;5129636;27;20285;-69
2023/01/21 01:20:13;;;;;;;2.10;1.90;;;-1.40;96.90;;;;;;5130072;27;20761;-70
2023/01/21 01:22:40;;;;;;;2.33;2.15;;;-1.40;97.30;;;;;;5130380;27;20358;-69
2023/01/21 01:25:08;;;;;;;1.50;1.40;;;-1.30;97.40;;;;;;5129616;27;20678;-70
2023/01/21 01:27:35;;;;;;;1.27;1.23;;;-1.40;97.40;;;;;;5130082;27;20863;-69
2023/01/21 01:30:01;;;;;;;4.47;2.10;;;-1.40;97.50;;;;;;5129744;27;20215;-68
2023/01/21 01:32:29;;;;;;;0.95;0.95;;;-1.40;97.70;;;;;;5130163;27;20218;-70
2023/01/21 01:34:56;;;;;;;2.70;2.58;;;-1.40;97.90;;;;;;5130217;27;20200;-68
2023/01/21 01:37:23;;;;;;;2.17;2.08;;;-1.50;97.80;;;;;;5120076;27;20234;-70
2023/01/21 01:39:50;;;;;;;0.98;0.98;;;-1.50;97.70;;;;;;5125074;27;20367;-69
2023/01/21 01:42:16;;;;;;;2.13;1.95;;;-1.50;97.60;;;;;;5124873;27;20712;-70
2023/01/21 01:44:58;;;;;;;6.13;1.95;;;-1.50;97.60;;;;;;5129901;27;20559;-69
2023/01/21 01:47:32;;;;;;;1.98;1.73;;;-1.60;97.90;;;;;;5120042;27;20229;-69
2023/01/21 01:50:00;;;;;;;2.40;2.30;;;-1.60;97.40;;;;;;5108829;27;20205;-69
2023/01/21 01:52:28;;;;;;;3.50;2.42;;;-1.50;97.80;;;;;;5110032;27;20243;-69
2023/01/21 01:54:58;;;;;;;4.32;3.03;;;-1.60;97.50;;;;;;5109435;28;20200;-68
2023/01/21 01:57:31;;;;;;;0.88;0.88;;;-1.70;97.50;;;;;;5123073;27;20217;-69
2023/01/21 02:00:00;;;;;;;2.20;2.10;;;-1.80;97.60;;;;;;5128952;27;20675;-69
2023/01/21 02:02:27;;;;;;;1.15;1.15;;;-1.90;97.60;;;;;;5113026;27;20233;-69
2023/01/21 02:04:59;;;;;;;2.55;2.45;;;-2.00;97.70;;;;;;5108261;28;21031;-69
2023/01/21 02:07:28;;;;;;;1.27;1.27;;;-1.90;97.80;;;;;;5121362;27;20243;-69
2023/01/21 02:09:55;;;;;;;1.38;1.38;;;-1.90;97.70;;;;;;5128773;27;20226;-69
2023/01/21 02:12:24;;;;;;;1.52;1.42;;;-1.90;97.60;;;;;;5125116;27;20216;-69
2023/01/21 02:14:51;;;;;;;1.88;1.77;;;-1.90;97.50;;;;;;5109491;28;20276;-68
2023/01/21 02:17:34;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5107438;28;20240;-69
2023/01/21 02:20:31;;;;;;;1.60;1.50;;;-2.10;97.50;;;;;;5108713;28;20194;-69
2023/01/21 02:23:05;;;;;;;4.22;2.40;;;-2.20;97.60;;;;;;5129422;27;20238;-68
2023/01/21 02:26:07;;;;;;;1.20;1.13;;;-2.20;97.70;;;;;;5128673;27;20227;-69
2023/01/21 02:28:58;;;;;;;1.60;1.50;;;-2.20;97.60;;;;;;5128256;27;20724;-67
2023/01/21 02:31:48;;;;;;;1.80;1.70;;;-2.20;97.50;;;;;;5129198;27;20231;-69
2023/01/21 02:34:24;;;;;;;1.65;1.55;;;-3.00;99.90;;;;;;5095236;27;20707;-68
2023/01/21 02:37:05;;;;;;;8.60;4.55;;;-2.40;97.50;;;;;;5112777;27;20237;-69
2023/01/21 02:39:45;;;;;;;1.77;1.67;;;-2.40;97.50;;;;;;5119396;27;20206;-69
2023/01/21 02:42:22;;;;;;;1.52;1.42;;;-2.50;97.60;;;;;;5127946;27;20232;-69
2023/01/21 02:44:58;;;;;;;0.60;0.60;;;-2.60;97.70;;;;;;5128860;27;20213;-69
2023/01/21 02:47:29;;;;;;;4.97;1.58;;;-2.60;97.80;;;;;;5128598;27;20230;-68
2023/01/21 02:50:02;;;;;;;1.00;1.00;;;-2.70;97.80;;;;;;5128350;27;20201;-69
2023/01/21 02:52:30;;;;;;;1.63;1.50;;;-2.80;97.80;;;;;;5128696;27;20224;-70
2023/01/21 02:55:00;;;;;;;1.85;1.75;;;-3.00;97.70;;;;;;5128391;27;20204;-69
2023/01/21 02:57:44;;;;;;;1.27;1.27;;;-3.00;98.10;;;;;;5128335;27;20758;-69
2023/01/21 03:00:18;;;;;;;1.88;1.77;;;-3.10;98.30;;;;;;5111444;27;20221;-69
2023/01/21 03:03:07;;;;;;;1.40;1.40;;;-3.20;98.50;;;;;;5128846;27;20206;-69
2023/01/21 03:05:50;;;;;;;2.13;2.03;;;-3.10;98.70;;;;;;5128387;27;20767;-69
2023/01/21 03:08:20;;;;;;;1.00;1.00;;;-3.10;98.60;;;;;;5128333;27;20686;-69
2023/01/21 03:10:55;;;;;;;1.65;1.55;;;-3.00;98.60;;;;;;5127553;27;20647;-69
2023/01/21 03:19:06;;;;;;;1.50;1.50;;;-3.20;98.10;;;;;;5127740;28;20294;-69
2023/01/21 03:21:36;;;;;;;1.02;1.02;;;-3.20;98.20;;;;;;5119474;28;20770;-68
2023/01/21 03:24:06;;;;;;;4.53;2.00;;;-3.20;99.90;;;;;;5107688;28;20282;-70
2023/01/21 03:26:39;;;;;;;1.10;1.00;;;-3.20;97.80;;;;;;5113866;28;20224;-69
2023/01/21 03:29:11;;;;;;;10.38;1.73;;;-3.20;97.70;;;;;;5127450;28;20197;-68
2023/01/21 03:31:40;;;;;;;2.15;2.05;;;-3.30;99.90;;;;;;5127194;28;20278;-67
2023/01/21 03:34:11;;;;;;;1.40;1.40;;;-3.40;97.60;;;;;;5127677;28;20223;-68
2023/01/21 03:36:45;;;;;;;2.40;2.20;;;-3.50;97.60;;;;;;5126184;28;20231;-68
2023/01/21 03:39:17;;;;;;;1.90;1.80;;;-3.50;97.70;;;;;;5116122;28;20283;-69
2023/01/21 03:41:45;;;;;;;1.67;1.58;;;-3.70;97.70;;;;;;5127688;28;20248;-68
2023/01/21 03:44:12;;;;;;;2.15;1.42;;;-3.60;98.00;;;;;;5128317;28;20242;-68
2023/01/21 03:46:46;;;;;;;1.25;1.15;;;-3.70;98.10;;;;;;5127879;28;20227;-69
2023/01/21 03:49:18;;;;;;;1.48;1.25;;;-3.70;98.50;;;;;;5111877;28;20197;-69
2023/01/21 03:51:50;;;;;;;1.77;1.67;;;-3.70;98.50;;;;;;5109493;28;20300;-70
2023/01/21 03:54:17;;;;;;;1.25;1.25;;;-3.70;98.80;;;;;;5128187;28;20851;-69
2023/01/21 03:56:45;;;;;;;0.80;0.80;;;-3.70;99.00;;;;;;5127922;28;20311;-69
2023/01/21 03:59:13;;;;;;;0.82;0.82;;;-3.70;99.10;;;;;;5127909;27;20206;-69
2023/01/21 04:01:40;;;;;;;1.35;1.27;;;-3.60;99.00;;;;;;5131632;27;20562;-69
2023/01/21 04:04:09;;;;;;;1.70;1.67;;;-3.60;99.00;;;;;;5131836;27;20690;-68
2023/01/21 04:06:36;;;;;;;2.90;2.55;;;-3.80;98.70;;;;;;5132391;27;20221;-68
2023/01/21 04:09:05;;;;;;;3.10;3.00;;;-3.80;99.90;;;;;;5131049;27;20201;-69
2023/01/21 04:11:32;;;;;;;0.73;0.70;;;-3.90;98.90;;;;;;5131186;27;20290;-67
2023/01/21 04:13:59;;;;;;;3.63;3.10;;;-3.90;99.20;;;;;;5130932;27;20289;-68
2023/01/21 04:16:26;;;;;;;1.25;1.25;;;-3.80;99.20;;;;;;5130252;27;20253;-68
2023/01/21 04:18:53;;;;;;;1.17;1.17;;;-3.80;99.00;;;;;;5131393;27;20629;-69
2023/01/21 04:21:20;;;;;;;1.25;1.15;;;-3.70;99.20;;;;;;5131217;27;20224;-68
2023/01/21 04:23:47;;;;;;;1.90;1.80;;;-3.80;99.00;;;;;;5132129;27;20201;-67
2023/01/21 04:26:15;;;;;;;3.25;3.03;;;-3.70;99.20;;;;;;5131070;27;20699;-69
2023/01/21 04:28:42;;;;;;;1.20;1.20;;;-3.80;99.20;;;;;;5130789;27;20691;-68
2023/01/21 04:31:09;;;;;;;1.75;1.70;;;-3.80;99.20;;;;;;5130363;27;20312;-68
2023/01/21 04:33:36;;;;;;;0.98;0.90;;;-3.80;99.20;;;;;;5131581;27;20580;-69
2023/01/21 04:36:03;;;;;;;1.73;1.52;;;-3.80;99.00;;;;;;5131408;27;20293;-69
2023/01/21 04:38:30;;;;;;;1.58;1.48;;;-4.00;99.90;;;;;;5126459;27;20300;-70
2023/01/21 04:40:56;;;;;;;1.80;1.58;;;-3.90;98.60;;;;;;5129127;27;20221;-68
2023/01/21 04:43:25;;;;;;;2.72;2.50;;;-3.90;98.60;;;;;;5110284;28;20278;-68
2023/01/21 04:45:51;;;;;;;0.50;0.50;;;-3.90;98.40;;;;;;5110780;28;20218;-67
2023/01/21 04:48:18;;;;;;;2.10;2.00;;;-3.90;98.40;;;;;;5110100;28;20202;-68
2023/01/21 04:50:46;;;;;;;0.90;0.90;;;-4.00;98.40;;;;;;5111643;27;20223;-69
2023/01/21 04:53:13;;;;;;;1.20;1.20;;;-4.00;98.40;;;;;;5110528;28;20194;-68
2023/01/21 04:55:40;;;;;;;2.65;2.45;;;-4.00;98.40;;;;;;5109994;28;20225;-68
2023/01/21 04:58:07;;;;;;;1.88;1.77;;;-4.00;98.40;;;;;;5125976;27;20205;-69
2023/01/21 05:00:35;;;;;;;0.82;0.82;;;-4.10;98.40;;;;;;5110193;27;20303;-68
2023/01/21 05:03:02;;;;;;;2.05;1.95;;;-4.00;98.50;;;;;;5128685;27;20596;-68
2023/01/21 05:05:29;;;;;;;1.13;1.13;;;;;;;;;;5130320;27;20221;-68
2023/01/21 05:07:56;;;;;;;4.53;1.83;;;-4.00;98.10;;;;;;5115435;27;20190;-68
2023/01/21 05:10:22;;;;;;;1.65;1.25;;;-4.10;98.40;;;;;;5115614;27;20683;-69
2023/01/21 05:12:49;;;;;;;0.60;0.60;;;-4.20;98.50;;;;;;5110207;27;20664;-69
2023/01/21 05:15:16;;;;;;;2.25;1.50;;;-4.20;98.90;;;;;;5109820;27;20228;-68
2023/01/21 05:17:44;;;;;;;1.58;1.55;;;-4.20;99.00;;;;;;5109112;28;20202;-68
2023/01/21 05:20:12;;;;;;;1.45;1.35;;;-4.10;98.90;;;;;;5111945;27;20198;-67
2023/01/21 05:22:39;;;;;;;1.95;1.85;;;-4.20;98.60;;;;;;5110077;27;20205;-67
2023/01/21 05:25:06;;;;;;;1.35;1.35;;;-4.20;98.60;;;;;;5110323;27;20201;-68
2023/01/21 05:27:34;;;;;;;1.25;1.25;;;-4.20;98.70;;;;;;5124343;27;20681;-69
2023/01/21 05:30:01;;;;;;;1.67;1.58;;;-4.20;98.80;;;;;;5128089;27;20279;-68
2023/01/21 05:32:27;;;;;;;1.33;1.33;;;-4.10;99.00;;;;;;5129868;27;20217;-68
2023/01/21 05:34:56;;;;;;;1.70;1.60;;;-4.10;98.90;;;;;;5122398;27;20213;-69
2023/01/21 05:37:22;;;;;;;0.60;0.60;;;-4.00;99.00;;;;;;5115493;27;20236;-69
2023/01/21 05:39:49;;;;;;;0.68;0.68;;;-3.90;99.30;;;;;;5121532;27;20198;-69
2023/01/21 05:42:16;;;;;;;0.80;0.80;;;-4.20;99.30;;;;;;5129557;27;21885;-68
2023/01/21 05:44:43;;;;;;;1.00;1.00;;;-4.10;99.70;;;;;;5129716;27;20225;-68
2023/01/21 05:47:10;;;;;;;0.50;0.50;;;-4.20;99.90;;;;;;5129671;27;20213;-68
2023/01/21 05:49:36;;;;;;;2.13;1.77;;;-4.10;99.90;;;;;;5129954;27;20197;-70
2023/01/21 05:52:05;;;;;;;1.08;1.00;;;-4.10;99.90;;;;;;5129719;27;20214;-69
2023/01/21 05:54:32;;;;;;;7.35;2.38;;;-4.10;99.90;;;;;;5129767;27;20225;-69
2023/01/21 05:56:58;;;;;;;2.78;2.67;;;-4.10;99.90;;;;;;5129788;27;20228;-69
2023/01/21 05:59:25;;;;;;;0.60;0.60;;;-4.10;99.90;;;;;;5128749;27;20204;-68
2023/01/21 06:01:52;;;;;;;2.60;2.40;;;-4.10;99.90;;;;;;5129349;27;20263;-69
2023/01/21 06:04:19;;;;;;;1.95;1.85;;;-4.10;99.90;;;;;;5129151;27;20199;-69
2023/01/21 06:06:45;;;;;;;2.13;2.03;;;-4.10;99.90;;;;;;5129489;27;20213;-67
2023/01/21 06:09:14;;;;;;;19.40;3.17;;;-4.10;99.90;;;;;;5128755;27;20224;-69
2023/01/21 06:11:40;;;;;;;1.10;0.82;;;-4.10;99.90;;;;;;5129550;27;20229;-68
2023/01/21 06:14:07;;;;;;;9.55;1.95;;;-4.20;99.90;;;;;;5129117;27;20209;-68
2023/01/21 06:16:34;;;;;;;1.17;1.17;;;;;;;;;;5129090;27;20229;-68
2023/01/21 06:19:01;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5128235;27;20296;-68
2023/01/21 06:21:28;;;;;;;2.42;2.17;;;-4.10;99.90;;;;;;5129234;27;20212;-69
2023/01/21 06:23:56;;;;;;;2.92;2.72;;;-4.10;99.90;;;;;;5129164;27;20209;-69
2023/01/21 06:26:24;;;;;;;3.10;1.60;;;-3.90;99.90;;;;;;5111659;27;20217;-68
2023/01/21 06:28:51;;;;;;;0.60;0.60;;;-3.90;99.90;;;;;;5128602;27;20270;-68
2023/01/21 06:31:17;;;;;;;1.42;1.35;;;-3.80;99.90;;;;;;5128113;27;20225;-68
2023/01/21 06:33:45;;;;;;;4.10;3.95;;;;;;;;;;5129236;27;20216;-68
2023/01/21 06:36:11;;;;;;;2.05;1.95;;;-3.70;99.90;;;;;;5128605;27;20221;-68
2023/01/21 06:38:38;;;;;;;2.25;2.10;;;;;;;;;;5111893;27;20206;-68
2023/01/21 06:41:05;;;;;;;2.90;2.72;;;-3.50;99.90;;;;;;5114681;27;20228;-68
2023/01/21 06:43:33;;;;;;;0.85;0.85;;;-3.30;99.90;;;;;;5108491;28;20194;-69
2023/01/21 06:46:00;;;;;;;2.45;2.35;;;-3.40;99.90;;;;;;5114806;27;20221;-68
2023/01/21 06:48:27;;;;;;;2.42;2.33;;;-3.40;99.90;;;;;;5107625;28;20200;-68
2023/01/21 06:50:54;;;;;;;3.97;3.78;;;-3.30;99.90;;;;;;5112898;27;20213;-68
2023/01/21 06:53:20;;;;;;;1.67;1.58;;;-3.20;99.90;;;;;;5120405;27;20208;-67
2023/01/21 06:55:47;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5118097;27;20227;-68
2023/01/21 06:58:14;;;;;;;2.10;2.00;;;-3.20;99.90;;;;;;5128088;27;20193;-69
2023/01/21 07:00:42;;;;;;;4.63;2.95;;;-2.80;99.90;;;;;;5126908;27;20220;-68
2023/01/21 07:03:09;;;;;;;12.23;2.67;;;-3.10;99.90;;;;;;5128382;27;20280;-69
2023/01/21 07:05:36;;;;;;;2.80;2.60;;;-3.10;99.90;;;;;;5120583;27;20226;-68
2023/01/21 07:08:04;;;;;;;4.93;3.63;;;;;;;;;;5107958;28;20208;-69
2023/01/21 07:10:31;;;;;;;3.08;2.38;;;-3.00;99.90;;;;;;5111112;27;20222;-69
2023/01/21 07:12:57;;;;;;;2.45;1.30;;;-3.00;99.90;;;;;;5109788;28;20620;-69
2023/01/21 07:15:24;;;;;;;2.55;2.35;;;-3.10;99.90;;;;;;5107515;28;20573;-69
2023/01/21 07:17:53;;;;;;;2.08;1.98;;;-3.10;99.90;;;;;;5127022;27;20189;-68
2023/01/21 07:20:21;;;;;;;1.80;1.02;;;-3.00;99.90;;;;;;5127865;28;20201;-68
2023/01/21 07:22:48;;;;;;;2.15;1.77;;;-3.00;99.90;;;;;;5128623;28;20300;-69
2023/01/21 07:25:15;;;;;;;1.15;1.15;;;;;;;;;;5128298;28;20579;-68
2023/01/21 07:27:42;;;;;;;1.70;1.60;;;-3.10;99.90;;;;;;5127883;28;20199;-68
2023/01/21 07:30:10;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;5127261;28;20198;-68
2023/01/21 07:32:37;;;;;;;2.08;1.98;;;;;;;;;;5128313;28;20211;-69
2023/01/21 07:35:07;;;;;;;2.58;2.45;;;-2.80;99.90;;;;;;5130017;27;20216;-68
2023/01/21 07:37:33;;;;;;;3.05;2.85;;;-2.90;99.90;;;;;;5132534;27;20211;-67
2023/01/21 07:40:00;;;;;;;1.88;1.73;;;-3.00;99.90;;;;;;5118909;27;20197;-69
2023/01/21 07:42:27;;;;;;;1.33;1.33;;;-3.00;99.90;;;;;;5131993;27;20226;-69
2023/01/21 07:44:54;;;;;;;1.55;1.45;;;-2.90;99.90;;;;;;5132326;27;20215;-68
2023/01/21 07:47:21;;;;;;;1.85;1.45;;;-2.90;99.90;;;;;;5132167;27;20231;-69
2023/01/21 07:49:49;;;;;;;1.58;1.58;;;-2.80;99.90;;;;;;5131701;27;20517;-69
2023/01/21 07:52:17;;;;;;;1.75;1.65;;;-2.70;99.90;;;;;;5131858;27;20768;-69
2023/01/21 07:54:44;;;;;;;2.33;1.70;;;-2.90;99.90;;;;;;5132402;27;20224;-68
2023/01/21 07:57:10;;;;;;;1.77;1.67;;;-2.70;99.90;;;;;;5132317;27;20217;-69
2023/01/21 07:59:38;;;;;;;5.55;4.30;;;;;;;;;;5131771;27;20186;-69
2023/01/21 08:02:04;;;;;;;4.93;3.33;;;-2.60;99.90;;;;;;5131716;27;20312;-69
2023/01/21 08:04:31;;;;;;;5.47;3.55;;;;;;;;;;5132287;27;20197;-68
2023/01/21 08:06:58;;;;;;;3.28;2.42;;;-2.50;99.90;;;;;;5131691;27;20218;-69
2023/01/21 08:09:26;;;;;;;1.85;1.35;;;-2.50;99.90;;;;;;5129931;27;20190;-68
2023/01/21 08:11:53;;;;;;;1.25;1.25;;;-2.50;99.90;;;;;;5131409;27;20223;-69
2023/01/21 08:14:20;;;;;;;4.50;2.53;;;-2.70;99.90;;;;;;5131768;27;20186;-68
2023/01/21 08:16:47;;;;;;;2.92;2.10;;;-2.60;99.90;;;;;;5130500;27;20321;-68
2023/01/21 08:19:13;;;;;;;8.32;3.58;;;-2.50;99.90;;;;;;5130668;27;20198;-69
2023/01/21 08:21:40;;;;;;;4.28;3.72;;;-2.50;99.90;;;;;;5131572;27;20210;-69
2023/01/21 08:24:09;;;;;;;1.77;1.67;;;-2.70;99.90;;;;;;5131125;27;20198;-68
2023/01/21 08:26:37;;;;;;;1.48;1.38;;;-2.90;99.90;;;;;;5131464;27;20222;-69
2023/01/21 08:29:04;;;;;;;2.35;2.20;;;;;;;;;;5130688;27;20200;-70
2023/01/21 08:31:31;;;;;;;1.08;1.08;;;-2.60;99.90;;;;;;5131049;27;20213;-68
2023/01/21 08:33:58;;;;;;;5.68;3.42;;;-2.70;99.90;;;;;;5131717;27;20197;-68
2023/01/21 08:36:25;;;;;;;5.35;3.72;;;-2.50;99.90;;;;;;5130342;27;20241;-69
2023/01/21 08:38:53;;;;;;;2.80;2.60;;;-2.50;99.90;;;;;;5114261;28;20218;-69
2023/01/21 08:41:19;;;;;;;2.50;1.88;;;-2.40;99.90;;;;;;5117327;28;20223;-69
2023/01/21 08:43:48;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5130591;28;20203;-69
2023/01/21 08:46:15;;;;;;;1.77;1.33;;;;;;;;;;5128938;27;20224;-69
2023/01/21 08:48:41;;;;;;;2.35;1.98;;;-2.50;99.90;;;;;;5129088;28;20665;-69
2023/01/21 08:51:09;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5128934;28;20224;-70
2023/01/21 08:53:36;;;;;;;6.97;2.15;;;-2.60;99.90;;;;;;5130081;28;20199;-68
2023/01/21 08:56:04;;;;;;;3.40;2.08;;;-2.70;99.90;;;;;;5129682;28;20696;-68
2023/01/21 08:58:31;;;;;;;1.83;1.73;;;-2.50;99.90;;;;;;5129346;28;20200;-69
2023/01/21 09:01:06;;;;;;;3.15;2.67;;;-2.60;99.90;;;;;;5129477;28;20223;-68
2023/01/21 09:03:33;;;;;;;3.13;2.92;;;;;;;;;;5129105;28;20207;-69
2023/01/21 09:06:00;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5129250;28;20223;-68
2023/01/21 09:08:27;;;;;;;1.90;1.80;;;-2.40;99.90;;;;;;5129051;28;20567;-69
2023/01/21 09:11:03;;;;;;;4.65;2.70;;;-2.40;99.90;;;;;;5129666;28;20322;-69
2023/01/21 09:13:31;;;;;;;2.95;2.63;;;-2.40;99.90;;;;;;5129661;28;20202;-69
2023/01/21 09:16:00;;;;;;;5.03;1.65;;;-2.30;99.90;;;;;;5128511;28;20231;-69
2023/01/21 09:18:27;;;;;;;2.50;2.40;;;-2.30;99.90;;;;;;5127398;28;20410;-69
2023/01/21 09:20:53;;;;;;;5.97;4.10;;;-2.20;99.90;;;;;;5129262;28;20241;-70
2023/01/21 09:23:26;;;;;;;1.90;1.58;;;-2.30;99.90;;;;;;5129634;28;20199;-69
2023/01/21 09:25:55;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5129243;28;20219;-71
2023/01/21 09:28:22;;;;;;;2.00;1.88;;;-2.20;99.90;;;;;;5128462;28;20210;-70
2023/01/21 09:30:50;;;;;;;5.40;2.25;;;;;;;;;;5128810;28;20219;-67
2023/01/21 09:33:18;;;;;;;2.42;2.17;;;-2.30;99.90;;;;;;5129171;28;20205;-69
2023/01/21 09:35:45;;;;;;;5.18;4.10;;;;;;;;;;5129031;28;20233;-69
2023/01/21 09:38:12;;;;;;;9.20;3.10;;;-2.30;99.90;;;;;;5081688;27;1081089;-69
2023/01/21 09:40:44;;;;;;;3.60;1.40;;;-2.10;99.90;;;;;;5123847;27;20653;-68
2023/01/21 09:43:17;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5109314;28;20191;-69
2023/01/21 09:45:45;;;;;;;2.42;1.75;;;-1.70;99.90;;;;;;5109483;27;20213;-69
2023/01/21 09:48:24;;;;;;;10.32;3.05;;;-1.70;99.90;;;;;;5109381;28;20212;-68
2023/01/21 09:50:53;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5115563;27;20209;-69
2023/01/21 09:53:27;;;;;;;4.35;4.03;;;-1.80;99.90;;;;;;5130292;27;20197;-69
2023/01/21 09:55:56;;;;;;;3.33;1.10;;;-1.80;99.90;;;;;;5129344;27;20243;-69
2023/01/21 09:58:30;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5129088;27;20204;-68
2023/01/21 10:01:01;;;;;;;2.33;2.13;;;-1.50;99.90;;;;;;5122408;27;20267;-70
2023/01/21 10:03:37;;;;;;;3.40;1.83;;;-1.50;99.90;;;;;;5126212;27;20193;-69
2023/01/21 10:06:21;;;;;;;2.45;1.90;;;-1.40;99.90;;;;;;5110691;27;20226;-69
2023/01/21 10:09:15;;;;;;;2.67;2.47;;;-1.30;99.90;;;;;;5128909;27;20201;-70
2023/01/21 10:11:53;;;;;;;1.35;1.27;;;-1.50;99.90;;;;;;5122415;27;20225;-68
2023/01/21 10:14:59;;;;;;;0.88;0.85;;;-1.50;99.90;;;;;;5129389;27;20672;-69
2023/01/21 10:17:34;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;5043956;28;20230;-69
2023/01/21 10:20:13;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5113380;27;20563;-69
2023/01/21 10:22:45;;;;;;;0.95;0.95;;;-1.60;99.90;;;;;;5128454;27;20196;-70
2023/01/21 10:25:20;;;;;;;1.77;1.67;;;-1.40;99.90;;;;;;5129366;27;20204;-70
2023/01/21 10:27:46;;;;;;;2.15;1.83;;;-1.50;99.90;;;;;;5129250;27;20196;-69
2023/01/21 10:30:22;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;5128036;27;20193;-69
2023/01/21 10:32:51;;;;;;;3.15;2.55;;;-1.20;99.90;;;;;;5129157;27;20205;-70
2023/01/21 10:35:29;;;;;;;5.05;3.88;;;-1.40;99.90;;;;;;5128132;27;20213;-70
2023/01/21 10:38:04;;;;;;;1.17;1.10;;;-1.30;99.90;;;;;;5129164;27;20210;-70
2023/01/21 10:40:42;;;;;;;2.03;1.55;;;-1.50;99.90;;;;;;5111750;27;20215;-69
2023/01/21 10:43:19;;;;;;;1.75;1.42;;;-1.40;99.90;;;;;;5117609;27;20220;-70
2023/01/21 10:45:54;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5128696;27;20573;-69
2023/01/21 10:48:29;;;;;;;2.30;1.65;;;-1.40;99.90;;;;;;5128219;27;20223;-69
2023/01/21 10:51:04;;;;;;;1.70;1.70;;;-1.30;99.90;;;;;;5118310;27;20736;-68
2023/01/21 10:53:36;;;;;;;3.85;1.38;;;-1.30;99.90;;;;;;5121765;27;20512;-70
2023/01/21 10:56:25;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5126718;27;20690;-68
2023/01/21 10:58:55;;;;;;;2.15;1.67;;;-1.40;99.90;;;;;;5123166;27;20205;-69
2023/01/21 11:01:25;;;;;;;3.55;2.28;;;-1.50;99.90;;;;;;5121233;27;20213;-69
2023/01/21 11:03:55;;;;;;;2.65;2.40;;;-1.40;99.90;;;;;;5127660;27;20201;-69
2023/01/21 11:06:24;;;;;;;3.95;2.05;;;-1.30;99.90;;;;;;5128053;27;20404;-71
2023/01/21 11:08:55;;;;;;;3.35;2.35;;;-1.10;99.90;;;;;;5127020;27;20933;-69
2023/01/21 11:11:27;;;;;;;1.08;1.08;;;-1.00;99.90;;;;;;5128366;27;20575;-69
2023/01/21 11:13:54;;;;;;;3.20;2.53;;;-1.20;99.90;;;;;;5125576;27;20197;-69
2023/01/21 11:16:35;;;;;;;2.28;2.17;;;-1.00;99.90;;;;;;5127479;27;20243;-69
2023/01/21 11:19:03;;;;;;;2.45;2.35;;;-1.00;99.90;;;;;;5127415;27;20201;-69
2023/01/21 11:21:31;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5128226;28;20227;-70
2023/01/21 11:24:00;;;;;;;1.38;1.38;;;-1.30;99.90;;;;;;5128108;28;20226;-69
2023/01/21 11:26:28;;;;;;;1.20;1.20;;;-1.10;99.90;;;;;;5128757;28;20245;-69
2023/01/21 11:29:09;;;;;;;6.05;4.35;;;-1.20;99.90;;;;;;5127211;28;20602;-69
2023/01/21 11:31:36;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5128033;28;20224;-70
2023/01/21 11:34:07;;;;;;;1.60;1.60;;;-1.10;99.90;;;;;;5128095;28;20278;-68
2023/01/21 11:36:35;;;;;;;2.55;1.88;;;-1.20;99.90;;;;;;5128041;28;20723;-68
2023/01/21 11:39:04;;;;;;;3.90;2.53;;;-1.20;99.90;;;;;;5120043;28;20193;-69
2023/01/21 11:41:32;;;;;;;2.28;1.13;;;-1.10;99.90;;;;;;5128660;28;20243;-69
2023/01/21 11:44:09;;;;;;;1.52;1.42;;;-1.40;99.90;;;;;;5125900;28;20544;-68
2023/01/21 11:46:37;;;;;;;3.47;2.10;;;-1.30;99.90;;;;;;5109903;28;20221;-69
2023/01/21 11:49:28;;;;;;;1.88;1.77;;;-1.30;99.90;;;;;;5107416;28;20216;-69
2023/01/21 11:52:18;;;;;;;4.25;1.85;;;-1.30;99.90;;;;;;5121529;28;20215;-70
2023/01/21 11:54:46;;;;;;;1.48;1.38;;;-1.20;99.90;;;;;;5128076;28;20209;-71
2023/01/21 11:57:24;;;;;;;3.22;1.02;;;-1.10;99.90;;;;;;5127958;28;20229;-70
2023/01/21 11:59:52;;;;;;;1.95;1.15;;;-1.00;99.90;;;;;;5127607;28;20189;-69
2023/01/21 12:02:23;;;;;;;2.78;1.73;;;-1.00;99.90;;;;;;5127529;28;20221;-70
2023/01/21 12:04:53;;;;;;;3.92;1.92;;;-0.90;99.90;;;;;;5127584;28;20201;-69
2023/01/21 12:07:24;;;;;;;1.80;1.70;;;-0.90;99.90;;;;;;5127649;28;20221;-68
2023/01/21 12:10:00;;;;;;;3.00;1.48;;;-1.10;99.90;;;;;;5127473;28;20205;-70
2023/01/21 12:12:40;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5128180;28;20707;-69
2023/01/21 12:15:18;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5127810;28;20241;-69
2023/01/21 12:17:55;;;;;;;1.20;1.20;;;-1.30;99.90;;;;;;5126850;28;20224;-72
2023/01/21 12:20:33;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5128451;27;20192;-69
2023/01/21 12:23:18;;;;;;;1.52;1.25;;;-1.00;99.90;;;;;;5131671;27;20200;-69
2023/01/21 12:25:50;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5131576;27;20224;-69
2023/01/21 12:28:28;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;5130208;27;20733;-73
2023/01/21 12:31:06;;;;;;;5.22;3.05;;;-1.00;99.90;;;;;;5131141;27;20720;-70
2023/01/21 12:33:44;;;;;;;3.28;3.03;;;-0.90;99.90;;;;;;5131133;27;20201;-69
2023/01/21 12:36:17;;;;;;;1.50;1.40;;;-0.80;99.90;;;;;;5126426;27;20239;-68
2023/01/21 12:38:53;;;;;;;4.63;1.65;;;-0.90;99.90;;;;;;5118792;27;20209;-68
2023/01/21 12:41:40;;;;;;;1.45;1.15;;;-0.80;99.90;;;;;;5121173;27;20229;-70
2023/01/21 12:44:20;;;;;;;1.58;1.50;;;-0.90;99.90;;;;;;5111256;27;20211;-68
2023/01/21 12:46:49;;;;;;;1.20;1.02;;;-0.90;99.90;;;;;;5131113;27;20216;-69
2023/01/21 12:49:20;;;;;;;3.53;2.40;;;-0.80;99.90;;;;;;5117816;27;20552;-68
2023/01/21 12:51:52;;;;;;;0.85;0.85;;;-0.70;99.90;;;;;;5130451;27;20251;-67
2023/01/21 12:54:27;;;;;;;4.32;4.13;;;-0.90;99.90;;;;;;5130174;27;20276;-67
2023/01/21 12:56:58;;;;;;;2.00;1.90;;;-1.00;99.90;;;;;;5130429;27;20224;-68
2023/01/21 12:59:30;;;;;;;1.23;1.23;;;-1.00;99.90;;;;;;5130344;27;20436;-68
2023/01/21 13:02:04;;;;;;;3.25;2.15;;;-1.00;99.90;;;;;;5131069;27;20267;-68
2023/01/21 13:04:43;;;;;;;1.30;1.20;;;-0.90;99.90;;;;;;5130704;27;20640;-69
2023/01/21 13:07:18;;;;;;;2.67;2.47;;;-0.90;99.90;;;;;;5130496;27;20228;-69
2023/01/21 13:09:53;;;;;;;4.97;3.90;;;-1.00;99.90;;;;;;5129936;27;20195;-68
2023/01/21 13:12:24;;;;;;;1.60;1.48;;;-1.00;99.90;;;;;;5130513;27;20228;-68