Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:40;;;;;;;2.00;1.50;;;6.60;99.90;;;;;;4993017;28;20198;-87
2023/04/18 00:04:13;;;;;;;3.53;1.27;;;6.80;99.90;;;;;;4993406;28;20277;-87
2023/04/18 00:06:46;;;;;;;5.03;1.50;;;7.20;99.90;;;;;;4996338;28;20233;-87
2023/04/18 00:09:18;;;;;;;4.33;1.40;;;7.40;99.90;;;;;;4993416;28;20214;-88
2023/04/18 00:11:52;;;;;;;2.53;1.10;;;7.40;99.90;;;;;;4994363;28;20210;-86
2023/04/18 00:14:25;;;;;;;2.07;1.27;;;7.30;99.90;;;;;;4986367;28;20722;-86
2023/04/18 00:16:57;;;;;;;1.80;1.03;;;7.30;99.90;;;;;;4976520;28;20571;-87
2023/04/18 00:19:29;;;;;;;1.13;0.90;;;7.50;99.90;;;;;;4989367;28;20324;-87
2023/04/18 00:22:01;;;;;;;2.57;1.17;;;7.70;99.90;;;;;;5004499;28;20221;-86
2023/04/18 00:24:33;;;;;;;3.37;1.20;;;7.60;99.90;;;;;;5011598;28;20245;-85
2023/04/18 00:27:07;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5014449;28;20209;-86
2023/04/18 00:29:39;;;;;;;1.60;1.20;;;7.70;99.90;;;;;;5013852;28;20209;-87
2023/04/18 00:32:11;;;;;;;2.30;1.00;;;7.80;99.90;;;;;;4996862;28;20210;-85
2023/04/18 00:34:43;;;;;;;5.37;1.40;;;7.80;99.90;;;;;;4995553;28;20203;-87
2023/04/18 00:37:17;;;;;;;1.30;1.10;;;7.90;99.90;;;;;;4994702;28;20927;-86
2023/04/18 00:39:52;;;;;;;3.07;1.27;;;8.00;99.90;;;;;;4994190;28;20297;-86
2023/04/18 00:42:28;;;;;;;3.40;1.30;;;8.30;99.90;;;;;;4974499;28;20216;-87
2023/04/18 00:45:00;;;;;;;2.27;1.30;;;8.40;99.90;;;;;;4974097;28;20319;-87
2023/04/18 00:47:32;;;;;;;1.50;1.17;;;8.60;99.90;;;;;;4979469;28;20660;-88
2023/04/18 00:50:04;;;;;;;4.00;1.40;;;8.70;99.90;;;;;;4994364;28;20214;-85
2023/04/18 00:52:37;;;;;;;2.50;1.20;;;8.70;99.90;;;;;;4993905;28;20203;-87
2023/04/18 00:55:10;;;;;;;2.17;1.27;;;8.90;99.90;;;;;;4992467;28;20297;-87
2023/04/18 00:57:44;;;;;;;1.87;1.20;;;8.90;99.90;;;;;;4993164;28;20205;-87
2023/04/18 01:00:16;;;;;;;1.80;1.17;;;8.60;99.90;;;;;;4983483;28;20391;-86
2023/04/18 01:02:51;;;;;;;1.87;1.20;;;8.70;99.90;;;;;;4994253;28;20217;-87
2023/04/18 01:05:24;;;;;;;3.37;1.50;;;9.00;99.90;;;;;;4993566;28;20221;-88
2023/04/18 01:07:59;;;;;;;2.20;1.60;;;9.30;99.90;;;;;;5005643;28;20240;-88
2023/04/18 01:10:32;;;;;;;3.50;1.60;;;9.70;99.90;;;;;;5013798;28;20205;-88
2023/04/18 01:13:15;;;;;;;4.40;1.37;;;10.10;99.90;;;;;;5012662;28;20802;-89
2023/04/18 01:15:47;;;;;;;1.70;1.10;;;10.00;99.90;;;;;;4991693;28;20244;-88
2023/04/18 01:18:20;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5012057;28;20217;-88
2023/04/18 01:20:55;;;;;;;3.10;1.13;;;9.90;99.90;;;;;;5011192;28;20209;-86
2023/04/18 01:23:27;;;;;;;1.63;1.20;;;9.90;99.90;;;;;;4993510;28;20590;-87
2023/04/18 01:26:02;;;;;;;2.80;1.00;;;10.00;99.90;;;;;;4996412;28;20325;-88
2023/04/18 01:28:37;;;;;;;2.00;1.20;;;9.70;99.90;;;;;;4993481;28;20227;-96
2023/04/18 01:31:09;;;;;;;2.47;0.97;;;9.50;99.90;;;;;;4997249;28;20210;-87
2023/04/18 01:33:41;;;;;;;1.30;0.93;;;9.10;99.90;;;;;;4998815;28;20264;-87
2023/04/18 01:36:13;;;;;;;1.80;0.97;;;8.80;99.90;;;;;;4981101;28;20206;-87
2023/04/18 01:38:45;;;;;;;1.97;0.87;;;8.50;99.90;;;;;;4979324;28;20288;-87
2023/04/18 01:41:19;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;4992335;28;20214;-86
2023/04/18 01:43:50;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;5009245;28;20677;-88
2023/04/18 01:46:22;;;;;;;3.47;0.97;;;8.10;99.90;;;;;;5013521;28;20245;-87
2023/04/18 01:48:54;;;;;;;1.47;0.87;;;8.10;99.90;;;;;;5005361;28;20218;-88
2023/04/18 01:51:27;;;;;;;1.87;0.80;;;8.10;99.90;;;;;;4992282;28;20238;-88
2023/04/18 01:53:58;;;;;;;2.63;1.50;;;8.10;99.90;;;;;;4994002;28;20236;-88
2023/04/18 01:56:33;;;;;;;2.63;1.07;;;8.10;99.90;;;;;;4998364;28;20210;-95
2023/04/18 01:59:06;;;;;;;1.07;0.97;;;8.00;99.90;;;;;;5015571;28;20206;-96
2023/04/18 02:04:44;;;;;;;3.10;1.27;;;8.00;99.90;;;;;;5017303;28;20345;-96
2023/04/18 02:07:20;;;;;;;1.47;1.00;;;7.90;99.90;;;;;;5016252;28;20246;-96
2023/04/18 02:09:55;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;4998378;28;20199;-96
2023/04/18 02:12:36;;;;;;;2.03;1.20;;;7.90;99.90;;;;;;4997190;28;20190;-96
2023/04/18 02:15:10;;;;;;;3.87;1.13;;;7.80;99.90;;;;;;4993210;28;20274;-97
2023/04/18 02:17:43;;;;;;;1.57;1.00;;;7.80;99.90;;;;;;4992773;28;20232;-96
2023/04/18 02:20:18;;;;;;;2.70;1.10;;;7.80;99.90;;;;;;5021808;28;20243;-96
2023/04/18 02:22:51;;;;;;;3.37;1.30;;;7.70;99.90;;;;;;5030030;28;20217;-94
2023/04/18 02:25:26;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5039417;28;20194;-96
2023/04/18 02:28:03;;;;;;;2.77;1.70;;;7.60;99.90;;;;;;5010360;28;20264;-96
2023/04/18 02:30:35;;;;;;;3.60;1.80;;;7.50;99.90;;;;;;5018393;28;20201;-96
2023/04/18 02:33:12;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;5012608;28;20234;-96
2023/04/18 02:35:44;;;;;;;2.20;1.10;;;7.40;99.90;;;;;;5017758;28;20217;-96
2023/04/18 02:38:17;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;5012529;28;20202;-96
2023/04/18 02:40:50;;;;;;;2.00;1.43;;;7.30;99.90;;;;;;5004960;28;20519;-94
2023/04/18 02:43:24;;;;;;;1.83;1.00;;;7.20;99.90;;;;;;4998139;28;20208;-87
2023/04/18 02:45:55;;;;;;;2.63;1.47;;;7.10;99.90;;;;;;5013326;28;20902;-87
2023/04/18 02:48:27;;;;;;;1.50;1.27;;;7.00;99.90;;;;;;5015122;28;20213;-88
2023/04/18 02:51:05;;;;;;;3.23;1.10;;;6.90;99.90;;;;;;5013767;28;20225;-88
2023/04/18 02:53:37;;;;;;;2.37;1.40;;;6.90;99.90;;;;;;5003501;28;20209;-88
2023/04/18 02:56:10;;;;;;;3.33;1.20;;;6.80;99.90;;;;;;5013719;28;20208;-89
2023/04/18 02:58:45;;;;;;;1.67;0.87;;;6.70;99.90;;;;;;4993518;28;20207;-88
2023/04/18 03:01:18;;;;;;;2.40;1.20;;;6.70;99.90;;;;;;4995479;28;20250;-88
2023/04/18 03:03:50;;;;;;;2.27;1.20;;;6.60;99.90;;;;;;5014721;28;20205;-88
2023/04/18 03:06:22;;;;;;;2.87;1.27;;;6.50;99.90;;;;;;5014729;28;20209;-87
2023/04/18 03:08:53;;;;;;;2.43;1.10;;;6.50;99.90;;;;;;5014165;28;20731;-88
2023/04/18 03:11:25;;;;;;;1.37;1.20;;;6.60;99.90;;;;;;5007541;28;20221;-88
2023/04/18 03:13:59;;;;;;;4.13;1.43;;;6.50;99.90;;;;;;5015092;28;20236;-88
2023/04/18 03:16:31;;;;;;;2.27;1.30;;;6.50;99.90;;;;;;4997746;28;20202;-87
2023/04/18 03:19:04;;;;;;;2.83;1.30;;;6.50;99.90;;;;;;4992110;28;20218;-87
2023/04/18 03:21:35;;;;;;;1.27;1.13;;;6.50;99.90;;;;;;4983648;28;20692;-89
2023/04/18 03:24:08;;;;;;;2.43;1.50;;;6.50;99.90;;;;;;4995618;28;20216;-88
2023/04/18 03:26:41;;;;;;;1.87;1.07;;;6.50;99.90;;;;;;4994815;28;20228;-87
2023/04/18 03:29:15;;;;;;;2.40;1.40;;;6.50;99.90;;;;;;4993565;28;20220;-87
2023/04/18 03:31:46;;;;;;;1.97;1.40;;;6.50;99.90;;;;;;4994626;28;20273;-87
2023/04/18 03:34:18;;;;;;;3.37;1.10;;;6.60;99.90;;;;;;4994049;28;20215;-86
2023/04/18 03:36:49;;;;;;;2.73;1.30;;;6.70;99.90;;;;;;4977913;28;20217;-86
2023/04/18 03:39:21;;;;;;;1.97;1.30;;;6.70;99.90;;;;;;4974480;28;20315;-87
2023/04/18 03:41:52;;;;;;;2.33;1.10;;;6.70;99.90;;;;;;4984097;28;20558;-87
2023/04/18 03:44:26;;;;;;;1.90;1.20;;;6.60;99.90;;;;;;4994527;28;20203;-87
2023/04/18 03:46:57;;;;;;;2.17;1.03;;;6.50;99.90;;;;;;4994439;28;20230;-88
2023/04/18 03:49:29;;;;;;;2.13;1.10;;;6.40;99.90;;;;;;4996263;28;20206;-86
2023/04/18 03:52:00;;;;;;;1.40;1.20;;;6.30;99.90;;;;;;4994605;28;20213;-88
2023/04/18 03:54:32;;;;;;;1.10;0.87;;;6.20;99.90;;;;;;4994564;28;20202;-88
2023/04/18 03:57:04;;;;;;;1.97;1.17;;;6.10;99.90;;;;;;4975057;28;20234;-87
2023/04/18 03:59:37;;;;;;;5.93;1.23;;;6.10;99.90;;;;;;4974393;28;20211;-88
2023/04/18 04:02:08;;;;;;;2.47;1.10;;;5.90;99.90;;;;;;4994248;28;20729;-88
2023/04/18 04:04:40;;;;;;;3.37;1.10;;;5.80;99.90;;;;;;4998476;28;20206;-88
2023/04/18 04:07:11;;;;;;;2.80;1.27;;;5.80;99.90;;;;;;4994488;28;20852;-88
2023/04/18 04:09:43;;;;;;;1.60;1.20;;;5.70;99.90;;;;;;4989012;28;20207;-88
2023/04/18 04:12:14;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;4990131;28;20206;-88
2023/04/18 04:14:48;;;;;;;1.77;1.60;;;5.70;99.90;;;;;;4991682;28;20260;-88
2023/04/18 04:17:20;;;;;;;3.70;1.30;;;5.60;99.90;;;;;;4993911;28;20895;-88
2023/04/18 04:19:52;;;;;;;3.27;1.60;;;5.60;99.90;;;;;;4990046;28;20214;-88
2023/04/18 04:22:24;;;;;;;2.23;1.30;;;5.60;99.90;;;;;;4990062;28;20218;-88
2023/04/18 04:24:56;;;;;;;3.70;1.50;;;5.50;99.90;;;;;;5005362;28;20267;-88
2023/04/18 04:27:27;;;;;;;4.30;1.60;;;5.50;99.90;;;;;;5014882;28;20292;-87
2023/04/18 04:30:01;;;;;;;3.50;1.63;;;5.60;99.90;;;;;;5015192;28;20206;-86
2023/04/18 04:32:33;;;;;;;3.13;1.40;;;5.50;99.90;;;;;;5009985;28;20280;-86
2023/04/18 04:35:04;;;;;;;2.90;1.70;;;5.50;99.90;;;;;;5011875;28;20205;-86
2023/04/18 04:37:35;;;;;;;2.43;1.60;;;5.40;99.90;;;;;;5018986;28;20221;-86
2023/04/18 04:40:08;;;;;;;4.93;2.13;;;5.50;99.90;;;;;;4976104;28;20285;-87
2023/04/18 04:42:39;;;;;;;2.60;1.77;;;5.30;99.90;;;;;;4976436;28;20734;-87
2023/04/18 04:45:14;;;;;;;2.33;1.73;;;5.40;99.90;;;;;;4995971;28;20214;-87
2023/04/18 04:47:46;;;;;;;5.50;1.87;;;5.30;99.90;;;;;;5002812;28;20272;-88
2023/04/18 04:50:18;;;;;;;4.30;1.80;;;5.30;99.90;;;;;;4997285;28;20618;-87
2023/04/18 04:52:50;;;;;;;3.23;1.70;;;5.30;99.90;;;;;;4996285;28;20214;-86
2023/04/18 04:55:21;;;;;;;2.30;1.90;;;5.30;99.90;;;;;;5007628;28;20230;-87
2023/04/18 04:57:52;;;;;;;2.43;1.80;;;5.30;99.90;;;;;;5010250;28;20203;-88
2023/04/18 05:00:27;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;5002568;28;20522;-89
2023/04/18 05:02:59;;;;;;;3.33;2.37;;;5.30;99.90;;;;;;4980977;28;20210;-87
2023/04/18 05:05:32;;;;;;;4.30;2.20;;;5.30;99.90;;;;;;4974822;28;20207;-88
2023/04/18 05:08:04;;;;;;;4.53;2.30;;;5.30;99.90;;;;;;4980901;28;20698;-88
2023/04/18 05:10:36;;;;;;;3.50;2.20;;;5.30;99.90;;;;;;4994279;28;20697;-89
2023/04/18 05:13:08;;;;;;;2.43;2.00;;;5.30;99.90;;;;;;4993262;28;20726;-88
2023/04/18 05:15:41;;;;;;;2.20;1.87;;;5.30;99.90;;;;;;4993339;28;20213;-88
2023/04/18 05:18:13;;;;;;;3.07;2.03;;;5.30;99.90;;;;;;4991684;28;20220;-87
2023/04/18 05:20:45;;;;;;;6.23;2.27;;;5.20;99.90;;;;;;4993220;28;20214;-87
2023/04/18 05:23:17;;;;;;;2.13;1.93;;;5.10;99.90;;;;;;4992769;28;20210;-88
2023/04/18 05:25:49;;;;;;;3.00;2.00;;;5.10;99.90;;;;;;4993425;28;20280;-88
2023/04/18 05:28:20;;;;;;;2.30;2.07;;;5.10;99.90;;;;;;4992337;28;20234;-88
2023/04/18 05:30:59;;;;;;;3.00;2.17;;;5.00;99.90;;;;;;4993232;28;20717;-89
2023/04/18 05:33:32;;;;;;;3.77;2.53;;;4.90;99.90;;;;;;4972395;28;20298;-87
2023/04/18 05:36:04;;;;;;;3.43;2.57;;;4.70;99.90;;;;;;4973729;28;20211;-87
2023/04/18 05:38:36;;;;;;;4.07;2.40;;;4.70;99.90;;;;;;4975839;28;20210;-87
2023/04/18 05:41:08;;;;;;;3.43;2.60;;;4.60;99.90;;;;;;4992656;28;20229;-87
2023/04/18 05:43:39;;;;;;;4.93;2.57;;;4.60;99.90;;;;;;4995754;28;20986;-88
2023/04/18 05:46:19;;;;;;;2.67;2.20;;;4.60;99.90;;;;;;4996748;28;20281;-87
2023/04/18 05:48:50;;;;;;;3.93;2.80;;;4.50;99.90;;;;;;4995468;28;20230;-88
2023/04/18 05:51:22;;;;;;;4.97;2.37;;;4.50;99.90;;;;;;4997841;28;20245;-87
2023/04/18 05:53:54;;;;;;;3.53;2.27;;;4.50;99.90;;;;;;4996535;28;20202;-87
2023/04/18 05:56:26;;;;;;;3.40;1.93;;;4.40;99.90;;;;;;4995356;28;20284;-88
2023/04/18 05:58:58;;;;;;;3.40;2.43;;;4.40;99.90;;;;;;4995738;28;20213;-87
2023/04/18 06:01:31;;;;;;;5.97;2.40;;;4.30;99.90;;;;;;4997043;28;20568;-88
2023/04/18 06:04:03;;;;;;;3.03;2.40;;;4.30;99.90;;;;;;4996945;28;20206;-88
2023/04/18 06:06:35;;;;;;;2.70;2.37;;;4.30;99.90;;;;;;4996304;28;20217;-88
2023/04/18 06:09:07;;;;;;;2.50;2.13;;;4.30;99.90;;;;;;4995737;28;20296;-89
2023/04/18 06:11:39;;;;;;;4.23;2.23;;;4.30;99.90;;;;;;4996406;28;20220;-88
2023/04/18 06:14:11;;;;;;;2.37;2.17;;;4.20;99.90;;;;;;4996837;28;20214;-89
2023/04/18 06:16:45;;;;;;;3.37;2.30;;;4.20;99.90;;;;;;4996562;28;20573;-89
2023/04/18 06:19:17;;;;;;;3.57;2.73;;;4.10;99.90;;;;;;4994736;28;20509;-89
2023/04/18 06:21:49;;;;;;;2.83;2.23;;;4.10;99.90;;;;;;4995434;28;20218;-88
2023/04/18 06:24:21;;;;;;;3.30;2.30;;;4.10;99.90;;;;;;4996329;28;20687;-89
2023/04/18 06:26:56;;;;;;;4.07;2.40;;;4.10;99.90;;;;;;4994950;28;20245;-89
2023/04/18 06:29:31;;;;;;;3.53;2.30;;;4.10;99.90;;;;;;4994747;28;20222;-89
2023/04/18 06:32:08;;;;;;;4.50;2.20;;;4.00;99.90;;;;;;4995827;28;20213;-90
2023/04/18 06:34:40;;;;;;;2.87;2.17;;;4.00;99.90;;;;;;4997747;28;20199;-88
2023/04/18 06:37:12;;;;;;;4.03;2.50;;;3.90;99.90;;;;;;4997279;28;20214;-87
2023/04/18 06:39:44;;;;;;;5.20;2.30;;;4.00;99.90;;;;;;4996108;28;20191;-88
2023/04/18 06:42:16;;;;;;;3.37;2.40;;;3.90;99.90;;;;;;5003546;28;20202;-87
2023/04/18 06:44:51;;;;;;;3.53;2.67;;;3.90;99.90;;;;;;4996060;28;20207;-88
2023/04/18 06:47:25;;;;;;;5.27;2.70;;;3.90;99.90;;;;;;4986907;28;20206;-89
2023/04/18 06:49:56;;;;;;;4.27;2.57;;;3.90;99.90;;;;;;4996179;28;20241;-88
2023/04/18 06:52:28;;;;;;;3.00;2.40;;;3.90;99.90;;;;;;4995956;28;20979;-87
2023/04/18 06:55:00;;;;;;;5.37;2.90;;;3.90;99.90;;;;;;4994875;28;20209;-87
2023/04/18 06:57:31;;;;;;;2.97;2.57;;;3.80;99.90;;;;;;4994277;28;20214;-87
2023/04/18 07:00:03;;;;;;;3.33;2.50;;;3.90;99.90;;;;;;4995316;28;20206;-88
2023/04/18 07:02:38;;;;;;;3.33;2.77;;;3.80;99.90;;;;;;4994319;28;20659;-88
2023/04/18 07:05:10;;;;;;;3.53;2.20;;;3.80;99.90;;;;;;4993227;28;20202;-87
2023/04/18 07:07:42;;;;;;;2.63;2.10;;;3.70;99.90;;;;;;4994395;28;20221;-89
2023/04/18 07:10:14;;;;;;;3.27;2.40;;;3.70;99.90;;;;;;4995484;28;20249;-88
2023/04/18 07:12:46;;;;;;;2.60;2.30;;;3.70;99.90;;;;;;4995552;28;20214;-89
2023/04/18 07:15:18;;;;;;;4.60;2.50;;;3.70;99.90;;;;;;4995488;28;20260;-88
2023/04/18 07:17:52;;;;;;;3.27;2.23;;;3.60;99.90;;;;;;5005870;28;20682;-88
2023/04/18 07:20:24;;;;;;;2.33;2.00;;;3.60;99.90;;;;;;4995071;28;20213;-88
2023/04/18 07:22:55;;;;;;;2.57;2.37;;;3.60;99.90;;;;;;4995180;28;20269;-89
2023/04/18 07:25:26;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;4994838;28;20218;-89
2023/04/18 07:27:58;;;;;;;2.93;2.03;;;3.60;99.90;;;;;;4995429;28;20214;-88
2023/04/18 07:30:29;;;;;;;2.90;2.23;;;3.70;99.90;;;;;;4976881;28;20662;-88
2023/04/18 07:33:02;;;;;;;4.20;2.40;;;3.60;99.90;;;;;;4988789;28;20211;-87
2023/04/18 07:35:34;;;;;;;3.53;2.20;;;3.60;99.90;;;;;;4975445;28;20245;-87
2023/04/18 07:38:06;;;;;;;2.90;1.73;;;3.50;99.90;;;;;;4973704;28;20234;-88
2023/04/18 07:40:38;;;;;;;3.37;2.00;;;3.50;99.90;;;;;;4974785;28;20222;-88
2023/04/18 07:43:11;;;;;;;2.97;2.20;;;3.50;99.90;;;;;;4975270;28;20651;-88
2023/04/18 07:45:42;;;;;;;2.83;2.17;;;3.50;99.90;;;;;;4975114;28;20209;-88
2023/04/18 07:48:15;;;;;;;4.83;1.97;;;3.40;99.90;;;;;;4974172;28;20899;-87
2023/04/18 07:50:47;;;;;;;5.00;2.10;;;3.40;99.90;;;;;;4974888;28;20238;-88
2023/04/18 07:53:19;;;;;;;2.57;2.07;;;3.40;99.90;;;;;;4985047;28;20223;-87
2023/04/18 07:55:50;;;;;;;3.23;2.33;;;3.40;99.90;;;;;;4981507;28;20210;-87
2023/04/18 07:58:22;;;;;;;4.07;2.10;;;3.40;99.90;;;;;;4993270;28;20734;-87
2023/04/18 08:00:54;;;;;;;2.90;1.90;;;3.40;99.90;;;;;;4994358;28;20213;-87
2023/04/18 08:03:28;;;;;;;3.23;1.97;;;3.40;99.90;;;;;;4993651;28;20217;-87
2023/04/18 08:06:01;;;;;;;3.13;1.60;;;3.40;99.90;;;;;;4993372;28;20221;-88
2023/04/18 08:08:33;;;;;;;2.57;1.60;;;3.40;99.90;;;;;;4992710;28;20662;-87
2023/04/18 08:11:04;;;;;;;1.77;1.57;;;3.50;99.90;;;;;;4994062;28;20238;-90
2023/04/18 08:13:36;;;;;;;2.13;1.50;;;3.50;99.90;;;;;;4994106;28;20210;-90
2023/04/18 08:16:08;;;;;;;3.83;1.40;;;3.50;99.90;;;;;;4993730;28;20984;-89
2023/04/18 08:18:42;;;;;;;1.93;1.37;;;3.50;99.90;;;;;;4992302;28;20217;-89
2023/04/18 08:21:14;;;;;;;3.33;1.30;;;3.60;99.90;;;;;;4978662;28;20219;-90
2023/04/18 08:23:46;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4974610;28;20246;-89
2023/04/18 08:26:18;;;;;;;3.30;1.40;;;3.70;99.90;;;;;;5005172;28;20249;-89
2023/04/18 08:28:49;;;;;;;1.53;1.27;;;3.80;99.90;;;;;;4993755;28;20570;-88
2023/04/18 08:31:22;;;;;;;2.40;1.60;;;3.80;99.90;;;;;;4994038;28;20265;-88
2023/04/18 08:33:55;;;;;;;2.93;1.67;;;3.80;99.90;;;;;;4994450;28;20662;-88
2023/04/18 08:36:27;;;;;;;1.70;1.43;;;3.90;99.90;;;;;;5008230;28;20218;-88
2023/04/18 08:38:59;;;;;;;1.90;1.43;;;3.90;99.90;;;;;;4992983;28;20218;-88
2023/04/18 08:41:36;;;;;;;3.60;1.63;;;3.90;99.90;;;;;;4995630;28;20221;-88
2023/04/18 08:44:08;;;;;;;5.70;2.00;;;3.90;99.90;;;;;;5013293;28;20210;-87
2023/04/18 08:46:40;;;;;;;3.13;1.67;;;4.00;99.90;;;;;;5012983;28;20199;-89
2023/04/18 08:49:14;;;;;;;4.47;1.97;;;4.00;99.90;;;;;;4997752;28;20267;-87
2023/04/18 08:51:47;;;;;;;2.53;1.50;;;4.10;99.90;;;;;;5000567;28;20205;-87
2023/04/18 08:54:21;;;;;;;3.23;1.77;;;4.10;99.90;;;;;;4995451;28;20206;-90
2023/04/18 08:57:06;;;;;;;4.67;2.10;;;4.10;99.90;;;;;;4973898;28;20238;-88
2023/04/18 08:59:37;;;;;;;4.27;2.00;;;4.20;99.90;;;;;;4973234;28;20671;-88
2023/04/18 09:02:10;;;;;;;2.93;2.10;;;4.20;99.90;;;;;;4972951;28;20262;-88
2023/04/18 09:04:47;;;;;;;3.20;1.50;;;4.20;99.90;;;;;;4986037;28;20198;-88
2023/04/18 09:07:19;;;;;;;5.00;2.30;;;4.20;99.90;;;;;;5013500;28;20205;-88
2023/04/18 09:09:51;;;;;;;1.87;1.17;;;4.20;99.90;;;;;;4992596;28;20319;-88
2023/04/18 09:12:24;;;;;;;3.00;1.27;;;4.20;99.90;;;;;;4993135;28;20203;-87
2023/04/18 09:14:57;;;;;;;4.23;1.30;;;4.20;99.90;;;;;;4993016;28;20702;-86
2023/04/18 09:17:36;;;;;;;2.50;1.20;;;4.40;99.90;;;;;;4991482;28;20206;-89
2023/04/18 09:20:14;;;;;;;1.20;0.90;;;4.30;99.90;;;;;;4993292;28;20214;-89
2023/04/18 09:22:49;;;;;;;2.67;1.13;;;4.40;99.90;;;;;;4993143;28;20237;-88
2023/04/18 09:25:28;;;;;;;2.67;0.90;;;4.50;99.90;;;;;;4992912;28;20206;-89
2023/04/18 09:28:00;;;;;;;2.53;0.80;;;4.60;99.90;;;;;;4992416;28;20213;-90
2023/04/18 09:30:35;;;;;;;3.77;1.20;;;4.60;99.90;;;;;;4992534;28;20257;-89
2023/04/18 09:33:09;;;;;;;1.83;0.90;;;4.60;99.90;;;;;;4992005;28;20202;-90
2023/04/18 09:35:43;;;;;;;2.20;0.90;;;4.70;99.90;;;;;;4995318;28;20211;-89
2023/04/18 09:38:15;;;;;;;1.67;0.97;;;4.70;99.90;;;;;;4993249;28;20212;-89
2023/04/18 09:40:47;;;;;;;1.43;0.93;;;4.60;99.90;;;;;;4993866;28;20233;-89
2023/04/18 09:43:22;;;;;;;1.53;0.70;;;4.60;99.90;;;;;;4992817;28;20314;-87
2023/04/18 09:45:54;;;;;;;1.23;0.80;;;4.50;99.90;;;;;;4992878;28;20264;-89
2023/04/18 09:48:25;;;;;;;3.07;0.90;;;4.50;99.90;;;;;;4992374;28;20305;-88
2023/04/18 09:51:00;;;;;;;1.30;0.90;;;4.40;99.90;;;;;;4993250;28;20238;-88
2023/04/18 09:53:32;;;;;;;2.27;1.10;;;4.40;99.90;;;;;;4993111;28;20260;-87
2023/04/18 09:56:05;;;;;;;1.60;0.70;;;4.40;99.90;;;;;;4993405;28;20206;-86
2023/04/18 09:58:42;;;;;;;2.70;0.70;;;4.40;99.90;;;;;;4982155;28;20671;-87
2023/04/18 10:01:14;;;;;;;4.60;0.93;;;4.40;99.90;;;;;;4992461;28;20867;-88
2023/04/18 10:03:49;;;;;;;1.33;0.70;;;4.50;99.90;;;;;;4992697;28;20214;-88
2023/04/18 10:06:23;;;;;;;1.93;0.70;;;4.60;99.90;;;;;;5008595;28;20241;-87
2023/04/18 10:08:56;;;;;;;4.37;0.93;;;4.70;99.90;;;;;;4994901;28;20207;-87
2023/04/18 10:11:27;;;;;;;4.43;1.07;;;4.70;99.90;;;;;;4973195;28;20281;-88
2023/04/18 10:14:02;;;;;;;2.27;0.70;;;4.70;99.90;;;;;;4985500;28;20555;-87
2023/04/18 10:16:34;;;;;;;2.37;0.70;;;4.80;99.90;;;;;;5006397;28;20281;-88
2023/04/18 10:19:21;;;;;;;0.50;0.47;;;4.80;99.90;;;;;;4991879;28;20670;-88
2023/04/18 10:21:59;;;;;;;2.40;0.50;;;4.90;99.90;;;;;;4993236;28;20285;-90
2023/04/18 10:24:51;;;;;;;2.10;0.50;;;5.00;99.90;;;;;;4994360;28;20824;-89
2023/04/18 10:27:55;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4988074;28;20207;-90
2023/04/18 10:30:55;;;;;;;1.03;0.40;;;5.10;99.90;;;;;;4977669;28;20277;-91
2023/04/18 10:33:33;;;;;;;0.90;0.50;;;5.10;99.90;;;;;;4978184;28;20731;-90
2023/04/18 10:36:19;;;;;;;2.60;0.60;;;5.10;99.90;;;;;;4982533;28;20207;-88
2023/04/18 10:38:54;;;;;;;1.17;0.50;;;5.10;99.90;;;;;;5004183;28;20198;-90
2023/04/18 10:41:27;;;;;;;2.47;0.63;;;5.10;99.90;;;;;;5017778;28;20281;-91
2023/04/18 10:44:30;;;;;;;3.30;0.67;;;5.10;99.90;;;;;;5017953;28;20435;-89
2023/04/18 10:47:23;;;;;;;1.23;0.40;;;5.00;99.90;;;;;;5010959;28;20290;-90
2023/04/18 10:50:00;;;;;;;0.73;0.60;;;4.70;99.90;;;;;;4993784;28;20681;-89
2023/04/18 10:52:35;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;4987190;28;20230;-90
2023/04/18 10:55:20;;;;;;;1.00;0.30;;;4.40;99.90;;;;;;4982106;28;20213;-89
2023/04/18 10:57:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4976358;28;20215;-90
2023/04/18 11:00:29;;;;;;;0.53;0.30;;;4.20;99.90;;;;;;4979248;28;20281;-88
2023/04/18 11:03:00;;;;;;;0.40;0.27;;;4.20;99.90;;;;;;4995805;28;20212;-89
2023/04/18 11:05:32;;;;;;;3.97;0.37;;;4.10;99.90;;;;;;5004693;28;20202;-89
2023/04/18 11:08:04;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5013965;28;20279;-89
2023/04/18 11:10:38;;;;;;;0.73;0.40;;;4.10;99.90;;;;;;5014272;28;20632;-88
2023/04/18 11:13:10;;;;;;;0.67;0.37;;;4.10;99.90;;;;;;5009664;28;20272;-89
2023/04/18 11:15:41;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;5011572;28;20210;-89
2023/04/18 11:18:13;;;;;;;0.87;0.47;;;4.20;99.90;;;;;;4992783;28;20297;-88
2023/04/18 11:20:50;;;;;;;2.70;0.37;;;4.20;99.90;;;;;;4995327;28;20272;-90
2023/04/18 11:23:23;;;;;;;0.57;0.30;;;4.20;99.90;;;;;;4994877;28;20309;-89
2023/04/18 11:25:58;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;4994124;28;20202;-88
2023/04/18 11:28:31;;;;;;;0.87;0.20;;;4.40;99.90;;;;;;4975057;28;20210;-91
2023/04/18 11:31:03;;;;;;;1.07;0.27;;;4.40;99.90;;;;;;4979947;28;20253;-92
2023/04/18 11:33:34;;;;;;;1.97;0.40;;;4.50;99.90;;;;;;4988520;28;20218;-89
2023/04/18 11:36:07;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4976368;28;20696;-90
2023/04/18 11:38:42;;;;;;;0.43;0.20;;;4.50;99.90;;;;;;4975581;28;20257;-90
2023/04/18 11:41:19;;;;;;;0.33;0.10;;;4.50;99.90;;;;;;4976433;28;20224;-91
2023/04/18 11:43:51;;;;;;;0.30;0.23;;;4.50;99.90;;;;;;4993785;28;20218;-90
2023/04/18 11:46:22;;;;;;;0.70;0.33;;;4.50;99.90;;;;;;4994834;28;20210;-90
2023/04/18 11:48:54;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4994291;28;20218;-90
2023/04/18 11:51:37;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4995233;28;20230;-90
2023/04/18 11:54:39;;;;;;;0.93;0.30;;;4.40;99.90;;;;;;4995225;28;20225;-91
2023/04/18 11:57:24;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4995761;28;20221;-90
2023/04/18 11:59:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4993407;28;20213;-89
2023/04/18 12:02:41;;;;;;;0.90;0.20;;;4.10;99.90;;;;;;4985077;28;20210;-91
2023/04/18 12:05:25;;;;;;;0.43;0.27;;;3.90;99.90;;;;;;4991217;28;20214;-91
2023/04/18 12:07:57;;;;;;;0.53;0.30;;;3.70;99.90;;;;;;4993547;28;20206;-90
2023/04/18 12:10:30;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4994111;28;20655;-90
2023/04/18 12:13:06;;;;;;;1.63;0.20;;;3.60;99.90;;;;;;4994575;28;20238;-90
2023/04/18 12:15:42;;;;;;;0.43;0.30;;;3.60;99.90;;;;;;4994564;28;20217;-90
2023/04/18 12:18:14;;;;;;;0.63;0.30;;;3.50;99.90;;;;;;4993559;28;20213;-90
2023/04/18 12:20:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4994101;28;20220;-91
2023/04/18 12:23:34;;;;;;;0.43;0.20;;;3.50;99.90;;;;;;4994187;28;20216;-89
2023/04/18 12:26:07;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4994089;28;20261;-90
2023/04/18 12:28:45;;;;;;;0.37;0.30;;;3.60;99.90;;;;;;4973285;28;20270;-91
2023/04/18 12:31:16;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;4974735;28;20500;-89
2023/04/18 12:33:49;;;;;;;1.13;0.47;;;3.60;99.90;;;;;;4981179;28;20215;-90
2023/04/18 12:36:22;;;;;;;1.47;0.20;;;3.60;99.90;;;;;;4994570;28;20293;-90
2023/04/18 12:38:54;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;4994243;28;20202;-89
2023/04/18 12:41:25;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4995158;28;20237;-89
2023/04/18 12:43:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4994462;28;20206;-90
2023/04/18 12:46:31;;;;;;;0.47;0.40;;;3.50;99.90;;;;;;4998874;28;20615;-93
2023/04/18 12:49:02;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;4997524;28;20222;-89
2023/04/18 12:51:34;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5002495;28;20284;-85
2023/04/18 12:54:06;;;;;;;1.40;0.37;;;3.40;99.90;;;;;;4998178;28;20648;-89
2023/04/18 12:56:38;;;;;;;1.50;0.37;;;3.30;99.90;;;;;;5010094;28;20206;-90
2023/04/18 12:59:11;;;;;;;1.23;0.30;;;3.30;99.90;;;;;;4995491;28;20214;-92
2023/04/18 13:01:43;;;;;;;1.90;0.40;;;3.30;99.90;;;;;;4995442;28;20210;-90
2023/04/18 13:04:14;;;;;;;2.27;0.40;;;3.30;99.90;;;;;;4994440;28;20233;-90
2023/04/18 13:06:46;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;4992895;28;20293;-91
2023/04/18 13:09:18;;;;;;;0.93;0.30;;;3.20;99.90;;;;;;4992987;28;20268;-90
2023/04/18 13:11:49;;;;;;;0.47;0.40;;;3.20;99.90;;;;;;4992859;28;20699;-90
2023/04/18 13:14:24;;;;;;;1.90;0.50;;;3.10;99.90;;;;;;4993604;28;20269;-91
2023/04/18 13:16:55;;;;;;;1.03;0.30;;;3.10;99.90;;;;;;4992552;28;20202;-91
2023/04/18 13:19:27;;;;;;;1.17;0.77;;;3.00;99.90;;;;;;4992518;28;20218;-89
2023/04/18 13:22:00;;;;;;;2.73;0.63;;;3.00;99.90;;;;;;4993531;28;20687;-89
2023/04/18 13:24:31;;;;;;;2.40;0.70;;;3.00;99.90;;;;;;4992140;28;20277;-89
2023/04/18 13:27:09;;;;;;;2.07;0.70;;;3.00;99.90;;;;;;4988203;28;20285;-90
2023/04/18 13:29:44;;;;;;;4.10;0.70;;;3.00;99.90;;;;;;4986518;28;20202;-90
2023/04/18 13:32:15;;;;;;;2.37;0.80;;;3.10;99.90;;;;;;4984105;28;20234;-90
2023/04/18 13:34:48;;;;;;;2.40;0.60;;;3.10;99.90;;;;;;4991772;28;20211;-90