Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:07;;;;;;;156.10;79.90;;;;;;;;;;103856;1290;545048;-70
2024/01/11 00:03:47;;;;;;;153.80;80.60;;;;;;;;;;103744;1290;544728;-72
2024/01/11 00:07:25;;;;;;;149.40;74.90;;;;;;;;;;103609;1292;544806;-70
2024/01/11 00:11:03;;;;;;;154.30;78.80;;;;;;;;;;103856;1289;545161;-72
2024/01/11 00:14:40;;;;;;;151.10;76.80;;;;;;;;;;103698;1296;544844;-72
2024/01/11 00:18:17;;;;;;;139.80;72.60;;;;;;;;;;103674;1290;545310;-70
2024/01/11 00:21:55;;;;;;;138.20;70.40;;;;;;;;;;103793;1289;544815;-72
2024/01/11 00:25:32;;;;;;;138.90;73.20;;;;;;;;;;103832;1292;545157;-72
2024/01/11 00:29:10;;;;;;;147.70;74.00;;;;;;;;;;103721;1289;544762;-71
2024/01/11 00:32:53;;;;;;;180.10;85.50;;;;;;;;;;103595;1292;545558;-71
2024/01/11 00:36:25;;;;;;;179.60;87.90;;;;;;;;;;103645;1294;545740;-71
2024/01/11 00:40:03;;;;;;;132.30;41.80;;;;;;;;;;103777;1295;544752;-71
2024/01/11 00:43:40;;;;;;;135.80;66.40;;;;;;;;;;103615;1291;545955;-71
2024/01/11 00:47:17;;;;;;;141.90;71.00;;;;;;;;;;103684;1292;545040;-72
2024/01/11 00:50:55;;;;;;;145.40;72.50;;;;;;;;;;104217;1282;545334;-71
2024/01/11 00:54:32;;;;;;;121.60;59.50;;;;;;;;;;103794;1289;545113;-72
2024/01/11 00:58:09;;;;;;;138.10;70.40;;;;;;;;;;103530;1296;546042;-71
2024/01/11 01:01:50;;;;;;;88.80;32.20;;;;;;;;;;104180;1286;544915;-72
2024/01/11 01:05:25;;;;;;;123.50;60.90;;;;;;;;;;103655;1295;545239;-72
2024/01/11 01:09:02;;;;;;;129.60;66.90;;;;;;;;;;103802;1290;545270;-71
2024/01/11 01:12:39;;;;;;;132.80;64.00;;;;;;;;;;103744;1291;545764;-71
2024/01/11 01:16:17;;;;;;;129.50;64.90;;;;;;;;;;103761;1289;545573;-71
2024/01/11 01:19:54;;;;;;;133.90;68.00;;;;;;;;;;103696;1295;544799;-71
2024/01/11 01:23:31;;;;;;;129.00;65.90;;;;;;;;;;103724;1291;544958;-72
2024/01/11 01:27:16;;;;;;;115.70;58.60;;;;;;;;;;103568;1289;548150;-73
2024/01/11 01:30:47;;;;;;;120.20;63.10;;;;;;;;;;103887;1290;545771;-70
2024/01/11 01:34:24;;;;;;;132.20;65.90;;;;;;;;;;103781;1290;545012;-72
2024/01/11 01:38:02;;;;;;;130.80;63.50;;;;;;;;;;103710;1289;545027;-72
2024/01/11 01:41:39;;;;;;;126.40;62.10;;;;;;;;;;103739;1292;545388;-73
2024/01/11 01:45:17;;;;;;;128.00;62.90;;;;;;;;;;103784;1292;544785;-71
2024/01/11 01:49:00;;;;;;;128.60;62.70;;;;;;;;;;103683;1292;548435;-73
2024/01/11 01:52:33;;;;;;;139.60;69.20;;;;;;;;;;103663;1291;544786;-71
2024/01/11 01:56:15;;;;;;;121.40;59.80;;;;;;;;;;103552;1295;547981;-72
2024/01/11 01:59:49;;;;;;;117.70;58.60;;;;;;;;;;103706;1292;545592;-72
2024/01/11 02:03:27;;;;;;;135.60;70.10;;;;;;;;;;103710;1292;544757;-70
2024/01/11 02:07:07;;;;;;;157.90;75.40;;;;;;;;;;103664;1292;547819;-71
2024/01/11 02:10:39;;;;;;;170.30;80.40;;;;;;;;;;103600;1288;544707;-71
2024/01/11 02:14:17;;;;;;;153.40;76.80;;;;;;;;;;103881;1296;545504;-72
2024/01/11 02:17:54;;;;;;;209.50;94.50;;;;;;;;;;103896;1289;544789;-72
2024/01/11 02:21:32;;;;;;;270.30;114.60;;;;;;;;;;103736;1290;544793;-71
2024/01/11 02:25:09;;;;;;;308.90;132.40;;;;;;;;;;103632;1293;544784;-70
2024/01/11 02:28:46;;;;;;;213.60;94.70;;;;;;;;;;103775;1291;544822;-72
2024/01/11 02:32:24;;;;;;;171.20;77.80;;;;;;;;;;103684;1289;545332;-72
2024/01/11 02:36:01;;;;;;;52.60;24.70;;;;;;;;;;103822;1289;544856;-70
2024/01/11 02:39:39;;;;;;;39.20;19.30;;;;;;;;;;103617;1291;545758;-71
2024/01/11 02:43:16;;;;;;;25.70;11.70;;;;;;;;;;103701;1302;545390;-71
2024/01/11 02:46:54;;;;;;;20.10;8.80;;;;;;;;;;103826;1289;545656;-70
2024/01/11 02:50:30;;;;;;;27.40;11.20;;;;;;;;;;103789;1290;544902;-70
2024/01/11 02:54:09;;;;;;;14.60;6.40;;;;;;;;;;103625;1295;545044;-71
2024/01/11 02:57:42;;;;;;;12.00;5.30;;;;;;;;;;104004;1289;544985;-71
2024/01/11 03:01:24;;;;;;;13.00;5.00;;;;;;;;;;103711;1290;544843;-71
2024/01/11 03:05:01;;;;;;;11.70;4.60;;;;;;;;;;103833;1289;545451;-71
2024/01/11 03:08:38;;;;;;;12.90;4.90;;;;;;;;;;103751;1289;546046;-70
2024/01/11 03:12:16;;;;;;;11.90;4.40;;;;;;;;;;103786;1292;544997;-71
2024/01/11 03:15:53;;;;;;;11.00;4.20;;;;;;;;;;103736;1294;544978;-71
2024/01/11 03:19:30;;;;;;;13.00;5.20;;;;;;;;;;103743;1291;545012;-71
2024/01/11 03:23:08;;;;;;;12.00;5.20;;;;;;;;;;103761;1305;545676;-71
2024/01/11 03:26:47;;;;;;;12.40;5.30;;;;;;;;;;103876;1290;545423;-71
2024/01/11 03:30:23;;;;;;;11.60;5.20;;;;;;;;;;104415;1282;544770;-71
2024/01/11 03:34:00;;;;;;;12.00;5.20;;;;;;;;;;103981;1290;544835;-72
2024/01/11 03:37:38;;;;;;;12.50;5.40;;;;;;;;;;103782;1289;545425;-71
2024/01/11 03:41:15;;;;;;;42.70;21.30;;;;;;;;;;103735;1289;545429;-70
2024/01/11 03:44:53;;;;;;;50.40;24.10;;;;;;;;;;103824;1289;546065;-71
2024/01/11 03:48:30;;;;;;;32.60;15.60;;;;;;;;;;103808;1296;545268;-72
2024/01/11 03:52:08;;;;;;;47.30;23.40;;;;;;;;;;103917;1292;545824;-70
2024/01/11 03:55:45;;;;;;;21.10;9.60;;;;;;;;;;103972;1289;545245;-71
2024/01/11 03:59:23;;;;;;;24.00;11.10;;;;;;;;;;103714;1292;544840;-72
2024/01/11 04:03:01;;;;;;;22.30;10.40;;;;;;;;;;103853;1289;544948;-72
2024/01/11 04:06:34;;;;;;;16.20;7.70;;;;;;;;;;103841;1292;545871;-72
2024/01/11 04:10:17;;;;;;;14.00;6.60;;;;;;;;;;103806;1289;544886;-72
2024/01/11 04:13:58;;;;;;;14.00;7.00;;;;;;;;;;103614;1289;548101;-72
2024/01/11 04:17:30;;;;;;;13.40;5.90;;;;;;;;;;103595;1292;546171;-71
2024/01/11 04:21:21;;;;;;;20.60;8.80;;;;;;;;;;103593;1292;548008;-71
2024/01/11 04:24:45;;;;;;;19.80;8.70;;;;;;;;;;103967;1288;545717;-72
2024/01/11 04:28:23;;;;;;;20.60;9.90;;;;;;;;;;103607;1291;545883;-72
2024/01/11 04:32:01;;;;;;;29.70;14.30;;;;;;;;;;103860;1292;545005;-71
2024/01/11 04:35:38;;;;;;;24.80;12.30;;;;;;;;;;103748;1292;545050;-71
2024/01/11 04:39:20;;;;;;;22.00;10.10;;;;;;;;;;103538;1292;548006;-71
2024/01/11 04:42:52;;;;;;;22.90;10.90;;;;;;;;;;103821;1290;544718;-71
2024/01/11 04:46:30;;;;;;;45.40;23.50;;;;;;;;;;104371;1283;545293;-73
2024/01/11 04:50:07;;;;;;;57.90;30.50;;;;;;;;;;104027;1286;545735;-72
2024/01/11 04:53:45;;;;;;;54.90;28.60;;;;;;;;;;103689;1289;544775;-73
2024/01/11 04:57:28;;;;;;;61.80;32.40;;;;;;;;;;103633;1292;548017;-72
2024/01/11 05:00:59;;;;;;;64.90;31.80;;;;;;;;;;103682;1294;545943;-71
2024/01/11 05:04:37;;;;;;;76.30;38.40;;;;;;;;;;103907;1288;545033;-71
2024/01/11 05:08:14;;;;;;;67.30;30.40;;;;;;;;;;103678;1291;545469;-71
2024/01/11 05:11:52;;;;;;;45.80;23.20;;;;;;;;;;103654;1292;544724;-71
2024/01/11 05:15:30;;;;;;;70.30;29.40;;;;;;;;;;103617;1291;544913;-70
2024/01/11 05:19:07;;;;;;;55.70;24.50;;;;;;;;;;103773;1289;545340;-70
2024/01/11 05:22:44;;;;;;;50.90;24.70;;;;;;;;;;103703;1292;545503;-71
2024/01/11 05:26:22;;;;;;;60.80;31.50;;;;;;;;;;103910;1295;544766;-70
2024/01/11 05:30:00;;;;;;;60.50;30.20;;;;;;;;;;103625;1294;546520;-70
2024/01/11 05:33:33;;;;;;;56.40;26.90;;;;;;;;;;103727;1289;545634;-71
2024/01/11 05:37:12;;;;;;;31.00;15.60;;;;;;;;;;103792;1291;545055;-73
2024/01/11 05:40:52;;;;;;;34.60;18.50;;;;;;;;;;103844;1302;545569;-72
2024/01/11 05:44:29;;;;;;;59.20;29.10;;;;;;;;;;103688;1292;545548;-70
2024/01/11 05:48:07;;;;;;;32.70;16.80;;;;;;;;;;103670;1292;545001;-70
2024/01/11 05:51:44;;;;;;;17.30;8.60;;;;;;;;;;103715;1289;544964;-71
2024/01/11 05:55:21;;;;;;;16.70;7.10;;;;;;;;;;103800;1289;544960;-71
2024/01/11 05:58:59;;;;;;;15.90;7.10;;;;;;;;;;103846;1294;544986;-71
2024/01/11 06:02:37;;;;;;;17.00;6.90;;;;;;;;;;103767;1290;544756;-71
2024/01/11 06:06:14;;;;;;;17.20;7.70;;;;;;;;;;103638;1291;545578;-69
2024/01/11 06:09:52;;;;;;;17.20;8.10;;;;;;;;;;103521;1295;546127;-70
2024/01/11 06:13:48;;;;;;;18.10;8.50;;;;;;;;;;103597;1295;548043;-70
2024/01/11 06:17:10;;;;;;;20.70;10.70;;;;;;;;;;103660;1291;545610;-70
2024/01/11 06:20:44;;;;;;;24.70;12.90;;;;;;;;;;104035;1292;545749;-70
2024/01/11 06:24:22;;;;;;;22.50;11.50;;;;;;;;;;103669;1291;544883;-70
2024/01/11 06:27:59;;;;;;;17.80;9.20;;;;;;;;;;103797;1291;545153;-71
2024/01/11 06:31:36;;;;;;;18.20;8.50;;;;;;;;;;103687;1292;544858;-70
2024/01/11 06:35:14;;;;;;;15.70;7.60;;;;;;;;;;103799;1291;544807;-71
2024/01/11 06:38:52;;;;;;;15.20;7.50;;;;;;;;;;103813;1295;545569;-71
2024/01/11 06:42:30;;;;;;;15.90;7.00;;;;;;;;;;103867;1289;545524;-71
2024/01/11 06:46:06;;;;;;;12.80;6.10;;;;;;;;;;103884;1290;545073;-71
2024/01/11 06:49:44;;;;;;;14.60;7.40;;;;;;;;;;103790;1292;545148;-70
2024/01/11 06:53:21;;;;;;;14.80;7.50;;;;;;;;;;103578;1292;545866;-71
2024/01/11 06:56:59;;;;;;;17.10;8.00;;;;;;;;;;103750;1295;545537;-71
2024/01/11 07:00:43;;;;;;;14.90;7.50;;;;;;;;;;103523;1292;547776;-71
2024/01/11 07:04:10;;;;;;;15.60;7.80;;;;;;;;;;103753;1295;544743;-70
2024/01/11 07:07:52;;;;;;;17.20;8.90;;;;;;;;;;103687;1291;545183;-71
2024/01/11 07:11:29;;;;;;;16.80;7.70;;;;;;;;;;103718;1290;546088;-72
2024/01/11 07:15:12;;;;;;;16.70;9.80;;;;;;;;;;103489;1291;548022;-70
2024/01/11 07:18:43;;;;;;;14.70;8.30;;;;;;;;;;103723;1292;545310;-70
2024/01/11 07:22:21;;;;;;;16.20;8.20;;;;;;;;;;103731;1291;545192;-71
2024/01/11 07:25:58;;;;;;;22.50;11.30;;;;;;;;;;103788;1289;545058;-71
2024/01/11 07:29:36;;;;;;;15.70;7.40;;;;;;;;;;103547;1292;545191;-72
2024/01/11 07:33:13;;;;;;;14.50;7.10;;;;;;;;;;103888;1289;544904;-71
2024/01/11 07:36:52;;;;;;;13.10;7.50;;;;;;;;;;103716;1290;545488;-71
2024/01/11 07:40:33;;;;;;;12.80;6.10;;;;;;;;;;103566;1291;548046;-72
2024/01/11 07:44:02;;;;;;;14.10;6.50;;;;;;;;;;103695;1290;544851;-72
2024/01/11 07:47:42;;;;;;;13.90;6.30;;;;;;;;;;103865;1294;545030;-71
2024/01/11 07:51:27;;;;;;;13.70;6.50;;;;;;;;;;103503;1291;545379;-71
2024/01/11 07:55:00;;;;;;;18.30;7.60;;;;;;;;;;103720;1289;545817;-73
2024/01/11 07:58:37;;;;;;;15.30;7.20;;;;;;;;;;103725;1289;545033;-72
2024/01/11 08:02:12;;;;;;;13.10;6.90;;;;;;;;;;103817;1290;545049;-71
2024/01/11 08:05:51;;;;;;;17.90;8.80;;;;;;;;;;103816;1290;545002;-71
2024/01/11 08:09:28;;;;;;;16.50;8.60;;;;;;;;;;103634;1289;545719;-72
2024/01/11 08:13:05;;;;;;;15.00;7.90;;;;;;;;;;103825;1290;544770;-72
2024/01/11 08:16:43;;;;;;;15.40;8.00;;;;;;;;;;103722;1289;544764;-72
2024/01/11 08:20:16;;;;;;;15.20;8.00;;;;;;;;;;103882;1289;544938;-71
2024/01/11 08:24:06;;;;;;;17.60;8.40;;;;;;;;;;103664;1289;547974;-72
2024/01/11 08:27:35;;;;;;;15.50;7.50;;;;;;;;;;103740;1295;544981;-74
2024/01/11 08:31:12;;;;;;;15.50;7.70;;;;;;;;;;103801;1289;544948;-72
2024/01/11 08:34:50;;;;;;;16.90;7.70;;;;;;;;;;103713;1292;544916;-72
2024/01/11 08:38:29;;;;;;;15.40;6.90;;;;;;;;;;103771;1292;544746;-72
2024/01/11 08:42:05;;;;;;;20.30;8.70;;;;;;;;;;103743;1289;544964;-73
2024/01/11 08:45:43;;;;;;;12.80;5.90;;;;;;;;;;103824;1289;544997;-73
2024/01/11 08:49:20;;;;;;;15.60;7.40;;;;;;;;;;104017;1300;544838;-73
2024/01/11 08:52:57;;;;;;;11.20;5.60;;;;;;;;;;103826;1289;545431;-72
2024/01/11 08:56:35;;;;;;;12.80;5.90;;;;;;;;;;103791;1289;545866;-73
2024/01/11 09:00:17;;;;;;;12.30;5.80;;;;;;;;;;104089;1288;544973;-73
2024/01/11 09:03:50;;;;;;;19.10;9.50;;;;;;;;;;103605;1291;545121;-72
2024/01/11 09:07:27;;;;;;;18.10;10.00;;;;;;;;;;103722;1289;544829;-73
2024/01/11 09:11:05;;;;;;;16.90;9.20;;;;;;;;;;103724;1290;544778;-73
2024/01/11 09:14:42;;;;;;;11.80;6.70;;;;;;;;;;103833;1289;544863;-73
2024/01/11 09:18:20;;;;;;;14.60;7.40;;;;;;;;;;103706;1292;545038;-73
2024/01/11 09:21:57;;;;;;;20.60;13.30;;;;;;;;;;103739;1294;544954;-73
2024/01/11 09:25:35;;;;;;;20.30;11.10;;;;;;;;;;103760;1291;544957;-72
2024/01/11 09:29:11;;;;;;;15.90;8.80;;;;;;;;;;103773;1292;544884;-70
2024/01/11 09:32:50;;;;;;;15.90;8.20;;;;;;;;;;103730;1289;545579;-73
2024/01/11 09:36:27;;;;;;;16.60;8.30;;;;;;;;;;103719;1289;544880;-72
2024/01/11 09:40:10;;;;;;;13.50;6.80;;;;;;;;;;103986;1289;544986;-73
2024/01/11 09:43:42;;;;;;;14.80;7.10;;;;;;;;;;103782;1289;544991;-72
2024/01/11 09:47:21;;;;;;;13.70;6.70;;;;;;;;;;103759;1294;544751;-72
2024/01/11 09:50:58;;;;;;;14.70;6.90;;;;;;;;;;103753;1289;544993;-73
2024/01/11 09:54:35;;;;;;;12.50;6.60;;;;;;;;;;103712;1291;545372;-73
2024/01/11 09:58:12;;;;;;;13.50;6.80;;;;;;;;;;103748;1291;545364;-73
2024/01/11 10:01:50;;;;;;;15.00;7.70;;;;;;;;;;103755;1289;545029;-73
2024/01/11 10:05:27;;;;;;;14.40;7.70;;;;;;;;;;103713;1292;544972;-74
2024/01/11 10:09:05;;;;;;;15.50;7.90;;;;;;;;;;103714;1292;544937;-73
2024/01/11 10:12:42;;;;;;;13.40;7.10;;;;;;;;;;103791;1290;544785;-74
2024/01/11 10:16:19;;;;;;;14.20;6.60;;;;;;;;;;103727;1290;544983;-73
2024/01/11 10:19:58;;;;;;;17.00;8.00;;;;;;;;;;103722;1292;545644;-73
2024/01/11 10:23:38;;;;;;;18.00;8.60;;;;;;;;;;103726;1291;544770;-72
2024/01/11 10:27:11;;;;;;;12.90;6.60;;;;;;;;;;103729;1292;545151;-72
2024/01/11 10:30:50;;;;;;;14.20;6.90;;;;;;;;;;103751;1289;545041;-73
2024/01/11 10:34:27;;;;;;;12.40;6.10;;;;;;;;;;103820;1289;544958;-72
2024/01/11 10:38:11;;;;;;;14.60;6.70;;;;;;;;;;103965;1288;548185;-72
2024/01/11 10:41:45;;;;;;;14.10;6.60;;;;;;;;;;103919;1288;545008;-73
2024/01/11 10:45:20;;;;;;;13.90;6.40;;;;;;;;;;103480;1295;545815;-73
2024/01/11 10:48:55;;;;;;;12.40;6.40;;;;;;;;;;103884;1292;545430;-73
2024/01/11 10:52:41;;;;;;;13.80;6.20;;;;;;;;;;103741;1292;544605;-74
2024/01/11 10:56:12;;;;;;;15.00;6.60;;;;;;;;;;103802;1292;545253;-73
2024/01/11 10:59:49;;;;;;;14.10;7.40;;;;;;;;;;103592;1289;545883;-73
2024/01/11 11:03:28;;;;;;;15.30;7.60;;;;;;;;;;103776;1291;544996;-73
2024/01/11 11:07:07;;;;;;;14.40;6.60;;;;;;;;;;103678;1294;545086;-72
2024/01/11 11:10:41;;;;;;;15.10;6.70;;;;;;;;;;103734;1289;545401;-73
2024/01/11 11:14:19;;;;;;;15.90;7.70;;;;;;;;;;103762;1292;545681;-73
2024/01/11 11:17:58;;;;;;;37.00;17.00;;;;;;;;;;103524;1295;547779;-72
2024/01/11 11:21:47;;;;;;;23.00;10.80;;;;;;;;;;103709;1289;545465;-73
2024/01/11 11:25:23;;;;;;;43.00;20.30;;;;;;;;;;103800;1290;544947;-74
2024/01/11 11:28:55;;;;;;;63.20;26.90;;;;;;;;;;103636;1289;548007;-72
2024/01/11 11:32:36;;;;;;;37.40;15.40;;;;;;;;;;103727;1292;544872;-73
2024/01/11 11:36:04;;;;;;;44.20;19.60;;;;;;;;;;103733;1291;545642;-72
2024/01/11 11:39:41;;;;;;;18.30;8.70;;;;;;;;;;103794;1288;545003;-74
2024/01/11 11:43:20;;;;;;;19.60;9.00;;;;;;;;;;103607;1292;544615;-73
2024/01/11 11:46:56;;;;;;;18.30;9.10;;;;;;;;;;103747;1290;546098;-73
2024/01/11 11:50:34;;;;;;;17.50;9.10;;;;;;;;;;104022;1292;545555;-73
2024/01/11 11:54:11;;;;;;;21.20;11.40;;;;;;;;;;103803;1290;545401;-72
2024/01/11 11:57:49;;;;;;;17.00;8.80;;;;;;;;;;103789;1292;545701;-74
2024/01/11 12:01:26;;;;;;;23.00;12.80;;;;;;;;;;103754;1289;544785;-73
2024/01/11 12:05:04;;;;;;;24.00;12.00;;;;;;;;;;103754;1292;545672;-73
2024/01/11 12:08:44;;;;;;;23.50;12.90;;;;;;;;;;103788;1289;545349;-73
2024/01/11 12:12:20;;;;;;;20.80;11.40;;;;;;;;;;103765;1289;545517;-73
2024/01/11 12:15:56;;;;;;;14.80;8.50;;;;;;;;;;103769;1292;545035;-73
2024/01/11 12:19:33;;;;;;;17.40;9.60;;;;;;;;;;103459;1294;545088;-74
2024/01/11 12:23:10;;;;;;;38.50;18.60;;;;;;;;;;103540;1298;545710;-72
2024/01/11 12:26:50;;;;;;;57.00;26.90;;;;;;;;;;103862;1288;545118;-73
2024/01/11 12:30:25;;;;;;;23.80;11.50;;;;;;;;;;103769;1291;544986;-73
2024/01/11 12:34:03;;;;;;;46.90;24.30;;;;;;;;;;103775;1289;545573;-72
2024/01/11 12:37:40;;;;;;;55.90;29.10;;;;;;;;;;103741;1292;544623;-72
2024/01/11 12:41:14;;;;;;;28.90;13.80;;;;;;;;;;103971;1289;545508;-73
2024/01/11 12:44:55;;;;;;;28.50;13.10;;;;;;;;;;103738;1295;544897;-73
2024/01/11 12:48:33;;;;;;;42.60;18.00;;;;;;;;;;104012;1292;544800;-74
2024/01/11 12:52:15;;;;;;;34.00;14.80;;;;;;;;;;103770;1292;545607;-73
2024/01/11 12:56:10;;;;;;;20.00;8.80;;;;;;;;;;103461;1293;548134;-73
2024/01/11 12:59:25;;;;;;;31.80;13.30;;;;;;;;;;103700;1290;545732;-73
2024/01/11 13:02:59;;;;;;;29.50;13.50;;;;;;;;;;103909;1288;545103;-73
2024/01/11 13:06:40;;;;;;;29.80;14.50;;;;;;;;;;103701;1291;544999;-72
2024/01/11 13:10:27;;;;;;;21.60;12.70;;;;;;;;;;103570;1292;548050;-72
2024/01/11 13:13:54;;;;;;;33.30;17.10;;;;;;;;;;104053;1289;545942;-72
2024/01/11 13:17:38;;;;;;;25.40;12.40;;;;;;;;;;103498;1294;547930;-72
2024/01/11 13:21:09;;;;;;;32.90;14.80;;;;;;;;;;103744;1290;544995;-73
2024/01/11 13:24:48;;;;;;;30.50;18.60;;;;;;;;;;103836;1289;545142;-73
2024/01/11 13:28:26;;;;;;;21.30;12.90;;;;;;;;;;104093;1299;544781;-73
2024/01/11 13:32:03;;;;;;;21.50;12.40;;;;;;;;;;103779;1289;544752;-73
2024/01/11 13:35:42;;;;;;;31.00;17.80;;;;;;;;;;103724;1291;546438;-72
2024/01/11 13:39:20;;;;;;;31.80;21.40;;;;;;;;;;103743;1292;546060;-71
2024/01/11 13:42:56;;;;;;;32.10;18.60;;;;;;;;;;104007;1291;545665;-73
2024/01/11 13:46:35;;;;;;;28.40;18.60;;;;;;;;;;104445;1289;545480;-72
2024/01/11 13:50:10;;;;;;;31.70;19.80;;;;;;;;;;103870;1289;545486;-72
2024/01/11 13:53:49;;;;;;;32.00;19.60;;;;;;;;;;103686;1290;545043;-72
2024/01/11 13:57:25;;;;;;;31.30;19.80;;;;;;;;;;103783;1289;544910;-72
2024/01/11 14:01:04;;;;;;;37.70;22.60;;;;;;;;;;104153;1289;544901;-72
2024/01/11 14:04:39;;;;;;;36.30;22.00;;;;;;;;;;103752;1289;545268;-72
2024/01/11 14:08:18;;;;;;;38.30;22.40;;;;;;;;;;103952;1288;546034;-73
2024/01/11 14:11:55;;;;;;;44.00;25.40;;;;;;;;;;103747;1289;544945;-73
2024/01/11 14:15:32;;;;;;;53.40;30.10;;;;;;;;;;103673;1291;544944;-72
2024/01/11 14:19:09;;;;;;;53.30;30.30;;;;;;;;;;103674;1289;544791;-72
2024/01/11 14:22:50;;;;;;;43.90;27.10;;;;;;;;;;103657;1295;545365;-73
2024/01/11 14:26:34;;;;;;;58.80;33.40;;;;;;;;;;103551;1292;547818;-74
2024/01/11 14:30:05;;;;;;;57.80;33.30;;;;;;;;;;103694;1295;545577;-73
2024/01/11 14:33:39;;;;;;;58.20;34.90;;;;;;;;;;103801;1289;545959;-73
2024/01/11 14:37:23;;;;;;;58.30;35.20;;;;;;;;;;103622;1292;548659;-72
2024/01/11 14:40:50;;;;;;;54.10;32.00;;;;;;;;;;103734;1292;544962;-73
2024/01/11 14:44:32;;;;;;;76.90;43.00;;;;;;;;;;103734;1292;545485;-73
2024/01/11 14:48:09;;;;;;;80.20;41.20;;;;;;;;;;103772;1289;545148;-72
2024/01/11 14:51:47;;;;;;;74.50;37.90;;;;;;;;;;103825;1289;545047;-73
2024/01/11 14:55:24;;;;;;;52.50;33.00;;;;;;;;;;103549;1292;545130;-72
2024/01/11 14:59:02;;;;;;;64.10;37.40;;;;;;;;;;104233;1286;544974;-73
2024/01/11 15:02:40;;;;;;;62.50;35.30;;;;;;;;;;103674;1293;544859;-72
2024/01/11 15:06:17;;;;;;;55.20;34.10;;;;;;;;;;103762;1291;544747;-73
2024/01/11 15:09:50;;;;;;;62.30;36.40;;;;;;;;;;103798;1292;544956;-72
2024/01/11 15:13:32;;;;;;;64.90;35.20;;;;;;;;;;103726;1292;545564;-72
2024/01/11 15:17:08;;;;;;;55.30;31.90;;;;;;;;;;103847;1289;545040;-72
2024/01/11 15:20:46;;;;;;;60.90;37.50;;;;;;;;;;103731;1292;545009;-72
2024/01/11 15:24:23;;;;;;;53.60;33.20;;;;;;;;;;103678;1289;544988;-73
2024/01/11 15:28:02;;;;;;;57.70;34.10;;;;;;;;;;103775;1291;544964;-73
2024/01/11 15:31:40;;;;;;;55.00;34.50;;;;;;;;;;103778;1289;545796;-73
2024/01/11 15:35:16;;;;;;;58.90;35.40;;;;;;;;;;103906;1289;545048;-73
2024/01/11 15:38:53;;;;;;;54.00;33.40;;;;;;;;;;103694;1293;545483;-72
2024/01/11 15:42:31;;;;;;;55.30;32.30;;;;;;;;;;103737;1289;545915;-72
2024/01/11 15:46:08;;;;;;;50.30;31.30;;;;;;;;;;104022;1288;544797;-73
2024/01/11 15:49:45;;;;;;;62.70;35.10;;;;;;;;;;103891;1302;545473;-73
2024/01/11 15:53:19;;;;;;;91.60;63.80;;;;;;;;;;103883;1289;544958;-73
2024/01/11 15:57:07;;;;;;;56.20;35.50;;;;;;;;;;103641;1289;548043;-73
2024/01/11 16:00:38;;;;;;;61.30;35.90;;;;;;;;;;103703;1292;544726;-73
2024/01/11 16:04:15;;;;;;;55.60;32.80;;;;;;;;;;103779;1289;544988;-73
2024/01/11 16:07:53;;;;;;;57.50;34.40;;;;;;;;;;103774;1292;545104;-74
2024/01/11 16:11:29;;;;;;;56.10;34.70;;;;;;;;;;103820;1288;544980;-73
2024/01/11 16:15:08;;;;;;;55.70;34.60;;;;;;;;;;103605;1292;545071;-73
2024/01/11 16:18:45;;;;;;;62.40;37.40;;;;;;;;;;103692;1292;544736;-74
2024/01/11 16:22:23;;;;;;;56.90;33.90;;;;;;;;;;103722;1292;544963;-72
2024/01/11 16:25:57;;;;;;;55.10;34.80;;;;;;;;;;104210;1289;545000;-73
2024/01/11 16:29:41;;;;;;;46.20;29.80;;;;;;;;;;103665;1291;544735;-73
2024/01/11 16:33:16;;;;;;;52.40;31.60;;;;;;;;;;103721;1292;545769;-73
2024/01/11 16:36:53;;;;;;;60.20;38.10;;;;;;;;;;103723;1292;544983;-73
2024/01/11 16:40:31;;;;;;;61.00;37.10;;;;;;;;;;103738;1292;544932;-73
2024/01/11 16:44:08;;;;;;;57.00;34.80;;;;;;;;;;103703;1290;545084;-73
2024/01/11 16:47:45;;;;;;;57.80;37.60;;;;;;;;;;103687;1292;545683;-73
2024/01/11 16:51:19;;;;;;;53.30;35.60;;;;;;;;;;103904;1289;545232;-74
2024/01/11 16:54:56;;;;;;;45.00;27.40;;;;;;;;;;104175;1286;545087;-73
2024/01/11 16:58:38;;;;;;;47.10;28.50;;;;;;;;;;103737;1292;545310;-73
2024/01/11 17:02:15;;;;;;;40.80;26.80;;;;;;;;;;103570;1291;545003;-73
2024/01/11 17:05:58;;;;;;;38.30;23.90;;;;;;;;;;103637;1289;548043;-74
2024/01/11 17:09:30;;;;;;;36.40;22.30;;;;;;;;;;103704;1295;545729;-73
2024/01/11 17:13:07;;;;;;;41.40;25.30;;;;;;;;;;103727;1289;545030;-72
2024/01/11 17:16:41;;;;;;;34.20;22.30;;;;;;;;;;104303;1285;545282;-73
2024/01/11 17:20:22;;;;;;;38.10;22.90;;;;;;;;;;103726;1289;545040;-73
2024/01/11 17:23:59;;;;;;;35.10;22.10;;;;;;;;;;103325;1294;545150;-73
2024/01/11 17:27:37;;;;;;;34.60;21.00;;;;;;;;;;103768;1292;545018;-73
2024/01/11 17:31:14;;;;;;;37.80;24.80;;;;;;;;;;103809;1289;545928;-73
2024/01/11 17:34:52;;;;;;;34.50;21.70;;;;;;;;;;103740;1292;544968;-73
2024/01/11 17:38:30;;;;;;;32.90;20.30;;;;;;;;;;103665;1298;545935;-74
2024/01/11 17:42:06;;;;;;;38.70;23.00;;;;;;;;;;103708;1292;545645;-75
2024/01/11 17:45:44;;;;;;;34.50;21.10;;;;;;;;;;103764;1291;545434;-74
2024/01/11 17:49:17;;;;;;;62.40;33.30;;;;;;;;;;103775;1289;545210;-74
2024/01/11 17:53:00;;;;;;;70.30;34.10;;;;;;;;;;103639;1291;545032;-73
2024/01/11 17:56:33;;;;;;;63.00;30.90;;;;;;;;;;103882;1292;545504;-74
2024/01/11 18:00:15;;;;;;;58.00;29.30;;;;;;;;;;103816;1290;544974;-74
2024/01/11 18:03:51;;;;;;;65.40;34.00;;;;;;;;;;103698;1289;545119;-74
2024/01/11 18:07:31;;;;;;;120.60;44.90;;;;;;;;;;103680;1291;546644;-72
2024/01/11 18:11:09;;;;;;;60.80;32.70;;;;;;;;;;103697;1289;544839;-73
2024/01/11 18:14:51;;;;;;;52.30;31.70;;;;;;;;;;103655;1290;547978;-74
2024/01/11 18:18:22;;;;;;;60.70;33.40;;;;;;;;;;103821;1291;545031;-74
2024/01/11 18:22:00;;;;;;;78.30;37.00;;;;;;;;;;104055;1289;545043;-74
2024/01/11 18:25:36;;;;;;;61.20;33.00;;;;;;;;;;103687;1289;544830;-74
2024/01/11 18:29:14;;;;;;;46.50;26.80;;;;;;;;;;103865;1301;545435;-72
2024/01/11 18:32:57;;;;;;;42.10;25.80;;;;;;;;;;103585;1295;547963;-73
2024/01/11 18:36:25;;;;;;;41.40;25.60;;;;;;;;;;103754;1291;544869;-73
2024/01/11 18:40:04;;;;;;;40.70;25.50;;;;;;;;;;103709;1296;544928;-72
2024/01/11 18:43:44;;;;;;;92.50;49.70;;;;;;;;;;103756;1292;545318;-73
2024/01/11 18:47:41;;;;;;;85.60;50.60;;;;;;;;;;103676;1292;548116;-73
2024/01/11 18:51:00;;;;;;;44.50;28.50;;;;;;;;;;103831;1289;544628;-73
2024/01/11 18:54:36;;;;;;;72.70;41.30;;;;;;;;;;103729;1288;546120;-73
2024/01/11 18:58:17;;;;;;;57.40;35.10;;;;;;;;;;103679;1289;546178;-72
2024/01/11 19:01:57;;;;;;;44.40;27.80;;;;;;;;;;103534;1292;548091;-73
2024/01/11 19:05:30;;;;;;;40.60;26.40;;;;;;;;;;103451;1293;545181;-74
2024/01/11 19:09:06;;;;;;;48.80;28.90;;;;;;;;;;103710;1302;545349;-73
2024/01/11 19:12:43;;;;;;;48.80;30.60;;;;;;;;;;104516;1286;544831;-73
2024/01/11 19:16:21;;;;;;;41.60;26.30;;;;;;;;;;103722;1291;544988;-74
2024/01/11 19:20:04;;;;;;;44.00;26.00;;;;;;;;;;103448;1292;545519;-73
2024/01/11 19:23:32;;;;;;;40.00;26.40;;;;;;;;;;103866;1290;545033;-74
2024/01/11 19:27:14;;;;;;;35.40;21.10;;;;;;;;;;103695;1289;544974;-73
2024/01/11 19:30:51;;;;;;;36.60;21.80;;;;;;;;;;103709;1289;545030;-74
2024/01/11 19:34:29;;;;;;;48.50;24.20;;;;;;;;;;103657;1292;545928;-75
2024/01/11 19:38:06;;;;;;;54.10;26.30;;;;;;;;;;103809;1289;544884;-74
2024/01/11 19:41:49;;;;;;;41.90;24.00;;;;;;;;;;103516;1293;545901;-75
2024/01/11 19:45:21;;;;;;;32.80;20.00;;;;;;;;;;103733;1292;544957;-74
2024/01/11 19:48:59;;;;;;;31.80;19.60;;;;;;;;;;103658;1292;544977;-73
2024/01/11 19:52:55;;;;;;;32.30;20.50;;;;;;;;;;103342;1297;547924;-75
2024/01/11 19:56:15;;;;;;;36.10;20.90;;;;;;;;;;103754;1289;545101;-74
2024/01/11 19:59:51;;;;;;;40.80;27.80;;;;;;;;;;103616;1293;544760;-73
2024/01/11 20:03:29;;;;;;;39.80;23.20;;;;;;;;;;103627;1291;544747;-74
2024/01/11 20:07:07;;;;;;;35.00;21.90;;;;;;;;;;103657;1305;544995;-74
2024/01/11 20:10:45;;;;;;;36.10;24.20;;;;;;;;;;103788;1292;545342;-74
2024/01/11 20:14:20;;;;;;;39.60;28.00;;;;;;;;;;103750;1288;545944;-73
2024/01/11 20:17:58;;;;;;;38.50;23.70;;;;;;;;;;103690;1292;544976;-73
2024/01/11 20:21:41;;;;;;;40.60;25.10;;;;;;;;;;103360;1293;547850;-76
2024/01/11 20:25:13;;;;;;;47.40;28.40;;;;;;;;;;103655;1291;544983;-74
2024/01/11 20:28:50;;;;;;;48.00;26.60;;;;;;;;;;103794;1289;544811;-74