Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:30;;;;;;;0.43;0.43;;;28.40;48.30;;;;;;5053665;28;20448;-57
2021/06/25 00:03:55;;;;;;;0.70;0.50;;;28.40;48.40;;;;;;5050708;28;20053;-53
2021/06/25 00:06:21;;;;;;;0.50;0.50;;;28.40;48.30;;;;;;5066725;28;20028;-53
2021/06/25 00:08:47;;;;;;;0.68;0.47;;;28.40;48.30;;;;;;5061840;28;20046;-54
2021/06/25 00:11:13;;;;;;;0.47;0.43;;;28.40;48.40;;;;;;5068513;28;20460;-53
2021/06/25 00:13:39;;;;;;;0.47;0.47;;;28.40;48.40;;;;;;5065396;28;20467;-53
2021/06/25 00:16:05;;;;;;;0.55;0.40;;;28.40;48.40;;;;;;5063363;28;20032;-53
2021/06/25 00:18:30;;;;;;;0.55;0.50;;;28.30;48.40;;;;;;5053764;28;20384;-57
2021/06/25 00:20:56;;;;;;;0.50;0.50;;;28.30;48.40;;;;;;5062563;28;20781;-50
2021/06/25 00:23:21;;;;;;;0.60;0.50;;;28.30;48.40;;;;;;5068660;28;20503;-52
2021/06/25 00:25:47;;;;;;;0.47;0.40;;;28.30;48.40;;;;;;5064277;28;20036;-56
2021/06/25 00:28:13;;;;;;;0.52;0.52;;;28.30;48.40;;;;;;5060380;28;20025;-54
2021/06/25 00:30:39;;;;;;;0.50;0.50;;;28.30;48.40;;;;;;5059972;28;20070;-54
2021/06/25 00:33:04;;;;;;;0.50;0.43;;;28.30;48.40;;;;;;5065454;28;20534;-53
2021/06/25 00:35:30;;;;;;;0.50;0.50;;;28.30;48.50;;;;;;5064116;28;20605;-54
2021/06/25 00:37:55;;;;;;;0.40;0.40;;;28.30;48.50;;;;;;5063468;28;20037;-57
2021/06/25 00:40:21;;;;;;;0.40;0.40;;;28.30;48.50;;;;;;5052993;28;20041;-52
2021/06/25 00:42:47;;;;;;;0.50;0.50;;;28.30;48.50;;;;;;5059217;28;20032;-54
2021/06/25 00:45:15;;;;;;;0.50;0.50;;;28.30;48.60;;;;;;5063294;28;20111;-56
2021/06/25 00:47:43;;;;;;;0.43;0.43;;;28.20;48.50;;;;;;5066954;28;20082;-52
2021/06/25 00:50:10;;;;;;;0.63;0.50;;;28.20;48.50;;;;;;5057048;28;20025;-55
2021/06/25 00:52:36;;;;;;;0.50;0.50;;;28.20;48.50;;;;;;5060382;28;20032;-59
2021/06/25 00:55:02;;;;;;;0.50;0.50;;;28.20;48.50;;;;;;5063717;28;20029;-52
2021/06/25 00:57:28;;;;;;;0.63;0.50;;;28.20;48.60;;;;;;5057309;28;20036;-51
2021/06/25 00:59:53;;;;;;;0.75;0.60;;;28.20;48.60;;;;;;5061280;28;20569;-53
2021/06/25 01:02:19;;;;;;;0.63;0.60;;;28.20;48.60;;;;;;5061815;28;20041;-57
2021/06/25 01:04:45;;;;;;;0.80;0.50;;;28.20;48.60;;;;;;5060361;28;20025;-54
2021/06/25 01:07:11;;;;;;;0.43;0.40;;;28.20;48.70;;;;;;5065844;28;20024;-55
2021/06/25 01:09:37;;;;;;;0.40;0.40;;;28.20;48.60;;;;;;5064360;28;20104;-54
2021/06/25 01:12:07;;;;;;;0.45;0.45;;;28.20;48.60;;;;;;5058010;28;20056;-52
2021/06/25 01:14:33;;;;;;;0.60;0.50;;;28.20;48.70;;;;;;5050037;28;20044;-60
2021/06/25 01:16:59;;;;;;;0.47;0.47;;;28.10;48.60;;;;;;5056726;28;20036;-60
2021/06/25 01:19:25;;;;;;;0.45;0.40;;;28.10;48.60;;;;;;5067774;28;20775;-53
2021/06/25 01:21:51;;;;;;;0.73;0.55;;;28.10;48.60;;;;;;5058560;28;20111;-58
2021/06/25 01:24:16;;;;;;;0.30;0.30;;;28.10;48.60;;;;;;5051547;28;20886;-58
2021/06/25 01:26:42;;;;;;;0.45;0.40;;;28.10;49.20;;;;;;5058926;28;20024;-53
2021/06/25 01:29:08;;;;;;;0.50;0.50;;;28.10;48.60;;;;;;5063006;28;20063;-54
2021/06/25 01:31:34;;;;;;;0.93;0.50;;;28.10;48.70;;;;;;5055244;28;20098;-53
2021/06/25 01:34:01;;;;;;;0.35;0.32;;;28.10;48.70;;;;;;5062882;28;20036;-54
2021/06/25 01:36:27;;;;;;;0.40;0.40;;;28.10;48.70;;;;;;5056117;28;20062;-56
2021/06/25 01:38:54;;;;;;;0.57;0.50;;;28.10;48.70;;;;;;5068994;28;20128;-55
2021/06/25 01:41:19;;;;;;;0.50;0.50;;;28.10;48.70;;;;;;5066608;28;20068;-53
2021/06/25 01:43:46;;;;;;;0.40;0.40;;;28.10;48.80;;;;;;5064467;28;20071;-56
2021/06/25 01:46:14;;;;;;;0.43;0.43;;;28.00;48.70;;;;;;5056512;28;20013;-49
2021/06/25 01:48:39;;;;;;;0.40;0.40;;;28.00;48.70;;;;;;5059858;28;20024;-50
2021/06/25 01:51:05;;;;;;;0.55;0.52;;;28.00;48.80;;;;;;5061867;28;20044;-50
2021/06/25 01:53:31;;;;;;;0.50;0.45;;;28.00;48.70;;;;;;5060769;28;20104;-56
2021/06/25 01:56:00;;;;;;;0.40;0.40;;;28.00;48.70;;;;;;5060367;28;20044;-51
2021/06/25 01:58:27;;;;;;;0.63;0.50;;;28.00;48.80;;;;;;5056853;28;20130;-55
2021/06/25 02:01:10;;;;;;;0.88;0.50;;;28.00;48.80;;;;;;5056608;28;20044;-53
2021/06/25 02:03:37;;;;;;;0.47;0.40;;;28.00;48.80;;;;;;5057335;28;20070;-58
2021/06/25 02:06:03;;;;;;;0.40;0.40;;;28.00;48.80;;;;;;5060854;28;20037;-55
2021/06/25 02:08:29;;;;;;;0.55;0.50;;;28.00;48.80;;;;;;5059140;28;20051;-53
2021/06/25 02:10:54;;;;;;;0.40;0.40;;;28.00;48.80;;;;;;5066482;28;20078;-53
2021/06/25 02:13:20;;;;;;;0.82;0.40;;;28.00;48.80;;;;;;5064816;28;20425;-55
2021/06/25 02:15:46;;;;;;;0.40;0.40;;;28.00;48.80;;;;;;5065407;28;20034;-56
2021/06/25 02:18:11;;;;;;;0.40;0.40;;;27.90;48.80;;;;;;5060284;28;20542;-53
2021/06/25 02:20:37;;;;;;;0.40;0.40;;;27.90;48.80;;;;;;5061494;28;20481;-55
2021/06/25 02:23:03;;;;;;;0.40;0.40;;;28.00;48.90;;;;;;5053739;28;20107;-55
2021/06/25 02:25:28;;;;;;;0.43;0.40;;;27.90;48.80;;;;;;5045948;28;20031;-59
2021/06/25 02:27:55;;;;;;;0.50;0.50;;;27.90;48.80;;;;;;5056706;28;20066;-51
2021/06/25 02:30:20;;;;;;;0.40;0.40;;;27.90;48.80;;;;;;5064180;28;20123;-54
2021/06/25 02:32:46;;;;;;;0.40;0.40;;;27.90;48.80;;;;;;5060389;28;20753;-56
2021/06/25 02:35:13;;;;;;;0.85;0.50;;;27.90;48.90;;;;;;5057795;28;20033;-55
2021/06/25 02:37:39;;;;;;;0.50;0.50;;;27.90;48.90;;;;;;5063989;28;20036;-53
2021/06/25 02:40:06;;;;;;;0.52;0.50;;;27.90;48.90;;;;;;5063750;28;20037;-56
2021/06/25 02:42:32;;;;;;;0.40;0.40;;;27.90;48.90;;;;;;5060678;28;20033;-55
2021/06/25 02:44:58;;;;;;;0.45;0.40;;;27.90;48.90;;;;;;5065967;28;20028;-55
2021/06/25 02:47:23;;;;;;;0.40;0.40;;;27.90;48.90;;;;;;5062139;28;20027;-57
2021/06/25 02:49:49;;;;;;;0.30;0.30;;;27.90;48.90;;;;;;5053690;28;20028;-51
2021/06/25 02:52:15;;;;;;;0.43;0.40;;;27.80;48.90;;;;;;5055982;28;20025;-51
2021/06/25 02:54:40;;;;;;;0.40;0.40;;;27.80;48.90;;;;;;5057046;28;20078;-55
2021/06/25 02:57:06;;;;;;;0.73;0.43;;;27.90;49.00;;;;;;5046666;28;20116;-56
2021/06/25 02:59:33;;;;;;;0.50;0.50;;;27.80;48.90;;;;;;5062692;28;20032;-52
2021/06/25 03:01:59;;;;;;;0.55;0.43;;;27.80;48.90;;;;;;5062371;28;20083;-50
2021/06/25 03:04:24;;;;;;;0.50;0.40;;;27.80;49.00;;;;;;5052247;28;20719;-53
2021/06/25 03:06:50;;;;;;;0.40;0.38;;;27.80;48.90;;;;;;5066083;28;20128;-52
2021/06/25 03:09:16;;;;;;;0.40;0.40;;;27.80;49.00;;;;;;5065846;28;20434;-50
2021/06/25 03:11:41;;;;;;;0.43;0.43;;;27.80;49.00;;;;;;5065023;28;20031;-56
2021/06/25 03:14:07;;;;;;;0.43;0.43;;;27.80;49.00;;;;;;5058932;28;20043;-54
2021/06/25 03:16:33;;;;;;;0.55;0.50;;;27.80;49.00;;;;;;5048014;28;20041;-54
2021/06/25 03:18:58;;;;;;;0.40;0.40;;;27.80;49.00;;;;;;5050021;28;20045;-57
2021/06/25 03:21:24;;;;;;;0.40;0.40;;;27.80;49.00;;;;;;5069602;28;20118;-56
2021/06/25 03:23:49;;;;;;;0.40;0.40;;;27.80;49.00;;;;;;5064715;28;20049;-57
2021/06/25 03:26:15;;;;;;;0.40;0.40;;;27.80;49.00;;;;;;5061437;28;20024;-51
2021/06/25 03:28:41;;;;;;;0.40;0.40;;;27.70;49.00;;;;;;5063997;28;20021;-54
2021/06/25 03:31:07;;;;;;;0.50;0.50;;;27.70;49.00;;;;;;5063377;28;20037;-55
2021/06/25 03:33:33;;;;;;;0.47;0.47;;;27.80;49.10;;;;;;5057970;28;20260;-57
2021/06/25 03:35:58;;;;;;;0.50;0.50;;;27.80;49.10;;;;;;5055273;28;20036;-58
2021/06/25 03:38:24;;;;;;;0.40;0.40;;;27.80;49.10;;;;;;5054889;28;20037;-54
2021/06/25 03:40:50;;;;;;;0.55;0.50;;;27.70;49.00;;;;;;5068027;28;20107;-54
2021/06/25 03:43:15;;;;;;;0.38;0.38;;;27.70;49.00;;;;;;5059179;28;20025;-54
2021/06/25 03:45:42;;;;;;;0.40;0.40;;;27.70;49.00;;;;;;5051962;28;20032;-60
2021/06/25 03:48:07;;;;;;;0.43;0.40;;;27.70;49.00;;;;;;5053197;28;20680;-58
2021/06/25 03:50:33;;;;;;;0.50;0.40;;;27.70;49.00;;;;;;5057755;28;20116;-54
2021/06/25 03:52:59;;;;;;;0.50;0.50;;;27.70;49.00;;;;;;5064353;28;20115;-58
2021/06/25 03:55:24;;;;;;;0.30;0.30;;;27.70;49.00;;;;;;5060379;28;20059;-56
2021/06/25 03:57:55;;;;;;;0.30;0.30;;;27.70;49.10;;;;;;5050050;28;20021;-59
2021/06/25 04:00:21;;;;;;;0.40;0.40;;;27.70;49.10;;;;;;5049616;28;20079;-55
2021/06/25 04:02:47;;;;;;;0.55;0.40;;;27.60;49.00;;;;;;5054977;28;20025;-53
2021/06/25 04:05:14;;;;;;;0.45;0.45;;;27.60;49.10;;;;;;5056105;28;20364;-57
2021/06/25 04:07:41;;;;;;;0.50;0.50;;;27.60;49.00;;;;;;5049730;28;20118;-55
2021/06/25 04:10:08;;;;;;;0.40;0.40;;;27.60;49.00;;;;;;5058125;28;20470;-55
2021/06/25 04:12:35;;;;;;;0.65;0.50;;;27.60;49.10;;;;;;5056024;28;20028;-57
2021/06/25 04:15:00;;;;;;;0.40;0.40;;;27.60;49.10;;;;;;5060723;28;20059;-58
2021/06/25 04:17:26;;;;;;;0.40;0.40;;;27.60;49.10;;;;;;5056717;28;20037;-58
2021/06/25 04:19:52;;;;;;;0.40;0.40;;;27.60;49.10;;;;;;5062522;28;20083;-55
2021/06/25 04:22:19;;;;;;;0.70;0.50;;;27.60;49.10;;;;;;5064452;28;20024;-58
2021/06/25 04:24:45;;;;;;;0.50;0.50;;;27.60;49.10;;;;;;5054349;28;20448;-54
2021/06/25 04:27:10;;;;;;;0.43;0.40;;;27.60;49.10;;;;;;5056241;28;20074;-52
2021/06/25 04:29:36;;;;;;;0.30;0.30;;;27.60;49.10;;;;;;5058570;28;20021;-50
2021/06/25 04:32:02;;;;;;;0.40;0.40;;;27.60;49.10;;;;;;5056998;28;20040;-51
2021/06/25 04:34:28;;;;;;;1.02;0.50;;;27.50;49.10;;;;;;5057101;28;20032;-58
2021/06/25 04:36:54;;;;;;;0.57;0.50;;;27.50;49.10;;;;;;5057258;28;20037;-58
2021/06/25 04:39:19;;;;;;;0.45;0.43;;;27.60;49.10;;;;;;5050917;28;20111;-59
2021/06/25 04:41:45;;;;;;;0.43;0.40;;;27.60;49.10;;;;;;5061529;28;20475;-56
2021/06/25 04:44:11;;;;;;;0.60;0.40;;;27.50;49.00;;;;;;5056120;28;20360;-57
2021/06/25 04:46:37;;;;;;;0.40;0.40;;;27.60;49.10;;;;;;5052264;28;20499;-57
2021/06/25 04:49:03;;;;;;;0.90;0.50;;;27.50;49.10;;;;;;5062148;28;20025;-58
2021/06/25 04:51:29;;;;;;;0.45;0.40;;;27.50;49.10;;;;;;5051266;28;20072;-56
2021/06/25 04:53:55;;;;;;;0.50;0.50;;;27.50;49.10;;;;;;5051309;28;20499;-53
2021/06/25 04:56:21;;;;;;;0.68;0.50;;;27.50;49.10;;;;;;5045967;28;20460;-57
2021/06/25 04:58:47;;;;;;;0.45;0.40;;;27.50;49.10;;;;;;5057255;28;20435;-55
2021/06/25 05:01:13;;;;;;;0.35;0.32;;;27.50;49.70;;;;;;5057226;28;20154;-58
2021/06/25 05:03:41;;;;;;;0.32;0.30;;;27.50;49.10;;;;;;5056089;28;20495;-56
2021/06/25 05:06:07;;;;;;;0.60;0.47;;;27.50;49.10;;;;;;5059862;28;20063;-52
2021/06/25 05:08:32;;;;;;;0.40;0.40;;;27.50;49.10;;;;;;5058289;28;20388;-55
2021/06/25 05:10:58;;;;;;;0.40;0.40;;;27.50;49.10;;;;;;5053878;28;20025;-57
2021/06/25 05:13:24;;;;;;;0.50;0.43;;;27.50;49.10;;;;;;5048669;28;20460;-53
2021/06/25 05:15:49;;;;;;;0.50;0.43;;;27.50;49.10;;;;;;5056156;28;20028;-56
2021/06/25 05:18:20;;;;;;;0.55;0.50;;;27.40;49.00;;;;;;5055178;28;20029;-54
2021/06/25 05:20:47;;;;;;;0.40;0.40;;;27.40;49.10;;;;;;5060893;28;20021;-58
2021/06/25 05:23:14;;;;;;;0.40;0.40;;;27.50;49.10;;;;;;5050932;28;20040;-60
2021/06/25 05:25:41;;;;;;;0.40;0.40;;;27.50;49.10;;;;;;5059857;28;20033;-57
2021/06/25 05:28:07;;;;;;;0.30;0.30;;;27.50;49.10;;;;;;5050009;28;20104;-55
2021/06/25 05:30:33;;;;;;;0.40;0.40;;;27.40;49.00;;;;;;5063574;28;20124;-56
2021/06/25 05:33:00;;;;;;;0.50;0.50;;;27.40;49.00;;;;;;5050675;28;20074;-58
2021/06/25 05:35:30;;;;;;;0.50;0.40;;;27.40;49.00;;;;;;5060674;28;20039;-54
2021/06/25 05:38:08;;;;;;;0.63;0.50;;;27.40;49.00;;;;;;5059973;28;20028;-53
2021/06/25 05:40:35;;;;;;;0.35;0.35;;;27.40;49.10;;;;;;5045854;28;20528;-55
2021/06/25 05:43:05;;;;;;;0.40;0.40;;;27.40;49.30;;;;;;5063556;28;20041;-53
2021/06/25 05:45:32;;;;;;;0.35;0.35;;;27.40;49.10;;;;;;5065747;28;20051;-55
2021/06/25 05:47:58;;;;;;;0.70;0.40;;;27.50;49.30;;;;;;5065576;28;20035;-53
2021/06/25 05:50:23;;;;;;;0.52;0.50;;;27.50;49.20;;;;;;5058629;28;20040;-54
2021/06/25 05:52:50;;;;;;;0.63;0.40;;;27.50;49.10;;;;;;5043332;28;20148;-56
2021/06/25 05:55:15;;;;;;;0.40;0.40;;;27.50;49.00;;;;;;5053981;28;20028;-57
2021/06/25 05:57:43;;;;;;;0.52;0.43;;;27.60;49.30;;;;;;5061859;28;20581;-54
2021/06/25 06:00:09;;;;;;;0.52;0.45;;;27.60;48.90;;;;;;5065302;28;20028;-57
2021/06/25 06:02:35;;;;;;;0.40;0.40;;;27.60;48.80;;;;;;5064799;28;20519;-59
2021/06/25 06:05:01;;;;;;;0.68;0.40;;;27.70;48.90;;;;;;5058080;28;20100;-54
2021/06/25 06:07:27;;;;;;;0.47;0.47;;;27.70;48.80;;;;;;5047713;28;20029;-58
2021/06/25 06:09:53;;;;;;;0.40;0.40;;;27.70;48.80;;;;;;5047862;28;20048;-58
2021/06/25 06:12:22;;;;;;;0.73;0.40;;;27.80;48.80;;;;;;5065165;28;20383;-55
2021/06/25 06:14:49;;;;;;;0.50;0.50;;;27.70;48.80;;;;;;5064028;28;20951;-57
2021/06/25 06:17:17;;;;;;;0.50;0.50;;;27.70;48.80;;;;;;5066462;28;20036;-57
2021/06/25 06:19:45;;;;;;;0.50;0.47;;;27.80;48.90;;;;;;5067191;28;20419;-55
2021/06/25 06:33:52;;;;;;;0.40;0.40;;;27.80;48.80;;;;;;5064692;28;20031;-52
2021/06/25 06:35:56;;;;;;;0.73;0.45;;;27.90;48.80;;;;;;5044070;28;20037;-59
2021/06/25 06:38:24;;;;;;;0.70;0.50;;;27.90;48.80;;;;;;5064920;28;20637;-52
2021/06/25 06:40:50;;;;;;;0.60;0.52;;;27.90;48.70;;;;;;5066377;28;20036;-57
2021/06/25 06:43:15;;;;;;;0.40;0.40;;;27.90;48.70;;;;;;5054609;28;20705;-55
2021/06/25 06:45:41;;;;;;;1.13;0.60;;;27.90;48.60;;;;;;5062004;28;20051;-53
2021/06/25 06:48:07;;;;;;;0.50;0.50;;;28.00;48.70;;;;;;5054011;28;20035;-52
2021/06/25 06:50:33;;;;;;;0.73;0.70;;;28.00;49.40;;;;;;5066646;28;20044;-55
2021/06/25 06:52:59;;;;;;;1.25;0.70;;;28.00;49.60;;;;;;5050589;28;20475;-54
2021/06/25 06:55:25;;;;;;;0.43;0.43;;;28.00;49.50;;;;;;5049949;28;20025;-57
2021/06/25 06:57:51;;;;;;;0.70;0.57;;;28.10;49.60;;;;;;5055644;28;20673;-55
2021/06/25 07:00:18;;;;;;;0.60;0.60;;;28.10;49.50;;;;;;5053173;28;20108;-49
2021/06/25 07:02:44;;;;;;;0.82;0.60;;;28.10;49.40;;;;;;5044461;28;20036;-54
2021/06/25 07:05:12;;;;;;;0.60;0.55;;;28.10;49.30;;;;;;5050784;28;20100;-55
2021/06/25 07:07:38;;;;;;;0.52;0.50;;;28.20;49.20;;;;;;5049940;28;20033;-53
2021/06/25 07:10:06;;;;;;;1.20;0.50;;;28.20;49.10;;;;;;5046659;28;20029;-56
2021/06/25 07:12:32;;;;;;;0.63;0.50;;;28.20;49.10;;;;;;5061929;28;20427;-51
2021/06/25 07:14:58;;;;;;;0.50;0.50;;;28.20;49.20;;;;;;5062993;28;20075;-58
2021/06/25 07:17:23;;;;;;;0.50;0.50;;;28.20;49.10;;;;;;5048496;28;20049;-52
2021/06/25 07:19:50;;;;;;;0.85;0.60;;;28.30;49.00;;;;;;5054657;28;21159;-51
2021/06/25 07:22:15;;;;;;;0.52;0.50;;;28.30;49.10;;;;;;5060834;28;20031;-54
2021/06/25 07:24:41;;;;;;;0.40;0.40;;;28.30;49.30;;;;;;5053243;28;20025;-54
2021/06/25 07:27:07;;;;;;;0.47;0.47;;;28.30;49.20;;;;;;5057815;28;20382;-56
2021/06/25 07:29:33;;;;;;;0.85;0.60;;;28.40;49.10;;;;;;5057847;28;20033;-55
2021/06/25 07:31:59;;;;;;;1.92;0.68;;;28.40;49.30;;;;;;5054817;28;20116;-55
2021/06/25 07:34:25;;;;;;;1.08;0.65;;;28.40;49.80;;;;;;5064645;28;20029;-53
2021/06/25 07:36:51;;;;;;;0.77;0.60;;;28.40;49.20;;;;;;5065947;28;20565;-55
2021/06/25 07:39:16;;;;;;;0.80;0.60;;;28.40;49.20;;;;;;5059185;28;20044;-55
2021/06/25 07:41:42;;;;;;;0.77;0.50;;;28.50;49.60;;;;;;5061037;28;20074;-57
2021/06/25 07:44:08;;;;;;;0.63;0.40;;;28.50;49.10;;;;;;5057571;28;20086;-55
2021/06/25 07:46:34;;;;;;;0.70;0.50;;;28.50;49.10;;;;;;5064586;28;20032;-51
2021/06/25 07:49:00;;;;;;;1.00;0.70;;;28.50;49.30;;;;;;5049804;28;20120;-54
2021/06/25 07:51:25;;;;;;;0.63;0.50;;;28.50;49.20;;;;;;5064070;28;20024;-52
2021/06/25 07:53:52;;;;;;;0.60;0.60;;;28.60;49.40;;;;;;5058588;28;20044;-51
2021/06/25 07:56:19;;;;;;;0.90;0.60;;;28.60;49.30;;;;;;5062374;28;20127;-55
2021/06/25 07:58:45;;;;;;;0.68;0.50;;;28.60;49.30;;;;;;5054853;28;20033;-51
2021/06/25 08:01:10;;;;;;;1.00;0.60;;;28.60;49.30;;;;;;5054632;28;20097;-55
2021/06/25 08:03:36;;;;;;;0.95;0.60;;;28.60;49.10;;;;;;5060462;28;20032;-53
2021/06/25 08:06:02;;;;;;;0.52;0.52;;;28.70;49.00;;;;;;5082810;28;20524;-56
2021/06/25 08:08:27;;;;;;;0.82;0.60;;;28.70;48.90;;;;;;5053776;28;20341;-50
2021/06/25 08:10:53;;;;;;;0.85;0.50;;;28.70;49.40;;;;;;5057312;28;20030;-54
2021/06/25 08:13:19;;;;;;;0.68;0.50;;;28.70;49.30;;;;;;5064043;28;20155;-55
2021/06/25 08:15:49;;;;;;;0.60;0.60;;;28.80;49.30;;;;;;5063934;28;20044;-57
2021/06/25 08:18:15;;;;;;;0.90;0.60;;;28.80;49.40;;;;;;5051137;28;20082;-57
2021/06/25 08:20:41;;;;;;;0.70;0.50;;;28.80;49.20;;;;;;5062002;28;20171;-59
2021/06/25 08:23:07;;;;;;;0.68;0.57;;;28.80;49.10;;;;;;5057122;28;20108;-54
2021/06/25 08:25:32;;;;;;;0.50;0.50;;;28.80;49.10;;;;;;5065266;28;20499;-53
2021/06/25 08:27:58;;;;;;;0.52;0.52;;;28.80;49.00;;;;;;5056671;28;20037;-52
2021/06/25 08:30:25;;;;;;;0.60;0.60;;;28.90;48.60;;;;;;5054482;28;20041;-56
2021/06/25 08:32:51;;;;;;;0.52;0.52;;;28.90;48.50;;;;;;5046768;28;20052;-54
2021/06/25 08:35:17;;;;;;;0.60;0.60;;;28.90;48.60;;;;;;5063893;28;20021;-48
2021/06/25 08:37:43;;;;;;;0.60;0.60;;;28.90;48.50;;;;;;5055487;28;20070;-55
2021/06/25 08:40:09;;;;;;;1.25;0.60;;;28.90;48.60;;;;;;5056372;28;20033;-56
2021/06/25 08:42:36;;;;;;;0.60;0.52;;;28.90;48.60;;;;;;5066760;28;20032;-55
2021/06/25 08:45:03;;;;;;;0.57;0.50;;;28.90;48.60;;;;;;5055078;28;20035;-49
2021/06/25 08:47:30;;;;;;;0.70;0.60;;;29.00;48.70;;;;;;5059581;28;20029;-50
2021/06/25 08:49:58;;;;;;;0.75;0.70;;;29.00;48.70;;;;;;5059600;28;20047;-53
2021/06/25 08:52:23;;;;;;;1.17;0.90;;;29.00;48.60;;;;;;5065497;28;20041;-54
2021/06/25 08:54:49;;;;;;;1.98;1.00;;;28.90;45.90;;;;;;5058805;28;20711;-52
2021/06/25 08:57:17;;;;;;;3.67;1.45;;;28.80;45.00;;;;;;5049160;28;20102;-56
2021/06/25 08:59:45;;;;;;;2.00;1.20;;;28.70;44.80;;;;;;5060170;28;20033;-50
2021/06/25 09:02:13;;;;;;;1.50;1.20;;;28.60;44.40;;;;;;5051035;28;20036;-49
2021/06/25 09:04:41;;;;;;;1.67;1.10;;;28.40;44.40;;;;;;5054916;28;20031;-54
2021/06/25 09:07:08;;;;;;;1.80;0.90;;;28.30;44.40;;;;;;5076720;28;20575;-57
2021/06/25 09:09:48;;;;;;;1.52;0.90;;;28.20;44.60;;;;;;5058929;28;20116;-52
2021/06/25 09:12:22;;;;;;;1.58;0.90;;;28.10;44.60;;;;;;5052643;28;20044;-53
2021/06/25 09:15:07;;;;;;;1.23;1.05;;;28.10;45.10;;;;;;5061657;28;20032;-59
2021/06/25 09:17:34;;;;;;;1.70;1.15;;;28.00;44.80;;;;;;5052790;28;20032;-51
2021/06/25 09:20:04;;;;;;;1.40;1.20;;;27.80;44.80;;;;;;5056189;28;20039;-54
2021/06/25 09:22:30;;;;;;;1.10;1.00;;;27.80;45.00;;;;;;5049152;28;20025;-58
2021/06/25 09:25:05;;;;;;;1.70;1.10;;;27.70;45.30;;;;;;5045018;28;20037;-56
2021/06/25 09:27:32;;;;;;;1.55;1.15;;;27.60;45.30;;;;;;5062416;28;20056;-54
2021/06/25 09:29:58;;;;;;;2.08;1.10;;;27.50;45.50;;;;;;5050792;28;20025;-53
2021/06/25 09:32:37;;;;;;;1.67;1.20;;;27.50;45.20;;;;;;5043570;28;20041;-58
2021/06/25 09:35:17;;;;;;;1.10;1.00;;;27.50;46.20;;;;;;5056879;28;20040;-52
2021/06/25 09:37:44;;;;;;;1.42;1.13;;;27.40;45.90;;;;;;5049496;28;20033;-55
2021/06/25 09:40:13;;;;;;;1.70;1.30;;;27.40;45.70;;;;;;5062028;28;20020;-51
2021/06/25 09:42:40;;;;;;;1.45;1.10;;;27.30;45.70;;;;;;5052351;28;20075;-53
2021/06/25 09:45:13;;;;;;;1.15;0.80;;;27.20;46.30;;;;;;5056798;28;20115;-52
2021/06/25 09:47:44;;;;;;;0.77;0.70;;;27.20;46.50;;;;;;5062900;28;20459;-58
2021/06/25 09:50:12;;;;;;;0.90;0.80;;;27.30;46.70;;;;;;5065779;28;20040;-59
2021/06/25 09:52:53;;;;;;;1.02;0.80;;;27.50;46.60;;;;;;5047767;28;20028;-55
2021/06/25 09:55:27;;;;;;;1.08;0.80;;;27.60;46.20;;;;;;5064040;28;20514;-57
2021/06/25 10:03:51;;;;;;;0.98;0.77;;;27.90;46.20;;;;;;5050788;28;20711;-57
2021/06/25 10:06:21;;;;;;;0.77;0.77;;;28.00;46.30;;;;;;5062477;28;20185;-54
2021/06/25 10:08:48;;;;;;;1.08;0.80;;;28.00;46.10;;;;;;5052214;28;20556;-56
2021/06/25 10:11:15;;;;;;;0.90;0.70;;;28.10;46.10;;;;;;5048745;28;20029;-57
2021/06/25 10:13:43;;;;;;;1.08;0.80;;;28.10;46.00;;;;;;5052937;28;20041;-57
2021/06/25 10:16:09;;;;;;;1.17;0.80;;;28.10;46.00;;;;;;5066870;28;20082;-54
2021/06/25 10:18:36;;;;;;;0.70;0.70;;;28.10;46.00;;;;;;5063534;28;20028;-52
2021/06/25 10:21:03;;;;;;;1.00;0.80;;;28.20;46.00;;;;;;5061483;28;20119;-56
2021/06/25 10:23:35;;;;;;;1.00;0.80;;;28.20;46.00;;;;;;5055916;28;20040;-57
2021/06/25 10:26:06;;;;;;;1.05;0.80;;;28.20;46.10;;;;;;5045615;28;20060;-54
2021/06/25 10:28:33;;;;;;;0.73;0.70;;;28.30;46.20;;;;;;5050396;28;20025;-58
2021/06/25 10:30:59;;;;;;;0.90;0.80;;;28.30;46.00;;;;;;5064435;28;20063;-54
2021/06/25 10:33:27;;;;;;;0.93;0.68;;;28.30;46.00;;;;;;5048074;28;20532;-51
2021/06/25 10:35:52;;;;;;;0.85;0.73;;;28.30;46.00;;;;;;5055379;28;20035;-49
2021/06/25 10:38:19;;;;;;;1.30;0.77;;;28.40;46.30;;;;;;5049992;28;20029;-51
2021/06/25 10:40:59;;;;;;;0.80;0.77;;;28.40;46.00;;;;;;5053081;28;20024;-58
2021/06/25 10:43:44;;;;;;;0.73;0.70;;;28.50;46.00;;;;;;5050611;28;20162;-54
2021/06/25 10:46:33;;;;;;;0.90;0.70;;;28.50;46.10;;;;;;5059169;28;20021;-54
2021/06/25 10:49:03;;;;;;;0.90;0.70;;;28.50;46.00;;;;;;5056520;28;20044;-47
2021/06/25 10:51:35;;;;;;;0.80;0.80;;;28.50;45.90;;;;;;5052816;28;20079;-58
2021/06/25 10:54:11;;;;;;;0.70;0.70;;;28.60;45.70;;;;;;5054754;28;20039;-51
2021/06/25 10:56:39;;;;;;;0.70;0.70;;;28.50;45.60;;;;;;5059724;28;20095;-56
2021/06/25 10:59:26;;;;;;;1.70;0.70;;;28.50;45.70;;;;;;5052503;28;20107;-54
2021/06/25 11:01:56;;;;;;;0.77;0.70;;;28.50;45.70;;;;;;5052645;28;20036;-56
2021/06/25 11:04:38;;;;;;;0.55;0.55;;;28.50;45.70;;;;;;5061746;28;20107;-57
2021/06/25 11:07:13;;;;;;;0.73;0.73;;;28.50;45.70;;;;;;5057597;28;20036;-58
2021/06/25 11:09:59;;;;;;;0.95;0.70;;;28.50;45.80;;;;;;5049977;28;20028;-56
2021/06/25 11:12:24;;;;;;;1.10;0.70;;;28.50;45.90;;;;;;5054702;28;20032;-54
2021/06/25 11:14:52;;;;;;;0.93;0.70;;;28.50;45.80;;;;;;5049255;28;20033;-54
2021/06/25 11:17:43;;;;;;;0.65;0.65;;;28.50;45.90;;;;;;5059518;28;20032;-55
2021/06/25 11:20:18;;;;;;;0.90;0.70;;;28.50;45.90;;;;;;5049540;28;20060;-56
2021/06/25 11:22:56;;;;;;;0.90;0.70;;;28.50;45.90;;;;;;5047203;28;20064;-58
2021/06/25 11:25:59;;;;;;;0.60;0.60;;;28.50;46.00;;;;;;5046081;28;20050;-58
2021/06/25 11:28:33;;;;;;;0.98;0.70;;;28.50;46.00;;;;;;5050045;28;20025;-57
2021/06/25 11:31:13;;;;;;;0.70;0.70;;;28.50;46.10;;;;;;5057137;28;20499;-56
2021/06/25 11:33:48;;;;;;;0.70;0.70;;;28.60;46.10;;;;;;5048506;28;20406;-54
2021/06/25 11:36:14;;;;;;;0.70;0.70;;;28.50;46.10;;;;;;5050887;28;20116;-59
2021/06/25 11:38:59;;;;;;;1.35;0.75;;;28.50;46.20;;;;;;5055016;28;20174;-58
2021/06/25 11:41:34;;;;;;;0.70;0.70;;;28.50;46.20;;;;;;5057360;28;20029;-55
2021/06/25 11:44:03;;;;;;;1.08;0.80;;;28.50;46.20;;;;;;5045984;28;20052;-56
2021/06/25 11:46:28;;;;;;;0.95;0.70;;;28.50;46.30;;;;;;5054479;28;20727;-57
2021/06/25 11:49:00;;;;;;;1.38;0.70;;;28.50;46.40;;;;;;5057919;28;20120;-59
2021/06/25 11:51:39;;;;;;;0.60;0.60;;;28.40;46.30;;;;;;5055445;28;20047;-52
2021/06/25 11:54:06;;;;;;;0.85;0.63;;;28.40;46.70;;;;;;5045038;28;20106;-52
2021/06/25 11:56:32;;;;;;;0.98;0.80;;;28.40;46.40;;;;;;5052199;28;20071;-55
2021/06/25 11:59:06;;;;;;;1.38;0.90;;;28.40;46.50;;;;;;5046062;28;20057;-56
2021/06/25 12:01:34;;;;;;;1.10;0.80;;;28.40;46.50;;;;;;5053912;28;20132;-56
2021/06/25 12:04:01;;;;;;;0.85;0.70;;;28.40;46.60;;;;;;5054566;28;20773;-56
2021/06/25 12:06:27;;;;;;;1.60;0.80;;;28.30;46.60;;;;;;5046582;28;21572;-55
2021/06/25 12:09:06;;;;;;;0.90;0.68;;;28.40;46.70;;;;;;5062150;28;20020;-56
2021/06/25 12:11:36;;;;;;;1.27;0.90;;;28.30;46.70;;;;;;5057072;28;20028;-57
2021/06/25 12:14:05;;;;;;;1.15;0.80;;;28.30;46.80;;;;;;5050859;28;20121;-56
2021/06/25 12:16:32;;;;;;;1.23;0.95;;;28.30;46.80;;;;;;5044089;28;20050;-55
2021/06/25 12:18:59;;;;;;;1.25;0.85;;;28.30;46.90;;;;;;5050411;28;20047;-54
2021/06/25 12:21:26;;;;;;;1.40;0.80;;;28.30;47.00;;;;;;5062415;28;20043;-56
2021/06/25 12:23:56;;;;;;;1.25;0.90;;;28.30;47.10;;;;;;5052655;28;20067;-58
2021/06/25 12:26:26;;;;;;;1.65;1.00;;;28.30;47.20;;;;;;5047667;28;20135;-55
2021/06/25 12:28:57;;;;;;;1.58;0.95;;;28.20;47.10;;;;;;5050562;28;20813;-58
2021/06/25 12:31:27;;;;;;;1.38;0.90;;;28.20;47.20;;;;;;5048768;28;20060;-55
2021/06/25 12:34:05;;;;;;;1.02;0.90;;;28.20;47.20;;;;;;5056708;28;20071;-55
2021/06/25 12:36:30;;;;;;;1.50;0.90;;;28.20;47.30;;;;;;5043963;28;20082;-59
2021/06/25 12:39:01;;;;;;;2.05;1.00;;;28.20;47.30;;;;;;5049913;28;20036;-54
2021/06/25 12:41:27;;;;;;;2.63;1.00;;;28.20;47.40;;;;;;5051866;28;20036;-55
2021/06/25 12:43:54;;;;;;;1.75;1.02;;;28.20;47.50;;;;;;5044733;28;20356;-57
2021/06/25 12:46:22;;;;;;;1.88;1.00;;;28.10;47.40;;;;;;5045113;28;20043;-52
2021/06/25 12:48:55;;;;;;;1.67;1.00;;;28.10;47.50;;;;;;5054704;28;20482;-57
2021/06/25 12:51:26;;;;;;;2.50;1.00;;;28.10;47.50;;;;;;5046293;28;20216;-54
2021/06/25 12:53:57;;;;;;;2.03;1.15;;;28.10;47.60;;;;;;5049153;28;20028;-58
2021/06/25 12:56:44;;;;;;;1.90;1.00;;;28.10;48.10;;;;;;5049110;28;20132;-52
2021/06/25 12:59:20;;;;;;;1.65;1.10;;;28.10;47.70;;;;;;5058770;28;20075;-56
2021/06/25 13:01:51;;;;;;;1.95;1.10;;;28.00;48.00;;;;;;5056440;28;20045;-58
2021/06/25 13:04:27;;;;;;;2.25;1.25;;;28.10;47.70;;;;;;5051180;28;20110;-54
2021/06/25 13:06:56;;;;;;;1.63;1.00;;;28.10;47.80;;;;;;5051787;28;20039;-55
2021/06/25 13:09:37;;;;;;;1.23;0.90;;;28.10;47.80;;;;;;5053124;28;20025;-53