Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:30;;;;;;;33.47;16.70;;;0.50;99.90;;;;;;4143207;28;20275;-56
2021/12/20 00:03:31;;;;;;;37.90;19.73;;;0.40;99.90;;;;;;4141528;28;20827;-57
2021/12/20 00:05:32;;;;;;;35.60;19.03;;;0.50;99.90;;;;;;4143334;28;20283;-55
2021/12/20 00:07:33;;;;;;;36.80;19.97;;;0.40;99.90;;;;;;4143576;28;20298;-61
2021/12/20 00:09:35;;;;;;;39.70;18.67;;;0.50;99.90;;;;;;4142671;28;20267;-58
2021/12/20 00:11:36;;;;;;;36.10;18.07;;;0.40;99.90;;;;;;4143979;28;20321;-58
2021/12/20 00:13:37;;;;;;;39.23;20.10;;;0.50;99.90;;;;;;4141186;28;21198;-58
2021/12/20 00:15:38;;;;;;;38.53;19.33;;;0.40;99.90;;;;;;4143336;28;20342;-64
2021/12/20 00:17:40;;;;;;;41.70;19.03;;;0.50;99.90;;;;;;4141798;28;20285;-59
2021/12/20 00:19:41;;;;;;;40.03;21.30;;;0.50;99.90;;;;;;4143874;28;20671;-60
2021/12/20 00:21:42;;;;;;;44.23;19.70;;;0.40;99.90;;;;;;4142835;28;20330;-58
2021/12/20 00:23:43;;;;;;;39.60;20.47;;;0.40;99.90;;;;;;4143400;28;20271;-56
2021/12/20 00:25:48;;;;;;;39.20;20.10;;;0.40;99.90;;;;;;4142124;28;20263;-63
2021/12/20 00:27:50;;;;;;;42.63;20.43;;;0.50;99.90;;;;;;4143626;28;20739;-60
2021/12/20 00:29:51;;;;;;;39.83;20.23;;;0.50;99.90;;;;;;4142512;28;20263;-58
2021/12/20 00:31:52;;;;;;;46.87;20.13;;;0.50;99.90;;;;;;4142600;28;20338;-60
2021/12/20 00:33:53;;;;;;;41.73;21.80;;;0.50;99.90;;;;;;4142932;28;20284;-60
2021/12/20 00:35:54;;;;;;;40.93;18.73;;;0.50;99.90;;;;;;4142559;28;20318;-61
2021/12/20 00:40:21;;;;;;;39.65;18.63;;;0.60;99.90;;;;;;4142446;28;20338;-58
2021/12/20 00:42:22;;;;;;;43.50;20.90;;;0.70;99.90;;;;;;4142288;28;20053;-62
2021/12/20 00:44:24;;;;;;;36.70;19.00;;;0.70;99.90;;;;;;4141913;28;20326;-70
2021/12/20 00:46:25;;;;;;;40.40;20.27;;;0.70;99.90;;;;;;4143309;28;20695;-57
2021/12/20 00:48:27;;;;;;;39.63;19.70;;;0.80;99.90;;;;;;4141973;28;20299;-57
2021/12/20 00:50:28;;;;;;;47.13;20.63;;;0.80;99.90;;;;;;4143480;28;20260;-57
2021/12/20 00:52:30;;;;;;;35.93;18.40;;;0.80;99.90;;;;;;4142296;28;20766;-59
2021/12/20 00:54:31;;;;;;;35.70;17.83;;;0.90;99.90;;;;;;4142777;28;21065;-57
2021/12/20 00:56:32;;;;;;;35.47;18.20;;;1.00;99.90;;;;;;4142041;28;20279;-59
2021/12/20 00:58:33;;;;;;;36.17;18.70;;;1.00;99.90;;;;;;4142851;28;20279;-62
2021/12/20 01:00:42;;;;;;;37.33;19.73;;;1.00;99.90;;;;;;4141144;28;20330;-59
2021/12/20 01:02:44;;;;;;;40.37;19.73;;;1.00;99.90;;;;;;4142876;28;20271;-60
2021/12/20 01:04:45;;;;;;;38.03;18.93;;;1.00;99.90;;;;;;4141782;28;20617;-61
2021/12/20 01:06:46;;;;;;;38.63;18.63;;;1.00;99.90;;;;;;4143155;28;20263;-58
2021/12/20 01:08:49;;;;;;;35.77;18.47;;;1.10;99.90;;;;;;4142256;28;20259;-56
2021/12/20 01:10:53;;;;;;;35.97;18.63;;;1.10;99.90;;;;;;4142234;28;20678;-61
2021/12/20 01:12:55;;;;;;;38.60;18.73;;;1.10;99.90;;;;;;4141779;28;20776;-62
2021/12/20 01:15:01;;;;;;;33.37;18.07;;;1.10;99.90;;;;;;4141855;28;20279;-63
2021/12/20 01:17:05;;;;;;;40.33;20.43;;;1.20;99.90;;;;;;4142115;28;20313;-60
2021/12/20 01:19:06;;;;;;;40.00;19.47;;;1.10;99.90;;;;;;4142035;28;20275;-63
2021/12/20 01:21:08;;;;;;;44.00;22.23;;;1.00;99.90;;;;;;4140755;28;20291;-57
2021/12/20 01:23:11;;;;;;;42.80;21.57;;;0.90;99.90;;;;;;4139708;28;20283;-57
2021/12/20 01:25:13;;;;;;;37.80;19.77;;;0.90;99.90;;;;;;4142970;28;20287;-62
2021/12/20 01:27:14;;;;;;;49.13;20.67;;;0.90;99.90;;;;;;4141128;28;20711;-58
2021/12/20 01:29:15;;;;;;;46.13;22.57;;;0.90;99.90;;;;;;4141256;28;20418;-60
2021/12/20 01:31:17;;;;;;;38.33;19.53;;;1.00;99.90;;;;;;4141361;28;20275;-56
2021/12/20 01:33:18;;;;;;;32.97;18.50;;;1.00;99.90;;;;;;4142581;28;20314;-61
2021/12/20 01:35:20;;;;;;;34.80;19.27;;;1.00;99.90;;;;;;4141271;28;20279;-58
2021/12/20 01:37:21;;;;;;;36.67;17.70;;;1.00;99.90;;;;;;4142864;28;20271;-58
2021/12/20 01:39:23;;;;;;;34.00;17.70;;;1.00;99.90;;;;;;4141044;28;20283;-64
2021/12/20 01:41:24;;;;;;;30.20;16.40;;;1.00;99.90;;;;;;4142624;28;20276;-63
2021/12/20 01:43:26;;;;;;;36.57;18.17;;;1.00;99.90;;;;;;4141370;28;20314;-62
2021/12/20 01:45:28;;;;;;;38.97;19.70;;;1.10;99.90;;;;;;4141709;28;20267;-57
2021/12/20 01:47:34;;;;;;;34.80;16.43;;;1.10;99.90;;;;;;4141766;28;20418;-63
2021/12/20 01:49:43;;;;;;;32.00;18.33;;;1.10;99.90;;;;;;4140554;28;20337;-58
2021/12/20 01:52:00;;;;;;;35.00;17.57;;;1.10;99.90;;;;;;4141362;28;20766;-59
2021/12/20 01:54:03;;;;;;;19.77;11.83;;;1.20;99.90;;;;;;4141839;28;20330;-60
2021/12/20 01:56:04;;;;;;;17.47;8.50;;;1.30;99.90;;;;;;4141659;28;20313;-62
2021/12/20 01:58:06;;;;;;;10.57;6.63;;;1.40;99.90;;;;;;4141100;28;20661;-60
2021/12/20 02:00:15;;;;;;;8.27;5.10;;;1.50;99.90;;;;;;4141924;28;20337;-62
2021/12/20 02:02:16;;;;;;;6.53;4.33;;;1.70;99.90;;;;;;4141313;28;20322;-61
2021/12/20 02:04:19;;;;;;;4.27;3.17;;;1.80;99.90;;;;;;4142410;28;20283;-59
2021/12/20 02:06:27;;;;;;;7.47;3.37;;;1.80;99.90;;;;;;4140766;28;20263;-61
2021/12/20 02:08:29;;;;;;;6.70;3.57;;;1.90;99.90;;;;;;4141804;28;20739;-62
2021/12/20 02:10:33;;;;;;;5.37;3.53;;;2.00;99.90;;;;;;4140661;28;20337;-61
2021/12/20 02:12:35;;;;;;;6.23;2.90;;;2.00;99.90;;;;;;4141940;28;20326;-62
2021/12/20 02:14:36;;;;;;;5.50;3.30;;;2.00;99.90;;;;;;4140656;28;20846;-62
2021/12/20 02:16:40;;;;;;;6.63;3.33;;;2.00;99.90;;;;;;4141556;28;20325;-59
2021/12/20 02:18:41;;;;;;;6.93;4.40;;;2.00;99.90;;;;;;4140039;28;20271;-55
2021/12/20 02:20:44;;;;;;;4.63;3.40;;;1.90;99.90;;;;;;4142172;28;20271;-58
2021/12/20 02:22:45;;;;;;;5.70;3.50;;;1.90;99.90;;;;;;4140891;28;20609;-63
2021/12/20 02:24:46;;;;;;;5.57;3.47;;;1.90;99.90;;;;;;4141931;28;20811;-57
2021/12/20 02:26:49;;;;;;;6.13;4.07;;;1.90;99.90;;;;;;4127618;28;20783;-59
2021/12/20 02:28:53;;;;;;;5.60;3.43;;;1.90;99.90;;;;;;4125830;28;20275;-60
2021/12/20 02:37:59;;;;;;;7.07;3.30;;;1.80;99.90;;;;;;4141642;28;20050;-61
2021/12/20 02:40:00;;;;;;;5.70;3.57;;;1.80;99.90;;;;;;4140211;28;20690;-61
2021/12/20 02:42:01;;;;;;;6.20;3.80;;;1.80;99.90;;;;;;4141377;28;20346;-59
2021/12/20 02:44:05;;;;;;;5.73;3.60;;;1.80;99.90;;;;;;4141014;28;20279;-58
2021/12/20 02:46:25;;;;;;;6.13;3.43;;;1.80;99.90;;;;;;4141003;28;20392;-59
2021/12/20 02:48:26;;;;;;;7.70;4.15;;;1.70;99.90;;;;;;4140378;28;20268;-62
2021/12/20 02:50:28;;;;;;;6.03;3.67;;;1.80;99.90;;;;;;4141638;28;20030;-56
2021/12/20 02:52:29;;;;;;;6.60;3.77;;;1.80;99.90;;;;;;4140603;28;20326;-62
2021/12/20 02:54:30;;;;;;;7.03;4.00;;;1.80;99.90;;;;;;4141005;28;20329;-61
2021/12/20 02:56:32;;;;;;;8.13;4.20;;;1.70;99.90;;;;;;4140607;28;20819;-60
2021/12/20 02:58:33;;;;;;;7.57;4.60;;;1.80;99.90;;;;;;4140259;28;20306;-59
2021/12/20 03:00:34;;;;;;;7.03;3.50;;;1.80;99.90;;;;;;4140811;28;20353;-60
2021/12/20 03:02:36;;;;;;;5.57;3.70;;;1.80;99.90;;;;;;4139723;28;20272;-57
2021/12/20 03:04:39;;;;;;;7.57;4.43;;;1.70;99.90;;;;;;4141844;28;20687;-60
2021/12/20 03:06:54;;;;;;;6.27;4.17;;;1.70;99.90;;;;;;4140083;28;20798;-55
2021/12/20 03:08:57;;;;;;;9.90;4.40;;;1.70;99.90;;;;;;4141483;28;20325;-59
2021/12/20 03:10:58;;;;;;;7.37;4.37;;;1.70;99.90;;;;;;4140232;28;20251;-60
2021/12/20 03:12:59;;;;;;;7.50;4.17;;;1.70;99.90;;;;;;4141012;28;20294;-63
2021/12/20 03:15:09;;;;;;;8.73;4.77;;;1.70;99.90;;;;;;4139762;28;20825;-59
2021/12/20 03:17:11;;;;;;;5.82;3.80;;;1.70;99.90;;;;;;4141316;28;20256;-61
2021/12/20 03:19:12;;;;;;;7.37;4.23;;;1.60;99.90;;;;;;4139805;28;20030;-61
2021/12/20 03:21:13;;;;;;;8.47;4.90;;;1.60;99.90;;;;;;4140885;28;20341;-61
2021/12/20 03:23:15;;;;;;;8.40;4.63;;;1.60;99.90;;;;;;4140847;28;20283;-60
2021/12/20 03:25:16;;;;;;;8.03;4.73;;;1.50;99.90;;;;;;4141042;28;20338;-63
2021/12/20 03:27:17;;;;;;;6.83;4.70;;;1.50;99.90;;;;;;4139828;28;20301;-57
2021/12/20 03:29:18;;;;;;;9.10;4.63;;;1.50;99.90;;;;;;4139934;28;20759;-57
2021/12/20 03:31:20;;;;;;;8.20;4.37;;;1.40;99.90;;;;;;4140266;28;20309;-57
2021/12/20 03:33:21;;;;;;;7.50;4.10;;;1.40;99.90;;;;;;4140340;28;20792;-64
2021/12/20 03:35:22;;;;;;;9.50;4.00;;;1.40;99.90;;;;;;4140345;28;20310;-57
2021/12/20 03:37:23;;;;;;;7.63;3.93;;;1.40;99.90;;;;;;4139800;28;20779;-61
2021/12/20 03:39:24;;;;;;;7.63;3.93;;;1.40;99.90;;;;;;4141535;28;20263;-65
2021/12/20 03:41:26;;;;;;;8.30;3.90;;;1.40;99.90;;;;;;4139667;28;20317;-61
2021/12/20 03:43:31;;;;;;;5.07;3.23;;;1.40;99.90;;;;;;4141209;28;20367;-58
2021/12/20 03:45:33;;;;;;;6.73;3.43;;;1.40;99.90;;;;;;4139858;28;20617;-57
2021/12/20 03:47:34;;;;;;;4.27;2.70;;;1.30;99.90;;;;;;4141241;28;20279;-61
2021/12/20 03:49:35;;;;;;;4.80;2.87;;;1.30;99.90;;;;;;4139698;28;20322;-62
2021/12/20 03:51:37;;;;;;;6.63;3.90;;;1.30;99.90;;;;;;4140363;28;20837;-56
2021/12/20 03:53:38;;;;;;;4.87;2.40;;;1.30;99.90;;;;;;4138081;28;20299;-62
2021/12/20 03:55:40;;;;;;;3.83;2.20;;;1.30;99.90;;;;;;4140794;28;20334;-64
2021/12/20 03:57:41;;;;;;;5.03;3.00;;;1.30;99.90;;;;;;4140356;28;20763;-60
2021/12/20 03:59:46;;;;;;;8.00;3.10;;;1.30;99.90;;;;;;4140035;28;20287;-63
2021/12/20 04:01:49;;;;;;;5.07;3.20;;;1.30;99.90;;;;;;4139441;28;20283;-60
2021/12/20 04:03:51;;;;;;;5.37;3.10;;;1.30;99.90;;;;;;4140075;28;20306;-63
2021/12/20 04:05:52;;;;;;;4.33;3.30;;;1.30;99.90;;;;;;4139993;28;20259;-62
2021/12/20 04:07:53;;;;;;;5.30;3.10;;;1.20;99.90;;;;;;4139825;28;20318;-61
2021/12/20 04:09:54;;;;;;;6.90;3.40;;;1.20;99.90;;;;;;4140487;28;20260;-59
2021/12/20 04:11:55;;;;;;;5.43;3.57;;;1.10;99.90;;;;;;4139723;28;20711;-65
2021/12/20 04:13:57;;;;;;;6.63;2.93;;;1.10;99.90;;;;;;4142389;28;20363;-60
2021/12/20 04:15:59;;;;;;;5.23;3.00;;;1.10;99.90;;;;;;4140969;28;20326;-59
2021/12/20 04:18:00;;;;;;;5.07;3.20;;;1.10;99.90;;;;;;4143464;28;20337;-62
2021/12/20 04:20:02;;;;;;;5.90;3.10;;;1.10;99.90;;;;;;4142343;28;20736;-64
2021/12/20 04:22:04;;;;;;;5.30;2.80;;;1.10;99.90;;;;;;4143746;28;20329;-56
2021/12/20 04:24:05;;;;;;;4.30;2.73;;;1.10;99.90;;;;;;4142571;28;20264;-57
2021/12/20 04:26:07;;;;;;;6.47;3.67;;;1.10;99.90;;;;;;4143856;28;20279;-60
2021/12/20 04:28:10;;;;;;;6.03;2.63;;;1.10;99.90;;;;;;4142333;28;20327;-61
2021/12/20 04:30:12;;;;;;;7.10;3.07;;;1.10;99.90;;;;;;4143181;28;20313;-61
2021/12/20 04:32:13;;;;;;;5.50;2.93;;;1.20;99.90;;;;;;4141917;28;20943;-62
2021/12/20 04:34:15;;;;;;;4.57;2.97;;;1.10;99.90;;;;;;4143178;28;20287;-62
2021/12/20 04:36:16;;;;;;;5.37;3.37;;;1.20;99.90;;;;;;4142433;28;20332;-63
2021/12/20 04:38:18;;;;;;;5.97;3.10;;;1.10;99.90;;;;;;4142478;28;20275;-59
2021/12/20 04:40:22;;;;;;;6.47;3.20;;;1.10;99.90;;;;;;4142510;28;20275;-55
2021/12/20 04:42:23;;;;;;;7.47;3.23;;;1.10;99.90;;;;;;4141948;28;20318;-61
2021/12/20 04:44:24;;;;;;;6.10;2.93;;;1.10;99.90;;;;;;4142987;28;20271;-58
2021/12/20 04:46:25;;;;;;;6.90;3.03;;;1.10;99.90;;;;;;4141677;28;20273;-61
2021/12/20 04:48:27;;;;;;;6.47;2.80;;;1.10;99.90;;;;;;4143184;28;20268;-59
2021/12/20 04:50:29;;;;;;;6.93;2.97;;;1.10;99.90;;;;;;4140441;28;20716;-60
2021/12/20 04:52:30;;;;;;;9.30;3.60;;;1.00;99.90;;;;;;4142951;28;20605;-62
2021/12/20 04:54:31;;;;;;;5.87;3.00;;;1.00;99.90;;;;;;4125750;28;20351;-56
2021/12/20 04:56:32;;;;;;;6.43;3.37;;;1.00;99.90;;;;;;4126937;28;20306;-59
2021/12/20 04:58:34;;;;;;;5.47;2.77;;;1.10;99.90;;;;;;4125587;28;20637;-61
2021/12/20 05:00:36;;;;;;;5.70;3.03;;;1.00;99.90;;;;;;4132029;28;20295;-58
2021/12/20 05:02:37;;;;;;;6.53;3.37;;;1.00;99.90;;;;;;4141464;28;20268;-57
2021/12/20 05:04:38;;;;;;;5.93;2.97;;;1.00;99.90;;;;;;4141020;28;20338;-58
2021/12/20 05:06:39;;;;;;;5.50;2.87;;;1.00;99.90;;;;;;4140641;28;20291;-59
2021/12/20 05:08:50;;;;;;;4.60;2.30;;;1.00;99.90;;;;;;4142217;28;20271;-59
2021/12/20 05:10:51;;;;;;;6.72;2.63;;;1.00;99.90;;;;;;4141734;28;20303;-61
2021/12/20 05:12:54;;;;;;;3.33;2.13;;;1.00;99.90;;;;;;4141693;28;20500;-61
2021/12/20 05:14:55;;;;;;;6.97;3.00;;;0.90;99.90;;;;;;4141770;28;20267;-61
2021/12/20 05:16:56;;;;;;;6.10;2.20;;;0.90;99.90;;;;;;4140857;28;20317;-64
2021/12/20 05:18:57;;;;;;;8.90;2.63;;;0.90;99.90;;;;;;4142029;28;20326;-58
2021/12/20 05:20:58;;;;;;;5.67;3.17;;;0.90;99.90;;;;;;4140829;28;20353;-65
2021/12/20 05:23:02;;;;;;;7.90;2.90;;;0.90;99.90;;;;;;4142106;28;20306;-63
2021/12/20 05:25:03;;;;;;;4.50;2.87;;;0.90;99.90;;;;;;4141139;28;20756;-61
2021/12/20 05:27:05;;;;;;;6.33;2.67;;;0.80;99.90;;;;;;4141548;28;20334;-60
2021/12/20 05:29:07;;;;;;;3.97;2.37;;;0.80;99.90;;;;;;4140836;28;20275;-66
2021/12/20 05:31:08;;;;;;;8.07;3.70;;;0.70;99.90;;;;;;4141502;28;20693;-60
2021/12/20 05:33:09;;;;;;;6.70;2.63;;;0.70;99.90;;;;;;4140016;28;21077;-61
2021/12/20 05:35:12;;;;;;;6.10;2.90;;;0.70;99.90;;;;;;4141200;28;20271;-63
2021/12/20 05:37:16;;;;;;;4.43;2.53;;;0.70;99.90;;;;;;4140224;28;20260;-60
2021/12/20 05:39:17;;;;;;;4.90;1.90;;;0.60;99.90;;;;;;4141489;28;20860;-65
2021/12/20 05:41:18;;;;;;;3.97;2.47;;;0.60;99.90;;;;;;4140590;28;20275;-63
2021/12/20 05:43:19;;;;;;;4.07;2.50;;;0.60;99.90;;;;;;4140724;28;21166;-66
2021/12/20 05:45:20;;;;;;;5.83;2.90;;;0.60;99.90;;;;;;4140904;28;20794;-61
2021/12/20 05:47:22;;;;;;;3.63;2.00;;;0.60;99.90;;;;;;4137172;28;20788;-59
2021/12/20 05:49:23;;;;;;;4.83;2.93;;;0.60;99.90;;;;;;4140860;28;20276;-62
2021/12/20 05:51:24;;;;;;;6.67;3.30;;;0.50;99.90;;;;;;4139043;28;20286;-60
2021/12/20 05:53:25;;;;;;;4.43;2.53;;;0.60;99.90;;;;;;4138436;28;20295;-57
2021/12/20 05:55:27;;;;;;;6.97;3.00;;;0.50;99.90;;;;;;4140024;28;20353;-68
2021/12/20 05:57:28;;;;;;;6.03;2.57;;;0.50;99.90;;;;;;4140661;28;20333;-57
2021/12/20 05:59:29;;;;;;;3.10;1.90;;;0.50;99.90;;;;;;4139469;28;20776;-59
2021/12/20 06:01:30;;;;;;;3.07;1.90;;;0.50;99.90;;;;;;4141623;28;20329;-61
2021/12/20 06:03:32;;;;;;;4.40;2.23;;;0.50;99.90;;;;;;4140117;28;20355;-61
2021/12/20 06:05:33;;;;;;;4.17;1.87;;;0.50;99.90;;;;;;4141136;28;20321;-58
2021/12/20 06:07:38;;;;;;;5.17;2.60;;;0.40;99.90;;;;;;4139955;28;20748;-58
2021/12/20 06:09:39;;;;;;;3.80;2.40;;;0.40;99.90;;;;;;4141060;28;20342;-61
2021/12/20 06:11:40;;;;;;;5.90;2.77;;;0.40;99.90;;;;;;4140193;28;20349;-65
2021/12/20 06:13:41;;;;;;;4.03;2.23;;;0.40;99.90;;;;;;4140766;28;20355;-62
2021/12/20 06:15:43;;;;;;;4.90;2.80;;;0.40;99.90;;;;;;4140512;28;20679;-60
2021/12/20 06:17:44;;;;;;;5.67;2.50;;;0.40;99.90;;;;;;4139879;28;20291;-71
2021/12/20 06:19:45;;;;;;;5.53;3.10;;;0.40;99.90;;;;;;4140134;28;20330;-65
2021/12/20 06:21:46;;;;;;;3.53;2.40;;;0.40;99.90;;;;;;4148471;28;20342;-69
2021/12/20 06:23:47;;;;;;;5.83;2.87;;;0.40;99.90;;;;;;4141868;28;20283;-60
2021/12/20 06:25:48;;;;;;;3.73;2.20;;;0.30;99.90;;;;;;4140167;28;20263;-61
2021/12/20 06:27:49;;;;;;;9.00;3.57;;;0.40;99.90;;;;;;4141026;28;20854;-65
2021/12/20 06:29:52;;;;;;;16.73;7.70;;;0.60;99.90;;;;;;4137957;28;20346;-61
2021/12/20 06:31:53;;;;;;;7.73;4.30;;;0.80;99.90;;;;;;4141496;28;20305;-62
2021/12/20 06:33:54;;;;;;;5.13;3.80;;;1.00;99.90;;;;;;4140051;28;20299;-61
2021/12/20 06:35:56;;;;;;;12.07;6.53;;;1.20;99.90;;;;;;4140400;28;20333;-63
2021/12/20 06:38:01;;;;;;;41.70;24.03;;;1.40;99.90;;;;;;4140221;28;20267;-61
2021/12/20 06:40:06;;;;;;;16.50;10.70;;;1.60;99.90;;;;;;4141168;28;20298;-61
2021/12/20 06:42:07;;;;;;;7.33;4.17;;;1.70;99.90;;;;;;4139916;28;20256;-60
2021/12/20 06:44:08;;;;;;;6.57;2.93;;;1.80;99.90;;;;;;4140710;28;20322;-61
2021/12/20 06:46:10;;;;;;;6.13;2.10;;;2.00;99.90;;;;;;4140229;28;20267;-59
2021/12/20 06:48:11;;;;;;;4.17;2.00;;;2.20;99.90;;;;;;4140120;28;20346;-59
2021/12/20 06:50:12;;;;;;;4.90;2.07;;;2.30;99.90;;;;;;4140674;28;20252;-62
2021/12/20 06:52:13;;;;;;;2.83;1.40;;;2.30;99.90;;;;;;4140070;28;20272;-63
2021/12/20 06:54:16;;;;;;;2.80;1.87;;;2.20;99.90;;;;;;4139928;28;20778;-61
2021/12/20 06:56:17;;;;;;;5.77;2.27;;;2.20;99.90;;;;;;4136251;28;20284;-59
2021/12/20 06:58:19;;;;;;;3.43;2.00;;;2.30;99.90;;;;;;4140879;28;20282;-63
2021/12/20 07:00:20;;;;;;;5.60;1.90;;;2.50;99.90;;;;;;4133908;28;20296;-61
2021/12/20 07:02:21;;;;;;;5.93;2.27;;;2.70;99.90;;;;;;4139114;28;20271;-62
2021/12/20 07:04:22;;;;;;;5.93;2.43;;;3.00;99.90;;;;;;4151109;28;20316;-62
2021/12/20 07:06:23;;;;;;;3.80;2.43;;;3.00;99.90;;;;;;4141799;28;20402;-60
2021/12/20 07:08:25;;;;;;;4.87;3.00;;;3.00;99.90;;;;;;4153250;28;20266;-61
2021/12/20 07:10:26;;;;;;;3.40;2.50;;;2.80;99.90;;;;;;4142013;28;20279;-61
2021/12/20 07:12:28;;;;;;;5.47;1.80;;;2.60;99.90;;;;;;4139210;28;20271;-63
2021/12/20 07:14:30;;;;;;;4.73;1.80;;;2.40;99.90;;;;;;4140723;28;20299;-63
2021/12/20 07:16:33;;;;;;;3.30;1.80;;;2.10;99.90;;;;;;4140039;28;20766;-64
2021/12/20 07:18:35;;;;;;;10.73;3.97;;;2.00;99.90;;;;;;4140777;28;20275;-62
2021/12/20 07:20:36;;;;;;;5.37;1.93;;;1.80;99.90;;;;;;4140412;28;20846;-62
2021/12/20 07:22:38;;;;;;;6.77;2.50;;;1.60;99.90;;;;;;4138774;28;20275;-62
2021/12/20 07:24:39;;;;;;;8.33;2.30;;;1.60;99.90;;;;;;4140844;28;20260;-64
2021/12/20 07:26:44;;;;;;;3.40;2.27;;;1.60;99.90;;;;;;4140228;28;20263;-63
2021/12/20 07:28:45;;;;;;;3.23;2.03;;;1.50;99.90;;;;;;4140326;28;20268;-64
2021/12/20 07:30:48;;;;;;;4.13;2.23;;;1.70;99.90;;;;;;4139868;28;20664;-65
2021/12/20 07:32:49;;;;;;;4.73;2.00;;;1.90;99.90;;;;;;4140937;28;20294;-61
2021/12/20 07:34:50;;;;;;;5.03;2.20;;;1.90;99.90;;;;;;4139183;28;20302;-61
2021/12/20 07:36:53;;;;;;;8.43;2.27;;;1.90;99.90;;;;;;4140896;28;20287;-64
2021/12/20 07:38:55;;;;;;;3.33;1.47;;;1.80;99.90;;;;;;4138736;28;20275;-65
2021/12/20 07:40:57;;;;;;;2.50;1.70;;;1.80;99.90;;;;;;4141105;28;20271;-62
2021/12/20 07:42:58;;;;;;;4.03;1.63;;;1.80;99.90;;;;;;4137945;28;20308;-61
2021/12/20 07:45:00;;;;;;;2.27;1.37;;;1.70;99.90;;;;;;4140691;28;20292;-64
2021/12/20 07:47:02;;;;;;;2.93;2.17;;;1.70;99.90;;;;;;4139496;28;20390;-62
2021/12/20 07:49:03;;;;;;;2.13;1.40;;;2.00;99.90;;;;;;4142151;28;20298;-63
2021/12/20 07:51:05;;;;;;;5.27;1.50;;;2.10;99.90;;;;;;4141395;28;20764;-61
2021/12/20 07:53:06;;;;;;;1.83;1.10;;;2.30;99.90;;;;;;4143171;28;20283;-62
2021/12/20 07:55:08;;;;;;;3.10;1.33;;;2.50;99.90;;;;;;4145020;28;20299;-63
2021/12/20 07:57:09;;;;;;;2.23;1.10;;;2.40;99.90;;;;;;4143443;28;20326;-61
2021/12/20 07:59:10;;;;;;;3.60;1.50;;;2.30;99.90;;;;;;4143054;28;20659;-66
2021/12/20 08:01:11;;;;;;;2.80;1.50;;;2.50;99.90;;;;;;4142335;28;20283;-61
2021/12/20 08:03:12;;;;;;;4.47;2.00;;;2.60;99.90;;;;;;4143769;28;20317;-64
2021/12/20 08:05:15;;;;;;;2.27;1.30;;;2.70;99.90;;;;;;4142370;28;20329;-63
2021/12/20 08:07:18;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4143323;28;20295;-62
2021/12/20 08:09:19;;;;;;;3.97;1.27;;;2.70;99.90;;;;;;4142432;28;20283;-63
2021/12/20 08:11:20;;;;;;;3.77;1.80;;;2.50;99.90;;;;;;4143904;28;20759;-63
2021/12/20 08:13:21;;;;;;;4.27;1.40;;;2.20;99.90;;;;;;4142437;28;20279;-63
2021/12/20 08:15:23;;;;;;;4.13;1.50;;;2.00;99.90;;;;;;4143200;28;20287;-62
2021/12/20 08:17:24;;;;;;;3.53;1.97;;;1.90;99.90;;;;;;4142523;28;20263;-63
2021/12/20 08:19:25;;;;;;;6.90;1.83;;;2.00;99.90;;;;;;4143280;28;20672;-61
2021/12/20 08:21:26;;;;;;;6.83;1.97;;;1.90;99.90;;;;;;4141735;28;20308;-63
2021/12/20 08:23:28;;;;;;;2.03;1.10;;;2.20;99.90;;;;;;4142371;28;20267;-66
2021/12/20 08:25:29;;;;;;;2.93;1.90;;;2.40;99.90;;;;;;4142431;28;20346;-62
2021/12/20 08:27:31;;;;;;;2.53;1.40;;;2.40;99.90;;;;;;4144660;28;20263;-65
2021/12/20 08:29:32;;;;;;;3.57;1.93;;;2.40;99.90;;;;;;4149274;28;20337;-59
2021/12/20 08:31:33;;;;;;;2.30;1.40;;;2.20;99.90;;;;;;4141665;28;20276;-63
2021/12/20 08:33:35;;;;;;;3.90;1.80;;;2.10;99.90;;;;;;4142840;28;20271;-63
2021/12/20 08:35:36;;;;;;;6.13;2.40;;;2.30;99.90;;;;;;4141723;28;20288;-63
2021/12/20 08:37:38;;;;;;;5.13;2.57;;;2.40;99.90;;;;;;4142871;28;20279;-63
2021/12/20 08:39:39;;;;;;;4.93;2.30;;;2.30;99.90;;;;;;4152275;28;20283;-62
2021/12/20 08:41:41;;;;;;;4.20;2.33;;;2.30;99.90;;;;;;4157413;28;20789;-65
2021/12/20 08:43:42;;;;;;;7.70;2.80;;;2.20;99.90;;;;;;4151895;28;20334;-61
2021/12/20 08:45:43;;;;;;;3.20;1.73;;;2.10;99.90;;;;;;4142145;28;20342;-63
2021/12/20 08:47:44;;;;;;;5.23;1.63;;;2.00;99.90;;;;;;4141516;28;20354;-60
2021/12/20 08:49:46;;;;;;;2.50;1.23;;;1.90;99.90;;;;;;4149344;28;20295;-64
2021/12/20 08:51:47;;;;;;;3.47;1.57;;;1.90;99.90;;;;;;4158127;28;20326;-62
2021/12/20 08:53:48;;;;;;;4.40;1.83;;;2.00;99.90;;;;;;4158011;28;20263;-62
2021/12/20 08:55:50;;;;;;;3.63;1.77;;;2.10;99.90;;;;;;4158254;28;20348;-66
2021/12/20 08:57:51;;;;;;;5.17;2.63;;;2.00;99.90;;;;;;4155719;28;20263;-65
2021/12/20 08:59:52;;;;;;;3.23;2.00;;;2.00;99.90;;;;;;4141599;28;20276;-63
2021/12/20 09:01:53;;;;;;;4.63;2.90;;;2.00;99.90;;;;;;4141504;28;20741;-63
2021/12/20 09:03:57;;;;;;;8.97;4.13;;;1.90;99.90;;;;;;4141417;28;20325;-66
2021/12/20 09:05:58;;;;;;;6.03;2.80;;;1.90;99.90;;;;;;4141278;28;20283;-63
2021/12/20 09:08:01;;;;;;;10.83;3.13;;;1.90;99.90;;;;;;4153691;28;20275;-61
2021/12/20 09:10:03;;;;;;;4.30;2.00;;;1.90;99.90;;;;;;4157913;28;20785;-60
2021/12/20 09:12:06;;;;;;;3.93;2.57;;;1.80;99.90;;;;;;4158995;28;20258;-59
2021/12/20 09:14:07;;;;;;;5.10;2.80;;;1.80;99.90;;;;;;4157562;28;20348;-62
2021/12/20 09:16:08;;;;;;;6.43;4.90;;;1.70;99.90;;;;;;4158673;28;20324;-62
2021/12/20 09:18:09;;;;;;;9.43;2.90;;;1.70;99.90;;;;;;4154100;28;20848;-64
2021/12/20 09:20:12;;;;;;;4.17;1.23;;;1.70;99.90;;;;;;4142490;28;20264;-61
2021/12/20 09:22:13;;;;;;;5.83;1.80;;;1.70;99.90;;;;;;4140225;28;20279;-62
2021/12/20 09:24:14;;;;;;;2.87;1.27;;;1.70;99.90;;;;;;4142088;28;20437;-61
2021/12/20 09:26:15;;;;;;;4.73;1.67;;;1.70;99.90;;;;;;4140825;28;20836;-62
2021/12/20 09:28:16;;;;;;;5.40;2.50;;;1.70;99.90;;;;;;4141689;28;20647;-61
2021/12/20 09:30:19;;;;;;;5.33;2.47;;;1.70;99.90;;;;;;4140527;28;20260;-61
2021/12/20 09:32:20;;;;;;;9.87;2.93;;;1.80;99.90;;;;;;4140792;28;20694;-62
2021/12/20 09:34:21;;;;;;;7.43;2.03;;;1.90;99.90;;;;;;4140770;28;20291;-60
2021/12/20 09:36:28;;;;;;;6.27;2.00;;;2.00;99.90;;;;;;4140353;28;20378;-62
2021/12/20 09:38:31;;;;;;;2.73;1.53;;;2.00;99.90;;;;;;4142071;28;20681;-62
2021/12/20 09:40:36;;;;;;;4.20;2.57;;;2.00;99.90;;;;;;4140866;28;20275;-62
2021/12/20 09:42:51;;;;;;;6.53;2.60;;;1.90;99.90;;;;;;4148116;28;20339;-62
2021/12/20 09:44:54;;;;;;;3.17;1.40;;;2.00;99.90;;;;;;4151226;28;20318;-62
2021/12/20 09:46:56;;;;;;;5.10;2.37;;;2.00;99.90;;;;;;4142119;28;20283;-67
2021/12/20 09:48:58;;;;;;;4.57;2.20;;;1.90;99.90;;;;;;4140261;28;20275;-66
2021/12/20 09:50:59;;;;;;;2.33;1.10;;;1.90;99.90;;;;;;4141477;28;20271;-61
2021/12/20 09:53:04;;;;;;;2.50;1.47;;;1.90;99.90;;;;;;4139897;28;20284;-62
2021/12/20 09:55:06;;;;;;;2.50;1.37;;;1.90;99.90;;;;;;4142127;28;20372;-63
2021/12/20 09:57:10;;;;;;;4.43;1.57;;;2.00;99.90;;;;;;4140028;28;20279;-62
2021/12/20 09:59:18;;;;;;;4.67;1.87;;;2.00;99.90;;;;;;4141520;28;20692;-62
2021/12/20 10:01:21;;;;;;;2.97;1.60;;;2.20;99.90;;;;;;4140304;28;20357;-67
2021/12/20 10:03:26;;;;;;;4.53;1.70;;;2.10;99.90;;;;;;4140640;28;20391;-62
2021/12/20 10:05:27;;;;;;;4.03;2.23;;;2.20;99.90;;;;;;4150428;28;20758;-68
2021/12/20 10:07:29;;;;;;;7.10;1.47;;;2.20;99.90;;;;;;4157400;28;20251;-61
2021/12/20 10:09:33;;;;;;;3.17;1.20;;;2.20;99.90;;;;;;4154777;28;20259;-62
2021/12/20 10:11:35;;;;;;;2.50;1.43;;;2.20;99.90;;;;;;4139410;28;20747;-61
2021/12/20 10:13:37;;;;;;;1.90;0.90;;;2.20;99.90;;;;;;4140444;28;20318;-62
2021/12/20 10:15:39;;;;;;;5.63;1.23;;;2.20;99.90;;;;;;4139859;28;20298;-61
2021/12/20 10:17:55;;;;;;;3.90;1.30;;;2.20;99.90;;;;;;4140655;28;20746;-61
2021/12/20 10:20:13;;;;;;;3.03;1.30;;;2.20;99.90;;;;;;4140229;28;20268;-61
2021/12/20 10:22:30;;;;;;;2.57;1.20;;;2.20;99.90;;;;;;4140845;28;20680;-62
2021/12/20 10:24:36;;;;;;;2.90;1.20;;;2.20;99.90;;;;;;4138922;28;20337;-61
2021/12/20 10:26:42;;;;;;;6.73;1.17;;;2.30;99.90;;;;;;4137094;28;20263;-65
2021/12/20 10:28:44;;;;;;;2.57;1.10;;;2.30;99.90;;;;;;4140054;28;20338;-61
2021/12/20 10:31:10;;;;;;;5.97;2.57;;;2.20;99.90;;;;;;4140867;28;20313;-61
2021/12/20 10:33:15;;;;;;;2.13;1.40;;;2.20;99.90;;;;;;4138747;28;20275;-63
2021/12/20 10:35:26;;;;;;;2.70;1.20;;;2.20;99.90;;;;;;4143133;28;20798;-61
2021/12/20 10:37:38;;;;;;;3.10;1.58;;;2.20;99.90;;;;;;4145902;28;20278;-62
2021/12/20 10:39:44;;;;;;;4.73;2.10;;;2.20;99.90;;;;;;4154703;28;20083;-60
2021/12/20 10:41:50;;;;;;;7.70;1.63;;;2.20;99.90;;;;;;4140352;28;20264;-61
2021/12/20 10:43:55;;;;;;;6.00;2.20;;;2.20;99.90;;;;;;4140455;28;20275;-70
2021/12/20 10:45:56;;;;;;;2.77;1.47;;;2.20;99.90;;;;;;4140626;28;20275;-62
2021/12/20 10:48:08;;;;;;;6.00;1.63;;;2.20;99.90;;;;;;4140750;28;20268;-62
2021/12/20 10:50:34;;;;;;;4.77;2.17;;;2.10;99.90;;;;;;4140228;28;20317;-66
2021/12/20 10:52:36;;;;;;;6.77;2.23;;;2.10;99.90;;;;;;4141880;28;20353;-60