Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:56;;;;;;;47.63;29.13;;;;;;;0.20;71.52;100081.56;5070836;28;20198;-56
2021/12/24 00:03:23;;;;;;;49.57;28.57;;;;;;;0.18;70.67;100075.53;5070628;28;20199;-56
2021/12/24 00:05:50;;;;;;;52.90;31.20;;;;;;;0.19;70.96;100077.31;5070609;28;20187;-56
2021/12/24 00:08:17;;;;;;;51.07;30.80;;;;;;;0.17;71.11;100071.25;5070669;28;20215;-56
2021/12/24 00:10:49;;;;;;;47.43;30.17;;;;;;;0.15;71.54;100077.88;5070891;28;20274;-56
2021/12/24 00:13:17;;;;;;;47.13;31.60;;;;;;;0.10;71.56;100068.22;5070621;28;20251;-56
2021/12/24 00:18:39;;;;;;;53.83;33.67;;;;;;;0.15;71.47;100070.28;5065391;28;20191;-56
2021/12/24 00:37:26;;;;;;;70.38;45.47;;;;;;;0.19;70.81;100072.25;5070141;28;20796;-61
2021/12/24 00:39:55;;;;;;;70.90;43.23;;;;;;;0.17;70.56;100073.78;5070328;28;20667;-61
2021/12/24 00:42:23;;;;;;;73.77;43.30;;;;;;;0.15;70.95;100070.28;5070298;28;20249;-61
2021/12/24 00:44:50;;;;;;;77.27;43.00;;;;;;;0.09;70.94;100077.47;5070370;28;20184;-61
2021/12/24 00:47:17;;;;;;;74.63;43.20;;;;;;;0.03;70.80;100069.47;5070386;28;20192;-61
2021/12/24 00:49:44;;;;;;;76.77;43.87;;;;;;;-0.03;70.88;100048.88;5070465;28;20198;-60
2021/12/24 00:52:31;;;;;;;75.50;43.30;;;;;;;-0.03;70.76;100041.31;5076582;28;20218;-61
2021/12/24 00:55:05;;;;;;;73.33;43.30;;;;;;;-0.06;71.05;100038.56;5077137;28;20195;-61
2021/12/24 00:57:35;;;;;;;71.27;41.47;;;;;;;-0.09;71.93;100044.31;5076717;28;20681;-61
2021/12/24 01:00:02;;;;;;;67.40;40.67;;;;;;;-0.10;71.73;100039.13;5077055;28;20278;-61
2021/12/24 01:02:29;;;;;;;68.07;40.93;;;;;;;-0.17;71.56;100042.03;5076618;28;20287;-61
2021/12/24 01:04:56;;;;;;;69.37;43.57;;;;;;;-0.16;71.75;100038.72;5076881;28;20191;-61
2021/12/24 01:07:23;;;;;;;75.27;43.27;;;;;;;-0.24;72.53;100028.13;5076921;28;20202;-60
2021/12/24 01:09:50;;;;;;;65.70;42.60;;;;;;;-0.29;72.94;100018.47;5076492;28;20665;-61
2021/12/24 01:12:17;;;;;;;70.97;42.30;;;;;;;-0.27;72.81;100006.81;5076635;28;20202;-61
2021/12/24 01:14:47;;;;;;;67.97;41.00;;;;;;;-0.22;72.80;99997.94;5076556;28;20253;-61
2021/12/24 01:17:26;;;;;;;67.93;41.67;;;;;;;-0.19;72.41;100003.16;5076739;28;20191;-61
2021/12/24 01:19:58;;;;;;;67.93;42.10;;;;;;;-0.76;72.27;99910.22;5076434;28;20194;-60
2021/12/24 01:25:23;;;;;;;66.33;39.83;;;;;;;-0.10;71.37;99994.56;5019607;28;20189;-59
2021/12/24 01:28:03;;;;;;;67.40;39.73;;;;;;;-0.07;71.55;99996.41;5076303;28;20278;-60
2021/12/24 01:39:02;;;;;;;71.97;47.17;;;;;;;0.00;70.15;99970.78;5075151;28;20498;-60
2021/12/24 01:44:13;;;;;;;67.73;39.00;;;;;;;0.14;68.09;99959.91;5045097;28;20192;-59
2021/12/24 01:46:41;;;;;;;59.83;38.90;;;;;;;0.14;68.76;99948.94;5076130;28;20231;-60
2021/12/24 01:49:08;;;;;;;64.50;39.80;;;;;;;0.15;68.84;99938.94;5076220;28;20746;-60
2021/12/24 01:51:35;;;;;;;62.83;38.07;;;;;;;0.15;68.77;99941.44;5076189;28;20191;-60
2021/12/24 01:54:02;;;;;;;60.83;39.03;;;;;;;0.07;68.68;99924.94;5076394;28;20563;-60
2021/12/24 01:56:29;;;;;;;60.90;38.23;;;;;;;-0.01;68.36;99900.84;5076480;28;20191;-56
2021/12/24 01:58:56;;;;;;;63.37;38.67;;;;;;;0.10;68.13;99929.31;5076191;28;20183;-56
2021/12/24 02:01:27;;;;;;;61.90;38.60;;;;;;;0.13;68.70;99935.44;5075695;28;20729;-56
2021/12/24 02:03:55;;;;;;;61.27;37.83;;;;;;;0.13;67.60;99919.41;5072024;28;20192;-56
2021/12/24 02:06:22;;;;;;;61.03;38.20;;;;;;;0.17;67.86;99921.31;5073419;28;20337;-56
2021/12/24 02:08:49;;;;;;;61.20;37.50;;;;;;;0.14;67.43;99926.22;5072979;28;20202;-56
2021/12/24 02:11:16;;;;;;;67.23;38.27;;;;;;;0.13;67.27;99915.22;5073334;28;20196;-56
2021/12/24 02:13:43;;;;;;;58.00;38.17;;;;;;;0.12;67.47;99908.41;5072798;28;20253;-56
2021/12/24 02:16:18;;;;;;;63.70;40.80;;;;;;;-0.12;67.62;99877.44;5072942;28;20323;-56
2021/12/24 02:29:48;;;;;;;66.67;38.43;;;;;;;-0.02;68.40;99905.00;5072734;28;21001;-56
2021/12/24 02:32:15;;;;;;;65.33;38.73;;;;;;;0.00;67.46;99889.97;5092970;28;20227;-55
2021/12/24 02:34:43;;;;;;;64.93;39.63;;;;;;;0.02;67.66;99890.94;5099370;28;20217;-56
2021/12/24 02:37:12;;;;;;;71.07;38.47;;;;;;;0.05;67.86;99897.84;5113103;28;21036;-56
2021/12/24 02:39:39;;;;;;;58.23;36.73;;;;;;;-0.06;67.65;99885.41;5112938;28;20278;-55
2021/12/24 02:42:16;;;;;;;64.10;37.30;;;;;;;0.08;68.04;99870.25;5113021;28;20190;-56
2021/12/24 02:44:43;;;;;;;61.73;37.57;;;;;;;0.17;67.64;99875.84;5112729;28;20277;-56
2021/12/24 02:47:35;;;;;;;65.55;45.00;;;;;;;0.19;66.69;99885.31;5111606;28;20433;-55
2021/12/24 02:55:30;;;;;;;69.07;41.07;;;;;;;0.10;67.61;99891.41;5112671;28;20671;-59
2021/12/24 02:57:57;;;;;;;63.87;40.80;;;;;;;0.09;67.45;99882.97;5112649;28;20190;-60
2021/12/24 03:00:26;;;;;;;55.60;37.07;;;;;;;0.07;67.51;99888.69;5112434;28;20300;-59
2021/12/24 03:02:54;;;;;;;66.20;39.50;;;;;;;0.03;67.65;99881.72;5112634;28;20191;-59
2021/12/24 03:05:24;;;;;;;60.20;35.83;;;;;;;0.05;66.89;99875.97;5112693;28;20197;-59
2021/12/24 03:07:52;;;;;;;57.40;37.20;;;;;;;-0.05;67.76;99882.09;5112360;28;20192;-59
2021/12/24 03:10:22;;;;;;;58.47;38.63;;;;;;;-0.14;67.57;99868.03;5112174;28;20729;-59
2021/12/24 03:12:51;;;;;;;60.33;37.90;;;;;;;-0.35;67.62;99832.16;5112262;28;20193;-60
2021/12/24 03:15:19;;;;;;;58.60;37.53;;;;;;;-0.21;68.34;99855.75;5112391;28;20225;-60
2021/12/24 03:17:50;;;;;;;61.30;38.87;;;;;;;-0.15;68.24;99866.25;5112555;28;20247;-59
2021/12/24 03:20:18;;;;;;;56.93;37.07;;;;;;;-0.12;68.09;99886.66;5112308;28;20251;-60
2021/12/24 03:22:51;;;;;;;63.70;38.80;;;;;;;-0.11;68.39;99873.28;5112190;28;20213;-59
2021/12/24 03:25:19;;;;;;;56.93;37.87;;;;;;;-0.15;68.15;99894.03;5112182;28;20218;-59
2021/12/24 03:27:46;;;;;;;59.70;38.50;;;;;;;-0.18;68.11;99886.25;5112347;28;20190;-60
2021/12/24 03:30:14;;;;;;;63.72;44.42;;;;;;;-0.17;69.11;99875.41;5111454;28;20449;-60
2021/12/24 03:32:41;;;;;;;63.50;39.63;;;;;;;-0.16;69.04;99872.06;5112075;28;20283;-59
2021/12/24 03:35:09;;;;;;;62.00;39.10;;;;;;;-0.27;68.95;99835.16;5112026;28;20339;-59
2021/12/24 03:37:36;;;;;;;66.17;39.70;;;;;;;-0.20;69.31;99848.31;5111672;28;20273;-60
2021/12/24 03:40:04;;;;;;;66.07;40.17;;;;;;;-0.19;69.36;99839.06;5111570;28;20198;-59
2021/12/24 03:42:38;;;;;;;59.27;40.57;;;;;;;-0.18;68.51;99858.47;5112053;28;20216;-59
2021/12/24 03:45:19;;;;;;;58.60;37.60;;;;;;;-0.23;68.45;99863.25;5112054;28;20190;-59
2021/12/24 03:47:52;;;;;;;61.23;36.83;;;;;;;-0.18;68.88;99850.91;5111533;28;20191;-59
2021/12/24 03:50:20;;;;;;;63.53;37.70;;;;;;;-0.21;68.85;99846.53;5111795;28;20305;-59
2021/12/24 03:53:05;;;;;;;66.23;37.37;;;;;;;-0.19;68.24;99855.06;5111702;28;20313;-59
2021/12/24 03:55:31;;;;;;;66.03;36.63;;;;;;;-0.17;68.62;99845.97;5111406;28;20701;-59
2021/12/24 03:57:59;;;;;;;54.60;36.43;;;;;;;-0.22;69.19;99849.00;5111448;28;20270;-59
2021/12/24 04:00:30;;;;;;;64.97;38.33;;;;;;;-0.24;68.88;99836.25;5111293;28;20253;-59
2021/12/24 04:02:57;;;;;;;62.63;37.70;;;;;;;-0.18;68.78;99835.75;5111345;28;20193;-59
2021/12/24 04:05:25;;;;;;;61.07;37.77;;;;;;;-0.25;68.99;99831.13;5111443;28;20201;-59
2021/12/24 04:07:52;;;;;;;61.20;36.63;;;;;;;-0.33;69.63;99829.75;5111476;28;20205;-59
2021/12/24 04:10:29;;;;;;;64.70;39.03;;;;;;;-0.36;68.85;99819.47;5111155;28;20204;-59
2021/12/24 04:12:56;;;;;;;59.20;37.20;;;;;;;-0.32;68.88;99816.34;5111030;28;20683;-60
2021/12/24 04:15:24;;;;;;;58.60;37.13;;;;;;;-0.34;69.17;99812.84;5110933;28;20214;-59
2021/12/24 04:17:51;;;;;;;57.30;37.47;;;;;;;-0.37;69.53;99810.13;5111363;28;20191;-60
2021/12/24 04:25:43;;;;;;;62.90;34.80;;;;;;;-0.41;69.74;99795.59;5110294;28;20248;-60
2021/12/24 04:28:10;;;;;;;56.43;36.20;;;;;;;-0.52;70.39;99802.44;5111092;28;20236;-59
2021/12/24 04:30:45;;;;;;;63.93;38.53;;;;;;;-0.52;70.40;99792.34;5104885;28;20282;-60
2021/12/24 04:33:17;;;;;;;59.87;36.57;;;;;;;-0.52;69.68;99792.34;5090335;28;20226;-60
2021/12/24 04:35:55;;;;;;;62.20;38.27;;;;;;;-0.53;70.21;99790.63;5090437;28;20609;-60
2021/12/24 04:38:43;;;;;;;55.70;37.10;;;;;;;-0.55;70.79;99788.78;5090418;28;20202;-59
2021/12/24 04:52:38;;;;;;;58.70;39.60;;;;;;;-0.94;71.69;99774.47;5090411;28;20182;-60
2021/12/24 05:03:31;;;;;;;85.63;45.43;;;;;;;-1.07;73.42;99787.88;5090351;28;20205;-55
2021/12/24 05:06:10;;;;;;;69.07;41.83;;;;;;;-1.15;73.12;99783.16;5090407;28;20196;-55
2021/12/24 05:08:43;;;;;;;71.83;41.53;;;;;;;-1.27;73.39;99779.03;5090043;28;20222;-55
2021/12/24 05:11:13;;;;;;;65.87;39.63;;;;;;;-1.25;73.51;99777.47;5090200;28;20198;-56
2021/12/24 05:13:40;;;;;;;64.77;40.27;;;;;;;-1.24;74.04;99788.44;5089769;28;20625;-55
2021/12/24 05:16:17;;;;;;;78.83;44.97;;;;;;;-1.37;74.49;99790.88;5090194;28;20295;-55
2021/12/24 05:21:32;;;;;;;75.03;48.47;;;;;;;-1.43;75.78;99793.88;5089872;28;20276;-56
2021/12/24 05:21:52;;;;;;;87.13;50.57;;;;;;;-1.59;77.06;99777.66;5089869;28;20230;-57
2021/12/24 05:24:21;;;;;;;100.17;56.70;;;;;;;-1.71;77.56;99789.38;5089805;28;20199;-56
2021/12/24 05:26:51;;;;;;;93.13;54.33;;;;;;;-1.67;77.69;99794.72;5089865;28;20195;-56
2021/12/24 05:29:18;;;;;;;99.43;56.57;;;;;;;-1.56;77.35;99786.25;5090146;28;20278;-56
2021/12/24 05:31:45;;;;;;;104.37;54.77;;;;;;;-1.57;76.98;99786.16;5089924;28;20223;-56
2021/12/24 05:34:17;;;;;;;98.33;57.10;;;;;;;-1.44;77.60;99788.75;5089757;28;20222;-55
2021/12/24 05:36:44;;;;;;;101.13;53.77;;;;;;;-1.42;76.79;99797.28;5091004;28;20201;-57
2021/12/24 05:39:11;;;;;;;104.13;54.87;;;;;;;-1.32;76.64;99799.66;5093743;28;20669;-56
2021/12/24 05:41:39;;;;;;;99.57;53.87;;;;;;;-1.23;76.32;99813.72;5093883;28;20202;-57
2021/12/24 05:44:09;;;;;;;90.70;53.07;;;;;;;-1.14;76.39;99818.53;5093492;28;20199;-56
2021/12/24 05:46:36;;;;;;;75.57;49.47;;;;;;;-1.09;76.25;99811.25;5093580;28;20240;-57
2021/12/24 05:49:04;;;;;;;87.70;47.97;;;;;;;-1.11;75.43;99803.59;5093236;28;20189;-55
2021/12/24 05:51:33;;;;;;;67.20;42.57;;;;;;;-1.08;74.99;99801.28;5093304;28;20290;-56
2021/12/24 05:54:00;;;;;;;64.50;38.97;;;;;;;-1.06;74.09;99797.22;5093684;28;20179;-55
2021/12/24 05:56:27;;;;;;;53.57;36.43;;;;;;;-1.02;74.58;99814.31;5093281;28;20191;-55
2021/12/24 05:58:54;;;;;;;63.33;38.70;;;;;;;-1.00;73.66;99815.28;5093209;28;20244;-56
2021/12/24 06:01:23;;;;;;;58.20;36.13;;;;;;;-0.98;73.78;99813.72;5093250;28;20194;-55
2021/12/24 06:03:50;;;;;;;54.43;35.10;;;;;;;-0.95;73.45;99803.84;5093120;28;20266;-55
2021/12/24 06:06:17;;;;;;;54.17;34.10;;;;;;;-0.87;73.20;99807.72;5093069;28;20194;-55
2021/12/24 06:08:45;;;;;;;55.10;33.57;;;;;;;-1.07;72.73;99767.72;5092585;28;20201;-56
2021/12/24 06:11:12;;;;;;;54.60;35.00;;;;;;;-0.81;72.07;99807.25;5093214;28;20189;-55
2021/12/24 06:13:39;;;;;;;55.50;35.27;;;;;;;-0.78;72.65;99803.31;5093161;28;20217;-56
2021/12/24 06:16:07;;;;;;;57.80;37.10;;;;;;;-0.69;73.00;99803.88;5091852;28;20257;-56
2021/12/24 06:18:38;;;;;;;58.80;37.53;;;;;;;-0.72;72.04;99796.13;5093421;28;20191;-56
2021/12/24 06:21:06;;;;;;;59.80;37.47;;;;;;;-0.65;72.67;99803.31;5092340;28;20197;-56
2021/12/24 06:23:34;;;;;;;60.97;38.95;;;;;;;-0.58;72.14;99798.66;5092603;28;20493;-55
2021/12/24 06:26:03;;;;;;;64.73;37.33;;;;;;;-0.54;71.88;99796.44;5092692;28;20672;-56
2021/12/24 06:28:30;;;;;;;57.33;37.63;;;;;;;-0.43;71.43;99798.00;5092638;28;20260;-56
2021/12/24 06:30:57;;;;;;;60.00;38.63;;;;;;;-0.39;71.41;99799.06;5092734;28;20195;-55
2021/12/24 06:33:24;;;;;;;55.63;35.33;;;;;;;-0.34;71.35;99797.72;5092950;28;20194;-55
2021/12/24 06:35:54;;;;;;;63.67;37.30;;;;;;;-0.33;71.04;99791.91;5098198;28;20207;-55
2021/12/24 06:38:21;;;;;;;61.97;38.63;;;;;;;-0.21;70.50;99806.16;5097455;28;20201;-56
2021/12/24 06:40:48;;;;;;;59.07;37.80;;;;;;;-0.14;70.64;99802.38;5086229;28;20195;-56
2021/12/24 06:43:17;;;;;;;64.93;41.00;;;;;;;-0.07;69.88;99796.91;5087843;28;20627;-56
2021/12/24 06:45:47;;;;;;;80.47;50.30;;;;;;;0.03;69.90;99781.53;5092028;28;20278;-56
2021/12/24 06:48:14;;;;;;;70.70;45.30;;;;;;;0.16;70.14;99781.53;5110215;28;20218;-55
2021/12/24 06:50:41;;;;;;;71.47;44.67;;;;;;;0.21;69.42;99776.75;5112559;28;20288;-57
2021/12/24 06:53:08;;;;;;;73.77;45.17;;;;;;;0.30;69.30;99770.59;5111302;28;20577;-56
2021/12/24 06:55:36;;;;;;;75.23;44.17;;;;;;;0.47;69.48;99766.56;5112387;28;20221;-56
2021/12/24 06:58:03;;;;;;;76.53;46.13;;;;;;;0.70;68.76;99761.22;5112825;28;20584;-58
2021/12/24 07:00:32;;;;;;;71.65;48.42;;;;;;;1.05;67.78;99764.13;5087810;28;20998;-57
2021/12/24 07:02:59;;;;;;;111.03;65.50;;;;;;;1.29;65.84;99767.22;5088518;28;20258;-56
2021/12/24 07:05:26;;;;;;;90.23;55.17;;;;;;;1.21;65.09;99757.44;5094663;28;20208;-56
2021/12/24 07:07:53;;;;;;;75.10;46.10;;;;;;;1.12;64.88;99763.72;5112203;28;20196;-56
2021/12/24 07:10:20;;;;;;;89.57;57.10;;;;;;;1.01;66.09;99748.69;5088831;28;20196;-55
2021/12/24 07:12:47;;;;;;;102.37;60.00;;;;;;;1.16;66.09;99749.56;5071679;28;20278;-56
2021/12/24 07:15:16;;;;;;;95.77;57.43;;;;;;;1.17;66.06;99757.25;5071211;28;20306;-57
2021/12/24 07:17:44;;;;;;;93.63;56.93;;;;;;;1.18;65.57;99755.59;5071090;28;20198;-56
2021/12/24 07:20:12;;;;;;;86.13;54.60;;;;;;;1.17;65.64;99753.84;5071299;28;20198;-56
2021/12/24 07:22:39;;;;;;;77.67;50.23;;;;;;;1.23;65.78;99756.75;5071068;28;20219;-56
2021/12/24 07:25:07;;;;;;;77.73;52.17;;;;;;;1.31;65.25;99757.16;5070648;28;20462;-56
2021/12/24 07:27:34;;;;;;;81.60;51.50;;;;;;;1.30;64.91;99753.75;5084214;28;20467;-57
2021/12/24 07:30:01;;;;;;;82.50;51.30;;;;;;;1.10;65.08;99721.38;5096790;28;20194;-55
2021/12/24 07:32:28;;;;;;;75.97;48.00;;;;;;;1.29;65.69;99744.44;5103103;28;20313;-56
2021/12/24 07:34:57;;;;;;;90.28;61.53;;;;;;;1.39;65.66;99745.81;5110580;28;20888;-56
2021/12/24 07:37:23;;;;;;;78.23;49.50;;;;;;;1.41;65.04;99750.16;5111350;28;20269;-56
2021/12/24 07:39:50;;;;;;;86.70;51.93;;;;;;;1.43;64.75;99735.09;5111762;28;20212;-56
2021/12/24 07:42:17;;;;;;;79.40;49.93;;;;;;;1.36;64.63;99743.97;5111738;28;20277;-56
2021/12/24 07:44:44;;;;;;;81.57;51.07;;;;;;;1.28;65.27;99746.88;5111587;28;20194;-56
2021/12/24 07:47:17;;;;;;;79.47;48.97;;;;;;;1.31;65.65;99763.09;5111389;28;20594;-56
2021/12/24 07:49:44;;;;;;;70.30;47.70;;;;;;;1.30;65.55;99766.41;5111405;28;20325;-56
2021/12/24 07:52:12;;;;;;;76.83;50.80;;;;;;;1.39;65.12;99778.72;5111403;28;20285;-56
2021/12/24 07:54:41;;;;;;;89.27;54.17;;;;;;;1.38;65.76;99762.66;5111390;28;20294;-56
2021/12/24 07:57:09;;;;;;;106.23;59.27;;;;;;;1.42;65.31;99751.03;5111118;28;20198;-57
2021/12/24 07:59:37;;;;;;;105.33;61.80;;;;;;;1.39;64.73;99739.09;5110718;28;20273;-56
2021/12/24 08:02:09;;;;;;;110.97;63.33;;;;;;;1.47;65.06;99742.91;5110549;28;20190;-56
2021/12/24 08:04:37;;;;;;;104.70;61.63;;;;;;;1.62;64.69;99748.81;5110787;28;20190;-56
2021/12/24 08:07:05;;;;;;;110.87;63.77;;;;;;;1.70;64.27;99749.25;5110692;28;20281;-55
2021/12/24 08:09:33;;;;;;;101.10;58.27;;;;;;;1.77;63.61;99744.59;5110905;28;20195;-56
2021/12/24 08:12:00;;;;;;;53.00;36.27;;;;;;;1.86;62.01;99745.88;5110924;28;20195;-56
2021/12/24 08:14:27;;;;;;;60.37;38.90;;;;;;;1.59;60.75;99707.28;5110753;28;20229;-56
2021/12/24 08:16:54;;;;;;;63.07;39.73;;;;;;;1.85;61.22;99732.34;5110591;28;20309;-57
2021/12/24 08:19:21;;;;;;;62.83;40.17;;;;;;;1.93;61.10;99733.63;5111042;28;20277;-56
2021/12/24 08:21:48;;;;;;;63.80;40.47;;;;;;;2.02;61.41;99733.25;5110798;28;20200;-55
2021/12/24 08:24:15;;;;;;;60.07;37.80;;;;;;;2.09;60.24;99713.38;5110577;28;20775;-56
2021/12/24 08:26:43;;;;;;;60.77;39.53;;;;;;;1.94;59.77;99687.25;5110650;28;20182;-55
2021/12/24 08:29:10;;;;;;;132.13;81.97;;;;;;;2.04;63.80;99701.25;5110838;28;20194;-56
2021/12/24 08:31:38;;;;;;;139.47;83.40;;;;;;;1.79;64.57;99673.75;5110526;28;20226;-55
2021/12/24 08:34:06;;;;;;;131.87;80.27;;;;;;;2.01;64.49;99701.97;5110581;28;20228;-57
2021/12/24 08:36:34;;;;;;;132.47;80.27;;;;;;;1.93;65.21;99697.28;5110429;28;20638;-55
2021/12/24 08:39:01;;;;;;;129.20;80.83;;;;;;;1.96;65.41;99694.91;5110619;28;20273;-55
2021/12/24 08:41:28;;;;;;;127.20;78.17;;;;;;;2.00;65.47;99690.13;5110259;28;20544;-55
2021/12/24 08:43:56;;;;;;;125.83;77.70;;;;;;;2.13;64.71;99681.47;5110616;28;20174;-56
2021/12/24 08:46:23;;;;;;;141.00;85.07;;;;;;;2.23;64.56;99689.63;5110630;28;20285;-56
2021/12/24 08:48:50;;;;;;;124.60;75.77;;;;;;;2.43;63.93;99698.25;5110680;28;20186;-56
2021/12/24 08:51:17;;;;;;;129.77;76.77;;;;;;;2.38;63.56;99687.03;5110244;28;20572;-56
2021/12/24 08:53:44;;;;;;;130.20;76.53;;;;;;;2.47;63.16;99697.66;5099212;28;20198;-56
2021/12/24 08:56:11;;;;;;;122.23;71.53;;;;;;;2.52;62.71;99686.06;5090251;28;20199;-56
2021/12/24 08:58:38;;;;;;;108.73;70.87;;;;;;;2.59;61.89;99682.16;5090178;28;20216;-56
2021/12/24 09:01:06;;;;;;;109.83;67.03;;;;;;;2.62;61.84;99677.25;5090881;28;20541;-56
2021/12/24 09:03:34;;;;;;;111.90;66.03;;;;;;;2.57;61.70;99686.28;5102174;28;20212;-56
2021/12/24 09:06:01;;;;;;;99.47;62.43;;;;;;;2.69;60.94;99680.16;5110657;28;20194;-56
2021/12/24 09:08:28;;;;;;;97.80;61.17;;;;;;;2.77;60.37;99678.91;5110543;28;20225;-56
2021/12/24 09:10:55;;;;;;;107.93;67.87;;;;;;;2.78;60.58;99680.63;5110361;28;20981;-56
2021/12/24 09:13:22;;;;;;;122.13;69.77;;;;;;;2.72;61.42;99676.94;5114360;28;20196;-56
2021/12/24 09:15:49;;;;;;;110.47;67.83;;;;;;;2.26;62.00;99631.50;5114365;28;20218;-61
2021/12/24 09:18:19;;;;;;;108.10;68.67;;;;;;;2.53;61.71;99669.19;5114516;28;20197;-56
2021/12/24 09:20:46;;;;;;;116.17;68.80;;;;;;;2.73;61.80;99664.31;5114011;28;20255;-56
2021/12/24 09:23:13;;;;;;;108.10;66.83;;;;;;;2.83;61.50;99622.50;5114330;28;20247;-55
2021/12/24 09:25:42;;;;;;;112.63;70.70;;;;;;;3.28;60.43;99652.59;5114051;28;20198;-57
2021/12/24 09:28:09;;;;;;;119.63;71.07;;;;;;;3.48;59.62;99638.31;5108754;28;20202;-56
2021/12/24 09:30:36;;;;;;;115.53;67.33;;;;;;;3.70;59.95;99630.88;5094092;28;20202;-57
2021/12/24 09:33:05;;;;;;;113.60;69.83;;;;;;;3.98;58.61;99621.09;5093445;28;20226;-57
2021/12/24 09:35:34;;;;;;;97.70;62.53;;;;;;;4.13;56.61;99588.75;5093461;28;20214;-57
2021/12/24 09:38:02;;;;;;;103.63;62.93;;;;;;;4.35;55.14;99587.09;5093474;28;20595;-63
2021/12/24 09:40:30;;;;;;;96.03;61.97;;;;;;;4.53;54.69;99575.16;5093245;28;20185;-56
2021/12/24 09:42:58;;;;;;;94.50;59.67;;;;;;;4.64;54.27;99569.69;5093468;28;20195;-56
2021/12/24 09:45:25;;;;;;;94.50;53.83;;;;;;;4.67;53.09;99559.63;5093623;28;20273;-56
2021/12/24 09:47:52;;;;;;;77.37;49.27;;;;;;;4.67;52.45;99562.16;5093548;28;20191;-57
2021/12/24 09:50:28;;;;;;;83.87;49.40;;;;;;;4.48;52.30;99561.34;5093224;28;20180;-56
2021/12/24 09:52:57;;;;;;;85.40;51.17;;;;;;;4.44;52.49;99556.97;5087061;28;20194;-56
2021/12/24 09:55:26;;;;;;;82.93;49.80;;;;;;;4.41;53.20;99551.75;5084955;28;20194;-57
2021/12/24 09:57:54;;;;;;;89.63;51.53;;;;;;;4.43;52.83;99552.69;5093292;28;20183;-57
2021/12/24 10:00:24;;;;;;;81.97;48.57;;;;;;;4.43;52.26;99545.03;5092782;28;20617;-56
2021/12/24 10:02:53;;;;;;;79.77;50.80;;;;;;;4.45;52.69;99551.94;5092532;28;20573;-57
2021/12/24 10:05:30;;;;;;;70.67;45.87;;;;;;;4.34;51.30;99553.16;5092506;28;20195;-57
2021/12/24 10:08:07;;;;;;;72.10;44.93;;;;;;;4.29;52.39;99548.69;5092676;28;20293;-57
2021/12/24 10:10:35;;;;;;;72.50;46.17;;;;;;;4.05;52.63;99541.78;5092656;28;20194;-57
2021/12/24 10:13:31;;;;;;;75.37;45.27;;;;;;;3.84;53.53;99529.84;5092616;28;20302;-56
2021/12/24 10:16:00;;;;;;;70.60;46.93;;;;;;;3.80;54.07;99520.34;5091084;28;20222;-56
2021/12/24 10:18:38;;;;;;;68.73;44.87;;;;;;;3.94;53.72;99515.03;5093642;28;20201;-55
2021/12/24 10:21:10;;;;;;;62.23;38.47;;;;;;;3.83;52.91;99517.94;5113439;28;20233;-55
2021/12/24 10:23:56;;;;;;;63.00;40.40;;;;;;;3.98;53.99;99521.13;5111718;28;20735;-55
2021/12/24 10:26:29;;;;;;;64.77;40.17;;;;;;;4.05;54.22;99512.94;5112783;28;20194;-55
2021/12/24 10:29:02;;;;;;;61.23;39.50;;;;;;;3.95;54.03;99519.34;5112633;28;20539;-56
2021/12/24 10:31:32;;;;;;;61.30;39.97;;;;;;;3.98;54.53;99499.09;5109789;28;20229;-56
2021/12/24 10:34:11;;;;;;;63.13;39.27;;;;;;;4.01;54.46;99501.78;5072031;28;20286;-62
2021/12/24 10:37:03;;;;;;;64.17;40.80;;;;;;;4.05;53.63;99505.31;5071648;28;20218;-62
2021/12/24 10:39:35;;;;;;;76.33;43.30;;;;;;;4.21;53.86;99504.28;5068457;28;20199;-62
2021/12/24 10:42:06;;;;;;;66.93;42.87;;;;;;;4.35;53.17;99498.09;5079206;28;20221;-62
2021/12/24 10:44:35;;;;;;;70.50;43.60;;;;;;;4.39;53.63;99494.88;5105270;28;20206;-63
2021/12/24 10:47:15;;;;;;;81.70;48.00;;;;;;;4.46;53.84;99490.09;5112284;28;20193;-62
2021/12/24 10:50:03;;;;;;;78.00;45.40;;;;;;;4.44;54.18;99481.53;5112702;28;20194;-62
2021/12/24 10:55:38;;;;;;;76.50;50.70;;;;;;;4.40;54.52;99476.25;5112032;28;20226;-62
2021/12/24 10:58:07;;;;;;;77.97;48.73;;;;;;;4.53;53.35;99475.94;5112069;28;20657;-61
2021/12/24 11:00:38;;;;;;;69.33;46.93;;;;;;;4.52;53.53;99467.44;5112395;28;20186;-60
2021/12/24 11:03:07;;;;;;;74.97;49.72;;;;;;;4.59;52.62;99474.50;5111663;28;20914;-62
2021/12/24 11:05:38;;;;;;;68.70;46.10;;;;;;;4.64;53.19;99469.59;5111360;28;20315;-62
2021/12/24 11:08:07;;;;;;;66.10;46.13;;;;;;;4.33;53.83;99429.38;5111463;28;20178;-62
2021/12/24 11:10:38;;;;;;;67.97;45.07;;;;;;;4.53;52.83;99466.63;5111920;28;20186;-61
2021/12/24 11:13:10;;;;;;;77.32;51.63;;;;;;;4.69;53.38;99461.34;5111287;28;20437;-61
2021/12/24 11:15:39;;;;;;;74.10;48.60;;;;;;;4.85;52.63;99455.16;5111449;28;20195;-62
2021/12/24 11:18:14;;;;;;;77.33;46.53;;;;;;;4.92;51.99;99444.38;5111775;28;20194;-61
2021/12/24 11:20:41;;;;;;;85.27;45.07;;;;;;;5.05;52.31;99438.94;5111378;28;20191;-62
2021/12/24 11:23:10;;;;;;;71.47;40.00;;;;;;;5.17;51.01;99435.97;5111664;28;20198;-61
2021/12/24 11:25:44;;;;;;;59.07;40.30;;;;;;;5.25;51.45;99443.06;5111574;28;20677;-62
2021/12/24 11:28:12;;;;;;;69.27;41.63;;;;;;;5.36;51.65;99436.69;5111257;28;20196;-62
2021/12/24 11:30:44;;;;;;;71.87;41.27;;;;;;;5.44;51.32;99441.19;5111299;28;20286;-62
2021/12/24 11:33:16;;;;;;;64.37;40.97;;;;;;;5.54;50.70;99435.59;5111345;28;20685;-61
2021/12/24 11:35:44;;;;;;;61.07;37.57;;;;;;;5.54;51.29;99430.50;5111162;28;20199;-61
2021/12/24 11:38:15;;;;;;;58.97;37.27;;;;;;;5.56;50.89;99426.31;5110781;28;20201;-62
2021/12/24 11:40:45;;;;;;;56.00;38.63;;;;;;;5.47;50.87;99419.22;5111267;28;20193;-62
2021/12/24 11:43:13;;;;;;;51.97;35.70;;;;;;;5.45;51.07;99414.88;5111070;28;20580;-62
2021/12/24 11:45:40;;;;;;;55.00;38.53;;;;;;;5.51;51.42;99410.00;5111020;28;20256;-63
2021/12/24 11:48:08;;;;;;;53.88;34.55;;;;;;;5.61;50.90;99390.00;5110436;28;20515;-62
2021/12/24 11:50:35;;;;;;;56.70;34.73;;;;;;;5.72;51.41;99386.13;5110676;28;20225;-62
2021/12/24 11:53:07;;;;;;;52.97;30.73;;;;;;;5.82;49.46;99390.69;5111070;28;20194;-62
2021/12/24 11:55:37;;;;;;;45.53;28.83;;;;;;;5.84;48.74;99384.00;5110689;28;20303;-62
2021/12/24 11:58:09;;;;;;;44.23;27.90;;;;;;;5.96;48.93;99378.44;5110594;28;20221;-63
2021/12/24 12:00:38;;;;;;;48.90;28.80;;;;;;;6.08;49.39;99367.75;5111175;28;20205;-62
2021/12/24 12:03:05;;;;;;;39.83;27.13;;;;;;;6.16;48.83;99359.53;5111153;28;20192;-62
2021/12/24 12:05:35;;;;;;;43.87;24.57;;;;;;;6.30;47.24;99353.19;5110464;28;20199;-62
2021/12/24 12:08:36;;;;;;;34.77;22.67;;;;;;;6.35;47.54;99364.41;5110897;28;20426;-61
2021/12/24 12:11:07;;;;;;;35.57;21.63;;;;;;;6.41;47.53;99356.06;5110749;28;20694;-62
2021/12/24 12:13:45;;;;;;;34.50;23.70;;;;;;;6.42;47.31;99352.69;5110450;28;20186;-62
2021/12/24 12:16:14;;;;;;;36.47;23.20;;;;;;;6.54;47.45;99343.72;5110400;28;20314;-62
2021/12/24 12:18:48;;;;;;;34.73;22.50;;;;;;;6.60;46.84;99344.72;5110397;28;20194;-62
2021/12/24 12:21:21;;;;;;;36.15;24.38;;;;;;;6.72;46.62;99343.41;5110385;28;20422;-63
2021/12/24 12:24:56;;;;;;;39.70;22.90;;;;;;;6.80;46.95;99328.28;5110199;28;20192;-62
2021/12/24 12:26:43;;;;;;;32.97;22.80;;;;;;;6.87;47.02;99330.19;5110077;28;20194;-61
2021/12/24 12:29:28;;;;;;;30.13;20.20;;;;;;;6.90;47.10;99327.72;5110088;28;20198;-62
2021/12/24 12:32:01;;;;;;;32.13;20.80;;;;;;;6.90;47.07;99335.38;5110428;28;20254;-61
2021/12/24 12:34:51;;;;;;;37.03;20.90;;;;;;;6.87;46.99;99332.72;5110525;28;20201;-61
2021/12/24 12:37:20;;;;;;;34.83;21.30;;;;;;;6.75;47.39;99310.28;5110452;28;20227;-61
2021/12/24 12:39:50;;;;;;;31.53;21.43;;;;;;;6.79;46.96;99329.09;5110157;28;20190;-62
2021/12/24 12:42:18;;;;;;;32.13;22.27;;;;;;;6.67;47.35;99333.88;5110697;28;20561;-61
2021/12/24 12:44:49;;;;;;;41.10;25.40;;;;;;;6.50;47.82;99329.16;5110159;28;20227;-62
2021/12/24 12:47:18;;;;;;;28.90;21.70;;;;;;;6.49;47.88;99334.19;5109565;28;20241;-61
2021/12/24 12:49:47;;;;;;;38.67;26.38;;;;;;;6.44;47.70;99326.41;5109757;28;20522;-63
2021/12/24 12:52:25;;;;;;;37.90;25.10;;;;;;;6.41;48.54;99311.00;5110433;28;20288;-62