Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:10;;;;;;;4.83;4.30;;;26.50;69.80;;;;;;4955280;28;20450;-69
2022/07/24 00:04:36;;;;;;;5.33;4.63;;;26.50;69.80;;;;;;4938306;29;20478;-69
2022/07/24 00:07:04;;;;;;;4.10;3.80;;;26.50;69.80;;;;;;4955362;28;20745;-69
2022/07/24 00:09:30;;;;;;;4.90;3.90;;;26.50;69.80;;;;;;4955216;28;20443;-69
2022/07/24 00:11:58;;;;;;;4.67;4.27;;;26.40;69.70;;;;;;4954168;29;20434;-69
2022/07/24 00:14:24;;;;;;;3.97;3.67;;;26.40;69.70;;;;;;4954134;29;20773;-70
2022/07/24 00:16:53;;;;;;;4.70;4.30;;;26.40;69.70;;;;;;4938364;29;20518;-70
2022/07/24 00:19:23;;;;;;;4.43;4.03;;;26.40;69.70;;;;;;4954193;29;20415;-70
2022/07/24 00:21:52;;;;;;;4.50;4.10;;;26.40;69.60;;;;;;4953992;29;20529;-69
2022/07/24 00:24:18;;;;;;;4.23;3.83;;;26.40;69.60;;;;;;4953965;29;20782;-69
2022/07/24 00:26:44;;;;;;;4.80;4.37;;;26.40;69.70;;;;;;4954044;29;20454;-69
2022/07/24 00:29:15;;;;;;;4.50;4.10;;;26.30;69.60;;;;;;4938279;29;20435;-69
2022/07/24 00:31:41;;;;;;;3.97;3.57;;;26.30;69.60;;;;;;4954002;29;20451;-69
2022/07/24 00:34:07;;;;;;;4.00;3.70;;;26.30;69.60;;;;;;4955160;29;20163;-69
2022/07/24 00:36:35;;;;;;;4.50;4.10;;;26.30;69.70;;;;;;4955129;29;20406;-69
2022/07/24 00:39:03;;;;;;;4.70;4.30;;;26.30;70.60;;;;;;4938015;29;20420;-70
2022/07/24 00:41:30;;;;;;;4.53;4.13;;;26.30;69.70;;;;;;4954933;29;20561;-69
2022/07/24 00:44:07;;;;;;;4.63;4.23;;;26.20;69.70;;;;;;4955531;28;20407;-69
2022/07/24 00:46:35;;;;;;;5.10;4.60;;;26.20;69.70;;;;;;4953937;29;20394;-69
2022/07/24 00:49:04;;;;;;;4.20;3.90;;;26.30;69.80;;;;;;4955077;28;20395;-69
2022/07/24 00:51:30;;;;;;;4.60;4.20;;;26.20;69.80;;;;;;4958600;28;20430;-69
2022/07/24 00:53:56;;;;;;;4.50;4.10;;;26.20;69.90;;;;;;4941769;29;20455;-69
2022/07/24 00:56:24;;;;;;;4.60;4.30;;;26.20;69.80;;;;;;4957721;29;20458;-69
2022/07/24 00:58:56;;;;;;;5.00;4.50;;;26.20;69.90;;;;;;4957600;29;20433;-69
2022/07/24 01:01:25;;;;;;;4.53;4.13;;;26.20;69.90;;;;;;4957327;29;20551;-69
2022/07/24 01:03:53;;;;;;;5.10;4.60;;;26.10;69.90;;;;;;4958437;28;20434;-69
2022/07/24 01:06:19;;;;;;;4.17;3.77;;;26.10;69.90;;;;;;4957441;29;20423;-70
2022/07/24 01:08:45;;;;;;;5.27;4.77;;;26.10;69.90;;;;;;4957325;29;20419;-70
2022/07/24 01:11:14;;;;;;;5.70;5.20;;;26.10;69.90;;;;;;4957248;29;20434;-69
2022/07/24 01:13:48;;;;;;;5.60;4.40;;;26.10;70.00;;;;;;4958359;28;20478;-69
2022/07/24 01:16:14;;;;;;;4.73;4.27;;;26.10;70.00;;;;;;4941380;29;20434;-69
2022/07/24 01:18:40;;;;;;;4.77;4.37;;;26.00;69.90;;;;;;4957223;29;20450;-69
2022/07/24 01:21:10;;;;;;;5.23;4.73;;;26.10;70.00;;;;;;4956825;29;20498;-69
2022/07/24 01:23:36;;;;;;;4.33;3.97;;;26.00;69.90;;;;;;4941278;29;20912;-69
2022/07/24 01:26:05;;;;;;;5.33;4.50;;;26.00;70.00;;;;;;4957052;29;20772;-70
2022/07/24 01:28:34;;;;;;;4.23;3.90;;;26.00;70.00;;;;;;4941023;29;20422;-70
2022/07/24 01:31:00;;;;;;;4.00;3.70;;;25.90;70.00;;;;;;4940905;29;20458;-69
2022/07/24 01:33:26;;;;;;;4.83;4.43;;;26.00;70.10;;;;;;4942025;29;20446;-69
2022/07/24 01:35:55;;;;;;;4.57;4.17;;;25.90;70.10;;;;;;4956790;29;20446;-69
2022/07/24 01:38:21;;;;;;;4.97;4.57;;;25.90;70.00;;;;;;4957891;29;20409;-69
2022/07/24 01:40:51;;;;;;;5.00;4.50;;;25.90;70.10;;;;;;4957724;28;20469;-69
2022/07/24 01:43:22;;;;;;;4.87;4.47;;;25.90;70.10;;;;;;4956851;29;20412;-69
2022/07/24 01:45:48;;;;;;;5.03;4.17;;;25.90;70.10;;;;;;4957685;29;20435;-69
2022/07/24 01:48:17;;;;;;;5.00;4.60;;;25.90;70.20;;;;;;4956460;29;20466;-69
2022/07/24 01:50:43;;;;;;;4.57;4.10;;;25.80;70.10;;;;;;4957757;29;20443;-69
2022/07/24 01:53:09;;;;;;;5.00;4.60;;;25.80;70.20;;;;;;4957679;29;20908;-69
2022/07/24 01:55:35;;;;;;;4.33;4.03;;;25.80;70.20;;;;;;4956411;29;20484;-69
2022/07/24 01:58:01;;;;;;;4.87;4.40;;;25.80;70.30;;;;;;4957575;29;20414;-69
2022/07/24 02:00:32;;;;;;;4.60;4.20;;;25.80;70.30;;;;;;4956002;28;20435;-69
2022/07/24 02:03:00;;;;;;;4.60;4.20;;;25.80;70.30;;;;;;4957301;28;20435;-69
2022/07/24 02:05:29;;;;;;;4.77;4.37;;;25.80;70.30;;;;;;4940641;29;20475;-69
2022/07/24 02:08:00;;;;;;;4.60;4.20;;;25.70;70.30;;;;;;4956392;29;20511;-69
2022/07/24 02:10:29;;;;;;;4.77;4.37;;;25.70;70.40;;;;;;4956225;29;20485;-70
2022/07/24 02:12:56;;;;;;;4.30;3.93;;;25.70;70.40;;;;;;4955959;29;20446;-70
2022/07/24 02:15:23;;;;;;;5.30;4.80;;;25.70;70.40;;;;;;4956144;29;20920;-69
2022/07/24 02:17:51;;;;;;;4.90;4.50;;;25.70;70.50;;;;;;4956076;29;20415;-69
2022/07/24 02:20:17;;;;;;;5.23;4.73;;;25.70;70.50;;;;;;4957272;28;20431;-69
2022/07/24 02:22:43;;;;;;;5.07;4.57;;;25.60;70.50;;;;;;4957132;28;20500;-69
2022/07/24 02:25:10;;;;;;;4.47;4.07;;;25.60;70.50;;;;;;4940083;29;20794;-69
2022/07/24 02:27:39;;;;;;;4.23;3.93;;;25.60;70.60;;;;;;4956150;29;20404;-69
2022/07/24 02:30:12;;;;;;;4.83;4.43;;;25.60;70.60;;;;;;4955803;29;20498;-69
2022/07/24 02:32:38;;;;;;;4.83;4.43;;;25.60;70.60;;;;;;4940016;29;20414;-69
2022/07/24 02:35:05;;;;;;;4.80;4.40;;;25.60;70.60;;;;;;4939975;29;20938;-69
2022/07/24 02:37:37;;;;;;;5.70;4.70;;;25.60;70.70;;;;;;4939969;29;20466;-69
2022/07/24 02:40:07;;;;;;;4.83;4.33;;;25.50;70.60;;;;;;4939694;29;20907;-70
2022/07/24 02:42:33;;;;;;;6.07;4.13;;;25.50;70.50;;;;;;4955522;29;20489;-69
2022/07/24 02:44:59;;;;;;;6.50;4.20;;;25.50;70.60;;;;;;4955562;29;20411;-69
2022/07/24 02:47:27;;;;;;;4.03;3.73;;;25.50;70.60;;;;;;4956845;28;20439;-69
2022/07/24 02:49:55;;;;;;;4.80;4.40;;;25.50;70.70;;;;;;4956561;28;20589;-69
2022/07/24 02:52:21;;;;;;;5.50;4.37;;;25.40;70.60;;;;;;4955381;29;20483;-69
2022/07/24 02:54:49;;;;;;;4.23;3.83;;;25.40;70.60;;;;;;4955626;29;20407;-69
2022/07/24 02:57:18;;;;;;;4.40;4.00;;;25.40;70.60;;;;;;4939417;29;20799;-69
2022/07/24 02:59:49;;;;;;;5.43;4.20;;;25.40;70.60;;;;;;4939389;29;20187;-69
2022/07/24 03:02:20;;;;;;;4.20;3.90;;;25.40;70.70;;;;;;4956313;28;20982;-69
2022/07/24 03:04:49;;;;;;;4.80;4.13;;;25.40;70.70;;;;;;4956198;29;20526;-69
2022/07/24 03:07:18;;;;;;;4.80;4.30;;;25.40;70.70;;;;;;4955174;29;20478;-69
2022/07/24 03:09:44;;;;;;;5.30;4.80;;;25.40;70.70;;;;;;4954927;29;20443;-70
2022/07/24 03:12:15;;;;;;;5.17;4.43;;;25.40;70.70;;;;;;4939565;28;20441;-70
2022/07/24 03:14:41;;;;;;;5.23;4.70;;;25.40;70.70;;;;;;5019528;23;20872;-74
2022/07/24 03:17:07;;;;;;;5.13;4.73;;;25.30;70.70;;;;;;4939034;29;20419;-74
2022/07/24 03:19:33;;;;;;;5.00;4.50;;;25.30;70.70;;;;;;4938906;29;20415;-74
2022/07/24 03:21:59;;;;;;;4.13;3.83;;;25.30;70.80;;;;;;4954779;29;20466;-74
2022/07/24 03:24:27;;;;;;;4.30;3.90;;;25.30;70.80;;;;;;4939033;29;20177;-74
2022/07/24 03:26:53;;;;;;;6.70;4.77;;;25.30;70.80;;;;;;4954927;29;20457;-75
2022/07/24 03:29:19;;;;;;;5.73;4.33;;;25.20;70.70;;;;;;4954904;29;20924;-74
2022/07/24 03:31:46;;;;;;;4.17;3.87;;;25.20;70.80;;;;;;4954772;29;20819;-74
2022/07/24 03:34:12;;;;;;;5.10;4.00;;;25.20;70.80;;;;;;4954706;29;20411;-74
2022/07/24 03:36:40;;;;;;;4.63;4.20;;;25.20;70.90;;;;;;4954780;29;20439;-75
2022/07/24 03:39:09;;;;;;;4.20;3.90;;;25.20;70.90;;;;;;4955747;29;20450;-74
2022/07/24 03:41:35;;;;;;;4.77;4.37;;;25.20;70.90;;;;;;4955770;29;20474;-74
2022/07/24 03:44:06;;;;;;;4.40;4.00;;;25.20;70.90;;;;;;4955836;29;20414;-74
2022/07/24 03:46:32;;;;;;;4.80;4.43;;;25.20;71.00;;;;;;4955567;28;20395;-74
2022/07/24 03:49:01;;;;;;;5.00;4.50;;;25.20;71.00;;;;;;4954563;29;20408;-74
2022/07/24 03:51:30;;;;;;;4.83;4.33;;;25.10;70.90;;;;;;4955492;28;20438;-74
2022/07/24 03:53:56;;;;;;;5.03;4.53;;;25.10;71.00;;;;;;4954502;29;20395;-74
2022/07/24 03:56:24;;;;;;;5.20;4.37;;;25.10;71.10;;;;;;4955532;29;20530;-74
2022/07/24 03:58:50;;;;;;;4.40;4.10;;;25.10;71.00;;;;;;4938521;29;20426;-74
2022/07/24 04:01:16;;;;;;;5.33;4.60;;;25.00;71.00;;;;;;4954009;29;20485;-74
2022/07/24 04:03:42;;;;;;;6.93;5.33;;;25.10;71.10;;;;;;4954202;29;20448;-74
2022/07/24 04:06:08;;;;;;;4.80;4.40;;;25.00;71.00;;;;;;4938332;29;20991;-74
2022/07/24 04:08:35;;;;;;;5.27;4.77;;;25.00;71.90;;;;;;4954294;29;20306;-74
2022/07/24 04:11:01;;;;;;;5.20;4.70;;;25.00;71.10;;;;;;4954254;29;20455;-74
2022/07/24 04:13:30;;;;;;;4.90;4.50;;;25.00;71.10;;;;;;4954093;29;20439;-74
2022/07/24 04:15:57;;;;;;;5.67;4.90;;;25.00;71.20;;;;;;4954247;29;20900;-74
2022/07/24 04:18:23;;;;;;;5.27;4.87;;;25.00;71.20;;;;;;4954237;29;20463;-74
2022/07/24 04:20:51;;;;;;;4.43;4.00;;;25.00;71.20;;;;;;4938381;29;20502;-74
2022/07/24 04:23:20;;;;;;;4.43;4.03;;;24.90;71.20;;;;;;4954190;29;20498;-74
2022/07/24 04:25:49;;;;;;;4.70;4.30;;;24.90;71.20;;;;;;4937590;29;21019;-74
2022/07/24 04:28:19;;;;;;;4.50;4.10;;;24.90;71.30;;;;;;4954014;29;20486;-74
2022/07/24 04:30:45;;;;;;;5.87;4.87;;;24.90;71.20;;;;;;4938084;29;20454;-74
2022/07/24 04:33:11;;;;;;;6.67;4.80;;;24.90;71.30;;;;;;4954100;29;20419;-74
2022/07/24 04:35:57;;;;;;;4.50;4.10;;;24.90;71.30;;;;;;4924126;29;20426;-74
2022/07/24 04:38:25;;;;;;;4.43;4.13;;;24.90;71.40;;;;;;4953978;29;20395;-74
2022/07/24 04:40:54;;;;;;;5.67;5.17;;;24.90;71.30;;;;;;4953588;29;20463;-74
2022/07/24 04:43:22;;;;;;;5.10;4.60;;;24.90;71.40;;;;;;4937865;29;20415;-74
2022/07/24 04:45:51;;;;;;;6.27;4.73;;;24.80;71.30;;;;;;4953907;29;20400;-74
2022/07/24 04:48:17;;;;;;;5.57;5.07;;;24.80;71.40;;;;;;4953871;29;20966;-74
2022/07/24 04:50:50;;;;;;;5.23;4.67;;;24.80;71.40;;;;;;4954019;29;20789;-75
2022/07/24 04:53:16;;;;;;;5.40;4.90;;;24.80;71.40;;;;;;4953827;29;20416;-74
2022/07/24 04:55:44;;;;;;;5.73;5.23;;;24.80;71.40;;;;;;4955017;28;20418;-74
2022/07/24 04:58:12;;;;;;;4.67;4.30;;;24.80;71.40;;;;;;4953712;29;20399;-74
2022/07/24 05:00:43;;;;;;;5.17;4.67;;;24.80;71.40;;;;;;4937754;29;20451;-74
2022/07/24 05:03:11;;;;;;;4.73;4.43;;;24.70;71.40;;;;;;4953637;29;20414;-75
2022/07/24 05:05:38;;;;;;;5.03;4.63;;;24.70;71.40;;;;;;4954708;28;20445;-74
2022/07/24 05:08:04;;;;;;;4.50;4.10;;;24.70;71.40;;;;;;4937819;29;20478;-74
2022/07/24 05:10:32;;;;;;;5.77;5.20;;;24.70;71.40;;;;;;4938094;29;20435;-74
2022/07/24 05:12:58;;;;;;;4.67;4.23;;;24.70;71.40;;;;;;4937687;29;20476;-74
2022/07/24 05:15:27;;;;;;;5.40;4.90;;;24.70;71.50;;;;;;4953724;29;20852;-74
2022/07/24 05:17:55;;;;;;;5.03;4.63;;;24.70;71.50;;;;;;4953687;29;20403;-74
2022/07/24 05:20:21;;;;;;;5.30;4.83;;;24.70;71.50;;;;;;4937662;29;20521;-74
2022/07/24 05:22:50;;;;;;;5.20;4.70;;;24.70;71.50;;;;;;4953322;29;20234;-74
2022/07/24 05:25:16;;;;;;;5.00;4.60;;;24.60;71.40;;;;;;4937713;29;20486;-74
2022/07/24 05:27:45;;;;;;;5.17;4.77;;;24.60;71.40;;;;;;4953461;28;20919;-74
2022/07/24 05:30:11;;;;;;;5.90;5.40;;;24.70;71.60;;;;;;4953388;29;20438;-74
2022/07/24 05:32:37;;;;;;;5.27;4.87;;;24.70;71.50;;;;;;4953592;29;20423;-74
2022/07/24 05:35:05;;;;;;;6.00;5.40;;;24.60;71.50;;;;;;4953480;28;20915;-74
2022/07/24 05:37:34;;;;;;;6.20;5.40;;;24.60;72.30;;;;;;4956948;28;20490;-74
2022/07/24 05:40:06;;;;;;;5.77;5.37;;;24.60;71.50;;;;;;4957854;29;20924;-74
2022/07/24 05:42:32;;;;;;;5.90;5.40;;;24.60;71.50;;;;;;4940667;29;20473;-74
2022/07/24 05:45:00;;;;;;;5.73;4.77;;;24.60;71.50;;;;;;4972195;28;20474;-74
2022/07/24 05:47:27;;;;;;;5.93;5.43;;;24.60;71.60;;;;;;4924848;29;20451;-74
2022/07/24 05:49:56;;;;;;;6.00;5.57;;;24.60;71.60;;;;;;4956707;29;20526;-74
2022/07/24 05:52:24;;;;;;;5.70;5.30;;;24.60;71.60;;;;;;4956553;29;20450;-74
2022/07/24 05:54:50;;;;;;;5.20;4.70;;;24.50;71.50;;;;;;4957664;28;20758;-74
2022/07/24 05:57:18;;;;;;;6.20;5.70;;;24.50;71.60;;;;;;4956572;29;20795;-75
2022/07/24 05:59:44;;;;;;;6.27;5.57;;;24.50;71.50;;;;;;4956415;29;20439;-75
2022/07/24 06:02:12;;;;;;;5.50;5.10;;;24.50;71.50;;;;;;4956262;29;20563;-75
2022/07/24 06:04:43;;;;;;;5.47;5.07;;;24.50;71.50;;;;;;4956489;29;20486;-75
2022/07/24 06:07:10;;;;;;;6.30;5.60;;;24.50;71.50;;;;;;4956366;29;20423;-75
2022/07/24 06:09:37;;;;;;;6.07;5.57;;;24.50;71.60;;;;;;4940408;29;20481;-75
2022/07/24 06:12:05;;;;;;;6.30;5.80;;;24.50;71.60;;;;;;4956346;29;20431;-75
2022/07/24 06:14:32;;;;;;;4.90;4.50;;;24.50;71.50;;;;;;4956076;29;20842;-75
2022/07/24 06:17:02;;;;;;;5.90;5.50;;;24.50;71.60;;;;;;4957250;28;20442;-75
2022/07/24 06:19:28;;;;;;;5.83;5.27;;;24.50;71.60;;;;;;4940155;29;21000;-75
2022/07/24 06:21:54;;;;;;;5.67;5.27;;;24.50;71.70;;;;;;4939988;29;20443;-75
2022/07/24 06:24:20;;;;;;;5.77;5.30;;;24.50;71.70;;;;;;4957131;28;20538;-75
2022/07/24 06:26:49;;;;;;;6.37;5.87;;;24.50;71.80;;;;;;4955941;29;20427;-75
2022/07/24 06:29:19;;;;;;;5.83;5.33;;;24.50;71.80;;;;;;4940222;29;20423;-75
2022/07/24 06:31:45;;;;;;;6.00;5.50;;;24.50;71.80;;;;;;4955751;29;20442;-75
2022/07/24 06:34:11;;;;;;;5.23;4.73;;;24.50;71.90;;;;;;4955921;29;20526;-75
2022/07/24 06:36:39;;;;;;;6.17;5.67;;;24.50;71.90;;;;;;4955718;29;20418;-75
2022/07/24 06:39:10;;;;;;;5.67;5.23;;;24.50;71.80;;;;;;4955866;29;20400;-75
2022/07/24 06:41:36;;;;;;;6.30;5.70;;;24.50;71.90;;;;;;4956574;29;20485;-75
2022/07/24 06:44:05;;;;;;;6.10;5.50;;;24.50;71.80;;;;;;4955719;29;21023;-75
2022/07/24 06:46:31;;;;;;;5.70;5.20;;;24.50;71.70;;;;;;4923983;28;20459;-75
2022/07/24 06:48:59;;;;;;;6.60;5.83;;;24.50;71.60;;;;;;4955296;29;20458;-75
2022/07/24 06:51:27;;;;;;;6.40;5.90;;;24.50;71.60;;;;;;4956612;29;20518;-75
2022/07/24 06:53:55;;;;;;;6.27;5.67;;;24.50;71.50;;;;;;4939470;29;20412;-75
2022/07/24 06:56:21;;;;;;;6.20;5.60;;;24.50;71.50;;;;;;4956526;28;20956;-75
2022/07/24 06:58:47;;;;;;;6.03;5.53;;;24.50;71.50;;;;;;4955324;29;20418;-75
2022/07/24 07:01:13;;;;;;;5.90;5.27;;;24.50;71.40;;;;;;4939373;29;20470;-75
2022/07/24 07:03:42;;;;;;;5.80;5.20;;;24.50;71.40;;;;;;4955416;29;20466;-75
2022/07/24 07:06:08;;;;;;;5.97;5.47;;;24.50;71.30;;;;;;4939258;29;20423;-75
2022/07/24 07:08:34;;;;;;;6.77;6.07;;;24.50;71.40;;;;;;4954879;29;20407;-77
2022/07/24 07:11:10;;;;;;;6.00;5.40;;;24.50;71.40;;;;;;4936772;29;20454;-75
2022/07/24 07:13:38;;;;;;;6.27;5.77;;;24.50;71.40;;;;;;4938755;29;20462;-75
2022/07/24 07:16:07;;;;;;;7.00;6.30;;;24.50;71.50;;;;;;4938499;29;20423;-75
2022/07/24 07:18:36;;;;;;;6.07;5.57;;;24.50;71.50;;;;;;4954307;29;20656;-75
2022/07/24 07:21:05;;;;;;;6.03;5.53;;;24.50;71.50;;;;;;4954138;29;20482;-75
2022/07/24 07:23:35;;;;;;;5.93;5.43;;;24.50;71.50;;;;;;4954349;29;20474;-75
2022/07/24 07:26:01;;;;;;;5.37;4.97;;;24.50;71.50;;;;;;4955374;28;20927;-75
2022/07/24 07:28:28;;;;;;;6.20;5.70;;;24.50;71.50;;;;;;4954128;29;20400;-75
2022/07/24 07:30:54;;;;;;;6.77;6.27;;;24.60;71.60;;;;;;4936234;29;20892;-75
2022/07/24 07:33:22;;;;;;;6.73;6.23;;;24.60;71.80;;;;;;4955312;28;20422;-75
2022/07/24 07:35:51;;;;;;;6.67;6.07;;;24.60;71.70;;;;;;4938528;29;20435;-75
2022/07/24 07:38:20;;;;;;;6.47;5.97;;;24.60;71.70;;;;;;4938002;29;20431;-75
2022/07/24 07:40:48;;;;;;;6.87;6.20;;;24.60;71.60;;;;;;4969570;28;20526;-75
2022/07/24 07:43:14;;;;;;;7.13;6.53;;;24.60;71.60;;;;;;4969964;28;20412;-74
2022/07/24 07:45:40;;;;;;;6.00;5.50;;;24.60;71.70;;;;;;4938049;29;20947;-75
2022/07/24 07:48:06;;;;;;;6.80;6.20;;;24.60;71.60;;;;;;4953917;29;20420;-75
2022/07/24 07:50:37;;;;;;;6.50;5.90;;;24.60;71.60;;;;;;4954856;29;20439;-75
2022/07/24 07:53:05;;;;;;;6.10;5.60;;;24.60;71.60;;;;;;4954967;28;20407;-75
2022/07/24 07:55:33;;;;;;;7.47;6.73;;;24.70;71.70;;;;;;4953825;29;20474;-75
2022/07/24 07:58:01;;;;;;;6.57;6.00;;;24.70;71.80;;;;;;4953643;29;20491;-75
2022/07/24 08:00:27;;;;;;;6.90;6.30;;;24.70;71.80;;;;;;4952959;28;20439;-75
2022/07/24 08:02:53;;;;;;;6.77;5.93;;;24.70;71.90;;;;;;4954465;29;20502;-75
2022/07/24 08:05:19;;;;;;;6.90;6.40;;;24.70;71.90;;;;;;4937638;29;20459;-75
2022/07/24 08:07:45;;;;;;;6.57;5.97;;;24.70;71.80;;;;;;4954663;28;20424;-75
2022/07/24 08:10:11;;;;;;;6.90;6.30;;;24.70;71.90;;;;;;4953441;29;20435;-75
2022/07/24 08:12:40;;;;;;;7.70;7.00;;;24.80;72.00;;;;;;4954545;28;20446;-74
2022/07/24 08:15:10;;;;;;;6.83;6.27;;;24.80;72.00;;;;;;4953509;29;20527;-75
2022/07/24 08:17:36;;;;;;;6.30;5.70;;;24.80;72.10;;;;;;4969362;28;20451;-75
2022/07/24 08:20:05;;;;;;;7.50;6.70;;;24.80;72.10;;;;;;4969388;28;20457;-75
2022/07/24 08:22:31;;;;;;;7.10;6.50;;;24.80;72.20;;;;;;4936410;29;20466;-75
2022/07/24 08:25:02;;;;;;;8.00;7.20;;;24.90;72.40;;;;;;4954696;28;20461;-75
2022/07/24 08:27:30;;;;;;;6.93;6.30;;;24.90;72.50;;;;;;4954028;29;20900;-74
2022/07/24 08:29:56;;;;;;;7.70;7.10;;;24.90;72.50;;;;;;4953591;29;20443;-74
2022/07/24 08:32:25;;;;;;;6.97;6.37;;;24.90;72.60;;;;;;4955108;28;20408;-74
2022/07/24 08:34:51;;;;;;;7.80;7.10;;;24.90;72.70;;;;;;4953226;29;20473;-75
2022/07/24 08:37:22;;;;;;;8.00;7.30;;;24.90;72.60;;;;;;4954954;28;20505;-75
2022/07/24 08:39:48;;;;;;;7.40;6.80;;;24.90;72.50;;;;;;4954727;28;20453;-75
2022/07/24 08:42:18;;;;;;;6.83;6.23;;;25.00;72.60;;;;;;4955539;29;21004;-76
2022/07/24 08:44:44;;;;;;;7.03;6.53;;;25.00;72.70;;;;;;4937723;29;20439;-74
2022/07/24 08:47:11;;;;;;;8.20;7.50;;;25.00;72.70;;;;;;4954765;28;20988;-75
2022/07/24 08:49:45;;;;;;;8.20;7.47;;;25.00;72.80;;;;;;4953590;28;20940;-75
2022/07/24 08:52:14;;;;;;;8.40;7.70;;;25.10;73.00;;;;;;4937844;29;20472;-75
2022/07/24 08:54:40;;;;;;;8.57;7.77;;;25.10;73.00;;;;;;4937728;29;20454;-74
2022/07/24 08:57:07;;;;;;;9.30;8.40;;;25.10;73.10;;;;;;4953588;29;20427;-74
2022/07/24 08:59:34;;;;;;;8.47;7.70;;;25.10;73.00;;;;;;4953314;29;20412;-75
2022/07/24 09:02:00;;;;;;;8.67;7.87;;;25.20;73.20;;;;;;4954861;28;20443;-75
2022/07/24 09:04:43;;;;;;;7.77;7.07;;;25.20;73.20;;;;;;4937807;29;20423;-75
2022/07/24 09:07:10;;;;;;;7.20;6.60;;;25.20;73.20;;;;;;4953820;29;20423;-75
2022/07/24 09:09:40;;;;;;;8.50;7.77;;;25.30;73.40;;;;;;4953586;29;20418;-75
2022/07/24 09:12:14;;;;;;;8.40;7.60;;;25.30;73.40;;;;;;4941488;29;20430;-75
2022/07/24 09:14:43;;;;;;;8.27;7.50;;;25.30;73.50;;;;;;4925714;29;20814;-75
2022/07/24 09:17:24;;;;;;;10.53;8.43;;;25.30;73.40;;;;;;4958620;28;20735;-75
2022/07/24 09:19:58;;;;;;;8.50;7.70;;;25.40;73.50;;;;;;4957303;29;20435;-75
2022/07/24 09:22:35;;;;;;;9.40;8.60;;;25.40;73.60;;;;;;4957309;29;20489;-75
2022/07/24 09:25:13;;;;;;;9.27;8.40;;;25.40;73.60;;;;;;4956925;29;20437;-75
2022/07/24 09:27:50;;;;;;;9.00;8.20;;;25.40;73.60;;;;;;4940050;28;20775;-75
2022/07/24 09:30:28;;;;;;;9.43;8.17;;;25.50;73.60;;;;;;4957879;28;20520;-75
2022/07/24 09:33:05;;;;;;;8.70;7.90;;;25.50;73.60;;;;;;4941408;29;20960;-75
2022/07/24 09:35:59;;;;;;;8.20;7.50;;;25.50;73.40;;;;;;4956989;29;20454;-75
2022/07/24 09:38:31;;;;;;;8.27;7.50;;;25.60;73.60;;;;;;4953811;29;20442;-74
2022/07/24 09:40:59;;;;;;;8.40;7.60;;;25.60;73.50;;;;;;4956299;29;20462;-73
2022/07/24 09:43:32;;;;;;;8.30;7.60;;;25.60;73.60;;;;;;4956574;29;20875;-74
2022/07/24 09:46:07;;;;;;;9.77;8.77;;;25.70;73.60;;;;;;4940126;29;20505;-74
2022/07/24 09:49:01;;;;;;;7.83;7.13;;;25.70;73.60;;;;;;4956403;29;20968;-74
2022/07/24 09:51:29;;;;;;;8.93;8.13;;;25.80;73.60;;;;;;4937897;29;20587;-74
2022/07/24 09:53:58;;;;;;;8.30;7.60;;;25.80;73.60;;;;;;4955535;29;20485;-74
2022/07/24 09:56:25;;;;;;;8.20;7.50;;;25.80;73.50;;;;;;4957653;28;20416;-74
2022/07/24 09:58:55;;;;;;;9.47;8.60;;;25.90;73.60;;;;;;4956753;29;20429;-74
2022/07/24 10:01:23;;;;;;;9.03;8.20;;;25.90;73.50;;;;;;4940327;29;20476;-74
2022/07/24 10:03:51;;;;;;;8.40;7.70;;;25.90;73.50;;;;;;4957381;28;20533;-74
2022/07/24 10:06:21;;;;;;;8.50;7.70;;;26.00;73.50;;;;;;4956460;29;20404;-74
2022/07/24 10:08:50;;;;;;;8.50;7.90;;;26.00;73.60;;;;;;4957566;29;20403;-74
2022/07/24 10:11:18;;;;;;;8.27;7.67;;;26.10;73.60;;;;;;4956308;29;20466;-74
2022/07/24 10:13:45;;;;;;;7.40;6.70;;;26.10;73.60;;;;;;4940261;29;20836;-75
2022/07/24 10:16:14;;;;;;;9.10;8.20;;;26.20;73.60;;;;;;4956067;29;20431;-74
2022/07/24 10:18:48;;;;;;;7.93;7.33;;;26.20;73.50;;;;;;4956549;29;20477;-74
2022/07/24 10:21:29;;;;;;;9.07;8.27;;;26.20;73.40;;;;;;4956010;29;20466;-74
2022/07/24 10:24:10;;;;;;;9.33;8.57;;;26.30;73.50;;;;;;4955678;29;20430;-74
2022/07/24 10:26:56;;;;;;;10.77;9.20;;;26.30;73.30;;;;;;4957030;28;20407;-75
2022/07/24 10:29:25;;;;;;;8.90;8.10;;;26.40;73.30;;;;;;4956035;29;20408;-74
2022/07/24 10:31:56;;;;;;;10.50;9.33;;;26.40;73.30;;;;;;4955909;29;20879;-74
2022/07/24 10:34:54;;;;;;;8.90;8.17;;;26.40;73.10;;;;;;4940044;29;20433;-74
2022/07/24 10:37:53;;;;;;;12.00;8.13;;;26.50;73.00;;;;;;4920946;29;20920;-74
2022/07/24 10:40:48;;;;;;;8.97;8.17;;;26.50;72.60;;;;;;4956777;29;20475;-74
2022/07/24 10:43:16;;;;;;;10.00;7.57;;;26.60;72.30;;;;;;4956770;28;20474;-74
2022/07/24 10:45:44;;;;;;;8.60;7.80;;;26.60;72.20;;;;;;4956833;28;20497;-74
2022/07/24 10:48:23;;;;;;;9.03;8.23;;;26.70;72.20;;;;;;4939576;29;20411;-74
2022/07/24 10:50:58;;;;;;;8.40;7.70;;;26.70;72.20;;;;;;4956741;29;20482;-74
2022/07/24 10:53:25;;;;;;;8.20;7.50;;;26.70;72.00;;;;;;4955519;29;20426;-74
2022/07/24 10:55:51;;;;;;;9.10;8.40;;;26.80;72.00;;;;;;4955467;29;20407;-74
2022/07/24 10:58:17;;;;;;;8.93;7.73;;;26.80;71.70;;;;;;4955394;29;20836;-74
2022/07/24 11:00:48;;;;;;;8.23;7.63;;;26.90;71.60;;;;;;4955194;29;20437;-74
2022/07/24 11:03:23;;;;;;;9.20;8.30;;;26.90;71.20;;;;;;4955240;29;20424;-74
2022/07/24 11:06:05;;;;;;;9.63;7.60;;;27.00;71.00;;;;;;4939412;29;20838;-74
2022/07/24 11:08:39;;;;;;;8.50;7.77;;;27.00;71.00;;;;;;4939318;29;20458;-74
2022/07/24 11:11:31;;;;;;;8.50;7.80;;;27.00;70.80;;;;;;4955125;29;20495;-74
2022/07/24 11:13:59;;;;;;;8.20;7.57;;;27.10;70.70;;;;;;4936641;29;20439;-74
2022/07/24 11:16:29;;;;;;;9.07;8.27;;;27.10;70.40;;;;;;4955001;29;20838;-74
2022/07/24 11:18:56;;;;;;;8.37;7.70;;;27.10;70.40;;;;;;4956196;28;20779;-74
2022/07/24 11:21:39;;;;;;;9.07;8.27;;;27.20;71.20;;;;;;4923167;29;20467;-74
2022/07/24 11:24:14;;;;;;;8.37;7.70;;;27.30;70.50;;;;;;5025035;23;20505;-70
2022/07/24 11:26:40;;;;;;;7.80;7.20;;;27.30;70.50;;;;;;4975375;28;20406;-70
2022/07/24 11:29:27;;;;;;;8.90;8.10;;;27.30;70.30;;;;;;4975108;28;20414;-70
2022/07/24 11:31:56;;;;;;;10.67;7.80;;;27.40;70.30;;;;;;4974270;28;20430;-70
2022/07/24 11:34:24;;;;;;;7.77;7.10;;;27.40;70.30;;;;;;4974173;28;20911;-70
2022/07/24 11:36:52;;;;;;;8.80;8.10;;;27.50;70.00;;;;;;4975192;28;20446;-70
2022/07/24 11:39:30;;;;;;;7.20;6.70;;;27.50;69.60;;;;;;4974216;28;20406;-70
2022/07/24 11:41:57;;;;;;;7.67;7.07;;;27.50;69.30;;;;;;4973860;28;20823;-70
2022/07/24 11:44:32;;;;;;;8.07;7.37;;;27.60;69.00;;;;;;4974128;28;20802;-70
2022/07/24 11:47:05;;;;;;;8.20;7.60;;;27.60;68.90;;;;;;4973537;28;20907;-70
2022/07/24 11:49:38;;;;;;;8.33;7.60;;;27.70;69.10;;;;;;4990018;28;20433;-70
2022/07/24 11:52:04;;;;;;;8.30;7.50;;;27.70;68.90;;;;;;4974853;28;20497;-70
2022/07/24 11:54:30;;;;;;;8.63;7.80;;;27.80;68.80;;;;;;4957860;28;20421;-70
2022/07/24 11:56:56;;;;;;;8.27;7.40;;;27.80;68.70;;;;;;4973707;28;20414;-70
2022/07/24 11:59:34;;;;;;;8.17;7.47;;;27.90;68.60;;;;;;4973775;28;20426;-70
2022/07/24 12:02:08;;;;;;;8.13;7.53;;;27.90;68.50;;;;;;4973574;28;20465;-70
2022/07/24 12:04:40;;;;;;;8.97;8.07;;;27.90;68.50;;;;;;4989059;28;20453;-70
2022/07/24 12:07:12;;;;;;;7.87;7.27;;;28.00;68.60;;;;;;4974359;28;20441;-70
2022/07/24 12:09:47;;;;;;;8.20;7.60;;;28.00;68.40;;;;;;4973344;28;20448;-69
2022/07/24 12:12:28;;;;;;;8.70;7.90;;;28.00;68.40;;;;;;4956863;28;20797;-70
2022/07/24 12:15:04;;;;;;;8.17;7.47;;;28.10;68.40;;;;;;4974463;28;20580;-70
2022/07/24 12:18:03;;;;;;;9.00;8.23;;;28.10;68.10;;;;;;4946732;28;20430;-70
2022/07/24 12:20:33;;;;;;;8.30;7.30;;;28.10;67.90;;;;;;4957250;28;20448;-70
2022/07/24 12:23:03;;;;;;;8.00;7.30;;;28.20;68.00;;;;;;4941056;28;20477;-70
2022/07/24 12:25:32;;;;;;;8.40;7.70;;;28.20;67.40;;;;;;4974422;28;20429;-70
2022/07/24 12:28:05;;;;;;;8.07;7.47;;;28.20;67.00;;;;;;4973332;28;20433;-70
2022/07/24 12:30:40;;;;;;;7.53;6.83;;;28.20;67.10;;;;;;4973252;28;20433;-70
2022/07/24 12:33:15;;;;;;;8.10;7.40;;;28.30;67.20;;;;;;4973440;28;20488;-70
2022/07/24 12:36:15;;;;;;;8.53;7.83;;;28.30;66.90;;;;;;4973105;28;20413;-69
2022/07/24 12:38:54;;;;;;;8.80;8.00;;;28.40;67.00;;;;;;4973372;28;20413;-70
2022/07/24 12:41:25;;;;;;;8.00;7.40;;;28.40;66.80;;;;;;4973041;28;20491;-70
2022/07/24 12:44:01;;;;;;;7.57;6.97;;;28.40;66.50;;;;;;4973421;28;20403;-70
2022/07/24 12:46:31;;;;;;;7.77;7.10;;;28.40;66.60;;;;;;4977116;28;20407;-70
2022/07/24 12:48:59;;;;;;;7.50;6.90;;;28.50;66.40;;;;;;4978404;28;20406;-70
2022/07/24 12:51:25;;;;;;;8.00;7.20;;;28.50;66.10;;;;;;4993306;28;20540;-69
2022/07/24 12:53:56;;;;;;;6.90;6.40;;;28.60;65.90;;;;;;4961373;28;20477;-70
2022/07/24 12:56:22;;;;;;;7.60;6.90;;;28.60;65.80;;;;;;4977048;28;20426;-74
2022/07/24 12:58:58;;;;;;;7.60;7.00;;;28.60;65.60;;;;;;4956651;29;20415;-75