Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:39;;;;;;;4.53;0.93;;;23.10;99.90;;;;;;5073862;28;20285;-72
2022/11/08 00:16:11;;;;;;;4.00;0.80;;;23.40;99.90;;;;;;5076319;28;20248;-69
2022/11/08 00:18:39;;;;;;;8.47;1.40;;;23.60;99.90;;;;;;5075855;28;20626;-69
2022/11/08 00:21:07;;;;;;;5.83;1.00;;;23.80;99.90;;;;;;5077555;28;20236;-68
2022/11/08 00:23:34;;;;;;;2.63;0.70;;;23.90;99.90;;;;;;5077617;28;20184;-74
2022/11/08 00:26:02;;;;;;;2.43;0.63;;;24.20;99.90;;;;;;5078610;28;20183;-70
2022/11/08 00:28:29;;;;;;;5.03;0.80;;;24.20;99.90;;;;;;5076478;28;20210;-71
2022/11/08 00:30:57;;;;;;;6.10;0.80;;;24.90;99.90;;;;;;5076827;28;20220;-69
2022/11/08 00:33:24;;;;;;;2.83;0.80;;;26.00;99.90;;;;;;5077693;28;20184;-75
2022/11/08 00:35:52;;;;;;;5.97;1.00;;;27.10;99.90;;;;;;5077430;28;20601;-70
2022/11/08 00:38:19;;;;;;;6.87;1.00;;;27.60;99.90;;;;;;5092376;28;20539;-68
2022/11/08 00:40:47;;;;;;;4.27;0.87;;;27.70;99.90;;;;;;5066322;28;20194;-73
2022/11/08 00:43:14;;;;;;;4.73;0.93;;;27.50;99.90;;;;;;5077141;28;20183;-72
2022/11/08 00:45:41;;;;;;;5.00;0.97;;;27.90;99.90;;;;;;5077867;28;20599;-69
2022/11/08 00:48:09;;;;;;;4.43;1.13;;;27.80;99.90;;;;;;5077406;28;20557;-72
2022/11/08 00:50:40;;;;;;;3.63;1.10;;;27.00;99.90;;;;;;5078205;28;20215;-67
2022/11/08 00:53:08;;;;;;;3.50;0.80;;;26.30;99.90;;;;;;5076936;28;20191;-68
2022/11/08 00:55:36;;;;;;;5.63;1.27;;;25.60;99.90;;;;;;5077479;28;20172;-67
2022/11/08 00:58:05;;;;;;;4.30;1.00;;;26.50;99.90;;;;;;5065235;28;20183;-68
2022/11/08 01:00:34;;;;;;;1.03;0.63;;;26.80;99.90;;;;;;5077460;28;20314;-68
2022/11/08 01:03:20;;;;;;;3.33;0.80;;;26.80;99.90;;;;;;5076791;28;20172;-68
2022/11/08 01:05:48;;;;;;;2.80;0.60;;;26.10;99.90;;;;;;5076422;28;20268;-69
2022/11/08 01:08:17;;;;;;;2.47;0.60;;;25.70;99.90;;;;;;5075504;28;20184;-67
2022/11/08 01:10:47;;;;;;;1.70;0.50;;;25.60;99.90;;;;;;5076652;28;20243;-67
2022/11/08 01:13:15;;;;;;;4.00;0.80;;;25.80;99.90;;;;;;5076542;28;20167;-68
2022/11/08 01:15:44;;;;;;;1.40;0.90;;;25.70;99.90;;;;;;5075527;28;20297;-67
2022/11/08 01:18:14;;;;;;;2.70;0.87;;;25.20;99.90;;;;;;5088870;28;20579;-67
2022/11/08 01:20:43;;;;;;;2.03;0.60;;;24.80;99.90;;;;;;5074184;28;20183;-67
2022/11/08 01:23:12;;;;;;;3.33;0.80;;;25.40;99.90;;;;;;5075803;28;20176;-69
2022/11/08 01:25:42;;;;;;;2.37;0.63;;;25.40;99.90;;;;;;5077329;28;20226;-69
2022/11/08 01:28:10;;;;;;;1.53;0.70;;;25.10;99.90;;;;;;5074417;28;20629;-68
2022/11/08 01:30:39;;;;;;;1.17;0.70;;;25.70;99.90;;;;;;5073777;28;20595;-68
2022/11/08 01:33:07;;;;;;;2.93;0.70;;;25.90;99.90;;;;;;5076298;28;20184;-68
2022/11/08 01:35:37;;;;;;;5.20;0.63;;;26.60;99.90;;;;;;5076245;28;20180;-69
2022/11/08 01:38:06;;;;;;;6.53;0.90;;;26.40;99.90;;;;;;5078381;28;20168;-68
2022/11/08 01:40:34;;;;;;;3.10;0.83;;;25.80;99.90;;;;;;5074942;28;20184;-67
2022/11/08 01:43:27;;;;;;;2.80;0.50;;;26.40;99.90;;;;;;5076222;28;20630;-68
2022/11/08 01:46:38;;;;;;;2.20;0.63;;;26.80;99.90;;;;;;5086371;28;20227;-67
2022/11/08 01:49:17;;;;;;;7.27;0.80;;;26.40;99.90;;;;;;5078594;28;20196;-67
2022/11/08 01:52:05;;;;;;;2.37;0.67;;;26.90;99.90;;;;;;5076591;28;20211;-68
2022/11/08 01:54:43;;;;;;;2.67;0.60;;;27.30;99.90;;;;;;5076121;28;20188;-67
2022/11/08 01:57:19;;;;;;;4.53;0.80;;;27.10;99.90;;;;;;5076271;28;20184;-66
2022/11/08 01:59:49;;;;;;;2.60;0.70;;;26.60;99.90;;;;;;5075039;28;20187;-68
2022/11/08 02:02:18;;;;;;;3.37;0.83;;;27.00;99.90;;;;;;4825436;28;7131002;-67
2022/11/08 02:04:46;;;;;;;4.67;0.87;;;27.30;99.40;;;;;;5076706;28;20210;-69
2022/11/08 02:07:15;;;;;;;5.43;0.70;;;27.60;99.90;;;;;;5077011;28;20259;-68
2022/11/08 02:09:45;;;;;;;1.23;0.50;;;27.10;98.10;;;;;;5075458;28;20211;-68
2022/11/08 02:12:16;;;;;;;7.73;0.70;;;26.20;99.90;;;;;;5076664;28;20184;-75
2022/11/08 02:14:45;;;;;;;2.33;0.60;;;26.30;99.90;;;;;;5077773;28;20244;-71
2022/11/08 02:17:13;;;;;;;4.33;0.90;;;26.90;99.90;;;;;;5093430;28;20244;-73
2022/11/08 02:19:44;;;;;;;1.23;0.70;;;27.10;99.90;;;;;;5076934;28;20187;-73
2022/11/08 02:22:25;;;;;;;7.43;0.87;;;27.50;99.90;;;;;;5077106;28;20191;-74
2022/11/08 02:24:53;;;;;;;4.87;0.63;;;28.10;99.90;;;;;;5076872;28;20183;-75
2022/11/08 02:27:25;;;;;;;1.40;0.50;;;28.20;99.90;;;;;;5072777;28;20237;-70
2022/11/08 02:29:56;;;;;;;4.57;0.80;;;28.20;99.90;;;;;;5076073;28;20200;-69
2022/11/08 02:32:36;;;;;;;3.90;0.70;;;27.90;99.90;;;;;;5067441;28;20196;-75
2022/11/08 02:35:05;;;;;;;4.93;0.87;;;27.50;99.90;;;;;;5073305;28;20194;-74
2022/11/08 02:37:33;;;;;;;4.47;0.90;;;27.90;99.90;;;;;;5076447;28;20263;-73
2022/11/08 02:40:00;;;;;;;1.73;0.57;;;27.60;99.90;;;;;;5058397;28;20176;-74
2022/11/08 02:42:31;;;;;;;2.93;0.80;;;27.20;98.80;;;;;;5056854;28;20176;-76
2022/11/08 02:44:58;;;;;;;2.93;0.80;;;26.80;99.90;;;;;;5067552;28;20183;-72
2022/11/08 02:47:25;;;;;;;2.77;0.57;;;26.70;99.90;;;;;;5076183;28;20168;-71
2022/11/08 02:49:53;;;;;;;3.33;0.90;;;27.00;99.90;;;;;;5075758;28;20281;-72
2022/11/08 02:52:24;;;;;;;2.03;0.60;;;27.40;99.90;;;;;;5077078;28;20180;-73
2022/11/08 02:54:52;;;;;;;2.77;0.80;;;27.10;99.90;;;;;;5091418;28;20183;-75
2022/11/08 02:57:19;;;;;;;5.80;0.90;;;26.60;99.90;;;;;;5075183;28;20605;-75
2022/11/08 02:59:48;;;;;;;4.23;0.80;;;26.00;99.90;;;;;;5091778;28;20183;-73
2022/11/08 03:02:17;;;;;;;2.03;0.77;;;25.70;99.90;;;;;;5077298;28;20231;-68
2022/11/08 03:04:46;;;;;;;4.27;1.07;;;26.10;99.90;;;;;;5076684;28;20176;-68
2022/11/08 03:07:14;;;;;;;1.83;0.60;;;26.60;99.90;;;;;;5074680;28;20191;-67
2022/11/08 03:09:44;;;;;;;2.77;0.57;;;26.90;99.90;;;;;;5075824;28;20176;-68
2022/11/08 03:12:11;;;;;;;4.23;0.80;;;27.40;99.90;;;;;;5059031;28;20200;-68
2022/11/08 03:14:39;;;;;;;2.57;0.60;;;27.40;99.90;;;;;;5074711;28;20187;-69
2022/11/08 03:17:09;;;;;;;2.67;0.87;;;27.40;99.90;;;;;;5073658;28;20255;-69
2022/11/08 03:19:41;;;;;;;1.53;0.60;;;27.00;99.90;;;;;;5073995;28;20245;-68
2022/11/08 03:22:10;;;;;;;5.37;0.90;;;26.40;99.90;;;;;;5090386;28;20218;-68
2022/11/08 03:24:37;;;;;;;3.93;0.77;;;26.30;99.90;;;;;;5034511;28;20614;-70
2022/11/08 03:27:05;;;;;;;4.50;0.87;;;26.10;99.90;;;;;;5034650;28;20173;-68
2022/11/08 03:29:32;;;;;;;2.67;0.80;;;26.00;99.90;;;;;;5034849;28;20919;-70
2022/11/08 03:32:01;;;;;;;3.13;0.80;;;26.50;99.90;;;;;;5063058;28;20191;-68
2022/11/08 03:34:28;;;;;;;2.90;0.70;;;26.90;99.90;;;;;;5074748;28;20179;-71
2022/11/08 03:36:56;;;;;;;4.03;0.70;;;26.80;99.90;;;;;;5075116;28;20183;-68
2022/11/08 03:39:23;;;;;;;3.47;0.80;;;27.00;99.90;;;;;;5075458;28;20637;-67
2022/11/08 03:41:50;;;;;;;3.30;0.70;;;27.00;99.90;;;;;;5073993;28;20317;-68
2022/11/08 03:44:19;;;;;;;2.93;0.60;;;27.10;99.90;;;;;;5074892;28;20191;-68
2022/11/08 03:46:47;;;;;;;6.30;0.90;;;27.50;99.90;;;;;;5075162;28;20171;-67
2022/11/08 03:49:14;;;;;;;3.30;0.73;;;27.40;99.90;;;;;;5075479;28;20518;-66
2022/11/08 03:51:41;;;;;;;7.10;1.20;;;27.50;99.90;;;;;;5076357;28;20208;-67
2022/11/08 03:54:10;;;;;;;3.37;0.80;;;27.70;99.90;;;;;;5075431;28;20226;-68
2022/11/08 03:56:37;;;;;;;3.40;0.97;;;27.60;99.90;;;;;;5091423;28;20279;-68
2022/11/08 03:59:05;;;;;;;6.13;0.70;;;27.30;99.90;;;;;;5076046;28;20171;-68
2022/11/08 04:01:32;;;;;;;2.00;0.70;;;27.30;99.90;;;;;;5075287;28;20269;-68
2022/11/08 04:04:00;;;;;;;2.50;0.67;;;27.50;99.90;;;;;;5075596;28;20180;-68
2022/11/08 04:06:27;;;;;;;2.37;0.70;;;27.40;99.90;;;;;;5075767;28;20168;-68
2022/11/08 04:08:55;;;;;;;2.43;0.67;;;27.20;99.90;;;;;;5075239;28;20679;-69
2022/11/08 04:16:54;;;;;;;4.70;0.70;;;25.70;99.90;;;;;;5074676;28;20186;-66
2022/11/08 04:22:10;;;;;;;4.97;0.70;;;26.50;99.90;;;;;;5074009;28;20219;-68
2022/11/08 04:24:37;;;;;;;3.27;1.10;;;26.70;99.90;;;;;;5075158;28;20184;-71
2022/11/08 04:27:05;;;;;;;3.13;0.70;;;27.00;99.90;;;;;;5075125;28;20235;-73
2022/11/08 04:29:35;;;;;;;1.60;0.50;;;26.70;99.90;;;;;;5075959;28;20184;-66
2022/11/08 04:32:03;;;;;;;3.67;0.60;;;26.90;99.90;;;;;;5075067;28;20267;-73
2022/11/08 04:34:30;;;;;;;4.20;0.80;;;27.00;99.90;;;;;;5075758;28;20235;-72
2022/11/08 04:36:58;;;;;;;2.60;0.70;;;27.40;99.90;;;;;;5075394;28;20555;-70
2022/11/08 04:39:25;;;;;;;3.73;0.80;;;27.30;99.90;;;;;;5074517;28;20270;-69
2022/11/08 04:41:56;;;;;;;2.93;0.50;;;27.30;99.90;;;;;;5074619;28;20591;-69
2022/11/08 04:44:24;;;;;;;5.00;0.70;;;27.30;99.90;;;;;;5075570;28;20176;-71
2022/11/08 04:46:52;;;;;;;1.50;0.70;;;27.10;99.90;;;;;;5075358;28;21038;-71
2022/11/08 04:49:19;;;;;;;3.77;0.60;;;27.00;99.90;;;;;;5075102;28;20263;-68
2022/11/08 04:51:47;;;;;;;2.50;0.67;;;27.00;99.90;;;;;;5073892;28;20255;-66
2022/11/08 04:54:14;;;;;;;2.57;0.60;;;27.20;99.90;;;;;;5077583;28;20171;-72
2022/11/08 04:56:42;;;;;;;2.80;0.70;;;27.50;99.90;;;;;;5079156;28;20175;-69
2022/11/08 04:59:10;;;;;;;1.33;0.53;;;27.40;99.90;;;;;;5082346;28;20204;-70
2022/11/08 05:01:37;;;;;;;4.47;0.70;;;26.90;99.90;;;;;;5080587;28;20769;-70
2022/11/08 05:04:05;;;;;;;4.17;0.90;;;26.50;99.90;;;;;;5080256;28;20258;-67
2022/11/08 05:06:32;;;;;;;2.40;0.70;;;26.60;99.90;;;;;;5096384;28;20218;-69
2022/11/08 05:09:00;;;;;;;3.60;0.93;;;26.40;99.90;;;;;;5080963;28;20168;-68
2022/11/08 05:11:29;;;;;;;5.13;0.83;;;26.30;99.90;;;;;;5080994;28;20219;-70
2022/11/08 05:13:59;;;;;;;2.40;0.77;;;26.00;99.90;;;;;;5080831;28;20192;-69
2022/11/08 05:16:31;;;;;;;2.17;0.80;;;26.20;99.90;;;;;;5080400;28;20176;-68
2022/11/08 05:19:00;;;;;;;1.90;0.80;;;26.60;99.90;;;;;;5060344;28;20189;-66
2022/11/08 05:24:16;;;;;;;3.50;0.60;;;26.40;99.90;;;;;;5076904;28;20218;-69
2022/11/08 05:26:45;;;;;;;2.60;0.90;;;26.40;99.90;;;;;;5074370;28;20176;-67
2022/11/08 05:29:15;;;;;;;5.03;1.00;;;26.00;99.90;;;;;;5074073;28;20219;-67
2022/11/08 05:31:42;;;;;;;5.47;1.20;;;26.10;99.90;;;;;;5074249;28;20219;-67
2022/11/08 05:34:09;;;;;;;4.63;0.80;;;25.80;99.90;;;;;;5085630;28;20721;-67
2022/11/08 05:36:37;;;;;;;3.60;0.90;;;25.50;99.90;;;;;;5054200;28;20318;-68
2022/11/08 05:39:05;;;;;;;3.00;0.67;;;25.70;99.90;;;;;;5053775;28;20233;-68
2022/11/08 05:41:32;;;;;;;6.20;1.00;;;25.80;99.90;;;;;;5054240;28;20188;-67
2022/11/08 05:43:59;;;;;;;3.30;0.97;;;25.90;99.90;;;;;;5070425;28;20566;-68
2022/11/08 05:46:27;;;;;;;10.47;1.67;;;26.10;99.90;;;;;;5073772;28;20180;-67
2022/11/08 05:48:54;;;;;;;1.77;0.67;;;26.10;99.90;;;;;;5071829;28;20188;-68
2022/11/08 05:51:22;;;;;;;3.20;0.53;;;25.80;99.90;;;;;;5071102;28;20219;-68
2022/11/08 05:53:49;;;;;;;5.83;0.80;;;25.20;99.90;;;;;;5073798;28;20191;-67
2022/11/08 05:56:18;;;;;;;3.37;0.90;;;25.10;99.90;;;;;;5073735;28;20249;-68
2022/11/08 05:58:46;;;;;;;1.30;0.67;;;24.90;99.90;;;;;;5073795;28;20176;-67
2022/11/08 06:01:16;;;;;;;4.40;0.90;;;25.00;99.90;;;;;;5073609;28;20726;-69
2022/11/08 06:03:44;;;;;;;3.73;1.00;;;24.70;99.90;;;;;;5073169;28;20607;-68
2022/11/08 06:06:14;;;;;;;3.20;0.87;;;24.70;99.90;;;;;;5071927;28;20209;-68
2022/11/08 06:08:42;;;;;;;4.40;0.57;;;24.80;99.90;;;;;;5073242;28;20187;-69
2022/11/08 06:11:12;;;;;;;6.23;1.33;;;24.70;99.90;;;;;;5073400;28;20250;-68
2022/11/08 06:13:40;;;;;;;4.33;0.90;;;24.90;99.90;;;;;;5073479;28;20183;-78
2022/11/08 06:16:12;;;;;;;3.17;0.80;;;25.00;99.90;;;;;;5089241;28;20653;-77
2022/11/08 06:18:40;;;;;;;3.67;0.77;;;25.20;99.90;;;;;;5073463;28;20180;-77
2022/11/08 06:21:11;;;;;;;2.20;0.80;;;25.20;99.90;;;;;;5073144;28;20194;-77
2022/11/08 06:23:38;;;;;;;2.87;0.70;;;24.90;99.90;;;;;;5073207;28;20187;-77
2022/11/08 06:26:06;;;;;;;3.03;0.77;;;24.40;99.90;;;;;;5074231;28;20183;-77
2022/11/08 06:28:34;;;;;;;1.97;0.67;;;24.30;99.90;;;;;;5081286;28;20198;-77
2022/11/08 06:31:02;;;;;;;5.27;1.00;;;24.60;99.90;;;;;;5080211;28;20234;-77
2022/11/08 06:33:30;;;;;;;5.07;0.90;;;24.60;99.90;;;;;;5078404;28;20544;-76
2022/11/08 06:35:58;;;;;;;5.23;0.77;;;24.50;99.90;;;;;;5081793;28;20599;-78
2022/11/08 06:38:26;;;;;;;4.97;0.90;;;24.60;99.90;;;;;;5090878;28;20645;-77
2022/11/08 06:40:53;;;;;;;2.50;0.70;;;24.70;99.90;;;;;;5073718;28;20222;-77
2022/11/08 06:43:21;;;;;;;8.33;0.97;;;24.60;99.90;;;;;;5073868;28;20651;-76
2022/11/08 06:45:48;;;;;;;4.83;1.30;;;24.50;99.90;;;;;;5068864;28;20191;-75
2022/11/08 06:48:16;;;;;;;4.37;1.37;;;24.20;99.90;;;;;;5070831;28;20183;-76
2022/11/08 06:50:43;;;;;;;3.87;1.10;;;24.10;99.90;;;;;;5073513;28;20229;-76
2022/11/08 06:53:13;;;;;;;4.13;1.07;;;24.20;99.90;;;;;;5060287;28;20263;-76
2022/11/08 06:55:40;;;;;;;5.77;0.70;;;24.10;99.90;;;;;;5051748;28;20212;-75
2022/11/08 06:58:09;;;;;;;3.60;0.77;;;23.80;99.90;;;;;;5053830;28;20183;-76
2022/11/08 07:00:37;;;;;;;2.87;0.70;;;23.70;99.90;;;;;;5050620;28;20705;-75
2022/11/08 07:03:04;;;;;;;3.40;1.00;;;23.60;99.90;;;;;;5067493;28;20204;-75
2022/11/08 07:05:34;;;;;;;3.03;1.03;;;23.50;99.90;;;;;;5055214;28;20206;-72
2022/11/08 07:08:02;;;;;;;4.00;1.00;;;23.60;99.90;;;;;;5054405;28;20213;-76
2022/11/08 07:10:31;;;;;;;2.13;0.70;;;23.80;99.90;;;;;;5066892;28;20223;-73
2022/11/08 07:13:00;;;;;;;3.60;0.80;;;23.60;99.90;;;;;;5072065;28;20172;-71
2022/11/08 07:15:28;;;;;;;1.03;0.50;;;23.60;99.90;;;;;;5072113;28;20191;-72
2022/11/08 07:18:03;;;;;;;5.03;0.90;;;23.60;99.90;;;;;;5072101;28;20175;-74
2022/11/08 07:20:31;;;;;;;4.43;0.90;;;23.40;99.90;;;;;;5072432;28;20266;-74
2022/11/08 07:22:59;;;;;;;5.00;0.57;;;23.30;99.90;;;;;;5072290;28;20180;-74
2022/11/08 07:25:28;;;;;;;2.33;0.70;;;23.30;99.90;;;;;;5072118;28;20638;-72
2022/11/08 07:27:57;;;;;;;4.67;0.60;;;23.40;99.90;;;;;;5072109;28;20183;-73
2022/11/08 07:30:25;;;;;;;4.73;1.03;;;23.20;99.90;;;;;;5072192;28;20210;-67
2022/11/08 07:32:52;;;;;;;4.77;0.80;;;23.20;99.90;;;;;;5066828;28;20199;-75
2022/11/08 07:35:20;;;;;;;2.37;0.50;;;23.20;99.90;;;;;;5052749;28;20537;-74
2022/11/08 07:37:47;;;;;;;3.47;1.00;;;23.10;99.90;;;;;;5052389;28;20184;-75
2022/11/08 07:40:15;;;;;;;3.00;0.60;;;22.90;99.90;;;;;;5053045;28;20251;-75
2022/11/08 07:42:42;;;;;;;3.73;1.00;;;22.80;99.90;;;;;;5052877;28;20716;-75
2022/11/08 07:45:11;;;;;;;1.83;0.70;;;22.70;99.90;;;;;;5053337;28;20174;-69
2022/11/08 07:47:38;;;;;;;4.03;0.70;;;22.70;99.90;;;;;;5052864;28;20173;-75
2022/11/08 07:50:06;;;;;;;3.53;0.83;;;22.60;99.90;;;;;;5052779;28;20200;-75
2022/11/08 07:52:34;;;;;;;5.80;0.87;;;22.40;99.90;;;;;;5052910;28;20558;-76
2022/11/08 07:55:01;;;;;;;3.27;0.77;;;22.30;99.90;;;;;;5052390;28;20263;-74
2022/11/08 07:57:28;;;;;;;4.47;1.00;;;22.00;99.90;;;;;;5052823;28;20186;-74
2022/11/08 07:59:56;;;;;;;2.87;1.23;;;21.80;99.90;;;;;;5052892;28;20231;-71
2022/11/08 08:02:24;;;;;;;3.17;1.40;;;21.50;99.90;;;;;;5052510;28;20306;-74
2022/11/08 08:04:51;;;;;;;4.40;0.90;;;21.40;99.90;;;;;;5059082;28;20192;-75
2022/11/08 08:07:19;;;;;;;4.07;1.07;;;21.40;99.90;;;;;;5072366;28;20267;-75
2022/11/08 08:09:46;;;;;;;4.97;1.00;;;21.20;99.90;;;;;;5072893;28;20375;-75
2022/11/08 08:12:13;;;;;;;2.93;0.60;;;21.10;99.90;;;;;;5072879;28;20191;-75
2022/11/08 08:14:41;;;;;;;3.10;1.00;;;21.00;99.90;;;;;;5072621;28;20210;-75
2022/11/08 08:17:08;;;;;;;3.83;1.00;;;20.90;99.90;;;;;;5072980;28;20685;-73
2022/11/08 08:19:36;;;;;;;5.17;0.90;;;20.80;99.90;;;;;;5088122;28;20191;-73
2022/11/08 08:22:03;;;;;;;3.17;0.83;;;20.80;99.90;;;;;;5072871;28;20176;-75
2022/11/08 08:24:30;;;;;;;4.73;0.90;;;20.70;99.90;;;;;;5072775;28;20643;-76
2022/11/08 08:26:58;;;;;;;1.77;0.60;;;20.70;99.90;;;;;;5088394;28;20225;-73
2022/11/08 08:29:25;;;;;;;1.87;0.70;;;20.50;99.90;;;;;;5074238;28;20706;-70
2022/11/08 08:31:53;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;5076761;28;20218;-70
2022/11/08 08:34:20;;;;;;;3.90;0.90;;;20.40;99.90;;;;;;5076573;28;20200;-73
2022/11/08 08:36:47;;;;;;;5.57;0.90;;;20.40;99.90;;;;;;5076649;28;20254;-75
2022/11/08 08:39:15;;;;;;;7.00;0.70;;;20.30;99.90;;;;;;5075940;28;20184;-75
2022/11/08 08:41:42;;;;;;;2.30;0.80;;;20.20;99.90;;;;;;5076706;28;20176;-72
2022/11/08 08:44:10;;;;;;;3.17;0.60;;;20.10;99.90;;;;;;5076384;28;20191;-74
2022/11/08 08:46:38;;;;;;;3.03;1.10;;;20.00;99.90;;;;;;5073639;28;20176;-75
2022/11/08 08:49:05;;;;;;;6.90;0.80;;;20.00;99.90;;;;;;5071994;28;20253;-75
2022/11/08 08:51:33;;;;;;;3.97;0.90;;;19.90;99.90;;;;;;5060539;28;20243;-77
2022/11/08 08:54:00;;;;;;;3.47;0.80;;;19.80;99.90;;;;;;5075003;28;20667;-74
2022/11/08 08:56:27;;;;;;;3.87;0.83;;;19.80;99.90;;;;;;5074704;28;20187;-74
2022/11/08 08:58:55;;;;;;;4.70;1.00;;;19.80;99.90;;;;;;5074646;28;20245;-75
2022/11/08 09:01:22;;;;;;;6.53;0.93;;;19.70;99.90;;;;;;5074915;28;20224;-74
2022/11/08 09:03:50;;;;;;;3.97;0.93;;;19.70;99.90;;;;;;5075042;28;20200;-74
2022/11/08 09:06:17;;;;;;;2.87;0.70;;;19.70;99.90;;;;;;5074894;28;20245;-75
2022/11/08 09:08:44;;;;;;;5.10;0.67;;;19.80;99.90;;;;;;5074390;28;20193;-75
2022/11/08 09:11:12;;;;;;;1.90;0.73;;;19.80;99.90;;;;;;5074751;28;20686;-72
2022/11/08 09:13:39;;;;;;;3.67;0.90;;;19.80;99.90;;;;;;5071654;28;20631;-75
2022/11/08 09:16:09;;;;;;;6.20;1.20;;;19.90;99.90;;;;;;5054497;28;20230;-73
2022/11/08 09:18:36;;;;;;;4.43;0.97;;;19.90;99.90;;;;;;5055177;28;20278;-71
2022/11/08 09:21:04;;;;;;;7.23;1.00;;;19.90;99.90;;;;;;5054102;28;20223;-69
2022/11/08 09:23:31;;;;;;;6.53;1.27;;;20.00;99.90;;;;;;5056473;28;20181;-73
2022/11/08 09:26:00;;;;;;;4.90;1.20;;;19.90;99.90;;;;;;5054289;28;20172;-69
2022/11/08 09:28:30;;;;;;;3.47;1.07;;;19.90;99.90;;;;;;5055008;28;20185;-70
2022/11/08 09:31:00;;;;;;;6.37;0.90;;;19.90;99.90;;;;;;5051311;28;20668;-73
2022/11/08 09:33:28;;;;;;;4.57;0.90;;;19.90;99.90;;;;;;5055079;28;20264;-77
2022/11/08 09:35:55;;;;;;;5.20;1.00;;;19.80;99.90;;;;;;5054818;28;20194;-77
2022/11/08 09:38:23;;;;;;;3.07;0.73;;;19.70;99.90;;;;;;5073134;28;20187;-76
2022/11/08 09:41:08;;;;;;;5.60;1.17;;;19.70;99.90;;;;;;5054989;28;20188;-73
2022/11/08 09:44:15;;;;;;;5.00;1.53;;;19.70;99.90;;;;;;5055619;28;20176;-73
2022/11/08 09:46:55;;;;;;;5.23;1.07;;;19.60;99.90;;;;;;5057480;28;20201;-72
2022/11/08 09:49:44;;;;;;;5.17;0.93;;;19.60;99.90;;;;;;5074833;28;20203;-71
2022/11/08 09:52:22;;;;;;;6.63;1.20;;;19.50;99.90;;;;;;5074860;28;20186;-73
2022/11/08 09:54:55;;;;;;;5.80;1.17;;;19.50;99.90;;;;;;5074935;28;20687;-73
2022/11/08 09:57:34;;;;;;;4.37;1.10;;;19.50;99.90;;;;;;5075342;28;20173;-73
2022/11/08 10:00:05;;;;;;;4.63;1.07;;;19.50;99.90;;;;;;5073636;28;20205;-73
2022/11/08 10:02:35;;;;;;;9.27;1.40;;;19.50;99.90;;;;;;5074906;28;20732;-71
2022/11/08 10:05:08;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5075141;28;20665;-73
2022/11/08 10:07:49;;;;;;;4.87;1.13;;;19.50;99.90;;;;;;5091183;28;20228;-73
2022/11/08 10:10:37;;;;;;;5.20;1.23;;;19.50;99.90;;;;;;5079608;28;20215;-72
2022/11/08 10:13:32;;;;;;;6.23;1.50;;;19.50;99.90;;;;;;5093263;28;20599;-75
2022/11/08 10:16:08;;;;;;;4.70;1.43;;;19.50;99.90;;;;;;5074547;28;20285;-73
2022/11/08 10:18:37;;;;;;;5.23;1.07;;;19.60;99.90;;;;;;5074870;28;20255;-72
2022/11/08 10:21:33;;;;;;;4.00;1.20;;;19.60;99.90;;;;;;5090305;28;20180;-75
2022/11/08 10:24:11;;;;;;;4.67;1.10;;;19.70;99.90;;;;;;5090273;28;20180;-71
2022/11/08 10:26:44;;;;;;;4.20;0.93;;;19.60;99.90;;;;;;5074795;28;20180;-73
2022/11/08 10:29:26;;;;;;;5.37;1.20;;;19.60;99.90;;;;;;5074666;28;20269;-71
2022/11/08 10:32:03;;;;;;;5.43;1.27;;;19.60;99.90;;;;;;5074827;28;20216;-72
2022/11/08 10:34:42;;;;;;;3.07;0.90;;;19.60;99.90;;;;;;5075691;28;20182;-74
2022/11/08 10:37:14;;;;;;;4.87;1.47;;;19.60;99.90;;;;;;5075790;28;20206;-73
2022/11/08 10:39:54;;;;;;;10.87;1.83;;;19.50;99.90;;;;;;5075374;28;20179;-74
2022/11/08 10:42:29;;;;;;;4.40;1.07;;;19.50;99.90;;;;;;5074622;28;20658;-73
2022/11/08 10:44:57;;;;;;;7.17;1.13;;;19.40;99.90;;;;;;5074817;28;20182;-75
2022/11/08 10:47:33;;;;;;;2.90;0.77;;;19.30;99.90;;;;;;5062705;28;20185;-75
2022/11/08 10:50:00;;;;;;;4.53;1.20;;;19.30;99.90;;;;;;5054262;28;20173;-75
2022/11/08 10:52:32;;;;;;;1.70;0.80;;;19.20;99.90;;;;;;5053593;28;20195;-75
2022/11/08 10:55:01;;;;;;;3.47;1.07;;;19.10;99.90;;;;;;5054896;28;20172;-75
2022/11/08 10:57:31;;;;;;;4.03;0.97;;;19.10;99.90;;;;;;5054214;28;20712;-74
2022/11/08 11:00:19;;;;;;;4.47;1.10;;;18.90;99.90;;;;;;5053885;28;20180;-74
2022/11/08 11:02:52;;;;;;;4.93;1.00;;;19.00;99.90;;;;;;5053921;28;20281;-74
2022/11/08 11:05:23;;;;;;;6.10;1.17;;;19.10;99.90;;;;;;5054477;28;20168;-74
2022/11/08 11:08:15;;;;;;;3.80;0.97;;;19.10;99.90;;;;;;5054011;28;20715;-74
2022/11/08 11:10:47;;;;;;;2.73;1.30;;;19.00;99.90;;;;;;5053909;28;20587;-73
2022/11/08 11:13:28;;;;;;;4.37;0.97;;;18.90;99.90;;;;;;5053984;28;20182;-74
2022/11/08 11:15:58;;;;;;;4.93;1.07;;;18.90;99.90;;;;;;5053877;28;20647;-74
2022/11/08 11:18:31;;;;;;;3.07;1.40;;;18.90;99.90;;;;;;5053702;28;20185;-74
2022/11/08 11:21:05;;;;;;;4.90;1.00;;;18.80;99.90;;;;;;5053893;28;20263;-74
2022/11/08 11:23:42;;;;;;;3.63;1.30;;;18.70;99.90;;;;;;5053638;28;20179;-74
2022/11/08 11:26:29;;;;;;;5.60;1.03;;;18.60;99.90;;;;;;5053712;28;20183;-75
2022/11/08 11:29:02;;;;;;;3.87;1.00;;;18.60;99.90;;;;;;5052109;28;20176;-74
2022/11/08 11:31:31;;;;;;;4.57;1.10;;;18.60;99.90;;;;;;5053345;28;20298;-73
2022/11/08 11:34:17;;;;;;;3.23;0.83;;;18.50;99.90;;;;;;5053416;28;20172;-74
2022/11/08 11:37:04;;;;;;;7.23;1.10;;;18.40;99.90;;;;;;5053454;28;20180;-74
2022/11/08 11:39:50;;;;;;;4.53;1.20;;;18.40;99.90;;;;;;5053423;28;20279;-70
2022/11/08 11:42:30;;;;;;;3.33;0.97;;;18.40;99.90;;;;;;5052181;28;20773;-72
2022/11/08 11:45:10;;;;;;;2.00;0.80;;;18.30;99.90;;;;;;5053737;28;20633;-73
2022/11/08 11:47:56;;;;;;;11.47;1.33;;;18.20;99.90;;;;;;5053564;28;20226;-72
2022/11/08 11:50:46;;;;;;;4.13;1.13;;;18.10;99.90;;;;;;5053400;28;20745;-72
2022/11/08 11:53:22;;;;;;;3.07;1.00;;;18.10;99.90;;;;;;5053654;28;20199;-73
2022/11/08 11:56:10;;;;;;;4.87;1.10;;;18.00;99.90;;;;;;5053426;28;20356;-68
2022/11/08 11:58:46;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;5053480;28;20638;-73
2022/11/08 12:01:47;;;;;;;1.77;1.07;;;17.90;99.90;;;;;;5053068;28;20221;-74
2022/11/08 12:04:41;;;;;;;8.63;1.60;;;17.80;99.90;;;;;;5056745;28;20198;-74
2022/11/08 12:07:08;;;;;;;3.60;1.10;;;17.80;99.90;;;;;;5055916;28;20537;-74
2022/11/08 12:09:44;;;;;;;4.50;1.00;;;17.70;99.90;;;;;;5070192;28;20215;-74
2022/11/08 12:12:35;;;;;;;4.10;1.20;;;17.60;99.90;;;;;;5092722;28;20610;-74
2022/11/08 12:15:22;;;;;;;10.40;1.63;;;17.60;99.90;;;;;;5092912;28;20176;-74
2022/11/08 12:18:26;;;;;;;3.97;1.20;;;17.60;99.90;;;;;;5076868;28;20669;-74
2022/11/08 12:21:07;;;;;;;5.00;1.00;;;17.50;99.90;;;;;;5037215;28;20229;-74
2022/11/08 12:24:07;;;;;;;5.40;0.97;;;17.50;99.90;;;;;;5037047;28;20183;-74
2022/11/08 12:27:02;;;;;;;2.07;1.40;;;17.40;99.90;;;;;;5037545;28;20176;-73
2022/11/08 12:29:36;;;;;;;6.27;1.03;;;17.40;99.90;;;;;;5059203;28;20538;-75
2022/11/08 12:32:23;;;;;;;2.83;1.30;;;17.40;99.90;;;;;;5076808;28;20255;-74
2022/11/08 12:35:21;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;5077208;28;20171;-75
2022/11/08 12:37:56;;;;;;;3.60;1.07;;;17.20;99.90;;;;;;5066589;28;20176;-74
2022/11/08 12:40:58;;;;;;;2.63;1.10;;;17.20;99.90;;;;;;5071262;28;20175;-74
2022/11/08 12:43:36;;;;;;;3.40;1.30;;;17.10;99.90;;;;;;5092321;28;20175;-74
2022/11/08 12:46:17;;;;;;;4.47;1.30;;;16.90;99.90;;;;;;5076507;28;20182;-73
2022/11/08 12:49:03;;;;;;;4.17;1.33;;;16.80;99.90;;;;;;5036544;28;20173;-73
2022/11/08 12:51:58;;;;;;;4.73;1.93;;;16.70;99.90;;;;;;5036626;28;20299;-74
2022/11/08 12:54:38;;;;;;;7.67;1.47;;;16.60;99.90;;;;;;5062753;28;20179;-73
2022/11/08 12:57:11;;;;;;;4.03;1.50;;;16.60;99.90;;;;;;5076069;28;20604;-73
2022/11/08 12:59:58;;;;;;;7.00;1.80;;;16.50;99.90;;;;;;5076424;28;20214;-73
2022/11/08 13:02:31;;;;;;;6.70;2.00;;;16.40;99.90;;;;;;5076310;28;20273;-74
2022/11/08 13:05:25;;;;;;;5.40;1.63;;;16.30;99.90;;;;;;5035004;28;20213;-73
2022/11/08 13:08:31;;;;;;;6.13;1.93;;;16.30;99.90;;;;;;5065165;28;20195;-73
2022/11/08 13:11:06;;;;;;;6.03;1.80;;;16.20;99.90;;;;;;5076138;28;20563;-72
2022/11/08 13:13:55;;;;;;;7.73;1.53;;;16.10;99.90;;;;;;5075904;28;20190;-72
2022/11/08 13:16:28;;;;;;;9.20;1.67;;;16.10;99.90;;;;;;5075494;28;20180;-72
2022/11/08 13:19:04;;;;;;;5.07;1.50;;;16.10;99.90;;;;;;5076718;28;20221;-73
2022/11/08 13:21:37;;;;;;;3.13;1.47;;;16.10;99.90;;;;;;5076094;28;20180;-73
2022/11/08 13:24:09;;;;;;;3.23;1.27;;;16.00;99.90;;;;;;5076093;28;20183;-73
2022/11/08 13:26:41;;;;;;;4.40;1.67;;;16.00;99.90;;;;;;5075480;28;20183;-70
2022/11/08 13:29:18;;;;;;;7.07;1.77;;;16.00;99.90;;;;;;5075730;28;20708;-73
2022/11/08 13:31:58;;;;;;;3.73;2.20;;;15.90;99.90;;;;;;5091023;28;20215;-73
2022/11/08 13:34:44;;;;;;;4.30;1.70;;;15.90;99.90;;;;;;5091286;28;20171;-73