Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:41;;;;;;;73.67;37.10;;;;;;;3.71;95.45;99914.38;5072517;28;20199;-64
2023/12/20 00:04:08;;;;;;;79.17;37.87;;;;;;;3.83;95.74;99918.50;5072202;28;20434;-64
2023/12/20 00:06:35;;;;;;;63.70;32.43;;;;;;;3.90;95.75;99916.13;5072332;28;20195;-63
2023/12/20 00:09:01;;;;;;;55.60;29.37;;;;;;;3.93;94.93;99929.78;5072026;28;21026;-64
2023/12/20 00:11:28;;;;;;;52.60;26.60;;;;;;;3.85;94.51;99915.75;5072227;28;20450;-63
2023/12/20 00:13:55;;;;;;;43.80;24.47;;;;;;;3.90;94.90;99913.50;5072278;28;20284;-63
2023/12/20 00:16:21;;;;;;;38.30;21.77;;;;;;;3.89;94.67;99907.41;5071761;28;20192;-63
2023/12/20 00:18:49;;;;;;;29.67;19.07;;;;;;;3.92;94.41;99901.88;5072099;28;20296;-64
2023/12/20 00:21:16;;;;;;;32.07;19.73;;;;;;;3.96;94.59;99913.75;5072035;28;20192;-64
2023/12/20 00:23:43;;;;;;;32.70;20.87;;;;;;;3.97;94.54;99922.47;5072070;28;20286;-63
2023/12/20 00:26:10;;;;;;;31.13;20.60;;;;;;;3.89;93.67;99920.53;5072065;28;20187;-64
2023/12/20 00:28:36;;;;;;;31.63;19.43;;;;;;;3.82;94.44;99916.03;5071679;28;20630;-63
2023/12/20 00:31:03;;;;;;;34.03;22.67;;;;;;;3.87;94.77;99909.38;5072041;28;20188;-64
2023/12/20 00:33:31;;;;;;;33.93;22.40;;;;;;;3.86;93.17;99897.22;5071653;28;20596;-63
2023/12/20 00:35:59;;;;;;;30.93;19.67;;;;;;;3.88;92.85;99903.13;5071365;28;20199;-64
2023/12/20 00:38:26;;;;;;;33.07;20.20;;;;;;;3.91;92.72;99879.19;5071735;28;20430;-64
2023/12/20 00:40:52;;;;;;;36.20;22.03;;;;;;;3.90;92.98;99888.06;5071313;28;20249;-64
2023/12/20 00:43:19;;;;;;;36.63;21.37;;;;;;;3.91;92.68;99884.47;5071392;28;20690;-64
2023/12/20 00:45:46;;;;;;;31.83;19.67;;;;;;;3.88;93.04;99884.75;5071657;28;20256;-64
2023/12/20 00:48:12;;;;;;;49.63;27.70;;;;;;;3.88;93.74;99876.84;5071838;28;20269;-64
2023/12/20 00:50:39;;;;;;;89.80;49.63;;;;;;;3.89;94.09;99873.25;5071730;28;20195;-64
2023/12/20 00:53:07;;;;;;;67.60;39.43;;;;;;;3.77;93.87;99871.81;5071575;28;20246;-64
2023/12/20 00:55:34;;;;;;;33.93;23.03;;;;;;;3.60;94.08;99874.34;5071466;28;20446;-64
2023/12/20 00:58:00;;;;;;;32.67;19.13;;;;;;;3.39;94.57;99866.63;5071686;28;20438;-64
2023/12/20 01:00:27;;;;;;;23.53;17.17;;;;;;;3.18;95.90;99859.94;5071041;28;20605;-64
2023/12/20 01:02:54;;;;;;;34.77;18.90;;;;;;;3.11;95.76;99851.75;5071488;28;20249;-63
2023/12/20 01:05:22;;;;;;;29.97;18.00;;;;;;;3.07;96.14;99866.13;5071511;28;20467;-64
2023/12/20 01:07:49;;;;;;;34.80;18.53;;;;;;;3.03;97.54;99859.50;5071062;28;20944;-64
2023/12/20 01:10:17;;;;;;;37.77;21.37;;;;;;;3.02;97.93;99834.25;5071121;28;20503;-64
2023/12/20 01:12:43;;;;;;;46.67;28.47;;;;;;;3.18;98.15;99845.00;5071031;28;20495;-64
2023/12/20 01:15:11;;;;;;;44.23;26.30;;;;;;;3.18;96.96;99845.00;5073033;28;20442;-64
2023/12/20 01:17:38;;;;;;;47.03;29.30;;;;;;;3.23;97.82;99829.66;5075601;28;20271;-64
2023/12/20 01:20:05;;;;;;;42.13;24.87;;;;;;;3.30;97.19;99833.38;5075593;28;20481;-63
2023/12/20 01:22:32;;;;;;;41.33;25.67;;;;;;;3.36;97.45;99830.19;5075086;28;20445;-64
2023/12/20 01:24:59;;;;;;;42.87;25.50;;;;;;;3.39;97.70;99832.50;5075179;28;20998;-64
2023/12/20 01:27:27;;;;;;;40.13;25.20;;;;;;;3.44;97.46;99826.84;5075401;28;20450;-64
2023/12/20 01:29:54;;;;;;;50.53;29.40;;;;;;;3.46;96.97;99815.22;5075049;28;20941;-64
2023/12/20 01:32:21;;;;;;;40.07;25.97;;;;;;;3.52;97.15;99814.63;5075367;28;20470;-65
2023/12/20 01:34:48;;;;;;;45.13;26.93;;;;;;;3.53;96.06;99821.56;5074986;28;20433;-64
2023/12/20 01:37:15;;;;;;;49.67;27.97;;;;;;;3.52;95.80;99819.88;5086872;28;20437;-64
2023/12/20 01:39:41;;;;;;;58.37;33.10;;;;;;;3.44;96.31;99811.09;5095356;28;20557;-64
2023/12/20 01:42:08;;;;;;;40.57;26.37;;;;;;;3.45;95.94;99813.56;5095448;28;20195;-64
2023/12/20 01:44:36;;;;;;;39.07;24.40;;;;;;;3.49;96.56;99811.47;5095662;28;20865;-65
2023/12/20 01:47:03;;;;;;;42.37;25.57;;;;;;;3.51;95.93;99807.75;5095022;28;21024;-64
2023/12/20 01:49:30;;;;;;;42.10;24.83;;;;;;;3.53;96.13;99804.97;5095642;28;20647;-64
2023/12/20 01:51:57;;;;;;;40.27;23.13;;;;;;;3.58;95.91;99803.56;5094847;28;20624;-64
2023/12/20 01:54:24;;;;;;;33.00;22.27;;;;;;;3.62;95.94;99804.94;5094968;28;20449;-64
2023/12/20 01:56:52;;;;;;;44.33;21.63;;;;;;;3.62;95.17;99799.69;5095075;28;20437;-65
2023/12/20 01:59:21;;;;;;;36.17;20.97;;;;;;;3.68;95.48;99793.84;5095185;28;20226;-64
2023/12/20 02:01:49;;;;;;;29.40;19.43;;;;;;;3.65;95.90;99788.91;5095220;28;20199;-64
2023/12/20 02:04:17;;;;;;;28.97;18.23;;;;;;;3.67;94.51;99784.31;5094755;28;20940;-64
2023/12/20 02:06:47;;;;;;;26.10;18.37;;;;;;;3.67;94.03;99786.94;5095071;28;20502;-64
2023/12/20 02:09:13;;;;;;;23.87;16.37;;;;;;;3.66;94.42;99779.19;5094602;28;20736;-64
2023/12/20 02:11:41;;;;;;;23.73;16.00;;;;;;;3.67;94.00;99775.59;5094943;28;20502;-63
2023/12/20 02:14:08;;;;;;;22.13;16.43;;;;;;;3.68;93.87;99775.47;5094802;28;20246;-64
2023/12/20 02:16:34;;;;;;;22.40;16.07;;;;;;;3.70;94.40;99770.91;5094314;28;20843;-63
2023/12/20 02:19:05;;;;;;;22.97;15.67;;;;;;;3.71;94.43;99767.28;5094254;28;20291;-63
2023/12/20 02:21:35;;;;;;;23.20;15.60;;;;;;;3.72;93.89;99762.88;5094764;28;20187;-64
2023/12/20 02:24:02;;;;;;;18.03;15.00;;;;;;;3.71;93.85;99772.53;5094255;28;20658;-63
2023/12/20 02:26:28;;;;;;;19.93;16.27;;;;;;;3.68;93.64;99764.13;5094948;28;20203;-64
2023/12/20 02:28:55;;;;;;;22.57;15.67;;;;;;;3.65;94.48;99767.88;5094445;28;20516;-64
2023/12/20 02:31:23;;;;;;;26.97;16.77;;;;;;;3.64;94.59;99752.28;5094700;28;20663;-63
2023/12/20 02:33:49;;;;;;;26.10;18.10;;;;;;;3.67;94.25;99755.44;5094906;28;20321;-64
2023/12/20 02:36:15;;;;;;;23.50;16.10;;;;;;;3.66;93.44;99759.03;5090244;28;20961;-64
2023/12/20 02:38:43;;;;;;;20.97;14.90;;;;;;;3.61;92.71;99756.03;5073806;28;20621;-64
2023/12/20 02:41:10;;;;;;;21.47;15.43;;;;;;;3.60;93.69;99758.78;5073708;28;20223;-64
2023/12/20 02:43:37;;;;;;;23.53;14.67;;;;;;;3.57;93.22;99757.28;5073695;28;20564;-64
2023/12/20 02:46:04;;;;;;;21.43;15.23;;;;;;;3.53;93.28;99742.78;5074091;28;20191;-63
2023/12/20 02:48:31;;;;;;;22.97;15.37;;;;;;;3.57;93.27;99748.56;5073573;28;20192;-64
2023/12/20 02:50:57;;;;;;;19.40;14.00;;;;;;;3.50;93.59;99737.81;5073976;28;20507;-64
2023/12/20 02:53:24;;;;;;;25.73;15.23;;;;;;;3.52;93.75;99735.84;5073752;28;20430;-63
2023/12/20 02:55:52;;;;;;;22.67;16.00;;;;;;;3.48;93.86;99734.50;5073551;28;20434;-64
2023/12/20 02:58:19;;;;;;;23.67;15.80;;;;;;;3.44;94.14;99727.06;5073963;28;20192;-64
2023/12/20 03:00:45;;;;;;;28.27;16.73;;;;;;;3.39;95.25;99735.38;5073723;28;20477;-64
2023/12/20 03:03:12;;;;;;;20.03;15.87;;;;;;;3.37;94.16;99732.09;5073288;28;20656;-63
2023/12/20 03:05:39;;;;;;;20.93;15.23;;;;;;;3.42;93.41;99729.84;5073677;28;20491;-64
2023/12/20 03:08:06;;;;;;;21.10;13.97;;;;;;;3.44;92.63;99725.25;5073578;28;20586;-63
2023/12/20 03:10:33;;;;;;;18.27;13.67;;;;;;;3.45;93.79;99721.69;5073549;28;20481;-64
2023/12/20 03:13:01;;;;;;;19.23;14.27;;;;;;;3.47;93.51;99722.34;5073439;28;20249;-63
2023/12/20 03:15:28;;;;;;;20.53;14.03;;;;;;;3.49;93.63;99720.41;5073393;28;20453;-63
2023/12/20 03:17:54;;;;;;;15.90;12.40;;;;;;;3.52;93.19;99724.56;5073048;28;20246;-63
2023/12/20 03:20:21;;;;;;;16.07;12.50;;;;;;;3.43;93.20;99726.25;5073314;28;20852;-63
2023/12/20 03:22:48;;;;;;;15.93;13.03;;;;;;;3.40;92.16;99721.31;5073252;28;20241;-63
2023/12/20 03:25:15;;;;;;;17.53;13.23;;;;;;;3.42;92.50;99718.50;5072945;28;20496;-63
2023/12/20 03:27:41;;;;;;;16.63;13.70;;;;;;;3.41;92.43;99717.69;5073188;28;20446;-64
2023/12/20 03:30:10;;;;;;;18.60;13.37;;;;;;;3.42;91.72;99713.25;5073159;28;20438;-64
2023/12/20 03:32:38;;;;;;;17.57;13.37;;;;;;;3.39;92.07;99711.75;5073080;28;20227;-64
2023/12/20 03:35:06;;;;;;;18.27;13.80;;;;;;;3.41;92.12;99709.81;5073061;28;20282;-64
2023/12/20 03:37:32;;;;;;;15.50;12.47;;;;;;;3.42;91.88;99705.38;5086711;28;20206;-64
2023/12/20 03:39:59;;;;;;;15.17;12.27;;;;;;;3.35;92.34;99701.69;5093025;28;20533;-64
2023/12/20 03:42:26;;;;;;;14.87;11.20;;;;;;;3.37;93.46;99697.97;5093117;28;20433;-63
2023/12/20 03:44:52;;;;;;;20.60;11.53;;;;;;;3.33;93.92;99693.97;5092755;28;21001;-64
2023/12/20 03:47:20;;;;;;;15.57;12.43;;;;;;;3.32;93.20;99697.56;5093068;28;20191;-64
2023/12/20 03:49:47;;;;;;;18.10;13.20;;;;;;;3.32;93.53;99694.94;5093069;28;20441;-64
2023/12/20 03:52:14;;;;;;;14.60;11.97;;;;;;;3.36;93.28;99704.19;5092942;28;20441;-64
2023/12/20 03:54:42;;;;;;;18.33;13.43;;;;;;;3.37;92.92;99700.59;5092547;28;20199;-64
2023/12/20 03:57:08;;;;;;;19.47;13.47;;;;;;;3.38;93.04;99710.09;5092610;28;20227;-64
2023/12/20 03:59:37;;;;;;;22.40;16.13;;;;;;;3.27;92.12;99698.97;5092473;28;20477;-63
2023/12/20 04:02:05;;;;;;;27.87;17.80;;;;;;;3.28;92.63;99706.72;5092397;28;20631;-64
2023/12/20 04:04:33;;;;;;;27.97;18.50;;;;;;;3.32;93.03;99708.06;5092402;28;20501;-63
2023/12/20 04:06:59;;;;;;;29.67;17.37;;;;;;;3.33;93.01;99695.75;5093101;28;20501;-64
2023/12/20 04:09:26;;;;;;;25.63;17.23;;;;;;;3.34;93.29;99700.88;5092755;28;20441;-63
2023/12/20 04:11:53;;;;;;;24.40;16.67;;;;;;;3.31;93.11;99688.03;5092637;28;20445;-64
2023/12/20 04:14:20;;;;;;;25.93;15.53;;;;;;;3.27;92.99;99697.16;5092159;28;20433;-64
2023/12/20 04:16:46;;;;;;;23.17;16.47;;;;;;;3.29;93.61;99697.84;5092158;28;20670;-63
2023/12/20 04:19:13;;;;;;;24.03;17.13;;;;;;;3.28;93.45;99696.22;5092157;28;20973;-64
2023/12/20 04:21:41;;;;;;;24.63;16.60;;;;;;;3.27;93.70;99702.41;5092391;28;20472;-63
2023/12/20 04:24:08;;;;;;;19.60;14.77;;;;;;;3.28;92.79;99692.75;5091970;28;20502;-64
2023/12/20 04:26:35;;;;;;;28.47;17.37;;;;;;;3.18;93.26;99695.41;5091419;28;20450;-64
2023/12/20 04:29:01;;;;;;;25.07;16.53;;;;;;;3.11;92.92;99694.31;5092225;28;20199;-63
2023/12/20 04:31:28;;;;;;;21.80;16.17;;;;;;;3.14;94.05;99698.47;5091736;28;20249;-64
2023/12/20 04:33:55;;;;;;;22.13;16.13;;;;;;;3.14;93.70;99698.47;5092365;28;20557;-63
2023/12/20 04:36:21;;;;;;;25.20;16.47;;;;;;;3.00;93.81;99691.91;5087213;28;20438;-64
2023/12/20 04:38:50;;;;;;;27.70;18.30;;;;;;;3.01;94.38;99690.91;5071363;28;20450;-64
2023/12/20 04:41:18;;;;;;;33.40;20.63;;;;;;;2.99;93.83;99679.72;5071723;28;20574;-64
2023/12/20 04:43:45;;;;;;;40.53;23.50;;;;;;;3.02;94.65;99682.06;5071278;28;20529;-64
2023/12/20 04:46:12;;;;;;;42.07;25.23;;;;;;;3.02;94.26;99678.63;5071707;28;20479;-64
2023/12/20 04:48:38;;;;;;;49.77;28.47;;;;;;;3.06;93.92;99670.31;5071015;28;20439;-63
2023/12/20 04:51:05;;;;;;;45.33;27.70;;;;;;;3.08;93.67;99672.81;5070908;28;20751;-64
2023/12/20 04:53:32;;;;;;;48.30;30.10;;;;;;;3.04;93.14;99677.53;5073234;28;20470;-63
2023/12/20 04:56:00;;;;;;;42.87;26.57;;;;;;;3.00;92.05;99676.16;5091825;28;20444;-63
2023/12/20 04:58:27;;;;;;;35.13;24.63;;;;;;;2.95;92.79;99667.91;5090918;28;20440;-63
2023/12/20 05:00:54;;;;;;;31.97;22.87;;;;;;;2.92;93.75;99669.97;5091279;28;20480;-63
2023/12/20 05:03:20;;;;;;;33.60;23.37;;;;;;;2.96;93.77;99674.78;5091809;28;20440;-63
2023/12/20 05:05:48;;;;;;;34.03;22.70;;;;;;;2.97;93.62;99665.94;5091406;28;20739;-63
2023/12/20 05:08:15;;;;;;;36.67;23.97;;;;;;;2.93;93.40;99654.06;5091347;28;20945;-63
2023/12/20 05:10:42;;;;;;;36.20;23.73;;;;;;;2.94;92.89;99660.16;5091676;28;20605;-64
2023/12/20 05:13:10;;;;;;;32.97;22.47;;;;;;;2.92;92.33;99657.69;5091454;28;20805;-64
2023/12/20 05:15:37;;;;;;;36.00;23.90;;;;;;;2.91;92.15;99653.41;5091447;28;20673;-64
2023/12/20 05:18:04;;;;;;;33.23;22.03;;;;;;;2.94;93.11;99654.91;5091814;28;20267;-64
2023/12/20 05:20:31;;;;;;;37.47;22.87;;;;;;;2.92;92.92;99651.59;5091224;28;20658;-64
2023/12/20 05:22:58;;;;;;;34.47;23.50;;;;;;;2.92;92.39;99652.44;5091579;28;20440;-64
2023/12/20 05:25:24;;;;;;;35.43;23.80;;;;;;;2.91;92.89;99649.94;5091556;28;20528;-64
2023/12/20 05:27:51;;;;;;;39.87;25.60;;;;;;;2.90;92.32;99643.88;5091370;28;20449;-64
2023/12/20 05:30:20;;;;;;;35.07;24.13;;;;;;;2.89;92.05;99649.25;5091605;28;20855;-64
2023/12/20 05:32:46;;;;;;;33.83;22.17;;;;;;;2.86;92.54;99642.50;5091373;28;20472;-64
2023/12/20 05:35:13;;;;;;;35.03;22.40;;;;;;;2.86;93.10;99632.00;5090374;28;20666;-67
2023/12/20 05:37:40;;;;;;;34.00;21.47;;;;;;;2.83;92.63;99632.31;5075960;28;20478;-66
2023/12/20 05:40:10;;;;;;;35.23;22.37;;;;;;;2.79;92.13;99633.56;5070787;28;20473;-66
2023/12/20 05:42:36;;;;;;;34.53;23.70;;;;;;;2.75;93.74;99628.75;5079414;28;20445;-67
2023/12/20 05:45:03;;;;;;;34.30;23.17;;;;;;;2.77;93.17;99632.06;5090319;28;21021;-66
2023/12/20 05:47:31;;;;;;;34.63;24.00;;;;;;;2.77;93.66;99617.13;5090399;28;20998;-65
2023/12/20 05:49:58;;;;;;;32.73;23.47;;;;;;;2.76;93.94;99620.75;5088686;28;21005;-66
2023/12/20 05:52:25;;;;;;;35.70;25.30;;;;;;;2.79;93.91;99620.47;5090564;28;20437;-64
2023/12/20 05:54:52;;;;;;;39.50;26.53;;;;;;;2.81;93.10;99623.75;5089027;28;20447;-66
2023/12/20 05:57:18;;;;;;;43.37;26.57;;;;;;;2.80;93.86;99609.00;5086161;28;20444;-66
2023/12/20 05:59:45;;;;;;;42.03;26.20;;;;;;;2.85;93.04;99619.88;5087541;28;20441;-65
2023/12/20 06:02:12;;;;;;;40.70;26.30;;;;;;;2.88;94.13;99616.97;5086934;28;20218;-67
2023/12/20 06:04:43;;;;;;;40.03;25.37;;;;;;;2.92;93.81;99615.72;5090707;28;20440;-67
2023/12/20 06:07:12;;;;;;;37.93;25.63;;;;;;;2.96;93.43;99621.47;5091176;28;20490;-66
2023/12/20 06:09:39;;;;;;;37.57;24.53;;;;;;;2.91;92.89;99614.06;5091456;28;20486;-67
2023/12/20 06:12:06;;;;;;;39.20;25.97;;;;;;;2.87;94.52;99601.38;5089728;28;20509;-67
2023/12/20 06:14:33;;;;;;;41.40;26.47;;;;;;;3.01;94.46;99614.84;5093146;28;20510;-66
2023/12/20 06:17:00;;;;;;;45.33;29.93;;;;;;;3.10;93.57;99618.41;5091747;28;20444;-67
2023/12/20 06:19:27;;;;;;;40.57;27.93;;;;;;;3.18;93.43;99619.31;5089546;28;20438;-66
2023/12/20 06:21:55;;;;;;;45.57;28.47;;;;;;;3.22;92.94;99620.66;5084978;28;20468;-66
2023/12/20 06:24:22;;;;;;;39.17;26.63;;;;;;;3.27;93.98;99618.41;5080648;28;20192;-66
2023/12/20 06:26:49;;;;;;;49.80;32.20;;;;;;;3.41;93.64;99603.97;5080481;28;20465;-65
2023/12/20 06:29:16;;;;;;;43.77;31.63;;;;;;;3.58;94.01;99614.50;5080209;28;20288;-65
2023/12/20 06:31:43;;;;;;;54.17;31.77;;;;;;;3.71;92.77;99608.88;5081562;28;20494;-66
2023/12/20 06:34:10;;;;;;;47.93;31.40;;;;;;;3.97;93.41;99610.56;5086337;28;20498;-65
2023/12/20 06:36:37;;;;;;;41.80;26.37;;;;;;;4.21;92.73;99613.41;5085399;28;20448;-65
2023/12/20 06:39:05;;;;;;;42.17;27.20;;;;;;;4.27;91.23;99612.81;5071721;28;20339;-63
2023/12/20 06:41:31;;;;;;;41.23;26.53;;;;;;;4.51;93.09;99618.25;5086623;28;20223;-67
2023/12/20 06:43:58;;;;;;;39.90;26.00;;;;;;;4.67;89.61;99623.59;5092998;28;20191;-69
2023/12/20 06:46:25;;;;;;;35.63;26.93;;;;;;;4.85;90.69;99619.09;5092372;28;20260;-66
2023/12/20 06:48:52;;;;;;;48.27;29.50;;;;;;;5.15;88.11;99620.38;5091247;28;20622;-66
2023/12/20 06:51:19;;;;;;;45.40;29.37;;;;;;;5.35;88.28;99601.53;5090266;28;20252;-65
2023/12/20 06:53:46;;;;;;;38.77;25.07;;;;;;;5.79;83.83;99626.66;5092372;28;20572;-66
2023/12/20 06:56:14;;;;;;;39.97;27.50;;;;;;;5.99;83.56;99621.09;5090399;28;20199;-66
2023/12/20 06:58:41;;;;;;;40.67;27.20;;;;;;;6.28;81.93;99613.53;5092490;28;20209;-66
2023/12/20 07:01:12;;;;;;;27.83;21.90;;;;;;;6.58;81.35;99620.75;5089691;28;20281;-65
2023/12/20 07:03:39;;;;;;;33.63;21.10;;;;;;;6.85;79.39;99630.91;5090719;28;20191;-67
2023/12/20 07:06:05;;;;;;;26.67;18.23;;;;;;;7.16;78.81;99626.53;5082695;28;20199;-66
2023/12/20 07:08:32;;;;;;;22.73;18.90;;;;;;;7.47;78.32;99630.84;5080488;28;20188;-65
2023/12/20 07:10:59;;;;;;;21.97;16.07;;;;;;;7.80;76.16;99623.56;5087592;28;20191;-65
2023/12/20 07:13:27;;;;;;;22.20;17.97;;;;;;;8.09;74.63;99629.78;5077446;28;20283;-66
2023/12/20 07:15:54;;;;;;;22.17;14.80;;;;;;;8.27;74.15;99627.69;5082287;28;20191;-65
2023/12/20 07:18:20;;;;;;;17.33;14.53;;;;;;;8.52;72.56;99623.00;5085381;28;20236;-66
2023/12/20 07:20:47;;;;;;;15.90;14.20;;;;;;;8.74;71.33;99616.84;5083329;28;20220;-66
2023/12/20 07:23:14;;;;;;;22.13;17.10;;;;;;;8.96;69.76;99624.72;5082219;28;20187;-65
2023/12/20 07:25:41;;;;;;;17.27;14.83;;;;;;;9.17;67.62;99634.56;5081155;28;20628;-65
2023/12/20 07:28:08;;;;;;;22.67;15.37;;;;;;;9.08;69.07;99622.44;5077381;28;20233;-66
2023/12/20 07:30:36;;;;;;;17.67;14.23;;;;;;;9.35;70.20;99616.47;5081060;28;20187;-67
2023/12/20 07:33:03;;;;;;;12.67;11.27;;;;;;;9.65;68.60;99615.41;5078465;28;20230;-66
2023/12/20 07:35:29;;;;;;;14.10;11.97;;;;;;;9.90;65.86;99608.72;5086980;28;20227;-66
2023/12/20 07:37:56;;;;;;;12.77;11.67;;;;;;;10.16;65.72;99611.66;5076222;28;20246;-67
2023/12/20 07:40:23;;;;;;;15.57;12.60;;;;;;;10.38;65.01;99610.66;5070924;28;20257;-66
2023/12/20 07:42:50;;;;;;;19.00;16.00;;;;;;;10.63;64.57;99612.66;5080787;28;20195;-66
2023/12/20 07:45:17;;;;;;;20.80;18.43;;;;;;;10.78;62.66;99620.53;5083516;28;20273;-65
2023/12/20 07:47:45;;;;;;;13.20;11.90;;;;;;;10.95;62.93;99605.94;5084980;28;20257;-65
2023/12/20 07:50:12;;;;;;;17.63;14.70;;;;;;;11.12;61.79;99612.59;5077517;28;20620;-65
2023/12/20 07:52:38;;;;;;;22.47;16.47;;;;;;;11.23;60.87;99598.72;5083947;28;20207;-65
2023/12/20 07:55:06;;;;;;;21.53;16.40;;;;;;;11.47;60.15;99590.22;5083642;28;20738;-65
2023/12/20 07:57:33;;;;;;;16.17;14.27;;;;;;;11.61;59.13;99591.97;5072985;28;20650;-65
2023/12/20 07:59:59;;;;;;;18.33;14.47;;;;;;;11.71;59.65;99579.09;5070733;28;20197;-65
2023/12/20 08:02:26;;;;;;;20.47;15.13;;;;;;;11.73;58.68;99579.72;5071138;28;20283;-65
2023/12/20 08:04:54;;;;;;;17.90;13.77;;;;;;;11.67;59.23;99575.19;5069477;28;20193;-64
2023/12/20 08:07:21;;;;;;;23.37;18.97;;;;;;;11.52;58.13;99577.19;5071847;28;20193;-63
2023/12/20 08:09:48;;;;;;;30.17;20.23;;;;;;;11.50;59.80;99573.88;5087125;28;20203;-63
2023/12/20 08:12:16;;;;;;;18.63;16.70;;;;;;;11.64;59.79;99572.13;5092533;28;20223;-62
2023/12/20 08:14:43;;;;;;;19.97;15.87;;;;;;;11.67;58.81;99551.22;5092418;28;20689;-63
2023/12/20 08:17:10;;;;;;;15.67;13.20;;;;;;;12.01;58.49;99571.56;5092034;28;20632;-64
2023/12/20 08:19:36;;;;;;;18.83;13.47;;;;;;;12.05;57.86;99546.97;5092442;28;20189;-64
2023/12/20 08:22:05;;;;;;;14.83;12.53;;;;;;;12.39;57.19;99569.94;5091648;28;20229;-61
2023/12/20 08:24:31;;;;;;;15.53;13.27;;;;;;;12.51;56.75;99569.13;5091015;28;20628;-65
2023/12/20 08:26:58;;;;;;;15.27;12.97;;;;;;;12.48;56.29;99569.53;5090216;28;20197;-64
2023/12/20 08:29:25;;;;;;;17.40;13.77;;;;;;;12.64;56.42;99557.63;5090541;28;20238;-66
2023/12/20 08:31:53;;;;;;;24.10;15.07;;;;;;;12.81;55.95;99553.47;5089955;28;20615;-64
2023/12/20 08:34:20;;;;;;;24.83;14.60;;;;;;;12.90;56.40;99542.38;5089883;28;20741;-65
2023/12/20 08:36:47;;;;;;;18.83;13.90;;;;;;;13.15;55.92;99543.34;5082205;28;20192;-65
2023/12/20 08:39:15;;;;;;;16.90;14.23;;;;;;;13.03;54.22;99539.72;5070888;28;20619;-64
2023/12/20 08:41:42;;;;;;;15.27;13.30;;;;;;;12.62;56.09;99531.16;5070085;28;20649;-65
2023/12/20 08:44:09;;;;;;;28.33;20.90;;;;;;;12.14;56.60;99528.97;5110603;28;20264;-65
2023/12/20 08:46:36;;;;;;;30.80;21.73;;;;;;;11.69;59.43;99509.31;5110120;28;20191;-65
2023/12/20 08:49:03;;;;;;;109.23;60.57;;;;;;;11.27;60.04;99504.25;5109506;28;20219;-64
2023/12/20 08:51:29;;;;;;;76.50;42.80;;;;;;;10.86;62.66;99501.63;5110080;28;20200;-65
2023/12/20 08:53:56;;;;;;;41.73;28.37;;;;;;;10.59;63.91;99493.75;5107356;28;20248;-66
2023/12/20 08:56:24;;;;;;;41.63;27.23;;;;;;;10.47;64.34;99490.00;5102073;28;20241;-65
2023/12/20 08:58:51;;;;;;;156.60;82.30;;;;;;;10.47;64.14;99479.38;5087360;28;20261;-65
2023/12/20 09:01:17;;;;;;;113.17;67.67;;;;;;;10.49;64.31;99479.97;5087533;28;20228;-65
2023/12/20 09:03:44;;;;;;;49.70;33.77;;;;;;;10.37;63.77;99468.25;5087709;28;20192;-64
2023/12/20 09:06:11;;;;;;;31.97;23.17;;;;;;;10.21;65.64;99464.09;5088078;28;20187;-67
2023/12/20 09:08:37;;;;;;;35.53;24.20;;;;;;;10.10;67.21;99455.84;5086796;28;20685;-66
2023/12/20 09:11:04;;;;;;;35.27;22.30;;;;;;;10.02;66.52;99455.97;5088085;28;20187;-64
2023/12/20 09:13:32;;;;;;;31.90;21.33;;;;;;;9.97;66.74;99450.44;5086814;28;20248;-66
2023/12/20 09:15:59;;;;;;;61.23;32.00;;;;;;;9.95;67.14;99437.34;5076492;28;20751;-66
2023/12/20 09:18:26;;;;;;;41.97;24.67;;;;;;;10.05;67.27;99434.38;5076691;28;20577;-66
2023/12/20 09:20:53;;;;;;;26.83;18.23;;;;;;;10.10;66.90;99429.31;5077526;28;20192;-65
2023/12/20 09:23:19;;;;;;;29.57;20.37;;;;;;;10.14;67.05;99430.56;5078716;28;20638;-65
2023/12/20 09:25:46;;;;;;;26.67;19.23;;;;;;;10.26;66.82;99418.38;5083006;28;20256;-63
2023/12/20 09:28:13;;;;;;;21.40;16.57;;;;;;;10.47;65.24;99415.63;5087874;28;20693;-68
2023/12/20 09:30:41;;;;;;;32.50;18.63;;;;;;;10.79;64.22;99430.91;5086988;28;20191;-65
2023/12/20 09:33:09;;;;;;;26.93;16.87;;;;;;;11.03;63.48;99433.03;5087831;28;20227;-67
2023/12/20 09:35:36;;;;;;;18.43;13.63;;;;;;;11.27;61.74;99429.00;5087083;28;20273;-66
2023/12/20 09:38:02;;;;;;;15.23;12.73;;;;;;;11.41;61.44;99420.81;5071620;28;20200;-65
2023/12/20 09:40:32;;;;;;;13.20;11.40;;;;;;;11.41;60.95;99409.34;5071835;28;20269;-66
2023/12/20 09:43:04;;;;;;;12.63;10.77;;;;;;;11.23;61.08;99407.28;5086675;28;20227;-65
2023/12/20 09:45:32;;;;;;;11.53;10.57;;;;;;;11.26;62.12;99406.09;5112767;28;20184;-67
2023/12/20 09:48:00;;;;;;;11.87;10.67;;;;;;;11.32;61.89;99398.13;5112896;28;20196;-66
2023/12/20 09:50:27;;;;;;;11.33;10.23;;;;;;;11.52;60.30;99387.47;5113453;28;20226;-66
2023/12/20 09:52:56;;;;;;;14.57;11.70;;;;;;;11.84;58.95;99386.69;5113108;28;20201;-65
2023/12/20 09:55:23;;;;;;;27.03;21.80;;;;;;;11.99;58.64;99382.78;5112965;28;20194;-67
2023/12/20 09:57:50;;;;;;;26.43;20.13;;;;;;;12.19;58.31;99383.53;5114310;28;20200;-68
2023/12/20 10:00:17;;;;;;;19.43;14.07;;;;;;;12.31;57.30;99376.53;5113653;28;20192;-65
2023/12/20 10:02:50;;;;;;;13.33;9.93;;;;;;;12.32;56.42;99375.50;5112667;28;20227;-66
2023/12/20 10:05:19;;;;;;;14.30;12.90;;;;;;;12.45;56.12;99366.69;5112944;28;20204;-65
2023/12/20 10:07:47;;;;;;;16.37;13.07;;;;;;;12.30;57.14;99364.28;5112943;27;20196;-63
2023/12/20 10:10:14;;;;;;;17.33;13.13;;;;;;;12.14;58.24;99348.75;5094134;28;20246;-65
2023/12/20 10:12:41;;;;;;;16.27;13.43;;;;;;;12.17;57.82;99348.31;5093602;28;20196;-63
2023/12/20 10:15:10;;;;;;;18.43;13.53;;;;;;;12.40;57.84;99343.31;5092026;28;20198;-63
2023/12/20 10:17:37;;;;;;;15.00;13.07;;;;;;;12.64;57.13;99339.09;5091362;28;20195;-65
2023/12/20 10:20:09;;;;;;;17.80;15.87;;;;;;;12.86;56.80;99343.91;5083387;28;20191;-64
2023/12/20 10:22:38;;;;;;;17.23;13.27;;;;;;;12.68;56.47;99330.47;5091333;28;20207;-66
2023/12/20 10:25:05;;;;;;;15.47;13.93;;;;;;;12.54;57.31;99320.91;5092219;28;20202;-67
2023/12/20 10:27:32;;;;;;;13.37;12.00;;;;;;;12.45;57.26;99316.06;5090448;28;20256;-66
2023/12/20 10:30:00;;;;;;;19.30;13.00;;;;;;;12.28;57.25;99313.03;5091531;28;20278;-67
2023/12/20 10:32:28;;;;;;;26.90;12.80;;;;;;;12.24;56.72;99306.50;5091269;28;20730;-68
2023/12/20 10:34:56;;;;;;;18.03;12.77;;;;;;;12.31;56.44;99311.81;5077345;28;20641;-66
2023/12/20 10:37:23;;;;;;;15.73;12.30;;;;;;;12.45;55.60;99308.06;5076855;28;20195;-69
2023/12/20 10:39:56;;;;;;;12.97;11.43;;;;;;;12.59;58.18;99305.13;5072095;28;20707;-63
2023/12/20 10:42:23;;;;;;;13.23;11.63;;;;;;;12.75;55.56;99293.97;5072878;28;20401;-63
2023/12/20 10:44:51;;;;;;;17.53;12.10;;;;;;;12.84;55.23;99284.66;5071671;28;20705;-63
2023/12/20 10:47:18;;;;;;;22.73;15.43;;;;;;;12.98;55.86;99278.22;5072077;28;20244;-64
2023/12/20 10:49:46;;;;;;;21.60;14.53;;;;;;;13.03;54.74;99259.72;5075912;28;20234;-63
2023/12/20 10:52:13;;;;;;;15.67;13.13;;;;;;;13.19;54.64;99275.19;5091127;28;20199;-64
2023/12/20 10:54:41;;;;;;;19.17;13.37;;;;;;;13.22;53.89;99269.44;5089318;28;20206;-63
2023/12/20 10:57:09;;;;;;;21.03;15.17;;;;;;;13.27;54.13;99261.59;5090546;28;20195;-65
2023/12/20 10:59:38;;;;;;;24.70;14.37;;;;;;;13.20;53.36;99260.84;5090095;28;20193;-65
2023/12/20 11:02:06;;;;;;;24.17;15.53;;;;;;;13.03;54.10;99251.72;5089891;28;20587;-65
2023/12/20 11:04:50;;;;;;;25.67;19.27;;;;;;;12.74;55.44;99240.88;5090121;28;20230;-63
2023/12/20 11:07:23;;;;;;;23.70;17.83;;;;;;;12.70;55.55;99237.81;5091449;28;20309;-63
2023/12/20 11:10:00;;;;;;;18.83;15.70;;;;;;;12.69;55.31;99230.84;5091350;28;20213;-63
2023/12/20 11:12:36;;;;;;;30.30;14.80;;;;;;;12.50;55.61;99226.44;5091124;28;20194;-64
2023/12/20 11:15:04;;;;;;;20.80;16.27;;;;;;;12.25;56.08;99224.78;5088691;28;20226;-64
2023/12/20 11:17:33;;;;;;;16.47;14.27;;;;;;;12.25;56.27;99222.91;5090322;28;20569;-66
2023/12/20 11:20:10;;;;;;;19.33;14.10;;;;;;;12.16;55.90;99208.22;5089989;28;20202;-65
2023/12/20 11:22:37;;;;;;;15.60;13.77;;;;;;;12.21;56.21;99212.91;5090610;28;20207;-64