Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:24;;;;;;;7.23;3.30;;;;;;;16.00;73.13;101458.17;124696;1093;64264;-79
2021/08/14 00:04:52;;;;;;;9.15;3.10;;;;;;;15.96;73.16;101454.22;124707;1093;64275;-79
2021/08/14 00:07:19;;;;;;;12.93;3.20;;;;;;;15.91;73.16;101454.80;124713;1093;64378;-78
2021/08/14 00:09:46;;;;;;;5.70;2.90;;;;;;;15.86;73.69;101444.67;124722;1093;64269;-78
2021/08/14 00:12:13;;;;;;;5.83;2.23;;;;;;;15.84;73.48;101445.89;124653;1093;64288;-78
2021/08/14 00:14:40;;;;;;;7.17;2.77;;;;;;;15.79;74.22;101441.13;124737;1093;64246;-77
2021/08/14 00:17:07;;;;;;;10.03;2.87;;;;;;;15.76;74.64;101436.14;124901;1093;64291;-79
2021/08/14 00:19:34;;;;;;;7.13;3.30;;;;;;;15.73;74.38;101449.91;124789;1093;64368;-79
2021/08/14 00:22:02;;;;;;;7.03;2.70;;;;;;;15.69;74.38;101437.90;124817;1093;64292;-79
2021/08/14 00:24:29;;;;;;;6.23;2.73;;;;;;;15.65;74.74;101442.79;124875;1093;64391;-78
2021/08/14 00:26:56;;;;;;;6.73;2.97;;;;;;;15.62;74.94;101442.33;124827;1093;64620;-80
2021/08/14 00:29:23;;;;;;;8.23;3.13;;;;;;;15.58;74.79;101435.73;124778;1093;64355;-80
2021/08/14 00:31:50;;;;;;;7.47;3.00;;;;;;;15.56;74.83;101440.44;124827;1093;64288;-77
2021/08/14 00:34:17;;;;;;;7.03;2.93;;;;;;;15.53;74.97;101436.28;124739;1093;64250;-80
2021/08/14 00:36:44;;;;;;;8.70;3.33;;;;;;;15.51;75.13;101432.96;124831;1093;64272;-80
2021/08/14 00:39:11;;;;;;;9.63;2.90;;;;;;;15.48;75.45;101428.83;124774;1093;64224;-77
2021/08/14 00:41:39;;;;;;;6.75;2.90;;;;;;;15.46;75.22;101428.19;124767;1092;64311;-78
2021/08/14 00:44:06;;;;;;;5.47;2.43;;;;;;;15.43;75.48;101439.28;124843;1092;64308;-80
2021/08/14 00:46:34;;;;;;;5.90;2.70;;;;;;;15.38;75.66;101424.80;124793;1092;64371;-85
2021/08/14 00:49:03;;;;;;;4.73;2.80;;;;;;;15.36;75.95;101429.52;124820;1093;64201;-79
2021/08/14 00:51:30;;;;;;;7.60;2.40;;;;;;;15.31;76.01;101422.06;124737;1093;64361;-79
2021/08/14 00:53:57;;;;;;;6.60;2.47;;;;;;;15.30;76.39;101423.09;124769;1093;64336;-79
2021/08/14 00:56:26;;;;;;;8.33;2.80;;;;;;;15.26;76.22;101429.83;124800;1093;64334;-79
2021/08/14 00:58:55;;;;;;;5.07;2.67;;;;;;;15.23;76.63;101424.84;124829;1093;64324;-78
2021/08/14 01:01:24;;;;;;;6.53;2.53;;;;;;;15.19;76.64;101426.23;124816;1092;64294;-79
2021/08/14 01:03:53;;;;;;;8.03;3.50;;;;;;;15.15;76.81;101430.29;124929;1093;64275;-81
2021/08/14 01:06:23;;;;;;;5.83;3.10;;;;;;;15.10;77.47;101428.19;124933;1093;64218;-79
2021/08/14 01:08:51;;;;;;;10.27;3.30;;;;;;;15.03;77.12;101422.77;125023;1093;64246;-81
2021/08/14 01:11:18;;;;;;;9.40;2.67;;;;;;;15.01;77.45;101418.63;124778;1093;64316;-79
2021/08/14 01:13:50;;;;;;;7.17;2.43;;;;;;;14.96;77.32;101432.55;124792;1092;64198;-81
2021/08/14 01:16:17;;;;;;;9.63;3.33;;;;;;;14.93;77.63;101421.39;125073;1093;64227;-79
2021/08/14 01:18:45;;;;;;;6.33;2.57;;;;;;;14.88;77.61;101424.63;124870;1093;64302;-77
2021/08/14 01:21:22;;;;;;;6.70;2.70;;;;;;;14.83;77.86;101424.34;124701;1093;64330;-79
2021/08/14 01:23:52;;;;;;;8.00;2.60;;;;;;;14.81;77.98;101431.70;124842;1093;64323;-80
2021/08/14 01:26:20;;;;;;;5.97;2.70;;;;;;;14.76;78.19;101428.77;124907;1092;64380;-79
2021/08/14 01:28:48;;;;;;;7.30;2.83;;;;;;;14.70;78.22;101424.16;124834;1093;64713;-79
2021/08/14 01:31:16;;;;;;;9.47;3.90;;;;;;;14.64;78.71;101429.24;124796;1093;64314;-75
2021/08/14 01:33:44;;;;;;;8.30;3.43;;;;;;;14.59;78.53;101428.13;125027;1093;64435;-79
2021/08/14 01:36:15;;;;;;;8.23;3.37;;;;;;;14.54;78.80;101420.63;124825;1093;64292;-79
2021/08/14 01:38:47;;;;;;;6.77;2.83;;;;;;;14.51;78.88;101422.83;124837;1093;64422;-77
2021/08/14 01:41:15;;;;;;;7.73;2.97;;;;;;;14.47;78.81;101422.36;124679;1093;64200;-83
2021/08/14 01:43:58;;;;;;;6.90;3.00;;;;;;;14.45;78.85;101424.38;124798;1093;64278;-79
2021/08/14 01:46:28;;;;;;;7.25;2.10;;;;;;;14.44;78.91;101428.08;124758;1093;65052;-79
2021/08/14 01:48:56;;;;;;;7.37;3.17;;;;;;;14.42;79.18;101425.58;125410;1092;64198;-78
2021/08/14 01:51:24;;;;;;;5.53;2.23;;;;;;;14.40;79.50;101424.11;125145;1093;64259;-78
2021/08/14 01:53:54;;;;;;;8.83;3.10;;;;;;;14.37;79.46;101427.98;124907;1092;64316;-77
2021/08/14 01:56:23;;;;;;;6.67;2.80;;;;;;;14.35;79.48;101429.18;124959;1092;64261;-79
2021/08/14 01:58:51;;;;;;;5.50;2.50;;;;;;;14.32;79.44;101427.67;124807;1093;64262;-80
2021/08/14 02:01:19;;;;;;;5.20;2.63;;;;;;;14.30;79.18;101421.69;124869;1093;64300;-79
2021/08/14 02:03:47;;;;;;;5.17;2.50;;;;;;;14.28;79.38;101424.56;124774;1093;64345;-79
2021/08/14 02:06:16;;;;;;;6.57;2.03;;;;;;;14.28;79.07;101413.06;124734;1093;64332;-79
2021/08/14 02:08:43;;;;;;;4.80;2.60;;;;;;;14.28;79.13;101411.22;124805;1092;64287;-81
2021/08/14 02:11:15;;;;;;;4.73;2.07;;;;;;;14.28;79.11;101413.06;124756;1092;64297;-80
2021/08/14 02:13:44;;;;;;;6.23;2.20;;;;;;;14.26;79.10;101415.91;125263;1093;64313;-79
2021/08/14 02:16:11;;;;;;;7.07;2.37;;;;;;;14.25;79.13;101416.91;124837;1092;64365;-78
2021/08/14 02:18:39;;;;;;;7.40;2.70;;;;;;;14.23;79.41;101421.59;124771;1093;64249;-79
2021/08/14 02:21:08;;;;;;;6.23;2.43;;;;;;;14.23;78.94;101412.77;124930;1093;64288;-79
2021/08/14 02:23:36;;;;;;;5.63;2.13;;;;;;;14.22;79.22;101413.79;124798;1092;64352;-79
2021/08/14 02:26:04;;;;;;;6.10;1.80;;;;;;;14.20;78.69;101416.63;124884;1093;64291;-77
2021/08/14 02:28:32;;;;;;;6.27;1.90;;;;;;;14.19;78.98;101412.29;124826;1093;64697;-79
2021/08/14 02:31:00;;;;;;;6.10;2.30;;;;;;;14.18;78.84;101418.65;124785;1093;64285;-79
2021/08/14 02:33:28;;;;;;;9.67;2.20;;;;;;;14.15;79.03;101413.66;124907;1093;64272;-78
2021/08/14 02:35:55;;;;;;;9.07;2.20;;;;;;;14.14;79.34;101409.34;124725;1093;64371;-81
2021/08/14 02:38:23;;;;;;;8.90;2.70;;;;;;;14.13;79.67;101413.04;124796;1093;64307;-77
2021/08/14 02:40:50;;;;;;;6.85;2.30;;;;;;;14.09;79.39;101409.07;124647;1093;64278;-77
2021/08/14 02:43:18;;;;;;;5.00;2.37;;;;;;;14.05;79.44;101405.92;124837;1093;64721;-79
2021/08/14 02:45:46;;;;;;;6.27;2.30;;;;;;;14.03;79.25;101412.45;124790;1093;64339;-78
2021/08/14 02:48:15;;;;;;;6.63;2.43;;;;;;;13.99;79.59;101403.16;125054;1093;64378;-77
2021/08/14 02:50:44;;;;;;;6.30;2.30;;;;;;;13.96;79.60;101395.49;125118;1093;64271;-78
2021/08/14 02:53:12;;;;;;;9.57;3.67;;;;;;;13.94;80.02;101389.51;124775;1093;64305;-79
2021/08/14 02:55:41;;;;;;;6.87;2.77;;;;;;;13.92;80.31;101394.19;124776;1092;64280;-79
2021/08/14 02:58:08;;;;;;;6.20;2.37;;;;;;;13.90;79.56;101393.55;124774;1092;64272;-79
2021/08/14 03:00:36;;;;;;;6.50;2.00;;;;;;;13.87;80.03;101400.07;124778;1093;65488;-79
2021/08/14 03:03:03;;;;;;;10.33;2.30;;;;;;;13.85;80.09;101396.75;124822;1092;64292;-81
2021/08/14 03:05:34;;;;;;;7.23;2.50;;;;;;;13.83;80.41;101391.63;124723;1093;64269;-80
2021/08/14 03:08:01;;;;;;;7.47;2.30;;;;;;;13.83;80.82;101391.63;124743;1093;64294;-78
2021/08/14 03:10:28;;;;;;;7.60;2.00;;;;;;;13.83;81.26;101396.95;124782;1093;64325;-78
2021/08/14 03:12:55;;;;;;;8.00;2.10;;;;;;;13.82;81.10;101397.13;124862;1093;64291;-83
2021/08/14 03:15:22;;;;;;;6.00;2.27;;;;;;;13.81;81.44;101390.97;124857;1093;64271;-80
2021/08/14 03:17:54;;;;;;;5.25;1.95;;;;;;;13.79;81.26;101392.98;124754;1092;64272;-78
2021/08/14 03:20:21;;;;;;;7.10;2.40;;;;;;;13.77;81.52;101397.67;124839;1092;65395;-79
2021/08/14 03:22:48;;;;;;;3.60;2.10;;;;;;;13.77;81.54;101400.33;124752;1093;64632;-78
2021/08/14 03:25:16;;;;;;;6.20;2.60;;;;;;;13.76;81.61;101419.17;124798;1093;64416;-78
2021/08/14 03:27:43;;;;;;;5.93;2.20;;;;;;;13.74;81.49;101406.01;124643;1092;64195;-79
2021/08/14 03:30:10;;;;;;;8.47;2.40;;;;;;;13.74;81.56;101405.19;124767;1093;64305;-79
2021/08/14 03:32:38;;;;;;;6.87;2.13;;;;;;;13.75;81.43;101404.16;124905;1093;64724;-80
2021/08/14 03:35:05;;;;;;;4.67;2.03;;;;;;;13.74;81.27;101400.67;124737;1093;64294;-79
2021/08/14 03:37:32;;;;;;;6.20;2.00;;;;;;;13.75;81.52;101412.16;124761;1093;64814;-77
2021/08/14 03:39:59;;;;;;;9.90;2.53;;;;;;;13.75;81.62;101399.69;124771;1093;64166;-77
2021/08/14 03:42:26;;;;;;;5.57;2.40;;;;;;;13.77;81.60;101389.67;124750;1093;64292;-79
2021/08/14 03:44:53;;;;;;;4.83;2.73;;;;;;;13.77;81.67;101379.00;124817;1093;64252;-82
2021/08/14 03:47:20;;;;;;;6.90;2.30;;;;;;;13.78;81.90;101379.83;124772;1092;64301;-77
2021/08/14 03:49:47;;;;;;;5.93;2.30;;;;;;;13.80;81.92;101391.14;124750;1093;64161;-80
2021/08/14 03:52:15;;;;;;;5.05;2.20;;;;;;;13.80;81.86;101383.96;124811;1093;64384;-79
2021/08/14 03:54:43;;;;;;;5.17;2.90;;;;;;;13.83;82.45;101385.44;124756;1094;64387;-78
2021/08/14 03:57:10;;;;;;;7.70;2.30;;;;;;;13.86;82.15;101379.76;124786;1093;64294;-78
2021/08/14 03:59:37;;;;;;;6.17;2.50;;;;;;;13.89;82.21;101397.23;124739;1093;64418;-77
2021/08/14 04:02:04;;;;;;;7.23;2.43;;;;;;;13.90;82.61;101393.55;124737;1093;64332;-79
2021/08/14 04:04:31;;;;;;;6.40;2.87;;;;;;;13.90;82.36;101393.55;124801;1093;64243;-79
2021/08/14 04:06:58;;;;;;;5.57;2.60;;;;;;;13.93;82.49;101393.20;124772;1093;64288;-78
2021/08/14 04:09:25;;;;;;;5.47;2.50;;;;;;;13.93;82.08;101387.87;124776;1093;64294;-79
2021/08/14 04:11:53;;;;;;;5.43;2.47;;;;;;;13.96;81.95;101392.83;124753;1093;64715;-77
2021/08/14 04:14:20;;;;;;;4.90;2.00;;;;;;;13.98;81.84;101390.81;124738;1092;64272;-79
2021/08/14 04:16:47;;;;;;;4.90;1.90;;;;;;;14.00;81.92;101396.80;124709;1093;64217;-79
2021/08/14 04:19:14;;;;;;;3.73;2.17;;;;;;;14.01;81.72;101395.80;124748;1093;64278;-78
2021/08/14 04:21:41;;;;;;;6.33;1.90;;;;;;;14.02;81.76;101398.27;124756;1093;64248;-76
2021/08/14 04:24:08;;;;;;;7.37;2.27;;;;;;;14.04;81.84;101401.59;124760;1093;64272;-76
2021/08/14 04:26:35;;;;;;;6.77;2.70;;;;;;;14.06;81.98;101399.56;124824;1091;64211;-82
2021/08/14 04:29:02;;;;;;;5.53;2.13;;;;;;;14.11;81.73;101396.38;124789;1093;64275;-80
2021/08/14 04:31:29;;;;;;;5.87;2.70;;;;;;;14.16;82.01;101398.50;124790;1093;64268;-78
2021/08/14 04:33:56;;;;;;;6.77;2.10;;;;;;;14.20;81.85;101392.61;124857;1093;64269;-80
2021/08/14 04:36:23;;;;;;;10.50;2.37;;;;;;;14.25;81.71;101392.89;124844;1093;64269;-78
2021/08/14 04:38:51;;;;;;;9.30;2.40;;;;;;;14.32;81.53;101395.66;124753;1093;64220;-78
2021/08/14 04:41:18;;;;;;;5.10;2.23;;;;;;;14.37;81.05;101395.13;124793;1093;64268;-78
2021/08/14 04:43:45;;;;;;;7.43;3.33;;;;;;;14.42;80.77;101392.73;124696;1092;64365;-78
2021/08/14 04:46:12;;;;;;;6.20;2.20;;;;;;;14.46;80.72;101386.83;124747;1093;64220;-79
2021/08/14 04:48:39;;;;;;;6.30;2.30;;;;;;;14.52;80.92;101393.29;124733;1092;64341;-79
2021/08/14 04:51:06;;;;;;;7.87;2.97;;;;;;;14.58;80.45;101391.77;124915;1093;64394;-78
2021/08/14 04:53:34;;;;;;;10.20;2.37;;;;;;;14.62;80.15;101396.55;124722;1093;64352;-79
2021/08/14 04:56:01;;;;;;;6.53;2.00;;;;;;;14.68;79.96;101392.30;124793;1093;64288;-80
2021/08/14 04:58:27;;;;;;;3.50;1.75;;;;;;;14.73;79.62;101391.73;124827;1092;64276;-79
2021/08/14 05:00:54;;;;;;;5.57;1.93;;;;;;;14.79;79.41;101396.34;124807;1092;64272;-80
2021/08/14 05:03:23;;;;;;;5.97;2.23;;;;;;;14.82;79.17;101394.13;124805;1092;64416;-81
2021/08/14 05:05:50;;;;;;;4.70;2.75;;;;;;;14.87;79.03;101390.90;125020;1093;64272;-77
2021/08/14 05:08:18;;;;;;;7.70;2.00;;;;;;;14.92;78.42;101391.19;124776;1093;64280;-79
2021/08/14 05:10:45;;;;;;;5.27;2.37;;;;;;;14.98;78.56;101406.48;125013;1093;64333;-76
2021/08/14 05:13:12;;;;;;;5.47;2.60;;;;;;;15.03;78.40;101412.08;124781;1093;64317;-78
2021/08/14 05:15:39;;;;;;;5.47;2.47;;;;;;;15.10;77.74;101406.80;124738;1093;64383;-77
2021/08/14 05:18:06;;;;;;;10.33;2.83;;;;;;;15.15;77.28;101406.23;124740;1092;64340;-77
2021/08/14 05:20:33;;;;;;;9.37;2.90;;;;;;;15.19;77.22;101411.02;125317;1092;64280;-79
2021/08/14 05:23:00;;;;;;;6.43;2.10;;;;;;;15.22;77.23;101407.98;124896;1093;64270;-79
2021/08/14 05:25:28;;;;;;;6.73;2.47;;;;;;;15.26;77.00;101409.27;124774;1093;64163;-79
2021/08/14 05:27:56;;;;;;;5.33;2.17;;;;;;;15.28;77.02;101407.23;124754;1093;64439;-78
2021/08/14 05:30:23;;;;;;;7.13;2.20;;;;;;;15.30;76.42;101412.41;124866;1093;64275;-78
2021/08/14 05:32:50;;;;;;;6.87;2.47;;;;;;;15.35;76.59;101411.83;124787;1093;64322;-78
2021/08/14 05:35:18;;;;;;;4.90;2.20;;;;;;;15.42;76.47;101415.39;124837;1093;64279;-77
2021/08/14 05:37:45;;;;;;;7.93;2.30;;;;;;;15.46;76.39;101414.00;124793;1093;64275;-80
2021/08/14 05:40:13;;;;;;;7.13;2.37;;;;;;;15.53;75.86;101406.04;124791;1093;64342;-79
2021/08/14 05:42:40;;;;;;;7.90;2.10;;;;;;;15.60;75.68;101402.42;124964;1092;64298;-78
2021/08/14 05:45:08;;;;;;;8.07;2.43;;;;;;;15.66;75.22;101406.16;124823;1093;64287;-79
2021/08/14 05:47:35;;;;;;;14.07;2.43;;;;;;;15.72;75.21;101397.41;124903;1093;64246;-80
2021/08/14 05:50:03;;;;;;;5.63;2.07;;;;;;;15.79;75.14;101398.31;124938;1092;64278;-80
2021/08/14 05:52:30;;;;;;;8.73;2.17;;;;;;;15.85;74.49;101394.88;124891;1092;64454;-81
2021/08/14 05:54:59;;;;;;;10.20;2.80;;;;;;;15.89;74.31;101404.14;125019;1093;64246;-78
2021/08/14 05:57:26;;;;;;;6.57;1.90;;;;;;;15.98;74.44;101395.98;125062;1093;64358;-82
2021/08/14 05:59:53;;;;;;;4.67;2.10;;;;;;;16.06;74.06;101401.20;125072;1093;64250;-80
2021/08/14 06:02:20;;;;;;;6.00;2.47;;;;;;;16.14;73.46;101398.38;125075;1091;64352;-80
2021/08/14 06:04:48;;;;;;;5.90;2.10;;;;;;;16.26;73.43;101402.19;125047;1093;64393;-83
2021/08/14 06:07:15;;;;;;;5.23;2.07;;;;;;;16.41;73.31;101404.77;125062;1092;64368;-79
2021/08/14 06:09:42;;;;;;;5.80;2.00;;;;;;;16.55;72.48;101394.94;124999;1093;64313;-80
2021/08/14 06:12:10;;;;;;;7.33;2.30;;;;;;;16.72;72.37;101403.48;124944;1092;64282;-80
2021/08/14 06:14:37;;;;;;;10.00;2.80;;;;;;;16.87;71.60;101406.06;125012;1092;64285;-79
2021/08/14 06:17:05;;;;;;;6.30;2.30;;;;;;;17.04;70.91;101393.99;125015;1093;64661;-79
2021/08/14 06:19:33;;;;;;;7.77;2.97;;;;;;;17.22;69.99;101390.73;124986;1093;64323;-80
2021/08/14 06:22:00;;;;;;;10.00;2.20;;;;;;;17.42;69.79;101385.41;125066;1092;64278;-80
2021/08/14 06:24:27;;;;;;;5.13;1.83;;;;;;;17.60;68.71;101384.02;124898;1092;64288;-80
2021/08/14 06:26:54;;;;;;;7.50;1.90;;;;;;;17.80;68.65;101389.39;124837;1093;64297;-80
2021/08/14 06:29:21;;;;;;;8.27;2.30;;;;;;;17.95;66.44;101399.95;124984;1093;64246;-79
2021/08/14 06:31:48;;;;;;;5.03;1.77;;;;;;;18.01;65.96;101391.90;125007;1093;64295;-81
2021/08/14 06:34:15;;;;;;;11.63;2.90;;;;;;;18.02;65.50;101382.83;125077;1093;64362;-80
2021/08/14 06:36:43;;;;;;;10.75;2.20;;;;;;;18.05;65.33;101381.58;125193;1092;64264;-80
2021/08/14 06:39:10;;;;;;;8.83;2.37;;;;;;;18.12;65.83;101387.77;125198;1093;64230;-81
2021/08/14 06:41:37;;;;;;;7.23;2.17;;;;;;;18.22;65.17;101384.66;125127;1093;64269;-80
2021/08/14 06:44:04;;;;;;;6.43;2.00;;;;;;;18.28;64.70;101381.97;125045;1093;64295;-80
2021/08/14 06:46:31;;;;;;;6.20;1.83;;;;;;;18.44;63.45;101386.05;125087;1093;64367;-80
2021/08/14 06:48:59;;;;;;;5.60;1.77;;;;;;;18.58;63.29;101378.80;125147;1093;64272;-81
2021/08/14 06:51:26;;;;;;;4.10;1.40;;;;;;;18.75;62.35;101374.59;125139;1093;64297;-77
2021/08/14 06:53:53;;;;;;;9.77;3.20;;;;;;;18.92;62.18;101377.66;125021;1092;64230;-79
2021/08/14 06:56:21;;;;;;;5.73;2.60;;;;;;;19.13;60.67;101373.84;125388;1092;64288;-79
2021/08/14 06:58:48;;;;;;;8.53;2.00;;;;;;;19.24;60.67;101366.95;126062;1093;64285;-81
2021/08/14 07:01:15;;;;;;;9.20;2.40;;;;;;;19.34;59.67;101371.88;125645;1093;64249;-79
2021/08/14 07:03:42;;;;;;;6.13;2.50;;;;;;;19.41;60.18;101372.64;125403;1093;64275;-83
2021/08/14 07:06:18;;;;;;;8.00;2.50;;;;;;;19.43;60.18;101370.56;125108;1093;64451;-79
2021/08/14 07:08:45;;;;;;;6.47;1.73;;;;;;;19.54;61.29;101379.80;125146;1092;64358;-83
2021/08/14 07:11:14;;;;;;;5.83;1.90;;;;;;;19.63;60.28;101375.80;125008;1093;64303;-80
2021/08/14 07:13:41;;;;;;;8.27;2.30;;;;;;;19.74;60.19;101376.98;125337;1092;64298;-80
2021/08/14 07:16:09;;;;;;;9.20;2.13;;;;;;;19.80;58.79;101376.11;125318;1092;64272;-80
2021/08/14 07:18:36;;;;;;;5.10;1.70;;;;;;;19.82;59.00;101378.59;125189;1093;64269;-81
2021/08/14 07:21:04;;;;;;;6.63;2.00;;;;;;;19.82;58.63;101379.41;125218;1092;64578;-80
2021/08/14 07:23:31;;;;;;;5.53;2.20;;;;;;;19.86;58.00;101375.23;125228;1092;65460;-80
2021/08/14 07:25:59;;;;;;;5.10;1.33;;;;;;;19.87;58.24;101368.81;125104;1092;64313;-84
2021/08/14 07:28:27;;;;;;;6.70;2.10;;;;;;;19.91;58.07;101367.34;125152;1093;64387;-80
2021/08/14 07:30:54;;;;;;;6.13;1.60;;;;;;;19.95;57.71;101371.23;125078;1092;64346;-81
2021/08/14 07:33:22;;;;;;;8.07;2.20;;;;;;;20.02;58.17;101383.80;124940;1093;64285;-79
2021/08/14 07:35:49;;;;;;;6.10;2.17;;;;;;;20.09;58.28;101368.41;124983;1092;64297;-83
2021/08/14 07:38:16;;;;;;;4.47;1.80;;;;;;;20.11;58.88;101371.71;124908;1092;64195;-78
2021/08/14 07:40:46;;;;;;;9.03;2.00;;;;;;;20.11;58.43;101367.14;124783;1092;64307;-78
2021/08/14 07:43:13;;;;;;;9.23;2.33;;;;;;;20.13;58.31;101375.01;124718;1092;64343;-78
2021/08/14 07:45:40;;;;;;;9.13;2.47;;;;;;;20.10;59.05;101375.44;124750;1097;65354;-77
2021/08/14 07:48:08;;;;;;;6.17;2.27;;;;;;;20.07;58.80;101370.51;124789;1093;64298;-77
2021/08/14 07:50:36;;;;;;;8.47;2.00;;;;;;;20.11;58.80;101374.41;124743;1093;64365;-78
2021/08/14 07:53:03;;;;;;;6.50;2.10;;;;;;;20.21;58.31;101373.88;124726;1092;64380;-78
2021/08/14 07:55:32;;;;;;;5.60;2.30;;;;;;;20.28;58.41;101371.96;124759;1093;64322;-78
2021/08/14 07:58:00;;;;;;;5.37;1.80;;;;;;;20.32;58.39;101375.86;124669;1093;64264;-76
2021/08/14 08:00:27;;;;;;;6.40;2.13;;;;;;;20.43;58.95;101369.72;124798;1092;64303;-79
2021/08/14 08:02:54;;;;;;;9.13;2.77;;;;;;;20.58;57.26;101377.47;124693;1093;64195;-78
2021/08/14 08:05:23;;;;;;;2.77;1.50;;;;;;;20.73;57.96;101372.51;124851;1092;64269;-78
2021/08/14 08:07:50;;;;;;;5.87;1.90;;;;;;;20.84;57.21;101367.41;124686;1093;64319;-77
2021/08/14 08:10:20;;;;;;;5.63;2.03;;;;;;;20.91;56.39;101362.75;124673;1093;64360;-78
2021/08/14 08:12:49;;;;;;;10.80;2.53;;;;;;;20.96;56.00;101357.52;124847;1093;64269;-79
2021/08/14 08:15:17;;;;;;;7.50;2.23;;;;;;;21.06;55.32;101352.40;124779;1092;64295;-78
2021/08/14 08:17:44;;;;;;;13.23;3.03;;;;;;;21.16;55.87;101355.34;124857;1093;64738;-80
2021/08/14 08:20:14;;;;;;;8.53;2.00;;;;;;;21.22;55.18;101355.50;124787;1093;64288;-75
2021/08/14 08:22:43;;;;;;;6.80;2.83;;;;;;;21.15;54.12;101351.02;124822;1093;64285;-75
2021/08/14 08:25:13;;;;;;;7.93;2.47;;;;;;;21.02;55.12;101351.20;124920;1093;64674;-75
2021/08/14 08:27:44;;;;;;;8.40;2.67;;;;;;;20.94;55.53;101348.83;125859;1093;64217;-80
2021/08/14 08:30:12;;;;;;;11.30;2.47;;;;;;;20.96;55.96;101352.11;127817;1093;64011;-76
2021/08/14 08:32:41;;;;;;;9.17;2.33;;;;;;;20.98;55.73;101352.71;125127;1093;64789;-76
2021/08/14 08:35:09;;;;;;;6.73;1.73;;;;;;;21.07;56.00;101359.42;124902;1093;64217;-79
2021/08/14 08:37:36;;;;;;;11.07;3.43;;;;;;;21.21;55.47;101354.68;124797;1092;64374;-78
2021/08/14 08:40:04;;;;;;;6.47;3.07;;;;;;;21.22;55.26;101350.91;124873;1093;64281;-77
2021/08/14 08:42:32;;;;;;;6.53;2.70;;;;;;;21.20;55.67;101353.02;124912;1093;64741;-77
2021/08/14 08:45:00;;;;;;;13.13;2.77;;;;;;;21.16;55.33;101339.16;124703;1093;64326;-78
2021/08/14 08:47:33;;;;;;;9.10;2.47;;;;;;;21.21;55.40;101343.04;124750;1093;64880;-76
2021/08/14 08:50:00;;;;;;;10.77;2.90;;;;;;;21.33;55.19;101335.81;124672;1093;64358;-78
2021/08/14 08:52:28;;;;;;;7.07;2.40;;;;;;;21.51;55.09;101333.08;124686;1093;64268;-76
2021/08/14 08:54:55;;;;;;;7.90;4.13;;;;;;;21.76;55.11;101330.17;124778;1093;64269;-74
2021/08/14 08:57:22;;;;;;;7.53;3.40;;;;;;;21.96;53.70;101327.11;124796;1093;64386;-80
2021/08/14 08:59:50;;;;;;;10.77;3.70;;;;;;;22.14;53.13;101322.63;124775;1093;64245;-78
2021/08/14 09:02:24;;;;;;;12.37;4.33;;;;;;;22.14;51.56;101328.88;124821;1093;64395;-80
2021/08/14 09:05:18;;;;;;;10.83;3.90;;;;;;;22.16;51.85;101325.91;126348;1093;64198;-77
2021/08/14 09:07:49;;;;;;;7.73;3.13;;;;;;;22.22;51.70;101321.45;124866;1091;64651;-77
2021/08/14 09:10:25;;;;;;;6.70;3.20;;;;;;;22.22;51.52;101306.05;124796;1093;64314;-82
2021/08/14 09:12:52;;;;;;;8.83;2.83;;;;;;;22.28;52.27;101302.44;124868;1093;64329;-77
2021/08/14 09:15:41;;;;;;;9.73;3.87;;;;;;;22.31;51.77;101306.53;126327;1093;64252;-76
2021/08/14 09:18:14;;;;;;;13.03;3.47;;;;;;;22.30;51.83;101300.31;124751;1092;64291;-80
2021/08/14 09:20:53;;;;;;;8.67;2.37;;;;;;;22.36;51.74;101304.77;126857;1093;64189;-77
2021/08/14 09:23:23;;;;;;;11.10;3.60;;;;;;;22.42;50.52;101307.56;124895;1093;64419;-78
2021/08/14 09:25:55;;;;;;;8.00;3.30;;;;;;;22.51;49.24;101303.45;124899;1093;64878;-78
2021/08/14 09:28:39;;;;;;;9.33;3.83;;;;;;;22.62;48.80;101302.58;124786;1093;64275;-79
2021/08/14 09:31:07;;;;;;;7.70;2.50;;;;;;;22.80;48.84;101299.70;124793;1092;64245;-79
2021/08/14 09:33:37;;;;;;;13.57;3.60;;;;;;;22.96;48.67;101306.20;124822;1092;64316;-79
2021/08/14 09:36:07;;;;;;;6.47;3.13;;;;;;;23.24;48.23;101298.32;124770;1093;64275;-78
2021/08/14 09:38:45;;;;;;;11.70;3.40;;;;;;;23.47;48.10;101292.75;124816;1093;64360;-74
2021/08/14 09:41:14;;;;;;;8.67;2.77;;;;;;;23.75;46.55;101289.11;124787;1093;64271;-75
2021/08/14 09:43:43;;;;;;;10.80;4.00;;;;;;;23.87;45.66;101296.37;124873;1092;64272;-78
2021/08/14 09:46:11;;;;;;;6.97;3.17;;;;;;;24.05;45.50;101311.51;124851;1093;64241;-77
2021/08/14 09:48:40;;;;;;;11.30;3.90;;;;;;;24.02;44.38;101296.58;124763;1093;64387;-75
2021/08/14 09:51:30;;;;;;;9.80;3.43;;;;;;;23.91;44.35;101298.33;124921;1093;64285;-78
2021/08/14 09:54:00;;;;;;;7.00;2.53;;;;;;;23.87;44.27;101309.92;124916;1093;64242;-78
2021/08/14 09:56:32;;;;;;;8.40;2.53;;;;;;;23.75;43.76;101308.07;124799;1093;64285;-79
2021/08/14 09:59:00;;;;;;;7.33;2.30;;;;;;;23.70;44.47;101309.91;124843;1093;64272;-80
2021/08/14 10:01:31;;;;;;;6.90;2.67;;;;;;;23.68;44.75;101295.78;124902;1093;64329;-76
2021/08/14 10:03:59;;;;;;;9.10;2.80;;;;;;;23.71;46.15;101295.27;124859;1093;64854;-78
2021/08/14 10:06:28;;;;;;;10.37;2.30;;;;;;;23.66;45.83;101303.34;124860;1093;64275;-78
2021/08/14 10:08:56;;;;;;;7.60;2.80;;;;;;;23.73;47.06;101287.72;124888;1093;64309;-83
2021/08/14 10:11:24;;;;;;;8.95;3.20;;;;;;;23.75;45.47;101291.00;124719;1093;64737;-74
2021/08/14 10:13:51;;;;;;;8.67;3.23;;;;;;;23.79;46.36;101284.86;124666;1093;64371;-78
2021/08/14 10:16:18;;;;;;;8.05;2.40;;;;;;;23.84;46.23;101284.11;124721;1092;64330;-77
2021/08/14 10:18:50;;;;;;;6.70;2.80;;;;;;;23.85;46.24;101266.80;124867;1093;64294;-76
2021/08/14 10:21:18;;;;;;;7.30;2.43;;;;;;;23.88;46.10;101266.30;124866;1092;64294;-79
2021/08/14 10:23:45;;;;;;;6.50;2.80;;;;;;;23.98;45.52;101261.02;124781;1093;64371;-77
2021/08/14 10:26:17;;;;;;;7.03;2.83;;;;;;;24.07;43.15;101264.11;124727;1093;64393;-79
2021/08/14 10:28:48;;;;;;;7.60;2.30;;;;;;;24.08;42.32;101252.21;124806;1093;64297;-78
2021/08/14 10:31:30;;;;;;;5.73;2.40;;;;;;;24.09;41.23;101251.13;124780;1093;64278;-77
2021/08/14 10:34:10;;;;;;;6.30;2.03;;;;;;;24.09;41.46;101236.77;124784;1093;64269;-78
2021/08/14 10:36:42;;;;;;;6.27;2.70;;;;;;;24.21;41.03;101245.59;124758;1092;64288;-79
2021/08/14 10:39:17;;;;;;;11.27;3.03;;;;;;;24.27;41.19;101243.73;124841;1092;64521;-81
2021/08/14 10:41:44;;;;;;;4.97;2.07;;;;;;;24.36;40.12;101232.20;124833;1092;64403;-77
2021/08/14 10:44:11;;;;;;;5.77;2.20;;;;;;;24.44;39.81;101249.92;124698;1093;64291;-79
2021/08/14 10:46:51;;;;;;;4.20;2.27;;;;;;;24.42;38.66;101258.31;124735;1093;64329;-79
2021/08/14 10:49:39;;;;;;;6.70;2.57;;;;;;;24.37;39.64;101228.41;124809;1093;64292;-77
2021/08/14 10:52:06;;;;;;;8.17;2.80;;;;;;;24.43;39.91;101221.16;124689;1093;64888;-81
2021/08/14 10:54:35;;;;;;;5.73;2.27;;;;;;;24.43;39.23;101216.55;124762;1093;65058;-77
2021/08/14 10:57:08;;;;;;;7.23;2.60;;;;;;;24.50;40.02;101218.27;124692;1093;64275;-79
2021/08/14 10:59:35;;;;;;;5.43;2.37;;;;;;;24.53;39.61;101217.78;124634;1093;64250;-76
2021/08/14 11:02:09;;;;;;;5.23;2.40;;;;;;;24.54;39.01;101216.69;124719;1092;64228;-78
2021/08/14 11:04:43;;;;;;;8.78;2.50;;;;;;;24.60;39.39;101211.05;124847;1093;64193;-79
2021/08/14 11:07:17;;;;;;;6.55;2.48;;;;;;;24.71;39.53;101211.97;124867;1092;64243;-80
2021/08/14 11:09:53;;;;;;;9.40;3.15;;;;;;;24.75;39.41;101226.66;124838;1093;64313;-78
2021/08/14 11:12:36;;;;;;;5.03;2.10;;;;;;;24.75;39.83;101218.52;124849;1093;64294;-78
2021/08/14 11:15:15;;;;;;;7.87;3.17;;;;;;;24.72;39.02;101204.67;124773;1093;64317;-80
2021/08/14 11:17:45;;;;;;;4.93;2.13;;;;;;;24.74;38.63;101189.77;124761;1095;64252;-80
2021/08/14 11:20:30;;;;;;;5.97;2.57;;;;;;;24.83;39.17;101209.11;124810;1094;64448;-80
2021/08/14 11:22:59;;;;;;;6.60;2.60;;;;;;;24.87;38.66;101193.95;124818;1093;64243;-80
2021/08/14 11:25:39;;;;;;;6.67;2.43;;;;;;;24.87;38.56;101193.14;124724;1094;64375;-81