Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:38;;;;;;;;;;;19.60;61.50;;;;;;5092071;28;19920;-65
2023/07/27 00:03:04;;;;;;;;;;;19.60;61.50;;;;;;5074110;28;19996;-65
2023/07/27 00:05:29;;;;;;;;;;;19.60;61.40;;;;;;5092036;28;19927;-65
2023/07/27 00:07:55;;;;;;;;;;;19.60;61.50;;;;;;5092228;28;20337;-65
2023/07/27 00:10:20;;;;;;;;;;;19.60;61.40;;;;;;5073794;28;19924;-65
2023/07/27 00:12:46;;;;;;;;;;;19.60;61.40;;;;;;5074183;28;19920;-65
2023/07/27 00:15:12;;;;;;;;;;;19.60;61.40;;;;;;5073795;28;20041;-65
2023/07/27 00:17:37;;;;;;;;;;;19.60;61.40;;;;;;5073512;28;19931;-65
2023/07/27 00:20:03;;;;;;;;;;;19.60;61.40;;;;;;5091864;28;19925;-66
2023/07/27 00:22:29;;;;;;;;;;;19.60;61.40;;;;;;5074080;28;19927;-65
2023/07/27 00:24:54;;;;;;;;;;;19.60;61.40;;;;;;5075274;28;19973;-65
2023/07/27 00:27:20;;;;;;;;;;;19.60;61.40;;;;;;5077538;28;19920;-65
2023/07/27 00:29:45;;;;;;;;;;;19.60;61.40;;;;;;5077279;28;19920;-65
2023/07/27 00:32:11;;;;;;;;;;;19.60;61.40;;;;;;5077468;28;19927;-65
2023/07/27 00:34:39;;;;;;;;;;;19.60;61.40;;;;;;5077383;28;19959;-65
2023/07/27 00:37:05;;;;;;;;;;;19.60;61.40;;;;;;5095443;28;19931;-65
2023/07/27 00:39:30;;;;;;;;;;;19.50;61.40;;;;;;5077269;28;20015;-65
2023/07/27 00:41:56;;;;;;;;;;;19.60;62.20;;;;;;5077388;28;20364;-65
2023/07/27 00:44:22;;;;;;;;;;;19.60;61.40;;;;;;5076933;28;19944;-65
2023/07/27 00:46:47;;;;;;;;;;;19.60;61.40;;;;;;5076946;28;19931;-65
2023/07/27 00:49:13;;;;;;;;;;;19.60;61.40;;;;;;5076838;28;20060;-65
2023/07/27 00:51:40;;;;;;;;;;;19.60;61.40;;;;;;5094851;28;19924;-65
2023/07/27 00:54:07;;;;;;;;;;;19.60;61.40;;;;;;5095211;28;20387;-65
2023/07/27 00:56:33;;;;;;;;;;;19.60;61.40;;;;;;5076902;28;19920;-65
2023/07/27 00:58:59;;;;;;;;;;;19.60;61.40;;;;;;5077023;28;19927;-65
2023/07/27 01:01:25;;;;;;;;;;;19.60;61.40;;;;;;5076729;28;19920;-65
2023/07/27 01:03:51;;;;;;;;;;;19.50;61.40;;;;;;5076906;28;19943;-65
2023/07/27 01:06:17;;;;;;;;;;;19.50;61.40;;;;;;5094978;28;19927;-65
2023/07/27 01:08:43;;;;;;;;;;;19.60;61.40;;;;;;5076912;28;19921;-65
2023/07/27 01:11:13;;;;;;;;;;;19.60;61.40;;;;;;5094647;28;20417;-65
2023/07/27 01:16:30;;;;;;;;;;;19.60;61.40;;;;;;5130749;27;19933;-65
2023/07/27 01:19:15;;;;;;;;;;;19.50;61.40;;;;;;5129447;28;19920;-65
2023/07/27 01:21:45;;;;;;;;;;;19.60;61.40;;;;;;5129634;28;20380;-65
2023/07/27 01:32:19;;;;;;;;;;;19.50;61.40;;;;;;5130773;27;20362;-67
2023/07/27 01:34:46;;;;;;;;;;;19.50;61.40;;;;;;5129378;28;20439;-67
2023/07/27 01:37:13;;;;;;;;;;;19.50;61.30;;;;;;5129332;28;19969;-67
2023/07/27 01:39:41;;;;;;;;;;;19.50;61.40;;;;;;5129625;28;20328;-67
2023/07/27 01:42:08;;;;;;;;;;;19.50;61.40;;;;;;5129275;28;19919;-67
2023/07/27 01:44:35;;;;;;;;;;;19.50;61.40;;;;;;5129367;28;19954;-67
2023/07/27 01:47:02;;;;;;;;;;;19.60;61.40;;;;;;5129480;28;19924;-67
2023/07/27 01:49:28;;;;;;;;;;;19.50;61.40;;;;;;5129562;28;20334;-67
2023/07/27 01:51:54;;;;;;;;;;;19.50;61.40;;;;;;5129136;28;19924;-67
2023/07/27 01:54:20;;;;;;;;;;;19.50;61.40;;;;;;5129399;28;20358;-67
2023/07/27 01:56:45;;;;;;;;;;;19.50;61.30;;;;;;5129044;28;19972;-67
2023/07/27 01:59:11;;;;;;;;;;;19.50;61.30;;;;;;5130244;28;19919;-68
2023/07/27 02:01:38;;;;;;;;;;;19.50;61.40;;;;;;5130408;27;19943;-67
2023/07/27 02:04:04;;;;;;;;;;;19.50;61.40;;;;;;5129143;28;20002;-67
2023/07/27 02:06:29;;;;;;;;;;;19.50;61.40;;;;;;5129437;28;20069;-67
2023/07/27 02:08:54;;;;;;;;;;;19.50;61.40;;;;;;5128673;28;20400;-67
2023/07/27 02:11:22;;;;;;;;;;;19.50;62.10;;;;;;5128856;28;19924;-67
2023/07/27 02:13:51;;;;;;;;;;;19.50;61.40;;;;;;5128761;28;19962;-67
2023/07/27 02:18:59;;;;;;;;;;;19.50;61.40;;;;;;5105526;27;20288;-65
2023/07/27 02:21:26;;;;;;;;;;;19.50;61.30;;;;;;5088544;28;19921;-65
2023/07/27 02:23:52;;;;;;;;;;;19.40;61.30;;;;;;5088801;28;19924;-73
2023/07/27 02:26:17;;;;;;;;;;;19.40;61.30;;;;;;5088600;28;19966;-65
2023/07/27 02:28:42;;;;;;;;;;;19.50;61.30;;;;;;5088681;28;19920;-65
2023/07/27 02:31:08;;;;;;;;;;;19.50;61.30;;;;;;5088792;28;19928;-65
2023/07/27 02:33:33;;;;;;;;;;;19.40;61.30;;;;;;5088652;28;19920;-65
2023/07/27 02:35:59;;;;;;;;;;;19.40;61.20;;;;;;5088393;28;20070;-65
2023/07/27 02:38:24;;;;;;;;;;;19.50;61.30;;;;;;5089366;28;19950;-65
2023/07/27 02:40:50;;;;;;;;;;;19.50;61.30;;;;;;5088598;28;19924;-65
2023/07/27 02:43:16;;;;;;;;;;;19.50;61.30;;;;;;5089626;28;20015;-65
2023/07/27 02:45:41;;;;;;;;;;;19.40;61.20;;;;;;5088468;28;20054;-65
2023/07/27 02:48:07;;;;;;;;;;;19.40;61.20;;;;;;5088177;28;19927;-65
2023/07/27 02:50:32;;;;;;;;;;;19.40;61.30;;;;;;5089357;28;20380;-65
2023/07/27 02:52:57;;;;;;;;;;;19.40;61.30;;;;;;5089299;28;20087;-65
2023/07/27 02:55:23;;;;;;;;;;;19.40;61.30;;;;;;5088002;28;19943;-65
2023/07/27 02:57:48;;;;;;;;;;;19.40;61.30;;;;;;5089127;28;20016;-65
2023/07/27 03:00:14;;;;;;;;;;;19.40;61.30;;;;;;5089280;28;20371;-65
2023/07/27 03:02:39;;;;;;;;;;;19.40;61.20;;;;;;5088124;28;19947;-65
2023/07/27 03:05:05;;;;;;;;;;;19.40;61.20;;;;;;5087746;28;19935;-73
2023/07/27 03:07:31;;;;;;;;;;;19.40;61.20;;;;;;5088037;28;19939;-65
2023/07/27 03:09:56;;;;;;;;;;;19.40;61.20;;;;;;5088970;28;19928;-66
2023/07/27 03:12:22;;;;;;;;;;;19.40;61.20;;;;;;5088959;28;19920;-66
2023/07/27 03:14:47;;;;;;;;;;;19.40;61.20;;;;;;5087886;28;20019;-65
2023/07/27 03:17:13;;;;;;;;;;;19.40;61.20;;;;;;5087476;28;19925;-66
2023/07/27 03:19:39;;;;;;;;;;;19.40;61.20;;;;;;5088798;28;20371;-66
2023/07/27 03:22:04;;;;;;;;;;;19.40;61.20;;;;;;5087571;28;19920;-66
2023/07/27 03:24:30;;;;;;;;;;;19.40;61.20;;;;;;5087663;28;20346;-66
2023/07/27 03:26:55;;;;;;;;;;;19.40;61.20;;;;;;5087390;28;19920;-66
2023/07/27 03:29:21;;;;;;;;;;;19.40;61.20;;;;;;5080568;28;20010;-66
2023/07/27 03:31:46;;;;;;;;;;;19.40;61.20;;;;;;5073303;28;19924;-66
2023/07/27 03:34:12;;;;;;;;;;;19.40;61.20;;;;;;5075073;28;20287;-66
2023/07/27 03:36:37;;;;;;;;;;;19.40;61.20;;;;;;5073868;28;19920;-66
2023/07/27 03:39:03;;;;;;;;;;;19.40;61.20;;;;;;5073610;28;19920;-66
2023/07/27 03:41:28;;;;;;;;;;;19.40;61.20;;;;;;5074799;28;20022;-66
2023/07/27 03:43:54;;;;;;;;;;;19.40;61.20;;;;;;5073906;28;19927;-66
2023/07/27 03:46:19;;;;;;;;;;;19.40;61.90;;;;;;5073485;28;20019;-73
2023/07/27 03:48:46;;;;;;;;;;;19.30;61.20;;;;;;5073796;28;19927;-66
2023/07/27 03:51:12;;;;;;;;;;;19.40;61.20;;;;;;5073706;28;20024;-66
2023/07/27 03:53:38;;;;;;;;;;;19.30;61.20;;;;;;5073742;28;20011;-66
2023/07/27 03:56:04;;;;;;;;;;;19.40;61.20;;;;;;5073272;28;19920;-66
2023/07/27 03:58:30;;;;;;;;;;;19.40;61.20;;;;;;5073318;28;19924;-66
2023/07/27 04:00:55;;;;;;;;;;;19.40;61.20;;;;;;5073521;28;19991;-66
2023/07/27 04:03:21;;;;;;;;;;;19.30;61.20;;;;;;5073477;28;19927;-66
2023/07/27 04:05:46;;;;;;;;;;;19.30;61.20;;;;;;5073478;28;19928;-66
2023/07/27 04:08:12;;;;;;;;;;;19.40;61.30;;;;;;5073514;28;20385;-65
2023/07/27 04:10:39;;;;;;;;;;;19.30;61.20;;;;;;5072379;28;20430;-66
2023/07/27 04:13:04;;;;;;;;;;;19.30;61.20;;;;;;5074469;28;19970;-65
2023/07/27 04:15:30;;;;;;;;;;;19.30;61.20;;;;;;5074417;28;19924;-66
2023/07/27 04:17:55;;;;;;;;;;;19.30;61.20;;;;;;5072836;28;19932;-65
2023/07/27 04:20:21;;;;;;;;;;;19.30;61.20;;;;;;5072920;28;19974;-66
2023/07/27 04:22:47;;;;;;;;;;;19.30;61.20;;;;;;5074007;28;20014;-65
2023/07/27 04:25:12;;;;;;;;;;;19.30;61.20;;;;;;5074107;28;19920;-65
2023/07/27 04:27:38;;;;;;;;;;;19.30;61.50;;;;;;5072888;28;20383;-65
2023/07/27 04:30:03;;;;;;;;;;;19.30;61.30;;;;;;5072727;28;20395;-65
2023/07/27 04:32:29;;;;;;;;;;;19.30;61.30;;;;;;5072604;28;19927;-65
2023/07/27 04:34:54;;;;;;;;;;;19.30;61.30;;;;;;5072924;28;19921;-65
2023/07/27 04:37:20;;;;;;;;;;;19.30;61.30;;;;;;5073720;28;20441;-73
2023/07/27 04:39:46;;;;;;;;;;;19.30;61.30;;;;;;5072305;28;19927;-72
2023/07/27 04:42:12;;;;;;;;;;;19.30;61.30;;;;;;5072962;28;20015;-66
2023/07/27 04:44:37;;;;;;;;;;;19.30;61.30;;;;;;5073003;28;19921;-65
2023/07/27 04:47:03;;;;;;;;;;;19.30;61.30;;;;;;5072385;28;19935;-65
2023/07/27 04:49:28;;;;;;;;;;;19.30;61.30;;;;;;5073746;28;19934;-72
2023/07/27 04:51:54;;;;;;;;;;;19.30;61.40;;;;;;5073667;28;20368;-66
2023/07/27 04:54:20;;;;;;;;;;;19.30;61.40;;;;;;5073481;28;19969;-73
2023/07/27 04:56:45;;;;;;;;;;;19.30;61.40;;;;;;5072336;28;19950;-65
2023/07/27 04:59:11;;;;;;;;;;;19.30;61.40;;;;;;5073271;28;19963;-65
2023/07/27 05:01:36;;;;;;;;;;;19.30;61.40;;;;;;5072406;28;20260;-73
2023/07/27 05:04:02;;;;;;;;;;;19.30;61.40;;;;;;5073377;28;20290;-66
2023/07/27 05:06:27;;;;;;;;;;;19.30;61.50;;;;;;5055679;28;20558;-65
2023/07/27 05:08:52;;;;;;;;;;;19.30;61.40;;;;;;5072218;28;19921;-65
2023/07/27 05:11:18;;;;;;;;;;;19.30;61.50;;;;;;5073240;28;20364;-66
2023/07/27 05:13:43;;;;;;;;;;;19.30;61.40;;;;;;5072050;28;19930;-66
2023/07/27 05:16:09;;;;;;;;;;;19.20;61.40;;;;;;5072083;28;19920;-65
2023/07/27 05:18:34;;;;;;;;;;;19.30;61.50;;;;;;5090017;28;19977;-66
2023/07/27 05:21:00;;;;;;;;;;;19.20;61.40;;;;;;5075324;28;19924;-73
2023/07/27 05:23:26;;;;;;;;;;;19.30;61.50;;;;;;5075192;28;19920;-66
2023/07/27 05:25:52;;;;;;;;;;;19.30;61.50;;;;;;5093161;28;19955;-66
2023/07/27 05:28:17;;;;;;;;;;;19.30;61.50;;;;;;5074897;28;19963;-66
2023/07/27 05:30:43;;;;;;;;;;;19.30;61.60;;;;;;5075038;28;20342;-66
2023/07/27 05:33:08;;;;;;;;;;;19.30;61.60;;;;;;5093209;28;19973;-66
2023/07/27 05:35:34;;;;;;;;;;;19.30;61.60;;;;;;5074802;28;20329;-66
2023/07/27 05:37:59;;;;;;;;;;;19.30;61.60;;;;;;5093018;28;19924;-66
2023/07/27 05:40:25;;;;;;;;;;;19.20;61.50;;;;;;5074896;28;19927;-73
2023/07/27 05:42:50;;;;;;;;;;;19.30;61.50;;;;;;5092907;28;19946;-72
2023/07/27 05:45:16;;;;;;;;;;;19.30;61.60;;;;;;5074611;28;19969;-65
2023/07/27 05:47:41;;;;;;;;;;;19.30;61.60;;;;;;5092950;28;19973;-66
2023/07/27 05:50:07;;;;;;;;;;;19.20;61.50;;;;;;5074550;28;19920;-73
2023/07/27 05:52:32;;;;;;;;;;;19.20;61.60;;;;;;5092457;28;19973;-73
2023/07/27 05:54:58;;;;;;;;;;;19.30;61.60;;;;;;5074476;28;19927;-65
2023/07/27 05:57:24;;;;;;;;;;;19.20;61.60;;;;;;5092613;28;19928;-72
2023/07/27 05:59:49;;;;;;;;;;;19.30;61.60;;;;;;5074699;28;19969;-65
2023/07/27 06:02:15;;;;;;;;;;;19.20;61.60;;;;;;5074503;28;20375;-65
2023/07/27 06:04:41;;;;;;;;;;;19.20;61.60;;;;;;5074675;28;19932;-65
2023/07/27 06:07:06;;;;;;;;;;;19.30;61.80;;;;;;5092512;28;20452;-73
2023/07/27 06:09:32;;;;;;;;;;;19.20;61.70;;;;;;5074425;28;19982;-65
2023/07/27 06:11:57;;;;;;;;;;;19.20;61.70;;;;;;5074732;28;20003;-72
2023/07/27 06:14:23;;;;;;;;;;;19.20;61.80;;;;;;5074392;28;20014;-65
2023/07/27 06:16:48;;;;;;;;;;;19.20;61.80;;;;;;5073845;28;20302;-66
2023/07/27 06:19:14;;;;;;;;;;;19.20;61.80;;;;;;5092585;28;19924;-66
2023/07/27 06:21:39;;;;;;;;;;;19.20;61.80;;;;;;5074165;28;19920;-65
2023/07/27 06:24:05;;;;;;;;;;;19.20;61.80;;;;;;5074678;28;20011;-66
2023/07/27 06:26:30;;;;;;;;;;;19.20;61.80;;;;;;5092440;28;19943;-66
2023/07/27 06:28:57;;;;;;;;;;;19.20;61.80;;;;;;5074161;28;19927;-65
2023/07/27 06:31:22;;;;;;;;;;;19.20;61.80;;;;;;5074166;28;19920;-65
2023/07/27 06:33:48;;;;;;;;;;;19.20;61.90;;;;;;5092484;28;20284;-66
2023/07/27 06:36:14;;;;;;;;;;;19.20;62.60;;;;;;5074390;28;20358;-70
2023/07/27 06:38:40;;;;;;;;;;;19.20;61.80;;;;;;5092342;28;20363;-66
2023/07/27 06:41:06;;;;;;;;;;;19.20;61.80;;;;;;5092259;28;19930;-66
2023/07/27 06:43:31;;;;;;;;;;;19.20;61.90;;;;;;5074129;28;19920;-66
2023/07/27 06:45:57;;;;;;;;;;;19.20;61.80;;;;;;5074155;28;20003;-70
2023/07/27 06:48:22;;;;;;;;;;;19.20;61.90;;;;;;5074463;28;20388;-66
2023/07/27 06:50:48;;;;;;;;;;;19.20;62.00;;;;;;5074033;28;20455;-65
2023/07/27 06:53:13;;;;;;;;;;;19.20;61.90;;;;;;5074282;28;19923;-66
2023/07/27 06:55:39;;;;;;;;;;;19.20;61.90;;;;;;5073975;28;19926;-73
2023/07/27 06:58:04;;;;;;;;;;;19.20;61.90;;;;;;5073910;28;19920;-65
2023/07/27 07:00:31;;;;;;;;;;;19.20;62.00;;;;;;5073965;28;19928;-66
2023/07/27 07:02:57;;;;;;;;;;;19.20;62.00;;;;;;5090989;28;20384;-65
2023/07/27 07:05:23;;;;;;;;;;;19.20;62.00;;;;;;5095405;28;19926;-65
2023/07/27 07:07:48;;;;;;;;;;;19.20;62.40;;;;;;5077879;28;19920;-71
2023/07/27 07:10:14;;;;;;;;;;;19.20;62.80;;;;;;5078603;28;19920;-65
2023/07/27 07:12:39;;;;;;;;;;;19.20;62.80;;;;;;5095737;28;19969;-71
2023/07/27 07:15:06;;;;;;;;;;;19.20;62.80;;;;;;5088450;28;20284;-70
2023/07/27 07:17:31;;;;;;;;;;;19.30;63.70;;;;;;5095218;28;19989;-65
2023/07/27 07:19:57;;;;;;;;;;;19.30;62.90;;;;;;5095546;28;19920;-64
2023/07/27 07:22:22;;;;;;;;;;;19.30;62.90;;;;;;5094493;28;19926;-69
2023/07/27 07:24:48;;;;;;;;;;;19.30;62.90;;;;;;5094222;28;20367;-65
2023/07/27 07:27:14;;;;;;;;;;;19.40;63.00;;;;;;5090382;28;20006;-64
2023/07/27 07:29:39;;;;;;;;;;;19.40;62.90;;;;;;5094391;28;19927;-73
2023/07/27 07:32:05;;;;;;;;;;;19.40;62.70;;;;;;5094417;28;19920;-65
2023/07/27 07:34:33;;;;;;;;;;;19.40;63.00;;;;;;5095200;28;19970;-65
2023/07/27 07:36:59;;;;;;;;;;;19.40;63.10;;;;;;5093987;28;19924;-72
2023/07/27 07:39:25;;;;;;;;;;;19.40;63.10;;;;;;5094068;28;19920;-64
2023/07/27 07:41:50;;;;;;;;;;;19.40;62.80;;;;;;5076891;28;19928;-64
2023/07/27 07:44:16;;;;;;;;;;;19.40;63.20;;;;;;5093803;28;20371;-64
2023/07/27 07:46:42;;;;;;;;;;;19.50;63.20;;;;;;5094456;28;19927;-64
2023/07/27 07:49:07;;;;;;;;;;;19.50;63.20;;;;;;5094838;28;19924;-64
2023/07/27 07:51:33;;;;;;;;;;;19.50;63.30;;;;;;5083173;28;19990;-64
2023/07/27 07:53:58;;;;;;;;;;;19.50;63.30;;;;;;5091305;28;19952;-64
2023/07/27 07:56:24;;;;;;;;;;;19.50;63.30;;;;;;5093436;28;19927;-71
2023/07/27 07:58:49;;;;;;;;;;;19.50;63.30;;;;;;5094778;28;19925;-71
2023/07/27 08:01:15;;;;;;;;;;;19.50;63.40;;;;;;5093829;28;19920;-64
2023/07/27 08:03:41;;;;;;;;;;;19.50;63.40;;;;;;5093610;28;19920;-64
2023/07/27 08:06:07;;;;;;;;;;;19.50;63.60;;;;;;5093736;28;19935;-71
2023/07/27 08:08:33;;;;;;;;;;;19.50;63.50;;;;;;5094924;28;19924;-64
2023/07/27 08:11:01;;;;;;;;;;;19.50;63.50;;;;;;5089526;28;19920;-71
2023/07/27 08:13:26;;;;;;;;;;;19.50;63.60;;;;;;5091395;28;19920;-70
2023/07/27 08:15:53;;;;;;;;;;;19.50;63.70;;;;;;5093289;28;19920;-64
2023/07/27 08:18:18;;;;;;;;;;;19.50;63.70;;;;;;5094242;28;19972;-64
2023/07/27 08:20:44;;;;;;;;;;;19.50;63.60;;;;;;5092284;28;19959;-63
2023/07/27 08:23:09;;;;;;;;;;;19.50;63.80;;;;;;5076053;28;20354;-70
2023/07/27 08:25:37;;;;;;;;;;;19.50;63.80;;;;;;5094268;28;19927;-64
2023/07/27 08:28:02;;;;;;;;;;;19.50;63.70;;;;;;5094357;28;20270;-63
2023/07/27 08:30:28;;;;;;;;;;;19.50;63.90;;;;;;5076403;28;19927;-64
2023/07/27 08:32:54;;;;;;;;;;;19.50;63.90;;;;;;5076081;28;20334;-63
2023/07/27 08:35:20;;;;;;;;;;;19.50;64.00;;;;;;5075852;28;19920;-64
2023/07/27 08:37:45;;;;;;;;;;;19.60;64.10;;;;;;5094192;28;20264;-69
2023/07/27 08:40:11;;;;;;;;;;;19.50;64.00;;;;;;5094090;28;19966;-64
2023/07/27 08:42:37;;;;;;;;;;;19.60;64.20;;;;;;5075886;28;19927;-64
2023/07/27 08:45:03;;;;;;;;;;;19.50;64.20;;;;;;5092593;28;20314;-63
2023/07/27 08:47:28;;;;;;;;;;;19.50;64.40;;;;;;5092914;28;20322;-64
2023/07/27 08:49:54;;;;;;;;;;;19.50;64.60;;;;;;5086051;28;19927;-70
2023/07/27 08:52:21;;;;;;;;;;;19.50;64.60;;;;;;5089545;28;19920;-63
2023/07/27 08:54:46;;;;;;;;;;;19.60;64.70;;;;;;5092308;28;19923;-64
2023/07/27 08:57:12;;;;;;;;;;;19.50;64.90;;;;;;5086457;28;20057;-65
2023/07/27 08:59:37;;;;;;;;;;;19.50;64.90;;;;;;5092337;28;19920;-63
2023/07/27 09:02:03;;;;;;;;;;;19.50;64.80;;;;;;5093575;28;19920;-64
2023/07/27 09:04:29;;;;;;;;;;;19.60;65.10;;;;;;5092083;28;19920;-69
2023/07/27 09:06:54;;;;;;;;;;;19.50;65.10;;;;;;5077860;28;20370;-72
2023/07/27 09:09:22;;;;;;;;;;;19.50;65.00;;;;;;5077910;28;19924;-65
2023/07/27 09:11:48;;;;;;;;;;;19.60;65.10;;;;;;5093487;28;19963;-72
2023/07/27 09:14:14;;;;;;;;;;;19.50;65.10;;;;;;5077692;28;19920;-64
2023/07/27 09:16:39;;;;;;;;;;;19.60;65.20;;;;;;5086088;28;19985;-64
2023/07/27 09:19:06;;;;;;;;;;;19.60;65.20;;;;;;5092002;28;19924;-64
2023/07/27 09:24:22;;;;;;;;;;;19.60;65.30;;;;;;5089962;28;20295;-64
2023/07/27 09:26:49;;;;;;;;;;;19.60;65.30;;;;;;5088087;28;19927;-64
2023/07/27 09:29:15;;;;;;;;;;;19.60;65.50;;;;;;5088870;28;19920;-72
2023/07/27 09:34:29;;;;;;;;;;;19.60;65.40;;;;;;5109701;27;19939;-69
2023/07/27 09:36:55;;;;;;;;;;;19.60;65.50;;;;;;5107051;28;20438;-62
2023/07/27 09:39:22;;;;;;;;;;;19.60;65.80;;;;;;5107462;28;19926;-64
2023/07/27 09:41:47;;;;;;;;;;;19.60;65.90;;;;;;5108703;28;19924;-64
2023/07/27 09:44:14;;;;;;;;;;;19.60;65.70;;;;;;5109022;28;19920;-64
2023/07/27 09:46:40;;;;;;;;;;;19.60;65.70;;;;;;5108952;28;19928;-63
2023/07/27 09:49:06;;;;;;;;;;;19.60;65.60;;;;;;5108638;28;19920;-64
2023/07/27 09:51:32;;;;;;;;;;;19.60;65.80;;;;;;5109476;28;20010;-64
2023/07/27 09:53:58;;;;;;;;;;;19.70;65.80;;;;;;5108030;28;19924;-64
2023/07/27 09:56:24;;;;;;;;;;;19.70;65.90;;;;;;5108152;28;19927;-64
2023/07/27 09:58:49;;;;;;;;;;;19.70;65.90;;;;;;5109107;28;19924;-63
2023/07/27 10:01:15;;;;;;;;;;;19.70;65.90;;;;;;5108878;28;19923;-64
2023/07/27 10:03:42;;;;;;;;;;;19.70;66.10;;;;;;5108274;28;19931;-64
2023/07/27 10:06:07;;;;;;;;;;;19.70;66.00;;;;;;5109743;28;19920;-64
2023/07/27 10:08:33;;;;;;;;;;;19.70;66.10;;;;;;5109718;28;19920;-70
2023/07/27 10:10:59;;;;;;;;;;;19.70;65.90;;;;;;5108133;28;19927;-63
2023/07/27 10:16:07;;;;;;;;;;;19.70;65.90;;;;;;5110225;27;20403;-64
2023/07/27 10:18:38;;;;;;;;;;;19.70;65.90;;;;;;5095996;28;19920;-64
2023/07/27 10:21:23;;;;;;;;;;;19.70;65.90;;;;;;5109269;28;19920;-70
2023/07/27 10:24:03;;;;;;;;;;;19.70;66.20;;;;;;5108881;28;19967;-65
2023/07/27 10:26:46;;;;;;;;;;;19.70;66.50;;;;;;5108801;28;20015;-71
2023/07/27 10:29:14;;;;;;;;;;;19.70;66.50;;;;;;5109059;28;20007;-64
2023/07/27 10:31:41;;;;;;;;;;;19.70;66.60;;;;;;5095917;28;19959;-64
2023/07/27 10:39:30;;;;;;;;;;;19.70;67.10;;;;;;5089358;28;19916;-64
2023/07/27 10:41:57;;;;;;;;;;;19.70;66.90;;;;;;5088898;28;19921;-71
2023/07/27 10:44:24;;;;;;;;;;;19.70;67.40;;;;;;5088980;28;19946;-66
2023/07/27 10:46:53;;;;;;;;;;;19.70;67.00;;;;;;5088848;28;20007;-72
2023/07/27 10:49:19;;;;;;;;;;;19.70;66.60;;;;;;5088430;28;19920;-66
2023/07/27 10:51:46;;;;;;;;;;;19.80;67.30;;;;;;5088054;28;19970;-66
2023/07/27 10:54:12;;;;;;;;;;;19.80;67.60;;;;;;5088220;28;20353;-67
2023/07/27 10:56:38;;;;;;;;;;;19.80;66.90;;;;;;5089627;28;19920;-65
2023/07/27 10:59:05;;;;;;;;;;;19.80;67.20;;;;;;5087797;28;19950;-69
2023/07/27 11:01:32;;;;;;;;;;;19.80;67.50;;;;;;5088186;28;20086;-66
2023/07/27 11:03:58;;;;;;;;;;;19.80;67.70;;;;;;5088445;28;20015;-72
2023/07/27 11:06:24;;;;;;;;;;;19.80;67.60;;;;;;5089357;28;20014;-66
2023/07/27 11:08:50;;;;;;;;;;;19.80;67.50;;;;;;5088327;28;20367;-69
2023/07/27 11:11:17;;;;;;;;;;;19.80;67.80;;;;;;5088144;28;19920;-66
2023/07/27 11:13:43;;;;;;;;;;;19.80;67.70;;;;;;5087006;28;20338;-65
2023/07/27 11:16:09;;;;;;;;;;;19.80;67.90;;;;;;5086572;28;19920;-67
2023/07/27 11:18:34;;;;;;;;;;;19.80;67.90;;;;;;5088489;28;19924;-69
2023/07/27 11:21:01;;;;;;;;;;;19.80;68.00;;;;;;5089085;28;20011;-65
2023/07/27 11:23:27;;;;;;;;;;;19.80;67.70;;;;;;5087117;28;19924;-66
2023/07/27 11:25:53;;;;;;;;;;;19.80;67.60;;;;;;5087826;28;20049;-65
2023/07/27 11:28:19;;;;;;;;;;;19.80;67.90;;;;;;5087681;28;20264;-67
2023/07/27 11:30:44;;;;;;;;;;;19.80;67.80;;;;;;5087842;28;19974;-69
2023/07/27 11:33:10;;;;;;;;;;;19.80;67.70;;;;;;5087984;28;19920;-66
2023/07/27 11:35:50;;;;;;;;;;;19.80;68.10;;;;;;5087428;28;19927;-65
2023/07/27 11:38:15;;;;;;;;;;;19.80;68.10;;;;;;5086963;28;19946;-65
2023/07/27 11:40:43;;;;;;;;;;;19.90;68.70;;;;;;5086274;28;19920;-66
2023/07/27 11:43:09;;;;;;;;;;;19.90;68.60;;;;;;5087424;28;19920;-68
2023/07/27 11:45:35;;;;;;;;;;;19.90;68.30;;;;;;5087753;28;20466;-67
2023/07/27 11:48:00;;;;;;;;;;;19.90;68.50;;;;;;5087195;28;19974;-69
2023/07/27 11:50:26;;;;;;;;;;;19.90;69.00;;;;;;5075973;28;20372;-65
2023/07/27 11:52:57;;;;;;;;;;;19.90;68.90;;;;;;5074880;28;20015;-73
2023/07/27 11:55:23;;;;;;;;;;;19.90;68.80;;;;;;5074113;28;19920;-65
2023/07/27 11:57:49;;;;;;;;;;;19.90;68.70;;;;;;5073100;28;19924;-70
2023/07/27 12:00:14;;;;;;;;;;;19.90;68.70;;;;;;5073626;28;19925;-66
2023/07/27 12:02:40;;;;;;;;;;;19.90;68.70;;;;;;5072914;28;19985;-65
2023/07/27 12:05:06;;;;;;;;;;;19.90;69.10;;;;;;5074870;28;20332;-66
2023/07/27 12:07:33;;;;;;;;;;;19.90;69.00;;;;;;5072979;28;19958;-67
2023/07/27 12:09:59;;;;;;;;;;;19.90;69.10;;;;;;5073098;28;20053;-71
2023/07/27 12:12:24;;;;;;;;;;;19.90;68.90;;;;;;5073071;28;20422;-66
2023/07/27 12:14:54;;;;;;;;;;;19.90;68.20;;;;;;5073628;28;20022;-66
2023/07/27 12:17:23;;;;;;;;;;;19.90;68.40;;;;;;5073110;28;19935;-66
2023/07/27 12:19:48;;;;;;;;;;;19.90;68.50;;;;;;5073356;28;19920;-66
2023/07/27 12:22:14;;;;;;;;;;;19.90;68.60;;;;;;5072466;28;19925;-66
2023/07/27 12:24:47;;;;;;;;;;;19.90;68.70;;;;;;5072586;28;20402;-66
2023/07/27 12:27:12;;;;;;;;;;;19.80;68.70;;;;;;5074633;28;20287;-66
2023/07/27 12:29:38;;;;;;;;;;;19.90;68.90;;;;;;5074324;28;19920;-66
2023/07/27 12:32:04;;;;;;;;;;;19.80;68.80;;;;;;5073438;28;19966;-65
2023/07/27 12:34:30;;;;;;;;;;;19.80;69.10;;;;;;5074265;28;19921;-66
2023/07/27 12:36:56;;;;;;;;;;;19.80;69.00;;;;;;5073252;28;19920;-66
2023/07/27 12:39:21;;;;;;;;;;;19.70;69.00;;;;;;5072585;28;20401;-66
2023/07/27 12:41:47;;;;;;;;;;;19.70;69.00;;;;;;5072843;28;19927;-65
2023/07/27 12:44:12;;;;;;;;;;;19.70;69.00;;;;;;5072799;28;19920;-66
2023/07/27 12:46:38;;;;;;;;;;;19.70;69.10;;;;;;5074153;28;20120;-65
2023/07/27 12:49:04;;;;;;;;;;;19.70;69.20;;;;;;5072880;28;19921;-66
2023/07/27 12:51:29;;;;;;;;;;;19.70;69.20;;;;;;5072902;28;19959;-66
2023/07/27 12:53:55;;;;;;;;;;;19.70;69.20;;;;;;5073860;28;19920;-65
2023/07/27 12:56:20;;;;;;;;;;;19.70;69.20;;;;;;5072916;28;19950;-65
2023/07/27 12:58:46;;;;;;;;;;;19.70;69.30;;;;;;5072572;28;20407;-65
2023/07/27 13:01:11;;;;;;;;;;;19.70;69.20;;;;;;5072783;28;19927;-65
2023/07/27 13:03:37;;;;;;;;;;;19.60;69.20;;;;;;5072418;28;19920;-65
2023/07/27 13:06:04;;;;;;;;;;;19.60;69.20;;;;;;5072459;28;19986;-65
2023/07/27 13:08:29;;;;;;;;;;;19.60;69.30;;;;;;5073531;28;19993;-65
2023/07/27 13:10:55;;;;;;;;;;;19.60;69.40;;;;;;5072210;28;19967;-65
2023/07/27 13:13:21;;;;;;;;;;;19.60;69.50;;;;;;5073608;28;20285;-65
2023/07/27 13:15:46;;;;;;;;;;;19.60;69.40;;;;;;5073475;28;20392;-65
2023/07/27 13:18:12;;;;;;;;;;;19.60;69.40;;;;;;5072251;28;19924;-65
2023/07/27 13:20:39;;;;;;;;;;;19.60;69.40;;;;;;5072355;28;19920;-65
2023/07/27 13:23:04;;;;;;;;;;;19.60;69.30;;;;;;5072005;28;19928;-64
2023/07/27 13:25:30;;;;;;;;;;;19.60;69.30;;;;;;5071254;28;19974;-65
2023/07/27 13:27:55;;;;;;;;;;;19.60;69.30;;;;;;5072933;28;20330;-64
2023/07/27 13:30:21;;;;;;;;;;;19.60;69.30;;;;;;5072157;28;20022;-64
2023/07/27 13:32:46;;;;;;;;;;;19.60;69.30;;;;;;5071800;28;20094;-65
2023/07/27 13:35:12;;;;;;;;;;;19.60;69.40;;;;;;5072081;28;19970;-65
2023/07/27 13:37:37;;;;;;;;;;;19.60;69.40;;;;;;5071592;28;20360;-64
2023/07/27 13:40:03;;;;;;;;;;;19.60;69.30;;;;;;5071881;28;20007;-65
2023/07/27 13:42:29;;;;;;;;;;;19.50;69.30;;;;;;5073080;28;20012;-64
2023/07/27 13:44:54;;;;;;;;;;;19.60;69.30;;;;;;5071581;28;20018;-64
2023/07/27 13:47:20;;;;;;;;;;;19.50;69.20;;;;;;5071944;28;20011;-64
2023/07/27 13:49:45;;;;;;;;;;;19.50;69.20;;;;;;5071551;28;19927;-65
2023/07/27 13:52:11;;;;;;;;;;;19.60;69.30;;;;;;5071520;28;19950;-65
2023/07/27 13:54:36;;;;;;;;;;;19.50;69.20;;;;;;5055102;28;19927;-65
2023/07/27 13:57:02;;;;;;;;;;;19.50;69.30;;;;;;5072871;28;19921;-65
2023/07/27 13:59:27;;;;;;;;;;;19.50;69.30;;;;;;5069789;28;20227;-65
2023/07/27 14:01:52;;;;;;;;;;;19.50;69.30;;;;;;5072246;28;19928;-65
2023/07/27 14:04:18;;;;;;;;;;;19.60;69.30;;;;;;5071101;28;20017;-65
2023/07/27 14:06:44;;;;;;;;;;;19.60;69.10;;;;;;5068397;28;19920;-64
2023/07/27 14:09:09;;;;;;;;;;;19.60;69.10;;;;;;5071838;28;19920;-65
2023/07/27 14:11:35;;;;;;;;;;;19.60;69.10;;;;;;5071470;28;19964;-64
2023/07/27 14:14:01;;;;;;;;;;;19.60;69.20;;;;;;5072232;28;19924;-64
2023/07/27 14:16:27;;;;;;;;;;;19.70;69.40;;;;;;5070637;28;19927;-63
2023/07/27 14:18:52;;;;;;;;;;;19.70;69.60;;;;;;5072499;28;19924;-63
2023/07/27 14:21:18;;;;;;;;;;;19.70;69.70;;;;;;5068543;28;20414;-64
2023/07/27 14:23:43;;;;;;;;;;;19.70;69.60;;;;;;5068486;28;19976;-65
2023/07/27 14:26:09;;;;;;;;;;;19.80;69.60;;;;;;5068650;28;20003;-64
2023/07/27 14:28:34;;;;;;;;;;;19.80;69.90;;;;;;5069833;28;19920;-64
2023/07/27 14:31:00;;;;;;;;;;;19.80;69.70;;;;;;5070331;28;19935;-63
2023/07/27 14:33:25;;;;;;;;;;;19.80;69.80;;;;;;5070128;28;19924;-65
2023/07/27 14:35:51;;;;;;;;;;;19.90;70.00;;;;;;5070232;28;20040;-65