Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:20;;;;;;;2.90;1.27;;;11.80;99.90;;;;;;5034066;28;20576;-70
2023/10/30 00:04:45;;;;;;;1.30;0.83;;;11.90;99.90;;;;;;5034296;28;20178;-69
2023/10/30 00:07:11;;;;;;;5.13;1.77;;;11.90;99.90;;;;;;5034442;28;20192;-69
2023/10/30 00:09:37;;;;;;;3.23;1.50;;;11.90;99.90;;;;;;5032898;28;20168;-69
2023/10/30 00:12:02;;;;;;;2.53;1.07;;;11.90;99.90;;;;;;5034011;28;20202;-70
2023/10/30 00:14:28;;;;;;;8.97;1.30;;;12.00;99.90;;;;;;5034171;28;20182;-70
2023/10/30 00:16:54;;;;;;;4.13;1.20;;;12.00;99.90;;;;;;5033900;28;20203;-70
2023/10/30 00:19:19;;;;;;;2.93;1.47;;;12.00;99.90;;;;;;5032810;28;20164;-70
2023/10/30 00:21:45;;;;;;;7.13;1.70;;;12.00;99.90;;;;;;5033782;28;20164;-70
2023/10/30 00:24:10;;;;;;;2.07;1.43;;;12.10;99.90;;;;;;5032904;28;20163;-70
2023/10/30 00:26:36;;;;;;;3.67;1.40;;;12.10;99.90;;;;;;5034012;28;20191;-70
2023/10/30 00:29:02;;;;;;;4.20;1.30;;;12.10;99.90;;;;;;5033885;28;20270;-70
2023/10/30 00:31:28;;;;;;;1.20;0.93;;;12.10;99.90;;;;;;5033872;28;20513;-70
2023/10/30 00:33:53;;;;;;;3.80;1.50;;;12.10;99.90;;;;;;5033965;28;20172;-70
2023/10/30 00:36:19;;;;;;;2.30;1.27;;;12.10;99.90;;;;;;5033785;28;20238;-70
2023/10/30 00:38:45;;;;;;;2.67;1.00;;;12.10;99.90;;;;;;5033629;28;20195;-70
2023/10/30 00:41:10;;;;;;;7.80;1.10;;;12.20;99.90;;;;;;5032299;28;20194;-70
2023/10/30 00:43:37;;;;;;;4.50;1.33;;;12.30;99.90;;;;;;5033671;28;20175;-70
2023/10/30 00:46:03;;;;;;;6.57;1.30;;;12.20;99.90;;;;;;5033486;28;20172;-70
2023/10/30 00:48:29;;;;;;;4.80;1.67;;;12.20;99.90;;;;;;5033665;28;20516;-70
2023/10/30 00:50:55;;;;;;;2.17;1.07;;;12.30;99.90;;;;;;5033448;28;20493;-70
2023/10/30 00:53:21;;;;;;;3.53;1.33;;;12.40;99.90;;;;;;5033463;28;20611;-70
2023/10/30 00:55:50;;;;;;;2.17;1.30;;;12.30;99.90;;;;;;5033263;28;20246;-70
2023/10/30 00:58:16;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;5033163;28;20187;-70
2023/10/30 01:00:41;;;;;;;3.27;1.37;;;12.40;99.90;;;;;;5033262;28;20405;-70
2023/10/30 01:03:07;;;;;;;4.20;1.00;;;12.40;99.90;;;;;;5033108;28;20635;-70
2023/10/30 01:05:32;;;;;;;8.93;1.60;;;12.50;99.90;;;;;;5033186;28;20222;-70
2023/10/30 01:07:58;;;;;;;3.93;1.37;;;12.50;99.90;;;;;;5032636;28;20191;-70
2023/10/30 01:10:23;;;;;;;4.60;1.73;;;12.40;99.90;;;;;;5032854;28;20168;-70
2023/10/30 01:12:49;;;;;;;2.93;1.03;;;12.50;99.90;;;;;;5031484;28;20176;-70
2023/10/30 01:15:17;;;;;;;7.97;1.57;;;12.50;99.90;;;;;;5032892;28;20187;-70
2023/10/30 01:17:42;;;;;;;5.63;1.50;;;12.40;99.90;;;;;;5032694;28;20176;-70
2023/10/30 01:20:08;;;;;;;2.20;1.33;;;12.40;99.90;;;;;;5032927;28;20406;-70
2023/10/30 01:22:34;;;;;;;8.00;2.07;;;12.50;99.90;;;;;;5032656;28;20198;-70
2023/10/30 01:24:59;;;;;;;2.70;1.00;;;12.40;99.90;;;;;;5032746;28;20434;-70
2023/10/30 01:27:25;;;;;;;3.83;1.20;;;12.40;99.90;;;;;;5031513;28;20245;-70
2023/10/30 01:29:50;;;;;;;4.63;1.47;;;12.40;99.90;;;;;;5032556;28;20602;-70
2023/10/30 01:32:16;;;;;;;3.13;1.07;;;12.40;99.90;;;;;;5032506;28;20198;-70
2023/10/30 01:34:41;;;;;;;6.73;1.20;;;12.40;99.90;;;;;;5032434;28;20258;-70
2023/10/30 01:37:07;;;;;;;2.23;1.07;;;12.40;99.90;;;;;;5031227;28;20717;-70
2023/10/30 01:39:33;;;;;;;4.77;1.17;;;12.30;99.90;;;;;;5032510;28;20163;-70
2023/10/30 01:41:59;;;;;;;6.90;1.33;;;12.20;99.90;;;;;;5032247;28;20199;-70
2023/10/30 01:44:25;;;;;;;2.97;1.77;;;12.20;99.90;;;;;;5032584;28;20480;-70
2023/10/30 01:46:50;;;;;;;4.07;1.57;;;12.10;99.90;;;;;;5032484;28;20635;-70
2023/10/30 01:49:16;;;;;;;3.60;1.40;;;12.10;99.90;;;;;;5032359;28;20591;-70
2023/10/30 01:51:42;;;;;;;4.57;1.90;;;12.10;99.90;;;;;;5032513;28;20222;-70
2023/10/30 01:54:08;;;;;;;1.57;1.00;;;12.10;99.90;;;;;;5032361;28;20186;-70
2023/10/30 01:56:33;;;;;;;1.33;1.00;;;12.10;99.90;;;;;;5032147;28;20830;-70
2023/10/30 01:58:59;;;;;;;4.53;1.43;;;12.10;99.90;;;;;;5032046;28;20662;-70
2023/10/30 02:01:26;;;;;;;4.90;2.00;;;12.10;99.90;;;;;;5030929;28;20171;-70
2023/10/30 02:03:55;;;;;;;6.23;1.67;;;12.00;99.90;;;;;;5030804;28;20418;-70
2023/10/30 02:06:20;;;;;;;5.97;1.90;;;12.10;99.90;;;;;;5032198;28;20403;-70
2023/10/30 02:08:46;;;;;;;3.90;1.10;;;12.10;99.90;;;;;;5031890;28;20433;-70
2023/10/30 02:11:12;;;;;;;2.60;1.23;;;12.10;99.90;;;;;;5031967;28;20172;-71
2023/10/30 02:13:37;;;;;;;5.97;1.20;;;12.10;99.90;;;;;;5030716;28;20199;-71
2023/10/30 02:16:03;;;;;;;6.83;1.50;;;12.10;99.90;;;;;;5032066;28;20195;-71
2023/10/30 02:18:28;;;;;;;10.10;1.77;;;12.20;99.90;;;;;;5032074;28;20192;-71
2023/10/30 02:20:54;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;5035693;28;20172;-70
2023/10/30 02:23:19;;;;;;;7.13;2.10;;;12.20;99.90;;;;;;5037465;28;20651;-71
2023/10/30 02:25:45;;;;;;;7.63;1.30;;;12.20;99.90;;;;;;5036754;28;20529;-70
2023/10/30 02:28:11;;;;;;;3.13;1.17;;;12.20;99.90;;;;;;5031698;28;20201;-70
2023/10/30 02:30:36;;;;;;;4.40;1.53;;;12.20;99.90;;;;;;5032390;28;20171;-70
2023/10/30 02:33:02;;;;;;;12.97;1.73;;;12.20;99.90;;;;;;5030287;28;20632;-70
2023/10/30 02:35:28;;;;;;;6.60;1.53;;;12.30;99.90;;;;;;5031572;28;20262;-71
2023/10/30 02:37:54;;;;;;;8.53;1.23;;;12.30;99.90;;;;;;5031121;28;20187;-70
2023/10/30 02:40:19;;;;;;;1.67;0.97;;;12.30;99.90;;;;;;5030931;28;20855;-71
2023/10/30 02:42:45;;;;;;;3.00;1.83;;;12.30;99.90;;;;;;5030123;28;20208;-70
2023/10/30 02:45:10;;;;;;;3.77;1.20;;;12.30;99.90;;;;;;5031113;28;20168;-70
2023/10/30 02:47:37;;;;;;;13.00;1.43;;;12.30;99.90;;;;;;5031393;28;20563;-70
2023/10/30 02:50:03;;;;;;;4.60;1.60;;;12.40;99.90;;;;;;5031488;28;20562;-71
2023/10/30 02:52:29;;;;;;;3.27;1.33;;;12.40;99.90;;;;;;5031360;28;20408;-71
2023/10/30 02:54:55;;;;;;;4.97;1.53;;;12.50;99.90;;;;;;5031513;28;20167;-70
2023/10/30 02:57:21;;;;;;;7.60;2.13;;;12.50;99.90;;;;;;5031253;28;20976;-70
2023/10/30 02:59:46;;;;;;;3.00;1.27;;;12.40;99.90;;;;;;5031558;28;20685;-71
2023/10/30 03:02:12;;;;;;;15.10;1.80;;;12.40;99.90;;;;;;5030054;28;20172;-71
2023/10/30 03:04:37;;;;;;;6.77;1.50;;;12.50;99.90;;;;;;5031526;28;20168;-70
2023/10/30 03:07:03;;;;;;;3.90;1.40;;;12.50;99.90;;;;;;5031352;28;20188;-70
2023/10/30 03:09:31;;;;;;;3.57;1.37;;;12.50;99.90;;;;;;5031347;28;20674;-71
2023/10/30 03:11:57;;;;;;;7.77;2.13;;;12.50;99.90;;;;;;5031099;28;20175;-71
2023/10/30 03:14:24;;;;;;;2.10;1.20;;;12.40;99.90;;;;;;5031343;28;20813;-70
2023/10/30 03:16:50;;;;;;;4.13;1.20;;;12.40;99.90;;;;;;5031235;28;20474;-71
2023/10/30 03:19:16;;;;;;;3.03;1.40;;;12.40;99.90;;;;;;5031336;28;20402;-70
2023/10/30 03:21:41;;;;;;;2.10;1.13;;;12.40;99.90;;;;;;5031109;28;20485;-71
2023/10/30 03:24:07;;;;;;;2.23;1.33;;;12.40;99.90;;;;;;5031367;28;20572;-71
2023/10/30 03:26:33;;;;;;;3.20;1.57;;;12.40;99.90;;;;;;5031316;28;20167;-71
2023/10/30 03:28:58;;;;;;;8.10;1.97;;;12.50;99.90;;;;;;5031208;28;20430;-71
2023/10/30 03:31:24;;;;;;;7.40;1.70;;;12.40;99.90;;;;;;5032536;28;20186;-71
2023/10/30 03:33:50;;;;;;;8.03;1.67;;;12.50;99.90;;;;;;5034881;28;20180;-71
2023/10/30 03:36:23;;;;;;;10.10;2.40;;;12.40;99.90;;;;;;5033732;28;20775;-71
2023/10/30 03:38:50;;;;;;;4.60;1.43;;;12.40;99.90;;;;;;5034685;28;20419;-71
2023/10/30 03:41:16;;;;;;;6.30;1.43;;;12.40;99.90;;;;;;5034544;28;20409;-71
2023/10/30 03:43:42;;;;;;;3.03;1.10;;;12.40;99.90;;;;;;5033351;28;20414;-70
2023/10/30 03:46:07;;;;;;;7.00;1.93;;;12.40;99.90;;;;;;5033408;28;20179;-71
2023/10/30 03:48:33;;;;;;;2.37;1.30;;;12.30;99.90;;;;;;5034567;28;20201;-71
2023/10/30 03:50:59;;;;;;;4.27;1.30;;;12.30;99.90;;;;;;5034367;28;20185;-71
2023/10/30 03:53:25;;;;;;;12.63;1.53;;;12.30;99.90;;;;;;5034564;28;20406;-71
2023/10/30 03:55:50;;;;;;;3.33;1.53;;;12.30;99.90;;;;;;5034290;28;20228;-71
2023/10/30 03:58:16;;;;;;;1.57;0.87;;;12.20;99.90;;;;;;5034293;28;20195;-71
2023/10/30 04:00:42;;;;;;;3.43;1.00;;;12.30;99.90;;;;;;5034433;28;20167;-71
2023/10/30 04:03:08;;;;;;;3.63;1.40;;;12.30;99.90;;;;;;5034161;28;20160;-71
2023/10/30 04:05:34;;;;;;;6.50;1.53;;;12.30;99.90;;;;;;5034374;28;20678;-71
2023/10/30 04:08:00;;;;;;;1.60;1.10;;;12.40;99.90;;;;;;5034159;28;20458;-71
2023/10/30 04:10:25;;;;;;;2.40;1.70;;;12.40;99.90;;;;;;5034261;28;20489;-71
2023/10/30 04:12:51;;;;;;;3.80;1.27;;;12.30;99.90;;;;;;5033970;28;20406;-71
2023/10/30 04:15:18;;;;;;;2.40;1.33;;;12.40;99.90;;;;;;5034074;28;20171;-70
2023/10/30 04:17:44;;;;;;;4.30;1.20;;;12.40;99.90;;;;;;5033988;28;20199;-70
2023/10/30 04:20:10;;;;;;;6.80;1.60;;;12.40;99.90;;;;;;5033972;28;20406;-71
2023/10/30 04:22:36;;;;;;;1.57;1.00;;;12.50;99.90;;;;;;5033815;28;20402;-70
2023/10/30 04:25:02;;;;;;;4.77;1.27;;;12.40;99.90;;;;;;5032724;28;20414;-70
2023/10/30 04:27:27;;;;;;;10.30;1.60;;;12.50;99.90;;;;;;5033675;28;20233;-71
2023/10/30 04:29:53;;;;;;;5.53;1.70;;;12.40;99.90;;;;;;5033867;28;20418;-71
2023/10/30 04:32:18;;;;;;;5.23;1.50;;;12.50;99.90;;;;;;5033621;28;20175;-71
2023/10/30 04:34:44;;;;;;;9.37;1.60;;;12.40;99.90;;;;;;5033737;28;20833;-70
2023/10/30 04:37:09;;;;;;;1.70;1.10;;;12.40;99.90;;;;;;5033561;28;20211;-70
2023/10/30 04:39:35;;;;;;;3.60;1.17;;;12.40;99.90;;;;;;5033605;28;20195;-70
2023/10/30 04:42:01;;;;;;;6.80;1.50;;;12.50;99.90;;;;;;5033147;28;20179;-71
2023/10/30 04:44:26;;;;;;;5.70;2.00;;;12.40;99.90;;;;;;5033095;28;20636;-71
2023/10/30 04:46:52;;;;;;;1.97;1.00;;;12.40;99.90;;;;;;5033528;28;20542;-70
2023/10/30 04:49:17;;;;;;;8.37;1.03;;;12.40;99.90;;;;;;5033153;28;20175;-70
2023/10/30 04:51:43;;;;;;;2.57;1.23;;;12.40;99.90;;;;;;5033145;28;20171;-70
2023/10/30 04:54:09;;;;;;;4.33;1.47;;;12.40;99.90;;;;;;5033363;28;20634;-70
2023/10/30 04:56:34;;;;;;;2.53;1.43;;;12.50;99.90;;;;;;5033358;28;21031;-71
2023/10/30 04:59:00;;;;;;;3.50;1.77;;;12.50;99.90;;;;;;5033397;28;20215;-70
2023/10/30 05:01:26;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;5033042;28;20242;-71
2023/10/30 05:03:51;;;;;;;3.70;1.10;;;12.50;99.90;;;;;;5031903;28;20250;-71
2023/10/30 05:06:17;;;;;;;4.47;1.57;;;12.50;99.90;;;;;;5033043;28;20424;-71
2023/10/30 05:08:42;;;;;;;3.10;1.87;;;12.40;99.90;;;;;;5032979;28;20195;-71
2023/10/30 05:11:08;;;;;;;5.77;1.50;;;12.30;99.90;;;;;;5032886;28;20184;-71
2023/10/30 05:13:34;;;;;;;4.67;1.90;;;12.30;99.90;;;;;;5031693;28;20179;-70
2023/10/30 05:16:00;;;;;;;4.83;3.17;;;12.30;99.90;;;;;;5032877;28;20196;-71
2023/10/30 05:18:28;;;;;;;1.93;1.30;;;12.30;99.90;;;;;;5032808;28;20520;-70
2023/10/30 05:20:54;;;;;;;2.00;1.40;;;12.30;99.90;;;;;;5032920;28;20159;-71
2023/10/30 05:23:19;;;;;;;1.53;1.20;;;12.30;99.90;;;;;;5032619;28;20420;-70
2023/10/30 05:25:45;;;;;;;3.77;1.67;;;12.30;99.90;;;;;;5032798;28;20180;-71
2023/10/30 05:28:11;;;;;;;1.77;1.30;;;12.30;99.90;;;;;;5031365;28;20252;-71
2023/10/30 05:30:37;;;;;;;4.33;1.80;;;12.30;99.90;;;;;;5032824;28;20634;-71
2023/10/30 05:33:02;;;;;;;7.10;1.97;;;12.30;99.90;;;;;;5032377;28;20175;-71
2023/10/30 05:35:28;;;;;;;3.63;1.50;;;12.30;99.90;;;;;;5032547;28;20506;-71
2023/10/30 05:37:54;;;;;;;3.47;1.97;;;12.20;99.90;;;;;;5032527;28;20192;-70
2023/10/30 05:40:21;;;;;;;4.30;1.60;;;12.20;99.90;;;;;;5032564;28;20597;-71
2023/10/30 05:42:46;;;;;;;3.47;1.57;;;12.20;99.90;;;;;;5032293;28;20167;-71
2023/10/30 05:45:12;;;;;;;7.60;2.00;;;12.10;99.90;;;;;;5031212;28;20801;-71
2023/10/30 05:47:38;;;;;;;3.57;1.87;;;12.10;99.90;;;;;;5032146;28;20607;-71
2023/10/30 05:50:03;;;;;;;9.43;2.30;;;12.20;99.90;;;;;;5032366;28;20569;-71
2023/10/30 05:52:29;;;;;;;5.30;2.30;;;12.20;99.90;;;;;;5032136;28;20243;-71
2023/10/30 05:54:54;;;;;;;3.60;1.73;;;12.20;99.90;;;;;;5032241;28;20398;-71
2023/10/30 05:57:20;;;;;;;2.97;1.37;;;12.20;99.90;;;;;;5031788;28;20622;-71
2023/10/30 05:59:46;;;;;;;5.97;1.90;;;12.20;99.90;;;;;;5032120;28;20170;-69
2023/10/30 06:02:14;;;;;;;4.80;2.00;;;12.20;99.90;;;;;;5031762;28;20590;-71
2023/10/30 06:04:39;;;;;;;2.80;1.80;;;12.30;99.90;;;;;;5032144;28;20210;-71
2023/10/30 06:07:05;;;;;;;3.37;1.50;;;12.10;99.90;;;;;;5032031;28;20422;-71
2023/10/30 06:09:30;;;;;;;3.87;2.10;;;12.20;99.90;;;;;;5031997;28;20167;-71
2023/10/30 06:11:56;;;;;;;10.80;2.10;;;12.20;99.90;;;;;;5031840;28;20630;-71
2023/10/30 06:14:21;;;;;;;2.43;1.50;;;12.20;99.90;;;;;;5031994;28;20179;-71
2023/10/30 06:16:48;;;;;;;4.63;1.83;;;12.20;99.90;;;;;;5031854;28;20278;-71
2023/10/30 06:19:13;;;;;;;4.17;1.80;;;12.30;99.90;;;;;;5030568;28;20251;-70
2023/10/30 06:21:39;;;;;;;4.60;1.60;;;12.30;99.90;;;;;;5031715;28;20402;-71
2023/10/30 06:24:06;;;;;;;2.80;1.53;;;12.30;99.90;;;;;;5031816;28;20171;-70
2023/10/30 06:26:31;;;;;;;9.77;2.00;;;12.30;99.90;;;;;;5030514;28;20677;-71
2023/10/30 06:28:57;;;;;;;5.67;1.83;;;12.20;99.90;;;;;;5031453;28;20484;-70
2023/10/30 06:31:22;;;;;;;3.33;1.60;;;12.20;99.90;;;;;;5031511;28;20250;-70
2023/10/30 06:33:48;;;;;;;2.57;1.50;;;12.30;99.90;;;;;;5031692;28;20519;-71
2023/10/30 06:36:14;;;;;;;6.40;2.10;;;12.30;99.90;;;;;;5031750;28;20188;-71
2023/10/30 06:38:39;;;;;;;5.43;1.93;;;12.30;99.90;;;;;;5031610;28;20422;-71
2023/10/30 06:41:05;;;;;;;7.00;1.63;;;12.30;99.90;;;;;;5031522;28;20199;-70
2023/10/30 06:43:35;;;;;;;3.90;1.70;;;12.20;99.90;;;;;;5031755;28;20622;-70
2023/10/30 06:46:04;;;;;;;3.37;1.90;;;12.10;99.90;;;;;;5031681;28;20199;-71
2023/10/30 06:48:30;;;;;;;3.93;1.77;;;12.20;99.90;;;;;;5030291;28;20422;-71
2023/10/30 06:50:55;;;;;;;2.90;1.57;;;12.20;99.90;;;;;;5031773;28;20413;-70
2023/10/30 06:53:22;;;;;;;4.20;1.80;;;12.20;99.90;;;;;;5031357;28;20643;-71
2023/10/30 06:55:48;;;;;;;6.57;1.67;;;12.10;99.90;;;;;;5031468;28;20203;-71
2023/10/30 06:58:13;;;;;;;2.23;1.53;;;12.10;99.90;;;;;;5031459;28;20472;-71
2023/10/30 07:00:39;;;;;;;2.90;1.23;;;12.10;99.90;;;;;;5031595;28;20508;-70
2023/10/30 07:03:04;;;;;;;3.00;1.83;;;12.00;99.90;;;;;;5031325;28;20167;-71
2023/10/30 07:05:30;;;;;;;4.23;2.00;;;12.00;99.90;;;;;;5031730;28;20172;-71
2023/10/30 07:07:56;;;;;;;5.83;2.10;;;12.00;99.90;;;;;;5035313;28;20179;-71
2023/10/30 07:10:21;;;;;;;3.00;2.10;;;12.00;99.90;;;;;;5035630;28;20156;-70
2023/10/30 07:12:47;;;;;;;13.97;3.03;;;12.00;99.90;;;;;;5035021;28;20579;-71
2023/10/30 07:15:13;;;;;;;7.23;1.90;;;11.90;99.90;;;;;;5035252;28;20207;-70
2023/10/30 07:17:38;;;;;;;3.30;1.50;;;12.00;99.90;;;;;;5034979;28;20812;-71
2023/10/30 07:20:04;;;;;;;4.17;1.23;;;12.00;99.90;;;;;;5035207;28;20593;-71
2023/10/30 07:22:30;;;;;;;4.17;2.43;;;12.10;99.90;;;;;;5034917;28;20529;-70
2023/10/30 07:25:00;;;;;;;3.50;2.00;;;12.10;99.90;;;;;;5035105;28;20406;-70
2023/10/30 07:27:25;;;;;;;4.00;1.97;;;12.20;99.90;;;;;;5034666;28;20282;-71
2023/10/30 07:29:51;;;;;;;10.70;2.90;;;12.20;99.90;;;;;;5034481;28;20485;-71
2023/10/30 07:32:17;;;;;;;6.07;2.80;;;12.30;99.90;;;;;;5034694;28;20541;-71
2023/10/30 07:34:43;;;;;;;2.80;2.20;;;12.30;99.90;;;;;;5034983;28;20410;-72
2023/10/30 07:37:09;;;;;;;5.10;2.70;;;12.40;99.90;;;;;;5034677;28;20207;-71
2023/10/30 07:39:34;;;;;;;8.70;2.13;;;12.50;99.90;;;;;;5034790;28;20246;-71
2023/10/30 07:42:00;;;;;;;4.17;2.00;;;12.60;99.90;;;;;;5034612;28;20172;-71
2023/10/30 07:44:26;;;;;;;10.33;2.10;;;12.70;99.90;;;;;;5034739;28;20241;-71
2023/10/30 07:46:51;;;;;;;8.23;1.83;;;12.80;99.90;;;;;;5034722;28;20407;-71
2023/10/30 07:49:17;;;;;;;1.60;1.47;;;13.00;99.90;;;;;;5034700;28;20176;-71
2023/10/30 07:51:42;;;;;;;5.17;1.87;;;13.10;99.90;;;;;;5034368;28;20229;-71
2023/10/30 07:54:08;;;;;;;2.67;1.67;;;13.30;99.90;;;;;;5034572;28;20257;-71
2023/10/30 07:56:33;;;;;;;5.53;1.50;;;13.40;99.90;;;;;;5034307;28;20272;-72
2023/10/30 07:58:59;;;;;;;4.03;2.37;;;13.50;99.90;;;;;;5034348;28;20195;-72
2023/10/30 08:01:25;;;;;;;4.83;2.17;;;13.60;99.90;;;;;;5034177;28;20171;-71
2023/10/30 08:03:50;;;;;;;3.87;1.77;;;13.60;99.90;;;;;;5034357;28;20175;-72
2023/10/30 08:06:16;;;;;;;7.70;1.80;;;13.70;99.90;;;;;;5034318;28;20168;-73
2023/10/30 08:08:41;;;;;;;6.07;1.53;;;13.80;99.90;;;;;;5034192;28;20188;-72
2023/10/30 08:11:07;;;;;;;6.20;1.90;;;13.90;99.90;;;;;;5034047;28;20168;-72
2023/10/30 08:13:33;;;;;;;3.87;2.40;;;14.10;99.90;;;;;;5034167;28;20174;-70
2023/10/30 08:15:59;;;;;;;5.27;2.90;;;14.30;99.90;;;;;;5034081;28;20188;-72
2023/10/30 08:18:25;;;;;;;3.20;2.20;;;14.40;99.90;;;;;;5032851;28;20508;-72
2023/10/30 08:20:51;;;;;;;4.63;2.63;;;14.70;99.90;;;;;;5032910;28;20639;-71
2023/10/30 08:23:16;;;;;;;5.23;2.30;;;14.80;99.90;;;;;;5032601;28;20262;-72
2023/10/30 08:25:42;;;;;;;6.33;2.70;;;14.90;99.90;;;;;;5034010;28;20167;-72
2023/10/30 08:28:08;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5033937;28;20175;-71
2023/10/30 08:30:34;;;;;;;5.70;2.37;;;15.30;99.90;;;;;;5033890;28;20398;-70
2023/10/30 08:33:03;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;5033697;28;20198;-70
2023/10/30 08:35:29;;;;;;;3.70;2.23;;;15.60;99.90;;;;;;5035186;28;20156;-69
2023/10/30 08:37:55;;;;;;;4.23;2.53;;;16.00;99.90;;;;;;5033937;28;20466;-71
2023/10/30 08:40:21;;;;;;;4.67;2.10;;;16.40;99.90;;;;;;5033685;28;21008;-69
2023/10/30 08:42:47;;;;;;;10.13;1.80;;;16.90;99.90;;;;;;5033607;28;20449;-70
2023/10/30 08:45:12;;;;;;;2.03;1.80;;;17.20;99.90;;;;;;5033587;28;20167;-71
2023/10/30 08:47:38;;;;;;;3.97;2.10;;;17.40;99.90;;;;;;5032883;28;20418;-71
2023/10/30 08:50:05;;;;;;;4.43;2.67;;;17.50;99.90;;;;;;5031837;28;20179;-71
2023/10/30 08:52:31;;;;;;;5.23;2.77;;;17.50;99.90;;;;;;5033241;28;20514;-70
2023/10/30 08:54:56;;;;;;;2.13;1.60;;;17.40;99.90;;;;;;5033426;28;20489;-72
2023/10/30 08:57:22;;;;;;;5.13;2.23;;;17.30;99.90;;;;;;5033025;28;20207;-71
2023/10/30 08:59:47;;;;;;;3.83;2.10;;;17.00;99.90;;;;;;5033205;28;20167;-71
2023/10/30 09:02:13;;;;;;;5.33;1.80;;;16.60;99.90;;;;;;5033060;28;20167;-70
2023/10/30 09:04:38;;;;;;;3.17;1.73;;;16.50;99.90;;;;;;5033170;28;20168;-71
2023/10/30 09:07:04;;;;;;;4.80;1.87;;;16.30;99.90;;;;;;5033170;28;20195;-70
2023/10/30 09:09:29;;;;;;;3.37;1.73;;;16.10;99.90;;;;;;5033071;28;20195;-70
2023/10/30 09:11:55;;;;;;;2.63;1.70;;;15.90;99.90;;;;;;5032955;28;20218;-70
2023/10/30 09:14:20;;;;;;;3.00;1.70;;;15.90;99.90;;;;;;5032972;28;20164;-71
2023/10/30 09:16:46;;;;;;;6.70;1.93;;;15.90;99.90;;;;;;5032901;28;20246;-72
2023/10/30 09:19:11;;;;;;;2.50;1.30;;;16.00;99.90;;;;;;5032793;28;20171;-71
2023/10/30 09:21:37;;;;;;;2.77;0.93;;;16.00;99.90;;;;;;5032692;28;20164;-71
2023/10/30 09:24:03;;;;;;;1.77;1.10;;;16.00;99.90;;;;;;5033035;28;20164;-71
2023/10/30 09:26:29;;;;;;;1.50;0.80;;;16.00;99.90;;;;;;5033063;28;20168;-71
2023/10/30 09:28:55;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;5032384;28;20194;-71
2023/10/30 09:31:20;;;;;;;3.00;1.00;;;15.90;99.90;;;;;;5032623;28;20411;-71
2023/10/30 09:33:47;;;;;;;2.37;1.30;;;16.00;99.90;;;;;;5032632;28;20171;-71
2023/10/30 09:36:13;;;;;;;3.40;1.10;;;16.20;99.90;;;;;;5032586;28;20791;-71
2023/10/30 09:38:38;;;;;;;3.87;1.00;;;16.40;99.90;;;;;;5032503;28;20422;-72
2023/10/30 09:41:05;;;;;;;1.53;1.10;;;16.50;99.90;;;;;;5032360;28;20571;-71
2023/10/30 09:43:33;;;;;;;1.17;0.97;;;16.70;99.90;;;;;;5032534;28;20247;-71
2023/10/30 09:46:00;;;;;;;2.50;1.30;;;16.70;99.90;;;;;;5032460;28;20446;-71
2023/10/30 09:48:28;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;5030992;28;20981;-71
2023/10/30 09:50:54;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5032401;28;20417;-70
2023/10/30 09:53:20;;;;;;;1.83;0.87;;;16.80;99.90;;;;;;5032064;28;20769;-71
2023/10/30 09:55:49;;;;;;;2.40;1.10;;;16.90;99.90;;;;;;5032046;28;20434;-71
2023/10/30 09:58:15;;;;;;;3.10;0.90;;;17.00;99.90;;;;;;5032047;28;20190;-71
2023/10/30 10:00:44;;;;;;;4.03;1.10;;;17.10;99.90;;;;;;5032218;28;20410;-71
2023/10/30 10:03:10;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5030717;28;20869;-71
2023/10/30 10:05:35;;;;;;;2.03;1.20;;;17.10;99.90;;;;;;5032281;28;20441;-71
2023/10/30 10:08:01;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;5032010;28;20182;-71
2023/10/30 10:10:26;;;;;;;3.20;1.20;;;17.10;99.90;;;;;;5032098;28;20164;-71
2023/10/30 10:12:55;;;;;;;2.07;1.10;;;16.90;99.90;;;;;;5032104;28;20168;-72
2023/10/30 10:15:21;;;;;;;1.40;1.00;;;17.00;99.90;;;;;;5031920;28;20160;-71
2023/10/30 10:17:48;;;;;;;2.97;1.33;;;17.00;99.90;;;;;;5031769;28;20460;-71
2023/10/30 10:20:14;;;;;;;2.40;1.43;;;17.00;99.90;;;;;;5031993;28;20488;-72
2023/10/30 10:22:40;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;5031718;28;20930;-71
2023/10/30 10:25:10;;;;;;;5.30;2.37;;;17.10;99.90;;;;;;5032028;28;20172;-70
2023/10/30 10:27:37;;;;;;;1.30;1.17;;;17.30;99.90;;;;;;5031741;28;20187;-72
2023/10/30 10:30:06;;;;;;;1.60;1.30;;;17.40;99.90;;;;;;5031771;28;20456;-71
2023/10/30 10:32:32;;;;;;;3.93;1.00;;;17.50;99.90;;;;;;5030298;28;20509;-71
2023/10/30 10:35:01;;;;;;;1.60;1.20;;;17.70;99.90;;;;;;5032019;28;20441;-72
2023/10/30 10:37:26;;;;;;;1.77;1.17;;;17.70;99.90;;;;;;5030301;28;20461;-72
2023/10/30 10:39:53;;;;;;;1.10;0.90;;;17.60;99.90;;;;;;5031770;28;20422;-71
2023/10/30 10:42:28;;;;;;;3.37;1.50;;;17.60;99.90;;;;;;5033426;28;20171;-71
2023/10/30 10:44:55;;;;;;;1.23;1.00;;;17.40;99.90;;;;;;5035864;28;20846;-73
2023/10/30 10:47:22;;;;;;;2.13;1.20;;;17.30;99.90;;;;;;5035591;28;20434;-72
2023/10/30 10:49:49;;;;;;;6.83;1.77;;;17.20;99.90;;;;;;5035676;28;20406;-72
2023/10/30 10:52:16;;;;;;;2.13;1.30;;;17.20;99.90;;;;;;5035513;28;20493;-70
2023/10/30 10:55:03;;;;;;;2.17;1.23;;;17.10;99.90;;;;;;5035619;28;20775;-71
2023/10/30 10:57:38;;;;;;;3.27;1.20;;;17.10;99.90;;;;;;5035279;28;20846;-72
2023/10/30 11:00:07;;;;;;;3.37;1.30;;;16.90;99.90;;;;;;5034319;28;20552;-72
2023/10/30 11:02:37;;;;;;;2.27;1.50;;;16.90;99.90;;;;;;5035324;28;20414;-72
2023/10/30 11:05:05;;;;;;;1.27;0.87;;;16.90;99.90;;;;;;5035546;28;20755;-70
2023/10/30 11:07:41;;;;;;;1.83;1.23;;;16.70;99.90;;;;;;5035211;28;20422;-71
2023/10/30 11:10:16;;;;;;;3.70;1.00;;;16.70;99.90;;;;;;5035391;28;20484;-72
2023/10/30 11:12:52;;;;;;;1.20;0.90;;;16.80;99.90;;;;;;5034959;28;20896;-71
2023/10/30 11:15:30;;;;;;;1.03;0.90;;;17.00;99.90;;;;;;5035449;28;20444;-71
2023/10/30 11:18:13;;;;;;;1.00;0.70;;;17.50;99.90;;;;;;5034900;28;20449;-71
2023/10/30 11:21:00;;;;;;;5.07;0.90;;;18.10;99.90;;;;;;5035070;28;20390;-72
2023/10/30 11:23:44;;;;;;;0.90;0.63;;;18.40;99.90;;;;;;5027594;28;20406;-71
2023/10/30 11:26:29;;;;;;;2.10;1.17;;;18.70;99.90;;;;;;5033855;28;20411;-72
2023/10/30 11:28:54;;;;;;;1.33;0.87;;;18.90;99.90;;;;;;5034871;28;20425;-71
2023/10/30 11:31:20;;;;;;;1.67;1.10;;;19.00;99.90;;;;;;5034831;28;20402;-72
2023/10/30 11:33:47;;;;;;;4.63;1.53;;;19.00;99.90;;;;;;5034915;28;20214;-71
2023/10/30 11:36:16;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;5034871;28;20199;-72
2023/10/30 11:39:10;;;;;;;1.53;1.23;;;19.00;99.90;;;;;;5034724;28;20430;-72
2023/10/30 11:41:44;;;;;;;3.33;1.10;;;18.90;99.90;;;;;;5034560;28;20422;-72
2023/10/30 11:44:10;;;;;;;1.80;1.23;;;18.90;99.90;;;;;;5034860;28;20426;-72
2023/10/30 11:46:44;;;;;;;3.00;0.90;;;18.80;99.90;;;;;;5034684;28;20402;-72
2023/10/30 11:49:12;;;;;;;1.67;1.10;;;18.80;99.90;;;;;;5034615;28;20410;-72
2023/10/30 11:51:41;;;;;;;5.23;1.10;;;18.60;99.90;;;;;;5034240;28;20429;-72
2023/10/30 11:54:07;;;;;;;1.53;1.17;;;18.50;99.90;;;;;;5033224;28;20414;-75
2023/10/30 11:56:32;;;;;;;3.10;1.40;;;18.40;99.90;;;;;;5033090;28;20512;-71
2023/10/30 11:58:59;;;;;;;1.20;1.00;;;18.30;99.90;;;;;;5033000;28;20426;-71
2023/10/30 12:01:24;;;;;;;3.87;1.20;;;18.20;99.90;;;;;;5034258;28;20243;-72
2023/10/30 12:03:50;;;;;;;1.70;1.50;;;18.10;99.90;;;;;;5034354;28;20839;-72
2023/10/30 12:06:16;;;;;;;4.27;1.53;;;18.00;99.90;;;;;;5034411;28;20178;-72
2023/10/30 12:08:42;;;;;;;3.07;1.33;;;18.00;99.90;;;;;;5034196;28;20253;-72
2023/10/30 12:11:07;;;;;;;2.50;1.00;;;18.00;99.90;;;;;;5034151;28;20167;-72
2023/10/30 12:13:34;;;;;;;4.27;1.43;;;18.00;99.90;;;;;;5034234;28;20417;-72
2023/10/30 12:15:59;;;;;;;1.00;0.77;;;18.10;99.90;;;;;;5034173;28;20206;-72
2023/10/30 12:18:25;;;;;;;1.57;1.10;;;18.20;99.90;;;;;;5033957;28;20430;-72
2023/10/30 12:20:50;;;;;;;3.80;1.00;;;18.30;99.90;;;;;;5034084;28;20168;-71
2023/10/30 12:23:16;;;;;;;3.13;1.00;;;18.20;99.90;;;;;;5032627;28;20172;-72
2023/10/30 12:25:43;;;;;;;1.17;0.80;;;18.40;99.90;;;;;;5032748;28;20214;-72
2023/10/30 12:28:08;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;5033852;28;20184;-72
2023/10/30 12:30:35;;;;;;;1.43;0.90;;;18.60;99.90;;;;;;5033962;28;20398;-72
2023/10/30 12:33:01;;;;;;;4.30;1.13;;;18.60;99.90;;;;;;5033621;28;20167;-70
2023/10/30 12:35:26;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5034015;28;20406;-73
2023/10/30 12:37:52;;;;;;;4.10;1.23;;;18.50;99.90;;;;;;5033674;28;20204;-73
2023/10/30 12:40:18;;;;;;;3.23;1.20;;;18.40;99.90;;;;;;5035182;28;20167;-72
2023/10/30 12:42:45;;;;;;;1.70;1.17;;;18.20;99.90;;;;;;5033534;28;20168;-72