Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:04;;;;;;;;;;;6.70;74.70;;;;;;9179133;19;19922;-64
2023/04/26 00:04:10;;;;;;;;;;;6.70;75.10;;;;;;9179978;19;19922;-64
2023/04/26 00:07:14;;;;;;;;;;;6.70;75.50;;;;;;9181020;19;19952;-64
2023/04/26 00:10:20;;;;;;;;;;;6.60;75.70;;;;;;9180609;19;19915;-64
2023/04/26 00:13:24;;;;;;;;;;;6.50;76.00;;;;;;9176708;19;19919;-64
2023/04/26 00:16:31;;;;;;;;;;;6.50;76.40;;;;;;9181236;19;19929;-63
2023/04/26 00:19:35;;;;;;;;;;;6.50;76.00;;;;;;9180899;19;20336;-64
2023/04/26 00:22:42;;;;;;;;;;;6.50;75.90;;;;;;9178828;19;19958;-64
2023/04/26 00:25:46;;;;;;;;;;;6.30;75.50;;;;;;9180606;19;19926;-64
2023/04/26 00:28:51;;;;;;;;;;;6.40;76.90;;;;;;9180488;19;19918;-64
2023/04/26 00:31:58;;;;;;;;;;;6.40;78.00;;;;;;9175154;19;19923;-64
2023/04/26 00:35:07;;;;;;;;;;;6.20;68.20;;;;;;9180314;19;20360;-64
2023/04/26 00:38:10;;;;;;;;;;;6.20;68.70;;;;;;9179435;19;19914;-64
2023/04/26 00:41:17;;;;;;;;;;;6.20;68.80;;;;;;9179833;19;19922;-64
2023/04/26 00:44:21;;;;;;;;;;;6.10;69.30;;;;;;9180126;19;19921;-64
2023/04/26 00:47:30;;;;;;;;;;;6.10;68.70;;;;;;9180112;19;19919;-64
2023/04/26 00:50:34;;;;;;;;;;;6.10;68.80;;;;;;9178441;19;19926;-63
2023/04/26 00:53:41;;;;;;;;;;;6.10;68.80;;;;;;9180003;19;19945;-63
2023/04/26 00:56:45;;;;;;;;;;;6.00;68.80;;;;;;9180240;19;19975;-64
2023/04/26 00:59:50;;;;;;;;;;;6.00;68.80;;;;;;9179688;19;19922;-64
2023/04/26 01:02:56;;;;;;;;;;;6.00;68.80;;;;;;9176168;19;19919;-64
2023/04/26 01:06:02;;;;;;;;;;;5.90;68.80;;;;;;9179107;19;19919;-63
2023/04/26 01:09:08;;;;;;;;;;;5.90;68.80;;;;;;9176130;19;19941;-64
2023/04/26 01:12:15;;;;;;;;;;;5.90;68.80;;;;;;9177326;19;19923;-64
2023/04/26 01:15:19;;;;;;;;;;;5.90;68.90;;;;;;9177067;19;19946;-63
2023/04/26 01:18:27;;;;;;;;;;;5.80;68.80;;;;;;9179225;19;19927;-64
2023/04/26 01:21:33;;;;;;;;;;;5.80;68.80;;;;;;9174286;19;19923;-64
2023/04/26 01:24:41;;;;;;;;;;;5.80;68.90;;;;;;9178741;19;19929;-63
2023/04/26 01:27:45;;;;;;;;;;;5.80;68.90;;;;;;9178715;19;19919;-64
2023/04/26 01:30:51;;;;;;;;;;;5.70;69.50;;;;;;9173435;19;20349;-63
2023/04/26 01:33:55;;;;;;;;;;;5.70;68.90;;;;;;9178702;19;19974;-64
2023/04/26 01:37:00;;;;;;;;;;;5.70;68.90;;;;;;9177902;19;19918;-64
2023/04/26 01:40:07;;;;;;;;;;;5.70;68.90;;;;;;9178745;19;19943;-64
2023/04/26 01:43:17;;;;;;;;;;;5.70;69.00;;;;;;9174277;19;19922;-64
2023/04/26 01:46:21;;;;;;;;;;;5.60;69.00;;;;;;9178500;19;20012;-64
2023/04/26 01:49:26;;;;;;;;;;;5.60;68.90;;;;;;9177852;19;19934;-64
2023/04/26 01:52:30;;;;;;;;;;;5.60;69.00;;;;;;9175862;19;19926;-64
2023/04/26 01:55:38;;;;;;;;;;;5.60;69.00;;;;;;9177744;19;20345;-63
2023/04/26 01:58:42;;;;;;;;;;;5.60;69.00;;;;;;9177791;19;19963;-64
2023/04/26 02:01:48;;;;;;;;;;;5.50;69.00;;;;;;9174540;19;19925;-63
2023/04/26 02:04:51;;;;;;;;;;;5.50;69.00;;;;;;9173465;19;20374;-64
2023/04/26 02:07:57;;;;;;;;;;;5.50;69.00;;;;;;9177334;19;19922;-63
2023/04/26 02:11:03;;;;;;;;;;;5.40;69.00;;;;;;9176128;19;20674;-63
2023/04/26 02:14:09;;;;;;;;;;;5.40;69.00;;;;;;9173681;19;19914;-64
2023/04/26 02:17:13;;;;;;;;;;;5.40;69.10;;;;;;9176546;19;19927;-63
2023/04/26 02:20:19;;;;;;;;;;;5.40;69.10;;;;;;9176665;19;19919;-64
2023/04/26 02:23:23;;;;;;;;;;;5.40;69.10;;;;;;9173919;19;19922;-63
2023/04/26 02:26:31;;;;;;;;;;;5.30;69.10;;;;;;9174676;19;19938;-64
2023/04/26 02:29:37;;;;;;;;;;;5.30;69.10;;;;;;9170907;19;20310;-64
2023/04/26 02:32:50;;;;;;;;;;;5.30;69.10;;;;;;9176422;19;19918;-63
2023/04/26 02:35:54;;;;;;;;;;;5.30;69.20;;;;;;9176932;19;19974;-64
2023/04/26 02:39:00;;;;;;;;;;;5.30;69.20;;;;;;9174509;19;20318;-63
2023/04/26 02:42:09;;;;;;;;;;;5.30;69.20;;;;;;9173274;19;19951;-63
2023/04/26 02:45:15;;;;;;;;;;;5.30;69.20;;;;;;9174185;19;19919;-64
2023/04/26 02:48:19;;;;;;;;;;;5.30;69.20;;;;;;9174744;19;19907;-64
2023/04/26 02:51:25;;;;;;;;;;;5.30;69.20;;;;;;9174560;19;19918;-63
2023/04/26 02:54:29;;;;;;;;;;;5.30;69.20;;;;;;9173945;19;20248;-64
2023/04/26 02:57:37;;;;;;;;;;;5.30;69.20;;;;;;9173244;19;19926;-64
2023/04/26 03:00:46;;;;;;;;;;;5.30;69.20;;;;;;9170943;19;19923;-64
2023/04/26 03:03:52;;;;;;;;;;;5.30;69.20;;;;;;9171723;19;19934;-63
2023/04/26 03:06:56;;;;;;;;;;;5.30;69.20;;;;;;9173192;19;19994;-63
2023/04/26 03:10:03;;;;;;;;;;;5.20;69.20;;;;;;9173429;19;20439;-64
2023/04/26 03:13:09;;;;;;;;;;;5.20;69.20;;;;;;9171177;19;19928;-64
2023/04/26 03:16:16;;;;;;;;;;;5.20;69.30;;;;;;9172485;19;19918;-63
2023/04/26 03:19:20;;;;;;;;;;;5.20;69.30;;;;;;9172992;19;19923;-64
2023/04/26 03:22:26;;;;;;;;;;;5.20;69.30;;;;;;9171179;19;20288;-64
2023/04/26 03:25:29;;;;;;;;;;;5.20;69.30;;;;;;9174180;19;19923;-63
2023/04/26 03:28:37;;;;;;;;;;;5.20;69.30;;;;;;9173808;19;19926;-63
2023/04/26 03:31:41;;;;;;;;;;;5.10;69.30;;;;;;9168354;19;20285;-64
2023/04/26 03:34:48;;;;;;;;;;;5.10;69.30;;;;;;9172316;19;19919;-64
2023/04/26 03:37:52;;;;;;;;;;;5.10;69.30;;;;;;9174126;19;20611;-64
2023/04/26 03:40:59;;;;;;;;;;;5.10;69.30;;;;;;9172127;19;20018;-64
2023/04/26 03:44:06;;;;;;;;;;;5.10;69.30;;;;;;9170765;19;19927;-64
2023/04/26 03:47:14;;;;;;;;;;;5.10;69.30;;;;;;9180172;19;20244;-64
2023/04/26 03:50:18;;;;;;;;;;;5.10;69.30;;;;;;9182381;19;19915;-64
2023/04/26 03:53:24;;;;;;;;;;;5.10;69.30;;;;;;9180188;19;20686;-64
2023/04/26 03:56:28;;;;;;;;;;;5.10;69.30;;;;;;9175167;19;19922;-64
2023/04/26 03:59:36;;;;;;;;;;;5.00;69.30;;;;;;9178292;19;19923;-64
2023/04/26 04:02:40;;;;;;;;;;;5.00;69.30;;;;;;9177244;19;19919;-64
2023/04/26 04:05:48;;;;;;;;;;;5.00;69.30;;;;;;9178432;19;20522;-64
2023/04/26 04:08:52;;;;;;;;;;;5.00;69.30;;;;;;9181394;19;19918;-64
2023/04/26 04:11:58;;;;;;;;;;;5.00;69.40;;;;;;9179269;19;20363;-63
2023/04/26 04:15:05;;;;;;;;;;;4.90;69.30;;;;;;9179128;19;19986;-64
2023/04/26 04:18:11;;;;;;;;;;;4.90;69.40;;;;;;9179476;19;19938;-64
2023/04/26 04:21:15;;;;;;;;;;;4.90;69.40;;;;;;9180853;19;20287;-64
2023/04/26 04:24:21;;;;;;;;;;;4.90;69.40;;;;;;9176382;19;19919;-64
2023/04/26 04:27:24;;;;;;;;;;;4.90;69.40;;;;;;9181038;19;19926;-64
2023/04/26 04:30:33;;;;;;;;;;;4.90;69.40;;;;;;9173223;19;19926;-64
2023/04/26 04:33:37;;;;;;;;;;;4.80;69.40;;;;;;9179220;19;20373;-64
2023/04/26 04:36:44;;;;;;;;;;;4.90;69.50;;;;;;9179175;19;19918;-64
2023/04/26 04:39:48;;;;;;;;;;;4.80;69.50;;;;;;9171378;19;19982;-64
2023/04/26 04:42:54;;;;;;;;;;;4.90;69.60;;;;;;9176950;19;19930;-64
2023/04/26 04:46:02;;;;;;;;;;;4.80;69.50;;;;;;9177731;19;20737;-64
2023/04/26 04:49:09;;;;;;;;;;;4.80;69.50;;;;;;9179962;19;20260;-64
2023/04/26 04:52:13;;;;;;;;;;;4.80;69.60;;;;;;9177208;19;19915;-63
2023/04/26 04:55:19;;;;;;;;;;;4.90;69.70;;;;;;9177153;19;19937;-63
2023/04/26 04:58:23;;;;;;;;;;;4.90;69.70;;;;;;9174428;19;19922;-63
2023/04/26 05:01:31;;;;;;;;;;;4.90;69.60;;;;;;9174076;19;19930;-63
2023/04/26 05:04:37;;;;;;;;;;;4.90;69.60;;;;;;9172277;19;19926;-63
2023/04/26 05:07:43;;;;;;;;;;;4.90;69.70;;;;;;9173263;19;19938;-63
2023/04/26 05:10:47;;;;;;;;;;;4.90;69.60;;;;;;9172031;19;19929;-63
2023/04/26 05:13:53;;;;;;;;;;;4.90;69.60;;;;;;9173613;19;19958;-63
2023/04/26 05:16:59;;;;;;;;;;;5.00;69.70;;;;;;9179118;19;20022;-63
2023/04/26 05:20:07;;;;;;;;;;;5.00;69.80;;;;;;9177515;19;19927;-63
2023/04/26 05:23:11;;;;;;;;;;;5.00;69.80;;;;;;9172381;19;20342;-63
2023/04/26 05:26:17;;;;;;;;;;;5.10;70.50;;;;;;9170364;19;19922;-63
2023/04/26 05:29:29;;;;;;;;;;;5.10;69.90;;;;;;9169903;19;20011;-63
2023/04/26 05:33:03;;;;;;;;;;;5.20;69.90;;;;;;9176960;19;19918;-63
2023/04/26 05:36:12;;;;;;;;;;;5.20;69.90;;;;;;9178168;19;19926;-63
2023/04/26 05:39:19;;;;;;;;;;;5.30;70.00;;;;;;9178144;19;19930;-63
2023/04/26 05:42:23;;;;;;;;;;;5.40;70.10;;;;;;9175721;19;19927;-65
2023/04/26 05:45:29;;;;;;;;;;;5.50;70.00;;;;;;9177021;19;20356;-64
2023/04/26 05:48:35;;;;;;;;;;;5.50;70.00;;;;;;9166346;19;20257;-64
2023/04/26 05:51:41;;;;;;;;;;;5.60;70.00;;;;;;9168716;19;19919;-64
2023/04/26 05:54:44;;;;;;;;;;;5.70;70.10;;;;;;9170574;19;19922;-64
2023/04/26 05:57:50;;;;;;;;;;;5.80;70.10;;;;;;9169915;19;19922;-64
2023/04/26 06:00:56;;;;;;;;;;;5.90;70.10;;;;;;9167222;19;19929;-64
2023/04/26 06:04:04;;;;;;;;;;;6.00;70.10;;;;;;9169609;19;19926;-64
2023/04/26 06:07:17;;;;;;;;;;;6.10;70.10;;;;;;9173176;19;19929;-65
2023/04/26 06:10:25;;;;;;;;;;;6.30;70.20;;;;;;9175773;19;19919;-64
2023/04/26 06:13:29;;;;;;;;;;;6.40;70.10;;;;;;9174130;19;19918;-64
2023/04/26 06:16:35;;;;;;;;;;;6.50;70.20;;;;;;9173701;19;19919;-64
2023/04/26 06:19:43;;;;;;;;;;;6.70;70.20;;;;;;9168874;19;19922;-65
2023/04/26 06:22:49;;;;;;;;;;;6.80;70.20;;;;;;9173595;19;19919;-65
2023/04/26 06:25:54;;;;;;;;;;;7.00;70.30;;;;;;9166939;19;20272;-65
2023/04/26 06:29:00;;;;;;;;;;;7.20;70.30;;;;;;9174339;19;20267;-65
2023/04/26 06:32:04;;;;;;;;;;;7.40;70.30;;;;;;9161053;19;19964;-65
2023/04/26 06:35:13;;;;;;;;;;;7.60;70.30;;;;;;9165540;19;19919;-65
2023/04/26 06:38:16;;;;;;;;;;;7.80;70.30;;;;;;9167199;19;19998;-65
2023/04/26 06:41:23;;;;;;;;;;;8.10;70.30;;;;;;9166799;19;19919;-64
2023/04/26 06:44:26;;;;;;;;;;;8.30;70.30;;;;;;9159721;19;20342;-66
2023/04/26 06:47:40;;;;;;;;;;;8.50;70.10;;;;;;9162228;19;19922;-66
2023/04/26 06:50:45;;;;;;;;;;;8.80;70.10;;;;;;9161700;19;19922;-65
2023/04/26 06:53:51;;;;;;;;;;;9.00;70.00;;;;;;9159997;19;19919;-66
2023/04/26 06:56:55;;;;;;;;;;;9.20;70.00;;;;;;9161376;19;19982;-66
2023/04/26 07:00:02;;;;;;;;;;;9.40;69.80;;;;;;9159774;19;19926;-66
2023/04/26 07:03:07;;;;;;;;;;;9.60;69.90;;;;;;9163195;19;19911;-66
2023/04/26 07:06:15;;;;;;;;;;;9.80;69.80;;;;;;9171914;19;19923;-66
2023/04/26 07:09:19;;;;;;;;;;;10.00;69.80;;;;;;9174570;19;19927;-66
2023/04/26 07:12:25;;;;;;;;;;;10.20;69.70;;;;;;9174066;19;19926;-66
2023/04/26 07:15:29;;;;;;;;;;;10.40;69.70;;;;;;9175013;19;19926;-66
2023/04/26 07:18:34;;;;;;;;;;;10.60;69.60;;;;;;9175566;19;19919;-66
2023/04/26 07:21:40;;;;;;;;;;;10.70;69.60;;;;;;9183054;19;19915;-66
2023/04/26 07:24:46;;;;;;;;;;;10.90;69.50;;;;;;9180339;19;19930;-66
2023/04/26 07:27:50;;;;;;;;;;;11.10;69.50;;;;;;9182677;19;19930;-66
2023/04/26 07:30:56;;;;;;;;;;;11.30;69.50;;;;;;9176990;19;19918;-66
2023/04/26 07:34:00;;;;;;;;;;;11.40;69.50;;;;;;9183373;19;19922;-67
2023/04/26 07:37:08;;;;;;;;;;;11.60;69.40;;;;;;9181625;19;19911;-67
2023/04/26 07:40:12;;;;;;;;;;;11.80;69.40;;;;;;9182307;19;20417;-67
2023/04/26 07:43:18;;;;;;;;;;;12.00;69.30;;;;;;9179005;19;19925;-67
2023/04/26 07:46:22;;;;;;;;;;;12.10;69.20;;;;;;9181404;19;19937;-67
2023/04/26 07:49:28;;;;;;;;;;;12.20;69.10;;;;;;9179409;19;19915;-67
2023/04/26 07:52:34;;;;;;;;;;;12.30;69.10;;;;;;9172224;19;19930;-67
2023/04/26 07:55:40;;;;;;;;;;;12.40;69.10;;;;;;9168992;19;19930;-67
2023/04/26 07:58:44;;;;;;;;;;;12.40;69.00;;;;;;9171323;19;19926;-67
2023/04/26 08:01:50;;;;;;;;;;;12.50;69.00;;;;;;9174325;19;20363;-66
2023/04/26 08:04:54;;;;;;;;;;;12.50;68.90;;;;;;9168130;19;19946;-71
2023/04/26 08:08:03;;;;;;;;;;;12.50;68.90;;;;;;9175826;19;19929;-72
2023/04/26 08:11:08;;;;;;;;;;;12.50;68.80;;;;;;9169837;19;20393;-72
2023/04/26 08:14:14;;;;;;;;;;;12.50;68.80;;;;;;9172443;19;19915;-72
2023/04/26 08:17:18;;;;;;;;;;;12.50;68.80;;;;;;9179537;19;20397;-72
2023/04/26 08:20:24;;;;;;;;;;;12.50;68.70;;;;;;9172763;19;19919;-71
2023/04/26 08:23:30;;;;;;;;;;;12.40;68.70;;;;;;9171467;19;19918;-72
2023/04/26 08:26:36;;;;;;;;;;;12.30;68.60;;;;;;9174137;19;19934;-71
2023/04/26 08:29:40;;;;;;;;;;;12.30;68.60;;;;;;9167232;19;20341;-72
2023/04/26 08:32:46;;;;;;;;;;;12.20;68.60;;;;;;9174308;19;20248;-71
2023/04/26 08:35:50;;;;;;;;;;;12.20;68.60;;;;;;9172918;19;19926;-72
2023/04/26 08:38:58;;;;;;;;;;;12.10;68.60;;;;;;9170274;19;19922;-71
2023/04/26 08:42:07;;;;;;;;;;;12.00;68.60;;;;;;9172704;19;19945;-71
2023/04/26 08:45:13;;;;;;;;;;;12.00;68.70;;;;;;9163487;19;19922;-72
2023/04/26 08:48:18;;;;;;;;;;;11.90;68.70;;;;;;9172542;19;22039;-69
2023/04/26 08:51:24;;;;;;;;;;;11.80;68.60;;;;;;9171726;19;19919;-63
2023/04/26 08:54:30;;;;;;;;;;;11.80;68.70;;;;;;9171971;19;19927;-67
2023/04/26 08:57:36;;;;;;;;;;;11.80;68.70;;;;;;9170198;19;19914;-66
2023/04/26 09:00:40;;;;;;;;;;;11.70;68.70;;;;;;9172556;19;20440;-67
2023/04/26 09:03:46;;;;;;;;;;;11.60;68.70;;;;;;9165877;19;19919;-67
2023/04/26 09:06:50;;;;;;;;;;;11.60;68.70;;;;;;9172899;19;19998;-67
2023/04/26 09:09:58;;;;;;;;;;;11.60;68.70;;;;;;9172533;19;19910;-67
2023/04/26 09:13:02;;;;;;;;;;;11.60;68.70;;;;;;9170699;19;19950;-67
2023/04/26 09:16:08;;;;;;;;;;;11.60;68.60;;;;;;9170263;19;19914;-67
2023/04/26 09:19:12;;;;;;;;;;;11.50;68.70;;;;;;9171805;19;19942;-67
2023/04/26 09:22:28;;;;;;;;;;;11.50;68.70;;;;;;9171724;19;19911;-68
2023/04/26 09:25:34;;;;;;;;;;;11.50;68.70;;;;;;9177373;19;20337;-67
2023/04/26 09:28:41;;;;;;;;;;;11.50;68.80;;;;;;9177855;19;19929;-67
2023/04/26 09:31:46;;;;;;;;;;;11.50;68.80;;;;;;9167424;19;19925;-68
2023/04/26 09:34:54;;;;;;;;;;;11.60;68.80;;;;;;9173623;19;19914;-67
2023/04/26 09:38:00;;;;;;;;;;;11.60;68.70;;;;;;9178067;19;19914;-67
2023/04/26 09:41:17;;;;;;;;;;;11.70;68.70;;;;;;9175979;19;20345;-67
2023/04/26 09:44:21;;;;;;;;;;;11.80;68.70;;;;;;9176106;19;20020;-67
2023/04/26 09:47:27;;;;;;;;;;;11.80;68.60;;;;;;9177298;19;19911;-67
2023/04/26 09:50:32;;;;;;;;;;;11.90;68.60;;;;;;9168319;19;19934;-69
2023/04/26 09:53:39;;;;;;;;;;;12.00;68.50;;;;;;9165023;19;19958;-69
2023/04/26 09:57:00;;;;;;;;;;;12.00;68.50;;;;;;9169395;19;19922;-69
2023/04/26 10:00:09;;;;;;;;;;;12.10;68.50;;;;;;9170809;19;19922;-69
2023/04/26 10:03:13;;;;;;;;;;;12.10;68.40;;;;;;9168949;19;19933;-68
2023/04/26 10:06:19;;;;;;;;;;;12.10;68.30;;;;;;9169792;19;19915;-67
2023/04/26 10:09:23;;;;;;;;;;;12.10;68.30;;;;;;9169520;19;19934;-68
2023/04/26 10:12:31;;;;;;;;;;;12.20;68.20;;;;;;9166966;19;19923;-68
2023/04/26 10:15:36;;;;;;;;;;;12.10;68.20;;;;;;9169772;19;19926;-68
2023/04/26 10:18:41;;;;;;;;;;;12.20;68.20;;;;;;9165355;19;19919;-68
2023/04/26 10:21:45;;;;;;;;;;;12.20;68.20;;;;;;9164540;19;19997;-68
2023/04/26 10:24:52;;;;;;;;;;;12.10;68.20;;;;;;9165775;19;19914;-68
2023/04/26 10:27:57;;;;;;;;;;;12.10;68.10;;;;;;9163732;19;19918;-68
2023/04/26 10:31:04;;;;;;;;;;;12.10;68.10;;;;;;9158709;19;19915;-68
2023/04/26 10:34:23;;;;;;;;;;;12.20;68.10;;;;;;9171255;19;20304;-68
2023/04/26 10:37:29;;;;;;;;;;;12.20;68.10;;;;;;9172271;19;19930;-68
2023/04/26 10:40:34;;;;;;;;;;;12.20;68.10;;;;;;9173445;19;19925;-68
2023/04/26 10:43:42;;;;;;;;;;;12.20;68.00;;;;;;9166116;19;19926;-68
2023/04/26 10:46:50;;;;;;;;;;;12.20;68.00;;;;;;9169566;19;19926;-68
2023/04/26 10:50:02;;;;;;;;;;;12.20;68.00;;;;;;9169550;19;20603;-68
2023/04/26 10:53:09;;;;;;;;;;;12.20;68.00;;;;;;9170146;19;20252;-68
2023/04/26 10:56:22;;;;;;;;;;;12.30;68.00;;;;;;9176428;19;19910;-68
2023/04/26 10:59:27;;;;;;;;;;;12.30;67.90;;;;;;9176099;19;19933;-68
2023/04/26 11:02:56;;;;;;;;;;;12.30;67.80;;;;;;9174539;19;19914;-68
2023/04/26 11:06:00;;;;;;;;;;;12.30;67.90;;;;;;9175364;19;19926;-68
2023/04/26 11:09:27;;;;;;;;;;;12.30;67.80;;;;;;9175370;19;20311;-68
2023/04/26 11:12:31;;;;;;;;;;;12.30;67.70;;;;;;9169838;19;20598;-68
2023/04/26 11:15:39;;;;;;;;;;;12.40;67.70;;;;;;9175345;19;20329;-68
