Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 07:59:02;;;;;;;4.00;2.92;;;;;;;21.63;51.03;101251.03;5279928;28;20747;-70
2022/06/29 08:01:36;;;;;;;5.82;2.60;;;;;;;21.76;51.36;101239.72;5270583;28;20065;-68
2022/06/29 08:04:07;;;;;;;5.63;2.60;;;;;;;21.84;51.00;101236.75;5259102;28;20445;-67
2022/06/29 08:06:39;;;;;;;4.13;3.58;;;;;;;21.96;51.25;101235.91;5265595;28;20107;-66
2022/06/29 08:09:10;;;;;;;5.05;2.40;;;;;;;22.02;50.80;101240.09;5280431;28;20028;-70
2022/06/29 08:11:41;;;;;;;3.70;2.05;;;;;;;22.13;49.92;101244.06;5267295;28;20104;-67
2022/06/29 08:14:12;;;;;;;2.83;1.77;;;;;;;22.18;48.53;101242.16;5265452;28;20104;-71
2022/06/29 08:16:46;;;;;;;4.38;1.98;;;;;;;22.14;47.62;101234.41;5279309;28;20035;-69
2022/06/29 08:19:18;;;;;;;6.03;2.33;;;;;;;22.20;49.22;101240.66;5263880;28;20033;-69
2022/06/29 08:21:49;;;;;;;3.90;1.80;;;;;;;22.21;47.85;101235.81;5258525;28;20024;-69
2022/06/29 08:24:20;;;;;;;8.90;5.53;;;;;;;22.32;49.52;101246.25;5276340;28;20130;-69
2022/06/29 08:26:52;;;;;;;2.70;2.00;;;;;;;22.44;47.89;101236.06;5277936;28;20055;-69
2022/06/29 08:29:23;;;;;;;3.80;2.40;;;;;;;22.51;47.88;101233.44;5278626;28;20040;-72
2022/06/29 08:31:54;;;;;;;3.97;1.92;;;;;;;22.49;46.98;101233.78;5278305;28;20111;-69
2022/06/29 08:34:29;;;;;;;5.47;2.67;;;;;;;22.60;47.23;101230.44;5278101;28;20488;-69
2022/06/29 08:37:01;;;;;;;4.25;2.15;;;;;;;22.68;46.80;101229.47;5272085;28;20100;-71
2022/06/29 08:39:32;;;;;;;4.28;2.20;;;;;;;22.71;47.57;101235.22;5270756;28;20104;-72
2022/06/29 08:42:05;;;;;;;2.90;1.95;;;;;;;22.85;48.08;101236.75;5279139;28;20371;-70
2022/06/29 08:44:37;;;;;;;3.53;2.05;;;;;;;23.00;48.85;101233.97;5258466;28;20418;-70
2022/06/29 08:47:09;;;;;;;4.28;2.00;;;;;;;22.90;47.57;101225.19;5258104;28;20116;-71
2022/06/29 08:49:41;;;;;;;6.28;1.92;;;;;;;22.93;48.02;101221.63;5258431;28;20144;-71
2022/06/29 08:52:12;;;;;;;5.40;2.15;;;;;;;22.87;47.11;101225.91;5264194;28;20028;-71
2022/06/29 08:54:46;;;;;;;3.58;2.40;;;;;;;22.94;46.82;101221.25;5279019;28;20025;-71
2022/06/29 08:57:18;;;;;;;4.75;1.88;;;;;;;23.05;46.46;101221.56;5276609;28;20045;-70
2022/06/29 08:59:52;;;;;;;7.63;4.55;;;;;;;23.07;45.47;101224.84;5261415;28;20028;-70
2022/06/29 09:02:24;;;;;;;3.05;1.80;;;;;;;23.17;45.17;101229.13;5277010;28;20053;-70
2022/06/29 09:04:55;;;;;;;2.05;1.83;;;;;;;23.25;46.23;101225.28;5257272;28;20060;-72
2022/06/29 09:07:27;;;;;;;3.88;1.77;;;;;;;23.36;46.79;101226.34;5269894;28;20029;-72
2022/06/29 09:10:02;;;;;;;3.50;1.77;;;;;;;23.49;46.19;101224.22;5258540;28;20025;-73
2022/06/29 09:12:34;;;;;;;2.55;1.75;;;;;;;23.66;43.56;101223.00;5251817;28;20068;-73
2022/06/29 09:15:09;;;;;;;4.05;1.75;;;;;;;23.73;44.90;101228.03;5243831;28;20064;-74
2022/06/29 09:17:40;;;;;;;4.93;1.75;;;;;;;23.86;45.81;101223.88;5247123;28;20464;-74
2022/06/29 09:20:13;;;;;;;2.92;1.38;;;;;;;23.76;45.01;101216.78;5244324;28;20025;-75
2022/06/29 09:22:52;;;;;;;2.00;1.60;;;;;;;23.97;43.80;101219.25;5258088;28;20078;-78
2022/06/29 09:25:29;;;;;;;3.05;1.60;;;;;;;24.03;43.43;101223.44;5245127;28;20033;-77
2022/06/29 09:28:00;;;;;;;2.53;1.70;;;;;;;24.12;42.64;101228.88;5263095;28;20387;-75
2022/06/29 09:30:36;;;;;;;3.40;1.50;;;;;;;24.11;42.82;101226.41;5264912;28;20017;-74
2022/06/29 09:33:07;;;;;;;2.53;1.63;;;;;;;24.09;42.97;101219.09;5263516;28;20362;-75
2022/06/29 09:35:39;;;;;;;3.80;1.50;;;;;;;24.06;42.22;101224.72;5250493;28;20030;-77
2022/06/29 09:38:22;;;;;;;5.28;3.30;;;;;;;24.08;42.31;101217.47;5243728;28;20029;-74
2022/06/29 09:41:01;;;;;;;4.30;2.10;;;;;;;24.29;42.77;101221.94;5242839;28;20091;-74
2022/06/29 09:43:43;;;;;;;3.78;1.88;;;;;;;24.18;42.63;101227.38;5252044;28;20021;-74
2022/06/29 09:46:16;;;;;;;3.05;1.55;;;;;;;24.46;42.07;101226.34;5270559;28;20025;-73
2022/06/29 09:48:48;;;;;;;3.60;1.60;;;;;;;24.49;41.62;101226.41;5258610;28;20082;-72
2022/06/29 09:51:33;;;;;;;3.45;1.80;;;;;;;24.51;42.21;101214.69;5256054;28;20017;-73
2022/06/29 09:54:06;;;;;;;4.75;1.65;;;;;;;24.41;42.03;101218.91;5255592;28;20040;-72
2022/06/29 09:56:45;;;;;;;2.63;1.67;;;;;;;24.45;41.06;101221.88;5242812;28;20105;-72
2022/06/29 10:02:34;;;;;;;2.97;1.50;;;;;;;24.60;41.25;101217.28;5245923;28;20033;-71
2022/06/29 10:05:12;;;;;;;2.95;1.52;;;;;;;24.66;41.28;101218.59;5251764;28;20461;-74
2022/06/29 10:07:48;;;;;;;2.47;1.70;;;;;;;24.73;40.42;101213.88;5263658;28;20036;-72
2022/06/29 10:10:21;;;;;;;2.78;1.90;;;;;;;24.83;40.96;101212.44;5262246;28;20099;-71
2022/06/29 10:15:56;;;;;;;3.00;1.70;;;;;;;25.11;40.34;101212.09;5250396;28;20056;-71
2022/06/29 10:18:42;;;;;;;2.03;1.40;;;;;;;24.90;39.40;101215.41;5246755;28;20034;-70
2022/06/29 10:21:27;;;;;;;2.30;1.63;;;;;;;25.11;40.13;101197.91;5241387;28;20117;-71
2022/06/29 10:24:00;;;;;;;3.03;1.40;;;;;;;25.20;40.29;101197.66;5241712;28;20021;-70
2022/06/29 10:26:38;;;;;;;5.55;1.60;;;;;;;25.26;40.21;101195.31;5262853;28;20021;-72
2022/06/29 10:29:09;;;;;;;1.80;1.30;;;;;;;25.27;39.96;101202.66;5248376;28;20033;-71
2022/06/29 10:31:49;;;;;;;1.73;1.30;;;;;;;25.10;38.87;101199.09;5250685;28;20091;-71
2022/06/29 10:34:32;;;;;;;15.50;13.98;;;;;;;25.16;37.88;101188.28;5253546;28;20755;-71
2022/06/29 10:37:07;;;;;;;4.45;1.45;;;;;;;25.35;38.92;101198.72;5242072;28;20091;-71
2022/06/29 10:39:50;;;;;;;3.70;1.90;;;;;;;25.21;39.85;101184.28;5247093;28;20025;-72
2022/06/29 10:45:18;;;;;;;2.53;1.52;;;;;;;25.27;38.77;101189.25;5241974;28;20033;-70
2022/06/29 10:47:56;;;;;;;3.60;1.38;;;;;;;25.26;39.27;101183.97;5244721;28;20033;-71
2022/06/29 10:50:29;;;;;;;2.08;1.65;;;;;;;25.19;40.02;101181.84;5248819;28;20025;-72
2022/06/29 10:53:04;;;;;;;3.83;1.50;;;;;;;25.24;40.01;101173.00;5262142;28;20051;-71
2022/06/29 10:55:47;;;;;;;2.40;1.60;;;;;;;25.22;40.57;101168.91;5262463;28;20025;-69
2022/06/29 10:58:20;;;;;;;3.67;1.88;;;;;;;25.23;40.41;101170.53;5261508;28;20040;-70
2022/06/29 11:00:54;;;;;;;3.53;1.65;;;;;;;25.07;40.64;101173.50;5259045;28;20091;-71
2022/06/29 11:03:26;;;;;;;2.90;1.47;;;;;;;24.96;39.99;101170.50;5262800;28;20426;-70
2022/06/29 11:12:01;;;;;;;2.85;2.28;;;;;;;25.03;42.29;101158.44;5259640;28;20036;-71
2022/06/29 11:17:40;;;;;;;4.93;1.80;;;;;;;25.26;41.36;101161.25;5242286;28;20022;-70
2022/06/29 11:20:19;;;;;;;2.33;1.58;;;;;;;25.41;41.37;101163.09;5240961;28;20021;-71
2022/06/29 11:22:52;;;;;;;5.65;4.88;;;;;;;25.64;39.91;101156.50;5241539;28;20105;-70
2022/06/29 11:25:26;;;;;;;3.05;1.60;;;;;;;25.52;39.21;101169.75;5251497;28;20029;-70
2022/06/29 11:27:57;;;;;;;3.83;1.57;;;;;;;25.39;40.86;101162.69;5282246;28;20516;-72
2022/06/29 11:30:29;;;;;;;2.83;2.38;;;;;;;25.53;40.99;101165.72;5275053;28;20382;-70
2022/06/29 11:33:10;;;;;;;2.45;1.70;;;;;;;25.49;40.58;101144.13;5261020;28;20023;-71
2022/06/29 11:35:42;;;;;;;2.92;2.08;;;;;;;25.77;40.39;101149.38;5259272;28;20040;-71
2022/06/29 11:38:16;;;;;;;1.85;1.42;;;;;;;25.79;40.88;101146.97;5262107;28;20036;-70
2022/06/29 11:40:50;;;;;;;2.60;1.60;;;;;;;25.94;39.62;101148.81;5261059;28;20086;-70
2022/06/29 11:43:22;;;;;;;4.72;1.80;;;;;;;26.14;40.35;101154.31;5258108;28;20090;-70
2022/06/29 11:45:57;;;;;;;6.10;2.15;;;;;;;25.93;40.43;101155.72;5242337;28;20033;-69
2022/06/29 11:48:31;;;;;;;3.80;1.60;;;;;;;25.87;39.81;101145.06;5241542;28;20108;-71
2022/06/29 11:51:11;;;;;;;2.70;1.80;;;;;;;25.89;39.38;101151.19;5250303;28;20464;-70
2022/06/29 11:53:44;;;;;;;6.03;2.50;;;;;;;25.78;39.63;101145.34;5242296;28;20040;-70
2022/06/29 11:56:26;;;;;;;4.45;1.98;;;;;;;25.74;39.83;101141.63;5258871;28;20084;-70
2022/06/29 11:59:03;;;;;;;3.35;2.10;;;;;;;25.65;39.94;101143.97;5246019;28;20091;-70
2022/06/29 12:01:34;;;;;;;3.40;1.80;;;;;;;25.57;39.34;101137.38;5240835;28;20423;-70
2022/06/29 12:04:06;;;;;;;1.95;1.58;;;;;;;25.46;39.27;101125.84;5259189;28;20017;-69
2022/06/29 12:06:37;;;;;;;2.88;1.70;;;;;;;25.66;39.15;101135.03;5261633;28;20127;-70
2022/06/29 12:09:09;;;;;;;4.70;2.00;;;;;;;25.84;39.36;101137.28;5259982;28;20041;-71
2022/06/29 12:11:40;;;;;;;2.33;1.58;;;;;;;25.95;40.06;101129.75;5261571;28;20032;-71
2022/06/29 12:14:11;;;;;;;5.53;3.63;;;;;;;25.86;40.10;101126.41;5259953;28;20025;-72
2022/06/29 12:16:42;;;;;;;2.70;2.00;;;;;;;25.85;39.74;101119.91;5259599;28;20365;-72
2022/06/29 12:19:14;;;;;;;3.70;1.95;;;;;;;26.08;39.55;101114.06;5261736;28;20028;-69
2022/06/29 12:21:45;;;;;;;3.20;1.85;;;;;;;26.49;39.21;101116.91;5256661;28;20034;-70
2022/06/29 12:24:17;;;;;;;2.38;1.88;;;;;;;26.51;38.76;101123.03;5261234;28;20048;-70
2022/06/29 12:26:49;;;;;;;5.65;1.95;;;;;;;26.29;38.75;101116.31;5248578;28;20036;-71
2022/06/29 12:29:20;;;;;;;3.22;1.77;;;;;;;26.33;39.20;101111.50;5245614;28;20436;-70
2022/06/29 12:31:52;;;;;;;3.40;1.80;;;;;;;26.27;39.67;101110.19;5248373;28;20112;-69
2022/06/29 12:34:23;;;;;;;6.28;2.78;;;;;;;26.43;39.71;101110.78;5260106;28;20024;-68
2022/06/29 12:36:54;;;;;;;3.15;2.03;;;;;;;26.36;38.39;101104.19;5260820;28;20110;-69
2022/06/29 12:39:26;;;;;;;3.97;1.58;;;;;;;26.21;39.00;101108.94;5261418;28;20383;-70
2022/06/29 12:41:58;;;;;;;3.22;1.70;;;;;;;26.18;39.13;101107.69;5259453;28;20021;-70
2022/06/29 12:44:29;;;;;;;2.40;1.90;;;;;;;26.32;39.40;101104.16;5250961;28;20033;-73
2022/06/29 12:47:00;;;;;;;2.65;2.15;;;;;;;26.56;39.25;101113.31;5244468;28;20021;-71
2022/06/29 12:49:32;;;;;;;2.70;1.90;;;;;;;26.79;38.46;101104.56;5246198;28;20042;-71
2022/06/29 12:52:04;;;;;;;6.60;3.85;;;;;;;26.72;37.69;101105.34;5262971;28;20056;-71
2022/06/29 12:54:36;;;;;;;3.95;2.47;;;;;;;26.55;39.15;101106.81;5265087;28;20075;-72
2022/06/29 12:57:07;;;;;;;7.03;6.38;;;;;;;26.51;39.08;101099.44;5254169;28;20045;-71
2022/06/29 12:59:38;;;;;;;3.35;1.95;;;;;;;26.35;39.44;101109.06;5251756;28;20029;-71
2022/06/29 13:02:10;;;;;;;2.97;1.73;;;;;;;26.30;39.63;101111.44;5256803;28;20082;-71
2022/06/29 13:04:41;;;;;;;2.75;1.92;;;;;;;26.34;38.95;101110.28;5259159;28;20084;-71
2022/06/29 13:07:12;;;;;;;6.30;2.20;;;;;;;26.41;38.54;101110.34;5258780;28;20461;-71
2022/06/29 13:09:44;;;;;;;3.30;1.92;;;;;;;26.42;38.01;101120.50;5243741;28;20386;-71
2022/06/29 13:12:19;;;;;;;3.35;2.00;;;;;;;26.32;38.54;101115.53;5259902;28;20381;-71
2022/06/29 13:14:50;;;;;;;2.55;1.70;;;;;;;26.50;38.16;101112.03;5264849;28;20029;-69
2022/06/29 13:17:21;;;;;;;5.88;2.08;;;;;;;26.68;37.72;101104.50;5259557;28;20033;-72
2022/06/29 13:19:55;;;;;;;2.10;1.90;;;;;;;27.07;37.32;101109.66;5267748;28;20029;-71
2022/06/29 13:22:27;;;;;;;2.40;1.60;;;;;;;27.02;36.18;101107.19;5262752;28;20033;-70
2022/06/29 13:24:58;;;;;;;3.53;1.67;;;;;;;26.91;37.05;101095.72;5253341;28;20358;-71
2022/06/29 13:27:30;;;;;;;6.22;5.70;;;;;;;26.99;37.02;101102.28;5255378;28;20029;-72
2022/06/29 13:30:02;;;;;;;2.80;2.20;;;;;;;27.16;36.10;101101.59;5261520;28;20094;-71
2022/06/29 13:32:33;;;;;;;2.75;2.25;;;;;;;26.86;35.82;101094.06;5258640;28;20032;-71
2022/06/29 13:35:08;;;;;;;2.63;1.85;;;;;;;26.89;36.77;101098.16;5253109;28;20401;-72
2022/06/29 13:37:39;;;;;;;34.63;30.98;;;;;;;27.06;36.83;101090.94;5258708;28;20429;-71
2022/06/29 13:40:13;;;;;;;4.90;3.45;;;;;;;27.29;37.70;101082.97;5263631;28;20033;-73
2022/06/29 13:42:45;;;;;;;4.97;2.40;;;;;;;27.21;37.55;101081.31;5258201;28;20437;-71
2022/06/29 13:45:16;;;;;;;4.15;2.83;;;;;;;27.25;37.41;101079.31;5263980;28;20031;-71
2022/06/29 13:47:47;;;;;;;5.47;3.47;;;;;;;27.43;37.26;101075.72;5263349;28;20021;-71
2022/06/29 13:50:19;;;;;;;5.20;4.70;;;;;;;27.48;37.25;101083.88;5261347;28;20465;-71
2022/06/29 13:52:50;;;;;;;5.13;3.00;;;;;;;27.62;36.75;101072.53;5250155;28;20040;-72
2022/06/29 13:55:21;;;;;;;3.42;2.15;;;;;;;27.66;36.14;101087.63;5251427;28;20074;-71
2022/06/29 13:57:52;;;;;;;4.40;1.90;;;;;;;27.89;36.52;101086.47;5260605;28;20041;-71
2022/06/29 14:00:24;;;;;;;5.93;4.05;;;;;;;28.04;36.60;101082.44;5242673;28;20037;-71
2022/06/29 14:02:55;;;;;;;2.50;2.25;;;;;;;28.09;36.20;101079.19;5242780;28;20025;-71
2022/06/29 14:05:27;;;;;;;8.20;5.95;;;;;;;28.17;36.49;101080.88;5252260;28;20414;-70
2022/06/29 14:07:59;;;;;;;5.28;3.78;;;;;;;28.26;36.55;101077.59;5261015;28;20154;-71
2022/06/29 14:10:30;;;;;;;5.25;1.83;;;;;;;28.49;36.05;101073.56;5261514;28;20101;-73
2022/06/29 14:13:02;;;;;;;4.63;2.30;;;;;;;28.61;35.25;101085.38;5260338;28;20080;-73
2022/06/29 14:15:34;;;;;;;5.47;1.75;;;;;;;28.50;35.09;101073.16;5258475;28;20384;-73
2022/06/29 14:18:05;;;;;;;2.78;1.90;;;;;;;28.48;34.17;101072.75;5261764;28;20036;-70
2022/06/29 14:20:36;;;;;;;6.22;2.20;;;;;;;28.61;34.93;101076.84;5262955;28;20028;-70
2022/06/29 14:23:08;;;;;;;4.13;1.77;;;;;;;28.65;34.62;101076.00;5255799;28;20025;-70
2022/06/29 14:25:39;;;;;;;1.67;1.58;;;;;;;28.73;33.29;101071.91;5250534;28;20114;-71
2022/06/29 14:28:10;;;;;;;2.00;1.58;;;;;;;28.72;33.47;101065.41;5241870;28;20028;-72
2022/06/29 14:30:42;;;;;;;2.50;1.80;;;;;;;28.77;33.54;101064.19;5242373;28;20029;-70
2022/06/29 14:33:13;;;;;;;2.40;1.55;;;;;;;28.54;33.37;101059.72;5242870;28;20033;-71
2022/06/29 14:35:45;;;;;;;2.78;1.50;;;;;;;28.48;34.44;101067.06;5242137;28;20119;-70
2022/06/29 14:38:16;;;;;;;3.22;1.85;;;;;;;28.40;34.89;101066.22;5242684;28;20035;-70
2022/06/29 14:40:49;;;;;;;2.45;1.90;;;;;;;28.13;34.41;101070.66;5242145;28;20017;-70
2022/06/29 14:43:20;;;;;;;49.38;45.25;;;;;;;28.13;35.75;101062.94;5242326;28;20029;-71
2022/06/29 14:45:52;;;;;;;4.43;2.42;;;;;;;27.95;36.88;101062.09;5242045;28;20025;-71
2022/06/29 14:48:24;;;;;;;4.57;2.20;;;;;;;27.85;36.30;101062.88;5243283;28;20547;-69
2022/06/29 14:50:56;;;;;;;3.47;2.30;;;;;;;27.81;36.74;101054.31;5241579;28;20033;-69
2022/06/29 14:53:27;;;;;;;1.98;1.77;;;;;;;27.78;36.93;101065.66;5258186;28;20491;-69
2022/06/29 14:55:58;;;;;;;2.38;2.00;;;;;;;27.64;37.38;101061.56;5262584;28;20434;-70
2022/06/29 14:58:31;;;;;;;5.05;2.15;;;;;;;27.51;36.94;101054.59;5245188;28;20140;-70
2022/06/29 15:01:02;;;;;;;15.48;13.68;;;;;;;27.49;37.23;101054.19;5241717;28;20029;-70
2022/06/29 15:03:33;;;;;;;3.50;2.08;;;;;;;27.58;37.59;101053.81;5241398;28;20438;-70
2022/06/29 15:06:05;;;;;;;3.03;1.80;;;;;;;27.69;37.05;101052.63;5246079;28;20032;-70
2022/06/29 15:08:38;;;;;;;5.22;1.98;;;;;;;27.96;36.77;101046.59;5255612;28;20121;-69
2022/06/29 15:11:09;;;;;;;2.55;2.10;;;;;;;28.05;36.72;101038.50;5262051;28;20067;-70
2022/06/29 15:13:42;;;;;;;2.30;1.80;;;;;;;28.08;35.64;101042.56;5262455;28;20029;-69
2022/06/29 15:16:13;;;;;;;5.75;1.77;;;;;;;28.16;36.21;101039.31;5254384;28;20026;-71
2022/06/29 15:18:44;;;;;;;6.25;2.58;;;;;;;28.17;36.65;101045.81;5249900;28;20530;-71
2022/06/29 15:21:16;;;;;;;5.20;2.05;;;;;;;28.23;35.88;101037.69;5249611;28;20029;-70
2022/06/29 15:23:47;;;;;;;3.25;1.80;;;;;;;28.05;35.26;101038.50;5256171;28;20017;-70
2022/06/29 15:26:19;;;;;;;4.03;1.90;;;;;;;28.11;35.88;101033.19;5252539;28;20154;-70
2022/06/29 15:28:50;;;;;;;3.38;2.10;;;;;;;27.86;36.23;101031.09;5261729;28;20044;-69
2022/06/29 15:31:24;;;;;;;3.30;2.22;;;;;;;27.93;36.59;101030.31;5248065;28;20033;-69
2022/06/29 15:39:38;;;;;;;1.85;1.75;;;;;;;27.93;35.15;101036.03;5249911;28;20033;-71
2022/06/29 15:42:11;;;;;;;3.33;1.73;;;;;;;27.87;35.59;101031.94;5270428;28;20035;-71
2022/06/29 15:44:42;;;;;;;24.55;22.33;;;;;;;27.80;35.86;101026.19;5277013;28;20323;-69
2022/06/29 15:47:14;;;;;;;4.07;2.10;;;;;;;27.78;36.09;101026.59;5251481;28;20077;-68
2022/06/29 15:49:45;;;;;;;6.05;3.50;;;;;;;27.93;36.53;101018.91;5271168;28;20021;-70
2022/06/29 15:52:17;;;;;;;5.28;2.33;;;;;;;27.83;36.22;101020.53;5252838;28;20089;-69
2022/06/29 15:55:36;;;;;;;2.40;1.80;;;;;;;27.72;36.73;101023.31;5261190;28;20461;-70
2022/06/29 15:57:43;;;;;;;4.38;2.10;;;;;;;27.61;36.47;101013.13;5250644;28;20455;-72
2022/06/29 16:00:18;;;;;;;3.58;2.28;;;;;;;27.64;37.30;101018.03;5249571;28;20052;-72
2022/06/29 16:02:49;;;;;;;;;;;;;;;27.70;37.39;101020.06;5262150;28;20035;-70
2022/06/29 16:05:20;;;;;;;2.28;1.73;;;;;;;27.43;37.25;101013.06;5247450;28;20007;-70
2022/06/29 16:07:52;;;;;;;2.90;1.90;;;;;;;27.29;37.21;101013.84;5240910;28;20026;-70
2022/06/29 16:10:23;;;;;;;4.65;2.35;;;;;;;27.31;37.52;101015.06;5241110;28;20033;-69
2022/06/29 16:12:55;;;;;;;2.78;2.20;;;;;;;27.46;37.24;101012.28;5241253;28;20028;-72
2022/06/29 16:15:26;;;;;;;6.93;1.90;;;;;;;27.63;36.96;101002.94;5256145;28;20025;-71
2022/06/29 16:17:57;;;;;;;3.80;2.00;;;;;;;27.52;36.94;101002.13;5262135;28;20095;-73
2022/06/29 16:20:29;;;;;;;4.00;1.95;;;;;;;27.62;37.69;101009.88;5265490;28;20029;-74
2022/06/29 16:23:00;;;;;;;3.08;2.38;;;;;;;27.67;36.92;101011.53;5265260;28;20032;-74
2022/06/29 16:25:31;;;;;;;3.63;2.08;;;;;;;27.71;37.32;101012.31;5265423;28;20046;-73
2022/06/29 16:28:03;;;;;;;3.25;2.22;;;;;;;27.62;37.30;101004.19;5265472;28;20029;-72
2022/06/29 16:30:34;;;;;;;2.63;1.98;;;;;;;27.48;37.01;101004.97;5264655;28;20342;-73
2022/06/29 16:33:05;;;;;;;3.22;1.85;;;;;;;27.38;37.34;101000.06;5251329;28;20087;-72
2022/06/29 16:35:37;;;;;;;2.58;2.08;;;;;;;27.28;37.41;100998.78;5265249;28;20192;-73
2022/06/29 16:38:09;;;;;;;3.20;2.03;;;;;;;27.25;37.45;101001.59;5265145;28;20029;-72
2022/06/29 16:40:41;;;;;;;4.63;2.03;;;;;;;27.21;37.35;101001.59;5267672;28;20025;-72
2022/06/29 16:43:12;;;;;;;2.65;1.75;;;;;;;27.26;37.74;100997.56;5243953;28;20376;-73
2022/06/29 16:45:43;;;;;;;4.00;2.05;;;;;;;27.49;36.90;101000.06;5244862;28;20022;-72
2022/06/29 16:48:14;;;;;;;2.72;1.63;;;;;;;27.69;36.37;101001.34;5251626;28;20017;-73
2022/06/29 16:50:49;;;;;;;1.85;1.50;;;;;;;27.91;36.04;100992.84;5264796;28;20031;-73
2022/06/29 16:53:20;;;;;;;5.20;2.30;;;;;;;28.02;35.99;100993.69;5261035;28;20017;-72
2022/06/29 16:55:51;;;;;;;3.35;2.22;;;;;;;27.97;35.45;100991.25;5244431;28;20109;-73
2022/06/29 16:58:23;;;;;;;2.22;1.88;;;;;;;28.02;35.78;100981.47;5244141;28;20049;-73
2022/06/29 17:00:54;;;;;;;4.38;1.92;;;;;;;28.24;35.38;100983.09;5244548;28;20018;-73
2022/06/29 17:03:25;;;;;;;3.63;1.70;;;;;;;28.13;34.85;100977.41;5243351;28;20070;-73
2022/06/29 17:05:57;;;;;;;3.80;1.95;;;;;;;28.17;35.11;100978.22;5256096;28;20021;-73
2022/06/29 17:08:28;;;;;;;3.97;1.85;;;;;;;28.17;34.82;100977.38;5265004;28;20290;-73
2022/06/29 17:11:00;;;;;;;7.03;3.78;;;;;;;28.56;35.57;100976.59;5264388;28;20028;-72
2022/06/29 17:13:31;;;;;;;7.07;2.30;;;;;;;28.39;35.04;100973.31;5264816;28;20020;-72
2022/06/29 17:16:03;;;;;;;1.75;1.50;;;;;;;28.46;35.02;100966.81;5263005;28;20108;-71
2022/06/29 17:18:35;;;;;;;1.80;1.67;;;;;;;28.54;34.75;100973.31;5258845;28;20056;-72
2022/06/29 17:21:06;;;;;;;4.18;1.60;;;;;;;28.42;34.29;100965.16;5261261;28;20032;-72
2022/06/29 17:23:37;;;;;;;13.93;11.90;;;;;;;28.49;34.63;100966.00;5249400;28;20454;-73
2022/06/29 17:26:09;;;;;;;4.30;2.05;;;;;;;28.57;35.62;100961.09;5249908;28;20025;-73
2022/06/29 17:28:40;;;;;;;2.47;1.80;;;;;;;28.45;35.52;100961.50;5258018;28;20025;-72
