Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:28;;;;;;;5.00;2.20;;;;;;;20.62;79.09;102080.59;5286280;28;20087;-77
2023/08/21 00:03:59;;;;;;;7.57;2.37;;;;;;;20.61;78.98;102078.91;5284993;28;20033;-77
2023/08/21 00:06:31;;;;;;;11.27;3.60;;;;;;;20.55;80.21;102087.91;5286391;28;20032;-77
2023/08/21 00:09:03;;;;;;;9.18;2.92;;;;;;;20.48;79.45;102090.81;5286153;28;20082;-77
2023/08/21 00:11:35;;;;;;;8.10;2.97;;;;;;;20.44;78.39;102099.78;5285059;28;20032;-77
2023/08/21 00:14:06;;;;;;;8.27;2.72;;;;;;;20.55;78.48;102093.22;5286224;28;20060;-77
2023/08/21 00:16:38;;;;;;;8.00;2.70;;;;;;;20.46;79.52;102090.00;5285242;28;20028;-77
2023/08/21 00:19:09;;;;;;;6.53;2.37;;;;;;;20.36;80.18;102082.34;5286043;28;20063;-76
2023/08/21 00:21:40;;;;;;;8.57;2.30;;;;;;;20.39;81.06;102076.97;5286028;28;20048;-76
2023/08/21 00:24:12;;;;;;;7.70;2.90;;;;;;;20.21;81.66;102072.28;5285075;28;20038;-77
2023/08/21 00:26:43;;;;;;;7.33;3.03;;;;;;;20.36;81.18;102084.16;5286127;28;20387;-78
2023/08/21 00:29:14;;;;;;;11.43;3.73;;;;;;;20.16;82.24;102071.59;5285595;28;20111;-78
2023/08/21 00:31:46;;;;;;;6.27;2.90;;;;;;;20.07;82.11;102072.72;5286077;28;20560;-77
2023/08/21 00:34:17;;;;;;;7.03;2.77;;;;;;;20.04;81.97;102071.06;5286014;28;20033;-77
2023/08/21 00:36:49;;;;;;;7.03;2.57;;;;;;;19.95;82.52;102070.50;5288014;28;20036;-77
2023/08/21 00:39:20;;;;;;;9.05;3.42;;;;;;;19.92;83.16;102067.94;5291569;28;20043;-77
2023/08/21 00:41:52;;;;;;;9.37;3.43;;;;;;;19.88;82.87;102071.59;5291627;28;20039;-78
2023/08/21 00:44:23;;;;;;;8.77;2.97;;;;;;;19.90;83.61;102075.94;5292074;28;20408;-78
2023/08/21 00:46:54;;;;;;;6.70;2.97;;;;;;;19.85;83.15;102075.19;5290437;28;20053;-77
2023/08/21 00:49:27;;;;;;;8.20;2.67;;;;;;;19.78;84.14;102078.94;5277508;28;20084;-77
2023/08/21 00:51:59;;;;;;;;;;;;;;;20.01;81.32;102078.22;5268458;28;20119;-76
2023/08/21 00:54:31;;;;;;;7.27;2.53;;;;;;;19.82;83.67;102085.88;5267622;28;20007;-77
2023/08/21 00:57:02;;;;;;;12.18;3.80;;;;;;;19.89;83.73;102081.25;5268028;28;20052;-76
2023/08/21 00:59:34;;;;;;;10.85;3.20;;;;;;;19.79;83.70;102080.69;5269776;28;20033;-78
2023/08/21 01:02:05;;;;;;;9.57;3.57;;;;;;;19.83;83.51;102084.94;5268603;28;20464;-77
2023/08/21 01:04:37;;;;;;;5.73;2.43;;;;;;;19.85;83.28;102083.13;5249992;28;20033;-77
2023/08/21 01:07:10;;;;;;;9.00;3.45;;;;;;;19.80;83.42;102098.28;5266944;28;20119;-78
2023/08/21 01:09:47;;;;;;;;;;;;;;;20.03;81.32;102102.88;5266002;28;20033;-76
2023/08/21 01:12:18;;;;;;;8.75;3.05;;;;;;;19.87;83.55;102089.25;5265958;28;19909;-79
2023/08/21 01:15:06;;;;;;;8.60;2.87;;;;;;;19.60;84.02;102078.56;5246890;28;20498;-79
2023/08/21 01:17:38;;;;;;;9.98;2.97;;;;;;;19.71;84.68;102072.09;5263999;28;20037;-78
2023/08/21 01:20:10;;;;;;;7.15;3.15;;;;;;;19.54;85.76;102065.50;5263964;28;20057;-78
2023/08/21 01:22:48;;;;;;;;;;;;;;;19.65;83.03;102062.56;5264000;28;20108;-80
2023/08/21 01:25:19;;;;;;;8.82;3.00;;;;;;;19.23;86.59;102061.13;5263881;28;19959;-77
2023/08/21 01:27:51;;;;;;;7.47;3.17;;;;;;;19.13;87.53;102051.75;5263810;28;20040;-77
2023/08/21 01:30:22;;;;;;;7.55;3.35;;;;;;;19.07;88.35;102059.84;5263057;28;20083;-78
2023/08/21 01:33:10;;;;;;;8.07;3.57;;;;;;;18.99;88.62;102054.75;5263729;28;20040;-78
2023/08/21 01:35:42;;;;;;;6.75;3.30;;;;;;;18.87;89.36;102052.44;5263426;28;20047;-78
2023/08/21 01:38:14;;;;;;;11.25;3.45;;;;;;;18.85;89.58;102049.00;5263350;28;20025;-77
2023/08/21 01:40:46;;;;;;;5.47;2.83;;;;;;;18.76;89.85;102058.00;5263542;28;20091;-78
2023/08/21 01:43:20;;;;;;;8.57;3.47;;;;;;;18.65;90.10;102053.00;5263854;28;20025;-77
2023/08/21 01:45:51;;;;;;;7.68;2.78;;;;;;;18.60;90.90;102054.91;5245455;28;20026;-77
2023/08/21 01:48:23;;;;;;;9.77;3.90;;;;;;;18.62;90.69;102057.50;5263188;28;20090;-77
2023/08/21 01:50:54;;;;;;;12.07;3.67;;;;;;;18.41;91.47;102059.78;5263368;28;20043;-77
2023/08/21 01:53:26;;;;;;;8.27;3.27;;;;;;;18.45;92.17;102069.38;5263298;28;20029;-77
2023/08/21 01:55:57;;;;;;;6.73;3.37;;;;;;;18.43;91.49;102068.53;5263176;28;20025;-77
2023/08/21 01:58:28;;;;;;;6.93;2.67;;;;;;;18.37;92.23;102073.94;5262688;28;20037;-77
2023/08/21 02:01:00;;;;;;;12.57;3.63;;;;;;;18.39;91.94;102083.59;5263126;28;20025;-76
2023/08/21 02:03:31;;;;;;;7.30;3.03;;;;;;;18.48;92.10;102073.69;5263006;28;20025;-77
2023/08/21 02:06:03;;;;;;;10.63;3.53;;;;;;;18.49;91.69;102084.22;5262221;28;20120;-76
2023/08/21 02:08:34;;;;;;;13.93;3.83;;;;;;;18.52;91.54;102078.00;5263005;28;20060;-77
2023/08/21 02:11:05;;;;;;;6.63;3.50;;;;;;;18.56;91.21;102085.81;5262926;28;20108;-77
2023/08/21 02:13:37;;;;;;;9.07;3.73;;;;;;;18.49;91.32;102084.22;5262740;28;20385;-77
2023/08/21 02:16:08;;;;;;;10.97;3.40;;;;;;;18.40;91.49;102089.72;5262841;28;20039;-78
2023/08/21 02:18:40;;;;;;;9.73;3.63;;;;;;;18.56;91.69;102082.28;5262441;28;20029;-77
2023/08/21 02:21:11;;;;;;;9.03;3.53;;;;;;;18.44;92.04;102082.63;5262979;28;20519;-77
2023/08/21 02:23:43;;;;;;;8.60;3.88;;;;;;;18.40;92.30;102074.78;5262790;28;20029;-77
2023/08/21 02:26:14;;;;;;;7.70;3.80;;;;;;;18.34;92.69;102074.06;5262694;28;20035;-78
2023/08/21 02:28:46;;;;;;;7.13;3.63;;;;;;;18.30;93.20;102075.88;5261998;28;20040;-77
2023/08/21 02:31:18;;;;;;;8.63;3.63;;;;;;;18.33;93.21;102080.22;5244665;28;20037;-77
2023/08/21 02:33:49;;;;;;;10.20;3.70;;;;;;;18.29;93.73;102078.56;5262629;28;20579;-78
2023/08/21 02:36:21;;;;;;;11.68;3.92;;;;;;;18.23;93.71;102071.66;5262546;28;20039;-75
2023/08/21 02:38:52;;;;;;;9.07;4.03;;;;;;;18.15;94.36;102074.50;5262368;28;20043;-75
2023/08/21 02:41:24;;;;;;;11.00;4.20;;;;;;;18.07;94.64;102071.16;5262540;28;20025;-77
2023/08/21 02:43:55;;;;;;;10.10;4.03;;;;;;;18.02;94.60;102067.78;5262797;28;20049;-77
2023/08/21 02:46:26;;;;;;;10.90;4.13;;;;;;;18.06;94.88;102077.34;5262510;28;20111;-76
2023/08/21 02:48:58;;;;;;;10.63;4.87;;;;;;;18.00;94.94;102080.13;5262072;28;20382;-78
2023/08/21 02:51:29;;;;;;;11.30;4.23;;;;;;;18.00;95.31;102074.84;5262467;28;20492;-77
2023/08/21 02:54:00;;;;;;;9.87;3.60;;;;;;;17.95;95.63;102076.72;5262397;28;20112;-77
2023/08/21 02:56:32;;;;;;;13.57;5.47;;;;;;;17.94;95.41;102075.00;5262469;28;20090;-78
2023/08/21 02:59:03;;;;;;;9.80;4.43;;;;;;;17.93;96.03;102073.25;5261955;28;20029;-78
2023/08/21 03:01:35;;;;;;;7.67;4.13;;;;;;;17.89;96.07;102072.47;5262458;28;20021;-77
2023/08/21 03:04:06;;;;;;;10.57;3.90;;;;;;;17.76;96.89;102076.22;5262344;28;20032;-77
2023/08/21 03:06:37;;;;;;;6.70;3.80;;;;;;;17.77;97.28;102078.84;5262676;28;20061;-77
2023/08/21 03:09:09;;;;;;;7.03;4.20;;;;;;;17.80;97.37;102078.78;5262376;28;20110;-77
2023/08/21 03:11:40;;;;;;;9.70;4.20;;;;;;;17.65;97.53;102069.44;5262265;28;20029;-76
2023/08/21 03:14:11;;;;;;;10.43;4.57;;;;;;;17.57;97.82;102070.53;5261925;28;20415;-77
2023/08/21 03:16:43;;;;;;;11.70;4.90;;;;;;;17.56;98.06;102066.13;5244346;28;20388;-77
2023/08/21 03:19:14;;;;;;;8.63;3.93;;;;;;;17.51;98.67;102076.78;5265496;28;20354;-76
2023/08/21 03:21:46;;;;;;;11.50;4.53;;;;;;;17.52;98.67;102086.44;5266039;28;20061;-77
2023/08/21 03:24:17;;;;;;;6.57;4.30;;;;;;;17.50;98.91;102080.34;5266381;28;20040;-77
2023/08/21 03:26:48;;;;;;;9.83;4.23;;;;;;;17.47;98.77;102075.97;5248346;28;20328;-76
2023/08/21 03:29:20;;;;;;;7.97;4.37;;;;;;;17.45;98.98;102082.16;5265847;28;20029;-76
2023/08/21 03:31:53;;;;;;;8.77;4.23;;;;;;;17.41;99.86;102084.00;5248082;28;20021;-76
2023/08/21 03:34:24;;;;;;;10.27;4.00;;;;;;;17.38;99.95;102089.34;5248175;28;20076;-76
2023/08/21 03:36:56;;;;;;;13.73;4.93;;;;;;;17.40;100.00;102084.91;5248143;28;20057;-77
2023/08/21 03:39:27;;;;;;;11.63;4.70;;;;;;;17.41;100.00;102081.38;5266042;28;20033;-76
2023/08/21 03:41:58;;;;;;;8.33;4.40;;;;;;;17.38;100.00;102083.22;5248038;28;20504;-76
2023/08/21 03:44:30;;;;;;;8.70;4.30;;;;;;;17.34;100.00;102077.16;5266045;28;20385;-77
2023/08/21 03:47:01;;;;;;;9.13;4.30;;;;;;;17.21;100.00;102076.53;5266145;28;20021;-77
2023/08/21 03:49:33;;;;;;;11.13;4.97;;;;;;;17.16;100.00;102075.72;5265853;28;20060;-76
2023/08/21 03:52:04;;;;;;;8.30;5.07;;;;;;;17.20;100.00;102079.19;5265622;28;20033;-76
2023/08/21 03:54:36;;;;;;;10.90;5.10;;;;;;;17.16;100.00;102075.72;5265561;28;20040;-76
2023/08/21 03:57:07;;;;;;;9.37;3.97;;;;;;;17.16;100.00;102074.88;5247705;28;20039;-77
2023/08/21 03:59:38;;;;;;;6.80;4.43;;;;;;;17.11;100.00;102073.19;5265103;28;20047;-78
2023/08/21 04:02:10;;;;;;;8.50;4.83;;;;;;;17.03;100.00;102074.22;5247459;28;20044;-78
2023/08/21 04:04:42;;;;;;;10.32;5.03;;;;;;;17.03;100.00;102075.09;5265225;28;20111;-77
2023/08/21 04:07:13;;;;;;;14.00;4.70;;;;;;;16.99;100.00;102070.78;5267814;28;20029;-77
2023/08/21 04:09:44;;;;;;;11.50;4.80;;;;;;;16.93;100.00;102073.53;5271112;28;20094;-78
2023/08/21 04:12:16;;;;;;;14.33;4.67;;;;;;;16.90;100.00;102078.88;5271340;28;20027;-77
2023/08/21 04:14:47;;;;;;;14.03;5.10;;;;;;;16.85;100.00;102078.94;5270634;28;20087;-76
2023/08/21 04:17:22;;;;;;;11.67;5.40;;;;;;;16.85;100.00;102076.31;5270333;28;20029;-79
2023/08/21 04:19:55;;;;;;;8.20;4.25;;;;;;;16.89;100.00;102082.41;5270078;28;20526;-79
2023/08/21 04:22:26;;;;;;;14.75;4.68;;;;;;;16.88;100.00;102085.94;5269594;28;20033;-79
2023/08/21 04:24:59;;;;;;;12.17;5.07;;;;;;;17.03;100.00;102090.03;5269117;28;20060;-78
2023/08/21 04:27:31;;;;;;;13.57;4.72;;;;;;;16.88;100.00;102093.84;5270547;28;20033;-79
2023/08/21 04:30:02;;;;;;;11.17;5.20;;;;;;;16.92;100.00;102109.56;5268499;28;20068;-78
2023/08/21 04:32:34;;;;;;;9.30;5.70;;;;;;;17.11;100.00;102102.19;5269520;28;20488;-77
2023/08/21 04:35:08;;;;;;;8.00;4.33;;;;;;;17.27;100.00;102104.50;5268249;28;20596;-78
2023/08/21 04:37:46;;;;;;;11.65;4.65;;;;;;;17.36;100.00;102093.78;5268020;28;20028;-78
2023/08/21 04:40:20;;;;;;;9.32;4.75;;;;;;;17.39;100.00;102095.47;5266976;28;20383;-79
2023/08/21 04:42:51;;;;;;;10.25;4.68;;;;;;;17.40;100.00;102103.34;5248159;28;20033;-79
2023/08/21 04:45:22;;;;;;;9.77;4.63;;;;;;;17.64;100.00;102103.75;5247618;28;20033;-79
2023/08/21 04:47:54;;;;;;;13.50;4.73;;;;;;;17.55;100.00;102106.56;5265053;28;20036;-79
2023/08/21 04:50:25;;;;;;;11.37;4.20;;;;;;;17.77;100.00;102112.25;5264969;28;20033;-79
2023/08/21 04:52:57;;;;;;;13.67;4.47;;;;;;;17.71;100.00;102112.38;5265130;28;20033;-79
2023/08/21 04:55:28;;;;;;;8.50;4.17;;;;;;;17.63;100.00;102113.44;5265021;28;20345;-81
2023/08/21 04:58:00;;;;;;;7.17;3.97;;;;;;;17.65;100.00;102111.63;5264613;28;20076;-80
2023/08/21 05:00:31;;;;;;;11.23;5.03;;;;;;;17.54;100.00;102115.41;5246395;28;20121;-80
2023/08/21 05:03:03;;;;;;;10.27;5.57;;;;;;;17.52;100.00;102119.81;5247025;28;20029;-78
2023/08/21 05:05:35;;;;;;;11.98;5.35;;;;;;;17.44;100.00;102115.59;5265794;28;20473;-78
2023/08/21 05:08:07;;;;;;;10.07;4.57;;;;;;;17.39;100.00;102112.19;5264850;28;20029;-79
2023/08/21 05:10:38;;;;;;;9.60;5.07;;;;;;;17.30;100.00;102109.72;5264928;28;20055;-77
2023/08/21 05:13:09;;;;;;;10.37;5.13;;;;;;;17.22;100.00;102112.50;5264846;28;20118;-78
2023/08/21 05:15:41;;;;;;;10.80;5.47;;;;;;;17.27;100.00;102117.69;5265101;28;20028;-78
2023/08/21 05:18:12;;;;;;;15.00;5.13;;;;;;;17.20;100.00;102119.56;5264614;28;20033;-79
2023/08/21 05:20:43;;;;;;;13.50;5.43;;;;;;;17.31;100.00;102122.00;5246928;28;20064;-78
2023/08/21 05:23:15;;;;;;;9.37;5.43;;;;;;;17.33;100.00;102125.47;5264383;28;20033;-79
2023/08/21 05:25:48;;;;;;;10.75;4.85;;;;;;;17.43;100.00;102119.09;5264815;28;20025;-79
2023/08/21 05:28:19;;;;;;;12.57;5.32;;;;;;;17.58;100.00;102130.25;5247021;28;20075;-79
2023/08/21 05:30:51;;;;;;;13.33;4.53;;;;;;;17.63;100.00;102128.41;5264614;28;20465;-79
2023/08/21 05:33:22;;;;;;;10.80;5.43;;;;;;;17.80;100.00;102135.94;5263777;28;20465;-79
2023/08/21 05:35:56;;;;;;;17.50;5.63;;;;;;;17.86;100.00;102131.41;5263801;28;20032;-79
2023/08/21 05:38:27;;;;;;;11.23;5.28;;;;;;;17.91;100.00;102130.47;5263263;28;20032;-80
2023/08/21 05:40:59;;;;;;;10.33;5.27;;;;;;;17.98;100.00;102138.22;5262742;28;20446;-79
2023/08/21 05:43:30;;;;;;;14.27;6.60;;;;;;;17.96;99.78;102137.38;5263528;28;20040;-79
2023/08/21 05:46:01;;;;;;;11.20;4.93;;;;;;;17.88;99.65;102141.94;5263484;28;20083;-79
2023/08/21 05:48:33;;;;;;;14.03;5.97;;;;;;;17.86;99.95;102134.03;5263414;28;20131;-78
2023/08/21 05:51:05;;;;;;;13.85;5.22;;;;;;;17.88;100.00;102131.41;5263757;28;20032;-79
2023/08/21 05:53:36;;;;;;;10.03;5.97;;;;;;;17.86;100.00;102139.31;5263372;28;20123;-80
2023/08/21 05:56:08;;;;;;;12.37;5.77;;;;;;;17.85;100.00;102140.22;5263409;28;20087;-80
2023/08/21 05:58:39;;;;;;;12.90;5.83;;;;;;;17.91;100.00;102133.13;5262844;28;20024;-80
2023/08/21 06:01:11;;;;;;;8.10;5.47;;;;;;;17.88;100.00;102136.66;5245039;28;20037;-80
2023/08/21 06:03:43;;;;;;;11.75;6.35;;;;;;;17.91;100.00;102139.25;5263275;28;20029;-79
2023/08/21 06:06:14;;;;;;;10.88;6.60;;;;;;;17.91;100.00;102143.66;5245849;28;20079;-77
2023/08/21 06:08:46;;;;;;;9.83;6.07;;;;;;;17.97;100.00;102139.13;5263677;28;20472;-79
2023/08/21 06:11:17;;;;;;;11.80;6.57;;;;;;;18.03;100.00;102146.00;5263987;28;20021;-80
2023/08/21 06:13:49;;;;;;;16.13;6.90;;;;;;;18.10;100.00;102146.75;5263459;28;20068;-80
2023/08/21 06:16:20;;;;;;;16.93;7.70;;;;;;;18.28;100.00;102150.75;5245552;28;20045;-79
2023/08/21 06:18:52;;;;;;;14.20;6.30;;;;;;;18.29;100.00;102157.75;5262964;28;20033;-80
2023/08/21 06:21:23;;;;;;;14.03;5.53;;;;;;;18.28;100.00;102156.03;5263116;28;20116;-79
2023/08/21 06:23:54;;;;;;;12.77;5.83;;;;;;;18.35;100.00;102155.84;5245139;28;20361;-80
2023/08/21 06:26:26;;;;;;;11.63;6.03;;;;;;;18.35;99.94;102166.41;5245255;28;20052;-78
2023/08/21 06:28:57;;;;;;;12.80;7.03;;;;;;;18.49;99.34;102162.56;5244429;28;20090;-79
2023/08/21 06:31:28;;;;;;;13.50;6.07;;;;;;;18.66;98.50;102162.16;5262811;28;20377;-79
2023/08/21 06:34:00;;;;;;;12.67;6.00;;;;;;;18.74;97.99;102168.09;5262596;28;20029;-79
2023/08/21 06:36:31;;;;;;;12.83;6.47;;;;;;;18.93;97.73;102169.44;5262499;28;20037;-80
2023/08/21 06:39:03;;;;;;;11.33;5.63;;;;;;;19.01;96.86;102173.63;5263031;28;20021;-79
2023/08/21 06:41:34;;;;;;;11.68;5.80;;;;;;;19.19;96.54;102173.16;5263246;28;20033;-78
2023/08/21 06:44:06;;;;;;;12.13;6.33;;;;;;;19.31;96.25;102175.47;5262922;28;20029;-79
2023/08/21 06:46:37;;;;;;;10.03;5.60;;;;;;;19.47;95.96;102161.81;5245237;28;20036;-79
2023/08/21 06:49:09;;;;;;;12.17;6.20;;;;;;;19.46;94.09;102163.59;5262747;28;20061;-80
2023/08/21 06:51:40;;;;;;;11.13;5.23;;;;;;;19.81;93.66;102177.59;5262665;28;20025;-79
2023/08/21 06:54:12;;;;;;;11.73;5.73;;;;;;;20.00;92.45;102183.22;5261915;28;20112;-79
2023/08/21 06:56:44;;;;;;;8.20;5.03;;;;;;;20.23;92.04;102169.28;5262551;28;20572;-81
2023/08/21 06:59:15;;;;;;;9.95;6.15;;;;;;;20.27;90.42;102167.41;5244267;28;20021;-80
2023/08/21 07:01:46;;;;;;;12.43;5.73;;;;;;;20.46;87.87;102169.47;5262375;28;20560;-79
2023/08/21 07:04:18;;;;;;;8.47;5.40;;;;;;;20.45;87.20;102163.31;5262399;28;20353;-79
2023/08/21 07:06:49;;;;;;;11.17;5.90;;;;;;;20.39;86.76;102172.31;5262132;28;20057;-79
2023/08/21 07:09:20;;;;;;;11.67;5.73;;;;;;;20.35;87.67;102168.03;5244257;28;20037;-79
2023/08/21 07:11:52;;;;;;;13.33;6.27;;;;;;;20.21;88.49;102167.59;5262216;28;20409;-78
2023/08/21 07:14:23;;;;;;;14.63;6.13;;;;;;;20.08;88.53;102174.19;5262391;28;20107;-79
2023/08/21 07:16:54;;;;;;;12.73;6.13;;;;;;;20.07;89.02;102173.31;5262179;28;20083;-78
2023/08/21 07:19:26;;;;;;;9.47;5.73;;;;;;;20.01;90.02;102184.97;5227866;28;20057;-78
2023/08/21 07:21:57;;;;;;;11.93;6.40;;;;;;;20.15;91.32;102175.72;5244296;28;20147;-80
2023/08/21 07:24:29;;;;;;;9.80;6.00;;;;;;;20.27;90.65;102172.72;5262134;28;20065;-79
2023/08/21 07:27:00;;;;;;;9.17;6.20;;;;;;;20.34;89.02;102173.38;5262235;28;20090;-78
2023/08/21 07:29:31;;;;;;;14.03;7.47;;;;;;;20.27;86.69;102167.41;5243907;28;20519;-78
2023/08/21 07:32:03;;;;;;;14.10;6.97;;;;;;;20.30;85.42;102177.03;5261848;28;20476;-78
2023/08/21 07:34:34;;;;;;;16.57;6.80;;;;;;;20.35;86.57;102175.09;5262069;28;20397;-79
2023/08/21 07:37:08;;;;;;;11.07;6.90;;;;;;;20.43;86.08;102186.34;5262371;28;20091;-79
2023/08/21 07:39:39;;;;;;;11.27;6.10;;;;;;;20.69;84.73;102177.56;5262065;28;20029;-79
2023/08/21 07:42:12;;;;;;;13.30;6.87;;;;;;;20.85;86.94;102177.91;5262023;28;20033;-79
2023/08/21 07:44:44;;;;;;;9.27;6.15;;;;;;;20.90;84.33;102177.78;5243992;28;20083;-79
2023/08/21 07:47:15;;;;;;;;;;;;;;;21.25;84.24;102175.66;5244535;28;20423;-78
2023/08/21 07:49:47;;;;;;;12.13;6.53;;;;;;;21.28;82.53;102178.19;5263985;28;19931;-82
2023/08/21 07:52:18;;;;;;;11.00;5.40;;;;;;;21.24;79.81;102181.91;5261832;28;20075;-79
2023/08/21 07:54:54;;;;;;;12.53;6.07;;;;;;;21.53;80.31;102174.72;5243933;28;20040;-79
2023/08/21 07:57:25;;;;;;;12.38;6.22;;;;;;;21.75;79.95;102177.41;5261781;28;20036;-79
2023/08/21 07:59:57;;;;;;;13.18;6.53;;;;;;;21.67;78.39;102181.22;5261519;28;20033;-78
2023/08/21 08:02:28;;;;;;;9.60;5.53;;;;;;;21.70;76.38;102185.53;5261895;28;20037;-79
2023/08/21 08:04:59;;;;;;;12.73;5.87;;;;;;;21.65;78.37;102192.81;5262878;28;20029;-79
2023/08/21 08:07:31;;;;;;;10.27;4.40;;;;;;;21.80;77.10;102186.94;5265715;28;20120;-78
2023/08/21 08:10:02;;;;;;;12.90;5.00;;;;;;;21.94;76.24;102194.38;5265436;28;20060;-78
2023/08/21 08:12:34;;;;;;;9.90;4.63;;;;;;;21.92;73.93;102187.41;5247665;28;20476;-78
2023/08/21 08:15:06;;;;;;;9.47;3.43;;;;;;;22.14;72.50;102190.94;5265127;28;20064;-79
2023/08/21 08:17:37;;;;;;;10.45;4.30;;;;;;;22.24;70.18;102196.75;5247224;28;20063;-79
2023/08/21 08:20:09;;;;;;;8.80;4.00;;;;;;;22.42;70.49;102194.34;5265185;28;20060;-79
2023/08/21 08:22:41;;;;;;;9.02;3.97;;;;;;;22.62;70.80;102199.72;5265113;28;20033;-77
2023/08/21 08:25:13;;;;;;;;;;;;;;;23.00;72.75;102199.88;5265489;28;20036;-79
2023/08/21 08:27:44;;;;;;;11.13;4.40;;;;;;;23.17;67.13;102198.31;5265282;28;19909;-79
2023/08/21 08:30:16;;;;;;;6.23;2.63;;;;;;;23.08;62.11;102199.59;5264372;28;20040;-79
2023/08/21 08:32:47;;;;;;;9.80;4.40;;;;;;;22.93;65.45;102199.28;5265164;28;20354;-80
2023/08/21 08:35:19;;;;;;;7.00;3.33;;;;;;;23.17;64.35;102190.34;5265491;28;20044;-79
2023/08/21 08:37:50;;;;;;;11.50;4.20;;;;;;;23.28;64.54;102196.94;5265349;28;20029;-79
2023/08/21 08:40:21;;;;;;;10.83;4.40;;;;;;;23.55;66.12;102199.28;5265806;28;20068;-79
2023/08/21 08:42:53;;;;;;;8.80;4.57;;;;;;;23.96;64.25;102201.88;5265549;28;20026;-79
2023/08/21 08:45:32;;;;;;;7.77;3.80;;;;;;;24.11;62.58;102196.75;5264909;28;20069;-79
2023/08/21 08:48:04;;;;;;;8.60;3.30;;;;;;;24.16;59.71;102197.41;5264690;28;20349;-80
2023/08/21 08:50:39;;;;;;;12.85;4.05;;;;;;;24.21;59.21;102208.69;5283916;28;20048;-79
2023/08/21 08:53:12;;;;;;;10.27;3.92;;;;;;;24.47;57.94;102209.25;5285548;28;20033;-79
2023/08/21 08:55:44;;;;;;;7.82;3.42;;;;;;;24.59;54.75;102211.34;5285397;28;20434;-79
2023/08/21 08:58:15;;;;;;;10.52;3.35;;;;;;;24.84;54.18;102210.09;5284157;28;20028;-78
2023/08/21 09:00:47;;;;;;;8.77;2.70;;;;;;;25.14;53.82;102210.34;5283616;28;20031;-79
2023/08/21 09:03:18;;;;;;;12.63;3.43;;;;;;;25.29;54.12;102208.72;5285371;28;20283;-79
2023/08/21 09:05:50;;;;;;;11.13;4.13;;;;;;;25.17;54.36;102212.00;5284888;28;20025;-79
2023/08/21 09:08:21;;;;;;;8.82;3.03;;;;;;;25.10;55.96;102196.31;5285060;28;20024;-79
2023/08/21 09:10:53;;;;;;;7.13;2.57;;;;;;;25.39;55.80;102199.28;5284842;28;20029;-80
2023/08/21 09:13:25;;;;;;;8.60;2.63;;;;;;;25.59;53.91;102200.88;5285053;28;20101;-79
2023/08/21 09:15:58;;;;;;;8.68;2.40;;;;;;;25.58;51.91;102193.84;5284797;28;20064;-79
2023/08/21 09:18:29;;;;;;;8.50;2.50;;;;;;;25.37;53.03;102195.81;5284851;28;20484;-79
2023/08/21 09:21:02;;;;;;;7.43;3.17;;;;;;;25.01;55.49;102194.09;5284436;28;20077;-79
2023/08/21 09:23:34;;;;;;;8.07;3.50;;;;;;;24.70;57.68;102193.00;5284762;28;20029;-80
2023/08/21 09:26:06;;;;;;;10.70;3.72;;;;;;;24.92;57.26;102199.91;5284805;28;20494;-80
2023/08/21 09:28:37;;;;;;;8.25;3.15;;;;;;;24.81;55.59;102196.94;5284793;28;20083;-78
2023/08/21 09:31:10;;;;;;;6.43;2.75;;;;;;;24.61;55.59;102192.59;5282758;28;20533;-78
2023/08/21 09:33:42;;;;;;;7.40;2.60;;;;;;;24.86;56.40;102195.75;5284425;28;20036;-80
2023/08/21 09:36:16;;;;;;;8.90;3.15;;;;;;;25.93;54.75;102192.84;5284694;28;20106;-78
2023/08/21 09:38:48;;;;;;;8.90;3.47;;;;;;;27.00;48.50;102183.16;5283957;28;20036;-79
2023/08/21 09:41:23;;;;;;;10.95;3.47;;;;;;;28.24;47.02;102194.22;5284413;28;20388;-80
2023/08/21 09:43:59;;;;;;;6.80;3.15;;;;;;;28.98;42.80;102186.59;5284318;28;20032;-80
2023/08/21 09:46:31;;;;;;;6.25;2.92;;;;;;;29.88;42.43;102186.59;5284420;28;20538;-80
2023/08/21 09:49:03;;;;;;;;;;;;;;;31.59;43.40;102193.34;5278690;28;20190;-79
2023/08/21 09:51:34;;;;;;;7.45;2.75;;;;;;;30.52;38.76;102186.34;5263083;28;20265;-79
2023/08/21 09:54:06;;;;;;;7.10;2.65;;;;;;;30.96;39.68;102182.13;5263291;28;20029;-79
2023/08/21 09:56:37;;;;;;;;;;;;;;;32.90;41.27;102182.50;5245804;28;20039;-78
2023/08/21 09:59:09;;;;;;;7.73;2.60;;;;;;;32.31;37.47;102175.81;5262829;28;19924;-79
2023/08/21 10:01:41;;;;;;;7.22;2.30;;;;;;;31.61;36.44;102187.84;5245780;28;20167;-79
2023/08/21 10:04:13;;;;;;;7.72;2.60;;;;;;;31.90;36.60;102190.84;5263272;28;20033;-80
2023/08/21 10:06:47;;;;;;;8.20;2.92;;;;;;;31.95;35.18;102185.94;5263355;28;20029;-79
2023/08/21 10:09:19;;;;;;;5.57;2.15;;;;;;;32.16;35.01;102187.88;5245350;28;20093;-80
2023/08/21 10:11:53;;;;;;;5.38;2.33;;;;;;;31.84;34.27;102183.25;5263024;28;20040;-79
2023/08/21 10:14:26;;;;;;;7.25;2.33;;;;;;;32.16;35.45;102167.13;5263108;28;20028;-79
2023/08/21 10:16:58;;;;;;;9.40;2.50;;;;;;;32.37;33.69;102162.78;5263304;28;20040;-79
2023/08/21 10:19:32;;;;;;;6.85;2.58;;;;;;;31.69;33.04;102165.66;5263092;28;20380;-79
2023/08/21 10:22:03;;;;;;;7.85;2.35;;;;;;;32.15;32.95;102161.88;5262856;28;20108;-81
2023/08/21 10:24:37;;;;;;;6.20;1.90;;;;;;;31.76;30.80;102161.47;5262845;28;20036;-80
2023/08/21 10:27:10;;;;;;;7.30;2.50;;;;;;;31.78;32.77;102165.75;5262491;28;20128;-79
2023/08/21 10:29:56;;;;;;;7.82;2.05;;;;;;;31.25;35.18;102165.50;5262479;28;20032;-79
2023/08/21 10:32:27;;;;;;;5.00;2.10;;;;;;;32.35;33.13;102157.53;5263201;28;20457;-78
2023/08/21 10:35:00;;;;;;;4.93;2.03;;;;;;;33.06;33.94;102159.59;5263259;28;20082;-79
2023/08/21 10:37:32;;;;;;;6.07;2.20;;;;;;;33.42;29.08;102169.03;5263158;28;20480;-79
2023/08/21 10:40:03;;;;;;;7.10;2.10;;;;;;;33.62;29.98;102169.09;5263504;28;20064;-79
2023/08/21 10:42:39;;;;;;;5.63;2.15;;;;;;;33.50;29.76;102162.91;5263853;28;20037;-78
2023/08/21 10:45:12;;;;;;;5.72;2.22;;;;;;;33.69;30.70;102161.28;5263382;28;20037;-79
2023/08/21 10:47:46;;;;;;;4.30;2.10;;;;;;;34.06;29.56;102163.38;5263455;28;20025;-79
2023/08/21 10:50:18;;;;;;;3.28;1.60;;;;;;;34.20;29.73;102164.78;5263062;28;20155;-79
2023/08/21 10:52:51;;;;;;;6.55;2.03;;;;;;;34.15;28.52;102167.94;5245992;28;20093;-80
2023/08/21 10:55:23;;;;;;;6.90;2.05;;;;;;;34.46;29.44;102165.13;5245708;28;20078;-79
2023/08/21 10:57:54;;;;;;;6.95;2.30;;;;;;;34.64;29.26;102171.50;5263232;28;20477;-79
2023/08/21 11:00:26;;;;;;;6.90;2.83;;;;;;;35.35;28.26;102180.22;5264005;28;20460;-78
2023/08/21 11:02:57;;;;;;;5.85;2.13;;;;;;;35.84;29.65;102177.25;5264787;28;20132;-80
2023/08/21 11:05:28;;;;;;;8.15;2.38;;;;;;;33.73;30.00;102166.31;5246659;28;20033;-80
2023/08/21 11:08:00;;;;;;;8.25;3.03;;;;;;;31.45;33.46;102169.31;5245729;28;20473;-77
2023/08/21 11:10:31;;;;;;;6.63;2.42;;;;;;;30.67;34.75;102163.66;5263576;28;20476;-80
2023/08/21 11:13:06;;;;;;;5.95;2.53;;;;;;;32.24;33.99;102161.09;5245661;28;20044;-79
2023/08/21 11:15:38;;;;;;;8.32;2.25;;;;;;;34.33;28.84;102157.28;5262505;28;20037;-79
2023/08/21 11:18:09;;;;;;;6.82;2.58;;;;;;;34.73;29.00;102158.09;5262338;28;20040;-79
2023/08/21 11:20:41;;;;;;;4.80;2.03;;;;;;;32.37;31.60;102149.28;5262610;28;20064;-81
2023/08/21 11:23:12;;;;;;;8.45;2.42;;;;;;;31.80;34.30;102150.31;5244576;28;20041;-79
2023/08/21 11:25:43;;;;;;;5.32;2.00;;;;;;;32.74;33.23;102147.03;5261855;28;20032;-79
2023/08/21 11:28:16;;;;;;;5.28;2.05;;;;;;;33.62;29.27;102155.56;5261829;28;20079;-79
2023/08/21 11:30:47;;;;;;;6.50;2.60;;;;;;;35.30;29.72;102152.69;5243680;28;20412;-80
2023/08/21 11:33:19;;;;;;;6.78;2.30;;;;;;;35.92;27.86;102144.78;5244610;28;20029;-80
2023/08/21 11:35:53;;;;;;;8.18;2.83;;;;;;;37.00;27.33;102148.25;5262356;28;20123;-80
2023/08/21 11:38:26;;;;;;;5.07;2.13;;;;;;;37.16;25.83;102152.91;5262707;28;20068;-80
2023/08/21 11:41:00;;;;;;;5.20;2.45;;;;;;;36.86;25.46;102146.13;5265926;28;20048;-80
2023/08/21 11:43:39;;;;;;;6.05;3.00;;;;;;;38.20;24.42;102147.31;5266303;28;20060;-81