Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:03;;;;;;;;;;;;;;;12.24;55.43;102857.41;1013356;29;630;-63
2022/02/26 00:00:54;;;;;;;;;;;;;;;12.23;55.21;102856.56;1013756;29;643;-62
2022/02/26 00:01:44;;;;;;;;;;;;;;;12.24;54.89;102860.09;1013713;29;660;-62
2022/02/26 00:02:35;;;;;;;;;;;;;;;12.23;55.25;102856.56;1013844;29;633;-62
2022/02/26 00:03:25;;;;;;;;;;;;;;;12.23;54.72;102856.56;1013689;29;814;-62
2022/02/26 00:04:17;;;;;;;;;;;;;;;12.25;55.26;102859.16;1013764;29;668;-62
2022/02/26 00:05:07;;;;;;;;;;;;;;;12.24;54.39;102858.28;1013709;29;718;-62
2022/02/26 00:05:57;;;;;;;;;;;;;;;12.25;55.02;102859.16;1013720;29;798;-62
2022/02/26 00:06:48;;;;;;;;;;;;;;;12.23;55.25;102856.56;1013818;29;682;-61
2022/02/26 00:07:38;;;;;;;;;;;;;;;12.23;55.12;102853.00;1013583;29;1040;-62
2022/02/26 00:08:29;;;;;;;;;;;;;;;12.21;55.11;102852.19;1013726;29;624;-61
2022/02/26 00:09:19;;;;;;;;;;;;;;;12.21;54.65;102854.88;1013695;29;741;-61
2022/02/26 00:10:10;;;;;;;;;;;;;;;12.21;54.88;102857.53;1013705;29;662;-61
2022/02/26 00:11:00;;;;;;;;;;;;;;;12.20;54.58;102855.78;1019146;29;1377;-61
2022/02/26 00:11:50;;;;;;;;;;;;;;;12.18;55.30;102858.56;1020257;29;864;-61
2022/02/26 00:12:41;;;;;;;;;;;;;;;12.19;55.44;102857.59;1017280;29;714;-61
2022/02/26 00:13:31;;;;;;;;;;;;;;;12.19;55.20;102860.28;1017671;29;677;-61
2022/02/26 00:14:22;;;;;;;;;;;;;;;12.20;54.91;102861.16;1017594;29;682;-61
2022/02/26 00:15:12;;;;;;;;;;;;;;;12.20;55.23;102862.00;1017411;29;785;-61
2022/02/26 00:16:02;;;;;;;;;;;;;;;12.18;54.76;102859.41;1017729;29;842;-61
2022/02/26 00:16:53;;;;;;;;;;;;;;;12.19;54.66;102870.97;1017662;29;638;-61
2022/02/26 00:17:43;;;;;;;;;;;;;;;12.18;54.61;102870.09;1017637;29;619;-62
2022/02/26 00:18:34;;;;;;;;;;;;;;;12.18;55.04;102870.09;1018199;29;615;-62
2022/02/26 00:19:24;;;;;;;;;;;;;;;12.18;54.98;102870.09;1018185;29;627;-62
2022/02/26 00:20:15;;;;;;;;;;;;;;;12.18;54.75;102878.09;1018116;29;902;-62
2022/02/26 00:21:05;;;;;;;;;;;;;;;12.18;54.89;102881.75;1018324;29;716;-62
2022/02/26 00:21:55;;;;;;;;;;;;;;;12.21;54.35;102878.91;1018177;29;633;-61
2022/02/26 00:22:46;;;;;;;;;;;;;;;12.20;54.76;102878.06;1018052;29;654;-62
2022/02/26 00:23:36;;;;;;;;;;;;;;;12.21;54.38;102881.59;1017707;29;655;-61
2022/02/26 00:24:27;;;;;;;;;;;;;;;12.20;55.49;102879.84;1017506;29;746;-62
2022/02/26 00:25:17;;;;;;;;;;;;;;;12.20;54.58;102879.84;1018033;29;615;-62
2022/02/26 00:26:08;;;;;;;;;;;;;;;12.21;54.56;102884.28;1017539;29;646;-63
2022/02/26 00:26:58;;;;;;;;;;;;;;;12.21;54.63;102886.94;1017844;29;635;-62
2022/02/26 00:27:49;;;;;;;;;;;;;;;12.20;54.89;102883.41;1018200;29;649;-62
2022/02/26 00:28:39;;;;;;;;;;;;;;;12.21;55.40;102884.28;1017601;29;839;-62
2022/02/26 00:29:34;;;;;;;;;;;;;;;12.21;54.98;102884.28;1018036;29;611;-62
2022/02/26 00:30:25;;;;;;;;;;;;;;;12.21;54.88;102892.28;1017707;29;756;-62
2022/02/26 00:31:18;;;;;;;;;;;;;;;12.22;54.51;102891.34;1018270;29;662;-62
2022/02/26 00:32:08;;;;;;;;;;;;;;;12.21;54.59;102884.28;1017519;29;690;-62
2022/02/26 00:32:59;;;;;;;;;;;;;;;12.22;54.66;102902.06;1018027;29;891;-62
2022/02/26 00:33:49;;;;;;;;;;;;;;;12.20;54.26;102894.09;1018219;29;631;-62
2022/02/26 00:34:40;;;;;;;;;;;;;;;12.18;54.91;102896.81;1017630;29;927;-62
2022/02/26 00:35:30;;;;;;;;;;;;;;;12.20;55.02;102901.25;1018130;29;787;-62
2022/02/26 00:36:20;;;;;;;;;;;;;;;12.20;55.03;102899.44;1018093;29;634;-62
2022/02/26 00:37:11;;;;;;;;;;;;;;;12.21;54.74;102894.97;1017489;29;638;-62
2022/02/26 00:38:01;;;;;;;;;;;;;;;12.21;54.41;102894.97;1018141;29;619;-62
2022/02/26 00:38:52;;;;;;;;;;;;;;;12.20;54.71;102887.88;1018130;29;706;-62
2022/02/26 00:39:43;;;;;;;;;;;;;;;12.20;54.17;102899.44;1017260;29;697;-62
2022/02/26 00:40:33;;;;;;;;;;;;;;;12.21;54.71;102897.63;1017900;29;795;-62
2022/02/26 00:41:26;;;;;;;;;;;;;;;12.20;55.03;102899.44;1018012;29;690;-62
2022/02/26 00:42:16;;;;;;;;;;;;;;;12.21;54.74;102894.97;1017705;29;1895;-63
2022/02/26 00:43:06;;;;;;;;;;;;;;;12.20;54.69;102894.09;1018038;29;907;-62
2022/02/26 00:43:57;;;;;;;;;;;;;;;12.19;54.44;102900.38;1018178;29;623;-62
2022/02/26 00:44:47;;;;;;;;;;;;;;;12.19;54.33;102897.69;1017650;29;615;-61
2022/02/26 00:45:38;;;;;;;;;;;;;;;12.19;55.24;102903.03;1018060;29;651;-62
2022/02/26 00:46:28;;;;;;;;;;;;;;;12.20;54.92;102909.25;1014913;29;1195;-62
2022/02/26 00:47:18;;;;;;;;;;;;;;;12.19;55.00;102903.03;1014182;29;805;-62
2022/02/26 00:48:09;;;;;;;;;;;;;;;12.18;54.28;102902.16;1014076;29;619;-62
2022/02/26 00:50:08;;;;;;;;;;;;;;;12.18;54.67;102903.13;1014709;29;619;-62
2022/02/26 00:50:59;;;;;;;;;;;;;;;12.16;54.57;102903.19;1014301;29;631;-62
2022/02/26 00:51:49;;;;;;;;;;;;;;;12.17;54.44;102902.25;1014272;29;847;-62
2022/02/26 00:52:40;;;;;;;;;;;;;;;12.17;54.79;102899.59;1014054;29;1019;-62
2022/02/26 00:53:30;;;;;;;;;;;;;;;12.18;54.68;102902.16;1014105;29;834;-62
2022/02/26 00:54:21;;;;;;;;;;;;;;;12.17;55.08;102888.91;1014180;29;663;-62
2022/02/26 00:55:11;;;;;;;;;;;;;;;12.18;54.50;102896.81;1014052;29;631;-62
2022/02/26 00:56:01;;;;;;;;;;;;;;;12.18;54.52;102900.44;1014237;29;619;-62
2022/02/26 00:56:52;;;;;;;;;;;;;;;12.18;54.26;102900.44;1014268;29;691;-62
2022/02/26 00:57:42;;;;;;;;;;;;;;;12.16;54.39;102898.72;1014236;29;935;-62
2022/02/26 00:58:33;;;;;;;;;;;;;;;12.15;55.18;102899.63;1013847;29;631;-62
2022/02/26 00:59:23;;;;;;;;;;;;;;;12.16;54.18;102898.72;1013890;29;662;-62
2022/02/26 01:00:13;;;;;;;;;;;;;;;12.16;54.87;102901.38;1014142;29;1046;-62
2022/02/26 01:01:04;;;;;;;;;;;;;;;12.17;54.47;102902.25;1014119;29;647;-62
2022/02/26 01:01:54;;;;;;;;;;;;;;;12.16;54.90;102906.72;1014108;29;754;-62
2022/02/26 01:02:46;;;;;;;;;;;;;;;12.15;54.56;102896.09;1014166;29;675;-62
2022/02/26 01:03:36;;;;;;;;;;;;;;;12.16;54.18;102903.19;1014274;29;642;-62
2022/02/26 01:04:26;;;;;;;;;;;;;;;12.15;54.50;102904.97;1014143;29;702;-61
2022/02/26 01:05:17;;;;;;;;;;;;;;;12.16;54.60;102903.19;1014074;29;627;-62
2022/02/26 01:06:07;;;;;;;;;;;;;;;12.15;55.25;102902.31;1013997;29;737;-62
2022/02/26 01:06:58;;;;;;;;;;;;;;;12.15;54.23;102910.34;1014151;29;674;-62
2022/02/26 01:07:48;;;;;;;;;;;;;;;12.17;54.17;102910.28;1014189;29;619;-63
2022/02/26 01:08:39;;;;;;;;;;;;;;;12.18;54.88;102911.16;1014107;29;639;-62
2022/02/26 01:09:29;;;;;;;;;;;;;;;12.16;54.79;102912.06;1014088;29;639;-63
2022/02/26 01:10:19;;;;;;;;;;;;;;;12.16;54.85;102919.22;1014064;29;922;-62
2022/02/26 01:11:10;;;;;;;;;;;;;;;12.16;54.33;102919.22;1009703;29;711;-63
2022/02/26 01:12:00;;;;;;;;;;;;;;;12.16;54.62;102920.09;1009771;29;749;-62
2022/02/26 01:12:51;;;;;;;;;;;;;;;12.15;54.28;102929.03;1010615;29;792;-62
2022/02/26 01:13:41;;;;;;;;;;;;;;;12.15;54.43;102928.16;1010518;29;671;-62
2022/02/26 01:14:33;;;;;;;;;;;;;;;12.16;54.99;102920.09;1010331;29;773;-63
2022/02/26 01:15:23;;;;;;;;;;;;;;;12.18;54.25;102927.19;1010506;29;647;-62
2022/02/26 01:16:14;;;;;;;;;;;;;;;12.18;54.39;102921.84;1010587;29;635;-62
2022/02/26 01:17:04;;;;;;;;;;;;;;;12.16;54.82;102920.09;1010516;29;739;-63
2022/02/26 01:17:55;;;;;;;;;;;;;;;12.15;55.10;102923.69;1010647;29;642;-62
2022/02/26 01:18:45;;;;;;;;;;;;;;;12.14;54.67;102929.97;1010518;29;845;-62
2022/02/26 01:19:36;;;;;;;;;;;;;;;12.14;54.66;102921.94;1010586;29;776;-62
2022/02/26 01:20:26;;;;;;;;;;;;;;;12.15;54.54;102923.69;1010415;29;839;-63
2022/02/26 01:21:17;;;;;;;;;;;;;;;12.15;54.46;102922.81;1010539;29;643;-62
2022/02/26 01:22:07;;;;;;;;;;;;;;;12.14;54.29;102916.59;1010478;29;1915;-62
2022/02/26 01:22:57;;;;;;;;;;;;;;;12.16;54.41;102922.75;1007341;29;930;-61
2022/02/26 01:23:51;;;;;;;;;;;;;;;12.15;54.63;102922.81;1006521;29;710;-62
2022/02/26 01:24:41;;;;;;;;;;;;;;;12.14;54.12;102929.09;1010195;29;738;-62
2022/02/26 01:25:32;;;;;;;;;;;;;;;12.14;54.74;102927.28;1011037;29;687;-62
2022/02/26 01:26:22;;;;;;;;;;;;;;;12.14;54.76;102927.28;1010437;29;643;-62
2022/02/26 01:27:12;;;;;;;;;;;;;;;12.14;54.50;102924.63;1010408;29;812;-62
2022/02/26 01:28:03;;;;;;;;;;;;;;;12.15;54.38;102933.50;1007365;29;693;-62
2022/02/26 01:28:53;;;;;;;;;;;;;;;12.15;54.73;102925.50;1006291;29;745;-62
2022/02/26 01:29:44;;;;;;;;;;;;;;;12.13;54.13;102925.56;1010759;29;620;-63
2022/02/26 01:30:34;;;;;;;;;;;;;;;12.11;54.68;102927.41;1010255;29;666;-62
2022/02/26 01:31:24;;;;;;;;;;;;;;;12.11;54.81;102927.41;1010304;29;691;-62
2022/02/26 01:32:15;;;;;;;;;;;;;;;12.11;54.36;102922.06;1010447;29;649;-62
2022/02/26 01:33:05;;;;;;;;;;;;;;;12.12;54.14;102928.28;1010401;29;624;-62
2022/02/26 01:33:56;;;;;;;;;;;;;;;12.12;54.44;102931.81;1010578;29;737;-62
2022/02/26 01:34:46;;;;;;;;;;;;;;;12.12;54.75;102929.16;1010309;29;718;-62
2022/02/26 01:35:36;;;;;;;;;;;;;;;12.11;55.05;102930.06;1010453;29;761;-62
2022/02/26 01:36:27;;;;;;;;;;;;;;;12.11;54.56;102927.41;1010415;29;647;-62
2022/02/26 01:37:17;;;;;;;;;;;;;;;12.11;54.90;102932.75;1010297;29;1354;-62
2022/02/26 01:38:08;;;;;;;;;;;;;;;12.11;54.43;102926.53;1010369;29;671;-62
2022/02/26 01:39:00;;;;;;;;;;;;;;;12.11;54.80;102931.88;1010537;29;667;-62
2022/02/26 01:39:50;;;;;;;;;;;;;;;12.11;54.75;102931.88;1010392;29;631;-62
2022/02/26 01:40:40;;;;;;;;;;;;;;;12.10;54.38;102930.13;1010513;29;639;-61
2022/02/26 01:41:31;;;;;;;;;;;;;;;12.09;54.21;102931.06;1010343;29;772;-62
2022/02/26 01:42:21;;;;;;;;;;;;;;;12.10;54.33;102930.13;1010340;29;1962;-61
2022/02/26 01:43:12;;;;;;;;;;;;;;;12.11;54.59;102938.09;1010379;29;699;-62
2022/02/26 01:44:02;;;;;;;;;;;;;;;12.08;54.69;102927.53;1010398;29;643;-62
2022/02/26 01:44:53;;;;;;;;;;;;;;;12.08;55.19;102923.97;1010498;29;737;-62
2022/02/26 01:45:43;;;;;;;;;;;;;;;12.08;54.59;102926.66;1010335;29;738;-63
2022/02/26 01:46:34;;;;;;;;;;;;;;;12.07;54.78;102920.44;1010518;29;601;-62
2022/02/26 01:47:24;;;;;;;;;;;;;;;12.08;54.61;102921.31;1010335;29;779;-62
2022/02/26 01:48:14;;;;;;;;;;;;;;;12.08;54.48;102914.16;1010354;29;649;-63
2022/02/26 01:49:05;;;;;;;;;;;;;;;12.06;54.53;102918.69;1010423;29;651;-62
2022/02/26 01:49:55;;;;;;;;;;;;;;;12.08;55.05;102923.97;1010359;29;863;-62
2022/02/26 01:50:46;;;;;;;;;;;;;;;12.06;54.86;102918.69;1007377;29;702;-61
2022/02/26 01:51:36;;;;;;;;;;;;;;;12.07;54.78;102922.22;1005896;29;707;-61
2022/02/26 01:52:26;;;;;;;;;;;;;;;12.06;54.64;102916.00;1010154;29;913;-61
2022/02/26 01:53:17;;;;;;;;;;;;;;;12.07;54.63;102925.78;1010390;29;699;-62
2022/02/26 01:54:07;;;;;;;;;;;;;;;12.06;54.19;102917.81;1010315;29;672;-62
2022/02/26 01:54:58;;;;;;;;;;;;;;;12.06;54.61;102912.47;1009934;29;608;-61
2022/02/26 01:55:48;;;;;;;;;;;;;;;12.06;54.93;102908.00;1010457;29;714;-61
2022/02/26 01:56:38;;;;;;;;;;;;;;;12.06;54.61;102908.00;1010260;29;619;-61
2022/02/26 01:57:29;;;;;;;;;;;;;;;12.05;54.33;102903.56;1010379;29;636;-61
2022/02/26 01:58:19;;;;;;;;;;;;;;;12.06;54.53;102907.13;1010285;29;871;-62
2022/02/26 01:59:10;;;;;;;;;;;;;;;12.05;55.16;102908.91;1010369;29;682;-62
2022/02/26 02:00:00;;;;;;;;;;;;;;;12.05;54.33;102900.03;1010388;29;693;-61
2022/02/26 02:00:51;;;;;;;;;;;;;;;12.04;54.95;102900.97;1010424;29;635;-62
2022/02/26 02:01:41;;;;;;;;;;;;;;;12.03;55.16;102900.09;1010482;29;650;-62
2022/02/26 02:02:31;;;;;;;;;;;;;;;12.04;54.60;102899.16;1010112;29;1898;-61
2022/02/26 02:03:22;;;;;;;;;;;;;;;12.03;54.57;102902.75;1007175;29;713;-62
2022/02/26 02:04:14;;;;;;;;;;;;;;;12.04;54.99;102899.16;1006287;29;734;-61
2022/02/26 02:05:04;;;;;;;;;;;;;;;12.04;54.96;102892.94;1010390;29;698;-62
2022/02/26 02:05:54;;;;;;;;;;;;;;;12.03;54.92;102886.72;1010447;29;659;-62
2022/02/26 02:06:45;;;;;;;;;;;;;;;12.03;54.23;102886.72;1010745;29;749;-62
2022/02/26 02:07:35;;;;;;;;;;;;;;;12.03;54.35;102892.06;1010228;29;969;-62
2022/02/26 02:08:26;;;;;;;;;;;;;;;12.04;54.20;102892.94;1010266;29;764;-62
2022/02/26 02:09:16;;;;;;;;;;;;;;;12.04;55.02;102891.13;1010315;29;635;-62
2022/02/26 02:10:06;;;;;;;;;;;;;;;12.03;54.58;102896.53;1010320;29;626;-62
2022/02/26 02:10:57;;;;;;;;;;;;;;;12.02;54.21;102901.00;1012719;29;1143;-61
2022/02/26 02:11:47;;;;;;;;;;;;;;;12.02;55.14;102895.66;1014201;29;655;-61
2022/02/26 02:12:38;;;;;;;;;;;;;;;12.02;54.67;102903.69;1014176;29;859;-62
2022/02/26 02:13:28;;;;;;;;;;;;;;;12.03;54.57;102902.75;1014140;29;694;-62
2022/02/26 02:14:19;;;;;;;;;;;;;;;12.03;54.27;102899.22;1014124;29;670;-62
2022/02/26 02:15:09;;;;;;;;;;;;;;;12.02;54.79;102901.00;1010827;29;939;-62
2022/02/26 02:15:59;;;;;;;;;;;;;;;12.03;54.88;102902.75;1010629;29;784;-62
2022/02/26 02:16:50;;;;;;;;;;;;;;;12.04;54.38;102901.84;1014238;29;764;-62
2022/02/26 02:17:40;;;;;;;;;;;;;;;12.03;54.57;102897.41;1014230;29;674;-62
2022/02/26 02:18:31;;;;;;;;;;;;;;;12.02;54.67;102900.16;1014146;29;627;-62
2022/02/26 02:19:24;;;;;;;;;;;;;;;12.02;54.20;102901.00;1014050;29;882;-61
2022/02/26 02:20:14;;;;;;;;;;;;;;;12.02;54.21;102900.16;1014146;29;701;-62
2022/02/26 02:21:04;;;;;;;;;;;;;;;12.03;54.43;102908.09;1014033;29;734;-62
2022/02/26 02:21:55;;;;;;;;;;;;;;;12.03;54.82;102904.56;1014244;29;714;-62
2022/02/26 02:22:45;;;;;;;;;;;;;;;12.03;54.52;102902.75;1014209;29;643;-62
2022/02/26 02:23:36;;;;;;;;;;;;;;;12.04;54.29;102899.16;1013886;29;737;-62
2022/02/26 02:24:26;;;;;;;;;;;;;;;12.03;54.53;102897.41;1014108;29;682;-62
2022/02/26 02:25:16;;;;;;;;;;;;;;;12.04;55.07;102898.28;1014045;29;726;-62
2022/02/26 02:26:07;;;;;;;;;;;;;;;12.05;54.69;102890.22;1014267;29;738;-62
2022/02/26 02:26:57;;;;;;;;;;;;;;;12.06;54.34;102891.97;1014209;29;698;-62
2022/02/26 02:27:48;;;;;;;;;;;;;;;12.05;54.19;102890.22;1014088;29;782;-61
2022/02/26 02:28:39;;;;;;;;;;;;;;;12.05;54.14;102890.22;1010981;29;721;-62
2022/02/26 02:29:30;;;;;;;;;;;;;;;12.05;54.65;102890.22;1010432;29;691;-62
2022/02/26 02:30:20;;;;;;;;;;;;;;;12.04;54.24;102888.47;1014106;29;662;-61
2022/02/26 02:31:11;;;;;;;;;;;;;;;12.03;54.53;102889.41;1014185;29;722;-62
2022/02/26 02:32:01;;;;;;;;;;;;;;;12.04;54.17;102893.81;1014148;29;547;-62
2022/02/26 02:32:52;;;;;;;;;;;;;;;12.05;54.13;102894.69;1014156;29;659;-61
2022/02/26 02:33:42;;;;;;;;;;;;;;;12.05;54.43;102900.91;1013594;29;924;-62
2022/02/26 02:34:33;;;;;;;;;;;;;;;12.04;54.97;102904.50;1014112;29;623;-61
2022/02/26 02:35:24;;;;;;;;;;;;;;;12.04;54.88;102911.66;1014020;29;821;-62
2022/02/26 02:36:14;;;;;;;;;;;;;;;12.03;54.55;102900.09;1014078;29;651;-62
2022/02/26 02:37:04;;;;;;;;;;;;;;;12.04;54.14;102898.28;1014116;29;611;-63
2022/02/26 02:37:55;;;;;;;;;;;;;;;12.04;54.18;102903.63;1014030;29;856;-61
2022/02/26 02:38:45;;;;;;;;;;;;;;;12.02;54.25;102900.16;1014124;29;640;-61
2022/02/26 02:39:36;;;;;;;;;;;;;;;12.02;54.71;102895.66;1014175;29;734;-61
2022/02/26 02:40:26;;;;;;;;;;;;;;;12.01;54.37;102896.59;1014028;29;691;-61
2022/02/26 02:41:17;;;;;;;;;;;;;;;12.01;54.54;102898.41;1014091;29;714;-62
2022/02/26 02:42:07;;;;;;;;;;;;;;;12.00;54.69;102897.53;1013980;29;705;-62
2022/02/26 02:42:58;;;;;;;;;;;;;;;12.01;54.54;102901.06;1014167;29;753;-61
2022/02/26 02:43:48;;;;;;;;;;;;;;;12.02;54.65;102898.34;1014132;29;836;-62
2022/02/26 02:44:39;;;;;;;;;;;;;;;12.02;54.17;102905.50;1014185;29;719;-61
2022/02/26 02:45:29;;;;;;;;;;;;;;;12.01;54.46;102909.97;1013956;29;647;-62
2022/02/26 02:46:19;;;;;;;;;;;;;;;12.01;54.28;102904.63;1013945;29;835;-61
2022/02/26 02:47:10;;;;;;;;;;;;;;;11.99;55.05;102898.50;1014042;29;745;-61
2022/02/26 02:48:00;;;;;;;;;;;;;;;11.99;54.55;102901.16;1014071;29;745;-62
2022/02/26 02:48:52;;;;;;;;;;;;;;;11.99;54.29;102900.28;1014106;29;686;-61
2022/02/26 02:49:42;;;;;;;;;;;;;;;11.99;53.95;102903.84;1014076;29;683;-61
2022/02/26 02:50:33;;;;;;;;;;;;;;;12.00;54.86;102904.69;1013406;29;805;-61
2022/02/26 02:51:23;;;;;;;;;;;;;;;11.99;54.57;102905.63;1013978;29;655;-61
2022/02/26 02:52:14;;;;;;;;;;;;;;;11.99;54.11;102911.84;1013962;29;1039;-62
2022/02/26 02:53:04;;;;;;;;;;;;;;;11.99;54.86;102914.53;1015100;29;750;-62
2022/02/26 02:53:54;;;;;;;;;;;;;;;12.00;53.91;102908.22;1014087;29;627;-62
2022/02/26 02:54:45;;;;;;;;;;;;;;;12.00;54.71;102915.41;1014441;29;848;-62
2022/02/26 02:55:35;;;;;;;;;;;;;;;12.00;53.83;102916.22;1014051;29;770;-62
2022/02/26 02:56:26;;;;;;;;;;;;;;;12.00;54.14;102912.72;1013954;29;755;-62
2022/02/26 02:57:18;;;;;;;;;;;;;;;12.00;54.44;102908.22;1013968;29;713;-62
2022/02/26 02:58:08;;;;;;;;;;;;;;;11.99;54.55;102911.84;1014019;29;717;-62
2022/02/26 02:58:59;;;;;;;;;;;;;;;12.00;54.63;102912.72;1013967;29;664;-62
2022/02/26 02:59:49;;;;;;;;;;;;;;;12.00;54.24;102907.38;1014103;29;635;-62
2022/02/26 03:00:39;;;;;;;;;;;;;;;11.99;54.83;102906.50;1013865;29;781;-62
2022/02/26 03:01:30;;;;;;;;;;;;;;;11.97;54.01;102913.69;1014039;29;678;-62
2022/02/26 03:02:20;;;;;;;;;;;;;;;11.97;53.94;102907.50;1013962;29;1903;-62
2022/02/26 03:03:11;;;;;;;;;;;;;;;11.97;54.64;102915.50;1013932;29;918;-63
2022/02/26 03:04:01;;;;;;;;;;;;;;;11.97;54.33;102924.41;1014081;29;639;-62
2022/02/26 03:04:52;;;;;;;;;;;;;;;11.97;53.81;102924.41;1013950;29;764;-62
2022/02/26 03:05:42;;;;;;;;;;;;;;;11.98;54.50;102927.94;1014035;29;639;-62
2022/02/26 03:06:34;;;;;;;;;;;;;;;11.97;54.31;102924.41;1013969;29;678;-62
2022/02/26 03:07:24;;;;;;;;;;;;;;;11.96;54.20;102924.44;1013793;29;911;-62
2022/02/26 03:08:14;;;;;;;;;;;;;;;11.97;54.71;102929.72;1014051;29;711;-62
2022/02/26 03:09:05;;;;;;;;;;;;;;;11.95;54.36;102926.25;1010864;29;856;-63
2022/02/26 03:09:55;;;;;;;;;;;;;;;11.95;54.39;102931.59;1010411;29;814;-62
2022/02/26 03:10:46;;;;;;;;;;;;;;;11.96;54.38;102921.78;1013809;29;1262;-63
2022/02/26 03:11:36;;;;;;;;;;;;;;;11.96;54.34;102928.00;1013965;29;760;-62
2022/02/26 03:12:27;;;;;;;;;;;;;;;11.95;54.08;102931.59;1013926;29;686;-62
2022/02/26 03:13:17;;;;;;;;;;;;;;;11.96;54.58;102935.13;1013863;29;745;-63
2022/02/26 03:14:07;;;;;;;;;;;;;;;11.94;54.21;102929.84;1013865;29;675;-63
2022/02/26 03:14:58;;;;;;;;;;;;;;;11.93;54.73;102936.13;1013947;29;766;-62
2022/02/26 03:15:49;;;;;;;;;;;;;;;11.93;54.79;102941.47;1013929;29;635;-62
2022/02/26 03:16:39;;;;;;;;;;;;;;;11.94;54.59;102945.00;1014035;29;650;-62
2022/02/26 03:17:30;;;;;;;;;;;;;;;11.94;54.60;102934.31;1013869;29;743;-62
2022/02/26 03:18:20;;;;;;;;;;;;;;;11.94;53.93;102940.53;1013948;29;799;-62
2022/02/26 03:19:11;;;;;;;;;;;;;;;11.94;54.63;102940.53;1013919;29;587;-63
2022/02/26 03:20:01;;;;;;;;;;;;;;;11.95;54.55;102936.94;1014016;29;759;-62
2022/02/26 03:20:51;;;;;;;;;;;;;;;11.94;54.29;102940.53;1010999;29;698;-63
2022/02/26 03:21:42;;;;;;;;;;;;;;;11.94;54.33;102940.53;1010235;29;660;-62
2022/02/26 03:22:32;;;;;;;;;;;;;;;11.93;54.00;102944.13;1014122;29;1903;-62
2022/02/26 03:23:23;;;;;;;;;;;;;;;11.93;54.93;102952.16;1013917;29;623;-62
2022/02/26 03:24:13;;;;;;;;;;;;;;;11.94;54.25;102953.88;1013937;29;639;-62
2022/02/26 03:25:03;;;;;;;;;;;;;;;11.94;54.52;102956.56;1013872;29;731;-63
2022/02/26 03:25:54;;;;;;;;;;;;;;;11.93;54.44;102954.81;1013882;29;844;-62
2022/02/26 03:26:44;;;;;;;;;;;;;;;11.93;54.57;102960.16;1013907;29;691;-62
2022/02/26 03:27:35;;;;;;;;;;;;;;;11.95;54.37;102957.44;1013946;29;690;-62
2022/02/26 03:28:25;;;;;;;;;;;;;;;11.93;54.41;102960.16;1010713;29;655;-62
2022/02/26 03:29:15;;;;;;;;;;;;;;;11.94;54.64;102959.22;1009813;29;793;-62
2022/02/26 03:30:06;;;;;;;;;;;;;;;11.91;54.36;102962.00;1013709;29;885;-63
2022/02/26 03:30:56;;;;;;;;;;;;;;;11.91;54.55;102950.44;1013931;29;721;-63
2022/02/26 03:31:47;;;;;;;;;;;;;;;11.92;54.88;102962.88;1013910;29;646;-62
2022/02/26 03:32:37;;;;;;;;;;;;;;;11.91;54.65;102954.00;1013988;29;651;-63
2022/02/26 03:33:27;;;;;;;;;;;;;;;11.92;54.45;102957.53;1013888;29;630;-62
2022/02/26 03:34:20;;;;;;;;;;;;;;;11.90;53.70;102954.06;1013857;29;747;-62
2022/02/26 03:35:11;;;;;;;;;;;;;;;11.91;53.87;102954.00;1013297;29;663;-63
2022/02/26 03:36:01;;;;;;;;;;;;;;;11.90;54.37;102954.94;1013849;29;726;-62
2022/02/26 03:36:53;;;;;;;;;;;;;;;11.89;54.84;102963.88;1013913;29;647;-63
2022/02/26 03:37:45;;;;;;;;;;;;;;;11.90;55.00;102970.09;1013888;29;642;-62
2022/02/26 03:38:38;;;;;;;;;;;;;;;11.90;54.17;102972.75;1013786;29;891;-62
2022/02/26 03:39:31;;;;;;;;;;;;;;;11.90;54.32;102976.28;1013827;29;626;-62
2022/02/26 03:40:22;;;;;;;;;;;;;;;11.89;54.56;102969.22;1013220;29;752;-63
2022/02/26 03:41:14;;;;;;;;;;;;;;;11.89;53.99;102977.22;1013884;29;736;-63
2022/02/26 03:42:04;;;;;;;;;;;;;;;11.90;54.30;102975.44;1013800;29;630;-63
2022/02/26 03:42:54;;;;;;;;;;;;;;;11.90;54.53;102973.63;1013881;29;765;-64
2022/02/26 03:43:46;;;;;;;;;;;;;;;11.89;54.68;102976.34;1013854;29;611;-62
2022/02/26 03:44:36;;;;;;;;;;;;;;;11.89;54.31;102974.56;1013768;29;706;-62
2022/02/26 03:45:27;;;;;;;;;;;;;;;11.87;54.08;102981.75;1013736;29;676;-63
2022/02/26 03:46:17;;;;;;;;;;;;;;;11.87;54.57;102980.88;1013778;29;671;-63
2022/02/26 03:47:07;;;;;;;;;;;;;;;11.87;54.38;102979.06;1013810;29;677;-63
2022/02/26 03:47:59;;;;;;;;;;;;;;;11.87;54.74;102980.88;1013823;29;751;-63
2022/02/26 03:48:49;;;;;;;;;;;;;;;11.88;54.52;102982.63;1013198;29;914;-63
2022/02/26 03:49:40;;;;;;;;;;;;;;;11.87;54.69;102986.22;1013789;29;623;-62
2022/02/26 03:50:30;;;;;;;;;;;;;;;11.87;54.27;102983.53;1010649;29;693;-63
2022/02/26 03:51:20;;;;;;;;;;;;;;;11.87;53.76;102989.75;1009026;29;670;-63
2022/02/26 03:52:11;;;;;;;;;;;;;;;11.88;54.50;102990.63;1013153;29;683;-62
2022/02/26 03:53:01;;;;;;;;;;;;;;;11.88;54.24;102995.97;1014279;29;933;-63
2022/02/26 03:53:52;;;;;;;;;;;;;;;11.87;54.00;102994.22;1014463;29;622;-63
2022/02/26 03:54:42;;;;;;;;;;;;;;;11.88;54.48;103001.31;1014396;29;720;-63
2022/02/26 03:55:34;;;;;;;;;;;;;;;11.89;54.21;103001.28;1014305;29;734;-63
2022/02/26 03:56:24;;;;;;;;;;;;;;;11.88;54.10;103004.00;1013788;29;678;-62
2022/02/26 03:57:14;;;;;;;;;;;;;;;11.88;53.90;103002.19;1014329;29;732;-63
2022/02/26 03:58:05;;;;;;;;;;;;;;;11.88;54.54;102993.31;1014270;29;706;-63
2022/02/26 03:58:55;;;;;;;;;;;;;;;11.87;54.38;102991.56;1014370;29;674;-61
2022/02/26 03:59:46;;;;;;;;;;;;;;;11.88;54.02;102987.97;1014348;29;762;-62
2022/02/26 04:00:38;;;;;;;;;;;;;;;11.87;53.98;102989.75;1014411;29;722;-62
2022/02/26 04:01:28;;;;;;;;;;;;;;;11.88;53.68;102994.19;1014302;29;718;-62
2022/02/26 04:02:18;;;;;;;;;;;;;;;11.88;54.19;102994.19;1014288;29;1890;-62
2022/02/26 04:03:09;;;;;;;;;;;;;;;11.88;54.37;103002.19;1014316;29;748;-62
2022/02/26 04:03:59;;;;;;;;;;;;;;;11.89;53.81;103001.28;1014386;29;682;-62
2022/02/26 04:04:50;;;;;;;;;;;;;;;11.89;54.11;103001.28;1014243;29;639;-62
2022/02/26 04:05:40;;;;;;;;;;;;;;;11.89;54.16;102995.94;1014096;29;852;-62
2022/02/26 04:06:30;;;;;;;;;;;;;;;11.90;53.56;103000.34;1013486;29;714;-62
2022/02/26 04:07:21;;;;;;;;;;;;;;;11.90;53.83;103000.34;1012702;29;921;-62
2022/02/26 04:08:11;;;;;;;;;;;;;;;11.90;54.09;102992.31;1010543;29;737;-62
2022/02/26 04:09:02;;;;;;;;;;;;;;;11.91;54.32;102991.41;1010004;29;694;-61
2022/02/26 04:09:52;;;;;;;;;;;;;;;11.89;54.62;102995.94;1013647;29;647;-61
2022/02/26 04:10:42;;;;;;;;;;;;;;;11.90;54.54;102994.13;1010897;29;1203;-62
2022/02/26 04:11:33;;;;;;;;;;;;;;;11.90;53.89;102994.13;1011920;29;807;-62
2022/02/26 04:12:23;;;;;;;;;;;;;;;11.91;53.87;103003.88;1014328;29;662;-62
2022/02/26 04:13:14;;;;;;;;;;;;;;;11.91;54.17;102998.53;1013717;29;628;-62
2022/02/26 04:14:04;;;;;;;;;;;;;;;11.90;53.56;102992.31;1013623;29;907;-62
2022/02/26 04:14:55;;;;;;;;;;;;;;;11.88;54.27;102999.53;1013154;29;703;-62
2022/02/26 04:15:45;;;;;;;;;;;;;;;11.89;54.40;102995.94;1013384;29;731;-62
2022/02/26 04:16:35;;;;;;;;;;;;;;;11.89;53.70;103001.28;1014188;29;761;-62
2022/02/26 04:17:26;;;;;;;;;;;;;;;11.88;53.71;102999.53;1013991;29;599;-62
2022/02/26 04:18:16;;;;;;;;;;;;;;;11.87;53.67;103005.78;1012740;29;865;-61
2022/02/26 04:19:07;;;;;;;;;;;;;;;11.88;54.33;103004.00;1013280;29;927;-62
2022/02/26 04:19:57;;;;;;;;;;;;;;;11.88;54.34;103006.66;1014658;29;804;-61
2022/02/26 04:20:47;;;;;;;;;;;;;;;11.88;53.81;103004.88;1014631;29;638;-62
2022/02/26 04:21:39;;;;;;;;;;;;;;;11.88;54.08;103004.00;1012966;29;777;-62
2022/02/26 04:22:30;;;;;;;;;;;;;;;11.88;54.17;103015.56;1012870;29;1907;-62
2022/02/26 04:23:20;;;;;;;;;;;;;;;11.87;53.67;103013.81;1013576;29;636;-63
2022/02/26 04:24:10;;;;;;;;;;;;;;;11.87;54.34;103021.81;1013113;29;861;-62
2022/02/26 04:25:01;;;;;;;;;;;;;;;11.87;53.87;103010.25;1014283;29;685;-62
2022/02/26 04:25:51;;;;;;;;;;;;;;;11.88;54.12;103020.03;1013185;29;636;-62
2022/02/26 04:26:42;;;;;;;;;;;;;;;11.88;53.83;103017.34;1014327;29;863;-62