Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:13;;;;;;;1.17;0.67;;;9.30;99.90;;;;;;5016238;28;20448;-81
2022/04/29 00:04:42;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5016282;28;20942;-81
2022/04/29 00:07:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5015948;28;20475;-81
2022/04/29 00:09:37;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;5016557;28;20471;-81
2022/04/29 00:12:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5016857;28;20459;-81
2022/04/29 00:14:33;;;;;;;1.60;1.07;;;9.30;99.90;;;;;;5016065;28;20451;-80
2022/04/29 00:16:59;;;;;;;0.80;0.77;;;9.20;99.90;;;;;;5015604;28;20451;-80
2022/04/29 00:19:27;;;;;;;1.60;1.20;;;9.20;99.90;;;;;;5015440;28;20468;-80
2022/04/29 00:21:55;;;;;;;1.57;0.90;;;9.10;99.90;;;;;;5015465;28;20451;-80
2022/04/29 00:24:22;;;;;;;1.33;0.70;;;9.10;99.90;;;;;;5015221;28;20894;-80
2022/04/29 00:26:49;;;;;;;1.13;0.70;;;9.00;99.90;;;;;;5015435;28;20455;-80
2022/04/29 00:29:16;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5015319;28;20506;-80
2022/04/29 00:31:43;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5015305;28;20451;-80
2022/04/29 00:34:10;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5014971;28;21035;-80
2022/04/29 00:36:36;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;5015237;28;20467;-80
2022/04/29 00:39:05;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5014846;28;20510;-80
2022/04/29 00:41:32;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5015186;28;20527;-80
2022/04/29 00:44:03;;;;;;;0.90;0.40;;;8.90;99.90;;;;;;5015104;28;20803;-80
2022/04/29 00:46:33;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5015031;28;20458;-80
2022/04/29 00:48:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5015177;28;20474;-80
2022/04/29 00:51:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5014921;28;20452;-80
2022/04/29 00:53:55;;;;;;;3.50;1.53;;;8.80;99.90;;;;;;5014793;28;20487;-79
2022/04/29 00:56:24;;;;;;;0.97;0.80;;;8.80;99.90;;;;;;5014845;28;20452;-80
2022/04/29 00:59:01;;;;;;;0.60;0.47;;;8.90;99.90;;;;;;5014706;28;20479;-80
2022/04/29 01:01:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5014806;28;20435;-80
2022/04/29 01:03:57;;;;;;;0.57;0.40;;;9.00;99.90;;;;;;5014441;28;20950;-80
2022/04/29 01:06:25;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5014689;28;20448;-80
2022/04/29 01:08:52;;;;;;;0.70;0.37;;;9.00;99.90;;;;;;5014291;28;20881;-80
2022/04/29 01:11:24;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5014603;28;20471;-80
2022/04/29 01:13:51;;;;;;;0.40;0.37;;;9.00;99.90;;;;;;5014528;28;20475;-80
2022/04/29 01:16:18;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5014438;28;20459;-80
2022/04/29 01:18:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5014104;28;20989;-80
2022/04/29 01:21:13;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5014503;28;20483;-80
2022/04/29 01:23:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5014389;28;20459;-80
2022/04/29 01:26:14;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5014485;28;20472;-80
2022/04/29 01:28:43;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;5014304;28;20551;-79
2022/04/29 01:31:12;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;5013904;28;20436;-79
2022/04/29 01:33:41;;;;;;;0.97;0.80;;;8.70;99.90;;;;;;5014520;28;20488;-80
2022/04/29 01:36:08;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5014154;28;20448;-80
2022/04/29 01:38:35;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;5014276;28;20460;-80
2022/04/29 01:41:04;;;;;;;0.57;0.33;;;8.50;99.90;;;;;;4975383;28;20444;-80
2022/04/29 01:43:31;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4975000;28;20487;-80
2022/04/29 01:45:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4974982;28;20453;-80
2022/04/29 01:48:25;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4974873;28;20496;-80
2022/04/29 01:50:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4974900;28;20457;-80
2022/04/29 01:53:19;;;;;;;2.47;0.50;;;8.30;99.90;;;;;;4974591;28;20891;-80
2022/04/29 01:55:45;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4974579;28;20825;-80
2022/04/29 01:58:14;;;;;;;0.37;0.30;;;8.20;99.90;;;;;;4974737;28;20477;-81
2022/04/29 02:00:41;;;;;;;0.77;0.50;;;8.20;99.90;;;;;;4974786;28;20457;-81
2022/04/29 02:03:07;;;;;;;1.83;0.60;;;8.20;99.90;;;;;;4974397;28;20449;-82
2022/04/29 02:05:34;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4975306;28;20516;-82
2022/04/29 02:08:01;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4974618;28;20488;-82
2022/04/29 02:10:28;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;4974672;28;20864;-82
2022/04/29 02:12:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4974461;28;20481;-80
2022/04/29 02:15:23;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;4974330;28;20472;-80
2022/04/29 02:17:49;;;;;;;1.33;0.70;;;7.90;99.90;;;;;;4974450;28;20460;-80
2022/04/29 02:20:16;;;;;;;1.53;0.87;;;7.80;99.90;;;;;;4974525;28;20449;-80
2022/04/29 02:22:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4974511;28;20917;-80
2022/04/29 02:25:10;;;;;;;0.50;0.43;;;7.70;99.90;;;;;;4974220;28;20437;-80
2022/04/29 02:27:39;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4974434;28;20516;-80
2022/04/29 02:30:07;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4974441;28;20457;-80
2022/04/29 02:32:35;;;;;;;0.73;0.70;;;7.70;99.90;;;;;;4974354;28;20464;-80
2022/04/29 02:35:01;;;;;;;0.97;0.77;;;7.70;99.90;;;;;;4974019;28;21026;-80
2022/04/29 02:37:28;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4974283;28;20461;-80
2022/04/29 02:39:55;;;;;;;1.63;0.63;;;7.60;99.90;;;;;;4995139;28;20483;-80
2022/04/29 02:42:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5014686;28;20442;-80
2022/04/29 02:44:49;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5017331;28;20470;-80
2022/04/29 02:47:15;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5017267;28;20455;-80
2022/04/29 02:49:46;;;;;;;0.33;0.27;;;7.50;99.90;;;;;;5017152;28;20478;-80
2022/04/29 02:52:13;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5017206;28;20438;-80
2022/04/29 02:54:41;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5016783;28;21027;-80
2022/04/29 02:57:08;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5017085;28;20853;-80
2022/04/29 02:59:35;;;;;;;0.67;0.60;;;7.50;99.90;;;;;;5017009;28;20463;-80
2022/04/29 03:02:01;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5016929;28;20443;-80
2022/04/29 03:04:28;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5016937;28;20450;-80
2022/04/29 03:06:56;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5016857;28;20447;-80
2022/04/29 03:09:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5016794;28;20463;-80
2022/04/29 03:11:50;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5016480;28;21021;-80
2022/04/29 03:14:17;;;;;;;0.40;0.33;;;7.50;99.90;;;;;;5016665;28;20625;-80
2022/04/29 03:16:44;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5016727;28;20458;-80
2022/04/29 03:19:11;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5016580;28;20882;-80
2022/04/29 03:21:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5016609;28;20498;-80
2022/04/29 03:24:07;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5016294;28;20479;-80
2022/04/29 03:26:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5016536;28;20462;-80
2022/04/29 03:29:02;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5016419;28;20621;-80
2022/04/29 03:31:29;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5016101;28;20942;-80
2022/04/29 03:33:56;;;;;;;0.93;0.50;;;7.20;99.90;;;;;;5016286;28;20506;-80
2022/04/29 03:36:22;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5015997;28;20450;-80
2022/04/29 03:38:49;;;;;;;1.50;0.63;;;7.20;99.90;;;;;;5015981;28;20490;-80
2022/04/29 03:41:17;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5016267;28;20432;-80
2022/04/29 03:43:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5015907;28;20443;-80
2022/04/29 03:46:10;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5015823;28;20965;-80
2022/04/29 03:51:18;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5014879;28;20435;-80
2022/04/29 03:53:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5015157;28;21018;-80
2022/04/29 03:56:11;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5015751;28;20435;-80
2022/04/29 03:58:40;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5015745;28;20859;-80
2022/04/29 04:01:06;;;;;;;0.60;0.57;;;7.20;99.90;;;;;;5016128;28;20448;-80
2022/04/29 04:03:33;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5015813;28;20475;-80
2022/04/29 04:08:43;;;;;;;1.17;0.53;;;7.20;99.90;;;;;;4985431;28;20455;-79
2022/04/29 04:11:10;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;5015703;28;20439;-80
2022/04/29 04:13:37;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5015627;28;20483;-80
2022/04/29 04:16:05;;;;;;;2.47;0.70;;;7.10;99.90;;;;;;5015608;28;20452;-80
2022/04/29 04:18:32;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5015495;28;20475;-80
2022/04/29 04:20:59;;;;;;;1.53;0.40;;;7.10;99.90;;;;;;5015170;28;20884;-80
2022/04/29 04:23:26;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5015881;28;20455;-80
2022/04/29 04:25:56;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5015435;28;20458;-79
2022/04/29 04:28:23;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5015359;28;20482;-79
2022/04/29 04:30:50;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5015314;28;20455;-79
2022/04/29 04:33:18;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5015294;28;20447;-79
2022/04/29 04:35:44;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5014921;28;20942;-79
2022/04/29 04:38:14;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5015404;28;20471;-79
2022/04/29 04:40:42;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5014721;28;20479;-79
2022/04/29 04:43:09;;;;;;;3.93;0.60;;;7.40;99.90;;;;;;5015130;28;20486;-79
2022/04/29 04:45:36;;;;;;;0.67;0.60;;;7.40;99.90;;;;;;5015701;28;20791;-79
2022/04/29 04:48:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5014834;28;20475;-79
2022/04/29 04:50:31;;;;;;;0.77;0.57;;;7.60;99.90;;;;;;5014952;28;20443;-79
2022/04/29 04:52:57;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5014948;28;20451;-79
2022/04/29 04:55:25;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5014535;28;20479;-79
2022/04/29 04:57:51;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5014788;28;20454;-79
2022/04/29 05:00:18;;;;;;;1.33;0.87;;;7.70;99.90;;;;;;5014739;28;20455;-79
2022/04/29 05:02:45;;;;;;;0.60;0.47;;;7.80;99.90;;;;;;5014489;28;20973;-79
2022/04/29 05:05:12;;;;;;;2.10;0.50;;;7.90;99.90;;;;;;5013950;28;20474;-79
2022/04/29 05:07:40;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5014880;28;20443;-79
2022/04/29 05:10:09;;;;;;;1.57;0.83;;;8.10;99.90;;;;;;5014591;28;20458;-79
2022/04/29 05:12:39;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;5014293;28;20432;-79
2022/04/29 05:15:07;;;;;;;1.93;1.30;;;8.30;99.90;;;;;;5014519;28;20499;-79
2022/04/29 05:17:34;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5014437;28;20459;-79
2022/04/29 05:20:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5014090;28;20455;-79
2022/04/29 05:22:29;;;;;;;1.00;0.73;;;8.50;99.90;;;;;;5014052;28;20485;-79
2022/04/29 05:24:57;;;;;;;0.80;0.63;;;8.60;99.90;;;;;;5014085;28;20950;-79
2022/04/29 05:27:24;;;;;;;1.60;0.73;;;8.70;99.90;;;;;;5014297;28;20454;-79
2022/04/29 05:29:51;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5014114;28;20482;-79
2022/04/29 05:32:18;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5014189;28;20851;-79
2022/04/29 05:34:46;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5013618;28;20479;-79
2022/04/29 05:37:14;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5014099;28;20466;-79
2022/04/29 05:42:26;;;;;;;0.53;0.50;;;9.10;99.90;;;;;;5014143;28;20411;-79
2022/04/29 05:44:54;;;;;;;1.77;0.60;;;9.20;99.90;;;;;;5013701;28;20988;-79
2022/04/29 05:47:21;;;;;;;1.37;1.17;;;9.30;99.90;;;;;;5013662;28;20447;-79
2022/04/29 05:49:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5014105;28;20471;-79
2022/04/29 05:52:15;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5013838;28;20450;-80
2022/04/29 05:54:42;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5014172;28;20510;-79
2022/04/29 05:57:09;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5013775;28;20454;-79
2022/04/29 05:59:37;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5013986;28;20463;-79
2022/04/29 06:02:04;;;;;;;1.00;0.77;;;10.90;99.90;;;;;;5013459;28;20965;-79
2022/04/29 06:04:30;;;;;;;1.07;0.70;;;11.20;99.90;;;;;;5013693;28;20487;-79
2022/04/29 06:06:57;;;;;;;1.07;0.50;;;11.30;99.90;;;;;;5013842;28;20447;-79
2022/04/29 06:09:25;;;;;;;3.17;1.20;;;11.50;99.90;;;;;;5013537;28;20479;-79
2022/04/29 06:11:52;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5013274;28;20946;-79
2022/04/29 06:14:18;;;;;;;0.80;0.77;;;11.50;99.90;;;;;;5013264;28;21005;-79
2022/04/29 06:16:47;;;;;;;1.27;0.80;;;11.60;99.90;;;;;;5013151;28;20432;-80
2022/04/29 06:19:14;;;;;;;2.63;0.70;;;11.60;99.90;;;;;;5013468;28;20475;-80
2022/04/29 06:21:41;;;;;;;2.43;1.10;;;11.60;99.90;;;;;;5013569;28;20438;-80
2022/04/29 06:24:08;;;;;;;2.63;1.07;;;11.70;99.90;;;;;;5013322;28;20447;-80
2022/04/29 06:26:35;;;;;;;3.67;1.47;;;11.80;99.90;;;;;;5013504;28;20836;-80
2022/04/29 06:29:02;;;;;;;1.10;0.67;;;12.10;99.90;;;;;;5013451;28;20482;-80
2022/04/29 06:31:29;;;;;;;1.57;1.40;;;12.40;99.90;;;;;;5013507;28;20459;-80
2022/04/29 06:33:57;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5013248;28;20852;-80
2022/04/29 06:36:23;;;;;;;1.17;1.03;;;13.40;99.90;;;;;;5013104;28;20420;-81
2022/04/29 06:38:50;;;;;;;2.40;1.60;;;14.00;99.90;;;;;;5013776;28;20471;-81
2022/04/29 06:41:17;;;;;;;3.20;1.10;;;14.60;99.90;;;;;;5013038;28;20934;-81
2022/04/29 06:43:45;;;;;;;1.37;0.90;;;15.10;99.90;;;;;;5013081;28;20921;-81
2022/04/29 06:46:12;;;;;;;2.00;1.70;;;15.50;99.90;;;;;;5013508;28;20792;-80
2022/04/29 06:48:38;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5013162;28;20582;-81
2022/04/29 06:51:06;;;;;;;3.33;1.80;;;16.10;99.90;;;;;;5013724;28;20852;-81
2022/04/29 06:53:33;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5013128;28;20458;-81
2022/04/29 06:56:00;;;;;;;1.73;1.10;;;16.10;99.90;;;;;;5013106;28;20502;-81
2022/04/29 06:58:26;;;;;;;1.70;1.50;;;16.20;99.90;;;;;;5013328;28;20471;-81
2022/04/29 07:00:53;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5012908;28;20974;-81
2022/04/29 07:03:20;;;;;;;3.53;1.70;;;16.50;99.90;;;;;;5013055;28;20452;-81
2022/04/29 07:05:47;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5013050;28;20455;-81
2022/04/29 07:08:15;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5012654;28;21000;-81
2022/04/29 07:10:42;;;;;;;2.60;1.40;;;17.30;98.10;;;;;;5012771;28;20802;-81
2022/04/29 07:13:09;;;;;;;1.10;1.00;;;18.20;95.30;;;;;;5013262;28;20550;-81
2022/04/29 07:15:37;;;;;;;1.50;1.40;;;18.80;92.20;;;;;;5012684;28;21020;-81
2022/04/29 07:18:04;;;;;;;2.27;1.70;;;19.20;92.10;;;;;;5012965;28;20533;-81
2022/04/29 07:20:31;;;;;;;2.67;1.20;;;19.50;90.90;;;;;;5012855;28;20455;-81
2022/04/29 07:22:58;;;;;;;2.00;1.17;;;19.80;88.60;;;;;;5012953;28;20461;-81
2022/04/29 07:25:26;;;;;;;1.87;1.50;;;20.00;84.00;;;;;;5012691;28;20479;-82
2022/04/29 07:27:53;;;;;;;1.50;1.40;;;20.30;83.20;;;;;;5014419;28;20466;-81
2022/04/29 07:30:20;;;;;;;1.70;1.30;;;20.50;75.70;;;;;;5016780;28;20447;-81
2022/04/29 07:32:47;;;;;;;2.13;1.60;;;20.70;77.50;;;;;;5016218;28;20431;-81
2022/04/29 07:43:28;;;;;;;1.40;1.30;;;21.50;67.30;;;;;;5016347;28;20191;-83
2022/04/29 07:45:55;;;;;;;2.90;1.47;;;21.20;65.00;;;;;;5016337;28;20211;-82
2022/04/29 07:48:23;;;;;;;1.73;1.33;;;21.10;65.80;;;;;;5016142;28;20474;-82
2022/04/29 07:50:50;;;;;;;1.70;1.60;;;20.80;66.40;;;;;;5016274;28;20255;-83
2022/04/29 07:53:16;;;;;;;3.33;1.77;;;20.70;63.60;;;;;;5016189;28;20569;-82
2022/04/29 07:55:45;;;;;;;2.13;1.27;;;20.80;63.50;;;;;;5016025;28;20482;-82
2022/04/29 07:58:12;;;;;;;1.20;1.10;;;20.80;64.80;;;;;;5015919;28;20486;-82
2022/04/29 08:00:39;;;;;;;2.40;1.17;;;21.20;62.40;;;;;;5015757;28;20208;-83
2022/04/29 08:03:07;;;;;;;2.87;1.87;;;21.50;61.30;;;;;;5015649;28;20670;-82
2022/04/29 08:05:34;;;;;;;2.00;1.50;;;21.80;58.80;;;;;;5015597;28;20667;-82
2022/04/29 08:08:01;;;;;;;4.68;2.35;;;22.00;59.30;;;;;;5015470;28;20230;-82
2022/04/29 08:10:28;;;;;;;3.03;2.17;;;22.40;58.30;;;;;;5016251;28;20208;-83
2022/04/29 08:12:57;;;;;;;2.30;1.80;;;22.50;57.30;;;;;;5016028;28;20208;-82
2022/04/29 08:15:24;;;;;;;1.60;1.35;;;22.00;58.40;;;;;;5015584;28;20260;-82
2022/04/29 08:17:51;;;;;;;1.85;1.55;;;21.70;57.50;;;;;;5015407;28;20384;-82
2022/04/29 08:20:18;;;;;;;5.27;1.20;;;21.20;57.50;;;;;;5013903;28;20559;-83
2022/04/29 08:22:44;;;;;;;1.23;1.13;;;20.40;57.30;;;;;;5014777;28;20192;-81
2022/04/29 08:25:12;;;;;;;1.00;0.80;;;20.20;57.70;;;;;;5015514;28;20211;-83
2022/04/29 08:27:38;;;;;;;4.00;1.57;;;20.10;57.20;;;;;;5014422;28;20440;-82
2022/04/29 08:30:08;;;;;;;4.37;1.50;;;20.20;56.60;;;;;;5015319;28;20467;-81
2022/04/29 08:32:39;;;;;;;2.13;1.70;;;20.70;58.60;;;;;;5015662;28;20420;-82
2022/04/29 08:35:09;;;;;;;1.50;1.20;;;21.60;55.10;;;;;;5015190;28;20491;-82
2022/04/29 08:37:36;;;;;;;1.10;1.00;;;22.00;55.40;;;;;;5015163;28;20439;-82
2022/04/29 08:40:03;;;;;;;1.43;1.23;;;22.40;54.10;;;;;;5013611;28;20498;-83
2022/04/29 08:42:36;;;;;;;2.00;1.20;;;22.50;54.10;;;;;;5014923;28;20188;-82
2022/04/29 08:45:06;;;;;;;2.17;0.90;;;22.60;55.40;;;;;;5015664;28;20216;-82
2022/04/29 08:47:35;;;;;;;1.20;1.10;;;22.40;53.50;;;;;;5015304;28;20212;-84
2022/04/29 08:50:03;;;;;;;1.37;1.20;;;22.10;53.40;;;;;;5014996;28;20636;-82
2022/04/29 08:52:29;;;;;;;1.92;1.33;;;21.90;53.60;;;;;;5015020;28;20180;-82
2022/04/29 09:00:26;;;;;;;4.33;1.47;;;21.70;49.80;;;;;;5014659;28;20295;-82
2022/04/29 09:02:55;;;;;;;1.40;1.10;;;21.40;51.30;;;;;;5014606;28;20427;-82
2022/04/29 09:05:21;;;;;;;1.53;1.00;;;20.80;50.20;;;;;;5014707;28;20451;-84
2022/04/29 09:07:52;;;;;;;1.27;0.90;;;20.50;50.80;;;;;;5014323;28;20976;-82
2022/04/29 09:10:19;;;;;;;1.23;1.13;;;20.40;50.40;;;;;;5014407;28;20443;-83
2022/04/29 09:12:46;;;;;;;5.97;1.77;;;20.40;51.70;;;;;;5014549;28;20450;-83
2022/04/29 09:15:15;;;;;;;1.47;0.70;;;20.70;51.60;;;;;;5014157;28;20479;-82
2022/04/29 09:17:45;;;;;;;0.87;0.77;;;20.80;50.20;;;;;;5014202;28;20439;-84
2022/04/29 09:20:16;;;;;;;1.63;1.40;;;20.60;52.20;;;;;;5014445;28;20458;-82
2022/04/29 09:22:48;;;;;;;1.10;1.00;;;20.60;49.20;;;;;;5014793;28;20427;-82
2022/04/29 09:25:15;;;;;;;1.37;0.90;;;20.20;50.60;;;;;;5014091;28;20848;-82
2022/04/29 09:27:56;;;;;;;3.23;0.90;;;20.10;51.70;;;;;;5014950;28;20489;-82
2022/04/29 09:30:37;;;;;;;1.23;0.97;;;20.10;52.50;;;;;;5014370;28;20450;-83
2022/04/29 09:33:04;;;;;;;1.10;1.00;;;20.00;50.80;;;;;;5014146;28;20435;-82
2022/04/29 09:35:39;;;;;;;1.30;1.20;;;20.00;51.90;;;;;;5014165;28;20486;-82
2022/04/29 09:40:52;;;;;;;1.10;1.10;;;19.70;50.40;;;;;;5013818;28;20478;-83
2022/04/29 09:43:32;;;;;;;1.17;0.93;;;19.60;51.50;;;;;;5014095;28;20505;-82
2022/04/29 09:46:10;;;;;;;1.40;1.30;;;19.30;52.40;;;;;;5014061;28;20471;-84
2022/04/29 09:49:02;;;;;;;0.90;0.80;;;19.20;52.60;;;;;;5013934;28;20482;-83
2022/04/29 09:51:51;;;;;;;2.30;1.37;;;19.10;51.60;;;;;;5013744;28;20448;-82
2022/04/29 09:54:21;;;;;;;2.40;1.20;;;18.90;52.30;;;;;;5013683;28;20926;-82
2022/04/29 09:57:06;;;;;;;3.53;1.20;;;18.80;53.00;;;;;;5013842;28;20872;-82
2022/04/29 09:59:34;;;;;;;1.10;0.87;;;18.70;52.20;;;;;;5013602;28;20814;-82
2022/04/29 10:02:01;;;;;;;0.80;0.80;;;18.70;54.30;;;;;;5013979;28;20448;-82
2022/04/29 10:04:31;;;;;;;1.10;1.00;;;18.70;53.90;;;;;;5014116;28;20806;-82
2022/04/29 10:07:00;;;;;;;1.17;1.03;;;18.90;53.30;;;;;;5013384;28;20934;-82
2022/04/29 10:09:32;;;;;;;1.07;0.97;;;19.00;53.90;;;;;;5013575;28;20483;-84
2022/04/29 10:12:00;;;;;;;4.00;1.23;;;19.00;53.40;;;;;;5013725;28;20443;-84
2022/04/29 10:14:28;;;;;;;1.60;1.40;;;19.10;52.30;;;;;;5013400;28;20451;-83
2022/04/29 10:22:38;;;;;;;2.30;1.80;;;19.40;52.20;;;;;;5013577;28;20499;-82
2022/04/29 10:25:08;;;;;;;4.40;1.27;;;19.40;53.50;;;;;;5013623;28;20436;-82
2022/04/29 10:27:38;;;;;;;1.40;1.03;;;19.40;54.10;;;;;;5013646;28;20442;-83
2022/04/29 10:30:06;;;;;;;1.53;0.83;;;19.50;52.10;;;;;;5013140;28;20471;-83
2022/04/29 10:32:59;;;;;;;1.00;0.80;;;19.60;53.20;;;;;;5013297;28;20463;-83
2022/04/29 10:35:56;;;;;;;1.27;1.17;;;19.90;53.80;;;;;;5013427;28;20478;-82
2022/04/29 10:38:30;;;;;;;0.70;0.70;;;20.20;52.50;;;;;;4969192;28;20475;-82
2022/04/29 10:41:12;;;;;;;1.20;1.00;;;20.40;50.60;;;;;;5013497;28;20528;-82
2022/04/29 10:43:39;;;;;;;2.60;1.30;;;20.40;50.30;;;;;;5013316;28;20455;-82
2022/04/29 10:46:23;;;;;;;2.50;1.30;;;20.30;50.80;;;;;;5013034;28;20942;-82
2022/04/29 10:48:52;;;;;;;1.43;1.33;;;20.40;53.50;;;;;;5013660;28;20471;-82
2022/04/29 10:51:20;;;;;;;1.30;1.30;;;20.50;50.90;;;;;;5013531;28;20804;-83
2022/04/29 10:53:49;;;;;;;3.47;1.33;;;20.60;50.70;;;;;;5013263;28;20481;-83
2022/04/29 10:56:37;;;;;;;1.00;0.90;;;20.70;51.80;;;;;;5013210;28;20481;-82
2022/04/29 10:59:21;;;;;;;1.00;1.00;;;20.90;51.60;;;;;;5013209;28;20573;-82
2022/04/29 11:02:06;;;;;;;1.07;0.97;;;21.20;48.70;;;;;;5013212;28;20493;-82
2022/04/29 11:04:48;;;;;;;0.80;0.80;;;21.40;48.60;;;;;;5016698;28;20471;-83
2022/04/29 11:07:34;;;;;;;1.70;1.30;;;21.20;49.10;;;;;;5014182;28;20450;-82
2022/04/29 11:10:04;;;;;;;1.40;1.13;;;20.80;47.10;;;;;;5016913;28;20835;-82
2022/04/29 11:12:32;;;;;;;2.03;1.30;;;20.30;46.80;;;;;;5016759;28;20450;-82
2022/04/29 11:15:16;;;;;;;0.80;0.73;;;20.00;47.20;;;;;;5016802;28;20454;-83
2022/04/29 11:17:44;;;;;;;1.03;0.97;;;19.60;48.10;;;;;;5016845;28;20474;-83
2022/04/29 11:20:19;;;;;;;0.80;0.80;;;19.50;48.00;;;;;;5016995;28;20444;-84
2022/04/29 11:25:51;;;;;;;1.57;1.00;;;19.50;48.00;;;;;;5016781;28;20407;-82
2022/04/29 11:28:18;;;;;;;0.90;0.90;;;19.40;48.20;;;;;;5016497;28;20474;-83
2022/04/29 11:30:45;;;;;;;0.70;0.70;;;19.20;50.00;;;;;;5016679;28;20459;-82
2022/04/29 11:33:12;;;;;;;1.13;1.03;;;19.10;49.00;;;;;;5016553;28;20420;-82
2022/04/29 11:35:39;;;;;;;0.70;0.70;;;19.10;49.40;;;;;;5016351;28;20447;-84
2022/04/29 11:38:08;;;;;;;0.63;0.63;;;19.00;49.50;;;;;;5016436;28;20486;-84
2022/04/29 11:40:38;;;;;;;1.10;1.00;;;18.90;48.80;;;;;;5015989;28;20482;-82
2022/04/29 11:43:10;;;;;;;1.57;0.90;;;18.80;49.30;;;;;;5016011;28;20977;-82
2022/04/29 11:45:38;;;;;;;1.90;0.80;;;18.70;49.00;;;;;;5016265;28;20442;-81
2022/04/29 11:48:05;;;;;;;1.07;1.07;;;18.90;50.00;;;;;;5016467;28;20471;-82
2022/04/29 11:50:33;;;;;;;2.20;1.30;;;18.90;50.10;;;;;;5016206;28;20899;-82
2022/04/29 11:53:07;;;;;;;1.40;1.30;;;19.20;50.20;;;;;;5016937;28;20439;-82
2022/04/29 11:55:34;;;;;;;0.67;0.67;;;19.20;50.50;;;;;;5015976;28;20458;-81
2022/04/29 11:58:01;;;;;;;0.80;0.80;;;19.30;50.40;;;;;;5015919;28;20471;-81
2022/04/29 12:00:30;;;;;;;1.33;0.93;;;19.40;50.30;;;;;;5015970;28;20858;-82
2022/04/29 12:02:59;;;;;;;1.70;1.60;;;19.40;51.10;;;;;;5015806;28;20460;-82
2022/04/29 12:05:27;;;;;;;1.70;1.30;;;19.30;50.40;;;;;;5015822;28;20455;-81
2022/04/29 12:07:58;;;;;;;1.17;0.63;;;19.30;51.00;;;;;;5015583;28;20439;-82
2022/04/29 12:10:27;;;;;;;1.30;1.20;;;19.30;51.00;;;;;;5015775;28;20433;-81
2022/04/29 12:12:55;;;;;;;1.53;1.20;;;19.20;50.70;;;;;;5015609;28;20463;-81
2022/04/29 12:15:26;;;;;;;1.63;1.13;;;19.10;51.60;;;;;;5015026;28;20961;-82
2022/04/29 12:17:58;;;;;;;0.87;0.87;;;19.10;51.50;;;;;;5015287;28;20895;-81
2022/04/29 12:20:25;;;;;;;1.30;0.90;;;19.20;51.00;;;;;;5015430;28;20475;-82
2022/04/29 12:22:52;;;;;;;3.60;1.33;;;19.30;51.00;;;;;;5015496;28;20455;-82
2022/04/29 12:25:27;;;;;;;1.10;1.00;;;19.30;51.20;;;;;;5015457;28;20440;-82
2022/04/29 12:28:10;;;;;;;0.77;0.77;;;19.20;51.00;;;;;;5015258;28;20428;-82
2022/04/29 12:36:10;;;;;;;1.23;1.13;;;19.20;50.90;;;;;;5015377;28;20459;-82
2022/04/29 12:38:38;;;;;;;1.50;0.83;;;19.00;50.70;;;;;;5015159;28;20506;-81
2022/04/29 12:41:15;;;;;;;3.80;1.00;;;18.90;51.30;;;;;;4976520;28;20449;-83
2022/04/29 12:43:42;;;;;;;1.43;1.10;;;18.90;51.60;;;;;;4976322;28;20905;-82
2022/04/29 12:46:16;;;;;;;2.60;1.20;;;18.80;50.70;;;;;;4975893;28;20445;-84
2022/04/29 12:48:49;;;;;;;2.40;0.90;;;18.80;51.20;;;;;;4976308;28;20476;-83
2022/04/29 12:51:24;;;;;;;2.70;1.30;;;18.80;51.20;;;;;;4975763;28;20924;-83
2022/04/29 12:53:50;;;;;;;1.50;1.10;;;18.80;51.60;;;;;;4975909;28;20503;-83
2022/04/29 12:56:24;;;;;;;1.27;0.80;;;18.80;51.20;;;;;;4975890;28;20477;-83
2022/04/29 12:58:50;;;;;;;1.50;0.83;;;18.70;51.40;;;;;;4975920;28;20481;-84
2022/04/29 13:01:17;;;;;;;1.10;1.10;;;18.70;52.90;;;;;;4975919;28;20415;-83
2022/04/29 13:03:51;;;;;;;1.13;1.03;;;18.50;52.10;;;;;;4975872;28;20797;-83
2022/04/29 13:06:21;;;;;;;1.57;1.47;;;18.40;52.30;;;;;;4975510;28;20434;-83
2022/04/29 13:08:52;;;;;;;1.07;0.73;;;18.30;52.90;;;;;;4975331;28;21059;-83
2022/04/29 13:11:20;;;;;;;1.53;1.37;;;18.30;52.50;;;;;;4975741;28;20441;-84
2022/04/29 13:13:47;;;;;;;1.20;0.80;;;18.20;52.80;;;;;;4975686;28;20434;-82
2022/04/29 13:16:14;;;;;;;2.37;1.50;;;18.00;52.80;;;;;;4975495;28;20461;-83
2022/04/29 13:18:41;;;;;;;0.83;0.80;;;17.80;53.60;;;;;;4975492;28;20465;-83
2022/04/29 13:21:09;;;;;;;0.63;0.63;;;17.80;53.80;;;;;;4975599;28;20442;-82
2022/04/29 13:23:37;;;;;;;1.50;1.40;;;17.90;53.70;;;;;;4975444;28;20481;-83
2022/04/29 13:26:05;;;;;;;1.20;1.10;;;18.00;52.40;;;;;;4974783;28;20456;-82
2022/04/29 13:28:32;;;;;;;1.70;1.57;;;18.00;52.50;;;;;;4975099;28;20508;-82
2022/04/29 13:30:59;;;;;;;1.27;1.17;;;17.90;53.30;;;;;;4975369;28;20485;-82
2022/04/29 13:33:26;;;;;;;1.10;1.00;;;17.90;54.40;;;;;;4975313;28;20453;-83
2022/04/29 13:35:53;;;;;;;1.23;1.10;;;18.00;53.30;;;;;;4975263;28;20441;-82
2022/04/29 13:38:22;;;;;;;1.53;0.90;;;18.10;55.30;;;;;;4975091;28;20489;-83