Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:48;;;;;;;3.53;1.60;;;;;;;18.71;39.16;101052.50;4935743;28;114795;-66
2022/04/13 00:03:15;;;;;;;4.25;1.67;;;;;;;18.68;39.28;101058.94;4940942;28;114015;-66
2022/04/13 00:05:43;;;;;;;4.35;1.88;;;;;;;18.64;39.35;101052.09;4937411;28;123904;-67
2022/04/13 00:08:10;;;;;;;4.80;2.08;;;;;;;18.62;39.26;101054.03;4953604;28;122629;-66
2022/04/13 00:10:37;;;;;;;5.78;2.00;;;;;;;18.57;39.53;101056.19;4936588;28;115340;-67
2022/04/13 00:13:05;;;;;;;7.32;2.03;;;;;;;18.54;39.62;101056.47;4951153;28;114200;-67
2022/04/13 00:15:33;;;;;;;6.32;2.58;;;;;;;18.51;39.54;101048.63;4936743;28;124141;-67
2022/04/13 00:18:05;;;;;;;5.40;2.00;;;;;;;18.46;39.87;101055.19;4932776;28;123922;-67
2022/04/13 00:20:33;;;;;;;6.90;2.17;;;;;;;18.42;39.71;101053.72;4955147;28;114284;-67
2022/04/13 00:23:00;;;;;;;5.13;1.88;;;;;;;18.38;39.89;101046.84;4938056;28;115008;-67
2022/04/13 00:25:28;;;;;;;6.32;2.03;;;;;;;18.35;40.00;101051.63;4935462;28;124285;-67
2022/04/13 00:27:56;;;;;;;8.00;1.90;;;;;;;18.31;40.04;101050.09;4948107;28;123901;-67
2022/04/13 00:30:23;;;;;;;6.68;2.45;;;;;;;18.28;40.05;101053.88;4950331;28;113047;-67
2022/04/13 00:32:50;;;;;;;6.90;2.00;;;;;;;18.25;40.15;101052.28;4955866;28;113655;-67
2022/04/13 00:35:17;;;;;;;6.18;2.35;;;;;;;18.24;40.09;101063.13;4936286;28;124444;-67
2022/04/13 00:37:44;;;;;;;4.78;2.15;;;;;;;18.23;40.16;101058.72;4951333;28;122846;-67
2022/04/13 00:40:12;;;;;;;5.80;2.20;;;;;;;18.20;40.35;101053.59;4934543;28;114343;-66
2022/04/13 00:42:39;;;;;;;7.13;2.55;;;;;;;18.19;40.41;101057.25;4932634;28;113860;-67
2022/04/13 00:45:06;;;;;;;4.13;2.28;;;;;;;18.17;40.30;101059.19;4932685;28;123809;-67
2022/04/13 00:47:39;;;;;;;5.97;2.38;;;;;;;18.15;40.62;101066.47;4937386;28;123735;-67
2022/04/13 00:50:10;;;;;;;7.20;2.40;;;;;;;18.13;40.71;101065.75;4930086;28;114321;-66
2022/04/13 00:52:40;;;;;;;5.50;2.33;;;;;;;18.09;40.27;101074.00;4930178;28;114266;-67
2022/04/13 00:55:08;;;;;;;7.85;2.38;;;;;;;18.08;40.53;101077.66;4936734;28;124081;-67
2022/04/13 00:57:37;;;;;;;4.05;2.30;;;;;;;18.05;41.06;101083.25;4934768;28;124348;-66
2022/04/13 01:00:10;;;;;;;8.13;2.72;;;;;;;18.05;40.80;101083.25;4931197;28;115599;-66
2022/04/13 01:02:37;;;;;;;5.22;2.35;;;;;;;18.04;40.68;101089.56;4929835;28;115151;-67
2022/04/13 01:05:06;;;;;;;6.95;2.47;;;;;;;18.01;40.94;101092.47;4936550;28;123170;-67
2022/04/13 01:07:35;;;;;;;5.70;2.70;;;;;;;18.00;41.00;101093.44;4929346;28;123960;-67
2022/04/13 01:10:06;;;;;;;6.78;2.35;;;;;;;17.96;40.99;101089.25;4931758;28;114358;-66
2022/04/13 01:12:34;;;;;;;7.85;2.60;;;;;;;17.95;40.98;101102.75;4951501;28;114035;-67
2022/04/13 01:15:03;;;;;;;5.72;2.20;;;;;;;17.91;40.88;101107.50;4936086;28;123947;-67
2022/04/13 01:17:31;;;;;;;6.72;2.75;;;;;;;17.88;41.13;101110.41;4956559;28;122729;-67
2022/04/13 01:20:01;;;;;;;6.05;2.50;;;;;;;17.84;41.20;101107.09;4935269;28;114766;-68
2022/04/13 01:22:28;;;;;;;6.10;2.95;;;;;;;17.80;41.07;101104.69;4934514;28;114114;-68
2022/04/13 01:24:56;;;;;;;4.68;2.50;;;;;;;17.76;41.20;101108.56;4936487;28;124202;-68
2022/04/13 01:27:23;;;;;;;5.22;2.60;;;;;;;17.71;41.34;101112.41;4937274;28;124135;-69
2022/04/13 01:29:54;;;;;;;4.80;2.47;;;;;;;17.68;41.51;101112.63;4936617;28;114086;-67
2022/04/13 01:32:21;;;;;;;7.32;2.58;;;;;;;17.65;41.43;101118.22;4942629;28;113880;-67
2022/04/13 01:34:50;;;;;;;6.45;2.72;;;;;;;17.62;41.50;101126.47;4934210;28;123874;-67
2022/04/13 01:37:18;;;;;;;8.30;3.03;;;;;;;17.58;41.72;101126.81;4931390;28;124268;-67
2022/04/13 01:39:45;;;;;;;9.55;3.10;;;;;;;17.55;41.76;101127.84;4931235;28;114155;-68
2022/04/13 01:42:13;;;;;;;5.97;2.72;;;;;;;17.52;41.68;101128.09;4932838;28;113781;-68
2022/04/13 01:44:43;;;;;;;6.18;2.50;;;;;;;17.49;41.84;101134.50;4933970;28;124127;-67
2022/04/13 01:47:11;;;;;;;7.50;2.60;;;;;;;17.46;41.94;101144.56;4930885;28;123992;-68
2022/04/13 01:49:38;;;;;;;4.93;2.72;;;;;;;17.43;41.91;101139.44;4938739;28;114926;-68
2022/04/13 01:52:07;;;;;;;8.38;2.72;;;;;;;17.41;42.07;101150.25;4928812;28;114723;-67
2022/04/13 01:54:34;;;;;;;8.55;3.03;;;;;;;17.40;42.03;101151.19;4934075;28;124101;-67
2022/04/13 01:57:02;;;;;;;8.13;2.90;;;;;;;17.39;42.11;101154.00;4932363;28;124178;-68
2022/04/13 01:59:29;;;;;;;5.95;2.70;;;;;;;17.39;42.06;101154.00;4929034;28;114523;-67
2022/04/13 02:01:57;;;;;;;8.05;2.72;;;;;;;17.37;42.30;101161.28;4949258;28;113041;-67
2022/04/13 02:04:26;;;;;;;7.25;3.10;;;;;;;17.35;42.38;101163.19;4931082;28;124086;-68
2022/04/13 02:06:54;;;;;;;6.95;2.90;;;;;;;17.32;42.39;101165.09;4934280;28;123725;-66
2022/04/13 02:09:21;;;;;;;8.13;3.15;;;;;;;17.30;42.60;101168.88;4928835;28;114293;-67
2022/04/13 02:11:49;;;;;;;7.75;3.53;;;;;;;17.27;42.53;101167.25;4930904;28;114314;-66
2022/04/13 02:14:16;;;;;;;10.50;2.97;;;;;;;17.26;42.71;101170.88;4935911;28;124487;-67
2022/04/13 02:16:43;;;;;;;8.60;2.63;;;;;;;17.24;42.77;101172.81;4950933;28;123739;-67
2022/04/13 02:19:13;;;;;;;8.77;3.40;;;;;;;17.23;42.90;101165.72;4948956;28;113483;-67
2022/04/13 02:21:41;;;;;;;5.30;3.00;;;;;;;17.23;42.86;101171.09;4929391;28;114637;-67
2022/04/13 02:24:08;;;;;;;7.47;3.08;;;;;;;17.23;42.95;101171.09;4935595;28;124329;-67
2022/04/13 02:26:35;;;;;;;7.03;3.55;;;;;;;17.23;43.08;101181.78;4933131;28;122806;-67
2022/04/13 02:29:02;;;;;;;8.32;3.25;;;;;;;17.24;43.22;101175.50;4949065;28;113371;-66
2022/04/13 02:31:29;;;;;;;8.68;3.33;;;;;;;17.25;43.29;101169.19;4948802;28;112735;-66
2022/04/13 02:33:57;;;;;;;6.10;3.00;;;;;;;17.25;43.42;101179.91;4933721;28;124350;-66
2022/04/13 02:36:24;;;;;;;7.65;3.60;;;;;;;17.26;43.36;101176.25;4932636;28;125510;-67
2022/04/13 02:38:53;;;;;;;7.38;3.47;;;;;;;17.27;43.30;101185.13;4934100;28;115110;-66
2022/04/13 02:41:21;;;;;;;8.05;3.55;;;;;;;17.27;43.53;101188.69;4937684;28;115151;-67
2022/04/13 02:43:48;;;;;;;8.38;3.17;;;;;;;17.29;43.47;101186.75;4929872;28;124777;-67
2022/04/13 02:46:16;;;;;;;7.63;3.42;;;;;;;17.31;43.58;101190.19;4933720;28;123799;-67
2022/04/13 02:48:43;;;;;;;7.18;3.35;;;;;;;17.30;43.47;101191.13;4940405;28;114538;-67
2022/04/13 02:51:10;;;;;;;8.73;3.72;;;;;;;17.30;43.41;101187.59;4940479;28;114298;-66
2022/04/13 02:53:37;;;;;;;8.75;3.78;;;;;;;17.29;43.64;101196.59;4946373;28;123570;-66
2022/04/13 02:56:05;;;;;;;8.15;3.58;;;;;;;17.26;43.62;101197.66;4941693;28;124173;-66
2022/04/13 02:58:32;;;;;;;6.32;3.50;;;;;;;17.25;43.85;101198.63;4934190;28;115039;-66
2022/04/13 03:00:59;;;;;;;7.13;3.65;;;;;;;17.25;43.88;101201.31;4941565;28;113780;-65
2022/04/13 03:03:27;;;;;;;8.25;3.70;;;;;;;17.24;43.98;101202.25;4942791;28;124174;-65
2022/04/13 03:05:54;;;;;;;7.70;4.03;;;;;;;17.24;43.96;101204.09;4935456;28;125148;-65
2022/04/13 03:08:22;;;;;;;8.85;4.07;;;;;;;17.24;43.98;101212.97;4937528;28;114473;-65
2022/04/13 03:10:49;;;;;;;9.65;4.00;;;;;;;17.25;44.13;101214.69;4951832;28;113960;-66
2022/04/13 03:13:16;;;;;;;9.40;4.03;;;;;;;17.25;44.11;101217.38;4933228;28;124791;-66
2022/04/13 03:15:44;;;;;;;9.23;4.00;;;;;;;17.25;44.26;101217.38;4931071;28;124178;-66
2022/04/13 03:18:11;;;;;;;8.57;4.25;;;;;;;17.25;44.28;101206.66;4936835;28;114503;-65
2022/04/13 03:20:38;;;;;;;11.18;3.95;;;;;;;17.25;44.33;101217.38;4936685;28;114037;-66
2022/04/13 03:23:05;;;;;;;9.13;3.85;;;;;;;17.24;44.39;101220.16;4939904;28;124081;-66
2022/04/13 03:25:33;;;;;;;12.85;4.65;;;;;;;17.24;44.42;101214.78;4948446;28;123233;-66
2022/04/13 03:28:01;;;;;;;13.50;4.15;;;;;;;17.21;44.40;101226.56;4933247;28;96750;-66
2022/04/13 03:30:28;;;;;;;10.77;4.10;;;;;;;17.19;44.49;101225.78;4948247;28;114607;-66
2022/04/13 03:32:55;;;;;;;10.25;4.35;;;;;;;17.17;44.60;101230.41;4933935;28;123891;-66
2022/04/13 03:35:23;;;;;;;9.30;4.55;;;;;;;17.14;44.66;101225.28;4940378;28;124259;-66
2022/04/13 03:37:50;;;;;;;8.88;4.40;;;;;;;17.10;44.57;101219.25;4933379;28;114940;-66
2022/04/13 03:40:18;;;;;;;12.20;4.10;;;;;;;17.09;44.88;101222.03;4939149;28;114064;-66
2022/04/13 03:42:45;;;;;;;8.52;4.72;;;;;;;17.07;44.80;101218.59;4957985;28;123228;-66
2022/04/13 03:45:13;;;;;;;8.98;4.30;;;;;;;17.05;44.87;101220.53;4936982;28;124056;-67
2022/04/13 03:47:41;;;;;;;7.40;4.28;;;;;;;17.04;44.95;101234.84;4932449;28;114861;-67
2022/04/13 03:50:10;;;;;;;8.20;4.18;;;;;;;17.02;44.85;101232.28;4935077;28;113940;-66
2022/04/13 03:52:37;;;;;;;9.68;4.50;;;;;;;16.99;44.97;101221.78;4940131;28;124764;-66
2022/04/13 03:55:07;;;;;;;8.52;4.13;;;;;;;16.93;45.07;101223.06;4932353;28;124360;-66
2022/04/13 03:57:35;;;;;;;9.35;4.65;;;;;;;16.90;45.26;101211.69;4944182;28;114200;-67
2022/04/13 04:00:08;;;;;;;8.88;4.82;;;;;;;16.86;45.32;101224.41;4939200;28;113880;-67
2022/04/13 04:02:43;;;;;;;7.60;4.40;;;;;;;16.82;45.10;101230.91;4938463;28;123526;-68
2022/04/13 04:05:11;;;;;;;9.30;4.20;;;;;;;16.78;45.40;101224.00;4937685;28;123973;-67
2022/04/13 04:07:39;;;;;;;10.35;4.80;;;;;;;16.73;45.46;101232.34;4938309;28;113472;-67
2022/04/13 04:10:08;;;;;;;12.70;5.05;;;;;;;16.70;45.16;101229.84;4930834;28;114286;-66
2022/04/13 04:12:39;;;;;;;12.40;4.93;;;;;;;16.65;45.33;101234.66;4948165;28;123284;-67
2022/04/13 04:15:09;;;;;;;8.57;4.50;;;;;;;16.60;45.41;101241.25;4931635;28;123989;-67
2022/04/13 04:17:37;;;;;;;10.38;4.43;;;;;;;16.54;45.19;101232.66;4937665;28;115069;-67
2022/04/13 04:20:06;;;;;;;8.50;4.55;;;;;;;16.46;45.21;101240.31;4932286;28;115364;-67
2022/04/13 04:22:35;;;;;;;9.13;4.78;;;;;;;16.38;45.31;101245.28;4938354;28;124175;-68
2022/04/13 04:25:07;;;;;;;12.98;4.68;;;;;;;16.28;45.68;101242.31;4937283;28;124351;-67
2022/04/13 04:27:35;;;;;;;13.32;5.00;;;;;;;16.22;45.50;101248.06;4934483;28;114347;-67
2022/04/13 04:30:03;;;;;;;9.27;4.50;;;;;;;16.15;45.70;101250.25;4934513;28;114456;-67
2022/04/13 04:32:31;;;;;;;13.20;5.22;;;;;;;16.09;45.74;101247.13;4946963;28;124193;-67
2022/04/13 04:34:58;;;;;;;10.80;4.53;;;;;;;16.03;45.77;101251.03;4950495;28;123955;-66
2022/04/13 04:37:25;;;;;;;7.65;4.22;;;;;;;15.98;45.75;101261.13;4930331;28;115526;-66
2022/04/13 04:39:53;;;;;;;9.32;4.60;;;;;;;15.91;45.75;101265.97;4946541;28;113926;-66
2022/04/13 04:42:20;;;;;;;11.70;4.95;;;;;;;15.87;45.86;101268.94;4936660;28;124405;-66
2022/04/13 04:44:47;;;;;;;11.63;4.53;;;;;;;15.82;45.91;101271.00;4934383;28;124383;-66
2022/04/13 04:47:14;;;;;;;10.90;5.00;;;;;;;15.76;46.06;101282.91;4937595;28;114314;-66
2022/04/13 04:49:43;;;;;;;9.57;4.85;;;;;;;15.70;46.18;101284.13;4928597;28;114384;-66
2022/04/13 04:52:10;;;;;;;14.77;5.00;;;;;;;15.64;46.23;101294.31;4935042;28;126354;-66
2022/04/13 04:54:37;;;;;;;14.52;5.13;;;;;;;15.58;46.45;101290.19;4935203;28;124956;-66
2022/04/13 04:57:05;;;;;;;9.90;5.05;;;;;;;15.54;46.63;101294.00;4932803;28;115644;-66
2022/04/13 04:59:32;;;;;;;11.32;5.00;;;;;;;15.49;46.65;101291.59;4953501;28;113162;-67
2022/04/13 05:02:00;;;;;;;14.45;5.60;;;;;;;15.44;46.75;101292.81;4936993;28;123864;-67
2022/04/13 05:04:27;;;;;;;9.02;5.10;;;;;;;15.42;46.90;101300.03;4936586;28;124006;-67
2022/04/13 05:06:54;;;;;;;10.95;5.88;;;;;;;15.37;46.88;101305.66;4933078;28;115522;-67
2022/04/13 05:09:22;;;;;;;15.50;6.00;;;;;;;15.31;47.19;101312.22;4946984;28;114024;-67
2022/04/13 05:11:49;;;;;;;12.68;6.22;;;;;;;15.26;47.19;101311.59;4930769;28;123870;-67
2022/04/13 05:14:18;;;;;;;9.85;5.45;;;;;;;15.21;47.38;101321.69;4935359;28;123919;-66
2022/04/13 05:16:46;;;;;;;11.90;5.90;;;;;;;15.16;47.46;101305.06;4942396;28;114117;-67
2022/04/13 05:19:15;;;;;;;11.82;5.85;;;;;;;15.14;47.64;101328.31;4945841;28;114323;-66
2022/04/13 05:21:42;;;;;;;10.07;5.80;;;;;;;15.11;47.82;101323.16;4937883;28;124827;-67
2022/04/13 05:24:09;;;;;;;10.02;5.57;;;;;;;15.10;47.74;101326.75;4955943;28;124282;-66
2022/04/13 05:26:37;;;;;;;14.32;5.78;;;;;;;15.10;47.79;101334.75;4931669;28;114725;-67
2022/04/13 05:29:04;;;;;;;12.93;5.63;;;;;;;15.09;47.88;101341.06;4944827;28;114087;-68
2022/04/13 05:31:31;;;;;;;13.95;6.30;;;;;;;15.09;47.76;101341.06;4933961;28;124412;-68
2022/04/13 05:33:59;;;;;;;10.07;5.82;;;;;;;15.09;47.79;101346.41;4939327;28;124486;-67
2022/04/13 05:36:26;;;;;;;10.20;5.80;;;;;;;15.09;47.97;101341.06;4952564;28;113956;-65
2022/04/13 05:38:53;;;;;;;11.27;5.93;;;;;;;15.09;48.02;101341.06;4941267;28;114352;-65
2022/04/13 05:41:20;;;;;;;9.32;5.35;;;;;;;15.09;47.99;101341.91;4928093;28;124122;-65
2022/04/13 05:43:47;;;;;;;12.70;5.68;;;;;;;15.10;48.19;101343.63;4943084;28;124118;-65
2022/04/13 05:46:14;;;;;;;10.77;6.15;;;;;;;15.11;48.17;101349.84;4943304;28;113977;-65
2022/04/13 05:48:42;;;;;;;12.15;5.88;;;;;;;15.13;48.25;101351.47;4932854;28;113714;-65
2022/04/13 05:51:09;;;;;;;11.93;5.40;;;;;;;15.16;48.28;101358.44;4935995;28;124051;-65
2022/04/13 05:53:37;;;;;;;14.45;6.40;;;;;;;15.17;48.42;101354.81;4945915;28;124037;-65
2022/04/13 05:56:05;;;;;;;11.68;5.85;;;;;;;15.23;48.43;101365.13;4931023;28;115204;-66
2022/04/13 05:58:32;;;;;;;13.98;6.45;;;;;;;15.26;48.46;101364.13;4933215;28;115021;-66
2022/04/13 06:00:59;;;;;;;10.32;6.03;;;;;;;15.33;48.60;101366.38;4933069;28;124661;-66
2022/04/13 06:03:26;;;;;;;13.43;6.80;;;;;;;15.37;48.54;101370.56;4930844;28;123905;-67
2022/04/13 06:06:09;;;;;;;10.98;6.65;;;;;;;15.45;48.71;101363.94;4938389;28;115109;-67
2022/04/13 06:08:37;;;;;;;13.98;7.03;;;;;;;15.52;48.88;101365.28;4934499;28;115076;-67
2022/04/13 06:11:04;;;;;;;13.32;6.88;;;;;;;15.59;48.77;101374.66;4932392;28;124804;-66
2022/04/13 06:13:31;;;;;;;15.02;7.25;;;;;;;15.67;48.86;101374.22;4933375;28;123763;-66
2022/04/13 06:15:59;;;;;;;12.88;6.93;;;;;;;15.74;49.00;101381.81;4942664;28;114561;-66
2022/04/13 06:18:26;;;;;;;13.93;7.18;;;;;;;15.83;49.14;101384.94;4949806;28;114176;-66
2022/04/13 06:20:53;;;;;;;14.07;7.40;;;;;;;15.91;49.22;101388.00;4952904;28;124715;-66
2022/04/13 06:23:20;;;;;;;13.13;7.25;;;;;;;15.99;49.24;101396.41;4935462;28;123384;-66
2022/04/13 06:25:48;;;;;;;14.55;7.80;;;;;;;16.06;49.47;101392.44;4932680;28;114193;-66
2022/04/13 06:28:15;;;;;;;19.13;8.52;;;;;;;16.14;49.53;101400.88;4933178;28;114061;-66
2022/04/13 06:30:43;;;;;;;17.50;7.55;;;;;;;16.26;49.62;101403.75;4933002;28;125312;-66
2022/04/13 06:33:11;;;;;;;12.82;7.22;;;;;;;16.36;49.62;101394.22;4933806;28;124370;-66
2022/04/13 06:35:38;;;;;;;12.35;7.40;;;;;;;16.46;49.54;101390.06;4949445;28;114745;-66
2022/04/13 06:38:05;;;;;;;12.85;7.70;;;;;;;16.57;49.73;101396.53;4948471;28;112806;-67
2022/04/13 06:40:32;;;;;;;13.15;7.95;;;;;;;16.70;49.70;101405.53;4951417;28;123877;-66
2022/04/13 06:42:59;;;;;;;15.70;7.93;;;;;;;16.82;49.74;101406.56;4952066;28;123911;-67
2022/04/13 06:45:27;;;;;;;13.57;8.23;;;;;;;16.93;49.86;101405.00;4969243;28;114168;-68
2022/04/13 06:47:54;;;;;;;13.55;8.10;;;;;;;17.06;49.74;101404.22;4954868;28;114419;-67
2022/04/13 06:50:21;;;;;;;16.55;8.07;;;;;;;17.17;49.69;101412.41;4950814;28;124864;-68
2022/04/13 06:52:48;;;;;;;14.70;8.20;;;;;;;17.30;49.82;101407.13;4952098;28;124357;-66
2022/04/13 06:55:16;;;;;;;15.77;8.38;;;;;;;17.42;49.79;101417.06;4953090;28;115198;-66
2022/04/13 06:57:43;;;;;;;12.70;7.82;;;;;;;17.55;49.77;101417.09;4951714;28;114076;-67
2022/04/13 07:00:12;;;;;;;12.90;8.27;;;;;;;17.69;49.60;101419.75;4950844;28;124029;-66
2022/04/13 07:02:40;;;;;;;14.82;8.77;;;;;;;17.83;49.73;101426.03;4954425;28;123978;-67
2022/04/13 07:05:28;;;;;;;16.00;9.00;;;;;;;17.98;49.55;101425.03;4954314;28;114533;-67
2022/04/13 07:07:55;;;;;;;16.33;8.43;;;;;;;18.12;49.59;101425.91;4953574;28;114384;-66
2022/04/13 07:10:23;;;;;;;15.00;8.77;;;;;;;18.23;49.48;101434.09;4952405;28;124236;-67
2022/04/13 07:12:50;;;;;;;15.18;8.45;;;;;;;18.32;49.50;101438.81;4953588;28;124701;-67
2022/04/13 07:15:18;;;;;;;12.50;8.13;;;;;;;18.41;49.28;101448.94;4951433;28;114358;-67
2022/04/13 07:17:46;;;;;;;13.98;8.30;;;;;;;18.51;49.29;101448.31;4952645;28;115157;-67
2022/04/13 07:20:14;;;;;;;13.68;7.88;;;;;;;18.58;49.30;101449.59;4951839;28;124422;-67
2022/04/13 07:22:43;;;;;;;13.45;8.07;;;;;;;18.67;49.19;101459.69;4952864;28;123642;-67
2022/04/13 07:25:11;;;;;;;17.25;8.55;;;;;;;18.74;49.07;101450.25;4953632;28;114591;-67
2022/04/13 07:27:39;;;;;;;14.25;7.97;;;;;;;18.82;48.92;101453.28;4954494;28;114026;-67
2022/04/13 07:30:07;;;;;;;14.18;8.15;;;;;;;18.91;49.19;101458.97;4948190;28;124252;-67
2022/04/13 07:32:36;;;;;;;12.75;8.55;;;;;;;19.01;48.97;101462.72;4966102;28;124436;-67
2022/04/13 07:35:03;;;;;;;15.00;8.05;;;;;;;19.16;49.42;101461.63;4952572;28;115228;-67
2022/04/13 07:37:31;;;;;;;14.07;8.15;;;;;;;19.30;49.28;101473.22;4953355;28;115161;-67
2022/04/13 07:39:59;;;;;;;15.55;8.48;;;;;;;19.42;49.02;101475.00;4953025;28;124131;-67
2022/04/13 07:42:28;;;;;;;15.00;8.05;;;;;;;19.51;48.94;101487.78;4952546;28;123012;-67
2022/04/13 07:44:55;;;;;;;15.55;8.45;;;;;;;19.58;48.52;101493.56;4952056;28;114279;-67
2022/04/13 07:47:26;;;;;;;16.83;8.52;;;;;;;19.60;48.45;101497.84;4950972;28;114174;-67
2022/04/13 07:49:54;;;;;;;12.35;7.95;;;;;;;19.60;48.35;101500.53;4951948;28;123899;-67
2022/04/13 07:52:21;;;;;;;14.18;8.27;;;;;;;19.57;48.20;101492.72;4950964;28;124139;-67
2022/04/13 07:54:48;;;;;;;16.67;8.20;;;;;;;19.54;48.07;101490.25;4968707;28;113644;-67
2022/04/13 07:57:16;;;;;;;14.68;8.75;;;;;;;19.50;48.15;101491.44;4950895;28;114028;-67
2022/04/13 07:59:44;;;;;;;16.02;8.48;;;;;;;19.49;48.35;101483.50;4950923;28;124124;-67
2022/04/13 08:02:11;;;;;;;15.18;8.27;;;;;;;19.48;48.35;101490.69;4950549;28;123909;-67
2022/04/13 08:04:38;;;;;;;14.13;8.20;;;;;;;19.46;48.30;101495.31;4953484;28;114636;-67
2022/04/13 08:07:05;;;;;;;15.70;8.48;;;;;;;19.44;48.20;101495.44;4950784;28;114011;-67
2022/04/13 08:09:34;;;;;;;17.17;7.40;;;;;;;19.42;48.38;101494.69;4950305;28;125009;-67
2022/04/13 08:12:02;;;;;;;16.85;7.47;;;;;;;19.40;48.34;101502.00;4957370;28;123788;-67
2022/04/13 08:14:29;;;;;;;13.25;7.63;;;;;;;19.41;48.30;101505.53;4972640;28;114347;-67
2022/04/13 08:16:56;;;;;;;13.13;7.07;;;;;;;19.42;48.23;101509.94;4969385;28;113896;-67
2022/04/13 08:19:23;;;;;;;11.32;7.10;;;;;;;19.43;48.32;101515.19;4969923;28;123961;-67
2022/04/13 08:21:50;;;;;;;12.40;7.22;;;;;;;19.45;48.26;101515.94;4971963;28;124392;-67
2022/04/13 08:24:18;;;;;;;11.85;6.40;;;;;;;19.49;48.45;101526.47;4971636;28;115229;-67
2022/04/13 08:26:45;;;;;;;11.93;6.72;;;;;;;19.51;48.28;101522.69;4969891;28;114854;-67
2022/04/13 08:29:13;;;;;;;11.10;7.05;;;;;;;19.53;48.13;101531.50;4970149;28;124182;-67
2022/04/13 08:31:40;;;;;;;11.02;6.90;;;;;;;19.54;48.25;101532.38;4969070;28;124057;-67
2022/04/13 08:34:08;;;;;;;14.82;7.10;;;;;;;19.51;48.08;101525.38;4972738;28;114875;-67
2022/04/13 08:36:35;;;;;;;13.38;7.75;;;;;;;19.53;48.22;101530.66;4970397;28;114367;-67
2022/04/13 08:39:03;;;;;;;12.32;7.13;;;;;;;19.56;48.02;101528.59;4969401;28;124683;-67
2022/04/13 08:41:55;;;;;;;12.55;6.35;;;;;;;19.61;48.23;101537.22;4969189;28;124064;-67
2022/04/13 08:44:45;;;;;;;11.15;6.68;;;;;;;19.72;48.43;101532.88;4972041;28;114867;-67
2022/04/13 08:47:15;;;;;;;11.38;6.68;;;;;;;19.81;48.33;101532.22;4972698;28;114310;-67
2022/04/13 08:49:45;;;;;;;12.23;6.82;;;;;;;19.89;48.26;101535.25;4969980;28;124061;-68
2022/04/13 08:52:32;;;;;;;12.90;7.13;;;;;;;19.96;47.96;101531.09;4970862;28;123494;-67
2022/04/13 08:55:06;;;;;;;11.70;6.50;;;;;;;20.05;48.22;101540.31;4969355;28;114159;-67
2022/04/13 08:57:39;;;;;;;13.30;7.17;;;;;;;20.10;48.11;101537.28;4969710;28;114106;-67
2022/04/13 09:00:11;;;;;;;14.43;7.75;;;;;;;20.16;48.05;101528.78;4968574;28;123816;-67
2022/04/13 09:02:47;;;;;;;14.15;8.05;;;;;;;20.24;48.29;101539.81;4970865;28;124750;-67
2022/04/13 09:05:24;;;;;;;14.80;7.35;;;;;;;20.35;48.08;101539.88;4971864;28;114611;-67
2022/04/13 09:08:19;;;;;;;12.18;7.97;;;;;;;20.45;47.85;101541.88;4970022;28;114376;-67
2022/04/13 09:10:48;;;;;;;11.63;7.30;;;;;;;20.51;47.67;101547.66;4968303;28;124009;-67
2022/04/13 09:13:18;;;;;;;15.07;8.07;;;;;;;20.54;47.47;101541.16;4969743;28;124537;-67
2022/04/13 09:15:45;;;;;;;12.48;7.13;;;;;;;20.60;47.55;101552.34;4953329;28;115788;-67
2022/04/13 09:18:15;;;;;;;13.52;7.10;;;;;;;20.68;47.64;101542.81;4949508;28;115325;-67
2022/04/13 09:20:43;;;;;;;10.13;6.45;;;;;;;20.75;47.41;101542.22;4950607;28;123806;-67
2022/04/13 09:23:12;;;;;;;11.98;7.18;;;;;;;20.79;47.47;101551.81;4950647;28;123580;-67
2022/04/13 09:25:40;;;;;;;15.13;8.13;;;;;;;20.86;47.53;101545.94;4952270;28;114286;-67
2022/04/13 09:28:08;;;;;;;13.93;8.30;;;;;;;20.94;47.30;101548.88;4952249;28;114254;-67
2022/04/13 09:30:35;;;;;;;11.68;6.88;;;;;;;21.02;47.38;101551.88;4948681;28;123996;-67
2022/04/13 09:33:03;;;;;;;9.77;6.75;;;;;;;21.08;46.89;101551.38;4950268;28;124302;-67
2022/04/13 09:35:32;;;;;;;13.57;7.00;;;;;;;21.11;46.87;101553.81;4951341;28;113432;-67
2022/04/13 09:38:04;;;;;;;9.88;7.03;;;;;;;21.13;46.93;101559.94;4952031;28;113462;-67
2022/04/13 09:40:41;;;;;;;11.68;6.90;;;;;;;21.17;46.64;101561.44;4949815;28;124269;-67
2022/04/13 09:43:17;;;;;;;16.40;7.70;;;;;;;21.24;46.56;101566.34;4949701;28;124281;-67
2022/04/13 09:45:50;;;;;;;13.13;8.13;;;;;;;21.31;46.75;101572.97;4935502;28;114491;-68
2022/04/13 09:48:21;;;;;;;13.88;7.43;;;;;;;21.38;46.68;101568.81;4933233;28;114042;-68
2022/04/13 09:50:50;;;;;;;14.05;7.63;;;;;;;21.45;46.52;101564.66;4938965;28;124584;-69
2022/04/13 09:53:20;;;;;;;11.90;8.00;;;;;;;21.48;46.23;101574.34;4937774;28;123976;-66
2022/04/13 09:55:53;;;;;;;14.20;7.53;;;;;;;21.50;46.53;101578.63;4949250;28;114636;-66
2022/04/13 09:58:26;;;;;;;10.68;6.78;;;;;;;21.55;46.37;101575.59;4950794;28;113754;-66
2022/04/13 10:00:55;;;;;;;10.95;6.22;;;;;;;21.60;46.31;101580.59;4950039;28;124041;-66
2022/04/13 10:03:23;;;;;;;15.15;7.00;;;;;;;21.61;46.08;101574.22;4950073;28;123827;-66
2022/04/13 10:05:53;;;;;;;12.35;6.25;;;;;;;21.61;46.21;101579.63;4945276;28;115551;-66
2022/04/13 10:08:23;;;;;;;13.07;6.00;;;;;;;21.63;45.90;101577.66;4930212;28;115273;-67
2022/04/13 10:10:51;;;;;;;10.15;6.13;;;;;;;21.63;45.69;101583.06;4946556;28;123181;-66
2022/04/13 10:13:39;;;;;;;11.95;6.15;;;;;;;21.60;45.60;101580.59;4930365;28;125059;-66
2022/04/13 10:16:11;;;;;;;11.65;6.43;;;;;;;21.58;45.54;101586.94;4947654;28;113321;-65
2022/04/13 10:18:58;;;;;;;11.07;6.60;;;;;;;21.51;45.45;101593.84;4946456;28;113970;-65
2022/04/13 10:21:42;;;;;;;9.90;5.88;;;;;;;21.45;45.49;101591.59;4928276;28;124360;-65
2022/04/13 10:24:29;;;;;;;9.37;5.90;;;;;;;21.41;45.57;101600.88;4931353;28;124346;-65
2022/04/13 10:27:17;;;;;;;13.05;6.45;;;;;;;21.35;45.67;101595.97;4929275;28;115070;-67
2022/04/13 10:29:47;;;;;;;10.43;5.82;;;;;;;21.32;45.53;101601.59;4933096;28;113741;-65
2022/04/13 10:32:16;;;;;;;8.77;6.03;;;;;;;21.29;45.79;101610.81;4938000;28;124840;-65
2022/04/13 10:34:44;;;;;;;8.55;5.95;;;;;;;21.29;45.82;101596.47;4955978;28;124239;-65
2022/04/13 10:37:17;;;;;;;9.50;6.80;;;;;;;21.30;45.94;101603.56;4946501;28;114150;-66
2022/04/13 10:39:46;;;;;;;14.68;7.40;;;;;;;21.32;46.00;101598.91;4937395;28;114388;-65
2022/04/13 10:42:16;;;;;;;13.38;7.65;;;;;;;21.31;45.82;101599.91;4935566;28;123914;-66
2022/04/13 10:44:50;;;;;;;13.40;7.63;;;;;;;21.29;45.81;101597.31;4939985;28;124195;-65
2022/04/13 10:47:34;;;;;;;13.23;7.47;;;;;;;21.31;45.94;101599.91;4938927;28;114150;-65
2022/04/13 10:50:03;;;;;;;12.30;7.00;;;;;;;21.33;46.15;101604.19;4936429;28;113921;-65
2022/04/13 10:52:56;;;;;;;12.35;7.07;;;;;;;21.37;46.08;101604.81;4937609;28;124681;-66
2022/04/13 10:55:23;;;;;;;11.38;7.20;;;;;;;21.41;46.02;101608.97;4932478;28;124629;-66
2022/04/13 10:57:59;;;;;;;11.80;7.20;;;;;;;21.42;45.94;101618.78;4932463;28;116464;-65
2022/04/13 11:00:31;;;;;;;12.05;7.57;;;;;;;21.44;46.18;101606.06;4926864;28;115316;-65
2022/04/13 11:03:05;;;;;;;14.38;7.32;;;;;;;21.45;46.01;101613.16;4931218;28;124417;-68
2022/04/13 11:05:34;;;;;;;13.68;7.80;;;;;;;21.46;45.98;101620.28;4931493;28;124511;-65
2022/04/13 11:08:29;;;;;;;11.50;7.47;;;;;;;21.45;45.86;101623.94;4946217;28;113995;-66
2022/04/13 11:10:57;;;;;;;11.95;7.15;;;;;;;21.45;46.04;101612.31;4936556;28;114320;-65
2022/04/13 11:13:30;;;;;;;14.82;7.47;;;;;;;21.47;46.09;101619.28;4935803;28;126024;-65
2022/04/13 11:16:15;;;;;;;16.58;7.82;;;;;;;21.45;45.98;101629.34;4943477;28;124513;-68
2022/04/13 11:19:03;;;;;;;13.02;8.50;;;;;;;21.44;45.95;101626.75;4935646;28;114394;-66
2022/04/13 11:21:37;;;;;;;12.85;8.05;;;;;;;21.40;45.88;101626.13;4932533;28;114676;-65