Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:33;;;;;;;2.38;2.28;;;13.20;99.90;;;;;;5033335;28;20179;-88
2024/01/03 00:02:58;;;;;;;2.47;2.38;;;13.20;99.90;;;;;;5044748;28;20816;-85
2024/01/03 00:05:31;;;;;;;2.05;1.95;;;13.00;99.90;;;;;;5045019;28;20059;-90
2024/01/03 00:07:57;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5041931;28;20060;-89
2024/01/03 00:10:49;;;;;;;2.35;2.25;;;13.00;99.90;;;;;;5032080;28;20283;-86
2024/01/03 00:13:33;;;;;;;1.88;1.77;;;13.00;99.90;;;;;;5028686;28;20052;-88
2024/01/03 00:15:59;;;;;;;2.47;2.38;;;12.90;99.90;;;;;;5026155;28;20401;-87
2024/01/03 00:18:50;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5047365;28;20052;-90
2024/01/03 00:21:19;;;;;;;2.88;2.75;;;12.90;99.90;;;;;;5046903;28;20135;-87
2024/01/03 00:23:50;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5057906;28;20557;-89
2024/01/03 00:26:16;;;;;;;2.55;2.45;;;12.80;99.90;;;;;;5043423;28;20155;-87
2024/01/03 00:28:42;;;;;;;2.72;2.63;;;12.80;99.90;;;;;;5027775;28;20090;-88
2024/01/03 00:31:44;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5046058;28;20048;-89
2024/01/03 00:34:22;;;;;;;3.28;3.08;;;12.80;99.90;;;;;;5043051;28;20071;-87
2024/01/03 00:36:52;;;;;;;2.88;2.75;;;12.70;99.90;;;;;;5062084;28;20044;-88
2024/01/03 00:39:29;;;;;;;2.92;2.80;;;12.70;99.90;;;;;;5045131;28;20548;-88
2024/01/03 00:41:56;;;;;;;3.15;2.95;;;12.60;99.90;;;;;;5043580;28;20059;-85
2024/01/03 00:44:22;;;;;;;3.13;2.95;;;12.60;99.90;;;;;;5026401;28;20154;-87
2024/01/03 00:46:48;;;;;;;2.78;2.67;;;12.70;99.90;;;;;;5044193;28;20072;-87
2024/01/03 00:49:15;;;;;;;2.78;2.67;;;12.60;99.90;;;;;;5045767;28;20044;-84
2024/01/03 00:51:45;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5045295;28;20044;-87
2024/01/03 00:54:11;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5045229;28;20058;-87
2024/01/03 00:56:37;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5044124;28;20350;-90
2024/01/03 00:59:02;;;;;;;3.47;3.28;;;12.60;99.90;;;;;;5032260;28;20098;-90
2024/01/03 01:01:28;;;;;;;3.47;3.28;;;12.60;99.90;;;;;;5044518;28;20036;-88
2024/01/03 01:03:54;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5045851;28;20048;-91
2024/01/03 01:06:19;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5046508;28;20043;-87
2024/01/03 01:08:45;;;;;;;3.92;3.72;;;12.60;99.90;;;;;;5041712;28;20080;-88
2024/01/03 01:11:11;;;;;;;3.00;2.85;;;12.50;99.90;;;;;;5032689;28;20040;-86
2024/01/03 01:13:37;;;;;;;3.55;3.35;;;12.40;99.90;;;;;;5048415;28;20037;-91
2024/01/03 01:16:02;;;;;;;3.15;2.95;;;12.40;99.90;;;;;;5041929;28;20041;-87
2024/01/03 01:18:28;;;;;;;3.00;2.85;;;12.40;99.90;;;;;;5048045;28;20753;-86
2024/01/03 01:20:54;;;;;;;3.38;3.17;;;12.40;99.90;;;;;;5043900;28;20047;-87
2024/01/03 01:23:20;;;;;;;3.58;3.38;;;12.40;99.90;;;;;;5047842;28;20139;-86
2024/01/03 01:25:45;;;;;;;2.92;2.78;;;12.30;99.90;;;;;;5051326;28;20069;-86
2024/01/03 01:28:11;;;;;;;3.60;3.40;;;12.30;99.90;;;;;;5051821;28;20044;-88
2024/01/03 01:30:37;;;;;;;3.88;3.67;;;12.30;99.90;;;;;;5043615;28;20045;-87
2024/01/03 01:33:02;;;;;;;3.25;3.05;;;12.30;99.90;;;;;;5033693;28;20044;-88
2024/01/03 01:35:28;;;;;;;3.67;3.47;;;12.30;99.90;;;;;;5034028;28;20045;-90
2024/01/03 01:37:54;;;;;;;4.03;3.83;;;12.30;99.90;;;;;;5047870;28;20179;-90
2024/01/03 01:40:19;;;;;;;3.90;3.70;;;12.30;99.90;;;;;;5048761;28;20040;-87
2024/01/03 01:42:45;;;;;;;3.25;3.05;;;12.30;99.90;;;;;;5047507;28;20041;-87
2024/01/03 01:45:11;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;5047251;28;20599;-87
2024/01/03 01:47:40;;;;;;;3.50;3.30;;;12.40;99.90;;;;;;5049156;28;20048;-89
2024/01/03 01:50:08;;;;;;;3.95;3.75;;;12.40;99.90;;;;;;5047296;28;20048;-87
2024/01/03 01:52:34;;;;;;;4.15;3.95;;;12.40;99.90;;;;;;5047910;28;20117;-88
2024/01/03 01:55:00;;;;;;;3.35;3.15;;;12.40;99.90;;;;;;5033190;28;20067;-85
2024/01/03 01:57:29;;;;;;;3.42;3.22;;;12.40;99.90;;;;;;5040261;28;20053;-88
2024/01/03 01:59:55;;;;;;;3.45;3.25;;;12.40;99.90;;;;;;5037654;28;20132;-87
2024/01/03 02:02:21;;;;;;;3.55;3.35;;;12.40;99.90;;;;;;5056532;28;20102;-89
2024/01/03 02:04:48;;;;;;;3.35;3.15;;;12.40;99.90;;;;;;5024519;28;20055;-85
2024/01/03 02:07:14;;;;;;;3.42;3.22;;;12.40;99.90;;;;;;5067647;28;20068;-89
2024/01/03 02:09:42;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;5045515;28;20037;-88
2024/01/03 02:12:08;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5051198;28;20055;-87
2024/01/03 02:14:34;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5050406;28;20742;-90
2024/01/03 02:17:00;;;;;;;3.38;3.17;;;12.50;99.90;;;;;;5041608;28;20051;-87
2024/01/03 02:19:26;;;;;;;3.78;3.58;;;12.40;99.90;;;;;;5033551;28;20124;-89
2024/01/03 02:21:51;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5049257;28;20115;-88
2024/01/03 02:24:18;;;;;;;3.78;3.58;;;12.50;99.90;;;;;;5048288;28;20068;-87
2024/01/03 02:26:44;;;;;;;3.75;3.55;;;12.50;99.90;;;;;;5049572;28;20083;-89
2024/01/03 02:29:09;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5050435;28;20075;-89
2024/01/03 02:31:36;;;;;;;3.28;3.08;;;12.40;99.90;;;;;;5051331;28;20059;-87
2024/01/03 02:34:02;;;;;;;3.28;3.08;;;12.30;99.90;;;;;;5047701;28;20047;-88
2024/01/03 02:36:27;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;5045097;28;20044;-87
2024/01/03 02:38:53;;;;;;;3.38;3.17;;;12.30;99.90;;;;;;5029275;28;20075;-88
2024/01/03 02:41:19;;;;;;;3.85;3.65;;;12.50;99.90;;;;;;5046533;28;20103;-85
2024/01/03 02:43:44;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5063574;28;20048;-87
2024/01/03 02:46:10;;;;;;;3.65;3.45;;;12.40;99.90;;;;;;5050864;28;20049;-88
2024/01/03 02:48:39;;;;;;;3.38;3.17;;;12.50;99.90;;;;;;5045371;28;20159;-86
2024/01/03 02:51:05;;;;;;;3.33;3.13;;;12.60;99.90;;;;;;5046109;28;20049;-87
2024/01/03 02:53:31;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5046761;28;20052;-86
2024/01/03 02:55:58;;;;;;;3.08;2.90;;;12.70;99.90;;;;;;5063079;28;20040;-85
2024/01/03 02:58:23;;;;;;;3.22;3.05;;;12.70;99.90;;;;;;5036284;28;20195;-87
2024/01/03 03:00:49;;;;;;;3.15;3.00;;;12.50;99.90;;;;;;5057232;28;20126;-89
2024/01/03 03:03:15;;;;;;;3.17;3.00;;;12.60;99.90;;;;;;5051269;28;20047;-86
2024/01/03 03:05:40;;;;;;;3.35;3.15;;;12.60;99.90;;;;;;5048886;28;20048;-87
2024/01/03 03:08:06;;;;;;;2.90;2.78;;;12.70;99.90;;;;;;5050328;28;20074;-85
2024/01/03 03:10:32;;;;;;;2.90;2.80;;;12.50;99.90;;;;;;5049390;28;20149;-85
2024/01/03 03:12:57;;;;;;;2.60;2.50;;;12.50;99.90;;;;;;5047315;28;20175;-87
2024/01/03 03:15:23;;;;;;;2.65;2.55;;;12.40;99.90;;;;;;5050257;28;20044;-87
2024/01/03 03:17:49;;;;;;;2.58;2.47;;;12.60;99.90;;;;;;5049204;28;20036;-92
2024/01/03 03:20:14;;;;;;;2.45;2.35;;;12.70;99.90;;;;;;5046372;28;20063;-87
2024/01/03 03:22:40;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5062152;28;20040;-90
2024/01/03 03:25:06;;;;;;;3.45;3.25;;;12.60;99.90;;;;;;5036021;28;20045;-87
2024/01/03 03:27:32;;;;;;;3.35;3.15;;;12.60;99.90;;;;;;5046480;28;20160;-89
2024/01/03 03:29:57;;;;;;;3.63;3.42;;;12.80;99.90;;;;;;5033614;28;20598;-87
2024/01/03 03:32:23;;;;;;;2.38;2.28;;;12.60;99.90;;;;;;5045610;28;20186;-88
2024/01/03 03:34:50;;;;;;;3.10;2.97;;;12.80;99.90;;;;;;5045602;28;20092;-85
2024/01/03 03:37:16;;;;;;;2.88;2.78;;;12.80;99.90;;;;;;5032519;28;20069;-86
2024/01/03 03:39:41;;;;;;;2.45;2.35;;;12.80;99.90;;;;;;5048244;28;20040;-87
2024/01/03 03:42:07;;;;;;;2.50;2.40;;;12.80;99.90;;;;;;5047833;28;20063;-87
2024/01/03 03:44:33;;;;;;;2.85;2.75;;;12.80;99.90;;;;;;5033670;28;20061;-87
2024/01/03 03:46:58;;;;;;;2.55;2.45;;;12.80;99.90;;;;;;5047373;28;20125;-86
2024/01/03 03:49:24;;;;;;;2.97;2.88;;;12.90;99.90;;;;;;5047649;28;20507;-86
2024/01/03 03:51:50;;;;;;;3.28;3.10;;;13.00;99.90;;;;;;5046558;28;20037;-86
2024/01/03 03:54:18;;;;;;;2.60;2.50;;;12.90;99.90;;;;;;5044344;28;20051;-88
2024/01/03 03:56:44;;;;;;;2.80;2.70;;;13.00;99.90;;;;;;5047686;28;20037;-92
2024/01/03 03:59:09;;;;;;;2.65;2.55;;;12.90;99.90;;;;;;5031589;28;20048;-86
2024/01/03 04:01:35;;;;;;;2.88;2.78;;;13.00;99.90;;;;;;5044122;28;20052;-86
2024/01/03 04:04:01;;;;;;;2.45;2.35;;;13.00;99.90;;;;;;5049863;28;20049;-85
2024/01/03 04:06:27;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5051775;28;20051;-85
2024/01/03 04:08:52;;;;;;;2.33;2.22;;;13.00;99.90;;;;;;5050321;28;20051;-89
2024/01/03 04:11:18;;;;;;;2.65;2.55;;;13.00;99.90;;;;;;5047066;28;20523;-89
2024/01/03 04:13:44;;;;;;;2.85;2.72;;;13.10;99.90;;;;;;5065991;28;20040;-87
2024/01/03 04:16:10;;;;;;;2.97;2.88;;;13.10;99.90;;;;;;5047812;28;20131;-90
2024/01/03 04:18:36;;;;;;;2.97;2.88;;;13.10;99.90;;;;;;5052428;28;20048;-89
2024/01/03 04:21:05;;;;;;;2.75;2.65;;;13.10;99.90;;;;;;5050239;28;20050;-88
2024/01/03 04:23:31;;;;;;;2.65;2.55;;;13.00;99.90;;;;;;5047303;28;20040;-87
2024/01/03 04:25:57;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;5050261;28;20088;-88
2024/01/03 04:28:22;;;;;;;2.85;2.75;;;13.10;99.90;;;;;;5030645;28;20564;-86
2024/01/03 04:30:48;;;;;;;3.22;3.05;;;13.10;99.90;;;;;;5049961;28;20052;-86
2024/01/03 04:33:14;;;;;;;2.47;2.38;;;13.10;99.90;;;;;;5047947;28;20105;-86
2024/01/03 04:35:39;;;;;;;2.58;2.47;;;13.10;99.90;;;;;;5031958;28;20079;-87
2024/01/03 04:38:05;;;;;;;2.88;2.75;;;13.10;99.90;;;;;;5046066;28;20133;-86
2024/01/03 04:40:32;;;;;;;2.75;2.65;;;13.10;99.90;;;;;;5049318;28;20132;-91
2024/01/03 04:42:58;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5049103;28;20048;-88
2024/01/03 04:45:24;;;;;;;2.47;2.38;;;13.20;99.90;;;;;;5047569;28;20036;-89
2024/01/03 04:47:50;;;;;;;2.65;2.55;;;13.20;99.90;;;;;;5031978;28;20048;-91
2024/01/03 04:50:16;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;5036598;28;20041;-89
2024/01/03 04:52:42;;;;;;;3.13;3.00;;;13.20;99.90;;;;;;5065884;28;20048;-91
2024/01/03 04:55:08;;;;;;;2.55;2.45;;;13.10;99.90;;;;;;5050693;28;20041;-88
2024/01/03 04:57:34;;;;;;;3.35;3.17;;;13.10;99.90;;;;;;5048955;28;20047;-89
2024/01/03 05:00:01;;;;;;;2.65;2.55;;;13.20;99.90;;;;;;5033966;28;20059;-94
2024/01/03 05:02:26;;;;;;;3.10;2.95;;;13.10;99.90;;;;;;5049393;28;20076;-91
2024/01/03 05:04:52;;;;;;;2.55;2.45;;;13.10;99.90;;;;;;5047499;28;20442;-88
2024/01/03 05:07:18;;;;;;;2.55;2.45;;;13.20;99.90;;;;;;5031688;28;20098;-85
2024/01/03 05:09:44;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;5050888;28;20052;-88
2024/01/03 05:12:10;;;;;;;2.38;2.28;;;13.10;99.90;;;;;;5050378;28;20133;-92
2024/01/03 05:14:36;;;;;;;2.67;2.58;;;13.00;99.90;;;;;;5048072;28;20136;-89
2024/01/03 05:17:02;;;;;;;2.65;2.55;;;13.00;99.90;;;;;;5048588;28;20477;-93
2024/01/03 05:19:28;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5046190;28;20760;-86
2024/01/03 05:21:54;;;;;;;2.38;2.28;;;13.00;99.90;;;;;;5043205;28;20079;-87
2024/01/03 05:24:20;;;;;;;2.47;2.38;;;12.90;99.90;;;;;;5046945;28;20053;-92
2024/01/03 05:26:46;;;;;;;2.75;2.65;;;13.00;99.90;;;;;;5049906;28;20037;-87
2024/01/03 05:29:12;;;;;;;1.95;1.85;;;12.90;99.90;;;;;;5047063;28;20044;-87
2024/01/03 05:31:38;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;5030799;28;20490;-90
2024/01/03 05:34:04;;;;;;;2.58;2.47;;;12.90;99.90;;;;;;5043776;28;20044;-90
2024/01/03 05:36:30;;;;;;;2.75;2.65;;;12.90;99.90;;;;;;5046937;28;20040;-88
2024/01/03 05:38:56;;;;;;;2.22;2.13;;;12.80;99.90;;;;;;5046985;28;20068;-84
2024/01/03 05:41:21;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;5051045;28;20051;-86
2024/01/03 05:43:47;;;;;;;2.55;2.45;;;12.90;99.90;;;;;;5053532;28;20497;-89
2024/01/03 05:46:15;;;;;;;2.58;2.47;;;13.00;99.90;;;;;;5036696;28;20497;-90
2024/01/03 05:48:42;;;;;;;2.55;2.45;;;13.00;99.90;;;;;;5049345;28;20037;-90
2024/01/03 05:51:08;;;;;;;2.75;2.65;;;12.90;99.90;;;;;;5041377;28;20044;-90
2024/01/03 05:53:34;;;;;;;2.58;2.47;;;13.00;99.90;;;;;;5053686;28;20147;-87
2024/01/03 05:56:00;;;;;;;2.42;2.33;;;12.90;99.90;;;;;;5047794;28;20909;-87
2024/01/03 05:58:26;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5036434;28;20072;-89
2024/01/03 06:00:53;;;;;;;2.38;2.28;;;13.00;99.90;;;;;;5049194;28;20051;-87
2024/01/03 06:03:18;;;;;;;2.47;2.38;;;13.00;99.90;;;;;;5051237;28;20048;-87
2024/01/03 06:05:44;;;;;;;2.55;2.45;;;13.00;99.90;;;;;;5031184;28;20052;-86
2024/01/03 06:08:10;;;;;;;2.65;2.55;;;13.10;99.90;;;;;;5050627;28;20549;-87
2024/01/03 06:10:36;;;;;;;2.05;1.95;;;13.10;99.90;;;;;;5049864;28;20060;-87
2024/01/03 06:13:02;;;;;;;2.47;2.38;;;13.10;99.90;;;;;;5048974;28;20126;-87
2024/01/03 06:15:28;;;;;;;2.75;2.65;;;13.10;99.90;;;;;;5049608;28;20059;-92
2024/01/03 06:17:53;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;5050733;28;20063;-89
2024/01/03 06:20:19;;;;;;;2.55;2.45;;;13.10;99.90;;;;;;5051422;28;20044;-89
2024/01/03 06:22:45;;;;;;;3.05;2.90;;;13.10;99.90;;;;;;5053393;28;20046;-88
2024/01/03 06:25:10;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;5054492;28;20043;-90
2024/01/03 06:27:36;;;;;;;2.38;2.28;;;13.10;99.90;;;;;;5053463;28;20559;-87
2024/01/03 06:30:02;;;;;;;2.45;2.35;;;13.10;99.90;;;;;;5056969;28;20575;-92
2024/01/03 06:32:28;;;;;;;2.50;2.40;;;13.10;99.90;;;;;;5049721;28;20036;-86
2024/01/03 06:34:53;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5056010;28;20045;-89
2024/01/03 06:37:19;;;;;;;2.28;2.17;;;13.20;99.90;;;;;;5052284;28;20040;-92
2024/01/03 06:39:44;;;;;;;2.38;2.28;;;13.20;99.90;;;;;;5034557;28;20881;-86
2024/01/03 06:42:10;;;;;;;2.38;2.28;;;13.10;99.90;;;;;;5056072;28;20075;-91
2024/01/03 06:44:36;;;;;;;2.40;2.30;;;13.20;99.90;;;;;;5051112;28;20095;-87
2024/01/03 06:47:02;;;;;;;2.33;2.22;;;13.20;99.90;;;;;;5052876;28;20497;-88
2024/01/03 06:49:27;;;;;;;2.53;2.42;;;13.20;99.90;;;;;;5034450;28;20478;-91
2024/01/03 06:51:53;;;;;;;2.42;2.33;;;13.20;99.90;;;;;;5049383;28;20041;-87
2024/01/03 06:54:19;;;;;;;2.38;2.28;;;13.20;99.90;;;;;;5050073;28;20409;-90
2024/01/03 06:56:44;;;;;;;2.85;2.75;;;13.20;99.90;;;;;;5046953;28;20505;-86
2024/01/03 06:59:10;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;5050695;28;20045;-89
2024/01/03 07:01:37;;;;;;;2.28;2.17;;;13.20;99.90;;;;;;5032878;28;20048;-88
2024/01/03 07:04:05;;;;;;;2.40;2.30;;;13.20;99.90;;;;;;5051657;28;20075;-88
2024/01/03 07:06:30;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5024396;28;20075;-87
2024/01/03 07:08:56;;;;;;;2.45;2.35;;;13.20;99.90;;;;;;5065817;28;20041;-88
2024/01/03 07:11:22;;;;;;;3.13;2.95;;;13.10;99.90;;;;;;5050917;28;20766;-91
2024/01/03 07:13:47;;;;;;;2.42;2.33;;;13.10;99.90;;;;;;5046346;28;20041;-89
2024/01/03 07:16:13;;;;;;;2.38;2.28;;;13.10;99.90;;;;;;5052007;28;20044;-89
2024/01/03 07:18:39;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5036507;28;20067;-89
2024/01/03 07:21:06;;;;;;;3.10;2.95;;;13.00;99.90;;;;;;5052699;28;20043;-92
2024/01/03 07:23:32;;;;;;;2.97;2.85;;;12.90;99.90;;;;;;5051064;28;20040;-89
2024/01/03 07:25:57;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5030529;28;20130;-87
2024/01/03 07:28:23;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5048009;28;20044;-86
2024/01/03 07:30:49;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5050399;28;20074;-88
2024/01/03 07:33:14;;;;;;;2.45;2.35;;;12.90;99.90;;;;;;5053171;28;20032;-87
2024/01/03 07:35:40;;;;;;;2.38;2.28;;;12.90;99.90;;;;;;5032497;28;20106;-88
2024/01/03 07:38:07;;;;;;;2.60;2.50;;;12.90;99.90;;;;;;5055402;28;20044;-90
2024/01/03 07:40:34;;;;;;;2.45;2.35;;;12.90;99.90;;;;;;5054463;28;20141;-89
2024/01/03 07:43:00;;;;;;;2.38;2.28;;;12.90;99.90;;;;;;5044739;28;20041;-85
2024/01/03 07:45:25;;;;;;;2.65;2.55;;;12.80;99.90;;;;;;5053603;28;20044;-86
2024/01/03 07:47:51;;;;;;;2.33;2.22;;;12.80;99.90;;;;;;5029102;28;20044;-90
2024/01/03 07:50:17;;;;;;;2.40;2.30;;;12.80;99.90;;;;;;5051428;28;20040;-91
2024/01/03 07:52:43;;;;;;;2.58;2.47;;;12.80;99.90;;;;;;5029304;28;20470;-88
2024/01/03 07:55:12;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5032084;28;20098;-87
2024/01/03 07:57:38;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;5051135;28;20140;-91
2024/01/03 08:00:04;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5032185;28;20123;-89
2024/01/03 08:02:30;;;;;;;2.15;2.05;;;12.90;99.90;;;;;;5030656;28;20516;-91
2024/01/03 08:04:56;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5068132;28;20049;-89
2024/01/03 08:07:21;;;;;;;2.55;2.45;;;12.90;99.90;;;;;;5041889;28;20040;-88
2024/01/03 08:09:47;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5050665;28;20041;-89
2024/01/03 08:12:13;;;;;;;2.28;2.17;;;12.80;99.90;;;;;;5063251;28;20076;-89
2024/01/03 08:14:39;;;;;;;2.45;2.35;;;12.90;99.90;;;;;;5051985;28;20040;-89
2024/01/03 08:17:04;;;;;;;1.95;1.85;;;12.80;99.90;;;;;;5050902;28;20083;-90
2024/01/03 08:19:30;;;;;;;2.28;2.17;;;12.70;99.90;;;;;;5049577;28;20052;-90
2024/01/03 08:21:56;;;;;;;2.28;2.17;;;12.80;99.90;;;;;;5049945;28;20805;-90
2024/01/03 08:24:22;;;;;;;2.28;2.17;;;12.70;99.90;;;;;;5049595;28;20036;-88
2024/01/03 08:26:49;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5031583;28;20044;-89
2024/01/03 08:29:14;;;;;;;2.47;2.38;;;12.80;99.90;;;;;;5033554;28;20083;-89
2024/01/03 08:31:40;;;;;;;2.15;2.05;;;12.70;99.90;;;;;;5045804;28;20433;-92
2024/01/03 08:34:06;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5067410;28;20041;-91
2024/01/03 08:36:40;;;;;;;1.92;1.83;;;12.80;99.90;;;;;;5045549;28;20044;-86
2024/01/03 08:39:07;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5046868;28;20102;-89
2024/01/03 08:41:33;;;;;;;2.55;2.45;;;12.80;99.90;;;;;;5050347;28;20106;-88
2024/01/03 08:43:59;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;5047273;28;20033;-88
2024/01/03 08:46:31;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5046860;28;20147;-88
2024/01/03 08:48:57;;;;;;;2.08;1.98;;;12.90;99.90;;;;;;5047226;28;20167;-89
2024/01/03 08:51:23;;;;;;;1.95;1.85;;;12.90;99.90;;;;;;5039715;28;20198;-87
2024/01/03 08:53:49;;;;;;;2.42;2.33;;;12.90;99.90;;;;;;5024547;28;20052;-90
2024/01/03 08:56:17;;;;;;;2.17;2.08;;;12.70;99.90;;;;;;5025218;28;20040;-88
2024/01/03 08:58:45;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5045760;28;20981;-90
2024/01/03 09:01:23;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5043079;28;20107;-87
2024/01/03 09:03:50;;;;;;;1.95;1.85;;;12.80;99.90;;;;;;5052921;28;20073;-87
2024/01/03 09:06:21;;;;;;;2.05;1.95;;;12.80;99.90;;;;;;5020678;28;20052;-87
2024/01/03 09:08:50;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;5046292;28;20048;-89
2024/01/03 09:11:18;;;;;;;2.47;2.38;;;12.70;99.90;;;;;;5029857;28;20413;-86
2024/01/03 09:13:48;;;;;;;2.33;2.22;;;12.90;99.90;;;;;;5068281;28;20072;-87
2024/01/03 09:16:17;;;;;;;2.28;2.17;;;12.80;99.90;;;;;;5048468;28;20052;-88
2024/01/03 09:18:42;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;5051155;28;20041;-91
2024/01/03 09:21:08;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5051646;28;20043;-90
2024/01/03 09:23:34;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5049058;28;20043;-87
2024/01/03 09:26:06;;;;;;;2.17;2.08;;;12.90;99.90;;;;;;5049458;28;20130;-88
2024/01/03 09:28:34;;;;;;;2.25;2.15;;;12.90;99.90;;;;;;5032773;28;20043;-89
2024/01/03 09:31:05;;;;;;;2.17;2.08;;;13.10;99.90;;;;;;5049105;28;20129;-86
2024/01/03 09:33:30;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5045122;28;20067;-87
2024/01/03 09:35:56;;;;;;;1.75;1.65;;;13.30;99.90;;;;;;5052544;28;20537;-88
2024/01/03 09:38:22;;;;;;;2.25;2.15;;;13.30;99.90;;;;;;5033409;28;20045;-88
2024/01/03 09:40:48;;;;;;;2.28;2.17;;;13.40;99.90;;;;;;5052410;28;20120;-91
2024/01/03 09:43:15;;;;;;;2.25;2.15;;;13.30;99.90;;;;;;5051757;28;21163;-91
2024/01/03 09:45:41;;;;;;;2.50;2.40;;;13.40;99.90;;;;;;5034885;28;20041;-88
2024/01/03 09:48:09;;;;;;;2.58;2.47;;;13.40;99.90;;;;;;5053534;28;20052;-90
2024/01/03 09:50:35;;;;;;;2.25;2.15;;;13.30;99.90;;;;;;5051972;28;20230;-90
2024/01/03 09:53:03;;;;;;;2.40;2.30;;;13.30;99.90;;;;;;5054325;28;20540;-90
2024/01/03 09:55:29;;;;;;;2.70;2.60;;;13.30;99.90;;;;;;5051538;28;20041;-91
2024/01/03 09:57:55;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5051357;28;20063;-90
2024/01/03 10:00:23;;;;;;;2.63;2.53;;;13.30;99.90;;;;;;5033859;28;20071;-88
2024/01/03 10:02:50;;;;;;;2.40;2.30;;;13.30;99.90;;;;;;5052321;28;20059;-88
2024/01/03 10:05:19;;;;;;;2.25;2.15;;;13.20;99.90;;;;;;5033848;28;20130;-90
2024/01/03 10:07:45;;;;;;;2.58;2.47;;;13.30;99.90;;;;;;5055917;28;20050;-91
2024/01/03 10:10:11;;;;;;;2.65;2.55;;;13.30;99.90;;;;;;5050029;28;20083;-92
2024/01/03 10:12:37;;;;;;;2.05;1.95;;;13.30;99.90;;;;;;5032871;28;20103;-89
2024/01/03 10:15:18;;;;;;;2.67;2.58;;;13.30;99.90;;;;;;5035283;28;20053;-90
2024/01/03 10:17:45;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5050524;28;20166;-90
2024/01/03 10:20:30;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;5050114;28;20041;-90
2024/01/03 10:23:12;;;;;;;2.25;2.15;;;13.30;99.90;;;;;;5032991;28;20498;-90
2024/01/03 10:25:40;;;;;;;2.60;2.50;;;13.40;99.90;;;;;;5050290;28;20105;-90
2024/01/03 10:28:08;;;;;;;2.67;2.58;;;13.30;99.90;;;;;;5052730;28;20045;-91
2024/01/03 10:30:34;;;;;;;2.92;2.78;;;13.30;99.90;;;;;;5054526;28;20059;-91
2024/01/03 10:33:05;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5037219;28;20044;-90
2024/01/03 10:35:35;;;;;;;2.55;2.45;;;13.30;99.90;;;;;;5050865;28;20048;-88
2024/01/03 10:38:03;;;;;;;2.83;2.72;;;13.30;99.90;;;;;;5036171;28;20137;-89
2024/01/03 10:40:33;;;;;;;2.83;2.70;;;13.30;99.90;;;;;;5033378;28;20094;-89
2024/01/03 10:43:00;;;;;;;2.75;2.65;;;13.30;99.90;;;;;;5035911;28;20048;-88
2024/01/03 10:45:27;;;;;;;2.63;2.53;;;13.30;99.90;;;;;;5032084;28;20045;-89
2024/01/03 10:47:53;;;;;;;2.85;2.75;;;13.10;99.90;;;;;;5052194;28;20074;-89
2024/01/03 10:50:19;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5051028;28;20088;-88
2024/01/03 10:52:46;;;;;;;2.85;2.75;;;13.10;99.90;;;;;;5049017;28;20048;-88
2024/01/03 10:55:24;;;;;;;2.75;2.65;;;13.10;99.90;;;;;;5048009;28;20044;-88
2024/01/03 10:58:12;;;;;;;2.55;2.45;;;13.00;99.90;;;;;;5047625;28;20045;-88
2024/01/03 11:01:00;;;;;;;2.95;2.85;;;13.00;99.90;;;;;;5036293;28;20052;-86
2024/01/03 11:03:39;;;;;;;2.65;2.55;;;12.90;99.90;;;;;;5030960;28;20915;-90
2024/01/03 11:06:31;;;;;;;2.55;2.45;;;12.90;99.90;;;;;;5052338;28;20377;-88
2024/01/03 11:08:58;;;;;;;2.55;2.45;;;12.80;99.90;;;;;;5031149;28;20056;-90
2024/01/03 11:11:33;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5032271;28;20043;-87
2024/01/03 11:14:00;;;;;;;2.40;2.30;;;12.80;99.90;;;;;;5042843;28;20045;-89
2024/01/03 11:16:40;;;;;;;2.35;2.25;;;12.80;99.90;;;;;;5044093;28;20812;-89
2024/01/03 11:19:12;;;;;;;2.45;2.35;;;12.90;99.90;;;;;;5043694;28;20044;-88
2024/01/03 11:21:43;;;;;;;2.42;2.33;;;12.80;99.90;;;;;;5024710;28;20463;-88
2024/01/03 11:24:21;;;;;;;2.80;2.67;;;13.00;99.90;;;;;;5040710;28;20044;-86
2024/01/03 11:26:56;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5045258;28;20048;-87
2024/01/03 11:29:44;;;;;;;2.38;2.28;;;12.90;99.90;;;;;;5060335;28;20049;-88
2024/01/03 11:32:15;;;;;;;2.25;2.15;;;12.70;99.90;;;;;;5043357;28;20046;-90
2024/01/03 11:34:45;;;;;;;2.63;2.53;;;12.80;99.90;;;;;;5050104;28;20040;-91
2024/01/03 11:37:14;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5046712;28;20123;-88
2024/01/03 11:39:42;;;;;;;2.25;2.15;;;12.90;99.90;;;;;;5068551;28;20412;-86
2024/01/03 11:42:09;;;;;;;2.35;2.25;;;12.80;99.90;;;;;;5049404;28;20139;-89
2024/01/03 11:44:35;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;5042714;28;20048;-87
2024/01/03 11:47:05;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5035079;28;20041;-92
2024/01/03 11:49:31;;;;;;;2.20;2.10;;;12.70;99.90;;;;;;5066913;28;20055;-91
2024/01/03 11:52:01;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;5034235;28;20087;-90
2024/01/03 11:54:33;;;;;;;2.15;2.05;;;12.80;99.90;;;;;;5045843;28;20036;-89
2024/01/03 11:57:08;;;;;;;2.28;2.17;;;13.20;99.90;;;;;;5053259;28;20072;-90
2024/01/03 11:59:34;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;5050574;28;20051;-90
2024/01/03 12:02:03;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5062091;28;20049;-95
2024/01/03 12:04:29;;;;;;;1.88;1.77;;;13.10;99.90;;;;;;5027168;28;20037;-91
2024/01/03 12:06:59;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5033520;28;20547;-88
2024/01/03 12:09:29;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;5051738;28;20102;-90
2024/01/03 12:11:57;;;;;;;2.15;2.05;;;13.00;99.90;;;;;;5068328;28;20705;-94
2024/01/03 12:14:23;;;;;;;1.92;1.83;;;13.10;99.90;;;;;;5049629;28;20048;-87
2024/01/03 12:16:54;;;;;;;2.38;2.28;;;13.20;99.90;;;;;;5049612;28;20053;-89
2024/01/03 12:19:27;;;;;;;2.38;2.28;;;13.00;99.90;;;;;;5033776;28;20155;-89
2024/01/03 12:22:00;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5051411;28;20059;-91
2024/01/03 12:24:40;;;;;;;2.33;2.22;;;13.10;99.90;;;;;;5054238;28;20050;-89
2024/01/03 12:27:06;;;;;;;2.13;2.03;;;12.90;99.90;;;;;;5052285;28;20102;-90
2024/01/03 12:29:34;;;;;;;2.47;2.38;;;12.90;99.90;;;;;;5053392;28;20166;-92
2024/01/03 12:32:14;;;;;;;2.13;2.03;;;13.00;99.90;;;;;;5034565;28;20823;-91
2024/01/03 12:34:40;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5048980;28;20556;-88
2024/01/03 12:37:05;;;;;;;2.35;2.25;;;12.60;99.90;;;;;;5032791;28;20048;-88
2024/01/03 12:39:35;;;;;;;2.05;1.95;;;12.60;99.90;;;;;;5056649;28;20098;-91
2024/01/03 12:42:08;;;;;;;2.15;2.05;;;12.60;99.90;;;;;;5032669;28;20055;-93
2024/01/03 12:44:43;;;;;;;1.98;1.88;;;12.60;99.90;;;;;;5046134;28;20074;-92
2024/01/03 12:47:09;;;;;;;2.25;2.15;;;12.30;99.90;;;;;;5033650;28;20097;-89
2024/01/03 12:49:40;;;;;;;2.55;2.45;;;12.40;99.90;;;;;;5054055;28;20052;-93