Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:44;;;;;;;17.05;2.55;;;;;;;;;;5011399;28;20939;-78
2023/10/24 00:03:10;;;;;;;16.38;2.80;;;;;;;;;;5012016;28;20416;-78
2023/10/24 00:05:37;;;;;;;16.40;3.20;;;;;;;;;;5011547;28;20449;-79
2023/10/24 00:08:03;;;;;;;16.90;2.88;;;;;;;;;;5012936;28;20857;-79
2023/10/24 00:10:30;;;;;;;17.27;2.85;;;;;;;;;;5012010;28;20416;-78
2023/10/24 00:12:58;;;;;;;17.45;2.70;;;;;;;;;;5012264;28;20420;-80
2023/10/24 00:15:25;;;;;;;18.13;3.20;;;;;;;;;;5016776;28;20405;-78
2023/10/24 00:17:52;;;;;;;16.60;2.70;;;;;;;;;;5012773;28;20408;-81
2023/10/24 00:20:18;;;;;;;15.85;2.70;;;;;;;;;;5012055;28;20420;-78
2023/10/24 00:22:45;;;;;;;17.60;3.10;;;;;;;;;;5010063;28;20413;-80
2023/10/24 00:25:11;;;;;;;15.75;2.90;;;;;;;;;;5013123;28;20409;-80
2023/10/24 00:27:38;;;;;;;18.40;2.95;;;;;;;;;;4991905;28;21162;-81
2023/10/24 00:30:06;;;;;;;19.27;3.30;;;;;;;;;;5011822;28;20419;-80
2023/10/24 00:32:33;;;;;;;18.48;2.72;;;;;;;;;;5012639;28;20423;-79
2023/10/24 00:35:01;;;;;;;18.10;2.90;;;;;;;;;;5018700;28;20416;-82
2023/10/24 00:37:28;;;;;;;16.60;3.53;;;;;;;;;;5011354;28;20416;-80
2023/10/24 00:39:55;;;;;;;16.50;3.00;;;;;;;;;;5012726;28;20919;-79
2023/10/24 00:42:22;;;;;;;18.20;3.60;;;;;;;;;;5010906;28;20412;-81
2023/10/24 00:44:49;;;;;;;19.20;3.45;;;;;;;;;;5009000;28;20485;-80
2023/10/24 00:47:16;;;;;;;18.60;3.10;;;;;;;;;;5011301;28;20463;-80
2023/10/24 00:49:43;;;;;;;16.33;2.90;;;;;;;;;;5012689;28;20411;-81
2023/10/24 00:52:10;;;;;;;16.88;3.30;;;;;;;;;;5008050;28;20439;-80
2023/10/24 00:54:37;;;;;;;16.00;2.90;;;;;;;;;;5010374;28;20432;-80
2023/10/24 00:57:04;;;;;;;18.23;3.50;;;;;;;;;;5009764;28;20411;-80
2023/10/24 00:59:31;;;;;;;17.27;3.13;;;;;;;;;;5012778;28;20506;-79
2023/10/24 01:01:58;;;;;;;18.30;3.50;;;;;;;;;;5017484;28;20424;-81
2023/10/24 01:04:27;;;;;;;17.80;3.20;;;;;;;;;;5026936;28;20486;-80
2023/10/24 01:06:53;;;;;;;17.50;2.90;;;;;;;;;;5017756;28;20433;-80
2023/10/24 01:09:20;;;;;;;19.52;3.20;;;;;;;;;;5011592;28;20408;-80
2023/10/24 01:11:49;;;;;;;22.52;3.42;;;;;;;;;;5011186;28;20435;-79
2023/10/24 01:14:15;;;;;;;18.80;3.22;;;;;;;;;;5007037;28;20405;-79
2023/10/24 01:16:45;;;;;;;17.77;3.22;;;;;;;;;;5009731;28;20417;-82
2023/10/24 01:19:12;;;;;;;20.70;3.20;;;;;;;;;;5010094;28;20470;-81
2023/10/24 01:21:44;;;;;;;18.88;3.05;;;;;;;;;;5001233;28;20419;-79
2023/10/24 01:24:12;;;;;;;17.42;3.80;;;;;;;;;;5014288;28;20862;-80
2023/10/24 01:26:39;;;;;;;16.30;3.03;;;;;;;;;;5000367;28;20511;-79
2023/10/24 01:29:06;;;;;;;17.10;2.78;;;;;;;;;;5010965;28;20421;-81
2023/10/24 01:31:33;;;;;;;17.07;3.00;;;;;;;;;;5023445;28;20450;-79
2023/10/24 01:34:00;;;;;;;16.58;2.90;;;;;;;;;;5010352;28;20424;-79
2023/10/24 01:36:26;;;;;;;15.48;2.70;;;;;;;;;;5009879;28;20419;-80
2023/10/24 01:38:54;;;;;;;16.60;3.00;;;;;;;;;;5010443;28;20456;-81
2023/10/24 01:41:21;;;;;;;18.40;3.35;;;;;;;;;;5026252;28;20416;-80
2023/10/24 01:43:47;;;;;;;17.77;2.70;;;;;;;;;;5010359;28;20514;-80
2023/10/24 01:46:14;;;;;;;16.05;2.70;;;;;;;;;;5009570;28;20413;-81
2023/10/24 01:48:40;;;;;;;17.98;3.20;;;;;;;;;;5010025;28;20419;-80
2023/10/24 01:51:07;;;;;;;17.20;2.97;;;;;;;;;;5010793;28;20788;-80
2023/10/24 01:53:33;;;;;;;16.33;2.53;;;;;;;;;;5006718;28;20425;-79
2023/10/24 01:56:02;;;;;;;15.48;2.67;;;;;;;;;;5012626;28;20432;-81
2023/10/24 01:58:29;;;;;;;20.83;2.70;;;;;;;;;;5025328;28;20587;-78
2023/10/24 02:00:55;;;;;;;16.48;2.40;;;;;;;;;;5010157;28;20431;-79
2023/10/24 02:03:22;;;;;;;16.23;2.70;;;;;;;;;;5010649;28;20413;-79
2023/10/24 02:05:49;;;;;;;15.20;2.33;;;;;;;;;;5011017;28;20877;-79
2023/10/24 02:08:15;;;;;;;15.38;2.20;;;;;;;;;;5026321;28;20440;-80
2023/10/24 02:10:42;;;;;;;18.45;2.42;;;;;;;;;;5025919;28;20439;-81
2023/10/24 02:13:10;;;;;;;17.58;2.47;;;;;;;;;;5009186;28;20539;-80
2023/10/24 02:15:39;;;;;;;16.83;2.33;;;;;;;;;;5013832;28;20444;-81
2023/10/24 02:18:06;;;;;;;15.25;1.90;;;;;;;;;;5009759;28;20772;-81
2023/10/24 02:20:32;;;;;;;16.23;2.05;;;;;;;;;;4994842;28;20421;-80
2023/10/24 02:22:59;;;;;;;16.25;1.90;;;;;;;;;;5010153;28;20769;-79
2023/10/24 02:25:26;;;;;;;17.30;2.13;;;;;;;;;;4998801;28;20511;-81
2023/10/24 02:27:52;;;;;;;15.57;2.10;;;;;;;;;;5009680;28;21012;-79
2023/10/24 02:30:21;;;;;;;15.45;2.47;;;;;;;;;;5008242;28;20420;-81
2023/10/24 02:32:49;;;;;;;15.85;2.10;;;;;;;;;;5014797;28;20421;-81
2023/10/24 02:35:16;;;;;;;15.07;1.70;;;;;;;;;;4999782;28;20430;-80
2023/10/24 02:37:43;;;;;;;15.63;2.00;;;;;;;;;;5010248;28;20451;-80
2023/10/24 02:40:11;;;;;;;16.50;1.60;;;;;;;;;;5009495;28;20426;-81
2023/10/24 02:42:37;;;;;;;21.08;2.40;;;;;;;;;;5012978;28;20439;-80
2023/10/24 02:45:04;;;;;;;16.75;2.10;;;;;;;;;;5008168;28;20774;-79
2023/10/24 02:47:32;;;;;;;15.50;2.20;;;;;;;;;;5010514;28;20416;-79
2023/10/24 02:49:59;;;;;;;17.70;2.00;;;;;;;;;;5012831;28;20786;-80
2023/10/24 02:52:28;;;;;;;14.93;1.80;;;;;;;;;;5006800;28;20435;-81
2023/10/24 02:54:55;;;;;;;15.10;1.60;;;;;;;;;;5010977;28;20417;-78
2023/10/24 02:57:22;;;;;;;15.30;1.80;;;;;;;;;;5009698;28;20515;-79
2023/10/24 02:59:50;;;;;;;15.60;2.00;;;;;;;;;;5014439;28;20444;-80
2023/10/24 03:02:17;;;;;;;17.38;2.40;;;;;;;;;;5008115;28;20408;-80
2023/10/24 03:04:45;;;;;;;16.80;1.90;;;;;;;;;;5006893;28;20417;-80
2023/10/24 03:07:12;;;;;;;17.55;1.70;;;;;;;;;;5009387;28;20526;-79
2023/10/24 03:09:39;;;;;;;15.50;1.50;;;;;;;;;;5010859;28;20416;-80
2023/10/24 03:12:09;;;;;;;16.02;1.70;;;;;;;;;;5008697;28;20448;-78
2023/10/24 03:14:36;;;;;;;16.60;1.70;;;;;;;;;;5008821;28;20827;-80
2023/10/24 03:17:03;;;;;;;14.50;1.70;;;;;;;;;;5009426;28;20511;-80
2023/10/24 03:19:31;;;;;;;14.80;2.00;;;;;;;;;;5008139;28;20422;-78
2023/10/24 03:21:59;;;;;;;14.40;1.60;;;;;;;;;;5008091;28;20509;-80
2023/10/24 03:24:27;;;;;;;14.88;1.70;;;;;;;;;;5009894;28;20439;-80
2023/10/24 03:26:53;;;;;;;17.00;1.70;;;;;;;;;;5009418;28;20445;-81
2023/10/24 03:29:21;;;;;;;14.63;1.60;;;;;;;;;;5008710;28;20988;-80
2023/10/24 03:31:48;;;;;;;14.80;1.92;;;;;;;;;;5017878;28;20438;-79
2023/10/24 03:34:15;;;;;;;14.30;1.50;;;;;;;;;;4992152;28;20429;-81
2023/10/24 03:36:42;;;;;;;15.90;1.60;;;;;;;;;;5008958;28;21368;-80
2023/10/24 03:39:10;;;;;;;14.38;1.55;;;;;;;;;;5007271;28;20456;-79
2023/10/24 03:41:36;;;;;;;15.20;2.00;;;;;;;;;;5009683;28;20415;-80
2023/10/24 03:44:03;;;;;;;15.10;1.83;;;;;;;;;;5015837;28;20905;-79
2023/10/24 03:46:30;;;;;;;14.80;1.50;;;;;;;;;;5010348;28;20411;-79
2023/10/24 03:48:57;;;;;;;14.80;1.70;;;;;;;;;;5012251;28;20459;-80
2023/10/24 03:51:24;;;;;;;15.60;2.00;;;;;;;;;;5011672;28;20412;-80
2023/10/24 03:53:51;;;;;;;15.40;1.50;;;;;;;;;;5010328;28;20429;-80
2023/10/24 03:56:19;;;;;;;15.45;1.50;;;;;;;;;;5010124;28;20443;-80
2023/10/24 03:58:45;;;;;;;14.20;1.30;;;;;;;;;;5010040;28;20424;-79
2023/10/24 04:01:12;;;;;;;14.77;1.50;;;;;;;;;;5009702;28;20444;-80
2023/10/24 04:03:39;;;;;;;14.48;1.40;;;;;;;;;;5008753;28;20436;-80
2023/10/24 04:06:09;;;;;;;14.30;1.40;;;;;;;;;;5006396;28;20405;-80
2023/10/24 04:08:36;;;;;;;14.65;1.30;;;;;;;;;;5007865;28;20988;-81
2023/10/24 04:11:03;;;;;;;15.30;1.48;;;;;;;;;;5009244;28;20420;-78
2023/10/24 04:13:31;;;;;;;14.50;1.40;;;;;;;;;;5008198;28;20483;-80
2023/10/24 04:15:58;;;;;;;14.88;1.50;;;;;;;;;;5009397;28;20417;-81
2023/10/24 04:18:25;;;;;;;14.32;1.30;;;;;;;;;;5007589;28;20803;-80
2023/10/24 04:20:52;;;;;;;17.50;1.50;;;;;;;;;;5010607;28;20420;-80
2023/10/24 04:23:18;;;;;;;16.02;1.70;;;;;;;;;;5008690;28;20401;-80
2023/10/24 04:25:45;;;;;;;16.50;1.90;;;;;;;;;;4994604;28;20425;-78
2023/10/24 04:28:12;;;;;;;15.48;1.40;;;;;;;;;;5011591;28;20450;-81
2023/10/24 04:30:40;;;;;;;15.90;1.77;;;;;;;;;;5010075;28;20520;-81
2023/10/24 04:33:07;;;;;;;13.90;1.20;;;;;;;;;;5011403;28;20417;-79
2023/10/24 04:35:39;;;;;;;14.60;1.40;;;;;;;;;;5013506;28;20869;-79
2023/10/24 04:38:06;;;;;;;14.60;1.30;;;;;;;;;;5011496;28;20405;-78
2023/10/24 04:40:36;;;;;;;15.30;1.45;;;;;;;;;;5000624;28;20430;-79
2023/10/24 04:43:02;;;;;;;14.15;1.13;;;;;;;;;;5027683;28;20419;-79
2023/10/24 04:45:31;;;;;;;14.25;1.23;;;;;;;;;;5012098;28;20503;-78
2023/10/24 04:47:59;;;;;;;13.80;1.10;;;;;;;;;;5012089;28;20496;-80
2023/10/24 04:50:26;;;;;;;14.90;1.27;;;;;;;;;;5017724;28;20412;-80
2023/10/24 04:52:53;;;;;;;14.20;1.20;;;;;;;;;;5010860;28;20424;-80
2023/10/24 04:55:20;;;;;;;14.20;1.20;;;;;;;;;;5008158;28;20411;-80
2023/10/24 04:57:47;;;;;;;14.40;1.50;;;;;;;;;;5015290;28;20828;-79
2023/10/24 05:00:14;;;;;;;13.93;1.23;;;;;;;;;;5012747;28;20500;-80
2023/10/24 05:02:41;;;;;;;14.70;1.50;;;;;;;;;;5011668;28;20870;-79
2023/10/24 05:05:09;;;;;;;14.50;1.30;;;;;;;;;;5027707;28;20928;-79
2023/10/24 05:07:36;;;;;;;14.10;1.40;;;;;;;;;;5012751;28;20436;-79
2023/10/24 05:10:03;;;;;;;14.00;1.30;;;;;;;;;;5015622;28;20428;-79
2023/10/24 05:12:30;;;;;;;13.80;1.20;;;;;;;;;;5009953;28;20804;-79
2023/10/24 05:14:56;;;;;;;14.30;1.52;;;;;;;;;;5010214;28;20427;-80
2023/10/24 05:17:23;;;;;;;14.30;1.40;;;;;;;;;;5015528;28;20935;-80
2023/10/24 05:19:50;;;;;;;14.80;1.30;;;;;;;;;;5009492;28;20897;-80
2023/10/24 05:22:18;;;;;;;15.70;1.53;;;;;;;;;;5010769;28;20420;-80
2023/10/24 05:24:44;;;;;;;14.20;1.30;;;;;;;;;;5010665;28;20535;-78
2023/10/24 05:27:11;;;;;;;14.00;1.30;;;;;;;;;;5012696;28;20440;-81
2023/10/24 05:29:38;;;;;;;14.27;1.40;;;;;;;;;;5011853;28;20982;-79
2023/10/24 05:32:05;;;;;;;14.15;1.45;;;;;;;;;;5008578;28;20495;-78
2023/10/24 05:34:32;;;;;;;14.70;1.52;;;;;;;;;;5010116;28;20511;-77
2023/10/24 05:36:58;;;;;;;14.38;1.60;;;;;;;;;;5013081;28;20420;-79
2023/10/24 05:39:28;;;;;;;14.20;1.45;;;;;;;;;;5007929;28;20498;-79
2023/10/24 05:41:54;;;;;;;15.05;1.67;;;;;;;;;;5011008;28;20413;-79
2023/10/24 05:44:21;;;;;;;14.82;1.58;;;;;;;;;;5012311;28;20768;-80
2023/10/24 05:46:48;;;;;;;14.85;1.90;;;;;;;;;;5014460;28;20421;-80
2023/10/24 05:49:17;;;;;;;15.23;1.50;;;;;;;;;;5006554;28;20436;-79
2023/10/24 05:51:44;;;;;;;16.40;2.00;;;;;;;;;;5011477;28;20820;-79
2023/10/24 05:54:10;;;;;;;14.20;1.40;;;;;;;;;;5008584;28;20928;-78
2023/10/24 05:56:38;;;;;;;15.75;1.40;;;;;;;;;;5011137;28;20420;-79
2023/10/24 05:59:05;;;;;;;15.05;1.60;;;;;;;;;;5009626;28;20431;-78
2023/10/24 06:01:31;;;;;;;15.20;1.70;;;;;;;;;;5011606;28;20416;-79
2023/10/24 06:03:58;;;;;;;15.00;1.50;;;;;;;;;;5010167;28;20424;-79
2023/10/24 06:06:25;;;;;;;14.40;1.55;;;;;;;;;;5011212;28;20421;-80
2023/10/24 06:08:51;;;;;;;14.55;1.50;;;;;;;;;;5006184;28;20417;-79
2023/10/24 06:11:19;;;;;;;15.25;1.52;;;;;;;;;;5010802;28;20408;-79
2023/10/24 06:13:46;;;;;;;15.88;1.80;;;;;;;;;;5012437;28;20424;-80
2023/10/24 06:16:13;;;;;;;16.27;1.80;;;;;;;;;;5009860;28;21469;-80
2023/10/24 06:18:40;;;;;;;14.50;1.60;;;;;;;;;;5010328;28;20448;-81
2023/10/24 06:21:08;;;;;;;18.00;1.70;;;;;;;;;;5010825;28;20515;-79
2023/10/24 06:23:38;;;;;;;15.88;1.90;;;;;;;;;;5010091;28;20476;-79
2023/10/24 06:26:10;;;;;;;15.30;1.70;;;;;;;;;;5010683;28;20440;-79
2023/10/24 06:28:37;;;;;;;15.63;2.00;;;;;;;;;;5009013;28;20405;-79
2023/10/24 06:31:05;;;;;;;14.57;1.58;;;;;;;;;;5010776;28;20412;-79
2023/10/24 06:33:32;;;;;;;15.77;1.80;;;;;;;;;;5024119;28;20484;-81
2023/10/24 06:36:00;;;;;;;14.80;1.80;;;;;;;;;;5010476;28;20412;-80
2023/10/24 06:38:26;;;;;;;14.80;1.70;;;;;;;;;;5007323;28;20533;-79
2023/10/24 06:40:53;;;;;;;14.90;1.60;;;;;;;;;;5010786;28;20547;-79
2023/10/24 06:43:20;;;;;;;14.82;1.60;;;;;;;;;;5011026;28;20503;-81
2023/10/24 06:45:46;;;;;;;14.90;1.70;;;;;;;;;;5013825;28;20425;-79
2023/10/24 06:48:14;;;;;;;15.25;1.40;;;;;;;;;;5007386;28;20479;-80
2023/10/24 06:50:41;;;;;;;14.50;1.80;;;;;;;;;;4995032;28;20451;-78
2023/10/24 06:53:10;;;;;;;16.30;2.03;;;;;;;;;;5010246;28;20513;-78
2023/10/24 06:55:37;;;;;;;16.35;1.52;;;;;;;;;;5007234;28;20527;-79
2023/10/24 06:58:04;;;;;;;14.93;1.65;;;;;;;;;;5007612;28;20438;-78
2023/10/24 07:00:30;;;;;;;15.93;1.80;;;;;;;;;;5010322;28;20500;-78
2023/10/24 07:02:57;;;;;;;14.60;1.60;;;;;;;;;;5009000;28;20901;-81
2023/10/24 07:05:27;;;;;;;14.90;1.70;;;;;;;;;;5012202;28;20413;-78
2023/10/24 07:07:54;;;;;;;14.68;1.90;;;;;;;;;;5007794;28;20917;-80
2023/10/24 07:10:20;;;;;;;14.82;1.67;;;;;;;;;;5010752;28;20412;-80
2023/10/24 07:12:47;;;;;;;15.43;1.50;;;;;;;;;;5007862;28;20404;-77
2023/10/24 07:15:14;;;;;;;18.20;2.10;;;;;;;;;;5010153;28;20499;-78
2023/10/24 07:17:42;;;;;;;17.53;2.77;;;;;;;;;;5011715;28;20515;-79
2023/10/24 07:20:10;;;;;;;16.58;2.17;;;;;;;;;;5011925;28;20405;-79
2023/10/24 07:22:38;;;;;;;15.85;1.70;;;;;;;;;;5007377;28;20703;-79
2023/10/24 07:25:05;;;;;;;14.68;1.50;;;;;;;;;;5009917;28;20421;-79
2023/10/24 07:27:32;;;;;;;14.50;1.70;;;;;;;;;;5014168;28;20514;-81
2023/10/24 07:29:58;;;;;;;15.00;1.60;;;;;;;;;;5009515;28;20411;-78
2023/10/24 07:32:25;;;;;;;15.80;1.40;;;;;;;;;;5006285;28;20427;-80
2023/10/24 07:34:55;;;;;;;14.73;1.70;;;;;;;;;;5008658;28;20432;-79
2023/10/24 07:37:24;;;;;;;15.77;1.60;;;;;;;;;;5015711;28;20869;-80
2023/10/24 07:39:53;;;;;;;15.38;1.77;;;;;;;;;;5010336;28;20401;-78
2023/10/24 07:42:19;;;;;;;15.20;1.67;;;;;;;;;;5007864;28;20413;-80
2023/10/24 07:44:46;;;;;;;14.85;1.65;;;;;;;;;;5006006;28;20416;-80
2023/10/24 07:47:12;;;;;;;15.73;1.67;;;;;;;;;;5003768;28;20412;-81
2023/10/24 07:49:39;;;;;;;18.00;1.67;;;;;;;;;;5007869;28;20921;-80
2023/10/24 07:52:06;;;;;;;15.40;2.00;;;;;;;;;;5009904;28;20404;-79
2023/10/24 07:54:34;;;;;;;15.13;1.60;;;;;;;;;;5008084;28;20421;-80
2023/10/24 07:57:02;;;;;;;14.70;1.75;;;;;;;;;;5015818;28;20503;-78
2023/10/24 07:59:31;;;;;;;15.15;1.75;;;;;;;;;;5024369;28;20782;-78
2023/10/24 08:01:59;;;;;;;16.70;1.80;;;;;;;;;;5010501;28;20448;-79
2023/10/24 08:04:26;;;;;;;15.10;1.60;;;;;;;;;;5008723;28;20400;-78
2023/10/24 08:06:53;;;;;;;15.85;2.20;;;;;;;;;;5009125;28;20415;-80
2023/10/24 08:09:20;;;;;;;15.60;1.63;;;;;;;;;;5012653;28;20411;-79
2023/10/24 08:11:47;;;;;;;14.98;1.52;;;;;;;;;;5011430;28;20782;-80
2023/10/24 08:14:15;;;;;;;15.15;1.70;;;;;;;;;;5013487;28;20420;-79
2023/10/24 08:16:42;;;;;;;15.20;1.97;;;;;;;;;;5013319;28;20404;-79
2023/10/24 08:19:08;;;;;;;16.10;1.60;;;;;;;;;;5013889;28;20431;-79
2023/10/24 08:21:35;;;;;;;15.07;1.83;;;;;;;;;;5014011;28;20408;-78
2023/10/24 08:24:02;;;;;;;14.75;1.40;;;;;;;;;;5014218;28;20488;-79
2023/10/24 08:26:28;;;;;;;15.00;1.60;;;;;;;;;;5013874;28;20470;-79
2023/10/24 08:28:55;;;;;;;14.45;1.50;;;;;;;;;;5012675;28;21046;-79
2023/10/24 08:31:23;;;;;;;15.70;1.50;;;;;;;;;;5014526;28;20420;-77
2023/10/24 08:33:49;;;;;;;14.45;1.40;;;;;;;;;;5012221;28;21131;-79
2023/10/24 08:36:16;;;;;;;15.23;2.00;;;;;;;;;;5012356;28;20421;-79
2023/10/24 08:38:42;;;;;;;15.30;1.70;;;;;;;;;;5013880;28;20865;-80
2023/10/24 08:41:09;;;;;;;14.85;1.90;;;;;;;;;;5011444;28;20415;-80
2023/10/24 08:43:36;;;;;;;16.20;1.90;;;;;;;;;;5012990;28;20413;-80
2023/10/24 08:46:06;;;;;;;14.55;1.50;;;;;;;;;;5012345;28;20408;-81
2023/10/24 08:48:34;;;;;;;15.63;1.48;;;;;;;;;;5010952;28;20469;-81
2023/10/24 08:51:01;;;;;;;15.80;1.30;;;;;;;;;;5010946;28;20878;-79
2023/10/24 08:53:27;;;;;;;14.40;1.30;;;;;;;;;;5010137;28;20420;-77
2023/10/24 08:55:54;;;;;;;15.05;1.30;;;;;;;;;;5007902;28;20434;-78
2023/10/24 08:58:22;;;;;;;14.18;1.40;;;;;;;;;;5021798;28;20417;-77
2023/10/24 09:00:49;;;;;;;15.70;1.30;;;;;;;;;;5013359;28;20412;-78
2023/10/24 09:03:17;;;;;;;16.37;1.60;;;;;;;;;;5017002;28;20413;-77
2023/10/24 09:05:45;;;;;;;15.10;1.60;;;;;;;;;;5012587;28;20413;-79
2023/10/24 09:08:12;;;;;;;14.73;1.55;;;;;;;;;;5014701;28;20404;-78
2023/10/24 09:10:39;;;;;;;15.10;1.40;;;;;;;;;;5011604;28;20520;-79
2023/10/24 09:13:06;;;;;;;15.10;1.40;;;;;;;;;;5013754;28;20725;-79
2023/10/24 09:15:34;;;;;;;14.30;1.42;;;;;;;;;;5011410;28;20474;-79
2023/10/24 09:18:01;;;;;;;14.80;1.50;;;;;;;;;;5008323;28;20424;-79
2023/10/24 09:20:29;;;;;;;14.80;1.50;;;;;;;;;;5015506;28;20417;-78
2023/10/24 09:23:01;;;;;;;19.00;2.40;;;;;;;;;;5019585;28;20475;-79
2023/10/24 09:25:28;;;;;;;14.60;1.40;;;;;;;;;;5013931;28;20431;-79
2023/10/24 09:28:13;;;;;;;15.80;1.60;;;;;;;;;;5013864;28;20943;-78
2023/10/24 09:30:39;;;;;;;15.90;1.50;;;;;;;;;;5011829;28;20409;-78
2023/10/24 09:33:06;;;;;;;14.60;1.60;;;;;;;;;;5013966;28;20426;-78
2023/10/24 09:35:35;;;;;;;15.77;1.70;;;;;;;;;;5014414;28;20412;-80
2023/10/24 09:38:05;;;;;;;14.73;1.40;;;;;;;;;;5014679;28;20499;-77
2023/10/24 09:40:36;;;;;;;18.38;1.85;;;;;;;;;;5013265;28;20412;-78
2023/10/24 09:43:04;;;;;;;18.53;2.10;;;;;;;;;;5013111;28;20958;-78
2023/10/24 09:45:33;;;;;;;16.50;1.90;;;;;;;;;;5015065;28;20499;-79
2023/10/24 09:47:59;;;;;;;22.40;4.88;;;;;;;;;;5011727;28;20482;-80
2023/10/24 09:50:26;;;;;;;15.70;2.20;;;;;;;;;;5013626;28;20447;-80
2023/10/24 09:52:53;;;;;;;16.00;2.45;;;;;;;;;;5010470;28;20416;-78
2023/10/24 09:55:22;;;;;;;17.97;1.83;;;;;;;;;;5012666;28;20460;-79
2023/10/24 09:57:49;;;;;;;14.95;1.38;;;;;;;;;;5011127;28;21070;-78
2023/10/24 10:00:17;;;;;;;14.70;1.50;;;;;;;;;;5012720;28;20420;-78
2023/10/24 10:02:46;;;;;;;14.40;1.30;;;;;;;;;;5014083;28;20423;-77
2023/10/24 10:05:13;;;;;;;14.13;1.30;;;;;;;;;;5015688;28;20428;-77
2023/10/24 10:07:42;;;;;;;14.70;1.30;;;;;;;;;;5015240;28;20486;-77
2023/10/24 10:10:10;;;;;;;14.88;1.50;;;;;;;;;;5014490;28;20417;-78
2023/10/24 10:12:39;;;;;;;14.45;1.20;;;;;;;;;;5013030;28;20445;-79
2023/10/24 10:15:12;;;;;;;15.40;1.40;;;;;;;;;;5013958;28;20478;-77
2023/10/24 10:17:44;;;;;;;16.20;1.50;;;;;;;;;;5012722;28;20945;-80
2023/10/24 10:20:19;;;;;;;15.60;1.50;;;;;;;;;;5012356;28;21009;-77
2023/10/24 10:22:53;;;;;;;14.40;1.40;;;;;;;;;;5013424;28;20743;-78
2023/10/24 10:25:32;;;;;;;14.67;1.50;;;;;;;;;;5013203;28;20401;-78
2023/10/24 10:28:07;;;;;;;15.10;1.50;;;;;;;;;;5012772;28;20436;-79
2023/10/24 10:30:35;;;;;;;14.90;1.50;;;;;;;;;;5011370;28;20400;-77
2023/10/24 10:33:22;;;;;;;14.88;1.33;;;;;;;;;;5028490;28;20456;-79
2023/10/24 10:35:51;;;;;;;15.20;1.30;;;;;;;;;;5013506;28;20425;-77
2023/10/24 10:38:33;;;;;;;16.08;2.17;;;;;;;;;;5019116;28;20444;-78
2023/10/24 10:41:28;;;;;;;14.43;1.40;;;;;;;;;;5011082;28;20471;-78
2023/10/24 10:44:05;;;;;;;15.35;1.58;;;;;;;;;;4993927;28;20761;-81
2023/10/24 10:46:32;;;;;;;15.50;1.60;;;;;;;;;;5012863;28;20408;-80
2023/10/24 10:48:59;;;;;;;18.33;2.15;;;;;;;;;;4993172;28;20435;-80
2023/10/24 10:51:28;;;;;;;14.38;1.40;;;;;;;;;;5010991;28;20413;-78
2023/10/24 10:53:57;;;;;;;14.90;1.60;;;;;;;;;;5010713;28;20412;-78
2023/10/24 10:56:30;;;;;;;15.73;1.67;;;;;;;;;;5008636;28;20400;-79
2023/10/24 10:59:18;;;;;;;14.90;1.50;;;;;;;;;;5009801;28;20405;-78
2023/10/24 11:01:56;;;;;;;15.05;1.48;;;;;;;;;;4991009;28;20404;-79
2023/10/24 11:04:22;;;;;;;14.88;1.63;;;;;;;;;;5008613;28;20996;-79
2023/10/24 11:06:50;;;;;;;15.68;1.60;;;;;;;;;;5008870;28;20765;-79
2023/10/24 11:09:18;;;;;;;15.05;1.70;;;;;;;;;;5006521;28;20433;-77
2023/10/24 11:11:44;;;;;;;15.10;1.40;;;;;;;;;;5012813;28;20416;-79
2023/10/24 11:14:15;;;;;;;18.13;1.50;;;;;;;;;;5010315;28;20418;-77
2023/10/24 11:16:42;;;;;;;15.60;1.80;;;;;;;;;;5010790;28;20499;-77
2023/10/24 11:19:16;;;;;;;15.45;1.80;;;;;;;;;;5010546;28;20444;-76
2023/10/24 11:21:45;;;;;;;15.75;1.75;;;;;;;;;;5008627;28;20885;-78
2023/10/24 11:24:14;;;;;;;15.80;2.10;;;;;;;;;;5025128;28;20816;-81
2023/10/24 11:26:41;;;;;;;18.57;3.27;;;;;;;;;;5006731;28;20961;-80
2023/10/24 11:29:08;;;;;;;18.55;3.90;;;;;;;;;;4999950;28;20438;-78
2023/10/24 11:31:35;;;;;;;16.47;2.10;;;;;;;;;;5007642;28;20413;-79
2023/10/24 11:34:03;;;;;;;17.48;2.10;;;;;;;;;;5008603;28;20975;-79
2023/10/24 11:36:31;;;;;;;15.95;2.40;;;;;;;;;;5007262;28;21431;-79
2023/10/24 11:38:58;;;;;;;15.88;2.28;;;;;;;;;;5009144;28;20531;-79
2023/10/24 11:41:25;;;;;;;16.73;2.80;;;;;;;;;;5015450;28;20439;-79
2023/10/24 11:43:53;;;;;;;17.52;3.10;;;;;;;;;;5013496;28;20420;-79
2023/10/24 11:46:19;;;;;;;18.25;2.95;;;;;;;;;;5011626;28;20483;-79
2023/10/24 11:48:46;;;;;;;16.40;1.80;;;;;;;;;;5026670;28;20470;-79
2023/10/24 11:51:13;;;;;;;15.30;1.80;;;;;;;;;;5014886;28;20412;-80
2023/10/24 11:53:41;;;;;;;17.08;2.05;;;;;;;;;;5011818;28;20450;-81
2023/10/24 11:56:08;;;;;;;16.55;2.45;;;;;;;;;;5002949;28;20511;-80
2023/10/24 11:58:35;;;;;;;16.85;2.33;;;;;;;;;;5027192;28;20425;-80
2023/10/24 12:01:02;;;;;;;16.80;2.20;;;;;;;;;;5012288;28;20416;-81
2023/10/24 12:03:38;;;;;;;17.55;2.25;;;;;;;;;;5011107;28;20463;-82
2023/10/24 12:06:07;;;;;;;16.33;2.15;;;;;;;;;;5013584;28;20527;-82
2023/10/24 12:08:34;;;;;;;16.90;2.70;;;;;;;;;;5012713;28;20408;-82
2023/10/24 12:11:02;;;;;;;16.65;3.25;;;;;;;;;;5011235;28;20424;-82
2023/10/24 12:13:30;;;;;;;15.63;2.33;;;;;;;;;;5013239;28;20423;-83
2023/10/24 12:15:56;;;;;;;15.70;2.70;;;;;;;;;;5012758;28;20428;-82
2023/10/24 12:18:23;;;;;;;17.45;2.50;;;;;;;;;;5013533;28;20507;-82
2023/10/24 12:20:50;;;;;;;18.05;2.47;;;;;;;;;;5015741;28;20939;-83
2023/10/24 12:23:18;;;;;;;17.02;2.50;;;;;;;;;;5012535;28;20412;-82
2023/10/24 12:25:45;;;;;;;18.90;2.90;;;;;;;;;;5013286;28;20885;-84
2023/10/24 12:28:13;;;;;;;15.80;1.88;;;;;;;;;;5011919;28;20420;-81
2023/10/24 12:30:39;;;;;;;17.10;2.15;;;;;;;;;;5009993;28;20742;-83
2023/10/24 12:33:07;;;;;;;16.17;2.20;;;;;;;;;;5019807;28;20424;-82
2023/10/24 12:35:34;;;;;;;16.83;1.90;;;;;;;;;;5010685;28;20428;-79
2023/10/24 12:38:01;;;;;;;15.70;2.00;;;;;;;;;;5016142;28;20904;-80
2023/10/24 12:40:27;;;;;;;16.70;2.05;;;;;;;;;;5011502;28;20412;-80
2023/10/24 12:42:54;;;;;;;15.70;1.80;;;;;;;;;;5026929;28;20427;-80
2023/10/24 12:45:22;;;;;;;16.67;2.28;;;;;;;;;;5012094;28;20966;-82
2023/10/24 12:47:49;;;;;;;16.00;1.80;;;;;;;;;;5019320;28;20432;-80
2023/10/24 12:50:16;;;;;;;15.25;1.90;;;;;;;;;;5012340;28;20412;-81
2023/10/24 12:52:43;;;;;;;16.40;2.33;;;;;;;;;;5007606;28;20886;-81
2023/10/24 12:55:09;;;;;;;15.70;1.90;;;;;;;;;;5011368;28;20434;-80
2023/10/24 12:57:36;;;;;;;18.15;2.70;;;;;;;;;;5011305;28;20420;-81
2023/10/24 13:00:04;;;;;;;14.60;1.70;;;;;;;;;;5011684;28;20444;-80
2023/10/24 13:02:32;;;;;;;19.00;1.80;;;;;;;;;;5011269;28;20534;-79
2023/10/24 13:04:58;;;;;;;14.50;1.70;;;;;;;;;;5011454;28;20405;-81
2023/10/24 13:07:25;;;;;;;14.90;1.80;;;;;;;;;;5026833;28;20432;-80
2023/10/24 13:09:52;;;;;;;15.48;2.00;;;;;;;;;;5009618;28;20421;-81
2023/10/24 13:12:18;;;;;;;16.00;2.20;;;;;;;;;;5009812;28;20425;-81
2023/10/24 13:14:45;;;;;;;15.60;1.60;;;;;;;;;;5012371;28;20425;-82
2023/10/24 13:17:13;;;;;;;16.65;1.70;;;;;;;;;;5010208;28;20500;-80
2023/10/24 13:19:43;;;;;;;15.05;1.70;;;;;;;;;;5016937;28;20782;-79
2023/10/24 13:22:10;;;;;;;15.13;1.70;;;;;;;;;;5009968;28;20511;-81
2023/10/24 13:24:37;;;;;;;14.70;1.67;;;;;;;;;;5014792;28;20417;-80
2023/10/24 13:27:04;;;;;;;14.65;1.60;;;;;;;;;;5006233;28;20813;-81
2023/10/24 13:29:31;;;;;;;14.90;1.80;;;;;;;;;;5013909;28;20420;-81
2023/10/24 13:32:00;;;;;;;15.95;2.40;;;;;;;;;;5012377;28;20880;-80
2023/10/24 13:34:27;;;;;;;16.20;1.80;;;;;;;;;;5010584;28;20413;-80
2023/10/24 13:36:58;;;;;;;16.30;1.88;;;;;;;;;;5011445;28;20432;-79
2023/10/24 13:39:24;;;;;;;15.17;1.70;;;;;;;;;;5011115;28;20487;-80
2023/10/24 13:41:51;;;;;;;14.82;1.50;;;;;;;;;;5009724;28;20424;-80
2023/10/24 13:44:18;;;;;;;14.57;1.40;;;;;;;;;;5008954;28;20413;-78
2023/10/24 13:46:45;;;;;;;15.20;1.20;;;;;;;;;;5012598;28;20494;-80
2023/10/24 13:49:12;;;;;;;16.48;1.40;;;;;;;;;;5013021;28;20424;-77
2023/10/24 13:51:40;;;;;;;14.60;1.13;;;;;;;;;;5010980;28;20396;-80
2023/10/24 13:54:08;;;;;;;14.80;1.40;;;;;;;;;;5012634;28;20920;-79
2023/10/24 13:56:35;;;;;;;15.02;1.48;;;;;;;;;;5010612;28;20451;-77
2023/10/24 13:59:01;;;;;;;16.52;1.40;;;;;;;;;;5011958;28;20977;-80
2023/10/24 14:01:28;;;;;;;15.07;1.52;;;;;;;;;;5010826;28;20423;-79
2023/10/24 14:03:55;;;;;;;14.80;1.80;;;;;;;;;;5006553;28;20474;-79
2023/10/24 14:06:22;;;;;;;14.30;1.30;;;;;;;;;;5010587;28;20415;-77
2023/10/24 14:08:49;;;;;;;14.70;1.30;;;;;;;;;;5015675;28;20413;-77
2023/10/24 14:11:17;;;;;;;14.77;1.80;;;;;;;;;;5008881;28;20421;-78
2023/10/24 14:13:43;;;;;;;16.23;1.30;;;;;;;;;;5010192;28;20471;-80
2023/10/24 14:16:10;;;;;;;14.50;1.20;;;;;;;;;;5011254;28;20780;-78
2023/10/24 14:18:37;;;;;;;14.80;1.70;;;;;;;;;;5012223;28;20877;-78
2023/10/24 14:21:04;;;;;;;14.70;1.20;;;;;;;;;;5011257;28;20416;-79
2023/10/24 14:23:31;;;;;;;14.00;1.20;;;;;;;;;;5010654;28;20761;-78
2023/10/24 14:25:58;;;;;;;14.10;1.20;;;;;;;;;;5011419;28;20405;-78
2023/10/24 14:28:27;;;;;;;15.40;1.20;;;;;;;;;;5011107;28;20561;-79
2023/10/24 14:30:53;;;;;;;14.68;1.30;;;;;;;;;;5010994;28;20436;-80
2023/10/24 14:33:20;;;;;;;14.50;1.40;;;;;;;;;;4993567;28;20413;-79