Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:02;;;;;;;11.40;7.03;;;-0.20;99.90;;;;;;5004897;28;20298;-80
2022/03/02 00:02:28;;;;;;;8.57;6.10;;;-0.20;99.90;;;;;;4962162;28;1080083;-80
2022/03/02 00:04:53;;;;;;;10.57;6.60;;;-0.20;99.90;;;;;;4998288;28;20202;-78
2022/03/02 00:07:19;;;;;;;10.10;6.53;;;-0.20;99.90;;;;;;5014520;28;20540;-80
2022/03/02 00:09:44;;;;;;;10.23;6.50;;;-0.20;99.90;;;;;;4997461;28;20203;-79
2022/03/02 00:12:10;;;;;;;11.30;6.63;;;-0.20;99.90;;;;;;5000917;28;20191;-77
2022/03/02 00:14:36;;;;;;;9.27;6.47;;;-0.20;99.90;;;;;;4998044;28;20669;-77
2022/03/02 00:17:01;;;;;;;9.90;6.33;;;-0.20;99.90;;;;;;4995826;28;20205;-80
2022/03/02 00:19:27;;;;;;;9.43;6.50;;;-0.10;99.90;;;;;;4999007;28;20180;-79
2022/03/02 00:21:52;;;;;;;11.17;6.13;;;0.00;99.90;;;;;;4998449;28;20207;-77
2022/03/02 00:24:20;;;;;;;11.23;7.10;;;0.00;99.90;;;;;;4997190;28;20213;-78
2022/03/02 00:26:45;;;;;;;9.33;6.53;;;-0.10;99.90;;;;;;4999641;28;20192;-77
2022/03/02 00:29:11;;;;;;;12.13;7.27;;;0.00;99.90;;;;;;4999516;28;20266;-79
2022/03/02 00:31:37;;;;;;;10.73;7.40;;;0.00;99.90;;;;;;4997597;28;21024;-78
2022/03/02 00:34:02;;;;;;;10.97;7.13;;;0.00;99.90;;;;;;4995131;28;20195;-78
2022/03/02 00:36:28;;;;;;;10.40;6.90;;;0.00;99.90;;;;;;4998881;28;20207;-77
2022/03/02 00:38:53;;;;;;;10.70;7.50;;;0.00;99.90;;;;;;5012871;28;20180;-80
2022/03/02 00:41:19;;;;;;;11.80;7.23;;;-0.10;99.90;;;;;;4999742;28;20663;-77
2022/03/02 00:43:47;;;;;;;14.23;8.03;;;-0.10;99.90;;;;;;5012036;28;20192;-76
2022/03/02 00:46:13;;;;;;;11.13;7.13;;;0.00;99.90;;;;;;4996612;28;20194;-79
2022/03/02 00:48:39;;;;;;;11.00;7.70;;;-0.10;99.90;;;;;;4998653;28;20652;-77
2022/03/02 00:51:05;;;;;;;10.37;7.40;;;-0.10;99.90;;;;;;5004532;28;20200;-78
2022/03/02 00:53:31;;;;;;;12.40;7.13;;;0.00;99.90;;;;;;4997155;28;20184;-78
2022/03/02 00:55:57;;;;;;;12.03;7.93;;;0.00;99.90;;;;;;5012916;28;20268;-78
2022/03/02 00:58:22;;;;;;;9.10;6.87;;;-0.10;99.90;;;;;;4996671;28;20267;-78
2022/03/02 01:00:48;;;;;;;9.97;6.67;;;-0.10;99.90;;;;;;4994876;28;20262;-77
2022/03/02 01:03:13;;;;;;;11.90;7.30;;;-0.10;99.90;;;;;;5011043;28;20203;-78
2022/03/02 01:05:39;;;;;;;12.47;7.40;;;-0.10;99.90;;;;;;4994482;28;20183;-78
2022/03/02 01:08:06;;;;;;;12.00;7.30;;;-0.10;99.90;;;;;;4996434;28;20185;-78
2022/03/02 01:10:31;;;;;;;9.83;7.20;;;-0.20;99.90;;;;;;4994496;28;20453;-79
2022/03/02 01:12:57;;;;;;;10.63;7.03;;;-0.20;99.90;;;;;;4997090;28;20458;-81
2022/03/02 01:15:23;;;;;;;9.93;7.13;;;-0.20;99.90;;;;;;4998552;28;20234;-76
2022/03/02 01:17:48;;;;;;;12.00;7.47;;;-0.20;99.90;;;;;;4999667;28;20211;-78
2022/03/02 01:20:15;;;;;;;11.17;7.60;;;-0.20;99.90;;;;;;4998817;28;20200;-78
2022/03/02 01:22:41;;;;;;;10.57;7.23;;;-0.20;99.90;;;;;;4998687;28;20191;-79
2022/03/02 01:25:09;;;;;;;11.57;7.30;;;-0.20;99.90;;;;;;4997563;28;20762;-80
2022/03/02 01:27:35;;;;;;;10.57;6.90;;;-0.30;99.90;;;;;;5014449;28;20202;-79
2022/03/02 01:30:01;;;;;;;12.20;7.23;;;-0.30;99.90;;;;;;4997769;28;20318;-77
2022/03/02 01:32:27;;;;;;;10.33;7.57;;;-0.30;99.90;;;;;;5014344;28;20276;-78
2022/03/02 01:34:52;;;;;;;10.20;6.73;;;-0.30;99.90;;;;;;5014183;28;20216;-78
2022/03/02 01:37:18;;;;;;;11.60;7.73;;;-0.30;99.90;;;;;;5001566;28;20212;-80
2022/03/02 01:39:44;;;;;;;12.50;7.67;;;-0.30;99.90;;;;;;5004462;28;20194;-79
2022/03/02 01:42:10;;;;;;;11.33;7.27;;;-0.30;99.90;;;;;;5001971;28;20243;-82
2022/03/02 01:44:37;;;;;;;10.60;7.57;;;-0.40;99.90;;;;;;5017659;28;20192;-80
2022/03/02 01:47:05;;;;;;;13.93;7.77;;;-0.40;99.90;;;;;;5009949;28;20195;-79
2022/03/02 01:49:31;;;;;;;10.23;7.57;;;-0.40;99.90;;;;;;5003379;28;20188;-80
2022/03/02 01:51:56;;;;;;;13.73;8.07;;;-0.40;99.90;;;;;;5001131;28;20265;-79
2022/03/02 01:54:22;;;;;;;11.03;6.40;;;-0.50;99.90;;;;;;5017918;28;20216;-81
2022/03/02 01:56:48;;;;;;;12.07;7.30;;;-0.50;99.90;;;;;;5018679;28;20183;-79
2022/03/02 01:59:14;;;;;;;11.20;7.53;;;-0.50;99.90;;;;;;5001787;28;20189;-76
2022/03/02 02:01:40;;;;;;;11.30;7.67;;;-0.60;99.90;;;;;;5000179;28;20235;-78
2022/03/02 02:04:05;;;;;;;10.87;7.03;;;-0.50;99.90;;;;;;5003127;28;20223;-81
2022/03/02 02:06:31;;;;;;;12.43;7.83;;;-0.50;99.90;;;;;;5015967;28;20863;-79
2022/03/02 02:08:59;;;;;;;13.40;8.67;;;-0.60;99.90;;;;;;5017021;28;20199;-78
2022/03/02 02:11:25;;;;;;;12.57;7.20;;;-0.60;99.90;;;;;;5002087;28;20204;-79
2022/03/02 02:13:50;;;;;;;10.43;7.53;;;-0.60;99.90;;;;;;4998121;28;20203;-77
2022/03/02 02:16:17;;;;;;;12.10;7.40;;;-0.60;99.90;;;;;;5016780;28;20254;-77
2022/03/02 02:18:43;;;;;;;11.63;7.57;;;-0.60;99.90;;;;;;5017012;28;20192;-79
2022/03/02 02:21:09;;;;;;;11.70;6.77;;;-0.60;99.90;;;;;;5007240;28;21111;-81
2022/03/02 02:23:37;;;;;;;12.63;8.37;;;-0.50;99.90;;;;;;5015925;28;20276;-77
2022/03/02 02:26:03;;;;;;;12.27;7.30;;;-0.60;99.90;;;;;;5001854;28;20194;-79
2022/03/02 02:28:30;;;;;;;9.70;7.43;;;-0.60;99.90;;;;;;5001320;28;20669;-77
2022/03/02 02:30:58;;;;;;;11.80;6.83;;;-0.60;99.90;;;;;;5017123;28;20214;-77
2022/03/02 02:33:24;;;;;;;11.27;7.10;;;-0.60;99.90;;;;;;4999766;28;20184;-77
2022/03/02 02:35:50;;;;;;;11.77;7.83;;;-0.60;99.90;;;;;;4998212;28;20310;-77
2022/03/02 02:38:16;;;;;;;11.27;8.10;;;-0.50;99.90;;;;;;5002974;28;20259;-80
2022/03/02 02:40:42;;;;;;;12.27;8.13;;;-0.50;99.90;;;;;;5000661;28;20300;-79
2022/03/02 02:43:08;;;;;;;12.70;7.70;;;-0.50;99.90;;;;;;5002916;28;20186;-79
2022/03/02 02:45:34;;;;;;;12.27;8.13;;;-0.50;99.90;;;;;;5000925;28;20267;-78
2022/03/02 02:48:00;;;;;;;11.23;7.37;;;-0.50;99.90;;;;;;5000710;28;20291;-80
2022/03/02 02:50:31;;;;;;;12.80;7.93;;;-0.50;99.90;;;;;;5016902;28;20262;-78
2022/03/02 02:52:59;;;;;;;11.70;7.73;;;-0.50;99.90;;;;;;5007772;28;20194;-77
2022/03/02 02:55:28;;;;;;;13.23;7.90;;;-0.50;99.90;;;;;;4996762;28;20253;-79
2022/03/02 02:57:55;;;;;;;11.83;7.53;;;-0.50;99.90;;;;;;5014680;28;20560;-77
2022/03/02 03:00:26;;;;;;;10.47;7.33;;;-0.50;99.90;;;;;;5001637;28;20263;-78
2022/03/02 03:02:52;;;;;;;12.50;7.53;;;-0.50;99.90;;;;;;5017250;28;20279;-78
2022/03/02 03:05:20;;;;;;;11.90;7.23;;;-0.50;99.90;;;;;;5001419;28;20695;-79
2022/03/02 03:07:47;;;;;;;15.93;8.43;;;-0.50;99.90;;;;;;5000532;28;20191;-81
2022/03/02 03:10:14;;;;;;;13.60;8.07;;;-0.50;99.90;;;;;;5002314;28;20257;-79
2022/03/02 03:12:42;;;;;;;10.83;7.50;;;-0.50;99.90;;;;;;5000764;28;20195;-78
2022/03/02 03:15:11;;;;;;;11.40;7.07;;;-0.50;99.90;;;;;;5000406;28;20204;-79
2022/03/02 03:17:37;;;;;;;14.47;7.40;;;-0.50;99.90;;;;;;4999634;28;20251;-81
2022/03/02 03:20:06;;;;;;;12.33;8.17;;;-0.50;99.90;;;;;;5014725;28;20228;-78
2022/03/02 03:22:32;;;;;;;11.10;8.03;;;-0.50;99.90;;;;;;5000055;28;20176;-80
2022/03/02 03:24:57;;;;;;;13.60;8.10;;;-0.50;99.90;;;;;;5015007;28;20602;-80
2022/03/02 03:27:23;;;;;;;12.43;7.50;;;-0.50;99.90;;;;;;5016005;28;20214;-79
2022/03/02 03:29:49;;;;;;;13.00;7.67;;;-0.50;99.90;;;;;;4999331;28;20191;-78
2022/03/02 03:32:15;;;;;;;12.33;7.13;;;-0.50;99.90;;;;;;4999089;28;20184;-78
2022/03/02 03:34:41;;;;;;;11.00;7.57;;;-0.50;99.90;;;;;;4997797;28;20262;-77
2022/03/02 03:37:06;;;;;;;12.27;7.17;;;-0.50;99.90;;;;;;5006710;28;20179;-79
2022/03/02 03:39:32;;;;;;;12.47;7.33;;;-0.50;99.90;;;;;;5003283;28;20650;-78
2022/03/02 03:41:58;;;;;;;13.23;7.87;;;-0.50;99.90;;;;;;4998982;28;20678;-77
2022/03/02 03:44:24;;;;;;;10.97;7.40;;;-0.50;99.90;;;;;;5000638;28;20184;-79
2022/03/02 03:46:49;;;;;;;12.17;7.83;;;-0.40;99.90;;;;;;5001313;28;20187;-77
2022/03/02 03:49:15;;;;;;;14.23;7.73;;;-0.50;99.90;;;;;;5016273;28;20242;-79
2022/03/02 03:51:41;;;;;;;11.10;7.20;;;-0.40;99.90;;;;;;4999059;28;20273;-78
2022/03/02 03:54:08;;;;;;;10.97;7.47;;;-0.50;99.90;;;;;;4996879;28;20187;-79
2022/03/02 03:56:33;;;;;;;14.13;7.50;;;-0.50;99.90;;;;;;5016412;28;20207;-79
2022/03/02 03:58:59;;;;;;;10.40;7.13;;;-0.50;99.90;;;;;;5016015;28;20204;-80
2022/03/02 04:01:25;;;;;;;13.37;7.63;;;-0.50;99.90;;;;;;5035563;28;21165;-80
2022/03/02 04:03:51;;;;;;;10.67;7.60;;;-0.50;99.90;;;;;;5013536;28;20223;-77
2022/03/02 04:06:17;;;;;;;14.03;7.97;;;-0.50;99.90;;;;;;5003906;28;20192;-79
2022/03/02 04:08:43;;;;;;;11.67;7.67;;;-0.50;99.90;;;;;;4998130;28;20250;-79
2022/03/02 04:11:09;;;;;;;11.37;6.93;;;-0.50;99.90;;;;;;5013272;28;20204;-77
2022/03/02 04:13:34;;;;;;;10.50;6.40;;;-0.50;99.90;;;;;;5013594;28;20190;-80
2022/03/02 04:16:00;;;;;;;10.30;7.23;;;-0.50;99.90;;;;;;4998564;28;20298;-79
2022/03/02 04:18:25;;;;;;;10.07;7.07;;;-0.60;99.90;;;;;;5000450;28;20184;-79
2022/03/02 04:20:52;;;;;;;9.10;6.90;;;-0.50;99.90;;;;;;5026988;28;20238;-77
2022/03/02 04:23:19;;;;;;;12.17;7.20;;;-0.60;99.90;;;;;;5012446;28;20738;-77
2022/03/02 04:25:44;;;;;;;11.27;6.83;;;-0.70;99.90;;;;;;5001357;28;20214;-77
2022/03/02 04:28:10;;;;;;;10.43;7.20;;;-0.80;99.90;;;;;;4997452;28;20208;-79
2022/03/02 04:30:36;;;;;;;10.80;7.43;;;-0.80;99.90;;;;;;5015156;28;20286;-80
2022/03/02 04:33:02;;;;;;;10.60;7.13;;;-0.90;99.90;;;;;;4997538;28;20195;-79
2022/03/02 04:35:28;;;;;;;12.60;8.40;;;-0.90;99.90;;;;;;4998845;28;20300;-80
2022/03/02 04:37:54;;;;;;;11.60;7.70;;;-0.90;99.90;;;;;;4998403;28;20189;-78
2022/03/02 04:40:19;;;;;;;10.67;7.50;;;-1.00;99.90;;;;;;4999645;28;20206;-78
2022/03/02 04:42:45;;;;;;;13.67;7.80;;;-1.00;99.90;;;;;;5000423;28;20180;-80
2022/03/02 04:45:11;;;;;;;12.40;8.30;;;-1.10;99.90;;;;;;5012449;28;20362;-80
2022/03/02 04:47:37;;;;;;;13.27;8.60;;;-1.10;99.90;;;;;;5015666;28;20187;-81
2022/03/02 04:50:05;;;;;;;11.80;8.03;;;-1.10;99.90;;;;;;4999237;28;20210;-80
2022/03/02 04:52:30;;;;;;;13.50;8.40;;;-1.10;99.90;;;;;;5012828;28;20194;-81
2022/03/02 04:55:09;;;;;;;12.27;8.03;;;-1.20;99.90;;;;;;4994909;28;20212;-81
2022/03/02 04:57:45;;;;;;;12.47;7.97;;;-1.20;99.90;;;;;;4992908;28;20185;-78
2022/03/02 05:00:34;;;;;;;13.23;7.63;;;-1.30;99.90;;;;;;4997827;28;20214;-81
2022/03/02 05:03:01;;;;;;;11.30;7.83;;;-1.30;99.90;;;;;;4996621;28;20203;-81
2022/03/02 05:05:28;;;;;;;12.17;7.60;;;-1.40;99.90;;;;;;4999760;28;20176;-81
2022/03/02 05:07:54;;;;;;;11.87;7.93;;;-1.30;99.90;;;;;;4996700;28;20188;-81
2022/03/02 05:10:22;;;;;;;11.87;8.53;;;-1.40;99.90;;;;;;5015395;28;20211;-78
2022/03/02 05:12:48;;;;;;;12.30;7.80;;;-1.40;99.90;;;;;;5000422;28;20196;-78
2022/03/02 05:15:15;;;;;;;12.40;7.97;;;-1.40;99.90;;;;;;5002109;28;20211;-79
2022/03/02 05:17:41;;;;;;;12.07;8.20;;;-1.50;99.90;;;;;;5001892;28;20296;-78
2022/03/02 05:20:09;;;;;;;13.40;8.40;;;-1.50;99.90;;;;;;5002038;28;20674;-80
2022/03/02 05:22:35;;;;;;;11.70;7.63;;;-1.50;99.90;;;;;;5002208;28;20184;-80
2022/03/02 05:25:02;;;;;;;13.63;8.03;;;-1.50;99.90;;;;;;5002444;28;20222;-77
2022/03/02 05:27:27;;;;;;;11.60;7.60;;;-1.40;99.90;;;;;;5017138;28;20194;-79
2022/03/02 05:29:53;;;;;;;14.40;8.17;;;-1.40;99.90;;;;;;5001891;28;20191;-79
2022/03/02 05:32:19;;;;;;;11.70;7.53;;;-1.50;99.90;;;;;;5002612;28;20179;-79
2022/03/02 05:34:45;;;;;;;11.93;7.67;;;-1.50;99.90;;;;;;5003427;28;20211;-79
2022/03/02 05:37:10;;;;;;;13.80;8.63;;;-1.50;99.90;;;;;;5015090;28;20265;-81
2022/03/02 05:39:36;;;;;;;12.83;8.40;;;-1.50;99.90;;;;;;5000805;28;20249;-79
2022/03/02 05:42:02;;;;;;;13.53;8.10;;;-1.50;99.90;;;;;;5001344;28;20193;-77
2022/03/02 05:44:28;;;;;;;13.53;8.20;;;-1.40;99.90;;;;;;5000082;28;20195;-77
2022/03/02 05:46:54;;;;;;;12.07;8.43;;;-1.40;99.90;;;;;;5017534;28;20484;-78
2022/03/02 05:49:20;;;;;;;13.37;8.43;;;-1.40;99.90;;;;;;5016603;28;20235;-79
2022/03/02 05:51:45;;;;;;;11.37;7.60;;;-1.40;99.90;;;;;;5001043;28;20216;-78
2022/03/02 05:54:11;;;;;;;11.53;7.63;;;-1.30;99.90;;;;;;5000256;28;20191;-78
2022/03/02 05:56:39;;;;;;;12.03;8.07;;;-1.30;99.90;;;;;;5001105;28;20226;-78
2022/03/02 05:59:06;;;;;;;10.20;6.93;;;-1.20;99.90;;;;;;5000441;28;20191;-79
2022/03/02 06:01:32;;;;;;;12.70;8.00;;;-1.20;99.90;;;;;;4999766;28;20200;-79
2022/03/02 06:03:58;;;;;;;15.20;7.90;;;-1.20;99.90;;;;;;4996571;28;20204;-78
2022/03/02 06:06:23;;;;;;;11.93;7.60;;;-1.10;99.90;;;;;;5014823;28;20187;-78
2022/03/02 06:08:50;;;;;;;13.30;8.20;;;-1.10;99.90;;;;;;5014519;28;20181;-79
2022/03/02 06:11:16;;;;;;;10.87;7.97;;;-1.10;99.90;;;;;;5002048;28;20314;-77
2022/03/02 06:13:42;;;;;;;14.07;7.93;;;-1.10;99.90;;;;;;5016146;28;20206;-80
2022/03/02 06:16:08;;;;;;;14.43;8.20;;;-1.00;99.90;;;;;;4999584;28;20587;-79
2022/03/02 06:18:34;;;;;;;10.87;7.87;;;-1.00;99.90;;;;;;5015311;28;20195;-80
2022/03/02 06:21:01;;;;;;;13.27;8.03;;;-0.70;99.90;;;;;;5000426;28;20203;-79
2022/03/02 06:23:31;;;;;;;13.57;8.87;;;-0.70;99.90;;;;;;5000614;28;20184;-78
2022/03/02 06:25:57;;;;;;;13.73;8.37;;;-0.70;99.90;;;;;;5002295;28;20183;-80
2022/03/02 06:28:24;;;;;;;12.70;8.53;;;-0.80;99.90;;;;;;4998452;28;20192;-80
2022/03/02 06:30:49;;;;;;;12.87;8.47;;;-0.80;99.90;;;;;;5014772;28;20219;-80
2022/03/02 06:33:20;;;;;;;13.60;8.57;;;-0.60;99.90;;;;;;5016384;28;20176;-78
2022/03/02 06:35:47;;;;;;;13.47;7.73;;;-0.50;99.90;;;;;;5001744;28;20218;-79
2022/03/02 06:38:13;;;;;;;13.13;8.80;;;-0.60;99.90;;;;;;4997302;28;20184;-80
2022/03/02 06:40:55;;;;;;;12.20;8.17;;;-0.50;99.90;;;;;;5016851;28;20199;-80
2022/03/02 06:43:24;;;;;;;13.63;8.87;;;-0.40;99.90;;;;;;5000237;28;20643;-78
2022/03/02 06:46:00;;;;;;;14.83;8.80;;;-0.40;99.90;;;;;;4998951;28;20191;-79
2022/03/02 06:48:52;;;;;;;11.77;7.93;;;-0.40;99.90;;;;;;5000523;28;20227;-79
2022/03/02 06:51:22;;;;;;;12.33;8.30;;;-0.40;99.90;;;;;;4998685;28;20211;-80
2022/03/02 06:53:49;;;;;;;13.60;7.97;;;-0.30;99.90;;;;;;5016260;28;20936;-80
2022/03/02 06:56:18;;;;;;;12.40;8.43;;;-0.20;99.90;;;;;;5006535;28;20231;-80
2022/03/02 06:58:55;;;;;;;13.13;8.33;;;-0.20;99.90;;;;;;4998608;28;21122;-78
2022/03/02 07:01:26;;;;;;;13.20;8.40;;;-0.10;99.90;;;;;;4999182;28;20204;-80
2022/03/02 07:03:57;;;;;;;10.33;7.47;;;-0.10;99.90;;;;;;5003564;28;20234;-80
2022/03/02 07:06:24;;;;;;;11.67;7.50;;;0.00;99.90;;;;;;5015048;28;20639;-79
2022/03/02 07:08:51;;;;;;;11.73;8.13;;;0.10;99.90;;;;;;5006916;28;20192;-80
2022/03/02 07:11:17;;;;;;;12.93;7.83;;;0.20;99.90;;;;;;5001182;28;20208;-77
2022/03/02 07:13:47;;;;;;;13.27;8.27;;;0.20;99.90;;;;;;5019498;28;20200;-77
2022/03/02 07:16:14;;;;;;;11.57;8.27;;;0.30;99.90;;;;;;5011660;28;20246;-80
2022/03/02 07:18:40;;;;;;;12.10;8.00;;;0.30;99.90;;;;;;5002965;28;20188;-80
2022/03/02 07:21:11;;;;;;;11.07;8.03;;;0.30;99.90;;;;;;4999503;28;20217;-77
2022/03/02 07:23:41;;;;;;;11.53;7.73;;;0.20;99.90;;;;;;5000054;28;20224;-80
2022/03/02 07:26:09;;;;;;;13.10;8.33;;;0.30;99.90;;;;;;5008780;28;20238;-77
2022/03/02 07:28:38;;;;;;;12.47;7.73;;;0.40;99.90;;;;;;4997524;28;20184;-78
2022/03/02 07:31:08;;;;;;;10.43;7.40;;;0.40;99.90;;;;;;4999239;28;20204;-79
2022/03/02 07:33:37;;;;;;;10.63;7.13;;;0.50;99.90;;;;;;5012611;28;20180;-80
2022/03/02 07:36:03;;;;;;;12.23;7.93;;;0.60;99.90;;;;;;4996696;28;20243;-80
2022/03/02 07:38:30;;;;;;;11.40;7.17;;;0.70;99.90;;;;;;4995617;28;20187;-80
2022/03/02 07:40:56;;;;;;;9.67;7.17;;;0.90;99.90;;;;;;5013481;28;20211;-79
2022/03/02 07:43:22;;;;;;;12.83;7.27;;;0.90;99.90;;;;;;5013654;28;20210;-79
2022/03/02 07:45:48;;;;;;;12.73;7.47;;;0.90;99.90;;;;;;4993671;28;20667;-77
2022/03/02 07:48:14;;;;;;;9.83;6.87;;;1.00;99.90;;;;;;4990450;28;20226;-79
2022/03/02 07:50:41;;;;;;;11.47;7.47;;;1.10;99.90;;;;;;4988672;28;20212;-78
2022/03/02 07:53:08;;;;;;;10.63;7.17;;;1.00;99.90;;;;;;4996813;28;20721;-79
2022/03/02 07:55:34;;;;;;;13.03;7.80;;;1.10;99.90;;;;;;4990574;28;20293;-79
2022/03/02 07:58:03;;;;;;;11.37;7.43;;;1.20;99.90;;;;;;4992169;28;20188;-80
2022/03/02 08:00:29;;;;;;;11.30;7.57;;;1.30;99.90;;;;;;5012458;28;20200;-79
2022/03/02 08:02:58;;;;;;;13.17;8.33;;;1.50;99.90;;;;;;5014694;28;20234;-79
2022/03/02 08:05:24;;;;;;;11.27;8.00;;;1.60;99.90;;;;;;4998416;28;20188;-79
2022/03/02 08:07:50;;;;;;;11.13;7.87;;;1.70;99.90;;;;;;4998927;28;20203;-80
2022/03/02 08:10:16;;;;;;;11.23;7.43;;;1.80;99.90;;;;;;4999067;28;20207;-80
2022/03/02 08:12:42;;;;;;;9.97;7.53;;;1.90;99.90;;;;;;4999671;28;21114;-79
2022/03/02 08:15:09;;;;;;;12.23;7.63;;;1.90;99.90;;;;;;4997305;28;20265;-80
2022/03/02 08:17:35;;;;;;;13.00;7.60;;;2.10;99.90;;;;;;5014643;28;20191;-79
2022/03/02 08:20:00;;;;;;;10.30;7.60;;;2.10;99.90;;;;;;5002840;28;20215;-80
2022/03/02 08:22:29;;;;;;;11.40;7.63;;;2.20;99.90;;;;;;5014182;28;20180;-79
2022/03/02 08:25:06;;;;;;;11.70;7.90;;;2.20;99.90;;;;;;5000330;28;20767;-80
2022/03/02 08:27:32;;;;;;;11.80;8.30;;;2.30;99.90;;;;;;5014102;28;20187;-77
2022/03/02 08:30:01;;;;;;;11.30;7.77;;;2.30;99.90;;;;;;5008326;28;20188;-77
2022/03/02 08:32:30;;;;;;;11.30;8.40;;;2.30;99.90;;;;;;5018894;28;20176;-77
2022/03/02 08:34:57;;;;;;;11.90;8.03;;;2.40;99.90;;;;;;5004845;28;20212;-80
2022/03/02 08:37:24;;;;;;;11.47;7.97;;;2.40;99.90;;;;;;4999694;28;20192;-78
2022/03/02 08:39:49;;;;;;;12.07;8.00;;;2.50;99.90;;;;;;5005369;28;20211;-79
2022/03/02 08:42:15;;;;;;;12.00;8.40;;;2.50;99.90;;;;;;5016958;28;20207;-80
2022/03/02 08:44:44;;;;;;;10.90;7.83;;;2.50;99.90;;;;;;4998010;28;20192;-78
2022/03/02 08:47:09;;;;;;;11.37;8.23;;;2.60;99.90;;;;;;5018670;28;20176;-79
2022/03/02 08:49:35;;;;;;;10.50;7.60;;;2.70;99.90;;;;;;5007722;28;20191;-79
2022/03/02 08:52:02;;;;;;;12.57;8.13;;;2.70;99.90;;;;;;5001586;28;20211;-79
2022/03/02 08:54:34;;;;;;;11.33;8.07;;;2.90;99.90;;;;;;5008258;28;20600;-80
2022/03/02 08:57:02;;;;;;;13.10;8.27;;;3.10;99.90;;;;;;5002701;28;20180;-78
2022/03/02 08:59:31;;;;;;;11.40;8.77;;;3.20;99.90;;;;;;5001157;28;20301;-80
2022/03/02 09:01:57;;;;;;;10.43;8.33;;;3.20;99.90;;;;;;5014312;28;20920;-79
2022/03/02 09:04:23;;;;;;;13.57;8.97;;;3.30;99.90;;;;;;5003297;28;20188;-78
2022/03/02 09:06:49;;;;;;;13.53;8.57;;;3.30;99.90;;;;;;5014829;28;20191;-79
2022/03/02 09:09:17;;;;;;;14.77;9.33;;;3.30;99.90;;;;;;5001396;28;20269;-79
2022/03/02 09:11:43;;;;;;;12.83;8.23;;;3.40;99.90;;;;;;5014404;28;20306;-79
2022/03/02 09:14:09;;;;;;;11.90;8.40;;;3.50;99.90;;;;;;5001839;28;20476;-78
2022/03/02 09:16:35;;;;;;;10.23;8.20;;;3.60;99.90;;;;;;5002340;28;20220;-80
2022/03/02 09:19:00;;;;;;;13.30;8.63;;;3.70;99.90;;;;;;5016732;28;20847;-80
2022/03/02 09:21:27;;;;;;;12.27;9.30;;;3.80;99.90;;;;;;5003583;28;20274;-80
2022/03/02 09:23:55;;;;;;;14.63;9.00;;;3.80;99.90;;;;;;5016870;28;20201;-76
2022/03/02 09:26:21;;;;;;;34.90;11.27;;;3.70;99.90;;;;;;4997415;28;20638;-77
2022/03/02 09:28:50;;;;;;;15.70;9.93;;;3.70;99.90;;;;;;5010941;28;20223;-77
2022/03/02 09:31:18;;;;;;;13.60;8.53;;;3.60;99.90;;;;;;4998148;28;20215;-78
2022/03/02 09:33:53;;;;;;;12.60;8.97;;;3.60;99.90;;;;;;5001570;28;20184;-79
2022/03/02 09:36:22;;;;;;;13.73;9.60;;;3.60;99.90;;;;;;5012893;28;20197;-79
2022/03/02 09:38:49;;;;;;;12.83;9.83;;;3.70;99.90;;;;;;5010985;28;20195;-79
2022/03/02 09:41:27;;;;;;;15.57;11.43;;;3.80;99.90;;;;;;5018855;28;20275;-78
2022/03/02 09:43:59;;;;;;;14.07;10.63;;;3.80;99.90;;;;;;5011829;28;20866;-79
2022/03/02 09:46:32;;;;;;;17.07;11.27;;;3.70;99.90;;;;;;5009684;28;20184;-80
2022/03/02 09:49:04;;;;;;;13.77;10.77;;;3.80;99.90;;;;;;5027159;28;20184;-79
2022/03/02 09:51:31;;;;;;;16.67;9.53;;;3.80;99.90;;;;;;5031287;28;20209;-79
2022/03/02 09:53:58;;;;;;;13.57;9.73;;;3.90;99.90;;;;;;5016127;28;20235;-78
2022/03/02 09:56:27;;;;;;;13.20;9.90;;;3.90;99.90;;;;;;5010762;28;20215;-79
2022/03/02 09:58:53;;;;;;;13.53;9.10;;;3.90;99.90;;;;;;5014641;28;20195;-79
2022/03/02 10:01:24;;;;;;;14.17;10.27;;;3.90;99.90;;;;;;5016766;28;20195;-78
2022/03/02 10:03:52;;;;;;;12.23;9.80;;;3.90;99.90;;;;;;5007961;28;20195;-80
2022/03/02 10:06:19;;;;;;;13.37;9.67;;;3.90;99.90;;;;;;5001304;28;20278;-82
2022/03/02 10:08:51;;;;;;;15.80;10.47;;;4.00;99.90;;;;;;5001648;28;21193;-80
2022/03/02 10:11:23;;;;;;;15.77;9.27;;;4.20;99.90;;;;;;5009297;28;20207;-80
2022/03/02 10:13:58;;;;;;;13.13;8.43;;;4.40;99.90;;;;;;5017799;28;20209;-81
2022/03/02 10:16:26;;;;;;;10.87;8.40;;;4.40;99.90;;;;;;5017217;28;20217;-80
2022/03/02 10:19:00;;;;;;;11.80;9.03;;;4.70;99.90;;;;;;5020398;28;20220;-78
2022/03/02 10:21:40;;;;;;;13.80;8.90;;;4.90;99.90;;;;;;5020286;28;20744;-79
2022/03/02 10:24:13;;;;;;;14.43;9.20;;;5.10;99.90;;;;;;5006307;28;20176;-80
2022/03/02 10:26:50;;;;;;;13.60;9.23;;;5.50;99.90;;;;;;5003911;28;20367;-79
2022/03/02 10:29:43;;;;;;;13.47;9.80;;;5.80;99.90;;;;;;5006937;28;20183;-80
2022/03/02 10:32:16;;;;;;;12.83;8.93;;;5.70;99.90;;;;;;4997691;28;20203;-79
2022/03/02 10:34:57;;;;;;;13.30;9.53;;;5.60;99.90;;;;;;5010436;28;20218;-79
2022/03/02 10:37:26;;;;;;;13.50;9.03;;;5.70;99.90;;;;;;5014722;28;20187;-80
2022/03/02 10:40:09;;;;;;;10.83;8.30;;;5.80;99.90;;;;;;5006244;28;20202;-78
2022/03/02 10:42:42;;;;;;;12.43;9.10;;;5.70;99.90;;;;;;5000945;28;20199;-80
2022/03/02 10:45:18;;;;;;;14.63;9.77;;;5.80;99.90;;;;;;5000943;28;20187;-81
2022/03/02 10:47:46;;;;;;;13.60;8.60;;;6.00;99.90;;;;;;5000391;28;20279;-80
2022/03/02 10:50:13;;;;;;;12.63;9.00;;;6.00;99.90;;;;;;5006986;28;20210;-80
2022/03/02 10:52:39;;;;;;;13.20;9.43;;;6.00;99.90;;;;;;5017664;28;20203;-78
2022/03/02 10:55:10;;;;;;;12.17;8.87;;;5.90;99.90;;;;;;4999471;28;20199;-81
2022/03/02 10:57:37;;;;;;;14.20;9.20;;;5.70;99.90;;;;;;5016254;28;20187;-82
2022/03/02 11:00:13;;;;;;;12.20;9.00;;;5.60;99.90;;;;;;4998239;28;20631;-84
2022/03/02 11:02:44;;;;;;;12.97;8.93;;;5.60;99.90;;;;;;5001280;28;20238;-80
2022/03/02 11:05:15;;;;;;;11.53;8.60;;;5.50;99.90;;;;;;4999501;28;20207;-78
2022/03/02 11:07:42;;;;;;;12.37;8.27;;;5.50;99.90;;;;;;5012555;28;20230;-77
2022/03/02 11:10:11;;;;;;;12.33;8.23;;;5.50;99.90;;;;;;4998915;28;20203;-78
2022/03/02 11:12:45;;;;;;;10.43;7.97;;;5.50;99.90;;;;;;5000575;28;20188;-77
2022/03/02 11:15:12;;;;;;;13.23;8.80;;;5.60;99.90;;;;;;4997995;28;20204;-78
2022/03/02 11:17:54;;;;;;;9.60;7.57;;;5.60;99.90;;;;;;5000494;28;20632;-84
2022/03/02 11:20:20;;;;;;;10.87;7.37;;;5.80;99.90;;;;;;5004897;28;20207;-81
2022/03/02 11:22:55;;;;;;;10.87;7.80;;;6.10;99.90;;;;;;4999222;28;20180;-80
2022/03/02 11:25:43;;;;;;;10.47;7.80;;;6.20;99.90;;;;;;5013717;28;20190;-80
2022/03/02 11:28:13;;;;;;;10.40;7.57;;;6.30;99.90;;;;;;4998888;28;20639;-80
2022/03/02 11:30:39;;;;;;;10.03;7.30;;;6.50;99.90;;;;;;5010918;28;20632;-82
2022/03/02 11:33:07;;;;;;;10.80;7.60;;;6.60;99.90;;;;;;5002080;28;20215;-82
2022/03/02 11:35:37;;;;;;;13.20;8.93;;;6.70;99.90;;;;;;5001836;28;20216;-83
2022/03/02 11:38:05;;;;;;;12.63;7.53;;;6.90;99.90;;;;;;5003598;28;20769;-81
2022/03/02 11:40:39;;;;;;;11.17;8.00;;;7.10;99.90;;;;;;5014133;28;20204;-84
2022/03/02 11:43:20;;;;;;;10.10;7.97;;;7.20;99.90;;;;;;5001576;28;20216;-82
2022/03/02 11:45:46;;;;;;;11.37;8.20;;;7.20;99.90;;;;;;4996176;28;20858;-82
2022/03/02 11:48:15;;;;;;;10.73;8.50;;;7.30;99.90;;;;;;5015283;28;20207;-82
2022/03/02 11:51:22;;;;;;;10.07;8.27;;;7.30;99.90;;;;;;5013922;28;20226;-82
2022/03/02 11:53:52;;;;;;;11.17;7.70;;;7.40;99.90;;;;;;4927416;29;20198;-81
2022/03/02 11:56:20;;;;;;;11.20;8.50;;;7.40;99.90;;;;;;4926468;29;20317;-82
2022/03/02 11:59:08;;;;;;;11.30;8.93;;;7.20;99.90;;;;;;4962567;28;20287;-83
2022/03/02 12:01:53;;;;;;;12.50;8.30;;;7.10;99.90;;;;;;5005257;28;20215;-83
2022/03/02 12:04:18;;;;;;;9.83;7.70;;;7.20;99.90;;;;;;4992605;28;20196;-83
2022/03/02 12:06:51;;;;;;;11.87;8.90;;;7.40;99.90;;;;;;4991411;28;20191;-83
2022/03/02 12:09:25;;;;;;;9.47;7.50;;;7.50;99.90;;;;;;5007901;28;20195;-83
2022/03/02 12:12:04;;;;;;;10.70;7.07;;;7.50;99.90;;;;;;5000851;28;20353;-83
2022/03/02 12:14:57;;;;;;;10.50;7.07;;;7.60;99.90;;;;;;4997423;28;20202;-83
2022/03/02 12:17:24;;;;;;;10.30;6.90;;;7.80;99.90;;;;;;5016171;28;20188;-83
2022/03/02 12:19:53;;;;;;;10.40;7.30;;;7.90;99.90;;;;;;5014071;28;20195;-83
2022/03/02 12:22:21;;;;;;;9.13;6.80;;;7.90;99.90;;;;;;5002608;28;20188;-83
2022/03/02 12:24:48;;;;;;;10.13;6.37;;;8.00;99.90;;;;;;4996204;28;20199;-80
2022/03/02 12:27:15;;;;;;;9.23;6.97;;;8.10;99.90;;;;;;4999031;28;20187;-80
2022/03/02 12:29:41;;;;;;;8.37;6.83;;;8.10;99.90;;;;;;4997754;28;20251;-80
2022/03/02 12:32:17;;;;;;;9.73;6.60;;;8.30;99.90;;;;;;5005670;28;20190;-80
2022/03/02 12:34:49;;;;;;;8.37;5.80;;;8.50;99.90;;;;;;5004197;28;20230;-79
2022/03/02 12:37:15;;;;;;;9.43;5.80;;;8.40;92.40;;;;;;5013057;28;20183;-79
2022/03/02 12:39:42;;;;;;;8.60;5.97;;;8.30;91.10;;;;;;4995787;28;21259;-84
2022/03/02 12:42:09;;;;;;;7.57;6.00;;;8.20;91.50;;;;;;4995335;28;20331;-80
2022/03/02 12:44:42;;;;;;;8.37;5.40;;;8.20;85.00;;;;;;4997801;28;20959;-81
2022/03/02 12:47:11;;;;;;;10.13;6.57;;;8.40;82.90;;;;;;4997769;28;20187;-82