Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:05;;;;;;;24.45;18.83;;;8.80;71.10;;;;;;5009805;28;20018;-82
2021/11/11 00:03:31;;;;;;;24.40;18.38;;;8.70;71.70;;;;;;5013782;28;20470;-81
2021/11/11 00:05:57;;;;;;;26.20;18.25;;;8.70;71.30;;;;;;5010143;28;20046;-81
2021/11/11 00:08:24;;;;;;;26.02;18.33;;;8.70;71.40;;;;;;5009716;28;20021;-82
2021/11/11 00:10:49;;;;;;;24.27;17.75;;;8.70;71.60;;;;;;5009453;28;20022;-81
2021/11/11 00:13:19;;;;;;;27.42;18.73;;;8.80;71.50;;;;;;5020034;28;20045;-81
2021/11/11 00:15:45;;;;;;;26.40;18.90;;;8.70;71.00;;;;;;5012070;28;20367;-81
2021/11/11 00:18:11;;;;;;;29.88;20.13;;;8.60;71.20;;;;;;5011017;28;20580;-81
2021/11/11 00:20:37;;;;;;;29.38;19.90;;;8.50;71.20;;;;;;5009979;28;20069;-80
2021/11/11 00:23:02;;;;;;;28.17;20.40;;;8.50;71.80;;;;;;5009355;28;20113;-80
2021/11/11 00:25:29;;;;;;;27.35;18.95;;;8.50;71.50;;;;;;5009574;28;20049;-80
2021/11/11 00:27:55;;;;;;;27.13;18.55;;;8.50;71.90;;;;;;5010810;28;20113;-80
2021/11/11 00:30:21;;;;;;;29.70;19.05;;;8.50;72.20;;;;;;5011838;28;20494;-80
2021/11/11 00:32:49;;;;;;;24.90;18.95;;;8.50;71.80;;;;;;5009138;28;20041;-80
2021/11/11 00:35:18;;;;;;;24.77;17.05;;;8.50;72.10;;;;;;5009540;28;20108;-80
2021/11/11 00:37:44;;;;;;;28.02;18.23;;;8.50;71.80;;;;;;5009276;28;20072;-80
2021/11/11 00:40:12;;;;;;;27.15;19.00;;;8.50;71.60;;;;;;5008876;28;20038;-81
2021/11/11 00:42:38;;;;;;;27.52;19.60;;;8.50;71.60;;;;;;5012427;28;20061;-80
2021/11/11 00:45:04;;;;;;;30.33;20.40;;;8.40;71.50;;;;;;5010091;28;20505;-80
2021/11/11 00:47:31;;;;;;;28.58;19.77;;;8.40;71.70;;;;;;5012448;28;20026;-80
2021/11/11 00:49:56;;;;;;;30.55;20.42;;;8.40;71.60;;;;;;5009359;28;20402;-81
2021/11/11 00:52:22;;;;;;;27.55;20.17;;;8.40;71.60;;;;;;5008839;28;20487;-81
2021/11/11 00:54:48;;;;;;;29.00;20.13;;;8.40;71.60;;;;;;5010935;28;20405;-81
2021/11/11 00:57:13;;;;;;;27.92;19.42;;;8.30;71.70;;;;;;5009975;28;20097;-80
2021/11/11 00:59:42;;;;;;;27.85;19.83;;;8.30;72.10;;;;;;4991695;28;20124;-81
2021/11/11 01:02:10;;;;;;;26.98;19.27;;;8.30;72.00;;;;;;4991760;28;20036;-82
2021/11/11 01:04:37;;;;;;;28.52;20.55;;;8.40;71.90;;;;;;5008819;28;20603;-81
2021/11/11 01:07:05;;;;;;;28.45;18.88;;;8.40;71.90;;;;;;4991854;28;20079;-81
2021/11/11 01:09:31;;;;;;;24.30;17.70;;;8.30;71.80;;;;;;5007808;28;20018;-81
2021/11/11 01:11:58;;;;;;;23.08;16.88;;;8.30;71.80;;;;;;4997920;28;20401;-81
2021/11/11 01:14:24;;;;;;;24.42;16.27;;;8.30;71.80;;;;;;5013927;28;20067;-82
2021/11/11 01:16:52;;;;;;;21.40;16.65;;;8.30;71.90;;;;;;5008522;28;20033;-82
2021/11/11 01:19:18;;;;;;;24.35;17.08;;;8.30;71.90;;;;;;5008790;28;20026;-81
2021/11/11 01:21:44;;;;;;;23.38;16.38;;;8.40;71.80;;;;;;5010853;28;20037;-82
2021/11/11 01:24:09;;;;;;;23.05;16.13;;;8.30;71.40;;;;;;5009757;28;20022;-81
2021/11/11 01:26:35;;;;;;;22.67;15.70;;;8.20;71.60;;;;;;5008546;28;20032;-81
2021/11/11 01:29:01;;;;;;;24.27;16.25;;;8.30;71.80;;;;;;5008546;28;20025;-82
2021/11/11 01:31:26;;;;;;;22.00;15.13;;;8.20;71.70;;;;;;5008588;28;20034;-81
2021/11/11 01:33:52;;;;;;;23.75;15.27;;;8.20;71.50;;;;;;5010363;28;20072;-81
2021/11/11 01:36:18;;;;;;;22.58;15.23;;;8.10;71.60;;;;;;5010068;28;20451;-81
2021/11/11 01:38:43;;;;;;;19.63;14.02;;;8.10;71.70;;;;;;4991269;28;20021;-81
2021/11/11 01:41:09;;;;;;;18.73;13.80;;;8.10;72.50;;;;;;5008533;28;20030;-81
2021/11/11 01:43:35;;;;;;;19.15;14.60;;;8.10;71.50;;;;;;5008707;28;20025;-81
2021/11/11 01:46:01;;;;;;;28.17;15.73;;;8.00;71.50;;;;;;5019687;28;20026;-80
2021/11/11 01:48:27;;;;;;;21.85;15.45;;;8.00;71.60;;;;;;4997222;28;20409;-81
2021/11/11 01:50:54;;;;;;;23.02;16.38;;;8.00;71.80;;;;;;5007288;28;20034;-81
2021/11/11 01:53:21;;;;;;;21.85;15.98;;;7.90;71.60;;;;;;4991684;28;20030;-80
2021/11/11 01:55:48;;;;;;;25.33;16.65;;;7.90;71.70;;;;;;5008055;28;20026;-80
2021/11/11 01:58:15;;;;;;;22.17;16.58;;;7.90;72.20;;;;;;5007985;28;20022;-80
2021/11/11 02:00:50;;;;;;;20.55;14.95;;;7.90;71.80;;;;;;5010917;28;20014;-80
2021/11/11 02:03:16;;;;;;;20.80;15.45;;;7.80;71.80;;;;;;5010168;28;20034;-81
2021/11/11 02:05:43;;;;;;;20.60;14.63;;;7.80;71.80;;;;;;5007921;28;20550;-82
2021/11/11 02:08:09;;;;;;;23.92;15.45;;;7.80;72.00;;;;;;4993480;28;20057;-82
2021/11/11 02:10:36;;;;;;;22.00;15.23;;;7.90;72.20;;;;;;5008223;28;20129;-81
2021/11/11 02:13:04;;;;;;;21.50;14.45;;;7.90;72.20;;;;;;5018918;28;20035;-83
2021/11/11 02:15:31;;;;;;;19.63;14.23;;;7.80;72.30;;;;;;5011923;28;20022;-82
2021/11/11 02:17:57;;;;;;;21.77;15.05;;;7.80;72.00;;;;;;5010193;28;20395;-82
2021/11/11 02:20:28;;;;;;;20.27;15.13;;;7.80;72.00;;;;;;5007934;28;20112;-82
2021/11/11 02:22:56;;;;;;;20.90;14.50;;;7.80;71.70;;;;;;5011494;28;20387;-80
2021/11/11 02:25:24;;;;;;;20.92;15.02;;;7.70;71.60;;;;;;5011556;28;20105;-83
2021/11/11 02:27:53;;;;;;;21.23;14.98;;;7.70;72.00;;;;;;5013956;28;20030;-81
2021/11/11 02:30:20;;;;;;;19.73;14.68;;;7.70;72.20;;;;;;5009599;28;20152;-81
2021/11/11 02:32:46;;;;;;;21.73;15.55;;;7.70;72.20;;;;;;4994165;28;20049;-82
2021/11/11 02:35:14;;;;;;;22.63;14.68;;;7.70;72.10;;;;;;5010667;28;20022;-81
2021/11/11 02:37:40;;;;;;;21.45;15.32;;;7.70;72.40;;;;;;5011173;28;20033;-81
2021/11/11 02:40:13;;;;;;;19.50;14.68;;;7.70;71.70;;;;;;5011539;28;20576;-81
2021/11/11 02:42:41;;;;;;;24.53;14.23;;;7.60;71.60;;;;;;4996766;28;20033;-81
2021/11/11 02:45:10;;;;;;;21.77;14.85;;;7.60;72.00;;;;;;5012519;28;20026;-81
2021/11/11 02:47:36;;;;;;;18.95;14.07;;;7.60;72.20;;;;;;5013731;28;20529;-82
2021/11/11 02:50:04;;;;;;;20.70;13.88;;;7.70;72.20;;;;;;5010621;28;20061;-81
2021/11/11 02:52:29;;;;;;;20.23;13.32;;;7.70;72.10;;;;;;5011169;28;20126;-82
2021/11/11 02:54:55;;;;;;;17.15;13.10;;;7.60;72.40;;;;;;5013038;28;21090;-82
2021/11/11 02:57:26;;;;;;;19.30;13.25;;;7.60;72.20;;;;;;5013436;28;20025;-82
2021/11/11 02:59:55;;;;;;;17.85;13.27;;;7.60;72.30;;;;;;5011956;28;20026;-82
2021/11/11 03:02:30;;;;;;;16.63;12.70;;;7.60;72.50;;;;;;5015072;28;20072;-82
2021/11/11 03:04:57;;;;;;;17.35;12.52;;;7.60;72.60;;;;;;5010560;28;20050;-82
2021/11/11 03:07:23;;;;;;;17.08;12.15;;;7.60;72.90;;;;;;5012566;28;20022;-82
2021/11/11 03:09:50;;;;;;;17.92;12.52;;;7.60;72.70;;;;;;5005646;28;20037;-80
2021/11/11 03:12:16;;;;;;;18.80;12.52;;;7.60;72.70;;;;;;5033005;28;20128;-80
2021/11/11 03:14:43;;;;;;;16.98;11.38;;;7.60;72.60;;;;;;5025446;28;20030;-84
2021/11/11 03:17:09;;;;;;;16.63;11.77;;;7.50;72.60;;;;;;5022661;28;20025;-81
2021/11/11 03:19:35;;;;;;;14.35;11.35;;;7.50;72.80;;;;;;5013153;28;20026;-81
2021/11/11 03:22:06;;;;;;;16.33;11.65;;;7.60;72.70;;;;;;5012985;28;20112;-82
2021/11/11 03:24:37;;;;;;;17.90;11.48;;;7.50;72.40;;;;;;4994861;28;20398;-80
2021/11/11 03:27:04;;;;;;;14.63;10.82;;;7.40;72.40;;;;;;5013152;28;20030;-80
2021/11/11 03:29:30;;;;;;;15.48;10.65;;;7.50;72.90;;;;;;5006442;28;20053;-81
2021/11/11 03:31:55;;;;;;;15.60;11.05;;;7.50;73.20;;;;;;5010391;28;20069;-80
2021/11/11 03:34:23;;;;;;;14.70;10.90;;;7.50;73.00;;;;;;5008050;28;20034;-81
2021/11/11 03:36:50;;;;;;;14.90;10.63;;;7.50;73.10;;;;;;5010885;28;20138;-81
2021/11/11 03:39:17;;;;;;;14.93;10.55;;;7.50;72.90;;;;;;4994283;28;20022;-80
2021/11/11 03:41:42;;;;;;;16.23;11.15;;;7.50;73.10;;;;;;5010587;28;20018;-81
2021/11/11 03:44:08;;;;;;;14.20;10.32;;;7.50;72.80;;;;;;5010288;28;20437;-81
2021/11/11 03:46:34;;;;;;;15.30;10.18;;;7.40;72.80;;;;;;5010080;28;20486;-79
2021/11/11 03:49:00;;;;;;;17.17;10.38;;;7.40;73.00;;;;;;5011589;28;20030;-80
2021/11/11 03:51:25;;;;;;;15.05;10.57;;;7.40;73.10;;;;;;5013311;28;20080;-80
2021/11/11 03:53:52;;;;;;;16.33;10.07;;;7.40;73.30;;;;;;5010043;28;20157;-80
2021/11/11 03:56:18;;;;;;;13.07;9.35;;;7.40;73.10;;;;;;5010169;28;20022;-80
2021/11/11 03:58:46;;;;;;;15.90;11.18;;;7.40;73.10;;;;;;5010444;28;20025;-81
2021/11/11 04:01:12;;;;;;;15.45;10.90;;;7.40;73.20;;;;;;5009983;28;20054;-80
2021/11/11 04:03:38;;;;;;;15.63;10.63;;;7.30;72.40;;;;;;5013143;28;20040;-80
2021/11/11 04:06:04;;;;;;;14.30;11.05;;;7.30;73.10;;;;;;4989930;28;20043;-80
2021/11/11 04:08:30;;;;;;;17.17;11.35;;;7.20;72.90;;;;;;5006065;28;20030;-81
2021/11/11 04:10:56;;;;;;;17.40;11.98;;;7.10;72.70;;;;;;5009970;28;20058;-79
2021/11/11 04:13:22;;;;;;;18.15;12.38;;;7.00;72.80;;;;;;5022434;28;20056;-80
2021/11/11 04:15:48;;;;;;;19.65;12.38;;;6.90;73.20;;;;;;5011499;28;20060;-81
2021/11/11 04:18:14;;;;;;;17.02;11.95;;;6.90;73.20;;;;;;5011154;28;20057;-80
2021/11/11 04:20:39;;;;;;;18.88;12.45;;;7.00;73.40;;;;;;5009845;28;20034;-80
2021/11/11 04:23:06;;;;;;;20.33;12.82;;;6.80;73.10;;;;;;5009660;28;20064;-80
2021/11/11 04:25:45;;;;;;;21.23;13.25;;;6.90;74.10;;;;;;5009420;28;20104;-80
2021/11/11 04:28:26;;;;;;;19.40;13.40;;;6.80;73.40;;;;;;4977944;28;20561;-80
2021/11/11 04:30:56;;;;;;;20.65;13.50;;;6.80;73.40;;;;;;5011178;28;20014;-80
2021/11/11 04:33:22;;;;;;;19.35;12.73;;;6.70;73.50;;;;;;5011740;28;20041;-80
2021/11/11 04:35:52;;;;;;;20.38;12.90;;;6.80;74.50;;;;;;5009381;28;20386;-81
2021/11/11 05:04:52;;;;;;;;;;;6.90;73.30;;;;;;4969673;28;20612;-80
2021/11/11 05:07:18;;;;;;;18.02;12.38;;;6.90;72.80;;;;;;4969492;28;19910;-80
2021/11/11 05:09:43;;;;;;;17.95;12.07;;;6.90;72.30;;;;;;4970391;28;20078;-80
2021/11/11 05:12:12;;;;;;;17.95;12.00;;;6.70;72.40;;;;;;4976503;28;20150;-80
2021/11/11 05:14:38;;;;;;;22.85;13.25;;;6.70;72.50;;;;;;4971938;28;20048;-80
2021/11/11 05:17:03;;;;;;;18.48;12.50;;;6.60;73.10;;;;;;4969431;28;20142;-80
2021/11/11 05:19:30;;;;;;;16.70;11.43;;;6.70;73.20;;;;;;4969475;28;20030;-81
2021/11/11 05:21:55;;;;;;;19.55;12.68;;;6.60;73.20;;;;;;4969491;28;20031;-80
2021/11/11 05:24:21;;;;;;;17.60;10.93;;;6.70;73.20;;;;;;4971052;28;20096;-82
2021/11/11 05:26:47;;;;;;;18.08;12.75;;;6.70;73.00;;;;;;4969484;28;20065;-81
2021/11/11 05:29:12;;;;;;;18.20;13.32;;;6.70;72.80;;;;;;4969091;28;20035;-81
2021/11/11 05:31:38;;;;;;;18.48;12.82;;;6.70;73.10;;;;;;4969396;28;20043;-81
2021/11/11 05:34:04;;;;;;;21.45;12.70;;;6.70;72.90;;;;;;4957780;28;20050;-81
2021/11/11 05:36:30;;;;;;;18.25;12.57;;;6.70;72.50;;;;;;5012229;28;20172;-80
2021/11/11 05:38:55;;;;;;;18.50;12.35;;;6.70;72.90;;;;;;5008654;28;20038;-81
2021/11/11 05:41:21;;;;;;;19.58;12.73;;;6.60;72.60;;;;;;5007547;28;20451;-81
2021/11/11 05:43:47;;;;;;;17.98;11.80;;;6.60;72.90;;;;;;5007817;28;20026;-81
2021/11/11 05:46:12;;;;;;;15.95;12.00;;;6.60;73.00;;;;;;5008706;28;20030;-81
2021/11/11 05:48:38;;;;;;;17.17;12.00;;;6.60;72.70;;;;;;5011532;28;20056;-81
2021/11/11 05:51:03;;;;;;;17.00;12.05;;;6.60;73.20;;;;;;5008915;28;20072;-81
2021/11/11 05:53:29;;;;;;;16.35;12.00;;;6.60;73.20;;;;;;5008048;28;20060;-81
2021/11/11 05:55:55;;;;;;;16.13;12.30;;;6.70;73.40;;;;;;5011070;28;20022;-80
2021/11/11 05:58:21;;;;;;;17.17;11.98;;;6.60;73.20;;;;;;5013147;28;20439;-81
2021/11/11 06:00:47;;;;;;;19.15;11.88;;;6.60;73.10;;;;;;5014485;28;20014;-81
2021/11/11 06:03:13;;;;;;;17.88;12.05;;;6.60;73.20;;;;;;5013544;28;20026;-81
2021/11/11 06:05:39;;;;;;;16.45;11.85;;;6.60;73.00;;;;;;5012188;28;20486;-81
2021/11/11 06:08:05;;;;;;;15.73;11.88;;;6.60;73.00;;;;;;5012181;28;20037;-81
2021/11/11 06:10:31;;;;;;;17.20;12.02;;;6.60;73.00;;;;;;5012302;28;20022;-81
2021/11/11 06:12:56;;;;;;;17.67;11.85;;;6.60;73.20;;;;;;5006146;28;20502;-79
2021/11/11 06:15:22;;;;;;;15.07;11.52;;;6.60;72.90;;;;;;4993592;28;20026;-80
2021/11/11 06:17:53;;;;;;;16.98;11.85;;;6.50;73.10;;;;;;5010728;28;20030;-81
2021/11/11 06:20:21;;;;;;;16.23;12.05;;;6.50;73.10;;;;;;5012049;28;20025;-81
2021/11/11 06:22:47;;;;;;;18.38;12.45;;;6.40;72.50;;;;;;5011840;28;20041;-81
2021/11/11 06:25:14;;;;;;;17.10;11.82;;;6.30;72.50;;;;;;5012132;28;20546;-81
2021/11/11 06:27:40;;;;;;;21.67;13.95;;;6.30;72.90;;;;;;5014320;28;20114;-81
2021/11/11 06:30:07;;;;;;;18.50;12.85;;;6.30;73.30;;;;;;5012738;28;20050;-81
2021/11/11 06:32:34;;;;;;;20.63;12.60;;;6.30;73.20;;;;;;5011629;28;20034;-80
2021/11/11 06:34:59;;;;;;;18.00;11.93;;;6.30;73.50;;;;;;4994192;28;20402;-81
2021/11/11 06:37:25;;;;;;;17.55;11.60;;;6.30;73.60;;;;;;5011572;28;20037;-81
2021/11/11 06:39:51;;;;;;;19.27;11.55;;;6.20;72.70;;;;;;5013560;28;20010;-80
2021/11/11 06:42:17;;;;;;;19.70;11.98;;;6.10;73.10;;;;;;4991960;28;20030;-80
2021/11/11 06:44:46;;;;;;;18.45;11.82;;;6.00;73.60;;;;;;5009437;28;20036;-80
2021/11/11 06:47:11;;;;;;;19.30;11.82;;;6.00;74.40;;;;;;4994457;28;20485;-80
2021/11/11 06:49:37;;;;;;;18.92;12.48;;;5.90;73.90;;;;;;5011572;28;20040;-80
2021/11/11 06:52:04;;;;;;;19.25;12.20;;;5.80;73.60;;;;;;5011996;28;20065;-80
2021/11/11 06:54:33;;;;;;;19.63;12.45;;;5.70;73.80;;;;;;5014811;28;20061;-81
2021/11/11 06:56:58;;;;;;;19.02;12.10;;;5.70;75.00;;;;;;5011288;28;20557;-81
2021/11/11 06:59:24;;;;;;;17.65;12.10;;;5.80;75.10;;;;;;4994204;28;20034;-81
2021/11/11 07:01:50;;;;;;;16.88;11.52;;;5.80;74.80;;;;;;5011161;28;20026;-81
2021/11/11 07:04:15;;;;;;;16.70;12.27;;;5.80;74.40;;;;;;5011243;28;20054;-81
2021/11/11 07:06:41;;;;;;;18.55;12.15;;;5.90;74.80;;;;;;5013240;28;20033;-81
2021/11/11 07:09:07;;;;;;;17.42;11.60;;;6.00;75.90;;;;;;5012328;28;20100;-80
2021/11/11 07:11:32;;;;;;;16.63;11.60;;;6.00;74.50;;;;;;5012579;28;20018;-80
2021/11/11 07:13:58;;;;;;;19.45;12.35;;;6.00;74.60;;;;;;5019688;28;20559;-81
2021/11/11 07:16:24;;;;;;;17.08;11.98;;;6.00;74.40;;;;;;5010749;28;20019;-80
2021/11/11 07:18:49;;;;;;;17.05;11.95;;;6.00;74.10;;;;;;5013148;28;20409;-80
2021/11/11 07:21:16;;;;;;;18.33;11.32;;;6.10;74.20;;;;;;5014461;28;20026;-82
2021/11/11 07:23:42;;;;;;;17.67;11.88;;;6.00;74.40;;;;;;5012245;28;20022;-82
2021/11/11 07:26:08;;;;;;;16.92;10.98;;;6.00;74.00;;;;;;5010873;28;20052;-82
2021/11/11 07:28:34;;;;;;;17.23;11.23;;;6.10;74.40;;;;;;5011246;28;20553;-80
2021/11/11 07:31:00;;;;;;;17.17;11.50;;;6.10;74.40;;;;;;5012185;28;20038;-81
2021/11/11 07:33:25;;;;;;;16.83;11.40;;;6.20;74.30;;;;;;5013342;28;20518;-82
2021/11/11 07:35:51;;;;;;;16.73;11.20;;;6.20;74.60;;;;;;5010682;28;20057;-81
2021/11/11 07:38:17;;;;;;;17.60;11.80;;;6.30;74.30;;;;;;5010511;28;20025;-82
2021/11/11 07:40:43;;;;;;;18.40;11.80;;;6.30;73.90;;;;;;5010187;28;20057;-82
2021/11/11 07:43:09;;;;;;;18.55;12.70;;;6.30;74.20;;;;;;5010762;28;20030;-81
2021/11/11 07:45:36;;;;;;;27.05;16.75;;;6.30;74.30;;;;;;4996710;28;20113;-81
2021/11/11 07:48:02;;;;;;;22.58;14.90;;;6.40;74.30;;;;;;4992977;28;20402;-81
2021/11/11 07:50:35;;;;;;;23.67;14.75;;;6.40;74.20;;;;;;5010243;28;20022;-81
2021/11/11 07:53:02;;;;;;;20.92;14.45;;;6.40;74.00;;;;;;5009921;28;20076;-81
2021/11/11 07:55:30;;;;;;;21.10;13.75;;;6.40;74.70;;;;;;5010329;28;20046;-82
2021/11/11 07:57:57;;;;;;;20.85;12.43;;;6.50;74.60;;;;;;4994379;28;20465;-81
2021/11/11 08:00:23;;;;;;;17.98;12.73;;;6.60;74.70;;;;;;5012386;28;20040;-81
2021/11/11 08:02:48;;;;;;;18.70;12.85;;;6.70;74.80;;;;;;5008639;28;20029;-83
2021/11/11 08:05:17;;;;;;;17.75;12.13;;;6.90;75.40;;;;;;5004013;28;20081;-81
2021/11/11 08:07:45;;;;;;;14.73;11.20;;;7.00;74.20;;;;;;5009770;28;20057;-83
2021/11/11 08:10:11;;;;;;;19.50;12.90;;;7.10;74.20;;;;;;4993296;28;20022;-81
2021/11/11 08:12:37;;;;;;;16.88;12.25;;;7.40;74.30;;;;;;5024150;28;20030;-81
2021/11/11 08:15:03;;;;;;;18.45;12.35;;;7.60;73.70;;;;;;5010921;28;20018;-80
2021/11/11 08:17:29;;;;;;;15.45;11.45;;;7.80;73.60;;;;;;5012386;28;20026;-80
2021/11/11 08:19:55;;;;;;;17.27;11.75;;;8.20;73.50;;;;;;5009061;28;20402;-80
2021/11/11 08:22:26;;;;;;;16.33;11.07;;;8.60;72.80;;;;;;5009357;28;20097;-82
2021/11/11 08:24:53;;;;;;;17.67;11.80;;;8.90;71.70;;;;;;5011296;28;20026;-83
2021/11/11 08:27:20;;;;;;;16.15;11.60;;;9.20;70.40;;;;;;5011207;28;20021;-82
2021/11/11 08:29:46;;;;;;;17.38;11.38;;;9.30;69.70;;;;;;4995078;28;20057;-81
2021/11/11 08:32:14;;;;;;;14.25;11.35;;;9.60;69.80;;;;;;5010872;28;20021;-82
2021/11/11 08:34:42;;;;;;;14.73;10.95;;;10.00;68.80;;;;;;5006311;28;20171;-80
2021/11/11 08:37:08;;;;;;;16.33;10.50;;;10.30;68.70;;;;;;5014750;28;20033;-82
2021/11/11 08:39:34;;;;;;;15.55;10.30;;;10.70;67.60;;;;;;5012284;28;20425;-81
2021/11/11 08:42:00;;;;;;;14.00;10.93;;;10.90;66.70;;;;;;5008992;28;20014;-82
2021/11/11 08:44:26;;;;;;;14.77;10.45;;;11.10;66.00;;;;;;5013301;28;20052;-82
2021/11/11 08:46:53;;;;;;;14.02;11.10;;;11.20;65.20;;;;;;5011098;28;20084;-83
2021/11/11 08:49:20;;;;;;;13.88;10.00;;;11.30;64.50;;;;;;5013793;28;20533;-83
2021/11/11 08:51:50;;;;;;;14.82;10.70;;;11.50;65.10;;;;;;5023869;28;20030;-83
2021/11/11 08:54:21;;;;;;;13.50;10.45;;;11.70;64.70;;;;;;5014222;28;20494;-83
2021/11/11 08:56:48;;;;;;;15.32;10.95;;;12.00;64.30;;;;;;5017231;28;20104;-82
2021/11/11 08:59:19;;;;;;;15.23;11.00;;;12.30;63.80;;;;;;5017310;28;20141;-82
2021/11/11 09:01:46;;;;;;;13.45;10.75;;;12.50;62.90;;;;;;5013710;28;20058;-82
2021/11/11 09:04:14;;;;;;;13.93;11.48;;;12.60;61.70;;;;;;5023464;28;20522;-83
2021/11/11 09:06:42;;;;;;;14.38;10.68;;;12.80;62.00;;;;;;4998032;28;20505;-72
2021/11/11 09:09:07;;;;;;;12.80;10.27;;;12.70;60.70;;;;;;5001009;28;20032;-72
2021/11/11 09:11:34;;;;;;;16.55;10.98;;;12.50;60.50;;;;;;5015988;28;20026;-72
2021/11/11 09:14:00;;;;;;;13.35;10.52;;;12.40;61.30;;;;;;5011237;28;20041;-72
2021/11/11 09:16:26;;;;;;;12.82;10.35;;;12.40;61.70;;;;;;4997440;28;20520;-72
2021/11/11 09:18:52;;;;;;;13.02;9.98;;;12.50;62.30;;;;;;5001203;28;20035;-70
2021/11/11 09:21:18;;;;;;;15.90;10.82;;;12.60;62.30;;;;;;5019933;28;20032;-71
2021/11/11 09:23:47;;;;;;;15.30;9.98;;;12.70;62.40;;;;;;4996285;28;20034;-71
2021/11/11 09:26:13;;;;;;;12.90;9.82;;;12.80;62.60;;;;;;5014933;28;20117;-71
2021/11/11 09:28:39;;;;;;;10.52;8.77;;;12.90;62.60;;;;;;5021563;28;20120;-71
2021/11/11 09:31:08;;;;;;;12.23;9.63;;;13.10;63.20;;;;;;4984845;28;20033;-70
2021/11/11 09:33:34;;;;;;;15.75;9.30;;;13.30;62.30;;;;;;5019076;28;20060;-72
2021/11/11 09:36:00;;;;;;;12.35;9.07;;;13.40;61.70;;;;;;5010691;28;20049;-72
2021/11/11 09:38:26;;;;;;;10.50;8.18;;;13.50;62.50;;;;;;5016609;28;20091;-75
2021/11/11 09:40:53;;;;;;;10.05;7.80;;;13.70;62.60;;;;;;5019397;28;20104;-74
2021/11/11 09:43:19;;;;;;;9.85;7.43;;;13.90;62.40;;;;;;5020288;28;20022;-73
2021/11/11 09:45:47;;;;;;;10.23;7.63;;;14.10;63.10;;;;;;5005644;28;20080;-73
2021/11/11 09:48:14;;;;;;;11.75;7.95;;;14.30;61.70;;;;;;5012708;28;20102;-73
2021/11/11 09:50:41;;;;;;;9.90;7.45;;;14.30;61.60;;;;;;5015967;28;20099;-73
2021/11/11 09:53:12;;;;;;;8.38;6.55;;;14.50;61.50;;;;;;5016026;28;20080;-73
2021/11/11 09:58:41;;;;;;;9.15;6.15;;;14.80;61.90;;;;;;5023063;28;20075;-72
2021/11/11 10:01:33;;;;;;;;;;;15.10;60.70;;;;;;4985078;28;20056;-78
2021/11/11 10:04:02;;;;;;;8.52;6.65;;;15.00;61.00;;;;;;4997500;28;19921;-75
2021/11/11 10:06:30;;;;;;;11.85;7.43;;;15.10;60.40;;;;;;5008803;28;20026;-75
2021/11/11 10:09:00;;;;;;;12.23;7.43;;;15.20;59.40;;;;;;5010453;28;20398;-78
2021/11/11 10:11:32;;;;;;;12.00;7.68;;;15.10;59.10;;;;;;5010901;28;20036;-76
2021/11/11 10:14:14;;;;;;;10.82;8.20;;;15.10;59.00;;;;;;5008171;28;20042;-76
2021/11/11 10:16:46;;;;;;;12.40;8.77;;;15.00;59.20;;;;;;5007636;28;20083;-75
2021/11/11 10:19:14;;;;;;;12.80;7.72;;;15.10;60.10;;;;;;5011907;28;20398;-75
2021/11/11 10:24:16;;;;;;;13.63;8.23;;;15.50;59.50;;;;;;5013586;28;20033;-74
2021/11/11 10:26:47;;;;;;;13.07;8.25;;;15.60;59.20;;;;;;5014348;28;20018;-75
2021/11/11 10:29:45;;;;;;;14.02;8.55;;;16.00;59.40;;;;;;5009724;28;20033;-75
2021/11/11 10:32:13;;;;;;;16.05;9.50;;;16.10;58.50;;;;;;5013380;28;20038;-75
2021/11/11 10:34:48;;;;;;;14.02;9.43;;;16.00;57.80;;;;;;5019046;28;20513;-74
2021/11/11 10:37:14;;;;;;;12.00;7.93;;;16.00;57.20;;;;;;5009864;28;20031;-75
2021/11/11 10:39:52;;;;;;;14.43;9.25;;;16.50;58.10;;;;;;5005988;28;20034;-74
2021/11/11 10:42:21;;;;;;;11.85;8.65;;;16.70;56.60;;;;;;5014952;28;20056;-74
2021/11/11 10:44:49;;;;;;;14.13;9.38;;;16.90;55.70;;;;;;5002173;28;20489;-74
2021/11/11 10:47:24;;;;;;;13.98;9.38;;;16.90;54.20;;;;;;5019648;28;20024;-75
2021/11/11 10:49:50;;;;;;;13.82;8.63;;;17.10;55.60;;;;;;5017616;28;20040;-75
2021/11/11 10:52:38;;;;;;;14.43;9.70;;;17.20;54.50;;;;;;5025962;28;20041;-76
2021/11/11 10:55:11;;;;;;;13.77;9.57;;;17.20;53.40;;;;;;5016094;28;20041;-75
2021/11/11 10:57:41;;;;;;;15.80;9.63;;;17.50;55.00;;;;;;5014594;28;20014;-72
2021/11/11 11:00:08;;;;;;;12.52;8.85;;;17.50;52.30;;;;;;5016677;28;20037;-72
2021/11/11 11:02:54;;;;;;;13.73;8.75;;;17.70;52.90;;;;;;5016580;28;20017;-72
2021/11/11 11:05:30;;;;;;;13.60;9.65;;;17.90;53.70;;;;;;4999831;28;20251;-72
2021/11/11 11:08:06;;;;;;;15.45;9.95;;;18.10;51.50;;;;;;5014413;28;20474;-72
2021/11/11 11:10:33;;;;;;;12.75;9.45;;;18.20;51.20;;;;;;4999809;28;20061;-73
2021/11/11 11:13:03;;;;;;;17.92;9.68;;;18.20;51.10;;;;;;5016251;28;20042;-72
2021/11/11 11:15:41;;;;;;;15.32;10.02;;;18.50;51.50;;;;;;5010501;28;20065;-72
2021/11/11 11:18:08;;;;;;;17.17;10.43;;;18.50;50.50;;;;;;5003160;28;20037;-72
2021/11/11 11:20:35;;;;;;;14.13;10.23;;;18.50;50.20;;;;;;5020391;28;20025;-73
2021/11/11 11:23:15;;;;;;;16.92;11.30;;;18.60;49.90;;;;;;5010089;28;20105;-72
2021/11/11 11:26:00;;;;;;;13.27;9.95;;;18.40;50.00;;;;;;5012898;28;20038;-72
2021/11/11 11:28:33;;;;;;;15.30;10.85;;;18.40;51.80;;;;;;4996165;28;20093;-72
2021/11/11 11:31:01;;;;;;;14.60;10.40;;;18.30;51.00;;;;;;4995468;28;20450;-72
2021/11/11 11:33:37;;;;;;;13.80;10.00;;;18.20;50.00;;;;;;5013148;28;20148;-72
2021/11/11 11:36:03;;;;;;;14.13;9.68;;;18.30;51.70;;;;;;5013077;28;20113;-73
2021/11/11 11:38:30;;;;;;;14.27;9.65;;;18.40;51.00;;;;;;5012008;28;20064;-73
2021/11/11 11:40:57;;;;;;;16.00;10.07;;;18.50;50.90;;;;;;5008968;28;20084;-73
2021/11/11 11:43:32;;;;;;;15.10;10.30;;;18.30;49.70;;;;;;5013778;28;20482;-72
2021/11/11 11:46:16;;;;;;;14.32;10.20;;;18.20;50.90;;;;;;5013368;28;20044;-70
2021/11/11 11:48:44;;;;;;;15.35;10.30;;;17.90;51.80;;;;;;4992556;28;20025;-73
2021/11/11 11:51:16;;;;;;;13.88;10.55;;;18.00;51.80;;;;;;5021815;28;20413;-74
2021/11/11 11:56:45;;;;;;;17.20;12.40;;;18.10;51.00;;;;;;5006211;28;20033;-72
2021/11/11 11:59:15;;;;;;;17.70;12.35;;;17.70;50.20;;;;;;5019408;28;20037;-73
2021/11/11 12:02:12;;;;;;;17.90;12.95;;;17.40;51.10;;;;;;5010554;28;20033;-71
2021/11/11 12:07:35;;;;;;;21.13;13.85;;;17.50;53.30;;;;;;4937523;29;20043;-72
2021/11/11 12:15:26;;;;;;;20.08;13.85;;;17.60;53.40;;;;;;4940681;29;20023;-73
2021/11/11 12:41:15;;;;;;;16.40;10.73;;;19.20;53.20;;;;;;4909068;29;20036;-68
2021/11/11 12:43:42;;;;;;;17.95;11.95;;;19.70;50.70;;;;;;4934791;29;20083;-68
2021/11/11 12:46:38;;;;;;;16.25;10.45;;;19.20;47.20;;;;;;4932047;29;20484;-68
2021/11/11 12:49:32;;;;;;;15.27;11.45;;;19.50;52.40;;;;;;4939607;29;20103;-68
2021/11/11 12:52:12;;;;;;;17.33;10.38;;;21.00;50.10;;;;;;4931017;29;20039;-67
2021/11/11 12:54:43;;;;;;;14.10;9.80;;;20.50;45.20;;;;;;4936107;28;20039;-67
2021/11/11 12:57:14;;;;;;;17.30;11.02;;;20.50;50.70;;;;;;4943391;29;20043;-67
2021/11/11 12:59:40;;;;;;;14.02;10.52;;;22.30;48.60;;;;;;4944997;28;20537;-68
2021/11/11 13:02:07;;;;;;;15.20;10.43;;;21.60;42.60;;;;;;5015957;28;20026;-67
2021/11/11 13:04:47;;;;;;;17.38;10.82;;;20.40;44.00;;;;;;5012749;28;20125;-73
2021/11/11 13:07:29;;;;;;;16.48;10.38;;;20.00;47.00;;;;;;5011098;28;20517;-73
2021/11/11 13:10:18;;;;;;;13.77;10.73;;;19.80;45.70;;;;;;5010299;28;20080;-76
2021/11/11 13:13:11;;;;;;;15.18;10.30;;;19.10;45.30;;;;;;5010031;28;20136;-78
2021/11/11 13:15:42;;;;;;;15.02;10.10;;;18.60;47.10;;;;;;5007595;28;20093;-76
2021/11/11 13:18:09;;;;;;;15.15;10.85;;;18.40;47.30;;;;;;5008726;28;20763;-77
2021/11/11 13:20:57;;;;;;;17.20;10.38;;;18.30;47.70;;;;;;5008475;28;20045;-76
2021/11/11 13:23:33;;;;;;;13.77;10.52;;;18.20;47.90;;;;;;5007411;28;20477;-76
2021/11/11 14:00:56;;;;;;;12.63;9.20;;;16.20;51.90;;;;;;4982727;28;20560;-70
2021/11/11 16:01:19;;;;;;;7.97;5.47;;;14.20;55.70;;;;;;5018643;28;20069;-72
2021/11/11 16:04:03;;;;;;;14.48;6.22;;;14.20;57.00;;;;;;5009729;28;20026;-71
2021/11/11 16:27:58;;;;;;;11.35;7.55;;;13.90;57.50;;;;;;4970512;28;20043;-71
2021/11/11 16:30:23;;;;;;;10.70;6.90;;;13.80;57.70;;;;;;4971408;28;20147;-71
2021/11/11 16:32:51;;;;;;;9.57;6.40;;;13.80;58.00;;;;;;4970206;28;20050;-71
2021/11/11 16:35:22;;;;;;;9.13;6.63;;;13.80;58.20;;;;;;4970020;28;20498;-71
2021/11/11 16:37:48;;;;;;;9.80;6.10;;;13.90;58.30;;;;;;4970359;28;20557;-73
2021/11/11 16:40:18;;;;;;;8.35;6.50;;;13.80;58.20;;;;;;4953594;28;20470;-72
2021/11/11 16:42:44;;;;;;;11.10;6.30;;;13.70;58.50;;;;;;4970363;28;20049;-72