Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:57;;;;;;;5.97;2.88;;;;;;;20.75;74.70;65166.75;5032281;28;20272;-58
2023/07/10 00:03:23;;;;;;;5.85;2.47;;;;;;;20.50;77.28;65138.56;5032031;28;20233;-57
2023/07/10 00:05:48;;;;;;;5.13;2.90;;;;;;;20.50;77.51;65136.53;5030879;28;20202;-59
2023/07/10 00:08:14;;;;;;;4.75;3.45;;;;;;;20.54;77.72;65140.97;5031008;28;20205;-60
2023/07/10 00:10:39;;;;;;;7.95;2.92;;;;;;;20.50;77.02;65138.56;5031715;28;20652;-59
2023/07/10 00:13:05;;;;;;;4.10;2.50;;;;;;;20.44;76.82;65131.94;5030887;28;20222;-58
2023/07/10 00:15:31;;;;;;;4.40;3.03;;;;;;;20.34;77.63;65123.44;5031856;28;20244;-58
2023/07/10 00:17:56;;;;;;;4.88;3.00;;;;;;;20.11;79.30;65096.00;5031632;28;20240;-59
2023/07/10 00:20:25;;;;;;;4.45;2.95;;;;;;;20.05;81.10;65091.94;5031898;28;20696;-60
2023/07/10 00:22:51;;;;;;;4.97;2.90;;;;;;;20.10;80.70;65092.88;5031609;28;20210;-60
2023/07/10 00:25:17;;;;;;;4.28;2.85;;;;;;;20.15;80.31;65100.44;5031758;28;20220;-60
2023/07/10 00:27:49;;;;;;;4.40;3.00;;;;;;;20.10;80.59;65094.88;5031545;28;20214;-57
2023/07/10 00:30:24;;;;;;;3.75;2.95;;;;;;;20.03;80.01;65089.72;5031680;28;20240;-57
2023/07/10 00:32:54;;;;;;;4.78;2.63;;;;;;;19.99;80.66;65082.75;5031445;28;20205;-56
2023/07/10 00:35:21;;;;;;;5.30;2.90;;;;;;;20.00;80.94;65086.97;5031393;28;20669;-57
2023/07/10 00:38:03;;;;;;;5.30;3.63;;;;;;;20.02;81.25;65086.59;5031605;28;20222;-56
2023/07/10 00:40:33;;;;;;;4.38;3.30;;;;;;;20.00;81.70;65083.84;5031451;28;20695;-56
2023/07/10 00:43:29;;;;;;;3.00;2.70;;;;;;;19.96;82.91;65079.97;5031390;28;20218;-56
2023/07/10 00:45:58;;;;;;;3.28;2.97;;;;;;;20.06;80.74;65091.03;5029443;28;20737;-56
2023/07/10 00:48:40;;;;;;;4.70;2.83;;;;;;;19.86;81.50;65068.38;5031299;28;20669;-57
2023/07/10 00:51:16;;;;;;;2.67;2.47;;;;;;;19.85;80.34;65064.72;5031531;28;20248;-59
2023/07/10 00:53:44;;;;;;;3.65;2.95;;;;;;;19.58;82.48;65040.56;5031127;28;20696;-58
2023/07/10 00:56:17;;;;;;;6.63;3.17;;;;;;;19.71;81.50;65054.38;5031190;28;20198;-57
2023/07/10 00:58:45;;;;;;;3.58;2.72;;;;;;;19.51;83.54;65027.75;5031100;28;20317;-58
2023/07/10 01:01:13;;;;;;;5.25;2.92;;;;;;;19.58;82.34;65040.56;5031195;28;20197;-56
2023/07/10 01:03:40;;;;;;;3.97;2.70;;;;;;;19.36;83.63;65016.28;5030797;28;20214;-56
2023/07/10 01:06:11;;;;;;;3.95;3.05;;;;;;;19.23;83.99;65001.91;5031183;28;20205;-58
2023/07/10 01:08:41;;;;;;;4.72;2.80;;;;;;;19.12;83.81;64987.22;5030865;28;20217;-60
2023/07/10 01:11:07;;;;;;;4.82;3.00;;;;;;;19.13;83.65;64988.88;5031182;28;20243;-57
2023/07/10 01:13:34;;;;;;;3.25;2.75;;;;;;;19.16;82.31;64994.19;5030750;28;20649;-56
2023/07/10 01:16:00;;;;;;;4.60;2.70;;;;;;;19.16;82.41;64991.63;5029711;28;20763;-56
2023/07/10 01:18:26;;;;;;;3.95;2.97;;;;;;;19.27;81.90;65003.75;5030855;28;20301;-56
2023/07/10 01:21:08;;;;;;;4.43;2.55;;;;;;;19.30;81.73;65007.09;5031036;28;20727;-61
2023/07/10 01:23:33;;;;;;;3.13;2.83;;;;;;;19.21;79.68;64997.13;5030806;28;20264;-58
2023/07/10 01:26:03;;;;;;;3.70;3.03;;;;;;;19.18;80.95;64994.41;5030907;28;20206;-59
2023/07/10 01:28:33;;;;;;;4.82;2.95;;;;;;;19.12;82.88;64990.31;5030641;28;20225;-60
2023/07/10 01:31:00;;;;;;;3.58;2.80;;;;;;;19.24;82.62;65000.47;5030878;28;20722;-58
2023/07/10 01:33:35;;;;;;;3.13;2.83;;;;;;;19.24;80.34;65000.47;5030750;28;20237;-59
2023/07/10 01:36:02;;;;;;;3.53;3.20;;;;;;;19.22;79.12;64996.25;5029393;28;20283;-58
2023/07/10 01:38:36;;;;;;;3.00;2.70;;;;;;;19.21;81.91;64997.13;5030977;28;20214;-60
2023/07/10 01:41:14;;;;;;;3.53;3.13;;;;;;;19.06;83.16;64983.72;5030893;28;20259;-60
2023/07/10 01:43:39;;;;;;;3.75;2.83;;;;;;;19.05;83.32;64979.47;5030692;28;20213;-60
2023/07/10 01:46:24;;;;;;;4.25;2.72;;;;;;;19.15;83.02;64990.50;5031018;28;20202;-61
2023/07/10 01:48:54;;;;;;;4.78;3.08;;;;;;;19.19;82.76;64994.94;5030511;28;20214;-57
2023/07/10 01:51:21;;;;;;;4.13;3.00;;;;;;;19.03;83.16;64974.72;5030619;28;20664;-57
2023/07/10 01:53:46;;;;;;;3.08;2.78;;;;;;;18.76;85.22;64950.59;5030291;28;20206;-56
2023/07/10 01:56:15;;;;;;;3.30;3.03;;;;;;;18.70;86.10;64941.44;5030461;28;20607;-57
2023/07/10 01:58:40;;;;;;;4.40;3.10;;;;;;;18.58;86.31;64927.63;5030371;28;20213;-57
2023/07/10 02:01:06;;;;;;;3.40;2.83;;;;;;;18.68;86.26;64938.66;5030628;28;20206;-60
2023/07/10 02:03:31;;;;;;;5.95;3.00;;;;;;;18.56;87.08;64928.53;5030533;28;20252;-61
2023/07/10 02:05:57;;;;;;;5.13;2.97;;;;;;;18.51;87.73;64925.56;5030319;28;20267;-58
2023/07/10 02:08:22;;;;;;;4.40;2.83;;;;;;;18.67;84.76;64940.66;5030213;28;20221;-57
2023/07/10 02:10:48;;;;;;;3.33;3.03;;;;;;;18.70;84.71;64938.31;5030257;28;20221;-57
2023/07/10 02:13:13;;;;;;;4.90;2.67;;;;;;;18.61;86.18;64933.47;5030189;28;20218;-58
2023/07/10 02:15:40;;;;;;;5.22;2.97;;;;;;;18.47;87.33;64916.03;5030325;28;20222;-56
2023/07/10 02:18:05;;;;;;;5.05;3.22;;;;;;;18.46;87.30;64911.84;5030213;28;20225;-58
2023/07/10 02:20:31;;;;;;;4.20;2.83;;;;;;;18.42;87.68;64913.59;5030283;28;20202;-60
2023/07/10 02:22:56;;;;;;;4.72;3.13;;;;;;;18.42;88.51;64913.59;5030120;28;20297;-59
2023/07/10 02:25:21;;;;;;;3.63;3.10;;;;;;;18.53;88.17;64922.09;5030291;28;20647;-58
2023/07/10 02:27:47;;;;;;;5.57;3.00;;;;;;;18.50;88.18;64921.38;5030292;28;20707;-60
2023/07/10 02:30:13;;;;;;;3.53;3.22;;;;;;;18.59;87.28;64931.84;5030283;28;20179;-56
2023/07/10 02:32:38;;;;;;;4.93;3.08;;;;;;;18.59;85.79;64928.72;5031548;28;20229;-58
2023/07/10 02:35:04;;;;;;;5.15;3.05;;;;;;;18.58;87.25;64930.19;5033569;28;20644;-56
2023/07/10 02:37:30;;;;;;;3.92;3.17;;;;;;;18.66;87.14;64936.47;5033394;28;20719;-56
2023/07/10 02:39:55;;;;;;;7.00;3.28;;;;;;;18.67;86.20;64940.66;5032211;28;20202;-56
2023/07/10 02:42:21;;;;;;;3.72;3.08;;;;;;;18.67;85.94;64940.09;5033257;28;20684;-55
2023/07/10 02:44:46;;;;;;;3.47;2.80;;;;;;;18.58;86.29;64930.75;5033180;28;20209;-57
2023/07/10 02:47:11;;;;;;;3.72;3.30;;;;;;;18.23;88.24;64890.13;5033079;28;20202;-59
2023/07/10 02:49:37;;;;;;;4.68;3.45;;;;;;;18.19;89.55;64888.25;5033238;28;20202;-60
2023/07/10 02:52:03;;;;;;;5.50;3.65;;;;;;;18.16;90.36;64881.84;5031868;28;20692;-60
2023/07/10 02:54:29;;;;;;;3.92;3.22;;;;;;;18.21;90.33;64887.34;5033123;28;20332;-60
2023/07/10 02:56:54;;;;;;;3.45;3.15;;;;;;;18.40;88.43;64908.84;5033002;28;20221;-60
2023/07/10 02:59:25;;;;;;;4.82;3.03;;;;;;;18.20;88.46;64889.34;5032800;28;20214;-57
2023/07/10 03:01:50;;;;;;;4.28;3.38;;;;;;;18.24;90.35;64888.13;5033113;28;20194;-61
2023/07/10 03:04:16;;;;;;;5.13;3.78;;;;;;;18.11;90.81;64876.31;5033224;28;20225;-60
2023/07/10 03:06:41;;;;;;;5.55;3.67;;;;;;;18.00;91.95;64864.75;5032828;28;20315;-60
2023/07/10 03:09:06;;;;;;;4.40;3.70;;;;;;;18.02;92.15;64868.94;5032719;28;20796;-58
2023/07/10 03:11:32;;;;;;;5.18;3.70;;;;;;;18.02;92.45;64868.94;5033114;28;20202;-56
2023/07/10 03:13:58;;;;;;;3.85;3.30;;;;;;;18.05;92.99;64869.72;5032567;28;20268;-57
2023/07/10 03:16:24;;;;;;;5.28;3.50;;;;;;;18.10;93.34;64875.75;5015040;28;20199;-58
2023/07/10 03:18:49;;;;;;;5.25;3.45;;;;;;;18.16;93.10;64884.41;5032710;28;20241;-58
2023/07/10 03:21:15;;;;;;;6.53;3.95;;;;;;;18.22;93.34;64891.56;5032743;28;20198;-57
2023/07/10 03:23:40;;;;;;;5.57;3.42;;;;;;;18.26;93.29;64895.44;5032783;28;20210;-58
2023/07/10 03:26:06;;;;;;;7.05;4.20;;;;;;;18.31;93.59;64901.50;5032767;28;20743;-58
2023/07/10 03:28:36;;;;;;;11.73;5.13;;;;;;;18.30;93.41;64900.38;5032440;28;20659;-60
2023/07/10 03:31:02;;;;;;;7.30;4.55;;;;;;;18.38;92.78;64909.19;5032726;28;20178;-57
2023/07/10 03:33:27;;;;;;;7.57;4.20;;;;;;;18.33;94.27;64898.59;5032497;28;20214;-58
2023/07/10 03:36:20;;;;;;;7.63;3.70;;;;;;;18.42;93.96;64913.59;5014693;28;20711;-60
2023/07/10 03:38:45;;;;;;;5.18;3.90;;;;;;;18.37;94.15;64905.00;5028705;28;20334;-60
2023/07/10 03:41:10;;;;;;;6.38;4.18;;;;;;;18.39;93.96;64907.75;5032435;28;20202;-60
2023/07/10 03:43:36;;;;;;;5.60;3.72;;;;;;;18.42;94.30;64910.53;5031149;28;20301;-58
2023/07/10 03:46:01;;;;;;;8.85;4.78;;;;;;;18.48;93.94;64916.59;5032313;28;20214;-58
2023/07/10 03:48:26;;;;;;;4.32;3.88;;;;;;;18.51;93.96;64923.00;5014526;28;20721;-56
2023/07/10 03:50:52;;;;;;;6.78;4.50;;;;;;;18.47;94.75;64918.03;5032231;28;20206;-57
2023/07/10 03:53:17;;;;;;;6.70;4.15;;;;;;;18.37;94.70;64905.56;5032039;28;20237;-57
2023/07/10 03:55:54;;;;;;;7.28;4.13;;;;;;;18.40;94.59;64908.31;5032214;28;20257;-56
2023/07/10 03:58:22;;;;;;;5.05;3.70;;;;;;;18.48;94.48;64917.16;5032060;28;20217;-63
2023/07/10 04:00:50;;;;;;;4.65;4.05;;;;;;;18.55;95.09;64924.88;5032150;28;20233;-62
2023/07/10 04:03:15;;;;;;;7.07;4.75;;;;;;;18.54;95.04;64926.34;5032020;28;20213;-58
2023/07/10 04:05:42;;;;;;;5.05;4.47;;;;;;;18.47;94.10;64916.03;5032026;28;20556;-57
2023/07/10 04:08:08;;;;;;;8.52;4.22;;;;;;;18.25;95.06;64892.31;5031828;28;20206;-57
2023/07/10 04:10:35;;;;;;;4.88;4.07;;;;;;;18.33;95.24;64901.13;5014124;28;20208;-56
2023/07/10 04:13:01;;;;;;;6.60;4.50;;;;;;;18.37;95.60;64908.09;5031972;28;20218;-56
2023/07/10 04:15:26;;;;;;;6.88;4.70;;;;;;;18.40;96.04;64908.84;5031729;28;20213;-57
2023/07/10 04:17:52;;;;;;;5.45;3.72;;;;;;;18.65;95.39;64937.91;5031690;28;20343;-57
2023/07/10 04:20:17;;;;;;;7.78;4.93;;;;;;;18.47;95.85;64915.50;5013970;28;20672;-57
2023/07/10 04:22:42;;;;;;;6.95;4.80;;;;;;;18.41;96.35;64911.97;5031473;28;20209;-57
2023/07/10 04:25:10;;;;;;;9.82;5.05;;;;;;;18.90;100.00;64965.50;5031649;28;20752;-57
2023/07/10 04:27:35;;;;;;;4.63;4.22;;;;;;;19.01;95.35;64975.06;5031501;28;20642;-60
2023/07/10 04:30:01;;;;;;;9.65;5.28;;;;;;;19.08;95.47;64983.34;5031786;28;20249;-59
2023/07/10 04:32:26;;;;;;;7.32;4.50;;;;;;;19.02;94.63;64974.19;5031415;28;20276;-60
2023/07/10 04:34:52;;;;;;;5.53;4.43;;;;;;;19.14;93.32;64989.41;5031456;28;20226;-57
2023/07/10 04:37:17;;;;;;;8.38;4.75;;;;;;;19.06;93.82;64980.59;5031580;28;20205;-58
2023/07/10 04:39:43;;;;;;;8.10;4.90;;;;;;;19.16;92.91;64994.75;5031413;28;20210;-58
2023/07/10 04:42:08;;;;;;;9.77;5.10;;;;;;;19.02;92.19;64978.72;5031603;28;20735;-58
2023/07/10 04:44:34;;;;;;;7.60;4.95;;;;;;;19.09;92.53;64984.44;5031299;28;20717;-56
2023/07/10 04:46:59;;;;;;;6.70;4.60;;;;;;;18.95;92.88;64971.00;5031260;28;20194;-59
2023/07/10 04:49:24;;;;;;;6.68;4.80;;;;;;;18.98;92.03;64971.75;5031251;28;20581;-60
2023/07/10 04:51:51;;;;;;;6.65;4.47;;;;;;;18.72;94.43;64945.63;5031195;28;20232;-59
2023/07/10 04:54:16;;;;;;;8.35;5.13;;;;;;;18.39;96.95;64907.19;5031083;28;20202;-59
2023/07/10 04:56:42;;;;;;;8.57;5.20;;;;;;;18.57;95.72;64929.06;5030526;28;20612;-58
2023/07/10 04:59:08;;;;;;;9.38;5.22;;;;;;;18.67;96.61;64940.09;5031477;28;20218;-59
2023/07/10 05:01:34;;;;;;;8.73;5.30;;;;;;;18.78;96.60;64950.25;5030980;28;20226;-56
2023/07/10 05:03:59;;;;;;;10.82;5.65;;;;;;;19.01;95.78;64975.06;5031436;28;20352;-56
2023/07/10 05:06:25;;;;;;;6.43;5.05;;;;;;;18.93;93.01;64966.25;5031167;28;20191;-57
2023/07/10 05:08:53;;;;;;;6.75;5.78;;;;;;;19.19;91.95;64995.50;5030869;28;20599;-58
2023/07/10 05:11:18;;;;;;;9.57;5.05;;;;;;;19.32;92.39;65009.28;5031049;28;20267;-56
2023/07/10 05:13:44;;;;;;;8.52;5.25;;;;;;;19.13;92.70;64986.31;5030904;28;20664;-56
2023/07/10 05:16:09;;;;;;;6.60;4.95;;;;;;;19.18;93.42;64994.41;5030853;28;20218;-56
2023/07/10 05:18:35;;;;;;;6.22;4.78;;;;;;;18.92;96.05;64968.25;5031161;28;20202;-58
2023/07/10 05:21:00;;;;;;;6.60;4.80;;;;;;;18.97;96.27;64971.22;5030958;28;20205;-59
2023/07/10 05:23:26;;;;;;;8.10;5.35;;;;;;;19.25;95.18;65001.56;5030681;28;20244;-59
2023/07/10 05:25:55;;;;;;;8.52;4.93;;;;;;;19.27;96.30;65006.31;5029631;28;20198;-59
2023/07/10 05:28:20;;;;;;;9.50;5.40;;;;;;;19.18;96.63;64996.41;5030694;28;20225;-56
2023/07/10 05:30:46;;;;;;;9.13;5.80;;;;;;;19.23;95.86;65001.91;5030846;28;20568;-57
2023/07/10 05:33:11;;;;;;;8.52;6.43;;;;;;;19.42;100.00;65019.78;5030534;28;20242;-58
2023/07/10 05:35:37;;;;;;;12.13;7.63;;;;;;;20.65;100.00;65157.69;5013218;28;20210;-57
2023/07/10 05:38:02;;;;;;;12.30;6.65;;;;;;;21.04;100.00;65200.84;5030652;28;20229;-58
2023/07/10 05:40:27;;;;;;;33.78;16.20;;;;;;;21.95;100.00;65300.41;5030827;28;20193;-60
2023/07/10 05:42:53;;;;;;;9.10;6.30;;;;;;;22.63;96.46;65373.13;5030494;28;20718;-58
2023/07/10 05:45:18;;;;;;;9.93;5.00;;;;;;;22.73;89.12;65384.22;5030694;28;20194;-60
2023/07/10 05:47:44;;;;;;;10.20;5.45;;;;;;;22.63;84.50;65372.59;5030869;28;20214;-61
2023/07/10 05:50:09;;;;;;;7.60;5.10;;;;;;;22.33;81.30;65339.91;5029640;28;20186;-61
2023/07/10 05:52:34;;;;;;;9.63;5.45;;;;;;;22.19;89.60;65324.41;5028381;28;20222;-57
2023/07/10 05:55:00;;;;;;;14.95;6.28;;;;;;;22.32;82.56;65339.34;5029216;28;20205;-57
2023/07/10 05:57:25;;;;;;;10.60;5.30;;;;;;;22.26;84.90;65332.16;5030577;28;20631;-58
2023/07/10 05:59:51;;;;;;;6.85;4.80;;;;;;;22.30;88.01;65336.59;5030361;28;20276;-58
2023/07/10 06:02:16;;;;;;;8.55;5.28;;;;;;;22.84;82.65;65398.41;5028821;28;20302;-58
2023/07/10 06:04:41;;;;;;;9.40;5.28;;;;;;;23.00;79.54;65411.56;5030210;28;20496;-57
2023/07/10 06:07:07;;;;;;;9.38;4.97;;;;;;;23.36;76.29;65448.31;5013230;28;20205;-61
2023/07/10 06:09:32;;;;;;;8.07;5.43;;;;;;;23.20;74.05;65435.72;5033728;28;20206;-58
2023/07/10 06:11:58;;;;;;;6.65;4.38;;;;;;;23.43;76.95;65460.69;5033777;28;20675;-57
2023/07/10 06:14:23;;;;;;;11.50;4.72;;;;;;;23.29;72.59;65446.25;5033619;28;20217;-57
2023/07/10 06:16:49;;;;;;;7.72;4.88;;;;;;;23.00;73.27;65411.00;5033592;28;20577;-57
2023/07/10 06:19:15;;;;;;;6.68;5.18;;;;;;;23.13;75.98;65425.38;5033525;28;20213;-56
2023/07/10 06:21:41;;;;;;;6.60;3.92;;;;;;;23.23;74.72;65437.03;5033586;28;20210;-58
2023/07/10 06:24:06;;;;;;;9.73;5.28;;;;;;;23.05;73.70;65416.53;5033408;28;20259;-57
2023/07/10 06:26:31;;;;;;;7.55;4.78;;;;;;;23.12;73.24;65422.28;5033893;28;20232;-61
2023/07/10 06:28:57;;;;;;;9.55;4.47;;;;;;;23.30;76.18;65444.22;5033916;28;20225;-62
2023/07/10 06:31:22;;;;;;;7.70;4.85;;;;;;;23.43;78.25;65458.66;5033376;28;20213;-62
2023/07/10 06:33:49;;;;;;;11.02;4.30;;;;;;;23.78;76.00;65494.84;5033179;28;20214;-61
2023/07/10 06:36:15;;;;;;;7.97;4.40;;;;;;;23.79;73.86;65495.97;5033388;28;20218;-57
2023/07/10 06:38:40;;;;;;;10.73;4.90;;;;;;;23.76;72.90;65495.22;5033185;28;20216;-57
2023/07/10 06:41:13;;;;;;;8.75;4.88;;;;;;;23.74;73.08;65495.03;5033203;28;20283;-57
2023/07/10 06:43:39;;;;;;;6.03;4.40;;;;;;;23.82;72.88;65501.88;5033046;28;20315;-57
2023/07/10 06:46:04;;;;;;;8.65;4.70;;;;;;;24.03;71.71;65525.19;5033238;28;20210;-56
2023/07/10 06:48:30;;;;;;;8.02;4.10;;;;;;;23.94;71.34;65514.59;5032974;28;20715;-59
2023/07/10 06:50:56;;;;;;;6.53;4.13;;;;;;;24.08;71.32;65530.72;5033283;28;20186;-57
2023/07/10 06:53:23;;;;;;;9.30;5.15;;;;;;;24.01;71.11;65522.94;5032934;28;20237;-60
2023/07/10 06:55:57;;;;;;;7.75;4.80;;;;;;;24.06;72.46;65525.34;5033092;28;20684;-58
2023/07/10 06:58:23;;;;;;;8.68;4.40;;;;;;;24.06;72.17;65530.50;5033176;28;20217;-59
2023/07/10 07:00:48;;;;;;;7.35;4.30;;;;;;;24.15;70.67;65537.91;5033320;28;20193;-61
2023/07/10 07:03:14;;;;;;;6.47;4.38;;;;;;;24.06;68.38;65527.94;5033049;28;20663;-61
2023/07/10 07:05:43;;;;;;;7.65;4.40;;;;;;;24.13;69.26;65535.72;5033091;28;20182;-60
2023/07/10 07:08:09;;;;;;;7.63;4.68;;;;;;;24.02;67.48;65523.47;5032780;28;20232;-60
2023/07/10 07:10:39;;;;;;;8.60;4.32;;;;;;;24.05;68.09;65526.84;5032646;28;20182;-59
2023/07/10 07:13:04;;;;;;;4.32;3.83;;;;;;;24.05;65.82;65526.84;5033014;28;20218;-60
2023/07/10 07:15:30;;;;;;;8.07;4.32;;;;;;;23.89;66.09;65509.09;5032563;28;20210;-58
2023/07/10 07:17:55;;;;;;;5.38;4.60;;;;;;;24.03;67.43;65524.63;5032209;28;20700;-60
2023/07/10 07:20:21;;;;;;;9.00;4.05;;;;;;;24.14;65.60;65536.81;5032483;28;20198;-59
2023/07/10 07:22:46;;;;;;;5.00;3.55;;;;;;;24.21;66.88;65546.59;5032677;28;20214;-59
2023/07/10 07:25:11;;;;;;;4.05;3.65;;;;;;;24.03;67.44;65524.63;5032790;28;20206;-59
2023/07/10 07:27:37;;;;;;;6.32;4.00;;;;;;;23.87;65.33;65506.88;5032803;28;20280;-59
2023/07/10 07:30:04;;;;;;;5.80;4.40;;;;;;;24.20;66.63;65540.34;5032803;28;20205;-60
2023/07/10 07:32:30;;;;;;;5.90;3.65;;;;;;;24.22;65.56;65545.69;5032456;28;20214;-61
2023/07/10 07:34:55;;;;;;;9.55;4.10;;;;;;;24.20;65.72;65543.47;5032237;28;20220;-61
2023/07/10 07:37:21;;;;;;;9.07;4.22;;;;;;;24.35;65.83;65559.53;5032780;28;20190;-60
2023/07/10 07:39:46;;;;;;;6.00;4.10;;;;;;;24.26;64.87;65549.56;5032425;28;20632;-57
2023/07/10 07:42:11;;;;;;;14.52;5.22;;;;;;;24.21;65.66;65544.56;5032440;28;20257;-57
2023/07/10 07:44:37;;;;;;;7.80;3.70;;;;;;;24.40;63.94;65562.53;5032340;28;20229;-57
2023/07/10 07:47:02;;;;;;;5.55;3.65;;;;;;;24.52;65.94;65578.41;5032245;28;20202;-58
2023/07/10 07:49:28;;;;;;;4.75;3.45;;;;;;;24.48;63.79;65573.97;5032099;28;20722;-58
2023/07/10 07:51:53;;;;;;;3.85;3.47;;;;;;;24.48;63.78;65576.53;5032057;28;20186;-58
2023/07/10 07:54:19;;;;;;;8.65;4.25;;;;;;;24.60;64.00;65587.28;5032030;28;20202;-57
2023/07/10 07:56:45;;;;;;;10.00;4.18;;;;;;;24.61;62.02;65588.38;5031990;28;20699;-60
2023/07/10 07:59:10;;;;;;;13.25;3.75;;;;;;;24.72;62.95;65601.16;5032305;28;20356;-61
2023/07/10 08:01:36;;;;;;;6.43;4.43;;;;;;;24.67;62.03;65595.59;5031938;28;20247;-59
2023/07/10 08:04:03;;;;;;;7.85;3.95;;;;;;;24.65;62.33;65595.94;5032235;28;20210;-60
2023/07/10 08:06:30;;;;;;;5.75;3.70;;;;;;;24.61;60.58;65588.38;5032029;28;20201;-61
2023/07/10 08:08:56;;;;;;;4.22;3.33;;;;;;;24.54;60.18;65581.19;5032076;28;20229;-59
2023/07/10 08:11:22;;;;;;;3.72;3.40;;;;;;;24.58;60.42;65588.19;5031876;28;20199;-59
2023/07/10 08:13:48;;;;;;;6.43;3.38;;;;;;;24.80;61.25;65612.06;5031882;28;20308;-60
2023/07/10 08:16:13;;;;;;;4.43;3.75;;;;;;;24.90;62.18;65618.00;5031712;28;20214;-61
2023/07/10 08:18:41;;;;;;;6.18;3.83;;;;;;;25.13;62.61;65645.53;5031478;28;20218;-60
2023/07/10 08:21:08;;;;;;;8.68;3.45;;;;;;;25.05;62.22;65639.25;5030301;28;20198;-60
2023/07/10 08:23:34;;;;;;;4.75;3.35;;;;;;;25.12;60.65;65642.41;5031932;28;20205;-60
2023/07/10 08:26:00;;;;;;;5.80;3.20;;;;;;;24.88;60.35;65618.91;5031635;28;20198;-61
2023/07/10 08:28:26;;;;;;;4.90;3.15;;;;;;;25.08;61.70;65640.53;5031855;28;20217;-61
2023/07/10 08:30:51;;;;;;;6.50;3.70;;;;;;;24.98;59.03;65629.44;5031014;28;20230;-60
2023/07/10 08:33:17;;;;;;;3.95;3.30;;;;;;;24.96;58.94;65627.22;5031460;28;20229;-60
2023/07/10 08:35:42;;;;;;;6.63;3.63;;;;;;;25.18;59.41;65651.09;5031221;28;20222;-59
2023/07/10 08:38:08;;;;;;;3.97;3.15;;;;;;;25.21;59.18;65654.41;5031340;28;20214;-60
2023/07/10 08:40:36;;;;;;;4.47;3.63;;;;;;;25.11;57.99;65643.88;5031575;28;20191;-56
2023/07/10 08:43:35;;;;;;;3.95;3.25;;;;;;;25.12;57.43;65644.44;5031644;28;20214;-57
2023/07/10 08:46:10;;;;;;;4.65;3.10;;;;;;;24.97;59.71;65628.34;5031474;28;20248;-56
2023/07/10 08:48:46;;;;;;;4.57;3.20;;;;;;;25.08;57.99;65642.56;5031193;28;20229;-56
2023/07/10 08:51:47;;;;;;;5.55;3.33;;;;;;;25.23;59.30;65656.66;5031216;28;20676;-56
2023/07/10 08:54:18;;;;;;;4.00;3.60;;;;;;;25.45;61.00;65675.91;5020499;28;20229;-56
2023/07/10 08:57:06;;;;;;;4.28;3.72;;;;;;;25.44;57.57;65679.97;5031064;28;20190;-55
2023/07/10 09:00:01;;;;;;;4.60;4.10;;;;;;;25.45;58.03;65681.09;5030891;28;20695;-60
2023/07/10 09:02:37;;;;;;;5.07;3.88;;;;;;;25.59;59.29;65694.03;5030815;28;20225;-59
2023/07/10 09:05:06;;;;;;;6.95;3.97;;;;;;;25.67;57.71;65706.03;5029661;28;20293;-59
2023/07/10 09:07:44;;;;;;;5.72;3.75;;;;;;;25.65;57.20;65700.69;5030977;28;20224;-57
2023/07/10 09:10:41;;;;;;;4.28;3.88;;;;;;;25.87;56.38;65727.72;5031015;28;20198;-56
2023/07/10 09:13:20;;;;;;;4.70;3.80;;;;;;;25.79;54.43;65719.38;5024989;28;20272;-59
2023/07/10 09:15:55;;;;;;;4.60;3.17;;;;;;;25.91;52.40;65731.59;5030885;28;20712;-57
2023/07/10 09:18:36;;;;;;;4.30;3.47;;;;;;;25.92;54.31;65733.25;5030613;28;20221;-58
2023/07/10 09:21:14;;;;;;;4.05;3.42;;;;;;;25.98;53.22;65734.75;5030831;28;20201;-58
2023/07/10 09:23:39;;;;;;;5.45;3.50;;;;;;;26.18;53.60;65761.59;5029710;28;20216;-60
2023/07/10 09:26:10;;;;;;;4.20;3.47;;;;;;;26.29;53.60;65771.22;5030933;28;20190;-60
2023/07/10 09:28:39;;;;;;;7.28;3.63;;;;;;;26.61;54.75;65809.38;5030733;28;20309;-59
2023/07/10 09:31:08;;;;;;;7.72;3.67;;;;;;;26.64;52.09;65813.25;5029402;28;20194;-58
2023/07/10 09:33:41;;;;;;;5.32;3.35;;;;;;;26.77;52.67;65824.00;5030517;28;20680;-59
2023/07/10 09:36:16;;;;;;;5.40;4.60;;;;;;;26.39;50.26;65785.47;5030731;28;20322;-58
2023/07/10 09:38:46;;;;;;;9.25;3.97;;;;;;;26.49;51.63;65796.03;5030536;28;20304;-59
2023/07/10 09:41:13;;;;;;;5.93;3.67;;;;;;;26.49;52.58;65796.03;5030570;28;20229;-58
2023/07/10 09:43:53;;;;;;;6.22;3.10;;;;;;;26.61;49.47;65809.38;5015542;28;20309;-58
2023/07/10 09:46:23;;;;;;;3.60;3.20;;;;;;;26.66;46.57;65814.38;5034245;28;20251;-58
2023/07/10 09:48:52;;;;;;;7.20;3.10;;;;;;;26.46;46.72;65790.66;5033925;28;20774;-57
2023/07/10 09:51:18;;;;;;;4.22;3.38;;;;;;;26.49;47.16;65796.03;5034020;28;20182;-57
2023/07/10 09:53:51;;;;;;;4.68;3.25;;;;;;;26.74;49.31;65821.25;5033873;28;20210;-59
2023/07/10 09:56:23;;;;;;;3.60;3.20;;;;;;;26.99;48.40;65848.47;5033784;28;20289;-60
2023/07/10 09:58:50;;;;;;;5.90;3.67;;;;;;;27.04;47.84;65854.59;5034110;28;20240;-57
2023/07/10 10:01:17;;;;;;;4.07;3.50;;;;;;;26.67;47.90;65812.88;5033853;28;20198;-57
2023/07/10 10:03:42;;;;;;;3.53;3.22;;;;;;;26.49;47.55;65793.44;5033800;28;20608;-61
2023/07/10 10:06:28;;;;;;;5.45;3.45;;;;;;;26.65;48.13;65813.81;5033803;28;20194;-60
2023/07/10 10:08:55;;;;;;;4.25;3.15;;;;;;;26.90;48.01;65841.06;5033737;28;20221;-60
2023/07/10 10:11:55;;;;;;;8.45;4.88;;;;;;;27.05;46.37;65855.16;5033610;28;20194;-58
2023/07/10 10:14:33;;;;;;;5.28;4.68;;;;;;;27.12;44.60;65866.06;4991175;28;20221;-60
2023/07/10 10:17:05;;;;;;;6.97;4.57;;;;;;;27.11;44.69;65862.38;5033648;28;20342;-60
2023/07/10 10:19:37;;;;;;;3.65;3.22;;;;;;;27.32;44.98;65885.72;5033665;28;20213;-57
2023/07/10 10:22:13;;;;;;;3.28;2.97;;;;;;;27.75;45.05;65935.59;5033700;28;20224;-57
2023/07/10 10:24:39;;;;;;;3.50;2.88;;;;;;;27.97;45.17;65959.53;5033615;28;20279;-60
2023/07/10 10:27:21;;;;;;;5.50;3.20;;;;;;;27.96;44.44;65955.81;5032217;28;20240;-60
2023/07/10 10:30:15;;;;;;;4.50;2.97;;;;;;;27.62;40.21;65917.97;5033607;28;20198;-56
2023/07/10 10:33:00;;;;;;;5.35;3.08;;;;;;;27.53;40.26;65908.53;5019324;28;20230;-60
2023/07/10 10:35:31;;;;;;;5.55;3.58;;;;;;;27.67;41.22;65924.09;5033449;28;20218;-60
2023/07/10 10:38:17;;;;;;;4.35;3.20;;;;;;;28.24;44.18;65990.09;5033436;28;20206;-63
2023/07/10 10:40:59;;;;;;;3.65;3.35;;;;;;;28.27;39.58;65992.91;5033445;28;20248;-62
2023/07/10 10:43:57;;;;;;;5.60;3.20;;;;;;;28.16;40.15;65978.63;5033187;28;20225;-59
2023/07/10 10:46:36;;;;;;;6.78;3.92;;;;;;;28.10;40.55;65974.53;5002380;28;20221;-57
2023/07/10 10:49:26;;;;;;;4.18;2.90;;;;;;;28.00;39.41;65960.25;5033080;28;20241;-57
2023/07/10 10:52:16;;;;;;;3.45;2.63;;;;;;;28.53;40.53;66021.25;5033117;28;20684;-60
2023/07/10 10:55:10;;;;;;;3.95;3.40;;;;;;;28.33;38.62;65996.41;5032474;28;20289;-59
2023/07/10 10:57:42;;;;;;;3.53;3.08;;;;;;;28.76;37.29;66044.31;5069769;22;20225;-61
2023/07/10 11:00:13;;;;;;;3.03;2.72;;;;;;;28.57;37.13;66023.16;5053159;28;20200;-60
2023/07/10 11:02:46;;;;;;;4.45;3.80;;;;;;;28.19;39.47;65984.56;5052821;28;20367;-58
2023/07/10 11:05:17;;;;;;;3.97;3.63;;;;;;;27.92;39.54;65951.91;5053011;28;21065;-58
2023/07/10 11:07:46;;;;;;;6.97;3.47;;;;;;;27.99;38.60;65959.72;5053076;28;20213;-59
2023/07/10 11:10:26;;;;;;;5.47;3.08;;;;;;;27.83;38.47;65941.91;5051193;28;20209;-58
2023/07/10 11:12:52;;;;;;;2.85;2.65;;;;;;;28.10;38.53;65971.38;5052729;28;20228;-58
2023/07/10 11:15:21;;;;;;;3.97;3.58;;;;;;;28.16;38.27;65981.22;5053034;28;20304;-60
2023/07/10 11:17:50;;;;;;;3.60;3.30;;;;;;;28.04;39.42;65965.25;5052642;28;20205;-60
2023/07/10 11:20:17;;;;;;;3.38;3.08;;;;;;;28.36;39.98;66002.34;5052698;28;20209;-59
2023/07/10 11:22:54;;;;;;;3.67;3.35;;;;;;;28.26;38.67;65991.22;5052594;28;20295;-60
2023/07/10 11:25:39;;;;;;;3.75;3.13;;;;;;;28.35;38.61;65998.66;5052499;28;20255;-60
2023/07/10 11:28:26;;;;;;;8.90;3.58;;;;;;;29.19;41.37;66091.66;5034609;28;20245;-60
2023/07/10 11:31:29;;;;;;;3.67;3.38;;;;;;;29.11;38.41;66082.72;5052342;28;20209;-59
2023/07/10 11:34:14;;;;;;;3.80;3.20;;;;;;;28.93;37.99;66066.38;5052269;28;20216;-62
2023/07/10 11:36:45;;;;;;;5.85;2.95;;;;;;;28.62;37.40;66028.72;5052588;28;20231;-58
2023/07/10 11:39:18;;;;;;;5.53;3.72;;;;;;;28.90;38.67;66057.84;5052423;28;20216;-58
2023/07/10 11:41:43;;;;;;;3.20;2.88;;;;;;;29.25;37.50;66098.88;5052558;28;20205;-57