Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:50;;;;;;;1.27;0.85;;;18.50;99.90;;;;;;5113748;28;20016;-76
2022/08/06 00:04:17;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5113366;28;20032;-78
2022/08/06 00:06:43;;;;;;;5.35;2.33;;;18.50;99.90;;;;;;5113694;28;20019;-77
2022/08/06 00:09:10;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5113646;28;20085;-76
2022/08/06 00:11:36;;;;;;;1.38;1.00;;;18.40;99.90;;;;;;5113615;28;20107;-76
2022/08/06 00:14:02;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5113751;28;20051;-77
2022/08/06 00:16:28;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5113614;28;20107;-76
2022/08/06 00:18:53;;;;;;;2.78;1.85;;;18.10;99.90;;;;;;5113694;28;20464;-76
2022/08/06 00:21:19;;;;;;;1.48;0.73;;;18.20;99.90;;;;;;5095481;28;20097;-77
2022/08/06 00:23:45;;;;;;;2.55;1.00;;;18.10;99.90;;;;;;5113678;28;20494;-76
2022/08/06 00:26:11;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5113995;28;20020;-76
2022/08/06 00:28:36;;;;;;;1.65;1.00;;;18.20;99.90;;;;;;5095248;28;20020;-76
2022/08/06 00:31:04;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114094;28;20023;-79
2022/08/06 00:33:30;;;;;;;1.55;1.45;;;18.40;99.90;;;;;;5114646;28;20024;-76
2022/08/06 00:35:56;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5113724;28;20211;-76
2022/08/06 00:38:22;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5113652;28;20055;-76
2022/08/06 00:40:51;;;;;;;0.93;0.90;;;18.40;99.90;;;;;;5113614;28;20487;-77
2022/08/06 00:43:17;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5113446;28;20028;-78
2022/08/06 00:45:43;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5095133;28;20032;-76
2022/08/06 00:48:08;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113342;28;20361;-76
2022/08/06 00:50:34;;;;;;;0.73;0.60;;;18.40;99.90;;;;;;5094994;28;20039;-76
2022/08/06 00:53:00;;;;;;;1.20;1.00;;;18.30;99.90;;;;;;5113135;28;20086;-76
2022/08/06 00:55:26;;;;;;;1.17;1.08;;;18.20;99.90;;;;;;5113300;28;20058;-77
2022/08/06 00:57:52;;;;;;;1.08;0.65;;;18.10;99.90;;;;;;5113438;28;20028;-79
2022/08/06 01:00:18;;;;;;;0.65;0.60;;;17.90;99.90;;;;;;5113217;28;20099;-78
2022/08/06 01:02:43;;;;;;;1.90;1.00;;;17.70;99.90;;;;;;5113098;28;20028;-77
2022/08/06 01:05:09;;;;;;;0.75;0.63;;;17.70;99.90;;;;;;5095440;28;20494;-76
2022/08/06 01:07:35;;;;;;;1.90;0.70;;;17.70;99.90;;;;;;5095123;28;20020;-77
2022/08/06 01:10:00;;;;;;;0.88;0.65;;;17.60;99.90;;;;;;5113290;28;20422;-75
2022/08/06 01:12:27;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5113134;28;20050;-78
2022/08/06 01:14:52;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5094846;28;20073;-75
2022/08/06 01:17:26;;;;;;;1.33;0.75;;;17.60;99.90;;;;;;5114624;28;20039;-76
2022/08/06 01:20:30;;;;;;;1.13;1.10;;;17.50;99.90;;;;;;5116680;28;20019;-76
2022/08/06 01:23:28;;;;;;;0.95;0.85;;;17.50;99.90;;;;;;5116675;28;20120;-78
2022/08/06 01:26:14;;;;;;;3.17;0.68;;;17.50;99.90;;;;;;5116570;28;20039;-76
2022/08/06 01:28:53;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5116383;28;20040;-76
2022/08/06 01:31:32;;;;;;;1.45;0.90;;;17.50;99.90;;;;;;5098147;28;20115;-76
2022/08/06 01:34:03;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5116477;28;20023;-75
2022/08/06 01:36:42;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5116365;28;20051;-75
2022/08/06 01:39:11;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5116414;28;20080;-77
2022/08/06 01:41:43;;;;;;;1.17;1.10;;;17.50;99.90;;;;;;5116614;28;20016;-75
2022/08/06 01:44:15;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5097924;28;20063;-75
2022/08/06 01:46:46;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5097891;28;20020;-75
2022/08/06 01:49:15;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5116004;28;20028;-75
2022/08/06 01:51:43;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5115867;28;20020;-78
2022/08/06 01:54:10;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5116169;28;20035;-75
2022/08/06 01:56:40;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5097811;28;20028;-78
2022/08/06 01:59:08;;;;;;;2.67;1.48;;;17.50;99.90;;;;;;5116133;28;20016;-76
2022/08/06 02:01:36;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5116193;28;20050;-78
2022/08/06 02:04:03;;;;;;;5.35;0.77;;;17.50;99.90;;;;;;5115918;28;20028;-77
2022/08/06 02:06:33;;;;;;;0.40;0.38;;;17.50;99.90;;;;;;5115784;28;20456;-75
2022/08/06 02:09:03;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5115691;28;20523;-76
2022/08/06 02:11:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5115620;28;20376;-76
2022/08/06 02:13:58;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5115784;28;20034;-76
2022/08/06 02:16:27;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5115579;28;20022;-75
2022/08/06 02:18:55;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5115611;28;20020;-76
2022/08/06 02:21:22;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5115918;28;20049;-76
2022/08/06 02:23:48;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5115433;28;20059;-77
2022/08/06 02:26:16;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5115233;28;20022;-76
2022/08/06 02:28:43;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5115121;28;20020;-76
2022/08/06 02:31:09;;;;;;;3.50;0.30;;;17.70;99.90;;;;;;5115140;28;20039;-78
2022/08/06 02:33:35;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5097009;28;20069;-78
2022/08/06 02:36:24;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5097015;28;20020;-75
2022/08/06 02:39:04;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5115233;28;20418;-78
2022/08/06 02:41:33;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5115317;28;20050;-77
2022/08/06 02:44:39;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5096701;28;20036;-76
2022/08/06 02:47:14;;;;;;;0.68;0.65;;;17.80;99.90;;;;;;5114610;28;20036;-78
2022/08/06 02:49:44;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5114683;28;20035;-78
2022/08/06 02:52:59;;;;;;;2.75;0.85;;;17.80;99.90;;;;;;5114742;28;20039;-77
2022/08/06 02:55:33;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5032261;28;20025;-77
2022/08/06 02:58:15;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5092219;28;20031;-79
2022/08/06 03:00:43;;;;;;;0.98;0.75;;;18.10;99.90;;;;;;5114746;28;20036;-76
2022/08/06 03:03:13;;;;;;;2.80;1.33;;;18.10;99.90;;;;;;5114572;28;20545;-76
2022/08/06 03:05:43;;;;;;;1.55;0.65;;;18.20;99.90;;;;;;5115619;28;20394;-75
2022/08/06 03:08:13;;;;;;;0.45;0.38;;;18.30;99.90;;;;;;5115430;28;20080;-75
2022/08/06 03:10:40;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5096204;28;20387;-75
2022/08/06 03:13:08;;;;;;;3.53;0.43;;;18.30;99.90;;;;;;5114495;28;20365;-75
2022/08/06 03:15:35;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5114730;28;20468;-75
2022/08/06 03:18:03;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5116889;28;20027;-75
2022/08/06 03:20:30;;;;;;;1.45;0.30;;;18.30;99.90;;;;;;5098720;28;20110;-75
2022/08/06 03:23:00;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5117836;28;20039;-74
2022/08/06 03:25:28;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5116092;28;20106;-75
2022/08/06 03:27:55;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5115480;28;20024;-77
2022/08/06 03:30:22;;;;;;;0.38;0.32;;;18.30;99.90;;;;;;5114667;28;20019;-76
2022/08/06 03:32:49;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5114373;28;20016;-76
2022/08/06 03:35:16;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5114697;28;20027;-77
2022/08/06 03:37:43;;;;;;;0.88;0.55;;;18.30;99.90;;;;;;5115128;28;20016;-78
2022/08/06 03:40:11;;;;;;;0.60;0.43;;;18.30;99.90;;;;;;5114507;28;20074;-76
2022/08/06 03:42:37;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5114857;28;20020;-77
2022/08/06 03:45:03;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5114590;28;20039;-77
2022/08/06 03:47:33;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5114651;28;20019;-75
2022/08/06 03:50:12;;;;;;;1.00;0.50;;;18.30;99.90;;;;;;5114406;28;20023;-74
2022/08/06 03:52:47;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5114437;28;20051;-74
2022/08/06 03:55:16;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5096271;28;20062;-77
2022/08/06 03:57:47;;;;;;;1.17;0.70;;;18.30;99.90;;;;;;5114497;28;20099;-77
2022/08/06 04:00:16;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5096408;28;20077;-75
2022/08/06 04:02:48;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5114595;28;20027;-75
2022/08/06 04:05:23;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5096845;28;20384;-74
2022/08/06 04:07:53;;;;;;;3.35;1.40;;;18.30;99.90;;;;;;5096668;28;20035;-76
2022/08/06 04:10:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5114162;28;20031;-77
2022/08/06 04:12:46;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5114299;28;20019;-75
2022/08/06 04:15:13;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5115341;28;20494;-74
2022/08/06 04:17:42;;;;;;;0.95;0.30;;;18.20;99.90;;;;;;5114025;28;20028;-75
2022/08/06 04:20:14;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5114006;28;20024;-75
2022/08/06 04:22:40;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5114011;28;20064;-75
2022/08/06 04:25:07;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5095641;28;20031;-74
2022/08/06 04:27:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5113999;28;20015;-76
2022/08/06 04:30:01;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5095934;28;20053;-74
2022/08/06 04:32:28;;;;;;;1.35;0.40;;;18.00;99.90;;;;;;5095705;28;20023;-74
2022/08/06 04:34:55;;;;;;;1.92;1.77;;;18.00;99.90;;;;;;5095977;28;20023;-76
2022/08/06 04:37:21;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5114000;28;20051;-76
2022/08/06 04:39:47;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5113871;28;20062;-76
2022/08/06 04:42:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5095946;28;20028;-74
2022/08/06 04:44:39;;;;;;;0.68;0.63;;;17.90;99.90;;;;;;5119371;28;20110;-74
2022/08/06 04:47:06;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5120443;28;20016;-75
2022/08/06 04:49:31;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5121161;28;20065;-75
2022/08/06 04:51:57;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5122036;28;20434;-81
2022/08/06 04:54:23;;;;;;;0.30;0.25;;;17.60;99.90;;;;;;5126691;28;20041;-74
2022/08/06 04:56:49;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5119748;28;20035;-74
2022/08/06 04:59:14;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5099214;28;20443;-74
2022/08/06 05:01:40;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5117968;28;20036;-75
2022/08/06 05:04:06;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5117117;28;20084;-75
2022/08/06 05:06:54;;;;;;;1.75;1.00;;;17.40;99.90;;;;;;5116907;28;20578;-76
2022/08/06 05:09:24;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5116991;28;20055;-75
2022/08/06 05:12:23;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5116999;28;20016;-75
2022/08/06 05:14:59;;;;;;;0.88;0.50;;;17.10;99.90;;;;;;5111614;28;20036;-79
2022/08/06 05:17:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5116811;28;20019;-77
2022/08/06 05:20:17;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5116867;28;20034;-76
2022/08/06 05:22:44;;;;;;;1.05;0.60;;;17.20;99.90;;;;;;5116513;28;20024;-75
2022/08/06 05:25:11;;;;;;;0.63;0.47;;;17.20;99.90;;;;;;5098439;28;20035;-76
2022/08/06 05:27:36;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5097945;28;20031;-76
2022/08/06 05:30:04;;;;;;;2.28;0.30;;;17.40;99.90;;;;;;5116541;28;20024;-77
2022/08/06 05:32:29;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5116612;28;20024;-75
2022/08/06 05:34:55;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5116468;28;20047;-75
2022/08/06 05:37:21;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5116481;28;20434;-75
2022/08/06 05:39:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5116443;28;20027;-75
2022/08/06 05:42:12;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5120803;28;20406;-75
2022/08/06 05:44:38;;;;;;;0.75;0.68;;;17.00;99.90;;;;;;5120812;28;20066;-75
2022/08/06 05:47:17;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5116828;28;20110;-77
2022/08/06 05:49:49;;;;;;;0.85;0.70;;;17.00;99.90;;;;;;5098282;28;20053;-75
2022/08/06 05:52:20;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5116161;28;20480;-78
2022/08/06 05:54:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5116257;28;20069;-75
2022/08/06 05:57:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5116431;28;20031;-75
2022/08/06 06:00:10;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5121138;28;20053;-75
2022/08/06 06:02:39;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5118350;28;20020;-74
2022/08/06 06:05:06;;;;;;;0.57;0.55;;;16.40;99.90;;;;;;5120587;28;20468;-76
2022/08/06 06:07:33;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5119856;28;20030;-80
2022/08/06 06:10:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5102311;28;20028;-75
2022/08/06 06:12:29;;;;;;;;;;;16.60;99.90;;;;;;5101749;28;20490;-75
2022/08/06 06:14:55;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5115715;28;19911;-75
2022/08/06 06:17:29;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5115795;28;20024;-75
2022/08/06 06:20:13;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;5115581;28;20027;-75
2022/08/06 06:22:46;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5115423;28;20020;-75
2022/08/06 06:25:19;;;;;;;9.50;0.70;;;17.00;99.90;;;;;;5115523;28;20113;-76
2022/08/06 06:28:22;;;;;;;1.27;1.08;;;17.00;99.90;;;;;;5115743;28;20012;-75
2022/08/06 06:30:56;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5070170;28;20123;-77
2022/08/06 06:34:17;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5097387;28;20034;-84
2022/08/06 06:36:58;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5032631;28;20025;-79
2022/08/06 06:39:48;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5097143;28;20094;-80
2022/08/06 06:42:27;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5115052;28;20043;-76
2022/08/06 06:45:07;;;;;;;0.23;0.23;;;17.60;99.90;;;;;;5114965;28;20027;-75
2022/08/06 06:47:42;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5114963;28;20257;-76
2022/08/06 06:50:21;;;;;;;1.45;0.70;;;17.80;99.90;;;;;;5114929;28;20027;-75
2022/08/06 06:52:50;;;;;;;1.48;0.80;;;17.90;99.90;;;;;;5114676;28;20040;-80
2022/08/06 06:55:37;;;;;;;0.63;0.47;;;18.00;99.90;;;;;;5114907;28;20028;-76
2022/08/06 06:58:23;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5114781;28;20016;-83
2022/08/06 07:00:50;;;;;;;0.32;0.30;;;17.90;99.90;;;;;;5115837;28;20072;-75
2022/08/06 07:03:18;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5116849;28;20522;-74
2022/08/06 07:05:47;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5119028;28;20081;-80
2022/08/06 07:08:16;;;;;;;1.00;0.52;;;17.60;99.90;;;;;;5128662;28;20039;-74
2022/08/06 07:10:43;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5117170;28;20023;-75
2022/08/06 07:13:10;;;;;;;0.73;0.35;;;17.60;99.90;;;;;;5122865;28;20057;-74
2022/08/06 07:15:37;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5122610;28;20503;-80
2022/08/06 07:18:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5122883;28;20516;-75
2022/08/06 07:20:31;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;5121638;28;20047;-75
2022/08/06 07:23:01;;;;;;;2.30;0.45;;;17.60;99.90;;;;;;5121265;28;20080;-77
2022/08/06 07:25:28;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5122643;28;20023;-79
2022/08/06 07:27:54;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5118533;28;20011;-74
2022/08/06 07:30:22;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5096913;28;20024;-74
2022/08/06 07:32:49;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5116214;28;20050;-74
2022/08/06 07:35:19;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5115626;28;20100;-74
2022/08/06 07:37:55;;;;;;;0.32;0.30;;;17.60;99.90;;;;;;5114884;28;20422;-74
2022/08/06 07:40:33;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5114893;28;20078;-74
2022/08/06 07:43:06;;;;;;;0.95;0.55;;;17.70;99.90;;;;;;5115865;28;20023;-74
2022/08/06 07:45:33;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5098068;28;20032;-74
2022/08/06 07:48:04;;;;;;;0.95;0.73;;;17.80;99.90;;;;;;5118385;28;20023;-75
2022/08/06 07:50:32;;;;;;;0.75;0.60;;;17.90;99.90;;;;;;5100009;28;20024;-77
2022/08/06 07:52:59;;;;;;;1.27;1.00;;;17.80;99.90;;;;;;5116502;28;20044;-76
2022/08/06 07:55:27;;;;;;;1.02;0.82;;;17.70;99.90;;;;;;5115077;28;20073;-77
2022/08/06 07:57:54;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5114609;28;20020;-77
2022/08/06 08:00:22;;;;;;;1.15;1.05;;;17.50;99.90;;;;;;5116690;28;20024;-76
2022/08/06 08:08:19;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5114420;28;20046;-76
2022/08/06 08:10:45;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5113851;28;20020;-76
2022/08/06 08:13:11;;;;;;;1.15;0.50;;;17.30;99.90;;;;;;5113886;28;20049;-76
2022/08/06 08:15:38;;;;;;;4.20;1.17;;;17.40;99.90;;;;;;5095671;28;20111;-76
2022/08/06 08:18:04;;;;;;;1.08;0.50;;;17.50;99.90;;;;;;5113846;28;20387;-76
2022/08/06 08:20:31;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5114139;28;20028;-74
2022/08/06 08:22:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5113879;28;20043;-74
2022/08/06 08:25:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5114274;28;20024;-75
2022/08/06 08:27:51;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5118184;28;20035;-75
2022/08/06 08:30:17;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;5118037;28;20128;-76
2022/08/06 08:32:43;;;;;;;1.33;0.98;;;17.50;99.90;;;;;;5117954;28;20030;-76
2022/08/06 08:35:11;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5117984;28;20443;-73
2022/08/06 08:37:37;;;;;;;1.55;1.25;;;17.60;99.90;;;;;;5117966;28;20023;-74
2022/08/06 08:40:03;;;;;;;1.08;0.43;;;17.60;99.90;;;;;;5117800;28;20020;-77
2022/08/06 08:42:45;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5117813;28;20500;-75
2022/08/06 08:45:12;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5099634;28;20404;-74
2022/08/06 08:47:43;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5117620;28;20016;-73
2022/08/06 08:50:11;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5117764;28;20388;-74
2022/08/06 08:52:39;;;;;;;0.88;0.88;;;17.70;99.90;;;;;;5117501;28;20096;-76
2022/08/06 08:55:09;;;;;;;1.05;0.98;;;17.80;99.90;;;;;;5117808;28;20521;-77
2022/08/06 08:57:36;;;;;;;0.77;0.70;;;17.90;99.90;;;;;;5117185;28;20034;-74
2022/08/06 09:00:04;;;;;;;0.95;0.85;;;18.00;99.90;;;;;;5117096;28;20054;-74
2022/08/06 09:02:30;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5117142;28;20016;-73
2022/08/06 09:04:56;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5098407;28;20156;-74
2022/08/06 09:07:22;;;;;;;1.65;0.90;;;18.20;99.90;;;;;;5116925;28;20038;-75
2022/08/06 09:09:48;;;;;;;8.95;0.93;;;18.30;99.90;;;;;;5116519;28;20032;-74
2022/08/06 09:12:14;;;;;;;1.73;1.33;;;18.30;99.90;;;;;;5117140;28;20074;-74
2022/08/06 09:14:43;;;;;;;3.53;1.95;;;18.50;99.90;;;;;;5116848;28;20036;-74
2022/08/06 09:17:09;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5116809;28;20077;-74
2022/08/06 09:19:35;;;;;;;2.28;0.73;;;18.60;99.90;;;;;;5118198;28;20499;-77
2022/08/06 09:22:01;;;;;;;1.15;1.02;;;18.50;99.90;;;;;;5099117;28;20024;-75
2022/08/06 09:24:27;;;;;;;1.17;1.13;;;18.50;99.90;;;;;;5120559;28;20031;-74
2022/08/06 09:27:14;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5117346;28;20060;-79
2022/08/06 09:29:53;;;;;;;1.40;1.02;;;18.70;99.90;;;;;;5116480;28;20028;-78
2022/08/06 09:32:38;;;;;;;;;;;19.10;99.90;;;;;;5116905;28;20467;-74
2022/08/06 09:35:15;;;;;;;1.55;1.30;;;19.30;99.90;;;;;;5116510;28;19911;-74
2022/08/06 09:37:40;;;;;;;2.65;0.70;;;19.20;99.90;;;;;;5115589;28;20020;-76
2022/08/06 09:40:19;;;;;;;0.50;0.45;;;19.30;99.90;;;;;;5116418;28;20426;-74
2022/08/06 09:42:50;;;;;;;2.33;1.80;;;19.30;99.90;;;;;;5116184;28;20107;-76
2022/08/06 09:45:18;;;;;;;1.58;0.80;;;19.60;99.90;;;;;;5097714;28;20149;-75
2022/08/06 09:47:48;;;;;;;0.93;0.80;;;19.80;99.90;;;;;;5097800;28;20050;-74
2022/08/06 09:50:14;;;;;;;1.05;0.50;;;19.90;99.90;;;;;;5098013;28;20019;-74
2022/08/06 09:52:40;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5115606;28;20102;-75
2022/08/06 09:55:06;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;5116145;28;20047;-73
2022/08/06 09:57:44;;;;;;;17.67;1.10;;;20.20;99.90;;;;;;5100157;28;20031;-77
2022/08/06 10:00:10;;;;;;;1.00;0.77;;;20.20;99.90;;;;;;5104073;28;20015;-76
2022/08/06 10:02:38;;;;;;;0.88;0.77;;;20.40;99.90;;;;;;5107866;28;20034;-75
2022/08/06 10:05:13;;;;;;;1.05;0.82;;;20.50;99.90;;;;;;5126390;28;20027;-75
2022/08/06 10:07:39;;;;;;;1.08;1.08;;;20.70;99.90;;;;;;5120135;28;20027;-75
2022/08/06 10:10:06;;;;;;;1.77;1.25;;;20.80;99.90;;;;;;5115646;28;20056;-74
2022/08/06 10:12:32;;;;;;;1.90;1.10;;;20.80;99.90;;;;;;5115678;28;20102;-75
2022/08/06 10:14:59;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5097335;28;20533;-75
2022/08/06 10:17:25;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5115693;28;20024;-74
2022/08/06 10:20:04;;;;;;;0.65;0.50;;;21.00;99.90;;;;;;5115576;28;20023;-74
2022/08/06 10:22:30;;;;;;;1.17;0.45;;;21.20;99.90;;;;;;5097092;28;20039;-74
2022/08/06 10:25:03;;;;;;;1.85;0.98;;;21.40;99.90;;;;;;5097063;28;20536;-76
2022/08/06 10:27:31;;;;;;;7.90;4.25;;;21.60;99.90;;;;;;5100046;28;20046;-75
2022/08/06 10:30:03;;;;;;;1.13;0.75;;;21.80;99.90;;;;;;5117590;28;20020;-75
2022/08/06 10:32:50;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5117323;28;20035;-78
2022/08/06 10:35:18;;;;;;;0.98;0.98;;;21.90;99.90;;;;;;5105070;28;20023;-76
2022/08/06 10:37:47;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;5120195;28;20372;-77
2022/08/06 10:40:15;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;5096894;28;20037;-79
2022/08/06 10:42:41;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5115027;28;20023;-74
2022/08/06 10:45:11;;;;;;;2.33;0.93;;;22.90;99.90;;;;;;5115094;28;20384;-78
2022/08/06 10:47:38;;;;;;;0.93;0.82;;;22.90;99.90;;;;;;5096764;28;20099;-74
2022/08/06 10:50:04;;;;;;;0.38;0.38;;;22.90;99.90;;;;;;5096991;28;20031;-78
2022/08/06 10:52:32;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5096544;28;20050;-75
2022/08/06 10:54:59;;;;;;;0.17;0.17;;;23.20;99.90;;;;;;5114686;28;20031;-74
2022/08/06 10:57:26;;;;;;;1.70;1.02;;;23.40;99.90;;;;;;5114706;28;20487;-75
2022/08/06 10:59:53;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5114772;28;20042;-75
2022/08/06 11:02:27;;;;;;;2.78;0.40;;;23.70;99.90;;;;;;5114715;28;20024;-74
2022/08/06 11:04:58;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5096221;28;20032;-74
2022/08/06 11:07:36;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5114696;28;20024;-74
2022/08/06 11:10:24;;;;;;;0.50;0.45;;;24.10;99.90;;;;;;5114472;28;20390;-73
2022/08/06 11:13:02;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5076032;28;20047;-78
2022/08/06 11:15:35;;;;;;;1.73;0.28;;;23.90;99.90;;;;;;5114334;28;20031;-77
2022/08/06 11:18:09;;;;;;;1.38;1.00;;;23.90;99.90;;;;;;5114537;28;20035;-73
2022/08/06 11:20:42;;;;;;;0.75;0.75;;;23.90;99.90;;;;;;5114303;28;20023;-74
2022/08/06 11:23:14;;;;;;;5.40;1.05;;;24.00;99.90;;;;;;5096408;28;20483;-76
2022/08/06 11:25:42;;;;;;;0.57;0.30;;;24.10;99.90;;;;;;5114200;28;20083;-75
2022/08/06 11:28:09;;;;;;;1.77;0.63;;;24.20;99.90;;;;;;5115078;28;20023;-78
2022/08/06 11:30:48;;;;;;;1.90;0.68;;;24.20;99.90;;;;;;5118097;28;20031;-74
2022/08/06 11:33:34;;;;;;;0.90;0.35;;;24.20;99.90;;;;;;5121892;28;20038;-79
2022/08/06 11:36:10;;;;;;;0.47;0.47;;;24.30;99.90;;;;;;5081824;28;20038;-75
2022/08/06 11:38:51;;;;;;;2.28;0.77;;;24.40;99.90;;;;;;5095809;28;20111;-74
2022/08/06 11:41:27;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5114275;28;20106;-74
2022/08/06 11:43:53;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5113819;28;20038;-72
2022/08/06 11:46:28;;;;;;;0.25;0.25;;;24.60;99.90;;;;;;5095721;28;20032;-73
2022/08/06 11:49:11;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5113935;28;20015;-75
2022/08/06 11:51:49;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5095501;28;20118;-74
2022/08/06 11:54:19;;;;;;;0.22;0.20;;;24.80;99.90;;;;;;5113851;28;20042;-74
2022/08/06 11:57:06;;;;;;;0.73;0.73;;;24.70;99.90;;;;;;5095658;28;20503;-76
2022/08/06 11:59:44;;;;;;;0.55;0.55;;;24.80;99.90;;;;;;5095869;28;20038;-75
2022/08/06 12:02:15;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;5095554;28;20045;-76
2022/08/06 12:04:42;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5113685;28;20080;-77
2022/08/06 12:07:27;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5095328;28;20030;-74
2022/08/06 12:10:02;;;;;;;0.80;0.40;;;25.00;99.90;;;;;;5113534;28;20027;-75
2022/08/06 12:12:45;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5113595;28;20145;-75
2022/08/06 12:15:19;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5113569;28;20043;-75
2022/08/06 12:17:57;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;5120869;28;20352;-73
2022/08/06 12:20:35;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5100209;28;20019;-77
2022/08/06 12:23:06;;;;;;;2.55;1.05;;;25.30;99.90;;;;;;5113869;28;20019;-74
2022/08/06 12:25:34;;;;;;;0.43;0.43;;;25.10;99.40;;;;;;5114664;28;20525;-74
2022/08/06 12:28:01;;;;;;;0.30;0.20;;;25.20;98.00;;;;;;5114863;28;20526;-74
2022/08/06 12:30:26;;;;;;;0.30;0.30;;;25.40;99.70;;;;;;5113056;28;20160;-73
2022/08/06 12:33:02;;;;;;;0.15;0.15;;;25.20;97.20;;;;;;5113800;28;20019;-73
2022/08/06 12:35:28;;;;;;;0.85;0.30;;;24.90;99.90;;;;;;5122738;28;20020;-75
2022/08/06 12:37:55;;;;;;;1.67;0.98;;;25.00;99.90;;;;;;5123559;28;20040;-73
2022/08/06 12:40:26;;;;;;;0.20;0.20;;;25.00;97.80;;;;;;5103620;28;20264;-81
2022/08/06 12:42:53;;;;;;;0.20;0.20;;;25.00;98.90;;;;;;5113441;28;20020;-73
2022/08/06 12:45:23;;;;;;;0.40;0.28;;;24.70;97.50;;;;;;5112990;28;20552;-83
2022/08/06 12:48:08;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5095196;28;20024;-78
2022/08/06 12:50:40;;;;;;;1.88;0.30;;;24.20;99.90;;;;;;5095213;28;20020;-74
2022/08/06 12:53:14;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5094939;28;20468;-81
2022/08/06 12:55:48;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5095345;28;20468;-77
2022/08/06 12:58:17;;;;;;;0.55;0.43;;;24.80;99.90;;;;;;5094897;28;20077;-74
2022/08/06 13:00:47;;;;;;;0.40;0.30;;;24.80;99.90;;;;;;5094866;28;20499;-76
2022/08/06 13:03:13;;;;;;;0.50;0.50;;;25.10;99.80;;;;;;5095458;28;20028;-75
2022/08/06 13:05:40;;;;;;;0.88;0.85;;;25.30;99.90;;;;;;5098244;28;20112;-73
2022/08/06 13:08:06;;;;;;;0.50;0.50;;;25.40;96.90;;;;;;5119441;28;20093;-76
2022/08/06 13:10:32;;;;;;;10.65;0.63;;;25.40;96.30;;;;;;5100156;28;20318;-78
2022/08/06 13:13:02;;;;;;;0.32;0.32;;;25.60;97.30;;;;;;5114249;28;20089;-75