Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 04:30:24;;;;;;;;;5.00;5.00;;;;;29.25;28.86;101148.38;5040103;27;46849;-77
2023/07/07 04:32:50;;;;;;;;;4.00;4.00;;;;;29.24;28.74;101151.31;5013447;28;45501;-76
2023/07/07 04:35:15;;;;;;;;;4.50;4.50;;;;;29.25;29.15;101164.06;5013812;28;45999;-77
2023/07/07 04:37:40;;;;;;;;;4.50;4.00;;;;;29.23;29.19;101166.16;5012519;28;45479;-75
2023/07/07 04:40:07;;;;;;;;;4.75;2.75;;;;;29.24;29.27;101146.66;4994254;28;45942;-75
2023/07/07 04:42:32;;;;;;;;;4.75;4.75;;;;;29.24;29.39;101143.88;4994387;28;45326;-76
2023/07/07 04:44:58;;;;;;;;;4.00;4.00;;;;;29.30;28.76;101151.44;4996814;28;46798;-76
2023/07/07 04:47:23;;;;;;;;;6.25;4.75;;;;;29.36;29.35;101152.63;4979895;28;45500;-76
2023/07/07 04:49:49;;;;;;;;;6.25;5.50;;;;;29.28;29.28;101138.84;4997488;28;45292;-77
2023/07/07 04:52:14;;;;;;;;;5.25;5.00;;;;;29.34;29.25;101155.56;4997064;28;45396;-76
2023/07/07 04:54:39;;;;;;;;;5.50;4.75;;;;;29.41;28.89;101152.09;4997276;28;45384;-75
2023/07/07 04:57:06;;;;;;;;;5.00;5.00;;;;;29.44;29.20;101154.47;4979582;28;45413;-75
2023/07/07 04:59:31;;;;;;;;;3.50;3.50;;;;;29.42;29.38;101148.28;4997090;28;45334;-76
2023/07/07 05:01:58;;;;;;;;;6.00;4.50;;;;;29.45;29.31;101147.91;4996977;28;45534;-75
2023/07/07 05:04:27;;;;;;;;;6.00;6.00;;;;;29.49;29.09;101135.47;4997213;28;46469;-76
2023/07/07 05:06:52;;;;;;;;;4.50;4.50;;;;;29.48;28.93;101148.41;4997168;28;45242;-76
2023/07/07 05:09:19;;;;;;;;;6.00;6.00;;;;;29.36;29.21;101122.25;4996968;28;45356;-75
2023/07/07 05:11:45;;;;;;;;;5.50;5.00;;;;;29.50;29.16;101148.25;4997207;28;45417;-77
2023/07/07 05:14:10;;;;;;;;;5.50;5.50;;;;;29.40;28.72;101148.47;5016218;28;46435;-75
2023/07/07 05:16:37;;;;;;;;;5.25;4.25;;;;;29.45;29.22;101153.44;5016958;28;45346;-76
2023/07/07 05:19:03;;;;;;;;;4.75;4.75;;;;;29.47;29.32;101156.88;5016703;28;45587;-75
2023/07/07 05:21:28;;;;;;;;;6.25;4.00;;;;;29.50;29.86;101162.91;5016725;28;45443;-77
2023/07/07 05:23:54;;;;;;;;;5.00;5.00;;;;;29.49;29.29;101161.19;5016814;28;45532;-74
2023/07/07 05:26:22;;;;;;;;;5.75;5.75;;;;;29.53;29.74;101164.41;5017035;28;45251;-73
2023/07/07 05:28:47;;;;;;;;;5.00;3.50;;;;;29.53;29.12;101157.00;5017206;28;45321;-73
2023/07/07 05:31:13;;;;;;;;;5.25;5.25;;;;;29.55;29.82;101157.69;5017028;28;45389;-69
2023/07/07 05:33:39;;;;;;;;;5.25;4.25;;;;;29.62;29.15;101163.31;5016568;28;46583;-74
2023/07/07 05:36:08;;;;;;;;;6.00;6.00;;;;;29.63;29.69;101154.84;5016760;28;45694;-75
2023/07/07 05:38:33;;;;;;;;;4.25;4.25;;;;;29.72;29.30;101166.72;5007511;28;45535;-74
2023/07/07 05:40:59;;;;;;;;;4.00;4.00;;;;;29.72;29.33;101164.81;4996709;28;45404;-74
2023/07/07 05:43:25;;;;;;;;;4.50;4.50;;;;;29.71;28.79;101162.22;4996690;28;45198;-74
2023/07/07 05:45:59;;;;;;;;;7.50;5.75;;;;;29.83;29.30;101162.66;4996672;28;45785;-74
2023/07/07 05:48:24;;;;;;;;;6.75;4.25;;;;;29.83;28.98;101166.28;4996135;28;45520;-75
2023/07/07 05:50:51;;;;;;;;;5.75;4.50;;;;;29.84;29.12;101159.72;4996271;28;45402;-71
2023/07/07 05:53:17;;;;;;;;;8.25;6.50;;;;;29.86;29.61;101167.81;4996149;28;46306;-75
2023/07/07 05:55:46;;;;;;;;;4.00;4.00;;;;;29.92;28.96;101167.94;4977624;28;45357;-77
2023/07/07 05:58:13;;;;;;;;;5.50;5.50;;;;;29.93;30.00;101164.13;4996584;28;45427;-75
2023/07/07 06:00:39;;;;;;;;;5.50;4.00;;;;;29.97;29.15;101170.16;4995185;28;45679;-76
2023/07/07 06:03:04;;;;;;;;;5.75;5.75;;;;;29.95;29.12;101166.72;4995481;28;46106;-76
2023/07/07 06:05:29;;;;;;;;;7.25;5.25;;;;;29.96;28.88;101173.97;4996175;28;45380;-75
2023/07/07 06:07:55;;;;;;;;;6.25;6.25;;;;;29.97;29.05;101168.25;4996593;28;45390;-77
2023/07/07 06:10:27;;;;;;;;;7.50;6.00;;;;;30.03;29.15;101161.97;5012613;28;45412;-78
2023/07/07 06:12:53;;;;;;;;;6.00;6.00;;;;;30.11;29.04;101171.28;5016146;28;45569;-77
2023/07/07 06:15:19;;;;;;;;;5.00;4.75;;;;;30.19;29.53;101168.41;5015899;28;51069;-75
2023/07/07 06:17:45;;;;;;;;;5.25;5.25;;;;;30.25;29.12;101175.97;5016074;28;45364;-76
2023/07/07 06:20:11;;;;;;;;;7.25;5.75;;;;;30.26;29.16;101166.63;5016038;28;45380;-76
2023/07/07 06:22:36;;;;;;;;;4.50;3.00;;;;;30.17;28.94;101168.59;5015796;28;46303;-77
2023/07/07 06:25:02;;;;;;;;;4.00;4.00;;;;;30.16;28.60;101166.03;5016408;28;45393;-79
2023/07/07 06:27:28;;;;;;;;;5.50;5.50;;;;;30.27;29.35;101171.97;5000962;28;45451;-77
2023/07/07 06:29:53;;;;;;;;;4.00;4.00;;;;;30.28;28.75;101170.94;4996665;28;45372;-77
2023/07/07 06:32:19;;;;;;;;;6.50;5.00;;;;;30.39;29.40;101173.22;5014606;28;46359;-78
2023/07/07 06:34:46;;;;;;;;;7.50;4.50;;;;;30.30;28.44;101154.09;5016035;28;45434;-75
2023/07/07 06:37:11;;;;;;;;;6.00;5.75;;;;;30.42;28.76;101166.44;5015417;28;45475;-78
2023/07/07 06:39:36;;;;;;;;;4.75;4.25;;;;;30.49;28.69;101170.16;4980157;28;46143;-78
2023/07/07 06:42:02;;;;;;;;;6.00;6.00;;;;;30.58;28.60;101177.38;5006295;28;46521;-77
2023/07/07 06:44:27;;;;;;;;;6.00;5.00;;;;;30.58;28.82;101170.97;5015997;28;45435;-77
2023/07/07 06:46:53;;;;;;;;;7.00;7.00;;;;;30.61;28.33;101174.22;5005775;28;45594;-78
2023/07/07 06:49:19;;;;;;;;;5.75;5.75;;;;;30.60;28.10;101177.19;4997361;28;45511;-80
2023/07/07 06:51:45;;;;;;;;;5.00;5.00;;;;;30.66;29.10;101173.66;4996914;28;47186;-77
2023/07/07 06:54:10;;;;;;;;;7.25;7.25;;;;;30.71;28.77;101174.78;5013656;28;45456;-79
2023/07/07 06:56:35;;;;;;;;;6.25;6.25;;;;;30.81;29.07;101180.03;5010618;28;45328;-79
2023/07/07 06:59:03;;;;;;;;;5.25;5.25;;;;;30.80;28.48;101178.31;4977747;28;47502;-77
2023/07/07 07:01:28;;;;;;;;;7.00;7.00;;;;;30.85;28.51;101175.84;4978064;28;45529;-79
2023/07/07 07:03:53;;;;;;;;;6.00;5.75;;;;;30.89;28.06;101176.28;5000309;28;45411;-79
2023/07/07 07:06:19;;;;;;;;;6.00;6.00;;;;;30.93;28.01;101178.50;4997857;28;45423;-78
2023/07/07 07:08:44;;;;;;;;;7.00;7.00;;;;;30.90;28.71;101161.41;4995774;28;45250;-77
2023/07/07 07:11:10;;;;;;;;;6.25;5.75;;;;;31.05;28.68;101173.34;5014196;28;47651;-78
2023/07/07 07:13:35;;;;;;;;;8.25;7.25;;;;;31.11;28.50;101178.13;5015286;28;45376;-79
2023/07/07 07:16:00;;;;;;;;;7.00;5.75;;;;;31.11;28.66;101170.69;5013846;28;45425;-76
2023/07/07 07:18:26;;;;;;;;;8.25;7.00;;;;;31.16;28.52;101170.94;5015090;28;45439;-79
2023/07/07 07:20:54;;;;;;;;;5.25;5.25;;;;;31.23;28.28;101176.56;5003487;28;45392;-79
2023/07/07 07:23:20;;;;;;;;;7.75;7.75;;;;;31.21;28.40;101175.94;4995113;28;45412;-78
2023/07/07 07:25:45;;;;;;;;;8.50;6.75;;;;;31.33;28.72;101177.13;4994958;28;45503;-77
2023/07/07 07:28:12;;;;;;;;;5.00;4.75;;;;;31.28;27.84;101173.22;4995441;28;45424;-79
2023/07/07 07:30:39;;;;;;;;;7.00;5.75;;;;;31.41;28.32;101182.53;4994703;28;45659;-79
2023/07/07 07:33:09;;;;;;;;;6.00;6.00;;;;;31.52;28.54;101192.25;4994960;28;45397;-77
2023/07/07 07:35:35;;;;;;;;;3.00;3.00;;;;;31.53;28.49;101178.22;4994812;28;45361;-77
2023/07/07 07:38:00;;;;;;;;;7.50;6.25;;;;;31.56;28.25;101166.72;4994778;28;45440;-78
2023/07/07 07:40:25;;;;;;;;;8.25;6.00;;;;;31.66;28.34;101180.28;4994634;28;45251;-78
2023/07/07 07:42:51;;;;;;;;;6.25;5.00;;;;;31.70;28.42;101176.09;4993294;28;45246;-78
2023/07/07 07:45:19;;;;;;;;;10.00;7.00;;;;;31.69;28.34;101162.41;4994541;28;45379;-78
2023/07/07 07:47:45;;;;;;;;;6.00;5.00;;;;;31.83;28.18;101172.56;4994720;28;45428;-77
2023/07/07 07:50:11;;;;;;;;;6.25;5.00;;;;;31.88;27.38;101186.72;4993730;28;45486;-78
2023/07/07 07:52:36;;;;;;;;;5.50;5.50;;;;;31.83;27.69;101181.75;4994886;28;45349;-78
2023/07/07 07:55:02;;;;;;;;;5.75;5.50;;;;;31.88;27.42;101186.72;4994738;28;45463;-77
2023/07/07 07:57:27;;;;;;;;;8.50;6.50;;;;;31.91;27.91;101186.28;4994641;28;45439;-77
2023/07/07 07:59:53;;;;;;;;;8.00;5.75;;;;;31.90;27.30;101196.53;4994550;28;45930;-76
2023/07/07 08:02:18;;;;;;;;;7.25;7.25;;;;;31.93;28.41;101185.03;4994671;28;45483;-80
2023/07/07 08:04:44;;;;;;;;;7.25;5.25;;;;;31.97;27.43;101192.97;4993224;28;45421;-76
2023/07/07 08:07:10;;;;;;;;;6.00;6.00;;;;;31.88;27.83;101198.66;4994761;28;45344;-77
2023/07/07 08:09:35;;;;;;;;;7.50;5.75;;;;;31.93;27.68;101184.19;4993356;28;46366;-79
2023/07/07 08:12:01;;;;;;;;;4.00;4.00;;;;;31.95;27.69;101182.09;4995233;28;45471;-78
2023/07/07 08:14:31;;;;;;;;;11.25;7.50;;;;;32.03;27.74;101193.03;4994621;28;45491;-78
2023/07/07 08:17:05;;;;;;;;;6.75;6.75;;;;;32.15;27.68;101196.13;4994476;28;45273;-77
2023/07/07 08:19:34;;;;;;;;;13.75;11.50;;;;;32.18;27.43;101191.06;4996346;28;45451;-78
2023/07/07 08:22:00;;;;;;;;;8.00;7.00;;;;;31.97;27.63;101204.06;4989270;28;45661;-78
2023/07/07 08:24:27;;;;;;;;;10.50;10.50;;;;;31.92;28.35;101201.88;4998210;28;45491;-76
2023/07/07 08:26:52;;;;;;;;;7.25;7.25;;;;;31.89;28.30;101205.94;4997399;28;45397;-77
2023/07/07 08:29:18;;;;;;;;;8.75;8.25;;;;;31.90;28.27;101204.84;4997682;28;45424;-77
2023/07/07 08:31:43;;;;;;;;;11.50;9.00;;;;;31.91;28.24;101200.16;4997773;28;45343;-78
2023/07/07 08:34:09;;;;;;;;;7.50;7.50;;;;;32.04;28.29;101191.97;4998254;28;45381;-79
2023/07/07 08:36:35;;;;;;;;;8.25;6.00;;;;;32.17;28.20;101191.25;4997561;28;45539;-80
2023/07/07 08:39:09;;;;;;;;;4.50;4.50;;;;;32.17;28.19;101189.34;4997262;28;45805;-78
2023/07/07 08:41:35;;;;;;;;;8.00;6.75;;;;;32.29;28.30;101190.53;4997623;28;45373;-77
2023/07/07 08:44:01;;;;;;;;;6.50;6.50;;;;;32.41;28.56;101185.25;4997927;28;45423;-79
2023/07/07 08:46:46;;;;;;;;;9.25;8.75;;;;;32.54;28.15;101190.91;4997058;28;45825;-78
2023/07/07 08:49:22;;;;;;;;;7.00;7.00;;;;;32.58;27.86;101180.28;4997887;28;46008;-80
2023/07/07 08:52:12;;;;;;;;;6.00;6.00;;;;;32.63;28.34;101177.72;4996048;28;45792;-79
2023/07/07 08:54:47;;;;;;;;;7.50;7.50;;;;;32.79;28.18;101187.69;4997398;28;45506;-79
2023/07/07 08:57:14;;;;;;;;;9.50;7.00;;;;;32.83;27.97;101181.53;4997790;28;45226;-77
2023/07/07 09:00:20;;;;;;;;;8.50;6.50;;;;;32.85;28.25;101178.53;5016991;28;46933;-76
2023/07/07 09:03:05;;;;;;;;;9.00;7.50;;;;;32.91;27.89;101186.91;5003225;28;45528;-79
2023/07/07 09:06:02;;;;;;;;;9.75;7.00;;;;;32.95;27.74;101190.13;5006320;28;45582;-77
2023/07/07 09:08:48;;;;;;;;;8.00;8.00;;;;;33.01;27.56;101194.84;4968040;28;45374;-79
2023/07/07 09:11:16;;;;;;;;;7.00;6.50;;;;;33.09;27.78;101197.47;5016201;28;46324;-78
2023/07/07 09:13:45;;;;;;;;;7.50;7.00;;;;;32.93;27.71;101170.88;5017039;28;45517;-77
2023/07/07 09:16:18;;;;;;;;;11.75;10.00;;;;;33.26;27.72;101193.28;5016869;28;45621;-76
2023/07/07 09:19:00;;;;;;;;;6.50;5.75;;;;;33.29;27.48;101176.19;5016405;28;45278;-77
2023/07/07 09:21:36;;;;;;;;;6.50;6.00;;;;;33.35;27.57;101188.41;5011164;28;45475;-77
2023/07/07 09:24:12;;;;;;;;;8.25;7.00;;;;;33.50;27.32;101188.25;5016964;28;46028;-77
2023/07/07 09:26:40;;;;;;;;;7.25;6.00;;;;;33.58;27.41;101161.09;5017120;28;45356;-77
2023/07/07 09:29:15;;;;;;;;;7.75;7.75;;;;;33.75;27.74;101173.59;5016869;28;45369;-81
2023/07/07 09:31:42;;;;;;;;;9.75;9.75;;;;;33.90;27.23;101172.53;5016344;28;46155;-77
2023/07/07 09:34:11;;;;;;;;;9.00;7.25;;;;;33.94;27.30;101173.81;5015907;28;45462;-79
2023/07/07 09:37:02;;;;;;;;;8.25;7.75;;;;;34.07;27.07;101169.09;5016160;28;45281;-76
2023/07/07 09:40:02;;;;;;;;;8.00;8.00;;;;;34.21;26.83;101169.09;4999677;28;45487;-78
2023/07/07 09:42:37;;;;;;;;;9.00;9.00;;;;;34.25;26.85;101168.50;4996607;28;46129;-75
2023/07/07 09:45:35;;;;;;;;;6.75;6.75;;;;;34.27;26.25;101165.50;4996161;28;45405;-77
2023/07/07 09:48:03;;;;;;;;;7.75;6.00;;;;;34.34;26.47;101169.13;4996529;28;45290;-79
2023/07/07 09:50:37;;;;;;;;;3.00;3.00;;;;;34.36;26.40;101167.84;4997375;28;45528;-77
2023/07/07 09:53:27;;;;;;;;;10.00;8.50;;;;;34.47;26.53;101166.31;4995801;28;46343;-77
2023/07/07 09:55:54;;;;;;;;;7.25;6.00;;;;;34.45;25.97;101152.59;4996936;28;45361;-81
2023/07/07 09:58:45;;;;;;;;;9.25;8.50;;;;;34.60;26.36;101169.09;4996416;28;45339;-80
2023/07/07 10:01:11;;;;;;;;;8.00;7.75;;;;;34.61;26.49;101164.38;4998037;28;45521;-78
2023/07/07 10:03:41;;;;;;;;;9.00;8.25;;;;;34.66;25.90;101164.56;4994382;28;45684;-79
2023/07/07 10:06:38;;;;;;;;;10.25;8.25;;;;;34.68;26.17;101176.34;4992132;28;45372;-79
2023/07/07 10:09:04;;;;;;;;;7.25;7.00;;;;;34.65;25.85;101166.50;4985318;28;45469;-79
2023/07/07 10:11:38;;;;;;;;;7.75;7.75;;;;;34.59;26.41;101170.16;4976348;28;47213;-80
2023/07/07 10:14:06;;;;;;;;;12.75;10.25;;;;;34.61;26.67;101168.03;4996270;28;45486;-80
2023/07/07 10:16:32;;;;;;;;;8.50;8.50;;;;;34.66;26.59;101168.22;4997651;28;45531;-79
2023/07/07 10:19:02;;;;;;;;;9.25;9.25;;;;;34.59;26.05;101156.22;5015750;28;45237;-81
2023/07/07 10:21:28;;;;;;;;;7.75;6.75;;;;;34.64;26.33;101145.28;4997674;28;45562;-79
2023/07/07 10:23:53;;;;;;;;;8.00;8.00;;;;;34.77;26.08;101161.16;5015652;28;45480;-78
2023/07/07 10:26:19;;;;;;;;;9.50;9.50;;;;;34.74;26.62;101148.50;5016116;28;45396;-80
2023/07/07 10:28:47;;;;;;;;;11.00;9.25;;;;;34.74;26.61;101144.88;5016027;28;45427;-80
2023/07/07 10:31:14;;;;;;;;;8.00;7.75;;;;;34.95;26.74;101157.66;4997545;28;45432;-79
2023/07/07 10:33:41;;;;;;;;;4.75;4.75;;;;;35.01;26.31;101143.69;5015576;28;45539;-78
2023/07/07 10:36:23;;;;;;;;;9.25;8.75;;;;;35.08;26.60;101160.38;5015680;28;45293;-79
2023/07/07 10:38:48;;;;;;;;;9.25;9.25;;;;;35.11;26.60;101140.44;4988329;28;45468;-79
2023/07/07 10:41:14;;;;;;;;;7.00;7.00;;;;;35.14;26.17;101138.06;5015296;28;45431;-80
2023/07/07 10:43:39;;;;;;;;;8.00;8.00;;;;;35.14;25.80;101129.69;5015645;28;46680;-79
2023/07/07 10:46:10;;;;;;;;;10.50;8.25;;;;;35.31;26.30;101151.50;5015068;28;45230;-80
2023/07/07 10:48:39;;;;;;;;;6.00;5.75;;;;;35.28;25.96;101141.69;5015556;28;45339;-78
2023/07/07 10:51:36;;;;;;;;;8.50;8.00;;;;;35.33;25.87;101141.84;4997866;28;45441;-82
2023/07/07 10:54:23;;;;;;;;;6.50;6.50;;;;;35.38;25.97;101141.19;5004126;28;46469;-79
2023/07/07 10:56:53;;;;;;;;;10.25;8.25;;;;;35.40;25.54;101137.09;5015309;28;45455;-79
2023/07/07 11:00:00;;;;;;;;;10.50;9.00;;;;;35.46;25.77;101127.84;5015645;28;45404;-78
2023/07/07 11:02:32;;;;;;;;;9.50;7.75;;;;;35.51;25.88;101130.81;5001483;28;45627;-80
2023/07/07 11:04:57;;;;;;;;;6.00;6.00;;;;;35.59;24.95;101129.66;4997283;28;47829;-78
2023/07/07 11:07:42;;;;;;;;;8.25;6.50;;;;;35.53;25.06;101123.06;5015250;28;45265;-78
2023/07/07 11:10:30;;;;;;;;;7.50;6.00;;;;;35.56;25.12;101118.97;5015691;28;45333;-79
2023/07/07 11:13:24;;;;;;;;;6.00;6.00;;;;;35.60;25.32;101121.09;5015115;28;45245;-80
2023/07/07 11:15:58;;;;;;;;;6.00;6.00;;;;;35.59;25.59;101105.44;5014975;28;45515;-79
2023/07/07 11:18:29;;;;;;;;;7.25;6.00;;;;;35.71;24.59;101115.88;5015123;28;45235;-80
2023/07/07 11:20:57;;;;;;;;;5.00;5.00;;;;;35.69;25.37;101106.88;5015272;28;45487;-76
2023/07/07 11:23:57;;;;;;;;;6.75;5.00;;;;;35.76;25.29;101100.19;5014804;28;45585;-77
2023/07/07 11:26:47;;;;;;;;;6.00;6.00;;;;;35.90;25.88;101096.19;5014841;28;45518;-77
2023/07/07 11:29:29;;;;;;;;;10.00;8.25;;;;;35.96;24.98;101081.34;5014772;28;45459;-77
2023/07/07 11:32:14;;;;;;;;;9.00;9.00;;;;;36.01;25.21;101089.88;5015101;28;45577;-77
2023/07/07 11:34:57;;;;;;;;;7.75;7.75;;;;;36.16;25.13;101083.06;5015408;28;46379;-79
2023/07/07 11:37:23;;;;;;;;;5.75;5.75;;;;;36.27;24.28;101079.56;5014673;28;45414;-77
2023/07/07 11:40:00;;;;;;;;;7.00;6.00;;;;;36.37;23.60;101072.34;4997437;28;45385;-79
2023/07/07 11:42:56;;;;;;;;;7.50;7.50;;;;;36.52;24.28;101087.88;5007421;28;45784;-74
2023/07/07 11:45:42;;;;;;;;;12.50;9.50;;;;;36.61;24.54;101069.72;5011382;28;46157;-75
2023/07/07 11:48:34;;;;;;;;;12.00;8.75;;;;;36.60;23.64;101071.66;5014304;28;45679;-74
2023/07/07 11:51:03;;;;;;;;;8.50;7.75;;;;;36.53;23.89;101073.66;5011923;28;45509;-74
2023/07/07 11:53:40;;;;;;;;;9.50;9.25;;;;;36.57;23.74;101065.69;5012877;28;45484;-75
2023/07/07 11:56:14;;;;;;;;;6.00;6.00;;;;;36.47;23.80;101055.06;4998596;28;45507;-75
2023/07/07 11:58:54;;;;;;;;;10.50;9.25;;;;;36.38;23.27;101054.50;5017728;28;45690;-75
2023/07/07 12:01:33;;;;;;;;;8.50;8.50;;;;;36.46;23.31;101055.28;5017773;28;44764;-75
2023/07/07 12:04:11;;;;;;;;;7.25;7.25;;;;;36.42;23.48;101062.41;4997808;28;45367;-76
2023/07/07 12:06:45;;;;;;;;;4.75;4.75;;;;;36.53;23.50;101051.31;5000029;28;46467;-77
2023/07/07 12:09:32;;;;;;;;;6.75;6.25;;;;;36.63;23.85;101059.16;5017035;28;46089;-76
2023/07/07 12:12:19;;;;;;;;;3.75;2.75;;;;;36.63;23.43;101056.38;5015267;28;45364;-75
2023/07/07 12:15:00;;;;;;;;;5.75;4.00;;;;;36.71;23.68;101048.56;5015843;28;45459;-76
2023/07/07 12:17:36;;;;;;;;;4.50;4.50;;;;;36.69;23.53;101038.69;5014746;28;45364;-75
2023/07/07 12:20:08;;;;;;;;;4.00;4.00;;;;;36.69;24.40;101042.34;4996854;28;47894;-76
2023/07/07 12:22:40;;;;;;;;;6.00;6.00;;;;;36.83;23.82;101034.66;5013760;28;45459;-75
2023/07/07 12:25:21;;;;;;;;;4.00;4.00;;;;;36.83;24.23;101043.03;5015798;28;45446;-76
2023/07/07 12:27:51;;;;;;;;;6.00;6.00;;;;;36.90;24.37;101034.56;5014795;28;45520;-75
2023/07/07 12:30:30;;;;;;;;;7.50;6.00;;;;;37.01;23.96;101033.72;5014750;28;46220;-74
2023/07/07 12:32:57;;;;;;;;;5.50;5.50;;;;;37.09;23.94;101022.25;5013320;28;45498;-74
2023/07/07 12:35:52;;;;;;;;;3.75;3.75;;;;;37.13;23.75;101021.53;5017500;28;45355;-77
2023/07/07 12:38:27;;;;;;;;;6.75;4.00;;;;;37.22;23.86;101029.59;5016063;28;45343;-76
2023/07/07 12:41:00;;;;;;;;;6.00;4.25;;;;;37.22;23.94;101027.66;5015992;28;45357;-75
2023/07/07 12:43:36;;;;;;;;;4.75;4.50;;;;;37.14;23.64;101016.81;5016385;28;45825;-76
2023/07/07 12:46:03;;;;;;;;;4.75;4.75;;;;;37.18;23.56;101022.75;5014055;28;45439;-75
2023/07/07 12:48:29;;;;;;;;;7.75;5.00;;;;;37.06;23.75;101017.97;5014974;28;45321;-77
2023/07/07 12:51:10;;;;;;;;;4.50;4.50;;;;;36.96;23.98;101014.88;5013897;28;46272;-76
2023/07/07 12:53:39;;;;;;;;;6.50;4.25;;;;;36.92;24.18;101019.22;5016704;28;45284;-79
2023/07/07 12:56:04;;;;;;;;;5.25;5.00;;;;;36.69;24.28;101017.19;5017566;28;45356;-77
2023/07/07 12:58:30;;;;;;;;;5.00;4.00;;;;;36.67;24.05;101010.97;5013861;28;45429;-77
2023/07/07 13:01:05;;;;;;;;;5.75;5.75;;;;;36.69;23.97;101006.00;5014983;28;45288;-77
2023/07/07 13:03:31;;;;;;;;;6.50;4.25;;;;;36.65;24.51;101012.28;5014732;28;45252;-75
2023/07/07 13:05:57;;;;;;;;;5.00;5.00;;;;;36.59;25.14;101007.63;5016409;28;45355;-79
2023/07/07 13:08:36;;;;;;;;;4.25;4.25;;;;;36.57;24.32;101001.44;5016116;28;45619;-79
2023/07/07 13:11:07;;;;;;;;;4.50;3.25;;;;;36.53;24.48;101001.03;5019525;28;46290;-77
2023/07/07 13:13:37;;;;;;;;;3.75;3.75;;;;;36.57;24.50;101009.81;5020908;28;45628;-80
2023/07/07 13:16:04;;;;;;;;;7.50;6.25;;;;;36.56;25.12;100997.78;5019304;28;45379;-78
2023/07/07 13:18:32;;;;;;;;;4.00;4.00;;;;;36.68;24.65;101009.91;5018551;28;45359;-80
2023/07/07 13:21:01;;;;;;;;;5.25;5.25;;;;;36.88;25.00;100997.59;5017715;28;45323;-79
2023/07/07 13:23:42;;;;;;;;;2.00;2.00;;;;;37.03;24.95;100998.00;5016354;28;45392;-79
2023/07/07 13:26:29;;;;;;;;;3.00;3.00;;;;;37.17;24.64;101015.50;4999718;28;45405;-75
2023/07/07 13:29:00;;;;;;;;;7.00;5.25;;;;;37.35;24.22;101004.19;4998180;28;45551;-78
2023/07/07 13:31:26;;;;;;;;;6.00;5.00;;;;;37.41;25.03;101000.47;4997705;28;45382;-77
2023/07/07 13:33:52;;;;;;;;;8.25;7.00;;;;;37.58;24.92;101007.06;5016115;28;45486;-79
2023/07/07 13:36:17;;;;;;;;;4.25;4.25;;;;;37.75;24.54;100993.22;5016703;28;45493;-79
2023/07/07 13:38:46;;;;;;;;;5.00;5.00;;;;;38.06;24.38;101000.41;5015352;28;45664;-76
2023/07/07 13:41:14;;;;;;;;;3.50;3.50;;;;;38.20;24.17;101001.84;5016085;28;45459;-77
2023/07/07 13:43:43;;;;;;;;;4.00;4.00;;;;;38.03;24.05;100950.47;5016223;28;45429;-75
2023/07/07 13:46:31;;;;;;;;;5.25;5.25;;;;;38.34;23.76;100991.25;5015447;28;45431;-74
2023/07/07 13:49:03;;;;;;;;;5.50;5.50;;;;;38.33;24.20;100993.19;5015969;28;45336;-75
2023/07/07 13:51:38;;;;;;;;;4.00;4.00;;;;;38.30;24.15;100990.00;5016070;28;45438;-75
2023/07/07 13:54:10;;;;;;;;;5.50;5.50;;;;;38.26;24.20;100983.22;5017312;28;45437;-75
2023/07/07 13:56:39;;;;;;;;;4.50;3.50;;;;;38.39;24.68;100994.13;5017229;28;45337;-77
2023/07/07 13:59:14;;;;;;;;;6.00;6.00;;;;;38.49;23.85;100980.34;5014924;28;45427;-77
2023/07/07 14:01:42;;;;;;;;;5.00;5.00;;;;;38.57;23.88;100988.41;5015674;28;46481;-77
2023/07/07 14:04:13;;;;;;;;;2.50;2.50;;;;;38.66;23.64;100981.28;4998187;28;45467;-75
2023/07/07 14:06:39;;;;;;;;;5.00;4.25;;;;;38.73;23.73;100978.34;4998429;28;45373;-74
2023/07/07 14:09:19;;;;;;;;;5.00;5.00;;;;;38.79;23.55;100980.16;5016186;28;45336;-75
2023/07/07 14:11:50;;;;;;;;;5.50;4.00;;;;;38.99;23.57;100963.75;5016076;28;46134;-75
2023/07/07 14:14:15;;;;;;;;;4.75;4.75;;;;;38.93;23.48;100953.50;5015832;28;45355;-76
2023/07/07 14:16:45;;;;;;;;;6.00;4.00;;;;;39.07;23.65;100980.16;5015101;28;45669;-76
2023/07/07 14:19:44;;;;;;;;;5.50;5.50;;;;;39.07;22.79;100968.94;5015957;28;45401;-75
2023/07/07 14:22:10;;;;;;;;;5.75;5.75;;;;;39.20;22.75;100965.81;5014425;28;47216;-75
2023/07/07 14:24:36;;;;;;;;;5.25;5.25;;;;;39.35;22.48;100960.47;5016221;28;45506;-76
2023/07/07 14:27:02;;;;;;;;;4.25;4.25;;;;;39.33;22.67;100956.19;5015867;28;45403;-76
2023/07/07 14:29:34;;;;;;;;;5.00;5.00;;;;;39.42;22.10;100956.66;5015824;28;45328;-76
2023/07/07 14:32:01;;;;;;;;;5.50;4.50;;;;;39.44;22.64;100952.50;5015328;28;46064;-75
2023/07/07 14:34:27;;;;;;;;;5.00;3.25;;;;;39.55;22.78;100962.81;4997763;28;45386;-75
2023/07/07 14:36:56;;;;;;;;;4.75;4.75;;;;;39.68;22.52;100950.34;4996855;28;45413;-76
2023/07/07 14:39:32;;;;;;;;;6.00;6.00;;;;;39.79;22.15;100948.56;5015600;28;45245;-74
2023/07/07 14:42:15;;;;;;;;;6.50;5.25;;;;;39.82;21.94;100950.81;5015291;28;46301;-76
2023/07/07 14:44:45;;;;;;;;;5.00;5.00;;;;;39.98;22.61;100939.59;4997672;28;45334;-76
2023/07/07 14:47:27;;;;;;;;;4.00;3.75;;;;;40.05;22.48;100931.84;5015283;28;45422;-75
2023/07/07 14:49:53;;;;;;;;;4.00;4.00;;;;;40.06;22.35;100927.06;5015142;28;45407;-74
2023/07/07 14:52:22;;;;;;;;;4.25;4.25;;;;;40.05;22.55;100929.03;5015276;28;45196;-76
2023/07/07 14:54:49;;;;;;;;;4.75;4.75;;;;;40.02;22.61;100929.53;5014605;28;45871;-75
2023/07/07 14:57:21;;;;;;;;;6.00;4.75;;;;;39.95;22.82;100914.84;5015744;28;45277;-75
2023/07/07 14:59:47;;;;;;;;;6.00;3.75;;;;;40.00;22.76;100919.66;5014988;28;45552;-75
2023/07/07 15:02:15;;;;;;;;;7.75;5.75;;;;;39.94;23.10;100926.34;5014983;28;46107;-75
2023/07/07 15:04:42;;;;;;;;;5.75;4.25;;;;;39.87;23.58;100922.88;5015156;28;45373;-74
2023/07/07 15:07:27;;;;;;;;;5.25;5.00;;;;;39.75;23.34;100922.09;5014858;28;45519;-76
2023/07/07 15:09:53;;;;;;;;;2.50;2.50;;;;;39.77;23.31;100917.94;5014947;28;45264;-76
2023/07/07 15:12:18;;;;;;;;;5.50;4.75;;;;;39.89;23.58;100913.09;5014977;28;45411;-77
2023/07/07 15:14:43;;;;;;;;;4.25;3.25;;;;;39.92;22.83;100904.13;5014900;28;45379;-76
2023/07/07 15:17:11;;;;;;;;;4.00;4.00;;;;;40.11;23.24;100910.28;5015317;28;45442;-76
2023/07/07 15:19:37;;;;;;;;;5.50;4.00;;;;;40.04;23.05;100904.00;5014838;28;45533;-75
2023/07/07 15:22:02;;;;;;;;;5.25;4.25;;;;;40.17;22.58;100902.75;5013698;28;46202;-77
2023/07/07 15:24:27;;;;;;;;;5.50;4.50;;;;;40.11;22.47;100896.22;5014533;28;45457;-76
2023/07/07 15:26:53;;;;;;;;;6.50;5.00;;;;;40.16;22.91;100903.84;5015065;28;45378;-78
2023/07/07 15:29:21;;;;;;;;;4.25;4.25;;;;;40.24;22.90;100907.06;5014992;28;45539;-76
2023/07/07 15:31:50;;;;;;;;;5.25;4.00;;;;;40.22;22.45;100894.41;5013740;28;45420;-81
2023/07/07 15:34:18;;;;;;;;;6.00;4.00;;;;;40.27;22.66;100903.75;5014480;28;45375;-76
2023/07/07 15:36:43;;;;;;;;;6.25;6.00;;;;;40.26;22.53;100893.63;5014530;28;45383;-76
2023/07/07 15:39:12;;;;;;;;;5.00;4.00;;;;;40.44;22.07;100895.25;5014363;28;45375;-77
2023/07/07 15:41:38;;;;;;;;;5.50;3.00;;;;;40.55;22.01;100890.59;5014642;28;46229;-76
2023/07/07 15:44:03;;;;;;;;;4.00;4.00;;;;;40.72;22.17;100886.59;5014392;28;45183;-75
2023/07/07 15:46:33;;;;;;;;;4.50;3.50;;;;;40.87;22.18;100894.31;5014478;28;45168;-76
2023/07/07 15:48:59;;;;;;;;;3.00;3.00;;;;;40.78;21.61;100885.53;5014681;28;45331;-76
2023/07/07 15:51:37;;;;;;;;;4.50;4.25;;;;;40.68;20.89;100888.22;5014020;28;46693;-76
2023/07/07 15:54:05;;;;;;;;;4.50;4.50;;;;;40.67;21.19;100891.25;4996683;28;45396;-75
2023/07/07 15:56:39;;;;;;;;;6.25;5.75;;;;;40.64;21.34;100884.22;5014365;28;45505;-76
2023/07/07 15:59:16;;;;;;;;;6.00;4.00;;;;;40.74;21.16;100877.91;5014807;28;45329;-76
2023/07/07 16:01:42;;;;;;;;;4.25;4.25;;;;;40.70;20.92;100879.53;5014146;28;46214;-76
2023/07/07 16:04:07;;;;;;;;;3.25;3.00;;;;;40.59;20.93;100881.34;5014805;28;45380;-76
2023/07/07 16:06:32;;;;;;;;;4.75;4.00;;;;;40.61;20.95;100876.31;5014254;28;45494;-76
2023/07/07 16:08:58;;;;;;;;;4.00;4.00;;;;;40.69;21.63;100875.88;5014294;28;45510;-76
2023/07/07 16:11:23;;;;;;;;;4.00;3.00;;;;;40.85;21.06;100876.84;5014182;28;45348;-76