Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:15;;;;;;;23.73;16.45;;;;;;;21.24;73.02;101053.47;4972772;28;20112;-72
2023/06/20 00:02:41;;;;;;;24.02;16.58;;;;;;;21.24;72.32;101045.84;4974068;28;20026;-73
2023/06/20 00:05:06;;;;;;;22.70;15.98;;;;;;;21.12;72.35;101058.06;4973923;28;20034;-72
2023/06/20 00:07:33;;;;;;;24.02;16.85;;;;;;;21.16;71.78;101058.16;4974002;28;20117;-71
2023/06/20 00:09:58;;;;;;;24.30;16.58;;;;;;;21.17;71.78;101054.13;4973913;28;20054;-72
2023/06/20 00:12:23;;;;;;;22.38;16.42;;;;;;;21.19;71.74;101052.59;4974153;28;20031;-73
2023/06/20 00:14:49;;;;;;;22.75;16.42;;;;;;;21.12;71.97;101051.66;4973714;28;20487;-72
2023/06/20 00:17:14;;;;;;;24.45;16.58;;;;;;;21.14;72.05;101050.09;4972533;28;20080;-73
2023/06/20 00:19:40;;;;;;;23.67;16.85;;;;;;;21.13;71.68;101059.69;4973867;28;20031;-73
2023/06/20 00:22:05;;;;;;;22.67;16.13;;;;;;;21.09;71.36;101052.38;4973841;28;20027;-72
2023/06/20 00:24:32;;;;;;;23.50;16.13;;;;;;;21.10;71.73;101051.19;4973793;28;20034;-74
2023/06/20 00:27:01;;;;;;;23.08;15.48;;;;;;;21.09;71.93;101044.78;4974014;28;20041;-73
2023/06/20 00:29:26;;;;;;;23.75;16.75;;;;;;;21.07;71.87;101047.16;4973749;28;20047;-72
2023/06/20 00:31:52;;;;;;;22.30;15.63;;;;;;;21.00;72.24;101036.56;4973679;28;20034;-72
2023/06/20 00:34:17;;;;;;;24.00;16.50;;;;;;;21.00;71.32;101039.38;4973727;28;20459;-73
2023/06/20 00:36:43;;;;;;;23.52;16.85;;;;;;;20.92;71.87;101040.44;4973545;28;20483;-72
2023/06/20 00:39:08;;;;;;;23.35;16.42;;;;;;;20.95;71.79;101044.50;4973323;28;20027;-74
2023/06/20 00:41:34;;;;;;;22.92;16.02;;;;;;;20.94;71.91;101037.25;4973399;28;20034;-72
2023/06/20 00:44:05;;;;;;;23.58;16.67;;;;;;;20.91;71.63;101038.00;4973442;28;20027;-72
2023/06/20 00:46:37;;;;;;;25.00;16.67;;;;;;;20.90;71.60;101040.00;4973462;28;20368;-72
2023/06/20 00:49:04;;;;;;;24.42;16.63;;;;;;;20.95;70.91;101036.88;4973469;28;20109;-72
2023/06/20 00:51:30;;;;;;;24.02;17.40;;;;;;;20.91;71.36;101030.38;4973249;28;20037;-72
2023/06/20 00:53:56;;;;;;;23.90;17.27;;;;;;;20.94;71.13;101029.63;4973400;28;20034;-72
2023/06/20 00:56:24;;;;;;;24.45;16.83;;;;;;;20.90;70.59;101031.56;4973259;28;20113;-72
2023/06/20 00:58:49;;;;;;;22.42;16.42;;;;;;;20.94;71.01;101034.44;4973344;28;20090;-73
2023/06/20 01:01:16;;;;;;;23.38;17.33;;;;;;;21.01;70.52;101031.78;4973137;28;20031;-73
2023/06/20 01:03:43;;;;;;;25.23;16.67;;;;;;;21.00;70.70;101030.16;4973171;28;20035;-72
2023/06/20 01:06:26;;;;;;;24.88;17.20;;;;;;;20.96;70.62;101029.25;4973182;28;20027;-71
2023/06/20 01:08:57;;;;;;;23.17;17.23;;;;;;;20.93;70.04;101030.00;4973233;28;20058;-73
2023/06/20 01:11:33;;;;;;;25.58;17.35;;;;;;;20.93;69.61;101025.19;4973219;28;20046;-72
2023/06/20 01:14:13;;;;;;;25.38;17.15;;;;;;;20.91;69.75;101019.13;4973257;28;20034;-73
2023/06/20 01:16:47;;;;;;;25.88;17.27;;;;;;;20.83;69.18;101017.38;4973182;28;20062;-72
2023/06/20 01:19:32;;;;;;;24.33;16.35;;;;;;;20.82;68.83;101010.94;4973175;28;20039;-72
2023/06/20 01:22:03;;;;;;;23.35;17.25;;;;;;;20.85;69.42;101023.44;4976255;28;20057;-73
2023/06/20 01:24:37;;;;;;;24.67;16.88;;;;;;;20.77;69.17;101016.06;4977060;28;20035;-73
2023/06/20 01:27:10;;;;;;;24.27;17.10;;;;;;;20.81;69.46;101011.31;4996690;28;20029;-75
2023/06/20 01:29:44;;;;;;;22.95;16.10;;;;;;;20.87;68.41;101016.25;5016160;28;20046;-73
2023/06/20 01:32:15;;;;;;;24.63;16.65;;;;;;;20.86;68.40;101016.63;5014538;28;20553;-73
2023/06/20 01:34:48;;;;;;;23.63;16.65;;;;;;;20.85;68.31;101006.56;5015554;28;20401;-74
2023/06/20 01:37:17;;;;;;;23.70;17.17;;;;;;;20.85;68.12;101013.00;5015982;28;20030;-74
2023/06/20 01:39:46;;;;;;;22.42;15.80;;;;;;;20.92;67.76;101011.53;5015456;28;20037;-73
2023/06/20 01:42:13;;;;;;;24.63;16.63;;;;;;;20.91;67.45;101007.09;5015559;28;20446;-73
2023/06/20 01:44:40;;;;;;;23.70;17.02;;;;;;;20.90;67.03;101005.44;5015486;28;20072;-72
2023/06/20 01:47:10;;;;;;;23.20;16.67;;;;;;;20.86;67.46;101003.38;5015393;28;20034;-73
2023/06/20 01:49:36;;;;;;;23.90;16.27;;;;;;;20.87;67.27;100999.38;5015257;28;20057;-71
2023/06/20 01:52:03;;;;;;;23.95;17.23;;;;;;;20.80;67.34;101002.06;5013784;28;20022;-73
2023/06/20 01:54:29;;;;;;;23.48;15.82;;;;;;;20.82;67.20;101005.31;5013978;28;20095;-72
2023/06/20 01:56:57;;;;;;;23.23;16.08;;;;;;;20.83;67.04;100981.63;5015064;28;20042;-73
2023/06/20 01:59:23;;;;;;;24.15;16.65;;;;;;;20.82;67.19;100994.06;5015538;28;20149;-73
2023/06/20 02:01:51;;;;;;;25.00;16.88;;;;;;;20.80;67.28;100990.81;5011224;28;20034;-72
2023/06/20 02:04:17;;;;;;;22.88;16.23;;;;;;;20.84;66.40;100990.88;4995674;28;20033;-71
2023/06/20 02:06:45;;;;;;;23.00;16.88;;;;;;;20.83;66.85;100980.81;4995320;28;20045;-73
2023/06/20 02:09:13;;;;;;;23.00;16.48;;;;;;;20.78;66.62;100984.75;4993882;28;20077;-74
2023/06/20 02:11:39;;;;;;;22.90;16.73;;;;;;;20.77;66.44;100988.75;4995279;28;20034;-73
2023/06/20 02:14:06;;;;;;;22.88;16.63;;;;;;;20.73;66.67;100980.25;4995234;28;20367;-74
2023/06/20 02:16:34;;;;;;;23.67;16.73;;;;;;;20.70;66.45;100980.16;4995170;28;20427;-71
2023/06/20 02:19:00;;;;;;;23.50;17.48;;;;;;;20.70;66.54;100985.78;4995120;28;20034;-74
2023/06/20 02:21:29;;;;;;;23.70;16.45;;;;;;;20.70;66.38;100982.97;4995029;28;20073;-73
2023/06/20 02:23:55;;;;;;;22.42;16.25;;;;;;;20.70;66.44;100974.53;4995168;28;20022;-74
2023/06/20 02:26:26;;;;;;;22.70;16.20;;;;;;;20.70;66.21;100974.53;4995106;28;20463;-73
2023/06/20 02:28:57;;;;;;;23.90;16.42;;;;;;;20.75;66.34;100979.06;4994971;28;20518;-73
2023/06/20 02:31:26;;;;;;;25.48;15.98;;;;;;;20.76;65.79;100977.88;4994767;28;20030;-73
2023/06/20 02:33:56;;;;;;;21.83;15.85;;;;;;;20.71;66.17;100964.91;4994184;28;20045;-73
2023/06/20 02:36:27;;;;;;;23.45;16.23;;;;;;;20.70;66.23;100972.53;4995042;28;20053;-73
2023/06/20 02:38:55;;;;;;;22.45;16.00;;;;;;;20.71;65.85;100978.97;4993583;28;20080;-73
2023/06/20 02:41:20;;;;;;;24.45;16.83;;;;;;;20.71;65.79;100979.78;4994572;28;20034;-72
2023/06/20 02:43:46;;;;;;;23.27;16.58;;;;;;;20.70;66.05;100974.53;4994913;28;20026;-72
2023/06/20 02:46:33;;;;;;;22.13;16.05;;;;;;;20.72;65.65;100972.16;4994657;28;20023;-72
2023/06/20 02:49:01;;;;;;;22.42;15.82;;;;;;;20.69;65.97;100973.69;4993312;28;20026;-72
2023/06/20 02:51:33;;;;;;;23.48;16.70;;;;;;;20.67;66.04;100973.28;4994620;28;20034;-72
2023/06/20 02:54:04;;;;;;;23.73;16.42;;;;;;;20.66;65.92;100977.28;4994612;28;20039;-71
2023/06/20 02:56:33;;;;;;;24.60;16.10;;;;;;;20.61;66.09;100973.97;4994575;28;20030;-72
2023/06/20 02:59:02;;;;;;;24.13;17.05;;;;;;;20.62;66.61;100967.97;4994504;28;20072;-73
2023/06/20 03:01:28;;;;;;;23.20;16.70;;;;;;;20.58;66.13;100962.28;4994494;28;20026;-73
2023/06/20 03:03:56;;;;;;;23.63;16.23;;;;;;;20.47;66.53;100966.88;4994539;28;20038;-72
2023/06/20 03:06:29;;;;;;;22.08;16.05;;;;;;;20.54;66.67;100969.84;4994363;28;20037;-72
2023/06/20 03:08:58;;;;;;;23.97;16.97;;;;;;;20.48;66.96;100967.69;4994383;28;20085;-71
2023/06/20 03:11:23;;;;;;;23.73;16.05;;;;;;;20.52;66.67;100974.19;4994258;28;20026;-72
2023/06/20 03:13:49;;;;;;;23.33;16.35;;;;;;;20.52;66.42;100979.81;4994238;28;20031;-72
2023/06/20 03:16:14;;;;;;;24.90;16.60;;;;;;;20.51;67.00;100975.38;4994390;28;20096;-71
2023/06/20 03:18:40;;;;;;;23.60;17.17;;;;;;;20.47;67.02;100972.47;4994081;28;20108;-71
2023/06/20 03:21:05;;;;;;;22.80;16.17;;;;;;;20.49;67.03;100966.50;4993968;28;20096;-71
2023/06/20 03:23:31;;;;;;;24.45;16.95;;;;;;;20.44;67.33;100967.63;4993980;28;20031;-71
2023/06/20 03:25:58;;;;;;;22.67;16.88;;;;;;;20.36;67.65;100958.22;4992561;28;20018;-72
2023/06/20 03:28:24;;;;;;;23.50;16.83;;;;;;;20.36;67.78;100963.03;4993535;28;20054;-70
2023/06/20 03:30:50;;;;;;;23.85;18.08;;;;;;;20.31;67.93;100960.53;4994140;28;20046;-70
2023/06/20 03:33:15;;;;;;;23.73;16.88;;;;;;;20.24;68.21;100956.41;4993990;28;20018;-70
2023/06/20 03:35:40;;;;;;;24.00;16.13;;;;;;;20.26;68.12;100954.00;4993659;28;20501;-70
2023/06/20 03:38:06;;;;;;;23.38;17.15;;;;;;;20.25;68.50;100957.19;4993710;28;20103;-71
2023/06/20 03:40:31;;;;;;;23.30;17.83;;;;;;;20.25;68.38;100963.66;4993655;28;20474;-70
2023/06/20 03:42:57;;;;;;;23.45;16.98;;;;;;;20.27;68.69;100968.88;4993480;28;20073;-70
2023/06/20 03:45:22;;;;;;;25.02;18.02;;;;;;;20.16;69.21;100951.81;4993605;28;20038;-70
2023/06/20 03:47:47;;;;;;;24.92;17.95;;;;;;;20.12;69.37;100962.16;4993614;28;20386;-71
2023/06/20 03:50:12;;;;;;;23.20;17.27;;;;;;;20.09;69.40;100966.53;4993608;28;20421;-70
2023/06/20 03:52:38;;;;;;;24.48;18.65;;;;;;;20.07;69.73;100968.09;4993371;28;20030;-70
2023/06/20 03:55:04;;;;;;;26.67;18.20;;;;;;;20.08;69.65;100980.91;4993369;28;20111;-70
2023/06/20 03:57:29;;;;;;;26.00;17.83;;;;;;;20.04;69.92;100986.47;4993207;28;20410;-71
2023/06/20 03:59:54;;;;;;;25.30;17.77;;;;;;;20.06;70.13;100992.53;4992819;28;20029;-70
2023/06/20 04:02:19;;;;;;;23.75;17.30;;;;;;;20.13;69.77;101000.28;4993692;28;20038;-71
2023/06/20 04:04:49;;;;;;;23.45;17.70;;;;;;;20.14;69.79;100992.66;4993509;28;20475;-70
2023/06/20 04:07:18;;;;;;;25.50;17.40;;;;;;;20.15;69.89;100989.50;4993539;28;20030;-70
2023/06/20 04:09:49;;;;;;;26.40;17.48;;;;;;;20.17;70.03;100994.75;4993148;28;20155;-70
2023/06/20 04:12:14;;;;;;;24.45;16.80;;;;;;;20.21;69.97;101001.28;4993144;28;20038;-71
2023/06/20 04:14:39;;;;;;;24.33;17.00;;;;;;;20.22;69.86;101005.69;4993223;28;20029;-70
2023/06/20 04:17:05;;;;;;;23.98;17.25;;;;;;;20.17;70.24;101003.19;4993008;28;20050;-71
2023/06/20 04:19:30;;;;;;;25.23;18.00;;;;;;;20.15;70.78;101002.72;4993095;28;20113;-70
2023/06/20 04:21:55;;;;;;;25.70;17.90;;;;;;;20.15;70.62;101005.53;4992957;28;20022;-71
2023/06/20 04:24:21;;;;;;;24.17;17.85;;;;;;;20.17;70.60;101003.19;4992929;28;20434;-71
2023/06/20 04:26:46;;;;;;;24.92;17.58;;;;;;;20.24;70.82;100997.69;4993146;28;20089;-75
2023/06/20 04:29:11;;;;;;;26.17;18.48;;;;;;;20.26;70.63;100984.91;4992953;28;20130;-73
2023/06/20 04:31:37;;;;;;;25.48;18.08;;;;;;;20.27;70.56;100978.09;4991542;28;20026;-74
2023/06/20 04:34:02;;;;;;;25.88;18.55;;;;;;;20.28;71.13;100981.75;4992703;28;20045;-74
2023/06/20 04:36:28;;;;;;;24.95;18.90;;;;;;;20.28;71.00;100978.94;4991337;28;20037;-74
2023/06/20 04:38:54;;;;;;;26.60;19.20;;;;;;;20.23;71.38;100971.63;4992822;28;20035;-73
2023/06/20 04:41:19;;;;;;;26.73;19.45;;;;;;;20.29;70.88;100980.56;4992751;28;20038;-73
2023/06/20 04:43:44;;;;;;;25.75;18.88;;;;;;;20.30;71.26;100972.94;4992756;28;20718;-73
2023/06/20 04:46:13;;;;;;;27.63;19.50;;;;;;;20.30;71.97;100975.75;4992654;28;20026;-73
2023/06/20 04:48:38;;;;;;;27.05;19.08;;;;;;;20.38;71.14;100969.91;4992943;28;20466;-73
2023/06/20 04:51:07;;;;;;;26.88;19.70;;;;;;;20.47;71.48;100978.09;4992572;28;20120;-73
2023/06/20 04:53:33;;;;;;;30.20;20.13;;;;;;;20.55;70.69;100981.88;4992642;28;20022;-73
2023/06/20 04:55:59;;;;;;;28.27;19.35;;;;;;;20.69;70.61;100973.69;4992300;28;20030;-74
2023/06/20 04:58:28;;;;;;;30.02;20.30;;;;;;;20.80;70.17;100979.56;4992434;28;20026;-72
2023/06/20 05:00:59;;;;;;;26.98;20.27;;;;;;;20.90;69.79;100975.31;4992519;28;20038;-73
2023/06/20 05:03:25;;;;;;;28.20;20.77;;;;;;;21.00;69.40;100971.88;4992523;28;20030;-73
2023/06/20 05:05:51;;;;;;;27.60;20.42;;;;;;;21.01;69.52;100970.69;4992640;28;20501;-74
2023/06/20 05:08:16;;;;;;;31.08;20.95;;;;;;;20.97;69.82;100974.63;4992674;28;20543;-73
2023/06/20 05:10:42;;;;;;;30.48;21.65;;;;;;;20.96;70.44;100976.66;4992695;28;20089;-71
2023/06/20 05:13:07;;;;;;;30.35;22.73;;;;;;;20.90;70.50;100969.69;4992728;28;20030;-72
2023/06/20 05:15:32;;;;;;;32.35;24.33;;;;;;;20.88;71.10;100953.22;4992171;28;20023;-71
2023/06/20 05:17:58;;;;;;;31.65;23.92;;;;;;;20.93;71.22;100963.34;4992292;28;20026;-72
2023/06/20 05:20:23;;;;;;;29.35;23.85;;;;;;;21.02;71.25;100961.09;4992143;28;20105;-72
2023/06/20 05:22:49;;;;;;;31.38;24.92;;;;;;;21.00;71.13;100962.66;4992180;28;20711;-72
2023/06/20 05:25:14;;;;;;;32.88;25.95;;;;;;;20.95;71.20;100944.09;4974873;28;20030;-72
2023/06/20 05:27:40;;;;;;;34.03;25.65;;;;;;;21.12;71.48;100941.94;4992338;28;20135;-74
2023/06/20 05:30:05;;;;;;;31.95;25.20;;;;;;;21.24;71.31;100938.94;4992287;28;20034;-73
2023/06/20 05:32:31;;;;;;;30.75;24.83;;;;;;;21.32;71.19;100937.88;4992450;28;20109;-71
2023/06/20 05:34:56;;;;;;;31.92;25.02;;;;;;;21.40;71.46;100933.13;4992153;28;20037;-71
2023/06/20 05:37:21;;;;;;;30.85;26.25;;;;;;;21.47;71.51;100941.72;4992265;28;20370;-71
2023/06/20 05:39:47;;;;;;;31.70;24.73;;;;;;;21.61;70.97;100937.50;4992155;28;20045;-69
2023/06/20 05:42:12;;;;;;;33.97;25.25;;;;;;;21.83;69.35;100921.72;5000691;28;20033;-70
2023/06/20 05:44:37;;;;;;;30.00;25.15;;;;;;;21.97;69.31;100924.72;5011876;28;20112;-72
2023/06/20 05:47:06;;;;;;;34.08;26.20;;;;;;;22.13;68.82;100927.34;5011845;28;20026;-73
2023/06/20 05:49:31;;;;;;;32.85;24.58;;;;;;;22.19;68.79;100919.34;5011577;28;20482;-71
2023/06/20 05:51:57;;;;;;;30.25;23.80;;;;;;;22.24;67.81;100915.38;5011607;28;20041;-72
2023/06/20 05:54:23;;;;;;;29.33;23.45;;;;;;;22.37;68.23;100913.91;5012027;28;20030;-71
2023/06/20 05:56:49;;;;;;;30.50;23.65;;;;;;;22.54;67.66;100912.50;5011630;28;20022;-73
2023/06/20 05:59:16;;;;;;;28.88;23.23;;;;;;;22.67;67.36;100918.69;5011602;28;20521;-71
2023/06/20 06:01:41;;;;;;;30.67;23.52;;;;;;;22.80;66.86;100921.22;5011662;28;20030;-71
2023/06/20 06:04:07;;;;;;;32.25;23.90;;;;;;;22.98;66.43;100927.00;5011456;28;20073;-72
2023/06/20 06:06:32;;;;;;;28.58;23.08;;;;;;;23.04;65.96;100931.91;5012637;28;20050;-73
2023/06/20 06:08:58;;;;;;;29.70;23.52;;;;;;;23.23;66.03;100937.72;5015214;28;20496;-72
2023/06/20 06:11:23;;;;;;;29.58;24.02;;;;;;;23.29;65.64;100948.22;5015079;28;20411;-72
2023/06/20 06:13:49;;;;;;;28.17;22.45;;;;;;;23.34;65.54;100950.69;5015037;28;20072;-72
2023/06/20 06:16:14;;;;;;;30.02;22.30;;;;;;;23.43;65.25;100952.38;5013598;28;20501;-71
2023/06/20 06:18:40;;;;;;;29.85;22.85;;;;;;;23.48;65.28;100949.16;5014866;28;20022;-70
2023/06/20 06:21:05;;;;;;;27.92;22.90;;;;;;;23.51;65.48;100948.41;5014840;28;20041;-71
2023/06/20 06:23:31;;;;;;;27.30;20.85;;;;;;;23.52;65.68;100952.84;5014815;28;20172;-71
2023/06/20 06:25:56;;;;;;;29.30;21.98;;;;;;;23.59;66.29;100952.09;5014699;28;20045;-71
2023/06/20 06:28:22;;;;;;;27.70;20.13;;;;;;;23.70;66.37;100963.44;5014559;28;20385;-69
2023/06/20 06:30:47;;;;;;;27.92;19.40;;;;;;;23.76;66.24;100957.03;5014619;28;20034;-70
2023/06/20 06:33:13;;;;;;;23.35;17.00;;;;;;;23.93;66.29;100943.38;5014316;28;20030;-69
2023/06/20 06:35:39;;;;;;;23.55;16.98;;;;;;;24.12;65.66;100945.91;5013852;28;20037;-70
2023/06/20 06:38:05;;;;;;;22.55;15.70;;;;;;;24.30;65.47;100939.50;5014478;28;20036;-72
2023/06/20 06:40:31;;;;;;;22.77;14.95;;;;;;;24.41;64.98;100940.38;5014572;28;20033;-71
2023/06/20 06:42:57;;;;;;;20.67;14.85;;;;;;;24.48;64.96;100947.22;5014568;28;20037;-71
2023/06/20 06:45:22;;;;;;;22.27;14.68;;;;;;;24.61;63.91;100949.28;5014509;28;20036;-72
2023/06/20 06:47:48;;;;;;;21.15;14.82;;;;;;;24.72;64.27;100946.53;4983953;28;20027;-71
2023/06/20 06:50:14;;;;;;;20.60;14.32;;;;;;;24.73;64.69;100952.97;4973630;28;20038;-70
2023/06/20 06:52:40;;;;;;;19.70;13.57;;;;;;;24.75;65.15;100951.34;4973329;28;20038;-71
2023/06/20 06:55:05;;;;;;;20.02;13.10;;;;;;;24.71;64.89;100946.91;4973124;28;20430;-70
2023/06/20 06:57:31;;;;;;;22.00;13.95;;;;;;;24.68;65.36;100950.56;4973521;28;20378;-72
2023/06/20 06:59:56;;;;;;;19.45;13.25;;;;;;;24.81;65.56;100950.97;4973428;28;20093;-71
2023/06/20 07:02:22;;;;;;;19.52;13.02;;;;;;;24.90;64.69;100954.22;4973452;28;20567;-70
2023/06/20 07:04:47;;;;;;;21.25;13.10;;;;;;;24.88;65.17;100948.16;4974053;28;20031;-71
2023/06/20 07:07:13;;;;;;;20.50;13.00;;;;;;;24.97;64.61;100945.72;4974973;28;20035;-71
2023/06/20 07:09:38;;;;;;;19.77;12.65;;;;;;;24.82;64.74;100946.94;4974814;28;20026;-71
2023/06/20 07:12:05;;;;;;;19.77;12.63;;;;;;;24.85;65.48;100941.28;4974887;28;20026;-72
2023/06/20 07:14:31;;;;;;;19.58;13.05;;;;;;;24.70;65.76;100939.66;4974723;28;20475;-71
2023/06/20 07:16:56;;;;;;;21.83;13.23;;;;;;;24.69;65.91;100947.31;4974488;28;20026;-71
2023/06/20 07:19:21;;;;;;;21.33;12.43;;;;;;;24.77;65.35;100945.31;4974195;28;20039;-69
2023/06/20 07:21:47;;;;;;;20.15;12.63;;;;;;;24.83;65.16;100938.03;4979518;28;20033;-72
2023/06/20 07:24:12;;;;;;;20.25;12.57;;;;;;;24.90;66.23;100940.06;4990837;28;20443;-73
2023/06/20 07:26:38;;;;;;;20.73;14.18;;;;;;;24.91;64.46;100939.66;4992988;28;20042;-71
2023/06/20 07:29:03;;;;;;;19.83;13.45;;;;;;;24.83;65.91;100935.22;4993666;28;20513;-71
2023/06/20 07:31:28;;;;;;;20.27;12.80;;;;;;;24.98;65.60;100932.41;4993765;28;20030;-71
2023/06/20 07:33:55;;;;;;;19.60;13.85;;;;;;;25.06;65.21;100922.69;4992955;28;20042;-71
2023/06/20 07:36:20;;;;;;;20.83;14.05;;;;;;;25.08;65.13;100923.06;4993143;28;20117;-70
2023/06/20 07:38:45;;;;;;;19.33;13.17;;;;;;;25.32;65.67;100912.94;4993660;28;20030;-72
2023/06/20 07:41:10;;;;;;;20.73;14.15;;;;;;;25.47;64.73;100916.59;4993258;28;20329;-69
2023/06/20 07:43:36;;;;;;;19.80;14.00;;;;;;;25.46;63.89;100917.81;4993749;28;20034;-73
2023/06/20 07:46:01;;;;;;;20.85;13.18;;;;;;;25.40;63.80;100922.28;4993036;28;20033;-71
2023/06/20 07:48:29;;;;;;;19.52;13.45;;;;;;;25.52;63.17;100916.19;4992102;28;20018;-72
2023/06/20 07:50:56;;;;;;;19.75;13.68;;;;;;;25.66;63.27;100908.84;4991815;28;20054;-70
2023/06/20 07:53:22;;;;;;;21.15;13.45;;;;;;;25.78;62.97;100896.28;4992440;28;20057;-71
2023/06/20 07:55:48;;;;;;;19.77;13.18;;;;;;;25.75;62.81;100900.72;4992472;28;20478;-70
2023/06/20 07:58:13;;;;;;;20.10;13.10;;;;;;;25.87;62.45;100885.31;4992065;28;20130;-70
2023/06/20 08:00:40;;;;;;;20.92;12.63;;;;;;;26.01;61.72;100890.91;4992193;28;20034;-70
2023/06/20 08:03:06;;;;;;;19.98;12.50;;;;;;;26.08;62.18;100906.25;4992909;28;20035;-71
2023/06/20 08:05:31;;;;;;;19.45;12.45;;;;;;;26.23;60.81;100899.34;4991937;28;20084;-72
2023/06/20 08:07:56;;;;;;;18.42;11.88;;;;;;;26.39;61.00;100907.34;4993115;28;20096;-70
2023/06/20 08:10:22;;;;;;;19.75;12.27;;;;;;;26.47;60.05;100910.94;4993155;28;20545;-70
2023/06/20 08:12:47;;;;;;;20.48;12.68;;;;;;;26.42;60.01;100908.56;5001135;28;20168;-72
2023/06/20 08:15:12;;;;;;;19.93;12.47;;;;;;;26.37;59.64;100917.47;5011593;28;20118;-71
2023/06/20 08:17:37;;;;;;;20.50;13.02;;;;;;;26.34;59.61;100918.31;5011853;28;20300;-70
2023/06/20 08:20:06;;;;;;;19.73;12.73;;;;;;;26.40;59.43;100917.44;5010392;28;20037;-70
2023/06/20 08:22:32;;;;;;;19.52;12.57;;;;;;;26.51;60.44;100923.06;4998096;28;20026;-71
2023/06/20 08:24:58;;;;;;;42.15;17.63;;;;;;;26.57;59.13;100918.56;4992864;28;20057;-70
2023/06/20 08:27:23;;;;;;;19.33;12.60;;;;;;;26.67;59.25;100916.06;4993355;28;20730;-70
2023/06/20 08:29:48;;;;;;;18.87;12.27;;;;;;;26.64;58.68;100912.03;4991813;28;20051;-70
2023/06/20 08:32:14;;;;;;;20.73;12.20;;;;;;;26.68;59.26;100912.00;4991879;28;20289;-73
2023/06/20 08:34:39;;;;;;;19.33;11.55;;;;;;;26.67;58.65;100907.56;4992077;28;20189;-71
2023/06/20 08:37:05;;;;;;;17.65;11.23;;;;;;;26.75;58.72;100909.13;4992168;28;20054;-71
2023/06/20 08:39:30;;;;;;;18.33;10.95;;;;;;;26.91;58.17;100908.63;4993406;28;20469;-71
2023/06/20 08:41:55;;;;;;;17.88;11.40;;;;;;;27.11;57.90;100913.72;4994762;28;20023;-71
2023/06/20 08:44:21;;;;;;;18.43;11.97;;;;;;;27.23;56.51;100914.00;4993524;28;20149;-71
2023/06/20 08:46:46;;;;;;;19.15;11.90;;;;;;;27.27;57.29;100913.19;4992031;28;20277;-71
2023/06/20 08:49:14;;;;;;;20.38;11.57;;;;;;;27.32;57.11;100910.69;4992074;28;20099;-70
2023/06/20 08:51:43;;;;;;;18.80;11.60;;;;;;;27.33;57.23;100908.63;4991855;28;20029;-71
2023/06/20 08:54:13;;;;;;;19.35;11.85;;;;;;;27.45;56.40;100895.97;4991622;28;20046;-70
2023/06/20 08:56:39;;;;;;;18.05;11.82;;;;;;;27.59;56.15;100897.84;4992455;28;20041;-70
2023/06/20 08:59:04;;;;;;;18.20;10.98;;;;;;;27.66;55.73;100898.56;4992277;28;20038;-72
2023/06/20 09:01:29;;;;;;;18.95;11.75;;;;;;;27.69;56.32;100906.25;4991326;28;20049;-71
2023/06/20 09:04:00;;;;;;;19.65;12.20;;;;;;;27.72;56.67;100893.22;4991675;28;20026;-69
2023/06/20 09:06:39;;;;;;;19.67;11.23;;;;;;;27.80;55.57;100899.63;4991740;28;20034;-70
2023/06/20 09:09:15;;;;;;;19.65;10.93;;;;;;;27.90;54.99;100898.72;4991588;28;20026;-68
2023/06/20 09:11:52;;;;;;;18.38;11.57;;;;;;;27.93;55.03;100897.84;4989151;28;20552;-70
2023/06/20 09:14:18;;;;;;;20.70;11.63;;;;;;;28.10;54.32;100896.03;4986087;28;20027;-71
2023/06/20 09:16:46;;;;;;;18.67;11.07;;;;;;;28.25;53.66;100896.63;4986917;28;20025;-69
2023/06/20 09:19:12;;;;;;;18.42;11.15;;;;;;;28.25;52.28;100893.78;4978458;28;20042;-69
2023/06/20 09:21:39;;;;;;;17.87;11.10;;;;;;;28.28;52.54;100892.94;4979605;28;20027;-71
2023/06/20 09:24:06;;;;;;;18.25;11.77;;;;;;;28.33;52.10;100900.97;4991208;28;20662;-70
2023/06/20 09:26:32;;;;;;;18.20;11.73;;;;;;;28.54;52.42;100904.75;4979852;28;20039;-69
2023/06/20 09:29:09;;;;;;;18.13;11.48;;;;;;;28.56;52.75;100910.00;4984447;28;20054;-70
2023/06/20 09:31:43;;;;;;;20.25;11.48;;;;;;;28.64;52.11;100909.47;4978295;28;20494;-73
2023/06/20 09:34:10;;;;;;;19.00;12.50;;;;;;;28.66;52.05;100914.72;4983930;28;20046;-73
2023/06/20 09:36:35;;;;;;;17.83;11.90;;;;;;;28.81;51.85;100903.94;4981552;28;20470;-72
2023/06/20 09:39:01;;;;;;;17.77;11.85;;;;;;;28.94;51.64;100910.66;4980587;28;20173;-71
2023/06/20 09:41:26;;;;;;;18.75;11.70;;;;;;;28.98;50.52;100912.59;4984132;28;20035;-71
2023/06/20 09:43:52;;;;;;;18.50;11.10;;;;;;;28.89;50.56;100916.03;4983284;28;20022;-69
2023/06/20 09:46:17;;;;;;;18.13;11.45;;;;;;;28.70;51.53;100908.97;4983166;28;20049;-70
2023/06/20 09:48:44;;;;;;;20.25;12.20;;;;;;;28.66;52.03;100914.72;4994887;28;20061;-71
2023/06/20 09:51:09;;;;;;;19.60;11.68;;;;;;;28.56;52.07;100910.00;4988999;28;20038;-70
2023/06/20 09:53:40;;;;;;;17.52;11.02;;;;;;;28.79;52.19;100921.47;4984622;28;20383;-69
2023/06/20 09:56:07;;;;;;;17.00;10.68;;;;;;;28.94;50.79;100904.13;4980597;28;20041;-68
2023/06/20 09:58:34;;;;;;;18.15;11.35;;;;;;;29.02;50.51;100910.50;4983367;28;20403;-68
2023/06/20 10:01:00;;;;;;;17.40;11.15;;;;;;;28.94;48.81;100909.81;4983456;28;20786;-69
2023/06/20 10:03:27;;;;;;;18.05;11.00;;;;;;;28.98;49.43;100904.06;4982829;28;20037;-68
2023/06/20 10:05:52;;;;;;;17.98;10.50;;;;;;;29.14;49.78;100907.06;4985300;28;20040;-69
2023/06/20 10:08:18;;;;;;;17.60;10.30;;;;;;;29.22;49.46;100911.38;4984277;28;20523;-68
2023/06/20 10:10:43;;;;;;;17.65;10.73;;;;;;;29.13;49.33;100904.63;4983394;28;20501;-68
2023/06/20 10:13:11;;;;;;;19.15;10.93;;;;;;;29.26;49.45;100908.47;4984579;28;20085;-68
2023/06/20 10:15:36;;;;;;;17.48;10.40;;;;;;;29.18;48.96;100901.28;4980075;28;20087;-69
2023/06/20 10:18:02;;;;;;;18.20;10.80;;;;;;;29.33;49.17;100904.72;4984206;28;20154;-68
2023/06/20 10:20:37;;;;;;;17.98;10.50;;;;;;;29.36;48.83;100903.81;4993789;28;20037;-69
2023/06/20 10:23:09;;;;;;;18.13;10.45;;;;;;;29.25;48.29;100887.69;4994513;28;20083;-70
2023/06/20 10:25:34;;;;;;;17.75;10.52;;;;;;;29.46;48.74;100890.63;4993461;28;20026;-67
2023/06/20 10:28:05;;;;;;;16.98;10.18;;;;;;;29.27;48.43;100893.78;4993727;28;20059;-69
2023/06/20 10:31:02;;;;;;;16.92;9.90;;;;;;;29.49;49.10;100890.56;4994399;28;20053;-69
2023/06/20 10:33:30;;;;;;;17.05;9.80;;;;;;;29.36;48.19;100869.63;4972209;28;20042;-69
2023/06/20 10:36:05;;;;;;;15.93;9.82;;;;;;;29.56;48.41;100878.22;4991131;28;20026;-68
2023/06/20 10:38:38;;;;;;;15.57;9.85;;;;;;;29.67;47.72;100878.78;4987022;28;20492;-71
2023/06/20 10:41:14;;;;;;;17.13;10.02;;;;;;;29.66;47.89;100868.59;5000366;28;20022;-70
2023/06/20 10:43:47;;;;;;;16.05;10.10;;;;;;;29.60;47.55;100861.03;4990727;28;20034;-71
2023/06/20 10:46:13;;;;;;;15.30;9.70;;;;;;;29.79;46.17;100862.25;4994365;28;20026;-68
2023/06/20 10:48:38;;;;;;;15.63;9.90;;;;;;;29.99;45.35;100865.13;4992035;28;20112;-69
2023/06/20 10:51:05;;;;;;;16.73;9.73;;;;;;;30.03;45.13;100849.53;4993796;28;20034;-69
2023/06/20 10:53:31;;;;;;;13.98;9.05;;;;;;;30.12;44.19;100845.28;4992981;28;20030;-70
2023/06/20 10:55:56;;;;;;;16.67;10.05;;;;;;;30.20;44.21;100841.00;4993915;28;20038;-71
2023/06/20 10:58:22;;;;;;;16.20;9.90;;;;;;;30.24;44.69;100843.78;4993718;28;20030;-68
2023/06/20 11:00:50;;;;;;;14.40;9.45;;;;;;;30.22;42.85;100843.41;4993967;28;20026;-69
2023/06/20 11:03:17;;;;;;;16.70;10.73;;;;;;;30.15;42.64;100836.63;4993753;28;20030;-71
2023/06/20 11:05:48;;;;;;;15.57;9.93;;;;;;;29.95;43.11;100833.81;4994311;28;20370;-69
2023/06/20 11:08:20;;;;;;;21.17;14.02;;;;;;;30.16;43.08;100823.97;4993873;28;20030;-71