Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:28;;;;;;;4.78;3.00;;;;;;;22.03;100.00;101089.69;6214391;23;20016;-78
2022/07/25 00:04:57;;;;;;;3.63;2.92;;;;;;;22.03;100.00;101087.84;6182658;23;20024;-79
2022/07/25 00:07:26;;;;;;;3.08;2.80;;;;;;;22.01;100.00;101079.00;6186587;23;20025;-79
2022/07/25 00:09:55;;;;;;;3.13;2.92;;;;;;;22.03;100.00;101076.25;6157507;23;20496;-79
2022/07/25 00:12:24;;;;;;;3.78;2.80;;;;;;;22.02;100.00;101067.31;6190666;23;20032;-79
2022/07/25 00:14:52;;;;;;;3.10;2.90;;;;;;;22.02;100.00;101066.44;6152127;23;20028;-79
2022/07/25 00:17:21;;;;;;;5.18;3.15;;;;;;;22.02;100.00;101069.13;6215274;23;20023;-79
2022/07/25 00:19:49;;;;;;;4.55;3.25;;;;;;;22.02;100.00;101064.63;6201818;23;20088;-79
2022/07/25 00:22:17;;;;;;;3.90;3.53;;;;;;;22.01;100.00;101057.53;6179949;23;20016;-79
2022/07/25 00:24:46;;;;;;;6.32;3.40;;;;;;;22.02;100.00;101053.91;6150483;23;20020;-79
2022/07/25 00:27:14;;;;;;;3.70;3.10;;;;;;;22.03;100.00;101054.78;6196636;23;20020;-79
2022/07/25 00:29:42;;;;;;;4.15;3.70;;;;;;;22.03;100.00;101047.59;6179271;23;20469;-79
2022/07/25 00:32:12;;;;;;;4.03;3.45;;;;;;;22.02;100.00;101043.16;6214913;23;20201;-79
2022/07/25 00:34:40;;;;;;;5.90;3.50;;;;;;;22.03;100.00;101036.88;6216867;23;20350;-79
2022/07/25 00:37:09;;;;;;;4.45;3.92;;;;;;;22.03;100.00;101044.06;6214278;23;20202;-79
2022/07/25 00:39:37;;;;;;;4.50;4.10;;;;;;;22.03;100.00;101036.00;6188267;23;20328;-79
2022/07/25 00:42:06;;;;;;;4.15;3.78;;;;;;;22.02;100.00;101036.94;6194442;23;20020;-79
2022/07/25 00:44:35;;;;;;;5.32;4.05;;;;;;;22.01;100.00;101030.72;6182729;23;20013;-79
2022/07/25 00:47:03;;;;;;;4.43;4.13;;;;;;;22.00;100.00;101031.63;6163934;23;20047;-79
2022/07/25 00:49:32;;;;;;;4.15;3.80;;;;;;;21.97;100.00;101027.28;6192694;23;20027;-79
2022/07/25 00:52:00;;;;;;;4.75;4.20;;;;;;;21.95;100.00;101020.25;6212993;23;20198;-79
2022/07/25 00:54:29;;;;;;;5.95;4.65;;;;;;;21.92;100.00;101023.91;6188849;23;20073;-79
2022/07/25 00:56:58;;;;;;;4.78;4.38;;;;;;;21.91;100.00;101023.97;6192923;23;20024;-79
2022/07/25 00:59:26;;;;;;;4.55;4.15;;;;;;;21.89;100.00;101017.78;6189156;23;20024;-79
2022/07/25 01:01:55;;;;;;;5.43;4.93;;;;;;;21.86;100.00;101013.44;6188782;23;20020;-79
2022/07/25 01:04:24;;;;;;;5.93;5.00;;;;;;;21.84;100.00;101006.41;6203899;23;20029;-79
2022/07/25 01:06:52;;;;;;;6.20;5.03;;;;;;;21.82;100.00;101010.94;6215998;23;20323;-79
2022/07/25 01:09:21;;;;;;;6.82;5.53;;;;;;;21.78;100.00;101000.34;6212842;23;20023;-79
2022/07/25 01:11:49;;;;;;;6.15;5.65;;;;;;;21.76;100.00;100996.84;6193946;23;20024;-79
2022/07/25 01:14:18;;;;;;;10.98;6.00;;;;;;;21.73;100.00;100994.28;6212475;23;20020;-79
2022/07/25 01:16:46;;;;;;;6.15;5.55;;;;;;;21.70;100.00;100988.16;6239650;23;20465;-78
2022/07/25 01:19:16;;;;;;;7.43;5.73;;;;;;;21.67;100.00;100989.16;6190667;23;20221;-79
2022/07/25 01:21:44;;;;;;;6.60;5.78;;;;;;;21.66;100.00;100989.22;6165860;23;20043;-79
2022/07/25 01:24:13;;;;;;;6.90;6.20;;;;;;;21.64;100.00;100983.06;6212467;23;20245;-79
2022/07/25 01:26:41;;;;;;;8.93;6.45;;;;;;;21.61;100.00;100978.72;6216197;23;20020;-78
2022/07/25 01:29:09;;;;;;;7.40;5.75;;;;;;;21.59;100.00;100986.81;6167607;23;20017;-78
2022/07/25 01:31:38;;;;;;;6.25;5.65;;;;;;;21.56;100.00;100976.19;6205014;23;20277;-78
2022/07/25 01:34:06;;;;;;;6.63;5.85;;;;;;;21.54;100.00;100966.47;6190359;23;20017;-78
2022/07/25 01:36:36;;;;;;;7.55;5.95;;;;;;;21.52;100.00;100963.00;6189938;23;20469;-78
2022/07/25 01:39:04;;;;;;;7.00;6.35;;;;;;;21.50;100.00;100960.38;6191896;23;20471;-78
2022/07/25 01:41:32;;;;;;;7.85;6.80;;;;;;;21.49;100.00;100963.09;6185913;23;20238;-78
2022/07/25 01:44:01;;;;;;;7.05;6.35;;;;;;;21.47;100.00;100960.47;6197560;23;20019;-78
2022/07/25 01:46:29;;;;;;;8.35;7.05;;;;;;;21.45;100.00;100950.75;6189840;23;20017;-79
2022/07/25 01:48:58;;;;;;;11.00;7.50;;;;;;;21.42;100.00;100955.28;6208160;23;20025;-79
2022/07/25 01:51:27;;;;;;;7.82;7.13;;;;;;;21.39;100.00;100944.66;6129594;23;20032;-79
2022/07/25 01:53:55;;;;;;;9.30;7.30;;;;;;;21.37;100.00;100941.19;6218012;23;20442;-78
2022/07/25 01:56:24;;;;;;;8.50;7.50;;;;;;;21.36;100.00;100949.28;6209467;23;20127;-78
2022/07/25 01:58:53;;;;;;;9.02;7.18;;;;;;;21.34;100.00;100937.75;6172823;23;20017;-79
2022/07/25 02:01:21;;;;;;;10.88;7.93;;;;;;;21.31;100.00;100944.13;6164211;23;20051;-79
2022/07/25 02:03:50;;;;;;;11.07;7.93;;;;;;;21.29;100.00;100929.91;6217624;23;20442;-79
2022/07/25 02:06:19;;;;;;;10.52;8.32;;;;;;;21.27;100.00;100930.91;6209799;23;20028;-79
2022/07/25 02:08:48;;;;;;;11.32;8.20;;;;;;;21.25;100.00;100938.13;6217557;23;20031;-79
2022/07/25 02:11:17;;;;;;;9.07;8.02;;;;;;;21.20;100.00;100919.56;6209533;23;20024;-79
2022/07/25 02:13:46;;;;;;;9.45;8.20;;;;;;;21.17;100.00;100919.66;6148404;23;20028;-78
2022/07/25 02:16:15;;;;;;;12.63;8.27;;;;;;;21.13;100.00;100916.22;6177980;23;20032;-79
2022/07/25 02:18:44;;;;;;;10.85;8.30;;;;;;;21.13;100.00;100912.69;6207348;23;20013;-79
2022/07/25 02:21:14;;;;;;;11.52;8.95;;;;;;;21.11;100.00;100914.56;6179391;23;20025;-79
2022/07/25 02:23:43;;;;;;;9.02;7.93;;;;;;;21.09;100.00;100909.25;6206251;23;20016;-78
2022/07/25 02:26:12;;;;;;;13.38;8.75;;;;;;;21.07;100.00;100907.56;6184588;23;20353;-79
2022/07/25 02:28:41;;;;;;;10.63;8.40;;;;;;;21.02;100.00;100895.25;6183258;23;20027;-79
2022/07/25 02:31:09;;;;;;;10.40;8.55;;;;;;;21.02;100.00;100897.06;6148870;23;20020;-79
2022/07/25 02:33:38;;;;;;;10.25;9.07;;;;;;;20.99;100.00;100889.13;6190872;23;20012;-79
2022/07/25 02:36:07;;;;;;;10.10;9.10;;;;;;;20.96;100.00;100887.47;6165890;23;20020;-79
2022/07/25 02:38:35;;;;;;;9.13;8.23;;;;;;;20.94;100.00;100881.25;6190134;23;20017;-79
2022/07/25 02:41:05;;;;;;;9.73;8.73;;;;;;;20.92;100.00;100874.22;6187224;23;20017;-79
2022/07/25 02:43:33;;;;;;;10.00;8.05;;;;;;;20.90;100.00;100881.47;6166064;23;20044;-78
2022/07/25 02:46:02;;;;;;;9.63;8.60;;;;;;;20.89;100.00;100877.91;6199131;23;20016;-78
2022/07/25 02:48:31;;;;;;;9.55;8.75;;;;;;;20.88;100.00;100880.66;6154750;23;20020;-78
2022/07/25 02:50:59;;;;;;;9.48;8.63;;;;;;;20.86;100.00;100883.38;6217115;23;20017;-79
2022/07/25 02:53:28;;;;;;;11.18;10.13;;;;;;;20.85;100.00;100887.00;6202717;23;20028;-79
2022/07/25 02:56:16;;;;;;;9.23;8.43;;;;;;;20.85;100.00;100887.00;6190288;23;20028;-78
2022/07/25 02:58:48;;;;;;;13.02;9.63;;;;;;;20.83;100.00;100883.50;6219590;23;20465;-78
2022/07/25 03:01:16;;;;;;;10.48;9.35;;;;;;;20.81;100.00;100885.34;6196182;23;20025;-80
2022/07/25 03:03:45;;;;;;;11.02;8.65;;;;;;;20.79;100.00;100884.53;6183748;23;20612;-81
2022/07/25 03:06:13;;;;;;;12.43;9.25;;;;;;;20.78;100.00;100880.13;6165914;23;20021;-78
2022/07/25 03:08:42;;;;;;;10.57;9.48;;;;;;;20.74;100.00;100879.38;6188633;23;20472;-78
2022/07/25 03:11:11;;;;;;;12.30;9.48;;;;;;;20.71;100.00;100875.94;6186278;23;20016;-78
2022/07/25 03:13:40;;;;;;;18.77;9.37;;;;;;;20.68;100.00;100868.03;6232070;23;20012;-78
2022/07/25 03:16:08;;;;;;;10.63;9.20;;;;;;;20.66;100.00;100848.47;6196240;23;20024;-78
2022/07/25 03:18:37;;;;;;;11.93;9.68;;;;;;;20.62;100.00;100842.34;6190649;23;20201;-78
2022/07/25 03:21:06;;;;;;;10.43;8.73;;;;;;;20.57;100.00;100836.28;6191047;23;20545;-78
2022/07/25 03:23:34;;;;;;;10.25;9.15;;;;;;;20.54;100.00;100839.94;6190363;23;20130;-79
2022/07/25 03:26:03;;;;;;;12.32;9.40;;;;;;;20.53;100.00;100838.22;6157272;23;20016;-79
2022/07/25 03:28:32;;;;;;;9.65;8.63;;;;;;;20.55;100.00;100841.69;6212948;23;20700;-78
2022/07/25 03:31:01;;;;;;;13.85;10.13;;;;;;;20.55;100.00;100836.34;6166621;23;20028;-78
2022/07/25 03:33:30;;;;;;;10.27;9.20;;;;;;;20.54;100.00;100826.56;6201151;23;20238;-78
2022/07/25 03:35:58;;;;;;;11.77;9.10;;;;;;;20.54;100.00;100817.66;6192304;23;20023;-78
2022/07/25 03:38:26;;;;;;;10.15;8.88;;;;;;;20.51;100.00;100813.31;6188327;23;20021;-78
2022/07/25 03:40:55;;;;;;;9.93;8.90;;;;;;;20.49;100.00;100820.53;6217665;23;20024;-79
2022/07/25 03:43:24;;;;;;;9.45;8.45;;;;;;;20.48;100.00;100821.44;6173249;23;20047;-79
2022/07/25 03:45:52;;;;;;;9.75;8.52;;;;;;;20.45;100.00;100818.88;6160002;23;20019;-79
2022/07/25 03:48:21;;;;;;;8.52;7.70;;;;;;;20.45;100.00;100827.81;6193991;23;20230;-79
2022/07/25 03:50:49;;;;;;;10.73;8.85;;;;;;;20.47;100.00;100817.00;6183294;23;20358;-79
2022/07/25 03:53:18;;;;;;;10.57;8.57;;;;;;;20.47;100.00;100811.66;6189173;23;20020;-79
2022/07/25 03:55:46;;;;;;;9.68;8.43;;;;;;;20.46;100.00;100796.56;6192718;23;20021;-79
2022/07/25 03:58:14;;;;;;;10.13;7.90;;;;;;;20.47;100.00;100800.09;6150229;23;20032;-80
2022/07/25 04:00:43;;;;;;;12.65;8.48;;;;;;;20.47;100.00;100795.59;6192567;23;20027;-79
2022/07/25 04:03:11;;;;;;;10.68;7.85;;;;;;;20.45;100.00;100793.00;6179244;23;20451;-79
2022/07/25 04:05:41;;;;;;;9.70;8.73;;;;;;;20.47;100.00;100794.75;6188020;23;20461;-79
2022/07/25 04:08:14;;;;;;;12.02;8.43;;;;;;;20.49;100.00;100799.13;6214664;23;20021;-79
2022/07/25 04:10:43;;;;;;;10.95;7.80;;;;;;;20.50;100.00;100790.13;6192879;23;20017;-79
2022/07/25 04:13:11;;;;;;;12.40;7.90;;;;;;;20.51;100.00;100791.91;6164750;23;20023;-79
2022/07/25 04:15:40;;;;;;;9.20;7.65;;;;;;;20.51;100.00;100786.53;6213424;23;20027;-79
2022/07/25 04:18:08;;;;;;;10.27;7.68;;;;;;;20.51;100.00;100791.91;6182559;23;20025;-79
2022/07/25 04:20:45;;;;;;;10.70;7.85;;;;;;;20.51;100.00;100786.53;6195282;23;20021;-79
2022/07/25 04:23:14;;;;;;;10.05;8.50;;;;;;;20.50;100.00;100782.09;6181473;23;20346;-79
2022/07/25 04:25:42;;;;;;;9.05;8.10;;;;;;;20.51;100.00;100780.28;6216754;23;20013;-79
2022/07/25 04:28:11;;;;;;;10.57;8.10;;;;;;;20.51;100.00;100778.53;6215497;23;20469;-79
2022/07/25 04:30:39;;;;;;;8.75;7.85;;;;;;;20.52;100.00;100779.38;6187444;23;20009;-79
2022/07/25 04:33:09;;;;;;;18.90;7.65;;;;;;;20.52;100.00;100769.53;6216630;23;20024;-79
2022/07/25 04:35:37;;;;;;;9.38;7.65;;;;;;;20.53;100.00;100765.03;6151178;23;20293;-79
2022/07/25 04:38:06;;;;;;;10.02;7.35;;;;;;;20.54;100.00;100769.47;6216011;23;20021;-79
2022/07/25 04:40:39;;;;;;;11.75;8.25;;;;;;;20.55;100.00;100755.19;6165860;23;20052;-79
2022/07/25 04:43:08;;;;;;;8.98;7.85;;;;;;;20.55;100.00;100755.19;6154558;23;20020;-79
2022/07/25 04:45:37;;;;;;;13.80;8.27;;;;;;;20.57;100.00;100750.63;6212533;23;20032;-79
2022/07/25 04:48:06;;;;;;;11.43;8.85;;;;;;;20.61;100.00;100750.47;6190391;23;20024;-79
2022/07/25 04:50:34;;;;;;;15.15;9.27;;;;;;;20.74;100.00;100745.50;6196151;23;20012;-79
2022/07/25 04:53:03;;;;;;;10.65;9.63;;;;;;;21.11;100.00;100746.63;6192114;23;20020;-79
2022/07/25 04:55:31;;;;;;;10.43;9.13;;;;;;;21.77;100.00;100732.19;6187190;23;20248;-81
2022/07/25 04:58:00;;;;;;;11.25;9.43;;;;;;;22.22;100.00;100732.81;6218091;23;20020;-79
2022/07/25 05:00:28;;;;;;;11.32;9.00;;;;;;;22.79;100.00;100739.03;6210964;23;20020;-79
2022/07/25 05:02:57;;;;;;;14.43;10.48;;;;;;;23.03;100.00;100736.06;6217503;23;20023;-79
2022/07/25 05:05:26;;;;;;;13.13;11.18;;;;;;;23.09;100.00;100735.78;6159330;23;20039;-79
2022/07/25 05:07:56;;;;;;;17.05;12.05;;;;;;;23.12;100.00;100733.81;6168831;23;20349;-79
2022/07/25 05:10:27;;;;;;;15.90;11.13;;;;;;;23.46;100.00;100720.44;6213257;23;20231;-79
2022/07/25 05:12:55;;;;;;;;;;;;;;;23.67;99.36;100721.13;6214880;23;20362;-79
2022/07/25 05:15:24;;;;;;;17.00;10.75;;;;;;;23.64;100.00;100732.91;6184034;23;20494;-80
2022/07/25 05:17:52;;;;;;;11.93;10.60;;;;;;;23.48;99.62;100732.00;6216959;23;20454;-79
2022/07/25 05:20:20;;;;;;;13.60;11.05;;;;;;;23.29;98.84;100727.56;6198541;23;20374;-79
2022/07/25 05:22:49;;;;;;;17.63;10.98;;;;;;;23.11;99.09;100729.38;6156680;23;20012;-79
2022/07/25 05:25:18;;;;;;;15.77;11.00;;;;;;;22.98;98.82;100726.41;6214836;23;20021;-80
2022/07/25 05:27:46;;;;;;;11.40;9.98;;;;;;;22.85;99.07;100732.47;6206605;23;20081;-79
2022/07/25 05:30:14;;;;;;;12.30;10.35;;;;;;;22.82;99.21;100725.47;6216279;23;20032;-80
2022/07/25 05:32:43;;;;;;;17.23;11.82;;;;;;;22.86;99.38;100727.03;6158905;23;20016;-79
2022/07/25 05:35:11;;;;;;;13.70;10.65;;;;;;;22.95;99.41;100717.66;6115991;23;20236;-78
2022/07/25 05:37:40;;;;;;;15.40;10.70;;;;;;;23.40;99.52;100710.88;6217473;23;20017;-79
2022/07/25 05:40:09;;;;;;;11.50;9.73;;;;;;;23.80;98.75;100707.91;6186329;23;20208;-79
2022/07/25 05:42:38;;;;;;;16.25;10.70;;;;;;;23.97;97.55;100696.22;6216346;23;20024;-78
2022/07/25 05:45:07;;;;;;;12.60;9.65;;;;;;;24.13;96.38;100695.28;6184367;23;20480;-78
2022/07/25 05:47:35;;;;;;;17.30;10.52;;;;;;;24.22;95.52;100696.59;6177888;23;20020;-80
2022/07/25 05:50:04;;;;;;;13.75;10.00;;;;;;;24.19;94.95;100703.97;6160910;23;20021;-80
2022/07/25 05:52:32;;;;;;;14.18;11.48;;;;;;;24.08;94.23;100702.75;6154886;23;20164;-80
2022/07/25 05:55:00;;;;;;;11.93;10.40;;;;;;;23.96;94.00;100698.03;6165960;23;20023;-80
2022/07/25 05:57:29;;;;;;;12.35;9.52;;;;;;;23.84;93.73;100699.59;6188645;23;20013;-81
2022/07/25 05:59:58;;;;;;;12.45;10.32;;;;;;;23.72;94.16;100687.66;6215828;23;20020;-81
2022/07/25 06:02:26;;;;;;;11.80;9.93;;;;;;;23.69;94.85;100692.34;6201590;23;20021;-80
2022/07/25 06:04:55;;;;;;;12.95;11.30;;;;;;;23.62;94.69;100702.53;6221395;23;20024;-81
2022/07/25 06:07:23;;;;;;;12.00;10.27;;;;;;;23.50;94.93;100698.69;6200798;23;20012;-80
2022/07/25 06:09:51;;;;;;;11.20;10.07;;;;;;;23.42;95.36;100700.94;6218723;23;20017;-80
2022/07/25 06:12:20;;;;;;;11.77;9.88;;;;;;;23.37;95.40;100708.34;6180174;23;20335;-80
2022/07/25 06:14:51;;;;;;;12.50;10.48;;;;;;;23.32;96.32;100694.28;6215869;23;20035;-80
2022/07/25 06:17:20;;;;;;;14.43;10.15;;;;;;;23.29;97.14;100694.44;6213829;23;20457;-80
2022/07/25 06:19:49;;;;;;;10.77;9.77;;;;;;;23.28;97.56;100695.38;6183591;23;20021;-80
2022/07/25 06:22:18;;;;;;;10.60;9.45;;;;;;;23.27;96.93;100690.94;6138581;23;20548;-80
2022/07/25 06:24:47;;;;;;;12.50;9.43;;;;;;;23.29;96.98;100689.06;6173709;23;20364;-80
2022/07/25 06:27:15;;;;;;;10.88;9.63;;;;;;;23.30;96.58;100702.41;6212636;23;20021;-80
2022/07/25 06:29:48;;;;;;;12.68;9.73;;;;;;;23.27;96.53;100707.06;6154115;23;20020;-80
2022/07/25 06:32:17;;;;;;;10.90;9.50;;;;;;;23.24;96.44;100701.88;6238507;23;20020;-80
2022/07/25 06:34:45;;;;;;;11.05;9.95;;;;;;;23.20;96.43;100701.16;6233765;23;20029;-80
2022/07/25 06:37:14;;;;;;;14.05;11.27;;;;;;;23.15;96.91;100695.16;6201571;23;20426;-80
2022/07/25 06:39:43;;;;;;;11.60;9.98;;;;;;;23.17;97.39;100693.25;6205556;23;20323;-80
2022/07/25 06:42:13;;;;;;;11.25;10.10;;;;;;;23.23;97.42;100692.06;6212742;23;20394;-80
2022/07/25 06:44:42;;;;;;;15.15;12.48;;;;;;;23.31;97.84;100689.88;6213138;23;20019;-80
2022/07/25 06:47:13;;;;;;;11.13;9.80;;;;;;;23.33;98.14;100686.13;6178211;23;20031;-80
2022/07/25 06:49:42;;;;;;;13.43;10.70;;;;;;;23.35;97.82;100694.13;6161798;23;20024;-79
2022/07/25 06:52:11;;;;;;;13.88;11.05;;;;;;;23.32;97.60;100705.03;6184213;23;20023;-79
2022/07/25 06:54:40;;;;;;;12.35;10.38;;;;;;;23.31;98.00;100697.94;6204064;23;20016;-79
2022/07/25 06:57:08;;;;;;;10.40;9.30;;;;;;;23.39;98.78;100694.84;6171243;23;20030;-79
2022/07/25 06:59:37;;;;;;;9.23;8.38;;;;;;;23.57;99.02;100693.84;6181342;23;20028;-79
2022/07/25 07:02:06;;;;;;;10.70;8.68;;;;;;;23.73;98.51;100689.38;6161922;23;20024;-80
2022/07/25 07:04:34;;;;;;;9.75;8.55;;;;;;;23.92;97.98;100680.34;6194166;23;20446;-80
2022/07/25 07:07:03;;;;;;;9.70;8.30;;;;;;;24.10;96.63;100681.13;6215306;23;20321;-80
2022/07/25 07:09:31;;;;;;;9.77;8.43;;;;;;;24.27;95.88;100681.06;6169775;23;20027;-80
2022/07/25 07:12:00;;;;;;;9.85;8.82;;;;;;;24.47;95.71;100676.34;6177159;23;20021;-80
2022/07/25 07:14:28;;;;;;;9.70;8.80;;;;;;;24.70;93.76;100685.81;6135576;23;20024;-80
2022/07/25 07:16:57;;;;;;;8.65;7.80;;;;;;;24.85;92.78;100694.81;6158302;23;20024;-80
2022/07/25 07:19:25;;;;;;;9.07;8.25;;;;;;;24.97;91.90;100677.06;6134045;23;20028;-80
2022/07/25 07:21:54;;;;;;;12.60;8.15;;;;;;;25.02;91.39;100685.75;6191914;23;20025;-80
2022/07/25 07:24:22;;;;;;;11.43;8.63;;;;;;;25.04;90.09;100681.13;6142699;23;20950;-80
2022/07/25 07:26:53;;;;;;;8.67;7.87;;;;;;;25.06;90.57;100674.66;6173744;23;20031;-80
2022/07/25 07:29:22;;;;;;;9.80;8.80;;;;;;;25.05;90.19;100675.66;6135564;23;20527;-80
2022/07/25 07:31:50;;;;;;;8.20;7.40;;;;;;;25.02;90.63;100685.75;6173442;23;20020;-80
2022/07/25 07:34:19;;;;;;;9.95;8.95;;;;;;;24.98;90.44;100684.19;6189679;23;20550;-80
2022/07/25 07:36:49;;;;;;;9.15;8.25;;;;;;;24.91;90.29;100694.47;6183701;23;20047;-80
2022/07/25 07:39:17;;;;;;;9.18;7.88;;;;;;;24.88;90.55;100690.13;6192396;23;20022;-80
2022/07/25 07:41:45;;;;;;;10.73;8.73;;;;;;;24.89;91.56;100685.59;6149135;23;20480;-80
2022/07/25 07:44:15;;;;;;;10.98;8.82;;;;;;;24.89;91.66;100681.06;6132775;23;20017;-80
2022/07/25 07:46:43;;;;;;;10.63;8.52;;;;;;;24.90;91.07;100682.81;6188892;23;20027;-80
2022/07/25 07:49:12;;;;;;;9.88;8.68;;;;;;;24.88;90.80;100673.09;6188057;23;20013;-80
2022/07/25 07:51:40;;;;;;;10.55;8.85;;;;;;;24.85;90.92;100671.44;6159660;23;20031;-80
2022/07/25 07:56:58;;;;;;;11.18;8.18;;;;;;;24.81;90.26;100672.59;6154926;23;20029;-80
2022/07/25 07:59:27;;;;;;;11.13;8.88;;;;;;;24.82;91.01;100676.13;6218638;23;20027;-80
2022/07/25 08:01:55;;;;;;;10.48;9.48;;;;;;;24.85;90.58;100659.78;6187501;23;20438;-80
2022/07/25 08:04:24;;;;;;;12.15;9.00;;;;;;;24.83;89.67;100662.56;6164713;23;20017;-80
2022/07/25 08:06:53;;;;;;;9.88;8.52;;;;;;;24.84;89.92;100656.25;6167818;23;20023;-80
2022/07/25 08:09:22;;;;;;;9.40;8.43;;;;;;;24.94;89.21;100656.56;6167447;23;20024;-80
2022/07/25 08:11:51;;;;;;;8.90;8.00;;;;;;;25.03;87.98;100665.94;6151842;23;20035;-80
2022/07/25 08:14:20;;;;;;;9.70;7.22;;;;;;;25.10;87.98;100669.97;6208939;23;20021;-80
2022/07/25 08:16:51;;;;;;;7.22;6.63;;;;;;;25.13;86.23;100668.94;6218279;23;20031;-80
2022/07/25 08:19:20;;;;;;;6.00;5.50;;;;;;;25.12;84.78;100672.56;6183733;23;20043;-80
2022/07/25 08:21:48;;;;;;;8.48;5.25;;;;;;;25.09;84.83;100663.72;6160904;23;20032;-80
2022/07/25 08:24:17;;;;;;;7.47;5.43;;;;;;;25.10;84.13;100662.75;6157760;23;20127;-80
2022/07/25 08:26:45;;;;;;;6.82;5.30;;;;;;;25.08;83.55;100666.50;6158174;23;20451;-80
2022/07/25 08:29:14;;;;;;;6.10;5.50;;;;;;;25.01;82.48;100654.34;6114868;23;20142;-79
2022/07/25 08:31:49;;;;;;;6.47;5.63;;;;;;;24.99;82.58;100664.34;6191415;23;20016;-79
2022/07/25 08:34:21;;;;;;;6.78;5.40;;;;;;;24.95;82.59;100670.88;6143708;23;20162;-79
2022/07/25 08:36:49;;;;;;;7.97;5.47;;;;;;;24.88;82.87;100668.56;6217231;23;20354;-79
2022/07/25 08:39:18;;;;;;;5.45;4.90;;;;;;;24.79;82.27;100669.09;6190274;23;20205;-79
2022/07/25 08:41:46;;;;;;;5.78;5.07;;;;;;;24.72;82.47;100662.34;6211488;23;20016;-79
2022/07/25 08:44:17;;;;;;;6.82;5.72;;;;;;;24.68;83.73;100656.25;6174142;23;20032;-79
2022/07/25 08:46:46;;;;;;;5.70;5.25;;;;;;;24.71;83.73;100663.31;6216133;23;20017;-79
2022/07/25 08:49:15;;;;;;;6.50;5.82;;;;;;;24.76;84.18;100663.88;6183453;23;20303;-79
2022/07/25 08:51:45;;;;;;;8.68;5.40;;;;;;;24.77;83.32;100664.78;6152498;23;20031;-79
2022/07/25 08:54:18;;;;;;;6.80;4.85;;;;;;;24.75;84.01;100675.66;6216447;23;20016;-79
2022/07/25 08:56:50;;;;;;;5.97;4.70;;;;;;;24.74;83.78;100670.34;6193939;23;20043;-82
2022/07/25 08:59:18;;;;;;;6.15;5.55;;;;;;;24.74;84.10;100686.50;6201405;23;20110;-78
2022/07/25 09:01:46;;;;;;;6.50;4.80;;;;;;;24.70;83.79;100669.66;6177984;23;20021;-79
2022/07/25 09:04:15;;;;;;;7.00;4.40;;;;;;;24.62;83.77;100667.41;6210450;23;20425;-79
2022/07/25 09:06:51;;;;;;;7.55;5.10;;;;;;;24.54;83.24;100676.88;6208352;23;20162;-79
2022/07/25 09:09:32;;;;;;;4.80;3.80;;;;;;;24.42;84.07;100668.53;6217054;23;20465;-79
2022/07/25 09:12:01;;;;;;;4.55;4.15;;;;;;;24.33;84.15;100675.31;6215802;23;20024;-79
2022/07/25 09:14:40;;;;;;;5.93;4.70;;;;;;;24.24;84.07;100659.69;6137339;23;20020;-80
2022/07/25 09:17:09;;;;;;;4.57;4.18;;;;;;;24.18;84.28;100661.84;6213737;23;20028;-79
2022/07/25 09:19:54;;;;;;;6.93;4.93;;;;;;;24.13;86.32;100665.66;6190197;23;20020;-79
2022/07/25 09:22:23;;;;;;;4.95;4.40;;;;;;;24.10;87.77;100676.63;6178241;23;20446;-80
2022/07/25 09:24:51;;;;;;;6.82;4.40;;;;;;;24.04;87.98;100685.03;6211130;23;20020;-80
2022/07/25 09:27:19;;;;;;;9.63;5.28;;;;;;;23.99;87.64;100672.78;6213227;23;20020;-80
2022/07/25 09:29:51;;;;;;;9.32;5.32;;;;;;;23.91;87.92;100692.94;6191316;23;20016;-80
2022/07/25 09:32:21;;;;;;;5.93;5.22;;;;;;;23.84;88.20;100693.34;6213809;23;20016;-79
2022/07/25 09:34:52;;;;;;;5.90;4.80;;;;;;;23.83;88.83;100703.22;6175344;23;20028;-79
2022/07/25 09:37:26;;;;;;;6.95;5.68;;;;;;;23.85;89.39;100697.75;6191253;23;20017;-79
2022/07/25 09:39:54;;;;;;;5.45;4.78;;;;;;;23.87;89.67;100701.25;6191925;23;20031;-79
2022/07/25 09:42:24;;;;;;;6.65;5.95;;;;;;;23.94;89.98;100706.19;6208711;23;20020;-79
2022/07/25 09:45:11;;;;;;;6.15;5.55;;;;;;;24.09;91.07;100720.63;6189394;23;20027;-79
2022/07/25 09:47:50;;;;;;;7.95;5.28;;;;;;;24.21;90.56;100707.44;6172333;23;20020;-79
2022/07/25 09:50:21;;;;;;;4.65;4.15;;;;;;;24.28;89.82;100708.84;6197497;23;20020;-79
2022/07/25 09:52:54;;;;;;;6.88;4.70;;;;;;;24.33;89.08;100699.56;6210817;23;20462;-79
2022/07/25 09:55:23;;;;;;;4.45;3.40;;;;;;;24.37;88.49;100686.78;6213314;23;20028;-78
2022/07/25 09:57:52;;;;;;;3.88;3.30;;;;;;;24.44;89.31;100685.50;6212436;23;20027;-78
2022/07/25 10:00:24;;;;;;;4.22;3.92;;;;;;;24.58;89.23;100689.25;6136686;23;20016;-79
2022/07/25 10:03:08;;;;;;;4.55;4.13;;;;;;;24.71;88.87;100701.03;6208443;23;20024;-79
2022/07/25 10:05:50;;;;;;;9.48;4.50;;;;;;;24.84;88.32;100698.47;6205561;23;20237;-79
2022/07/25 10:08:20;;;;;;;5.65;4.18;;;;;;;25.00;88.57;100693.06;6179653;23;20020;-79
2022/07/25 10:10:48;;;;;;;5.43;3.20;;;;;;;25.20;88.26;100689.13;6186403;23;20649;-80
2022/07/25 10:13:29;;;;;;;6.30;3.63;;;;;;;25.39;85.16;100691.66;6186909;23;20021;-80
2022/07/25 10:15:57;;;;;;;4.00;3.70;;;;;;;25.45;85.54;100693.97;6171529;23;20462;-80
2022/07/25 10:18:28;;;;;;;5.07;3.33;;;;;;;25.46;84.74;100685.78;6209836;23;20035;-80
2022/07/25 10:21:11;;;;;;;3.97;3.35;;;;;;;25.54;84.01;100690.69;6184637;23;20347;-79
2022/07/25 10:24:03;;;;;;;3.00;2.80;;;;;;;25.56;83.84;100686.06;6206709;23;20031;-80
2022/07/25 10:26:38;;;;;;;4.68;2.63;;;;;;;25.63;83.10;100694.63;6212061;23;20020;-80
2022/07/25 10:29:11;;;;;;;2.85;2.55;;;;;;;25.81;83.69;100677.28;6214192;23;20027;-80
2022/07/25 10:31:43;;;;;;;2.50;2.30;;;;;;;26.07;82.32;100680.22;6196296;23;20297;-80
2022/07/25 10:34:32;;;;;;;1.80;1.70;;;;;;;26.29;80.18;100692.31;6212961;23;20103;-80
2022/07/25 10:37:13;;;;;;;2.70;2.38;;;;;;;26.29;76.92;100703.09;6227067;23;20021;-80
2022/07/25 10:39:45;;;;;;;;;;;;;;;26.07;73.02;100718.00;6167721;23;20154;-82
2022/07/25 10:42:15;;;;;;;2.47;1.85;;;;;;;25.93;78.21;100731.50;6181329;23;19924;-81
2022/07/25 10:44:47;;;;;;;3.97;2.00;;;;;;;25.77;78.37;100721.63;6210971;23;20623;-80
2022/07/25 10:47:16;;;;;;;3.95;1.63;;;;;;;25.58;78.26;100719.22;6158456;23;20020;-80
2022/07/25 10:49:56;;;;;;;4.82;1.80;;;;;;;25.33;77.82;100722.56;6206834;23;20680;-81
2022/07/25 10:52:56;;;;;;;3.90;2.60;;;;;;;25.04;79.36;100721.56;6171686;23;20029;-80
2022/07/25 10:55:27;;;;;;;2.80;2.10;;;;;;;24.77;79.72;100743.78;6180856;23;20423;-80
2022/07/25 10:58:03;;;;;;;2.55;1.70;;;;;;;24.56;80.86;100739.66;6180399;23;20355;-79
2022/07/25 11:00:49;;;;;;;;;;;;;;;24.47;80.96;100739.16;6152615;23;20025;-80
2022/07/25 11:03:20;;;;;;;1.70;1.60;;;;;;;24.45;82.76;100726.75;6184561;23;19920;-79
2022/07/25 11:05:53;;;;;;;1.92;1.63;;;;;;;24.45;83.45;100735.69;6198520;23;20327;-79
2022/07/25 11:08:33;;;;;;;2.95;1.75;;;;;;;24.43;82.75;100725.97;6174802;23;20031;-79
2022/07/25 11:11:02;;;;;;;4.35;2.20;;;;;;;24.33;83.75;100737.25;6177174;23;20013;-80
2022/07/25 11:13:36;;;;;;;3.05;2.20;;;;;;;24.27;84.45;100755.56;6150199;23;20230;-80
2022/07/25 11:16:05;;;;;;;2.92;2.42;;;;;;;24.07;87.19;100768.31;6210988;23;20020;-80
2022/07/25 11:18:37;;;;;;;3.00;2.38;;;;;;;23.81;89.34;100764.31;6192830;23;20611;-80
2022/07/25 11:21:08;;;;;;;3.28;2.20;;;;;;;23.64;92.27;100758.94;6209238;23;20036;-80
2022/07/25 11:23:36;;;;;;;;;;;;;;;23.50;97.60;100762.38;6146038;23;20244;-80
2022/07/25 11:26:10;;;;;;;2.95;2.58;;;;;;;23.47;95.79;100763.38;6183738;23;20253;-79
2022/07/25 11:28:44;;;;;;;2.60;2.38;;;;;;;23.47;96.43;100760.69;6208202;23;20028;-79
2022/07/25 11:31:14;;;;;;;3.03;2.38;;;;;;;23.47;97.25;100770.59;6212591;23;20027;-82
2022/07/25 11:33:46;;;;;;;4.03;2.72;;;;;;;23.47;97.95;100774.13;6160391;23;20213;-81
2022/07/25 11:36:16;;;;;;;3.03;2.83;;;;;;;23.51;97.93;100759.56;6179198;23;20024;-81