Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:00;;;;;;;;;;;;;;;;;;349982;28;850;-80
2022/03/10 00:00:11;;;;;;;;;;;;;;;;;;349890;28;1060;-80
2022/03/10 00:00:21;;;;;;;;;;;;;;;;;;350840;28;1831;-80
2022/03/10 00:00:32;;;;;;;;;;;;;;;;;;351318;28;884;-80
2022/03/10 00:00:42;;;;;;;;;;;;;;;;;;351345;28;964;-80
2022/03/10 00:00:52;;;;;;;;;;;;;;;;;;351311;28;912;-80
2022/03/10 00:01:02;;;;;;;;;;;;;;;;;;351352;28;924;-80
2022/03/10 00:01:13;;;;;;;;;;;;;;;;;;351391;28;798;-80
2022/03/10 00:01:23;;;;;;;;;;;;;;;;;;351304;28;913;-80
2022/03/10 00:01:33;;;;;;;;;;;;;;;;;;351298;28;924;-80
2022/03/10 00:01:43;;;;;;;;;;;;;;;;;;351206;28;1113;-80
2022/03/10 00:01:54;;;;;;;;;;;;;;;;;;351328;28;901;-80
2022/03/10 00:02:06;;;;;;;;;;;;;;;;;;351392;28;849;-80
2022/03/10 00:02:17;;;;;;;;;;;;;;;;;;351263;28;940;-80
2022/03/10 00:02:27;;;;;;;;;;;;;;;;;;351360;28;964;-80
2022/03/10 00:02:38;;;;;;;;;;;;;;;;;;351249;28;997;-80
2022/03/10 00:02:48;;;;;;;;;;;;;;;;;;351323;28;772;-80
2022/03/10 00:02:58;;;;;;;;;;;;;;;;;;351377;28;790;-80
2022/03/10 00:03:08;;;;;;;;;;;;;;;;;;351360;28;951;-80
2022/03/10 00:03:18;;;;;;;;;;;;;;;;;;351307;28;916;-80
2022/03/10 00:03:29;;;;;;;;;;;;;;;;;;351389;28;857;-80
2022/03/10 00:03:39;;;;;;;;;;;;;;;;;;351310;28;801;-80
2022/03/10 00:03:49;;;;;;;;;;;;;;;;;;351246;28;895;-80
2022/03/10 00:03:59;;;;;;;;;;;;;;;;;;351322;28;905;-80
2022/03/10 00:04:10;;;;;;;;;;;;;;;;;;351377;28;920;-80
2022/03/10 00:04:20;;;;;;;;;;;;;;;;;;351294;28;952;-80
2022/03/10 00:04:31;;;;;;;;;;;;;;;;;;351230;28;1018;-80
2022/03/10 00:04:41;;;;;;;;;;;;;;;;;;351343;28;916;-80
2022/03/10 00:04:51;;;;;;;;;;;;;;;;;;351068;28;1214;-80
2022/03/10 00:05:03;;;;;;;;;;;;;;;;;;351267;28;857;-80
2022/03/10 00:05:15;;;;;;;;;;;;;;;;;;351246;28;1174;-80
2022/03/10 00:05:25;;;;;;;;;;;;;;;;;;351229;28;972;-80
2022/03/10 00:05:35;;;;;;;;;;;;;;;;;;351191;28;999;-80
2022/03/10 00:05:46;;;;;;;;;;;;;;;;;;351244;28;837;-80
2022/03/10 00:05:56;;;;;;;;;;;;;;;;;;351126;28;924;-80
2022/03/10 00:06:06;;;;;;;;;;;;;;;;;;351272;28;1048;-80
2022/03/10 00:06:16;;;;;;;;;;;;;;;;;;351251;28;991;-80
2022/03/10 00:06:27;;;;;;;;;;;;;;;;;;351224;28;901;-80
2022/03/10 00:06:37;;;;;;;;;;;;;;;;;;351206;28;1020;-80
2022/03/10 00:06:47;;;;;;;;;;;;;;;;;;351275;28;969;-80
2022/03/10 00:06:58;;;;;;;;;;;;;;;;;;351284;28;975;-80
2022/03/10 00:07:08;;;;;;;;;;;;;;;;;;350774;28;1866;-80
2022/03/10 00:07:18;;;;;;;;;;;;;;;;;;349940;28;925;-80
2022/03/10 00:07:28;;;;;;;;;;;;;;;;;;349833;28;1242;-79
2022/03/10 00:07:39;;;;;;;;;;;;;;;;;;350495;28;1753;-79
2022/03/10 00:07:49;;;;;;;;;;;;;;;;;;350123;28;1585;-79
2022/03/10 00:07:59;;;;;;;;;;;;;;;;;;350547;28;1839;-79
2022/03/10 00:08:10;;;;;;;;;;;;;;;;;;349931;28;992;-79
2022/03/10 00:08:20;;;;;;;;;;;;;;;;;;349949;28;1026;-79
2022/03/10 00:08:30;;;;;;;;;;;;;;;;;;349940;28;909;-79
2022/03/10 00:08:40;;;;;;;;;;;;;;;;;;349857;28;1004;-79
2022/03/10 00:08:50;;;;;;;;;;;;;;;;;;349950;28;846;-79
2022/03/10 00:09:02;;;;;;;;;;;;;;;;;;349958;28;936;-79
2022/03/10 00:09:12;;;;;;;;;;;;;;;;;;349807;28;1832;-79
2022/03/10 00:09:22;;;;;;;;;;;;;;;;;;349824;28;1807;-80
2022/03/10 00:09:33;;;;;;;;;;;;;;;;;;349914;28;927;-80
2022/03/10 00:09:43;;;;;;;;;;;;;;;;;;349890;28;913;-80
2022/03/10 00:09:54;;;;;;;;;;;;;;;;;;349970;28;909;-80
2022/03/10 00:10:04;;;;;;;;;;;;;;;;;;349879;28;1015;-80
2022/03/10 00:10:14;;;;;;;;;;;;;;;;;;349951;28;991;-80
2022/03/10 00:10:25;;;;;;;;;;;;;;;;;;349913;28;917;-79
2022/03/10 00:10:35;;;;;;;;;;;;;;;;;;349905;28;1140;-79
2022/03/10 00:10:45;;;;;;;;;;;;;;;;;;349911;28;948;-79
2022/03/10 00:10:55;;;;;;;;;;;;;;;;;;349893;28;1108;-79
2022/03/10 00:11:06;;;;;;;;;;;;;;;;;;349912;28;1866;-79
2022/03/10 00:11:16;;;;;;;;;;;;;;;;;;349766;28;1772;-79
2022/03/10 00:11:26;;;;;;;;;;;;;;;;;;351003;28;1796;-80
2022/03/10 00:11:36;;;;;;;;;;;;;;;;;;351352;28;976;-79
2022/03/10 00:11:47;;;;;;;;;;;;;;;;;;351018;28;1819;-80
2022/03/10 00:12:02;;;;;;;;;;;;;;;;;;349924;28;941;-80
2022/03/10 00:12:12;;;;;;;;;;;;;;;;;;349880;28;933;-80
2022/03/10 00:12:22;;;;;;;;;;;;;;;;;;349862;28;1030;-80
2022/03/10 00:12:32;;;;;;;;;;;;;;;;;;349793;28;1026;-80
2022/03/10 00:12:50;;;;;;;;;;;;;;;;;;349934;28;948;-80
2022/03/10 00:13:00;;;;;;;;;;;;;;;;;;349842;28;1093;-80
2022/03/10 00:13:10;;;;;;;;;;;;;;;;;;350395;28;1764;-80
2022/03/10 00:13:20;;;;;;;;;;;;;;;;;;351196;28;1117;-80
2022/03/10 00:13:31;;;;;;;;;;;;;;;;;;351341;28;884;-80
2022/03/10 00:13:41;;;;;;;;;;;;;;;;;;351241;28;1081;-80
2022/03/10 00:13:52;;;;;;;;;;;;;;;;;;350925;28;1864;-80
2022/03/10 00:14:02;;;;;;;;;;;;;;;;;;351357;28;936;-80
2022/03/10 00:14:12;;;;;;;;;;;;;;;;;;351309;28;841;-80
2022/03/10 00:14:23;;;;;;;;;;;;;;;;;;351263;28;968;-80
2022/03/10 00:14:33;;;;;;;;;;;;;;;;;;351232;28;1135;-80
2022/03/10 00:14:43;;;;;;;;;;;;;;;;;;351275;28;838;-80
2022/03/10 00:14:54;;;;;;;;;;;;;;;;;;351319;28;923;-80
2022/03/10 00:15:06;;;;;;;;;;;;;;;;;;351282;28;1066;-80
2022/03/10 00:15:18;;;;;;;;;;;;;;;;;;350707;28;1520;-80
2022/03/10 00:15:28;;;;;;;;;;;;;;;;;;351353;28;921;-80
2022/03/10 00:15:39;;;;;;;;;;;;;;;;;;351267;28;853;-80
2022/03/10 00:15:49;;;;;;;;;;;;;;;;;;351330;28;770;-80
2022/03/10 00:15:59;;;;;;;;;;;;;;;;;;351387;28;992;-79
2022/03/10 00:16:09;;;;;;;;;;;;;;;;;;351252;28;1019;-80
2022/03/10 00:16:20;;;;;;;;;;;;;;;;;;351317;28;900;-80
2022/03/10 00:16:30;;;;;;;;;;;;;;;;;;351351;28;916;-80
2022/03/10 00:16:40;;;;;;;;;;;;;;;;;;351291;28;912;-80
2022/03/10 00:16:50;;;;;;;;;;;;;;;;;;351334;28;924;-80
2022/03/10 00:17:01;;;;;;;;;;;;;;;;;;351337;28;908;-80
2022/03/10 00:17:11;;;;;;;;;;;;;;;;;;351268;28;1246;-80
2022/03/10 00:17:21;;;;;;;;;;;;;;;;;;351298;28;984;-80
2022/03/10 00:17:31;;;;;;;;;;;;;;;;;;351345;28;861;-80
2022/03/10 00:17:42;;;;;;;;;;;;;;;;;;351299;28;965;-80
2022/03/10 00:17:52;;;;;;;;;;;;;;;;;;351308;28;917;-80
2022/03/10 00:18:02;;;;;;;;;;;;;;;;;;351270;28;1883;-80
2022/03/10 00:18:13;;;;;;;;;;;;;;;;;;351309;28;908;-80
2022/03/10 00:18:23;;;;;;;;;;;;;;;;;;351285;28;975;-80
2022/03/10 00:18:33;;;;;;;;;;;;;;;;;;351350;28;854;-80
2022/03/10 00:18:44;;;;;;;;;;;;;;;;;;351315;28;794;-80
2022/03/10 00:18:54;;;;;;;;;;;;;;;;;;351328;28;924;-80
2022/03/10 00:19:04;;;;;;;;;;;;;;;;;;351242;28;1067;-80
2022/03/10 00:19:16;;;;;;;;;;;;;;;;;;351284;28;976;-80
2022/03/10 00:19:26;;;;;;;;;;;;;;;;;;351373;28;924;-80
2022/03/10 00:19:36;;;;;;;;;;;;;;;;;;351500;28;838;-80
2022/03/10 00:19:46;;;;;;;;;;;;;;;;;;351397;28;1133;-80
2022/03/10 00:19:57;;;;;;;;;;;;;;;;;;351645;28;976;-80
2022/03/10 00:20:07;;;;;;;;;;;;;;;;;;351608;28;900;-80
2022/03/10 00:20:17;;;;;;;;;;;;;;;;;;350946;28;1910;-80
2022/03/10 00:20:28;;;;;;;;;;;;;;;;;;350159;28;925;-80
2022/03/10 00:20:38;;;;;;;;;;;;;;;;;;350225;28;996;-80
2022/03/10 00:20:48;;;;;;;;;;;;;;;;;;350171;28;1003;-80
2022/03/10 00:20:58;;;;;;;;;;;;;;;;;;350196;28;921;-80
2022/03/10 00:21:09;;;;;;;;;;;;;;;;;;350267;28;825;-80
2022/03/10 00:21:19;;;;;;;;;;;;;;;;;;350190;28;960;-80
2022/03/10 00:21:29;;;;;;;;;;;;;;;;;;350196;28;1004;-80
2022/03/10 00:21:40;;;;;;;;;;;;;;;;;;350178;28;1051;-80
2022/03/10 00:21:50;;;;;;;;;;;;;;;;;;350229;28;809;-80
2022/03/10 00:22:00;;;;;;;;;;;;;;;;;;350190;28;983;-80
2022/03/10 00:22:11;;;;;;;;;;;;;;;;;;350304;28;845;-80
2022/03/10 00:22:22;;;;;;;;;;;;;;;;;;350139;28;981;-80
2022/03/10 00:22:41;;;;;;;;;;;;;;;;;;350132;28;786;-80
2022/03/10 00:22:53;;;;;;;;;;;;;;;;;;350186;28;1020;-80
2022/03/10 00:23:03;;;;;;;;;;;;;;;;;;350028;28;1022;-80
2022/03/10 00:23:13;;;;;;;;;;;;;;;;;;350226;28;992;-80
2022/03/10 00:23:23;;;;;;;;;;;;;;;;;;350261;28;842;-80
2022/03/10 00:23:33;;;;;;;;;;;;;;;;;;350199;28;972;-80
2022/03/10 00:23:44;;;;;;;;;;;;;;;;;;350079;28;990;-80
2022/03/10 00:23:54;;;;;;;;;;;;;;;;;;350165;28;976;-80
2022/03/10 00:24:05;;;;;;;;;;;;;;;;;;350235;28;807;-80
2022/03/10 00:24:15;;;;;;;;;;;;;;;;;;350164;28;984;-80
2022/03/10 00:24:25;;;;;;;;;;;;;;;;;;350194;28;896;-80
2022/03/10 00:24:36;;;;;;;;;;;;;;;;;;350160;28;976;-80
2022/03/10 00:24:46;;;;;;;;;;;;;;;;;;350242;28;851;-80
2022/03/10 00:24:56;;;;;;;;;;;;;;;;;;350173;28;901;-80
2022/03/10 00:25:06;;;;;;;;;;;;;;;;;;350164;28;854;-80
2022/03/10 00:25:17;;;;;;;;;;;;;;;;;;350201;28;1970;-80
2022/03/10 00:25:28;;;;;;;;;;;;;;;;;;350257;28;1890;-80
2022/03/10 00:25:38;;;;;;;;;;;;;;;;;;351626;28;829;-80
2022/03/10 00:25:48;;;;;;;;;;;;;;;;;;351548;28;928;-80
2022/03/10 00:25:58;;;;;;;;;;;;;;;;;;350800;28;1798;-80
2022/03/10 00:26:08;;;;;;;;;;;;;;;;;;350167;28;977;-80
2022/03/10 00:26:19;;;;;;;;;;;;;;;;;;350198;28;1035;-80
2022/03/10 00:26:29;;;;;;;;;;;;;;;;;;350164;28;1166;-80
2022/03/10 00:26:40;;;;;;;;;;;;;;;;;;350138;28;929;-80
2022/03/10 00:26:50;;;;;;;;;;;;;;;;;;350224;28;853;-80
2022/03/10 00:27:00;;;;;;;;;;;;;;;;;;350181;28;885;-80
2022/03/10 00:27:10;;;;;;;;;;;;;;;;;;350056;28;1109;-80
2022/03/10 00:27:21;;;;;;;;;;;;;;;;;;350208;28;992;-80
2022/03/10 00:27:31;;;;;;;;;;;;;;;;;;350437;28;1266;-80
2022/03/10 00:27:41;;;;;;;;;;;;;;;;;;351575;28;1031;-80
2022/03/10 00:27:52;;;;;;;;;;;;;;;;;;351542;28;984;-80
2022/03/10 00:28:02;;;;;;;;;;;;;;;;;;351605;28;837;-80
2022/03/10 00:28:13;;;;;;;;;;;;;;;;;;351115;28;1846;-79
2022/03/10 00:28:23;;;;;;;;;;;;;;;;;;350263;28;881;-80
2022/03/10 00:28:34;;;;;;;;;;;;;;;;;;350115;28;1845;-80
2022/03/10 00:28:44;;;;;;;;;;;;;;;;;;350271;28;1728;-79
2022/03/10 00:28:54;;;;;;;;;;;;;;;;;;351605;28;921;-79
2022/03/10 00:29:05;;;;;;;;;;;;;;;;;;351581;28;861;-79
2022/03/10 00:29:15;;;;;;;;;;;;;;;;;;351572;28;956;-80
2022/03/10 00:29:26;;;;;;;;;;;;;;;;;;351596;28;1015;-80
2022/03/10 00:29:36;;;;;;;;;;;;;;;;;;351626;28;924;-80
2022/03/10 00:29:46;;;;;;;;;;;;;;;;;;351573;28;952;-79
2022/03/10 00:29:56;;;;;;;;;;;;;;;;;;351460;28;1038;-79
2022/03/10 00:30:07;;;;;;;;;;;;;;;;;;351619;28;908;-79
2022/03/10 00:30:18;;;;;;;;;;;;;;;;;;351581;28;794;-79
2022/03/10 00:30:29;;;;;;;;;;;;;;;;;;350789;28;1842;-79
2022/03/10 00:30:39;;;;;;;;;;;;;;;;;;350139;28;900;-79
2022/03/10 00:30:49;;;;;;;;;;;;;;;;;;350182;28;984;-79
2022/03/10 00:30:59;;;;;;;;;;;;;;;;;;350202;28;814;-79
2022/03/10 00:31:10;;;;;;;;;;;;;;;;;;350258;28;773;-79
2022/03/10 00:31:20;;;;;;;;;;;;;;;;;;350141;28;917;-79
2022/03/10 00:31:30;;;;;;;;;;;;;;;;;;350234;28;786;-79
2022/03/10 00:31:40;;;;;;;;;;;;;;;;;;350208;28;1008;-79
2022/03/10 00:31:51;;;;;;;;;;;;;;;;;;350213;28;980;-79
2022/03/10 00:32:01;;;;;;;;;;;;;;;;;;350164;28;776;-79
2022/03/10 00:32:11;;;;;;;;;;;;;;;;;;350213;28;987;-79
2022/03/10 00:32:22;;;;;;;;;;;;;;;;;;350190;28;944;-79
2022/03/10 00:32:32;;;;;;;;;;;;;;;;;;350233;28;766;-79
2022/03/10 00:32:43;;;;;;;;;;;;;;;;;;350142;28;972;-79
2022/03/10 00:32:53;;;;;;;;;;;;;;;;;;350114;28;898;-80
2022/03/10 00:33:04;;;;;;;;;;;;;;;;;;350226;28;813;-80
2022/03/10 00:33:15;;;;;;;;;;;;;;;;;;350135;28;996;-80
2022/03/10 00:33:25;;;;;;;;;;;;;;;;;;350148;28;1020;-80
2022/03/10 00:33:36;;;;;;;;;;;;;;;;;;350242;28;822;-80
2022/03/10 00:33:46;;;;;;;;;;;;;;;;;;350220;28;802;-80
2022/03/10 00:33:56;;;;;;;;;;;;;;;;;;350124;28;1027;-80
2022/03/10 00:34:07;;;;;;;;;;;;;;;;;;350153;28;984;-80
2022/03/10 00:34:17;;;;;;;;;;;;;;;;;;350170;28;873;-80
2022/03/10 00:34:29;;;;;;;;;;;;;;;;;;350175;28;1028;-80
2022/03/10 00:34:39;;;;;;;;;;;;;;;;;;350245;28;806;-80
2022/03/10 00:34:49;;;;;;;;;;;;;;;;;;350206;28;925;-80
2022/03/10 00:34:59;;;;;;;;;;;;;;;;;;350156;28;889;-80
2022/03/10 00:35:10;;;;;;;;;;;;;;;;;;350129;28;1043;-80
2022/03/10 00:35:22;;;;;;;;;;;;;;;;;;350100;28;1056;-80
2022/03/10 00:35:32;;;;;;;;;;;;;;;;;;349968;28;1954;-80
2022/03/10 00:35:42;;;;;;;;;;;;;;;;;;350165;28;996;-80
2022/03/10 00:35:52;;;;;;;;;;;;;;;;;;350254;28;825;-80
2022/03/10 00:36:03;;;;;;;;;;;;;;;;;;350186;28;980;-80
2022/03/10 00:36:13;;;;;;;;;;;;;;;;;;350171;28;881;-80
2022/03/10 00:36:24;;;;;;;;;;;;;;;;;;350199;28;921;-79
2022/03/10 00:36:34;;;;;;;;;;;;;;;;;;350196;28;917;-80
2022/03/10 00:36:45;;;;;;;;;;;;;;;;;;350167;28;1792;-79
2022/03/10 00:36:56;;;;;;;;;;;;;;;;;;350095;28;1807;-80
2022/03/10 00:37:06;;;;;;;;;;;;;;;;;;350193;28;862;-80
2022/03/10 00:37:16;;;;;;;;;;;;;;;;;;350105;28;1012;-80
2022/03/10 00:37:26;;;;;;;;;;;;;;;;;;350234;28;850;-79
2022/03/10 00:37:37;;;;;;;;;;;;;;;;;;350140;28;941;-79
2022/03/10 00:37:47;;;;;;;;;;;;;;;;;;350194;28;976;-79
2022/03/10 00:37:58;;;;;;;;;;;;;;;;;;350181;28;1890;-79
2022/03/10 00:38:08;;;;;;;;;;;;;;;;;;350173;28;1191;-80
2022/03/10 00:38:19;;;;;;;;;;;;;;;;;;350108;28;1039;-80
2022/03/10 00:38:29;;;;;;;;;;;;;;;;;;350239;28;909;-80
2022/03/10 00:38:39;;;;;;;;;;;;;;;;;;350215;28;936;-80
2022/03/10 00:38:50;;;;;;;;;;;;;;;;;;352206;28;1316;-80
2022/03/10 00:39:01;;;;;;;;;;;;;;;;;;352975;28;928;-80
2022/03/10 00:39:11;;;;;;;;;;;;;;;;;;352673;28;1894;-80
2022/03/10 00:39:21;;;;;;;;;;;;;;;;;;350762;28;1760;-80
2022/03/10 00:39:31;;;;;;;;;;;;;;;;;;351546;28;1104;-80
2022/03/10 00:39:41;;;;;;;;;;;;;;;;;;351619;28;807;-80
2022/03/10 00:39:52;;;;;;;;;;;;;;;;;;351584;28;901;-80
2022/03/10 00:40:02;;;;;;;;;;;;;;;;;;351622;28;820;-80
2022/03/10 00:40:13;;;;;;;;;;;;;;;;;;351659;28;872;-80
2022/03/10 00:40:23;;;;;;;;;;;;;;;;;;351543;28;786;-80
2022/03/10 00:40:34;;;;;;;;;;;;;;;;;;351638;27;846;-80
2022/03/10 00:40:45;;;;;;;;;;;;;;;;;;351634;28;842;-80
2022/03/10 00:40:55;;;;;;;;;;;;;;;;;;351593;28;897;-80
2022/03/10 00:41:05;;;;;;;;;;;;;;;;;;351586;28;1011;-80
2022/03/10 00:41:15;;;;;;;;;;;;;;;;;;351020;28;1787;-80
2022/03/10 00:41:26;;;;;;;;;;;;;;;;;;350292;28;1795;-80
2022/03/10 00:41:36;;;;;;;;;;;;;;;;;;351598;28;925;-80
2022/03/10 00:41:46;;;;;;;;;;;;;;;;;;351556;28;881;-80
2022/03/10 00:41:56;;;;;;;;;;;;;;;;;;351604;28;888;-80
2022/03/10 00:42:06;;;;;;;;;;;;;;;;;;351579;28;976;-80
2022/03/10 00:42:17;;;;;;;;;;;;;;;;;;351470;28;1142;-80
2022/03/10 00:42:27;;;;;;;;;;;;;;;;;;351545;28;886;-80
2022/03/10 00:42:38;;;;;;;;;;;;;;;;;;351516;28;1018;-80
2022/03/10 00:42:48;;;;;;;;;;;;;;;;;;351573;28;1042;-80
2022/03/10 00:42:59;;;;;;;;;;;;;;;;;;351601;28;810;-80
2022/03/10 00:43:10;;;;;;;;;;;;;;;;;;351568;28;1011;-80
2022/03/10 00:43:21;;;;;;;;;;;;;;;;;;350714;28;1855;-80
2022/03/10 00:43:31;;;;;;;;;;;;;;;;;;351612;28;798;-80
2022/03/10 00:43:41;;;;;;;;;;;;;;;;;;351446;28;1030;-80
2022/03/10 00:43:52;;;;;;;;;;;;;;;;;;351628;28;892;-80
2022/03/10 00:44:02;;;;;;;;;;;;;;;;;;351598;28;980;-80
2022/03/10 00:44:12;;;;;;;;;;;;;;;;;;351553;28;1019;-80
2022/03/10 00:44:22;;;;;;;;;;;;;;;;;;351426;28;1014;-80
2022/03/10 00:44:33;;;;;;;;;;;;;;;;;;351566;28;857;-80
2022/03/10 00:44:43;;;;;;;;;;;;;;;;;;351593;28;920;-81
2022/03/10 00:44:54;;;;;;;;;;;;;;;;;;351567;28;929;-80
2022/03/10 00:45:05;;;;;;;;;;;;;;;;;;351553;28;877;-80
2022/03/10 00:45:16;;;;;;;;;;;;;;;;;;350156;27;1557;-81
2022/03/10 00:45:27;;;;;;;;;;;;;;;;;;350129;28;920;-80
2022/03/10 00:45:37;;;;;;;;;;;;;;;;;;350140;28;932;-80
2022/03/10 00:45:47;;;;;;;;;;;;;;;;;;350151;28;1035;-80
2022/03/10 00:45:58;;;;;;;;;;;;;;;;;;350198;28;929;-80
2022/03/10 00:46:08;;;;;;;;;;;;;;;;;;350188;28;909;-80
2022/03/10 00:46:18;;;;;;;;;;;;;;;;;;350017;28;1031;-80
2022/03/10 00:46:28;;;;;;;;;;;;;;;;;;350189;28;992;-80
2022/03/10 00:46:38;;;;;;;;;;;;;;;;;;350192;28;980;-80
2022/03/10 00:46:49;;;;;;;;;;;;;;;;;;350104;28;1856;-80
2022/03/10 00:46:59;;;;;;;;;;;;;;;;;;350147;28;882;-80
2022/03/10 00:47:09;;;;;;;;;;;;;;;;;;350161;28;956;-80
2022/03/10 00:47:19;;;;;;;;;;;;;;;;;;350244;28;909;-80
2022/03/10 00:47:30;;;;;;;;;;;;;;;;;;350091;28;972;-80
2022/03/10 00:47:40;;;;;;;;;;;;;;;;;;350149;28;1004;-80
2022/03/10 00:47:51;;;;;;;;;;;;;;;;;;350143;28;936;-80
2022/03/10 00:48:02;;;;;;;;;;;;;;;;;;350203;28;797;-80
2022/03/10 00:48:12;;;;;;;;;;;;;;;;;;350199;28;861;-80
2022/03/10 00:48:22;;;;;;;;;;;;;;;;;;350207;28;897;-80
2022/03/10 00:48:32;;;;;;;;;;;;;;;;;;350158;28;957;-80
2022/03/10 00:48:42;;;;;;;;;;;;;;;;;;350100;28;1047;-80
2022/03/10 00:48:53;;;;;;;;;;;;;;;;;;350197;28;960;-80
2022/03/10 00:49:03;;;;;;;;;;;;;;;;;;350221;28;806;-80
2022/03/10 00:49:13;;;;;;;;;;;;;;;;;;350180;28;972;-80
2022/03/10 00:49:23;;;;;;;;;;;;;;;;;;350143;28;1024;-80
2022/03/10 00:49:34;;;;;;;;;;;;;;;;;;350056;28;940;-80
2022/03/10 00:49:44;;;;;;;;;;;;;;;;;;350159;28;948;-80
2022/03/10 00:49:54;;;;;;;;;;;;;;;;;;350173;28;925;-80
2022/03/10 00:50:05;;;;;;;;;;;;;;;;;;350167;28;1189;-80
2022/03/10 00:50:16;;;;;;;;;;;;;;;;;;350108;28;1272;-80
2022/03/10 00:50:26;;;;;;;;;;;;;;;;;;350094;28;1879;-80
2022/03/10 00:50:36;;;;;;;;;;;;;;;;;;350065;28;1882;-80
2022/03/10 00:50:46;;;;;;;;;;;;;;;;;;350212;28;904;-80
2022/03/10 00:50:57;;;;;;;;;;;;;;;;;;350135;28;968;-80
2022/03/10 00:51:07;;;;;;;;;;;;;;;;;;350141;28;829;-80
2022/03/10 00:51:17;;;;;;;;;;;;;;;;;;350160;28;866;-80
2022/03/10 00:51:27;;;;;;;;;;;;;;;;;;350217;28;948;-80
2022/03/10 00:51:38;;;;;;;;;;;;;;;;;;350185;28;1001;-80
2022/03/10 00:51:50;;;;;;;;;;;;;;;;;;350092;28;1043;-80
2022/03/10 00:52:00;;;;;;;;;;;;;;;;;;350177;28;1008;-80
2022/03/10 00:52:11;;;;;;;;;;;;;;;;;;350156;28;876;-80
2022/03/10 00:52:21;;;;;;;;;;;;;;;;;;350214;28;963;-80
2022/03/10 00:52:31;;;;;;;;;;;;;;;;;;350194;28;853;-80
2022/03/10 00:52:42;;;;;;;;;;;;;;;;;;350181;28;957;-80
2022/03/10 00:52:52;;;;;;;;;;;;;;;;;;350167;28;1026;-80
2022/03/10 00:53:02;;;;;;;;;;;;;;;;;;350158;28;940;-80
2022/03/10 00:53:13;;;;;;;;;;;;;;;;;;350193;28;992;-80
2022/03/10 00:53:23;;;;;;;;;;;;;;;;;;350145;28;852;-80
2022/03/10 00:53:34;;;;;;;;;;;;;;;;;;350103;28;917;-80
2022/03/10 00:53:44;;;;;;;;;;;;;;;;;;350155;28;944;-80
2022/03/10 00:53:54;;;;;;;;;;;;;;;;;;350114;28;1020;-80
2022/03/10 00:54:04;;;;;;;;;;;;;;;;;;350151;28;845;-80
2022/03/10 00:54:15;;;;;;;;;;;;;;;;;;350185;28;945;-80
2022/03/10 00:54:25;;;;;;;;;;;;;;;;;;350215;28;785;-80
2022/03/10 00:54:35;;;;;;;;;;;;;;;;;;350099;28;999;-80
2022/03/10 00:54:45;;;;;;;;;;;;;;;;;;352652;27;1950;-79
2022/03/10 00:54:55;;;;;;;;;;;;;;;;;;353452;27;1791;-79
2022/03/10 00:55:06;;;;;;;;;;;;;;;;;;354282;27;932;-79
2022/03/10 00:55:17;;;;;;;;;;;;;;;;;;354240;27;1079;-79
2022/03/10 00:55:27;;;;;;;;;;;;;;;;;;354337;27;856;-79
2022/03/10 00:55:38;;;;;;;;;;;;;;;;;;354227;28;895;-79
2022/03/10 00:55:48;;;;;;;;;;;;;;;;;;354260;27;932;-79
2022/03/10 00:55:58;;;;;;;;;;;;;;;;;;354283;27;833;-80
2022/03/10 00:56:08;;;;;;;;;;;;;;;;;;354287;27;920;-80
2022/03/10 00:56:19;;;;;;;;;;;;;;;;;;354288;27;1023;-80
2022/03/10 00:56:29;;;;;;;;;;;;;;;;;;354321;27;987;-80
2022/03/10 00:56:40;;;;;;;;;;;;;;;;;;353150;27;1843;-80
2022/03/10 00:56:50;;;;;;;;;;;;;;;;;;351490;28;1767;-80
2022/03/10 00:57:00;;;;;;;;;;;;;;;;;;351578;28;967;-80
2022/03/10 00:57:10;;;;;;;;;;;;;;;;;;351506;28;960;-80
2022/03/10 00:57:21;;;;;;;;;;;;;;;;;;351563;28;1019;-80
2022/03/10 00:57:31;;;;;;;;;;;;;;;;;;351617;28;873;-80
2022/03/10 00:57:41;;;;;;;;;;;;;;;;;;351394;28;1235;-80
2022/03/10 00:57:52;;;;;;;;;;;;;;;;;;351521;28;879;-80
2022/03/10 00:58:02;;;;;;;;;;;;;;;;;;351483;28;1898;-80
2022/03/10 00:58:12;;;;;;;;;;;;;;;;;;351566;28;833;-80
2022/03/10 00:58:23;;;;;;;;;;;;;;;;;;351578;28;972;-80
2022/03/10 00:58:34;;;;;;;;;;;;;;;;;;351507;28;1011;-80
2022/03/10 00:58:44;;;;;;;;;;;;;;;;;;351200;28;1898;-80
2022/03/10 00:58:54;;;;;;;;;;;;;;;;;;351516;28;1023;-80
2022/03/10 00:59:04;;;;;;;;;;;;;;;;;;351583;28;968;-80
2022/03/10 00:59:14;;;;;;;;;;;;;;;;;;351513;28;923;-80
2022/03/10 00:59:25;;;;;;;;;;;;;;;;;;351626;28;779;-80
2022/03/10 00:59:35;;;;;;;;;;;;;;;;;;351516;28;912;-80
2022/03/10 00:59:45;;;;;;;;;;;;;;;;;;351565;28;964;-80
2022/03/10 00:59:55;;;;;;;;;;;;;;;;;;351491;28;928;-80
2022/03/10 01:00:06;;;;;;;;;;;;;;;;;;351548;28;810;-80
2022/03/10 01:00:17;;;;;;;;;;;;;;;;;;351553;28;992;-80
2022/03/10 01:00:29;;;;;;;;;;;;;;;;;;351578;28;1011;-80
2022/03/10 01:00:39;;;;;;;;;;;;;;;;;;351530;28;935;-79
2022/03/10 01:00:51;;;;;;;;;;;;;;;;;;351153;28;1764;-79
2022/03/10 01:01:01;;;;;;;;;;;;;;;;;;351587;27;763;-79
2022/03/10 01:01:12;;;;;;;;;;;;;;;;;;351553;27;849;-79
2022/03/10 01:01:22;;;;;;;;;;;;;;;;;;351550;28;844;-79
2022/03/10 01:01:32;;;;;;;;;;;;;;;;;;351268;28;1725;-79
2022/03/10 01:01:42;;;;;;;;;;;;;;;;;;351518;28;860;-79
2022/03/10 01:01:52;;;;;;;;;;;;;;;;;;351550;28;901;-79
2022/03/10 01:02:03;;;;;;;;;;;;;;;;;;351483;28;987;-79
2022/03/10 01:02:13;;;;;;;;;;;;;;;;;;351554;28;904;-79
2022/03/10 01:02:23;;;;;;;;;;;;;;;;;;351580;27;971;-79
2022/03/10 01:02:34;;;;;;;;;;;;;;;;;;351618;28;846;-80
2022/03/10 01:02:44;;;;;;;;;;;;;;;;;;351516;28;886;-80
2022/03/10 01:02:55;;;;;;;;;;;;;;;;;;351522;28;909;-80
2022/03/10 01:03:05;;;;;;;;;;;;;;;;;;350550;28;1831;-80
2022/03/10 01:03:16;;;;;;;;;;;;;;;;;;350137;28;940;-80
2022/03/10 01:03:26;;;;;;;;;;;;;;;;;;350131;28;921;-80
2022/03/10 01:03:36;;;;;;;;;;;;;;;;;;350129;28;980;-80
2022/03/10 01:03:46;;;;;;;;;;;;;;;;;;350114;28;1000;-80
2022/03/10 01:03:56;;;;;;;;;;;;;;;;;;350173;28;929;-80
2022/03/10 01:04:07;;;;;;;;;;;;;;;;;;350040;28;1129;-80
2022/03/10 01:04:17;;;;;;;;;;;;;;;;;;350170;28;975;-80
2022/03/10 01:04:27;;;;;;;;;;;;;;;;;;350165;28;905;-80
2022/03/10 01:04:37;;;;;;;;;;;;;;;;;;350176;28;933;-80
2022/03/10 01:04:48;;;;;;;;;;;;;;;;;;350116;28;924;-80
2022/03/10 01:04:58;;;;;;;;;;;;;;;;;;350197;28;901;-80
2022/03/10 01:05:09;;;;;;;;;;;;;;;;;;350054;28;1831;-80
2022/03/10 01:05:19;;;;;;;;;;;;;;;;;;350164;28;960;-80
2022/03/10 01:05:29;;;;;;;;;;;;;;;;;;350109;28;948;-80
2022/03/10 01:05:40;;;;;;;;;;;;;;;;;;350189;28;808;-80
2022/03/10 01:05:50;;;;;;;;;;;;;;;;;;350124;28;968;-80
2022/03/10 01:06:00;;;;;;;;;;;;;;;;;;350080;28;1153;-79
2022/03/10 01:06:10;;;;;;;;;;;;;;;;;;350060;28;941;-79
2022/03/10 01:06:20;;;;;;;;;;;;;;;;;;350149;28;782;-79
2022/03/10 01:06:31;;;;;;;;;;;;;;;;;;350115;28;1036;-79
2022/03/10 01:06:41;;;;;;;;;;;;;;;;;;350171;28;933;-79
2022/03/10 01:06:51;;;;;;;;;;;;;;;;;;350102;28;972;-79
2022/03/10 01:07:01;;;;;;;;;;;;;;;;;;350174;28;794;-79
2022/03/10 01:07:12;;;;;;;;;;;;;;;;;;350003;28;1870;-79
2022/03/10 01:07:22;;;;;;;;;;;;;;;;;;350178;28;924;-79
2022/03/10 01:07:32;;;;;;;;;;;;;;;;;;350093;28;964;-79
2022/03/10 01:07:43;;;;;;;;;;;;;;;;;;350188;28;888;-79
2022/03/10 01:07:53;;;;;;;;;;;;;;;;;;350125;28;917;-79
2022/03/10 01:08:03;;;;;;;;;;;;;;;;;;350176;28;952;-80
2022/03/10 01:08:14;;;;;;;;;;;;;;;;;;350123;28;991;-80
2022/03/10 01:08:24;;;;;;;;;;;;;;;;;;350083;28;897;-80
2022/03/10 01:08:34;;;;;;;;;;;;;;;;;;350186;28;1804;-79
2022/03/10 01:08:44;;;;;;;;;;;;;;;;;;350205;28;984;-79
2022/03/10 01:08:54;;;;;;;;;;;;;;;;;;350092;28;925;-79
2022/03/10 01:09:05;;;;;;;;;;;;;;;;;;350129;28;1879;-78
2022/03/10 01:09:16;;;;;;;;;;;;;;;;;;350080;28;1846;-79
2022/03/10 01:09:26;;;;;;;;;;;;;;;;;;350114;28;1048;-79
2022/03/10 01:09:36;;;;;;;;;;;;;;;;;;349999;28;1014;-79
2022/03/10 01:09:47;;;;;;;;;;;;;;;;;;350140;28;796;-79
2022/03/10 01:09:57;;;;;;;;;;;;;;;;;;350042;28;1136;-79
2022/03/10 01:10:08;;;;;;;;;;;;;;;;;;350171;28;960;-76
2022/03/10 01:10:18;;;;;;;;;;;;;;;;;;350117;28;936;-76
2022/03/10 01:10:29;;;;;;;;;;;;;;;;;;350110;28;841;-76
2022/03/10 01:10:40;;;;;;;;;;;;;;;;;;350042;28;1973;-76
2022/03/10 01:10:50;;;;;;;;;;;;;;;;;;350173;28;1090;-76
2022/03/10 01:11:00;;;;;;;;;;;;;;;;;;350085;28;968;-76
2022/03/10 01:11:10;;;;;;;;;;;;;;;;;;350186;28;980;-76
2022/03/10 01:11:20;;;;;;;;;;;;;;;;;;350144;28;924;-76
2022/03/10 01:11:31;;;;;;;;;;;;;;;;;;350212;28;893;-76
2022/03/10 01:11:41;;;;;;;;;;;;;;;;;;350137;28;909;-76
2022/03/10 01:11:51;;;;;;;;;;;;;;;;;;350143;28;832;-76
2022/03/10 01:12:02;;;;;;;;;;;;;;;;;;350147;28;975;-76
2022/03/10 01:12:12;;;;;;;;;;;;;;;;;;350151;28;957;-76
2022/03/10 01:12:22;;;;;;;;;;;;;;;;;;350097;28;913;-76
2022/03/10 01:12:33;;;;;;;;;;;;;;;;;;350020;28;1780;-76
2022/03/10 01:12:45;;;;;;;;;;;;;;;;;;349968;28;1824;-75
2022/03/10 01:12:55;;;;;;;;;;;;;;;;;;350127;28;1004;-76
2022/03/10 01:13:12;;;;;;;;;;;;;;;;;;350114;28;957;-76
2022/03/10 01:13:23;;;;;;;;;;;;;;;;;;350155;28;908;-76
2022/03/10 01:13:33;;;;;;;;;;;;;;;;;;350126;28;984;-76
2022/03/10 01:13:44;;;;;;;;;;;;;;;;;;350139;28;850;-76
2022/03/10 01:13:54;;;;;;;;;;;;;;;;;;350148;28;845;-76
2022/03/10 01:14:04;;;;;;;;;;;;;;;;;;350103;28;976;-76
2022/03/10 01:14:14;;;;;;;;;;;;;;;;;;350095;28;838;-76
2022/03/10 01:14:24;;;;;;;;;;;;;;;;;;350196;28;823;-76
2022/03/10 01:14:35;;;;;;;;;;;;;;;;;;349946;28;1851;-76
2022/03/10 01:14:45;;;;;;;;;;;;;;;;;;350005;28;1948;-75