Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:37;;;;;;;;;;;6.70;72.20;;;;;;5013519;28;20250;-59
2021/12/23 00:03:03;;;;;;;;;;;6.70;72.50;;;;;;5013410;28;19958;-60
2021/12/23 00:05:28;;;;;;;;;;;6.70;72.40;;;;;;5013456;28;20368;-61
2021/12/23 00:07:54;;;;;;;;;;;6.80;72.30;;;;;;5013444;28;19916;-59
2021/12/23 00:10:19;;;;;;;;;;;6.80;72.20;;;;;;5013427;28;19910;-59
2021/12/23 00:12:45;;;;;;;;;;;6.80;71.60;;;;;;5013382;28;19913;-59
2021/12/23 00:25:34;;;;;;;;;;;6.90;72.60;;;;;;5013160;28;20297;-61
2021/12/23 00:28:00;;;;;;;;;;;6.90;72.60;;;;;;5013341;28;19910;-62
2021/12/23 00:30:25;;;;;;;;;;;6.80;72.10;;;;;;5013045;28;20381;-59
2021/12/23 00:32:51;;;;;;;;;;;6.80;71.70;;;;;;5013319;28;20289;-59
2021/12/23 00:35:17;;;;;;;;;;;6.80;71.90;;;;;;5013156;28;20012;-59
2021/12/23 00:37:46;;;;;;;;;;;6.90;73.00;;;;;;5013269;28;20005;-58
2021/12/23 00:40:13;;;;;;;;;;;6.80;73.20;;;;;;5013237;28;19956;-59
2021/12/23 00:42:38;;;;;;;;;;;6.80;73.40;;;;;;5012727;28;19920;-60
2021/12/23 00:45:04;;;;;;;;;;;6.80;73.30;;;;;;5013195;28;19913;-61
2021/12/23 00:47:30;;;;;;;;;;;6.80;73.20;;;;;;5012858;28;19917;-62
2021/12/23 00:49:56;;;;;;;;;;;6.80;73.10;;;;;;5012954;28;20004;-59
2021/12/23 00:52:31;;;;;;;;;;;6.80;73.30;;;;;;5014059;28;19910;-60
2021/12/23 00:54:56;;;;;;;;;;;6.80;73.70;;;;;;5016769;28;19916;-60
2021/12/23 00:57:29;;;;;;;;;;;6.80;73.30;;;;;;5016430;28;20289;-60
2021/12/23 00:59:56;;;;;;;;;;;6.90;72.90;;;;;;5016287;28;20358;-59
2021/12/23 01:02:30;;;;;;;;;;;6.80;73.70;;;;;;5016489;28;19909;-60
2021/12/23 01:04:55;;;;;;;;;;;6.80;73.80;;;;;;5016285;28;19910;-59
2021/12/23 01:07:21;;;;;;;;;;;6.80;74.20;;;;;;5016479;28;19917;-59
2021/12/23 01:09:47;;;;;;;;;;;6.80;73.80;;;;;;5016080;28;19937;-59
2021/12/23 01:12:16;;;;;;;;;;;6.80;73.80;;;;;;5016306;28;19910;-60
2021/12/23 01:14:53;;;;;;;;;;;6.90;73.70;;;;;;5016538;28;19910;-61
2021/12/23 01:19:50;;;;;;;;;;;6.80;74.20;;;;;;5016239;28;19932;-60
2021/12/23 01:22:16;;;;;;;;;;;6.90;74.20;;;;;;5015943;28;19909;-60
2021/12/23 01:24:42;;;;;;;;;;;7.00;73.40;;;;;;5016164;28;19922;-59
2021/12/23 01:27:07;;;;;;;;;;;6.90;74.00;;;;;;5015970;28;20262;-60
2021/12/23 01:29:33;;;;;;;;;;;6.90;73.70;;;;;;5016214;28;19914;-59
2021/12/23 01:32:02;;;;;;;;;;;6.90;74.10;;;;;;5016173;28;19910;-60
2021/12/23 01:34:28;;;;;;;;;;;6.90;74.60;;;;;;5015847;28;19909;-61
2021/12/23 01:36:53;;;;;;;;;;;6.80;75.00;;;;;;5015676;28;20388;-60
2021/12/23 01:39:19;;;;;;;;;;;6.80;75.20;;;;;;5015817;28;19909;-60
2021/12/23 01:41:45;;;;;;;;;;;6.80;74.90;;;;;;5015749;28;19996;-60
2021/12/23 01:44:10;;;;;;;;;;;6.80;75.30;;;;;;5015814;28;19917;-62
2021/12/23 01:46:36;;;;;;;;;;;6.70;75.70;;;;;;5015722;28;19996;-59
2021/12/23 01:49:01;;;;;;;;;;;6.60;75.80;;;;;;5015778;28;19971;-67
2021/12/23 01:51:27;;;;;;;;;;;6.50;76.00;;;;;;5015570;28;20064;-64
2021/12/23 01:53:53;;;;;;;;;;;6.70;76.00;;;;;;5015496;28;20369;-59
2021/12/23 01:56:19;;;;;;;;;;;6.80;75.60;;;;;;5015653;28;20012;-60
2021/12/23 01:58:44;;;;;;;;;;;6.80;75.20;;;;;;5015605;28;20383;-64
2021/12/23 02:01:10;;;;;;;;;;;6.80;76.30;;;;;;5015376;28;19995;-62
2021/12/23 02:03:36;;;;;;;;;;;6.80;76.10;;;;;;5014878;28;20004;-63
2021/12/23 02:06:02;;;;;;;;;;;6.90;75.30;;;;;;5015288;28;20409;-63
2021/12/23 02:08:27;;;;;;;;;;;6.90;75.40;;;;;;5015595;28;19919;-61
2021/12/23 02:10:53;;;;;;;;;;;6.80;75.40;;;;;;5015285;28;20017;-65
2021/12/23 02:13:20;;;;;;;;;;;6.90;75.40;;;;;;5015230;28;19917;-63
2021/12/23 02:15:45;;;;;;;;;;;6.80;75.20;;;;;;5015336;28;19917;-64
2021/12/23 02:18:11;;;;;;;;;;;6.90;74.80;;;;;;5015129;28;19913;-59
2021/12/23 02:20:36;;;;;;;;;;;7.00;74.20;;;;;;5015060;28;19910;-65
2021/12/23 02:23:03;;;;;;;;;;;6.90;74.80;;;;;;5015086;28;19944;-61
2021/12/23 02:25:29;;;;;;;;;;;6.90;75.70;;;;;;5014853;28;20319;-66
2021/12/23 02:27:55;;;;;;;;;;;6.80;76.10;;;;;;5015250;28;19910;-64
2021/12/23 02:30:22;;;;;;;;;;;6.80;76.10;;;;;;5014736;28;20400;-63
2021/12/23 02:32:48;;;;;;;;;;;6.90;75.30;;;;;;5014901;28;19913;-61
2021/12/23 02:35:15;;;;;;;;;;;6.80;75.50;;;;;;5014716;28;19932;-60
2021/12/23 02:37:41;;;;;;;;;;;6.80;76.20;;;;;;5014921;28;20285;-66
2021/12/23 02:40:08;;;;;;;;;;;6.80;76.50;;;;;;5014752;28;20004;-64
2021/12/23 02:42:33;;;;;;;;;;;6.80;76.20;;;;;;5014763;28;19991;-62
2021/12/23 02:45:01;;;;;;;;;;;6.80;76.10;;;;;;5014838;28;19957;-62
2021/12/23 02:47:27;;;;;;;;;;;6.80;76.10;;;;;;5014512;28;19917;-59
2021/12/23 02:49:52;;;;;;;;;;;6.80;75.90;;;;;;5014385;28;19909;-62
2021/12/23 02:52:18;;;;;;;;;;;6.80;76.40;;;;;;5014642;28;19964;-64
2021/12/23 02:54:43;;;;;;;;;;;6.80;76.80;;;;;;5014350;28;20289;-61
2021/12/23 02:57:09;;;;;;;;;;;6.80;76.90;;;;;;5014352;28;19925;-65
2021/12/23 02:59:35;;;;;;;;;;;6.90;77.00;;;;;;5014408;28;19963;-63
2021/12/23 03:02:00;;;;;;;;;;;6.80;76.90;;;;;;5014341;28;19968;-60
2021/12/23 03:04:26;;;;;;;;;;;6.90;76.90;;;;;;5014303;28;19992;-61
2021/12/23 03:06:54;;;;;;;;;;;6.90;76.80;;;;;;5014189;28;19964;-61
2021/12/23 03:09:20;;;;;;;;;;;6.90;76.80;;;;;;5014405;28;19993;-61
2021/12/23 03:11:45;;;;;;;;;;;6.90;77.00;;;;;;5014222;28;19933;-61
2021/12/23 03:14:11;;;;;;;;;;;6.80;77.20;;;;;;5014098;28;20774;-60
2021/12/23 03:16:38;;;;;;;;;;;6.90;77.60;;;;;;5014084;28;19962;-62
2021/12/23 03:19:04;;;;;;;;;;;6.80;77.50;;;;;;5013996;28;19964;-61
2021/12/23 03:21:30;;;;;;;;;;;6.90;77.00;;;;;;5014092;28;19909;-60
2021/12/23 03:23:55;;;;;;;;;;;6.90;77.30;;;;;;5013958;28;19910;-63
2021/12/23 03:26:21;;;;;;;;;;;7.00;76.40;;;;;;5013929;28;19917;-60
2021/12/23 03:28:47;;;;;;;;;;;7.00;76.60;;;;;;5014077;28;19955;-61
2021/12/23 03:31:12;;;;;;;;;;;7.00;77.40;;;;;;5013741;28;19963;-60
2021/12/23 03:33:38;;;;;;;;;;;7.00;77.90;;;;;;5013785;28;20324;-61
2021/12/23 03:36:04;;;;;;;;;;;7.00;77.90;;;;;;5014011;28;19916;-60
2021/12/23 03:38:29;;;;;;;;;;;6.90;78.80;;;;;;5013861;28;20393;-61
2021/12/23 03:40:55;;;;;;;;;;;6.90;79.40;;;;;;5013958;28;19917;-61
2021/12/23 03:43:21;;;;;;;;;;;6.80;79.90;;;;;;5013782;28;19972;-63
2021/12/23 03:45:47;;;;;;;;;;;6.80;80.00;;;;;;5013723;28;20293;-60
2021/12/23 03:48:13;;;;;;;;;;;6.90;79.80;;;;;;5014316;28;19945;-59
2021/12/23 03:50:39;;;;;;;;;;;6.80;79.90;;;;;;5013478;28;20403;-64
2021/12/23 03:53:04;;;;;;;;;;;6.80;80.10;;;;;;5013765;28;19909;-61
2021/12/23 03:55:30;;;;;;;;;;;6.90;80.60;;;;;;5013715;28;19910;-61
2021/12/23 03:57:55;;;;;;;;;;;6.90;80.00;;;;;;5013440;28;19968;-63
2021/12/23 04:00:22;;;;;;;;;;;7.00;79.70;;;;;;5013556;28;19916;-62
2021/12/23 04:02:48;;;;;;;;;;;7.00;79.70;;;;;;5013389;28;20361;-61
2021/12/23 04:05:15;;;;;;;;;;;7.00;79.10;;;;;;5013763;28;19909;-63
2021/12/23 04:07:41;;;;;;;;;;;7.00;78.90;;;;;;5013524;28;19917;-61
2021/12/23 04:10:07;;;;;;;;;;;7.00;78.70;;;;;;5013227;28;19909;-60
2021/12/23 04:12:33;;;;;;;;;;;7.00;78.70;;;;;;5013500;28;20389;-60
2021/12/23 04:14:58;;;;;;;;;;;6.90;79.70;;;;;;5013470;28;19999;-60
2021/12/23 04:17:24;;;;;;;;;;;7.00;80.10;;;;;;5013328;28;19972;-61
2021/12/23 04:19:50;;;;;;;;;;;7.00;80.10;;;;;;5013285;28;19963;-62
2021/12/23 04:22:16;;;;;;;;;;;7.00;81.00;;;;;;5013402;28;19909;-61
2021/12/23 04:24:41;;;;;;;;;;;7.00;81.20;;;;;;5013416;28;19922;-61
2021/12/23 04:27:08;;;;;;;;;;;6.90;81.30;;;;;;5014205;28;20317;-60
2021/12/23 04:29:33;;;;;;;;;;;7.00;80.50;;;;;;5017178;28;19910;-60
2021/12/23 04:32:00;;;;;;;;;;;7.00;80.50;;;;;;5017310;28;19977;-60
2021/12/23 04:34:26;;;;;;;;;;;7.00;80.20;;;;;;5017019;28;19909;-61
2021/12/23 04:36:51;;;;;;;;;;;7.10;79.70;;;;;;5017180;28;20340;-60
2021/12/23 04:39:17;;;;;;;;;;;7.20;79.60;;;;;;5017193;28;19979;-60
2021/12/23 04:41:42;;;;;;;;;;;7.20;79.20;;;;;;5016861;28;19913;-60
2021/12/23 04:44:08;;;;;;;;;;;7.20;79.30;;;;;;5017001;28;19917;-60
2021/12/23 04:46:33;;;;;;;;;;;7.20;79.80;;;;;;5016664;28;19913;-61
2021/12/23 04:48:59;;;;;;;;;;;7.10;80.00;;;;;;5017015;28;20005;-60
2021/12/23 04:51:24;;;;;;;;;;;7.10;80.40;;;;;;5016819;28;20320;-64
2021/12/23 04:53:50;;;;;;;;;;;7.10;80.90;;;;;;5016551;28;19968;-60
2021/12/23 04:56:16;;;;;;;;;;;7.10;81.40;;;;;;5016694;28;19913;-63
2021/12/23 04:58:42;;;;;;;;;;;7.00;81.70;;;;;;5016634;28;19913;-61
2021/12/23 05:01:16;;;;;;;;;;;7.10;81.70;;;;;;5016602;28;20051;-62
2021/12/23 05:03:42;;;;;;;;;;;7.10;81.50;;;;;;5016613;28;19910;-62
2021/12/23 05:06:07;;;;;;;;;;;7.10;81.20;;;;;;5016528;28;19917;-61
2021/12/23 05:08:33;;;;;;;;;;;7.10;81.30;;;;;;5016543;28;19917;-65
2021/12/23 05:10:58;;;;;;;;;;;7.10;81.50;;;;;;5016319;28;19932;-62
2021/12/23 05:13:24;;;;;;;;;;;7.00;81.90;;;;;;5016411;28;20320;-60
2021/12/23 05:15:49;;;;;;;;;;;7.00;82.60;;;;;;5016426;28;20357;-62
2021/12/23 05:18:15;;;;;;;;;;;7.00;82.60;;;;;;5016378;28;19957;-63
2021/12/23 05:20:40;;;;;;;;;;;6.90;82.80;;;;;;5016316;28;20000;-66
2021/12/23 05:23:06;;;;;;;;;;;6.90;83.30;;;;;;5016124;28;20028;-61
2021/12/23 05:25:32;;;;;;;;;;;6.80;83.40;;;;;;5016192;28;19922;-66
2021/12/23 05:27:58;;;;;;;;;;;6.80;83.60;;;;;;5016305;28;20269;-62
2021/12/23 05:30:25;;;;;;;;;;;6.80;83.50;;;;;;5015889;28;20001;-61
2021/12/23 05:32:50;;;;;;;;;;;6.80;83.70;;;;;;5016332;28;19910;-61
2021/12/23 05:35:17;;;;;;;;;;;6.80;83.60;;;;;;5016237;28;20406;-60
2021/12/23 05:37:43;;;;;;;;;;;6.90;83.00;;;;;;5015963;28;19924;-62
2021/12/23 05:40:10;;;;;;;;;;;6.90;82.80;;;;;;5014926;28;19909;-61
2021/12/23 05:42:35;;;;;;;;;;;7.00;82.60;;;;;;5015965;28;19910;-62
2021/12/23 05:45:01;;;;;;;;;;;6.90;82.60;;;;;;5016228;28;19917;-62
2021/12/23 05:47:26;;;;;;;;;;;6.80;83.30;;;;;;5015949;28;20368;-62
2021/12/23 05:49:52;;;;;;;;;;;6.80;83.80;;;;;;5015667;28;19914;-60
2021/12/23 05:52:17;;;;;;;;;;;6.70;83.90;;;;;;5015871;28;19924;-62
2021/12/23 05:54:43;;;;;;;;;;;6.80;83.90;;;;;;5015613;28;20013;-61
2021/12/23 05:57:08;;;;;;;;;;;6.70;84.00;;;;;;5015652;28;19925;-60
2021/12/23 05:59:34;;;;;;;;;;;6.70;84.20;;;;;;5015585;28;19945;-60
2021/12/23 06:02:00;;;;;;;;;;;6.70;84.00;;;;;;5015364;28;19905;-59
2021/12/23 06:04:26;;;;;;;;;;;6.70;83.90;;;;;;5015632;28;19996;-60
2021/12/23 06:06:52;;;;;;;;;;;6.70;84.10;;;;;;5015321;28;19952;-61
2021/12/23 06:09:18;;;;;;;;;;;6.70;84.30;;;;;;5015451;28;19913;-60
2021/12/23 06:11:43;;;;;;;;;;;6.70;84.30;;;;;;5015346;28;19956;-60
2021/12/23 06:14:09;;;;;;;;;;;6.60;84.30;;;;;;5015091;28;19914;-59
2021/12/23 06:16:34;;;;;;;;;;;6.70;84.50;;;;;;5015254;28;19953;-60
2021/12/23 06:19:00;;;;;;;;;;;6.80;84.10;;;;;;5015424;28;20373;-60
2021/12/23 06:21:29;;;;;;;;;;;6.80;83.70;;;;;;5014924;28;19921;-60
2021/12/23 06:23:55;;;;;;;;;;;6.90;83.20;;;;;;5015143;28;20056;-60
2021/12/23 06:26:21;;;;;;;;;;;7.10;83.40;;;;;;5015026;28;19929;-61
2021/12/23 06:28:46;;;;;;;;;;;7.00;82.10;;;;;;5015074;28;19914;-64
2021/12/23 06:31:12;;;;;;;;;;;7.00;82.00;;;;;;5014974;28;19917;-61
2021/12/23 06:33:37;;;;;;;;;;;7.00;82.40;;;;;;5014741;28;19921;-63
2021/12/23 06:36:03;;;;;;;;;;;6.90;83.00;;;;;;5014929;28;19925;-63
2021/12/23 06:38:29;;;;;;;;;;;7.00;82.40;;;;;;5014700;28;19920;-63
2021/12/23 06:40:55;;;;;;;;;;;7.10;82.00;;;;;;5014871;28;20373;-60
2021/12/23 06:43:20;;;;;;;;;;;7.20;81.60;;;;;;5014590;28;19913;-63
2021/12/23 06:45:46;;;;;;;;;;;7.20;81.10;;;;;;5014652;28;19971;-65
2021/12/23 06:48:11;;;;;;;;;;;7.10;81.40;;;;;;5014740;28;19964;-61
2021/12/23 06:50:37;;;;;;;;;;;7.00;81.70;;;;;;5014139;28;19913;-65
2021/12/23 06:53:03;;;;;;;;;;;7.00;81.90;;;;;;5014463;28;20004;-61
2021/12/23 06:55:28;;;;;;;;;;;7.00;81.70;;;;;;5014464;28;19917;-63
2021/12/23 06:57:56;;;;;;;;;;;7.00;81.30;;;;;;5014173;28;19918;-64
2021/12/23 07:00:23;;;;;;;;;;;7.00;81.50;;;;;;5014527;28;19920;-63
2021/12/23 07:02:48;;;;;;;;;;;7.10;82.00;;;;;;5014251;28;19909;-61
2021/12/23 07:05:15;;;;;;;;;;;7.40;83.30;;;;;;5014488;28;19917;-60
2021/12/23 07:07:52;;;;;;;;;;;7.60;80.10;;;;;;5014418;28;20258;-63
2021/12/23 07:10:19;;;;;;;;;;;7.70;79.70;;;;;;5013866;28;19936;-62
2021/12/23 07:12:45;;;;;;;;;;;7.70;79.40;;;;;;5014164;28;19953;-65
2021/12/23 07:15:10;;;;;;;;;;;7.80;79.10;;;;;;5013716;28;20019;-62
2021/12/23 07:17:37;;;;;;;;;;;7.90;78.50;;;;;;5014093;28;20063;-63
2021/12/23 07:20:04;;;;;;;;;;;8.10;77.90;;;;;;5013864;28;20345;-60
2021/12/23 07:22:29;;;;;;;;;;;8.20;76.70;;;;;;5013903;28;19909;-63
2021/12/23 07:24:55;;;;;;;;;;;8.20;76.60;;;;;;4980033;28;19929;-63
2021/12/23 07:27:21;;;;;;;;;;;8.30;76.50;;;;;;5013637;28;20365;-58
2021/12/23 07:29:47;;;;;;;;;;;8.40;76.10;;;;;;5013965;28;19916;-59
2021/12/23 07:32:13;;;;;;;;;;;8.30;76.40;;;;;;4996401;28;19909;-58
2021/12/23 07:34:40;;;;;;;;;;;8.00;77.40;;;;;;5013510;28;20348;-57
2021/12/23 07:37:06;;;;;;;;;;;7.90;78.00;;;;;;5013686;28;20365;-59
2021/12/23 07:39:32;;;;;;;;;;;7.70;79.20;;;;;;5013411;28;19914;-58
2021/12/23 07:41:57;;;;;;;;;;;7.50;80.40;;;;;;5013789;28;19914;-58
2021/12/23 07:44:23;;;;;;;;;;;7.40;81.30;;;;;;5013787;28;19917;-57
2021/12/23 07:46:49;;;;;;;;;;;7.40;81.70;;;;;;5013461;28;19963;-59
2021/12/23 07:49:15;;;;;;;;;;;7.40;81.80;;;;;;5013687;28;20358;-58
2021/12/23 07:51:40;;;;;;;;;;;7.40;81.90;;;;;;5013362;28;20008;-60
2021/12/23 07:54:06;;;;;;;;;;;7.30;82.20;;;;;;5013476;28;19909;-60
2021/12/23 07:56:32;;;;;;;;;;;7.40;82.20;;;;;;5013414;28;19971;-58
2021/12/23 07:58:57;;;;;;;;;;;7.40;82.70;;;;;;5013462;28;19917;-56
2021/12/23 08:01:23;;;;;;;;;;;7.40;83.10;;;;;;5013494;28;19909;-59
2021/12/23 08:03:49;;;;;;;;;;;7.50;82.00;;;;;;5012629;28;19914;-56
2021/12/23 08:06:15;;;;;;;;;;;7.40;82.10;;;;;;5012961;28;20270;-57
2021/12/23 08:08:40;;;;;;;;;;;7.50;82.80;;;;;;5013259;28;19992;-60
2021/12/23 08:11:06;;;;;;;;;;;7.40;82.40;;;;;;5013345;28;19913;-59
2021/12/23 08:13:32;;;;;;;;;;;7.40;82.60;;;;;;5013386;28;19917;-58
2021/12/23 08:16:00;;;;;;;;;;;7.40;82.40;;;;;;5013584;28;20332;-59
2021/12/23 08:18:26;;;;;;;;;;;7.50;82.10;;;;;;5013230;28;19921;-60
2021/12/23 08:20:51;;;;;;;;;;;7.60;81.70;;;;;;5013330;28;19909;-59
2021/12/23 08:23:17;;;;;;;;;;;7.70;81.80;;;;;;5013114;28;19913;-59
2021/12/23 08:25:43;;;;;;;;;;;7.70;81.30;;;;;;5013225;28;20369;-59
2021/12/23 08:28:09;;;;;;;;;;;7.70;81.20;;;;;;5013326;28;19909;-58
2021/12/23 08:30:35;;;;;;;;;;;8.00;80.70;;;;;;5013138;28;19949;-63
2021/12/23 08:33:00;;;;;;;;;;;8.00;79.60;;;;;;5013430;28;19948;-59
2021/12/23 08:35:26;;;;;;;;;;;8.10;79.00;;;;;;5012928;28;19917;-61
2021/12/23 08:37:52;;;;;;;;;;;8.20;77.70;;;;;;5013034;28;19964;-57
2021/12/23 08:40:18;;;;;;;;;;;8.30;76.90;;;;;;5012899;28;19959;-58
2021/12/23 08:42:44;;;;;;;;;;;8.30;76.10;;;;;;5012976;28;19909;-59
2021/12/23 08:45:10;;;;;;;;;;;8.40;75.50;;;;;;5013198;28;19909;-56
2021/12/23 08:47:36;;;;;;;;;;;8.50;75.40;;;;;;5012952;28;19916;-57
2021/12/23 08:50:03;;;;;;;;;;;8.50;75.50;;;;;;5012971;28;20003;-58
2021/12/23 08:52:29;;;;;;;;;;;8.40;74.90;;;;;;5012924;28;19909;-59
2021/12/23 08:54:54;;;;;;;;;;;8.40;75.30;;;;;;5013008;28;19910;-60
2021/12/23 08:57:20;;;;;;;;;;;8.40;75.70;;;;;;5012991;28;19924;-56
2021/12/23 08:59:46;;;;;;;;;;;8.40;75.20;;;;;;5012757;28;19909;-57
2021/12/23 09:02:11;;;;;;;;;;;8.50;73.90;;;;;;5012560;28;19909;-55
2021/12/23 09:04:38;;;;;;;;;;;8.50;73.30;;;;;;5012638;28;19909;-57
2021/12/23 09:07:04;;;;;;;;;;;8.50;73.20;;;;;;5011834;28;20393;-59
2021/12/23 09:09:32;;;;;;;;;;;8.60;73.90;;;;;;5012400;28;19917;-62
2021/12/23 09:11:58;;;;;;;;;;;8.50;74.20;;;;;;5012027;28;19920;-59
2021/12/23 09:14:23;;;;;;;;;;;8.50;74.30;;;;;;5014629;28;19914;-59
2021/12/23 09:16:49;;;;;;;;;;;8.50;75.10;;;;;;5015702;28;19921;-58
2021/12/23 09:19:15;;;;;;;;;;;8.60;75.30;;;;;;5015688;28;19913;-57
2021/12/23 09:21:40;;;;;;;;;;;8.50;75.60;;;;;;5015949;28;19916;-57
2021/12/23 09:24:06;;;;;;;;;;;8.60;76.00;;;;;;5015909;28;19921;-56
2021/12/23 09:26:36;;;;;;;;;;;8.60;75.90;;;;;;5015830;28;20284;-56
2021/12/23 09:34:11;;;;;;;;;;;8.50;76.20;;;;;;5016238;28;19916;-57
2021/12/23 09:36:38;;;;;;;;;;;8.50;75.90;;;;;;5015824;28;19918;-56
2021/12/23 09:39:05;;;;;;;;;;;8.50;75.70;;;;;;5016057;28;19979;-58
2021/12/23 09:41:31;;;;;;;;;;;8.50;75.80;;;;;;5015647;28;19993;-60
2021/12/23 09:43:59;;;;;;;;;;;8.60;76.30;;;;;;5015814;28;20294;-57
2021/12/23 09:46:25;;;;;;;;;;;8.60;76.50;;;;;;5015687;28;19910;-59
2021/12/23 09:48:50;;;;;;;;;;;8.50;76.40;;;;;;5015469;28;19916;-56
2021/12/23 09:51:18;;;;;;;;;;;8.50;76.60;;;;;;5015636;28;20008;-56
2021/12/23 09:53:45;;;;;;;;;;;8.60;75.80;;;;;;5015588;28;19909;-57
2021/12/23 09:56:11;;;;;;;;;;;8.60;75.70;;;;;;5015663;28;19909;-57
2021/12/23 09:58:37;;;;;;;;;;;8.70;75.90;;;;;;5015714;28;19913;-57
2021/12/23 10:01:04;;;;;;;;;;;8.70;75.60;;;;;;5015175;28;19910;-57
2021/12/23 10:03:30;;;;;;;;;;;8.60;75.90;;;;;;5015309;28;19964;-57
2021/12/23 10:05:57;;;;;;;;;;;8.70;76.20;;;;;;5015423;28;19996;-59
2021/12/23 10:08:23;;;;;;;;;;;8.80;76.20;;;;;;5015538;28;19909;-57
2021/12/23 10:10:57;;;;;;;;;;;8.90;75.80;;;;;;5015190;28;19916;-57
2021/12/23 10:38:09;;;;;;;;;;;8.80;72.30;;;;;;5014389;28;20016;-57
2021/12/23 10:40:36;;;;;;;;;;;8.80;70.10;;;;;;5014362;28;20000;-57
2021/12/23 10:43:01;;;;;;;;;;;8.80;71.00;;;;;;5014272;28;19920;-58
2021/12/23 10:45:42;;;;;;;;;;;8.80;69.30;;;;;;5013785;28;20274;-57
2021/12/23 10:48:10;;;;;;;;;;;8.50;70.40;;;;;;4996968;28;19909;-57
2021/12/23 10:53:09;;;;;;;;;;;8.20;70.30;;;;;;5014521;28;20003;-56
2021/12/23 10:58:19;;;;;;;;;;;8.40;67.20;;;;;;5014400;28;19924;-57
2021/12/23 11:00:49;;;;;;;;;;;8.60;67.00;;;;;;5014299;28;19913;-58
2021/12/23 11:03:21;;;;;;;;;;;8.70;65.60;;;;;;5014576;28;20572;-56
2021/12/23 11:05:58;;;;;;;;;;;8.70;65.50;;;;;;5014106;28;19909;-57
2021/12/23 11:28:14;;;;;;;;;;;8.30;59.30;;;;;;5014380;28;19959;-58
2021/12/23 11:41:30;;;;;;;;;;;8.80;60.30;;;;;;5013560;28;19909;-58
2021/12/23 11:43:59;;;;;;;;;;;8.90;61.40;;;;;;5013780;28;19914;-58
2021/12/23 11:46:31;;;;;;;;;;;9.00;60.70;;;;;;5013599;28;20346;-58
2021/12/23 11:48:58;;;;;;;;;;;9.00;60.00;;;;;;5013552;28;19945;-62
2021/12/23 11:51:33;;;;;;;;;;;9.00;59.50;;;;;;5013373;28;20376;-59
2021/12/23 11:53:59;;;;;;;;;;;9.10;58.80;;;;;;5013755;28;19961;-62
2021/12/23 11:56:25;;;;;;;;;;;8.90;57.40;;;;;;5013609;28;19922;-58
2021/12/23 11:58:55;;;;;;;;;;;8.90;57.30;;;;;;5013443;28;19921;-59
2021/12/23 12:01:26;;;;;;;;;;;8.70;56.80;;;;;;5013431;28;19910;-58
2021/12/23 12:04:05;;;;;;;;;;;8.50;58.10;;;;;;5013365;28;20251;-56
2021/12/23 12:06:42;;;;;;;;;;;8.50;57.70;;;;;;5013496;28;20003;-57
2021/12/23 12:09:13;;;;;;;;;;;8.50;58.50;;;;;;5013004;28;20358;-58
2021/12/23 12:11:39;;;;;;;;;;;8.40;57.50;;;;;;5013440;28;19968;-61
2021/12/23 12:14:24;;;;;;;;;;;8.50;58.70;;;;;;5013423;28;19933;-56
2021/12/23 12:16:50;;;;;;;;;;;8.70;59.00;;;;;;5013110;28;20272;-58
2021/12/23 12:19:16;;;;;;;;;;;8.90;59.40;;;;;;5013173;28;20008;-58
2021/12/23 12:21:42;;;;;;;;;;;8.80;57.40;;;;;;5013423;28;19909;-60
2021/12/23 12:24:17;;;;;;;;;;;8.50;57.90;;;;;;5013271;28;19914;-61
2021/12/23 12:26:51;;;;;;;;;;;8.50;58.60;;;;;;5013242;28;19914;-59
2021/12/23 12:29:18;;;;;;;;;;;8.40;59.10;;;;;;5013235;28;20329;-65
2021/12/23 12:31:45;;;;;;;;;;;8.50;59.20;;;;;;5002729;28;19921;-61
2021/12/23 12:34:11;;;;;;;;;;;8.60;59.10;;;;;;4992874;28;20346;-63
2021/12/23 12:36:42;;;;;;;;;;;8.70;59.40;;;;;;4992655;28;20389;-62
2021/12/23 12:39:07;;;;;;;;;;;8.80;59.20;;;;;;4992792;28;19918;-60
2021/12/23 12:41:39;;;;;;;;;;;8.90;58.20;;;;;;4992708;28;19910;-58
2021/12/23 12:49:22;;;;;;;;;;;8.90;58.20;;;;;;5019395;28;19937;-63
2021/12/23 12:51:48;;;;;;;;;;;9.00;58.60;;;;;;5015398;28;19913;-62
2021/12/23 12:54:23;;;;;;;;;;;9.00;59.30;;;;;;5015048;28;20246;-62
2021/12/23 12:56:49;;;;;;;;;;;9.00;59.70;;;;;;5015575;28;19924;-64
2021/12/23 12:59:16;;;;;;;;;;;8.70;58.70;;;;;;5015782;28;20075;-63
2021/12/23 13:01:43;;;;;;;;;;;8.50;59.80;;;;;;5015950;28;19916;-61
2021/12/23 13:04:27;;;;;;;;;;;8.30;61.00;;;;;;5015549;28;19914;-61
2021/12/23 13:06:53;;;;;;;;;;;8.40;61.10;;;;;;5015819;28;19914;-61
2021/12/23 13:09:23;;;;;;;;;;;8.60;61.50;;;;;;5015538;28;20009;-60
2021/12/23 13:11:49;;;;;;;;;;;8.70;60.90;;;;;;5015876;28;19913;-66
2021/12/23 13:14:43;;;;;;;;;;;8.80;61.30;;;;;;5015648;28;20393;-63
2021/12/23 13:17:09;;;;;;;;;;;8.80;60.40;;;;;;5015044;28;19913;-61
2021/12/23 13:19:35;;;;;;;;;;;8.70;61.10;;;;;;5015695;28;19913;-61
2021/12/23 13:22:04;;;;;;;;;;;8.70;61.90;;;;;;5015744;28;19910;-63
2021/12/23 13:24:31;;;;;;;;;;;8.50;60.90;;;;;;5015104;28;19933;-62
2021/12/23 13:26:58;;;;;;;;;;;8.40;61.60;;;;;;5015628;28;19932;-65
2021/12/23 13:29:28;;;;;;;;;;;8.40;62.10;;;;;;5015054;28;19910;-64
2021/12/23 13:31:54;;;;;;;;;;;8.50;62.50;;;;;;5015615;28;19936;-62
2021/12/23 13:34:24;;;;;;;;;;;8.50;60.70;;;;;;5015169;28;19909;-67
2021/12/23 13:36:51;;;;;;;;;;;8.60;61.40;;;;;;5015144;28;19918;-62
2021/12/23 13:39:18;;;;;;;;;;;8.60;61.00;;;;;;5015105;28;19915;-64
2021/12/23 13:42:10;;;;;;;;;;;8.70;60.90;;;;;;5015161;28;19935;-64
2021/12/23 13:44:37;;;;;;;;;;;8.70;60.60;;;;;;5010413;28;20017;-68
2021/12/23 13:47:02;;;;;;;;;;;8.70;61.20;;;;;;5015043;28;19920;-67
2021/12/23 13:49:31;;;;;;;;;;;8.70;60.60;;;;;;5014769;28;19981;-61
2021/12/23 13:51:57;;;;;;;;;;;8.70;60.80;;;;;;5015135;28;19914;-59
2021/12/23 13:54:22;;;;;;;;;;;8.50;60.70;;;;;;5014689;28;19910;-61
2021/12/23 13:56:49;;;;;;;;;;;8.40;61.50;;;;;;5013862;28;19971;-62
2021/12/23 13:59:17;;;;;;;;;;;8.30;61.50;;;;;;5013353;28;20032;-60
2021/12/23 14:01:57;;;;;;;;;;;8.30;62.10;;;;;;5011359;28;19963;-62
2021/12/23 14:04:35;;;;;;;;;;;8.30;62.70;;;;;;5014052;28;19920;-58
2021/12/23 14:07:01;;;;;;;;;;;8.30;62.90;;;;;;5014177;28;19997;-57
2021/12/23 14:09:31;;;;;;;;;;;8.40;63.30;;;;;;5014253;28;19929;-57
2021/12/23 14:11:57;;;;;;;;;;;8.50;63.60;;;;;;5014506;28;19971;-63
2021/12/23 14:14:23;;;;;;;;;;;8.60;62.30;;;;;;5014412;28;19914;-61
2021/12/23 14:16:48;;;;;;;;;;;8.60;63.10;;;;;;5014233;28;19925;-58
2021/12/23 14:19:47;;;;;;;;;;;8.70;62.90;;;;;;5014364;28;19917;-60
2021/12/23 14:24:55;;;;;;;;;;;8.70;63.30;;;;;;5015717;28;19928;-58
2021/12/23 14:27:21;;;;;;;;;;;8.60;62.80;;;;;;5014869;28;19909;-62
2021/12/23 14:29:48;;;;;;;;;;;8.70;62.80;;;;;;5014061;28;19914;-62
2021/12/23 14:32:14;;;;;;;;;;;8.70;63.60;;;;;;5013809;28;20259;-60
2021/12/23 14:34:40;;;;;;;;;;;8.80;63.60;;;;;;5013655;28;19909;-61
2021/12/23 14:37:07;;;;;;;;;;;8.80;63.40;;;;;;5014549;28;19975;-60
2021/12/23 14:39:36;;;;;;;;;;;8.80;62.90;;;;;;5014492;28;19921;-61
2021/12/23 14:42:09;;;;;;;;;;;8.80;63.50;;;;;;5014611;28;19909;-61
2021/12/23 14:44:37;;;;;;;;;;;8.70;63.90;;;;;;5014517;28;19909;-61
2021/12/23 14:47:15;;;;;;;;;;;8.80;64.10;;;;;;5014606;28;19936;-61
2021/12/23 14:52:34;;;;;;;;;;;8.60;64.40;;;;;;5014622;28;20269;-61
2021/12/23 14:55:03;;;;;;;;;;;8.60;64.70;;;;;;5014334;28;19916;-60
2021/12/23 14:57:28;;;;;;;;;;;8.60;64.90;;;;;;5014676;28;19918;-61
2021/12/23 14:59:56;;;;;;;;;;;8.60;64.90;;;;;;5014532;28;20442;-61
2021/12/23 15:02:23;;;;;;;;;;;8.70;64.70;;;;;;5014471;28;19921;-61
2021/12/23 15:05:15;;;;;;;;;;;8.50;64.20;;;;;;5014323;28;19913;-62
2021/12/23 15:08:04;;;;;;;;;;;8.50;65.00;;;;;;5010388;28;20369;-62
2021/12/23 15:10:29;;;;;;;;;;;8.50;64.00;;;;;;5003433;28;20399;-60
2021/12/23 15:12:55;;;;;;;;;;;8.50;64.30;;;;;;5014106;28;19960;-59
2021/12/23 15:15:20;;;;;;;;;;;8.50;64.60;;;;;;5014187;28;20273;-61
2021/12/23 15:17:52;;;;;;;;;;;8.40;64.10;;;;;;5014106;28;19981;-62
2021/12/23 15:20:31;;;;;;;;;;;8.20;64.70;;;;;;5013994;28;19909;-60
2021/12/23 15:23:01;;;;;;;;;;;8.20;65.30;;;;;;5014085;28;20019;-60
2021/12/23 15:25:37;;;;;;;;;;;8.30;65.50;;;;;;5013722;28;20297;-61
2021/12/23 15:28:06;;;;;;;;;;;8.30;65.60;;;;;;5013509;28;20390;-60
2021/12/23 15:30:33;;;;;;;;;;;8.30;65.00;;;;;;5012989;28;19909;-62
2021/12/23 15:32:59;;;;;;;;;;;8.10;65.50;;;;;;5013125;28;19925;-60
2021/12/23 15:35:29;;;;;;;;;;;8.10;65.50;;;;;;5013148;28;19909;-61
2021/12/23 15:37:56;;;;;;;;;;;8.10;65.80;;;;;;4995241;28;19925;-62
2021/12/23 15:40:24;;;;;;;;;;;8.00;65.90;;;;;;5013555;28;19910;-60
2021/12/23 15:42:51;;;;;;;;;;;8.00;65.90;;;;;;5013429;28;19917;-58
2021/12/23 15:45:17;;;;;;;;;;;8.00;66.40;;;;;;5013585;28;19913;-58
2021/12/23 15:47:43;;;;;;;;;;;8.10;66.80;;;;;;5013041;28;19909;-61
2021/12/23 15:50:10;;;;;;;;;;;8.10;66.20;;;;;;5013175;28;19964;-61
2021/12/23 15:52:35;;;;;;;;;;;8.10;65.80;;;;;;5012795;28;19914;-60
2021/12/23 15:55:02;;;;;;;;;;;8.20;66.40;;;;;;5011631;28;19956;-61
2021/12/23 15:57:27;;;;;;;;;;;8.20;67.00;;;;;;5010436;28;20305;-64
2021/12/23 15:59:54;;;;;;;;;;;8.30;67.40;;;;;;5012599;28;19940;-60