Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:54;;;;;;;8.00;2.83;;;;;;;23.54;40.80;100457.75;4485099;32;34871;-66
2021/06/04 00:04:22;;;;;;;9.35;3.15;;;;;;;23.53;40.80;100454.19;4485024;32;33903;-65
2021/06/04 00:06:49;;;;;;;8.07;2.92;;;;;;;23.54;40.71;100455.03;4485166;32;33215;-65
2021/06/04 00:09:17;;;;;;;5.68;2.20;;;;;;;23.54;40.76;100453.13;4485131;32;34839;-66
2021/06/04 00:11:50;;;;;;;10.68;2.80;;;;;;;23.54;40.78;100453.13;4484828;32;34625;-64
2021/06/04 00:14:19;;;;;;;7.53;2.40;;;;;;;23.53;40.82;100447.91;4484918;31;34741;-65
2021/06/04 00:16:52;;;;;;;8.15;2.80;;;;;;;23.54;40.69;100439.50;4484961;32;33500;-65
2021/06/04 00:19:21;;;;;;;10.55;3.12;;;;;;;23.53;40.84;100448.75;4485014;32;34709;-66
2021/06/04 00:21:51;;;;;;;6.80;2.35;;;;;;;23.53;40.92;100459.62;4484894;32;33784;-65
2021/06/04 00:24:18;;;;;;;7.32;2.50;;;;;;;23.53;41.00;100451.47;4484827;32;33900;-66
2021/06/04 00:26:47;;;;;;;6.47;2.65;;;;;;;23.53;40.96;100462.34;4485023;32;33376;-66
2021/06/04 00:29:15;;;;;;;7.18;2.58;;;;;;;23.53;40.87;100462.34;4483806;32;33793;-65
2021/06/04 00:31:44;;;;;;;8.45;2.50;;;;;;;23.53;40.84;100450.63;4485172;32;34837;-66
2021/06/04 00:34:13;;;;;;;8.05;2.28;;;;;;;23.53;40.89;100454.19;4484743;32;33796;-65
2021/06/04 00:36:42;;;;;;;6.97;2.80;;;;;;;23.53;40.89;100446.00;4485212;32;34124;-66
2021/06/04 00:39:09;;;;;;;6.35;2.65;;;;;;;23.54;40.87;100449.56;4484719;32;34521;-65
2021/06/04 00:41:41;;;;;;;7.00;2.50;;;;;;;23.53;40.88;100451.47;4484700;32;34106;-65
2021/06/04 00:44:09;;;;;;;7.45;2.30;;;;;;;23.52;40.84;100444.34;4483534;32;33804;-65
2021/06/04 00:46:39;;;;;;;7.17;2.53;;;;;;;23.53;40.92;100451.47;4485074;32;34294;-65
2021/06/04 00:49:07;;;;;;;4.37;2.22;;;;;;;23.53;40.88;100446.00;4485126;32;33879;-65
2021/06/04 00:51:58;;;;;;;6.28;2.53;;;;;;;23.53;40.93;100440.56;4483672;32;33871;-65
2021/06/04 00:54:26;;;;;;;8.45;2.90;;;;;;;23.57;40.94;100455.44;4483809;32;33847;-65
2021/06/04 00:56:56;;;;;;;5.72;2.40;;;;;;;23.54;40.96;100444.97;4483591;32;34134;-65
2021/06/04 00:59:27;;;;;;;10.48;2.47;;;;;;;23.54;40.98;100453.13;4483527;32;33939;-64
2021/06/04 01:01:55;;;;;;;4.85;2.53;;;;;;;23.54;41.13;100457.75;4484795;32;33866;-65
2021/06/04 01:04:24;;;;;;;7.80;2.22;;;;;;;23.53;41.10;100456.91;4483674;32;33945;-65
2021/06/04 01:07:05;;;;;;;8.90;2.75;;;;;;;23.53;41.34;100451.47;4483769;32;33184;-66
2021/06/04 01:09:45;;;;;;;6.97;2.30;;;;;;;23.53;41.58;100450.63;4484687;32;33991;-65
2021/06/04 01:12:21;;;;;;;6.57;2.33;;;;;;;23.52;41.53;100447.06;4483774;32;34651;-65
2021/06/04 01:15:19;;;;;;;8.07;2.70;;;;;;;23.53;41.61;100445.19;4484829;32;33781;-65
2021/06/04 01:18:09;;;;;;;6.85;2.30;;;;;;;23.52;41.57;100436.19;4484353;32;32978;-66
2021/06/04 01:20:42;;;;;;;6.53;2.65;;;;;;;23.52;41.64;100438.91;4484526;32;33791;-64
2021/06/04 01:23:29;;;;;;;7.50;2.35;;;;;;;23.50;41.41;100430.13;4483221;32;34756;-65
2021/06/04 01:26:07;;;;;;;4.65;2.33;;;;;;;23.51;41.53;100437.22;4483538;32;33746;-66
2021/06/04 01:28:43;;;;;;;6.75;2.45;;;;;;;23.51;41.53;100448.13;4483565;32;33469;-65
2021/06/04 01:31:25;;;;;;;11.68;2.60;;;;;;;23.53;41.32;100446.00;4483566;32;34218;-66
2021/06/04 01:34:21;;;;;;;7.60;2.97;;;;;;;23.53;41.54;100439.72;4483189;32;33731;-65
2021/06/04 01:36:58;;;;;;;6.03;2.33;;;;;;;23.53;41.47;100446.00;4477522;32;33606;-66
2021/06/04 01:39:38;;;;;;;6.95;2.35;;;;;;;23.51;41.52;100442.69;4483114;32;33357;-67
2021/06/04 01:42:13;;;;;;;5.75;2.25;;;;;;;23.52;41.51;100433.44;4472650;32;33944;-64
2021/06/04 01:44:50;;;;;;;4.45;2.25;;;;;;;23.50;41.51;100438.28;4467579;32;33919;-67
2021/06/04 01:47:21;;;;;;;4.45;2.30;;;;;;;23.53;41.45;100442.47;4469860;32;34493;-67
2021/06/04 01:49:50;;;;;;;5.70;2.55;;;;;;;23.50;41.36;100432.84;4483535;32;33323;-66
2021/06/04 01:52:26;;;;;;;5.85;2.37;;;;;;;23.51;41.51;100437.22;4483445;32;33856;-66
2021/06/04 01:55:23;;;;;;;5.60;2.10;;;;;;;23.51;41.47;100437.22;4470791;32;33875;-67
2021/06/04 01:57:53;;;;;;;7.40;2.45;;;;;;;23.52;41.40;100435.34;4484322;32;34682;-66
2021/06/04 02:00:28;;;;;;;7.78;3.12;;;;;;;23.50;41.40;100429.25;4483223;32;33577;-66
2021/06/04 02:02:59;;;;;;;8.60;2.47;;;;;;;23.51;41.35;100423.63;4483130;32;33771;-67
2021/06/04 02:05:30;;;;;;;4.18;2.00;;;;;;;23.51;41.36;100430.94;4482758;32;33760;-67
2021/06/04 02:07:59;;;;;;;7.20;2.55;;;;;;;23.50;41.42;100429.25;4483078;32;34508;-67
2021/06/04 02:10:30;;;;;;;5.22;2.30;;;;;;;23.50;41.38;100435.56;4484506;32;33261;-68
2021/06/04 02:12:58;;;;;;;4.37;2.05;;;;;;;23.50;41.26;100432.84;4481973;32;78864;-67
2021/06/04 02:15:31;;;;;;;5.35;2.45;;;;;;;23.51;41.38;100437.22;4484072;32;33580;-67
2021/06/04 02:18:11;;;;;;;4.55;2.30;;;;;;;23.51;41.44;100439.97;4483179;32;33764;-66
2021/06/04 02:20:47;;;;;;;6.65;2.58;;;;;;;23.52;41.47;100435.34;4483332;32;33321;-67
2021/06/04 02:23:27;;;;;;;10.38;2.67;;;;;;;23.50;41.56;100435.56;4470411;32;34680;-65
2021/06/04 02:26:10;;;;;;;6.68;2.33;;;;;;;23.52;41.75;100440.78;4483329;32;34075;-66
2021/06/04 02:28:53;;;;;;;4.95;1.98;;;;;;;23.53;41.66;100434.28;4470500;32;33757;-67
2021/06/04 02:31:40;;;;;;;5.87;2.40;;;;;;;23.50;41.79;100435.56;4484474;32;33414;-66
2021/06/04 02:34:28;;;;;;;7.18;2.50;;;;;;;23.52;41.87;100438.06;4484137;32;35368;-66
2021/06/04 02:37:22;;;;;;;6.40;2.28;;;;;;;23.52;41.68;100438.06;4482954;32;33624;-66
2021/06/04 02:40:03;;;;;;;6.30;2.22;;;;;;;23.50;41.81;100442.88;4476717;32;33722;-67
2021/06/04 02:42:40;;;;;;;6.80;2.33;;;;;;;23.50;41.82;100441.00;4482853;32;34138;-67
2021/06/04 02:45:29;;;;;;;7.12;2.37;;;;;;;23.50;41.89;100440.16;4484290;32;33903;-67
2021/06/04 02:48:00;;;;;;;6.07;2.37;;;;;;;23.51;41.82;100442.69;4483968;32;33921;-67
2021/06/04 02:51:04;;;;;;;6.12;2.50;;;;;;;23.47;41.93;100443.31;4484040;32;34005;-63
2021/06/04 02:53:37;;;;;;;5.20;2.28;;;;;;;23.47;41.97;100437.88;4456472;31;33446;-65
2021/06/04 02:56:12;;;;;;;6.57;2.40;;;;;;;23.48;41.90;100440.37;4477578;32;33722;-66
2021/06/04 02:58:43;;;;;;;5.85;2.17;;;;;;;23.48;41.86;100443.09;4471992;32;34646;-66
2021/06/04 03:01:12;;;;;;;5.82;2.10;;;;;;;23.48;41.90;100447.72;4468010;32;33835;-64
2021/06/04 03:03:45;;;;;;;4.93;2.33;;;;;;;23.48;41.95;100448.53;4482453;32;33284;-65
2021/06/04 03:06:15;;;;;;;16.08;3.37;;;;;;;23.47;41.73;100449.59;4483819;32;33929;-65
2021/06/04 03:08:44;;;;;;;;;;;;;;;23.47;41.91;100457.75;4484090;32;34938;-66
2021/06/04 03:11:12;;;;;;;8.83;2.40;;;;;;;23.58;41.73;100467.19;4483799;32;34015;-66
2021/06/04 03:13:40;;;;;;;7.72;2.40;;;;;;;23.51;41.98;100455.47;4483436;32;33492;-66
2021/06/04 03:16:12;;;;;;;5.87;2.50;;;;;;;23.49;41.94;100455.66;4467994;32;33485;-66
2021/06/04 03:18:45;;;;;;;8.20;2.85;;;;;;;23.47;41.93;100463.22;4467932;32;33658;-64
2021/06/04 03:21:22;;;;;;;5.97;2.60;;;;;;;23.47;41.83;100468.66;4467909;32;33976;-65
2021/06/04 03:23:50;;;;;;;5.62;2.55;;;;;;;23.47;41.84;100465.09;4468222;32;33454;-65
2021/06/04 03:26:22;;;;;;;10.68;2.60;;;;;;;23.47;41.82;100468.66;4467872;32;33887;-65
2021/06/04 03:28:54;;;;;;;7.18;2.30;;;;;;;23.48;42.04;100469.50;4467392;32;35397;-65
2021/06/04 03:31:24;;;;;;;7.85;2.83;;;;;;;23.48;42.09;100466.78;4468188;32;33907;-65
2021/06/04 03:33:52;;;;;;;6.35;2.30;;;;;;;23.49;41.94;100474.72;4469437;32;33141;-66
2021/06/04 03:36:24;;;;;;;8.00;2.20;;;;;;;23.49;41.78;100463.00;4483701;32;34616;-65
2021/06/04 03:38:52;;;;;;;7.90;2.55;;;;;;;23.48;41.74;100470.31;4483686;32;34640;-66
2021/06/04 03:41:23;;;;;;;5.87;2.10;;;;;;;23.47;41.70;100465.94;4482412;32;33828;-66
2021/06/04 03:43:52;;;;;;;6.65;2.30;;;;;;;23.47;41.70;100476.84;4483205;32;34124;-65
2021/06/04 03:46:20;;;;;;;7.15;2.30;;;;;;;23.47;41.66;100482.28;4483526;32;34438;-65
2021/06/04 03:48:49;;;;;;;5.30;1.87;;;;;;;23.49;41.52;100476.59;4483418;32;34780;-65
2021/06/04 03:51:23;;;;;;;6.30;2.15;;;;;;;23.50;41.51;100487.31;4482998;32;33020;-65
2021/06/04 03:53:51;;;;;;;9.20;2.35;;;;;;;23.49;41.67;100487.50;4483049;32;33484;-66
2021/06/04 03:56:19;;;;;;;8.02;2.67;;;;;;;23.51;41.53;100488.97;4483194;32;34431;-66
2021/06/04 03:58:46;;;;;;;6.20;2.22;;;;;;;23.50;41.71;100489.19;4483205;32;33578;-65
2021/06/04 04:01:26;;;;;;;7.03;1.98;;;;;;;23.51;41.74;100493.59;4483061;32;33915;-65
2021/06/04 04:03:54;;;;;;;8.80;2.25;;;;;;;23.49;41.76;100488.34;4480761;32;34413;-67
2021/06/04 04:06:22;;;;;;;6.03;2.33;;;;;;;23.52;41.81;100492.53;4481666;32;33636;-67
2021/06/04 04:08:50;;;;;;;7.03;2.37;;;;;;;23.50;42.06;100495.50;4482054;32;33963;-67
2021/06/04 04:11:18;;;;;;;8.40;2.28;;;;;;;23.51;41.96;100494.44;4481955;32;33544;-64
2021/06/04 04:13:45;;;;;;;7.93;2.30;;;;;;;23.50;42.04;100489.19;4482070;32;33208;-64
2021/06/04 04:16:13;;;;;;;8.75;2.62;;;;;;;23.50;42.10;100494.63;4482017;32;33937;-65
2021/06/04 04:18:41;;;;;;;5.78;2.28;;;;;;;23.50;42.03;100491.91;4481720;32;33855;-65
2021/06/04 04:21:10;;;;;;;11.95;2.35;;;;;;;23.50;41.87;100490.03;4482038;32;34093;-64
2021/06/04 04:23:46;;;;;;;12.52;2.87;;;;;;;23.51;41.77;100497.16;4481751;32;34070;-66
2021/06/04 04:26:15;;;;;;;8.68;2.40;;;;;;;23.51;41.91;100488.16;4481066;32;33558;-64
2021/06/04 04:28:45;;;;;;;6.90;2.47;;;;;;;23.52;41.76;100498.00;4482220;32;33812;-66
2021/06/04 04:31:18;;;;;;;7.30;2.30;;;;;;;23.54;41.73;100495.88;4481868;32;34750;-67
2021/06/04 04:33:46;;;;;;;9.80;2.83;;;;;;;23.55;41.75;100492.09;4482394;32;33461;-68
2021/06/04 04:36:14;;;;;;;17.75;2.80;;;;;;;23.55;42.01;100494.81;4482876;32;33861;-66
2021/06/04 04:38:42;;;;;;;11.93;2.60;;;;;;;23.52;42.02;100493.38;4482738;32;33977;-66
2021/06/04 04:41:10;;;;;;;14.75;3.05;;;;;;;23.53;41.96;100492.31;4484787;32;34588;-65
2021/06/04 04:43:42;;;;;;;17.75;3.08;;;;;;;23.53;41.96;100500.50;4484864;32;33366;-66
2021/06/04 04:46:10;;;;;;;19.58;2.95;;;;;;;23.53;41.77;100494.22;4484798;31;33769;-65
2021/06/04 04:48:37;;;;;;;12.68;3.08;;;;;;;23.53;41.59;100497.78;4484870;32;33809;-66
2021/06/04 04:51:05;;;;;;;17.42;3.70;;;;;;;23.53;41.43;100502.38;4484761;32;33848;-65
2021/06/04 04:53:34;;;;;;;15.18;3.47;;;;;;;23.51;41.37;100499.03;4484853;32;33306;-66
2021/06/04 04:56:04;;;;;;;9.65;3.00;;;;;;;23.52;41.31;100503.44;4484798;32;33832;-66
2021/06/04 04:58:31;;;;;;;22.58;2.87;;;;;;;23.51;41.25;100499.88;4483996;32;33589;-65
2021/06/04 05:00:59;;;;;;;11.05;2.90;;;;;;;23.51;41.24;100505.31;4483797;32;33777;-63
2021/06/04 05:03:27;;;;;;;12.18;3.97;;;;;;;23.50;41.11;100500.06;4483466;32;33377;-64
2021/06/04 05:05:55;;;;;;;15.00;2.90;;;;;;;23.49;41.10;100503.84;4484009;32;33614;-63
2021/06/04 05:08:22;;;;;;;9.52;2.90;;;;;;;23.48;41.04;100508.47;4484473;32;33814;-64
2021/06/04 05:10:50;;;;;;;17.10;3.37;;;;;;;23.48;41.00;100505.75;4484658;32;33835;-64
2021/06/04 05:13:19;;;;;;;13.23;3.30;;;;;;;23.48;41.03;100513.91;4484728;32;33954;-64
2021/06/04 05:15:47;;;;;;;12.63;3.00;;;;;;;23.48;41.11;100513.06;4484681;32;33847;-65
2021/06/04 05:18:14;;;;;;;11.95;3.58;;;;;;;23.47;41.01;100512.25;4484701;32;35266;-65
2021/06/04 05:20:43;;;;;;;14.18;3.58;;;;;;;23.47;40.99;100514.13;4484465;32;34015;-64
2021/06/04 05:23:11;;;;;;;7.55;3.50;;;;;;;23.47;41.02;100516.84;4483574;32;33372;-64
2021/06/04 05:25:41;;;;;;;13.70;3.22;;;;;;;23.46;41.06;100515.19;4483356;32;33781;-65
2021/06/04 05:28:08;;;;;;;10.87;3.40;;;;;;;23.46;41.05;100520.62;4484627;32;34867;-65
2021/06/04 05:30:39;;;;;;;17.05;3.75;;;;;;;23.46;40.98;100518.75;4484425;32;34511;-64
2021/06/04 05:33:08;;;;;;;11.07;3.35;;;;;;;23.44;40.92;100515.37;4484542;32;33049;-64
2021/06/04 05:35:36;;;;;;;7.45;3.03;;;;;;;23.45;40.89;100508.88;4484563;32;34628;-64
2021/06/04 05:38:04;;;;;;;6.28;2.92;;;;;;;23.47;40.88;100517.69;4484442;32;33847;-64
2021/06/04 05:40:36;;;;;;;10.07;3.20;;;;;;;23.46;40.88;100509.72;4484725;32;32755;-64
2021/06/04 05:43:07;;;;;;;14.98;3.45;;;;;;;23.46;40.88;100513.28;4484306;32;33418;-64
2021/06/04 05:45:35;;;;;;;8.18;2.95;;;;;;;23.45;40.85;100503.41;4484232;31;33804;-63
2021/06/04 05:48:03;;;;;;;11.55;3.22;;;;;;;23.45;40.83;100510.75;4484425;32;34811;-64
2021/06/04 05:50:35;;;;;;;10.75;3.20;;;;;;;23.45;40.79;100519.75;4483797;32;34859;-64
2021/06/04 05:53:05;;;;;;;7.35;3.28;;;;;;;23.45;40.77;100518.94;4484351;32;33025;-64
2021/06/04 05:55:34;;;;;;;7.45;3.17;;;;;;;23.42;40.75;100515.59;4484691;32;34817;-63
2021/06/04 05:58:05;;;;;;;10.80;3.50;;;;;;;23.46;40.74;100517.91;4484164;32;33517;-63
2021/06/04 06:00:35;;;;;;;9.35;3.08;;;;;;;23.44;40.73;100515.37;4483110;32;33792;-63
2021/06/04 06:03:04;;;;;;;10.48;3.37;;;;;;;23.42;40.73;100520.19;4484585;32;34059;-64
2021/06/04 06:05:31;;;;;;;7.62;3.58;;;;;;;23.43;40.70;100516.44;4484637;32;33917;-63
2021/06/04 06:07:59;;;;;;;9.20;2.95;;;;;;;23.42;40.70;100517.47;4484258;32;34590;-63
2021/06/04 06:10:27;;;;;;;8.68;3.45;;;;;;;23.42;40.69;100518.31;4484092;32;34069;-64
2021/06/04 06:12:54;;;;;;;8.48;3.45;;;;;;;23.43;40.68;100522.72;4484288;32;33807;-64
2021/06/04 06:15:23;;;;;;;8.27;3.20;;;;;;;23.43;40.68;100519.97;4484186;32;34822;-64
2021/06/04 06:17:51;;;;;;;6.40;3.25;;;;;;;23.41;40.67;100519.38;4484175;32;33969;-63
2021/06/04 06:20:20;;;;;;;9.18;3.28;;;;;;;23.41;40.65;100527.53;4484250;32;33652;-64
2021/06/04 06:22:48;;;;;;;8.00;3.03;;;;;;;23.41;40.63;100530.25;4484252;32;33292;-63
2021/06/04 06:25:17;;;;;;;7.50;2.85;;;;;;;23.42;40.62;100526.47;4483885;32;34656;-65
2021/06/04 06:27:44;;;;;;;7.07;3.67;;;;;;;23.41;40.61;100527.53;4483563;32;33827;-65
2021/06/04 06:30:16;;;;;;;11.12;3.30;;;;;;;23.41;40.62;100530.25;4484248;32;33923;-66
2021/06/04 06:32:43;;;;;;;6.50;3.37;;;;;;;23.41;40.62;100529.44;4483721;32;33279;-64
2021/06/04 06:35:11;;;;;;;5.85;3.35;;;;;;;23.42;40.59;100528.37;4483869;32;34749;-66
2021/06/04 06:37:39;;;;;;;5.55;3.30;;;;;;;23.40;40.57;100525.84;4484131;32;34025;-65
2021/06/04 06:40:07;;;;;;;7.30;3.30;;;;;;;23.41;40.56;100523.97;4483625;32;33760;-66
2021/06/04 06:42:34;;;;;;;7.62;2.97;;;;;;;23.41;40.56;100529.44;4483935;32;34349;-65
2021/06/04 06:45:05;;;;;;;8.07;3.17;;;;;;;23.40;40.50;100528.56;4483847;32;33631;-66
2021/06/04 06:47:32;;;;;;;8.70;3.58;;;;;;;23.40;40.45;100528.56;4484030;32;33568;-66
2021/06/04 06:50:01;;;;;;;4.93;2.83;;;;;;;23.42;40.41;100529.22;4483889;32;33858;-64
2021/06/04 06:52:30;;;;;;;5.95;3.20;;;;;;;23.42;40.29;100522.94;4483933;32;33262;-66
2021/06/04 06:54:58;;;;;;;7.57;3.27;;;;;;;23.42;40.34;100534.66;4484146;32;34652;-66
2021/06/04 06:57:25;;;;;;;6.62;3.33;;;;;;;23.44;40.35;100529.00;4483863;32;33845;-66
2021/06/04 06:59:53;;;;;;;6.05;3.28;;;;;;;23.43;40.32;100530.88;4484077;32;35159;-66
2021/06/04 07:02:22;;;;;;;6.72;3.65;;;;;;;23.45;40.27;100529.81;4482702;32;33211;-65
2021/06/04 07:04:49;;;;;;;6.35;3.60;;;;;;;23.45;40.27;100524.38;4483751;32;33537;-66
2021/06/04 07:07:18;;;;;;;5.43;3.30;;;;;;;23.46;40.21;100531.53;4484126;32;33751;-66
2021/06/04 07:09:47;;;;;;;7.90;3.20;;;;;;;23.46;40.26;100526.91;4483889;32;33732;-66
2021/06/04 07:12:14;;;;;;;7.05;3.55;;;;;;;23.46;40.32;100521.47;4483829;32;34207;-65
2021/06/04 07:14:42;;;;;;;7.30;3.35;;;;;;;23.47;40.34;100525.03;4483662;32;34515;-66
2021/06/04 07:17:10;;;;;;;7.78;3.53;;;;;;;23.49;40.28;100526.47;4483814;32;33847;-66
2021/06/04 07:19:37;;;;;;;6.47;3.80;;;;;;;23.50;40.28;100528.16;4483934;32;35228;-65
2021/06/04 07:22:05;;;;;;;6.30;3.33;;;;;;;23.50;40.32;100521.84;4483644;32;34511;-65
2021/06/04 07:24:33;;;;;;;8.48;3.95;;;;;;;23.52;40.30;100530.69;4481698;32;34879;-66
2021/06/04 07:27:00;;;;;;;8.18;3.60;;;;;;;23.52;40.36;100528.78;4483723;32;33925;-66
2021/06/04 07:29:29;;;;;;;7.12;3.55;;;;;;;23.49;40.55;100534.66;4483433;32;34607;-64
2021/06/04 07:31:57;;;;;;;7.30;4.10;;;;;;;23.51;40.41;100535.28;4483787;32;34226;-65
2021/06/04 07:34:25;;;;;;;8.88;3.95;;;;;;;23.53;40.38;100535.91;4483659;32;34530;-66
2021/06/04 07:36:54;;;;;;;6.60;3.75;;;;;;;23.54;40.40;100532.13;4483571;32;35386;-66
2021/06/04 07:39:28;;;;;;;9.73;4.45;;;;;;;23.53;40.43;100533.19;4483391;32;33546;-66
2021/06/04 07:41:56;;;;;;;10.57;3.85;;;;;;;23.55;40.36;100533.81;4483613;32;33421;-65
2021/06/04 07:44:24;;;;;;;8.25;3.72;;;;;;;23.54;40.28;100534.03;4483452;32;33942;-65
2021/06/04 07:46:52;;;;;;;7.40;3.97;;;;;;;23.55;40.16;100531.09;4483108;32;33962;-66
2021/06/04 07:49:20;;;;;;;6.05;3.37;;;;;;;23.57;40.10;100530.88;4483103;32;33938;-65
2021/06/04 07:51:52;;;;;;;8.07;4.22;;;;;;;23.57;39.95;100522.72;4483340;32;33302;-65
2021/06/04 07:54:19;;;;;;;6.07;3.33;;;;;;;23.57;39.88;100530.88;4483323;32;33844;-65
2021/06/04 07:56:47;;;;;;;7.70;3.90;;;;;;;23.56;39.90;100532.78;4483182;32;34134;-65
2021/06/04 07:59:15;;;;;;;8.20;3.70;;;;;;;23.56;39.89;100535.50;4483153;32;33913;-65
2021/06/04 08:01:43;;;;;;;7.90;3.90;;;;;;;23.58;39.63;100527.94;4483198;32;33334;-65
2021/06/04 08:04:11;;;;;;;7.25;3.75;;;;;;;23.58;39.43;100538.84;4482929;32;33816;-65
2021/06/04 08:06:38;;;;;;;8.50;3.60;;;;;;;23.58;39.51;100538.00;4483214;32;35430;-65
2021/06/04 08:09:06;;;;;;;7.93;3.78;;;;;;;23.59;39.30;100531.50;4483027;32;33851;-65
2021/06/04 08:11:40;;;;;;;7.82;3.80;;;;;;;23.59;39.33;100534.22;4482797;32;33195;-65
2021/06/04 08:14:09;;;;;;;6.85;3.83;;;;;;;23.60;38.93;100542.22;4483462;32;33833;-66
2021/06/04 08:16:39;;;;;;;12.50;4.10;;;;;;;23.60;38.83;100542.22;4484050;32;33877;-66
2021/06/04 08:19:07;;;;;;;5.97;3.40;;;;;;;23.60;38.89;100542.22;4484936;32;33554;-65
2021/06/04 08:21:37;;;;;;;7.12;3.55;;;;;;;23.62;39.01;100542.00;4485089;32;33264;-65
2021/06/04 08:24:05;;;;;;;6.93;3.90;;;;;;;23.60;39.00;100542.22;4485010;32;33812;-65
2021/06/04 08:26:38;;;;;;;6.15;3.90;;;;;;;23.63;39.06;100544.50;4485283;32;34797;-66
2021/06/04 08:29:06;;;;;;;6.10;3.67;;;;;;;23.63;38.84;100538.22;4485025;32;34481;-66
2021/06/04 08:31:34;;;;;;;5.53;3.10;;;;;;;23.63;38.80;100535.47;4484761;32;33367;-66
2021/06/04 08:34:02;;;;;;;7.03;3.75;;;;;;;23.64;38.88;100545.34;4482599;32;33538;-63
2021/06/04 08:36:32;;;;;;;8.55;4.00;;;;;;;23.62;38.98;100540.09;4483827;32;34698;-64
2021/06/04 08:39:02;;;;;;;9.70;3.87;;;;;;;23.64;39.03;100539.91;4477998;32;33821;-64
2021/06/04 08:41:36;;;;;;;5.80;3.55;;;;;;;23.65;39.11;100541.59;4476056;32;33564;-64
2021/06/04 08:44:43;;;;;;;7.07;3.50;;;;;;;23.65;39.11;100542.44;4483510;32;34083;-65
2021/06/04 08:47:18;;;;;;;6.10;3.30;;;;;;;23.66;38.92;100541.38;4484082;32;33788;-65
2021/06/04 08:50:23;;;;;;;6.72;3.60;;;;;;;23.62;38.86;100537.38;4482610;32;34682;-66
2021/06/04 08:53:22;;;;;;;6.47;3.60;;;;;;;23.67;38.70;100528.59;4469285;32;34383;-66
2021/06/04 08:56:03;;;;;;;5.65;3.83;;;;;;;23.61;38.90;100537.59;4467167;32;33957;-65
2021/06/04 08:58:40;;;;;;;7.50;4.30;;;;;;;23.63;39.02;100527.31;4481980;32;34965;-65
2021/06/04 09:01:21;;;;;;;8.50;3.90;;;;;;;23.61;39.13;100535.69;4483675;32;33509;-65
2021/06/04 09:04:09;;;;;;;6.87;3.42;;;;;;;23.63;39.15;100528.16;4484009;32;32129;-66
2021/06/04 09:06:48;;;;;;;6.75;3.45;;;;;;;23.65;39.14;100522.53;4477558;32;33941;-66
2021/06/04 09:09:44;;;;;;;6.78;3.78;;;;;;;23.61;39.19;100522.09;4482372;32;33505;-65
2021/06/04 09:12:17;;;;;;;7.15;3.75;;;;;;;23.63;39.12;100525.41;4484789;32;34077;-66
2021/06/04 09:14:45;;;;;;;8.00;3.95;;;;;;;23.62;39.14;100517.47;4482950;32;34063;-66
2021/06/04 09:17:45;;;;;;;7.40;4.05;;;;;;;23.60;39.09;100516.84;4484557;32;33765;-66
2021/06/04 09:20:22;;;;;;;4.97;3.08;;;;;;;23.64;38.97;100516.25;4471100;32;33715;-66
2021/06/04 09:22:58;;;;;;;5.90;3.67;;;;;;;23.65;39.00;100517.94;4484634;32;33802;-65
2021/06/04 09:25:27;;;;;;;5.28;3.28;;;;;;;23.62;39.07;100517.47;4481828;32;33532;-64
2021/06/04 09:28:10;;;;;;;6.78;3.78;;;;;;;23.61;39.08;100522.09;4483915;32;33476;-66
2021/06/04 09:31:15;;;;;;;7.10;3.47;;;;;;;23.66;38.99;100510.59;4484395;32;33796;-67
2021/06/04 09:34:28;;;;;;;5.82;3.90;;;;;;;23.66;39.02;100511.41;4482414;32;34186;-66
2021/06/04 09:37:26;;;;;;;5.20;3.58;;;;;;;23.66;38.99;100516.03;4470510;32;33617;-66
2021/06/04 09:40:09;;;;;;;6.12;3.62;;;;;;;23.64;38.99;100508.09;4484304;32;33748;-65
2021/06/04 09:42:49;;;;;;;7.97;3.55;;;;;;;23.66;39.00;100505.97;4482274;32;34740;-66
2021/06/04 09:45:29;;;;;;;6.12;3.80;;;;;;;23.66;39.01;100505.13;4484238;31;33826;-65
2021/06/04 09:48:11;;;;;;;5.40;3.80;;;;;;;23.66;39.00;100505.97;4483111;32;33359;-65
2021/06/04 09:50:44;;;;;;;6.57;3.85;;;;;;;23.66;38.97;100494.25;4482952;32;35218;-63
2021/06/04 09:53:12;;;;;;;7.78;3.92;;;;;;;23.64;39.04;100502.63;4482947;32;34842;-64
2021/06/04 09:55:45;;;;;;;5.62;3.53;;;;;;;23.65;39.05;100489.84;4483404;32;34319;-64
2021/06/04 09:58:12;;;;;;;7.10;3.30;;;;;;;23.66;39.04;100491.50;4473434;32;34336;-64
2021/06/04 10:01:04;;;;;;;7.97;3.65;;;;;;;23.67;39.05;100491.28;4484174;32;33839;-64
2021/06/04 10:03:41;;;;;;;6.93;3.83;;;;;;;23.67;39.00;100495.91;4484407;32;33500;-64
2021/06/04 10:06:34;;;;;;;7.05;3.53;;;;;;;23.67;38.98;100490.47;4484528;32;34373;-64
2021/06/04 10:09:02;;;;;;;6.15;3.20;;;;;;;23.70;38.95;100497.38;4484234;32;32908;-64
2021/06/04 10:11:52;;;;;;;5.93;4.15;;;;;;;23.68;39.00;100501.13;4484183;32;33735;-64
2021/06/04 10:14:50;;;;;;;7.25;4.03;;;;;;;23.70;39.00;100495.50;4482995;32;33809;-64
2021/06/04 10:19:59;;;;;;;8.43;3.72;;;;;;;23.67;38.96;100498.63;4484222;32;33525;-64
2021/06/04 10:22:39;;;;;;;6.45;3.83;;;;;;;23.67;39.00;100498.63;4484254;32;33450;-64
2021/06/04 10:25:07;;;;;;;7.43;3.55;;;;;;;23.71;38.93;100496.31;4484330;32;35303;-64
2021/06/04 10:27:48;;;;;;;8.40;3.75;;;;;;;23.70;38.96;100500.09;4483995;32;35182;-64
2021/06/04 10:30:17;;;;;;;6.43;3.45;;;;;;;23.69;38.87;100491.09;4484078;32;34259;-64
2021/06/04 10:32:54;;;;;;;5.05;3.25;;;;;;;23.69;38.53;100482.94;4484127;32;33911;-64
2021/06/04 10:35:29;;;;;;;10.30;4.12;;;;;;;23.71;38.27;100486.25;4484160;32;33918;-64
2021/06/04 10:38:02;;;;;;;7.78;4.25;;;;;;;23.70;38.12;100478.31;4483882;32;34664;-64
2021/06/04 10:40:49;;;;;;;8.25;4.10;;;;;;;23.70;37.92;100475.59;4482810;32;34354;-63
2021/06/04 10:43:32;;;;;;;5.90;3.85;;;;;;;23.71;38.04;100479.97;4482571;32;33943;-64
2021/06/04 10:46:05;;;;;;;5.53;3.35;;;;;;;23.69;38.15;100472.03;4483989;32;33982;-64
2021/06/04 10:49:00;;;;;;;7.60;3.62;;;;;;;23.67;38.10;100466.78;4482698;32;34315;-63
2021/06/04 10:51:53;;;;;;;6.20;3.65;;;;;;;23.70;38.09;100468.25;4483058;32;33258;-63
2021/06/04 10:54:59;;;;;;;6.40;3.50;;;;;;;23.71;38.34;100464.47;4483993;32;34043;-64
2021/06/04 10:57:49;;;;;;;5.30;3.40;;;;;;;23.72;38.07;100462.56;4483894;32;33871;-64
2021/06/04 11:00:53;;;;;;;6.12;3.90;;;;;;;23.72;38.23;100463.41;4470419;32;33715;-64
2021/06/04 11:03:28;;;;;;;7.10;3.83;;;;;;;23.73;37.79;100459.62;4483824;32;34387;-64
2021/06/04 11:06:23;;;;;;;6.05;3.47;;;;;;;23.70;37.51;100443.72;4470025;32;34435;-63
2021/06/04 11:09:10;;;;;;;6.37;3.97;;;;;;;23.72;37.76;100457.97;4484185;32;33819;-64
2021/06/04 11:11:57;;;;;;;6.12;3.58;;;;;;;23.70;37.58;100454.63;4483655;32;34554;-64
2021/06/04 11:14:49;;;;;;;8.77;4.00;;;;;;;23.71;37.50;100441.84;4483638;32;33323;-64
2021/06/04 11:17:27;;;;;;;5.85;3.90;;;;;;;23.70;37.69;100446.44;4482901;32;34826;-65
2021/06/04 11:20:03;;;;;;;5.05;3.30;;;;;;;23.69;37.69;100444.78;4483668;32;33794;-65
2021/06/04 11:22:42;;;;;;;7.18;3.80;;;;;;;23.69;37.56;100439.34;4482311;32;34068;-64
2021/06/04 11:25:32;;;;;;;5.60;3.90;;;;;;;23.70;37.46;100435.56;4483513;32;33610;-65
2021/06/04 11:28:17;;;;;;;5.53;3.60;;;;;;;23.69;37.55;100436.59;4482404;32;33961;-66
2021/06/04 11:30:45;;;;;;;7.37;3.53;;;;;;;23.71;37.49;100431.78;4482529;32;33739;-65
2021/06/04 11:33:24;;;;;;;7.50;4.75;;;;;;;23.68;37.41;100433.03;4482323;32;33740;-65
2021/06/04 11:36:06;;;;;;;6.05;3.78;;;;;;;23.71;37.43;100429.03;4483480;32;33956;-65
2021/06/04 11:38:43;;;;;;;5.22;3.40;;;;;;;23.72;37.58;100430.72;4483497;32;33653;-65
2021/06/04 11:41:26;;;;;;;5.32;3.55;;;;;;;23.69;37.78;100425.72;4483350;32;34800;-65
2021/06/04 11:44:07;;;;;;;7.30;3.65;;;;;;;23.71;37.97;100425.50;4482239;32;34734;-65
2021/06/04 11:46:34;;;;;;;6.82;3.58;;;;;;;23.72;38.27;100427.16;4482030;32;33267;-65
2021/06/04 11:49:10;;;;;;;5.93;3.67;;;;;;;23.72;38.37;100433.44;4483619;32;33547;-65
2021/06/04 11:52:01;;;;;;;7.68;3.70;;;;;;;23.72;38.41;100419.81;4485165;32;33827;-65
2021/06/04 11:54:29;;;;;;;6.70;3.42;;;;;;;23.72;38.36;100419.81;4485327;32;34512;-65
2021/06/04 11:57:01;;;;;;;6.62;3.70;;;;;;;23.74;38.38;100414.16;4485141;32;34311;-64
2021/06/04 11:59:46;;;;;;;5.00;3.25;;;;;;;23.73;38.33;100415.19;4485112;31;33883;-65