Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:15;;;;;;;13.43;8.35;;;;;;;-0.39;44.28;101362.50;7710476;32;37218;-73
2022/01/12 00:04:31;;;;;;;15.45;9.60;;;;;;;-0.63;46.57;101357.03;7710242;32;40158;-72
2022/01/12 00:08:48;;;;;;;16.27;9.55;;;;;;;-0.83;46.92;101364.47;7696008;32;39987;-73
2022/01/12 00:13:05;;;;;;;13.80;8.27;;;;;;;-0.63;46.81;101368.59;7710035;32;38031;-72
2022/01/12 00:17:21;;;;;;;16.33;8.55;;;;;;;-0.65;47.00;101359.06;7709805;32;37193;-72
2022/01/12 00:21:37;;;;;;;16.73;8.60;;;;;;;-0.99;48.25;101357.16;7709846;32;39399;-72
2022/01/12 00:34:46;;;;;;;15.45;8.65;;;;;;;-0.90;47.49;101364.25;7709579;32;38228;-73
2022/01/12 00:39:06;;;;;;;13.52;8.23;;;;;;;-1.12;48.15;101370.13;7709339;32;39445;-72
2022/01/12 00:43:26;;;;;;;13.48;8.27;;;;;;;-1.16;48.28;101366.91;7709322;32;39879;-73
2022/01/12 00:47:42;;;;;;;13.57;8.13;;;;;;;-1.27;48.88;101380.56;7709166;32;37832;-76
2022/01/12 00:51:58;;;;;;;13.93;8.23;;;;;;;-1.07;48.32;101391.91;7709108;32;37252;-73
2022/01/12 00:56:15;;;;;;;17.02;8.65;;;;;;;-1.53;49.19;101392.87;7708962;32;39449;-74
2022/01/12 01:00:31;;;;;;;16.42;8.95;;;;;;;-1.47;48.98;101390.59;7708895;32;40444;-72
2022/01/12 01:04:47;;;;;;;12.93;8.25;;;;;;;-1.65;49.85;101398.63;7695100;32;39134;-72
2022/01/12 01:09:05;;;;;;;15.02;8.95;;;;;;;-1.60;49.43;101397.16;7708726;32;37215;-71
2022/01/12 01:13:28;;;;;;;13.62;8.48;;;;;;;-1.81;50.82;101407.31;7708472;32;39307;-72
2022/01/12 01:26:35;;;;;;;15.38;8.38;;;;;;;-2.09;51.88;101410.00;7712562;32;37810;-74
2022/01/12 01:30:51;;;;;;;12.23;8.20;;;;;;;-1.85;50.88;101414.78;7712181;32;39496;-74
2022/01/12 01:35:10;;;;;;;17.25;9.38;;;;;;;-1.94;50.74;101418.38;7712312;32;40029;-74
2022/01/12 01:39:27;;;;;;;15.40;9.32;;;;;;;-1.99;50.92;101424.16;7712135;32;37916;-74
2022/01/12 01:44:08;;;;;;;14.18;8.10;;;;;;;-1.66;49.90;101423.69;7712134;32;37962;-74
2022/01/12 01:53:20;;;;;;;12.23;7.37;;;;;;;-2.23;49.98;101416.69;7700573;32;40031;-74
2022/01/12 01:57:37;;;;;;;10.57;7.43;;;;;;;-2.36;49.94;101426.87;7711835;32;37988;-74
2022/01/12 02:01:53;;;;;;;13.82;8.52;;;;;;;-2.00;48.91;101417.16;7711941;32;37431;-74
2022/01/12 02:06:10;;;;;;;15.13;10.07;;;;;;;-2.12;48.95;101427.19;7698085;32;40040;-74
2022/01/12 02:10:26;;;;;;;15.63;8.30;;;;;;;-2.52;51.50;101436.38;7698229;32;40510;-73
2022/01/12 02:14:42;;;;;;;21.15;11.77;;;;;;;-2.28;50.38;101435.84;7711758;32;38036;-73
2022/01/12 02:19:42;;;;;;;14.38;9.23;;;;;;;-2.27;50.01;101426.84;7711541;32;38051;-73
2022/01/12 02:42:17;;;;;;;21.90;10.88;;;;;;;-2.17;51.50;101433.97;7699830;32;40122;-73
2022/01/12 02:51:31;;;;;;;20.02;12.48;;;;;;;-2.67;53.16;101446.66;7711333;32;38751;-73
2022/01/12 02:55:47;;;;;;;23.85;12.23;;;;;;;-2.51;52.69;101442.53;7711362;32;37351;-73
2022/01/12 03:00:11;;;;;;;23.08;12.40;;;;;;;-2.26;51.94;101438.34;7711272;32;40152;-73
2022/01/12 03:04:27;;;;;;;24.30;12.20;;;;;;;-2.67;53.45;101441.31;7711286;32;39992;-73
2022/01/12 03:08:44;;;;;;;26.90;12.63;;;;;;;-2.56;53.43;101434.97;7711114;32;38836;-74
2022/01/12 03:13:00;;;;;;;28.23;13.02;;;;;;;-2.12;52.30;101429.87;7711204;32;36902;-74
2022/01/12 03:17:16;;;;;;;19.80;12.50;;;;;;;-2.18;52.33;101432.28;7711084;32;39818;-73
2022/01/12 03:21:34;;;;;;;21.15;11.20;;;;;;;-2.15;52.09;101437.34;7711041;32;40934;-73
2022/01/12 03:25:50;;;;;;;19.02;10.40;;;;;;;-2.41;52.01;101442.50;7710773;32;37958;-74
2022/01/12 03:30:06;;;;;;;17.10;10.40;;;;;;;-2.18;51.19;101442.97;7710978;32;37488;-73
2022/01/12 03:34:29;;;;;;;19.05;11.55;;;;;;;-2.46;51.15;101448.28;7710727;32;39855;-73
2022/01/12 03:38:45;;;;;;;24.40;11.50;;;;;;;-2.38;51.27;101445.72;7710777;32;40155;-73
2022/01/12 03:43:01;;;;;;;22.02;11.18;;;;;;;-2.43;51.23;101441.78;7710625;32;37936;-72
2022/01/12 03:47:17;;;;;;;19.30;11.27;;;;;;;-2.30;51.15;101436.97;7709603;32;37182;-73
2022/01/12 03:51:34;;;;;;;24.67;12.60;;;;;;;-2.58;52.08;101433.44;7710553;32;40658;-73
2022/01/12 03:55:50;;;;;;;18.85;10.88;;;;;;;-2.91;53.57;101444.47;7710320;32;40512;-73
2022/01/12 04:00:07;;;;;;;23.15;12.88;;;;;;;-2.50;52.14;101445.06;7710369;32;38808;-73
2022/01/12 04:04:31;;;;;;;19.25;11.55;;;;;;;-2.58;51.67;101446.78;7710162;32;37160;-73
2022/01/12 04:08:47;;;;;;;22.45;12.85;;;;;;;-2.62;51.61;101442.69;7710101;32;39374;-73
2022/01/12 04:13:04;;;;;;;22.25;12.77;;;;;;;-2.89;52.67;101444.31;7710064;32;40219;-73
2022/01/12 04:17:20;;;;;;;20.85;11.82;;;;;;;-2.80;52.43;101451.47;7709701;32;38876;-73
2022/01/12 04:21:42;;;;;;;25.95;14.27;;;;;;;-2.57;51.85;101443.97;7709862;32;37261;-73
2022/01/12 04:26:00;;;;;;;30.37;15.32;;;;;;;-2.73;52.57;101452.56;7709611;32;39528;-72
2022/01/12 04:30:16;;;;;;;24.70;13.88;;;;;;;-2.55;51.75;101454.47;7696158;32;40068;-72
2022/01/12 04:34:32;;;;;;;23.95;12.85;;;;;;;-2.88;52.56;101464.66;7709432;32;37997;-73
2022/01/12 04:38:48;;;;;;;24.85;12.52;;;;;;;-2.88;52.69;101467.34;7709342;32;37279;-73
2022/01/12 04:43:06;;;;;;;20.77;11.43;;;;;;;-3.04;53.60;101476.75;7709375;32;40150;-72
2022/01/12 04:52:05;;;;;;;19.40;12.10;;;;;;;-2.94;53.38;101475.94;7696415;32;38024;-73
2022/01/12 04:56:21;;;;;;;22.42;12.25;;;;;;;-3.09;54.10;101468.34;7710274;32;37975;-73
2022/01/12 05:00:38;;;;;;;21.55;12.25;;;;;;;-3.29;54.85;101472.84;7712684;32;39285;-73
2022/01/12 05:09:47;;;;;;;25.45;13.40;;;;;;;-2.70;52.84;101460.28;7712537;32;38723;-72
2022/01/12 05:14:04;;;;;;;22.92;12.07;;;;;;;-2.72;52.73;101469.44;7712530;32;37077;-72
2022/01/12 05:18:20;;;;;;;27.13;12.48;;;;;;;-2.86;52.71;101474.25;7712396;32;39031;-74
2022/01/12 05:22:40;;;;;;;27.15;12.70;;;;;;;-3.02;53.04;101472.16;7712472;32;40118;-72
2022/01/12 05:26:56;;;;;;;28.17;13.00;;;;;;;-2.74;52.40;101472.25;7712268;32;38235;-72
2022/01/12 05:31:13;;;;;;;57.40;21.83;;;;;;;-2.94;52.66;101467.94;7712067;32;37324;-73
2022/01/12 05:35:32;;;;;;;53.95;22.95;;;;;;;-2.81;52.50;101465.81;7712087;32;39440;-72
2022/01/12 05:39:48;;;;;;;69.85;27.77;;;;;;;-2.92;52.86;101476.63;7712151;32;40783;-73
2022/01/12 05:44:14;;;;;;;41.22;20.00;;;;;;;-3.18;53.71;101489.72;7711987;32;38849;-73
2022/01/12 05:53:05;;;;;;;22.37;12.95;;;;;;;-3.25;53.61;101500.09;7712122;32;39282;-73
2022/01/12 05:57:21;;;;;;;28.00;12.98;;;;;;;-3.55;53.81;101509.03;7711842;32;40776;-73
2022/01/12 06:01:37;;;;;;;23.02;11.18;;;;;;;-3.54;53.91;101511.56;7711872;32;38647;-72
2022/01/12 06:05:54;;;;;;;23.75;13.95;;;;;;;-3.46;53.49;101518.88;7711945;32;37022;-73
2022/01/12 06:10:10;;;;;;;20.65;12.30;;;;;;;-3.45;53.35;101521.41;7711285;32;39019;-72
2022/01/12 06:14:27;;;;;;;20.27;11.90;;;;;;;-3.64;54.05;101532.00;7711754;32;40802;-72
2022/01/12 06:18:42;;;;;;;27.48;13.62;;;;;;;-3.87;54.63;101521.56;7711525;32;38653;-72
2022/01/12 06:22:59;;;;;;;26.27;14.27;;;;;;;-3.85;54.82;101530.25;7711660;32;38157;-72
2022/01/12 06:27:17;;;;;;;40.92;20.50;;;;;;;-3.87;54.59;101532.22;7711570;32;40005;-72
2022/01/12 06:31:33;;;;;;;45.53;21.15;;;;;;;-3.92;54.94;101545.09;7711035;32;39899;-72
2022/01/12 06:35:49;;;;;;;40.17;18.10;;;;;;;-3.90;55.08;101542.31;7711508;32;38020;-72
2022/01/12 06:40:06;;;;;;;22.75;14.60;;;;;;;-3.93;54.52;101547.91;7711490;32;37114;-72
2022/01/12 06:44:22;;;;;;;27.48;14.70;;;;;;;-4.01;54.87;101561.91;7711495;32;39887;-73
2022/01/12 06:48:38;;;;;;;20.48;13.05;;;;;;;-4.05;55.84;101557.81;7711425;32;40016;-73
2022/01/12 06:52:55;;;;;;;22.60;12.32;;;;;;;-3.77;54.92;101559.75;7711289;32;38710;-74
2022/01/12 06:57:11;;;;;;;21.02;12.90;;;;;;;-3.60;54.08;101560.94;7711278;32;37298;-73
2022/01/12 07:01:27;;;;;;;21.37;12.88;;;;;;;-3.82;54.49;101561.97;7711249;32;40039;-73
2022/01/12 07:05:43;;;;;;;23.38;13.45;;;;;;;-3.53;53.23;101574.59;7711148;32;40774;-73
2022/01/12 07:10:00;;;;;;;24.20;14.00;;;;;;;-3.58;53.31;101580.31;7711144;32;38728;-73
2022/01/12 07:14:16;;;;;;;25.23;13.40;;;;;;;-3.79;55.62;101591.03;7711108;32;37371;-74
2022/01/12 07:18:32;;;;;;;27.13;13.60;;;;;;;-3.92;55.59;101598.41;7710128;32;39583;-71
2022/01/12 07:22:49;;;;;;;20.48;13.13;;;;;;;-3.70;55.41;101599.22;7710493;32;40798;-72
2022/01/12 07:27:05;;;;;;;24.95;13.40;;;;;;;-3.32;54.55;101595.00;7710846;32;37957;-72
2022/01/12 07:31:22;;;;;;;19.17;12.73;;;;;;;-3.18;54.34;101601.75;7710734;32;37982;-74
2022/01/12 07:35:39;;;;;;;27.33;12.75;;;;;;;-3.25;54.54;101596.97;7710897;32;39012;-72
2022/01/12 07:39:55;;;;;;;27.33;13.10;;;;;;;-2.95;53.88;101605.00;7710559;32;39985;-71
2022/01/12 07:44:11;;;;;;;27.65;14.85;;;;;;;-2.97;54.54;101599.81;7710529;32;38831;-72
2022/01/12 07:48:27;;;;;;;23.15;12.77;;;;;;;-2.94;54.64;101612.87;7710821;32;37737;-73
2022/01/12 07:52:43;;;;;;;22.20;12.73;;;;;;;-2.83;55.58;101618.09;7710578;32;40139;-73
2022/01/12 07:56:59;;;;;;;23.45;13.38;;;;;;;-2.41;54.47;101622.31;7710525;32;40018;-71
2022/01/12 08:01:15;;;;;;;26.02;12.75;;;;;;;-2.25;54.44;101623.56;7710342;32;38260;-72
2022/01/12 08:05:32;;;;;;;26.17;13.25;;;;;;;-1.81;53.54;101619.38;7710513;32;37133;-72
2022/01/12 08:09:48;;;;;;;20.77;12.52;;;;;;;-1.74;53.85;101608.97;7710288;32;39038;-72
2022/01/12 08:14:04;;;;;;;21.65;12.45;;;;;;;-1.97;53.71;101625.31;7710190;32;39647;-73
2022/01/12 08:18:20;;;;;;;21.02;13.30;;;;;;;-1.97;53.90;101613.81;7696050;32;38571;-73
2022/01/12 08:22:36;;;;;;;27.02;13.90;;;;;;;-1.42;52.52;101619.22;7710033;32;37313;-71
2022/01/12 08:26:52;;;;;;;24.55;12.93;;;;;;;-1.28;52.25;101631.25;7709819;32;39122;-72
2022/01/12 08:31:09;;;;;;;18.00;11.07;;;;;;;-1.12;51.51;101635.97;7710638;32;40784;-72
2022/01/12 08:35:25;;;;;;;25.05;12.80;;;;;;;-0.39;57.78;101635.84;7713114;32;38894;-72
2022/01/12 08:39:41;;;;;;;27.95;13.30;;;;;;;-0.14;52.94;101640.56;7713061;32;37301;-73
2022/01/12 08:43:58;;;;;;;25.77;14.38;;;;;;;-0.17;49.82;101639.06;7712623;32;39888;-74
2022/01/12 08:48:14;;;;;;;30.25;15.15;;;;;;;-0.01;49.04;101631.13;7712879;32;40855;-73
2022/01/12 08:52:30;;;;;;;32.67;16.58;;;;;;;0.16;48.82;101639.28;7712783;32;38028;-73
2022/01/12 08:56:47;;;;;;;34.38;18.27;;;;;;;0.33;48.24;101641.06;7712817;32;37173;-73
2022/01/12 09:01:04;;;;;;;40.80;19.98;;;;;;;0.74;47.66;101635.88;7712448;32;40232;-73
2022/01/12 09:05:20;;;;;;;30.42;18.08;;;;;;;0.32;48.12;101631.31;7712674;32;40877;-73
2022/01/12 09:09:37;;;;;;;32.85;17.10;;;;;;;0.81;47.18;101640.59;7698708;32;38051;-73
2022/01/12 09:13:53;;;;;;;31.73;14.65;;;;;;;1.18;45.90;101642.06;7712681;32;37379;-70
2022/01/12 09:18:09;;;;;;;33.05;15.52;;;;;;;0.54;46.91;101639.81;7712586;32;39439;-72
2022/01/12 09:22:25;;;;;;;26.30;13.62;;;;;;;0.46;48.03;101645.16;7712557;32;39666;-72
2022/01/12 09:26:42;;;;;;;30.83;14.70;;;;;;;1.08;46.86;101642.19;7712446;32;37595;-72
2022/01/12 09:30:58;;;;;;;28.35;14.23;;;;;;;1.62;44.84;101639.09;7712302;32;37137;-73
2022/01/12 09:35:14;;;;;;;31.02;14.95;;;;;;;0.99;44.82;101649.41;7712408;32;39488;-72
2022/01/12 09:39:31;;;;;;;32.40;15.15;;;;;;;1.54;45.29;101647.16;7712267;32;40014;-74
2022/01/12 09:43:51;;;;;;;28.33;14.87;;;;;;;1.28;43.92;101659.72;7711417;32;38659;-73
2022/01/12 09:48:09;;;;;;;25.90;14.80;;;;;;;1.62;44.04;101660.59;7698731;32;37984;-71
2022/01/12 09:52:25;;;;;;;29.60;15.27;;;;;;;1.87;42.91;101654.22;7712271;32;38313;-72
2022/01/12 09:56:41;;;;;;;29.87;14.18;;;;;;;2.20;43.14;101643.41;7712015;32;40536;-72
2022/01/12 10:00:59;;;;;;;28.10;13.93;;;;;;;2.36;40.37;101633.63;7711732;32;38663;-73
2022/01/12 10:05:31;;;;;;;25.52;14.05;;;;;;;2.85;40.32;101630.75;7711944;32;38117;-74
2022/01/12 10:09:49;;;;;;;27.65;15.10;;;;;;;2.17;40.21;101622.22;7712029;32;39494;-73
2022/01/12 10:14:07;;;;;;;25.58;14.27;;;;;;;2.53;40.34;101616.41;7711914;32;39891;-74
2022/01/12 10:18:23;;;;;;;30.27;15.50;;;;;;;1.65;42.79;101638.75;7696421;32;38731;-73
2022/01/12 10:22:44;;;;;;;30.90;15.15;;;;;;;1.69;43.76;101637.41;7707795;32;38094;-73
2022/01/12 10:27:00;;;;;;;32.22;15.15;;;;;;;2.83;40.99;101635.47;7695775;32;40145;-73
2022/01/12 10:31:18;;;;;;;27.77;14.77;;;;;;;2.54;41.09;101633.41;7710402;32;40729;-73
2022/01/12 10:35:41;;;;;;;27.58;15.45;;;;;;;2.31;40.77;101630.59;7710792;32;37600;-74
2022/01/12 10:39:57;;;;;;;29.92;14.85;;;;;;;2.54;40.30;101623.47;7711142;32;38166;-72
2022/01/12 10:44:26;;;;;;;34.97;14.27;;;;;;;2.18;40.94;101623.91;7707636;32;40153;-72
2022/01/12 10:48:45;;;;;;;28.38;14.43;;;;;;;2.75;40.03;101616.66;7703280;32;244381;-73
2022/01/12 10:53:01;;;;;;;25.62;14.43;;;;;;;2.28;40.64;101617.47;7710516;32;39078;-72
2022/01/12 10:57:29;;;;;;;30.85;14.30;;;;;;;2.82;40.75;101613.06;7710919;32;38344;-74
2022/01/12 11:01:45;;;;;;;27.75;13.10;;;;;;;3.04;38.68;101609.78;7710700;32;40286;-72
2022/01/12 11:06:03;;;;;;;29.10;14.40;;;;;;;3.32;38.19;101607.41;7696844;32;39533;-73
2022/01/12 11:10:20;;;;;;;26.52;14.30;;;;;;;3.23;38.76;101611.19;7710484;32;38267;-73
2022/01/12 11:14:36;;;;;;;31.23;13.85;;;;;;;3.85;37.95;101604.78;7710367;32;37861;-73
2022/01/12 11:18:54;;;;;;;30.75;14.20;;;;;;;4.84;35.97;101588.28;7696989;32;39626;-74
2022/01/12 11:23:18;;;;;;;30.33;15.13;;;;;;;4.67;35.46;101599.34;7711230;32;39234;-73
2022/01/12 11:27:34;;;;;;;26.58;13.85;;;;;;;3.88;36.82;101599.00;7697549;32;37732;-73
2022/01/12 11:31:50;;;;;;;29.58;14.40;;;;;;;4.18;36.46;101588.25;7710951;32;37308;-74
2022/01/12 11:36:18;;;;;;;28.87;14.57;;;;;;;4.03;35.71;101580.97;7710664;32;39419;-74
2022/01/12 11:40:37;;;;;;;28.00;14.65;;;;;;;3.66;37.67;101581.88;7710967;32;39575;-74
2022/01/12 11:44:53;;;;;;;23.17;12.52;;;;;;;3.78;37.13;101582.22;7710786;32;37888;-73
2022/01/12 11:49:09;;;;;;;31.50;13.88;;;;;;;3.94;36.48;101576.69;7710791;32;37428;-74
2022/01/12 11:53:25;;;;;;;25.80;12.37;;;;;;;4.50;35.94;101577.09;7710785;32;40211;-75
2022/01/12 11:57:46;;;;;;;30.25;14.65;;;;;;;5.44;33.43;101572.69;7710626;32;40020;-73
2022/01/12 12:02:12;;;;;;;25.50;13.85;;;;;;;5.38;34.61;101578.87;7710347;32;37873;-74
2022/01/12 12:06:28;;;;;;;27.80;13.32;;;;;;;6.37;32.83;101567.97;7709718;32;37377;-75
2022/01/12 12:10:45;;;;;;;32.90;14.35;;;;;;;5.83;33.38;101566.78;7710408;32;40164;-74
2022/01/12 12:15:04;;;;;;;27.58;13.70;;;;;;;6.46;32.96;101573.22;7710267;32;40776;-73
2022/01/12 12:19:20;;;;;;;26.25;14.32;;;;;;;7.24;32.00;101570.97;7710136;32;37891;-74
2022/01/12 12:23:36;;;;;;;31.20;14.60;;;;;;;7.18;31.40;101571.81;7696366;32;37971;-74
2022/01/12 12:27:57;;;;;;;27.62;13.35;;;;;;;7.11;31.37;101562.84;7709871;32;39347;-74
2022/01/12 12:32:14;;;;;;;27.98;13.62;;;;;;;7.56;30.06;101554.12;7696294;32;39883;-75
2022/01/12 12:36:30;;;;;;;22.30;11.32;;;;;;;7.00;31.42;101547.97;7709537;32;38104;-74
2022/01/12 12:40:48;;;;;;;26.98;13.43;;;;;;;7.52;29.09;101549.09;7695784;32;37233;-74
2022/01/12 12:45:08;;;;;;;27.77;13.50;;;;;;;5.52;32.42;101560.88;7709373;32;39144;-74
2022/01/12 12:49:24;;;;;;;25.48;12.00;;;;;;;5.53;33.70;101559.88;7709156;32;39928;-74
2022/01/12 12:53:47;;;;;;;27.52;11.52;;;;;;;4.30;34.97;101571.41;7708914;32;37909;-73
2022/01/12 12:58:04;;;;;;;23.42;10.23;;;;;;;4.75;34.18;101565.94;7709130;32;37177;-76
2022/01/12 13:02:20;;;;;;;17.10;10.07;;;;;;;5.45;37.94;101571.69;7695444;32;40051;-76
2022/01/12 13:06:37;;;;;;;18.98;9.68;;;;;;;5.10;32.92;101576.94;7703286;32;40798;-74
2022/01/12 13:10:54;;;;;;;17.05;8.95;;;;;;;5.22;33.59;101575.38;7694707;32;37983;-74
2022/01/12 13:15:16;;;;;;;19.73;10.07;;;;;;;4.51;34.91;101591.41;7708229;32;36909;-75
2022/01/12 13:24:08;;;;;;;18.98;10.05;;;;;;;3.81;35.86;101577.34;7712370;32;39691;-74
2022/01/12 13:28:25;;;;;;;19.23;11.50;;;;;;;4.08;36.17;101569.63;7711481;32;37976;-75
2022/01/12 13:32:41;;;;;;;17.40;9.75;;;;;;;4.02;35.63;101567.66;7712343;32;38233;-74
2022/01/12 13:36:57;;;;;;;21.65;9.85;;;;;;;5.44;32.93;101562.69;7712095;32;40032;-73
2022/01/12 13:41:22;;;;;;;16.35;9.52;;;;;;;5.60;33.74;101555.34;7711989;32;39894;-72
2022/01/12 13:45:43;;;;;;;19.12;10.70;;;;;;;6.06;31.97;101559.47;7711924;32;38712;-73
2022/01/12 13:50:09;;;;;;;20.50;9.70;;;;;;;5.89;32.24;101570.56;7711731;32;38033;-73
2022/01/12 13:54:38;;;;;;;18.23;10.30;;;;;;;8.05;28.35;101564.53;7712093;32;40156;-72
2022/01/12 13:58:56;;;;;;;18.58;9.60;;;;;;;10.97;23.78;101547.22;7711349;32;40557;-74
2022/01/12 14:03:23;;;;;;;18.52;10.02;;;;;;;13.68;20.70;101548.72;7698448;32;37928;-73
2022/01/12 14:07:41;;;;;;;22.13;9.95;;;;;;;14.86;19.18;101542.09;7711442;32;37898;-73
2022/01/12 14:12:07;;;;;;;24.15;10.23;;;;;;;15.61;17.24;101534.00;7711581;32;39455;-73
2022/01/12 14:16:28;;;;;;;19.80;10.63;;;;;;;16.35;16.67;101543.31;7711635;32;39891;-74
2022/01/12 14:20:46;;;;;;;18.73;11.02;;;;;;;17.76;15.75;101547.69;7698128;32;37860;-74
2022/01/12 14:25:04;;;;;;;20.52;10.38;;;;;;;16.86;15.85;101543.50;7711396;32;36937;-73
2022/01/12 14:29:20;;;;;;;20.12;11.25;;;;;;;14.99;17.90;101551.84;7710996;32;39186;-74
2022/01/12 14:33:36;;;;;;;22.13;12.07;;;;;;;16.22;16.98;101549.28;7711227;32;40755;-74
2022/01/12 14:37:54;;;;;;;22.67;12.25;;;;;;;14.93;18.58;101531.72;7711058;32;38750;-73
2022/01/12 14:42:11;;;;;;;25.77;12.93;;;;;;;13.45;19.81;101549.69;7711263;32;37222;-75
2022/01/12 14:46:27;;;;;;;23.38;12.68;;;;;;;11.63;22.19;101539.91;7711420;32;39437;-73
2022/01/12 14:50:44;;;;;;;22.55;11.93;;;;;;;10.40;24.37;101542.06;7710764;32;39954;-73
2022/01/12 14:55:00;;;;;;;24.55;12.55;;;;;;;8.91;26.50;101557.12;7710772;32;37807;-73
2022/01/12 14:59:16;;;;;;;23.50;11.80;;;;;;;9.13;26.75;101556.81;7711017;32;38282;-74
2022/01/12 15:03:32;;;;;;;24.27;13.02;;;;;;;8.02;28.48;101542.37;7711176;32;39450;-73
2022/01/12 15:07:50;;;;;;;23.60;12.73;;;;;;;5.86;32.52;101568.25;7711021;32;40794;-74
2022/01/12 15:12:11;;;;;;;23.20;11.85;;;;;;;5.70;32.85;101582.06;7710422;32;37596;-73
2022/01/12 15:16:27;;;;;;;24.02;13.50;;;;;;;5.02;34.33;101585.19;7711044;32;37128;-73
2022/01/12 15:20:43;;;;;;;24.73;14.07;;;;;;;4.83;35.79;101587.47;7710299;32;39445;-73
2022/01/12 15:24:59;;;;;;;26.02;15.43;;;;;;;4.69;35.31;101591.00;7710431;32;40142;-73
2022/01/12 15:29:15;;;;;;;27.90;14.10;;;;;;;4.14;36.91;101602.13;7710471;32;37911;-72
2022/01/12 15:33:32;;;;;;;35.78;18.10;;;;;;;3.99;37.24;101611.22;7710413;32;37280;-73
2022/01/12 15:37:48;;;;;;;35.28;17.83;;;;;;;2.88;39.60;101614.25;7710717;32;40125;-73
2022/01/12 15:42:05;;;;;;;40.95;20.98;;;;;;;2.78;39.93;101616.31;7708903;32;39952;-73
2022/01/12 15:46:21;;;;;;;42.75;21.12;;;;;;;2.41;41.93;101617.78;7710140;32;38013;-72
2022/01/12 15:50:37;;;;;;;51.08;23.45;;;;;;;2.07;43.88;101616.22;7710462;32;37303;-73
2022/01/12 15:54:54;;;;;;;51.53;22.55;;;;;;;1.33;46.67;101615.38;7710053;32;39501;-74
2022/01/12 15:59:10;;;;;;;50.78;23.00;;;;;;;0.92;48.00;101626.87;7710511;32;39619;-74
2022/01/12 16:03:27;;;;;;;48.25;21.45;;;;;;;-0.72;52.75;101628.53;7709664;32;37593;-74
2022/01/12 16:07:44;;;;;;;43.80;21.45;;;;;;;-0.03;51.67;101630.44;7696763;32;37090;-74
2022/01/12 16:12:00;;;;;;;52.40;24.83;;;;;;;0.23;50.28;101621.56;7709643;32;39316;-73
2022/01/12 16:16:37;;;;;;;46.58;21.12;;;;;;;-0.04;51.11;101626.06;7708992;32;40211;-73
2022/01/12 16:20:55;;;;;;;49.03;20.08;;;;;;;-0.18;51.57;101626.63;7695724;32;37944;-72
2022/01/12 16:25:11;;;;;;;52.67;22.80;;;;;;;-0.40;52.13;101625.28;7709284;32;37531;-71
2022/01/12 16:29:27;;;;;;;47.42;22.60;;;;;;;0.12;50.87;101629.84;7709744;32;39299;-73
2022/01/12 16:33:43;;;;;;;51.25;23.12;;;;;;;-0.03;51.74;101622.38;7708637;32;40520;-73
2022/01/12 16:37:59;;;;;;;50.33;23.77;;;;;;;0.14;51.20;101627.88;7709057;32;37897;-72
2022/01/12 16:42:15;;;;;;;66.87;31.08;;;;;;;0.20;51.10;101629.06;7709027;32;37153;-73
2022/01/12 16:46:31;;;;;;;95.30;43.97;;;;;;;0.06;51.21;101646.59;7709017;32;39330;-73
2022/01/12 16:50:48;;;;;;;80.18;36.80;;;;;;;0.25;50.70;101643.69;7709196;32;39854;-72
2022/01/12 16:55:05;;;;;;;56.47;26.62;;;;;;;0.00;50.84;101648.06;7711754;32;38477;-72
2022/01/12 16:59:21;;;;;;;61.95;26.33;;;;;;;0.23;50.56;101651.06;7712683;32;37269;-72
2022/01/12 17:03:39;;;;;;;70.22;34.42;;;;;;;0.10;50.92;101656.00;7711887;32;39419;-73
2022/01/12 17:07:55;;;;;;;78.28;33.47;;;;;;;-0.22;51.55;101655.59;7712094;32;39467;-73
2022/01/12 17:12:11;;;;;;;68.62;34.30;;;;;;;0.04;50.93;101662.00;7712345;32;39208;-73
2022/01/12 17:16:56;;;;;;;76.00;36.88;;;;;;;0.10;50.66;101669.41;7711855;32;38135;-73
2022/01/12 17:21:13;;;;;;;66.87;34.30;;;;;;;0.46;49.49;101674.66;7712437;32;39053;-73
2022/01/12 17:25:29;;;;;;;74.90;34.92;;;;;;;0.01;50.93;101678.41;7711591;32;40754;-73
2022/01/12 17:29:46;;;;;;;65.53;29.85;;;;;;;-0.38;51.42;101674.22;7712132;32;37930;-73
2022/01/12 17:34:07;;;;;;;60.85;31.12;;;;;;;-0.08;50.79;101683.69;7711668;32;37248;-73
2022/01/12 17:38:23;;;;;;;70.18;33.30;;;;;;;0.22;50.18;101688.78;7712055;32;39482;-73
2022/01/12 17:42:44;;;;;;;71.35;32.55;;;;;;;0.04;50.49;101686.12;7712312;32;39884;-73
2022/01/12 17:47:02;;;;;;;71.40;36.15;;;;;;;0.33;49.58;101697.41;7711136;32;37825;-74
2022/01/12 17:51:18;;;;;;;82.45;37.08;;;;;;;0.06;50.11;101689.50;7712299;32;37028;-73
2022/01/12 17:55:34;;;;;;;64.70;33.08;;;;;;;0.13;50.01;101691.37;7711047;32;40102;-72
2022/01/12 17:59:51;;;;;;;65.53;28.38;;;;;;;0.16;50.01;101695.63;7711304;32;39871;-72
2022/01/12 18:04:07;;;;;;;49.85;25.65;;;;;;;0.01;50.08;101691.81;7710331;32;37824;-72
2022/01/12 18:08:23;;;;;;;51.90;25.62;;;;;;;-0.17;50.54;101687.31;7711214;32;38047;-72
2022/01/12 18:12:42;;;;;;;47.33;20.95;;;;;;;0.02;50.34;101688.09;7711725;32;39408;-73
2022/01/12 18:16:58;;;;;;;45.40;22.05;;;;;;;-0.15;51.07;101692.53;7711059;32;40514;-72
2022/01/12 18:21:14;;;;;;;51.95;24.02;;;;;;;0.11;51.68;101697.91;7711606;32;38713;-72
2022/01/12 18:25:31;;;;;;;46.45;24.85;;;;;;;0.07;49.94;101692.03;7710763;32;38014;-73
2022/01/12 18:29:48;;;;;;;46.85;24.73;;;;;;;0.09;49.73;101681.97;7711234;32;40045;-71
2022/01/12 18:34:05;;;;;;;40.35;20.42;;;;;;;-0.07;50.68;101687.22;7711266;32;39883;-72
2022/01/12 18:38:21;;;;;;;46.42;20.48;;;;;;;-0.32;51.02;101681.66;7710122;32;38835;-72
2022/01/12 18:42:37;;;;;;;45.05;20.55;;;;;;;-0.49;51.76;101691.37;7711784;32;37211;-72
2022/01/12 18:46:53;;;;;;;43.60;19.17;;;;;;;-0.78;52.76;101687.06;7710254;32;39449;-72
2022/01/12 18:51:10;;;;;;;45.45;19.73;;;;;;;-0.51;51.79;101682.62;7711571;32;39786;-75
2022/01/12 18:55:26;;;;;;;41.10;20.33;;;;;;;-0.80;52.63;101685.53;7711524;32;37726;-75
2022/01/12 18:59:46;;;;;;;41.25;18.95;;;;;;;-1.04;52.96;101696.78;7711479;32;37142;-73
2022/01/12 19:04:05;;;;;;;37.13;19.50;;;;;;;-1.18;54.04;101690.09;7711594;32;39344;-72
2022/01/12 19:08:22;;;;;;;38.38;18.87;;;;;;;-1.07;53.22;101695.28;7711228;32;39008;-71
2022/01/12 19:12:41;;;;;;;36.55;19.12;;;;;;;-1.05;53.13;101695.09;7710882;32;38651;-72
2022/01/12 19:16:57;;;;;;;44.25;20.23;;;;;;;-1.07;53.15;101702.44;7711025;32;38173;-71
2022/01/12 19:21:18;;;;;;;39.47;20.52;;;;;;;-0.92;53.04;101700.94;7710871;32;40119;-71
2022/01/12 19:25:34;;;;;;;42.03;20.40;;;;;;;-1.00;53.02;101715.09;7710983;32;40602;-72
2022/01/12 19:29:50;;;;;;;45.97;19.48;;;;;;;-1.29;54.00;101704.53;7710831;32;38189;-72
2022/01/12 19:34:09;;;;;;;36.38;19.40;;;;;;;-0.91;52.73;101699.97;7710648;32;36001;-71
2022/01/12 19:38:25;;;;;;;39.65;19.92;;;;;;;-0.88;52.35;101693.47;7710685;32;40140;-70
2022/01/12 19:42:41;;;;;;;36.20;19.05;;;;;;;-0.82;52.54;101701.75;7710492;32;40826;-72
2022/01/12 19:46:57;;;;;;;38.15;17.33;;;;;;;-0.92;52.33;101695.59;7708246;32;38138;-72
2022/01/12 19:51:32;;;;;;;38.25;17.12;;;;;;;-1.05;53.20;101711.16;7706845;32;37993;-74
2022/01/12 19:56:01;;;;;;;35.13;18.10;;;;;;;-0.96;52.41;101710.28;7696754;32;39166;-74
2022/01/12 20:00:34;;;;;;;37.83;17.98;;;;;;;-1.68;54.10;101718.00;7709410;32;40115;-73
2022/01/12 20:04:54;;;;;;;40.95;19.67;;;;;;;-1.63;54.33;101713.06;7709331;32;38697;-74
2022/01/12 20:09:29;;;;;;;40.47;21.10;;;;;;;-1.54;53.58;101728.25;7709694;32;37285;-71
2022/01/12 20:13:47;;;;;;;43.05;20.17;;;;;;;-1.48;53.00;101723.28;7710013;32;39293;-73
2022/01/12 20:23:15;;;;;;;40.85;20.40;;;;;;;-1.21;52.02;101734.06;7709403;32;37712;-72
2022/01/12 20:27:33;;;;;;;42.30;19.12;;;;;;;-1.37;51.92;101729.31;7710758;32;37324;-74
2022/01/12 20:31:50;;;;;;;39.70;19.70;;;;;;;-1.44;52.34;101727.38;7711881;32;38372;-72
2022/01/12 20:36:07;;;;;;;45.95;20.60;;;;;;;-1.53;52.50;101740.62;7713005;32;40743;-72
2022/01/12 20:40:23;;;;;;;47.80;21.77;;;;;;;-1.52;52.42;101731.63;7711695;32;37885;-71
2022/01/12 20:44:40;;;;;;;46.55;21.17;;;;;;;-1.27;51.67;101737.31;7712881;32;37395;-71
2022/01/12 20:48:56;;;;;;;40.08;19.98;;;;;;;-1.57;52.61;101733.91;7712213;32;39287;-74