Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:47;;;;;;;0.00;0.00;;;;;;;;;;1736970;28;20238;-75
2023/04/01 00:01:38;;;;;;;0.00;0.00;;;;;;;;;;1740736;28;20218;-75
2023/04/01 00:02:30;;;;;;;0.00;0.00;;;;;;;;;;1737179;28;20598;-75
2023/04/01 00:03:22;;;;;;;0.00;0.00;;;;;;;;;;1733310;28;20210;-75
2023/04/01 00:04:15;;;;;;;0.00;0.00;;;;;;;;;;1734428;28;20214;-75
2023/04/01 00:05:07;;;;;;;0.00;0.00;;;;;;;;;;1739700;28;20225;-75
2023/04/01 00:05:58;;;;;;;0.00;0.00;;;;;;;;;;1734984;28;20297;-75
2023/04/01 00:06:51;;;;;;;0.00;0.00;;;;;;;;;;1741166;28;20206;-75
2023/04/01 00:07:42;;;;;;;0.00;0.00;;;;;;;;;;1738886;28;20211;-75
2023/04/01 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;1739414;28;20206;-75
2023/04/01 00:09:25;;;;;;;0.00;0.00;;;;;;;;;;1735136;28;20209;-75
2023/04/01 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;1733693;28;20566;-75
2023/04/01 00:11:10;;;;;;;0.00;0.00;;;;;;;;;;1737126;28;20213;-75
2023/04/01 00:12:02;;;;;;;0.00;0.00;;;;;;;;;;1733749;28;20243;-75
2023/04/01 00:12:53;;;;;;;0.00;0.00;;;;;;;;;;1727214;28;20215;-76
2023/04/01 00:13:45;;;;;;;0.00;0.00;;;;;;;;;;1726390;28;20261;-76
2023/04/01 00:14:36;;;;;;;0.00;0.00;;;;;;;;;;1727632;28;20221;-76
2023/04/01 00:15:28;;;;;;;0.00;0.00;;;;;;;;;;1732279;28;20468;-76
2023/04/01 00:16:20;;;;;;;0.00;0.00;;;;;;;;;;1736674;28;20206;-76
2023/04/01 00:17:12;;;;;;;0.00;0.00;;;;;;;;;;1734465;28;20251;-76
2023/04/01 00:18:03;;;;;;;0.00;0.00;;;;;;;;;;1728447;28;20272;-76
2023/04/01 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;1736382;28;20248;-76
2023/04/01 00:19:46;;;;;;;0.00;0.00;;;;;;;;;;1733949;28;20208;-76
2023/04/01 00:20:38;;;;;;;0.00;0.00;;;;;;;;;;1735590;28;20295;-75
2023/04/01 00:21:29;;;;;;;0.00;0.00;;;;;;;;;;1728394;28;20628;-75
2023/04/01 00:22:21;;;;;;;0.00;0.00;;;;;;;;;;1731944;28;20333;-75
2023/04/01 00:23:13;;;;;;;0.00;0.00;;;;;;;;;;1729459;28;20302;-75
2023/04/01 00:24:05;;;;;;;0.00;0.00;;;;;;;;;;1730433;28;20583;-75
2023/04/01 00:24:56;;;;;;;0.00;0.00;;;;;;;;;;1735281;28;20274;-75
2023/04/01 00:25:49;;;;;;;0.00;0.00;;;;;;;;;;1732708;28;20229;-75
2023/04/01 00:26:42;;;;;;;0.00;0.00;;;;;;;;;;1732676;28;20705;-76
2023/04/01 00:27:34;;;;;;;0.00;0.00;;;;;;;;;;1731356;28;20582;-76
2023/04/01 00:28:25;;;;;;;0.00;0.00;;;;;;;;;;1729310;28;20222;-75
2023/04/01 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;1734280;28;20225;-75
2023/04/01 00:30:09;;;;;;;0.00;0.00;;;;;;;;;;1731900;28;20590;-76
2023/04/01 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;1728403;28;20234;-75
2023/04/01 00:31:56;;;;;;;0.00;0.00;;;;;;;;;;1730760;28;20210;-76
2023/04/01 00:32:48;;;;;;;0.00;0.00;;;;;;;;;;1728220;28;20671;-76
2023/04/01 00:33:39;;;;;;;0.00;0.00;;;;;;;;;;1733559;28;20317;-76
2023/04/01 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;1728097;28;20207;-76
2023/04/01 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;1730816;28;20206;-75
2023/04/01 00:36:17;;;;;;;0.00;0.00;;;;;;;;;;1731554;28;20264;-75
2023/04/01 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;1727179;28;20214;-75
2023/04/01 00:38:01;;;;;;;0.00;0.00;;;;;;;;;;1729630;28;20676;-76
2023/04/01 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;1733584;28;20214;-76
2023/04/01 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;1727137;28;20216;-75
2023/04/01 00:40:38;;;;;;;0.00;0.00;;;;;;;;;;1726420;28;20240;-74
2023/04/01 00:41:30;;;;;;;0.00;0.00;;;;;;;;;;1736265;28;20201;-74
2023/04/01 00:42:23;;;;;;;0.00;0.00;;;;;;;;;;1734275;28;21195;-74
2023/04/01 00:43:17;;;;;;;0.00;0.00;;;;;;;;;;1735151;28;20242;-75
2023/04/01 00:44:14;;;;;;;0.00;0.00;;;;;;;;;;1738235;28;20216;-75
2023/04/01 00:45:21;;;;;;;0.00;0.00;;;;;;;;;;1734968;28;20625;-75
2023/04/01 00:46:12;;;;;;;0.00;0.00;;;;;;;;;;1734197;28;20627;-75
2023/04/01 00:47:04;;;;;;;0.00;0.00;;;;;;;;;;1735504;28;20334;-75
2023/04/01 00:47:56;;;;;;;0.00;0.00;;;;;;;;;;1733407;28;20298;-75
2023/04/01 00:48:49;;;;;;;0.00;0.00;;;;;;;;;;1737830;28;20648;-75
2023/04/01 00:49:42;;;;;;;0.00;0.00;;;;;;;;;;1733592;28;20274;-75
2023/04/01 00:50:34;;;;;;;0.00;0.00;;;;;;;;;;1735672;28;20240;-75
2023/04/01 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;1735640;28;20273;-75
2023/04/01 00:52:22;;;;;;;0.00;0.00;;;;;;;;;;1738530;28;20248;-75
2023/04/01 00:53:14;;;;;;;0.00;0.00;;;;;;;;;;1734832;28;20213;-75
2023/04/01 00:54:06;;;;;;;0.00;0.00;;;;;;;;;;1736925;28;20872;-75
2023/04/01 00:55:01;;;;;;;0.00;0.00;;;;;;;;;;1732451;28;20706;-75
2023/04/01 00:55:55;;;;;;;0.00;0.00;;;;;;;;;;1731791;28;20241;-75
2023/04/01 00:56:49;;;;;;;0.00;0.00;;;;;;;;;;1733643;28;20569;-75
2023/04/01 00:57:44;;;;;;;0.00;0.00;;;;;;;;;;1734040;28;20534;-75
2023/04/01 00:58:37;;;;;;;0.00;0.00;;;;;;;;;;1733455;28;20325;-75
2023/04/01 00:59:30;;;;;;;0.00;0.00;;;;;;;;;;1736373;28;20226;-74
2023/04/01 01:00:22;;;;;;;0.00;0.00;;;;;;;;;;1734655;28;22613;-74
2023/04/01 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1732191;28;20770;-75
2023/04/01 01:02:07;;;;;;;0.00;0.00;;;;;;;;;;1734005;28;20205;-75
2023/04/01 01:02:59;;;;;;;0.00;0.00;;;;;;;;;;1734291;28;20219;-75
2023/04/01 01:03:50;;;;;;;0.00;0.00;;;;;;;;;;1734409;28;20229;-75
2023/04/01 01:04:43;;;;;;;0.00;0.00;;;;;;;;;;1732169;28;20225;-75
2023/04/01 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;1735314;28;20328;-75
2023/04/01 01:06:39;;;;;;;0.00;0.00;;;;;;;;;;1732590;28;20285;-75
2023/04/01 01:07:35;;;;;;;0.00;0.00;;;;;;;;;;1734444;28;20204;-75
2023/04/01 01:08:31;;;;;;;0.00;0.00;;;;;;;;;;1733518;28;20298;-75
2023/04/01 01:09:36;;;;;;;0.00;0.00;;;;;;;;;;1734238;28;20205;-74
2023/04/01 01:10:31;;;;;;;0.00;0.00;;;;;;;;;;1732886;28;20612;-74
2023/04/01 01:11:26;;;;;;;0.00;0.00;;;;;;;;;;1728242;28;21698;-74
2023/04/01 01:12:20;;;;;;;0.00;0.00;;;;;;;;;;1737570;28;20211;-74
2023/04/01 01:13:15;;;;;;;0.00;0.00;;;;;;;;;;1733106;28;20213;-74
2023/04/01 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;1733475;28;20219;-74
2023/04/01 01:15:09;;;;;;;0.00;0.00;;;;;;;;;;1734527;28;20205;-74
2023/04/01 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;1731685;28;20234;-74
2023/04/01 01:17:02;;;;;;;0.00;0.00;;;;;;;;;;1731200;28;20209;-74
2023/04/01 01:17:59;;;;;;;0.00;0.00;;;;;;;;;;1736146;28;20207;-74
2023/04/01 01:18:53;;;;;;;0.00;0.00;;;;;;;;;;1734015;28;20205;-74
2023/04/01 01:20:06;;;;;;;0.00;0.00;;;;;;;;;;1732190;28;20574;-76
2023/04/01 01:21:19;;;;;;;0.00;0.00;;;;;;;;;;1731639;28;20319;-75
2023/04/01 01:22:20;;;;;;;0.00;0.00;;;;;;;;;;1739192;28;20203;-75
2023/04/01 01:23:38;;;;;;;0.00;0.00;;;;;;;;;;1730331;28;20213;-75
2023/04/01 01:24:38;;;;;;;0.00;0.00;;;;;;;;;;1719219;28;20671;-75
2023/04/01 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;1718450;28;20268;-74
2023/04/01 01:26:40;;;;;;;0.00;0.00;;;;;;;;;;1712470;28;20340;-74
2023/04/01 01:27:32;;;;;;;0.00;0.00;;;;;;;;;;1715268;28;20211;-74
2023/04/01 01:28:31;;;;;;;0.00;0.00;;;;;;;;;;1719244;28;20668;-74
2023/04/01 01:29:30;;;;;;;0.00;0.00;;;;;;;;;;1734159;28;20981;-74
2023/04/01 01:30:27;;;;;;;0.00;0.00;;;;;;;;;;1732847;28;20197;-74
2023/04/01 01:31:21;;;;;;;0.00;0.00;;;;;;;;;;1731159;28;20209;-74
2023/04/01 01:32:19;;;;;;;0.00;0.00;;;;;;;;;;1739384;28;20215;-74
2023/04/01 01:33:19;;;;;;;0.00;0.00;;;;;;;;;;1733545;28;20291;-74
2023/04/01 01:34:16;;;;;;;0.00;0.00;;;;;;;;;;1734399;28;20207;-74
2023/04/01 01:35:17;;;;;;;0.00;0.00;;;;;;;;;;1734133;28;20205;-75
2023/04/01 01:36:11;;;;;;;0.00;0.00;;;;;;;;;;1731360;28;20253;-75
2023/04/01 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;1733257;28;20955;-75
2023/04/01 01:38:01;;;;;;;0.00;0.00;;;;;;;;;;1732545;28;20200;-75
2023/04/01 01:38:52;;;;;;;0.00;0.00;;;;;;;;;;1734189;28;20604;-74
2023/04/01 01:39:45;;;;;;;0.00;0.00;;;;;;;;;;1733432;28;20237;-74
2023/04/01 01:40:37;;;;;;;0.00;0.00;;;;;;;;;;1731676;28;20247;-75
2023/04/01 01:41:30;;;;;;;0.00;0.00;;;;;;;;;;1731653;28;20197;-75
2023/04/01 01:42:21;;;;;;;0.00;0.00;;;;;;;;;;1728970;28;20225;-75
2023/04/01 01:43:15;;;;;;;0.00;0.00;;;;;;;;;;1734093;28;20209;-75
2023/04/01 01:44:07;;;;;;;0.00;0.00;;;;;;;;;;1735955;28;20216;-75
2023/04/01 01:45:01;;;;;;;0.00;0.00;;;;;;;;;;1736586;28;20206;-75
2023/04/01 01:45:53;;;;;;;0.00;0.00;;;;;;;;;;1733935;28;20231;-75
2023/04/01 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;1735554;28;20263;-75
2023/04/01 01:47:37;;;;;;;0.00;0.00;;;;;;;;;;1736128;28;20208;-75
2023/04/01 01:48:30;;;;;;;0.00;0.00;;;;;;;;;;1736475;28;20678;-75
2023/04/01 01:49:21;;;;;;;0.00;0.00;;;;;;;;;;1736927;28;20212;-75
2023/04/01 01:50:14;;;;;;;0.00;0.00;;;;;;;;;;1734013;28;20283;-75
2023/04/01 01:51:07;;;;;;;0.00;0.00;;;;;;;;;;1733643;28;20199;-75
2023/04/01 01:51:59;;;;;;;0.00;0.00;;;;;;;;;;1735174;28;20229;-74
2023/04/01 01:52:50;;;;;;;0.00;0.00;;;;;;;;;;1734801;28;20212;-75
2023/04/01 01:53:42;;;;;;;0.00;0.00;;;;;;;;;;1734704;28;20274;-75
2023/04/01 01:54:33;;;;;;;0.00;0.00;;;;;;;;;;1734721;28;20275;-75
2023/04/01 01:55:27;;;;;;;0.00;0.00;;;;;;;;;;1733985;28;21362;-75
2023/04/01 01:56:19;;;;;;;0.00;0.00;;;;;;;;;;1734652;28;20202;-75
2023/04/01 01:57:11;;;;;;;0.00;0.00;;;;;;;;;;1735731;28;20210;-75
2023/04/01 01:58:06;;;;;;;0.00;0.00;;;;;;;;;;1731157;28;20206;-75
2023/04/01 01:59:00;;;;;;;0.00;0.00;;;;;;;;;;1729258;28;20644;-75
2023/04/01 01:59:54;;;;;;;0.00;0.00;;;;;;;;;;1734766;28;20297;-75
2023/04/01 02:00:47;;;;;;;0.00;0.00;;;;;;;;;;1733496;28;20279;-75
2023/04/01 02:01:40;;;;;;;0.00;0.00;;;;;;;;;;1733591;28;20264;-75
2023/04/01 02:02:32;;;;;;;0.00;0.00;;;;;;;;;;1736665;28;20222;-75
2023/04/01 02:03:25;;;;;;;0.00;0.00;;;;;;;;;;1734818;28;20242;-75
2023/04/01 02:04:18;;;;;;;0.00;0.00;;;;;;;;;;1735292;28;20215;-75
2023/04/01 02:05:11;;;;;;;0.00;0.00;;;;;;;;;;1733460;28;20210;-75
2023/04/01 02:06:05;;;;;;;0.00;0.00;;;;;;;;;;1729501;28;20720;-75
2023/04/01 02:07:01;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20235;-75
2023/04/01 02:07:57;;;;;;;0.00;0.00;;;;;;;;;;1734849;28;20208;-75
2023/04/01 02:08:51;;;;;;;0.00;0.00;;;;;;;;;;1729634;28;20576;-75
2023/04/01 02:09:43;;;;;;;0.00;0.00;;;;;;;;;;1732358;28;20400;-75
2023/04/01 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;1734727;28;20243;-75
2023/04/01 02:11:30;;;;;;;0.00;0.00;;;;;;;;;;1734253;28;20250;-75
2023/04/01 02:12:23;;;;;;;0.00;0.00;;;;;;;;;;1737085;28;20824;-75
2023/04/01 02:13:17;;;;;;;0.00;0.00;;;;;;;;;;1741477;28;20211;-75
2023/04/01 02:14:11;;;;;;;0.00;0.00;;;;;;;;;;1737688;28;20217;-75
2023/04/01 02:15:07;;;;;;;0.00;0.00;;;;;;;;;;1742454;28;20304;-75
2023/04/01 02:16:01;;;;;;;0.00;0.00;;;;;;;;;;1743558;28;20245;-75
2023/04/01 02:16:55;;;;;;;0.00;0.00;;;;;;;;;;1742108;28;20607;-75
2023/04/01 02:17:48;;;;;;;0.00;0.00;;;;;;;;;;1734640;28;20300;-75
2023/04/01 02:18:39;;;;;;;0.00;0.00;;;;;;;;;;1741752;28;20238;-75
2023/04/01 02:19:33;;;;;;;0.00;0.00;;;;;;;;;;1742315;28;20661;-75
2023/04/01 02:20:24;;;;;;;0.00;0.00;;;;;;;;;;1737970;28;20569;-75
2023/04/01 02:21:18;;;;;;;0.00;0.00;;;;;;;;;;1744031;28;20289;-75
2023/04/01 02:22:12;;;;;;;0.00;0.00;;;;;;;;;;1740390;28;20212;-75
2023/04/01 02:23:05;;;;;;;0.00;0.00;;;;;;;;;;1735916;28;20213;-75
2023/04/01 02:23:57;;;;;;;0.00;0.00;;;;;;;;;;1735091;28;20271;-75
2023/04/01 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;1735685;28;20208;-75
2023/04/01 02:25:42;;;;;;;0.00;0.00;;;;;;;;;;1741218;28;20249;-75
2023/04/01 02:26:34;;;;;;;0.00;0.00;;;;;;;;;;1744750;28;20204;-75
2023/04/01 02:27:25;;;;;;;0.00;0.00;;;;;;;;;;1737496;28;20287;-75
2023/04/01 02:28:20;;;;;;;0.00;0.00;;;;;;;;;;1737331;28;20216;-75
2023/04/01 02:29:12;;;;;;;0.00;0.00;;;;;;;;;;1737593;28;20208;-75
2023/04/01 02:30:08;;;;;;;0.00;0.00;;;;;;;;;;1741283;28;20200;-75
2023/04/01 02:31:00;;;;;;;0.00;0.00;;;;;;;;;;1744394;28;20278;-75
2023/04/01 02:31:52;;;;;;;0.00;0.00;;;;;;;;;;1742038;28;20248;-75
2023/04/01 02:32:44;;;;;;;0.00;0.00;;;;;;;;;;1735831;28;20272;-75
2023/04/01 02:33:36;;;;;;;0.00;0.00;;;;;;;;;;1745460;28;20208;-75
2023/04/01 02:34:27;;;;;;;0.00;0.00;;;;;;;;;;1740023;28;20317;-75
2023/04/01 02:35:20;;;;;;;0.00;0.00;;;;;;;;;;1740523;28;20212;-75
2023/04/01 02:36:12;;;;;;;0.00;0.00;;;;;;;;;;1740901;28;20263;-75
2023/04/01 02:37:05;;;;;;;0.00;0.00;;;;;;;;;;1741723;28;20242;-75
2023/04/01 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;1740900;28;20216;-75
2023/04/01 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;1745519;28;20711;-75
2023/04/01 02:39:42;;;;;;;0.00;0.00;;;;;;;;;;1742213;28;20665;-75
2023/04/01 02:40:42;;;;;;;0.00;0.00;;;;;;;;;;1742127;28;20243;-75
2023/04/01 02:41:38;;;;;;;0.00;0.00;;;;;;;;;;1741246;28;20265;-75
2023/04/01 02:42:30;;;;;;;0.00;0.00;;;;;;;;;;1740460;28;20213;-75
2023/04/01 02:43:21;;;;;;;0.00;0.00;;;;;;;;;;1741154;28;20216;-75
2023/04/01 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;1740419;28;20251;-75
2023/04/01 02:45:06;;;;;;;0.00;0.00;;;;;;;;;;1742403;28;20208;-75
2023/04/01 02:45:58;;;;;;;0.00;0.00;;;;;;;;;;1741483;28;20240;-75
2023/04/01 02:46:49;;;;;;;0.00;0.00;;;;;;;;;;1741080;28;20304;-75
2023/04/01 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;1740706;28;20215;-75
2023/04/01 02:48:33;;;;;;;0.00;0.00;;;;;;;;;;1741230;28;20334;-75
2023/04/01 02:49:24;;;;;;;0.00;0.00;;;;;;;;;;1739074;28;20211;-75
2023/04/01 02:50:15;;;;;;;0.00;0.00;;;;;;;;;;1740289;28;20212;-75
2023/04/01 02:51:07;;;;;;;0.00;0.00;;;;;;;;;;1740392;28;20221;-75
2023/04/01 02:51:58;;;;;;;0.00;0.00;;;;;;;;;;1741458;28;20201;-75
2023/04/01 02:52:50;;;;;;;0.00;0.00;;;;;;;;;;1740695;28;20283;-75
2023/04/01 02:53:42;;;;;;;0.00;0.00;;;;;;;;;;1740869;28;20206;-75
2023/04/01 02:54:34;;;;;;;0.00;0.00;;;;;;;;;;1741261;28;20212;-75
2023/04/01 02:55:25;;;;;;;0.00;0.00;;;;;;;;;;1740218;28;20658;-75
2023/04/01 02:56:19;;;;;;;0.00;0.00;;;;;;;;;;1741293;28;20205;-75
2023/04/01 02:57:10;;;;;;;0.00;0.00;;;;;;;;;;1740993;28;20688;-75
2023/04/01 02:58:02;;;;;;;0.00;0.00;;;;;;;;;;1741283;28;20209;-75
2023/04/01 02:58:53;;;;;;;0.00;0.00;;;;;;;;;;1740839;28;20357;-75
2023/04/01 02:59:45;;;;;;;0.00;0.00;;;;;;;;;;1740898;28;20277;-75
2023/04/01 03:00:36;;;;;;;0.00;0.00;;;;;;;;;;1739626;28;20297;-75
2023/04/01 03:01:28;;;;;;;0.00;0.00;;;;;;;;;;1740895;28;20207;-75
2023/04/01 03:02:19;;;;;;;0.00;0.00;;;;;;;;;;1740776;28;20212;-75
2023/04/01 03:03:12;;;;;;;0.00;0.00;;;;;;;;;;1739701;28;20206;-75
2023/04/01 03:04:04;;;;;;;0.00;0.00;;;;;;;;;;1741234;28;20244;-75
2023/04/01 03:04:56;;;;;;;0.00;0.00;;;;;;;;;;1740705;28;20216;-75
2023/04/01 03:05:47;;;;;;;0.00;0.00;;;;;;;;;;1741060;28;20236;-75
2023/04/01 03:06:38;;;;;;;0.00;0.00;;;;;;;;;;1740977;28;20263;-75
2023/04/01 03:07:29;;;;;;;0.00;0.00;;;;;;;;;;1740596;28;20266;-75
2023/04/01 03:08:21;;;;;;;0.00;0.00;;;;;;;;;;1741476;28;20213;-75
2023/04/01 03:09:14;;;;;;;0.00;0.00;;;;;;;;;;1740271;28;20212;-75
2023/04/01 03:10:06;;;;;;;0.00;0.00;;;;;;;;;;1745855;28;20217;-74
2023/04/01 03:10:57;;;;;;;0.00;0.00;;;;;;;;;;1740835;28;20706;-74
2023/04/01 03:11:49;;;;;;;0.00;0.00;;;;;;;;;;1740926;28;20582;-74
2023/04/01 03:12:41;;;;;;;0.00;0.00;;;;;;;;;;1740687;28;20228;-74
2023/04/01 03:13:33;;;;;;;0.00;0.00;;;;;;;;;;1741150;28;20233;-74
2023/04/01 03:14:24;;;;;;;0.00;0.00;;;;;;;;;;1741578;28;20217;-74
2023/04/01 03:15:16;;;;;;;0.00;0.00;;;;;;;;;;1746347;28;20248;-74
2023/04/01 03:16:07;;;;;;;0.00;0.00;;;;;;;;;;1740726;28;20626;-74
2023/04/01 03:16:59;;;;;;;0.00;0.00;;;;;;;;;;1741059;28;20231;-75
2023/04/01 03:17:51;;;;;;;0.00;0.00;;;;;;;;;;1738952;28;20213;-74
2023/04/01 03:18:43;;;;;;;0.00;0.00;;;;;;;;;;1745513;28;20296;-75
2023/04/01 03:19:34;;;;;;;0.00;0.00;;;;;;;;;;1738809;28;20216;-75
2023/04/01 03:20:26;;;;;;;0.00;0.00;;;;;;;;;;1743930;28;20208;-74
2023/04/01 03:21:18;;;;;;;0.00;0.00;;;;;;;;;;1741907;28;20202;-74
2023/04/01 03:22:11;;;;;;;0.00;0.00;;;;;;;;;;1746278;28;20215;-74
2023/04/01 03:23:02;;;;;;;0.00;0.00;;;;;;;;;;1741153;28;20599;-75
2023/04/01 03:23:54;;;;;;;0.00;0.00;;;;;;;;;;1740352;28;20595;-75
2023/04/01 03:24:46;;;;;;;0.00;0.00;;;;;;;;;;1740208;28;20259;-75
2023/04/01 03:25:38;;;;;;;0.00;0.00;;;;;;;;;;1739759;28;20849;-75
2023/04/01 03:26:29;;;;;;;0.00;0.00;;;;;;;;;;1739160;28;20218;-76
2023/04/01 03:27:21;;;;;;;0.00;0.00;;;;;;;;;;1744532;28;20212;-76
2023/04/01 03:28:13;;;;;;;0.00;0.00;;;;;;;;;;1740912;28;20215;-76
2023/04/01 03:29:05;;;;;;;0.00;0.00;;;;;;;;;;1740988;28;20254;-76
2023/04/01 03:29:56;;;;;;;0.00;0.00;;;;;;;;;;1744214;28;20203;-76
2023/04/01 03:30:48;;;;;;;0.00;0.00;;;;;;;;;;1740905;28;20825;-75
2023/04/01 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;1745165;28;20665;-75
2023/04/01 03:32:31;;;;;;;0.00;0.00;;;;;;;;;;1743384;28;20212;-75
2023/04/01 03:33:22;;;;;;;0.00;0.00;;;;;;;;;;1741078;28;20217;-75
2023/04/01 03:34:14;;;;;;;0.00;0.00;;;;;;;;;;1740688;28;20292;-75
2023/04/01 03:35:06;;;;;;;0.00;0.00;;;;;;;;;;1745945;28;20203;-75
2023/04/01 03:35:57;;;;;;;0.00;0.00;;;;;;;;;;1738769;28;20236;-75
2023/04/01 03:36:50;;;;;;;0.00;0.00;;;;;;;;;;1740541;28;20228;-75
2023/04/01 03:37:41;;;;;;;0.00;0.00;;;;;;;;;;1740458;28;20654;-75
2023/04/01 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;1740804;28;20523;-75
2023/04/01 03:39:25;;;;;;;0.00;0.00;;;;;;;;;;1738877;28;20210;-75
2023/04/01 03:40:18;;;;;;;0.00;0.00;;;;;;;;;;1745175;28;20327;-75
2023/04/01 03:41:13;;;;;;;0.00;0.00;;;;;;;;;;1740294;28;20218;-75
2023/04/01 03:42:06;;;;;;;0.00;0.00;;;;;;;;;;1741190;28;20288;-75
2023/04/01 03:42:57;;;;;;;0.00;0.00;;;;;;;;;;1740144;28;20216;-75
2023/04/01 03:43:49;;;;;;;0.00;0.00;;;;;;;;;;1740422;28;20205;-75
2023/04/01 03:44:40;;;;;;;0.00;0.00;;;;;;;;;;1745392;28;20213;-75
2023/04/01 03:45:32;;;;;;;0.00;0.00;;;;;;;;;;1743455;28;20218;-75
2023/04/01 03:46:23;;;;;;;0.00;0.00;;;;;;;;;;1737425;28;20276;-75
2023/04/01 03:47:15;;;;;;;0.00;0.00;;;;;;;;;;1741051;28;20205;-75
2023/04/01 03:48:06;;;;;;;0.00;0.00;;;;;;;;;;1748101;28;20212;-75
2023/04/01 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;1745069;28;20262;-75
2023/04/01 03:49:49;;;;;;;0.00;0.00;;;;;;;;;;1741991;28;20208;-75
2023/04/01 03:50:41;;;;;;;0.00;0.00;;;;;;;;;;1741815;28;20247;-75
2023/04/01 03:51:32;;;;;;;0.00;0.00;;;;;;;;;;1738188;28;20719;-75
2023/04/01 03:52:24;;;;;;;0.00;0.00;;;;;;;;;;1740624;28;20213;-75
2023/04/01 03:53:15;;;;;;;0.00;0.00;;;;;;;;;;1740432;28;20211;-75
2023/04/01 03:54:07;;;;;;;0.00;0.00;;;;;;;;;;1740618;28;20611;-75
2023/04/01 03:54:58;;;;;;;0.00;0.00;;;;;;;;;;1744915;28;20262;-75
2023/04/01 03:55:52;;;;;;;0.00;0.00;;;;;;;;;;1740465;28;20233;-75
2023/04/01 03:56:43;;;;;;;0.00;0.00;;;;;;;;;;1740870;28;20220;-75
2023/04/01 03:57:35;;;;;;;0.00;0.00;;;;;;;;;;1740438;28;20224;-75
2023/04/01 03:58:26;;;;;;;0.00;0.00;;;;;;;;;;1742952;28;20268;-75
2023/04/01 03:59:18;;;;;;;0.00;0.00;;;;;;;;;;1742380;28;20212;-75
2023/04/01 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;1743828;28;20245;-75
2023/04/01 04:01:01;;;;;;;0.00;0.00;;;;;;;;;;1739160;28;20236;-74
2023/04/01 04:01:52;;;;;;;0.00;0.00;;;;;;;;;;1740732;28;20666;-75
2023/04/01 04:02:44;;;;;;;0.00;0.00;;;;;;;;;;1740857;28;20299;-75
2023/04/01 04:03:35;;;;;;;0.00;0.00;;;;;;;;;;1740891;28;20223;-75
2023/04/01 04:04:28;;;;;;;0.00;0.00;;;;;;;;;;1739636;28;20209;-75
2023/04/01 04:05:19;;;;;;;0.00;0.00;;;;;;;;;;1733975;28;20214;-74
2023/04/01 04:06:12;;;;;;;0.00;0.00;;;;;;;;;;1740002;28;20224;-75
2023/04/01 04:07:03;;;;;;;0.00;0.00;;;;;;;;;;1734519;28;20222;-75
2023/04/01 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;1739115;28;20231;-75
2023/04/01 04:08:47;;;;;;;0.00;0.00;;;;;;;;;;1740895;28;20208;-75
2023/04/01 04:09:39;;;;;;;0.00;0.00;;;;;;;;;;1739077;28;20544;-75
2023/04/01 04:10:30;;;;;;;0.00;0.00;;;;;;;;;;1734994;28;20311;-75
2023/04/01 04:11:23;;;;;;;0.00;0.00;;;;;;;;;;1740657;28;20288;-75
2023/04/01 04:12:14;;;;;;;0.00;0.00;;;;;;;;;;1739470;28;20216;-75
2023/04/01 04:13:06;;;;;;;0.00;0.00;;;;;;;;;;1734059;28;20678;-75
2023/04/01 04:13:57;;;;;;;0.00;0.00;;;;;;;;;;1734402;28;20211;-75
2023/04/01 04:14:49;;;;;;;0.00;0.00;;;;;;;;;;1736488;28;20210;-75
2023/04/01 04:15:40;;;;;;;0.00;0.00;;;;;;;;;;1736581;28;20255;-75
2023/04/01 04:16:32;;;;;;;0.00;0.00;;;;;;;;;;1733794;28;20318;-75
2023/04/01 04:17:23;;;;;;;0.00;0.00;;;;;;;;;;1734701;28;20854;-75
2023/04/01 04:18:15;;;;;;;0.00;0.00;;;;;;;;;;1733896;28;20246;-75
2023/04/01 04:19:06;;;;;;;0.00;0.00;;;;;;;;;;1735050;28;20311;-75
2023/04/01 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;1739087;28;20545;-75
2023/04/01 04:20:50;;;;;;;0.00;0.00;;;;;;;;;;1734756;28;20304;-75
2023/04/01 04:21:43;;;;;;;0.00;0.00;;;;;;;;;;1733757;28;20263;-75
2023/04/01 04:22:34;;;;;;;0.00;0.00;;;;;;;;;;1734379;28;20636;-75
2023/04/01 04:23:26;;;;;;;0.00;0.00;;;;;;;;;;1733860;28;20656;-75
2023/04/01 04:24:17;;;;;;;0.00;0.00;;;;;;;;;;1734652;28;20218;-75
2023/04/01 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;1735810;28;20203;-75
2023/04/01 04:26:02;;;;;;;0.00;0.00;;;;;;;;;;1732974;28;20532;-75
2023/04/01 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;1737476;28;20231;-75
2023/04/01 04:27:46;;;;;;;0.00;0.00;;;;;;;;;;1734987;28;20803;-75
2023/04/01 04:28:38;;;;;;;0.00;0.00;;;;;;;;;;1737122;28;20774;-75
2023/04/01 04:29:29;;;;;;;0.00;0.00;;;;;;;;;;1734310;28;20216;-75
2023/04/01 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;1732633;28;20263;-74
2023/04/01 04:31:13;;;;;;;0.00;0.00;;;;;;;;;;1734441;28;20581;-74
2023/04/01 04:32:05;;;;;;;0.00;0.00;;;;;;;;;;1733404;28;20525;-74
2023/04/01 04:32:56;;;;;;;0.00;0.00;;;;;;;;;;1734321;28;20232;-75
2023/04/01 04:33:48;;;;;;;0.00;0.00;;;;;;;;;;1733962;28;20848;-75
2023/04/01 04:34:39;;;;;;;0.00;0.00;;;;;;;;;;1734126;28;20221;-75
2023/04/01 04:35:31;;;;;;;0.00;0.00;;;;;;;;;;1733317;28;20207;-75
2023/04/01 04:36:22;;;;;;;0.00;0.00;;;;;;;;;;1737397;28;20739;-75
2023/04/01 04:37:14;;;;;;;0.00;0.00;;;;;;;;;;1732517;28;20228;-75
2023/04/01 04:38:05;;;;;;;0.00;0.00;;;;;;;;;;1733992;28;20205;-75
2023/04/01 04:38:57;;;;;;;0.00;0.00;;;;;;;;;;1734251;28;20206;-75
2023/04/01 04:39:48;;;;;;;0.00;0.00;;;;;;;;;;1733827;28;20214;-75
2023/04/01 04:40:41;;;;;;;0.00;0.00;;;;;;;;;;1733348;28;20247;-75
2023/04/01 04:41:32;;;;;;;0.00;0.00;;;;;;;;;;1733611;28;20266;-75
2023/04/01 04:42:26;;;;;;;0.00;0.00;;;;;;;;;;1732686;28;20545;-75
2023/04/01 04:43:17;;;;;;;0.00;0.00;;;;;;;;;;1733618;28;20275;-75
2023/04/01 04:44:09;;;;;;;0.00;0.00;;;;;;;;;;1734731;28;20548;-74
2023/04/01 04:45:03;;;;;;;0.00;0.00;;;;;;;;;;1733836;28;20267;-75
2023/04/01 04:45:55;;;;;;;0.00;0.00;;;;;;;;;;1733066;28;20681;-75
2023/04/01 04:46:46;;;;;;;0.00;0.00;;;;;;;;;;1733559;28;20265;-75
2023/04/01 04:47:38;;;;;;;0.00;0.00;;;;;;;;;;1733808;28;20204;-75
2023/04/01 04:48:29;;;;;;;0.00;0.00;;;;;;;;;;1733777;28;20295;-75
2023/04/01 04:49:21;;;;;;;0.00;0.00;;;;;;;;;;1734436;28;20256;-75
2023/04/01 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;1733483;28;20209;-75
2023/04/01 04:51:04;;;;;;;0.00;0.00;;;;;;;;;;1732923;28;20315;-75
2023/04/01 04:51:56;;;;;;;0.00;0.00;;;;;;;;;;1732215;28;20208;-75
2023/04/01 04:52:47;;;;;;;0.00;0.00;;;;;;;;;;1734266;28;20908;-75
2023/04/01 04:53:39;;;;;;;0.00;0.00;;;;;;;;;;1732991;28;20210;-75
2023/04/01 04:54:30;;;;;;;0.00;0.00;;;;;;;;;;1734447;28;20212;-75
2023/04/01 04:55:22;;;;;;;0.00;0.00;;;;;;;;;;1732591;28;20214;-75
2023/04/01 04:56:13;;;;;;;0.00;0.00;;;;;;;;;;1734231;28;20695;-75
2023/04/01 04:57:06;;;;;;;0.00;0.00;;;;;;;;;;1730456;28;20222;-75
2023/04/01 04:57:58;;;;;;;0.00;0.00;;;;;;;;;;1733348;28;20228;-75
2023/04/01 04:58:50;;;;;;;0.00;0.00;;;;;;;;;;1731957;28;20296;-75
2023/04/01 04:59:41;;;;;;;0.00;0.00;;;;;;;;;;1733689;28;20259;-75
2023/04/01 05:00:33;;;;;;;0.00;0.00;;;;;;;;;;1729675;28;20249;-75
2023/04/01 05:01:24;;;;;;;0.00;0.00;;;;;;;;;;1733355;28;20584;-75
2023/04/01 05:02:16;;;;;;;0.00;0.00;;;;;;;;;;1734274;28;20205;-75
2023/04/01 05:03:07;;;;;;;0.00;0.00;;;;;;;;;;1733967;28;20283;-75
2023/04/01 05:04:00;;;;;;;0.00;0.00;;;;;;;;;;1734393;28;21784;-75
2023/04/01 05:04:51;;;;;;;0.00;0.00;;;;;;;;;;1733616;28;20211;-75
2023/04/01 05:05:49;;;;;;;0.00;0.00;;;;;;;;;;1732736;28;20694;-75
2023/04/01 05:06:40;;;;;;;0.00;0.00;;;;;;;;;;1733592;28;20220;-75
2023/04/01 05:07:32;;;;;;;0.00;0.00;;;;;;;;;;1732662;28;20591;-75
2023/04/01 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;1733307;28;20277;-75
2023/04/01 05:09:16;;;;;;;0.00;0.00;;;;;;;;;;1734419;28;20215;-75
2023/04/01 05:10:07;;;;;;;0.00;0.00;;;;;;;;;;1733868;28;20223;-75
2023/04/01 05:10:59;;;;;;;0.00;0.00;;;;;;;;;;1732686;28;20364;-75
2023/04/01 05:11:50;;;;;;;0.00;0.00;;;;;;;;;;1733338;28;20217;-75
2023/04/01 05:12:42;;;;;;;0.10;0.10;;;;;;;;;;1733901;28;20244;-75
2023/04/01 05:13:34;;;;;;;0.00;0.00;;;;;;;;;;1731170;28;20214;-75
2023/04/01 05:14:26;;;;;;;0.00;0.00;;;;;;;;;;1733312;28;20214;-75
2023/04/01 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;1731732;28;20314;-75
2023/04/01 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;1733104;28;20199;-75
2023/04/01 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;1731897;28;20260;-75