Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:20;;;;;;;9.82;5.93;;;;;;;10.84;74.72;100880.50;5075743;28;20056;-67
2022/04/25 00:04:47;;;;;;;11.75;5.80;;;;;;;10.85;74.33;100878.69;5075185;28;20047;-67
2022/04/25 00:07:14;;;;;;;10.07;6.22;;;;;;;10.82;74.47;100876.34;5081579;28;20051;-66
2022/04/25 00:09:40;;;;;;;11.57;5.97;;;;;;;10.78;74.01;100873.22;5072348;28;20656;-67
2022/04/25 00:12:07;;;;;;;10.07;6.35;;;;;;;10.71;76.16;100873.94;5079401;28;20055;-66
2022/04/25 00:14:34;;;;;;;14.05;6.63;;;;;;;10.64;76.86;100881.56;5070592;28;20056;-66
2022/04/25 00:17:00;;;;;;;11.90;6.15;;;;;;;10.67;75.68;100878.66;5073587;28;20056;-67
2022/04/25 00:19:27;;;;;;;10.48;6.65;;;;;;;10.65;75.52;100872.72;5081669;28;20503;-68
2022/04/25 00:21:53;;;;;;;10.50;6.22;;;;;;;10.68;73.86;100877.66;5081626;28;20056;-67
2022/04/25 00:24:20;;;;;;;10.85;6.32;;;;;;;10.67;75.15;100883.91;5088763;28;20051;-67
2022/04/25 00:26:47;;;;;;;13.32;6.38;;;;;;;10.67;75.87;100887.34;5070853;28;20052;-67
2022/04/25 00:29:13;;;;;;;11.95;5.30;;;;;;;10.62;74.74;100888.75;5087999;28;20350;-66
2022/04/25 00:31:40;;;;;;;12.00;6.15;;;;;;;10.59;75.28;100879.38;5074565;28;20039;-66
2022/04/25 00:34:07;;;;;;;12.07;6.25;;;;;;;10.59;76.59;100886.44;5092526;28;20118;-66
2022/04/25 00:36:33;;;;;;;12.48;6.95;;;;;;;10.52;77.36;100888.78;5094520;27;20044;-66
2022/04/25 00:39:00;;;;;;;11.35;6.40;;;;;;;10.46;76.89;100890.19;5087323;28;20527;-65
2022/04/25 00:41:26;;;;;;;11.45;6.90;;;;;;;10.43;77.29;100889.66;5090415;28;20560;-65
2022/04/25 00:43:57;;;;;;;10.68;7.07;;;;;;;10.45;77.09;100891.16;5086369;27;20051;-65
2022/04/25 00:46:25;;;;;;;11.90;6.80;;;;;;;10.38;77.65;100890.09;5085870;28;20043;-65
2022/04/25 00:48:52;;;;;;;11.05;6.20;;;;;;;10.36;77.13;100891.19;5086967;27;20124;-66
2022/04/25 00:51:19;;;;;;;14.50;7.07;;;;;;;10.29;78.55;100897.00;5101421;28;20055;-66
2022/04/25 00:53:48;;;;;;;12.38;6.40;;;;;;;10.33;77.49;100897.56;5087428;28;20046;-65
2022/04/25 00:56:16;;;;;;;9.70;5.85;;;;;;;10.31;77.57;100889.03;5090830;28;20133;-65
2022/04/25 00:58:46;;;;;;;12.27;6.65;;;;;;;10.32;78.55;100889.84;5085797;28;20052;-67
2022/04/25 01:01:13;;;;;;;11.80;5.88;;;;;;;10.28;78.10;100894.50;5082549;27;20055;-66
2022/04/25 01:03:40;;;;;;;10.57;6.53;;;;;;;10.30;78.02;100892.59;5096418;28;20134;-66
2022/04/25 01:06:06;;;;;;;13.77;6.80;;;;;;;10.33;78.86;100894.09;5088336;27;20134;-67
2022/04/25 01:08:34;;;;;;;11.27;6.10;;;;;;;10.33;77.19;100886.22;5099614;28;20263;-66
2022/04/25 01:11:02;;;;;;;13.27;6.55;;;;;;;10.38;78.21;100886.66;5076338;28;20117;-66
2022/04/25 01:13:29;;;;;;;10.05;6.72;;;;;;;10.27;78.58;100882.34;5101116;28;20058;-67
2022/04/25 01:15:55;;;;;;;10.55;6.68;;;;;;;10.29;77.64;100888.31;5098449;28;20434;-67
2022/04/25 01:18:22;;;;;;;11.10;6.72;;;;;;;10.28;77.02;100891.88;5086756;27;20043;-67
2022/04/25 01:20:52;;;;;;;11.52;6.63;;;;;;;10.29;78.18;100885.69;5092128;28;20090;-67
2022/04/25 01:28:53;;;;;;;11.70;7.28;;;;;;;10.14;80.69;100880.06;5074215;28;20048;-67
2022/04/25 01:31:20;;;;;;;17.98;9.15;;;;;;;10.14;80.33;100887.94;5096507;28;20048;-67
2022/04/25 01:33:46;;;;;;;11.05;6.93;;;;;;;10.16;79.50;100883.38;5064657;28;20421;-66
2022/04/25 01:36:13;;;;;;;12.57;7.32;;;;;;;10.15;79.08;100880.88;5082605;28;20047;-66
2022/04/25 01:38:39;;;;;;;11.93;7.45;;;;;;;10.09;80.72;100883.13;5085976;28;20062;-66
2022/04/25 01:41:06;;;;;;;12.65;7.40;;;;;;;10.04;80.87;100887.13;5084542;27;20048;-66
2022/04/25 01:43:38;;;;;;;12.55;7.60;;;;;;;10.06;81.84;100890.44;5092050;28;20052;-67
2022/04/25 01:46:05;;;;;;;12.63;6.82;;;;;;;9.99;81.73;100886.72;5086866;27;20052;-67
2022/04/25 01:48:31;;;;;;;13.82;7.30;;;;;;;9.99;80.61;100887.53;5076350;28;20048;-65
2022/04/25 01:50:58;;;;;;;13.52;7.18;;;;;;;9.97;81.93;100884.22;5091210;28;20048;-67
2022/04/25 01:53:24;;;;;;;11.57;7.70;;;;;;;10.00;81.41;100886.56;5083521;28;20048;-67
2022/04/25 01:55:51;;;;;;;11.45;7.38;;;;;;;9.99;82.07;100884.09;5089185;28;20134;-67
2022/04/25 01:58:18;;;;;;;12.23;7.63;;;;;;;9.98;82.14;100885.06;5078606;28;20055;-67
2022/04/25 02:00:44;;;;;;;13.35;7.88;;;;;;;9.96;82.47;100879.97;5093126;28;20138;-67
2022/04/25 02:03:11;;;;;;;13.05;7.63;;;;;;;9.94;83.11;100888.91;5080067;28;20062;-67
2022/04/25 02:05:38;;;;;;;12.80;7.95;;;;;;;9.88;82.80;100885.09;5104934;27;20052;-66
2022/04/25 02:08:05;;;;;;;14.07;7.22;;;;;;;9.89;83.41;100884.09;5098375;28;20048;-66
2022/04/25 02:10:32;;;;;;;16.35;8.57;;;;;;;9.87;83.76;100883.41;5089919;28;20055;-67
2022/04/25 02:12:58;;;;;;;11.73;7.15;;;;;;;9.86;82.80;100882.59;5085847;28;20056;-66
2022/04/25 02:15:25;;;;;;;14.02;7.45;;;;;;;9.88;82.91;100883.28;5082804;28;20055;-66
2022/04/25 02:17:51;;;;;;;12.18;7.38;;;;;;;9.85;82.43;100873.06;5081130;28;20075;-66
2022/04/25 02:20:18;;;;;;;11.90;7.80;;;;;;;9.87;82.51;100879.00;5084223;28;20052;-66
2022/04/25 02:22:44;;;;;;;17.73;8.32;;;;;;;9.87;82.08;100878.19;5093773;28;20051;-66
2022/04/25 02:25:11;;;;;;;12.82;7.47;;;;;;;9.86;83.06;100884.41;5094015;28;20134;-66
2022/04/25 02:27:37;;;;;;;12.68;7.45;;;;;;;9.88;81.56;100880.66;5080965;28;20044;-66
2022/04/25 02:30:04;;;;;;;25.58;8.02;;;;;;;9.83;82.19;100874.19;5085191;28;20143;-67
2022/04/25 02:32:30;;;;;;;12.32;7.15;;;;;;;9.80;82.64;100880.53;5079519;28;20070;-66
2022/04/25 02:34:59;;;;;;;14.30;8.07;;;;;;;9.77;82.99;100883.44;5100412;28;20086;-67
2022/04/25 02:37:25;;;;;;;13.23;7.55;;;;;;;9.66;84.10;100884.41;5088826;28;20058;-66
2022/04/25 02:39:52;;;;;;;12.05;7.50;;;;;;;9.67;82.86;100880.00;5104431;28;20051;-67
2022/04/25 02:42:18;;;;;;;13.45;7.75;;;;;;;9.63;83.14;100874.22;5101710;28;20043;-67
2022/04/25 02:44:45;;;;;;;10.52;7.28;;;;;;;9.58;83.48;100876.41;5075840;27;20051;-67
2022/04/25 02:47:12;;;;;;;11.60;7.68;;;;;;;9.54;84.47;100884.69;5087922;28;20056;-67
2022/04/25 02:49:39;;;;;;;16.15;8.45;;;;;;;9.47;84.73;100884.41;5078359;28;20055;-66
2022/04/25 02:52:06;;;;;;;14.85;8.05;;;;;;;9.48;84.78;100879.03;5083661;28;20052;-67
2022/04/25 02:54:32;;;;;;;12.48;8.07;;;;;;;9.43;85.03;100876.00;5076205;28;20048;-66
2022/04/25 02:57:00;;;;;;;13.32;7.85;;;;;;;9.43;84.34;100883.88;5091517;28;20536;-65
2022/04/25 02:59:27;;;;;;;14.40;8.60;;;;;;;9.36;86.06;100885.38;5089211;28;20139;-66
2022/04/25 03:01:53;;;;;;;14.18;8.73;;;;;;;9.32;86.46;100886.59;5091451;27;20487;-66
2022/04/25 03:04:20;;;;;;;15.57;8.60;;;;;;;9.26;87.16;100880.13;5097897;28;20052;-67
2022/04/25 03:06:46;;;;;;;12.27;8.10;;;;;;;9.27;86.17;100894.03;5089767;27;20048;-65
2022/04/25 03:09:13;;;;;;;12.85;7.88;;;;;;;9.22;86.87;100886.59;5097675;28;20058;-66
2022/04/25 03:11:39;;;;;;;14.82;8.63;;;;;;;9.22;87.81;100886.59;5082202;28;20398;-67
2022/04/25 03:14:06;;;;;;;14.45;8.93;;;;;;;9.24;86.97;100889.09;5087958;28;20110;-67
2022/04/25 03:16:32;;;;;;;13.50;8.73;;;;;;;9.20;88.08;100885.09;5098826;28;20519;-67
2022/04/25 03:18:58;;;;;;;16.52;9.50;;;;;;;9.13;88.38;100881.34;5083740;28;20056;-66
2022/04/25 03:21:25;;;;;;;14.50;9.43;;;;;;;9.15;88.78;100885.47;5084223;28;20059;-66
2022/04/25 03:23:53;;;;;;;13.68;8.65;;;;;;;9.16;87.81;100894.19;5075256;28;20052;-66
2022/04/25 03:26:20;;;;;;;14.50;8.10;;;;;;;9.13;87.66;100881.34;5086214;28;20059;-66
2022/04/25 03:28:46;;;;;;;16.95;8.73;;;;;;;9.18;88.55;100884.41;5077828;28;20071;-67
2022/04/25 03:31:13;;;;;;;14.75;9.45;;;;;;;9.19;88.76;100902.59;5083461;28;20062;-67
2022/04/25 03:33:39;;;;;;;17.85;10.55;;;;;;;9.20;88.66;100892.94;5083262;28;20131;-68
2022/04/25 03:36:06;;;;;;;16.55;9.60;;;;;;;9.21;88.94;100895.44;5083022;28;20052;-66
2022/04/25 03:38:32;;;;;;;16.08;8.45;;;;;;;9.27;87.84;100896.66;5096274;28;20055;-66
2022/04/25 03:40:59;;;;;;;15.13;8.95;;;;;;;9.25;88.67;100895.97;5080036;28;20052;-66
2022/04/25 03:43:26;;;;;;;14.70;8.60;;;;;;;9.30;88.08;100896.38;5098553;28;20051;-67
2022/04/25 03:45:53;;;;;;;13.05;8.77;;;;;;;9.25;88.87;100899.41;5058331;28;20059;-67
2022/04/25 03:48:20;;;;;;;11.93;8.15;;;;;;;9.26;88.78;100900.25;5092916;28;20389;-67
2022/04/25 03:50:47;;;;;;;15.60;9.48;;;;;;;9.28;89.47;100900.94;5082672;28;20048;-66
2022/04/25 03:53:13;;;;;;;15.35;8.70;;;;;;;9.32;89.11;100902.31;5069967;28;20447;-66
2022/04/25 03:58:27;;;;;;;14.77;9.25;;;;;;;9.44;89.31;100913.47;5077044;27;20143;-67
2022/04/25 04:00:54;;;;;;;12.33;8.30;;;;;;;9.42;90.38;100910.19;5093665;28;20524;-67
2022/04/25 04:03:20;;;;;;;16.98;9.40;;;;;;;9.46;89.96;100915.00;5083989;28;20283;-67
2022/04/25 04:05:49;;;;;;;16.20;9.38;;;;;;;9.53;89.82;100914.47;5100185;28;20500;-66
2022/04/25 04:08:15;;;;;;;15.48;8.40;;;;;;;9.59;88.14;100913.91;5077151;28;20232;-66
2022/04/25 04:10:42;;;;;;;13.52;9.65;;;;;;;9.62;88.95;100924.09;5095840;28;20046;-66
2022/04/25 04:13:09;;;;;;;15.30;8.95;;;;;;;9.68;88.75;100921.78;5084632;28;20048;-66
2022/04/25 04:15:36;;;;;;;14.75;9.48;;;;;;;9.68;88.88;100919.16;5091784;27;20044;-66
2022/04/25 04:18:06;;;;;;;17.00;9.85;;;;;;;9.70;89.73;100922.47;5090773;28;20054;-66
2022/04/25 04:20:33;;;;;;;18.02;10.70;;;;;;;9.68;90.04;100927.00;5083048;27;20227;-67
2022/04/25 04:23:00;;;;;;;15.52;10.07;;;;;;;9.72;90.40;100926.72;5077650;28;20056;-67
2022/04/25 04:25:27;;;;;;;14.52;9.50;;;;;;;9.73;89.60;100920.53;5073849;28;20493;-66
2022/04/25 04:27:54;;;;;;;17.83;9.75;;;;;;;9.76;88.20;100923.72;5080698;28;20070;-66
2022/04/25 04:30:20;;;;;;;12.02;7.78;;;;;;;9.78;87.72;100924.41;5082349;28;20051;-66
2022/04/25 04:32:47;;;;;;;15.70;10.32;;;;;;;9.80;89.91;100922.47;5075428;28;20048;-66
2022/04/25 04:36:17;;;;;;;19.60;10.82;;;;;;;9.83;91.38;100916.09;5082726;28;20539;-66
2022/04/25 04:38:04;;;;;;;16.17;10.40;;;;;;;9.77;91.79;100925.34;5068274;28;20048;-67
2022/04/25 04:40:30;;;;;;;18.23;11.07;;;;;;;9.81;91.62;100925.91;5081784;28;20136;-66
2022/04/25 04:42:57;;;;;;;17.30;11.05;;;;;;;9.85;91.39;100940.38;5089845;27;20054;-66
2022/04/25 04:45:24;;;;;;;20.15;12.52;;;;;;;9.84;91.58;100931.69;5087074;28;20114;-66
2022/04/25 04:47:51;;;;;;;19.08;12.25;;;;;;;9.90;90.41;100933.75;5090565;28;20056;-67
2022/04/25 04:50:17;;;;;;;20.42;12.68;;;;;;;9.89;91.68;100937.31;5079896;28;20059;-67
2022/04/25 04:52:51;;;;;;;13.38;9.48;;;;;;;10.10;87.08;100941.59;5090071;28;20067;-66
2022/04/25 04:55:18;;;;;;;18.17;11.70;;;;;;;10.04;90.50;100948.22;5072784;28;20048;-67
2022/04/25 04:57:45;;;;;;;17.33;11.73;;;;;;;10.01;91.06;100952.91;5081479;28;20048;-67
2022/04/25 05:00:13;;;;;;;18.30;11.30;;;;;;;10.05;90.35;100956.91;5073005;28;20054;-67
2022/04/25 05:02:41;;;;;;;19.15;12.20;;;;;;;10.04;90.50;100950.84;5078168;28;20058;-68
2022/04/25 05:05:08;;;;;;;19.60;12.15;;;;;;;10.07;90.85;100961.06;5095916;28;20052;-67
2022/04/25 05:07:35;;;;;;;19.88;11.63;;;;;;;10.03;91.74;100966.69;5078546;28;20284;-67
2022/04/25 05:10:03;;;;;;;17.65;11.65;;;;;;;10.09;90.35;100963.50;5084509;28;20147;-67
2022/04/25 05:12:30;;;;;;;20.02;12.55;;;;;;;10.09;91.42;100971.38;5084114;28;20609;-66
2022/04/25 05:14:57;;;;;;;19.20;13.18;;;;;;;10.15;90.64;100975.25;5084700;28;20055;-66
2022/04/25 05:17:24;;;;;;;21.25;12.18;;;;;;;10.15;91.55;100977.88;5084526;27;20040;-67
2022/04/25 05:19:50;;;;;;;20.95;12.55;;;;;;;10.22;90.69;100978.97;5085161;28;20055;-67
2022/04/25 05:22:17;;;;;;;18.75;11.43;;;;;;;10.28;89.46;100976.59;5099530;28;20051;-67
2022/04/25 05:24:43;;;;;;;23.02;12.68;;;;;;;10.28;90.33;100975.78;5088045;28;20500;-67
2022/04/25 05:27:11;;;;;;;19.02;11.85;;;;;;;10.31;88.43;100983.41;5094447;28;20504;-67
2022/04/25 05:29:37;;;;;;;18.90;12.02;;;;;;;10.28;91.15;100981.84;5082145;28;20058;-67
2022/04/25 05:32:04;;;;;;;19.35;12.80;;;;;;;10.29;90.48;100980.91;5085052;28;20490;-68
2022/04/25 05:34:37;;;;;;;17.30;11.80;;;;;;;10.33;89.64;100993.72;5086474;27;20058;-66
2022/04/25 05:37:03;;;;;;;20.65;12.70;;;;;;;10.34;88.89;100990.16;5094765;28;20055;-66
2022/04/25 05:39:30;;;;;;;21.98;13.70;;;;;;;10.29;90.74;100996.63;5096793;28;20500;-67
2022/04/25 05:42:02;;;;;;;19.50;12.73;;;;;;;10.34;90.19;101000.66;5082503;28;20062;-66
2022/04/25 05:44:28;;;;;;;21.60;13.05;;;;;;;10.33;89.39;101005.06;5085876;28;20420;-67
2022/04/25 05:46:56;;;;;;;22.38;13.77;;;;;;;10.34;91.84;101004.09;5080249;28;20051;-67
2022/04/25 05:52:08;;;;;;;18.60;13.48;;;;;;;10.38;91.21;101010.72;5083552;28;20300;-66
2022/04/25 05:54:36;;;;;;;19.85;14.10;;;;;;;10.37;91.28;101021.31;5091791;28;20437;-66
2022/04/25 05:57:03;;;;;;;20.08;13.65;;;;;;;10.34;92.16;101014.56;5083319;28;20444;-66
2022/04/25 05:59:29;;;;;;;19.40;13.60;;;;;;;10.38;91.62;101012.50;5097807;28;20548;-67
2022/04/25 06:01:57;;;;;;;25.90;15.27;;;;;;;10.40;91.98;101013.19;5098762;28;20052;-67
2022/04/25 06:04:24;;;;;;;20.88;14.40;;;;;;;10.46;89.78;101005.56;5079640;28;20142;-66
2022/04/25 06:06:55;;;;;;;20.52;14.93;;;;;;;10.52;90.27;101016.47;5084198;28;20530;-67
2022/04/25 06:09:25;;;;;;;24.20;15.68;;;;;;;10.54;91.36;101019.78;5072359;28;20059;-67
2022/04/25 06:11:53;;;;;;;22.00;13.52;;;;;;;10.59;90.67;101018.41;5079476;28;20048;-67
2022/04/25 06:14:21;;;;;;;29.13;17.83;;;;;;;10.54;91.87;101020.59;5076601;28;20079;-67
2022/04/25 06:16:48;;;;;;;27.33;17.13;;;;;;;10.60;88.79;101020.03;5078047;28;20502;-66
2022/04/25 06:19:15;;;;;;;21.40;14.43;;;;;;;10.75;85.67;101022.22;5101936;28;20555;-66
2022/04/25 06:21:41;;;;;;;25.25;16.50;;;;;;;10.75;88.07;101027.47;5092018;27;20048;-66
2022/04/25 06:24:08;;;;;;;28.92;18.23;;;;;;;10.78;88.96;101029.81;5090823;27;20489;-67
2022/04/25 06:26:36;;;;;;;28.42;18.67;;;;;;;10.79;90.57;101037.53;5063945;28;20492;-66
2022/04/25 06:29:03;;;;;;;25.20;17.65;;;;;;;10.82;91.71;101037.28;5095524;28;20200;-66
2022/04/25 06:31:29;;;;;;;26.92;17.25;;;;;;;10.84;90.21;101037.13;5092833;27;20552;-67
2022/04/25 06:33:57;;;;;;;30.13;19.33;;;;;;;10.80;90.47;101038.34;5097740;28;20096;-67
2022/04/25 06:36:24;;;;;;;29.15;19.17;;;;;;;10.82;91.87;101041.66;5090438;28;20052;-67
2022/04/25 06:38:51;;;;;;;25.13;18.30;;;;;;;10.78;90.28;101040.31;5082671;27;20052;-66
2022/04/25 06:41:18;;;;;;;26.55;18.08;;;;;;;10.76;90.81;101037.84;5101187;28;20051;-67
2022/04/25 06:43:44;;;;;;;30.13;17.17;;;;;;;10.76;91.42;101047.50;5088762;27;20062;-66
2022/04/25 06:46:10;;;;;;;21.33;15.13;;;;;;;10.78;89.77;101043.78;5097111;28;20048;-67
2022/04/25 06:48:37;;;;;;;21.50;15.05;;;;;;;10.83;90.70;101045.97;5086537;27;20140;-67
2022/04/25 06:51:04;;;;;;;27.52;17.73;;;;;;;10.89;93.76;101048.00;5094071;28;20058;-67
2022/04/25 06:53:30;;;;;;;26.38;17.15;;;;;;;10.93;93.80;101053.81;5086549;28;20290;-66
2022/04/25 06:55:57;;;;;;;26.38;17.02;;;;;;;10.97;93.01;101050.75;5086612;28;20082;-66
2022/04/25 06:58:26;;;;;;;23.30;16.38;;;;;;;11.01;95.13;101054.72;5098661;28;20047;-67
2022/04/25 07:00:53;;;;;;;23.02;16.33;;;;;;;11.00;96.53;101055.72;5085045;27;20094;-66
2022/04/25 07:03:28;;;;;;;25.98;17.15;;;;;;;11.04;97.80;101062.34;5083483;28;20055;-67
2022/04/25 07:05:55;;;;;;;22.77;16.25;;;;;;;11.09;97.26;101061.88;5079504;28;20541;-66
2022/04/25 07:08:22;;;;;;;25.63;17.88;;;;;;;11.08;100.00;101065.50;5094430;27;20058;-66
2022/04/25 07:10:49;;;;;;;24.65;15.82;;;;;;;11.11;99.25;101059.94;5082131;28;20671;-66
2022/04/25 07:13:17;;;;;;;23.10;15.65;;;;;;;11.10;99.82;101071.44;5091763;28;20627;-66
2022/04/25 07:15:44;;;;;;;;;;;;;;;11.22;98.73;101078.16;5083991;28;20109;-66
2022/04/25 07:18:10;;;;;;;21.35;12.65;;;;;;;11.13;98.97;101070.31;5074384;28;19937;-65
2022/04/25 07:20:37;;;;;;;18.58;13.50;;;;;;;11.10;100.00;101078.50;5098133;28;20051;-66
2022/04/25 07:28:52;;;;;;;18.70;12.68;;;;;;;10.96;100.00;101093.72;4999212;28;20478;-65
2022/04/25 07:31:19;;;;;;;18.92;13.35;;;;;;;10.95;97.96;101096.47;5076376;28;20530;-66
2022/04/25 07:33:46;;;;;;;20.15;14.27;;;;;;;10.88;98.47;101098.84;5063896;28;20126;-65
2022/04/25 07:36:14;;;;;;;21.02;15.02;;;;;;;10.91;100.00;101092.50;5094790;28;20054;-65
2022/04/25 07:38:45;;;;;;;24.63;14.80;;;;;;;10.87;100.00;101086.69;5093768;28;20044;-64
2022/04/25 07:41:13;;;;;;;22.27;14.93;;;;;;;10.83;100.00;101096.63;5095087;27;20056;-65
2022/04/25 07:43:40;;;;;;;20.52;14.77;;;;;;;10.81;100.00;101095.97;5091095;28;20160;-65
2022/04/25 07:46:07;;;;;;;22.65;14.52;;;;;;;10.82;100.00;101102.03;5069677;28;20058;-66
2022/04/25 07:48:34;;;;;;;21.70;13.70;;;;;;;10.76;100.00;101105.22;5083952;28;20087;-65
2022/04/25 07:51:01;;;;;;;23.42;15.82;;;;;;;10.74;100.00;101105.38;5075342;28;20056;-65
2022/04/25 07:53:30;;;;;;;24.15;15.82;;;;;;;10.72;100.00;101103.84;5081957;28;20052;-65
2022/04/25 07:55:56;;;;;;;20.42;13.60;;;;;;;10.70;100.00;101111.84;5082148;28;20055;-65
2022/04/25 07:58:23;;;;;;;24.02;15.18;;;;;;;10.69;99.65;101110.22;5067936;28;20056;-66
2022/04/25 08:00:49;;;;;;;21.73;13.93;;;;;;;10.69;100.00;101116.28;5078859;28;20048;-65
2022/04/25 08:03:24;;;;;;;21.05;14.85;;;;;;;10.60;100.00;101119.72;5076801;28;20052;-66
2022/04/25 08:05:50;;;;;;;27.10;17.42;;;;;;;10.57;100.00;101113.94;5086376;28;20056;-65
2022/04/25 08:08:17;;;;;;;25.63;16.52;;;;;;;10.56;100.00;101120.97;5060948;28;20044;-64
2022/04/25 08:10:43;;;;;;;23.35;16.23;;;;;;;10.56;100.00;101122.78;5093247;28;20815;-65
2022/04/25 08:18:41;;;;;;;22.00;15.10;;;;;;;10.64;100.00;101128.16;5084426;28;20048;-65
2022/04/25 08:21:07;;;;;;;25.08;16.33;;;;;;;10.65;100.00;101138.50;5088450;28;20054;-65
2022/04/25 08:23:34;;;;;;;24.80;15.63;;;;;;;10.67;100.00;101131.31;5096553;28;20133;-65
2022/04/25 08:26:00;;;;;;;25.45;15.65;;;;;;;10.71;100.00;101131.88;5068959;28;20055;-65
2022/04/25 08:28:27;;;;;;;25.85;15.93;;;;;;;10.74;100.00;101134.25;5083722;28;20036;-65
2022/04/25 08:31:13;;;;;;;31.15;17.88;;;;;;;10.64;100.00;101134.25;5084435;27;20497;-65
2022/04/25 08:33:46;;;;;;;29.77;18.58;;;;;;;10.65;100.00;101135.88;5099921;28;20503;-65
2022/04/25 08:36:12;;;;;;;27.15;17.92;;;;;;;10.71;100.00;101134.50;5096191;28;20048;-65
2022/04/25 08:38:43;;;;;;;26.20;17.80;;;;;;;10.71;100.00;101144.19;5081448;27;20032;-65
2022/04/25 08:41:12;;;;;;;27.35;17.85;;;;;;;10.75;100.00;101145.56;5074001;28;20100;-66
2022/04/25 08:43:39;;;;;;;26.55;16.63;;;;;;;10.72;100.00;101138.78;5088812;27;20059;-66
2022/04/25 08:46:08;;;;;;;26.45;18.02;;;;;;;10.73;100.00;101147.50;5095756;28;20237;-65
2022/04/25 08:48:37;;;;;;;22.73;15.60;;;;;;;10.77;100.00;101154.94;5082902;28;20063;-66
2022/04/25 08:51:08;;;;;;;26.60;17.13;;;;;;;10.81;100.00;101153.69;5096103;28;20550;-66
2022/04/25 08:53:37;;;;;;;27.73;17.88;;;;;;;10.77;100.00;101159.38;5090294;28;20678;-65
2022/04/25 08:56:04;;;;;;;28.40;16.83;;;;;;;10.77;100.00;101162.81;5085310;28;20084;-66
2022/04/25 08:58:31;;;;;;;25.38;17.08;;;;;;;10.72;100.00;101167.63;5090211;28;20054;-65
2022/04/25 09:00:58;;;;;;;28.60;16.80;;;;;;;10.78;100.00;101164.47;5083538;28;20055;-65
2022/04/25 09:03:25;;;;;;;27.15;17.58;;;;;;;10.82;100.00;101165.84;5093891;28;20048;-65
2022/04/25 09:05:52;;;;;;;24.00;16.35;;;;;;;10.91;100.00;101171.22;5086091;27;20480;-66
2022/04/25 09:08:19;;;;;;;27.25;17.73;;;;;;;10.92;100.00;101170.25;5081069;28;20054;-66
2022/04/25 09:10:46;;;;;;;29.40;18.60;;;;;;;11.01;100.00;101174.66;5084056;28;20062;-66
2022/04/25 09:13:12;;;;;;;25.67;17.05;;;;;;;10.98;100.00;101188.91;5070061;28;20146;-66
2022/04/25 09:15:40;;;;;;;28.92;18.70;;;;;;;11.08;100.00;101186.25;5089790;28;20058;-67
2022/04/25 09:18:06;;;;;;;26.27;17.20;;;;;;;11.15;100.00;101187.34;5080404;28;20524;-66
2022/04/25 09:20:33;;;;;;;27.75;17.13;;;;;;;11.23;98.25;101191.88;5092452;28;20051;-66
2022/04/25 09:22:59;;;;;;;26.83;17.73;;;;;;;11.29;99.79;101191.34;5074403;28;20063;-65
2022/04/25 09:25:26;;;;;;;29.98;18.33;;;;;;;11.35;96.79;101188.16;5091055;28;20451;-66
2022/04/25 09:28:12;;;;;;;25.17;16.65;;;;;;;11.46;96.45;101195.84;5100013;28;20437;-65
2022/04/25 09:30:54;;;;;;;28.63;17.17;;;;;;;11.59;97.05;101192.09;5075665;28;20056;-65
2022/04/25 09:33:22;;;;;;;24.63;17.58;;;;;;;11.58;97.28;101198.28;5092220;28;20063;-65
2022/04/25 09:35:56;;;;;;;26.95;17.05;;;;;;;11.63;96.37;101203.97;5079936;28;20067;-66
2022/04/25 09:38:29;;;;;;;25.00;16.67;;;;;;;11.59;94.45;101203.41;5090864;28;20054;-65
2022/04/25 09:40:55;;;;;;;28.10;15.57;;;;;;;11.56;94.05;101200.22;5080093;28;20536;-67
2022/04/25 09:43:29;;;;;;;26.40;15.68;;;;;;;11.64;91.58;101198.56;5098952;28;20047;-65
2022/04/25 09:46:00;;;;;;;27.55;18.05;;;;;;;11.67;93.61;101198.25;5076965;28;20390;-65
2022/04/25 09:48:26;;;;;;;29.48;18.05;;;;;;;11.64;93.19;101203.81;5084190;28;20325;-65
2022/04/25 09:51:03;;;;;;;34.67;19.23;;;;;;;11.72;92.10;101205.72;5079386;28;20055;-65
2022/04/25 09:53:47;;;;;;;29.67;18.45;;;;;;;11.72;93.87;101205.72;5081387;28;20059;-65
2022/04/25 09:56:18;;;;;;;29.40;18.13;;;;;;;11.71;92.77;101206.69;5084541;28;20226;-66
2022/04/25 09:59:01;;;;;;;31.95;19.20;;;;;;;11.68;92.91;101207.81;5076032;28;20048;-66
2022/04/25 10:01:29;;;;;;;29.20;18.83;;;;;;;11.65;92.86;101218.59;5085711;28;20515;-66
2022/04/25 10:03:56;;;;;;;29.25;18.90;;;;;;;11.58;90.42;101219.31;5074958;28;20146;-66
2022/04/25 10:06:23;;;;;;;28.92;18.95;;;;;;;11.60;92.46;101217.38;5086909;28;20048;-66
2022/04/25 10:08:52;;;;;;;27.27;18.17;;;;;;;11.62;92.60;101220.69;5095084;27;20076;-66
2022/04/25 10:11:20;;;;;;;30.95;18.38;;;;;;;11.63;93.91;101223.16;5086284;28;21004;-66
2022/04/25 10:13:47;;;;;;;31.02;20.02;;;;;;;11.64;92.91;101216.97;5095282;28;20051;-66
2022/04/25 10:16:20;;;;;;;28.30;17.67;;;;;;;11.78;90.72;101222.69;5090677;27;20646;-65
2022/04/25 10:18:47;;;;;;;32.42;18.52;;;;;;;11.78;91.69;101222.69;5090957;28;20059;-66
2022/04/25 10:21:14;;;;;;;27.63;18.30;;;;;;;11.76;91.32;101222.88;5089773;27;20048;-66
2022/04/25 10:23:41;;;;;;;31.45;18.92;;;;;;;11.79;91.01;101225.19;5097391;27;20062;-67
2022/04/25 10:26:07;;;;;;;31.20;19.05;;;;;;;11.82;90.91;101224.91;5095063;27;20510;-66
2022/04/25 10:28:52;;;;;;;34.88;18.65;;;;;;;11.91;91.00;101225.03;5096541;28;20143;-66
2022/04/25 10:31:23;;;;;;;32.53;19.40;;;;;;;11.93;91.11;101233.59;5092716;27;20651;-66
2022/04/25 10:33:52;;;;;;;31.20;18.42;;;;;;;11.89;90.92;101227.81;5084607;28;20075;-66
2022/04/25 10:36:37;;;;;;;30.25;18.50;;;;;;;11.98;90.96;101234.00;5102841;28;20097;-66
2022/04/25 10:39:24;;;;;;;28.83;17.85;;;;;;;11.95;89.64;101229.03;5083353;28;20080;-66
2022/04/25 10:44:42;;;;;;;26.88;16.63;;;;;;;11.88;90.28;101232.22;5087689;28;20044;-66
2022/04/25 10:47:13;;;;;;;28.95;18.63;;;;;;;11.91;91.20;101231.13;5087975;28;20100;-66
2022/04/25 10:49:47;;;;;;;24.80;15.68;;;;;;;11.99;89.97;101238.28;5088137;28;20047;-66
2022/04/25 10:52:42;;;;;;;27.13;16.73;;;;;;;11.90;88.14;101229.47;5097452;28;20051;-66
2022/04/25 10:55:09;;;;;;;25.83;16.20;;;;;;;11.76;89.03;101240.41;5090356;27;20052;-66
2022/04/25 10:57:35;;;;;;;25.48;16.65;;;;;;;11.83;87.95;101246.75;5096333;28;20141;-66
2022/04/25 11:00:23;;;;;;;24.85;17.25;;;;;;;11.90;87.37;101245.25;5070771;28;20059;-66
2022/04/25 11:03:12;;;;;;;25.63;14.77;;;;;;;11.99;86.11;101249.63;5082441;28;20055;-66
2022/04/25 11:05:49;;;;;;;23.98;15.02;;;;;;;11.88;86.81;101247.97;5085943;28;20722;-66
2022/04/25 11:08:16;;;;;;;19.80;13.55;;;;;;;11.95;86.17;101256.13;5100880;27;20057;-66
2022/04/25 11:10:46;;;;;;;25.90;14.88;;;;;;;12.01;86.27;101255.56;5102943;28;20052;-66
2022/04/25 11:13:20;;;;;;;19.08;12.25;;;;;;;12.06;85.90;101258.59;5079832;28;20060;-66
2022/04/25 11:15:51;;;;;;;21.58;14.98;;;;;;;12.19;83.98;101254.78;5078860;28;20089;-65
2022/04/25 11:18:20;;;;;;;26.65;13.70;;;;;;;12.21;83.36;101260.72;5076881;28;20059;-66
2022/04/25 11:21:07;;;;;;;23.88;14.45;;;;;;;12.31;85.36;101260.69;5095280;28;20044;-66
2022/04/25 11:23:35;;;;;;;24.17;14.45;;;;;;;12.25;82.35;101267.34;5074956;28;20048;-65
2022/04/25 11:26:07;;;;;;;21.17;13.63;;;;;;;12.26;82.99;101263.75;5080175;28;20056;-65
2022/04/25 11:31:25;;;;;;;20.15;13.30;;;;;;;12.32;82.75;101265.78;5084247;28;20139;-66
2022/04/25 11:33:55;;;;;;;23.63;14.77;;;;;;;12.31;83.37;101268.56;5075972;28;20884;-68
2022/04/25 11:36:23;;;;;;;20.20;12.02;;;;;;;12.34;83.01;101266.47;5097930;28;20172;-65
2022/04/25 11:41:40;;;;;;;20.38;13.48;;;;;;;12.41;81.80;101269.38;5076948;28;20070;-66
2022/04/25 11:44:06;;;;;;;;;;;;;;;12.52;82.44;101276.22;5096038;28;20741;-66
2022/04/25 11:46:35;;;;;;;25.27;14.45;;;;;;;12.45;82.34;101274.16;5075116;28;19930;-67
2022/04/25 11:49:03;;;;;;;20.60;13.90;;;;;;;12.41;83.49;101272.81;5094113;28;20484;-66
2022/04/25 11:51:31;;;;;;;22.17;15.07;;;;;;;12.46;82.55;101275.00;5079378;28;20091;-66