Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:21;;;;;;;2.95;2.15;;;;;;;;;;12987187;19;20062;-66
2023/07/01 00:04:59;;;;;;;4.20;2.63;;;;;;;;;;12986967;19;20041;-65
2023/07/01 00:09:17;;;;;;;2.70;2.03;;;;;;;;;;12985879;19;20014;-66
2023/07/01 00:13:35;;;;;;;6.68;2.35;;;;;;;;;;12984119;19;20047;-65
2023/07/01 00:17:54;;;;;;;3.00;2.55;;;;;;;;;;12985886;19;20048;-66
2023/07/01 00:22:12;;;;;;;4.57;2.65;;;;;;;;;;12984527;19;20010;-65
2023/07/01 00:26:29;;;;;;;4.20;2.40;;;;;;;;;;12984794;19;20018;-66
2023/07/01 00:30:47;;;;;;;4.75;2.90;;;;;;;;;;12983365;19;20014;-67
2023/07/01 00:35:06;;;;;;;5.07;2.55;;;;;;;;;;12982504;19;20019;-66
2023/07/01 00:39:23;;;;;;;4.10;3.00;;;;;;;;;;12985159;19;20018;-65
2023/07/01 00:43:41;;;;;;;2.78;2.50;;;;;;;;;;12984796;19;20015;-66
2023/07/01 00:47:59;;;;;;;;;;;;;;;;;;12985284;19;20010;-67
2023/07/01 00:52:17;;;;;;;;;;;;;;;;;;12984842;19;19922;-66
2023/07/01 00:56:35;;;;;;;8.23;2.85;;;;;;;;;;12983597;19;19929;-65
2023/07/01 01:00:56;;;;;;;3.53;2.67;;;;;;;;;;12982131;19;20033;-66
2023/07/01 01:05:20;;;;;;;4.65;2.47;;;;;;;;;;12983363;19;20119;-65
2023/07/01 01:09:52;;;;;;;5.18;2.95;;;;;;;;;;12983188;19;20014;-67
2023/07/01 01:14:11;;;;;;;6.35;2.72;;;;;;;;;;12981578;19;20007;-66
2023/07/01 01:18:31;;;;;;;4.55;2.80;;;;;;;;;;12979642;19;20029;-66
2023/07/01 01:23:16;;;;;;;4.25;2.42;;;;;;;;;;12982415;19;20018;-66
2023/07/01 01:27:41;;;;;;;3.50;2.75;;;;;;;;;;12982800;19;20014;-65
2023/07/01 01:31:59;;;;;;;4.35;2.90;;;;;;;;;;12979147;19;20011;-66
2023/07/01 01:36:39;;;;;;;;;;;;;;;;;;12978189;19;20330;-65
2023/07/01 01:41:02;;;;;;;3.70;2.90;;;;;;;;;;12985436;19;19919;-66
2023/07/01 01:45:19;;;;;;;4.68;2.58;;;;;;;;;;12991636;19;20097;-66
2023/07/01 01:49:37;;;;;;;3.47;2.45;;;;;;;;;;12993463;19;20022;-66
2023/07/01 01:53:55;;;;;;;;;;;;;;;;;;12992230;19;20018;-68
2023/07/01 01:58:14;;;;;;;8.95;3.10;;;;;;;;;;12989249;19;19926;-65
2023/07/01 02:02:31;;;;;;;7.05;3.28;;;;;;;;;;12993291;19;20025;-66
2023/07/01 02:06:50;;;;;;;4.72;3.50;;;;;;;;;;12993458;19;20018;-66
2023/07/01 02:11:08;;;;;;;5.78;3.35;;;;;;;;;;12993966;19;20022;-68
2023/07/01 02:15:25;;;;;;;;;;;;;;;;;;12992579;19;20014;-68
2023/07/01 02:19:43;;;;;;;5.03;3.50;;;;;;;;;;12990911;19;20326;-68
2023/07/01 02:24:01;;;;;;;6.03;3.83;;;;;;;;;;12990766;19;20025;-71
2023/07/01 02:28:18;;;;;;;8.82;3.80;;;;;;;;;;12991111;19;20014;-67
2023/07/01 02:32:36;;;;;;;5.63;3.72;;;;;;;;;;12991451;19;20372;-66
2023/07/01 02:36:54;;;;;;;6.15;3.95;;;;;;;;;;12991062;19;20104;-66
2023/07/01 02:41:12;;;;;;;5.43;3.85;;;;;;;;;;12990253;19;20015;-66
2023/07/01 02:45:30;;;;;;;;;;;;;;;;;;12991920;19;20003;-66
2023/07/01 02:49:48;;;;;;;4.90;3.25;;;;;;;;;;12991089;19;19935;-66
2023/07/01 02:54:07;;;;;;;4.63;3.20;;;;;;;;;;12990009;19;20025;-66
2023/07/01 02:58:25;;;;;;;5.57;3.67;;;;;;;;;;12990748;19;20043;-66
2023/07/01 03:02:43;;;;;;;6.88;3.30;;;;;;;;;;12989907;19;20335;-66
2023/07/01 03:07:01;;;;;;;5.38;3.00;;;;;;;;;;12989088;19;20033;-67
2023/07/01 03:11:19;;;;;;;4.20;3.15;;;;;;;;;;12990615;19;20034;-66
2023/07/01 03:15:37;;;;;;;;;;;;;;;;;;12990056;19;20014;-66
2023/07/01 03:19:54;;;;;;;5.03;3.50;;;;;;;;;;12989090;19;19953;-66
2023/07/01 03:24:12;;;;;;;;;;;;;;;;;;12989402;19;20011;-66
2023/07/01 03:28:30;;;;;;;6.03;3.20;;;;;;;;;;12989032;19;19946;-66
2023/07/01 03:32:48;;;;;;;4.10;3.13;;;;;;;;;;12987893;19;20021;-65
2023/07/01 03:37:06;;;;;;;6.20;3.60;;;;;;;;;;12987387;19;20010;-66
2023/07/01 03:41:24;;;;;;;;;;;;;;;;;;12989698;19;20465;-66
2023/07/01 03:45:42;;;;;;;5.38;3.67;;;;;;;;;;12988219;19;19915;-66
2023/07/01 03:49:59;;;;;;;5.90;3.47;;;;;;;;;;12987234;19;20015;-65
2023/07/01 03:54:17;;;;;;;6.00;3.95;;;;;;;;;;12985095;19;20033;-66
2023/07/01 03:58:35;;;;;;;5.90;4.30;;;;;;;;;;12985228;19;20574;-65
2023/07/01 04:02:53;;;;;;;6.72;4.25;;;;;;;;;;12984773;19;20037;-66
2023/07/01 04:07:11;;;;;;;6.15;3.92;;;;;;;;;;12986519;19;20083;-66
2023/07/01 04:11:30;;;;;;;6.38;4.25;;;;;;;;;;12983821;19;20007;-66
2023/07/01 04:15:49;;;;;;;8.52;4.45;;;;;;;;;;12985645;19;20018;-65
2023/07/01 04:20:06;;;;;;;6.68;4.15;;;;;;;;;;12983520;19;20031;-65
2023/07/01 04:24:24;;;;;;;10.85;5.40;;;;;;;;;;12985963;19;20025;-65
2023/07/01 04:28:42;;;;;;;6.90;4.55;;;;;;;;;;12985907;19;20014;-65
2023/07/01 04:33:00;;;;;;;;;;;;;;;;;;12985403;19;20022;-65
2023/07/01 04:37:17;;;;;;;7.25;4.97;;;;;;;;;;12983381;19;19925;-65
2023/07/01 04:41:35;;;;;;;6.95;5.15;;;;;;;;;;12984796;19;20465;-65
2023/07/01 04:45:53;;;;;;;;;;;;;;;;;;12984561;19;20015;-65
2023/07/01 04:50:10;;;;;;;7.57;5.07;;;;;;;;;;12983437;19;19923;-65
2023/07/01 04:54:28;;;;;;;9.52;5.43;;;;;;;;;;12983564;19;20052;-65
2023/07/01 04:58:46;;;;;;;5.75;3.75;;;;;;;;;;12982962;19;20030;-65
2023/07/01 05:03:04;;;;;;;;;;;;;;;;;;12983586;19;20011;-65
2023/07/01 05:07:22;;;;;;;5.68;3.97;;;;;;;;;;12983687;19;19941;-65
2023/07/01 05:11:44;;;;;;;6.68;3.67;;;;;;;;;;12984222;19;20021;-65
2023/07/01 05:16:01;;;;;;;4.70;3.80;;;;;;;;;;12981506;19;20022;-65
2023/07/01 05:20:20;;;;;;;7.93;4.05;;;;;;;;;;12983732;19;20034;-65
2023/07/01 05:24:40;;;;;;;;;;;;;;;;;;12984003;19;20011;-65
2023/07/01 05:28:59;;;;;;;8.75;4.70;;;;;;;;;;12982892;19;19915;-65
2023/07/01 05:33:17;;;;;;;5.82;3.88;;;;;;;;;;12980054;19;20014;-66
2023/07/01 05:37:34;;;;;;;8.10;4.50;;;;;;;;;;12979760;19;20010;-66
2023/07/01 05:41:52;;;;;;;7.68;3.85;;;;;;;;;;12981408;19;20019;-66
2023/07/01 05:46:10;;;;;;;;;;;;;;;;;;12981536;19;20033;-66
2023/07/01 05:50:27;;;;;;;8.05;4.80;;;;;;;;;;12982805;19;20668;-66
2023/07/01 05:54:45;;;;;;;10.23;4.55;;;;;;;;;;12982165;19;20018;-66
2023/07/01 05:59:03;;;;;;;6.90;4.43;;;;;;;;;;12979343;19;20087;-66
2023/07/01 06:03:20;;;;;;;;;;;;;;;;;;12982207;19;21138;-66
2023/07/01 06:07:38;;;;;;;7.20;4.55;;;;;;;;;;12981184;19;19915;-66
2023/07/01 06:11:56;;;;;;;6.70;4.57;;;;;;;;;;12980874;19;20018;-66
2023/07/01 06:16:15;;;;;;;7.00;5.20;;;;;;;;;;12978637;19;20798;-66
2023/07/01 06:20:33;;;;;;;6.53;4.95;;;;;;;;;;12979101;19;20323;-66
2023/07/01 06:24:50;;;;;;;6.18;4.82;;;;;;;;;;12979496;19;20014;-66
2023/07/01 06:29:08;;;;;;;9.63;5.40;;;;;;;;;;12991202;19;20014;-67
2023/07/01 06:33:26;;;;;;;7.60;5.15;;;;;;;;;;12991457;19;20103;-66
2023/07/01 06:37:43;;;;;;;;;;;;;;;;;;12992018;19;20018;-66
2023/07/01 06:42:01;;;;;;;6.53;4.88;;;;;;;;;;12988909;19;20353;-67
2023/07/01 06:46:19;;;;;;;6.07;4.13;;;;;;;;;;12990777;19;20010;-66
2023/07/01 06:50:38;;;;;;;4.28;3.78;;;;;;;;;;12990758;19;20014;-67
2023/07/01 06:54:55;;;;;;;5.72;3.70;;;;;;;;;;12991562;19;20018;-67
2023/07/01 06:59:13;;;;;;;;;;;;;;;;;;12990937;19;20021;-67
2023/07/01 07:03:31;;;;;;;4.60;3.45;;;;;;;;;;12990712;19;20731;-67
2023/07/01 07:07:49;;;;;;;5.97;3.25;;;;;;;;;;12990180;19;20014;-67
2023/07/01 07:12:07;;;;;;;5.53;3.78;;;;;;;;;;12987858;19;20014;-67
2023/07/01 07:16:27;;;;;;;19.63;3.22;;;;;;;;;;12988416;19;20015;-67
2023/07/01 07:20:44;;;;;;;4.47;2.78;;;;;;;;;;12988976;19;20034;-67
2023/07/01 07:25:04;;;;;;;6.10;3.25;;;;;;;;;;12988911;19;20010;-67
2023/07/01 07:29:22;;;;;;;6.00;4.30;;;;;;;;;;12987720;19;20373;-67
2023/07/01 07:33:40;;;;;;;5.50;4.10;;;;;;;;;;12987499;19;20007;-67
2023/07/01 07:37:57;;;;;;;5.03;3.10;;;;;;;;;;12987214;19;20599;-68
2023/07/01 07:42:15;;;;;;;;;;;;;;;;;;12987790;19;20022;-67
2023/07/01 07:46:34;;;;;;;8.07;4.25;;;;;;;;;;12986851;19;19946;-68
2023/07/01 07:50:52;;;;;;;5.57;4.10;;;;;;;;;;12987333;19;20106;-68
2023/07/01 07:55:09;;;;;;;8.88;3.90;;;;;;;;;;12986937;19;20014;-68
2023/07/01 07:59:28;;;;;;;3.75;2.20;;;;;;;;;;12986485;19;20017;-68
2023/07/01 08:03:45;;;;;;;4.95;3.40;;;;;;;;;;12987091;19;20403;-68
2023/07/01 08:08:04;;;;;;;5.47;3.42;;;;;;;;;;12985329;19;20020;-68
2023/07/01 08:12:22;;;;;;;6.63;3.85;;;;;;;;;;12986471;19;20022;-68
2023/07/01 08:16:39;;;;;;;;;;;;;;;;;;12985418;19;20014;-68
2023/07/01 08:20:57;;;;;;;;;;;;;;;;;;12986323;19;19915;-68
2023/07/01 08:25:15;;;;;;;2.88;2.55;;;;;;;;;;12985737;19;19934;-68
2023/07/01 08:29:33;;;;;;;;;;;;;;;;;;12985622;19;20027;-69
2023/07/01 08:33:50;;;;;;;5.03;3.60;;;;;;;;;;12984209;19;19929;-68
2023/07/01 08:38:11;;;;;;;9.27;4.43;;;;;;;;;;12983381;19;20505;-68
2023/07/01 08:42:35;;;;;;;;;;;;;;;;;;12984201;19;20003;-68
2023/07/01 08:46:53;;;;;;;8.65;4.45;;;;;;;;;;12984027;19;20334;-68
2023/07/01 08:51:37;;;;;;;5.90;3.88;;;;;;;;;;12983055;19;20014;-68
2023/07/01 08:55:56;;;;;;;6.07;3.30;;;;;;;;;;12982627;19;20339;-68
2023/07/01 09:00:14;;;;;;;4.35;3.13;;;;;;;;;;12981922;19;20010;-68
2023/07/01 09:04:32;;;;;;;4.82;3.20;;;;;;;;;;12983933;19;20002;-67
2023/07/01 09:08:50;;;;;;;4.07;3.42;;;;;;;;;;12984114;19;20018;-68
2023/07/01 09:13:11;;;;;;;;;;;;;;;;;;12983055;19;20025;-68
2023/07/01 09:17:37;;;;;;;4.32;3.17;;;;;;;;;;12982677;19;20370;-67
2023/07/01 09:22:08;;;;;;;4.50;3.03;;;;;;;;;;12982022;19;20350;-68
2023/07/01 09:26:31;;;;;;;4.22;3.00;;;;;;;;;;12983738;19;20904;-67
2023/07/01 09:30:48;;;;;;;4.57;3.17;;;;;;;;;;12982138;19;20010;-68
2023/07/01 09:35:06;;;;;;;4.72;3.33;;;;;;;;;;12978912;19;20022;-68
2023/07/01 09:39:34;;;;;;;5.03;3.10;;;;;;;;;;12981702;19;20481;-67
2023/07/01 09:43:57;;;;;;;;;;;;;;;;;;12982101;19;20042;-68
2023/07/01 09:48:18;;;;;;;4.60;3.08;;;;;;;;;;12980727;19;19919;-67
2023/07/01 09:52:37;;;;;;;4.65;3.53;;;;;;;;;;12981024;19;19998;-67
2023/07/01 09:56:56;;;;;;;3.75;3.33;;;;;;;;;;12980131;19;20019;-67
2023/07/01 10:01:16;;;;;;;5.97;3.75;;;;;;;;;;12984461;19;20134;-68
2023/07/01 10:05:34;;;;;;;5.72;3.10;;;;;;;;;;12994627;19;20006;-68
2023/07/01 10:09:53;;;;;;;6.63;3.70;;;;;;;;;;12993519;19;20021;-68
2023/07/01 10:14:11;;;;;;;3.25;2.95;;;;;;;;;;12990262;19;20026;-68
2023/07/01 10:18:30;;;;;;;6.70;3.80;;;;;;;;;;12987909;19;20038;-68
2023/07/01 10:22:59;;;;;;;7.00;4.00;;;;;;;;;;12992180;19;20263;-67
2023/07/01 10:27:44;;;;;;;4.75;3.55;;;;;;;;;;12992048;19;20049;-68
2023/07/01 10:32:08;;;;;;;4.50;3.33;;;;;;;;;;12990193;19;20014;-68
2023/07/01 10:36:26;;;;;;;5.65;4.05;;;;;;;;;;12991341;19;20046;-68
2023/07/01 10:40:45;;;;;;;5.32;3.70;;;;;;;;;;12990159;19;20030;-67
2023/07/01 10:45:12;;;;;;;8.82;3.50;;;;;;;;;;12991857;19;20029;-67
2023/07/01 10:49:30;;;;;;;5.50;4.38;;;;;;;;;;12991681;19;20014;-69
2023/07/01 10:54:05;;;;;;;7.03;4.15;;;;;;;;;;12988388;19;20516;-67
2023/07/01 10:58:28;;;;;;;6.63;4.13;;;;;;;;;;12990752;19;20018;-68
2023/07/01 11:02:46;;;;;;;6.35;4.00;;;;;;;;;;12989974;19;20020;-67
2023/07/01 11:07:05;;;;;;;6.20;3.72;;;;;;;;;;12989590;19;20409;-68
2023/07/01 11:11:28;;;;;;;5.95;4.32;;;;;;;;;;12989314;19;20382;-67
2023/07/01 11:16:10;;;;;;;6.93;4.80;;;;;;;;;;12989905;19;20018;-69
2023/07/01 11:20:48;;;;;;;6.18;3.80;;;;;;;;;;12988480;19;20037;-67
2023/07/01 11:25:06;;;;;;;7.65;5.10;;;;;;;;;;12988983;19;20015;-67
2023/07/01 11:29:24;;;;;;;5.18;3.70;;;;;;;;;;12987926;19;20744;-67
2023/07/01 11:33:46;;;;;;;8.02;5.10;;;;;;;;;;12988315;19;20034;-68
2023/07/01 11:38:24;;;;;;;4.53;3.58;;;;;;;;;;12988857;19;20014;-67
2023/07/01 11:42:42;;;;;;;11.57;7.22;;;;;;;;;;12989194;19;20489;-68
2023/07/01 11:47:00;;;;;;;8.90;5.55;;;;;;;;;;12987820;19;20010;-67
2023/07/01 11:51:17;;;;;;;10.52;7.53;;;;;;;;;;12987667;19;20014;-67
2023/07/01 11:55:35;;;;;;;13.38;10.27;;;;;;;;;;12987489;19;20006;-67
2023/07/01 11:59:58;;;;;;;10.23;8.07;;;;;;;;;;12986509;19;20007;-68
2023/07/01 12:04:17;;;;;;;11.13;8.48;;;;;;;;;;12986478;19;20041;-66
2023/07/01 12:08:57;;;;;;;12.65;9.57;;;;;;;;;;12986778;19;20026;-68
2023/07/01 12:13:30;;;;;;;12.63;9.32;;;;;;;;;;12985480;19;20045;-67
2023/07/01 12:17:51;;;;;;;11.73;8.23;;;;;;;;;;12984940;19;20109;-67
2023/07/01 12:22:09;;;;;;;19.27;9.73;;;;;;;;;;12985147;19;20011;-67
2023/07/01 12:26:27;;;;;;;16.27;10.23;;;;;;;;;;12983754;19;20299;-67
2023/07/01 12:30:44;;;;;;;11.65;9.02;;;;;;;;;;12983457;19;20014;-66
2023/07/01 12:35:02;;;;;;;12.68;8.75;;;;;;;;;;12985145;19;20014;-67
2023/07/01 12:39:19;;;;;;;10.48;7.35;;;;;;;;;;12981699;19;20422;-66
2023/07/01 12:43:37;;;;;;;9.95;6.05;;;;;;;;;;12983660;19;20046;-66
2023/07/01 12:47:56;;;;;;;;;;;;;;;;;;12985294;19;20018;-66
2023/07/01 12:52:14;;;;;;;6.18;5.32;;;;;;;;;;12984129;19;19950;-66
2023/07/01 12:56:31;;;;;;;7.47;5.38;;;;;;;;;;12984295;19;20006;-66
2023/07/01 13:00:49;;;;;;;9.88;6.18;;;;;;;;;;12983435;19;20021;-67
2023/07/01 13:05:23;;;;;;;8.18;6.43;;;;;;;;;;12982946;19;20011;-66
2023/07/01 13:09:49;;;;;;;10.40;7.00;;;;;;;;;;12984955;19;20075;-68
2023/07/01 13:14:11;;;;;;;12.80;7.50;;;;;;;;;;12983003;19;20588;-66
2023/07/01 13:18:29;;;;;;;11.85;6.88;;;;;;;;;;12982900;19;20011;-66
2023/07/01 13:22:51;;;;;;;7.93;6.13;;;;;;;;;;12983932;19;20010;-67
2023/07/01 13:27:13;;;;;;;11.82;7.88;;;;;;;;;;12982135;19;20107;-67
2023/07/01 13:31:31;;;;;;;12.15;7.43;;;;;;;;;;12982133;19;20350;-67
2023/07/01 13:35:52;;;;;;;;;;;;;;;;;;12994724;19;20017;-65
2023/07/01 13:40:10;;;;;;;12.00;8.35;;;;;;;;;;13006054;19;19923;-67
2023/07/01 13:44:29;;;;;;;10.10;6.85;;;;;;;;;;13005559;19;20029;-65
2023/07/01 13:48:49;;;;;;;10.57;7.05;;;;;;;;;;13006300;19;20014;-66
2023/07/01 13:53:10;;;;;;;9.80;7.43;;;;;;;;;;13003882;19;20019;-66
2023/07/01 13:57:28;;;;;;;12.10;7.20;;;;;;;;;;13004985;19;20054;-66
2023/07/01 14:02:00;;;;;;;8.68;5.82;;;;;;;;;;13006633;19;20014;-66
2023/07/01 14:06:18;;;;;;;7.30;5.70;;;;;;;;;;13006511;19;21023;-66
2023/07/01 14:10:37;;;;;;;6.50;4.95;;;;;;;;;;13005815;19;20006;-67
2023/07/01 14:14:55;;;;;;;7.85;5.28;;;;;;;;;;13005519;19;20026;-67
2023/07/01 14:19:17;;;;;;;7.95;5.60;;;;;;;;;;13000282;19;20785;-67
2023/07/01 14:23:39;;;;;;;7.63;5.10;;;;;;;;;;12988043;19;20070;-67
2023/07/01 14:27:57;;;;;;;6.82;5.43;;;;;;;;;;13006069;19;20014;-66
2023/07/01 14:32:17;;;;;;;7.95;5.10;;;;;;;;;;12997536;19;20010;-66
2023/07/01 14:36:37;;;;;;;6.50;4.97;;;;;;;;;;12998228;19;20091;-65
2023/07/01 14:40:55;;;;;;;8.05;5.97;;;;;;;;;;13000748;19;20371;-66
2023/07/01 14:45:13;;;;;;;10.02;5.05;;;;;;;;;;13002807;19;20014;-65
2023/07/01 14:49:38;;;;;;;7.57;5.38;;;;;;;;;;12988255;19;20006;-65
2023/07/01 14:53:58;;;;;;;7.82;4.97;;;;;;;;;;12978454;19;20015;-66
2023/07/01 14:58:16;;;;;;;9.02;4.70;;;;;;;;;;12982095;19;20030;-66
2023/07/01 15:02:34;;;;;;;7.63;5.43;;;;;;;;;;12983469;19;20019;-66
2023/07/01 15:06:54;;;;;;;8.20;5.47;;;;;;;;;;12984360;19;20014;-66
2023/07/01 15:11:15;;;;;;;9.75;5.78;;;;;;;;;;12977045;19;20052;-66
2023/07/01 15:15:33;;;;;;;8.50;4.97;;;;;;;;;;12969133;19;20688;-66
2023/07/01 15:19:51;;;;;;;9.05;5.38;;;;;;;;;;12975792;19;20019;-66
2023/07/01 15:24:08;;;;;;;;;;;;;;;;;;12978082;19;20109;-66
2023/07/01 15:28:26;;;;;;;;;;;;;;;;;;12981915;19;19924;-66
2023/07/01 15:32:44;;;;;;;9.57;6.35;;;;;;;;;;12983026;19;19922;-66
2023/07/01 15:37:01;;;;;;;10.90;6.85;;;;;;;;;;12982315;19;20015;-66
2023/07/01 15:41:19;;;;;;;8.55;6.00;;;;;;;;;;12982178;19;20022;-66
2023/07/01 15:45:51;;;;;;;9.30;6.03;;;;;;;;;;12983026;19;20022;-66
2023/07/01 15:50:10;;;;;;;10.02;5.85;;;;;;;;;;12981794;19;20031;-66
2023/07/01 15:54:27;;;;;;;10.00;6.60;;;;;;;;;;12980268;19;20457;-66
2023/07/01 15:58:45;;;;;;;11.85;6.80;;;;;;;;;;12976659;19;20027;-66
2023/07/01 16:03:04;;;;;;;;;;;;;;;;;;12981123;19;20010;-66
2023/07/01 16:07:55;;;;;;;9.77;6.07;;;;;;;;;;12980683;19;19935;-67
2023/07/01 16:12:28;;;;;;;11.07;6.60;;;;;;;;;;12978807;19;20023;-66
2023/07/01 16:16:47;;;;;;;9.10;6.65;;;;;;;;;;12985770;19;20023;-67
2023/07/01 16:21:07;;;;;;;10.05;6.70;;;;;;;;;;12984779;19;20023;-66
2023/07/01 16:25:24;;;;;;;10.18;7.40;;;;;;;;;;12985839;19;20010;-67
2023/07/01 16:29:42;;;;;;;14.57;8.18;;;;;;;;;;12985993;19;20027;-66
2023/07/01 16:34:00;;;;;;;11.43;7.18;;;;;;;;;;12998117;19;20007;-66
2023/07/01 16:38:27;;;;;;;12.63;7.60;;;;;;;;;;13010880;19;20098;-66
2023/07/01 16:42:44;;;;;;;9.63;6.75;;;;;;;;;;13008113;19;20329;-66
2023/07/01 16:47:03;;;;;;;11.52;6.70;;;;;;;;;;13004044;19;20460;-66
2023/07/01 16:51:20;;;;;;;12.95;7.15;;;;;;;;;;13003309;19;20018;-66
2023/07/01 16:55:38;;;;;;;13.68;7.93;;;;;;;;;;13003937;19;20436;-66
2023/07/01 16:59:56;;;;;;;10.43;7.57;;;;;;;;;;13003845;19;20015;-66
2023/07/01 17:04:31;;;;;;;10.77;7.55;;;;;;;;;;13002683;19;20465;-65
2023/07/01 17:08:49;;;;;;;11.00;6.97;;;;;;;;;;13002982;19;20006;-67
2023/07/01 17:13:29;;;;;;;;;;;;;;;;;;13003234;19;20436;-67
2023/07/01 17:17:47;;;;;;;11.18;7.45;;;;;;;;;;13003234;19;20014;-67
2023/07/01 17:22:05;;;;;;;13.07;7.95;;;;;;;;;;13000918;19;20003;-67
2023/07/01 17:26:23;;;;;;;;;;;;;;;;;;13003751;19;20146;-66
2023/07/01 17:30:40;;;;;;;;;;;;;;;;;;13003431;19;19926;-66
2023/07/01 17:35:07;;;;;;;;;;;;;;;;;;13003250;19;19915;-66
2023/07/01 17:39:26;;;;;;;;;;;;;;;;;;13002329;19;19941;-65
2023/07/01 17:43:43;;;;;;;16.58;10.98;;;;;;;;;;13002483;19;19919;-66
2023/07/01 17:48:01;;;;;;;12.75;7.97;;;;;;;;;;13001223;19;20026;-68
2023/07/01 17:52:19;;;;;;;;;;;;;;;;;;13002329;19;20006;-66
2023/07/01 17:56:36;;;;;;;13.30;6.88;;;;;;;;;;13001851;19;19942;-66
2023/07/01 18:00:54;;;;;;;11.85;7.07;;;;;;;;;;13000481;19;20006;-66
2023/07/01 18:05:12;;;;;;;9.90;6.80;;;;;;;;;;12999496;19;20003;-66
2023/07/01 18:09:30;;;;;;;11.05;7.15;;;;;;;;;;13000524;19;20342;-66
2023/07/01 18:13:48;;;;;;;;;;;;;;;;;;13001086;19;20023;-66
2023/07/01 18:18:05;;;;;;;8.77;6.40;;;;;;;;;;12999021;19;19919;-66
2023/07/01 18:22:24;;;;;;;12.93;7.40;;;;;;;;;;13003777;19;20082;-66
2023/07/01 18:26:46;;;;;;;12.82;8.15;;;;;;;;;;13012443;19;20010;-66
2023/07/01 18:31:03;;;;;;;12.52;7.93;;;;;;;;;;13011033;19;20038;-66
2023/07/01 18:35:21;;;;;;;13.32;8.95;;;;;;;;;;13012122;19;20006;-66
2023/07/01 18:39:39;;;;;;;13.50;8.55;;;;;;;;;;13011483;19;20018;-66
2023/07/01 18:43:57;;;;;;;17.35;8.52;;;;;;;;;;13011755;19;20011;-66
2023/07/01 18:48:14;;;;;;;;;;;;;;;;;;13011581;19;20007;-66
2023/07/01 18:52:32;;;;;;;10.43;7.60;;;;;;;;;;13010951;19;20327;-66
2023/07/01 18:56:50;;;;;;;19.17;10.43;;;;;;;;;;13010481;19;19998;-66
2023/07/01 19:01:07;;;;;;;16.17;9.55;;;;;;;;;;13008798;19;20007;-66
2023/07/01 19:05:25;;;;;;;;;;;;;;;;;;13011123;19;20461;-66
2023/07/01 19:09:42;;;;;;;19.85;8.57;;;;;;;;;;13010079;19;20242;-66
2023/07/01 19:14:00;;;;;;;;;;;;;;;;;;13009094;19;20010;-66
2023/07/01 19:18:20;;;;;;;19.45;10.40;;;;;;;;;;13009869;19;20355;-65
2023/07/01 19:22:41;;;;;;;17.45;9.98;;;;;;;;;;13008613;19;20349;-66
2023/07/01 19:27:00;;;;;;;11.18;8.18;;;;;;;;;;13009878;19;20018;-66
2023/07/01 19:31:18;;;;;;;11.65;8.10;;;;;;;;;;13007924;19;20553;-66
2023/07/01 19:35:35;;;;;;;;;;;;;;;;;;13008504;19;20006;-66
2023/07/01 19:39:55;;;;;;;14.02;7.65;;;;;;;;;;13007962;19;19943;-66
2023/07/01 19:44:12;;;;;;;14.93;8.20;;;;;;;;;;13008022;19;20017;-66
2023/07/01 19:48:32;;;;;;;13.43;8.77;;;;;;;;;;13007928;19;20015;-67
2023/07/01 19:52:50;;;;;;;13.90;8.18;;;;;;;;;;13008118;19;20011;-65
2023/07/01 19:57:08;;;;;;;;;;;;;;;;;;13007092;19;20018;-66
2023/07/01 20:01:25;;;;;;;12.05;8.10;;;;;;;;;;13007726;19;19945;-67
2023/07/01 20:05:44;;;;;;;14.77;8.77;;;;;;;;;;13007369;19;20006;-66
2023/07/01 20:10:03;;;;;;;17.38;9.05;;;;;;;;;;13005994;19;20006;-65
2023/07/01 20:14:32;;;;;;;15.15;9.70;;;;;;;;;;13006843;19;20010;-65
2023/07/01 20:18:50;;;;;;;18.10;11.45;;;;;;;;;;13005684;19;20021;-66
2023/07/01 20:23:08;;;;;;;18.52;11.35;;;;;;;;;;13005473;19;20487;-66
2023/07/01 20:27:26;;;;;;;15.20;10.13;;;;;;;;;;13005913;19;20003;-66
2023/07/01 20:31:44;;;;;;;16.42;9.18;;;;;;;;;;13005812;19;20014;-66
2023/07/01 20:36:02;;;;;;;16.60;10.55;;;;;;;;;;13004615;19;20006;-69
2023/07/01 20:40:22;;;;;;;;;;;;;;;;;;13006004;19;20027;-66
2023/07/01 20:44:40;;;;;;;13.18;7.68;;;;;;;;;;13003985;19;20330;-67
2023/07/01 20:49:01;;;;;;;14.38;9.25;;;;;;;;;;13005375;19;20011;-66
2023/07/01 20:53:19;;;;;;;13.43;8.52;;;;;;;;;;13004893;19;20021;-67
2023/07/01 20:57:37;;;;;;;12.63;8.98;;;;;;;;;;13004950;19;20033;-67
2023/07/01 21:01:54;;;;;;;;;;;;;;;;;;13004670;19;20015;-66
2023/07/01 21:06:12;;;;;;;12.90;8.40;;;;;;;;;;13003977;19;19914;-67
2023/07/01 21:10:30;;;;;;;13.60;8.30;;;;;;;;;;13004170;19;20042;-67
2023/07/01 21:14:48;;;;;;;15.93;9.50;;;;;;;;;;13003724;19;20360;-67
2023/07/01 21:19:05;;;;;;;;;;;;;;;;;;13003061;19;20021;-67
2023/07/01 21:23:23;;;;;;;16.85;9.13;;;;;;;;;;13003606;19;20327;-67
2023/07/01 21:28:01;;;;;;;15.00;9.05;;;;;;;;;;13004177;19;20015;-67
2023/07/01 21:32:20;;;;;;;13.63;9.15;;;;;;;;;;13001729;19;20003;-67
2023/07/01 21:36:38;;;;;;;15.23;10.60;;;;;;;;;;13002665;19;20358;-67
2023/07/01 21:40:56;;;;;;;14.52;9.43;;;;;;;;;;13001675;19;20018;-67
2023/07/01 21:45:22;;;;;;;13.27;8.38;;;;;;;;;;13001915;19;20002;-67
2023/07/01 21:49:40;;;;;;;14.13;9.43;;;;;;;;;;13001881;19;20019;-66
2023/07/01 21:53:58;;;;;;;11.68;8.57;;;;;;;;;;13002038;19;20455;-66
2023/07/01 21:58:50;;;;;;;11.95;8.13;;;;;;;;;;13010926;19;20070;-66
2023/07/01 22:03:12;;;;;;;11.50;8.00;;;;;;;;;;13013491;19;20014;-66
2023/07/01 22:07:30;;;;;;;17.05;8.32;;;;;;;;;;13014604;19;20002;-66
2023/07/01 22:11:48;;;;;;;11.88;8.27;;;;;;;;;;13013445;19;20010;-66
2023/07/01 22:16:08;;;;;;;10.10;7.30;;;;;;;;;;13012759;19;20015;-66
2023/07/01 22:20:25;;;;;;;12.40;7.70;;;;;;;;;;13013562;19;20007;-66
2023/07/01 22:24:43;;;;;;;12.98;8.30;;;;;;;;;;13011813;19;20010;-66
2023/07/01 22:29:01;;;;;;;9.02;6.97;;;;;;;;;;13012341;19;20010;-68
2023/07/01 22:33:19;;;;;;;7.95;6.13;;;;;;;;;;13012595;19;20018;-66
2023/07/01 22:37:36;;;;;;;;;;;;;;;;;;13012594;19;20015;-66
2023/07/01 22:41:54;;;;;;;7.95;5.97;;;;;;;;;;13010723;19;19926;-66
2023/07/01 22:46:12;;;;;;;9.23;6.53;;;;;;;;;;13011509;19;20022;-66
2023/07/01 22:50:29;;;;;;;;;;;;;;;;;;13012379;19;20002;-66
2023/07/01 22:54:47;;;;;;;9.23;6.10;;;;;;;;;;13011430;19;19918;-66
2023/07/01 22:59:05;;;;;;;8.93;6.28;;;;;;;;;;13010353;19;20015;-66
2023/07/01 23:03:23;;;;;;;10.00;6.43;;;;;;;;;;13009570;19;20011;-66
2023/07/01 23:07:41;;;;;;;12.48;7.72;;;;;;;;;;13009035;19;20367;-66
2023/07/01 23:11:58;;;;;;;11.07;7.03;;;;;;;;;;13009747;19;20370;-66
2023/07/01 23:16:16;;;;;;;9.77;6.75;;;;;;;;;;13009841;19;20019;-66
2023/07/01 23:20:38;;;;;;;11.05;7.43;;;;;;;;;;13009121;19;20029;-66
2023/07/01 23:24:57;;;;;;;10.70;7.72;;;;;;;;;;13010106;19;20350;-66
2023/07/01 23:29:15;;;;;;;10.48;7.50;;;;;;;;;;13007270;19;20488;-66
2023/07/01 23:33:33;;;;;;;9.40;6.80;;;;;;;;;;13008999;19;20007;-68
2023/07/01 23:37:51;;;;;;;11.18;7.68;;;;;;;;;;13009429;19;20435;-67
2023/07/01 23:42:11;;;;;;;8.55;6.45;;;;;;;;;;13007059;19;20011;-66
2023/07/01 23:46:29;;;;;;;9.73;6.72;;;;;;;;;;13008967;19;20010;-66
2023/07/01 23:50:47;;;;;;;;;;;;;;;;;;13009344;19;20017;-67
2023/07/01 23:55:05;;;;;;;;;;;;;;;;;;13008046;19;19925;-67
2023/07/01 23:59:23;;;;;;;10.20;6.95;;;;;;;;;;13007837;19;19926;-67
