Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:43;;;;;;;15.45;11.65;;;10.50;99.90;;;;;;4910637;29;20094;-64
2021/11/07 00:05:21;;;;;;;12.57;11.32;;;10.50;99.90;;;;;;4928602;29;20060;-64
2021/11/07 00:10:44;;;;;;;12.07;10.82;;;10.50;99.90;;;;;;4924092;29;20059;-64
2021/11/07 00:13:13;;;;;;;12.52;10.95;;;10.60;99.90;;;;;;4943231;29;20464;-64
2021/11/07 00:15:40;;;;;;;11.02;9.93;;;10.60;99.90;;;;;;4910880;29;20498;-64
2021/11/07 00:18:09;;;;;;;13.98;12.00;;;10.70;99.90;;;;;;4927534;29;20050;-64
2021/11/07 00:20:37;;;;;;;11.95;10.60;;;10.70;99.90;;;;;;4913799;29;20052;-64
2021/11/07 00:23:16;;;;;;;13.60;10.90;;;10.70;99.90;;;;;;4930552;29;20048;-64
2021/11/07 00:25:52;;;;;;;12.48;11.18;;;10.70;99.90;;;;;;4945267;29;20056;-64
2021/11/07 00:28:27;;;;;;;14.68;10.82;;;10.80;99.90;;;;;;4928850;29;20056;-64
2021/11/07 00:39:07;;;;;;;14.73;11.20;;;10.70;99.90;;;;;;4930516;29;20071;-64
2021/11/07 00:44:39;;;;;;;15.65;10.45;;;10.80;99.90;;;;;;4945942;29;20135;-64
2021/11/07 00:46:56;;;;;;;16.50;10.70;;;10.80;99.90;;;;;;4910860;29;20060;-64
2021/11/07 00:49:38;;;;;;;13.63;10.60;;;10.70;99.90;;;;;;4914074;29;20143;-64
2021/11/07 00:52:16;;;;;;;14.13;10.52;;;10.70;99.90;;;;;;4927884;29;20048;-64
2021/11/07 01:00:05;;;;;;;14.88;9.90;;;10.70;99.90;;;;;;4913242;29;20087;-64
2021/11/07 01:02:37;;;;;;;12.63;10.02;;;10.70;99.90;;;;;;4930443;29;20052;-64
2021/11/07 01:05:20;;;;;;;14.23;10.00;;;10.70;99.90;;;;;;4929432;29;20088;-65
2021/11/07 01:07:46;;;;;;;14.63;9.45;;;10.70;99.90;;;;;;4909463;29;20088;-65
2021/11/07 01:10:13;;;;;;;12.80;8.80;;;10.60;99.90;;;;;;4911485;29;20055;-65
2021/11/07 01:12:39;;;;;;;12.05;8.95;;;10.70;99.90;;;;;;4911803;29;20451;-65
2021/11/07 01:15:06;;;;;;;12.27;8.43;;;10.70;99.90;;;;;;4926011;29;20052;-65
2021/11/07 01:17:31;;;;;;;10.93;8.20;;;10.60;99.90;;;;;;4910930;29;20041;-65
2021/11/07 01:19:58;;;;;;;9.80;7.22;;;10.70;99.90;;;;;;4908507;29;20045;-65
2021/11/07 01:25:16;;;;;;;9.38;6.40;;;10.80;99.90;;;;;;4868322;29;20671;-65
2021/11/07 01:27:44;;;;;;;9.27;6.22;;;10.70;99.90;;;;;;4848236;29;20071;-65
2021/11/07 01:30:16;;;;;;;9.25;6.22;;;10.70;99.90;;;;;;4854380;29;20065;-65
2021/11/07 01:32:49;;;;;;;9.02;5.65;;;10.90;99.90;;;;;;4856059;29;20046;-65
2021/11/07 01:40:26;;;;;;;9.15;5.57;;;10.80;99.90;;;;;;4861631;29;20111;-65
2021/11/07 01:42:56;;;;;;;11.13;5.57;;;10.80;99.90;;;;;;4834539;29;20085;-65
2021/11/07 01:45:30;;;;;;;;;;;10.90;99.90;;;;;;4854313;29;20057;-65
2021/11/07 01:50:34;;;;;;;8.20;5.07;;;11.00;99.90;;;;;;4869502;29;20559;-65
2021/11/07 01:53:07;;;;;;;11.88;5.40;;;10.90;99.90;;;;;;4837182;29;20068;-65
2021/11/07 01:55:33;;;;;;;12.02;4.93;;;10.90;99.90;;;;;;4835601;29;20087;-65
2021/11/07 01:57:58;;;;;;;15.27;5.20;;;11.00;99.90;;;;;;4836704;29;20068;-65
2021/11/07 02:00:27;;;;;;;15.82;4.75;;;10.90;99.90;;;;;;4834363;29;20050;-65
2021/11/07 02:02:54;;;;;;;18.57;6.13;;;11.00;99.90;;;;;;4902425;29;20076;-65
2021/11/07 02:05:20;;;;;;;17.10;6.30;;;11.00;99.90;;;;;;4941568;29;20081;-65
2021/11/07 02:07:46;;;;;;;14.00;5.10;;;11.10;99.90;;;;;;4926632;29;20060;-65
2021/11/07 02:10:15;;;;;;;12.15;5.22;;;11.10;99.90;;;;;;4944265;29;20052;-65
2021/11/07 02:12:41;;;;;;;13.20;5.25;;;11.10;99.90;;;;;;4912695;29;20052;-65
2021/11/07 02:15:13;;;;;;;17.00;5.80;;;11.10;99.90;;;;;;4912862;29;20091;-65
2021/11/07 02:17:40;;;;;;;13.60;4.43;;;11.10;99.90;;;;;;4912336;29;20573;-65
2021/11/07 02:20:11;;;;;;;12.85;4.90;;;11.10;99.90;;;;;;4912570;29;20107;-65
2021/11/07 02:22:38;;;;;;;17.77;5.85;;;11.20;99.90;;;;;;4913026;29;20075;-65
2021/11/07 02:25:05;;;;;;;17.92;5.38;;;11.20;99.90;;;;;;4944135;29;20051;-65
2021/11/07 02:27:31;;;;;;;16.75;4.95;;;11.10;99.90;;;;;;4928755;29;20131;-65
2021/11/07 02:29:57;;;;;;;14.10;6.25;;;11.10;99.90;;;;;;4943506;29;20075;-65
2021/11/07 02:32:25;;;;;;;20.33;5.85;;;11.10;99.90;;;;;;4929102;29;20055;-65
2021/11/07 02:34:52;;;;;;;15.60;5.05;;;11.20;99.90;;;;;;4912752;29;20052;-65
2021/11/07 02:37:18;;;;;;;16.52;5.75;;;11.20;99.90;;;;;;4912217;29;20116;-65
2021/11/07 02:39:44;;;;;;;17.85;4.93;;;11.20;99.90;;;;;;4928514;29;20055;-65
2021/11/07 02:42:11;;;;;;;17.33;5.35;;;11.10;99.90;;;;;;4911557;29;20059;-65
2021/11/07 02:44:40;;;;;;;16.67;5.13;;;11.20;99.90;;;;;;4908094;29;20056;-65
2021/11/07 02:47:09;;;;;;;18.55;5.82;;;11.20;99.90;;;;;;4928501;29;20044;-65
2021/11/07 02:49:35;;;;;;;24.55;5.82;;;11.20;99.90;;;;;;4911742;29;20048;-64
2021/11/07 02:52:03;;;;;;;23.25;5.72;;;11.20;99.90;;;;;;4911212;29;20052;-65
2021/11/07 02:54:29;;;;;;;20.63;5.38;;;11.10;99.90;;;;;;4944911;29;20048;-65
2021/11/07 02:56:57;;;;;;;17.70;5.72;;;11.10;99.90;;;;;;4931960;29;20115;-65
2021/11/07 02:59:28;;;;;;;16.58;5.38;;;11.10;99.90;;;;;;4943175;29;20108;-65
2021/11/07 03:01:56;;;;;;;19.30;5.03;;;11.10;99.90;;;;;;4911374;29;20059;-65
2021/11/07 03:04:24;;;;;;;19.77;5.07;;;11.10;99.90;;;;;;4928723;29;20059;-65
2021/11/07 03:06:50;;;;;;;18.40;4.53;;;11.10;99.90;;;;;;4911108;29;20108;-65
2021/11/07 03:09:20;;;;;;;20.00;5.47;;;11.10;99.90;;;;;;4942598;29;20203;-64
2021/11/07 03:11:46;;;;;;;18.60;4.60;;;11.00;99.90;;;;;;4911220;29;20045;-65
2021/11/07 03:14:38;;;;;;;17.80;4.78;;;11.00;99.90;;;;;;4911263;29;20051;-65
2021/11/07 03:17:05;;;;;;;20.85;4.82;;;11.00;99.90;;;;;;4909474;29;20043;-65
2021/11/07 03:19:32;;;;;;;17.38;4.35;;;10.90;99.90;;;;;;4911413;29;20056;-65
2021/11/07 03:22:01;;;;;;;20.15;5.20;;;10.90;99.90;;;;;;4911191;29;20569;-65
2021/11/07 03:24:28;;;;;;;17.45;5.35;;;10.90;99.90;;;;;;4927936;29;20063;-65
2021/11/07 03:26:54;;;;;;;15.70;4.00;;;10.90;99.90;;;;;;4928075;29;20409;-65
2021/11/07 03:29:22;;;;;;;18.73;4.47;;;10.90;99.90;;;;;;4927863;29;20063;-65
2021/11/07 03:31:54;;;;;;;16.33;4.53;;;10.80;99.90;;;;;;4927708;29;20096;-65
2021/11/07 03:34:30;;;;;;;17.67;4.80;;;10.80;99.90;;;;;;4910557;29;20497;-65
2021/11/07 03:36:59;;;;;;;23.58;5.25;;;10.80;99.90;;;;;;4910474;29;20056;-65
2021/11/07 03:39:27;;;;;;;19.08;4.38;;;10.80;99.90;;;;;;4936348;29;20521;-65
2021/11/07 03:41:54;;;;;;;20.20;4.65;;;10.70;99.90;;;;;;4927872;29;20040;-65
2021/11/07 03:44:21;;;;;;;21.95;4.82;;;10.70;99.90;;;;;;4911457;29;20204;-65
2021/11/07 03:46:50;;;;;;;17.25;3.78;;;10.60;99.90;;;;;;4926848;29;20048;-65
2021/11/07 03:49:17;;;;;;;21.35;4.55;;;10.60;99.90;;;;;;4910868;29;20052;-65
2021/11/07 03:51:44;;;;;;;21.20;3.70;;;10.50;99.90;;;;;;4928646;29;20051;-65
2021/11/07 03:54:12;;;;;;;16.60;4.95;;;10.50;99.90;;;;;;4928182;29;20545;-65
2021/11/07 03:56:38;;;;;;;19.70;5.45;;;10.40;99.90;;;;;;4930219;29;20096;-65
2021/11/07 03:59:05;;;;;;;19.77;4.43;;;10.40;99.90;;;;;;4914992;29;20103;-65
2021/11/07 04:01:31;;;;;;;34.92;5.25;;;10.40;99.90;;;;;;4914240;29;20130;-65
2021/11/07 04:03:57;;;;;;;25.50;5.15;;;10.40;99.90;;;;;;4946301;29;20332;-65
2021/11/07 04:06:24;;;;;;;22.63;5.20;;;10.30;99.90;;;;;;4931308;29;20060;-65
2021/11/07 04:08:49;;;;;;;19.63;4.82;;;10.30;99.90;;;;;;4914381;29;20206;-65
2021/11/07 04:11:16;;;;;;;15.52;3.92;;;10.30;99.90;;;;;;4910111;29;20521;-65
2021/11/07 04:13:42;;;;;;;21.33;3.97;;;10.30;99.90;;;;;;4914410;29;20048;-65
2021/11/07 04:16:09;;;;;;;19.10;4.22;;;10.30;99.90;;;;;;4914197;29;20055;-65
2021/11/07 04:18:36;;;;;;;14.73;3.55;;;10.20;99.90;;;;;;4931959;29;20041;-65
2021/11/07 04:21:02;;;;;;;18.45;4.20;;;10.20;99.90;;;;;;4913758;29;20058;-65
2021/11/07 04:23:28;;;;;;;17.85;4.32;;;10.20;99.90;;;;;;4931118;29;20036;-65
2021/11/07 04:25:54;;;;;;;18.63;4.38;;;10.10;99.90;;;;;;4914157;29;20075;-65
2021/11/07 04:28:20;;;;;;;21.73;4.55;;;10.10;99.90;;;;;;4914847;29;20051;-65
2021/11/07 04:30:46;;;;;;;23.30;5.20;;;10.00;99.90;;;;;;4931786;29;20865;-65
2021/11/07 04:33:14;;;;;;;25.13;4.55;;;9.90;99.90;;;;;;4913759;29;20048;-65
2021/11/07 04:35:40;;;;;;;18.70;3.42;;;9.90;99.90;;;;;;4913968;29;20047;-65
2021/11/07 04:38:05;;;;;;;21.50;4.85;;;9.90;99.90;;;;;;4930934;29;20095;-65
2021/11/07 04:40:31;;;;;;;18.13;3.70;;;10.00;99.90;;;;;;4945493;29;20099;-65
2021/11/07 04:42:57;;;;;;;19.48;4.15;;;10.00;99.90;;;;;;4931169;29;20052;-65
2021/11/07 04:45:23;;;;;;;21.20;3.80;;;9.90;99.90;;;;;;4931403;29;20048;-65
2021/11/07 04:47:49;;;;;;;19.50;4.75;;;9.90;99.90;;;;;;4929499;29;20040;-65
2021/11/07 04:50:17;;;;;;;20.17;4.70;;;9.90;99.90;;;;;;4927950;29;20036;-65
2021/11/07 04:52:44;;;;;;;22.58;5.30;;;9.90;99.90;;;;;;4930235;29;20047;-65
2021/11/07 04:55:11;;;;;;;20.55;4.43;;;9.90;99.90;;;;;;4919581;29;20062;-65
2021/11/07 04:57:43;;;;;;;19.17;3.38;;;9.80;99.90;;;;;;4929556;29;20051;-67
2021/11/07 05:00:11;;;;;;;21.33;6.10;;;9.70;99.90;;;;;;4930363;29;20047;-65
2021/11/07 05:02:38;;;;;;;16.13;4.82;;;9.70;99.90;;;;;;4913629;29;20111;-65
2021/11/07 05:05:06;;;;;;;23.13;4.38;;;9.60;99.90;;;;;;4913332;29;20080;-65
2021/11/07 05:07:32;;;;;;;17.00;3.63;;;9.60;99.90;;;;;;4929426;29;20056;-65
2021/11/07 05:09:58;;;;;;;20.73;3.95;;;9.60;99.90;;;;;;4930917;29;20104;-65
2021/11/07 05:12:25;;;;;;;16.48;4.22;;;9.50;99.90;;;;;;4912046;29;20425;-65
2021/11/07 05:14:51;;;;;;;20.35;4.55;;;9.50;99.90;;;;;;4930484;29;20056;-65
2021/11/07 05:17:17;;;;;;;24.85;4.13;;;9.50;99.90;;;;;;4945008;29;20048;-65
2021/11/07 05:19:43;;;;;;;18.27;4.13;;;9.50;99.90;;;;;;4929574;29;20044;-65
2021/11/07 05:22:09;;;;;;;23.30;4.47;;;9.50;99.90;;;;;;4910605;29;20083;-65
2021/11/07 05:24:35;;;;;;;28.73;4.97;;;9.40;99.90;;;;;;4930414;29;20518;-65
2021/11/07 05:27:01;;;;;;;14.02;3.50;;;9.40;99.90;;;;;;4944683;29;20085;-65
2021/11/07 05:29:27;;;;;;;21.08;5.15;;;9.50;99.90;;;;;;4930588;29;20040;-65
2021/11/07 05:31:53;;;;;;;18.55;3.85;;;9.50;99.90;;;;;;4913452;29;20047;-65
2021/11/07 05:34:19;;;;;;;22.33;4.18;;;9.50;99.90;;;;;;4913386;29;20047;-65
2021/11/07 05:36:45;;;;;;;16.75;4.80;;;9.50;99.90;;;;;;4929760;29;20040;-65
2021/11/07 05:39:13;;;;;;;17.13;4.40;;;9.50;99.90;;;;;;4929751;29;20048;-65
2021/11/07 05:41:39;;;;;;;19.33;5.00;;;9.50;99.90;;;;;;4912234;29;20119;-65
2021/11/07 05:44:05;;;;;;;19.55;3.92;;;9.50;99.90;;;;;;4942861;29;20060;-65
2021/11/07 05:46:31;;;;;;;17.40;4.35;;;9.50;99.90;;;;;;4926640;29;20040;-65
2021/11/07 05:48:58;;;;;;;19.52;4.00;;;9.40;99.90;;;;;;4910269;29;20056;-65
2021/11/07 05:51:24;;;;;;;15.50;3.10;;;9.40;99.90;;;;;;4929715;29;20044;-65
2021/11/07 05:53:50;;;;;;;17.98;4.43;;;9.40;99.90;;;;;;4942581;29;20203;-65
2021/11/07 05:56:15;;;;;;;21.35;3.65;;;9.40;99.90;;;;;;4934063;29;20056;-65
2021/11/07 05:58:41;;;;;;;20.50;3.63;;;9.40;99.90;;;;;;4929521;29;20138;-65
2021/11/07 06:01:07;;;;;;;15.40;4.22;;;9.40;99.90;;;;;;4912108;29;20502;-65
2021/11/07 06:03:33;;;;;;;16.67;3.58;;;9.30;99.90;;;;;;4929798;29;20072;-65
2021/11/07 06:05:59;;;;;;;21.27;4.03;;;9.30;99.90;;;;;;4930302;29;20092;-65
2021/11/07 06:08:25;;;;;;;15.57;3.42;;;9.20;99.90;;;;;;4929077;29;20056;-65
2021/11/07 06:10:50;;;;;;;19.30;4.22;;;9.20;99.90;;;;;;4928928;29;20127;-65
2021/11/07 06:13:16;;;;;;;16.58;3.80;;;9.20;99.90;;;;;;4928997;29;20044;-65
2021/11/07 06:15:42;;;;;;;16.27;4.05;;;9.30;99.90;;;;;;4929313;29;20103;-65
2021/11/07 06:18:08;;;;;;;14.65;3.08;;;9.30;99.90;;;;;;4929082;29;20051;-65
2021/11/07 06:20:34;;;;;;;21.02;3.60;;;9.30;99.90;;;;;;4912250;29;20052;-65
2021/11/07 06:23:01;;;;;;;18.90;3.63;;;9.40;99.90;;;;;;4923543;29;20081;-65
2021/11/07 06:25:27;;;;;;;21.85;4.20;;;9.40;99.90;;;;;;4922794;29;20115;-65
2021/11/07 06:27:54;;;;;;;17.33;4.28;;;9.40;99.90;;;;;;4912016;29;20059;-65
2021/11/07 06:30:19;;;;;;;16.42;3.60;;;9.40;99.90;;;;;;4929601;29;20044;-64
2021/11/07 06:32:45;;;;;;;20.02;3.38;;;9.40;99.90;;;;;;4911847;29;20059;-65
2021/11/07 06:35:13;;;;;;;17.08;3.45;;;9.40;99.90;;;;;;4928743;29;20036;-65
2021/11/07 06:37:40;;;;;;;15.05;3.50;;;9.40;99.90;;;;;;4943861;29;20048;-65
2021/11/07 06:40:08;;;;;;;14.25;3.42;;;9.30;99.90;;;;;;4929681;29;20052;-65
2021/11/07 06:42:34;;;;;;;20.05;4.00;;;9.40;99.90;;;;;;4912156;29;20046;-65
2021/11/07 06:45:00;;;;;;;19.75;3.50;;;9.30;99.90;;;;;;4912064;29;20087;-65
2021/11/07 06:47:26;;;;;;;19.48;3.33;;;9.30;99.90;;;;;;4911831;29;20103;-65
2021/11/07 06:49:53;;;;;;;18.10;4.03;;;9.20;99.90;;;;;;4929660;29;20040;-65
2021/11/07 06:52:20;;;;;;;16.50;2.83;;;9.10;99.90;;;;;;4912114;29;20123;-65
2021/11/07 06:54:47;;;;;;;12.85;3.80;;;9.10;99.90;;;;;;4923735;29;20048;-65
2021/11/07 06:57:12;;;;;;;15.20;3.15;;;9.10;99.90;;;;;;4900016;29;20080;-65
2021/11/07 06:59:39;;;;;;;11.43;2.72;;;9.10;99.90;;;;;;4901120;29;20036;-65
2021/11/07 07:02:05;;;;;;;17.77;3.30;;;9.10;99.90;;;;;;4895256;29;20191;-65
2021/11/07 07:04:31;;;;;;;14.85;3.00;;;9.10;99.90;;;;;;4928638;29;20064;-65
2021/11/07 07:06:56;;;;;;;9.65;2.22;;;9.00;99.90;;;;;;4926018;29;20083;-65
2021/11/07 07:09:25;;;;;;;14.60;2.85;;;9.00;99.90;;;;;;4897790;29;20036;-65
2021/11/07 07:12:02;;;;;;;15.63;2.70;;;8.90;99.90;;;;;;4899781;29;20056;-65
2021/11/07 07:14:34;;;;;;;15.05;2.88;;;8.90;99.90;;;;;;4902110;29;20054;-65
2021/11/07 07:17:17;;;;;;;14.63;2.95;;;8.80;99.90;;;;;;4929993;29;20052;-65
2021/11/07 07:20:06;;;;;;;16.75;2.90;;;8.80;99.90;;;;;;4935911;29;20079;-65
2021/11/07 07:25:39;;;;;;;14.90;2.70;;;8.90;99.90;;;;;;4912438;29;20083;-65
2021/11/07 07:35:50;;;;;;;11.82;2.92;;;9.00;99.90;;;;;;4942072;29;20071;-65
2021/11/07 07:38:15;;;;;;;17.27;2.88;;;9.10;99.90;;;;;;4926107;29;20047;-65
2021/11/07 07:40:42;;;;;;;12.80;2.15;;;9.10;99.90;;;;;;4927335;29;20040;-65
2021/11/07 07:43:07;;;;;;;13.63;2.50;;;9.00;99.90;;;;;;4909598;29;20084;-65
2021/11/07 07:45:34;;;;;;;12.90;3.15;;;9.00;99.90;;;;;;4927332;29;20313;-65
2021/11/07 07:48:00;;;;;;;12.65;2.95;;;8.90;99.90;;;;;;4927830;29;20116;-65
2021/11/07 07:50:27;;;;;;;15.90;2.67;;;8.90;99.90;;;;;;4943105;29;20108;-65
2021/11/07 07:52:53;;;;;;;13.80;2.70;;;8.90;99.90;;;;;;4908035;29;20043;-64
2021/11/07 07:55:20;;;;;;;19.52;3.45;;;8.90;99.90;;;;;;4913256;29;20051;-64
2021/11/07 07:57:46;;;;;;;12.65;2.55;;;8.80;99.90;;;;;;4930400;29;20070;-65
2021/11/07 08:00:15;;;;;;;14.20;2.58;;;8.90;99.90;;;;;;4927509;29;20047;-65
2021/11/07 08:02:42;;;;;;;13.95;2.40;;;8.90;99.90;;;;;;4909747;29;20103;-68
2021/11/07 08:05:09;;;;;;;10.75;1.90;;;9.00;99.90;;;;;;4909926;29;20088;-65
2021/11/07 08:07:35;;;;;;;13.30;2.10;;;9.00;99.90;;;;;;4927181;29;20052;-65
2021/11/07 08:10:03;;;;;;;13.48;2.63;;;9.10;99.90;;;;;;4909780;29;20048;-64
2021/11/07 08:12:29;;;;;;;12.80;2.38;;;9.10;99.90;;;;;;4927163;29;20057;-65
2021/11/07 08:14:55;;;;;;;14.63;2.30;;;9.10;99.90;;;;;;4927834;29;20052;-64
2021/11/07 08:17:21;;;;;;;16.02;2.92;;;9.00;99.90;;;;;;4910266;29;20048;-65
2021/11/07 08:19:47;;;;;;;11.52;2.78;;;9.00;99.90;;;;;;4926700;29;20050;-64
2021/11/07 08:22:13;;;;;;;10.43;2.15;;;9.00;99.90;;;;;;4926821;29;20054;-65
2021/11/07 08:24:39;;;;;;;13.05;2.85;;;9.10;99.90;;;;;;4909062;29;20095;-65
2021/11/07 08:27:06;;;;;;;13.25;3.03;;;9.20;99.90;;;;;;4910030;29;20103;-65
2021/11/07 08:29:33;;;;;;;8.70;2.00;;;9.20;99.90;;;;;;4909546;29;20071;-64
2021/11/07 08:31:59;;;;;;;11.25;1.95;;;9.20;99.90;;;;;;4940969;29;20076;-64
2021/11/07 08:34:28;;;;;;;15.63;2.97;;;9.30;99.90;;;;;;4922119;29;20041;-65
2021/11/07 08:39:41;;;;;;;13.80;2.70;;;9.40;99.90;;;;;;4910553;29;20131;-64
2021/11/07 08:42:15;;;;;;;12.23;2.42;;;9.40;99.90;;;;;;4929539;29;20056;-64
2021/11/07 09:01:31;;;;;;;14.30;2.35;;;9.60;99.90;;;;;;4909610;29;20131;-64
2021/11/07 09:04:20;;;;;;;14.90;2.78;;;9.50;99.90;;;;;;4927833;29;20044;-64
2021/11/07 09:09:42;;;;;;;12.82;2.30;;;9.10;99.90;;;;;;4912083;29;20059;-65
2021/11/07 09:12:09;;;;;;;11.55;2.83;;;9.00;99.90;;;;;;4945372;29;20059;-65
2021/11/07 09:14:37;;;;;;;10.10;2.55;;;9.00;99.90;;;;;;4929121;29;20040;-65
2021/11/07 09:17:06;;;;;;;18.05;2.72;;;9.20;99.90;;;;;;4913568;29;20059;-65
2021/11/07 09:19:33;;;;;;;13.25;2.20;;;9.30;99.90;;;;;;4912703;29;20052;-65
2021/11/07 09:24:43;;;;;;;13.60;2.50;;;9.40;99.90;;;;;;4943249;29;20067;-65
2021/11/07 09:27:19;;;;;;;11.70;2.53;;;9.30;99.90;;;;;;4941721;29;20062;-65
2021/11/07 09:32:35;;;;;;;11.63;2.92;;;9.20;99.90;;;;;;4937821;29;20055;-65
2021/11/07 09:40:03;;;;;;;16.02;3.70;;;9.40;99.90;;;;;;4898493;29;20060;-65
2021/11/07 09:45:10;;;;;;;13.00;2.72;;;9.60;99.90;;;;;;4928181;29;20094;-65
2021/11/07 09:47:39;;;;;;;16.58;2.50;;;9.70;99.90;;;;;;4910838;29;20060;-65
2021/11/07 09:50:09;;;;;;;14.50;2.88;;;9.90;99.90;;;;;;4908000;29;20063;-65
2021/11/07 09:52:38;;;;;;;15.20;2.70;;;10.10;99.90;;;;;;4942004;29;20052;-64
2021/11/07 09:55:06;;;;;;;16.90;2.50;;;10.20;99.90;;;;;;4912559;29;20292;-65
2021/11/07 09:57:34;;;;;;;14.27;3.33;;;10.30;99.90;;;;;;4911033;29;20135;-65
2021/11/07 10:00:02;;;;;;;11.25;3.03;;;10.40;99.90;;;;;;4919974;29;20046;-64
2021/11/07 10:02:29;;;;;;;17.38;3.25;;;10.30;99.90;;;;;;4908530;29;20525;-65
2021/11/07 10:04:58;;;;;;;13.68;2.30;;;10.50;99.90;;;;;;4915638;29;20063;-64
2021/11/07 10:07:28;;;;;;;16.35;3.08;;;10.60;99.90;;;;;;4913473;29;20085;-65
2021/11/07 10:10:01;;;;;;;15.13;2.47;;;10.70;99.90;;;;;;4922465;29;20036;-64
2021/11/07 10:12:34;;;;;;;10.38;2.42;;;10.70;99.90;;;;;;4896358;29;20094;-65
2021/11/07 10:15:03;;;;;;;14.88;2.92;;;10.80;99.90;;;;;;4879221;29;20056;-66
2021/11/07 10:18:15;;;;;;;14.88;2.95;;;10.80;99.90;;;;;;4910040;29;20163;-65
2021/11/07 10:20:45;;;;;;;17.20;2.88;;;10.90;99.90;;;;;;4902604;29;20055;-64
2021/11/07 10:23:43;;;;;;;13.20;2.38;;;10.90;99.90;;;;;;4910295;29;20107;-64
2021/11/07 10:28:52;;;;;;;15.45;3.38;;;10.90;99.90;;;;;;4913628;29;20062;-64
2021/11/07 10:31:33;;;;;;;11.65;2.45;;;10.70;99.90;;;;;;4924450;29;20032;-64
2021/11/07 10:39:18;;;;;;;11.65;2.35;;;10.30;99.90;;;;;;4921774;29;20124;-64
2021/11/07 10:52:47;;;;;;;10.10;2.10;;;10.00;99.90;;;;;;4903146;29;20071;-65
2021/11/07 10:55:23;;;;;;;15.48;2.50;;;10.10;99.90;;;;;;4909829;29;20058;-65
2021/11/07 10:58:01;;;;;;;11.13;2.17;;;10.00;99.90;;;;;;4907336;29;20055;-65
2021/11/07 11:00:42;;;;;;;12.88;3.03;;;9.90;99.90;;;;;;4901546;29;20667;-66
2021/11/07 11:03:10;;;;;;;10.63;2.65;;;9.80;99.90;;;;;;4907851;29;20054;-65
2021/11/07 11:05:37;;;;;;;12.38;2.75;;;9.70;99.90;;;;;;4908806;29;20090;-65
2021/11/07 11:08:10;;;;;;;13.18;3.45;;;9.70;99.90;;;;;;4898925;29;20094;-65
2021/11/07 11:13:25;;;;;;;11.35;2.47;;;10.00;99.90;;;;;;4903464;29;20106;-65
2021/11/07 11:19:11;;;;;;;12.50;2.30;;;9.90;99.90;;;;;;4912889;29;20056;-65
2021/11/07 11:24:20;;;;;;;9.75;2.75;;;10.00;99.90;;;;;;4909758;29;20053;-66
2021/11/07 11:26:59;;;;;;;13.70;2.65;;;10.00;99.90;;;;;;4928106;29;20056;-65
2021/11/07 11:29:45;;;;;;;12.97;2.33;;;10.20;99.90;;;;;;4916484;29;20052;-62
2021/11/07 11:34:47;;;;;;;14.85;3.10;;;10.10;99.90;;;;;;4937866;29;20062;-63
2021/11/07 11:37:42;;;;;;;12.18;2.60;;;10.10;99.90;;;;;;4901154;29;20055;-63
2021/11/07 11:40:20;;;;;;;9.68;2.50;;;10.10;99.90;;;;;;4913642;29;20412;-63
2021/11/07 11:45:12;;;;;;;16.40;2.80;;;10.10;99.90;;;;;;4899972;29;20060;-66
2021/11/07 11:48:03;;;;;;;17.33;3.22;;;10.20;99.90;;;;;;4894456;29;20154;-65
2021/11/07 11:50:45;;;;;;;12.77;2.65;;;10.50;99.90;;;;;;4897547;29;20059;-65
2021/11/07 11:53:44;;;;;;;14.65;3.22;;;10.50;99.90;;;;;;4903232;29;20453;-65
2021/11/07 11:59:00;;;;;;;16.88;3.08;;;10.40;99.90;;;;;;4899326;29;20071;-66
2021/11/07 12:01:32;;;;;;;16.20;3.60;;;10.30;99.90;;;;;;4875263;29;20048;-67
2021/11/07 12:04:19;;;;;;;11.60;2.25;;;10.40;99.90;;;;;;4902430;29;20064;-66
2021/11/07 12:06:50;;;;;;;15.55;2.30;;;10.50;99.90;;;;;;4882225;29;20176;-66
2021/11/07 12:12:28;;;;;;;13.57;2.60;;;10.90;99.90;;;;;;4896158;29;20043;-66
2021/11/07 12:15:26;;;;;;;11.25;2.30;;;11.10;99.90;;;;;;4909403;29;20053;-68
2021/11/07 12:18:06;;;;;;;11.65;2.30;;;11.10;99.90;;;;;;4902690;29;20493;-65
2021/11/07 12:20:36;;;;;;;11.45;2.45;;;11.10;99.90;;;;;;4907906;29;20064;-65
2021/11/07 12:23:34;;;;;;;9.27;2.63;;;11.10;99.90;;;;;;4891529;29;20052;-65
2021/11/07 12:26:23;;;;;;;14.43;3.17;;;11.10;99.90;;;;;;4905494;29;20466;-65
2021/11/07 12:28:52;;;;;;;13.23;3.40;;;11.20;99.90;;;;;;4909825;29;20090;-64
2021/11/07 12:31:18;;;;;;;11.60;2.33;;;11.20;99.90;;;;;;4902006;29;20052;-65
2021/11/07 12:34:03;;;;;;;12.35;2.78;;;11.30;99.90;;;;;;4922282;29;20158;-63
2021/11/07 12:40:32;;;;;;;15.43;2.90;;;11.30;99.90;;;;;;4906060;29;20167;-63
2021/11/07 12:42:26;;;;;;;14.68;2.47;;;11.30;99.90;;;;;;4929675;29;20062;-63
2021/11/07 12:44:56;;;;;;;11.88;2.80;;;11.30;99.90;;;;;;4899383;29;20935;-63
2021/11/07 12:47:25;;;;;;;15.40;2.72;;;11.30;99.90;;;;;;4899865;29;20047;-63
2021/11/07 12:50:09;;;;;;;15.55;2.65;;;11.20;99.90;;;;;;4915408;29;20063;-63
2021/11/07 12:52:56;;;;;;;14.40;2.95;;;11.20;99.90;;;;;;4902681;29;20052;-63
2021/11/07 12:55:27;;;;;;;17.63;3.40;;;11.30;99.90;;;;;;4906506;29;20041;-63
2021/11/07 12:57:54;;;;;;;20.88;3.90;;;11.50;99.90;;;;;;4926220;29;20584;-63
2021/11/07 13:00:20;;;;;;;11.60;2.78;;;11.40;99.90;;;;;;4883880;29;20699;-65
2021/11/07 13:02:46;;;;;;;14.73;3.28;;;11.50;99.90;;;;;;4906855;29;20102;-63
2021/11/07 13:05:22;;;;;;;18.27;3.15;;;11.60;99.90;;;;;;4912780;29;20379;-63
2021/11/07 13:07:58;;;;;;;13.95;2.95;;;11.90;99.90;;;;;;4900922;29;20192;-63
2021/11/07 13:13:27;;;;;;;13.05;3.00;;;11.60;99.90;;;;;;4921312;29;20041;-63
2021/11/07 13:18:45;;;;;;;16.88;3.60;;;11.70;99.90;;;;;;4906937;29;20128;-63
2021/11/07 13:29:36;;;;;;;17.80;3.88;;;11.40;99.90;;;;;;4874607;29;20048;-63
2021/11/07 13:34:49;;;;;;;16.38;3.38;;;11.40;99.90;;;;;;4916328;29;20120;-63
2021/11/07 13:37:22;;;;;;;16.65;3.45;;;11.30;99.90;;;;;;4894651;29;20112;-63
2021/11/07 13:39:48;;;;;;;21.13;3.83;;;11.30;99.90;;;;;;4907793;29;20083;-63
2021/11/07 13:42:15;;;;;;;21.25;3.58;;;11.30;99.90;;;;;;4907413;29;20581;-63
2021/11/07 13:44:48;;;;;;;16.58;3.33;;;11.30;99.90;;;;;;4912748;29;20053;-63
2021/11/07 13:47:14;;;;;;;18.50;3.05;;;11.40;99.90;;;;;;4895647;29;20044;-63
2021/11/07 13:49:48;;;;;;;19.00;4.25;;;11.40;99.90;;;;;;4912217;29;20040;-63
2021/11/07 13:52:14;;;;;;;18.90;4.22;;;11.40;99.90;;;;;;4896361;29;20059;-63
2021/11/07 13:54:40;;;;;;;16.48;3.03;;;11.40;99.90;;;;;;4900349;29;20135;-63
2021/11/07 13:57:06;;;;;;;14.27;3.47;;;11.40;99.90;;;;;;4894424;29;20156;-64
2021/11/07 13:59:36;;;;;;;14.60;4.05;;;11.50;99.90;;;;;;4916523;29;20068;-63
2021/11/07 14:02:09;;;;;;;18.02;4.10;;;11.50;99.90;;;;;;4880457;29;20063;-63
2021/11/07 14:04:56;;;;;;;18.95;3.85;;;11.60;99.90;;;;;;4874772;29;20049;-63
2021/11/07 14:07:24;;;;;;;17.20;3.53;;;11.70;99.90;;;;;;4900578;29;20063;-63
2021/11/07 14:09:58;;;;;;;23.05;4.75;;;11.60;99.90;;;;;;4917101;29;20040;-63
2021/11/07 14:12:34;;;;;;;22.73;4.28;;;11.20;99.90;;;;;;4898605;29;20052;-63
2021/11/07 14:15:10;;;;;;;23.42;3.38;;;10.20;99.90;;;;;;4912926;29;20052;-63
2021/11/07 14:17:37;;;;;;;11.00;2.63;;;9.80;99.90;;;;;;4912933;29;20364;-63
2021/11/07 14:20:07;;;;;;;11.52;2.40;;;9.40;99.90;;;;;;4915611;29;20051;-62
2021/11/07 14:22:34;;;;;;;15.77;3.15;;;9.30;99.90;;;;;;4893755;29;20059;-63
2021/11/07 14:25:09;;;;;;;15.80;3.08;;;9.30;99.90;;;;;;4934486;29;20072;-63
2021/11/07 14:27:55;;;;;;;13.70;2.75;;;9.20;99.90;;;;;;4922763;29;20563;-62
2021/11/07 14:30:30;;;;;;;11.18;2.45;;;9.20;99.90;;;;;;4934425;29;20060;-63
2021/11/07 14:33:04;;;;;;;8.88;2.22;;;9.10;99.90;;;;;;4901151;29;20063;-63
2021/11/07 14:35:31;;;;;;;15.20;2.20;;;9.10;99.90;;;;;;4910417;29;20059;-62
2021/11/07 14:38:02;;;;;;;17.08;3.20;;;9.00;99.90;;;;;;4877138;29;20063;-62
2021/11/07 14:40:42;;;;;;;16.90;3.03;;;9.10;99.90;;;;;;4914880;29;20052;-63
2021/11/07 14:54:36;;;;;;;22.67;5.13;;;9.10;99.90;;;;;;4834665;29;20088;-63
2021/11/07 14:57:23;;;;;;;17.98;3.35;;;9.00;99.90;;;;;;4842549;29;20066;-63
2021/11/07 15:00:04;;;;;;;19.83;3.80;;;9.00;99.90;;;;;;4824532;29;20070;-62
2021/11/07 15:08:20;;;;;;;19.90;4.20;;;9.00;99.90;;;;;;4851196;29;20117;-62
2021/11/07 15:17:35;;;;;;;17.90;4.53;;;9.10;99.90;;;;;;4753941;30;20062;-63
2021/11/07 15:23:00;;;;;;;17.48;3.92;;;9.10;99.90;;;;;;4710456;30;20060;-63
2021/11/07 15:25:29;;;;;;;16.80;3.88;;;9.10;99.90;;;;;;4714390;30;21232;-64
2021/11/07 15:28:02;;;;;;;20.70;3.42;;;9.00;99.90;;;;;;4728629;30;20189;-63
2021/11/07 15:30:31;;;;;;;17.70;3.10;;;9.10;99.90;;;;;;4738305;30;20082;-62
2021/11/07 15:33:07;;;;;;;14.73;3.22;;;9.00;99.90;;;;;;4750062;30;20109;-62
2021/11/07 15:35:33;;;;;;;19.27;3.58;;;8.90;99.90;;;;;;4762852;30;20044;-63
2021/11/07 15:38:10;;;;;;;19.70;3.45;;;8.90;99.90;;;;;;4758643;30;20088;-63