Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:01;;;;;;;2.55;1.80;;;;;;;;;;5000177;28;20053;-82
2023/12/20 00:03:27;;;;;;;3.03;2.15;;;;;;;;;;4993387;28;20030;-80
2023/12/20 00:05:52;;;;;;;4.00;2.13;;;;;;;;;;4982215;28;20036;-82
2023/12/20 00:08:17;;;;;;;2.22;1.67;;;;;;;;;;4983117;28;20026;-81
2023/12/20 00:10:43;;;;;;;2.58;1.90;;;;;;;;;;4965053;28;20090;-80
2023/12/20 00:13:09;;;;;;;3.10;2.30;;;;;;;;;;4981755;28;20133;-82
2023/12/20 00:15:34;;;;;;;2.33;1.85;;;;;;;;;;4986474;28;20078;-81
2023/12/20 00:18:00;;;;;;;2.70;2.13;;;;;;;;;;4983544;28;20133;-82
2023/12/20 00:20:26;;;;;;;2.25;1.88;;;;;;;;;;4983451;28;20023;-81
2023/12/20 00:22:51;;;;;;;2.97;2.13;;;;;;;;;;4965812;28;20027;-80
2023/12/20 00:25:16;;;;;;;2.53;1.80;;;;;;;;;;4996283;28;20033;-82
2023/12/20 00:27:42;;;;;;;2.60;1.95;;;;;;;;;;4984250;28;20263;-80
2023/12/20 00:30:08;;;;;;;2.70;2.10;;;;;;;;;;5001696;28;20026;-84
2023/12/20 00:32:33;;;;;;;2.70;1.90;;;;;;;;;;5000356;28;20045;-80
2023/12/20 00:34:58;;;;;;;2.33;1.70;;;;;;;;;;4998940;28;20061;-84
2023/12/20 00:37:24;;;;;;;6.50;1.60;;;;;;;;;;5000585;28;20022;-82
2023/12/20 00:39:49;;;;;;;2.72;1.70;;;;;;;;;;4983291;28;20030;-79
2023/12/20 00:42:14;;;;;;;2.43;1.60;;;;;;;;;;4996546;28;20023;-83
2023/12/20 00:44:40;;;;;;;3.33;1.67;;;;;;;;;;4994795;28;20272;-82
2023/12/20 00:47:05;;;;;;;2.90;1.80;;;;;;;;;;4989686;28;20276;-80
2023/12/20 00:49:32;;;;;;;2.30;1.73;;;;;;;;;;4977748;28;20037;-82
2023/12/20 00:51:58;;;;;;;3.28;1.80;;;;;;;;;;4999250;28;20815;-82
2023/12/20 00:54:23;;;;;;;2.07;1.67;;;;;;;;;;4982145;28;20034;-77
2023/12/20 00:56:48;;;;;;;1.70;1.20;;;;;;;;;;5000036;28;20322;-82
2023/12/20 00:59:14;;;;;;;1.95;1.48;;;;;;;;;;4982903;28;20264;-82
2023/12/20 01:01:40;;;;;;;2.53;1.55;;;;;;;;;;4993350;28;20026;-81
2023/12/20 01:04:05;;;;;;;2.25;1.50;;;;;;;;;;4969496;28;20485;-82
2023/12/20 01:06:30;;;;;;;3.63;1.50;;;;;;;;;;4991796;28;20465;-80
2023/12/20 01:08:55;;;;;;;2.10;1.30;;;;;;;;;;4998208;28;20783;-82
2023/12/20 01:11:21;;;;;;;1.90;1.40;;;;;;;;;;4996581;28;20683;-81
2023/12/20 01:13:46;;;;;;;1.80;1.40;;;;;;;;;;4976369;28;20053;-82
2023/12/20 01:16:12;;;;;;;1.60;1.27;;;;;;;;;;4996044;28;20025;-79
2023/12/20 01:18:38;;;;;;;1.83;1.35;;;;;;;;;;4999634;28;20030;-81
2023/12/20 01:21:03;;;;;;;1.70;1.30;;;;;;;;;;4993443;28;20089;-82
2023/12/20 01:23:29;;;;;;;1.80;1.27;;;;;;;;;;5006289;28;20034;-79
2023/12/20 01:25:54;;;;;;;1.13;1.00;;;;;;;;;;4983119;28;20058;-82
2023/12/20 01:28:19;;;;;;;1.42;1.20;;;;;;;;;;4984819;28;20049;-78
2023/12/20 01:30:45;;;;;;;1.70;1.20;;;;;;;;;;4998240;28;20035;-80
2023/12/20 01:33:10;;;;;;;1.50;1.10;;;;;;;;;;5004112;28;20251;-79
2023/12/20 01:35:35;;;;;;;1.50;1.13;;;;;;;;;;5003104;28;20251;-79
2023/12/20 01:38:00;;;;;;;1.20;1.00;;;;;;;;;;4985814;28;20046;-81
2023/12/20 01:40:26;;;;;;;1.43;1.20;;;;;;;;;;4998966;28;20260;-82
2023/12/20 01:43:04;;;;;;;2.28;1.20;;;;;;;;;;4991311;28;20263;-82
2023/12/20 01:45:29;;;;;;;1.80;1.00;;;;;;;;;;4975595;28;20053;-80
2023/12/20 01:47:57;;;;;;;1.45;1.10;;;;;;;;;;4984358;28;20023;-82
2023/12/20 01:50:23;;;;;;;1.15;1.00;;;;;;;;;;4970712;28;20094;-82
2023/12/20 01:52:49;;;;;;;1.02;0.93;;;;;;;;;;4980454;28;20506;-79
2023/12/20 01:55:15;;;;;;;1.10;0.93;;;;;;;;;;4978901;28;20033;-82
2023/12/20 01:57:42;;;;;;;1.13;0.90;;;;;;;;;;5002808;28;20042;-82
2023/12/20 02:00:09;;;;;;;1.10;0.95;;;;;;;;;;5001705;28;20026;-82
2023/12/20 02:02:38;;;;;;;1.40;1.10;;;;;;;;;;4996773;28;20038;-82
2023/12/20 02:05:05;;;;;;;1.17;0.90;;;;;;;;;;4996374;28;20110;-81
2023/12/20 02:07:31;;;;;;;1.13;0.90;;;;;;;;;;4989868;28;20026;-81
2023/12/20 02:09:56;;;;;;;1.02;0.90;;;;;;;;;;5001549;28;20026;-82
2023/12/20 02:12:22;;;;;;;1.08;0.90;;;;;;;;;;4985624;28;20032;-81
2023/12/20 02:14:47;;;;;;;1.05;0.82;;;;;;;;;;5002094;28;20037;-81
2023/12/20 02:17:12;;;;;;;0.90;0.70;;;;;;;;;;4989839;28;20125;-83
2023/12/20 02:19:37;;;;;;;1.10;0.93;;;;;;;;;;4995907;28;20382;-81
2023/12/20 02:22:13;;;;;;;0.67;0.67;;;;;;;;;;4984548;28;20418;-80
2023/12/20 02:24:38;;;;;;;0.95;0.85;;;;;;;;;;4985781;28;20283;-81
2023/12/20 02:27:06;;;;;;;1.05;0.90;;;;;;;;;;4980843;28;20477;-82
2023/12/20 02:29:32;;;;;;;0.93;0.77;;;;;;;;;;4971126;28;20098;-81
2023/12/20 02:31:57;;;;;;;0.60;0.60;;;;;;;;;;4978764;28;20502;-80
2023/12/20 02:34:23;;;;;;;0.80;0.80;;;;;;;;;;4984848;28;20030;-81
2023/12/20 02:36:48;;;;;;;1.10;0.82;;;;;;;;;;4980753;28;20291;-83
2023/12/20 02:39:18;;;;;;;0.70;0.70;;;;;;;;;;4989990;28;20030;-81
2023/12/20 02:41:43;;;;;;;0.80;0.73;;;;;;;;;;4990537;28;20393;-82
2023/12/20 02:44:08;;;;;;;0.70;0.70;;;;;;;;;;4987371;28;20121;-81
2023/12/20 02:46:33;;;;;;;0.63;0.63;;;;;;;;;;5002091;28;20030;-77
2023/12/20 02:48:59;;;;;;;1.07;0.60;;;;;;;;;;5018191;28;20262;-78
2023/12/20 02:51:24;;;;;;;0.83;0.70;;;;;;;;;;5010850;28;20284;-79
2023/12/20 02:53:49;;;;;;;2.00;0.67;;;;;;;;;;4981593;28;20284;-81
2023/12/20 02:56:14;;;;;;;0.50;0.50;;;;;;;;;;4995037;28;20283;-81
2023/12/20 02:58:40;;;;;;;0.82;0.70;;;;;;;;;;4994133;28;20271;-81
2023/12/20 03:01:05;;;;;;;1.17;0.70;;;;;;;;;;4999397;28;20022;-82
2023/12/20 03:03:31;;;;;;;0.70;0.70;;;;;;;;;;5002692;28;20033;-81
2023/12/20 03:05:56;;;;;;;1.83;0.50;;;;;;;;;;4983455;28;20045;-82
2023/12/20 03:08:22;;;;;;;0.40;0.40;;;;;;;;;;4994407;28;20033;-81
2023/12/20 03:10:47;;;;;;;0.70;0.60;;;;;;;;;;5000020;28;20046;-81
2023/12/20 03:13:12;;;;;;;0.60;0.60;;;;;;;;;;4964549;28;20272;-81
2023/12/20 03:15:37;;;;;;;0.80;0.70;;;;;;;;;;4984929;28;20469;-81
2023/12/20 03:18:03;;;;;;;0.60;0.60;;;;;;;;;;4983952;28;20030;-82
2023/12/20 03:20:28;;;;;;;0.65;0.55;;;;;;;;;;4991462;28;20062;-79
2023/12/20 03:22:53;;;;;;;0.80;0.65;;;;;;;;;;4990684;28;20033;-81
2023/12/20 03:25:18;;;;;;;5.85;0.70;;;;;;;;;;4975510;28;20313;-81
2023/12/20 03:27:44;;;;;;;0.63;0.63;;;;;;;;;;4981627;28;20062;-81
2023/12/20 03:30:09;;;;;;;0.60;0.57;;;;;;;;;;4982314;28;20277;-79
2023/12/20 03:32:34;;;;;;;0.80;0.60;;;;;;;;;;4982932;28;20287;-80
2023/12/20 03:35:00;;;;;;;1.15;0.68;;;;;;;;;;4978525;28;20026;-81
2023/12/20 03:37:25;;;;;;;0.60;0.60;;;;;;;;;;4965621;28;20486;-81
2023/12/20 03:39:50;;;;;;;0.52;0.52;;;;;;;;;;4982199;28;20023;-82
2023/12/20 03:42:15;;;;;;;2.05;0.47;;;;;;;;;;4981541;28;20026;-81
2023/12/20 03:44:41;;;;;;;0.40;0.40;;;;;;;;;;4988668;28;20433;-83
2023/12/20 03:47:06;;;;;;;0.57;0.57;;;;;;;;;;4998582;28;20640;-81
2023/12/20 03:49:31;;;;;;;0.40;0.40;;;;;;;;;;5005211;28;20505;-82
2023/12/20 03:51:57;;;;;;;0.43;0.43;;;;;;;;;;4975287;28;20094;-81
2023/12/20 03:54:22;;;;;;;0.40;0.40;;;;;;;;;;4999555;28;20037;-81
2023/12/20 03:56:47;;;;;;;1.65;0.50;;;;;;;;;;4981147;28;20285;-81
2023/12/20 03:59:12;;;;;;;0.70;0.53;;;;;;;;;;4996070;28;20128;-81
2023/12/20 04:01:37;;;;;;;0.43;0.43;;;;;;;;;;4983201;28;20299;-79
2023/12/20 04:04:03;;;;;;;0.50;0.50;;;;;;;;;;4998439;28;20039;-81
2023/12/20 04:06:28;;;;;;;0.55;0.55;;;;;;;;;;5002034;28;20766;-81
2023/12/20 04:08:53;;;;;;;0.75;0.65;;;;;;;;;;4999211;28;20444;-82
2023/12/20 04:11:19;;;;;;;0.90;0.40;;;;;;;;;;4991735;28;20030;-80
2023/12/20 04:13:44;;;;;;;0.47;0.47;;;;;;;;;;4993826;28;20257;-82
2023/12/20 04:16:09;;;;;;;1.23;0.75;;;;;;;;;;5002586;28;20118;-81
2023/12/20 04:18:34;;;;;;;0.73;0.65;;;;;;;;;;5003160;28;20053;-80
2023/12/20 04:21:00;;;;;;;0.60;0.60;;;;;;;;;;5001042;28;20057;-79
2023/12/20 04:23:25;;;;;;;0.50;0.50;;;;;;;;;;4991639;28;20054;-80
2023/12/20 04:25:50;;;;;;;0.53;0.50;;;;;;;;;;4991946;28;20045;-81
2023/12/20 04:28:15;;;;;;;0.60;0.50;;;;;;;;;;4991627;28;20268;-80
2023/12/20 04:30:41;;;;;;;0.47;0.40;;;;;;;;;;4994133;28;20693;-80
2023/12/20 04:33:07;;;;;;;0.40;0.40;;;;;;;;;;4984189;28;20276;-81
2023/12/20 04:35:32;;;;;;;0.52;0.52;;;;;;;;;;4983781;28;20022;-83
2023/12/20 04:37:57;;;;;;;1.05;0.60;;;;;;;;;;4983786;28;20034;-81
2023/12/20 04:40:22;;;;;;;0.50;0.50;;;;;;;;;;4983598;28;20019;-81
2023/12/20 04:42:48;;;;;;;1.20;0.47;;;;;;;;;;4983553;28;20035;-80
2023/12/20 04:45:15;;;;;;;0.60;0.60;;;;;;;;;;4987799;28;20281;-81
2023/12/20 04:47:42;;;;;;;0.77;0.50;;;;;;;;;;5002144;28;20097;-81
2023/12/20 04:50:08;;;;;;;0.13;0.13;;;;;;;;;;5003123;28;20515;-81
2023/12/20 04:52:33;;;;;;;0.50;0.50;;;;;;;;;;5002017;28;20065;-81
2023/12/20 04:54:59;;;;;;;0.75;0.60;;;;;;;;;;5003498;28;20552;-81
2023/12/20 04:57:24;;;;;;;0.50;0.50;;;;;;;;;;5018135;28;20041;-83
2023/12/20 04:59:49;;;;;;;0.65;0.55;;;;;;;;;;4998137;28;20030;-83
2023/12/20 05:02:15;;;;;;;1.80;0.60;;;;;;;;;;5001410;28;20033;-82
2023/12/20 05:04:41;;;;;;;0.60;0.60;;;;;;;;;;5011565;28;20298;-84
2023/12/20 05:07:06;;;;;;;0.82;0.52;;;;;;;;;;5021509;28;20017;-81
2023/12/20 05:09:31;;;;;;;0.50;0.50;;;;;;;;;;5002992;28;20080;-82
2023/12/20 05:11:56;;;;;;;0.60;0.60;;;;;;;;;;5014319;28;20264;-82
2023/12/20 05:14:22;;;;;;;0.50;0.50;;;;;;;;;;4997211;28;20271;-81
2023/12/20 05:16:47;;;;;;;1.00;0.87;;;;;;;;;;5000283;28;20318;-82
2023/12/20 05:19:12;;;;;;;0.83;0.83;;;;;;;;;;5001795;28;20351;-82
2023/12/20 05:21:37;;;;;;;0.60;0.60;;;;;;;;;;4987084;28;20782;-82
2023/12/20 05:24:03;;;;;;;0.70;0.60;;;;;;;;;;4979396;28;20642;-82
2023/12/20 05:26:29;;;;;;;0.73;0.73;;;;;;;;;;5002601;28;20030;-82
2023/12/20 05:28:54;;;;;;;0.80;0.80;;;;;;;;;;4992422;28;20089;-80
2023/12/20 05:31:19;;;;;;;1.52;0.80;;;;;;;;;;4996918;28;20054;-80
2023/12/20 05:33:45;;;;;;;0.83;0.57;;;;;;;;;;5013819;28;20061;-82
2023/12/20 05:36:11;;;;;;;1.25;0.70;;;;;;;;;;5003200;28;20266;-81
2023/12/20 05:38:36;;;;;;;3.05;0.60;;;;;;;;;;5019869;28;20026;-81
2023/12/20 05:41:02;;;;;;;0.60;0.60;;;;;;;;;;5010044;28;20033;-81
2023/12/20 05:43:27;;;;;;;0.50;0.50;;;;;;;;;;5010910;28;20034;-81
2023/12/20 05:45:52;;;;;;;0.73;0.50;;;;;;;;;;4995930;28;20058;-82
2023/12/20 05:48:17;;;;;;;0.80;0.53;;;;;;;;;;4964713;28;20326;-81
2023/12/20 05:50:43;;;;;;;0.37;0.37;;;;;;;;;;4969509;28;20296;-80
2023/12/20 05:53:08;;;;;;;0.77;0.50;;;;;;;;;;4996971;28;20284;-81
2023/12/20 05:55:33;;;;;;;0.40;0.40;;;;;;;;;;4979793;28;20334;-81
2023/12/20 05:57:59;;;;;;;0.50;0.50;;;;;;;;;;4996568;28;20283;-82
2023/12/20 06:00:25;;;;;;;1.23;0.50;;;;;;;;;;4992261;28;20034;-81
2023/12/20 06:02:50;;;;;;;0.80;0.60;;;;;;;;;;5002571;28;20270;-82
2023/12/20 06:05:15;;;;;;;0.50;0.45;;;;;;;;;;5018503;28;20056;-81
2023/12/20 06:07:40;;;;;;;0.40;0.40;;;;;;;;;;5003136;28;20398;-82
2023/12/20 06:10:06;;;;;;;0.40;0.40;;;;;;;;;;5008474;28;20291;-83
2023/12/20 06:12:33;;;;;;;0.68;0.50;;;;;;;;;;5015317;28;20754;-82
2023/12/20 06:14:58;;;;;;;0.70;0.63;;;;;;;;;;5012522;28;20569;-83
2023/12/20 06:17:23;;;;;;;1.15;0.80;;;;;;;;;;4978243;28;20121;-81
2023/12/20 06:19:49;;;;;;;0.85;0.80;;;;;;;;;;4985993;28;20030;-81
2023/12/20 06:22:15;;;;;;;0.70;0.70;;;;;;;;;;4995202;28;20022;-79
2023/12/20 06:24:40;;;;;;;1.02;0.90;;;;;;;;;;4984768;28;20405;-81
2023/12/20 06:27:05;;;;;;;0.70;0.70;;;;;;;;;;4990590;28;20090;-81
2023/12/20 06:29:31;;;;;;;0.60;0.60;;;;;;;;;;5003875;28;20478;-79
2023/12/20 06:31:56;;;;;;;0.63;0.60;;;;;;;;;;5004553;28;20302;-78
2023/12/20 06:34:21;;;;;;;2.93;0.70;;;;;;;;;;5005082;28;20034;-82
2023/12/20 06:36:46;;;;;;;1.63;0.60;;;;;;;;;;4997503;28;20774;-82
2023/12/20 06:39:12;;;;;;;0.77;0.77;;;;;;;;;;5015586;28;20255;-81
2023/12/20 06:41:38;;;;;;;0.80;0.80;;;;;;;;;;5016325;28;20261;-81
2023/12/20 06:44:03;;;;;;;0.70;0.70;;;;;;;;;;4993731;28;20363;-81
2023/12/20 06:46:28;;;;;;;1.02;0.93;;;;;;;;;;4967990;28;20030;-81
2023/12/20 06:48:53;;;;;;;0.93;0.87;;;;;;;;;;4976354;28;20035;-81
2023/12/20 06:51:20;;;;;;;1.00;0.87;;;;;;;;;;4993536;28;20309;-82
2023/12/20 06:53:45;;;;;;;0.90;0.73;;;;;;;;;;4995915;28;20298;-80
2023/12/20 06:56:11;;;;;;;1.08;1.00;;;;;;;;;;4996302;28;20117;-83
2023/12/20 06:58:37;;;;;;;1.27;1.10;;;;;;;;;;5012760;28;20037;-79
2023/12/20 07:01:03;;;;;;;1.30;0.93;;;;;;;;;;4996193;28;20022;-80
2023/12/20 07:03:31;;;;;;;0.80;0.80;;;;;;;;;;4985057;28;20106;-83
2023/12/20 07:13:07;;;;;;;;;;;;;;;;;;4931898;28;20034;-82
2023/12/20 07:16:06;;;;;;;2.40;1.20;;;;;;;;;;4979446;28;19917;-80
2023/12/20 07:18:48;;;;;;;2.63;1.20;;;;;;;;;;4955246;28;20069;-82
2023/12/20 07:21:40;;;;;;;2.05;1.30;;;;;;;;;;4987891;28;20502;-82
2023/12/20 07:24:41;;;;;;;;;;;;;;;;;;;;;
2023/12/20 07:27:47;;;;;;;1.60;1.30;;;;;;;;;;5032029;22;20124;-79
2023/12/20 07:30:25;;;;;;;;;;;;;;;;;;;;;
2023/12/20 07:33:03;;;;;;;1.40;1.30;;;;;;;;;;5008772;28;20110;-82
2023/12/20 07:38:57;;;;;;;1.35;1.25;;;;;;;;;;4927211;28;20108;-81
2023/12/20 07:41:58;;;;;;;2.25;1.60;;;;;;;;;;4962005;28;20514;-82
2023/12/20 07:45:20;;;;;;;;;;;;;;;;;;;;;
2023/12/20 07:58:52;;;;;;;6.38;1.48;;;;;;;;;;4959078;29;20042;-80
2023/12/20 08:10:38;;;;;;;2.72;1.65;;;;;;;;;;4965339;28;20052;-81
2023/12/20 08:13:32;;;;;;;2.92;1.60;;;;;;;;;;4985630;28;20025;-82
2023/12/20 08:39:16;;;;;;;2.92;1.40;;;;;;;;;;4938493;29;20160;-82
2023/12/20 08:47:59;;;;;;;1.48;1.10;;;;;;;;;;5210369;22;20109;-82
2023/12/20 08:51:19;;;;;;;1.92;1.00;;;;;;;;;;4975272;28;20074;-82
2023/12/20 08:57:37;;;;;;;2.67;1.10;;;;;;;;;;4937915;29;20042;-82
2023/12/20 09:00:34;;;;;;;;;;;;;;;;;;;;;
2023/12/20 09:16:55;;;;;;;1.90;0.85;;;;;;;;;;3092663;26;20046;-77
2023/12/20 09:19:20;;;;;;;1.55;0.70;;;;;;;;;;4995872;28;20030;-77
2023/12/20 09:21:46;;;;;;;2.07;0.70;;;;;;;;;;4995051;28;20030;-79
2023/12/20 09:24:11;;;;;;;2.10;0.97;;;;;;;;;;4984778;28;20264;-78
2023/12/20 09:26:36;;;;;;;2.35;0.90;;;;;;;;;;4995592;28;20268;-79
2023/12/20 09:29:01;;;;;;;1.92;0.75;;;;;;;;;;4984764;28;20035;-78
2023/12/20 09:31:27;;;;;;;1.25;0.63;;;;;;;;;;4976974;28;20090;-79
2023/12/20 09:33:52;;;;;;;1.77;0.90;;;;;;;;;;4977430;28;20117;-79
2023/12/20 09:36:17;;;;;;;0.60;0.52;;;;;;;;;;4976310;28;20789;-79
2023/12/20 09:38:42;;;;;;;1.23;0.93;;;;;;;;;;4977620;28;20031;-79
2023/12/20 09:41:07;;;;;;;2.00;0.70;;;;;;;;;;4980699;28;20271;-80
2023/12/20 09:43:36;;;;;;;3.13;0.70;;;;;;;;;;4978999;28;20037;-79
2023/12/20 09:46:05;;;;;;;2.47;0.80;;;;;;;;;;4977319;28;20041;-79
2023/12/20 09:48:31;;;;;;;2.13;0.90;;;;;;;;;;4995106;28;20029;-79
2023/12/20 09:50:56;;;;;;;3.78;1.00;;;;;;;;;;4994947;28;20034;-80
2023/12/20 09:53:29;;;;;;;2.53;0.90;;;;;;;;;;4995046;28;20457;-79
2023/12/20 09:55:55;;;;;;;3.22;1.00;;;;;;;;;;4978011;28;20064;-79
2023/12/20 09:58:20;;;;;;;0.65;0.60;;;;;;;;;;4983560;28;20026;-79
2023/12/20 10:00:46;;;;;;;1.03;0.87;;;;;;;;;;4976229;28;20041;-78
2023/12/20 10:03:14;;;;;;;1.42;0.85;;;;;;;;;;4976492;28;20268;-79
2023/12/20 10:05:44;;;;;;;4.45;1.10;;;;;;;;;;4975734;28;20027;-80
2023/12/20 10:08:09;;;;;;;1.63;0.77;;;;;;;;;;4976315;28;20019;-80
2023/12/20 10:10:34;;;;;;;4.63;0.97;;;;;;;;;;4975619;28;20029;-78
2023/12/20 10:13:04;;;;;;;1.50;0.70;;;;;;;;;;4975865;28;20257;-77
2023/12/20 10:15:29;;;;;;;1.40;0.90;;;;;;;;;;4988520;28;20340;-78
2023/12/20 10:17:54;;;;;;;2.47;0.75;;;;;;;;;;4985559;28;20038;-77
2023/12/20 10:20:20;;;;;;;1.88;0.90;;;;;;;;;;5002350;28;20536;-78
2023/12/20 10:22:46;;;;;;;1.92;0.90;;;;;;;;;;4979890;28;20014;-78
2023/12/20 10:25:11;;;;;;;1.90;0.90;;;;;;;;;;4984866;28;20043;-80
2023/12/20 10:27:39;;;;;;;4.57;1.10;;;;;;;;;;4989259;28;20513;-79
2023/12/20 10:30:05;;;;;;;6.15;1.10;;;;;;;;;;4993915;28;20466;-81
2023/12/20 10:32:31;;;;;;;1.27;0.80;;;;;;;;;;4995704;28;20130;-80
2023/12/20 10:34:56;;;;;;;4.65;0.90;;;;;;;;;;4994632;28;20402;-79
2023/12/20 10:37:22;;;;;;;2.35;0.82;;;;;;;;;;4983569;28;20092;-79
2023/12/20 10:40:01;;;;;;;3.90;0.90;;;;;;;;;;4956135;28;20669;-86
2023/12/20 10:42:26;;;;;;;1.50;0.90;;;;;;;;;;4973403;28;20098;-77
2023/12/20 10:44:53;;;;;;;0.98;0.77;;;;;;;;;;4976027;28;20085;-77
2023/12/20 10:47:19;;;;;;;4.35;1.15;;;;;;;;;;4972487;28;20034;-78
2023/12/20 10:49:45;;;;;;;4.63;1.15;;;;;;;;;;4973932;28;20051;-77
2023/12/20 10:52:11;;;;;;;22.77;2.50;;;;;;;;;;4974002;28;20150;-78
2023/12/20 10:54:37;;;;;;;5.43;1.50;;;;;;;;;;4974102;28;20039;-78
2023/12/20 10:57:05;;;;;;;3.00;1.05;;;;;;;;;;4975359;28;20070;-79
2023/12/20 10:59:33;;;;;;;1.55;0.75;;;;;;;;;;4960220;28;20035;-79
2023/12/20 11:01:59;;;;;;;6.13;1.10;;;;;;;;;;4960091;28;20035;-78
2023/12/20 11:04:35;;;;;;;2.58;1.10;;;;;;;;;;4977808;28;20080;-78
2023/12/20 11:07:21;;;;;;;2.45;0.98;;;;;;;;;;4977407;28;20153;-78
2023/12/20 11:09:59;;;;;;;3.65;1.42;;;;;;;;;;4977540;28;20089;-77
2023/12/20 11:13:09;;;;;;;2.33;1.20;;;;;;;;;;4976876;28;20050;-79
2023/12/20 11:15:35;;;;;;;1.90;0.82;;;;;;;;;;4965638;28;20053;-79
2023/12/20 11:18:00;;;;;;;4.13;1.15;;;;;;;;;;4976223;28;20027;-77
2023/12/20 11:20:36;;;;;;;1.50;0.80;;;;;;;;;;4990982;28;20430;-79
2023/12/20 11:23:02;;;;;;;4.50;0.82;;;;;;;;;;4958188;28;20109;-77
2023/12/20 11:25:27;;;;;;;4.25;1.17;;;;;;;;;;4975789;28;20506;-79
2023/12/20 11:28:12;;;;;;;1.63;0.82;;;;;;;;;;4977086;28;20022;-79
2023/12/20 11:30:47;;;;;;;;;;;;;;;;;;4977116;28;20018;-79
2023/12/20 11:33:16;;;;;;;1.67;0.90;;;;;;;;;;4976396;28;19953;-77
2023/12/20 11:35:41;;;;;;;5.18;1.13;;;;;;;;;;4977364;28;20385;-77
2023/12/20 11:38:10;;;;;;;5.68;1.10;;;;;;;;;;4977329;28;20042;-78
2023/12/20 11:40:36;;;;;;;3.33;1.02;;;;;;;;;;4959583;28;20066;-77
2023/12/20 11:43:02;;;;;;;1.70;1.00;;;;;;;;;;4977420;28;20026;-79
2023/12/20 11:45:27;;;;;;;2.47;0.90;;;;;;;;;;4976858;28;20023;-78
2023/12/20 11:47:55;;;;;;;4.00;1.05;;;;;;;;;;4958892;28;20085;-78
2023/12/20 11:50:22;;;;;;;2.53;1.00;;;;;;;;;;4977320;28;20027;-78
2023/12/20 11:52:49;;;;;;;3.40;0.98;;;;;;;;;;4976548;28;20450;-77
2023/12/20 11:55:14;;;;;;;5.75;1.55;;;;;;;;;;4976088;28;20027;-77
2023/12/20 11:57:40;;;;;;;2.25;1.05;;;;;;;;;;4976084;28;20022;-78
2023/12/20 12:00:06;;;;;;;6.20;1.63;;;;;;;;;;4959226;28;20553;-78
2023/12/20 12:02:32;;;;;;;4.55;1.25;;;;;;;;;;4976269;28;20417;-77
2023/12/20 12:04:58;;;;;;;3.50;0.90;;;;;;;;;;4976860;28;20030;-80
2023/12/20 12:07:24;;;;;;;2.13;0.95;;;;;;;;;;4976775;28;20026;-78
2023/12/20 12:09:49;;;;;;;3.13;0.90;;;;;;;;;;4958282;28;20445;-78
2023/12/20 12:12:15;;;;;;;3.08;1.00;;;;;;;;;;4976941;28;20027;-78
2023/12/20 12:14:40;;;;;;;4.88;1.25;;;;;;;;;;4980573;28;20022;-78
2023/12/20 12:17:13;;;;;;;2.88;0.90;;;;;;;;;;4995261;28;20042;-79
2023/12/20 12:19:39;;;;;;;26.52;2.35;;;;;;;;;;4978593;28;20121;-80
2023/12/20 12:22:12;;;;;;;2.63;1.15;;;;;;;;;;4996290;28;20081;-79
2023/12/20 12:24:38;;;;;;;2.53;1.10;;;;;;;;;;4996143;28;20388;-80
2023/12/20 12:27:05;;;;;;;1.98;1.23;;;;;;;;;;4978489;28;20022;-78
2023/12/20 12:29:30;;;;;;;1.95;1.08;;;;;;;;;;4995772;28;20034;-80
2023/12/20 12:31:55;;;;;;;2.03;0.87;;;;;;;;;;4995907;28;20501;-79
2023/12/20 12:34:21;;;;;;;2.80;1.10;;;;;;;;;;4996219;28;20748;-79
2023/12/20 12:36:48;;;;;;;1.58;0.90;;;;;;;;;;4995955;28;20711;-79
2023/12/20 12:39:15;;;;;;;3.35;0.90;;;;;;;;;;4978335;28;20121;-79
2023/12/20 12:41:40;;;;;;;3.10;0.90;;;;;;;;;;4995629;28;20022;-78
2023/12/20 12:44:05;;;;;;;4.05;1.27;;;;;;;;;;4994805;28;20036;-79
2023/12/20 12:46:31;;;;;;;2.10;0.90;;;;;;;;;;4994775;28;20069;-77
2023/12/20 12:48:56;;;;;;;2.78;1.05;;;;;;;;;;4995173;28;20034;-78
2023/12/20 12:51:21;;;;;;;1.27;0.73;;;;;;;;;;4995698;28;20398;-78
2023/12/20 12:53:46;;;;;;;2.00;0.90;;;;;;;;;;4995751;28;20026;-79
2023/12/20 12:56:13;;;;;;;3.37;0.90;;;;;;;;;;4996594;28;20283;-80
2023/12/20 12:58:38;;;;;;;6.05;1.15;;;;;;;;;;4996101;28;20295;-78
2023/12/20 13:01:04;;;;;;;4.63;1.20;;;;;;;;;;4995214;28;20034;-79
2023/12/20 13:03:29;;;;;;;1.33;0.70;;;;;;;;;;4995135;28;20022;-77
2023/12/20 13:05:55;;;;;;;4.17;0.93;;;;;;;;;;4995752;28;20104;-77
2023/12/20 13:08:20;;;;;;;3.80;1.00;;;;;;;;;;4976973;28;20244;-78
2023/12/20 13:10:45;;;;;;;2.67;1.05;;;;;;;;;;4994145;28;20058;-78
2023/12/20 13:13:10;;;;;;;2.17;0.80;;;;;;;;;;4995846;28;20036;-81
2023/12/20 13:15:36;;;;;;;3.13;1.08;;;;;;;;;;4996463;28;20022;-78
2023/12/20 13:18:01;;;;;;;4.25;1.30;;;;;;;;;;4977651;28;20428;-79
2023/12/20 13:20:26;;;;;;;2.45;1.02;;;;;;;;;;4994704;28;20066;-79
2023/12/20 13:22:51;;;;;;;1.83;1.02;;;;;;;;;;4993723;28;20029;-78
2023/12/20 13:25:17;;;;;;;3.57;1.20;;;;;;;;;;4993344;28;20030;-77
2023/12/20 13:27:42;;;;;;;2.27;0.80;;;;;;;;;;4993633;28;20263;-77
2023/12/20 13:30:07;;;;;;;3.60;1.10;;;;;;;;;;4993327;28;20252;-79
2023/12/20 13:32:33;;;;;;;3.25;1.05;;;;;;;;;;4976772;28;20057;-79
2023/12/20 13:34:58;;;;;;;4.18;0.90;;;;;;;;;;4993515;28;20434;-78
2023/12/20 13:37:23;;;;;;;3.15;0.80;;;;;;;;;;4993789;28;20105;-78
2023/12/20 13:39:49;;;;;;;2.10;0.85;;;;;;;;;;4994671;28;20045;-77
2023/12/20 13:42:14;;;;;;;2.53;1.10;;;;;;;;;;4994047;28;20026;-78
2023/12/20 13:44:39;;;;;;;2.78;1.20;;;;;;;;;;4993941;28;20493;-79
2023/12/20 13:47:06;;;;;;;2.53;0.95;;;;;;;;;;4993182;28;20065;-78
2023/12/20 13:49:31;;;;;;;4.10;1.52;;;;;;;;;;4993652;28;20026;-79
2023/12/20 13:51:57;;;;;;;3.83;1.02;;;;;;;;;;4989316;28;20045;-78
2023/12/20 13:54:22;;;;;;;4.95;1.23;;;;;;;;;;4984283;28;20031;-77
2023/12/20 13:56:47;;;;;;;4.53;1.00;;;;;;;;;;4991984;28;20026;-79
2023/12/20 13:59:15;;;;;;;4.18;1.20;;;;;;;;;;4991446;28;20284;-78
2023/12/20 14:01:40;;;;;;;2.85;0.95;;;;;;;;;;4993820;28;20048;-79
2023/12/20 14:04:06;;;;;;;3.05;1.00;;;;;;;;;;4993887;28;20417;-78
2023/12/20 14:06:32;;;;;;;2.15;0.90;;;;;;;;;;4994282;28;20022;-79
2023/12/20 14:09:00;;;;;;;3.50;1.02;;;;;;;;;;5002257;28;20428;-79
2023/12/20 14:11:25;;;;;;;2.08;0.82;;;;;;;;;;5009768;28;20481;-78
2023/12/20 14:13:50;;;;;;;4.13;1.10;;;;;;;;;;5002858;28;20068;-79
2023/12/20 14:16:16;;;;;;;2.97;0.90;;;;;;;;;;4995711;28;20494;-79
2023/12/20 14:18:41;;;;;;;1.80;1.02;;;;;;;;;;4976086;28;20791;-78
2023/12/20 14:21:07;;;;;;;3.30;1.10;;;;;;;;;;4994578;28;20038;-80
2023/12/20 14:23:33;;;;;;;2.37;0.93;;;;;;;;;;4994976;28;20022;-79
2023/12/20 14:25:59;;;;;;;3.08;1.20;;;;;;;;;;4976961;28;20425;-78
2023/12/20 14:28:24;;;;;;;2.45;0.98;;;;;;;;;;4994427;28;20148;-79
2023/12/20 14:30:50;;;;;;;2.50;0.90;;;;;;;;;;4976177;28;20034;-78
2023/12/20 14:33:15;;;;;;;3.22;1.05;;;;;;;;;;4975787;28;20026;-78
2023/12/20 14:35:42;;;;;;;4.17;1.00;;;;;;;;;;4993202;28;20058;-78
2023/12/20 14:38:08;;;;;;;3.25;1.00;;;;;;;;;;4976398;28;20362;-80
2023/12/20 14:40:33;;;;;;;2.22;0.98;;;;;;;;;;4993308;28;20516;-80
2023/12/20 14:42:59;;;;;;;2.80;0.90;;;;;;;;;;4991262;28;20040;-78
2023/12/20 14:45:24;;;;;;;1.50;0.70;;;;;;;;;;4974800;28;20030;-79
2023/12/20 14:47:49;;;;;;;1.85;0.90;;;;;;;;;;4972817;28;20402;-80
2023/12/20 14:50:18;;;;;;;3.80;0.98;;;;;;;;;;4973079;28;20031;-78
2023/12/20 14:52:45;;;;;;;3.03;0.73;;;;;;;;;;4988672;28;20100;-78
2023/12/20 14:55:10;;;;;;;4.65;1.40;;;;;;;;;;4956504;28;20069;-77
2023/12/20 14:57:35;;;;;;;4.50;1.30;;;;;;;;;;4974131;28;20027;-78
2023/12/20 15:00:00;;;;;;;2.10;1.00;;;;;;;;;;4975916;28;20103;-78
2023/12/20 15:02:26;;;;;;;3.70;0.95;;;;;;;;;;4993330;28;20358;-77
2023/12/20 15:04:51;;;;;;;1.77;0.90;;;;;;;;;;4992029;28;20160;-79
2023/12/20 15:07:17;;;;;;;6.15;2.35;;;;;;;;;;4974210;28;20342;-77
2023/12/20 15:09:45;;;;;;;5.38;1.55;;;;;;;;;;4992592;28;20417;-76
2023/12/20 15:12:11;;;;;;;2.72;1.15;;;;;;;;;;4993905;28;20077;-80
2023/12/20 15:14:36;;;;;;;3.47;1.10;;;;;;;;;;4975285;28;20026;-80
2023/12/20 15:17:01;;;;;;;1.50;0.80;;;;;;;;;;4977872;28;20027;-80
2023/12/20 15:19:26;;;;;;;1.88;0.60;;;;;;;;;;4985293;28;20115;-78
2023/12/20 15:21:52;;;;;;;4.70;1.20;;;;;;;;;;4992034;28;20031;-79
2023/12/20 15:24:19;;;;;;;2.85;0.90;;;;;;;;;;4994310;28;20112;-78
2023/12/20 15:26:46;;;;;;;4.40;1.00;;;;;;;;;;4993658;28;20035;-80
2023/12/20 15:29:12;;;;;;;2.28;0.80;;;;;;;;;;4983533;28;20045;-79
2023/12/20 15:31:45;;;;;;;1.83;0.73;;;;;;;;;;4968869;28;20037;-78
2023/12/20 15:34:11;;;;;;;2.50;1.00;;;;;;;;;;4994912;28;20019;-79
2023/12/20 15:36:37;;;;;;;2.20;0.77;;;;;;;;;;4992248;28;20039;-80
2023/12/20 15:39:03;;;;;;;2.13;0.80;;;;;;;;;;4993133;28;20075;-79
2023/12/20 15:41:29;;;;;;;2.05;0.88;;;;;;;;;;4991120;28;20569;-77
2023/12/20 15:43:54;;;;;;;1.95;0.80;;;;;;;;;;4975969;28;20053;-77
2023/12/20 15:46:20;;;;;;;1.50;0.93;;;;;;;;;;4994624;28;20029;-78
2023/12/20 15:48:46;;;;;;;1.02;0.70;;;;;;;;;;4993652;28;20065;-76
2023/12/20 15:51:11;;;;;;;1.83;0.90;;;;;;;;;;4977024;28;21281;-77
2023/12/20 15:53:37;;;;;;;4.80;0.90;;;;;;;;;;4986322;28;20700;-78
2023/12/20 15:56:03;;;;;;;2.28;0.90;;;;;;;;;;4975688;28;20648;-78
2023/12/20 15:58:31;;;;;;;2.15;1.10;;;;;;;;;;4974595;28;20133;-76
2023/12/20 16:00:56;;;;;;;4.82;1.08;;;;;;;;;;4976604;28;20027;-77
2023/12/20 16:03:21;;;;;;;6.40;1.77;;;;;;;;;;4994858;28;20022;-76
2023/12/20 16:05:47;;;;;;;1.20;1.00;;;;;;;;;;4994496;28;20120;-76