Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:10;;;;;;;24.80;16.10;;;18.50;99.90;;;;;;4329011;28;660838;-64
2022/08/15 00:03:58;;;;;;;27.10;16.27;;;18.40;99.90;;;;;;4339690;28;660636;-65
2022/08/15 00:06:47;;;;;;;24.27;16.27;;;18.40;99.90;;;;;;4339750;28;661538;-65
2022/08/15 00:09:34;;;;;;;25.37;17.07;;;18.40;99.90;;;;;;4379436;28;659375;-64
2022/08/15 00:12:22;;;;;;;28.87;17.33;;;18.30;99.90;;;;;;4355926;28;659455;-65
2022/08/15 00:15:12;;;;;;;26.23;16.83;;;18.30;99.90;;;;;;4375683;28;659405;-64
2022/08/15 00:17:59;;;;;;;26.63;17.10;;;18.30;99.90;;;;;;4354498;28;659885;-64
2022/08/15 00:20:46;;;;;;;30.13;16.95;;;18.20;99.90;;;;;;4351037;28;659687;-65
2022/08/15 00:23:35;;;;;;;32.73;18.20;;;18.20;99.90;;;;;;4365680;28;660560;-64
2022/08/15 00:26:22;;;;;;;26.60;18.07;;;18.20;99.90;;;;;;4345270;28;660678;-64
2022/08/15 00:29:09;;;;;;;27.30;17.13;;;18.20;99.90;;;;;;4369355;28;659831;-64
2022/08/15 00:31:56;;;;;;;27.00;17.50;;;18.20;99.90;;;;;;4356173;28;660811;-64
2022/08/15 00:34:43;;;;;;;28.50;17.93;;;18.20;99.90;;;;;;4373677;28;660372;-64
2022/08/15 00:37:30;;;;;;;26.73;17.13;;;18.20;99.90;;;;;;4350484;28;659555;-65
2022/08/15 00:40:19;;;;;;;24.07;17.20;;;18.20;99.90;;;;;;4375624;28;659809;-64
2022/08/15 00:43:06;;;;;;;34.90;18.63;;;18.20;99.90;;;;;;4346068;28;659978;-64
2022/08/15 00:45:53;;;;;;;31.70;18.83;;;18.20;99.90;;;;;;4379323;28;660260;-64
2022/08/15 00:48:44;;;;;;;25.40;17.43;;;18.20;99.90;;;;;;4345487;28;660184;-65
2022/08/15 00:51:32;;;;;;;23.40;15.90;;;18.10;99.90;;;;;;4354883;28;659841;-64
2022/08/15 00:54:21;;;;;;;24.40;16.23;;;18.10;99.90;;;;;;4353605;28;660085;-65
2022/08/15 00:57:11;;;;;;;25.50;16.37;;;18.00;99.90;;;;;;4327701;28;660642;-64
2022/08/15 01:00:00;;;;;;;27.43;17.17;;;17.80;99.90;;;;;;4330143;28;660324;-64
2022/08/15 01:02:48;;;;;;;26.83;16.73;;;17.70;99.90;;;;;;4329488;28;659746;-65
2022/08/15 01:05:36;;;;;;;28.90;16.83;;;17.60;99.90;;;;;;4328762;28;659803;-65
2022/08/15 01:08:26;;;;;;;29.00;17.47;;;17.50;99.90;;;;;;4344104;28;659532;-64
2022/08/15 01:11:16;;;;;;;27.57;17.97;;;17.50;99.90;;;;;;4320725;28;660011;-64
2022/08/15 01:14:06;;;;;;;31.20;17.87;;;17.40;99.90;;;;;;4325922;28;661586;-65
2022/08/15 01:16:53;;;;;;;34.07;18.63;;;17.40;99.90;;;;;;4321928;28;660617;-64
2022/08/15 01:19:42;;;;;;;25.87;17.73;;;17.40;99.90;;;;;;4326589;28;659711;-64
2022/08/15 01:22:39;;;;;;;30.33;17.50;;;17.40;99.90;;;;;;4341655;28;659453;-64
2022/08/15 01:25:30;;;;;;;30.23;18.73;;;17.40;99.90;;;;;;4296447;28;660932;-64
2022/08/15 01:28:18;;;;;;;34.53;18.47;;;17.50;99.90;;;;;;4319421;28;660021;-64
2022/08/15 01:31:08;;;;;;;34.43;18.50;;;17.50;99.90;;;;;;4325910;28;659941;-65
2022/08/15 01:33:57;;;;;;;31.67;19.13;;;17.50;99.90;;;;;;4328927;28;659808;-65
2022/08/15 01:36:46;;;;;;;37.33;19.43;;;17.60;99.90;;;;;;4333998;28;660927;-65
2022/08/15 01:39:37;;;;;;;38.22;19.08;;;17.60;99.90;;;;;;4351171;28;660863;-64
2022/08/15 01:42:29;;;;;;;31.10;19.03;;;17.60;99.90;;;;;;4348694;28;659581;-64
2022/08/15 01:45:18;;;;;;;33.83;21.53;;;17.60;99.90;;;;;;4324813;28;659525;-65
2022/08/15 01:48:07;;;;;;;39.13;21.85;;;17.60;99.90;;;;;;4328723;28;659524;-65
2022/08/15 01:50:57;;;;;;;38.67;22.80;;;17.70;99.90;;;;;;4335981;28;659940;-65
2022/08/15 01:53:46;;;;;;;40.40;23.50;;;17.80;99.90;;;;;;4359199;28;660358;-65
2022/08/15 01:56:35;;;;;;;40.80;24.27;;;17.80;99.90;;;;;;4348304;28;660208;-64
2022/08/15 01:59:23;;;;;;;44.03;24.63;;;17.80;99.90;;;;;;4337705;28;659804;-65
2022/08/15 02:02:12;;;;;;;37.50;21.90;;;17.80;99.90;;;;;;4362350;28;659501;-65
2022/08/15 02:04:59;;;;;;;34.83;21.23;;;17.80;99.90;;;;;;4382467;28;660612;-65
2022/08/15 02:07:46;;;;;;;41.07;22.77;;;17.70;99.90;;;;;;4360793;28;660276;-65
2022/08/15 02:10:33;;;;;;;44.30;25.23;;;17.60;99.90;;;;;;4373732;28;660939;-65
2022/08/15 02:13:20;;;;;;;45.13;25.87;;;17.70;99.90;;;;;;4344301;28;659914;-65
2022/08/15 02:16:09;;;;;;;45.90;25.73;;;17.60;99.90;;;;;;4363148;28;661054;-65
2022/08/15 02:18:56;;;;;;;39.37;23.87;;;17.60;99.90;;;;;;4357951;28;659617;-65
2022/08/15 02:21:45;;;;;;;40.70;25.70;;;17.60;99.90;;;;;;4360559;28;661080;-65
2022/08/15 02:24:32;;;;;;;42.00;25.27;;;17.70;99.90;;;;;;4340429;28;661475;-65
2022/08/15 02:27:19;;;;;;;42.47;26.10;;;17.70;99.90;;;;;;4372407;28;659772;-65
2022/08/15 02:30:08;;;;;;;41.53;24.90;;;17.60;99.90;;;;;;4349628;28;659783;-65
2022/08/15 02:32:57;;;;;;;40.27;23.70;;;17.60;99.90;;;;;;4351055;28;660738;-65
2022/08/15 02:35:44;;;;;;;40.03;22.43;;;17.50;99.90;;;;;;4369362;28;659449;-65
2022/08/15 02:38:32;;;;;;;36.30;22.37;;;17.50;99.90;;;;;;4342668;28;659704;-65
2022/08/15 02:41:20;;;;;;;40.30;22.00;;;17.40;99.90;;;;;;4368817;28;659524;-65
2022/08/15 02:44:07;;;;;;;40.00;23.73;;;17.20;99.90;;;;;;4344900;28;660016;-65
2022/08/15 02:46:55;;;;;;;38.37;22.17;;;17.20;99.90;;;;;;4367685;28;659913;-65
2022/08/15 02:49:44;;;;;;;36.83;21.43;;;17.20;99.90;;;;;;4343358;28;661272;-65
2022/08/15 02:52:31;;;;;;;36.67;22.30;;;17.10;99.90;;;;;;4353070;28;659749;-65
2022/08/15 02:55:19;;;;;;;33.50;20.33;;;17.10;99.90;;;;;;4369752;28;659860;-65
2022/08/15 02:58:06;;;;;;;73.37;20.93;;;17.10;99.90;;;;;;4348304;28;659885;-65
2022/08/15 03:00:53;;;;;;;35.75;21.02;;;17.00;99.90;;;;;;4375003;28;661159;-65
2022/08/15 03:03:41;;;;;;;39.43;20.60;;;16.90;99.90;;;;;;4353477;28;659504;-65
2022/08/15 03:06:31;;;;;;;31.47;21.20;;;16.90;99.90;;;;;;4370969;28;660327;-65
2022/08/15 03:09:19;;;;;;;27.53;17.47;;;16.80;99.90;;;;;;4342512;28;660154;-65
2022/08/15 03:12:07;;;;;;;33.50;20.73;;;16.60;99.90;;;;;;4346798;28;659637;-65
2022/08/15 03:14:56;;;;;;;32.73;20.70;;;16.60;99.90;;;;;;4382010;28;659217;-65
2022/08/15 03:17:44;;;;;;;33.73;20.23;;;16.60;99.90;;;;;;4347869;28;660501;-64
2022/08/15 03:20:32;;;;;;;44.13;22.57;;;16.60;99.90;;;;;;4352871;28;659325;-65
2022/08/15 03:23:22;;;;;;;58.37;25.00;;;16.50;99.90;;;;;;4378893;28;659363;-65
2022/08/15 03:26:11;;;;;;;450.30;33.17;;;16.60;99.90;;;;;;4375877;28;659772;-65
2022/08/15 03:28:59;;;;;;;143.43;23.40;;;16.60;99.90;;;;;;4347022;28;660902;-65
2022/08/15 03:31:48;;;;;;;116.27;24.73;;;16.40;99.90;;;;;;4355927;28;661564;-65
2022/08/15 03:34:35;;;;;;;46.47;27.23;;;16.30;99.90;;;;;;4362637;28;660611;-65
2022/08/15 03:37:23;;;;;;;37.93;20.77;;;16.50;99.90;;;;;;4371787;28;660760;-66
2022/08/15 03:40:12;;;;;;;48.70;24.47;;;16.50;99.90;;;;;;4360573;28;660275;-64
2022/08/15 03:43:01;;;;;;;45.43;25.83;;;16.50;99.90;;;;;;4386384;28;660181;-65
2022/08/15 03:45:51;;;;;;;36.70;21.87;;;16.50;99.90;;;;;;4366747;28;660958;-64
2022/08/15 03:48:40;;;;;;;35.57;22.47;;;16.60;99.90;;;;;;4354401;28;659931;-65
2022/08/15 03:51:27;;;;;;;40.43;22.47;;;16.50;99.90;;;;;;4359955;28;661176;-65
2022/08/15 03:54:14;;;;;;;38.33;23.13;;;16.50;99.90;;;;;;4375093;28;660514;-64
2022/08/15 03:57:03;;;;;;;42.40;24.60;;;16.50;99.90;;;;;;4350718;28;659938;-65
2022/08/15 03:59:51;;;;;;;48.40;23.73;;;16.60;99.90;;;;;;4365319;28;659545;-66
2022/08/15 04:02:38;;;;;;;36.73;23.13;;;16.60;99.90;;;;;;4389848;28;660812;-65
2022/08/15 04:05:25;;;;;;;45.80;26.37;;;16.60;99.90;;;;;;4361063;28;659435;-65
2022/08/15 04:08:14;;;;;;;47.90;26.30;;;16.70;99.90;;;;;;4376470;28;659803;-65
2022/08/15 04:11:01;;;;;;;45.23;26.03;;;16.80;99.90;;;;;;4354615;28;659705;-65
2022/08/15 04:13:50;;;;;;;46.50;24.67;;;16.90;99.90;;;;;;4375668;28;660948;-64
2022/08/15 04:16:37;;;;;;;48.17;26.93;;;16.90;99.90;;;;;;4349854;28;660937;-65
2022/08/15 04:19:24;;;;;;;45.77;27.63;;;16.90;99.90;;;;;;4379491;28;660864;-64
2022/08/15 04:22:11;;;;;;;45.80;27.40;;;17.10;99.90;;;;;;4349598;28;659707;-65
2022/08/15 04:25:01;;;;;;;42.63;26.43;;;17.30;99.90;;;;;;4372426;28;661329;-65
2022/08/15 04:27:49;;;;;;;41.77;25.40;;;17.40;99.90;;;;;;4348573;28;661188;-65
2022/08/15 04:30:38;;;;;;;44.37;26.63;;;17.40;99.90;;;;;;4355031;28;659538;-65
2022/08/15 04:33:27;;;;;;;46.13;27.27;;;17.60;99.90;;;;;;4362179;28;660078;-65
2022/08/15 04:36:15;;;;;;;42.78;26.98;;;17.80;99.90;;;;;;4372351;28;659487;-65
2022/08/15 04:39:02;;;;;;;44.03;26.73;;;17.90;99.90;;;;;;4352524;28;660454;-65
2022/08/15 04:41:51;;;;;;;40.20;25.60;;;18.00;99.90;;;;;;4368917;28;660247;-66
2022/08/15 04:44:40;;;;;;;43.47;25.73;;;18.10;99.90;;;;;;4377657;28;660452;-65
2022/08/15 04:47:28;;;;;;;46.47;25.23;;;18.20;99.90;;;;;;4346710;28;661236;-65
2022/08/15 04:50:15;;;;;;;37.80;24.07;;;18.40;99.90;;;;;;4356304;28;659687;-65
2022/08/15 04:53:02;;;;;;;36.87;22.97;;;18.40;99.90;;;;;;4370319;28;660874;-65
2022/08/15 04:55:50;;;;;;;37.50;23.43;;;18.50;99.90;;;;;;4366899;28;661616;-66
2022/08/15 04:58:37;;;;;;;44.10;23.03;;;18.60;99.90;;;;;;4372243;28;660979;-65
2022/08/15 05:01:24;;;;;;;41.73;24.50;;;18.70;99.90;;;;;;4374563;28;659464;-66
2022/08/15 05:04:13;;;;;;;40.90;24.57;;;18.70;99.90;;;;;;4349214;28;660323;-65
2022/08/15 05:07:00;;;;;;;42.03;25.27;;;18.80;99.90;;;;;;4355623;28;659872;-66
2022/08/15 05:09:47;;;;;;;46.10;25.43;;;18.80;99.90;;;;;;4375644;28;661373;-65
2022/08/15 05:12:36;;;;;;;41.90;24.27;;;18.90;99.90;;;;;;4376271;28;659612;-65
2022/08/15 05:15:23;;;;;;;48.87;25.83;;;19.00;99.90;;;;;;4344600;28;660161;-65
2022/08/15 05:18:10;;;;;;;47.50;27.00;;;19.00;99.90;;;;;;4346078;28;659865;-66
2022/08/15 05:20:59;;;;;;;46.80;25.42;;;19.10;99.90;;;;;;4357351;28;661293;-64
2022/08/15 05:23:46;;;;;;;45.37;26.00;;;19.20;99.90;;;;;;4357044;28;660324;-65
2022/08/15 05:26:33;;;;;;;45.87;25.60;;;19.20;99.90;;;;;;4376783;28;660619;-65
2022/08/15 05:29:20;;;;;;;47.67;25.90;;;19.30;99.90;;;;;;4343825;28;659489;-66
2022/08/15 05:32:07;;;;;;;44.90;25.27;;;19.30;99.90;;;;;;4378648;28;659491;-65
2022/08/15 05:34:54;;;;;;;49.37;27.13;;;19.30;99.90;;;;;;4378903;28;660025;-65
2022/08/15 05:37:44;;;;;;;45.80;26.33;;;19.40;99.90;;;;;;4359578;28;659372;-65
2022/08/15 05:40:36;;;;;;;45.73;25.40;;;19.30;99.90;;;;;;4359054;28;659876;-65
2022/08/15 05:43:31;;;;;;;47.40;24.87;;;19.50;99.90;;;;;;4353270;28;659875;-65
2022/08/15 05:46:22;;;;;;;42.27;24.60;;;19.70;99.90;;;;;;4361950;28;660007;-65
2022/08/15 05:49:17;;;;;;;46.30;25.03;;;19.80;99.90;;;;;;4354676;28;660389;-65
2022/08/15 05:52:23;;;;;;;50.63;25.73;;;19.80;99.90;;;;;;4383641;28;659630;-66
2022/08/15 05:55:18;;;;;;;44.53;25.30;;;19.90;99.90;;;;;;4320818;28;660516;-66
2022/08/15 05:58:31;;;;;;;49.53;26.60;;;19.90;99.90;;;;;;4318034;28;659930;-66
2022/08/15 06:01:20;;;;;;;47.77;25.67;;;19.90;99.90;;;;;;4341995;28;660161;-66
2022/08/15 06:04:10;;;;;;;45.53;26.47;;;20.00;99.90;;;;;;4332529;28;661236;-66
2022/08/15 06:06:57;;;;;;;53.33;26.80;;;20.10;99.90;;;;;;4340922;28;660443;-65
2022/08/15 06:09:46;;;;;;;49.50;26.27;;;20.20;99.90;;;;;;4356319;28;659318;-65
2022/08/15 06:12:35;;;;;;;49.17;26.33;;;20.30;99.90;;;;;;4329768;28;659619;-66
2022/08/15 06:15:25;;;;;;;46.00;27.13;;;20.50;99.90;;;;;;4335201;28;661215;-66
2022/08/15 06:18:12;;;;;;;45.30;27.07;;;20.50;99.90;;;;;;4338356;28;662206;-66
2022/08/15 06:21:02;;;;;;;48.10;27.93;;;20.70;99.90;;;;;;4359557;28;660145;-65
2022/08/15 06:23:54;;;;;;;51.97;28.53;;;20.90;99.90;;;;;;4330404;28;660225;-66
2022/08/15 06:26:47;;;;;;;48.00;27.37;;;20.70;99.90;;;;;;4340252;28;659764;-66
2022/08/15 06:29:49;;;;;;;49.13;28.70;;;20.80;99.90;;;;;;4349075;28;660234;-66
2022/08/15 06:32:41;;;;;;;54.33;29.33;;;20.80;99.90;;;;;;4336510;28;659521;-65
2022/08/15 06:35:32;;;;;;;49.33;29.80;;;20.80;99.90;;;;;;4331188;28;659749;-65
2022/08/15 06:38:22;;;;;;;53.40;29.43;;;20.80;99.90;;;;;;4327528;28;659719;-65
2022/08/15 06:41:14;;;;;;;52.73;28.57;;;20.80;99.90;;;;;;4332711;28;660529;-65
2022/08/15 06:44:01;;;;;;;53.63;29.00;;;20.70;99.90;;;;;;4334579;28;659717;-65
2022/08/15 06:46:53;;;;;;;52.37;27.13;;;20.90;99.90;;;;;;4362733;28;660430;-65
2022/08/15 06:49:41;;;;;;;45.93;26.50;;;20.90;99.90;;;;;;4312411;28;659427;-66
2022/08/15 06:52:29;;;;;;;45.00;26.07;;;21.00;99.90;;;;;;4342729;28;660753;-65
2022/08/15 06:55:16;;;;;;;49.43;26.40;;;21.00;99.90;;;;;;4330345;28;661002;-65
2022/08/15 06:58:06;;;;;;;44.60;26.00;;;21.00;99.90;;;;;;4349510;28;663354;-64
2022/08/15 07:00:56;;;;;;;47.77;25.07;;;21.10;99.90;;;;;;4314847;28;660864;-65
2022/08/15 07:03:49;;;;;;;47.67;26.03;;;21.20;99.90;;;;;;4311993;28;660882;-65
2022/08/15 07:06:39;;;;;;;44.37;24.03;;;21.30;99.90;;;;;;4317893;28;659965;-65
2022/08/15 07:09:32;;;;;;;42.73;25.07;;;21.50;99.90;;;;;;4319897;28;659664;-65
2022/08/15 07:12:23;;;;;;;42.87;23.00;;;21.60;99.90;;;;;;4319539;28;659535;-65
2022/08/15 07:15:12;;;;;;;37.37;23.00;;;21.70;99.90;;;;;;4297424;28;659981;-66
2022/08/15 07:18:03;;;;;;;38.70;21.80;;;21.90;99.90;;;;;;4343381;28;659728;-66
2022/08/15 07:20:58;;;;;;;33.40;20.87;;;21.90;99.90;;;;;;4333696;28;659512;-65
2022/08/15 07:24:04;;;;;;;35.67;20.77;;;22.00;99.90;;;;;;4300010;28;660208;-66
2022/08/15 07:26:54;;;;;;;34.43;20.40;;;22.00;99.90;;;;;;4299637;28;660118;-66
2022/08/15 07:29:43;;;;;;;33.03;20.37;;;22.00;99.90;;;;;;4329747;28;659546;-65
2022/08/15 07:32:32;;;;;;;36.87;20.17;;;22.10;99.90;;;;;;4339430;28;659646;-65
2022/08/15 07:35:24;;;;;;;35.43;20.13;;;22.10;99.90;;;;;;4347119;28;659925;-66
2022/08/15 07:38:12;;;;;;;30.67;20.70;;;22.10;99.90;;;;;;4326733;28;659735;-65
2022/08/15 07:41:13;;;;;;;37.53;21.50;;;22.20;99.90;;;;;;4347597;28;659823;-65
2022/08/15 07:44:17;;;;;;;33.53;20.58;;;22.30;99.90;;;;;;4304748;28;660221;-65
2022/08/15 07:47:20;;;;;;;31.77;18.50;;;22.40;99.90;;;;;;4328430;28;660313;-65
2022/08/15 07:50:23;;;;;;;32.47;19.13;;;22.60;99.90;;;;;;4335060;28;660011;-65
2022/08/15 07:53:17;;;;;;;27.03;19.10;;;22.90;99.90;;;;;;4319407;28;660063;-65
2022/08/15 07:56:12;;;;;;;32.40;19.10;;;23.00;99.90;;;;;;4319700;28;661148;-65
2022/08/15 07:59:09;;;;;;;29.40;19.63;;;23.10;99.90;;;;;;4322784;28;659752;-65
2022/08/15 08:02:03;;;;;;;31.40;18.80;;;23.20;99.90;;;;;;4313942;28;659531;-65
2022/08/15 08:04:50;;;;;;;30.23;19.37;;;23.40;99.90;;;;;;4310294;28;660350;-66
2022/08/15 08:07:39;;;;;;;28.27;18.80;;;23.40;99.90;;;;;;4348310;28;660498;-65
2022/08/15 08:10:32;;;;;;;30.13;19.63;;;23.30;99.90;;;;;;4330608;28;660490;-65
2022/08/15 08:13:35;;;;;;;30.97;19.27;;;23.50;99.90;;;;;;4344109;28;659135;-65
2022/08/15 08:16:25;;;;;;;28.00;17.83;;;23.80;99.90;;;;;;4294940;28;660054;-65
2022/08/15 08:19:14;;;;;;;26.23;17.97;;;23.70;99.90;;;;;;4345399;28;661096;-65
2022/08/15 08:22:07;;;;;;;29.33;18.95;;;23.70;99.90;;;;;;4345209;28;659769;-65
2022/08/15 08:24:59;;;;;;;29.90;17.52;;;23.70;99.90;;;;;;4333962;28;659868;-65
2022/08/15 08:27:51;;;;;;;27.20;18.02;;;23.90;99.90;;;;;;4317627;28;661276;-65
2022/08/15 08:30:46;;;;;;;26.77;17.23;;;24.50;99.90;;;;;;4332069;28;659977;-65
2022/08/15 08:33:43;;;;;;;28.45;19.42;;;24.70;99.90;;;;;;4354017;28;660016;-65
2022/08/15 08:36:32;;;;;;;29.40;18.55;;;24.60;99.90;;;;;;4339190;28;660005;-65
2022/08/15 08:39:27;;;;;;;26.88;17.77;;;24.40;99.90;;;;;;4378395;28;659889;-65
2022/08/15 08:42:20;;;;;;;26.52;18.35;;;24.60;99.90;;;;;;4350534;28;659892;-65
2022/08/15 08:45:11;;;;;;;28.30;18.65;;;24.50;99.90;;;;;;4331049;28;660708;-65
2022/08/15 08:48:17;;;;;;;27.77;18.17;;;24.70;99.90;;;;;;4349081;28;660158;-65
2022/08/15 08:51:08;;;;;;;27.60;19.10;;;24.80;99.90;;;;;;4350284;28;659915;-65
2022/08/15 08:54:01;;;;;;;28.75;18.30;;;24.60;99.90;;;;;;4327518;28;660290;-66
2022/08/15 08:56:49;;;;;;;28.30;16.77;;;25.30;99.90;;;;;;4348285;28;660420;-65
2022/08/15 08:59:44;;;;;;;28.02;17.73;;;26.20;99.90;;;;;;4347322;28;660224;-65
2022/08/15 09:02:36;;;;;;;28.33;18.40;;;26.00;99.90;;;;;;4351753;28;659678;-65
2022/08/15 09:05:28;;;;;;;24.60;16.98;;;26.00;99.90;;;;;;4348034;28;660946;-65
2022/08/15 09:08:18;;;;;;;30.45;18.00;;;26.20;99.90;;;;;;4330006;28;659995;-65
2022/08/15 09:11:07;;;;;;;28.02;16.27;;;26.30;99.90;;;;;;4358149;28;659688;-66
2022/08/15 09:13:54;;;;;;;26.05;17.90;;;26.30;99.90;;;;;;4375424;28;660188;-65
2022/08/15 09:16:41;;;;;;;25.90;17.90;;;25.90;99.90;;;;;;4346265;28;659754;-65
2022/08/15 09:19:35;;;;;;;31.25;17.75;;;26.30;99.90;;;;;;4379266;28;660060;-66
2022/08/15 09:22:22;;;;;;;27.15;18.45;;;26.70;99.90;;;;;;4352236;28;659629;-65
2022/08/15 09:25:10;;;;;;;24.88;17.42;;;26.70;99.90;;;;;;4379965;28;659373;-65
2022/08/15 09:28:01;;;;;;;28.25;17.98;;;26.90;99.90;;;;;;4352023;28;660213;-66
2022/08/15 09:30:48;;;;;;;25.17;16.97;;;27.20;99.90;;;;;;4342555;28;660349;-66
2022/08/15 09:33:52;;;;;;;21.33;16.95;;;27.30;99.90;;;;;;4345683;28;659703;-66
2022/08/15 09:37:24;;;;;;;23.65;16.38;;;27.40;99.90;;;;;;4344095;28;660004;-67
2022/08/15 09:40:31;;;;;;;22.25;16.73;;;27.80;99.90;;;;;;4286290;28;659908;-66
2022/08/15 09:43:39;;;;;;;22.42;16.95;;;28.10;99.90;;;;;;4344982;28;660038;-66
2022/08/15 09:46:45;;;;;;;24.80;16.95;;;28.30;99.90;;;;;;4320799;28;660576;-66
2022/08/15 09:49:42;;;;;;;24.13;15.73;;;28.50;99.90;;;;;;4318176;28;660363;-66
2022/08/15 09:52:37;;;;;;;24.05;15.82;;;28.40;99.90;;;;;;4342914;28;659461;-66
2022/08/15 09:55:32;;;;;;;22.20;16.30;;;28.70;99.90;;;;;;4339010;28;659461;-66
2022/08/15 09:58:21;;;;;;;24.17;16.75;;;27.90;99.90;;;;;;4342269;28;659669;-65
2022/08/15 10:01:09;;;;;;;22.45;16.25;;;28.10;99.90;;;;;;4346066;28;661199;-66
2022/08/15 10:03:58;;;;;;;23.42;16.08;;;28.30;99.90;;;;;;4355115;28;659450;-66
2022/08/15 10:07:11;;;;;;;20.45;15.60;;;27.50;99.90;;;;;;4360782;28;659859;-65
2022/08/15 10:10:11;;;;;;;18.50;13.90;;;28.00;99.90;;;;;;4351619;28;660269;-66
2022/08/15 10:13:26;;;;;;;21.60;15.20;;;28.50;99.90;;;;;;4353824;28;660395;-65
2022/08/15 10:16:45;;;;;;;22.55;16.20;;;28.70;99.90;;;;;;4342374;28;660216;-66
2022/08/15 10:19:34;;;;;;;22.85;14.90;;;28.60;99.90;;;;;;4335203;28;660008;-66
2022/08/15 10:22:45;;;;;;;19.83;14.65;;;28.50;99.90;;;;;;4354901;28;659759;-66
2022/08/15 10:25:35;;;;;;;21.27;14.65;;;28.90;99.90;;;;;;4341039;28;660005;-66
2022/08/15 10:28:23;;;;;;;20.77;14.43;;;29.40;99.90;;;;;;4354914;28;660686;-67
2022/08/15 10:31:24;;;;;;;23.50;14.68;;;29.40;99.90;;;;;;4362137;28;659703;-66
2022/08/15 10:34:18;;;;;;;23.75;14.93;;;29.10;99.90;;;;;;4352120;28;659769;-66
2022/08/15 10:37:09;;;;;;;20.03;14.30;;;29.00;99.90;;;;;;4325235;28;659637;-66
2022/08/15 10:40:36;;;;;;;20.75;13.55;;;29.40;99.90;;;;;;4359789;28;660238;-66
2022/08/15 10:43:44;;;;;;;20.10;14.25;;;29.70;99.90;;;;;;4349585;28;660182;-66
2022/08/15 10:46:41;;;;;;;22.80;14.05;;;29.70;99.90;;;;;;4317087;28;661033;-66
2022/08/15 10:49:33;;;;;;;23.88;13.73;;;29.40;99.90;;;;;;4348981;28;660058;-66
2022/08/15 10:52:33;;;;;;;22.63;13.88;;;29.80;99.90;;;;;;4336427;28;659552;-66
2022/08/15 10:55:24;;;;;;;20.95;12.57;;;29.90;99.90;;;;;;4326923;28;660171;-67
2022/08/15 10:58:15;;;;;;;17.65;14.05;;;29.80;97.20;;;;;;4353905;28;659547;-66
2022/08/15 11:01:06;;;;;;;19.70;13.00;;;30.00;98.00;;;;;;4360173;28;660706;-66
2022/08/15 11:03:54;;;;;;;17.93;13.57;;;29.80;97.50;;;;;;4347380;28;661020;-66
2022/08/15 11:06:45;;;;;;;17.85;12.20;;;30.50;96.00;;;;;;4354295;28;659671;-66
2022/08/15 11:09:32;;;;;;;15.88;11.73;;;30.40;94.40;;;;;;4350958;28;660831;-66
2022/08/15 11:12:20;;;;;;;17.65;12.45;;;30.50;95.20;;;;;;4366835;28;659840;-66
2022/08/15 11:15:16;;;;;;;18.53;12.20;;;30.70;94.10;;;;;;4345442;28;661304;-65
2022/08/15 11:18:04;;;;;;;19.17;12.67;;;30.30;93.60;;;;;;4345166;28;660488;-65
2022/08/15 11:20:53;;;;;;;14.75;10.45;;;30.70;94.10;;;;;;4350654;28;660532;-65
2022/08/15 11:23:41;;;;;;;17.70;10.98;;;30.80;91.30;;;;;;4350213;28;659737;-66
2022/08/15 11:26:30;;;;;;;16.88;10.30;;;30.40;86.50;;;;;;4359991;28;660205;-65
2022/08/15 11:29:19;;;;;;;12.75;9.82;;;30.10;91.20;;;;;;4351527;28;660866;-65
2022/08/15 11:32:07;;;;;;;13.65;9.60;;;30.80;91.50;;;;;;4351694;28;658987;-66
2022/08/15 11:34:56;;;;;;;13.88;9.27;;;30.20;87.00;;;;;;4374432;28;659210;-65
2022/08/15 11:37:43;;;;;;;12.98;8.88;;;29.90;80.20;;;;;;4378583;28;659969;-66
2022/08/15 11:40:32;;;;;;;18.35;9.32;;;29.60;82.60;;;;;;4356027;28;658733;-66
2022/08/15 11:43:19;;;;;;;15.15;10.38;;;30.20;82.50;;;;;;4373794;28;659009;-65
2022/08/15 11:46:06;;;;;;;16.23;10.88;;;30.70;87.70;;;;;;4346378;28;660677;-65
2022/08/15 11:48:58;;;;;;;18.38;10.45;;;31.20;88.10;;;;;;4385998;28;659892;-65
2022/08/15 11:51:46;;;;;;;16.83;10.43;;;31.50;85.10;;;;;;4350927;28;659792;-66
2022/08/15 11:54:33;;;;;;;12.65;9.30;;;31.80;79.50;;;;;;4373259;28;660722;-65
2022/08/15 11:57:21;;;;;;;16.25;9.70;;;31.70;80.80;;;;;;4360450;28;658528;-66
2022/08/15 12:00:13;;;;;;;12.18;9.13;;;32.30;72.30;;;;;;4378294;28;659734;-65
2022/08/15 12:03:01;;;;;;;10.60;8.35;;;32.00;73.40;;;;;;4364599;28;658881;-66
2022/08/15 12:05:50;;;;;;;11.82;8.15;;;32.30;72.10;;;;;;4384719;28;659545;-64
2022/08/15 12:08:37;;;;;;;10.33;7.57;;;32.20;66.70;;;;;;4353428;28;658951;-64
2022/08/15 12:11:25;;;;;;;11.07;7.22;;;31.70;68.70;;;;;;4372698;28;658582;-64
2022/08/15 12:14:18;;;;;;;10.95;7.53;;;32.20;63.40;;;;;;4349171;28;659771;-65
2022/08/15 12:17:07;;;;;;;10.20;7.10;;;32.70;70.50;;;;;;4337864;28;658625;-64
2022/08/15 12:19:55;;;;;;;7.25;6.10;;;32.30;64.80;;;;;;4364912;28;659250;-64
2022/08/15 12:22:44;;;;;;;14.77;7.73;;;31.60;61.70;;;;;;4354189;28;658241;-64
2022/08/15 12:25:31;;;;;;;11.80;8.45;;;31.60;61.40;;;;;;4346369;28;658806;-64
2022/08/15 12:28:18;;;;;;;13.95;7.70;;;31.90;66.00;;;;;;4362084;28;660262;-64
2022/08/15 12:31:10;;;;;;;9.68;7.63;;;31.80;66.30;;;;;;4349671;28;659301;-65
2022/08/15 12:34:05;;;;;;;10.55;7.85;;;31.90;65.40;;;;;;4347821;28;658574;-65
2022/08/15 12:36:52;;;;;;;9.40;7.13;;;32.60;64.40;;;;;;4324233;28;659195;-64
2022/08/15 12:39:42;;;;;;;8.65;6.95;;;32.50;59.10;;;;;;4370601;28;658747;-65
2022/08/15 12:42:31;;;;;;;8.73;6.57;;;31.80;63.90;;;;;;4333431;28;657494;-65
2022/08/15 12:45:19;;;;;;;7.75;5.68;;;32.60;58.40;;;;;;4360830;28;657344;-66
2022/08/15 12:48:08;;;;;;;9.90;5.97;;;33.10;56.80;;;;;;4335260;28;658029;-66
2022/08/15 12:50:55;;;;;;;6.93;5.47;;;33.30;57.30;;;;;;4364709;28;657440;-66
2022/08/15 12:53:42;;;;;;;8.32;5.70;;;33.30;53.60;;;;;;4371993;28;658840;-66
2022/08/15 12:56:31;;;;;;;11.82;6.10;;;32.80;55.60;;;;;;4368767;28;658580;-65
2022/08/15 12:59:18;;;;;;;12.98;6.38;;;32.10;54.80;;;;;;4348466;28;659447;-65
2022/08/15 13:02:07;;;;;;;6.90;5.57;;;32.70;56.50;;;;;;4361096;28;658961;-65
2022/08/15 13:04:55;;;;;;;8.93;5.70;;;33.10;54.50;;;;;;4365496;28;658040;-65
2022/08/15 13:07:42;;;;;;;10.15;6.47;;;33.00;54.30;;;;;;4345509;28;657758;-65
2022/08/15 13:10:30;;;;;;;9.82;7.47;;;33.10;56.80;;;;;;4354551;28;658503;-65
2022/08/15 13:13:18;;;;;;;10.13;7.82;;;33.60;58.10;;;;;;4344550;28;659036;-65
2022/08/15 13:16:07;;;;;;;10.75;7.18;;;33.50;57.20;;;;;;4325330;28;659669;-65
2022/08/15 13:18:54;;;;;;;8.68;6.70;;;33.50;60.00;;;;;;4359347;28;659238;-65
2022/08/15 13:24:45;;;;;;;9.30;7.17;;;33.40;57.20;;;;;;4332627;28;658144;-66
2022/08/15 13:27:33;;;;;;;8.85;7.30;;;33.40;57.60;;;;;;4370701;28;658911;-65
2022/08/15 13:30:22;;;;;;;10.52;7.90;;;33.50;56.40;;;;;;4360390;28;657728;-66
2022/08/15 13:33:11;;;;;;;12.77;8.07;;;33.30;57.40;;;;;;4374328;28;659042;-65
2022/08/15 13:35:59;;;;;;;12.63;7.82;;;34.00;59.00;;;;;;4359163;28;658997;-65
2022/08/15 13:38:47;;;;;;;10.70;7.78;;;34.10;57.70;;;;;;4364923;28;658525;-65
2022/08/15 13:41:34;;;;;;;9.65;7.32;;;34.60;57.50;;;;;;4362919;28;658179;-65
2022/08/15 13:44:21;;;;;;;10.30;7.18;;;35.10;57.30;;;;;;4333450;28;657540;-65
2022/08/15 13:47:11;;;;;;;10.82;7.47;;;34.80;55.00;;;;;;4362186;28;659885;-66
2022/08/15 13:49:59;;;;;;;14.27;7.73;;;35.00;54.40;;;;;;4346924;28;659846;-65
2022/08/15 13:52:47;;;;;;;12.38;7.63;;;34.40;54.80;;;;;;4353748;28;658590;-65
2022/08/15 13:55:42;;;;;;;9.90;7.97;;;33.90;56.00;;;;;;4181219;28;658585;-68
2022/08/15 13:58:34;;;;;;;10.13;7.33;;;34.30;54.60;;;;;;4137256;28;657808;-68
2022/08/15 14:01:24;;;;;;;10.88;7.55;;;34.00;53.80;;;;;;4276382;28;658372;-67
2022/08/15 14:04:14;;;;;;;8.85;6.95;;;33.40;59.10;;;;;;4339420;28;658589;-67
2022/08/15 14:07:01;;;;;;;10.18;6.40;;;33.90;57.60;;;;;;4338931;28;657432;-66
2022/08/15 14:09:50;;;;;;;10.98;6.78;;;34.30;57.70;;;;;;4357273;28;659774;-67
2022/08/15 14:12:37;;;;;;;13.00;7.32;;;34.80;55.30;;;;;;4339199;28;660009;-67
2022/08/15 14:15:26;;;;;;;9.25;7.70;;;34.40;56.00;;;;;;4353510;28;659051;-66
2022/08/15 14:18:14;;;;;;;9.23;7.55;;;34.10;57.90;;;;;;4334410;28;658053;-67
2022/08/15 14:21:04;;;;;;;10.48;7.75;;;34.30;54.70;;;;;;4338417;28;657397;-67