Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:27;;;;;;;9.70;4.82;;;;;;;19.50;100.00;97794.34;5090017;28;20028;-70
2022/06/26 00:02:52;;;;;;;7.13;5.22;;;;;;;19.42;100.00;97794.53;5089735;28;20058;-70
2022/06/26 00:05:18;;;;;;;9.60;5.35;;;;;;;19.34;100.00;97796.28;5090048;28;20020;-70
2022/06/26 00:07:43;;;;;;;8.63;5.07;;;;;;;19.31;100.00;97796.19;5090729;28;20028;-70
2022/06/26 00:10:09;;;;;;;9.82;5.10;;;;;;;19.26;100.00;97802.81;5093514;28;20066;-70
2022/06/26 00:12:34;;;;;;;6.47;4.63;;;;;;;19.28;100.00;97792.16;5093500;28;20078;-70
2022/06/26 00:15:00;;;;;;;16.33;5.60;;;;;;;19.22;100.00;97799.94;5093574;28;20073;-69
2022/06/26 00:17:26;;;;;;;7.75;4.60;;;;;;;19.21;100.00;97797.50;5093604;28;20048;-70
2022/06/26 00:19:53;;;;;;;10.90;6.50;;;;;;;19.22;100.00;97799.13;5093611;28;20043;-70
2022/06/26 00:22:19;;;;;;;9.07;5.57;;;;;;;19.20;100.00;97795.91;5093782;28;20035;-71
2022/06/26 00:24:45;;;;;;;7.03;5.35;;;;;;;19.10;100.00;97797.22;5093383;28;20077;-70
2022/06/26 00:27:11;;;;;;;7.85;4.88;;;;;;;19.11;100.00;97801.59;5093545;28;20110;-70
2022/06/26 00:29:36;;;;;;;8.85;5.20;;;;;;;19.19;100.00;97811.75;5093469;28;20036;-70
2022/06/26 00:32:03;;;;;;;8.75;5.18;;;;;;;18.97;100.00;97808.72;5093303;28;20495;-70
2022/06/26 00:34:28;;;;;;;10.73;5.70;;;;;;;18.92;100.00;97814.53;5093024;28;20028;-69
2022/06/26 00:36:54;;;;;;;10.85;4.95;;;;;;;19.01;100.00;97810.44;5093083;28;20069;-71
2022/06/26 00:39:19;;;;;;;8.60;4.18;;;;;;;19.09;100.00;97817.78;5092931;28;20012;-69
2022/06/26 00:41:45;;;;;;;8.00;4.97;;;;;;;18.96;100.00;97818.19;5092962;28;20020;-70
2022/06/26 00:44:18;;;;;;;7.88;4.60;;;;;;;18.85;100.00;97822.66;5093218;28;20060;-70
2022/06/26 00:46:45;;;;;;;9.88;4.78;;;;;;;18.83;100.00;97828.53;5092860;28;20064;-70
2022/06/26 00:49:11;;;;;;;7.00;5.20;;;;;;;18.86;100.00;97819.50;5092828;28;20028;-70
2022/06/26 00:51:40;;;;;;;9.82;5.32;;;;;;;18.94;100.00;97823.28;5092313;28;20500;-70
2022/06/26 00:54:07;;;;;;;9.18;5.20;;;;;;;18.98;100.00;97827.75;5092449;28;20028;-69
2022/06/26 00:56:34;;;;;;;12.68;5.63;;;;;;;18.92;100.00;97818.09;5092749;28;20039;-69
2022/06/26 00:59:00;;;;;;;13.02;5.50;;;;;;;18.84;100.00;97813.50;5092212;28;20020;-69
2022/06/26 01:01:26;;;;;;;10.52;5.55;;;;;;;18.79;100.00;97824.88;5092010;28;20028;-69
2022/06/26 01:03:51;;;;;;;8.60;5.47;;;;;;;18.83;100.00;97825.75;5092070;28;20070;-68
2022/06/26 01:06:17;;;;;;;7.50;4.63;;;;;;;18.88;100.00;97816.38;5092311;28;20032;-68
2022/06/26 01:08:43;;;;;;;18.25;5.50;;;;;;;18.91;100.00;97821.22;5092461;28;20028;-70
2022/06/26 01:11:17;;;;;;;7.68;5.13;;;;;;;18.80;100.00;97820.91;5092507;28;20028;-70
2022/06/26 01:13:47;;;;;;;7.25;4.88;;;;;;;18.68;100.00;97809.88;5092295;28;20044;-69
2022/06/26 01:16:17;;;;;;;8.40;5.18;;;;;;;18.79;100.00;97819.31;5092519;28;20546;-69
2022/06/26 01:18:45;;;;;;;8.05;5.22;;;;;;;18.79;100.00;97816.56;5093043;28;20051;-69
2022/06/26 01:21:11;;;;;;;9.63;5.28;;;;;;;18.78;100.00;97823.25;5096503;28;20060;-70
2022/06/26 01:23:37;;;;;;;7.53;4.82;;;;;;;18.72;100.00;97816.34;5095800;28;20039;-70
2022/06/26 01:26:04;;;;;;;8.25;4.72;;;;;;;18.62;100.00;97819.59;5094534;28;20035;-69
2022/06/26 01:28:29;;;;;;;9.27;5.22;;;;;;;18.73;100.00;97826.28;5092202;28;20073;-69
2022/06/26 01:30:55;;;;;;;9.38;5.47;;;;;;;18.81;100.00;97825.31;5092183;28;20424;-69
2022/06/26 01:33:20;;;;;;;12.15;5.35;;;;;;;18.73;100.00;97829.03;5091907;28;20032;-69
2022/06/26 01:35:46;;;;;;;7.13;4.95;;;;;;;18.66;100.00;97823.28;5092062;28;20036;-69
2022/06/26 01:38:17;;;;;;;8.65;4.50;;;;;;;18.67;100.00;97817.38;5092016;28;20020;-70
2022/06/26 01:40:44;;;;;;;11.52;4.95;;;;;;;18.64;100.00;97817.28;5091981;28;20028;-68
2022/06/26 01:43:11;;;;;;;10.77;5.80;;;;;;;18.53;100.00;97818.94;5091720;28;20031;-69
2022/06/26 01:45:50;;;;;;;8.07;4.70;;;;;;;18.53;100.00;97821.69;5091967;28;20024;-69
2022/06/26 01:48:16;;;;;;;7.63;4.97;;;;;;;18.51;100.00;97822.03;5091678;28;20027;-69
2022/06/26 01:50:43;;;;;;;8.85;5.82;;;;;;;18.49;100.00;97815.22;5091958;28;20101;-69
2022/06/26 01:53:09;;;;;;;9.25;6.00;;;;;;;18.49;100.00;97820.75;5091724;28;20103;-70
2022/06/26 01:55:35;;;;;;;7.28;5.35;;;;;;;18.50;100.00;97823.22;5091959;28;20193;-69
2022/06/26 01:58:01;;;;;;;7.30;5.32;;;;;;;18.52;100.00;97820.06;5090420;28;20026;-69
2022/06/26 02:00:40;;;;;;;7.30;5.00;;;;;;;18.51;100.00;97818.50;5091275;28;20024;-70
2022/06/26 02:03:06;;;;;;;9.68;5.03;;;;;;;18.54;100.00;97817.78;5088210;28;20039;-70
2022/06/26 02:05:32;;;;;;;9.70;4.90;;;;;;;18.60;100.00;97821.91;5089822;28;20125;-70
2022/06/26 02:07:58;;;;;;;8.93;4.32;;;;;;;18.57;100.00;97819.84;5090104;28;20488;-70
2022/06/26 02:15:54;;;;;;;5.47;4.28;;;;;;;18.39;100.00;97824.81;5091596;28;20388;-70
2022/06/26 02:18:20;;;;;;;8.90;5.00;;;;;;;18.34;100.00;97830.59;5091198;28;20028;-70
2022/06/26 02:20:45;;;;;;;7.68;4.70;;;;;;;18.25;100.00;97826.34;5091173;28;20043;-70
2022/06/26 02:23:11;;;;;;;7.38;4.85;;;;;;;18.15;100.00;97828.44;5091114;28;20422;-70
2022/06/26 02:25:37;;;;;;;10.13;4.90;;;;;;;18.03;100.00;97819.31;5091476;28;20085;-70
2022/06/26 02:28:03;;;;;;;8.02;5.10;;;;;;;18.06;100.00;97824.16;5091313;28;20020;-70
2022/06/26 02:30:29;;;;;;;7.28;4.72;;;;;;;18.05;100.00;97822.53;5091988;28;20055;-70
2022/06/26 02:32:56;;;;;;;8.85;4.97;;;;;;;18.05;100.00;97823.38;5092174;28;20054;-69
2022/06/26 02:35:22;;;;;;;11.20;5.10;;;;;;;18.04;100.00;97820.94;5090630;28;20166;-70
2022/06/26 02:37:47;;;;;;;8.05;5.07;;;;;;;18.05;100.00;97819.78;5089194;28;20452;-69
2022/06/26 02:40:13;;;;;;;8.43;4.78;;;;;;;18.11;100.00;97824.75;5090595;28;20024;-69
2022/06/26 02:42:38;;;;;;;8.70;4.65;;;;;;;18.12;100.00;97826.34;5090892;28;20495;-69
2022/06/26 02:45:05;;;;;;;10.02;4.47;;;;;;;18.04;100.00;97824.50;5090982;28;20030;-69
2022/06/26 02:47:31;;;;;;;10.55;5.15;;;;;;;18.05;100.00;97817.00;5090830;28;20028;-69
2022/06/26 02:49:56;;;;;;;6.38;4.35;;;;;;;17.92;100.00;97823.69;5090971;28;20515;-69
2022/06/26 02:52:22;;;;;;;10.60;5.45;;;;;;;17.90;100.00;97826.84;5090515;28;20044;-69
2022/06/26 02:54:47;;;;;;;7.85;4.90;;;;;;;18.06;100.00;97827.75;5090811;28;20024;-68
2022/06/26 02:57:12;;;;;;;15.07;5.05;;;;;;;18.16;100.00;97823.72;5091063;28;20073;-69
2022/06/26 02:59:38;;;;;;;8.52;4.85;;;;;;;18.13;100.00;97819.69;5090424;28;20073;-69
2022/06/26 03:02:03;;;;;;;9.38;4.93;;;;;;;18.06;100.00;97824.16;5090397;28;20028;-69
2022/06/26 03:04:29;;;;;;;8.73;5.35;;;;;;;18.03;100.00;97817.38;5090724;28;20035;-69
2022/06/26 03:06:54;;;;;;;7.20;4.85;;;;;;;17.99;100.00;97818.41;5090273;28;20107;-69
2022/06/26 03:09:19;;;;;;;7.03;5.05;;;;;;;17.96;100.00;97821.88;5089657;28;20032;-69
2022/06/26 03:11:45;;;;;;;10.77;5.00;;;;;;;17.92;100.00;97824.50;5090553;28;20086;-69
2022/06/26 03:14:10;;;;;;;9.80;4.88;;;;;;;17.98;100.00;97817.59;5090458;28;20062;-69
2022/06/26 03:16:36;;;;;;;9.95;5.07;;;;;;;17.96;100.00;97819.91;5090616;28;20729;-69
2022/06/26 03:19:02;;;;;;;9.00;5.43;;;;;;;18.04;100.00;97821.75;5090630;28;20024;-68
2022/06/26 03:21:27;;;;;;;8.43;5.22;;;;;;;18.06;100.00;97829.72;5090373;28;20035;-68
2022/06/26 03:24:02;;;;;;;6.45;4.40;;;;;;;18.06;100.00;97827.75;5090196;28;20020;-69
2022/06/26 03:26:31;;;;;;;7.35;4.97;;;;;;;18.16;100.00;97827.28;5090871;28;20115;-68
2022/06/26 03:28:57;;;;;;;6.63;4.70;;;;;;;18.22;100.00;97832.56;5090280;28;20028;-69
2022/06/26 03:31:22;;;;;;;6.70;4.70;;;;;;;18.48;100.00;97822.72;5090334;28;20031;-68
2022/06/26 03:33:48;;;;;;;8.82;4.70;;;;;;;18.87;100.00;97829.44;5090449;28;20537;-70
2022/06/26 03:36:14;;;;;;;9.93;4.65;;;;;;;19.32;100.00;97831.91;5090161;28;20031;-69
2022/06/26 03:38:39;;;;;;;7.97;4.00;;;;;;;19.53;100.00;97831.69;5090397;28;20023;-69
2022/06/26 03:41:05;;;;;;;7.45;4.10;;;;;;;20.02;100.00;97837.66;5090365;28;20135;-69
2022/06/26 03:43:31;;;;;;;7.68;3.60;;;;;;;20.17;100.00;97845.97;5092291;28;20024;-69
2022/06/26 03:45:56;;;;;;;7.78;4.50;;;;;;;;;;5094270;28;20397;-69
2022/06/26 03:48:21;;;;;;;7.93;4.27;;;;;;;20.65;100.00;97841.97;5094269;28;20031;-69
2022/06/26 03:50:47;;;;;;;6.85;4.18;;;;;;;21.02;100.00;97842.34;5093977;28;20269;-69
2022/06/26 03:53:12;;;;;;;8.90;4.18;;;;;;;21.42;100.00;97844.78;5093900;28;20024;-69
2022/06/26 03:55:38;;;;;;;10.32;4.78;;;;;;;21.69;100.00;97842.84;5094185;28;20533;-69
2022/06/26 03:58:03;;;;;;;10.73;4.30;;;;;;;21.85;100.00;97835.19;5094224;28;20053;-69
2022/06/26 04:00:29;;;;;;;8.93;4.00;;;;;;;22.32;100.00;97843.97;5093838;28;20035;-69
2022/06/26 04:02:55;;;;;;;11.88;4.35;;;;;;;23.18;100.00;97855.09;5093751;28;20067;-69
2022/06/26 04:05:21;;;;;;;6.55;3.83;;;;;;;23.75;96.06;97852.97;5093761;28;20464;-69
2022/06/26 04:07:46;;;;;;;6.18;3.78;;;;;;;23.65;94.67;97860.06;5093607;28;20472;-69
2022/06/26 04:10:12;;;;;;;8.05;4.47;;;;;;;22.55;100.00;97860.63;5093607;28;20028;-69
2022/06/26 04:12:37;;;;;;;7.47;4.32;;;;;;;23.14;100.00;97862.66;5093187;28;20044;-69
2022/06/26 04:15:03;;;;;;;6.63;4.15;;;;;;;23.19;99.26;97865.09;5093130;28;20012;-69
2022/06/26 04:17:28;;;;;;;5.82;3.85;;;;;;;23.34;99.05;97872.47;5092969;28;20491;-69
2022/06/26 04:19:54;;;;;;;8.27;4.10;;;;;;;22.43;100.00;97864.41;5087168;28;20036;-69
2022/06/26 04:22:19;;;;;;;6.13;4.05;;;;;;;21.48;100.00;97870.31;5073015;28;20644;-69
2022/06/26 04:24:45;;;;;;;9.60;4.38;;;;;;;20.90;100.00;97880.59;5079169;28;20023;-69
2022/06/26 04:27:10;;;;;;;8.70;4.22;;;;;;;21.59;100.00;97871.31;5093497;28;20031;-69
2022/06/26 04:29:35;;;;;;;9.98;4.20;;;;;;;21.59;100.00;97874.09;5092902;28;20500;-68
2022/06/26 04:32:01;;;;;;;10.75;4.80;;;;;;;20.91;100.00;97874.69;5092910;28;20055;-69
2022/06/26 04:34:26;;;;;;;8.57;4.78;;;;;;;19.94;100.00;97867.25;5092931;28;20481;-69
2022/06/26 04:36:51;;;;;;;9.98;5.78;;;;;;;19.32;100.00;97875.47;5087123;28;20040;-69
2022/06/26 04:39:17;;;;;;;6.07;5.07;;;;;;;19.71;100.00;97867.06;5073695;28;20021;-68
2022/06/26 04:41:43;;;;;;;9.52;5.25;;;;;;;19.62;100.00;97871.16;5093285;28;20039;-70
2022/06/26 04:44:10;;;;;;;9.05;5.30;;;;;;;19.45;100.00;97866.75;5093254;28;20046;-68
2022/06/26 04:46:39;;;;;;;7.35;5.10;;;;;;;19.39;100.00;97865.34;5092159;28;20035;-68
2022/06/26 04:49:05;;;;;;;8.40;5.22;;;;;;;19.42;100.00;97866.66;5092592;28;20036;-69
2022/06/26 04:51:31;;;;;;;8.55;5.55;;;;;;;19.46;100.00;97862.00;5091052;28;20051;-68
2022/06/26 04:53:56;;;;;;;8.68;5.88;;;;;;;19.49;100.00;97872.38;5092587;28;20028;-69
2022/06/26 04:56:22;;;;;;;10.80;5.50;;;;;;;19.91;100.00;97865.19;5093427;28;20131;-73
2022/06/26 04:58:47;;;;;;;8.73;5.38;;;;;;;19.99;100.00;97868.94;5079868;28;20024;-74
2022/06/26 05:01:14;;;;;;;10.48;4.90;;;;;;;20.29;100.00;97876.50;5072274;28;20512;-74
2022/06/26 05:03:40;;;;;;;6.50;4.90;;;;;;;20.61;100.00;97884.75;5083963;28;20485;-73
2022/06/26 05:06:05;;;;;;;11.00;7.68;;;;;;;20.69;100.00;97883.75;5091950;28;20020;-73
2022/06/26 05:08:31;;;;;;;9.77;5.90;;;;;;;20.44;100.00;97880.41;5092140;28;20032;-72
2022/06/26 05:10:56;;;;;;;8.93;6.05;;;;;;;20.46;100.00;97874.47;5092625;28;20365;-73
2022/06/26 05:13:22;;;;;;;9.80;5.72;;;;;;;20.64;100.00;97884.03;5086265;28;20044;-72
2022/06/26 05:15:47;;;;;;;9.55;6.50;;;;;;;20.48;100.00;97872.97;5071796;28;20025;-72
2022/06/26 05:18:13;;;;;;;19.00;9.93;;;;;;;20.66;100.00;97881.69;5071941;28;20052;-73
2022/06/26 05:20:38;;;;;;;11.35;7.00;;;;;;;20.70;100.00;97877.84;5071941;28;20028;-75
2022/06/26 05:23:04;;;;;;;10.70;6.68;;;;;;;20.64;100.00;97861.81;5074171;28;20389;-73
2022/06/26 05:25:29;;;;;;;10.27;5.88;;;;;;;20.94;100.00;97876.75;5091818;28;20016;-73
2022/06/26 05:27:57;;;;;;;8.02;6.15;;;;;;;21.13;100.00;97865.66;5095248;28;20472;-73
2022/06/26 05:30:22;;;;;;;9.93;5.30;;;;;;;21.40;100.00;97869.38;5096540;28;20060;-75
2022/06/26 05:32:48;;;;;;;9.95;5.97;;;;;;;21.42;100.00;97874.56;5102061;28;20031;-78
2022/06/26 05:35:13;;;;;;;7.80;5.15;;;;;;;21.69;100.00;97876.28;5097526;28;20138;-75
2022/06/26 05:37:39;;;;;;;8.50;5.75;;;;;;;22.02;100.00;97882.06;5094825;28;20028;-75
2022/06/26 05:40:05;;;;;;;7.72;5.65;;;;;;;22.00;100.00;97869.69;5091934;28;20085;-71
2022/06/26 05:42:30;;;;;;;9.15;5.53;;;;;;;21.73;100.00;97871.59;5091694;28;20020;-71
2022/06/26 05:44:55;;;;;;;11.10;6.28;;;;;;;21.69;100.00;97879.06;5091947;28;20043;-72
2022/06/26 05:47:21;;;;;;;12.00;5.70;;;;;;;21.85;100.00;97874.19;5089376;28;20016;-71
2022/06/26 05:49:46;;;;;;;12.82;5.88;;;;;;;21.93;100.00;97880.72;5082981;28;20120;-72
2022/06/26 05:52:12;;;;;;;11.05;5.68;;;;;;;21.93;100.00;97878.72;5074804;28;20514;-73
2022/06/26 05:54:37;;;;;;;12.68;5.95;;;;;;;22.33;100.00;97881.78;5090778;28;20028;-72
2022/06/26 05:57:03;;;;;;;8.80;5.40;;;;;;;22.32;100.00;97877.41;5091211;28;20346;-71
2022/06/26 05:59:28;;;;;;;7.30;5.43;;;;;;;22.23;100.00;97879.66;5091041;28;20426;-71
2022/06/26 06:01:53;;;;;;;8.48;5.85;;;;;;;22.17;100.00;97883.13;5085289;28;20021;-72
2022/06/26 06:04:19;;;;;;;10.43;5.47;;;;;;;22.18;100.00;97876.34;5071166;28;20473;-72
2022/06/26 06:06:44;;;;;;;11.95;5.82;;;;;;;21.82;100.00;97884.09;5082714;28;20031;-73
2022/06/26 06:09:09;;;;;;;9.00;5.82;;;;;;;22.27;100.00;97886.06;5091128;28;20074;-72
2022/06/26 06:11:35;;;;;;;6.53;4.80;;;;;;;21.98;100.00;97880.41;5091121;28;20040;-71
2022/06/26 06:14:00;;;;;;;7.90;5.35;;;;;;;22.40;100.00;97889.47;5079883;28;20522;-71
2022/06/26 06:16:26;;;;;;;7.30;4.80;;;;;;;22.96;100.00;97894.31;5072984;28;20686;-72
2022/06/26 06:18:51;;;;;;;16.30;5.03;;;;;;;23.38;100.00;97887.28;5090821;28;20385;-72
2022/06/26 06:21:17;;;;;;;8.10;5.25;;;;;;;24.33;97.70;97889.47;5090879;28;20118;-69
2022/06/26 06:23:43;;;;;;;9.73;5.38;;;;;;;23.99;98.33;97897.13;5090970;28;20024;-71
2022/06/26 06:26:09;;;;;;;7.43;5.32;;;;;;;23.40;100.00;97896.09;5089890;28;20456;-71
2022/06/26 06:28:35;;;;;;;9.10;4.65;;;;;;;23.61;100.00;97894.75;5091198;28;20186;-73
2022/06/26 06:31:00;;;;;;;9.98;4.47;;;;;;;24.12;97.37;97892.88;5090853;28;20476;-72
2022/06/26 06:33:25;;;;;;;8.95;4.78;;;;;;;25.02;90.62;97899.56;5090961;28;20031;-72
2022/06/26 06:35:54;;;;;;;7.43;4.65;;;;;;;24.92;89.64;97908.72;5084916;28;20028;-72
2022/06/26 06:38:23;;;;;;;5.65;3.80;;;;;;;24.84;88.87;97901.44;5088530;28;20024;-72
2022/06/26 06:40:49;;;;;;;8.75;4.72;;;;;;;24.69;90.19;97901.72;5089134;28;20020;-72
2022/06/26 06:43:14;;;;;;;6.45;4.35;;;;;;;24.32;92.93;97899.84;5089203;28;20495;-71
2022/06/26 06:45:40;;;;;;;8.27;4.55;;;;;;;24.04;94.87;97893.97;5089244;28;20054;-72
2022/06/26 06:48:06;;;;;;;8.32;4.55;;;;;;;24.21;93.96;97892.56;5087098;28;20036;-71
2022/06/26 06:50:32;;;;;;;9.27;4.63;;;;;;;24.19;93.07;97895.75;5088768;28;20035;-72
2022/06/26 06:52:58;;;;;;;9.13;4.57;;;;;;;24.30;92.89;97893.84;5089858;28;20020;-72
2022/06/26 06:55:23;;;;;;;7.63;3.85;;;;;;;24.38;91.77;97892.72;5087834;28;20484;-73
2022/06/26 06:57:49;;;;;;;11.88;4.93;;;;;;;24.61;91.31;97889.69;5089558;28;20427;-73
2022/06/26 07:00:15;;;;;;;7.05;4.28;;;;;;;24.81;89.86;97893.03;5089186;28;20023;-73
2022/06/26 07:02:40;;;;;;;6.85;4.45;;;;;;;24.99;88.54;97893.97;5087603;28;20054;-73
2022/06/26 07:05:07;;;;;;;6.82;4.07;;;;;;;24.70;89.58;97892.13;5088884;28;20039;-72
2022/06/26 07:07:33;;;;;;;6.13;4.00;;;;;;;24.65;89.83;97889.72;5089028;28;20027;-72
2022/06/26 07:09:58;;;;;;;7.75;4.00;;;;;;;24.64;90.65;97893.69;5090327;28;20028;-74
2022/06/26 07:12:24;;;;;;;7.00;3.83;;;;;;;24.78;87.92;97894.59;5088353;28;20047;-73
2022/06/26 07:14:49;;;;;;;10.60;4.53;;;;;;;24.76;88.90;97896.16;5085616;28;20036;-72
2022/06/26 07:17:15;;;;;;;6.57;4.30;;;;;;;24.90;88.64;97893.50;5069517;28;20052;-73
2022/06/26 07:19:41;;;;;;;7.97;4.90;;;;;;;24.98;86.92;97897.94;5084279;28;20081;-73
2022/06/26 07:22:06;;;;;;;5.90;3.67;;;;;;;25.33;84.40;97897.31;5094439;28;20040;-74
2022/06/26 07:24:32;;;;;;;10.77;3.55;;;;;;;25.67;82.17;97901.47;5094379;28;20020;-74
2022/06/26 07:26:57;;;;;;;5.13;3.40;;;;;;;26.13;80.88;97890.31;5079801;28;20028;-73
2022/06/26 07:29:23;;;;;;;20.67;3.58;;;;;;;26.78;77.62;97891.94;5081698;28;20032;-72
2022/06/26 07:31:49;;;;;;;8.40;4.65;;;;;;;27.25;73.78;97888.66;5091164;28;20140;-73
2022/06/26 07:34:16;;;;;;;8.20;3.45;;;;;;;27.73;71.55;97897.25;5092514;28;20055;-73
2022/06/26 07:36:44;;;;;;;7.97;3.80;;;;;;;27.21;73.08;97887.03;5093138;28;20028;-73
2022/06/26 07:39:12;;;;;;;7.70;3.45;;;;;;;27.13;73.23;97886.25;5092837;28;20795;-72
2022/06/26 07:41:38;;;;;;;5.53;3.15;;;;;;;27.13;71.62;97886.25;5091604;28;20451;-76
2022/06/26 07:44:06;;;;;;;6.72;3.45;;;;;;;26.67;74.11;97888.34;5092911;28;20039;-74
2022/06/26 07:46:32;;;;;;;9.10;4.22;;;;;;;26.85;72.94;97887.13;5093130;28;20048;-73
2022/06/26 07:48:57;;;;;;;5.88;3.75;;;;;;;26.77;73.21;97890.34;5094324;28;20024;-71
2022/06/26 07:51:23;;;;;;;5.45;3.40;;;;;;;26.68;71.84;97887.16;5094275;28;20016;-73
2022/06/26 07:53:49;;;;;;;5.40;3.53;;;;;;;26.59;73.54;97882.72;5096182;28;20054;-75
2022/06/26 07:56:14;;;;;;;8.68;3.47;;;;;;;27.14;72.16;97887.88;5080155;28;20033;-72
2022/06/26 07:58:39;;;;;;;7.03;3.30;;;;;;;27.57;69.75;97885.69;5073665;28;20078;-72
2022/06/26 08:01:05;;;;;;;4.38;3.17;;;;;;;27.66;68.44;97883.25;5092119;28;20043;-72
2022/06/26 08:03:30;;;;;;;8.48;3.28;;;;;;;27.87;64.64;97880.31;5092753;28;20047;-72
2022/06/26 08:05:56;;;;;;;6.60;3.30;;;;;;;28.21;63.21;97883.31;5092652;28;20103;-72
2022/06/26 08:08:21;;;;;;;4.55;2.65;;;;;;;27.83;63.49;97884.34;5092496;28;20030;-71
2022/06/26 08:10:46;;;;;;;10.75;4.20;;;;;;;28.23;62.03;97880.88;5091887;28;20032;-70
2022/06/26 08:13:12;;;;;;;7.25;3.03;;;;;;;28.74;61.56;97888.53;5089529;28;20127;-72
2022/06/26 08:15:37;;;;;;;5.72;2.80;;;;;;;29.13;59.07;97893.75;5089236;28;20024;-72
2022/06/26 08:18:03;;;;;;;5.88;2.88;;;;;;;29.50;56.99;97888.09;5089773;28;20036;-71
2022/06/26 08:20:29;;;;;;;3.90;2.60;;;;;;;29.74;54.91;97888.97;5088362;28;20077;-69
2022/06/26 08:22:54;;;;;;;6.07;3.10;;;;;;;29.50;55.27;97890.91;5089044;28;20043;-70
2022/06/26 08:25:20;;;;;;;6.75;3.47;;;;;;;29.30;56.41;97880.69;5089215;28;20145;-70
2022/06/26 08:27:46;;;;;;;5.57;2.55;;;;;;;28.70;58.26;97882.13;5089729;28;20878;-71
2022/06/26 08:30:11;;;;;;;5.80;3.00;;;;;;;28.96;57.98;97880.66;5088912;28;20039;-70
2022/06/26 08:32:37;;;;;;;7.38;2.90;;;;;;;29.47;55.92;97891.75;5088312;28;20601;-70
2022/06/26 08:35:08;;;;;;;7.38;3.15;;;;;;;29.55;55.81;97892.47;5087504;28;20393;-70
2022/06/26 08:37:33;;;;;;;7.40;3.03;;;;;;;29.41;55.29;97893.47;5088062;28;20424;-73
2022/06/26 08:39:59;;;;;;;9.70;3.45;;;;;;;29.51;55.42;97884.03;5088749;28;20031;-70
2022/06/26 08:42:29;;;;;;;7.15;3.25;;;;;;;29.23;55.61;97875.91;5089059;28;20039;-70
2022/06/26 08:44:56;;;;;;;7.00;3.22;;;;;;;29.16;55.84;97881.66;5089003;28;20073;-70
2022/06/26 08:47:24;;;;;;;6.93;2.70;;;;;;;29.31;55.91;97879.47;5088817;28;20488;-71
2022/06/26 08:49:51;;;;;;;7.18;2.80;;;;;;;29.81;55.08;97876.78;5086260;28;20039;-70
2022/06/26 08:52:19;;;;;;;5.22;3.08;;;;;;;30.46;52.53;97884.72;5089062;28;20028;-69
2022/06/26 08:54:45;;;;;;;4.10;2.70;;;;;;;30.21;52.80;97873.00;5090039;28;20161;-70
2022/06/26 08:57:13;;;;;;;4.63;2.83;;;;;;;30.74;50.80;97877.75;5090068;28;20136;-71
2022/06/26 08:59:38;;;;;;;5.70;2.08;;;;;;;30.55;51.18;97876.47;5091828;28;20027;-72
2022/06/26 09:02:04;;;;;;;4.90;2.85;;;;;;;30.62;50.53;97876.34;5094280;28;20032;-71
2022/06/26 09:04:29;;;;;;;5.20;2.70;;;;;;;30.05;50.83;97876.47;5092220;28;20012;-71
2022/06/26 09:06:55;;;;;;;5.60;2.90;;;;;;;30.25;51.80;97874.53;5089707;28;20016;-73
2022/06/26 09:09:28;;;;;;;9.55;3.20;;;;;;;30.27;51.81;97868.44;5088589;28;20085;-71
2022/06/26 09:11:56;;;;;;;5.97;3.17;;;;;;;29.50;53.19;97868.38;5048380;28;1185555;-76
2022/06/26 09:14:23;;;;;;;5.40;3.00;;;;;;;29.16;55.05;97867.56;5087808;28;20648;-72
2022/06/26 09:16:51;;;;;;;4.68;2.80;;;;;;;29.86;53.92;97862.22;5090726;28;20484;-71
2022/06/26 09:19:24;;;;;;;5.20;3.20;;;;;;;30.13;52.90;97865.88;5092172;28;20050;-71
2022/06/26 09:21:51;;;;;;;6.03;2.60;;;;;;;29.77;51.79;97855.06;5091423;28;20050;-83
2022/06/26 09:24:21;;;;;;;6.00;2.92;;;;;;;29.84;52.48;97857.03;5089000;28;20039;-79
2022/06/26 09:27:13;;;;;;;7.85;2.88;;;;;;;30.02;50.53;97860.38;5092247;28;20043;-76
2022/06/26 09:29:51;;;;;;;5.10;2.72;;;;;;;29.75;50.56;97863.19;5090999;28;20028;-72
2022/06/26 09:32:17;;;;;;;6.97;2.70;;;;;;;30.09;50.16;97860.28;5091971;28;20024;-73
2022/06/26 09:34:50;;;;;;;6.70;2.53;;;;;;;30.47;50.06;97858.06;5093004;28;20024;-74
2022/06/26 09:37:17;;;;;;;4.45;2.75;;;;;;;30.45;50.02;97849.22;5109796;28;20019;-81
2022/06/26 09:39:43;;;;;;;7.05;2.80;;;;;;;30.66;49.09;97860.16;5092809;28;20396;-79
2022/06/26 09:42:18;;;;;;;13.30;4.15;;;;;;;30.90;47.72;97857.28;5090780;28;20028;-74
2022/06/26 09:44:50;;;;;;;4.20;2.75;;;;;;;31.28;46.98;97861.41;5093675;28;20069;-72
2022/06/26 09:47:46;;;;;;;3.60;2.58;;;;;;;30.86;47.16;97859.38;5091289;28;20024;-74
2022/06/26 09:50:12;;;;;;;6.15;2.50;;;;;;;30.93;46.95;97856.41;5083558;28;20055;-75
2022/06/26 09:52:37;;;;;;;6.90;2.60;;;;;;;31.36;46.71;97850.75;5093821;28;20020;-80
2022/06/26 09:55:05;;;;;;;4.55;2.45;;;;;;;31.79;46.05;97857.09;5094855;28;20019;-78
2022/06/26 09:57:32;;;;;;;6.35;2.90;;;;;;;32.14;45.36;97858.34;5096264;28;20032;-76
2022/06/26 10:00:00;;;;;;;7.60;3.15;;;;;;;32.34;44.65;97847.72;5095296;28;20130;-78
2022/06/26 10:08:02;;;;;;;5.07;2.38;;;;;;;31.43;41.96;97837.25;5098785;28;20042;-81
2022/06/26 10:10:30;;;;;;;4.82;2.55;;;;;;;31.66;43.43;97845.66;5102134;28;20106;-75
2022/06/26 10:13:02;;;;;;;7.60;2.92;;;;;;;32.02;45.17;97845.63;5104177;28;20036;-77
2022/06/26 10:16:04;;;;;;;5.97;2.80;;;;;;;32.05;44.66;97843.97;5095854;28;20024;-77
2022/06/26 10:18:46;;;;;;;6.80;2.67;;;;;;;32.12;42.95;97843.81;5087387;28;20044;-73
2022/06/26 10:21:13;;;;;;;5.80;2.67;;;;;;;32.24;41.10;97843.91;5105687;28;20392;-74
2022/06/26 10:23:41;;;;;;;3.65;2.40;;;;;;;32.44;40.85;97840.19;5093816;28;20060;-75
2022/06/26 10:26:14;;;;;;;6.63;2.15;;;;;;;32.04;40.43;97850.91;5103227;28;20028;-78
2022/06/26 10:29:04;;;;;;;5.40;2.67;;;;;;;31.54;41.79;97849.19;5103649;28;20035;-77
2022/06/26 10:31:32;;;;;;;8.68;2.42;;;;;;;31.51;40.90;97855.72;5108041;28;20035;-77
2022/06/26 10:34:09;;;;;;;5.88;2.30;;;;;;;31.56;42.99;97855.19;5097075;28;20380;-79
2022/06/26 10:36:35;;;;;;;5.38;2.50;;;;;;;31.56;40.95;97848.72;5110160;28;20028;-76
2022/06/26 10:39:05;;;;;;;4.47;2.70;;;;;;;31.59;39.70;97851.47;5099053;28;20039;-77
2022/06/26 10:44:41;;;;;;;7.50;2.40;;;;;;;31.46;40.62;97844.84;5088015;28;20051;-77
2022/06/26 10:47:17;;;;;;;4.63;2.47;;;;;;;31.53;42.36;97844.75;5091063;28;20436;-75
2022/06/26 10:49:50;;;;;;;4.40;2.78;;;;;;;31.33;41.80;97830.59;5088582;28;20035;-75
2022/06/26 10:52:26;;;;;;;4.57;2.40;;;;;;;31.54;40.80;97848.38;5096423;28;20028;-77
2022/06/26 10:54:54;;;;;;;4.60;2.55;;;;;;;31.41;40.71;97847.41;5096757;28;20035;-77
2022/06/26 10:57:35;;;;;;;154.05;115.43;;;;;;;31.59;39.41;97848.66;5098206;28;20110;-76
2022/06/26 11:00:04;;;;;;;5.00;2.58;;;;;;;31.35;40.90;97838.66;5091558;28;20127;-74
2022/06/26 11:02:36;;;;;;;6.55;2.35;;;;;;;31.61;41.69;97842.53;5087191;28;20052;-74
2022/06/26 11:05:03;;;;;;;6.50;2.65;;;;;;;31.56;42.77;97840.22;5087437;28;20038;-72
2022/06/26 11:07:38;;;;;;;6.97;2.25;;;;;;;31.50;40.27;97834.31;5086933;28;20391;-73
2022/06/26 11:10:10;;;;;;;3.33;2.60;;;;;;;31.38;43.26;97826.47;5086791;28;20032;-73
2022/06/26 11:12:40;;;;;;;5.00;2.50;;;;;;;31.56;40.43;97831.75;5086165;28;20508;-76
2022/06/26 11:15:06;;;;;;;5.05;2.45;;;;;;;31.57;41.04;97833.34;5087532;28;20472;-75
2022/06/26 11:17:33;;;;;;;4.60;2.58;;;;;;;31.81;39.95;97829.97;5089039;28;20032;-75
2022/06/26 11:22:42;;;;;;;5.50;2.95;;;;;;;32.10;39.95;97821.63;5093269;28;20035;-72
2022/06/26 11:25:08;;;;;;;4.53;2.45;;;;;;;32.03;40.64;97826.63;5099897;28;20020;-73
2022/06/26 11:27:34;;;;;;;7.05;2.97;;;;;;;31.76;40.26;97816.31;5103984;28;20115;-80
2022/06/26 11:29:59;;;;;;;6.95;2.60;;;;;;;31.73;40.64;97824.91;5104648;28;20039;-79
2022/06/26 11:32:25;;;;;;;8.88;3.20;;;;;;;31.57;40.24;97822.84;5086805;28;20483;-73
2022/06/26 11:34:55;;;;;;;4.85;2.72;;;;;;;31.65;39.15;97829.13;5087648;28;20024;-77
2022/06/26 11:37:35;;;;;;;5.13;2.47;;;;;;;31.17;38.64;97815.59;5086119;28;20040;-76
2022/06/26 11:40:11;;;;;;;4.40;2.35;;;;;;;30.94;39.02;97815.63;5090119;28;20177;-77
2022/06/26 11:42:36;;;;;;;8.32;2.58;;;;;;;31.09;42.44;97808.47;5084906;28;20028;-73
2022/06/26 11:45:02;;;;;;;4.35;2.30;;;;;;;31.44;39.71;97806.94;5080696;28;20059;-73