Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:16;;;;;;;0.40;0.30;;;;;;;22.38;51.62;100473.48;1778194;80;21201;-61
2021/05/07 00:03:43;;;;;;;0.57;0.37;;;;;;;22.38;51.62;100478.20;1788128;78;21119;-62
2021/05/07 00:06:12;;;;;;;0.57;0.30;;;;;;;22.37;51.62;100477.39;1777295;78;21170;-61
2021/05/07 00:08:40;;;;;;;0.82;0.37;;;;;;;22.37;51.63;100474.62;1778267;79;21190;-62
2021/05/07 00:11:09;;;;;;;0.60;0.40;;;;;;;22.36;51.62;100472.20;1767904;79;21434;-61
2021/05/07 00:13:36;;;;;;;0.45;0.35;;;;;;;22.36;51.62;100468.86;1768715;80;21227;-61
2021/05/07 00:16:04;;;;;;;0.55;0.33;;;;;;;22.35;51.64;100460.87;1768603;80;21143;-62
2021/05/07 00:18:30;;;;;;;0.65;0.30;;;;;;;22.34;51.62;100462.83;1764080;79;21188;-62
2021/05/07 00:20:57;;;;;;;0.40;0.30;;;;;;;22.33;51.62;100463.97;1771080;80;21162;-62
2021/05/07 00:23:23;;;;;;;0.70;0.30;;;;;;;22.32;51.65;100465.93;1774318;80;21523;-62
2021/05/07 00:25:51;;;;;;;1.72;0.50;;;;;;;22.32;51.64;100465.93;1774672;80;21904;-60
2021/05/07 00:28:19;;;;;;;0.42;0.30;;;;;;;22.32;51.65;100462.34;1770387;79;21158;-62
2021/05/07 00:30:45;;;;;;;0.45;0.40;;;;;;;22.30;51.65;100453.00;1767962;80;21202;-62
2021/05/07 00:33:11;;;;;;;0.57;0.53;;;;;;;22.29;51.66;100447.21;1768973;79;21515;-62
2021/05/07 00:35:38;;;;;;;0.47;0.37;;;;;;;22.30;51.66;100445.25;1771718;80;21208;-62
2021/05/07 00:38:04;;;;;;;1.30;0.47;;;;;;;22.29;51.68;100441.67;1772351;79;21214;-61
2021/05/07 00:40:31;;;;;;;0.60;0.42;;;;;;;22.28;51.71;100431.73;1765513;79;21476;-61
2021/05/07 00:42:57;;;;;;;0.15;0.15;;;;;;;22.28;51.71;100434.50;1772961;79;21987;-63
2021/05/07 00:45:24;;;;;;;0.90;0.45;;;;;;;22.26;51.72;100439.58;1772042;79;21167;-61
2021/05/07 00:48:16;;;;;;;0.80;0.33;;;;;;;22.27;51.72;100441.78;1770493;79;22100;-62
2021/05/07 00:50:44;;;;;;;0.47;0.30;;;;;;;22.26;51.73;100431.84;1778980;78;21549;-61
2021/05/07 00:53:11;;;;;;;0.72;0.30;;;;;;;22.25;51.73;100432.41;1760241;80;21416;-61
2021/05/07 00:55:38;;;;;;;0.40;0.30;;;;;;;22.24;51.71;100434.13;1798420;78;21225;-60
2021/05/07 00:58:05;;;;;;;0.90;0.50;;;;;;;22.24;51.75;100435.51;1790600;78;21198;-61
2021/05/07 01:00:31;;;;;;;0.53;0.40;;;;;;;22.22;51.75;100435.86;1794177;78;21271;-61
2021/05/07 01:03:01;;;;;;;0.23;0.23;;;;;;;22.22;51.77;100433.09;1795179;78;21148;-61
2021/05/07 01:05:28;;;;;;;0.30;0.30;;;;;;;22.22;51.77;100438.64;1798391;78;21173;-62
2021/05/07 01:07:55;;;;;;;0.33;0.30;;;;;;;22.21;51.78;100437.00;1794039;78;21183;-61
2021/05/07 01:10:22;;;;;;;0.33;0.30;;;;;;;22.21;51.80;100443.12;1803407;78;21644;-60
2021/05/07 01:12:49;;;;;;;1.17;0.50;;;;;;;22.20;51.80;100442.88;1781156;79;21646;-61
2021/05/07 01:15:22;;;;;;;0.60;0.30;;;;;;;22.19;51.83;100439.28;1777649;79;21184;-62
2021/05/07 01:17:52;;;;;;;0.30;0.30;;;;;;;22.18;51.83;100434.10;1783603;79;21156;-61
2021/05/07 01:20:23;;;;;;;0.37;0.30;;;;;;;22.18;51.85;100432.14;1779433;79;21122;-61
2021/05/07 01:22:53;;;;;;;0.35;0.30;;;;;;;22.18;51.85;100425.79;1777311;79;21442;-61
2021/05/07 01:25:24;;;;;;;0.30;0.30;;;;;;;22.17;51.86;100428.31;1783328;79;21267;-62
2021/05/07 01:27:57;;;;;;;0.80;0.62;;;;;;;22.15;51.87;100425.88;1776557;79;21203;-61
2021/05/07 01:30:29;;;;;;;0.50;0.30;;;;;;;22.15;51.90;100429.24;1777975;79;21458;-61
2021/05/07 01:32:56;;;;;;;1.07;0.30;;;;;;;22.14;51.90;100417.34;1775593;79;21596;-63
2021/05/07 01:35:29;;;;;;;0.30;0.30;;;;;;;22.14;51.90;100417.34;1781470;79;21213;-61
2021/05/07 01:37:59;;;;;;;0.45;0.28;;;;;;;22.14;51.91;100415.95;1780653;79;21173;-63
2021/05/07 01:40:33;;;;;;;0.40;0.30;;;;;;;22.13;51.95;100417.09;1786008;79;21008;-60
2021/05/07 01:43:00;;;;;;;0.47;0.30;;;;;;;22.12;51.93;100418.23;1781461;79;21136;-62
2021/05/07 01:45:29;;;;;;;0.42;0.30;;;;;;;22.12;51.97;100419.63;1780611;79;21170;-61
2021/05/07 01:47:56;;;;;;;0.20;0.20;;;;;;;22.11;51.96;100418.56;1781267;79;21154;-61
2021/05/07 01:50:25;;;;;;;0.57;0.40;;;;;;;22.10;51.98;100414.20;1786496;79;21758;-61
2021/05/07 01:52:52;;;;;;;1.17;0.40;;;;;;;22.10;51.99;100418.35;1779284;79;21161;-62
2021/05/07 01:55:22;;;;;;;0.30;0.20;;;;;;;22.10;52.00;100423.89;1779880;79;21198;-62
2021/05/07 01:57:49;;;;;;;0.95;0.42;;;;;;;22.10;52.00;100427.48;1782087;79;21097;-61
2021/05/07 02:00:18;;;;;;;0.57;0.20;;;;;;;22.08;52.01;100416.48;1777399;79;21181;-62
2021/05/07 02:02:45;;;;;;;0.30;0.30;;;;;;;22.08;52.02;100418.68;1776660;79;21193;-62
2021/05/07 02:05:13;;;;;;;0.53;0.47;;;;;;;22.08;52.03;100415.09;1780290;79;21447;-61
2021/05/07 02:07:42;;;;;;;0.35;0.25;;;;;;;22.06;52.04;100404.94;1774519;79;21166;-62
2021/05/07 02:10:13;;;;;;;1.02;0.50;;;;;;;22.06;52.05;100407.14;1765442;79;21923;-62
2021/05/07 02:12:39;;;;;;;0.55;0.37;;;;;;;22.06;52.05;100402.17;1757862;79;21252;-62
2021/05/07 02:15:29;;;;;;;0.50;0.40;;;;;;;22.04;52.08;100392.80;1754602;80;21375;-61
2021/05/07 02:17:55;;;;;;;0.50;0.37;;;;;;;22.04;52.08;100390.03;1729190;81;21177;-61
2021/05/07 02:20:25;;;;;;;0.65;0.42;;;;;;;22.04;52.12;100397.53;1729885;81;21600;-62
2021/05/07 02:22:51;;;;;;;0.50;0.40;;;;;;;22.03;52.12;100408.36;1728196;81;21236;-62
2021/05/07 02:25:21;;;;;;;1.35;0.35;;;;;;;22.03;52.13;100402.82;1727011;81;21186;-62
2021/05/07 02:27:52;;;;;;;0.80;0.50;;;;;;;22.02;52.14;100402.61;1711957;82;21541;-62
2021/05/07 02:30:25;;;;;;;0.35;0.33;;;;;;;22.00;52.14;100401.55;1744535;81;26813;-62
2021/05/07 02:32:51;;;;;;;0.40;0.30;;;;;;;22.00;52.13;100404.32;1740637;81;21224;-63
2021/05/07 02:35:17;;;;;;;0.55;0.37;;;;;;;22.00;52.15;100402.94;1740699;81;21034;-62
2021/05/07 02:37:44;;;;;;;1.55;0.40;;;;;;;22.00;52.15;100399.34;1738003;81;21552;-62
2021/05/07 02:40:11;;;;;;;0.70;0.35;;;;;;;21.98;52.19;100394.73;1748074;81;22871;-61
2021/05/07 02:42:37;;;;;;;0.85;0.40;;;;;;;21.98;52.19;100395.52;1744283;81;21199;-61
2021/05/07 02:45:06;;;;;;;1.20;0.60;;;;;;;21.98;52.19;100397.50;1741969;81;21178;-62
2021/05/07 02:47:33;;;;;;;0.50;0.40;;;;;;;21.98;52.21;100395.52;1749834;81;21141;-62
2021/05/07 02:50:00;;;;;;;1.42;0.37;;;;;;;21.95;52.23;100387.89;1742797;81;21176;-62
2021/05/07 02:52:26;;;;;;;0.82;0.53;;;;;;;21.97;52.23;100399.46;1716181;82;21321;-62
2021/05/07 02:54:53;;;;;;;3.83;0.53;;;;;;;21.96;52.23;100403.37;1727325;81;21190;-61
2021/05/07 02:57:19;;;;;;;0.55;0.35;;;;;;;21.94;52.23;100403.48;1686622;83;21191;-62
2021/05/07 02:59:46;;;;;;;0.33;0.33;;;;;;;21.95;52.23;100405.08;1727615;81;21177;-61
2021/05/07 03:02:12;;;;;;;0.60;0.40;;;;;;;21.95;52.23;100410.63;1726493;81;21194;-62
2021/05/07 03:04:39;;;;;;;0.53;0.30;;;;;;;21.94;52.24;100418.11;1684542;83;21599;-61
2021/05/07 03:07:05;;;;;;;0.30;0.28;;;;;;;21.93;52.26;100412.93;1740946;81;22004;-61
2021/05/07 03:09:31;;;;;;;0.60;0.40;;;;;;;21.93;52.27;100415.13;1742811;81;21200;-61
2021/05/07 03:11:58;;;;;;;0.33;0.30;;;;;;;21.92;52.27;100410.73;1740750;81;21137;-62
2021/05/07 03:14:24;;;;;;;0.40;0.30;;;;;;;21.92;52.27;100401.58;1743007;81;21153;-62
2021/05/07 03:16:54;;;;;;;1.00;0.40;;;;;;;21.92;52.27;100404.34;1761402;78;21411;-62
2021/05/07 03:19:20;;;;;;;0.35;0.30;;;;;;;21.92;52.25;100405.73;1774168;79;21206;-61
2021/05/07 03:21:47;;;;;;;0.30;0.20;;;;;;;21.90;52.28;100400.52;1780084;79;21152;-61
2021/05/07 03:24:13;;;;;;;0.37;0.30;;;;;;;21.91;52.28;100398.56;1767197;79;21643;-60
2021/05/07 03:26:41;;;;;;;1.82;0.60;;;;;;;21.90;52.27;100400.52;1767875;79;21190;-61
2021/05/07 03:29:07;;;;;;;0.62;0.40;;;;;;;21.90;52.29;100399.73;1775080;79;21254;-61
2021/05/07 03:31:35;;;;;;;0.85;0.37;;;;;;;21.90;52.27;100396.96;1769541;79;21145;-61
2021/05/07 03:34:05;;;;;;;1.30;0.30;;;;;;;21.88;52.29;100401.44;1759518;79;21269;-62
2021/05/07 03:36:32;;;;;;;0.40;0.35;;;;;;;21.90;52.27;100405.27;1759822;79;21139;-62
2021/05/07 03:38:58;;;;;;;0.50;0.40;;;;;;;21.88;52.29;100407.80;1761947;79;21825;-61
2021/05/07 03:41:25;;;;;;;0.70;0.40;;;;;;;21.88;52.29;100413.33;1761262;79;23593;-61
2021/05/07 03:43:52;;;;;;;0.68;0.40;;;;;;;21.88;52.28;100415.29;1765403;79;21897;-62
2021/05/07 03:46:18;;;;;;;0.53;0.33;;;;;;;21.88;52.28;100413.33;1766603;79;21624;-62
2021/05/07 03:48:44;;;;;;;0.70;0.40;;;;;;;21.88;52.29;100402.83;1768703;79;21190;-61
2021/05/07 03:51:11;;;;;;;0.62;0.30;;;;;;;21.87;52.25;100401.20;1778176;79;21509;-62
2021/05/07 03:53:37;;;;;;;1.57;0.60;;;;;;;21.87;52.24;100403.97;1770964;79;21792;-62
2021/05/07 03:56:04;;;;;;;0.72;0.40;;;;;;;21.87;52.27;100394.27;1767094;79;21455;-61
2021/05/07 03:58:31;;;;;;;0.90;0.30;;;;;;;21.86;52.27;100400.95;1771323;79;21667;-62
2021/05/07 04:00:57;;;;;;;0.50;0.30;;;;;;;21.86;52.25;100411.45;1756653;79;21157;-61
2021/05/07 04:03:23;;;;;;;0.40;0.40;;;;;;;21.86;52.25;100411.45;1777174;79;21216;-60
2021/05/07 04:05:53;;;;;;;0.60;0.37;;;;;;;21.86;52.25;100415.61;1763865;79;21239;-61
2021/05/07 04:08:24;;;;;;;0.85;0.40;;;;;;;21.88;52.27;100416.67;1768244;79;21257;-61
2021/05/07 04:13:38;;;;;;;0.80;0.40;;;;;;;21.93;52.23;100410.98;1728933;79;21189;-61
2021/05/07 04:16:01;;;;;;;0.50;0.40;;;;;;;21.94;52.19;100413.95;1755900;79;21601;-62
2021/05/07 04:18:27;;;;;;;0.55;0.33;;;;;;;21.99;52.14;100430.96;1747185;80;22238;-60
2021/05/07 04:20:54;;;;;;;0.82;0.40;;;;;;;22.02;52.12;100420.61;1740470;81;21189;-60
2021/05/07 04:23:21;;;;;;;1.12;0.50;;;;;;;22.03;52.09;100420.25;1717383;82;21173;-61
2021/05/07 04:25:47;;;;;;;2.58;0.42;;;;;;;22.05;52.03;100428.24;1716320;82;21176;-61
2021/05/07 04:28:14;;;;;;;3.33;0.70;;;;;;;22.08;52.00;100435.88;1742062;81;21152;-62
2021/05/07 04:30:40;;;;;;;0.60;0.50;;;;;;;22.11;52.00;100431.03;1740090;81;21878;-60
2021/05/07 04:33:07;;;;;;;1.25;0.60;;;;;;;22.15;51.98;100429.24;1737629;81;21920;-61
2021/05/07 04:35:33;;;;;;;1.72;0.93;;;;;;;22.19;51.92;100431.58;1732142;81;21231;-61
2021/05/07 04:38:00;;;;;;;2.98;1.30;;;;;;;22.22;51.80;100435.05;1717169;82;21184;-61
2021/05/07 04:40:28;;;;;;;4.58;2.10;;;;;;;22.24;51.63;100434.13;1742781;81;21070;-63
2021/05/07 04:42:54;;;;;;;4.25;2.25;;;;;;;22.29;51.34;100442.23;1746946;80;21581;-61
2021/05/07 04:45:21;;;;;;;4.30;2.35;;;;;;;22.30;50.99;100422.52;1746608;80;21167;-60
2021/05/07 04:47:47;;;;;;;4.15;1.80;;;;;;;22.31;50.68;100426.91;1746077;81;21201;-61
2021/05/07 04:50:14;;;;;;;5.65;2.40;;;;;;;22.35;50.44;100422.07;1747190;81;21311;-62
2021/05/07 04:52:41;;;;;;;9.65;2.80;;;;;;;22.35;50.33;100427.05;1745604;81;21142;-62
2021/05/07 04:55:09;;;;;;;9.58;3.92;;;;;;;22.38;50.30;100424.97;1713788;82;21620;-61
2021/05/07 04:57:36;;;;;;;23.25;6.92;;;;;;;22.41;50.34;100431.78;1745001;81;21122;-61
2021/05/07 05:00:04;;;;;;;3.08;1.80;;;;;;;22.41;50.36;100428.45;1709633;82;21552;-62
2021/05/07 05:02:30;;;;;;;5.17;1.95;;;;;;;22.43;50.39;100428.11;1737701;81;21240;-61
2021/05/07 05:04:57;;;;;;;3.55;1.40;;;;;;;22.47;50.42;100431.83;1755177;81;21543;-62
2021/05/07 05:07:24;;;;;;;2.10;1.07;;;;;;;22.47;50.42;100424.33;1758146;80;23523;-61
2021/05/07 05:09:50;;;;;;;2.27;1.40;;;;;;;22.48;50.41;100420.41;1748540;81;21197;-61
2021/05/07 05:12:17;;;;;;;2.58;1.30;;;;;;;22.50;50.38;100425.02;1750707;81;21167;-62
2021/05/07 05:14:43;;;;;;;2.10;1.30;;;;;;;22.52;50.39;100437.17;1716609;82;21628;-62
2021/05/07 05:17:10;;;;;;;10.30;1.10;;;;;;;22.52;50.37;100439.95;1752923;81;21170;-62
2021/05/07 05:19:36;;;;;;;1.62;1.10;;;;;;;22.53;50.38;100445.73;1739012;80;21265;-62
2021/05/07 05:22:02;;;;;;;1.67;0.90;;;;;;;22.53;50.37;100456.22;1749045;81;21166;-63
2021/05/07 05:24:29;;;;;;;1.87;1.00;;;;;;;22.54;50.37;100466.73;1709491;82;21519;-63
2021/05/07 05:26:56;;;;;;;3.05;1.45;;;;;;;22.54;50.37;100452.88;1690225;84;21572;-61
2021/05/07 05:29:23;;;;;;;2.98;1.37;;;;;;;22.54;50.35;100452.88;1712638;82;21177;-65
2021/05/07 05:31:49;;;;;;;4.42;1.20;;;;;;;22.54;50.38;100452.30;1751133;80;22252;-63
2021/05/07 05:34:16;;;;;;;2.98;0.90;;;;;;;22.55;50.38;100459.48;1738330;82;21913;-62
2021/05/07 05:36:46;;;;;;;6.75;1.77;;;;;;;22.54;50.44;100452.88;1772011;80;21202;-63
2021/05/07 05:39:11;;;;;;;3.25;1.07;;;;;;;22.55;50.45;100455.89;1745677;81;21605;-64
2021/05/07 05:41:37;;;;;;;3.60;1.00;;;;;;;22.54;50.48;100449.53;1707227;84;21169;-63
2021/05/07 05:44:06;;;;;;;1.62;1.07;;;;;;;22.54;50.51;100455.08;1718361;81;21553;-64
2021/05/07 05:46:32;;;;;;;2.30;1.32;;;;;;;22.55;50.53;100451.16;1698128;82;21175;-64
2021/05/07 05:48:59;;;;;;;3.90;0.90;;;;;;;22.55;50.60;100450.34;1725709;83;21166;-63
2021/05/07 05:51:25;;;;;;;5.00;1.20;;;;;;;22.57;50.64;100457.77;1705975;83;21546;-66
2021/05/07 05:53:51;;;;;;;1.72;0.90;;;;;;;22.55;50.69;100453.94;1733412;81;21161;-64
2021/05/07 05:56:17;;;;;;;2.52;1.10;;;;;;;22.55;50.74;100451.16;1748550;81;21546;-65
2021/05/07 05:58:44;;;;;;;5.30;1.15;;;;;;;22.55;50.79;100451.16;1708591;82;21177;-65
2021/05/07 06:01:10;;;;;;;2.75;1.05;;;;;;;22.54;50.83;100448.72;1740860;81;21163;-63
2021/05/07 06:03:36;;;;;;;1.67;0.95;;;;;;;22.54;50.87;100448.72;1747731;81;21176;-64
2021/05/07 06:06:04;;;;;;;1.85;1.00;;;;;;;22.52;50.93;100449.08;1759198;81;21173;-64
2021/05/07 06:08:30;;;;;;;2.25;1.12;;;;;;;22.51;50.97;100443.29;1759332;81;21202;-63
2021/05/07 06:10:57;;;;;;;1.50;0.88;;;;;;;22.51;51.03;100443.29;1759268;81;21135;-62
2021/05/07 06:13:23;;;;;;;2.42;1.17;;;;;;;22.51;51.06;100443.29;1759215;81;21209;-62
2021/05/07 06:15:49;;;;;;;4.10;1.05;;;;;;;22.51;51.11;100445.25;1759314;81;21384;-62
2021/05/07 06:18:16;;;;;;;3.37;1.10;;;;;;;22.50;51.16;100438.08;1757864;80;21205;-70
2021/05/07 06:20:42;;;;;;;4.92;2.02;;;;;;;22.49;51.26;100430.93;1755666;80;22097;-68
2021/05/07 06:23:09;;;;;;;2.60;1.00;;;;;;;22.49;51.34;100427.56;1754463;80;21980;-66
2021/05/07 06:25:36;;;;;;;1.40;0.80;;;;;;;22.49;51.38;100423.39;1710907;82;21204;-67
2021/05/07 06:28:02;;;;;;;2.35;1.07;;;;;;;22.49;51.41;100424.78;1746328;81;21115;-67
2021/05/07 06:30:29;;;;;;;2.77;1.45;;;;;;;22.50;51.47;100418.67;1707682;82;21231;-65
2021/05/07 06:32:55;;;;;;;1.85;1.00;;;;;;;22.49;51.52;100414.30;1715662;82;21235;-65
2021/05/07 06:35:21;;;;;;;1.98;0.80;;;;;;;22.48;51.55;100410.70;1775362;78;21565;-66
2021/05/07 06:37:48;;;;;;;21.02;5.83;;;;;;;22.49;51.58;100411.52;1772533;78;21146;-65
2021/05/07 06:40:15;;;;;;;6.10;1.92;;;;;;;22.49;51.64;100415.69;1776037;78;21148;-71
2021/05/07 06:42:41;;;;;;;3.20;1.05;;;;;;;22.48;51.66;100410.70;1775175;78;21244;-71
2021/05/07 06:45:10;;;;;;;2.15;1.00;;;;;;;22.48;51.72;100413.48;1775668;78;21241;-70
2021/05/07 06:47:37;;;;;;;2.15;1.00;;;;;;;22.47;51.75;100409.08;1771580;78;21148;-70
2021/05/07 06:50:07;;;;;;;1.87;1.10;;;;;;;22.46;51.76;100408.02;1766115;78;21168;-68
2021/05/07 06:52:33;;;;;;;4.12;1.17;;;;;;;22.46;51.78;100405.25;1773020;78;21220;-67
2021/05/07 06:55:00;;;;;;;7.00;1.15;;;;;;;22.42;51.83;100400.97;1750145;80;21243;-68
2021/05/07 06:57:27;;;;;;;3.30;0.90;;;;;;;22.44;51.84;100396.48;1725215;82;21619;-67
2021/05/07 06:59:53;;;;;;;1.75;0.90;;;;;;;22.43;51.88;100396.23;1725529;82;21912;-66
2021/05/07 07:02:20;;;;;;;2.95;0.80;;;;;;;22.42;51.90;100389.87;1752244;80;21173;-68
2021/05/07 07:04:46;;;;;;;1.25;0.85;;;;;;;22.43;51.98;100393.47;1750794;80;21656;-69
2021/05/07 07:07:14;;;;;;;2.67;1.02;;;;;;;22.41;52.01;100385.48;1713401;82;21247;-68
2021/05/07 07:09:41;;;;;;;4.53;1.00;;;;;;;22.41;52.05;100389.64;1753301;80;21256;-66
2021/05/07 07:12:08;;;;;;;4.03;1.10;;;;;;;22.41;52.15;100381.32;1748679;80;21228;-66
2021/05/07 07:14:39;;;;;;;1.40;0.98;;;;;;;22.42;52.21;100387.68;1714320;82;21604;-66
2021/05/07 07:17:06;;;;;;;3.12;0.98;;;;;;;22.41;52.25;100384.66;1746825;80;22140;-65
2021/05/07 07:19:34;;;;;;;1.62;0.90;;;;;;;22.40;52.31;100379.72;1749617;80;21530;-66
2021/05/07 07:22:02;;;;;;;2.98;1.15;;;;;;;22.39;52.36;100385.59;1744227;80;22148;-66
2021/05/07 07:24:28;;;;;;;1.62;0.70;;;;;;;22.38;52.43;100377.04;1747414;80;21225;-65
2021/05/07 07:26:54;;;;;;;2.22;0.80;;;;;;;22.37;52.47;100381.77;1708637;82;21183;-65
2021/05/07 07:29:21;;;;;;;2.92;1.20;;;;;;;22.35;52.50;100376.34;1747550;80;21225;-65
2021/05/07 07:31:48;;;;;;;1.42;0.80;;;;;;;22.34;52.56;100381.07;1731233;81;21185;-67
2021/05/07 07:34:14;;;;;;;1.80;0.80;;;;;;;22.32;52.61;100372.27;1739269;81;21745;-65
2021/05/07 07:36:41;;;;;;;2.62;1.07;;;;;;;22.32;52.67;100368.92;1746208;81;21207;-65
2021/05/07 07:39:07;;;;;;;3.27;0.93;;;;;;;22.33;52.72;100372.52;1712929;82;21199;-65
2021/05/07 07:41:34;;;;;;;1.95;0.93;;;;;;;22.31;52.75;100370.09;1748333;80;21581;-65
2021/05/07 07:44:01;;;;;;;2.33;1.00;;;;;;;22.30;52.80;100368.47;1747263;80;21643;-65
2021/05/07 07:46:28;;;;;;;1.92;0.90;;;;;;;22.30;52.83;100368.47;1745154;80;21202;-65
2021/05/07 07:48:54;;;;;;;2.75;1.07;;;;;;;22.31;52.86;100366.52;1708282;82;21226;-65
2021/05/07 07:51:21;;;;;;;2.77;1.10;;;;;;;22.28;52.89;100363.83;1706843;82;21209;-65
2021/05/07 07:53:47;;;;;;;1.52;0.98;;;;;;;22.28;52.92;100365.22;1743841;81;21257;-65
2021/05/07 07:56:14;;;;;;;1.80;0.70;;;;;;;22.28;52.95;100365.22;1730226;81;21133;-65
2021/05/07 07:58:40;;;;;;;1.47;0.80;;;;;;;22.28;52.97;100367.98;1744362;80;21205;-65
2021/05/07 08:01:07;;;;;;;2.75;1.05;;;;;;;22.26;52.98;100364.76;1746283;80;21179;-65
2021/05/07 08:03:33;;;;;;;2.22;1.00;;;;;;;22.26;52.98;100359.78;1743488;80;21189;-65
2021/05/07 08:06:00;;;;;;;3.45;0.90;;;;;;;22.27;53.00;100366.95;1748910;81;21157;-65
2021/05/07 08:08:26;;;;;;;2.37;1.00;;;;;;;22.24;53.04;100362.89;1746842;81;21173;-65
2021/05/07 08:10:53;;;;;;;2.72;1.10;;;;;;;22.25;53.05;100358.16;1746878;80;21212;-65
2021/05/07 08:13:19;;;;;;;5.40;1.10;;;;;;;22.24;53.07;100357.91;1735326;81;21201;-66
2021/05/07 08:15:46;;;;;;;2.27;0.90;;;;;;;22.24;53.07;100358.73;1744562;80;21447;-65
2021/05/07 08:18:13;;;;;;;2.33;0.98;;;;;;;22.23;53.06;100354.94;1744970;80;21260;-65
2021/05/07 08:20:40;;;;;;;1.60;0.85;;;;;;;22.23;53.07;100354.94;1749869;81;21593;-66
2021/05/07 08:23:06;;;;;;;1.57;0.80;;;;;;;22.23;53.08;100343.84;1748177;81;22196;-65
2021/05/07 08:25:32;;;;;;;2.10;0.70;;;;;;;22.22;53.07;100341.65;1739892;81;21183;-66
2021/05/07 08:27:59;;;;;;;2.02;1.00;;;;;;;22.22;53.08;100340.27;1746605;81;21147;-66
2021/05/07 08:30:25;;;;;;;3.00;0.98;;;;;;;22.21;53.09;100340.59;1745304;81;21424;-66
2021/05/07 08:32:52;;;;;;;1.50;0.98;;;;;;;22.22;53.10;100342.22;1746603;80;21157;-67
2021/05/07 08:35:18;;;;;;;1.35;0.85;;;;;;;22.22;53.08;100342.22;1740560;81;21208;-66
2021/05/07 08:37:44;;;;;;;1.27;0.82;;;;;;;22.22;53.10;100339.45;1748751;80;21167;-66
2021/05/07 08:40:14;;;;;;;1.57;0.90;;;;;;;22.22;53.09;100336.67;1740752;81;21223;-65
2021/05/07 08:42:42;;;;;;;2.27;0.73;;;;;;;22.21;53.10;100332.28;1736805;81;21227;-66
2021/05/07 08:45:10;;;;;;;1.40;0.90;;;;;;;22.21;53.10;100337.82;1716497;82;21193;-66
2021/05/07 08:47:36;;;;;;;1.22;0.75;;;;;;;22.21;53.08;100334.48;1728882;81;21267;-66
2021/05/07 08:50:04;;;;;;;1.65;0.88;;;;;;;22.21;53.08;100336.44;1749681;80;21153;-66
2021/05/07 08:52:31;;;;;;;2.70;0.80;;;;;;;22.20;53.08;100337.00;1711312;82;21300;-66
2021/05/07 08:54:58;;;;;;;1.37;0.85;;;;;;;22.21;53.08;100323.97;1730236;81;21980;-66
2021/05/07 08:57:25;;;;;;;1.85;0.82;;;;;;;22.20;53.07;100320.38;1713129;82;21107;-66
2021/05/07 08:59:51;;;;;;;1.82;0.90;;;;;;;22.20;53.08;100324.53;1722460;81;21222;-66
2021/05/07 09:02:30;;;;;;;2.47;0.80;;;;;;;22.20;53.07;100324.53;1716542;81;21205;-66
2021/05/07 09:04:57;;;;;;;1.52;0.90;;;;;;;22.21;53.07;100322.58;1700182;81;21592;-65
2021/05/07 09:07:30;;;;;;;1.35;0.80;;;;;;;22.19;53.05;100314.59;1704466;82;21600;-66
2021/05/07 09:09:58;;;;;;;1.37;0.80;;;;;;;22.20;53.04;100316.80;1726025;81;21142;-65
2021/05/07 09:12:36;;;;;;;1.47;1.00;;;;;;;22.19;53.04;100310.44;1708308;82;21209;-65
2021/05/07 09:15:05;;;;;;;1.60;1.00;;;;;;;22.18;53.03;100303.88;1719663;81;21193;-65
2021/05/07 09:17:35;;;;;;;1.70;1.02;;;;;;;22.19;53.03;100303.52;1735210;81;21454;-65
2021/05/07 09:20:15;;;;;;;1.37;0.85;;;;;;;22.18;53.02;100301.91;1755362;79;21173;-65
2021/05/07 09:22:42;;;;;;;2.20;0.80;;;;;;;22.18;53.01;100304.69;1754372;79;21158;-65
2021/05/07 09:25:18;;;;;;;2.35;0.78;;;;;;;22.18;53.00;100306.64;1755228;79;21262;-65
2021/05/07 09:27:46;;;;;;;1.55;0.80;;;;;;;22.18;53.00;100296.95;1748188;79;21181;-65
2021/05/07 09:30:23;;;;;;;2.75;1.00;;;;;;;22.19;52.99;100291.64;1734548;80;21185;-65
2021/05/07 09:32:52;;;;;;;1.55;1.07;;;;;;;22.18;52.99;100287.25;1747767;79;21193;-65
2021/05/07 09:35:19;;;;;;;1.25;0.70;;;;;;;22.18;52.98;100275.59;1759584;79;21226;-65
2021/05/07 09:37:45;;;;;;;1.37;0.85;;;;;;;22.18;52.97;100274.20;1756339;79;21199;-65
2021/05/07 09:40:20;;;;;;;1.05;0.78;;;;;;;22.19;52.98;100271.65;1760523;79;21213;-65
2021/05/07 09:42:47;;;;;;;1.62;0.88;;;;;;;22.19;52.97;100266.71;1758135;79;21028;-65
2021/05/07 09:45:26;;;;;;;3.22;1.40;;;;;;;22.20;52.97;100273.27;1753843;79;22006;-65
2021/05/07 09:47:53;;;;;;;1.95;0.85;;;;;;;22.20;52.95;100269.12;1754391;81;21213;-66
2021/05/07 09:50:38;;;;;;;1.02;0.70;;;;;;;22.21;52.93;100266.59;1772138;79;21275;-66
2021/05/07 09:53:21;;;;;;;1.82;1.00;;;;;;;22.23;52.93;100264.88;1760771;79;21200;-66
2021/05/07 09:55:50;;;;;;;1.80;0.85;;;;;;;22.25;52.89;100256.44;1763503;79;21508;-66
2021/05/07 09:58:16;;;;;;;0.75;0.62;;;;;;;;;;1768992;79;21147;-66
2021/05/07 10:00:43;;;;;;;1.85;0.98;;;;;;;22.30;52.83;100257.61;1765485;79;21117;-66
2021/05/07 10:03:09;;;;;;;1.52;0.78;;;;;;;22.32;52.81;100258.64;1768389;79;21525;-66
2021/05/07 10:05:36;;;;;;;2.00;1.02;;;;;;;22.36;52.79;100254.63;1770016;79;21175;-65
2021/05/07 10:08:04;;;;;;;1.15;0.82;;;;;;;22.39;52.75;100243.66;1765279;79;21218;-66
2021/05/07 10:10:37;;;;;;;2.33;0.95;;;;;;;22.43;52.74;100241.02;1770012;79;21579;-66
2021/05/07 10:13:05;;;;;;;1.55;1.00;;;;;;;22.47;52.70;100230.28;1770274;79;21601;-63
2021/05/07 10:15:37;;;;;;;1.45;0.90;;;;;;;22.52;52.63;100234.80;1777881;79;21194;-63
2021/05/07 10:18:09;;;;;;;1.87;1.00;;;;;;;22.54;52.59;100225.55;1773231;79;21210;-64
2021/05/07 10:20:40;;;;;;;2.27;1.20;;;;;;;22.54;52.56;100215.27;1772451;79;21146;-63
2021/05/07 10:23:19;;;;;;;2.70;1.05;;;;;;;22.57;52.51;100222.10;1757616;79;21179;-64
2021/05/07 10:26:04;;;;;;;1.47;1.00;;;;;;;22.57;52.52;100218.76;1772060;79;21418;-63
2021/05/07 10:28:46;;;;;;;2.05;1.00;;;;;;;22.59;52.50;100223.36;1789811;79;21193;-64
2021/05/07 10:31:14;;;;;;;2.05;1.20;;;;;;;22.59;52.47;100217.82;1779591;79;22903;-64
2021/05/07 10:34:01;;;;;;;1.50;1.07;;;;;;;22.63;52.45;100217.94;1780057;79;21506;-64
2021/05/07 10:36:47;;;;;;;3.22;1.40;;;;;;;22.64;52.44;100216.21;1764196;79;21615;-64
2021/05/07 10:39:23;;;;;;;1.42;0.88;;;;;;;22.67;52.42;100214.70;1769431;79;21137;-65
2021/05/07 10:41:51;;;;;;;1.50;1.15;;;;;;;22.68;52.37;100219.91;1786675;79;21204;-64
2021/05/07 10:44:19;;;;;;;1.75;0.80;;;;;;;22.71;52.33;100213.70;1783911;79;21502;-64
2021/05/07 10:46:48;;;;;;;1.40;0.88;;;;;;;22.74;52.30;100217.16;1780098;79;21012;-63
2021/05/07 10:49:14;;;;;;;1.62;0.85;;;;;;;22.78;52.26;100214.52;1782726;79;21153;-65
2021/05/07 10:51:41;;;;;;;3.10;1.00;;;;;;;22.80;52.21;100221.91;1746144;79;21178;-64
2021/05/07 10:54:13;;;;;;;2.00;0.95;;;;;;;22.84;52.16;100215.89;1772617;79;21549;-64
2021/05/07 10:56:44;;;;;;;2.83;0.95;;;;;;;22.88;52.13;100214.62;1787730;79;21182;-64
2021/05/07 10:59:18;;;;;;;1.80;1.10;;;;;;;22.90;52.08;100209.55;1760673;79;21187;-65
2021/05/07 11:02:02;;;;;;;2.50;1.00;;;;;;;22.94;52.04;100213.23;1770617;79;21972;-65
2021/05/07 11:04:44;;;;;;;2.17;0.90;;;;;;;22.97;52.00;100206.98;1774241;79;21169;-64
2021/05/07 11:07:10;;;;;;;1.20;0.80;;;;;;;23.00;51.94;100197.99;1779847;79;21596;-64
2021/05/07 11:09:37;;;;;;;1.05;0.72;;;;;;;23.03;51.88;100193.13;1796832;79;21170;-63
2021/05/07 11:12:04;;;;;;;3.15;1.07;;;;;;;23.06;51.85;100195.20;1776716;79;21134;-63
2021/05/07 11:14:35;;;;;;;2.33;1.10;;;;;;;23.08;51.80;100188.16;1764404;79;21221;-63
2021/05/07 11:17:06;;;;;;;2.72;1.20;;;;;;;23.11;51.75;100184.67;1790869;79;21182;-62
2021/05/07 11:19:35;;;;;;;2.77;1.10;;;;;;;23.16;51.73;100187.79;1775559;78;21264;-64
2021/05/07 11:22:06;;;;;;;1.05;0.80;;;;;;;23.17;51.68;100177.70;1777574;78;21210;-63
2021/05/07 11:24:34;;;;;;;1.07;0.82;;;;;;;23.20;51.65;100176.22;1776538;78;21172;-63
2021/05/07 11:27:03;;;;;;;1.35;1.00;;;;;;;23.24;51.61;100174.36;1765789;78;21224;-63
2021/05/07 11:29:33;;;;;;;1.65;1.10;;;;;;;23.26;51.57;100172.59;1759807;80;21184;-63
2021/05/07 11:32:11;;;;;;;1.40;1.00;;;;;;;23.30;51.52;100170.77;1757709;79;22104;-64
2021/05/07 11:34:39;;;;;;;1.45;0.88;;;;;;;23.31;51.47;100157.91;1756383;79;21147;-63