Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:21;;;;;;;2.75;1.17;;;9.30;99.90;;;;;;4967781;28;20023;-92
2023/12/11 00:03:47;;;;;;;1.92;0.90;;;9.30;99.90;;;;;;4959388;28;20042;-92
2023/12/11 00:06:13;;;;;;;2.33;1.40;;;9.40;99.90;;;;;;4958167;28;20055;-90
2023/12/11 00:08:38;;;;;;;2.88;1.23;;;9.50;99.90;;;;;;4956721;28;20035;-92
2023/12/11 00:11:04;;;;;;;2.10;0.82;;;9.50;99.90;;;;;;4954882;28;20130;-92
2023/12/11 00:13:30;;;;;;;3.33;1.75;;;9.50;99.90;;;;;;4957022;28;20027;-92
2023/12/11 00:15:55;;;;;;;2.97;1.33;;;9.60;99.90;;;;;;4957624;28;20119;-92
2023/12/11 00:18:21;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;4957431;28;20034;-90
2023/12/11 00:20:47;;;;;;;3.33;1.63;;;9.60;99.90;;;;;;4941133;29;20027;-92
2023/12/11 00:23:12;;;;;;;2.92;1.00;;;9.50;99.90;;;;;;4959874;28;20031;-92
2023/12/11 00:25:45;;;;;;;1.80;0.90;;;9.50;99.90;;;;;;4956329;28;20058;-92
2023/12/11 00:28:11;;;;;;;1.85;1.27;;;9.40;99.90;;;;;;4960970;28;20030;-91
2023/12/11 00:30:36;;;;;;;2.80;1.33;;;9.40;99.90;;;;;;4940577;29;20019;-92
2023/12/11 00:33:02;;;;;;;2.10;1.92;;;9.30;99.90;;;;;;4959457;28;20095;-92
2023/12/11 00:35:28;;;;;;;2.83;1.20;;;9.30;99.90;;;;;;4957832;28;20106;-92
2023/12/11 00:37:53;;;;;;;2.47;1.23;;;9.30;99.90;;;;;;4966125;28;20070;-92
2023/12/11 00:40:19;;;;;;;1.65;1.00;;;9.20;99.90;;;;;;4958008;28;20042;-92
2023/12/11 00:42:44;;;;;;;4.70;1.67;;;9.20;99.90;;;;;;4958203;28;20046;-91
2023/12/11 00:45:13;;;;;;;7.97;1.75;;;9.20;99.90;;;;;;4965807;28;20020;-92
2023/12/11 00:47:39;;;;;;;3.70;1.08;;;9.20;99.90;;;;;;4973257;28;20026;-92
2023/12/11 00:50:05;;;;;;;2.95;1.00;;;9.20;99.90;;;;;;4961761;28;20031;-92
2023/12/11 00:52:31;;;;;;;1.55;0.90;;;9.30;99.90;;;;;;4958320;28;20103;-92
2023/12/11 00:54:59;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4965491;28;20023;-92
2023/12/11 00:57:25;;;;;;;3.65;1.70;;;9.30;99.90;;;;;;4949314;28;20418;-92
2023/12/11 00:59:53;;;;;;;3.83;1.33;;;9.40;99.90;;;;;;4960289;28;20015;-91
2023/12/11 01:02:19;;;;;;;2.30;1.42;;;9.40;99.90;;;;;;4946749;28;20486;-90
2023/12/11 01:04:45;;;;;;;4.43;2.65;;;9.40;99.90;;;;;;4968906;28;20034;-91
2023/12/11 01:07:11;;;;;;;3.80;0.95;;;9.40;99.90;;;;;;4961318;28;20103;-93
2023/12/11 01:09:37;;;;;;;4.47;4.18;;;9.50;99.90;;;;;;4960628;28;20390;-92
2023/12/11 01:12:03;;;;;;;1.65;0.85;;;9.50;99.90;;;;;;4970058;28;20054;-92
2023/12/11 01:14:28;;;;;;;3.00;2.47;;;9.60;99.90;;;;;;4961344;28;20441;-91
2023/12/11 01:16:54;;;;;;;2.75;0.98;;;9.50;99.90;;;;;;4961777;28;20045;-91
2023/12/11 01:19:20;;;;;;;2.38;1.23;;;9.50;99.90;;;;;;4961159;28;20031;-91
2023/12/11 01:21:45;;;;;;;1.63;0.68;;;9.50;99.90;;;;;;4954722;28;20031;-92
2023/12/11 01:24:12;;;;;;;2.85;1.13;;;9.40;99.90;;;;;;4969498;28;20018;-92
2023/12/11 01:26:38;;;;;;;2.97;1.33;;;9.40;99.90;;;;;;4970370;28;20030;-92
2023/12/11 01:29:04;;;;;;;1.60;1.40;;;9.40;99.90;;;;;;4960553;28;20504;-94
2023/12/11 01:31:29;;;;;;;3.03;2.15;;;9.40;99.90;;;;;;4964331;28;20032;-92
2023/12/11 01:33:55;;;;;;;1.30;0.82;;;9.40;99.90;;;;;;4972465;28;20034;-92
2023/12/11 01:36:21;;;;;;;2.75;1.13;;;9.40;99.90;;;;;;4970250;28;20015;-91
2023/12/11 01:38:47;;;;;;;6.35;1.23;;;9.40;99.90;;;;;;4968597;28;20034;-93
2023/12/11 01:41:13;;;;;;;3.15;1.55;;;9.40;99.90;;;;;;4968268;28;20063;-93
2023/12/11 01:43:38;;;;;;;6.50;1.35;;;9.40;99.90;;;;;;4961897;28;20042;-91
2023/12/11 01:46:04;;;;;;;2.08;1.10;;;9.40;99.90;;;;;;4968842;28;20081;-92
2023/12/11 01:48:31;;;;;;;2.65;1.05;;;9.40;99.90;;;;;;4965168;28;20034;-92
2023/12/11 01:50:57;;;;;;;2.78;1.00;;;9.40;99.90;;;;;;4962403;28;20020;-93
2023/12/11 01:53:23;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4973185;28;20215;-92
2023/12/11 01:55:49;;;;;;;2.58;1.65;;;9.40;99.90;;;;;;4965841;28;20034;-92
2023/12/11 01:58:16;;;;;;;2.75;1.10;;;9.30;99.90;;;;;;4945942;28;20090;-93
2023/12/11 02:00:42;;;;;;;1.65;1.30;;;9.40;99.90;;;;;;4960274;28;20024;-92
2023/12/11 02:03:09;;;;;;;2.22;1.25;;;9.40;99.90;;;;;;4972453;28;20034;-93
2023/12/11 02:05:36;;;;;;;1.58;1.48;;;9.40;99.90;;;;;;4967788;28;20031;-91
2023/12/11 02:08:01;;;;;;;2.42;1.15;;;9.40;99.90;;;;;;4967386;28;20042;-93
2023/12/11 02:10:27;;;;;;;2.08;1.50;;;9.40;99.90;;;;;;4964099;28;20019;-91
2023/12/11 02:12:53;;;;;;;3.78;1.13;;;9.50;99.90;;;;;;4967451;28;20026;-92
2023/12/11 02:15:38;;;;;;;1.52;0.95;;;9.50;99.90;;;;;;4962204;28;20038;-92
2023/12/11 02:18:04;;;;;;;2.25;1.05;;;9.70;99.90;;;;;;4964356;28;20046;-91
2023/12/11 02:20:30;;;;;;;5.00;1.25;;;9.60;99.90;;;;;;4947234;28;20122;-94
2023/12/11 02:23:00;;;;;;;1.55;0.80;;;9.70;99.90;;;;;;4967126;28;20027;-93
2023/12/11 02:25:28;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4960883;28;20239;-92
2023/12/11 02:27:53;;;;;;;3.03;1.13;;;9.70;99.90;;;;;;4952175;29;20046;-93
2023/12/11 02:30:19;;;;;;;2.92;1.13;;;9.70;99.90;;;;;;4960707;28;20023;-91
2023/12/11 02:32:45;;;;;;;2.25;1.13;;;9.70;99.90;;;;;;4960942;28;20508;-91
2023/12/11 02:35:10;;;;;;;1.85;1.48;;;9.80;99.90;;;;;;4961469;28;20115;-91
2023/12/11 02:37:36;;;;;;;1.55;1.10;;;9.70;99.90;;;;;;4961135;28;20031;-92
2023/12/11 02:40:02;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;4944289;29;20055;-92
2023/12/11 02:42:31;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;4961683;28;20035;-92
2023/12/11 02:44:56;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;4961688;28;20033;-91
2023/12/11 02:47:22;;;;;;;1.65;1.35;;;9.70;99.90;;;;;;4962267;28;20055;-90
2023/12/11 02:49:48;;;;;;;1.30;1.13;;;9.70;99.90;;;;;;4960695;28;20027;-92
2023/12/11 02:52:13;;;;;;;2.60;1.70;;;9.70;99.90;;;;;;4960203;28;20027;-93
2023/12/11 02:54:39;;;;;;;1.25;1.00;;;9.70;99.90;;;;;;4963862;28;20042;-92
2023/12/11 02:57:07;;;;;;;2.97;1.17;;;9.70;99.90;;;;;;4964166;28;20038;-92
2023/12/11 02:59:33;;;;;;;2.17;0.95;;;9.70;99.90;;;;;;4951110;28;20031;-92
2023/12/11 03:01:59;;;;;;;2.33;0.95;;;9.70;99.90;;;;;;4960271;28;20042;-92
2023/12/11 03:04:24;;;;;;;1.13;0.93;;;9.80;99.90;;;;;;4967222;28;20050;-92
2023/12/11 03:06:54;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;4957418;28;20043;-92
2023/12/11 03:09:20;;;;;;;1.77;1.23;;;9.70;99.90;;;;;;4943553;29;20027;-90
2023/12/11 03:11:45;;;;;;;1.98;1.15;;;9.70;99.90;;;;;;4954569;28;20019;-91
2023/12/11 03:14:11;;;;;;;2.85;1.30;;;9.70;99.90;;;;;;4971355;28;20038;-92
2023/12/11 03:16:36;;;;;;;1.63;1.52;;;9.70;99.90;;;;;;4967029;28;20105;-92
2023/12/11 03:19:02;;;;;;;3.05;1.35;;;9.80;99.90;;;;;;4976696;28;20031;-91
2023/12/11 03:21:28;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4963046;28;20430;-91
2023/12/11 03:23:53;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;4963024;28;20514;-91
2023/12/11 03:26:19;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;4979405;28;20027;-93
2023/12/11 03:28:45;;;;;;;1.52;0.80;;;9.70;99.90;;;;;;4969536;28;20031;-92
2023/12/11 03:31:10;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;4961479;28;20030;-93
2023/12/11 03:33:36;;;;;;;2.28;1.80;;;9.70;99.90;;;;;;4960219;28;20028;-91
2023/12/11 03:36:01;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4968598;28;20100;-92
2023/12/11 03:38:27;;;;;;;1.60;0.93;;;9.70;99.90;;;;;;4946384;28;20033;-92
2023/12/11 03:40:58;;;;;;;1.10;0.82;;;9.70;99.90;;;;;;4947809;29;20019;-91
2023/12/11 03:43:24;;;;;;;1.23;0.77;;;9.70;99.90;;;;;;4959542;28;20046;-91
2023/12/11 03:45:52;;;;;;;2.03;1.00;;;9.70;99.90;;;;;;4972497;28;20075;-92
2023/12/11 03:48:18;;;;;;;0.88;0.52;;;9.60;99.90;;;;;;4961635;28;20031;-93
2023/12/11 03:50:44;;;;;;;1.48;0.93;;;9.60;99.90;;;;;;4961456;28;20075;-92
2023/12/11 03:53:10;;;;;;;2.25;1.50;;;9.60;99.90;;;;;;4970638;28;20038;-93
2023/12/11 03:55:35;;;;;;;1.80;1.20;;;9.60;99.90;;;;;;4958725;28;20019;-90
2023/12/11 03:58:01;;;;;;;2.85;0.98;;;9.60;99.90;;;;;;4959558;28;20042;-90
2023/12/11 04:00:29;;;;;;;1.15;1.02;;;9.60;99.90;;;;;;4965383;28;20034;-92
2023/12/11 04:02:55;;;;;;;1.48;0.82;;;9.70;99.90;;;;;;4959209;28;20091;-92
2023/12/11 04:05:20;;;;;;;1.02;0.80;;;9.70;99.90;;;;;;4960620;28;20058;-93
2023/12/11 04:07:46;;;;;;;2.53;1.90;;;9.70;99.90;;;;;;4949158;28;20051;-93
2023/12/11 04:10:11;;;;;;;8.85;6.30;;;9.80;99.90;;;;;;4947837;28;20026;-92
2023/12/11 04:12:39;;;;;;;2.38;2.22;;;9.70;99.90;;;;;;4954225;28;20449;-92
2023/12/11 04:15:05;;;;;;;1.65;1.33;;;9.60;99.90;;;;;;4963381;28;20023;-92
2023/12/11 04:17:31;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4949151;28;20042;-92
2023/12/11 04:19:57;;;;;;;2.33;0.82;;;9.70;99.90;;;;;;4959414;28;20038;-91
2023/12/11 04:22:23;;;;;;;1.75;1.20;;;9.60;99.90;;;;;;4952234;28;20118;-91
2023/12/11 04:24:48;;;;;;;2.17;1.85;;;9.60;99.90;;;;;;4959376;28;20497;-92
2023/12/11 04:27:14;;;;;;;2.75;1.23;;;9.50;99.90;;;;;;4966818;28;20546;-92
2023/12/11 04:29:40;;;;;;;5.15;1.45;;;9.60;99.90;;;;;;4949006;29;20050;-93
2023/12/11 04:32:06;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4967072;28;20030;-93
2023/12/11 04:34:31;;;;;;;2.15;1.23;;;9.60;99.90;;;;;;4959692;28;20027;-93
2023/12/11 04:36:57;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;4974093;28;20031;-90
2023/12/11 04:39:22;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4961864;28;20067;-93
2023/12/11 04:41:48;;;;;;;1.20;0.95;;;9.50;99.90;;;;;;4972600;28;20071;-94
2023/12/11 04:44:14;;;;;;;2.08;1.88;;;9.50;99.90;;;;;;4977442;28;20023;-94
2023/12/11 04:46:39;;;;;;;2.33;1.35;;;9.50;99.90;;;;;;4983593;28;20020;-93
2023/12/11 04:49:05;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4959251;28;20027;-92
2023/12/11 04:51:31;;;;;;;1.05;1.02;;;9.40;99.90;;;;;;4977074;28;20007;-93
2023/12/11 04:53:58;;;;;;;2.30;1.50;;;9.30;99.90;;;;;;4966302;28;20035;-94
2023/12/11 04:56:24;;;;;;;1.40;1.13;;;9.40;99.90;;;;;;4955394;28;20027;-92
2023/12/11 04:58:50;;;;;;;2.33;1.35;;;9.30;99.90;;;;;;4960521;28;20028;-91
2023/12/11 05:01:16;;;;;;;3.33;1.42;;;9.30;99.90;;;;;;4961084;28;20119;-92
2023/12/11 05:03:41;;;;;;;2.85;1.73;;;9.30;99.90;;;;;;4955572;28;20028;-92
2023/12/11 05:06:08;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;4955914;28;20294;-93
2023/12/11 05:08:34;;;;;;;1.95;0.90;;;9.40;99.90;;;;;;4958276;28;20091;-92
2023/12/11 05:10:59;;;;;;;2.22;1.38;;;9.30;99.90;;;;;;4959080;28;20050;-92
2023/12/11 05:13:25;;;;;;;2.25;1.45;;;9.30;99.90;;;;;;4965181;28;20027;-91
2023/12/11 05:15:50;;;;;;;4.00;3.70;;;9.30;99.90;;;;;;4963795;28;20506;-92
2023/12/11 05:18:16;;;;;;;2.22;1.20;;;9.40;99.90;;;;;;4966322;28;20041;-93
2023/12/11 05:20:42;;;;;;;1.30;1.08;;;9.40;99.90;;;;;;4961684;28;20031;-92
2023/12/11 05:23:08;;;;;;;3.55;0.80;;;9.30;99.90;;;;;;4959324;28;20051;-92
2023/12/11 05:25:36;;;;;;;1.83;1.30;;;9.30;99.90;;;;;;4959800;28;20028;-93
2023/12/11 05:28:02;;;;;;;4.18;1.55;;;9.30;99.90;;;;;;4963296;28;20046;-92
2023/12/11 05:30:27;;;;;;;1.98;1.70;;;9.30;99.90;;;;;;4958411;28;20015;-92
2023/12/11 05:32:53;;;;;;;3.33;1.45;;;9.30;99.90;;;;;;4965661;28;20047;-93
2023/12/11 05:35:18;;;;;;;3.55;1.20;;;9.30;99.90;;;;;;4962817;28;20044;-91
2023/12/11 05:37:44;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4965600;28;20074;-91
2023/12/11 05:40:11;;;;;;;1.50;1.25;;;9.30;99.90;;;;;;4958974;28;20027;-92
2023/12/11 05:42:36;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;4960132;28;20035;-92
2023/12/11 05:45:02;;;;;;;1.98;1.10;;;9.40;99.90;;;;;;4962712;28;20066;-92
2023/12/11 05:47:27;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;4951217;28;20028;-92
2023/12/11 05:49:56;;;;;;;3.45;1.73;;;9.30;99.90;;;;;;4958889;28;20035;-92
2023/12/11 05:52:22;;;;;;;2.33;1.58;;;9.30;99.90;;;;;;4969068;28;20035;-92
2023/12/11 05:54:47;;;;;;;1.63;1.35;;;9.40;99.90;;;;;;4961489;28;20022;-93
2023/12/11 05:57:13;;;;;;;1.70;1.17;;;9.40;99.90;;;;;;4962743;28;20305;-93
2023/12/11 05:59:38;;;;;;;2.55;1.77;;;9.40;99.90;;;;;;4958720;28;20024;-92
2023/12/11 06:02:04;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4959749;28;20037;-90
2023/12/11 06:04:30;;;;;;;2.88;1.92;;;9.50;99.90;;;;;;4965907;28;20084;-92
2023/12/11 06:06:55;;;;;;;2.33;1.10;;;9.60;99.90;;;;;;4966732;28;20212;-92
2023/12/11 06:09:21;;;;;;;1.63;1.48;;;9.60;99.90;;;;;;4960864;28;20058;-92
2023/12/11 06:11:46;;;;;;;3.90;2.70;;;9.70;99.90;;;;;;4972072;28;20504;-91
2023/12/11 06:14:15;;;;;;;1.23;1.10;;;9.70;99.90;;;;;;4945507;29;20082;-91
2023/12/11 06:16:41;;;;;;;3.75;1.60;;;9.70;99.90;;;;;;4962691;28;20094;-91
2023/12/11 06:19:06;;;;;;;1.45;0.98;;;9.70;99.90;;;;;;4953402;29;20486;-94
2023/12/11 06:21:32;;;;;;;2.60;1.13;;;9.70;99.90;;;;;;4960307;28;20107;-92
2023/12/11 06:23:58;;;;;;;1.15;1.10;;;9.70;99.90;;;;;;4961735;28;20054;-91
2023/12/11 06:26:32;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;4960795;28;20031;-91
2023/12/11 06:28:59;;;;;;;2.58;0.93;;;9.70;99.90;;;;;;4950257;29;20015;-91
2023/12/11 06:31:26;;;;;;;4.05;1.45;;;9.80;99.90;;;;;;4948286;28;20507;-91
2023/12/11 06:33:52;;;;;;;1.75;1.33;;;9.80;99.90;;;;;;4959687;28;20039;-95
2023/12/11 06:36:19;;;;;;;1.88;1.23;;;9.80;99.90;;;;;;4958121;28;20136;-90
2023/12/11 06:38:45;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4957947;28;20031;-93
2023/12/11 06:41:10;;;;;;;0.88;0.85;;;9.90;99.90;;;;;;4949668;28;20916;-94
2023/12/11 06:43:39;;;;;;;2.45;0.80;;;9.90;99.90;;;;;;4955110;28;20289;-91
2023/12/11 06:46:05;;;;;;;2.00;1.02;;;9.90;99.90;;;;;;4941055;28;20031;-92
2023/12/11 06:48:31;;;;;;;2.22;1.75;;;9.90;99.90;;;;;;4960087;28;20548;-93
2023/12/11 06:50:56;;;;;;;1.98;1.17;;;9.90;99.90;;;;;;4956165;28;20023;-92
2023/12/11 06:53:22;;;;;;;2.35;1.13;;;10.00;99.90;;;;;;4963854;28;20647;-94
2023/12/11 06:55:48;;;;;;;1.48;1.02;;;10.00;99.90;;;;;;4959979;28;20579;-93
2023/12/11 06:58:14;;;;;;;3.42;1.65;;;10.00;99.90;;;;;;4966351;28;20022;-92
2023/12/11 07:00:39;;;;;;;3.63;1.90;;;10.00;99.90;;;;;;4961313;28;20082;-93
2023/12/11 07:03:05;;;;;;;1.88;1.00;;;10.00;99.90;;;;;;4948476;28;20125;-91
2023/12/11 07:05:32;;;;;;;2.28;1.13;;;10.10;99.90;;;;;;4961213;28;20054;-92
2023/12/11 07:07:57;;;;;;;2.75;1.40;;;10.00;99.90;;;;;;4968408;28;20030;-92
2023/12/11 07:10:23;;;;;;;3.58;1.25;;;10.00;99.90;;;;;;4964773;28;20102;-91
2023/12/11 07:12:49;;;;;;;2.80;1.55;;;10.10;99.90;;;;;;4945751;28;20576;-92
2023/12/11 07:15:15;;;;;;;2.33;1.80;;;10.00;99.90;;;;;;4962231;28;20082;-90
2023/12/11 07:17:40;;;;;;;3.13;1.08;;;10.00;99.90;;;;;;4964469;28;20087;-91
2023/12/11 07:20:07;;;;;;;3.50;1.58;;;9.90;99.90;;;;;;4948315;28;20028;-92
2023/12/11 07:22:34;;;;;;;1.40;1.15;;;9.90;99.90;;;;;;4970408;28;20035;-92
2023/12/11 07:25:00;;;;;;;3.47;1.40;;;10.00;99.90;;;;;;4967162;28;20023;-92
2023/12/11 07:27:26;;;;;;;2.92;1.65;;;10.00;99.90;;;;;;4959621;28;20035;-92
2023/12/11 07:29:51;;;;;;;1.90;1.15;;;10.00;99.90;;;;;;4949854;29;20024;-90
2023/12/11 07:32:18;;;;;;;1.60;1.33;;;10.00;99.90;;;;;;4961017;28;20031;-90
2023/12/11 07:34:44;;;;;;;3.63;1.58;;;10.10;99.90;;;;;;4949544;28;20026;-92
2023/12/11 07:37:10;;;;;;;3.10;1.25;;;10.10;99.90;;;;;;4958426;28;20038;-92
2023/12/11 07:39:38;;;;;;;3.38;1.40;;;10.00;99.90;;;;;;4969240;28;20099;-92
2023/12/11 07:42:04;;;;;;;2.90;1.05;;;10.00;99.90;;;;;;4955077;28;20031;-91
2023/12/11 07:44:30;;;;;;;1.88;0.95;;;10.00;99.90;;;;;;4961750;28;20066;-92
2023/12/11 07:46:56;;;;;;;2.70;1.30;;;10.20;99.90;;;;;;4946903;29;20048;-92
2023/12/11 07:49:22;;;;;;;2.38;1.50;;;10.20;99.90;;;;;;4963199;28;20024;-91
2023/12/11 07:51:47;;;;;;;1.98;1.23;;;10.30;99.90;;;;;;4961097;28;20046;-91
2023/12/11 07:54:13;;;;;;;4.13;1.75;;;10.30;99.90;;;;;;4947854;29;20024;-93
2023/12/11 07:56:40;;;;;;;3.40;0.75;;;10.40;99.90;;;;;;4962617;28;20023;-92
2023/12/11 07:59:06;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;4946521;29;20033;-92
2023/12/11 08:01:32;;;;;;;4.00;0.98;;;10.50;99.90;;;;;;4964157;28;20091;-93
2023/12/11 08:03:59;;;;;;;3.47;1.25;;;10.60;99.90;;;;;;4954190;28;20078;-91
2023/12/11 08:06:25;;;;;;;1.77;1.45;;;10.60;99.90;;;;;;4973063;28;20085;-92
2023/12/11 08:08:52;;;;;;;2.58;1.10;;;10.70;99.90;;;;;;4963339;28;20478;-92
2023/12/11 08:11:27;;;;;;;6.47;1.30;;;10.70;99.90;;;;;;4946503;29;20097;-92
2023/12/11 08:13:53;;;;;;;3.22;1.17;;;10.80;99.90;;;;;;4944093;29;20043;-93
2023/12/11 08:16:19;;;;;;;3.40;2.35;;;10.90;99.90;;;;;;4959280;28;20027;-90
2023/12/11 08:18:45;;;;;;;2.97;1.20;;;10.90;99.90;;;;;;4941880;29;20540;-93
2023/12/11 08:21:11;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;4962850;28;20094;-92
2023/12/11 08:23:43;;;;;;;2.58;2.05;;;11.10;99.90;;;;;;4947706;29;20142;-92
2023/12/11 08:26:10;;;;;;;1.58;1.20;;;11.10;99.90;;;;;;4949473;28;20032;-93
2023/12/11 08:28:36;;;;;;;1.05;0.88;;;11.10;99.90;;;;;;4944548;29;20034;-93
2023/12/11 08:31:04;;;;;;;2.85;1.40;;;11.20;99.90;;;;;;4945263;29;20035;-91
2023/12/11 08:33:30;;;;;;;1.42;1.33;;;11.20;99.90;;;;;;4970910;28;20091;-92
2023/12/11 08:35:56;;;;;;;1.48;1.02;;;11.30;99.60;;;;;;4942418;29;20069;-92
2023/12/11 08:38:23;;;;;;;4.40;1.02;;;11.30;99.90;;;;;;4949314;29;20020;-93
2023/12/11 08:40:49;;;;;;;1.23;1.10;;;11.40;99.70;;;;;;4962649;28;20028;-93
2023/12/11 08:43:16;;;;;;;1.67;1.25;;;11.40;99.90;;;;;;4959619;28;20038;-93
2023/12/11 08:45:42;;;;;;;4.93;1.67;;;11.40;99.90;;;;;;4959828;28;20035;-92
2023/12/11 08:48:14;;;;;;;3.53;1.23;;;11.50;98.90;;;;;;4946594;28;20015;-92
2023/12/11 08:50:40;;;;;;;2.47;1.90;;;11.60;98.00;;;;;;4963871;28;20030;-93
2023/12/11 08:53:06;;;;;;;6.22;1.15;;;11.60;97.50;;;;;;4953512;28;20019;-91
2023/12/11 08:55:31;;;;;;;3.40;3.10;;;11.60;97.30;;;;;;4944350;29;20028;-93
2023/12/11 08:57:57;;;;;;;4.75;1.48;;;11.50;97.00;;;;;;4972417;28;20037;-94
2023/12/11 09:00:23;;;;;;;2.75;0.90;;;11.60;97.10;;;;;;4962202;28;20039;-90
2023/12/11 09:02:49;;;;;;;1.08;0.98;;;11.50;96.90;;;;;;4957897;29;20074;-92
2023/12/11 09:05:15;;;;;;;2.45;1.40;;;11.50;96.50;;;;;;4950640;29;20042;-92
2023/12/11 09:07:41;;;;;;;3.50;1.38;;;11.60;96.50;;;;;;4971676;28;20078;-93
2023/12/11 09:10:08;;;;;;;2.08;0.90;;;11.50;95.80;;;;;;4949611;28;20031;-93
2023/12/11 09:12:35;;;;;;;1.50;1.40;;;11.60;96.20;;;;;;4963174;28;20110;-92
2023/12/11 09:15:03;;;;;;;5.70;2.35;;;11.50;95.40;;;;;;4966506;28;20286;-91
2023/12/11 09:17:33;;;;;;;6.80;4.13;;;11.60;94.80;;;;;;4975946;28;20030;-92
2023/12/11 09:19:58;;;;;;;2.58;1.13;;;11.60;94.20;;;;;;4967680;28;20090;-92
2023/12/11 09:22:25;;;;;;;3.72;2.28;;;11.60;94.70;;;;;;4967418;28;20032;-93
2023/12/11 09:24:51;;;;;;;4.00;1.38;;;11.60;93.30;;;;;;4969573;28;20038;-93
2023/12/11 09:27:17;;;;;;;2.38;1.00;;;11.70;93.70;;;;;;4951769;29;20024;-93
2023/12/11 09:29:48;;;;;;;1.90;1.13;;;11.70;93.60;;;;;;4949148;29;20032;-93
2023/12/11 09:32:15;;;;;;;6.45;3.28;;;11.80;93.70;;;;;;4945332;29;20028;-91
2023/12/11 09:34:43;;;;;;;3.28;1.42;;;11.70;94.00;;;;;;4960273;28;20042;-93
2023/12/11 09:37:09;;;;;;;4.20;1.25;;;11.70;94.20;;;;;;4959380;28;20038;-92
2023/12/11 09:39:38;;;;;;;4.47;1.40;;;11.70;94.40;;;;;;4956024;28;20039;-93
2023/12/11 09:42:04;;;;;;;2.47;1.38;;;11.70;94.70;;;;;;4965896;28;20053;-92
2023/12/11 09:44:34;;;;;;;3.80;1.45;;;11.60;95.60;;;;;;4961528;28;20031;-93
2023/12/11 09:47:24;;;;;;;2.05;1.20;;;11.60;95.00;;;;;;4947819;29;20106;-94
2023/12/11 09:49:50;;;;;;;3.83;1.77;;;11.60;95.40;;;;;;4965559;28;20260;-94
2023/12/11 09:52:23;;;;;;;6.88;1.95;;;11.60;95.40;;;;;;4966878;28;20573;-92
2023/12/11 09:54:49;;;;;;;3.28;1.30;;;11.60;95.90;;;;;;4966143;28;20031;-92
2023/12/11 09:57:16;;;;;;;6.03;1.45;;;11.90;95.30;;;;;;4967669;28;20038;-93
2023/12/11 09:59:43;;;;;;;6.70;1.55;;;12.10;93.70;;;;;;4982025;28;20051;-92
2023/12/11 10:02:17;;;;;;;5.03;1.45;;;12.20;92.90;;;;;;4953059;29;20031;-92
2023/12/11 10:05:08;;;;;;;4.43;1.70;;;12.20;94.50;;;;;;4966875;28;20027;-92
2023/12/11 10:07:39;;;;;;;4.22;1.80;;;12.20;94.20;;;;;;4952053;28;20023;-92
2023/12/11 10:10:30;;;;;;;3.83;2.17;;;12.10;95.70;;;;;;4981112;28;20031;-92
2023/12/11 10:12:59;;;;;;;5.30;1.63;;;12.00;96.50;;;;;;4966586;28;20038;-92
2023/12/11 10:15:27;;;;;;;3.55;1.17;;;12.00;95.70;;;;;;4965752;28;20217;-92
2023/12/11 10:18:02;;;;;;;;;;;12.00;95.50;;;;;;4964605;28;20046;-94
2023/12/11 10:20:28;;;;;;;3.55;1.25;;;12.00;96.10;;;;;;4933665;29;19907;-90
2023/12/11 10:22:54;;;;;;;18.20;1.92;;;12.00;97.00;;;;;;4948881;29;20103;-93
2023/12/11 10:25:27;;;;;;;8.88;2.08;;;12.00;97.30;;;;;;4965236;28;20035;-92
2023/12/11 10:28:10;;;;;;;4.68;1.85;;;12.00;96.90;;;;;;4946165;29;20118;-93
2023/12/11 10:30:56;;;;;;;6.78;2.63;;;12.00;96.40;;;;;;4966849;28;20442;-92
2023/12/11 10:33:27;;;;;;;6.22;3.42;;;12.10;97.10;;;;;;4955286;28;20442;-94
2023/12/11 10:36:13;;;;;;;7.28;1.90;;;12.10;96.10;;;;;;4947036;29;20058;-94
2023/12/11 10:38:46;;;;;;;3.83;1.20;;;12.10;96.90;;;;;;4960641;28;20049;-93
2023/12/11 10:41:25;;;;;;;6.53;1.38;;;12.10;95.30;;;;;;4968276;28;20038;-94
2023/12/11 10:43:50;;;;;;;6.55;1.95;;;12.10;95.30;;;;;;4951483;28;20031;-93
2023/12/11 10:46:16;;;;;;;4.25;3.03;;;12.10;95.70;;;;;;4953772;28;20398;-91
2023/12/11 10:48:43;;;;;;;5.82;1.83;;;12.20;95.40;;;;;;4963737;28;20020;-92
2023/12/11 10:51:09;;;;;;;3.08;1.35;;;12.20;95.80;;;;;;4933289;29;20031;-93
2023/12/11 10:53:37;;;;;;;10.32;2.15;;;12.20;95.70;;;;;;4952927;28;20035;-93
2023/12/11 10:56:05;;;;;;;4.88;1.33;;;12.20;95.00;;;;;;4948670;29;20023;-93
2023/12/11 10:58:31;;;;;;;10.73;1.95;;;12.20;95.10;;;;;;4963847;28;20027;-93
2023/12/11 11:01:06;;;;;;;5.55;2.75;;;12.20;96.50;;;;;;4954324;28;20031;-93
2023/12/11 11:03:40;;;;;;;3.95;1.63;;;12.20;96.40;;;;;;4940194;29;20035;-91
2023/12/11 11:06:07;;;;;;;9.27;1.88;;;12.10;96.80;;;;;;4950224;29;20040;-92
2023/12/11 11:09:00;;;;;;;4.95;2.60;;;12.10;96.00;;;;;;4964726;28;20409;-92
2023/12/11 11:11:37;;;;;;;6.70;1.50;;;12.10;95.00;;;;;;4949041;29;20163;-94
2023/12/11 11:14:41;;;;;;;5.88;1.63;;;12.10;95.30;;;;;;4952375;28;20023;-91
2023/12/11 11:17:08;;;;;;;7.57;1.75;;;12.40;93.40;;;;;;4936241;29;20027;-93
2023/12/11 11:19:35;;;;;;;7.10;1.67;;;12.80;91.50;;;;;;4966052;28;20061;-93
2023/12/11 11:22:03;;;;;;;7.13;2.25;;;12.90;90.90;;;;;;4965425;28;20074;-92
2023/12/11 11:24:34;;;;;;;5.18;1.80;;;13.00;88.70;;;;;;4958476;28;20064;-93
2023/12/11 11:27:02;;;;;;;8.40;2.00;;;12.80;89.30;;;;;;4956483;29;20051;-92
2023/12/11 11:29:44;;;;;;;7.80;2.05;;;12.90;89.20;;;;;;4954352;28;20271;-92
2023/12/11 11:32:17;;;;;;;5.50;2.25;;;13.00;87.90;;;;;;4955436;28;20031;-92
2023/12/11 11:34:44;;;;;;;9.40;2.63;;;13.20;87.30;;;;;;4962716;28;20039;-92
2023/12/11 11:37:21;;;;;;;10.60;2.78;;;13.10;83.40;;;;;;4945833;29;20035;-93
2023/12/11 11:40:01;;;;;;;9.35;3.40;;;13.00;83.70;;;;;;4948915;29;20019;-92
2023/12/11 11:42:35;;;;;;;6.57;1.67;;;12.70;85.40;;;;;;4965147;28;20199;-93
2023/12/11 11:45:11;;;;;;;9.60;1.95;;;12.40;87.20;;;;;;4951470;28;20027;-93
2023/12/11 11:47:40;;;;;;;9.38;2.60;;;12.30;89.30;;;;;;4960192;28;20091;-93
2023/12/11 11:50:16;;;;;;;8.25;3.67;;;12.20;89.10;;;;;;4955605;28;20026;-93
2023/12/11 11:52:45;;;;;;;9.77;2.42;;;12.20;90.10;;;;;;4956346;29;20019;-93
2023/12/11 11:55:32;;;;;;;14.68;4.00;;;12.10;89.90;;;;;;4954915;28;20034;-92
2023/12/11 11:57:58;;;;;;;11.95;2.63;;;12.10;90.30;;;;;;4952638;29;20031;-93
2023/12/11 12:00:28;;;;;;;13.07;3.13;;;12.10;89.50;;;;;;4940555;29;20027;-92
2023/12/11 12:03:08;;;;;;;9.68;2.30;;;12.10;87.40;;;;;;4955267;29;20023;-93
2023/12/11 12:05:36;;;;;;;8.38;2.22;;;12.10;88.60;;;;;;4962988;28;20134;-92
2023/12/11 12:08:09;;;;;;;9.27;3.25;;;12.00;88.60;;;;;;4963703;28;20035;-92
2023/12/11 12:10:45;;;;;;;8.40;2.28;;;11.90;89.50;;;;;;4960029;28;20026;-93
2023/12/11 12:13:11;;;;;;;10.35;2.05;;;11.90;89.40;;;;;;4951181;28;20032;-93
2023/12/11 12:15:51;;;;;;;11.70;3.05;;;11.80;87.40;;;;;;4966751;28;20023;-95
2023/12/11 12:18:20;;;;;;;10.40;2.72;;;11.80;85.40;;;;;;4946266;28;20117;-93
2023/12/11 12:21:03;;;;;;;17.38;3.08;;;11.80;85.00;;;;;;4955576;28;20049;-92
2023/12/11 12:23:34;;;;;;;9.55;4.47;;;11.90;84.00;;;;;;4954399;28;20026;-93
2023/12/11 12:26:19;;;;;;;11.32;2.45;;;11.90;81.40;;;;;;4942309;29;20482;-93
2023/12/11 12:29:00;;;;;;;10.50;3.35;;;11.90;82.00;;;;;;4930303;29;20563;-94
2023/12/11 12:31:33;;;;;;;4.38;2.13;;;11.80;80.30;;;;;;4962348;29;20027;-94
2023/12/11 12:34:07;;;;;;;7.30;2.17;;;11.70;80.90;;;;;;4973885;28;20122;-92
2023/12/11 12:36:36;;;;;;;9.45;2.33;;;11.70;79.90;;;;;;4951166;29;20042;-94
2023/12/11 12:39:06;;;;;;;8.25;2.17;;;11.80;78.40;;;;;;4953717;28;20035;-94
2023/12/11 12:41:35;;;;;;;9.98;1.90;;;11.90;77.80;;;;;;4936767;29;20046;-94
2023/12/11 12:47:26;;;;;;;7.13;3.63;;;12.40;74.00;;;;;;4962259;28;20417;-91
2023/12/11 12:50:43;;;;;;;9.93;1.63;;;12.30;74.70;;;;;;4946212;29;20070;-93
2023/12/11 12:56:23;;;;;;;12.35;2.05;;;12.20;70.90;;;;;;5013392;23;20051;-92
2023/12/11 12:58:51;;;;;;;10.90;2.58;;;12.20;68.80;;;;;;4968411;28;20091;-93
2023/12/11 13:01:17;;;;;;;7.93;2.35;;;12.30;70.10;;;;;;4958861;28;20074;-93
2023/12/11 13:03:46;;;;;;;11.45;1.83;;;12.40;68.70;;;;;;4984050;28;20095;-92