Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:27;;;;;;;32.95;12.60;;;;;;;-4.35;80.06;101564.13;4904085;29;20060;-82
2022/03/11 00:04:15;;;;;;;34.53;12.38;;;;;;;-4.53;80.13;101540.81;4890727;29;20123;-82
2022/03/11 00:07:04;;;;;;;20.80;9.60;;;;;;;-4.40;80.03;101571.50;4917471;29;20048;-82
2022/03/11 00:09:51;;;;;;;22.55;9.75;;;;;;;-4.46;79.77;101564.31;4890900;29;20053;-82
2022/03/11 00:12:38;;;;;;;38.13;12.65;;;;;;;-4.44;80.15;101566.97;4903911;29;20048;-82
2022/03/11 00:15:25;;;;;;;33.53;12.10;;;;;;;-4.64;80.05;101535.03;4917807;29;20045;-82
2022/03/11 00:18:19;;;;;;;31.60;11.15;;;;;;;-4.85;83.25;101519.19;4903670;29;20045;-82
2022/03/11 00:21:12;;;;;;;33.50;11.93;;;;;;;-4.84;83.34;101521.00;4918041;29;20057;-82
2022/03/11 00:23:58;;;;;;;33.72;11.38;;;;;;;-4.89;82.54;101509.56;4888015;29;20056;-82
2022/03/11 00:26:48;;;;;;;31.27;11.75;;;;;;;-4.80;83.34;101529.72;4917689;29;20045;-82
2022/03/11 00:29:39;;;;;;;36.08;13.60;;;;;;;-4.69;83.89;101551.75;4891116;29;20044;-82
2022/03/11 00:32:25;;;;;;;34.50;12.82;;;;;;;-4.83;83.06;101530.41;4918350;29;20040;-82
2022/03/11 00:35:13;;;;;;;32.33;12.10;;;;;;;-4.68;81.78;101543.28;4917117;29;20448;-82
2022/03/11 00:37:59;;;;;;;58.83;22.85;;;;;;;-4.83;82.71;101530.41;4917948;29;20111;-82
2022/03/11 00:40:47;;;;;;;34.85;15.15;;;;;;;-4.96;83.39;101504.84;4890288;29;20051;-82
2022/03/11 00:43:32;;;;;;;35.63;14.40;;;;;;;-4.76;83.26;101559.81;4903796;29;20080;-82
2022/03/11 00:46:18;;;;;;;29.52;12.65;;;;;;;-5.09;82.56;101489.53;4917156;29;20041;-82
2022/03/11 00:49:03;;;;;;;33.45;12.00;;;;;;;-5.01;82.60;101503.66;4917408;29;20076;-82
2022/03/11 00:51:56;;;;;;;31.20;12.10;;;;;;;-5.14;84.66;101503.66;4890813;29;20419;-82
2022/03/11 00:54:48;;;;;;;32.00;12.20;;;;;;;-5.09;84.42;101500.63;4903872;29;20060;-82
2022/03/11 00:57:36;;;;;;;28.60;12.35;;;;;;;-5.16;85.54;101516.34;4904043;29;20052;-82
2022/03/11 01:00:22;;;;;;;23.98;10.68;;;;;;;-5.00;86.81;101554.00;4874925;29;20076;-82
2022/03/11 01:03:10;;;;;;;23.67;11.75;;;;;;;-5.13;85.61;101531.88;4917327;29;20043;-82
2022/03/11 01:06:04;;;;;;;24.42;10.77;;;;;;;-5.36;85.93;101488.59;4890869;29;20108;-82
2022/03/11 01:08:53;;;;;;;25.90;10.43;;;;;;;-5.34;84.35;101500.69;4904118;29;20044;-82
2022/03/11 01:11:43;;;;;;;24.40;9.20;;;;;;;-5.29;87.01;101527.44;4916306;29;20077;-82
2022/03/11 01:14:31;;;;;;;25.35;9.95;;;;;;;-5.40;89.81;101528.38;4916741;29;20052;-82
2022/03/11 01:17:29;;;;;;;23.70;10.10;;;;;;;-5.49;89.56;101515.91;4916499;29;20060;-82
2022/03/11 01:20:18;;;;;;;20.30;9.32;;;;;;;-5.41;90.04;101526.63;4916749;29;20060;-82
2022/03/11 01:23:19;;;;;;;21.15;9.15;;;;;;;-5.61;92.90;101502.31;4899475;29;20124;-82
2022/03/11 01:26:08;;;;;;;23.92;8.77;;;;;;;-5.51;92.93;101520.00;4903117;29;20048;-83
2022/03/11 01:28:58;;;;;;;20.27;9.38;;;;;;;-5.38;92.15;101529.38;4874927;29;20059;-83
2022/03/11 01:31:56;;;;;;;20.73;9.05;;;;;;;-5.56;92.38;101523.91;4887751;29;20056;-83
2022/03/11 01:34:46;;;;;;;24.58;11.38;;;;;;;-5.76;93.07;101494.50;4903607;29;20056;-83
2022/03/11 01:37:33;;;;;;;22.58;9.63;;;;;;;-5.63;92.98;101514.97;4917231;29;20044;-83
2022/03/11 01:40:23;;;;;;;19.02;8.98;;;;;;;-5.90;94.77;101490.16;4904589;29;20045;-83
2022/03/11 01:43:15;;;;;;;19.45;8.43;;;;;;;-5.97;93.88;101465.91;4903718;29;20052;-83
2022/03/11 01:46:02;;;;;;;27.80;10.73;;;;;;;-6.07;94.46;101463.53;4904840;29;20053;-83
2022/03/11 01:48:51;;;;;;;20.40;9.30;;;;;;;-6.07;95.41;101468.63;4918522;29;20048;-83
2022/03/11 01:51:42;;;;;;;26.77;9.52;;;;;;;-5.87;95.63;101511.66;4905095;29;20048;-83
2022/03/11 01:54:34;;;;;;;18.70;9.07;;;;;;;-6.03;94.79;101474.81;4861619;29;20058;-83
2022/03/11 01:57:23;;;;;;;22.30;8.80;;;;;;;-6.02;95.32;101486.78;4849543;29;20062;-83
2022/03/11 02:00:18;;;;;;;18.88;8.93;;;;;;;-6.12;94.97;101478.50;4861305;29;20081;-83
2022/03/11 02:03:18;;;;;;;19.38;8.48;;;;;;;-6.23;96.68;101464.16;4850931;29;20058;-83
2022/03/11 02:06:08;;;;;;;19.88;8.77;;;;;;;-6.05;96.62;101496.78;4849758;29;20054;-83
2022/03/11 02:09:08;;;;;;;21.25;8.32;;;;;;;-6.18;97.65;101477.19;4849474;29;20117;-83
2022/03/11 02:11:59;;;;;;;19.70;8.45;;;;;;;-5.93;98.37;101516.38;4862657;29;20050;-83
2022/03/11 02:14:55;;;;;;;21.63;9.45;;;;;;;-5.95;98.84;101524.69;4863088;29;20075;-83
2022/03/11 02:17:45;;;;;;;20.35;10.30;;;;;;;-5.98;98.58;101522.84;4863623;29;20077;-83
2022/03/11 02:20:56;;;;;;;21.38;8.52;;;;;;;-6.18;98.41;101492.50;4861096;29;20144;-83
2022/03/11 02:23:56;;;;;;;20.20;9.35;;;;;;;-6.20;99.44;101497.53;4839347;29;20049;-83
2022/03/11 02:26:44;;;;;;;19.08;8.80;;;;;;;-6.12;98.05;101496.38;4863939;29;20097;-83
2022/03/11 02:29:48;;;;;;;21.17;9.60;;;;;;;-6.13;99.22;101507.34;4839182;29;20069;-83
2022/03/11 02:32:48;;;;;;;18.73;9.00;;;;;;;-6.14;100.00;101505.59;4888685;29;20041;-83
2022/03/11 02:35:48;;;;;;;23.88;11.40;;;;;;;-6.18;99.21;101488.28;4907863;29;20100;-83
2022/03/11 02:38:39;;;;;;;27.80;10.45;;;;;;;-6.23;100.00;101478.56;4907797;29;20025;-83
2022/03/11 02:41:34;;;;;;;21.52;10.27;;;;;;;-6.28;100.00;101488.44;4908285;29;20043;-83
2022/03/11 02:44:23;;;;;;;21.13;10.18;;;;;;;-6.03;100.00;101529.28;4894532;29;20041;-83
2022/03/11 02:47:36;;;;;;;20.20;9.57;;;;;;;-6.12;99.31;101511.66;4908717;29;20049;-83
2022/03/11 02:50:26;;;;;;;21.95;10.93;;;;;;;-6.14;98.68;101489.41;4907645;29;20487;-83
2022/03/11 02:53:18;;;;;;;21.88;10.65;;;;;;;-6.29;99.83;101478.16;4893008;29;20053;-83
2022/03/11 02:56:10;;;;;;;23.17;11.55;;;;;;;-6.12;99.52;101504.03;4908118;29;20096;-83
2022/03/11 02:59:10;;;;;;;28.27;11.68;;;;;;;-6.34;98.27;101462.50;4920619;29;20194;-84
2022/03/11 03:02:06;;;;;;;28.45;12.35;;;;;;;-6.19;98.27;101486.53;4908160;29;20048;-83
2022/03/11 03:05:18;;;;;;;35.97;14.13;;;;;;;-6.35;97.69;101463.31;4907947;29;20036;-83
2022/03/11 03:08:16;;;;;;;32.63;14.00;;;;;;;-5.94;97.24;101523.94;4906576;29;20072;-83
2022/03/11 03:11:04;;;;;;;25.50;11.95;;;;;;;-5.95;95.90;101530.69;4908011;29;20024;-83
2022/03/11 03:13:58;;;;;;;27.13;12.27;;;;;;;-6.27;96.89;101477.47;4907774;29;20104;-83
2022/03/11 03:16:59;;;;;;;22.00;10.52;;;;;;;-6.07;96.62;101506.03;4920671;29;20048;-83
2022/03/11 03:20:17;;;;;;;29.35;11.27;;;;;;;-6.25;96.18;101477.56;4852132;29;20053;-83
2022/03/11 03:23:24;;;;;;;29.00;11.15;;;;;;;-6.03;95.78;101511.44;4862830;29;20057;-83
2022/03/11 03:26:37;;;;;;;26.13;11.85;;;;;;;-6.42;95.44;101451.78;4849538;29;20042;-83
2022/03/11 03:29:36;;;;;;;23.88;10.73;;;;;;;-5.98;95.23;101527.03;4809716;29;20051;-83
2022/03/11 03:32:34;;;;;;;27.80;11.68;;;;;;;-6.04;95.09;101519.88;4798244;29;20061;-83
2022/03/11 03:35:38;;;;;;;28.85;10.48;;;;;;;-6.41;95.32;101457.78;4810667;29;20108;-83
2022/03/11 03:38:55;;;;;;;30.08;11.60;;;;;;;-6.12;94.55;101498.91;4774587;30;20136;-83
2022/03/11 03:41:55;;;;;;;29.45;11.82;;;;;;;-5.98;94.53;101519.38;4750688;30;20044;-83
2022/03/11 03:44:45;;;;;;;27.35;12.48;;;;;;;-6.07;94.14;101512.00;4774213;30;20036;-83
2022/03/11 03:47:47;;;;;;;25.75;10.65;;;;;;;-6.13;93.05;101488.63;4775093;30;20143;-83
2022/03/11 03:51:40;;;;;;;27.02;12.45;;;;;;;-6.16;92.97;101491.84;4782391;30;20075;-83
2022/03/11 03:55:07;;;;;;;27.10;12.07;;;;;;;-6.06;91.75;101505.22;4806468;29;20138;-83
2022/03/11 03:58:56;;;;;;;27.67;11.95;;;;;;;-6.15;91.89;101502.94;4810482;29;20074;-84
2022/03/11 04:02:37;;;;;;;32.67;12.52;;;;;;;-5.97;91.33;101532.25;4775007;30;20068;-84
2022/03/11 04:05:43;;;;;;;24.90;11.38;;;;;;;-5.97;91.29;101539.91;4738784;30;20053;-84
2022/03/11 04:09:03;;;;;;;29.60;12.13;;;;;;;-6.40;91.30;101462.09;4739212;30;20044;-84
2022/03/11 04:12:40;;;;;;;30.25;12.13;;;;;;;-6.37;90.64;101469.94;4687720;30;20089;-84
2022/03/11 04:16:35;;;;;;;33.08;12.77;;;;;;;-6.30;91.30;101486.56;4676586;30;20037;-84
2022/03/11 04:20:10;;;;;;;29.00;12.55;;;;;;;-6.52;91.35;101458.72;4724862;30;20128;-84
2022/03/11 04:24:00;;;;;;;33.78;15.55;;;;;;;-6.39;93.16;101491.94;4717267;30;20037;-85
2022/03/11 04:27:09;;;;;;;38.25;16.73;;;;;;;-6.53;94.74;101487.50;4741326;30;20047;-85
2022/03/11 04:30:47;;;;;;;37.80;17.20;;;;;;;-6.50;92.97;101488.63;4732575;30;20105;-84
2022/03/11 04:35:03;;;;;;;38.80;17.70;;;;;;;-6.64;94.89;101468.91;4769415;30;20047;-84
2022/03/11 04:39:00;;;;;;;38.40;17.20;;;;;;;-6.61;95.17;101480.22;4795671;30;20067;-84
2022/03/11 04:42:35;;;;;;;38.90;17.55;;;;;;;-6.60;94.49;101478.53;4786356;29;20048;-84
2022/03/11 04:46:41;;;;;;;38.15;15.50;;;;;;;-6.81;96.27;101460.09;4791691;30;20059;-84
2022/03/11 04:51:23;;;;;;;36.35;16.05;;;;;;;-6.43;96.72;101539.28;4705391;30;20050;-84
2022/03/11 04:54:38;;;;;;;30.85;13.80;;;;;;;-6.62;96.72;101493.75;4741756;30;20056;-84
2022/03/11 04:58:29;;;;;;;37.03;14.93;;;;;;;-6.56;95.69;101490.75;4741474;30;20037;-85
2022/03/11 05:14:18;;;;;;;45.78;17.02;;;;;;;-6.39;94.29;101535.28;4869298;29;20053;-84
2022/03/11 05:23:10;;;;;;;29.15;13.73;;;;;;;-6.76;94.76;101479.13;4963155;29;20067;-85
2022/03/11 05:30:42;;;;;;;27.67;11.80;;;;;;;-6.39;94.25;101545.47;5885933;23;20076;-84
2022/03/11 06:23:21;;;;;;;33.17;16.83;;;;;;;-2.59;69.86;101549.81;4968621;23;20059;-80
2022/03/11 06:26:05;;;;;;;40.95;18.10;;;;;;;-2.43;67.23;101538.69;4927114;29;20478;-80
2022/03/11 06:28:49;;;;;;;39.72;20.05;;;;;;;-1.88;66.13;101533.97;4913893;29;20044;-80
2022/03/11 06:31:36;;;;;;;37.67;19.52;;;;;;;-1.61;64.92;101568.72;4925737;29;20490;-80
2022/03/11 06:34:22;;;;;;;25.27;14.32;;;;;;;-1.23;62.89;101560.41;4925076;29;20098;-80
2022/03/11 06:37:08;;;;;;;28.40;12.38;;;;;;;-1.33;60.17;101568.44;4923531;29;20051;-80
2022/03/11 06:39:53;;;;;;;21.88;10.70;;;;;;;-0.96;59.94;101556.63;4906879;29;20130;-80
2022/03/11 06:42:39;;;;;;;27.42;13.07;;;;;;;-0.47;58.51;101560.69;4907227;29;20048;-79
2022/03/11 06:45:25;;;;;;;33.47;14.32;;;;;;;-0.43;57.88;101547.13;4921024;29;20044;-79
2022/03/11 06:48:11;;;;;;;33.75;14.55;;;;;;;-0.17;56.13;101545.75;4920297;29;20355;-80
2022/03/11 06:50:55;;;;;;;33.67;13.00;;;;;;;0.29;54.36;101572.72;4920110;29;20052;-80
2022/03/11 06:53:40;;;;;;;30.73;13.27;;;;;;;0.09;53.39;101553.78;4920285;29;20063;-81
2022/03/11 06:56:24;;;;;;;29.23;13.63;;;;;;;0.45;52.98;101580.31;4920054;29;20044;-81
2022/03/11 06:59:09;;;;;;;31.52;13.40;;;;;;;0.84;53.28;101578.59;4920196;29;20052;-82
2022/03/11 07:01:53;;;;;;;34.67;13.60;;;;;;;0.58;52.40;101574.88;4920183;29;20450;-82
2022/03/11 07:04:39;;;;;;;33.22;14.65;;;;;;;1.25;51.53;101569.09;4919855;29;20059;-81
2022/03/11 07:07:23;;;;;;;28.23;13.38;;;;;;;1.48;49.66;101566.56;4920195;29;20048;-81
2022/03/11 07:10:10;;;;;;;30.88;13.45;;;;;;;1.67;48.50;101575.94;4920116;29;20048;-81
2022/03/11 07:12:54;;;;;;;25.85;12.38;;;;;;;1.60;48.63;101567.06;4920283;29;20051;-84
2022/03/11 07:15:38;;;;;;;24.42;11.75;;;;;;;1.72;48.35;101541.69;4920370;29;20107;-85
2022/03/11 07:18:23;;;;;;;39.97;13.52;;;;;;;1.84;48.02;101549.91;4920008;29;20047;-81
2022/03/11 07:21:08;;;;;;;23.08;11.45;;;;;;;1.72;47.84;101566.63;4919459;29;20051;-83
2022/03/11 07:23:56;;;;;;;28.08;13.35;;;;;;;1.70;47.77;101566.59;4919676;29;20332;-83
2022/03/11 07:26:41;;;;;;;18.70;10.23;;;;;;;2.25;45.96;101552.28;4906306;29;20052;-83
2022/03/11 07:29:25;;;;;;;24.88;11.27;;;;;;;2.18;45.31;101570.94;4920202;29;20052;-80
2022/03/11 07:32:12;;;;;;;22.33;10.25;;;;;;;2.13;45.77;101563.03;4919679;29;20499;-81
2022/03/11 07:34:56;;;;;;;19.83;10.07;;;;;;;1.74;45.09;101560.72;4920413;29;20127;-82
2022/03/11 07:37:41;;;;;;;20.75;8.70;;;;;;;2.10;45.13;101574.13;4919847;29;20115;-82
2022/03/11 07:40:25;;;;;;;24.08;9.93;;;;;;;2.37;45.53;101562.16;4919461;29;20411;-82
2022/03/11 07:43:13;;;;;;;21.90;10.40;;;;;;;2.60;44.19;101563.91;4919730;29;20048;-83
2022/03/11 07:45:57;;;;;;;28.27;12.30;;;;;;;2.64;43.81;101572.63;4920005;29;20127;-82
2022/03/11 07:48:42;;;;;;;45.75;22.30;;;;;;;2.68;42.75;101565.03;4919663;29;20052;-82
2022/03/11 07:51:26;;;;;;;67.38;36.20;;;;;;;2.52;42.98;101555.84;4923750;29;20384;-85
2022/03/11 07:54:11;;;;;;;73.50;33.10;;;;;;;2.76;43.56;101578.22;4923700;29;20047;-81
2022/03/11 07:56:55;;;;;;;79.68;32.08;;;;;;;3.01;41.58;101557.53;4923752;29;20044;-80
2022/03/11 07:59:41;;;;;;;64.22;25.58;;;;;;;3.10;41.43;101574.22;4923131;29;20040;-81
2022/03/11 08:02:27;;;;;;;34.33;14.43;;;;;;;3.08;40.60;101560.31;4909038;29;20076;-82
2022/03/11 08:05:14;;;;;;;46.53;19.20;;;;;;;3.12;40.74;101567.34;4923354;29;20066;-80
2022/03/11 08:07:58;;;;;;;20.92;10.15;;;;;;;2.98;40.50;101559.13;4923255;29;20048;-79
2022/03/11 08:10:43;;;;;;;20.98;8.57;;;;;;;3.16;40.52;101556.28;4909040;29;20052;-81
2022/03/11 08:13:27;;;;;;;24.20;10.70;;;;;;;3.04;40.32;101547.28;4923078;29;20051;-82
2022/03/11 08:16:12;;;;;;;29.05;11.45;;;;;;;3.41;39.21;101556.25;4923339;29;20127;-82
2022/03/11 08:18:58;;;;;;;24.52;11.60;;;;;;;3.55;39.23;101555.81;4923350;29;20070;-80
2022/03/11 08:21:42;;;;;;;21.08;10.93;;;;;;;3.32;38.11;101558.53;4895919;29;20093;-81
2022/03/11 08:24:27;;;;;;;37.65;13.68;;;;;;;3.65;38.16;101566.50;4922992;29;20063;-80
2022/03/11 08:27:11;;;;;;;26.00;9.90;;;;;;;3.64;37.47;101536.25;4923306;29;20108;-80
2022/03/11 08:29:55;;;;;;;36.08;11.52;;;;;;;3.61;36.77;101553.41;4922638;29;20048;-80
2022/03/11 08:32:41;;;;;;;18.45;9.25;;;;;;;3.51;37.03;101545.34;4908889;29;20056;-80
2022/03/11 08:35:27;;;;;;;21.75;10.02;;;;;;;3.43;37.65;101549.38;4923094;29;20411;-80
2022/03/11 08:38:12;;;;;;;33.22;13.23;;;;;;;3.51;37.30;101541.88;4922628;29;20056;-79
2022/03/11 08:40:57;;;;;;;32.40;12.68;;;;;;;3.63;37.70;101549.13;4922690;29;20052;-79
2022/03/11 08:43:41;;;;;;;15.77;8.27;;;;;;;3.51;36.84;101545.34;4908352;29;20055;-80
2022/03/11 08:46:29;;;;;;;36.75;13.68;;;;;;;3.72;37.64;101549.41;4922385;29;20382;-79
2022/03/11 08:49:14;;;;;;;28.55;12.05;;;;;;;3.92;37.22;101561.25;4922417;29;20049;-80
2022/03/11 08:51:58;;;;;;;32.78;12.73;;;;;;;4.04;36.87;101545.19;4922102;29;20086;-79
2022/03/11 08:54:42;;;;;;;28.25;12.27;;;;;;;3.97;36.33;101554.50;4922474;29;20083;-80
2022/03/11 08:57:27;;;;;;;28.63;12.52;;;;;;;3.93;36.52;101550.06;4922754;29;20040;-80
2022/03/11 09:00:12;;;;;;;30.27;11.85;;;;;;;3.93;36.71;101551.75;4908029;29;20363;-79
2022/03/11 09:02:56;;;;;;;15.77;7.38;;;;;;;3.95;37.02;101555.28;4921689;29;20048;-79
2022/03/11 09:05:42;;;;;;;16.50;8.93;;;;;;;3.92;37.26;101553.47;4921981;29;20067;-79
2022/03/11 09:08:26;;;;;;;21.65;11.15;;;;;;;3.95;37.06;101550.09;4922291;29;20044;-80
2022/03/11 09:11:11;;;;;;;20.25;12.10;;;;;;;3.81;36.45;101548.81;4921973;29;20099;-80
2022/03/11 09:13:55;;;;;;;95.07;42.92;;;;;;;3.74;35.87;101542.59;4921998;29;20044;-83
2022/03/11 09:16:40;;;;;;;44.60;21.05;;;;;;;3.74;36.01;101559.00;4921772;29;20103;-80
2022/03/11 09:19:25;;;;;;;16.98;8.52;;;;;;;3.68;36.07;101537.22;4921998;29;20415;-81
2022/03/11 09:22:11;;;;;;;122.88;58.28;;;;;;;3.89;36.61;101558.56;4907900;29;20059;-79
2022/03/11 09:24:55;;;;;;;114.55;55.67;;;;;;;3.98;36.04;101545.00;4921990;29;20072;-80
2022/03/11 09:27:40;;;;;;;102.78;57.75;;;;;;;4.30;36.17;101556.31;4922204;29;20044;-79
2022/03/11 09:30:24;;;;;;;18.38;9.70;;;;;;;4.07;35.90;101544.41;4921824;29;20057;-80
2022/03/11 09:33:09;;;;;;;16.85;7.90;;;;;;;4.17;35.84;101534.34;4907817;29;20103;-80
2022/03/11 09:35:53;;;;;;;14.50;6.32;;;;;;;4.21;34.96;101545.66;4921522;29;20047;-82
2022/03/11 09:38:40;;;;;;;15.77;7.05;;;;;;;4.13;34.95;101531.63;4921622;29;20040;-80
2022/03/11 09:41:27;;;;;;;12.15;6.53;;;;;;;4.34;34.96;101531.34;4921688;29;20067;-80
2022/03/11 09:44:16;;;;;;;20.33;6.95;;;;;;;4.36;34.97;101532.25;4921383;29;20052;-79
2022/03/11 09:47:01;;;;;;;13.02;6.55;;;;;;;4.17;35.02;101544.72;4920911;29;20044;-80
2022/03/11 09:49:47;;;;;;;14.00;5.88;;;;;;;4.55;35.57;101544.91;4921074;29;20047;-82
2022/03/11 09:52:33;;;;;;;12.90;7.07;;;;;;;4.53;35.50;101543.97;4921136;29;20123;-80
2022/03/11 09:55:18;;;;;;;17.38;7.97;;;;;;;4.49;35.71;101529.16;4920144;29;20040;-81
2022/03/11 09:58:02;;;;;;;14.85;7.43;;;;;;;4.53;35.66;101540.50;4919240;29;20152;-82
2022/03/11 10:00:48;;;;;;;15.70;8.25;;;;;;;4.91;35.30;101549.31;4919312;29;20044;-80
2022/03/11 10:03:32;;;;;;;15.30;7.90;;;;;;;5.06;35.02;101536.69;4905405;29;20052;-83
2022/03/11 10:06:35;;;;;;;15.65;7.25;;;;;;;4.55;34.21;101544.00;4905181;29;20036;-80
2022/03/11 10:09:24;;;;;;;19.33;7.97;;;;;;;4.86;34.81;101545.69;4905283;29;20059;-81
2022/03/11 10:12:08;;;;;;;15.32;6.93;;;;;;;5.20;33.66;101543.94;4918982;29;20055;-80
2022/03/11 10:15:00;;;;;;;16.13;5.63;;;;;;;4.78;34.14;101557.63;4918447;29;20462;-80
2022/03/11 10:17:45;;;;;;;21.80;8.60;;;;;;;5.26;34.06;101539.75;4920087;29;20040;-79
2022/03/11 10:20:31;;;;;;;9.80;5.45;;;;;;;5.00;32.84;101535.66;4906467;29;20054;-81
2022/03/11 10:23:16;;;;;;;15.00;7.00;;;;;;;5.33;33.43;101543.38;4920546;29;20124;-82
2022/03/11 10:26:00;;;;;;;15.75;7.05;;;;;;;5.09;31.76;101533.28;4921171;29;20048;-83
2022/03/11 10:28:56;;;;;;;9.90;4.55;;;;;;;5.30;31.32;101531.22;4921149;29;20044;-81
2022/03/11 10:31:43;;;;;;;10.40;5.13;;;;;;;5.49;32.46;101539.44;4920421;29;20141;-83
2022/03/11 10:34:33;;;;;;;12.55;5.50;;;;;;;5.31;31.06;101526.91;4920618;29;20044;-81
2022/03/11 10:37:19;;;;;;;10.70;5.60;;;;;;;5.54;31.38;101528.31;4906827;29;20044;-83
2022/03/11 10:40:10;;;;;;;9.57;5.72;;;;;;;5.85;30.91;101542.88;4906584;29;20508;-81
2022/03/11 10:43:19;;;;;;;11.88;5.20;;;;;;;5.74;30.20;101531.34;4920740;29;20048;-83
2022/03/11 10:46:04;;;;;;;8.90;4.95;;;;;;;5.43;31.06;101527.19;4906134;29;20359;-84
2022/03/11 10:48:51;;;;;;;11.18;5.90;;;;;;;5.63;30.50;101520.72;4906716;29;20055;-78
2022/03/11 10:51:38;;;;;;;12.80;6.72;;;;;;;5.84;29.96;101535.03;4920620;29;20044;-81
2022/03/11 10:54:26;;;;;;;11.48;5.57;;;;;;;5.45;30.74;101515.09;4906350;29;20115;-81
2022/03/11 10:57:11;;;;;;;10.38;5.43;;;;;;;5.56;31.45;101508.44;4906114;29;20055;-80
2022/03/11 10:59:55;;;;;;;15.20;7.50;;;;;;;5.98;30.55;101497.22;4893090;29;20055;-79
2022/03/11 11:02:44;;;;;;;22.10;9.18;;;;;;;5.48;30.62;101511.69;4906168;29;20447;-80
2022/03/11 11:05:29;;;;;;;12.23;5.80;;;;;;;5.80;30.82;101510.69;4906400;29;20048;-81
2022/03/11 11:08:14;;;;;;;8.23;5.22;;;;;;;6.13;29.77;101499.25;4905839;29;20052;-78
2022/03/11 11:11:00;;;;;;;11.80;6.18;;;;;;;6.16;29.64;101506.25;4906322;29;20108;-81
2022/03/11 11:13:44;;;;;;;28.52;10.95;;;;;;;5.90;29.92;101509.16;4905816;29;20052;-80
2022/03/11 11:16:30;;;;;;;8.63;4.32;;;;;;;5.78;29.54;101495.88;4906022;29;20070;-78
2022/03/11 11:19:17;;;;;;;11.63;4.88;;;;;;;5.73;28.79;101503.59;4919968;29;20044;-82
2022/03/11 11:22:04;;;;;;;10.60;5.43;;;;;;;6.05;29.79;101495.63;4919980;29;20056;-77
2022/03/11 11:24:52;;;;;;;11.18;6.93;;;;;;;6.09;29.79;101484.44;4905522;29;20420;-78
2022/03/11 11:27:38;;;;;;;9.88;5.78;;;;;;;6.23;28.74;101479.47;4903235;29;20052;-80
2022/03/11 11:30:24;;;;;;;8.48;4.75;;;;;;;6.21;29.64;101489.88;4919630;29;20087;-79
2022/03/11 11:33:09;;;;;;;6.97;4.10;;;;;;;6.42;28.86;101478.13;4892366;29;20419;-78
2022/03/11 11:36:01;;;;;;;9.77;4.70;;;;;;;6.27;28.15;101466.59;4919643;29;20044;-80
2022/03/11 11:38:46;;;;;;;8.57;4.43;;;;;;;6.50;28.16;101484.31;4919696;29;20083;-80
2022/03/11 11:41:32;;;;;;;25.63;10.38;;;;;;;6.58;28.49;101490.56;4919844;29;20336;-78
2022/03/11 11:44:16;;;;;;;68.72;27.08;;;;;;;6.59;28.51;101476.69;4919457;29;20127;-78
2022/03/11 11:47:22;;;;;;;51.13;18.42;;;;;;;6.70;27.66;101476.88;4905552;29;20059;-77
2022/03/11 11:50:15;;;;;;;16.98;7.30;;;;;;;6.74;28.31;101476.94;4892397;29;20402;-85
2022/03/11 11:53:00;;;;;;;11.27;5.43;;;;;;;6.43;27.17;101462.50;4892907;29;20059;-79
2022/03/11 11:55:46;;;;;;;21.42;8.90;;;;;;;6.76;27.97;101458.78;4892582;29;20048;-77
2022/03/11 11:58:32;;;;;;;68.03;26.27;;;;;;;7.08;28.75;101467.06;4919873;29;20048;-78
2022/03/11 12:01:38;;;;;;;17.35;7.35;;;;;;;6.90;26.68;101456.38;4919646;29;20071;-80
2022/03/11 12:04:33;;;;;;;31.58;12.55;;;;;;;6.87;27.79;101456.31;4905569;29;20047;-77
2022/03/11 12:07:18;;;;;;;26.80;10.05;;;;;;;6.81;27.74;101471.84;4905310;29;20125;-77
2022/03/11 12:10:22;;;;;;;34.25;14.95;;;;;;;6.74;27.26;101461.31;4919297;29;20052;-79
2022/03/11 12:13:07;;;;;;;47.38;17.77;;;;;;;6.82;27.88;101444.94;4905185;29;20119;-78
2022/03/11 12:15:54;;;;;;;11.70;5.32;;;;;;;6.68;27.30;101457.75;4905380;29;20104;-79
2022/03/11 12:18:45;;;;;;;15.10;8.02;;;;;;;6.98;26.53;101444.34;4919335;29;20072;-78
2022/03/11 12:21:41;;;;;;;16.10;7.45;;;;;;;6.78;27.08;101429.25;4905057;29;20360;-77
2022/03/11 12:24:35;;;;;;;32.90;10.82;;;;;;;6.65;27.25;101442.06;4905604;29;20041;-87
2022/03/11 12:27:55;;;;;;;24.45;9.38;;;;;;;6.51;26.69;101440.09;4919626;29;20036;-86
2022/03/11 12:30:42;;;;;;;12.68;6.43;;;;;;;6.64;27.62;101429.91;4892533;29;20048;-86
2022/03/11 12:33:40;;;;;;;18.83;8.20;;;;;;;6.87;27.32;101428.53;4919015;29;20052;-85
2022/03/11 12:36:27;;;;;;;30.85;10.90;;;;;;;6.78;27.21;101438.81;4905760;29;20044;-87
2022/03/11 12:39:11;;;;;;;26.05;10.93;;;;;;;6.72;26.73;101423.09;4908389;29;20040;-90
2022/03/11 12:41:56;;;;;;;16.40;6.88;;;;;;;6.60;26.50;101417.66;4908770;29;20051;-90
2022/03/11 12:44:47;;;;;;;55.80;21.63;;;;;;;6.51;27.22;101418.41;4908518;29;20040;-88
2022/03/11 12:47:36;;;;;;;24.88;10.88;;;;;;;6.57;27.01;101418.53;4895088;29;20048;-90
2022/03/11 12:50:22;;;;;;;27.85;10.45;;;;;;;6.35;27.62;101412.06;4922376;29;20052;-86
2022/03/11 12:53:09;;;;;;;14.82;6.65;;;;;;;6.39;27.73;101413.00;4908287;29;20044;-90
2022/03/11 12:55:56;;;;;;;32.72;12.23;;;;;;;6.46;27.93;101400.09;4895595;29;20037;-91
2022/03/11 12:58:41;;;;;;;33.83;14.13;;;;;;;6.62;27.45;101402.97;4908698;29;20048;-86
2022/03/11 13:01:27;;;;;;;43.15;17.42;;;;;;;6.55;26.72;101399.38;4889684;29;20060;-89
2022/03/11 13:04:11;;;;;;;7.95;4.13;;;;;;;6.28;26.76;101400.66;4903242;29;20045;-89
2022/03/11 13:07:02;;;;;;;7.75;3.65;;;;;;;6.29;26.93;101406.75;4902463;29;20055;-89
2022/03/11 13:09:48;;;;;;;24.80;11.27;;;;;;;6.57;27.31;101402.03;4889198;29;20068;-89
2022/03/11 13:12:37;;;;;;;19.95;9.75;;;;;;;6.46;26.70;101400.09;4889220;29;20049;-90
2022/03/11 13:15:32;;;;;;;10.90;4.95;;;;;;;6.39;27.35;101397.38;4902721;29;20041;-89
2022/03/11 13:18:25;;;;;;;18.30;8.23;;;;;;;6.54;28.19;101400.25;4903504;29;20040;-86
2022/03/11 13:21:10;;;;;;;17.02;7.82;;;;;;;6.75;27.52;101397.09;4902715;29;20120;-91
2022/03/11 13:23:56;;;;;;;17.25;6.20;;;;;;;6.86;27.54;101387.75;4902217;29;20424;-91
2022/03/11 13:26:40;;;;;;;20.30;8.77;;;;;;;6.94;26.84;101398.25;4902052;29;20045;-89
2022/03/11 13:29:25;;;;;;;34.53;16.52;;;;;;;6.69;26.69;101386.56;4886580;29;20444;-91
2022/03/11 13:32:09;;;;;;;8.43;4.43;;;;;;;6.29;27.32;101385.91;4886456;29;20052;-90
2022/03/11 13:34:54;;;;;;;17.58;6.20;;;;;;;6.30;27.46;101379.84;4902469;29;20045;-89
2022/03/11 13:37:44;;;;;;;14.20;6.88;;;;;;;6.30;27.48;101390.28;4902522;29;20112;-90
2022/03/11 13:40:29;;;;;;;11.80;6.28;;;;;;;6.24;28.34;101379.75;4888627;29;20341;-90
2022/03/11 13:43:21;;;;;;;10.30;6.05;;;;;;;5.98;27.89;101374.97;4902675;29;20381;-90
2022/03/11 13:46:06;;;;;;;5.55;3.20;;;;;;;5.95;27.14;101382.72;4889202;29;20048;-90
2022/03/11 13:49:00;;;;;;;16.15;7.00;;;;;;;5.73;27.75;101378.78;4875423;29;20049;-88
2022/03/11 13:51:52;;;;;;;14.10;7.47;;;;;;;5.88;27.56;101383.41;4902272;29;20158;-91
2022/03/11 13:54:41;;;;;;;19.90;10.90;;;;;;;6.01;28.30;101376.72;4901678;29;20052;-90
2022/03/11 13:57:28;;;;;;;12.15;5.85;;;;;;;6.08;28.22;101376.03;4902517;29;20051;-90
2022/03/11 14:00:16;;;;;;;14.35;5.88;;;;;;;5.96;28.23;101373.19;4902913;29;20062;-92
2022/03/11 14:03:21;;;;;;;9.45;4.38;;;;;;;5.95;28.06;101384.47;4901707;29;20056;-90
2022/03/11 14:06:07;;;;;;;9.60;4.65;;;;;;;5.81;27.88;101361.59;4901371;29;20356;-90
2022/03/11 14:08:51;;;;;;;14.43;7.03;;;;;;;5.91;27.45;101377.38;4888471;29;20053;-91
2022/03/11 14:11:35;;;;;;;17.55;8.45;;;;;;;5.67;27.98;101362.19;4875164;29;20048;-90
2022/03/11 14:14:24;;;;;;;9.85;5.05;;;;;;;5.82;27.83;101368.56;4902070;29;20114;-91
2022/03/11 14:17:10;;;;;;;5.60;3.33;;;;;;;5.70;28.19;101362.25;4888251;29;20049;-91
2022/03/11 14:19:54;;;;;;;19.90;8.60;;;;;;;5.70;28.12;101362.25;4900908;29;20040;-90
2022/03/11 14:22:39;;;;;;;13.50;6.70;;;;;;;5.70;27.17;101352.72;4901632;29;20180;-91
2022/03/11 14:25:24;;;;;;;21.08;8.88;;;;;;;5.52;27.89;101353.22;4887774;29;20325;-91
2022/03/11 14:28:08;;;;;;;6.18;3.25;;;;;;;5.58;27.54;101347.28;4901706;29;20041;-93