Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:14:12;;;;;;;2.53;2.10;;;;;;;11.13;76.61;97157.47;5768438;23;20275;-81
2024/02/15 00:16:39;;;;;;;3.03;2.38;;;;;;;11.14;77.60;97153.88;4940816;29;20717;-80
2024/02/15 00:19:07;;;;;;;5.47;2.80;;;;;;;11.13;75.79;97142.63;4942368;29;20064;-81
2024/02/15 00:21:36;;;;;;;7.10;3.40;;;;;;;11.11;74.79;97139.38;4941661;29;20488;-81
2024/02/15 00:24:04;;;;;;;4.95;3.30;;;;;;;11.11;74.35;97146.41;4941127;29;20047;-81
2024/02/15 01:28:25;;;;;;;2.63;1.70;;;;;;;11.09;73.47;97153.59;4937617;29;20886;-81
2024/02/15 01:30:54;;;;;;;4.72;2.40;;;;;;;11.10;73.61;97142.13;4939533;29;20085;-80
2024/02/15 01:33:22;;;;;;;2.38;1.67;;;;;;;11.11;74.40;97143.78;4939852;29;20055;-80
2024/02/15 01:35:50;;;;;;;5.43;2.40;;;;;;;11.10;73.99;97137.72;4939427;29;20060;-80
2024/02/15 01:38:17;;;;;;;2.33;1.90;;;;;;;11.08;73.91;97136.28;4939318;29;20055;-80
2024/02/15 01:40:47;;;;;;;5.00;2.17;;;;;;;11.06;73.62;97139.06;4938686;29;20107;-80
2024/02/15 05:41:36;;;;;;;3.17;2.35;;;;;;;9.88;75.40;97125.84;5825003;23;20056;-81
2024/02/15 05:44:06;;;;;;;4.57;2.47;;;;;;;9.85;75.41;97121.78;4926952;29;20059;-81
2024/02/15 05:46:37;;;;;;;3.67;2.10;;;;;;;9.83;75.46;97128.94;4925592;29;20052;-81
2024/02/15 05:49:05;;;;;;;6.35;2.55;;;;;;;9.79;75.67;97119.81;4923831;29;20089;-81
2024/02/15 05:51:33;;;;;;;2.92;1.92;;;;;;;9.75;75.74;97118.56;4924679;29;20048;-81
2024/02/15 05:54:02;;;;;;;4.80;2.38;;;;;;;9.73;75.58;97115.28;4923262;29;20116;-81
2024/02/15 05:56:30;;;;;;;4.28;2.25;;;;;;;9.69;75.62;97120.00;4931999;23;20136;-82
2024/02/15 05:59:02;;;;;;;6.35;2.05;;;;;;;9.65;75.79;97116.09;4918098;29;20056;-82
2024/02/15 06:01:30;;;;;;;3.72;2.45;;;;;;;9.63;75.85;97119.84;4918637;29;20075;-80
2024/02/15 06:03:57;;;;;;;9.52;2.85;;;;;;;9.57;75.68;97118.69;4919210;29;20100;-80
2024/02/15 06:06:26;;;;;;;8.02;3.47;;;;;;;9.54;75.59;97113.00;4919540;29;20497;-80
2024/02/15 06:08:57;;;;;;;5.30;2.95;;;;;;;9.49;75.58;97114.31;4918163;29;20076;-80
2024/02/15 06:11:26;;;;;;;6.90;3.80;;;;;;;9.42;75.53;97109.91;4917978;29;20047;-80
2024/02/15 06:13:54;;;;;;;8.55;5.10;;;;;;;9.34;75.87;97118.53;4918388;29;20052;-79
2024/02/15 06:16:23;;;;;;;9.68;5.43;;;;;;;9.26;75.90;97118.50;4919187;29;20088;-80
2024/02/15 06:18:50;;;;;;;6.80;4.38;;;;;;;9.20;76.22;97117.34;4919076;29;20436;-80
2024/02/15 06:21:20;;;;;;;6.90;4.18;;;;;;;9.18;76.27;97113.28;4919443;29;20496;-80
2024/02/15 06:23:50;;;;;;;5.60;4.03;;;;;;;9.13;76.21;97115.56;4919421;29;20098;-80
2024/02/15 06:26:18;;;;;;;5.72;4.32;;;;;;;9.06;76.30;97121.41;4917456;29;20048;-77
2024/02/15 06:39:49;;;;;;;15.52;11.15;;;;;;;8.78;77.45;97117.41;4901738;29;20131;-78
2024/02/15 06:42:18;;;;;;;13.27;10.48;;;;;;;8.75;77.67;97121.16;4901837;29;20057;-79
2024/02/15 06:44:46;;;;;;;12.35;7.40;;;;;;;8.72;77.62;97118.03;4903152;29;20082;-78
2024/02/15 06:47:18;;;;;;;11.05;4.85;;;;;;;8.70;77.96;97119.97;4913690;29;20131;-79
2024/02/15 06:49:50;;;;;;;5.50;3.50;;;;;;;8.69;78.05;97128.78;4906872;29;20687;-78
2024/02/15 06:52:17;;;;;;;7.30;3.80;;;;;;;8.66;77.81;97119.50;4913649;29;20581;-79
2024/02/15 06:54:45;;;;;;;7.13;3.88;;;;;;;8.69;78.21;97118.38;4911887;29;20131;-76
2024/02/15 06:57:15;;;;;;;7.53;4.97;;;;;;;8.71;78.12;97126.81;4898188;29;20063;-79
2024/02/15 06:59:46;;;;;;;8.63;5.22;;;;;;;8.74;78.83;97122.09;4910723;29;20051;-78
2024/02/15 07:02:14;;;;;;;10.70;5.97;;;;;;;8.79;78.33;97119.03;4907000;29;20082;-78
2024/02/15 07:04:45;;;;;;;8.57;5.78;;;;;;;8.78;78.39;97120.81;4918361;29;20058;-79
2024/02/15 07:07:14;;;;;;;10.40;7.15;;;;;;;8.76;78.14;97119.34;4914215;29;20052;-79
2024/02/15 07:09:42;;;;;;;7.20;5.53;;;;;;;8.76;78.09;97119.34;4914877;29;20056;-79
2024/02/15 07:12:09;;;;;;;9.85;6.50;;;;;;;8.77;78.16;97118.41;4899087;29;20112;-78
2024/02/15 07:14:37;;;;;;;11.52;7.05;;;;;;;8.79;78.19;97124.22;4900549;29;20087;-78
2024/02/15 07:17:04;;;;;;;13.63;8.02;;;;;;;8.81;78.10;97115.31;4903283;29;20505;-78
2024/02/15 07:19:36;;;;;;;9.77;6.35;;;;;;;8.86;78.10;97120.06;4915952;29;20143;-78
2024/02/15 07:22:07;;;;;;;10.77;6.57;;;;;;;8.89;78.11;97124.94;4910595;29;20477;-80
2024/02/15 07:24:35;;;;;;;9.85;5.63;;;;;;;8.96;78.83;97118.09;4911052;29;20112;-79
2024/02/15 07:27:03;;;;;;;9.40;6.43;;;;;;;9.03;78.20;97116.53;4915835;29;20112;-78
2024/02/15 07:29:31;;;;;;;10.90;7.47;;;;;;;9.10;77.79;97123.69;4915424;29;20529;-79
2024/02/15 07:31:59;;;;;;;13.93;7.78;;;;;;;9.13;77.58;97118.16;4917615;29;20048;-78
2024/02/15 07:34:26;;;;;;;11.80;7.68;;;;;;;9.16;77.39;97115.22;4912517;29;20045;-79
2024/02/15 07:36:54;;;;;;;11.98;7.50;;;;;;;9.19;77.33;97112.31;4909021;29;20053;-80
2024/02/15 07:39:24;;;;;;;9.00;6.82;;;;;;;9.20;77.26;97113.94;4904870;29;20099;-80
2024/02/15 07:41:52;;;;;;;9.88;6.90;;;;;;;9.22;77.22;97118.00;4899639;29;20056;-80
2024/02/15 07:44:20;;;;;;;9.70;6.40;;;;;;;9.26;77.21;97106.31;4914004;29;20135;-79
2024/02/15 07:46:47;;;;;;;8.23;5.85;;;;;;;9.31;77.13;97112.81;4908632;29;20044;-80
2024/02/15 07:49:16;;;;;;;4.95;3.97;;;;;;;9.35;77.14;97109.72;4900745;29;20139;-78
2024/02/15 07:51:45;;;;;;;5.35;2.97;;;;;;;9.40;76.80;97117.88;4916572;29;20074;-79
2024/02/15 07:54:12;;;;;;;6.28;4.20;;;;;;;9.45;76.77;97113.00;4917137;29;20102;-79
2024/02/15 07:56:41;;;;;;;6.57;3.97;;;;;;;9.55;77.84;97106.81;4910103;29;20055;-80
2024/02/15 07:59:09;;;;;;;7.57;4.47;;;;;;;9.66;77.02;97111.69;4918358;29;20052;-79
2024/02/15 08:01:37;;;;;;;6.72;4.90;;;;;;;9.74;76.38;97109.09;4914095;29;20107;-79
2024/02/15 08:04:04;;;;;;;7.50;4.55;;;;;;;9.82;75.79;97111.69;4915397;29;20052;-79
2024/02/15 08:06:33;;;;;;;5.95;3.88;;;;;;;9.95;75.64;97105.16;4915315;29;20047;-80
2024/02/15 08:09:00;;;;;;;5.97;4.50;;;;;;;10.08;74.97;97100.28;4917177;29;20082;-79
2024/02/15 08:11:28;;;;;;;6.53;4.50;;;;;;;10.24;74.73;97100.22;4915684;29;20102;-80
2024/02/15 08:13:59;;;;;;;5.38;3.58;;;;;;;10.44;75.05;97099.88;4906010;29;20135;-79
2024/02/15 08:16:28;;;;;;;8.38;3.95;;;;;;;10.65;74.86;97102.72;4913900;29;20048;-79
2024/02/15 08:18:56;;;;;;;4.00;2.92;;;;;;;10.88;75.04;97101.97;4920139;29;20052;-79
2024/02/15 08:21:29;;;;;;;6.03;2.70;;;;;;;11.12;73.47;97093.97;4922192;29;20044;-80
2024/02/15 08:23:56;;;;;;;;;;;;;;;11.39;73.52;97091.88;4910912;29;20056;-79
2024/02/15 08:26:24;;;;;;;4.72;1.85;;;;;;;12.15;70.59;97084.03;4921404;29;19959;-78
2024/02/15 08:28:52;;;;;;;4.97;2.05;;;;;;;13.32;66.60;97085.84;4932732;29;20071;-78
2024/02/15 08:31:22;;;;;;;4.82;2.03;;;;;;;14.36;63.30;97083.38;4921166;29;20501;-79
2024/02/15 08:33:49;;;;;;;2.55;1.55;;;;;;;15.91;59.51;97067.84;4914614;29;20457;-78
2024/02/15 08:36:17;;;;;;;3.95;1.60;;;;;;;17.38;54.13;97067.31;4920158;29;20055;-80
2024/02/15 08:38:45;;;;;;;4.18;1.75;;;;;;;18.02;52.16;97066.25;4920969;29;20052;-80
2024/02/15 08:41:13;;;;;;;2.80;1.40;;;;;;;18.35;51.42;97046.59;4916034;29;20116;-80
2024/02/15 08:43:41;;;;;;;2.83;1.58;;;;;;;19.44;48.46;97048.44;4904156;29;20489;-80
2024/02/15 08:46:09;;;;;;;3.53;1.63;;;;;;;20.55;45.69;97044.09;4901527;29;20075;-83
2024/02/15 08:48:38;;;;;;;3.10;1.50;;;;;;;20.73;43.93;97050.31;4919044;29;20118;-81
2024/02/15 08:51:08;;;;;;;2.28;1.23;;;;;;;20.75;44.70;97045.56;4904776;29;20072;-82
2024/02/15 08:53:37;;;;;;;4.55;2.30;;;;;;;21.64;42.18;97041.56;4913204;29;20059;-82
2024/02/15 08:56:06;;;;;;;7.05;3.08;;;;;;;22.60;39.95;97034.16;4913978;29;20052;-82
2024/02/15 08:58:34;;;;;;;3.25;1.67;;;;;;;22.55;39.81;97035.97;4917797;29;20112;-80
2024/02/15 09:01:02;;;;;;;2.95;2.05;;;;;;;22.34;39.83;97040.22;4902899;29;20135;-82
2024/02/15 09:03:30;;;;;;;3.67;1.55;;;;;;;22.92;38.96;97028.16;4902020;29;20048;-82
2024/02/15 09:06:03;;;;;;;5.00;1.73;;;;;;;23.39;36.94;97035.53;4904531;29;20532;-82
2024/02/15 09:08:31;;;;;;;3.40;1.23;;;;;;;23.01;37.60;97029.31;4925079;29;20048;-82
2024/02/15 09:10:59;;;;;;;5.10;1.00;;;;;;;22.43;39.02;97038.72;4921256;29;20048;-82
2024/02/15 09:13:26;;;;;;;4.00;1.40;;;;;;;22.23;39.14;97030.50;4922469;29;20052;-82
2024/02/15 09:15:54;;;;;;;3.05;1.02;;;;;;;22.61;37.60;97025.16;4917143;29;20048;-82
2024/02/15 09:18:23;;;;;;;2.20;0.65;;;;;;;23.13;37.93;97020.38;4916227;29;20076;-82
2024/02/15 09:20:55;;;;;;;3.95;0.90;;;;;;;23.69;35.50;97018.19;4931135;29;20083;-82
2024/02/15 09:23:24;;;;;;;2.05;0.82;;;;;;;24.39;34.08;97016.22;4926181;29;20083;-81
2024/02/15 09:25:52;;;;;;;3.95;1.15;;;;;;;24.86;32.75;97004.69;4925677;29;20103;-81
2024/02/15 09:28:21;;;;;;;2.75;0.90;;;;;;;25.21;31.70;97010.34;4936551;29;20084;-82
2024/02/15 09:30:51;;;;;;;1.27;0.70;;;;;;;25.31;31.16;97007.72;4932276;29;20053;-82
2024/02/15 09:33:20;;;;;;;5.53;1.40;;;;;;;25.35;31.33;97000.78;4920934;29;20059;-81
2024/02/15 09:35:48;;;;;;;3.58;0.98;;;;;;;25.26;30.89;96997.81;4926574;29;20048;-82
2024/02/15 09:38:16;;;;;;;3.03;1.20;;;;;;;24.93;31.25;96991.09;4931861;29;20056;-82
2024/02/15 09:40:49;;;;;;;4.03;1.02;;;;;;;24.59;31.57;96991.53;4927885;29;20080;-82
2024/02/15 09:43:16;;;;;;;2.25;1.00;;;;;;;24.17;32.84;97003.06;4930135;29;20120;-83
2024/02/15 09:45:44;;;;;;;3.70;1.58;;;;;;;23.65;32.84;96993.13;4917602;29;20044;-81
2024/02/15 09:48:12;;;;;;;1.73;0.60;;;;;;;23.08;33.62;97001.72;4927920;29;20128;-82
2024/02/15 09:50:42;;;;;;;2.05;0.50;;;;;;;22.68;34.85;96993.06;4919511;29;20061;-82
2024/02/15 09:53:12;;;;;;;2.60;0.70;;;;;;;22.21;34.72;96989.03;4908582;29;20036;-82
2024/02/15 09:55:41;;;;;;;2.17;0.88;;;;;;;21.85;36.01;97000.22;4920852;29;20044;-82
2024/02/15 09:58:12;;;;;;;3.65;0.85;;;;;;;21.58;36.75;97004.34;4922784;29;20127;-81
2024/02/15 10:00:40;;;;;;;3.25;0.60;;;;;;;21.29;36.86;97006.22;4909295;29;20076;-81
2024/02/15 10:03:09;;;;;;;3.55;0.80;;;;;;;20.99;37.47;97004.66;4908078;29;20084;-81
2024/02/15 10:05:39;;;;;;;4.30;0.50;;;;;;;20.83;37.97;96997.47;4906293;29;20051;-81
2024/02/15 10:08:08;;;;;;;2.63;0.70;;;;;;;20.62;39.03;97006.06;4918174;29;20070;-81
2024/02/15 10:10:35;;;;;;;1.40;0.50;;;;;;;20.48;40.02;97011.63;4917093;29;20048;-82
2024/02/15 10:13:03;;;;;;;3.58;0.60;;;;;;;20.43;38.69;97011.53;4906993;29;20498;-81
2024/02/15 10:15:34;;;;;;;2.97;0.73;;;;;;;20.50;39.53;97006.88;4903364;29;20048;-82
2024/02/15 10:18:04;;;;;;;3.22;0.82;;;;;;;20.64;38.13;97001.34;4918540;29;20542;-82
2024/02/15 10:20:34;;;;;;;2.10;0.60;;;;;;;20.68;38.11;97007.78;4900977;29;20053;-82
2024/02/15 10:23:10;;;;;;;2.42;0.60;;;;;;;20.91;38.56;97010.34;4899046;29;20045;-81
2024/02/15 10:25:39;;;;;;;1.90;0.50;;;;;;;20.94;37.05;97006.41;4904911;29;20047;-81
2024/02/15 10:28:08;;;;;;;2.22;0.60;;;;;;;20.84;37.72;97000.91;4917787;29;20058;-82
2024/02/15 10:30:39;;;;;;;2.90;0.38;;;;;;;20.89;37.20;96999.19;4911224;29;20052;-81
2024/02/15 10:33:08;;;;;;;2.83;0.52;;;;;;;20.91;37.62;96996.28;4917690;29;20076;-81
2024/02/15 10:35:37;;;;;;;3.83;0.30;;;;;;;21.08;37.42;96991.00;4901276;29;20052;-81
2024/02/15 10:38:09;;;;;;;4.20;1.10;;;;;;;21.36;36.70;96992.78;4899935;29;20708;-82
2024/02/15 10:40:38;;;;;;;2.45;0.60;;;;;;;21.65;36.74;96982.94;4904275;29;20519;-80
2024/02/15 10:43:06;;;;;;;4.78;0.70;;;;;;;21.95;36.08;96979.09;4918014;29;20091;-81
2024/02/15 10:45:36;;;;;;;0.52;0.40;;;;;;;22.29;39.09;96985.16;4915870;29;20096;-81
2024/02/15 10:48:09;;;;;;;1.63;0.55;;;;;;;22.53;37.61;96971.59;4917832;29;20500;-79
2024/02/15 10:50:40;;;;;;;2.63;0.68;;;;;;;22.86;37.20;96962.63;4919000;29;20513;-78
2024/02/15 10:53:17;;;;;;;3.15;0.80;;;;;;;23.12;34.87;96966.38;4918236;29;20059;-79
2024/02/15 10:55:53;;;;;;;1.98;0.80;;;;;;;23.03;34.42;96951.94;4915342;29;20143;-79
2024/02/15 10:58:24;;;;;;;2.20;0.60;;;;;;;23.19;38.07;96950.19;4912906;29;20052;-80
2024/02/15 11:00:52;;;;;;;0.82;0.40;;;;;;;23.41;35.27;96942.91;4900873;29;20048;-80
2024/02/15 11:03:27;;;;;;;1.92;1.02;;;;;;;23.52;33.96;96940.31;4906221;29;20075;-79
2024/02/15 11:05:59;;;;;;;1.45;0.60;;;;;;;23.66;37.54;96938.81;4918751;29;20075;-79
2024/02/15 11:08:27;;;;;;;2.30;0.70;;;;;;;23.73;34.15;96939.38;4904183;29;20053;-78
2024/02/15 11:10:58;;;;;;;1.63;0.63;;;;;;;23.81;34.30;96933.63;4907513;29;20048;-79
2024/02/15 11:13:27;;;;;;;1.00;0.60;;;;;;;23.92;33.77;96929.13;4901801;29;20135;-80
2024/02/15 11:15:55;;;;;;;3.05;0.63;;;;;;;23.98;33.99;96925.41;4899656;29;20684;-79
2024/02/15 11:18:48;;;;;;;0.88;0.57;;;;;;;23.97;33.38;96926.50;4933171;29;20056;-79
2024/02/15 11:21:18;;;;;;;1.67;0.35;;;;;;;24.01;36.04;96927.56;4932376;29;20476;-79
2024/02/15 11:23:46;;;;;;;2.10;0.70;;;;;;;24.11;33.24;96929.47;4931230;29;20048;-78
2024/02/15 11:26:46;;;;;;;1.60;0.47;;;;;;;24.04;35.73;96919.06;4928766;29;20202;-82
2024/02/15 11:29:44;;;;;;;1.70;0.70;;;;;;;24.18;32.67;96921.22;4917450;29;20535;-82
2024/02/15 11:32:35;;;;;;;1.77;0.85;;;;;;;24.35;33.89;96915.69;4920273;29;20119;-81
2024/02/15 11:35:10;;;;;;;2.05;0.50;;;;;;;24.51;32.67;96917.38;4931922;29;20059;-82
2024/02/15 11:38:08;;;;;;;3.10;0.75;;;;;;;24.43;33.19;96917.88;4941370;29;20036;-82
2024/02/15 11:41:03;;;;;;;2.67;0.52;;;;;;;24.13;32.45;96906.03;4933767;29;20048;-81
2024/02/15 11:43:57;;;;;;;2.55;0.43;;;;;;;24.09;34.20;96904.16;4917941;29;20147;-82
2024/02/15 11:46:30;;;;;;;1.50;0.50;;;;;;;24.16;36.65;96900.19;4919917;29;20037;-82
2024/02/15 11:48:59;;;;;;;1.17;0.40;;;;;;;24.17;35.12;96898.31;4913821;29;20123;-82
2024/02/15 11:51:30;;;;;;;2.15;0.65;;;;;;;24.25;34.70;96898.63;4908290;29;20083;-82
2024/02/15 11:54:07;;;;;;;1.63;0.40;;;;;;;24.34;32.04;96896.25;4909328;29;20108;-82
2024/02/15 11:56:54;;;;;;;18.08;0.95;;;;;;;24.22;32.20;96887.66;4916714;29;20057;-82
2024/02/15 11:59:31;;;;;;;4.05;0.55;;;;;;;23.98;31.73;96882.78;4926611;29;20084;-81
2024/02/15 12:18:47;;;;;;;2.40;0.50;;;;;;;23.53;32.92;96870.03;4917588;29;20116;-82
2024/02/15 12:21:21;;;;;;;1.50;0.88;;;;;;;23.49;32.02;96867.09;4913807;29;20063;-82
2024/02/15 12:23:52;;;;;;;2.10;0.50;;;;;;;23.24;32.18;96865.88;4908231;29;20058;-81
2024/02/15 12:26:20;;;;;;;3.47;0.50;;;;;;;22.96;32.86;96861.66;4959431;23;20052;-80
2024/02/15 12:28:51;;;;;;;2.47;0.60;;;;;;;22.61;33.38;96864.81;4900822;29;20425;-80
2024/02/15 12:31:19;;;;;;;0.75;0.32;;;;;;;22.51;34.78;96860.19;4913659;29;20066;-80
2024/02/15 12:33:46;;;;;;;0.82;0.47;;;;;;;22.40;37.31;96853.97;4909111;29;20049;-79
2024/02/15 12:36:17;;;;;;;1.25;0.63;;;;;;;22.35;34.72;96850.50;4888624;29;20060;-79
2024/02/15 12:38:44;;;;;;;1.42;0.40;;;;;;;22.38;36.32;96857.94;4883896;29;20421;-79
2024/02/15 12:41:21;;;;;;;3.90;0.90;;;;;;;22.33;35.03;96848.06;4882986;29;20067;-80
2024/02/15 12:43:53;;;;;;;0.85;0.43;;;;;;;22.11;36.46;96842.78;4882940;29;20126;-80
2024/02/15 12:46:21;;;;;;;4.30;0.60;;;;;;;21.91;34.69;96835.38;4888064;29;20564;-82
2024/02/15 12:48:49;;;;;;;2.15;0.50;;;;;;;21.66;37.06;96832.41;4898601;29;20063;-81
2024/02/15 12:51:18;;;;;;;2.15;0.68;;;;;;;21.44;35.26;96835.06;4899351;29;20048;-82
2024/02/15 12:53:45;;;;;;;1.73;0.60;;;;;;;21.18;36.54;96830.16;4896263;29;20410;-82
2024/02/15 12:56:24;;;;;;;3.50;0.50;;;;;;;20.87;36.73;96826.25;4880728;29;20045;-82
2024/02/15 12:58:51;;;;;;;2.75;0.70;;;;;;;20.66;37.40;96824.31;4893331;29;20056;-82
2024/02/15 13:01:20;;;;;;;1.75;0.60;;;;;;;20.50;37.08;96823.25;4894459;29;20270;-82
2024/02/15 13:03:48;;;;;;;2.33;0.57;;;;;;;20.45;37.21;96826.63;4900435;29;20056;-82
2024/02/15 13:06:15;;;;;;;2.38;0.57;;;;;;;20.47;37.55;96816.59;4899494;29;20747;-82
2024/02/15 13:08:44;;;;;;;1.77;0.65;;;;;;;20.42;37.77;96810.38;4883197;29;20109;-80
2024/02/15 13:11:13;;;;;;;4.38;0.80;;;;;;;20.40;40.84;96815.94;4898026;29;20052;-80
2024/02/15 13:13:42;;;;;;;2.22;0.70;;;;;;;20.36;41.01;96814.81;4888090;29;20085;-79
2024/02/15 13:16:10;;;;;;;0.93;0.60;;;;;;;20.33;42.30;96812.63;4892980;29;20040;-80
2024/02/15 13:18:38;;;;;;;2.40;0.60;;;;;;;20.32;41.19;96803.06;4889694;29;20049;-80
2024/02/15 13:21:06;;;;;;;2.95;0.88;;;;;;;20.27;39.40;96802.97;4893594;29;20075;-80
2024/02/15 13:23:35;;;;;;;1.33;0.63;;;;;;;20.18;38.39;96799.91;4902772;29;20124;-80
2024/02/15 13:26:04;;;;;;;1.42;0.50;;;;;;;19.95;38.88;96798.97;4901794;29;20056;-80
2024/02/15 13:28:32;;;;;;;2.10;0.73;;;;;;;19.82;38.81;96793.97;4902526;29;20135;-80
2024/02/15 13:31:01;;;;;;;3.95;0.70;;;;;;;19.65;38.71;96787.78;4901467;29;20080;-79
2024/02/15 13:33:31;;;;;;;2.70;1.02;;;;;;;19.50;41.86;96782.97;4897567;29;20117;-80
2024/02/15 13:35:59;;;;;;;1.30;0.80;;;;;;;19.35;40.30;96784.28;4901374;29;20054;-79
2024/02/15 13:38:27;;;;;;;1.77;0.77;;;;;;;19.24;41.28;96781.63;4901520;29;20147;-79
2024/02/15 13:40:57;;;;;;;2.28;0.90;;;;;;;19.15;41.35;96778.53;4901292;29;20052;-79
2024/02/15 13:43:24;;;;;;;2.70;1.00;;;;;;;19.06;40.82;96777.28;4901928;29;20117;-80
2024/02/15 13:45:52;;;;;;;2.38;0.75;;;;;;;19.01;44.68;96782.47;4895055;29;20045;-80
2024/02/15 13:48:23;;;;;;;4.65;0.93;;;;;;;18.96;41.35;96771.78;4891963;29;20089;-81
2024/02/15 13:50:52;;;;;;;1.27;0.70;;;;;;;18.84;42.18;96777.88;4881633;29;20056;-82
2024/02/15 13:53:20;;;;;;;3.92;0.95;;;;;;;18.67;42.11;96769.00;4892404;29;20056;-81
2024/02/15 13:55:52;;;;;;;3.05;0.70;;;;;;;18.58;43.70;96773.00;4904326;29;20055;-82
2024/02/15 13:58:19;;;;;;;3.30;0.98;;;;;;;18.55;42.41;96769.00;4894970;29;20061;-82
2024/02/15 14:00:49;;;;;;;1.88;0.80;;;;;;;18.46;41.93;96765.88;4908160;29;20064;-82
2024/02/15 14:03:18;;;;;;;4.28;1.13;;;;;;;18.36;42.21;96765.63;4907482;29;20140;-82
2024/02/15 14:05:49;;;;;;;2.33;0.80;;;;;;;18.24;42.90;96765.59;4886691;29;20112;-82
2024/02/15 14:08:20;;;;;;;3.28;0.90;;;;;;;18.11;43.05;96756.03;4889198;29;20064;-82
2024/02/15 14:10:48;;;;;;;2.10;0.90;;;;;;;18.06;46.21;96745.38;4887458;29;20414;-82
2024/02/15 14:13:15;;;;;;;3.38;1.30;;;;;;;18.02;46.95;96746.03;4897651;29;20517;-82
2024/02/15 14:15:43;;;;;;;2.40;1.15;;;;;;;17.91;45.00;96740.50;4900381;29;20137;-82
2024/02/15 14:18:13;;;;;;;2.78;1.20;;;;;;;17.85;44.51;96740.59;4903789;29;20049;-82
2024/02/15 14:20:43;;;;;;;2.72;1.10;;;;;;;17.76;44.96;96734.00;4901694;29;20059;-82
2024/02/15 14:23:14;;;;;;;2.53;1.08;;;;;;;17.70;45.37;96736.47;4897870;29;20048;-82
2024/02/15 14:25:43;;;;;;;1.40;0.98;;;;;;;17.64;44.94;96740.00;4900871;29;20053;-82
2024/02/15 14:28:10;;;;;;;2.45;1.17;;;;;;;17.59;45.89;96729.31;4910614;29;20081;-82
2024/02/15 14:33:26;;;;;;;3.30;1.05;;;;;;;17.42;44.94;96728.31;4901144;29;20060;-82
2024/02/15 14:36:01;;;;;;;1.60;1.00;;;;;;;17.29;49.27;96719.56;4899127;29;20059;-82
2024/02/15 14:38:34;;;;;;;2.25;0.85;;;;;;;17.29;49.93;96722.22;4898753;29;20045;-82
2024/02/15 14:41:03;;;;;;;3.80;1.98;;;;;;;17.27;48.04;96723.44;4886987;29;20052;-82
2024/02/15 14:43:31;;;;;;;3.00;1.30;;;;;;;17.18;46.43;96716.84;4886314;29;20114;-82
2024/02/15 14:46:04;;;;;;;2.45;1.30;;;;;;;17.10;49.06;96720.59;4890039;29;20444;-82
2024/02/15 14:48:32;;;;;;;;;;;;;;;17.07;47.54;96721.03;4910602;29;20045;-80
2024/02/15 14:51:01;;;;;;;2.30;1.20;;;;;;;16.96;46.13;96719.91;4903822;29;19974;-79
2024/02/15 14:53:31;;;;;;;3.63;1.15;;;;;;;16.84;46.78;96711.16;4889832;29;20085;-82
2024/02/15 14:55:59;;;;;;;2.58;1.10;;;;;;;16.78;46.86;96712.78;4892483;29;20055;-81
2024/02/15 14:58:27;;;;;;;3.47;1.13;;;;;;;16.75;46.81;96718.50;4896141;29;20068;-80
2024/02/15 15:00:54;;;;;;;2.03;0.88;;;;;;;16.70;47.60;96720.97;4888257;29;20072;-81
2024/02/15 15:03:25;;;;;;;1.45;0.95;;;;;;;16.69;50.95;96708.84;4897138;29;20143;-82
2024/02/15 15:14:29;;;;;;;1.88;1.17;;;;;;;16.56;48.57;96730.03;4822645;29;20062;-82
2024/02/15 15:16:57;;;;;;;1.80;1.05;;;;;;;16.43;47.69;96718.56;4866703;29;20135;-82
2024/02/15 15:19:25;;;;;;;6.10;1.23;;;;;;;16.35;48.35;96724.09;4895004;29;20148;-82
2024/02/15 15:21:53;;;;;;;6.80;1.48;;;;;;;16.30;48.79;96726.59;4892924;29;20052;-81
2024/02/15 15:24:22;;;;;;;5.05;1.80;;;;;;;16.21;48.45;96728.69;4889505;29;20055;-82
2024/02/15 15:26:50;;;;;;;2.85;1.52;;;;;;;16.15;49.35;96731.34;4895562;29;20044;-81
2024/02/15 15:29:18;;;;;;;3.60;1.35;;;;;;;16.10;49.20;96725.94;4888374;29;20060;-81
2024/02/15 15:31:46;;;;;;;2.03;1.00;;;;;;;16.03;49.87;96724.16;4889458;29;20483;-81
2024/02/15 15:34:13;;;;;;;4.68;1.70;;;;;;;15.98;49.25;96731.88;4896052;29;20092;-82
2024/02/15 15:36:41;;;;;;;2.03;1.42;;;;;;;15.92;50.47;96730.09;4894487;29;20055;-82
2024/02/15 15:39:10;;;;;;;3.13;1.20;;;;;;;15.88;51.09;96726.28;4883351;29;20045;-82
2024/02/15 15:41:40;;;;;;;5.78;1.60;;;;;;;15.84;50.10;96723.25;4898437;29;20515;-82
2024/02/15 15:44:07;;;;;;;3.53;1.58;;;;;;;15.80;53.57;96721.25;4894874;29;20059;-82
2024/02/15 15:46:36;;;;;;;3.83;1.50;;;;;;;15.76;52.11;96717.44;4888787;29;20052;-81
2024/02/15 15:49:05;;;;;;;3.05;1.13;;;;;;;15.72;51.49;96719.72;4897487;29;20572;-81
2024/02/15 15:51:33;;;;;;;5.55;1.58;;;;;;;15.65;50.45;96717.09;4897933;29;20084;-78
2024/02/15 15:54:01;;;;;;;4.20;1.77;;;;;;;15.60;52.54;96706.38;4896025;29;20553;-80
2024/02/15 15:56:28;;;;;;;7.03;2.30;;;;;;;15.59;51.28;96712.66;4883608;29;20056;-81
2024/02/15 15:58:58;;;;;;;4.82;2.00;;;;;;;15.53;51.29;96708.25;4891010;29;20049;-82
2024/02/15 16:01:25;;;;;;;5.03;2.22;;;;;;;15.44;51.02;96712.13;4896698;29;20045;-81
2024/02/15 16:03:54;;;;;;;5.93;2.50;;;;;;;15.37;53.87;96706.06;4884837;29;20053;-82
2024/02/15 16:06:22;;;;;;;4.90;2.17;;;;;;;15.31;52.31;96707.75;4878877;29;20060;-81
2024/02/15 16:08:49;;;;;;;5.82;2.55;;;;;;;15.27;51.83;96705.75;4878609;29;20049;-82
2024/02/15 16:11:17;;;;;;;5.90;2.10;;;;;;;15.20;53.65;96701.31;4878761;29;20128;-82
2024/02/15 16:13:46;;;;;;;4.97;2.55;;;;;;;15.13;52.74;96699.72;4878532;29;20577;-82
2024/02/15 16:16:15;;;;;;;3.72;2.28;;;;;;;15.04;52.19;96699.97;4878995;29;20132;-82
2024/02/15 16:18:43;;;;;;;4.50;1.83;;;;;;;14.96;52.37;96694.94;4883593;29;20149;-82
2024/02/15 16:21:11;;;;;;;3.47;1.80;;;;;;;14.89;52.90;96693.31;4880190;29;20525;-82
2024/02/15 16:23:38;;;;;;;3.05;1.80;;;;;;;14.80;52.74;96690.13;4886223;29;20052;-82
2024/02/15 16:26:06;;;;;;;5.05;1.92;;;;;;;14.72;52.66;96691.16;4886919;29;20077;-81
2024/02/15 16:28:34;;;;;;;3.22;1.40;;;;;;;14.65;52.85;96695.63;4895993;29;20104;-81
2024/02/15 16:31:04;;;;;;;2.25;1.70;;;;;;;14.55;53.73;96692.59;4897192;29;20153;-79
2024/02/15 16:33:33;;;;;;;3.10;1.70;;;;;;;14.45;55.03;96685.09;4898025;29;20057;-81
2024/02/15 16:36:01;;;;;;;2.40;1.67;;;;;;;14.40;54.05;96680.47;4900863;29;20052;-82
2024/02/15 16:38:29;;;;;;;2.97;2.28;;;;;;;14.38;54.26;96682.47;4898951;29;20059;-81
2024/02/15 16:40:56;;;;;;;5.50;2.58;;;;;;;14.37;58.04;96683.50;4882040;29;20082;-81
2024/02/15 16:43:24;;;;;;;2.50;1.70;;;;;;;14.34;56.17;96681.28;4898364;29;20136;-81
2024/02/15 16:45:51;;;;;;;5.88;2.53;;;;;;;14.33;55.46;96684.91;4900377;29;20055;-81
2024/02/15 16:48:19;;;;;;;4.50;2.38;;;;;;;14.30;55.42;96685.34;4888704;29;20049;-81
2024/02/15 16:50:49;;;;;;;4.63;2.35;;;;;;;14.27;55.97;96688.34;4882104;29;20478;-81
2024/02/15 16:53:17;;;;;;;5.07;2.33;;;;;;;14.22;55.45;96685.53;4881736;29;20079;-81
2024/02/15 16:55:44;;;;;;;5.47;3.35;;;;;;;14.18;55.62;96686.94;4902056;29;20079;-81
2024/02/15 16:58:12;;;;;;;7.30;3.65;;;;;;;14.13;56.04;96684.13;4893531;29;20049;-81
2024/02/15 17:00:42;;;;;;;5.70;2.83;;;;;;;14.11;55.86;96680.91;4898067;29;20091;-81
2024/02/15 17:03:13;;;;;;;6.15;3.08;;;;;;;14.09;56.39;96688.16;4885506;29;20105;-80
2024/02/15 17:05:42;;;;;;;8.55;3.65;;;;;;;14.04;56.56;96677.44;4887595;29;20045;-80
2024/02/15 17:08:12;;;;;;;5.35;2.80;;;;;;;13.98;56.56;96671.22;4891109;29;20056;-80
2024/02/15 17:10:40;;;;;;;5.70;2.80;;;;;;;13.94;56.80;96672.59;4889675;29;20068;-80
2024/02/15 17:13:09;;;;;;;6.28;2.60;;;;;;;13.84;56.77;96669.56;4886110;29;20053;-79
2024/02/15 17:15:36;;;;;;;7.55;2.28;;;;;;;13.79;57.17;96672.78;4883338;29;20424;-82
2024/02/15 17:18:04;;;;;;;4.70;2.58;;;;;;;13.77;57.06;96669.56;4882861;29;20143;-82
2024/02/15 17:20:32;;;;;;;2.80;1.90;;;;;;;13.75;58.68;96671.56;4900695;29;20111;-82
2024/02/15 17:23:00;;;;;;;8.98;2.67;;;;;;;13.72;58.63;96667.53;4897772;29;20155;-82
2024/02/15 17:25:29;;;;;;;4.90;2.15;;;;;;;13.70;58.05;96664.31;4881329;29;20053;-81
2024/02/15 17:27:58;;;;;;;5.97;2.08;;;;;;;13.69;58.27;96667.16;4886352;29;20148;-82
2024/02/15 17:30:26;;;;;;;4.57;1.88;;;;;;;13.63;57.91;96667.94;4899147;29;20132;-82
2024/02/15 17:32:54;;;;;;;3.35;2.28;;;;;;;13.60;57.98;96674.41;4885906;29;20071;-81
2024/02/15 17:35:22;;;;;;;3.88;2.00;;;;;;;13.56;57.89;96668.72;4880434;29;20053;-81
2024/02/15 17:37:50;;;;;;;3.60;2.28;;;;;;;13.52;58.09;96672.75;4880455;29;20486;-80