Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:05;;;;;;;0.10;0.10;;;;;;;4.86;100.00;101536.78;4987460;28;20052;-78
2022/11/14 00:02:30;;;;;;;0.10;0.10;;;;;;;4.92;100.00;101540.03;5002405;28;20081;-79
2022/11/14 00:04:56;;;;;;;0.10;0.10;;;;;;;4.73;100.00;101509.84;5019412;28;20156;-79
2022/11/14 00:07:21;;;;;;;0.10;0.10;;;;;;;4.84;100.00;101541.31;4986684;28;20033;-79
2022/11/14 00:09:46;;;;;;;0.10;0.10;;;;;;;4.41;100.00;101496.09;5000852;28;20467;-79
2022/11/14 00:12:11;;;;;;;0.10;0.10;;;;;;;4.38;100.00;101499.72;5002498;28;20117;-79
2022/11/14 00:14:37;;;;;;;0.10;0.10;;;;;;;4.46;100.00;101547.31;5000543;28;20480;-79
2022/11/14 00:17:03;;;;;;;0.10;0.10;;;;;;;4.39;100.00;101536.03;5001226;28;20033;-80
2022/11/14 00:19:28;;;;;;;0.10;0.10;;;;;;;4.29;100.00;101522.25;5003576;28;20091;-79
2022/11/14 00:21:54;;;;;;;0.10;0.10;;;;;;;4.36;100.00;101525.53;4981237;28;20535;-79
2022/11/14 00:24:19;;;;;;;0.10;0.10;;;;;;;4.50;100.00;101525.81;4998828;28;20230;-79
2022/11/14 00:26:44;;;;;;;0.10;0.10;;;;;;;4.53;100.00;101523.97;5001125;28;20076;-78
2022/11/14 00:29:11;;;;;;;0.10;0.10;;;;;;;4.48;100.00;101502.91;4984787;28;20590;-79
2022/11/14 00:31:36;;;;;;;0.10;0.10;;;;;;;4.52;100.00;101525.75;5003232;28;20030;-79
2022/11/14 00:34:01;;;;;;;0.10;0.10;;;;;;;4.46;100.00;101504.75;4987028;28;20498;-79
2022/11/14 00:36:27;;;;;;;0.10;0.10;;;;;;;4.50;100.00;101501.88;4999205;28;20034;-81
2022/11/14 00:38:53;;;;;;;0.10;0.10;;;;;;;4.54;100.00;101513.25;4996743;28;20378;-79
2022/11/14 00:41:19;;;;;;;0.10;0.10;;;;;;;4.39;100.00;101509.44;4981450;28;20029;-80
2022/11/14 00:43:44;;;;;;;0.10;0.10;;;;;;;4.33;100.00;101499.06;4998262;28;20399;-80
2022/11/14 00:46:09;;;;;;;0.10;0.10;;;;;;;4.15;100.00;101480.28;5001926;28;20091;-79
2022/11/14 00:48:34;;;;;;;0.10;0.10;;;;;;;4.22;100.00;101495.97;5001478;28;20025;-80
2022/11/14 00:51:00;;;;;;;0.10;0.10;;;;;;;4.07;100.00;101486.81;5014729;28;20045;-80
2022/11/14 00:53:25;;;;;;;0.10;0.10;;;;;;;4.01;100.00;101470.19;4980528;28;20121;-79
2022/11/14 00:55:50;;;;;;;0.10;0.10;;;;;;;4.28;100.00;101506.38;5016836;28;20029;-80
2022/11/14 00:58:16;;;;;;;0.10;0.10;;;;;;;4.15;100.00;101482.06;4999965;28;20464;-80
2022/11/14 01:00:41;;;;;;;0.10;0.10;;;;;;;4.13;100.00;101479.47;5001197;28;20072;-80
2022/11/14 01:03:06;;;;;;;0.10;0.10;;;;;;;4.10;100.00;101484.06;5001596;28;20034;-80
2022/11/14 01:05:32;;;;;;;0.10;0.10;;;;;;;4.17;100.00;101493.50;4983379;28;20038;-80
2022/11/14 01:07:57;;;;;;;0.10;0.10;;;;;;;4.09;100.00;101493.84;5000426;28;20069;-80
2022/11/14 01:10:22;;;;;;;0.10;0.10;;;;;;;4.03;100.00;101478.13;4996958;28;20568;-79
2022/11/14 01:12:48;;;;;;;0.10;0.10;;;;;;;3.97;100.00;101471.28;4983470;28;20527;-80
2022/11/14 01:15:13;;;;;;;0.10;0.10;;;;;;;4.03;100.00;101481.63;4983448;28;20021;-80
2022/11/14 01:17:38;;;;;;;0.10;0.10;;;;;;;3.99;100.00;101477.38;4996537;28;20041;-79
2022/11/14 01:20:04;;;;;;;0.10;0.10;;;;;;;3.87;100.00;101456.63;4983617;28;20034;-79
2022/11/14 01:22:30;;;;;;;0.10;0.10;;;;;;;3.85;100.00;101459.31;4996971;28;20041;-80
2022/11/14 01:24:57;;;;;;;0.10;0.10;;;;;;;3.68;100.00;101449.38;4999323;28;20429;-80
2022/11/14 01:27:23;;;;;;;0.10;0.10;;;;;;;3.52;100.00;101462.38;4999881;28;20025;-79
2022/11/14 01:29:48;;;;;;;0.10;0.10;;;;;;;3.38;100.00;101472.63;4975832;28;20554;-79
2022/11/14 01:32:14;;;;;;;0.10;0.10;;;;;;;3.35;100.00;101472.75;4999790;28;20029;-80
2022/11/14 01:34:39;;;;;;;0.10;0.10;;;;;;;3.22;100.00;101462.59;5000540;28;20026;-79
2022/11/14 01:37:04;;;;;;;0.10;0.10;;;;;;;3.06;100.00;101441.06;5000481;28;20061;-79
2022/11/14 01:39:29;;;;;;;0.10;0.10;;;;;;;3.02;100.00;101447.41;4977293;28;20037;-80
2022/11/14 01:41:55;;;;;;;0.10;0.10;;;;;;;3.03;100.00;101448.28;4996610;28;20488;-79
2022/11/14 01:44:47;;;;;;;0.10;0.10;;;;;;;3.08;100.00;101454.28;4997660;28;20460;-80
2022/11/14 01:47:17;;;;;;;0.10;0.10;;;;;;;3.05;100.00;101441.13;4975969;28;20057;-80
2022/11/14 01:49:44;;;;;;;0.10;0.10;;;;;;;2.99;100.00;101432.47;5000377;28;20022;-80
2022/11/14 01:52:25;;;;;;;0.10;0.10;;;;;;;2.96;100.00;101435.25;4998100;28;20061;-80
2022/11/14 01:54:53;;;;;;;0.10;0.10;;;;;;;2.86;100.00;101420.56;4992811;28;20100;-80
2022/11/14 01:57:28;;;;;;;0.10;0.10;;;;;;;2.79;100.00;101433.19;4993047;28;20030;-79
2022/11/14 01:59:55;;;;;;;0.10;0.10;;;;;;;2.74;100.00;101432.50;4998656;28;20444;-80
2022/11/14 02:02:24;;;;;;;0.10;0.10;;;;;;;2.65;100.00;101428.38;4981599;28;20053;-80
2022/11/14 02:05:03;;;;;;;0.10;0.10;;;;;;;2.45;100.00;101393.75;5000358;28;20033;-80
2022/11/14 02:07:31;;;;;;;0.10;0.10;;;;;;;2.65;100.00;101424.88;5003035;28;20148;-81
2022/11/14 02:09:58;;;;;;;0.10;0.10;;;;;;;2.48;100.00;101383.03;5004836;28;20048;-79
2022/11/14 02:12:23;;;;;;;0.10;0.10;;;;;;;2.75;100.00;101404.19;5017700;28;20104;-79
2022/11/14 02:14:51;;;;;;;0.10;0.10;;;;;;;2.81;100.00;101399.53;5002359;28;20032;-79
2022/11/14 02:17:17;;;;;;;0.10;0.10;;;;;;;2.94;100.00;101410.56;4993329;28;20030;-80
2022/11/14 02:19:45;;;;;;;0.10;0.10;;;;;;;2.84;100.00;101379.97;5003127;28;20030;-79
2022/11/14 02:22:10;;;;;;;0.10;0.10;;;;;;;3.04;100.00;101404.91;5001608;28;20033;-80
2022/11/14 02:24:35;;;;;;;0.10;0.10;;;;;;;3.06;100.00;101393.31;5002280;28;20037;-80
2022/11/14 02:27:02;;;;;;;0.10;0.10;;;;;;;2.97;100.00;101370.66;5001971;28;20045;-79
2022/11/14 02:29:27;;;;;;;0.15;0.10;;;;;;;2.92;100.00;101353.16;5005791;28;20044;-79
2022/11/14 02:31:52;;;;;;;0.10;0.10;;;;;;;3.05;100.00;101380.09;4986693;28;20025;-79
2022/11/14 02:34:19;;;;;;;0.10;0.10;;;;;;;2.96;100.00;101371.56;4991131;28;20430;-79
2022/11/14 02:36:44;;;;;;;0.10;0.10;;;;;;;3.06;100.00;101380.06;5004762;28;20052;-79
2022/11/14 02:39:10;;;;;;;0.15;0.15;;;;;;;2.96;100.00;101360.09;5006185;28;20053;-79
2022/11/14 02:41:35;;;;;;;0.20;0.20;;;;;;;2.96;100.00;101360.97;5003654;28;20048;-79
2022/11/14 02:44:00;;;;;;;0.20;0.20;;;;;;;2.89;100.00;101350.66;5001597;28;20037;-79
2022/11/14 02:46:26;;;;;;;0.10;0.10;;;;;;;2.93;100.00;101371.69;4986247;28;20596;-79
2022/11/14 02:48:51;;;;;;;0.20;0.20;;;;;;;2.94;100.00;101369.88;4999703;28;20053;-79
2022/11/14 02:51:16;;;;;;;0.10;0.10;;;;;;;2.76;100.00;101355.53;5002574;28;20057;-80
2022/11/14 02:53:42;;;;;;;0.10;0.10;;;;;;;2.79;100.00;101361.59;4988571;28;20049;-79
2022/11/14 02:56:07;;;;;;;0.10;0.10;;;;;;;2.63;100.00;101355.97;5004776;28;20105;-78
2022/11/14 02:58:32;;;;;;;0.10;0.10;;;;;;;2.66;100.00;101350.56;4998601;28;20041;-79
2022/11/14 03:00:58;;;;;;;0.10;0.10;;;;;;;2.72;100.00;101349.47;5001503;28;21800;-79
2022/11/14 03:03:23;;;;;;;0.15;0.15;;;;;;;2.88;100.00;101373.63;5002512;28;20030;-79
2022/11/14 03:05:51;;;;;;;0.17;0.17;;;;;;;2.72;100.00;101332.72;5004570;28;20392;-80
2022/11/14 03:08:16;;;;;;;0.10;0.10;;;;;;;2.82;100.00;101357.94;5001143;28;20448;-80
2022/11/14 03:10:41;;;;;;;0.10;0.10;;;;;;;2.91;100.00;101380.63;5002989;28;20033;-80
2022/11/14 03:13:06;;;;;;;0.10;0.10;;;;;;;2.83;100.00;101357.03;5002983;28;20353;-79
2022/11/14 03:15:36;;;;;;;0.15;0.15;;;;;;;2.63;100.00;101310.91;4987648;28;20064;-79
2022/11/14 03:18:01;;;;;;;0.10;0.10;;;;;;;2.81;100.00;101341.19;5000516;28;20081;-81
2022/11/14 03:20:26;;;;;;;0.10;0.10;;;;;;;2.92;100.00;101350.50;5004799;28;20729;-80
2022/11/14 03:22:52;;;;;;;0.10;0.10;;;;;;;2.76;100.00;101356.38;4999910;28;20107;-80
2022/11/14 03:25:17;;;;;;;0.10;0.10;;;;;;;2.77;100.00;101371.38;4999422;28;20026;-80
2022/11/14 03:27:42;;;;;;;0.10;0.10;;;;;;;2.61;100.00;101355.16;5001268;28;20476;-80
2022/11/14 03:30:08;;;;;;;0.10;0.10;;;;;;;2.69;100.00;101376.09;4988980;28;20033;-80
2022/11/14 03:32:33;;;;;;;0.10;0.10;;;;;;;2.49;100.00;101337.06;4993723;28;20038;-81
2022/11/14 03:34:59;;;;;;;0.10;0.10;;;;;;;2.53;100.00;101336.88;5003864;28;20113;-80
2022/11/14 03:37:24;;;;;;;0.20;0.20;;;;;;;2.48;100.00;101328.22;5000449;28;20052;-80
2022/11/14 03:39:49;;;;;;;0.20;0.20;;;;;;;2.49;100.00;101331.78;4984853;28;20164;-81
2022/11/14 03:42:15;;;;;;;0.10;0.10;;;;;;;2.55;100.00;101347.44;5001183;28;20129;-80
2022/11/14 03:44:40;;;;;;;0.15;0.15;;;;;;;2.56;100.00;101354.47;4999769;28;20041;-81
2022/11/14 03:47:05;;;;;;;0.10;0.10;;;;;;;2.50;100.00;101352.91;5000253;28;20038;-82
2022/11/14 03:49:31;;;;;;;0.10;0.10;;;;;;;2.54;100.00;101361.59;4993566;28;20061;-80
2022/11/14 03:51:56;;;;;;;0.17;0.17;;;;;;;2.47;100.00;101347.72;4994494;28;21009;-81
2022/11/14 03:54:21;;;;;;;0.13;0.13;;;;;;;2.33;100.00;101324.34;4995567;28;21838;-80
2022/11/14 03:56:47;;;;;;;0.10;0.10;;;;;;;2.37;100.00;101341.88;5001785;28;20080;-80
2022/11/14 03:59:12;;;;;;;0.20;0.20;;;;;;;2.09;100.00;101308.41;4999491;28;20472;-81
2022/11/14 04:01:37;;;;;;;0.15;0.15;;;;;;;2.13;100.00;101334.78;5000633;28;20065;-81
2022/11/14 04:04:02;;;;;;;0.10;0.10;;;;;;;1.82;100.00;101320.81;5000727;28;20062;-80
2022/11/14 04:06:28;;;;;;;0.10;0.10;;;;;;;1.72;100.00;101317.56;4986370;28;20476;-81
2022/11/14 04:08:55;;;;;;;0.10;0.10;;;;;;;1.55;100.00;101320.81;5003515;28;20026;-80
2022/11/14 04:11:20;;;;;;;0.10;0.10;;;;;;;1.49;100.00;101335.06;5001201;28;20547;-80
2022/11/14 04:13:46;;;;;;;0.10;0.10;;;;;;;1.44;100.00;101326.44;5004007;28;20033;-80
2022/11/14 04:16:11;;;;;;;0.10;0.10;;;;;;;1.39;100.00;101319.53;4984076;28;20050;-80
2022/11/14 04:18:36;;;;;;;0.10;0.10;;;;;;;1.25;100.00;101285.59;5000662;28;20033;-81
2022/11/14 04:21:02;;;;;;;0.10;0.10;;;;;;;1.49;100.00;101327.13;4987920;28;20353;-80
2022/11/14 04:23:27;;;;;;;0.10;0.10;;;;;;;1.24;100.00;101282.09;5004009;28;20030;-80
2022/11/14 04:25:52;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101317.47;5002099;28;20072;-80
2022/11/14 04:28:17;;;;;;;0.20;0.20;;;;;;;1.37;100.00;101300.19;4980146;28;20030;-81
2022/11/14 04:30:44;;;;;;;0.10;0.10;;;;;;;1.46;100.00;101313.16;5004848;28;20045;-80
2022/11/14 04:33:09;;;;;;;0.10;0.10;;;;;;;1.41;100.00;101304.50;5003111;28;20079;-80
2022/11/14 04:35:35;;;;;;;0.17;0.17;;;;;;;1.24;100.00;101300.59;4999494;28;20018;-81
2022/11/14 04:38:00;;;;;;;0.10;0.10;;;;;;;1.17;100.00;101310.53;4997701;28;20520;-81
2022/11/14 04:40:26;;;;;;;0.20;0.20;;;;;;;0.99;100.00;101296.06;5002178;28;20038;-80
2022/11/14 04:42:51;;;;;;;0.10;0.10;;;;;;;0.99;100.00;101311.06;5003330;28;20033;-80
2022/11/14 04:45:16;;;;;;;0.10;0.10;;;;;;;0.82;100.00;101298.34;4983834;28;20034;-81
2022/11/14 04:47:41;;;;;;;0.20;0.20;;;;;;;0.84;100.00;101305.34;5002969;28;20061;-80
2022/11/14 04:50:07;;;;;;;0.10;0.10;;;;;;;0.95;100.00;101336.75;4985385;28;20033;-80
2022/11/14 04:52:33;;;;;;;0.20;0.20;;;;;;;0.93;100.00;101327.13;5002290;28;20497;-80
2022/11/14 04:54:58;;;;;;;0.10;0.10;;;;;;;0.78;100.00;101302.00;5004183;28;20057;-80
2022/11/14 04:57:24;;;;;;;0.10;0.10;;;;;;;0.62;100.00;101294.50;5000826;28;20030;-80
2022/11/14 04:59:49;;;;;;;0.10;0.10;;;;;;;0.67;100.00;101318.16;5004396;28;20030;-80
2022/11/14 05:02:14;;;;;;;0.10;0.10;;;;;;;0.52;100.00;101288.63;4984941;28;20033;-80
2022/11/14 05:04:40;;;;;;;0.20;0.20;;;;;;;0.68;100.00;101304.91;5002575;28;20029;-80
2022/11/14 05:07:05;;;;;;;0.10;0.10;;;;;;;0.57;100.00;101284.09;5001569;28;20076;-80
2022/11/14 05:09:30;;;;;;;0.10;0.10;;;;;;;0.56;100.00;101292.03;4986631;28;20030;-81
2022/11/14 05:11:56;;;;;;;0.10;0.10;;;;;;;0.52;100.00;101282.50;4982329;28;20040;-80
2022/11/14 05:14:21;;;;;;;0.10;0.10;;;;;;;0.48;100.00;101278.19;4981605;28;20036;-80
2022/11/14 05:16:46;;;;;;;0.20;0.20;;;;;;;0.62;100.00;101304.22;4984939;28;20038;-80
2022/11/14 05:19:12;;;;;;;0.10;0.10;;;;;;;0.50;100.00;101277.25;4984875;28;20495;-81
2022/11/14 05:21:37;;;;;;;0.20;0.20;;;;;;;0.55;100.00;101267.41;5001608;28;20032;-81
2022/11/14 05:24:02;;;;;;;0.15;0.15;;;;;;;0.52;100.00;101271.94;5000607;28;20088;-80
2022/11/14 05:26:28;;;;;;;0.20;0.20;;;;;;;0.58;100.00;101306.06;5001077;28;21927;-80
2022/11/14 05:28:53;;;;;;;0.20;0.20;;;;;;;0.28;100.00;101259.38;4999765;28;20060;-80
2022/11/14 05:31:19;;;;;;;0.15;0.15;;;;;;;0.36;100.00;101298.75;4982880;28;20053;-79
2022/11/14 05:33:45;;;;;;;0.20;0.20;;;;;;;0.24;100.00;101294.69;4999588;28;20722;-77
2022/11/14 05:36:14;;;;;;;0.20;0.20;;;;;;;0.12;100.00;101287.97;4998600;28;20140;-76
2022/11/14 05:38:41;;;;;;;0.20;0.20;;;;;;;0.08;100.00;101288.94;5009377;28;20034;-74
2022/11/14 05:41:11;;;;;;;0.20;0.20;;;;;;;0.20;100.00;101279.81;4984768;28;20037;-76
2022/11/14 05:43:37;;;;;;;0.10;0.10;;;;;;;0.16;100.00;101269.41;4987242;28;20037;-78
2022/11/14 05:46:05;;;;;;;0.15;0.15;;;;;;;0.10;100.00;101252.81;5000569;28;20068;-79
2022/11/14 05:48:31;;;;;;;0.20;0.20;;;;;;;0.29;100.00;101257.56;5001030;28;20105;-75
2022/11/14 05:50:58;;;;;;;0.20;0.20;;;;;;;0.35;100.00;101238.91;4980745;28;20034;-78
2022/11/14 05:53:25;;;;;;;0.20;0.20;;;;;;;0.82;100.00;101256.03;4976540;28;20034;-79
2022/11/14 05:55:50;;;;;;;0.20;0.20;;;;;;;0.67;100.00;101220.38;4998662;28;20030;-79
2022/11/14 05:58:16;;;;;;;0.20;0.20;;;;;;;0.73;100.00;101218.44;4997321;28;20034;-79
2022/11/14 06:00:41;;;;;;;0.20;0.20;;;;;;;0.88;100.00;101224.13;5015133;28;20026;-78
2022/11/14 06:03:06;;;;;;;0.20;0.20;;;;;;;1.15;100.00;101248.88;4999144;28;20026;-79
2022/11/14 06:05:33;;;;;;;0.20;0.20;;;;;;;0.95;100.00;101203.66;4998665;28;20038;-78
2022/11/14 06:07:59;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101251.66;4999417;28;20502;-78
2022/11/14 06:10:24;;;;;;;0.20;0.20;;;;;;;1.39;100.00;101251.63;4995027;28;20026;-78
2022/11/14 06:12:49;;;;;;;0.20;0.20;;;;;;;1.42;100.00;101261.22;5000527;28;20034;-78
2022/11/14 06:15:15;;;;;;;0.20;0.20;;;;;;;1.32;100.00;101250.97;4999340;28;20034;-78
2022/11/14 06:17:40;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101249.91;5002035;28;20049;-78
2022/11/14 06:20:06;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101255.09;4999656;28;20171;-78
2022/11/14 06:22:33;;;;;;;0.20;0.20;;;;;;;1.30;100.00;101230.75;4998496;28;20369;-79
2022/11/14 06:24:58;;;;;;;0.20;0.20;;;;;;;1.47;100.00;101262.81;4996216;28;20113;-79
2022/11/14 06:27:23;;;;;;;0.20;0.20;;;;;;;1.44;100.00;101262.94;5000181;28;20388;-79
2022/11/14 06:29:48;;;;;;;0.20;0.20;;;;;;;1.21;100.00;101234.56;4976072;28;20030;-78
2022/11/14 06:32:14;;;;;;;0.20;0.20;;;;;;;1.40;100.00;101271.00;4980830;28;20030;-79
2022/11/14 06:34:39;;;;;;;0.17;0.17;;;;;;;1.25;100.00;101238.84;4998091;28;20037;-78
2022/11/14 06:37:04;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101260.38;5000242;28;20064;-78
2022/11/14 06:39:30;;;;;;;0.20;0.20;;;;;;;1.36;100.00;101251.72;5000149;28;20029;-78
2022/11/14 06:41:55;;;;;;;0.20;0.20;;;;;;;1.11;100.00;101218.13;4998240;28;20033;-79
2022/11/14 06:44:20;;;;;;;0.20;0.20;;;;;;;1.23;100.00;101238.03;4999796;28;20450;-78
2022/11/14 06:46:46;;;;;;;0.20;0.20;;;;;;;1.17;100.00;101239.09;5000972;28;20032;-78
2022/11/14 06:49:11;;;;;;;0.20;0.20;;;;;;;1.20;100.00;101254.00;4990083;28;20099;-78
2022/11/14 06:51:36;;;;;;;0.20;0.20;;;;;;;1.14;100.00;101230.38;5005638;28;20108;-78
2022/11/14 06:54:01;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101260.47;4984622;28;20030;-77
2022/11/14 06:56:27;;;;;;;0.20;0.20;;;;;;;1.52;100.00;101265.31;5014551;28;20037;-79
2022/11/14 06:58:52;;;;;;;0.20;0.20;;;;;;;1.44;100.00;101256.75;4988164;28;20080;-77
2022/11/14 07:01:20;;;;;;;0.20;0.20;;;;;;;1.53;100.00;101248.53;5003904;28;20380;-79
2022/11/14 07:03:45;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101249.34;5003719;28;20026;-78
2022/11/14 07:06:22;;;;;;;0.20;0.20;;;;;;;1.63;100.00;101257.03;5004203;28;20022;-79
2022/11/14 07:08:47;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101249.34;5003561;28;20455;-80
2022/11/14 07:11:24;;;;;;;0.20;0.20;;;;;;;1.67;100.00;101282.47;5004919;28;20026;-78
2022/11/14 07:14:01;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101272.28;4979543;28;20397;-79
2022/11/14 07:16:31;;;;;;;0.20;0.20;;;;;;;1.69;100.00;101279.75;4984829;28;20112;-80
2022/11/14 07:19:01;;;;;;;0.30;0.30;;;;;;;1.56;100.00;101261.66;5003601;28;20400;-79
2022/11/14 07:21:28;;;;;;;0.20;0.20;;;;;;;1.59;100.00;101266.81;5004577;28;20022;-79
2022/11/14 07:23:54;;;;;;;0.20;0.20;;;;;;;1.72;100.00;101283.16;4998694;28;20608;-79
2022/11/14 07:26:19;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101251.28;4982244;28;20046;-80
2022/11/14 07:28:45;;;;;;;0.20;0.20;;;;;;;1.71;100.00;101276.16;4987494;28;20457;-79
2022/11/14 07:31:15;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101264.06;5005138;28;20032;-79
2022/11/14 07:33:42;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101279.50;5000915;28;20168;-79
2022/11/14 07:36:08;;;;;;;0.20;0.20;;;;;;;1.66;100.00;101235.75;4987075;28;20025;-79
2022/11/14 07:38:34;;;;;;;0.20;0.20;;;;;;;1.82;100.00;101240.50;4996241;28;20052;-78
2022/11/14 07:41:05;;;;;;;0.20;0.20;;;;;;;2.12;100.00;101272.97;5000874;28;20034;-77
2022/11/14 07:43:30;;;;;;;0.20;0.20;;;;;;;2.14;100.00;101255.25;4999930;28;20044;-79
2022/11/14 07:46:00;;;;;;;0.20;0.20;;;;;;;2.17;100.00;101246.34;4983559;28;20469;-78
2022/11/14 07:48:26;;;;;;;0.20;0.20;;;;;;;2.16;100.00;101228.72;4987166;28;20032;-78
2022/11/14 07:50:52;;;;;;;0.20;0.20;;;;;;;2.25;100.00;101237.19;5000250;28;20026;-78
2022/11/14 07:53:18;;;;;;;0.20;0.20;;;;;;;2.39;100.00;101259.66;5002319;28;20495;-81
2022/11/14 07:55:43;;;;;;;0.20;0.20;;;;;;;2.48;100.00;101238.13;4996824;28;20428;-79
2022/11/14 07:58:08;;;;;;;0.20;0.20;;;;;;;2.28;100.00;101195.59;4998234;28;20034;-80
2022/11/14 08:00:34;;;;;;;0.20;0.20;;;;;;;2.49;100.00;101226.59;4997659;28;20363;-79
2022/11/14 08:02:59;;;;;;;0.20;0.20;;;;;;;2.71;100.00;101252.28;5003101;28;20033;-79
2022/11/14 08:05:25;;;;;;;0.15;0.15;;;;;;;2.72;100.00;101227.50;5002527;28;20030;-81
2022/11/14 08:07:50;;;;;;;0.17;0.17;;;;;;;2.89;100.00;101242.75;4999179;28;20407;-79
2022/11/14 08:10:17;;;;;;;0.10;0.10;;;;;;;2.76;100.00;101212.34;5000137;28;20053;-80
2022/11/14 08:12:42;;;;;;;0.10;0.10;;;;;;;2.88;100.00;101238.38;5002739;28;20030;-79
2022/11/14 08:15:09;;;;;;;0.10;0.10;;;;;;;3.04;100.00;101256.34;5000014;28;20131;-76
2022/11/14 08:17:34;;;;;;;0.20;0.20;;;;;;;2.97;100.00;101206.19;4997897;28;20021;-80
2022/11/14 08:19:59;;;;;;;0.10;0.10;;;;;;;3.29;100.00;101222.59;5002689;28;20033;-79
2022/11/14 08:22:25;;;;;;;0.20;0.20;;;;;;;3.53;100.00;101225.16;5001217;28;20060;-78
2022/11/14 08:24:50;;;;;;;0.20;0.20;;;;;;;3.68;100.00;101228.94;5000011;28;20040;-73
2022/11/14 08:27:15;;;;;;;0.20;0.20;;;;;;;3.81;100.00;101234.59;4999873;28;20041;-77
2022/11/14 08:29:41;;;;;;;0.13;0.13;;;;;;;3.92;100.00;101230.59;5003355;28;20029;-77
2022/11/14 08:32:06;;;;;;;0.10;0.10;;;;;;;4.07;100.00;101205.13;5003160;28;20042;-79
2022/11/14 08:34:31;;;;;;;0.10;0.10;;;;;;;4.19;100.00;101212.56;5004579;28;20460;-80
2022/11/14 08:36:57;;;;;;;0.10;0.10;;;;;;;4.31;100.00;101214.66;5002717;28;20046;-76
2022/11/14 08:39:22;;;;;;;0.10;0.10;;;;;;;4.58;100.00;101226.78;4998052;28;20044;-80
2022/11/14 08:41:48;;;;;;;0.10;0.10;;;;;;;4.50;100.00;101198.72;5002619;28;20068;-79
2022/11/14 08:44:13;;;;;;;0.10;0.10;;;;;;;4.74;100.00;101201.16;4987487;28;20116;-80
2022/11/14 08:46:38;;;;;;;0.10;0.10;;;;;;;4.86;100.00;101226.31;5002382;28;20784;-80
2022/11/14 08:49:03;;;;;;;0.20;0.20;;;;;;;5.07;100.00;101236.88;5002960;28;20407;-79
2022/11/14 08:51:29;;;;;;;0.10;0.10;;;;;;;5.10;100.00;101236.72;5002012;28;20033;-80
2022/11/14 08:53:54;;;;;;;0.10;0.10;;;;;;;4.85;100.00;101181.19;5003758;28;20064;-80
2022/11/14 08:56:19;;;;;;;0.17;0.17;;;;;;;5.30;100.00;101218.94;5001583;28;20485;-78
2022/11/14 08:58:48;;;;;;;0.10;0.10;;;;;;;5.55;100.00;101190.13;4997308;28;20030;-80
2022/11/14 09:01:14;;;;;;;0.10;0.10;;;;;;;5.67;100.00;101199.28;5003956;28;20069;-80
2022/11/14 09:03:39;;;;;;;0.10;0.10;;;;;;;5.48;100.00;101182.50;5002067;28;20144;-78
2022/11/14 09:06:04;;;;;;;0.10;0.10;;;;;;;5.91;100.00;101211.41;5000162;28;20495;-77
2022/11/14 09:08:30;;;;;;;0.10;0.10;;;;;;;5.89;100.00;101181.31;5003955;28;20033;-78
2022/11/14 09:10:59;;;;;;;0.10;0.10;;;;;;;6.08;100.00;101207.88;4986725;28;20025;-80
2022/11/14 09:13:26;;;;;;;0.10;0.10;;;;;;;6.16;100.00;101195.00;5002623;28;20539;-77
2022/11/14 09:15:51;;;;;;;0.10;0.10;;;;;;;6.56;100.00;101199.97;5004430;28;20476;-76
2022/11/14 09:18:16;;;;;;;0.10;0.10;;;;;;;6.62;100.00;101188.97;5003004;28;20041;-78
2022/11/14 09:20:42;;;;;;;0.10;0.10;;;;;;;6.84;100.00;101180.59;5000461;28;20021;-78
2022/11/14 09:23:08;;;;;;;0.10;0.10;;;;;;;6.97;100.00;101194.13;5003605;28;20140;-76
2022/11/14 09:25:34;;;;;;;0.10;0.10;;;;;;;7.14;100.00;101174.47;4992776;28;20034;-80
2022/11/14 09:28:03;;;;;;;0.10;0.10;;;;;;;7.42;100.00;101202.22;5004135;28;20022;-77
2022/11/14 09:30:29;;;;;;;0.10;0.10;;;;;;;7.54;100.00;101189.13;5004698;28;20112;-77
2022/11/14 09:32:59;;;;;;;0.10;0.10;;;;;;;7.82;99.27;101182.94;5004027;28;20025;-76
2022/11/14 09:35:25;;;;;;;0.10;0.10;;;;;;;8.05;97.13;101197.59;5001653;28;20071;-80
2022/11/14 09:37:58;;;;;;;0.10;0.10;;;;;;;8.02;95.75;101157.69;4982874;28;20026;-82
2022/11/14 09:40:23;;;;;;;0.10;0.10;;;;;;;8.08;97.28;101177.81;4980382;28;20022;-78
2022/11/14 09:43:17;;;;;;;0.10;0.10;;;;;;;8.13;96.09;101189.09;5001014;28;20326;-78
2022/11/14 09:45:47;;;;;;;0.10;0.10;;;;;;;8.29;96.49;101175.63;4993240;28;20049;-78
2022/11/14 09:48:19;;;;;;;0.10;0.10;;;;;;;8.15;97.25;101172.94;5003104;28;20480;-77
2022/11/14 09:50:48;;;;;;;0.10;0.10;;;;;;;8.50;94.34;101188.63;5001122;28;20041;-76
2022/11/14 09:53:21;;;;;;;0.10;0.10;;;;;;;8.63;91.79;101156.59;4999107;28;20039;-81
2022/11/14 09:55:47;;;;;;;0.10;0.10;;;;;;;8.74;94.43;101172.78;5002617;28;20033;-80
2022/11/14 09:58:18;;;;;;;0.10;0.10;;;;;;;9.08;92.42;101183.13;4999625;28;20030;-78
2022/11/14 10:00:52;;;;;;;0.10;0.10;;;;;;;9.24;90.03;101167.75;5002833;28;20037;-77
2022/11/14 10:03:46;;;;;;;0.10;0.10;;;;;;;9.26;88.04;101173.88;4993847;28;20462;-86
2022/11/14 10:06:25;;;;;;;0.10;0.10;;;;;;;9.17;90.28;101149.53;5003703;28;20057;-82
2022/11/14 10:09:12;;;;;;;0.10;0.10;;;;;;;9.51;91.08;101180.25;4991025;28;20105;-81
2022/11/14 10:11:41;;;;;;;0.20;0.20;;;;;;;9.62;88.95;101171.47;5002350;28;20033;-79
2022/11/14 10:14:12;;;;;;;0.10;0.10;;;;;;;9.80;88.68;101177.41;5002971;28;20034;-77
2022/11/14 10:16:40;;;;;;;0.17;0.17;;;;;;;10.21;86.81;101180.81;5004655;28;20033;-80
2022/11/14 10:19:34;;;;;;;0.10;0.10;;;;;;;10.17;86.06;101164.09;5002927;28;20056;-83
2022/11/14 10:22:38;;;;;;;0.20;0.20;;;;;;;10.88;84.44;101155.44;4997280;28;20033;-81
2022/11/14 10:25:41;;;;;;;0.10;0.10;;;;;;;11.19;81.33;101163.91;5001233;28;20492;-77
2022/11/14 10:28:21;;;;;;;0.10;0.10;;;;;;;11.20;80.97;101170.16;5006431;28;20514;-87
2022/11/14 10:30:51;;;;;;;0.10;0.10;;;;;;;10.74;82.88;101140.34;5004802;28;20045;-79
2022/11/14 10:33:19;;;;;;;0.10;0.10;;;;;;;11.01;82.54;101160.75;5003697;28;20033;-86
2022/11/14 10:35:52;;;;;;;0.10;0.10;;;;;;;10.97;81.73;101139.63;5006029;28;20453;-84
2022/11/14 10:38:26;;;;;;;0.10;0.10;;;;;;;11.07;81.70;101163.00;4996856;28;20092;-78
2022/11/14 10:40:53;;;;;;;0.10;0.10;;;;;;;11.17;82.30;101148.88;5005520;28;20069;-80
2022/11/14 10:43:35;;;;;;;0.10;0.10;;;;;;;11.46;80.94;101157.41;5000229;28;20033;-76
2022/11/14 10:46:08;;;;;;;0.10;0.10;;;;;;;11.60;78.93;101142.88;4986668;28;20034;-78
2022/11/14 10:48:36;;;;;;;0.10;0.10;;;;;;;10.81;80.57;101148.81;5005684;28;20022;-74
2022/11/14 10:51:07;;;;;;;0.10;0.10;;;;;;;11.56;79.08;101162.91;5007577;28;20026;-76
2022/11/14 10:53:54;;;;;;;0.10;0.10;;;;;;;10.97;80.61;101158.41;5004345;28;20018;-75
2022/11/14 10:56:20;;;;;;;0.10;0.10;;;;;;;10.73;80.11;101125.19;5003013;28;20022;-80
2022/11/14 10:58:45;;;;;;;0.10;0.10;;;;;;;10.41;84.56;101122.19;5001554;28;20033;-80
2022/11/14 11:01:38;;;;;;;0.10;0.10;;;;;;;9.94;87.33;101146.06;5003611;28;20025;-78
2022/11/14 11:04:27;;;;;;;0.10;0.10;;;;;;;10.19;86.00;101129.09;5007094;28;20528;-78
2022/11/14 11:06:57;;;;;;;0.00;0.00;;;;;;;9.03;92.20;101155.78;5004835;28;20048;-78
2022/11/14 11:12:20;;;;;;;0.10;0.10;;;;;;;8.77;96.34;101142.31;5004726;28;20033;-79
2022/11/14 11:14:47;;;;;;;0.00;0.00;;;;;;;8.76;98.27;101143.25;5005583;28;20025;-78
2022/11/14 11:17:17;;;;;;;0.10;0.10;;;;;;;8.58;98.86;101135.47;4985964;28;20034;-75
2022/11/14 11:19:42;;;;;;;0.10;0.10;;;;;;;8.43;99.19;101121.25;5005218;28;20068;-78
2022/11/14 11:22:29;;;;;;;0.10;0.10;;;;;;;8.36;98.30;101109.19;5004773;28;20041;-74
2022/11/14 11:24:55;;;;;;;0.10;0.10;;;;;;;8.44;98.46;101103.34;4995352;28;20027;-76
2022/11/14 11:27:29;;;;;;;0.10;0.10;;;;;;;8.19;100.00;101111.16;5002760;28;20026;-76
2022/11/14 11:30:04;;;;;;;0.10;0.10;;;;;;;8.01;100.00;101112.28;4988699;28;20072;-81