Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:12;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5035430;28;20177;-67
2021/10/29 00:02:38;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5035206;28;20178;-67
2021/10/29 00:05:04;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;5035490;28;20437;-66
2021/10/29 00:07:30;;;;;;;0.30;0.25;;;8.90;99.90;;;;;;5035442;28;20267;-66
2021/10/29 00:09:56;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5035294;28;20268;-66
2021/10/29 00:12:24;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5018332;28;20207;-66
2021/10/29 00:14:51;;;;;;;0.98;0.85;;;8.90;99.90;;;;;;5036190;28;20618;-64
2021/10/29 00:17:17;;;;;;;5.38;1.58;;;8.90;99.90;;;;;;5035003;28;20172;-64
2021/10/29 00:19:43;;;;;;;2.47;1.40;;;8.80;99.90;;;;;;5034754;28;20180;-64
2021/10/29 00:22:09;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5035100;28;20215;-64
2021/10/29 00:24:35;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;5035180;28;20489;-64
2021/10/29 00:27:01;;;;;;;0.23;0.20;;;8.90;99.90;;;;;;5017261;28;20212;-64
2021/10/29 00:29:26;;;;;;;2.20;0.90;;;8.90;99.90;;;;;;5034513;28;20427;-64
2021/10/29 00:31:52;;;;;;;2.37;2.27;;;8.80;99.90;;;;;;5034731;28;20519;-64
2021/10/29 00:34:19;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034862;28;20215;-66
2021/10/29 00:36:45;;;;;;;2.20;1.42;;;8.80;99.90;;;;;;5035469;28;20648;-66
2021/10/29 00:39:10;;;;;;;1.03;1.03;;;8.80;99.90;;;;;;5035034;28;20182;-66
2021/10/29 00:41:36;;;;;;;1.37;0.93;;;8.80;99.90;;;;;;5035066;28;20763;-64
2021/10/29 00:44:05;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5017093;28;20432;-66
2021/10/29 00:46:31;;;;;;;1.80;1.80;;;8.80;99.90;;;;;;5016901;28;20619;-66
2021/10/29 00:48:57;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5033832;28;20325;-64
2021/10/29 00:51:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5034204;28;20788;-64
2021/10/29 00:53:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5034072;28;20217;-64
2021/10/29 00:56:17;;;;;;;0.30;0.25;;;8.80;99.90;;;;;;5016888;28;20274;-64
2021/10/29 00:58:43;;;;;;;5.13;1.25;;;8.80;99.90;;;;;;5034113;28;20178;-64
2021/10/29 01:01:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5034452;28;20611;-64
2021/10/29 01:03:41;;;;;;;1.80;0.90;;;8.90;99.90;;;;;;5034213;28;20193;-64
2021/10/29 01:06:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034285;28;20179;-64
2021/10/29 01:08:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5034316;28;20201;-65
2021/10/29 01:11:04;;;;;;;0.73;0.52;;;8.80;99.90;;;;;;5034341;28;20581;-65
2021/10/29 01:13:31;;;;;;;0.45;0.35;;;8.80;99.90;;;;;;5016603;28;20241;-66
2021/10/29 01:15:57;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5033595;28;20180;-66
2021/10/29 01:18:23;;;;;;;0.82;0.60;;;8.80;99.90;;;;;;5034022;28;20485;-66
2021/10/29 01:20:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5034962;28;20200;-65
2021/10/29 01:23:14;;;;;;;0.27;0.23;;;8.60;99.90;;;;;;5034123;28;20189;-64
2021/10/29 01:25:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5016544;28;20432;-66
2021/10/29 01:28:13;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034939;28;20227;-65
2021/10/29 01:30:39;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5033849;28;20578;-64
2021/10/29 01:33:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5016473;28;20247;-64
2021/10/29 01:35:31;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5034028;28;20251;-64
2021/10/29 01:37:56;;;;;;;1.17;0.80;;;8.80;99.90;;;;;;5033734;28;20563;-64
2021/10/29 01:40:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5033708;28;20182;-64
2021/10/29 01:42:49;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033915;28;20318;-66
2021/10/29 01:45:15;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5033779;28;20246;-68
2021/10/29 01:47:41;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;5016320;28;20207;-65
2021/10/29 01:50:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5033774;28;20653;-64
2021/10/29 01:52:34;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5033985;28;20185;-63
2021/10/29 01:55:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033883;28;20660;-64
2021/10/29 01:57:26;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;5033893;28;20887;-63
2021/10/29 01:59:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5000044;28;20445;-66
2021/10/29 02:02:17;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5033718;28;20482;-66
2021/10/29 02:04:44;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5033731;28;20246;-68
2021/10/29 02:07:09;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5033678;28;20207;-66
2021/10/29 02:09:35;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5033514;28;20229;-66
2021/10/29 02:12:00;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5033566;28;20181;-66
2021/10/29 02:14:26;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033533;28;20637;-66
2021/10/29 02:16:52;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5033686;28;20189;-65
2021/10/29 02:19:17;;;;;;;1.20;1.13;;;8.40;99.90;;;;;;5015993;28;20173;-63
2021/10/29 02:21:43;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5033593;28;20181;-66
2021/10/29 02:24:09;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5033543;28;20643;-63
2021/10/29 02:26:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035500;28;20182;-66
2021/10/29 02:29:02;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5036967;28;20195;-66
2021/10/29 02:31:27;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037089;28;20331;-66
2021/10/29 02:33:54;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5036906;28;20307;-66
2021/10/29 02:36:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5037038;28;20182;-66
2021/10/29 02:38:46;;;;;;;16.67;2.28;;;8.30;99.90;;;;;;5036890;28;20209;-66
2021/10/29 02:41:12;;;;;;;2.77;1.20;;;8.30;99.90;;;;;;5036857;28;20191;-66
2021/10/29 02:43:38;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5036933;28;20431;-66
2021/10/29 02:46:04;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5036926;28;20501;-66
2021/10/29 02:48:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5036652;28;20420;-66
2021/10/29 02:50:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5036892;28;20492;-65
2021/10/29 02:53:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5036636;28;20603;-66
2021/10/29 02:55:47;;;;;;;0.20;0.17;;;8.10;99.90;;;;;;5036589;28;20251;-66
2021/10/29 02:58:12;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5036588;28;20243;-66
2021/10/29 03:00:38;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5036573;28;20583;-66
2021/10/29 03:03:03;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5036628;28;20701;-66
2021/10/29 03:05:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5036572;28;20186;-66
2021/10/29 03:07:55;;;;;;;1.27;1.27;;;8.10;99.90;;;;;;5036309;28;20247;-66
2021/10/29 03:10:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5036352;28;20188;-66
2021/10/29 03:12:47;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5036197;28;20193;-66
2021/10/29 03:15:12;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5036245;28;20467;-66
2021/10/29 03:17:39;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5036266;28;20458;-66
2021/10/29 03:20:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5036133;28;20328;-66
2021/10/29 03:22:33;;;;;;;2.78;2.58;;;8.00;99.90;;;;;;5036185;28;20219;-66
2021/10/29 03:24:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5036180;28;20259;-66
2021/10/29 03:27:24;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5036101;28;20177;-66
2021/10/29 03:29:50;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036011;28;20191;-66
2021/10/29 03:32:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5036178;28;20670;-66
2021/10/29 03:34:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5035875;28;20200;-67
2021/10/29 03:37:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5035501;28;20177;-66
2021/10/29 03:42:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5035614;28;20178;-66
2021/10/29 03:45:14;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;5035557;28;20212;-66
2021/10/29 03:47:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5035777;28;20181;-66
2021/10/29 03:50:36;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5035164;28;20196;-65
2021/10/29 03:53:07;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;5034995;28;20250;-66
2021/10/29 03:55:39;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5035803;28;20174;-65
2021/10/29 03:58:05;;;;;;;2.15;1.48;;;7.50;99.90;;;;;;5036888;28;20230;-65
2021/10/29 04:00:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5036149;28;20172;-65
2021/10/29 04:03:00;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5020355;28;20193;-65
2021/10/29 04:05:28;;;;;;;1.25;1.15;;;7.40;99.90;;;;;;5018695;28;20582;-65
2021/10/29 04:07:53;;;;;;;1.33;1.20;;;7.40;99.90;;;;;;5035328;28;20220;-65
2021/10/29 04:10:19;;;;;;;2.47;2.33;;;7.40;99.90;;;;;;5017558;28;20178;-66
2021/10/29 04:12:45;;;;;;;0.20;0.17;;;7.40;99.90;;;;;;5035236;28;20605;-65
2021/10/29 04:15:11;;;;;;;6.00;1.43;;;7.30;99.90;;;;;;5034929;28;20929;-66
2021/10/29 04:17:36;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;5017492;28;20552;-65
2021/10/29 04:20:03;;;;;;;1.33;0.50;;;7.20;99.90;;;;;;5034908;28;20272;-65
2021/10/29 04:22:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017449;28;20246;-65
2021/10/29 04:24:54;;;;;;;3.00;1.30;;;7.30;99.90;;;;;;5035024;28;20661;-66
2021/10/29 04:27:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034380;28;20181;-65
2021/10/29 04:29:50;;;;;;;2.05;1.95;;;7.40;99.90;;;;;;5033403;28;20178;-66
2021/10/29 04:32:16;;;;;;;0.80;0.77;;;7.30;99.90;;;;;;5033560;28;20182;-66
2021/10/29 04:34:41;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5033558;28;20522;-65
2021/10/29 04:37:07;;;;;;;2.67;2.47;;;7.30;99.90;;;;;;5033569;28;20265;-66
2021/10/29 04:39:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5032925;28;20185;-66
2021/10/29 04:41:58;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;5033105;28;20177;-66
2021/10/29 04:44:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033894;28;20169;-66
2021/10/29 04:46:51;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5034598;28;20174;-67
2021/10/29 04:49:17;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5033339;28;20629;-66
2021/10/29 04:51:43;;;;;;;1.60;1.53;;;7.30;99.90;;;;;;5034523;28;20189;-66
2021/10/29 04:54:08;;;;;;;1.25;1.05;;;7.30;99.90;;;;;;5033993;28;20201;-66
2021/10/29 04:56:34;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5034478;28;20308;-66
2021/10/29 04:59:00;;;;;;;1.73;1.53;;;7.30;99.90;;;;;;5034317;28;20185;-63
2021/10/29 05:01:25;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;5033961;28;20888;-66
2021/10/29 05:03:51;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5034536;28;20173;-66
2021/10/29 05:06:17;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5034291;28;20321;-64
2021/10/29 05:08:42;;;;;;;1.07;1.03;;;7.20;99.90;;;;;;5033923;28;20189;-64
2021/10/29 05:11:08;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5034252;28;20174;-64
2021/10/29 05:13:34;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5033835;28;20217;-64
2021/10/29 05:16:00;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5034146;28;20424;-63
2021/10/29 05:18:26;;;;;;;3.80;3.53;;;7.00;99.90;;;;;;5034001;28;20599;-63
2021/10/29 05:20:52;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5034112;28;20182;-63
2021/10/29 05:23:18;;;;;;;3.35;3.05;;;7.00;99.90;;;;;;5034130;28;20184;-66
2021/10/29 05:25:44;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5016374;28;20181;-63
2021/10/29 05:28:09;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;5033668;28;20186;-63
2021/10/29 05:30:36;;;;;;;1.70;0.30;;;7.00;99.90;;;;;;5033719;28;20880;-63
2021/10/29 05:33:02;;;;;;;1.38;1.38;;;7.00;99.90;;;;;;5033947;28;20209;-63
2021/10/29 05:35:28;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5034143;28;20173;-63
2021/10/29 05:37:54;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5033612;28;20201;-63
2021/10/29 05:40:20;;;;;;;3.35;3.05;;;6.90;99.90;;;;;;5034030;28;20551;-64
2021/10/29 05:42:46;;;;;;;0.90;0.63;;;6.90;99.90;;;;;;5033761;28;20173;-63
2021/10/29 05:45:12;;;;;;;9.40;2.73;;;7.00;99.90;;;;;;5033435;28;20769;-63
2021/10/29 05:47:39;;;;;;;2.33;2.22;;;6.90;99.90;;;;;;5033621;28;20513;-63
2021/10/29 05:50:09;;;;;;;5.70;2.65;;;6.90;99.90;;;;;;5032965;28;20281;-63
2021/10/29 05:52:38;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5033165;28;20181;-63
2021/10/29 05:57:47;;;;;;;3.80;3.50;;;6.80;99.90;;;;;;5033485;28;20617;-64
2021/10/29 06:00:27;;;;;;;0.22;0.20;;;6.80;99.90;;;;;;5032997;28;20192;-63
2021/10/29 06:02:53;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5037350;28;20199;-63
2021/10/29 06:05:19;;;;;;;1.80;1.67;;;6.70;99.90;;;;;;5037434;28;20599;-63
2021/10/29 06:07:45;;;;;;;1.97;1.87;;;6.70;99.90;;;;;;5037434;28;20280;-63
2021/10/29 06:10:14;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5037082;28;20562;-63
2021/10/29 06:12:43;;;;;;;0.77;0.73;;;6.80;99.90;;;;;;5037226;28;20358;-63
2021/10/29 06:15:10;;;;;;;0.30;0.25;;;6.80;99.90;;;;;;5036873;28;20301;-63
2021/10/29 06:17:36;;;;;;;1.25;0.30;;;6.90;99.90;;;;;;5036736;28;20263;-63
2021/10/29 06:20:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036609;28;20169;-63
2021/10/29 06:22:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036942;28;20212;-63
2021/10/29 06:25:08;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5036848;28;20177;-63
2021/10/29 06:30:03;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;5036484;28;20181;-63
2021/10/29 06:32:29;;;;;;;1.88;1.77;;;7.00;99.90;;;;;;5037150;28;20216;-63
2021/10/29 06:34:55;;;;;;;2.17;2.07;;;7.00;99.90;;;;;;5036766;28;20611;-63
2021/10/29 06:37:21;;;;;;;1.47;1.20;;;6.90;99.90;;;;;;5036880;28;20175;-65
2021/10/29 06:39:49;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5036575;28;20181;-66
2021/10/29 06:42:23;;;;;;;1.13;1.10;;;7.00;99.90;;;;;;5036543;28;20272;-65
2021/10/29 06:47:38;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5036982;28;20271;-63
2021/10/29 07:00:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5036695;28;20251;-64
2021/10/29 07:41:05;;;;;;;1.65;1.05;;;8.10;99.90;;;;;;5032381;28;20212;-68
2021/10/29 07:46:12;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034780;28;20183;-65
2021/10/29 07:48:38;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5034844;28;20217;-67
2021/10/29 07:51:05;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5034508;28;20431;-66
2021/10/29 07:53:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5034715;28;20205;-66
2021/10/29 07:56:01;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5034631;28;20177;-67
2021/10/29 07:58:27;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5043574;28;20603;-66
2021/10/29 08:00:52;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5017919;28;20585;-67
2021/10/29 08:03:19;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5030199;28;20177;-68
2021/10/29 08:05:46;;;;;;;1.10;1.02;;;8.50;99.90;;;;;;5024902;28;20481;-68
2021/10/29 08:08:16;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5034094;28;20331;-66
2021/10/29 08:10:43;;;;;;;0.57;0.43;;;8.60;99.90;;;;;;5034442;28;20181;-66
2021/10/29 08:13:08;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5029260;28;20280;-64
2021/10/29 08:15:35;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5034491;28;20264;-64
2021/10/29 08:18:04;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5034069;28;20255;-64
2021/10/29 08:20:32;;;;;;;4.60;1.27;;;9.30;99.90;;;;;;5034423;28;20173;-65
2021/10/29 08:22:58;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034101;28;20181;-67
2021/10/29 08:25:24;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5017242;28;20193;-67
2021/10/29 08:27:50;;;;;;;3.27;3.07;;;9.60;99.90;;;;;;5017212;28;20190;-65
2021/10/29 08:30:16;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5033737;28;20427;-66
2021/10/29 08:32:43;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5016417;28;20481;-67
2021/10/29 08:35:10;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5033915;28;20205;-66
2021/10/29 08:37:36;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5035302;28;20192;-66
2021/10/29 08:40:05;;;;;;;3.25;1.65;;;10.30;99.90;;;;;;5032473;28;20191;-66
2021/10/29 08:42:32;;;;;;;1.05;1.05;;;10.30;99.90;;;;;;5032423;28;20260;-66
2021/10/29 08:44:58;;;;;;;1.75;1.40;;;10.30;99.90;;;;;;5034024;28;20193;-67
2021/10/29 08:47:25;;;;;;;5.78;1.05;;;10.30;99.90;;;;;;5034078;28;20181;-68
2021/10/29 08:49:51;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5033403;28;20426;-66
2021/10/29 08:52:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5016132;28;20185;-66
2021/10/29 08:54:54;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;5033609;28;20224;-66
2021/10/29 08:57:21;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5032520;28;20621;-66
2021/10/29 08:59:51;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5031260;28;20181;-66
2021/10/29 09:02:24;;;;;;;2.22;2.03;;;10.80;99.90;;;;;;5033502;28;20174;-67
2021/10/29 09:32:25;;;;;;;0.80;0.77;;;12.40;1.00;;;;;;5033187;28;20605;-68
2021/10/29 09:35:05;;;;;;;2.35;2.25;;;12.40;1.00;;;;;;5032890;28;20255;-68
2021/10/29 09:37:35;;;;;;;3.25;1.33;;;12.60;1.00;;;;;;5019693;28;20243;-70
2021/10/29 09:40:09;;;;;;;3.75;1.55;;;12.80;99.90;;;;;;5036779;28;20189;-73
2021/10/29 09:42:38;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5037053;28;20209;-70
2021/10/29 09:45:13;;;;;;;2.50;1.85;;;12.80;99.90;;;;;;5037071;28;20614;-67
2021/10/29 09:47:39;;;;;;;1.10;1.08;;;12.80;99.90;;;;;;5036754;28;20184;-68
2021/10/29 09:50:13;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5038718;28;20211;-68
2021/10/29 09:57:34;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5037039;28;20629;-69
2021/10/29 10:00:13;;;;;;;0.40;0.30;;;13.50;2.60;;;;;;5031485;28;20534;-70
2021/10/29 10:02:44;;;;;;;0.40;0.30;;;13.60;1.00;;;;;;5032812;28;20185;-69
2021/10/29 10:05:10;;;;;;;2.72;1.95;;;13.70;1.00;;;;;;5036085;28;20173;-68
2021/10/29 10:07:38;;;;;;;0.50;0.47;;;13.70;1.00;;;;;;5036385;28;20189;-67
2021/10/29 10:10:07;;;;;;;0.30;0.20;;;13.80;1.00;;;;;;5036485;28;20170;-67
2021/10/29 10:12:39;;;;;;;1.90;1.27;;;13.90;1.00;;;;;;5036382;28;20212;-67
2021/10/29 10:15:06;;;;;;;1.58;1.38;;;14.00;1.00;;;;;;5036266;28;20212;-67
2021/10/29 10:17:33;;;;;;;0.30;0.20;;;14.00;1.00;;;;;;5016651;28;20197;-67
2021/10/29 10:20:03;;;;;;;1.33;0.73;;;14.20;99.90;;;;;;5016734;28;20216;-67
2021/10/29 10:22:45;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5023480;28;20174;-67
2021/10/29 10:25:37;;;;;;;0.35;0.20;;;14.30;92.80;;;;;;5036389;28;20235;-67
2021/10/29 10:28:32;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5035639;28;20248;-70
2021/10/29 10:47:07;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5031327;28;20177;-66
2021/10/29 10:49:48;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5039957;28;20303;-69
2021/10/29 10:52:19;;;;;;;0.40;0.15;;;15.70;1.00;;;;;;5035779;28;20177;-70
2021/10/29 10:57:30;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5035732;28;20170;-70
2021/10/29 11:11:00;;;;;;;0.60;0.40;;;16.40;1.00;;;;;;5055224;28;20423;-71
2021/10/29 11:13:47;;;;;;;0.40;0.30;;;16.40;1.00;;;;;;5037207;28;20606;-70
2021/10/29 11:16:37;;;;;;;0.40;0.10;;;16.40;99.90;;;;;;5055451;28;20161;-70
2021/10/29 11:19:22;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5030093;28;20813;-71
2021/10/29 11:21:53;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5035014;28;20439;-68
2021/10/29 11:24:41;;;;;;;0.40;0.17;;;16.60;1.00;;;;;;5035166;28;20515;-67
2021/10/29 11:27:16;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5015404;28;20174;-68
2021/10/29 11:29:53;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5015082;28;20567;-66
2021/10/29 11:32:20;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4998294;28;20439;-66
2021/10/29 11:34:49;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5015069;28;20459;-66
2021/10/29 11:37:15;;;;;;;0.40;0.10;;;17.10;1.00;;;;;;5015391;28;20429;-65
2021/10/29 11:39:41;;;;;;;0.40;0.20;;;17.20;1.00;;;;;;4997584;28;20508;-66
2021/10/29 11:42:07;;;;;;;0.40;0.20;;;17.20;1.00;;;;;;5015135;28;20500;-67
2021/10/29 11:44:38;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4997754;28;20186;-70
2021/10/29 11:47:05;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5015442;28;20511;-67
2021/10/29 11:49:31;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5040310;28;20435;-66
2021/10/29 11:52:01;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034912;28;20734;-69
2021/10/29 11:54:41;;;;;;;2.27;2.07;;;17.30;99.90;;;;;;5017084;28;20464;-67
2021/10/29 12:07:56;;;;;;;0.60;0.40;;;17.50;1.00;;;;;;5034036;28;20566;-66
2021/10/29 12:10:22;;;;;;;2.10;1.30;;;17.40;1.00;;;;;;5034147;28;20523;-67
2021/10/29 12:12:50;;;;;;;0.40;0.20;;;17.40;1.00;;;;;;5034280;28;20451;-69
2021/10/29 12:15:17;;;;;;;0.50;0.30;;;17.50;1.00;;;;;;5034112;28;20554;-69
2021/10/29 12:17:52;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5017042;28;20432;-70
2021/10/29 12:20:27;;;;;;;0.40;0.20;;;17.50;1.00;;;;;;5016326;28;20459;-69
2021/10/29 12:22:57;;;;;;;0.40;0.30;;;17.50;1.00;;;;;;5034300;28;20485;-69
2021/10/29 12:25:34;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5034365;28;20497;-69
2021/10/29 12:28:06;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5034151;28;20459;-69
2021/10/29 12:30:40;;;;;;;0.50;0.20;;;17.50;1.00;;;;;;5034007;28;20428;-66
2021/10/29 12:53:17;;;;;;;1.17;0.40;;;17.40;1.00;;;;;;5033859;28;20446;-68
2021/10/29 12:59:05;;;;;;;0.47;0.27;;;17.30;1.00;;;;;;5033853;28;20489;-68
2021/10/29 13:01:39;;;;;;;0.60;0.40;;;17.30;1.00;;;;;;5033266;28;20767;-68
2021/10/29 13:04:23;;;;;;;3.77;1.47;;;17.40;1.00;;;;;;5033314;28;20493;-68
2021/10/29 13:06:53;;;;;;;3.33;1.00;;;17.20;1.00;;;;;;5015623;28;20506;-67
2021/10/29 13:09:24;;;;;;;0.43;0.20;;;17.10;1.00;;;;;;5032851;28;20428;-67
2021/10/29 13:11:59;;;;;;;0.77;0.77;;;17.20;1.00;;;;;;5015449;28;20428;-67
2021/10/29 13:14:36;;;;;;;1.00;0.40;;;17.40;1.00;;;;;;5033477;28;20475;-67
2021/10/29 13:17:05;;;;;;;0.73;0.47;;;17.40;99.90;;;;;;5033519;28;20438;-67
2021/10/29 13:35:39;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033214;28;20494;-67
2021/10/29 13:54:16;;;;;;;0.50;0.30;;;17.20;1.00;;;;;;5033136;28;20460;-72
2021/10/29 13:59:31;;;;;;;0.93;0.53;;;17.20;1.00;;;;;;5033002;28;20511;-68
2021/10/29 14:02:13;;;;;;;0.50;0.30;;;17.10;1.00;;;;;;5032947;28;20942;-69
2021/10/29 14:29:04;;;;;;;2.10;2.00;;;16.60;1.00;;;;;;5036839;28;20438;-68
2021/10/29 14:34:21;;;;;;;0.40;0.27;;;16.50;99.90;;;;;;5036492;28;20969;-68
2021/10/29 14:44:40;;;;;;;0.40;0.20;;;16.20;1.00;;;;;;5036168;28;20181;-68
2021/10/29 14:49:55;;;;;;;1.27;0.30;;;16.00;1.00;;;;;;5035792;28;20177;-68
2021/10/29 15:14:53;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5035788;28;20188;-69
2021/10/29 15:46:17;;;;;;;0.40;0.10;;;15.10;1.00;;;;;;5035387;28;20240;-69
2021/10/29 15:49:35;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5034592;28;20162;-69
2021/10/29 15:51:33;;;;;;;1.25;0.43;;;15.10;99.90;;;;;;5026349;28;20217;-68
2021/10/29 15:54:06;;;;;;;0.40;0.20;;;14.90;1.00;;;;;;5017284;28;20223;-70
2021/10/29 16:01:51;;;;;;;0.40;0.17;;;14.70;1.00;;;;;;5034926;28;20352;-69
2021/10/29 16:17:58;;;;;;;1.40;1.17;;;14.20;99.90;;;;;;5033223;28;20193;-70
2021/10/29 16:20:23;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5029963;28;20173;-69
2021/10/29 16:22:50;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5010587;28;20197;-69
2021/10/29 16:25:22;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5021596;28;20228;-69
2021/10/29 16:27:54;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5020519;28;20185;-68
2021/10/29 16:30:24;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5034642;28;20186;-69
2021/10/29 16:35:18;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5020309;28;20205;-66
2021/10/29 16:37:46;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5016992;28;20424;-67
2021/10/29 16:40:13;;;;;;;1.95;1.65;;;14.20;99.90;;;;;;5018359;28;20186;-69
2021/10/29 16:42:38;;;;;;;2.55;2.45;;;14.10;99.90;;;;;;5012147;28;20193;-69
2021/10/29 16:45:13;;;;;;;0.67;0.60;;;14.10;99.90;;;;;;5024360;28;20188;-71
2021/10/29 16:47:41;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5032673;28;20509;-71
2021/10/29 16:50:12;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5033195;28;20183;-74
2021/10/29 16:52:38;;;;;;;0.43;0.20;;;14.00;99.90;;;;;;5033861;28;20185;-71
2021/10/29 16:55:05;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5032605;28;20232;-71
2021/10/29 16:57:31;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5032677;28;20177;-71
2021/10/29 16:59:56;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033369;28;20180;-70
2021/10/29 17:02:22;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5033794;28;20181;-70
2021/10/29 17:04:49;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5033750;28;20173;-70
2021/10/29 17:07:15;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5033573;28;20576;-69
2021/10/29 17:09:41;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033323;28;20261;-70
2021/10/29 17:12:07;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5033441;28;20180;-70
2021/10/29 17:14:32;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5033135;28;20640;-70
2021/10/29 17:16:58;;;;;;;1.80;1.23;;;13.70;99.90;;;;;;5033494;28;20434;-69
2021/10/29 17:19:24;;;;;;;1.40;0.93;;;13.80;99.90;;;;;;5033233;28;20177;-68
2021/10/29 17:21:50;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5040867;28;20533;-68
2021/10/29 17:24:17;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5018666;28;20264;-68
2021/10/29 17:26:44;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5053496;28;20183;-68
2021/10/29 17:29:10;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5044677;28;20646;-68
2021/10/29 17:31:36;;;;;;;5.45;1.23;;;13.70;99.90;;;;;;5033506;28;20182;-68
2021/10/29 17:34:02;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5033275;28;20259;-68
2021/10/29 17:36:29;;;;;;;0.37;0.23;;;13.80;99.90;;;;;;5033301;28;20224;-68
2021/10/29 17:38:54;;;;;;;1.30;0.73;;;13.80;95.40;;;;;;5033695;28;20432;-68
2021/10/29 17:41:20;;;;;;;0.53;0.53;;;13.90;1.00;;;;;;5053337;28;20181;-69
2021/10/29 17:43:45;;;;;;;0.53;0.50;;;13.80;3.80;;;;;;5053356;28;20184;-69
2021/10/29 17:46:11;;;;;;;1.73;1.10;;;13.70;40.80;;;;;;5053270;28;20181;-69
2021/10/29 17:48:36;;;;;;;0.30;0.20;;;13.70;49.30;;;;;;5053277;28;20256;-69
2021/10/29 17:51:03;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053237;28;20263;-69
2021/10/29 17:53:32;;;;;;;1.90;1.00;;;13.60;99.90;;;;;;5053179;28;20169;-70
2021/10/29 17:56:01;;;;;;;1.95;1.85;;;13.60;99.90;;;;;;5034575;28;20181;-68
2021/10/29 17:58:27;;;;;;;0.40;0.28;;;13.60;99.90;;;;;;5036471;28;20599;-68
2021/10/29 18:00:53;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5037183;28;20181;-68
2021/10/29 18:03:21;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5037137;28;20488;-68