Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:00;;;;;;;81.67;21.77;;;17.60;99.90;;;;;;4921947;29;20473;-87
2022/06/06 00:03:30;;;;;;;84.50;23.80;;;17.60;99.90;;;;;;4903226;29;20460;-87
2022/06/06 00:05:55;;;;;;;86.70;23.27;;;17.60;99.90;;;;;;4922025;29;20453;-87
2022/06/06 00:08:21;;;;;;;88.70;22.47;;;17.60;99.90;;;;;;4903096;29;20456;-87
2022/06/06 00:10:55;;;;;;;87.50;21.37;;;17.60;99.90;;;;;;4904014;29;20680;-87
2022/06/06 00:13:21;;;;;;;89.23;26.70;;;17.60;99.90;;;;;;4920612;29;20212;-87
2022/06/06 00:15:47;;;;;;;88.63;26.80;;;17.60;99.90;;;;;;4921289;29;20821;-86
2022/06/06 00:18:13;;;;;;;96.80;25.37;;;17.70;99.90;;;;;;4921257;29;20196;-87
2022/06/06 00:20:38;;;;;;;93.13;27.33;;;17.70;99.90;;;;;;4920928;29;20441;-87
2022/06/06 00:23:04;;;;;;;89.37;23.07;;;17.70;99.90;;;;;;4921073;29;20260;-87
2022/06/06 00:25:30;;;;;;;93.83;27.00;;;17.70;99.90;;;;;;4902474;29;20193;-87
2022/06/06 00:27:56;;;;;;;89.07;24.23;;;17.60;99.90;;;;;;4920322;29;20410;-87
2022/06/06 00:30:21;;;;;;;95.20;26.53;;;17.70;99.90;;;;;;4919824;29;20424;-87
2022/06/06 00:35:31;;;;;;;93.17;31.30;;;17.70;99.90;;;;;;4920413;29;20732;-87
2022/06/06 00:37:57;;;;;;;98.77;34.90;;;17.70;99.90;;;;;;4904186;29;20457;-86
2022/06/06 00:40:25;;;;;;;87.77;29.30;;;17.70;99.90;;;;;;4903645;29;20177;-87
2022/06/06 00:42:51;;;;;;;89.53;28.57;;;17.60;99.90;;;;;;4920719;29;20437;-87
2022/06/06 00:45:18;;;;;;;87.40;28.00;;;17.60;99.90;;;;;;4922710;29;20429;-87
2022/06/06 00:47:47;;;;;;;88.60;22.50;;;17.50;99.90;;;;;;4904183;29;20421;-87
2022/06/06 00:50:21;;;;;;;84.10;22.10;;;17.60;99.90;;;;;;4920288;29;20406;-87
2022/06/06 00:52:49;;;;;;;85.13;18.30;;;17.60;99.90;;;;;;4902954;29;20414;-87
2022/06/06 00:55:23;;;;;;;81.53;19.23;;;17.50;99.90;;;;;;4903490;29;20445;-87
2022/06/06 00:58:05;;;;;;;81.53;19.90;;;17.60;99.90;;;;;;4920323;29;20445;-87
2022/06/06 01:00:31;;;;;;;81.60;21.03;;;17.60;99.90;;;;;;4903081;29;20410;-87
2022/06/06 01:03:03;;;;;;;86.63;22.07;;;17.50;99.90;;;;;;4920570;29;20432;-87
2022/06/06 01:05:29;;;;;;;81.23;22.57;;;17.60;99.90;;;;;;4902104;29;20444;-87
2022/06/06 01:07:55;;;;;;;79.77;19.20;;;17.60;99.90;;;;;;4919996;29;20496;-87
2022/06/06 01:10:21;;;;;;;85.13;22.87;;;17.50;99.90;;;;;;4919767;29;20441;-87
2022/06/06 01:12:50;;;;;;;80.30;21.70;;;17.50;99.90;;;;;;4920520;29;20409;-87
2022/06/06 01:15:19;;;;;;;84.17;21.67;;;17.50;99.90;;;;;;4919566;29;20433;-87
2022/06/06 01:18:18;;;;;;;85.13;21.27;;;17.60;99.90;;;;;;4921112;29;20453;-87
2022/06/06 01:21:05;;;;;;;87.37;25.73;;;17.50;99.90;;;;;;4920158;29;20432;-87
2022/06/06 01:23:54;;;;;;;87.00;29.47;;;17.40;99.90;;;;;;4919988;29;20904;-87
2022/06/06 01:26:32;;;;;;;90.97;42.33;;;17.40;99.90;;;;;;4903969;29;20524;-87
2022/06/06 01:29:04;;;;;;;85.10;34.70;;;17.30;99.90;;;;;;4904899;29;20423;-87
2022/06/06 01:31:36;;;;;;;84.50;30.87;;;17.30;99.90;;;;;;4905022;29;20406;-87
2022/06/06 01:34:06;;;;;;;86.50;31.23;;;17.30;99.90;;;;;;4921835;29;20410;-87
2022/06/06 01:36:34;;;;;;;82.77;32.00;;;17.30;99.90;;;;;;4922018;29;20461;-87
2022/06/06 01:39:04;;;;;;;80.40;28.07;;;17.30;99.90;;;;;;4922001;29;20496;-86
2022/06/06 01:42:01;;;;;;;78.30;21.30;;;17.30;99.90;;;;;;4905909;29;20456;-87
2022/06/06 01:44:42;;;;;;;75.67;21.57;;;17.40;99.90;;;;;;4905803;29;20432;-87
2022/06/06 01:47:14;;;;;;;76.27;17.80;;;17.30;99.90;;;;;;4904514;29;20444;-87
2022/06/06 01:49:41;;;;;;;78.50;23.00;;;17.30;99.90;;;;;;4904852;29;20405;-87
2022/06/06 01:52:12;;;;;;;80.40;23.73;;;17.20;99.90;;;;;;4922276;29;20928;-88
2022/06/06 01:54:38;;;;;;;77.80;23.93;;;17.20;99.90;;;;;;4905360;29;20417;-88
2022/06/06 01:57:07;;;;;;;78.53;18.57;;;17.20;99.90;;;;;;4904917;29;20468;-87
2022/06/06 01:59:33;;;;;;;74.30;16.10;;;17.20;99.90;;;;;;4904129;29;20425;-86
2022/06/06 02:01:59;;;;;;;76.27;15.70;;;17.20;99.90;;;;;;4921520;29;20412;-87
2022/06/06 02:04:25;;;;;;;71.77;13.90;;;17.20;99.90;;;;;;4921896;29;20905;-87
2022/06/06 02:06:51;;;;;;;71.03;13.00;;;17.10;99.90;;;;;;4920725;29;20566;-87
2022/06/06 02:09:17;;;;;;;74.07;13.97;;;17.10;99.90;;;;;;4904325;29;20271;-87
2022/06/06 02:11:43;;;;;;;74.17;17.70;;;17.10;99.90;;;;;;4921245;29;20504;-87
2022/06/06 02:14:09;;;;;;;70.87;15.57;;;17.10;99.90;;;;;;4921545;29;20445;-87
2022/06/06 02:16:35;;;;;;;72.90;15.03;;;17.20;99.90;;;;;;4905121;29;20472;-87
2022/06/06 02:19:02;;;;;;;70.00;12.97;;;17.20;99.90;;;;;;4922461;29;20469;-87
2022/06/06 02:21:28;;;;;;;73.90;14.90;;;17.10;99.90;;;;;;4904295;29;20436;-88
2022/06/06 02:23:54;;;;;;;70.40;13.83;;;17.20;99.90;;;;;;4903864;29;20440;-86
2022/06/06 02:26:19;;;;;;;71.03;14.23;;;17.10;99.90;;;;;;4921135;29;20433;-87
2022/06/06 02:28:45;;;;;;;72.03;13.23;;;17.20;99.90;;;;;;4904236;29;20180;-87
2022/06/06 02:31:11;;;;;;;70.53;14.30;;;17.10;99.90;;;;;;4904583;29;20233;-87
2022/06/06 02:33:37;;;;;;;71.73;14.20;;;17.10;99.90;;;;;;4920637;29;20165;-87
2022/06/06 02:36:04;;;;;;;68.10;13.07;;;17.10;99.90;;;;;;4921333;29;20193;-87
2022/06/06 02:38:32;;;;;;;68.47;14.87;;;17.10;99.90;;;;;;4921726;29;20453;-87
2022/06/06 02:41:08;;;;;;;69.70;14.60;;;17.10;99.90;;;;;;4904719;29;20427;-86
2022/06/06 02:43:42;;;;;;;72.30;14.83;;;17.10;99.90;;;;;;4921961;29;20381;-87
2022/06/06 02:46:11;;;;;;;74.60;18.13;;;17.10;99.90;;;;;;4903958;29;20785;-87
2022/06/06 02:48:37;;;;;;;81.53;16.47;;;17.10;99.90;;;;;;4920584;29;20801;-87
2022/06/06 02:51:04;;;;;;;71.10;16.60;;;17.10;99.90;;;;;;4922012;29;20410;-87
2022/06/06 02:53:30;;;;;;;69.90;15.77;;;17.00;99.90;;;;;;4920948;29;20780;-87
2022/06/06 02:55:58;;;;;;;70.60;15.60;;;17.00;99.90;;;;;;4904446;29;20856;-87
2022/06/06 02:58:25;;;;;;;70.10;15.97;;;17.10;99.90;;;;;;4904931;29;20457;-87
2022/06/06 03:01:01;;;;;;;70.50;16.87;;;17.10;99.90;;;;;;4921557;29;20410;-87
2022/06/06 03:03:27;;;;;;;73.37;17.53;;;17.00;99.90;;;;;;4922917;29;20503;-88
2022/06/06 03:06:19;;;;;;;72.10;14.60;;;16.90;99.90;;;;;;4923641;29;20461;-87
2022/06/06 03:08:57;;;;;;;68.80;16.00;;;16.90;99.90;;;;;;4907604;29;20496;-87
2022/06/06 03:11:50;;;;;;;70.20;16.40;;;16.90;99.90;;;;;;4908512;29;20460;-87
2022/06/06 03:14:19;;;;;;;71.03;14.07;;;16.90;99.90;;;;;;4925356;29;20891;-87
2022/06/06 03:23:22;;;;;;;68.10;13.87;;;16.80;99.90;;;;;;4925329;29;20414;-87
2022/06/06 03:26:23;;;;;;;77.30;14.53;;;16.90;99.90;;;;;;4907977;29;20547;-87
2022/06/06 03:29:18;;;;;;;68.53;14.97;;;16.90;99.90;;;;;;4907398;29;20408;-87
2022/06/06 03:32:09;;;;;;;68.10;14.90;;;16.90;99.90;;;;;;4907004;29;20416;-86
2022/06/06 03:35:12;;;;;;;75.17;17.37;;;16.90;99.90;;;;;;4906810;29;20441;-87
2022/06/06 03:37:42;;;;;;;70.70;19.50;;;16.90;99.90;;;;;;4906644;29;20457;-88
2022/06/06 03:40:11;;;;;;;69.63;20.27;;;16.90;99.90;;;;;;4907984;29;20501;-87
2022/06/06 03:42:53;;;;;;;71.23;21.80;;;16.90;99.90;;;;;;4907705;29;20410;-87
2022/06/06 03:45:44;;;;;;;70.20;18.00;;;16.80;99.90;;;;;;4924828;29;20426;-87
2022/06/06 03:48:12;;;;;;;70.73;20.53;;;16.90;99.90;;;;;;4923121;29;20393;-87
2022/06/06 03:50:59;;;;;;;72.40;21.37;;;16.80;99.90;;;;;;4922980;29;20427;-87
2022/06/06 03:53:50;;;;;;;70.03;21.17;;;16.80;99.90;;;;;;4924188;29;20386;-87
2022/06/06 03:56:40;;;;;;;68.00;16.77;;;16.80;99.90;;;;;;4924208;29;20433;-87
2022/06/06 03:59:07;;;;;;;68.67;18.07;;;16.80;99.90;;;;;;4908260;29;20398;-87
2022/06/06 04:01:37;;;;;;;71.53;19.40;;;16.80;99.90;;;;;;4924080;29;20822;-87
2022/06/06 04:04:04;;;;;;;72.97;21.27;;;16.80;99.90;;;;;;4907946;29;20419;-86
2022/06/06 04:06:32;;;;;;;72.60;20.40;;;16.80;99.90;;;;;;4925029;29;20492;-88
2022/06/06 04:08:58;;;;;;;70.50;20.57;;;16.80;99.90;;;;;;4924646;29;20459;-87
2022/06/06 04:11:39;;;;;;;69.73;19.10;;;16.80;99.90;;;;;;4906460;29;20413;-87
2022/06/06 04:14:29;;;;;;;72.60;15.30;;;16.90;99.90;;;;;;4906393;29;20161;-87
2022/06/06 04:17:17;;;;;;;68.27;14.40;;;17.00;99.90;;;;;;4923049;29;20463;-87
2022/06/06 04:20:15;;;;;;;67.47;10.47;;;17.00;99.90;;;;;;4923225;29;20428;-87
2022/06/06 04:23:05;;;;;;;66.10;10.27;;;17.10;99.90;;;;;;4906639;29;20938;-87
2022/06/06 04:26:13;;;;;;;68.23;8.50;;;17.10;99.90;;;;;;4921736;29;20482;-88
2022/06/06 04:28:52;;;;;;;70.73;8.20;;;17.20;99.90;;;;;;4921638;29;20388;-87
2022/06/06 04:31:42;;;;;;;67.60;9.13;;;17.20;99.90;;;;;;4920698;29;20409;-87
2022/06/06 04:34:37;;;;;;;71.10;8.27;;;17.30;99.90;;;;;;4904688;29;20406;-87
2022/06/06 04:37:40;;;;;;;65.97;6.13;;;17.30;99.90;;;;;;4861484;29;20456;-87
2022/06/06 04:40:36;;;;;;;66.17;6.83;;;17.50;99.90;;;;;;4905672;29;20408;-87
2022/06/06 04:43:12;;;;;;;67.10;7.00;;;17.80;99.90;;;;;;4920403;29;20862;-87
2022/06/06 04:45:51;;;;;;;64.53;5.17;;;18.10;99.90;;;;;;4923411;29;20421;-87
2022/06/06 04:48:20;;;;;;;67.30;5.60;;;18.30;99.90;;;;;;4923369;29;20785;-87
2022/06/06 04:50:47;;;;;;;67.17;5.40;;;18.30;99.90;;;;;;4921230;29;20420;-87
2022/06/06 04:53:17;;;;;;;65.60;5.40;;;18.10;99.90;;;;;;4922998;29;20410;-87
2022/06/06 04:55:46;;;;;;;66.63;5.93;;;18.00;99.90;;;;;;4922802;29;20437;-87
2022/06/06 04:58:13;;;;;;;66.60;5.10;;;17.80;99.90;;;;;;4921746;29;20503;-87
2022/06/06 05:00:42;;;;;;;67.77;5.30;;;17.70;99.90;;;;;;4923955;29;20747;-87
2022/06/06 05:03:08;;;;;;;65.67;5.33;;;17.70;99.90;;;;;;4921621;29;20436;-87
2022/06/06 05:05:59;;;;;;;64.80;5.27;;;17.70;99.90;;;;;;4906527;29;20853;-87
2022/06/06 05:08:45;;;;;;;66.10;6.87;;;17.60;99.90;;;;;;4923924;29;20393;-87
2022/06/06 05:11:51;;;;;;;67.00;7.00;;;17.60;99.90;;;;;;4922632;29;20420;-87
2022/06/06 05:14:52;;;;;;;66.47;5.60;;;17.60;99.90;;;;;;4922900;29;20446;-88
2022/06/06 05:17:21;;;;;;;66.90;6.10;;;17.60;99.90;;;;;;4887020;29;20469;-87
2022/06/06 05:20:20;;;;;;;64.60;5.80;;;17.50;99.90;;;;;;4922879;29;20457;-87
2022/06/06 05:23:08;;;;;;;67.27;8.63;;;17.60;99.90;;;;;;4905720;29;20540;-86
2022/06/06 05:25:34;;;;;;;67.47;10.17;;;17.60;99.90;;;;;;4921183;29;20434;-87
2022/06/06 05:28:33;;;;;;;65.57;6.80;;;17.70;99.90;;;;;;4905812;29;20413;-87
2022/06/06 05:31:11;;;;;;;66.97;8.27;;;17.80;99.90;;;;;;4922936;29;20164;-86
2022/06/06 05:33:55;;;;;;;67.90;7.83;;;17.80;99.90;;;;;;4922343;29;20385;-86
2022/06/06 05:36:50;;;;;;;66.20;5.83;;;17.90;99.90;;;;;;4904795;29;20468;-87
2022/06/06 05:39:53;;;;;;;66.30;5.07;;;17.90;99.90;;;;;;4908791;29;20436;-87
2022/06/06 05:42:30;;;;;;;65.57;5.00;;;17.90;99.90;;;;;;4922633;29;20464;-87
2022/06/06 05:45:11;;;;;;;69.53;6.13;;;17.80;99.90;;;;;;4922056;29;20389;-86
2022/06/06 05:48:10;;;;;;;66.17;4.57;;;17.80;99.90;;;;;;4921871;29;20437;-87
2022/06/06 05:50:57;;;;;;;65.67;5.00;;;17.70;99.90;;;;;;4921434;29;20477;-88
2022/06/06 05:53:41;;;;;;;66.20;6.20;;;17.60;99.90;;;;;;4923346;29;20386;-86
2022/06/06 05:56:34;;;;;;;64.17;4.57;;;17.60;99.90;;;;;;4922059;29;20436;-86
2022/06/06 05:59:20;;;;;;;66.07;4.90;;;17.60;99.90;;;;;;4922585;29;20390;-86
2022/06/06 06:02:07;;;;;;;65.47;6.00;;;17.80;99.90;;;;;;4922671;29;20715;-86
2022/06/06 06:05:00;;;;;;;66.37;6.70;;;17.90;99.90;;;;;;4922110;29;20394;-86
2022/06/06 06:07:40;;;;;;;67.47;7.93;;;17.90;99.90;;;;;;4905220;29;20397;-87
2022/06/06 06:10:15;;;;;;;66.20;7.20;;;17.90;99.90;;;;;;4921950;29;20425;-87
2022/06/06 06:12:57;;;;;;;65.00;5.97;;;17.80;99.90;;;;;;4921524;29;20824;-87
2022/06/06 06:15:38;;;;;;;65.00;4.70;;;17.80;99.90;;;;;;4922820;29;20417;-87
2022/06/06 06:18:13;;;;;;;64.40;3.40;;;17.80;99.90;;;;;;4905537;29;20538;-86
2022/06/06 06:21:13;;;;;;;68.07;3.40;;;17.80;99.90;;;;;;4904674;29;20440;-87
2022/06/06 06:23:49;;;;;;;65.60;3.93;;;17.80;95.70;;;;;;4884953;29;20468;-87
2022/06/06 06:26:16;;;;;;;67.00;4.63;;;17.80;99.90;;;;;;4922529;29;20417;-87
2022/06/06 06:28:46;;;;;;;64.57;3.27;;;18.00;99.90;;;;;;4921998;29;20901;-87
2022/06/06 06:31:31;;;;;;;65.97;3.93;;;18.00;96.80;;;;;;4904476;29;20406;-86
2022/06/06 06:34:29;;;;;;;64.50;4.00;;;18.20;94.70;;;;;;4921597;29;20405;-87
2022/06/06 06:37:45;;;;;;;65.03;4.27;;;18.20;89.80;;;;;;4921475;29;20461;-85
2022/06/06 06:40:26;;;;;;;64.20;3.97;;;18.30;83.80;;;;;;4828813;29;20423;-86
2022/06/06 06:43:08;;;;;;;65.33;5.17;;;18.20;86.10;;;;;;4925293;29;20405;-86
2022/06/06 06:45:43;;;;;;;65.10;4.60;;;18.30;84.80;;;;;;4925575;29;20449;-87
2022/06/06 06:48:17;;;;;;;65.70;4.97;;;18.30;77.30;;;;;;4925404;29;20389;-86
2022/06/06 06:50:45;;;;;;;64.97;4.73;;;18.30;90.60;;;;;;4925390;29;20396;-86
2022/06/06 06:53:48;;;;;;;65.60;5.67;;;18.40;65.50;;;;;;4924159;29;20480;-86
2022/06/06 06:56:41;;;;;;;69.50;5.33;;;18.40;63.80;;;;;;4923586;29;20432;-86
2022/06/06 06:59:19;;;;;;;66.47;4.60;;;18.50;67.60;;;;;;4924542;29;20418;-88
2022/06/06 07:11:20;;;;;;;69.93;4.97;;;18.20;72.10;;;;;;4925385;29;20425;-86
2022/06/06 07:14:38;;;;;;;65.00;4.17;;;18.10;84.80;;;;;;4897262;29;20421;-86
2022/06/06 07:17:06;;;;;;;65.30;4.70;;;18.00;76.30;;;;;;4924834;29;20489;-86
2022/06/06 07:19:42;;;;;;;73.37;4.87;;;18.10;81.40;;;;;;4924215;29;20427;-87
2022/06/06 07:22:09;;;;;;;66.03;4.47;;;18.10;67.90;;;;;;4923931;29;20382;-86
2022/06/06 07:24:35;;;;;;;65.50;5.07;;;18.10;71.90;;;;;;4924690;29;20433;-86
2022/06/06 07:27:02;;;;;;;65.20;4.37;;;18.20;66.20;;;;;;4923619;29;20437;-87
2022/06/06 07:29:28;;;;;;;64.97;4.60;;;18.20;72.70;;;;;;4924218;29;20169;-87
2022/06/06 07:32:15;;;;;;;67.10;5.17;;;18.20;67.00;;;;;;4924482;29;20412;-87
2022/06/06 07:35:00;;;;;;;65.20;5.17;;;18.20;70.50;;;;;;4923683;29;20500;-87
2022/06/06 07:37:55;;;;;;;66.10;4.53;;;18.10;78.80;;;;;;4922955;29;20457;-87
2022/06/06 07:40:48;;;;;;;64.90;4.43;;;18.20;62.80;;;;;;4904224;29;20449;-86
2022/06/06 07:43:19;;;;;;;64.53;4.27;;;18.30;72.60;;;;;;4924938;29;20398;-87
2022/06/06 07:45:48;;;;;;;65.80;5.70;;;18.40;72.10;;;;;;4922825;29;20437;-86
2022/06/06 07:48:38;;;;;;;65.10;5.13;;;18.50;70.10;;;;;;4924172;29;20480;-87
2022/06/06 07:51:12;;;;;;;65.77;4.90;;;18.50;79.60;;;;;;4923585;29;20429;-87
2022/06/06 07:53:46;;;;;;;64.90;4.90;;;18.60;66.40;;;;;;4922478;29;20935;-87
2022/06/06 07:56:28;;;;;;;65.30;4.90;;;18.60;73.70;;;;;;4924003;29;20492;-86
2022/06/06 07:59:29;;;;;;;64.80;5.00;;;18.60;65.40;;;;;;4923265;29;20422;-86
2022/06/06 08:02:31;;;;;;;65.83;4.30;;;18.70;66.50;;;;;;4873956;29;20435;-86
2022/06/06 08:05:06;;;;;;;65.67;4.60;;;18.80;60.30;;;;;;4905230;29;20393;-85
2022/06/06 08:07:39;;;;;;;66.40;5.30;;;18.90;63.00;;;;;;4921397;29;20432;-85
2022/06/06 08:10:14;;;;;;;65.40;4.87;;;19.10;59.90;;;;;;4922539;29;20437;-86
2022/06/06 08:12:52;;;;;;;64.67;2.83;;;19.20;61.60;;;;;;4923460;29;20392;-85
2022/06/06 08:15:27;;;;;;;66.47;2.90;;;19.30;49.90;;;;;;4922114;29;20441;-86
2022/06/06 08:18:02;;;;;;;64.17;2.20;;;19.30;30.20;;;;;;4921110;29;20452;-86
2022/06/06 08:20:57;;;;;;;67.30;3.10;;;19.30;36.90;;;;;;4921421;29;20466;-85
2022/06/06 08:23:25;;;;;;;65.43;2.97;;;19.40;38.60;;;;;;4841680;29;20505;-87
2022/06/06 08:25:54;;;;;;;65.63;2.60;;;19.30;33.50;;;;;;4925567;29;20496;-87
2022/06/06 08:28:20;;;;;;;67.80;2.60;;;19.30;28.10;;;;;;4925712;29;20921;-86
2022/06/06 08:30:47;;;;;;;64.97;2.37;;;19.40;33.70;;;;;;4905247;29;20840;-85
2022/06/06 08:33:13;;;;;;;65.20;2.87;;;19.40;37.40;;;;;;4922559;29;20417;-86
2022/06/06 08:36:07;;;;;;;64.90;3.00;;;19.40;36.70;;;;;;4904919;29;21035;-85
2022/06/06 08:38:43;;;;;;;66.33;2.70;;;19.50;44.60;;;;;;4905162;29;20986;-84
2022/06/06 08:41:33;;;;;;;64.80;2.63;;;19.70;47.20;;;;;;4922627;29;20386;-85
2022/06/06 08:44:02;;;;;;;65.60;2.33;;;20.10;38.10;;;;;;4921622;29;20394;-85
2022/06/06 08:46:42;;;;;;;64.00;2.27;;;20.40;22.00;;;;;;4921369;29;20505;-85
2022/06/06 08:52:41;;;;;;;64.73;2.47;;;20.50;21.50;;;;;;4922052;29;20385;-86
2022/06/06 08:55:27;;;;;;;64.73;3.00;;;20.50;21.80;;;;;;4920974;29;20458;-84
2022/06/06 08:58:33;;;;;;;66.07;3.00;;;20.60;21.60;;;;;;4920867;29;20447;-85
2022/06/06 09:01:18;;;;;;;64.60;2.10;;;20.70;11.10;;;;;;4921506;29;20877;-85
2022/06/06 09:04:10;;;;;;;65.60;2.53;;;20.90;7.80;;;;;;4905655;29;20426;-87
2022/06/06 09:06:45;;;;;;;64.57;2.40;;;20.80;1.00;;;;;;4922291;29;20543;-87
2022/06/06 09:10:08;;;;;;;65.93;2.60;;;20.90;9.20;;;;;;4921377;29;20417;-85
2022/06/06 09:13:11;;;;;;;65.07;2.50;;;20.90;1.20;;;;;;4826464;29;20420;-86
2022/06/06 09:15:45;;;;;;;64.30;2.10;;;21.00;1.00;;;;;;4826729;29;20437;-86
2022/06/06 09:18:22;;;;;;;65.47;2.50;;;21.30;1.00;;;;;;4912437;29;20449;-86
2022/06/06 09:20:49;;;;;;;64.93;2.30;;;21.60;1.00;;;;;;5001181;23;20956;-87
2022/06/06 09:24:03;;;;;;;64.97;2.00;;;21.70;1.00;;;;;;4926712;29;20403;-86
2022/06/06 09:26:45;;;;;;;65.13;2.23;;;22.00;1.00;;;;;;4934862;29;20434;-86
2022/06/06 09:29:48;;;;;;;65.47;3.00;;;21.90;1.00;;;;;;4926328;29;20407;-86
2022/06/06 09:32:29;;;;;;;68.67;2.50;;;21.80;1.00;;;;;;4926073;29;20984;-87
2022/06/06 09:35:14;;;;;;;65.23;2.67;;;21.40;1.00;;;;;;4926174;29;20395;-86
2022/06/06 09:37:53;;;;;;;65.20;2.60;;;21.20;1.00;;;;;;4925569;29;20990;-87
2022/06/06 09:40:28;;;;;;;65.23;3.30;;;21.00;1.00;;;;;;4923499;29;20419;-87
2022/06/06 09:43:05;;;;;;;68.17;4.03;;;20.70;30.60;;;;;;4943504;29;20431;-88
2022/06/06 09:45:40;;;;;;;64.97;4.90;;;20.20;67.90;;;;;;4952475;29;20444;-87
2022/06/06 09:48:22;;;;;;;66.97;8.40;;;19.50;95.70;;;;;;4952148;29;20477;-87
2022/06/06 09:51:16;;;;;;;65.60;3.53;;;19.60;99.90;;;;;;4933707;29;20426;-86
2022/06/06 09:59:59;;;;;;;65.63;4.90;;;20.40;99.90;;;;;;4954890;29;20381;-86
2022/06/06 10:02:42;;;;;;;64.57;3.50;;;20.40;99.90;;;;;;4954539;29;20396;-86
2022/06/06 10:05:48;;;;;;;65.87;3.30;;;20.60;99.90;;;;;;4953831;29;20573;-86
2022/06/06 10:08:25;;;;;;;63.90;3.40;;;20.90;99.90;;;;;;4951099;29;20795;-86
2022/06/06 10:11:03;;;;;;;64.77;3.10;;;20.90;99.90;;;;;;4950948;29;20401;-86
2022/06/06 10:13:56;;;;;;;65.40;3.97;;;20.90;99.90;;;;;;4933166;29;20436;-87
2022/06/06 10:16:48;;;;;;;65.40;3.17;;;20.90;99.70;;;;;;4950757;29;20501;-86
2022/06/06 10:19:38;;;;;;;64.37;4.00;;;20.90;99.90;;;;;;4949653;29;20385;-87
2022/06/06 10:22:22;;;;;;;65.27;3.60;;;20.90;99.90;;;;;;4931094;29;20424;-86
2022/06/06 10:25:10;;;;;;;65.10;3.37;;;20.90;99.90;;;;;;4930809;29;20452;-86
2022/06/06 10:28:13;;;;;;;64.50;4.00;;;20.90;99.90;;;;;;4930293;29;20407;-85
2022/06/06 10:30:49;;;;;;;64.90;3.93;;;20.60;97.10;;;;;;4928677;29;20909;-86
2022/06/06 10:33:31;;;;;;;64.20;3.60;;;20.30;99.90;;;;;;4946061;29;20397;-87
2022/06/06 10:36:16;;;;;;;66.50;3.73;;;20.00;99.90;;;;;;4944806;29;20750;-87
2022/06/06 10:38:56;;;;;;;64.50;3.77;;;20.00;99.90;;;;;;4929506;29;20554;-86
2022/06/06 10:42:07;;;;;;;63.80;3.33;;;20.10;99.90;;;;;;4927251;29;20593;-85
2022/06/06 10:45:04;;;;;;;63.00;3.03;;;20.10;99.90;;;;;;4925663;29;20410;-86
2022/06/06 10:48:08;;;;;;;63.17;2.57;;;20.10;99.90;;;;;;4923113;29;20428;-85
2022/06/06 10:54:24;;;;;;;63.13;2.80;;;20.30;99.90;;;;;;4940270;29;20499;-85
2022/06/06 10:57:08;;;;;;;65.73;3.40;;;20.30;99.90;;;;;;4941793;29;20491;-87
2022/06/06 10:59:34;;;;;;;65.63;3.47;;;20.20;98.70;;;;;;4925616;29;20845;-85
2022/06/06 11:02:09;;;;;;;63.70;3.13;;;19.90;99.90;;;;;;4938968;29;20411;-86
2022/06/06 11:04:55;;;;;;;63.37;3.67;;;20.10;99.90;;;;;;4940294;29;20141;-85
2022/06/06 11:07:44;;;;;;;65.93;3.50;;;20.30;99.90;;;;;;4939179;29;20394;-86
2022/06/06 11:10:38;;;;;;;65.60;4.83;;;20.60;99.80;;;;;;4921416;29;20833;-86
2022/06/06 11:13:25;;;;;;;64.90;3.87;;;20.70;95.70;;;;;;4939240;29;20416;-86
2022/06/06 11:16:03;;;;;;;63.80;3.40;;;21.00;94.80;;;;;;4922209;29;20834;-86
2022/06/06 11:19:03;;;;;;;64.27;3.47;;;21.40;95.40;;;;;;4937675;29;20466;-86
2022/06/06 11:21:39;;;;;;;66.87;7.13;;;21.70;91.60;;;;;;4893889;29;20515;-85
2022/06/06 11:24:33;;;;;;;65.77;8.33;;;22.00;74.80;;;;;;4938822;29;20412;-85
2022/06/06 11:27:37;;;;;;;66.07;7.10;;;22.30;79.40;;;;;;4922917;29;20516;-86
2022/06/06 11:30:19;;;;;;;64.23;2.43;;;22.90;70.60;;;;;;4939378;29;20413;-86
2022/06/06 11:33:20;;;;;;;64.67;2.03;;;23.40;47.40;;;;;;4925099;29;20409;-85
2022/06/06 11:36:11;;;;;;;67.47;2.47;;;23.50;17.70;;;;;;4925375;29;20464;-85
2022/06/06 11:38:51;;;;;;;65.17;2.50;;;23.60;1.00;;;;;;4943007;29;20441;-85
2022/06/06 11:41:38;;;;;;;65.10;3.30;;;23.50;5.40;;;;;;4927611;29;20416;-85
2022/06/06 11:44:34;;;;;;;65.07;2.60;;;23.60;14.70;;;;;;4944698;29;20393;-85
2022/06/06 11:47:32;;;;;;;65.37;3.03;;;23.80;15.00;;;;;;4941844;29;20433;-85
2022/06/06 11:50:17;;;;;;;66.00;4.07;;;23.90;1.00;;;;;;4925322;29;20400;-86
2022/06/06 11:53:10;;;;;;;66.70;7.27;;;23.80;1.00;;;;;;4925765;29;20412;-85
2022/06/06 11:56:02;;;;;;;66.70;6.40;;;23.60;1.00;;;;;;4923757;29;20428;-85
2022/06/06 11:58:45;;;;;;;65.60;3.53;;;23.70;1.00;;;;;;4943824;29;20535;-84
2022/06/06 12:01:49;;;;;;;64.77;2.17;;;23.60;1.00;;;;;;4943449;29;20803;-86
2022/06/06 12:04:18;;;;;;;65.13;2.10;;;23.70;1.00;;;;;;4924482;29;20421;-85
2022/06/06 12:07:14;;;;;;;65.47;2.00;;;23.50;1.00;;;;;;4941999;29;20424;-85
2022/06/06 12:10:04;;;;;;;65.37;2.90;;;23.60;1.00;;;;;;4924073;29;20397;-85
2022/06/06 12:12:47;;;;;;;65.47;2.33;;;23.50;1.00;;;;;;4924610;29;20399;-85
2022/06/06 12:15:34;;;;;;;65.17;2.57;;;23.60;1.00;;;;;;4941844;29;20424;-85
2022/06/06 12:18:20;;;;;;;66.27;4.10;;;23.80;1.00;;;;;;4940626;29;20527;-85
2022/06/06 12:21:10;;;;;;;67.20;4.97;;;23.90;1.00;;;;;;4940539;29;20439;-86
2022/06/06 12:23:54;;;;;;;66.93;3.90;;;23.70;1.00;;;;;;4940803;29;20391;-84
2022/06/06 12:26:55;;;;;;;66.40;3.03;;;23.70;1.00;;;;;;4941201;29;20427;-85
2022/06/06 12:29:58;;;;;;;66.00;4.37;;;23.70;1.00;;;;;;4941563;29;20392;-85
2022/06/06 12:32:46;;;;;;;65.87;3.27;;;24.00;1.00;;;;;;4942716;29;20487;-84
2022/06/06 12:35:32;;;;;;;66.47;5.30;;;24.00;1.00;;;;;;4940698;29;20511;-85
2022/06/06 12:38:25;;;;;;;68.40;3.93;;;24.10;1.00;;;;;;4940635;29;20539;-84
2022/06/06 12:41:04;;;;;;;66.53;4.90;;;24.20;1.00;;;;;;4940216;29;20388;-85
2022/06/06 12:44:07;;;;;;;66.70;4.80;;;24.10;1.00;;;;;;4941216;29;20389;-85
2022/06/06 12:47:04;;;;;;;65.97;3.43;;;24.20;1.00;;;;;;4910022;29;20432;-85
2022/06/06 12:50:24;;;;;;;66.10;3.57;;;24.40;1.00;;;;;;4923747;29;20495;-85
2022/06/06 12:53:02;;;;;;;66.00;2.67;;;24.50;1.00;;;;;;4898257;29;20424;-85
2022/06/06 12:55:34;;;;;;;66.30;3.03;;;24.30;1.00;;;;;;4940732;29;20432;-85
2022/06/06 12:58:12;;;;;;;65.63;2.67;;;24.50;1.00;;;;;;4921229;29;20557;-85
2022/06/06 13:04:03;;;;;;;65.57;3.17;;;24.40;1.00;;;;;;4940112;29;20379;-84
2022/06/06 13:06:44;;;;;;;70.70;2.57;;;24.80;1.00;;;;;;4907167;29;20443;-85
2022/06/06 13:09:48;;;;;;;66.10;2.30;;;25.10;1.00;;;;;;4939707;29;20927;-85
2022/06/06 13:12:51;;;;;;;65.73;2.50;;;24.80;1.00;;;;;;4940197;29;20404;-85
2022/06/06 13:15:31;;;;;;;68.50;3.40;;;24.70;1.00;;;;;;4943226;29;20429;-85
2022/06/06 13:17:56;;;;;;;65.97;2.40;;;24.60;1.00;;;;;;4928280;29;20456;-86
2022/06/06 13:20:37;;;;;;;66.03;3.50;;;24.20;1.00;;;;;;4925589;29;20999;-85
2022/06/06 13:23:49;;;;;;;66.90;2.50;;;23.80;1.00;;;;;;4943280;29;20177;-86
2022/06/06 13:26:29;;;;;;;67.57;3.10;;;23.80;1.00;;;;;;4942402;29;20503;-85
2022/06/06 13:28:57;;;;;;;67.10;2.70;;;24.30;1.00;;;;;;4925637;29;20420;-85
2022/06/06 13:32:20;;;;;;;65.57;2.57;;;24.70;1.00;;;;;;4942320;29;20437;-85
2022/06/06 13:35:09;;;;;;;67.10;2.50;;;25.00;1.00;;;;;;4882988;29;20516;-85
2022/06/06 13:38:05;;;;;;;66.27;3.07;;;25.00;1.00;;;;;;4883547;29;20447;-85
2022/06/06 13:40:39;;;;;;;65.63;2.70;;;24.90;1.00;;;;;;4939921;29;20931;-86
2022/06/06 13:44:02;;;;;;;68.57;2.57;;;24.60;1.00;;;;;;4941765;29;20544;-85
2022/06/06 13:46:57;;;;;;;66.57;3.00;;;24.50;1.00;;;;;;4867686;29;20511;-84
2022/06/06 13:49:41;;;;;;;67.10;2.70;;;24.60;1.00;;;;;;4883151;29;20395;-85
2022/06/06 13:52:58;;;;;;;65.87;3.17;;;24.50;1.00;;;;;;4921950;29;20421;-85
2022/06/06 13:55:24;;;;;;;65.60;2.40;;;24.70;1.00;;;;;;4911199;29;20436;-84
2022/06/06 13:58:12;;;;;;;66.07;2.83;;;24.60;1.00;;;;;;4943558;29;20460;-84
2022/06/06 14:00:57;;;;;;;65.57;2.43;;;24.60;1.00;;;;;;4926878;29;20177;-84
2022/06/06 14:03:55;;;;;;;65.37;1.80;;;24.60;1.00;;;;;;4944053;29;20397;-83
2022/06/06 14:06:39;;;;;;;65.90;3.03;;;24.60;1.00;;;;;;4939988;29;20441;-85
2022/06/06 14:09:05;;;;;;;66.30;2.87;;;24.70;1.00;;;;;;4926313;29;20410;-84
2022/06/06 14:11:56;;;;;;;66.30;3.17;;;25.10;1.00;;;;;;4942942;29;20655;-84
2022/06/06 14:14:26;;;;;;;65.60;2.03;;;25.00;1.00;;;;;;4942599;29;20217;-84
2022/06/06 14:17:04;;;;;;;66.17;2.70;;;25.00;1.00;;;;;;4925722;29;20856;-84
2022/06/06 14:20:17;;;;;;;66.80;1.90;;;25.20;1.00;;;;;;4943617;29;20579;-84
2022/06/06 14:22:47;;;;;;;65.93;1.90;;;25.10;1.00;;;;;;4940552;29;20464;-84