Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:43;;;;;;;678.70;633.70;;;12.60;46.40;;;;;;4973839;28;20260;-72
2022/10/19 00:04:09;;;;;;;646.23;602.00;;;12.60;44.90;;;;;;4974109;28;20177;-71
2022/10/19 00:06:35;;;;;;;615.03;575.87;;;12.50;45.40;;;;;;4973891;28;20182;-71
2022/10/19 00:09:04;;;;;;;487.93;459.27;;;12.50;45.60;;;;;;4972794;28;20202;-71
2022/10/19 00:11:32;;;;;;;579.50;545.73;;;12.50;46.50;;;;;;4973380;28;20427;-71
2022/10/19 00:13:58;;;;;;;538.77;505.60;;;12.50;45.90;;;;;;4974209;28;20549;-71
2022/10/19 00:16:26;;;;;;;592.07;557.67;;;12.40;46.50;;;;;;4974238;28;20410;-72
2022/10/19 00:18:56;;;;;;;546.97;510.90;;;12.50;45.70;;;;;;4973989;28;20521;-71
2022/10/19 00:21:22;;;;;;;604.83;563.57;;;12.50;46.10;;;;;;4974341;28;20472;-71
2022/10/19 00:23:47;;;;;;;596.33;557.70;;;12.40;45.80;;;;;;4976583;28;20505;-70
2022/10/19 00:26:13;;;;;;;527.77;494.03;;;12.40;45.70;;;;;;4978294;28;20208;-71
2022/10/19 00:28:39;;;;;;;600.80;564.27;;;12.30;45.70;;;;;;4977959;28;20268;-71
2022/10/19 00:31:09;;;;;;;381.93;361.30;;;12.40;45.80;;;;;;4976745;28;20177;-71
2022/10/19 00:33:35;;;;;;;649.53;605.90;;;12.40;46.50;;;;;;4978366;28;20460;-71
2022/10/19 00:36:01;;;;;;;541.80;511.50;;;12.40;45.80;;;;;;4978139;28;20468;-72
2022/10/19 00:38:27;;;;;;;521.47;491.20;;;12.30;46.80;;;;;;4976263;28;20456;-73
2022/10/19 00:40:52;;;;;;;561.03;524.93;;;12.30;46.60;;;;;;4976741;28;20793;-72
2022/10/19 00:43:24;;;;;;;534.77;501.43;;;12.20;46.30;;;;;;4978293;28;20185;-72
2022/10/19 00:45:50;;;;;;;607.40;567.13;;;12.20;46.90;;;;;;4978008;28;20214;-72
2022/10/19 00:48:24;;;;;;;478.67;450.07;;;12.10;48.30;;;;;;4978017;28;20523;-72
2022/10/19 00:50:51;;;;;;;493.23;466.50;;;12.10;47.60;;;;;;4976976;28;20434;-71
2022/10/19 00:53:17;;;;;;;467.13;437.33;;;12.10;47.60;;;;;;4977678;28;20629;-72
2022/10/19 00:55:45;;;;;;;521.70;490.17;;;12.10;47.50;;;;;;4978915;28;20860;-72
2022/10/19 00:58:10;;;;;;;522.97;492.20;;;12.10;45.90;;;;;;4976817;28;20214;-72
2022/10/19 01:00:36;;;;;;;545.83;513.40;;;12.00;45.70;;;;;;4976896;28;20424;-71
2022/10/19 01:03:02;;;;;;;562.03;526.20;;;11.90;46.50;;;;;;4976901;28;20174;-73
2022/10/19 01:05:29;;;;;;;641.37;598.70;;;11.90;47.60;;;;;;4976451;28;20217;-73
2022/10/19 01:07:56;;;;;;;464.90;439.30;;;11.90;47.00;;;;;;4977026;28;20432;-72
2022/10/19 01:10:31;;;;;;;494.23;467.57;;;12.00;47.40;;;;;;4977057;28;20408;-72
2022/10/19 01:13:35;;;;;;;507.50;479.63;;;12.00;46.30;;;;;;4975867;28;20447;-71
2022/10/19 01:16:23;;;;;;;502.23;472.27;;;12.00;46.10;;;;;;4956127;28;20424;-72
2022/10/19 01:19:03;;;;;;;570.37;533.83;;;12.00;46.80;;;;;;4976980;28;20436;-71
2022/10/19 01:21:58;;;;;;;603.23;568.10;;;11.90;46.50;;;;;;4976815;28;20779;-73
2022/10/19 01:24:49;;;;;;;659.90;613.73;;;11.90;45.50;;;;;;4977221;28;20459;-73
2022/10/19 01:27:26;;;;;;;478.00;450.60;;;11.80;46.20;;;;;;4977244;28;20467;-72
2022/10/19 01:30:05;;;;;;;493.93;463.50;;;11.80;46.30;;;;;;4977246;28;20409;-73
2022/10/19 01:32:39;;;;;;;543.13;509.13;;;11.80;45.80;;;;;;4975560;28;20456;-73
2022/10/19 01:35:12;;;;;;;444.97;419.37;;;11.80;46.00;;;;;;4976027;28;20419;-73
2022/10/19 01:37:48;;;;;;;548.57;514.23;;;11.70;46.20;;;;;;4976667;28;20440;-72
2022/10/19 01:40:28;;;;;;;535.53;503.43;;;11.60;46.10;;;;;;4977112;28;20417;-72
2022/10/19 01:43:08;;;;;;;701.93;651.70;;;11.50;47.70;;;;;;4977304;28;20416;-72
2022/10/19 01:45:45;;;;;;;479.70;452.63;;;11.50;47.70;;;;;;4977083;28;20520;-72
2022/10/19 01:48:39;;;;;;;578.33;544.80;;;11.50;49.10;;;;;;4999062;23;20500;-70
2022/10/19 01:51:11;;;;;;;465.63;435.63;;;11.50;47.70;;;;;;4973644;28;20428;-68
2022/10/19 01:53:42;;;;;;;580.47;541.13;;;11.60;47.40;;;;;;4973953;28;20448;-68
2022/10/19 01:56:08;;;;;;;548.07;515.10;;;11.40;46.80;;;;;;4975292;28;20405;-68
2022/10/19 01:58:36;;;;;;;733.63;683.07;;;11.50;47.60;;;;;;4975381;28;20832;-69
2022/10/19 02:01:05;;;;;;;733.93;684.00;;;11.50;46.20;;;;;;4974924;28;20663;-69
2022/10/19 02:03:33;;;;;;;521.80;490.23;;;11.50;46.90;;;;;;4975243;28;20409;-69
2022/10/19 02:06:01;;;;;;;456.33;432.17;;;11.50;46.60;;;;;;4975025;28;20522;-69
2022/10/19 02:08:35;;;;;;;356.90;336.63;;;11.50;46.90;;;;;;4975051;28;20433;-70
2022/10/19 02:11:02;;;;;;;482.60;455.17;;;11.50;46.50;;;;;;4973536;28;20421;-69
2022/10/19 02:13:29;;;;;;;445.47;421.23;;;11.40;45.80;;;;;;4973904;28;20840;-70
2022/10/19 02:15:58;;;;;;;559.37;522.67;;;11.40;46.60;;;;;;4975056;28;20424;-70
2022/10/19 02:18:31;;;;;;;662.83;620.07;;;11.30;47.30;;;;;;4974813;28;20430;-70
2022/10/19 02:21:00;;;;;;;574.50;538.63;;;11.10;46.60;;;;;;4974687;28;20409;-70
2022/10/19 02:23:26;;;;;;;740.70;686.53;;;11.00;47.30;;;;;;4974721;28;20412;-70
2022/10/19 02:25:53;;;;;;;554.20;519.60;;;10.90;48.40;;;;;;4974518;28;20459;-70
2022/10/19 02:28:19;;;;;;;582.43;546.07;;;10.90;49.80;;;;;;4974635;28;20437;-70
2022/10/19 02:30:46;;;;;;;548.23;512.40;;;11.00;50.40;;;;;;4973577;28;20969;-70
2022/10/19 02:33:11;;;;;;;499.17;470.17;;;11.10;49.80;;;;;;4974726;28;20910;-70
2022/10/19 02:35:37;;;;;;;496.80;467.73;;;11.20;48.50;;;;;;4973212;28;20429;-70
2022/10/19 02:38:04;;;;;;;515.97;484.17;;;11.30;48.60;;;;;;4973169;28;20208;-70
2022/10/19 02:40:35;;;;;;;419.77;395.57;;;11.30;47.80;;;;;;4973163;28;20429;-70
2022/10/19 02:43:06;;;;;;;522.17;489.30;;;11.30;47.50;;;;;;4974309;28;20421;-70
2022/10/19 02:45:36;;;;;;;525.23;493.47;;;11.30;46.60;;;;;;4972383;28;20507;-70
2022/10/19 02:48:10;;;;;;;434.50;410.43;;;11.30;46.90;;;;;;4974301;28;21024;-70
2022/10/19 02:50:36;;;;;;;559.07;523.50;;;11.30;46.50;;;;;;4974760;28;20603;-70
2022/10/19 02:53:02;;;;;;;579.20;545.57;;;11.30;46.80;;;;;;4973962;28;20426;-70
2022/10/19 02:55:29;;;;;;;665.70;620.07;;;11.20;46.20;;;;;;4972636;28;20499;-70
2022/10/19 02:57:56;;;;;;;577.80;539.77;;;11.20;46.50;;;;;;4972707;28;20255;-70
2022/10/19 03:00:21;;;;;;;515.77;484.07;;;11.20;47.20;;;;;;4974150;28;21029;-70
2022/10/19 03:02:47;;;;;;;463.07;434.37;;;11.20;47.30;;;;;;4973772;28;20467;-70
2022/10/19 03:05:12;;;;;;;441.40;412.83;;;11.20;47.30;;;;;;4973958;28;20565;-70
2022/10/19 03:07:38;;;;;;;351.50;330.83;;;11.20;47.50;;;;;;4973835;28;20177;-70
2022/10/19 03:10:04;;;;;;;631.00;589.57;;;11.20;46.90;;;;;;4973907;28;20174;-70
2022/10/19 03:12:30;;;;;;;587.47;548.80;;;11.20;45.80;;;;;;4973585;28;20288;-70
2022/10/19 03:14:55;;;;;;;606.40;566.63;;;11.00;46.00;;;;;;4972314;28;20643;-70
2022/10/19 03:17:21;;;;;;;521.30;489.83;;;11.00;46.40;;;;;;4973877;28;20177;-70
2022/10/19 03:19:46;;;;;;;545.53;510.20;;;10.90;46.60;;;;;;4973638;28;20263;-70
2022/10/19 03:22:13;;;;;;;541.83;506.90;;;10.90;46.70;;;;;;4973529;28;20184;-70
2022/10/19 03:24:39;;;;;;;569.97;531.47;;;10.80;46.50;;;;;;4973926;28;20288;-69
2022/10/19 03:27:04;;;;;;;621.37;582.87;;;10.80;47.10;;;;;;4973569;28;20852;-69
2022/10/19 03:29:30;;;;;;;584.17;545.23;;;10.80;47.00;;;;;;4973548;28;20194;-69
2022/10/19 03:31:55;;;;;;;619.27;575.17;;;10.80;46.40;;;;;;4973266;28;20181;-69
2022/10/19 03:34:21;;;;;;;497.90;464.80;;;10.70;46.60;;;;;;4973437;28;20575;-69
2022/10/19 03:36:47;;;;;;;569.87;533.07;;;10.70;47.00;;;;;;4973365;28;20189;-70
2022/10/19 03:39:14;;;;;;;449.13;421.97;;;10.70;46.40;;;;;;4972079;28;20237;-69
2022/10/19 03:41:41;;;;;;;512.97;479.17;;;10.70;47.00;;;;;;4973134;28;20263;-69
2022/10/19 03:44:08;;;;;;;403.73;381.00;;;10.60;46.70;;;;;;4973356;28;20868;-69
2022/10/19 03:46:35;;;;;;;500.60;468.80;;;10.50;47.50;;;;;;4973262;28;20937;-69
2022/10/19 03:49:01;;;;;;;627.53;589.20;;;10.50;48.00;;;;;;4973194;28;20452;-69
2022/10/19 03:51:29;;;;;;;652.77;606.87;;;10.40;48.40;;;;;;4973075;28;20416;-69
2022/10/19 03:53:58;;;;;;;571.40;534.40;;;10.40;47.70;;;;;;4973278;28;20409;-69
2022/10/19 03:56:25;;;;;;;691.27;643.70;;;10.40;48.60;;;;;;4973241;28;20429;-69
2022/10/19 03:58:53;;;;;;;394.97;372.80;;;10.40;47.90;;;;;;4973161;28;20515;-69
2022/10/19 04:01:22;;;;;;;490.70;461.13;;;10.40;49.40;;;;;;4971700;28;20428;-69
2022/10/19 04:03:51;;;;;;;462.87;435.13;;;10.50;49.30;;;;;;4973631;28;20528;-69
2022/10/19 04:06:17;;;;;;;404.37;382.10;;;10.50;48.00;;;;;;4972006;28;21055;-69
2022/10/19 04:08:46;;;;;;;643.90;601.80;;;10.50;48.30;;;;;;4973018;28;20436;-69
2022/10/19 04:11:15;;;;;;;460.20;431.03;;;10.50;47.60;;;;;;4972898;28;20444;-69
2022/10/19 04:13:40;;;;;;;766.57;703.57;;;10.50;48.00;;;;;;4972051;28;20827;-69
2022/10/19 04:16:08;;;;;;;664.67;616.13;;;10.40;47.50;;;;;;4972004;28;20431;-69
2022/10/19 04:18:33;;;;;;;632.37;586.20;;;10.40;47.50;;;;;;4972948;28;20675;-69
2022/10/19 04:21:04;;;;;;;610.10;574.37;;;10.30;48.10;;;;;;4971556;28;20436;-69
2022/10/19 04:23:33;;;;;;;581.83;545.40;;;10.30;48.50;;;;;;4972942;28;20605;-69
2022/10/19 04:26:03;;;;;;;350.93;330.40;;;10.30;49.30;;;;;;4971655;28;20519;-69
2022/10/19 04:28:30;;;;;;;676.37;630.03;;;10.30;49.10;;;;;;4972816;28;20843;-69
2022/10/19 04:30:55;;;;;;;470.20;441.47;;;10.20;48.50;;;;;;4972618;28;20538;-69
2022/10/19 04:33:21;;;;;;;445.27;417.33;;;10.10;49.50;;;;;;4973006;28;20958;-69
2022/10/19 04:35:46;;;;;;;569.97;535.27;;;10.20;51.50;;;;;;4972736;28;20279;-69
2022/10/19 04:38:12;;;;;;;623.00;583.27;;;10.10;48.40;;;;;;4972744;28;20205;-69
2022/10/19 04:40:37;;;;;;;480.87;450.90;;;10.00;49.20;;;;;;4972884;28;20665;-69
2022/10/19 04:43:03;;;;;;;622.10;587.33;;;10.00;50.70;;;;;;4971416;28;20210;-68
2022/10/19 04:45:29;;;;;;;615.30;578.03;;;9.90;49.80;;;;;;4972850;28;20211;-69
2022/10/19 04:47:55;;;;;;;648.87;611.67;;;9.80;51.00;;;;;;4973043;28;20543;-69
2022/10/19 04:50:22;;;;;;;547.83;512.53;;;9.80;50.90;;;;;;4972899;28;20181;-68
2022/10/19 04:52:47;;;;;;;449.00;422.00;;;9.80;52.10;;;;;;4972485;28;20415;-68
2022/10/19 04:55:13;;;;;;;529.43;498.63;;;9.80;53.00;;;;;;4971457;28;20421;-69
2022/10/19 04:57:39;;;;;;;607.77;570.77;;;9.80;52.10;;;;;;4972606;28;20185;-68
2022/10/19 05:00:05;;;;;;;523.60;492.70;;;9.90;52.20;;;;;;4971397;28;20642;-69
2022/10/19 05:02:30;;;;;;;645.27;607.47;;;10.00;51.90;;;;;;4972876;28;20666;-68
2022/10/19 05:04:56;;;;;;;633.20;594.43;;;9.90;52.20;;;;;;4972726;28;20464;-69
2022/10/19 05:07:21;;;;;;;625.60;585.80;;;9.80;51.50;;;;;;4972484;28;20257;-68
2022/10/19 05:09:47;;;;;;;644.83;601.80;;;9.80;52.10;;;;;;4974771;28;20271;-68
2022/10/19 05:12:13;;;;;;;591.40;557.23;;;9.80;52.10;;;;;;4975889;28;20181;-68
2022/10/19 05:14:38;;;;;;;555.60;521.87;;;9.80;52.10;;;;;;4976013;28;20181;-68
2022/10/19 05:17:04;;;;;;;510.13;480.07;;;9.80;53.90;;;;;;4974620;28;20200;-68
2022/10/19 05:19:29;;;;;;;472.60;443.63;;;9.80;52.70;;;;;;4975935;28;20201;-69
2022/10/19 05:21:55;;;;;;;498.17;468.53;;;9.90;52.30;;;;;;4975833;28;20193;-70
2022/10/19 05:24:20;;;;;;;465.80;439.03;;;9.90;51.80;;;;;;4975875;28;20184;-69
2022/10/19 05:26:46;;;;;;;661.17;614.60;;;9.80;51.10;;;;;;4975820;28;20361;-70
2022/10/19 05:29:13;;;;;;;608.83;570.50;;;9.80;51.00;;;;;;4975445;28;20199;-70
2022/10/19 05:31:39;;;;;;;781.47;722.13;;;9.80;51.00;;;;;;4974108;28;20650;-70
2022/10/19 05:34:04;;;;;;;558.17;520.70;;;9.80;52.10;;;;;;4974379;28;20441;-70
2022/10/19 05:36:35;;;;;;;430.83;405.97;;;9.90;51.80;;;;;;4975655;28;20424;-70
2022/10/19 05:39:12;;;;;;;660.40;617.93;;;9.90;51.70;;;;;;4974307;28;20208;-71
2022/10/19 05:41:38;;;;;;;646.87;604.93;;;10.00;51.20;;;;;;4975341;28;20416;-70
2022/10/19 05:44:04;;;;;;;515.00;485.93;;;10.10;50.40;;;;;;4975467;28;20426;-70
2022/10/19 05:46:31;;;;;;;811.90;754.30;;;10.20;51.50;;;;;;4975556;28;20185;-70
2022/10/19 05:48:58;;;;;;;603.27;561.80;;;10.20;50.40;;;;;;4974053;28;20493;-70
2022/10/19 05:51:25;;;;;;;648.13;607.60;;;10.40;51.70;;;;;;4975218;28;20445;-70
2022/10/19 05:53:53;;;;;;;875.93;812.97;;;10.50;49.70;;;;;;4974167;28;20460;-70
2022/10/19 05:56:21;;;;;;;630.03;589.60;;;10.60;49.30;;;;;;4975201;28;20428;-70
2022/10/19 05:58:47;;;;;;;671.70;630.27;;;10.70;49.30;;;;;;4974086;28;20516;-70
2022/10/19 06:01:13;;;;;;;562.17;528.03;;;10.80;49.10;;;;;;4974883;28;20562;-70
2022/10/19 06:03:39;;;;;;;509.60;478.20;;;10.80;48.90;;;;;;4975441;28;20438;-69
2022/10/19 06:06:07;;;;;;;632.23;593.43;;;10.80;49.50;;;;;;4974023;28;20554;-70
2022/10/19 06:08:33;;;;;;;401.60;377.20;;;10.90;48.70;;;;;;4973748;28;20232;-69
2022/10/19 06:11:10;;;;;;;515.47;482.90;;;11.00;48.10;;;;;;4973416;28;20417;-70
2022/10/19 06:13:37;;;;;;;600.87;567.00;;;11.00;46.90;;;;;;4974994;28;20572;-70
2022/10/19 06:16:04;;;;;;;796.27;737.83;;;11.10;47.40;;;;;;4974773;28;20413;-70
2022/10/19 06:18:30;;;;;;;635.73;591.47;;;11.10;48.40;;;;;;4974748;28;20441;-69
2022/10/19 06:21:04;;;;;;;678.00;630.50;;;11.20;47.70;;;;;;4973536;28;20846;-68
2022/10/19 06:23:31;;;;;;;659.13;617.53;;;11.30;47.50;;;;;;4974999;28;20185;-69
2022/10/19 06:25:56;;;;;;;553.27;516.10;;;11.40;47.30;;;;;;4975020;28;20465;-69
2022/10/19 06:28:22;;;;;;;624.10;582.60;;;11.40;47.10;;;;;;4974667;28;20973;-68
2022/10/19 06:30:47;;;;;;;558.23;520.20;;;11.40;47.40;;;;;;4974621;28;20181;-68
2022/10/19 06:33:13;;;;;;;655.70;612.13;;;11.60;47.80;;;;;;4974691;28;20212;-69
2022/10/19 06:35:41;;;;;;;561.87;525.47;;;11.60;47.50;;;;;;4973890;28;20541;-69
2022/10/19 06:38:07;;;;;;;646.97;605.23;;;11.60;48.80;;;;;;4974441;28;20227;-69
2022/10/19 06:40:33;;;;;;;534.20;502.00;;;11.60;49.30;;;;;;4974604;28;20910;-68
2022/10/19 06:42:59;;;;;;;636.90;593.17;;;11.80;49.80;;;;;;4974552;28;20519;-68
2022/10/19 06:45:24;;;;;;;638.73;595.80;;;11.90;48.10;;;;;;4974388;28;20543;-68
2022/10/19 06:47:50;;;;;;;799.93;736.90;;;12.00;46.30;;;;;;4974167;28;20723;-70
2022/10/19 06:50:15;;;;;;;659.43;613.93;;;12.10;46.30;;;;;;4973012;28;20193;-69
2022/10/19 06:52:41;;;;;;;772.83;714.30;;;12.10;46.90;;;;;;4973973;28;20184;-69
2022/10/19 06:55:07;;;;;;;478.10;448.20;;;12.30;46.80;;;;;;4974255;28;20525;-69
2022/10/19 06:57:33;;;;;;;492.00;464.27;;;12.40;43.40;;;;;;4974100;28;20186;-69
2022/10/19 06:59:58;;;;;;;689.53;638.70;;;12.50;42.90;;;;;;4974240;28;20786;-70
2022/10/19 07:02:24;;;;;;;619.67;574.37;;;12.60;41.60;;;;;;4974243;28;20272;-69
2022/10/19 07:04:49;;;;;;;701.57;650.77;;;12.60;43.70;;;;;;4973879;28;20218;-69
2022/10/19 07:07:15;;;;;;;604.70;564.73;;;12.70;42.50;;;;;;4974035;28;20179;-70
2022/10/19 07:09:41;;;;;;;725.17;673.77;;;12.80;42.60;;;;;;4974014;28;20209;-68
2022/10/19 07:12:09;;;;;;;638.80;595.17;;;12.90;42.00;;;;;;4972381;28;20181;-69
2022/10/19 07:14:37;;;;;;;754.53;691.77;;;13.00;41.90;;;;;;4973915;28;20278;-69
2022/10/19 07:17:04;;;;;;;590.60;551.87;;;13.10;40.00;;;;;;4973836;28;20983;-70
2022/10/19 07:19:31;;;;;;;619.00;576.33;;;13.10;40.10;;;;;;4973711;28;20441;-70
2022/10/19 07:21:56;;;;;;;621.97;582.87;;;13.20;38.50;;;;;;4973423;28;20453;-69
2022/10/19 07:24:22;;;;;;;664.70;616.83;;;13.30;38.90;;;;;;4972350;28;20795;-69
2022/10/19 07:26:48;;;;;;;687.10;641.03;;;13.30;40.20;;;;;;4973999;28;20184;-69
2022/10/19 07:29:14;;;;;;;786.67;732.43;;;13.40;39.20;;;;;;4973495;28;20446;-69
2022/10/19 07:31:40;;;;;;;527.67;497.53;;;13.30;39.10;;;;;;4973161;28;20696;-69
2022/10/19 07:34:06;;;;;;;694.30;647.23;;;13.40;37.90;;;;;;4973439;28;20690;-69
2022/10/19 07:36:33;;;;;;;699.73;653.80;;;13.60;38.70;;;;;;4972160;28;20519;-69
2022/10/19 07:39:04;;;;;;;616.13;576.13;;;13.60;39.40;;;;;;4973463;28;21076;-69
2022/10/19 07:41:29;;;;;;;585.73;548.07;;;13.70;37.90;;;;;;4973342;28;20423;-69
2022/10/19 07:43:56;;;;;;;512.77;483.63;;;13.90;36.20;;;;;;4972114;28;20507;-69
2022/10/19 07:46:24;;;;;;;625.33;583.90;;;14.10;35.80;;;;;;4972182;28;20705;-69
2022/10/19 07:48:50;;;;;;;726.80;675.90;;;14.10;36.90;;;;;;4972235;28;20471;-69
2022/10/19 07:51:17;;;;;;;521.50;487.20;;;14.00;35.60;;;;;;4973151;28;20519;-70
2022/10/19 07:53:43;;;;;;;547.37;512.60;;;14.20;34.00;;;;;;4973531;28;20515;-68
2022/10/19 07:56:11;;;;;;;649.80;604.23;;;14.40;33.20;;;;;;4973334;28;20448;-69
2022/10/19 07:58:37;;;;;;;492.60;465.83;;;14.30;34.80;;;;;;4973144;28;20543;-69
2022/10/19 08:01:04;;;;;;;413.37;389.47;;;14.50;33.30;;;;;;4973029;28;20802;-69
2022/10/19 08:03:30;;;;;;;737.47;688.00;;;14.70;31.60;;;;;;4973044;28;20930;-69
2022/10/19 08:06:08;;;;;;;551.93;514.90;;;14.70;30.80;;;;;;4973542;28;20495;-70
2022/10/19 08:08:34;;;;;;;788.30;733.43;;;14.70;32.50;;;;;;4971902;28;20205;-69
2022/10/19 08:11:11;;;;;;;889.57;819.97;;;14.90;32.10;;;;;;4972857;28;20417;-70
2022/10/19 08:13:37;;;;;;;806.80;750.97;;;14.90;30.80;;;;;;4972959;28;20435;-70
2022/10/19 08:16:04;;;;;;;669.13;622.17;;;15.00;30.10;;;;;;4973039;28;20425;-69
2022/10/19 08:18:29;;;;;;;452.10;420.13;;;15.20;30.90;;;;;;4973122;28;20451;-70
2022/10/19 08:20:55;;;;;;;378.30;354.60;;;15.40;30.40;;;;;;4974543;28;20887;-69
2022/10/19 08:23:26;;;;;;;432.40;402.57;;;15.60;28.60;;;;;;4972688;28;20561;-70
2022/10/19 08:25:57;;;;;;;604.97;560.60;;;15.70;28.90;;;;;;4973177;28;20272;-69
2022/10/19 08:28:23;;;;;;;684.40;632.63;;;16.00;27.50;;;;;;4972296;28;20838;-69
2022/10/19 08:30:48;;;;;;;441.00;408.33;;;15.80;27.90;;;;;;4972671;28;20421;-69
2022/10/19 08:33:14;;;;;;;676.97;627.77;;;15.90;28.40;;;;;;4972897;28;20628;-69
2022/10/19 08:35:39;;;;;;;687.47;640.27;;;16.00;28.30;;;;;;4973021;28;20232;-70
2022/10/19 08:38:05;;;;;;;686.93;634.77;;;16.10;28.00;;;;;;4972912;28;20201;-71
2022/10/19 08:40:31;;;;;;;737.53;684.47;;;16.30;26.90;;;;;;4973106;28;20260;-71
2022/10/19 08:43:10;;;;;;;706.63;656.53;;;16.10;26.80;;;;;;4972713;28;20189;-71
2022/10/19 08:46:05;;;;;;;477.70;444.83;;;16.00;27.90;;;;;;4975215;28;20217;-70
2022/10/19 08:48:35;;;;;;;713.23;662.40;;;16.30;27.70;;;;;;4976016;28;20464;-70
2022/10/19 08:51:04;;;;;;;623.27;580.67;;;16.40;27.60;;;;;;4976603;28;20799;-71
2022/10/19 08:53:53;;;;;;;426.90;398.57;;;16.60;27.10;;;;;;4975221;28;20428;-70
2022/10/19 08:56:33;;;;;;;415.07;387.47;;;16.60;27.20;;;;;;4977019;28;20881;-72
2022/10/19 08:59:12;;;;;;;713.47;659.03;;;16.80;27.30;;;;;;4975900;28;20448;-70
2022/10/19 09:01:39;;;;;;;622.10;578.83;;;16.90;27.10;;;;;;4977092;28;20412;-70
2022/10/19 09:04:22;;;;;;;742.00;684.67;;;17.20;26.30;;;;;;4976582;28;20782;-70
2022/10/19 09:06:55;;;;;;;637.63;584.50;;;17.60;25.30;;;;;;4975070;28;20511;-70
2022/10/19 09:09:22;;;;;;;782.50;725.97;;;17.80;24.50;;;;;;4976315;28;20428;-70
2022/10/19 09:11:50;;;;;;;577.93;531.97;;;17.80;23.70;;;;;;4976124;28;20408;-71
2022/10/19 09:14:40;;;;;;;893.07;820.87;;;17.80;23.70;;;;;;4976461;28;20401;-71
2022/10/19 09:17:14;;;;;;;489.53;456.40;;;17.70;24.00;;;;;;4976257;28;20393;-70
2022/10/19 09:19:40;;;;;;;415.83;388.87;;;17.80;23.70;;;;;;4976285;28;20515;-70
2022/10/19 09:22:28;;;;;;;872.90;805.47;;;17.90;23.00;;;;;;4975916;28;20503;-71
2022/10/19 09:24:59;;;;;;;602.77;560.10;;;17.90;23.60;;;;;;4974716;28;20213;-71
2022/10/19 09:27:33;;;;;;;825.67;758.37;;;18.10;23.10;;;;;;4976031;28;20472;-69
2022/10/19 09:30:08;;;;;;;736.73;680.10;;;18.10;22.10;;;;;;4974736;28;20507;-71
2022/10/19 09:32:37;;;;;;;732.43;676.60;;;18.30;22.00;;;;;;4975644;28;20830;-71
2022/10/19 09:35:27;;;;;;;756.83;699.50;;;18.30;21.80;;;;;;4975826;28;20415;-70
2022/10/19 09:37:53;;;;;;;604.70;561.00;;;18.30;22.00;;;;;;4975714;28;20432;-70
2022/10/19 09:40:26;;;;;;;483.53;448.90;;;18.50;22.20;;;;;;4974418;28;20420;-70
2022/10/19 09:43:02;;;;;;;930.70;847.40;;;18.50;21.50;;;;;;4974109;28;20427;-69
2022/10/19 09:45:49;;;;;;;709.23;628.53;;;18.80;20.70;;;;;;4975457;28;20495;-70
2022/10/19 09:48:26;;;;;;;619.00;570.67;;;19.00;19.80;;;;;;4975494;28;20444;-70
2022/10/19 09:51:01;;;;;;;655.80;604.97;;;19.10;19.90;;;;;;4974284;28;20446;-70
2022/10/19 09:53:28;;;;;;;813.37;726.50;;;19.10;19.50;;;;;;4975442;28;20407;-70
2022/10/19 09:55:56;;;;;;;984.90;879.63;;;18.90;20.00;;;;;;4975349;28;20471;-72
2022/10/19 09:58:26;;;;;;;725.53;671.97;;;18.80;20.40;;;;;;4975240;28;20998;-69
2022/10/19 10:00:53;;;;;;;711.70;660.83;;;19.10;20.30;;;;;;4975250;28;20419;-69
2022/10/19 10:03:31;;;;;;;640.30;591.73;;;19.70;19.30;;;;;;4974034;28;20425;-69
2022/10/19 10:06:16;;;;;;;674.00;622.40;;;20.10;17.50;;;;;;4973879;28;20473;-69
2022/10/19 10:08:51;;;;;;;1363.97;953.50;;;20.30;17.70;;;;;;4975027;28;20420;-70
2022/10/19 10:11:29;;;;;;;1294.63;902.50;;;20.30;16.80;;;;;;4974876;28;20424;-70
2022/10/19 10:13:59;;;;;;;1521.93;950.27;;;20.60;17.00;;;;;;4975062;28;20420;-69
2022/10/19 10:16:29;;;;;;;728.30;628.27;;;20.60;17.00;;;;;;4974969;28;20461;-70
2022/10/19 10:19:04;;;;;;;1269.97;872.83;;;20.70;17.00;;;;;;4974810;28;20849;-71
2022/10/19 10:21:34;;;;;;;1345.70;911.27;;;20.80;16.00;;;;;;4973435;28;20431;-71
2022/10/19 10:24:15;;;;;;;1456.87;999.90;;;20.80;15.90;;;;;;4973599;28;20417;-70
2022/10/19 10:26:45;;;;;;;739.50;660.70;;;20.70;15.40;;;;;;4974912;28;20902;-70
2022/10/19 10:29:28;;;;;;;974.97;724.60;;;20.40;15.80;;;;;;4974578;28;20425;-70
2022/10/19 10:32:02;;;;;;;1166.00;904.03;;;20.00;16.90;;;;;;4974519;28;20495;-70
2022/10/19 10:34:36;;;;;;;1479.97;999.90;;;19.90;17.10;;;;;;4974673;28;20883;-70
2022/10/19 10:37:04;;;;;;;1296.33;978.90;;;20.00;16.80;;;;;;4974523;28;20408;-70
2022/10/19 10:39:31;;;;;;;1473.77;919.37;;;20.00;16.50;;;;;;4974373;28;20839;-70
2022/10/19 10:42:04;;;;;;;1158.37;846.40;;;19.90;17.00;;;;;;4974196;28;20435;-70
2022/10/19 10:44:33;;;;;;;846.47;748.40;;;19.90;16.50;;;;;;4974220;28;20783;-70
2022/10/19 10:47:01;;;;;;;931.63;729.27;;;19.90;16.50;;;;;;4974448;28;20818;-70
2022/10/19 10:49:35;;;;;;;737.00;661.97;;;20.10;17.00;;;;;;4974174;28;20460;-71
2022/10/19 10:52:14;;;;;;;871.13;752.47;;;20.00;16.50;;;;;;4972772;28;20451;-70
2022/10/19 10:54:55;;;;;;;1123.47;864.30;;;19.80;16.40;;;;;;4974128;28;20431;-70
2022/10/19 10:57:24;;;;;;;626.10;574.43;;;19.80;18.00;;;;;;4974131;28;20424;-70
2022/10/19 11:00:14;;;;;;;890.07;753.13;;;19.60;18.50;;;;;;4973995;28;20444;-71
2022/10/19 11:03:12;;;;;;;566.97;513.63;;;19.60;18.80;;;;;;4973639;28;20535;-70
2022/10/19 11:05:42;;;;;;;774.17;666.97;;;19.60;17.90;;;;;;4973963;28;20471;-70
2022/10/19 11:08:19;;;;;;;1020.33;781.57;;;20.00;17.20;;;;;;4973428;28;20436;-70
2022/10/19 11:10:59;;;;;;;494.30;457.07;;;20.40;16.80;;;;;;4973765;28;20420;-71
2022/10/19 11:13:36;;;;;;;770.90;653.87;;;20.80;16.30;;;;;;4974049;28;20419;-71
2022/10/19 11:16:12;;;;;;;498.43;461.60;;;21.00;15.60;;;;;;4973948;28;20416;-70
2022/10/19 11:18:49;;;;;;;674.43;606.57;;;20.60;15.20;;;;;;4973842;28;20919;-70
2022/10/19 11:21:29;;;;;;;701.27;632.13;;;20.30;17.30;;;;;;4973523;28;20422;-70
2022/10/19 11:24:19;;;;;;;1091.03;866.33;;;20.10;17.70;;;;;;4973738;28;20546;-70
2022/10/19 11:27:03;;;;;;;1008.63;776.30;;;19.70;18.60;;;;;;4972396;28;20756;-70
2022/10/19 11:29:40;;;;;;;1353.77;999.90;;;20.00;18.10;;;;;;4973540;28;20436;-70
2022/10/19 11:32:26;;;;;;;675.77;625.00;;;19.80;18.40;;;;;;4973291;28;20460;-70
2022/10/19 11:35:18;;;;;;;1047.07;854.73;;;19.50;19.50;;;;;;4973679;28;20500;-70
2022/10/19 11:38:16;;;;;;;665.17;605.47;;;19.20;20.40;;;;;;4973433;28;20421;-70
2022/10/19 11:41:00;;;;;;;968.37;814.70;;;19.10;21.00;;;;;;4972150;28;20508;-69
2022/10/19 11:43:44;;;;;;;1246.50;881.23;;;19.30;19.70;;;;;;4973406;28;20462;-69
2022/10/19 11:46:21;;;;;;;693.07;617.80;;;19.40;18.20;;;;;;4973433;28;20915;-70
2022/10/19 11:49:15;;;;;;;939.13;770.23;;;19.40;18.00;;;;;;4973237;28;20456;-70
2022/10/19 11:52:01;;;;;;;1335.80;965.40;;;19.60;18.00;;;;;;4971732;28;20848;-70
2022/10/19 11:54:37;;;;;;;870.13;765.37;;;19.70;17.60;;;;;;4973246;28;20417;-70
2022/10/19 11:57:22;;;;;;;785.00;664.73;;;19.90;16.90;;;;;;4973153;28;20503;-70
2022/10/19 12:00:10;;;;;;;1095.87;864.10;;;20.00;16.50;;;;;;4973116;28;20440;-70
2022/10/19 12:03:06;;;;;;;1193.37;908.17;;;20.10;16.60;;;;;;4972858;28;20456;-70
2022/10/19 12:06:06;;;;;;;753.33;687.73;;;20.30;16.80;;;;;;4973288;28;20834;-71
2022/10/19 12:08:46;;;;;;;723.77;659.73;;;20.30;16.30;;;;;;4973047;28;20436;-71
2022/10/19 12:11:46;;;;;;;757.80;663.03;;;20.30;16.10;;;;;;4973222;28;20938;-69
2022/10/19 12:14:16;;;;;;;934.83;808.73;;;20.30;16.00;;;;;;4973107;28;20525;-70
2022/10/19 12:16:46;;;;;;;756.80;666.53;;;20.30;15.90;;;;;;4971812;28;20432;-70
2022/10/19 12:19:24;;;;;;;779.50;717.47;;;20.30;16.70;;;;;;4974687;28;20436;-70
2022/10/19 12:21:52;;;;;;;895.07;723.93;;;20.00;16.10;;;;;;4975550;28;20442;-71
2022/10/19 12:24:22;;;;;;;684.53;627.87;;;20.10;16.60;;;;;;4976976;28;20790;-70
2022/10/19 12:26:50;;;;;;;775.57;705.13;;;20.00;16.50;;;;;;4976897;28;20416;-70