Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:36;;;;;;;;;;;;;;;18.83;60.48;98748.47;4492599;31;35342;-63
2022/09/17 00:04:05;;;;;;;;;;;;;;;19.15;59.52;98751.72;4477387;31;32653;-63
2022/09/17 00:06:33;;;;;;;;;;;;;;;18.82;60.01;98745.97;4490782;31;33670;-62
2022/09/17 00:09:02;;;;;;;;;;;;;;;18.97;59.97;98760.34;4485554;31;34031;-63
2022/09/17 00:11:30;;;;;;;;;;;;;;;19.14;59.25;98760.91;4471377;31;32414;-64
2022/09/17 00:13:59;;;;;;;;;;;;;;;18.92;60.07;98749.22;4484811;31;34340;-63
2022/09/17 00:16:30;;;;;;;;;;;;;;;19.17;59.25;98748.84;4483621;31;32123;-63
2022/09/17 00:18:58;;;;;;;;;;;;;;;18.63;60.75;98745.53;4489780;31;33913;-63
2022/09/17 00:21:25;;;;;;;;;;;;;;;18.76;61.04;98747.56;4494158;31;34535;-62
2022/09/17 00:24:00;;;;;;;;;;;;;;;19.06;60.04;98740.16;4486892;31;35255;-63
2022/09/17 00:26:28;;;;;;;;;;;;;;;18.63;61.26;98744.69;4498889;31;33359;-63
2022/09/17 00:28:56;;;;;;;;;;;;;;;17.92;62.73;98738.97;4485951;31;35203;-64
2022/09/17 00:31:23;;;;;;;;;;;;;;;18.48;61.52;98743.87;4482601;31;34279;-62
2022/09/17 00:33:51;;;;;;;;;;;;;;;18.91;59.83;98736.69;4484658;31;34026;-62
2022/09/17 00:36:19;;;;;;;;;;;;;;;18.69;60.61;98729.53;4484000;31;34030;-62
2022/09/17 00:38:50;;;;;;;;;;;;;;;18.99;59.95;98725.72;4487422;31;34000;-63
2022/09/17 00:41:18;;;;;;;;;;;;;;;19.13;59.29;98714.97;4492625;31;35343;-62
2022/09/17 00:43:49;;;;;;;;;;;;;;;18.87;59.73;98712.84;4485093;31;33829;-63
2022/09/17 00:46:30;;;;;;;;;;;;;;;19.14;59.22;98713.97;4483390;31;33259;-63
2022/09/17 00:48:58;;;;;;;;;;;;;;;19.14;59.07;98708.53;4483279;31;34212;-63
2022/09/17 00:51:27;;;;;;;;;;;;;;;18.56;61.50;98700.41;4484014;31;34203;-63
2022/09/17 00:53:55;;;;;;;;;;;;;;;19.07;59.55;98700.34;4481354;31;34169;-63
2022/09/17 00:56:26;;;;;;;;;;;;;;;19.19;59.34;98696.06;4495609;31;32219;-63
2022/09/17 00:58:53;;;;;;;;;;;;;;;19.30;59.07;98702.84;4474839;31;33927;-63
2022/09/17 01:01:20;;;;;;;;;;;;;;;19.01;60.26;98698.41;4485964;31;35424;-63
2022/09/17 01:03:48;;;;;;;;;;;;;;;19.02;59.94;98690.06;4490052;31;35149;-63
2022/09/17 01:06:25;;;;;;;;;;;;;;;19.39;59.29;98687.22;4498200;31;33085;-63
2022/09/17 01:08:52;;;;;;;;;;;;;;;19.19;59.75;98692.50;4488621;31;34271;-63
2022/09/17 01:11:38;;;;;;;;;;;;;;;19.42;58.62;98692.28;4488592;31;34095;-64
2022/09/17 01:14:08;;;;;;;;;;;;;;;19.44;58.80;98693.75;4485948;31;35476;-63
2022/09/17 01:16:36;;;;;;;;;;;;;;;19.48;58.62;98686.06;4484948;31;33255;-63
2022/09/17 01:19:07;;;;;;;;;;;;;;;19.28;59.13;98681.31;4490001;31;34267;-63
2022/09/17 01:21:52;;;;;;;;;;;;;;;19.45;58.76;98675.59;4485834;31;35836;-63
2022/09/17 01:24:32;;;;;;;;;;;;;;;19.28;59.27;98699.47;4482299;31;33895;-63
2022/09/17 01:26:59;;;;;;;;;;;;;;;19.12;59.24;98706.00;4485880;31;34492;-63
2022/09/17 01:29:45;;;;;;;;;;;;;;;19.40;58.14;98708.75;4492623;31;35163;-63
2022/09/17 01:32:15;;;;;;;;;;;;;;;18.85;59.66;98702.22;4500963;31;34081;-63
2022/09/17 01:34:43;;;;;;;;;;;;;;;18.75;60.02;98710.66;4485359;31;33236;-63
2022/09/17 01:37:10;;;;;;;;;;;;;;;18.76;59.33;98714.22;4485269;31;33418;-63
2022/09/17 01:39:40;;;;;;;;;;;;;;;18.49;60.95;98723.88;4470913;31;32513;-63
2022/09/17 01:42:34;;;;;;;;;;;;;;;18.29;61.45;98732.59;4484663;31;34205;-64
2022/09/17 01:45:01;;;;;;;;;;;;;;;18.48;60.48;98733.03;4484957;31;35350;-64
2022/09/17 01:47:31;;;;;;;;;;;;;;;18.44;60.39;98729.88;4493910;31;34431;-63
2022/09/17 01:50:00;;;;;;;;;;;;;;;18.60;59.72;98732.34;4471238;31;34224;-63
2022/09/17 01:52:30;;;;;;;;;;;;;;;18.59;59.37;98735.25;4477179;31;33011;-63
2022/09/17 01:54:58;;;;;;;;;;;;;;;18.01;60.86;98724.31;4475332;31;34165;-63
2022/09/17 01:57:32;;;;;;;;;;;;;;;17.73;62.07;98729.50;4472330;31;31972;-63
2022/09/17 02:00:01;;;;;;;;;;;;;;;17.55;61.93;98727.13;4474717;31;33775;-63
2022/09/17 02:02:37;;;;;;;;;;;;;;;17.80;61.19;98724.22;4486931;31;35196;-63
2022/09/17 02:05:06;;;;;;;;;;;;;;;18.13;59.47;98721.97;4490478;31;33121;-62
2022/09/17 02:07:37;;;;;;;;;;;;;;;17.61;60.58;98722.84;4480840;31;33355;-62
2022/09/17 02:10:05;;;;;;;;;;;;;;;18.01;59.57;98712.63;4491275;31;33685;-62
2022/09/17 02:12:34;;;;;;;;;;;;;;;17.69;60.27;98712.78;4490051;31;34141;-62
2022/09/17 02:15:02;;;;;;;;;;;;;;;18.32;58.21;98710.53;4478330;32;34204;-63
2022/09/17 02:17:31;;;;;;;;;;;;;;;18.34;57.87;98713.06;4486492;31;32941;-62
2022/09/17 02:19:58;;;;;;;;;;;;;;;18.06;58.10;98713.75;4470207;31;34083;-63
2022/09/17 02:22:34;;;;;;;;;;;;;;;18.22;57.92;98717.28;4485580;31;34599;-62
2022/09/17 02:25:01;;;;;;;;;;;;;;;18.07;58.54;98712.75;4479194;31;35679;-62
2022/09/17 02:27:33;;;;;;;;;;;;;;;18.15;58.68;98707.22;4487307;31;33270;-63
2022/09/17 02:30:00;;;;;;;;;;;;;;;18.43;57.62;98716.53;4481719;31;34497;-62
2022/09/17 02:32:28;;;;;;;;;;;;;;;18.21;58.05;98710.22;4471283;31;35415;-63
2022/09/17 02:34:55;;;;;;;;;;;;;;;18.49;57.31;98703.06;4486924;31;33254;-62
2022/09/17 02:37:22;;;;;;;;;;;;;;;18.55;56.72;98690.59;4482913;31;33651;-63
2022/09/17 02:39:50;;;;;;;;;;;;;;;18.56;56.38;98700.41;4495449;31;32985;-62
2022/09/17 02:42:22;;;;;;;;;;;;;;;18.57;56.57;98696.66;4483990;31;34952;-63
2022/09/17 02:44:49;;;;;;;;;;;;;;;18.70;56.82;98688.69;4469867;31;33876;-62
2022/09/17 02:47:32;;;;;;;;;;;;;;;18.58;56.79;98687.50;4492568;31;33821;-62
2022/09/17 02:50:02;;;;;;;;;;;;;;;18.77;56.47;98686.06;4484456;31;35255;-62
2022/09/17 02:52:33;;;;;;;;;;;;;;;18.75;56.21;98688.16;4491920;31;36985;-63
2022/09/17 02:55:09;;;;;;;;;;;;;;;18.47;57.03;98682.59;4485792;31;34101;-63
2022/09/17 02:57:38;;;;;;;;;;;;;;;18.62;56.41;98677.97;4492307;31;33049;-63
2022/09/17 03:00:12;;;;;;;;;;;;;;;18.35;56.50;98677.66;4496576;31;32658;-63
2022/09/17 03:02:44;;;;;;;;;;;;;;;18.51;56.56;98671.16;4485178;31;34634;-63
2022/09/17 03:05:12;;;;;;;;;;;;;;;18.18;57.80;98665.38;4460502;31;32468;-63
2022/09/17 03:07:39;;;;;;;;;;;;;;;18.13;57.79;98665.09;4491288;31;33115;-63
2022/09/17 03:10:07;;;;;;;;;;;;;;;18.38;56.69;98655.59;4497321;31;33705;-63
2022/09/17 03:12:34;;;;;;;;;;;;;;;18.48;55.92;98652.59;4494182;31;34309;-63
2022/09/17 03:15:02;;;;;;;;;;;;;;;18.25;57.04;98641.09;4486345;31;34187;-63
2022/09/17 03:17:29;;;;;;;;;;;;;;;18.18;56.70;98643.72;4497046;31;33288;-63
2022/09/17 03:19:57;;;;;;;;;;;;;;;18.55;55.81;98633.69;4488031;31;35080;-63
2022/09/17 03:22:24;;;;;;;;;;;;;;;18.68;55.74;98606.72;4484077;31;34347;-62
2022/09/17 03:24:51;;;;;;;;;;;;;;;18.52;56.51;98612.41;4483269;31;35174;-62
2022/09/17 03:27:19;;;;;;;;;;;;;;;18.67;56.17;98602.34;4489435;31;33619;-66
2022/09/17 03:29:46;;;;;;;;;;;;;;;18.47;56.32;98610.28;4483252;31;35275;-62
2022/09/17 03:32:13;;;;;;;;;;;;;;;18.27;56.91;98598.41;4486287;31;34284;-62
2022/09/17 03:34:41;;;;;;;;;;;;;;;18.41;56.56;98591.25;4495374;31;33777;-62
2022/09/17 03:37:08;;;;;;;;;;;;;;;17.78;58.20;98569.28;4488284;31;33153;-62
2022/09/17 03:39:35;;;;;;;;;;;;;;;17.97;57.68;98574.09;4492413;31;35286;-63
2022/09/17 03:42:03;;;;;;;;;;;;;;;17.92;56.97;98566.56;4493984;31;32966;-63
2022/09/17 03:44:30;;;;;;;;;;;;;;;18.39;55.72;98581.47;4491459;31;32649;-62
2022/09/17 03:46:57;;;;;;;;;;;;;;;18.25;57.04;98584.22;4494721;31;34608;-62
2022/09/17 03:49:25;;;;;;;;;;;;;;;18.41;55.77;98580.41;4495311;31;34015;-63
2022/09/17 03:51:52;;;;;;;;;;;;;;;18.01;57.37;98578.13;4487729;31;33275;-62
2022/09/17 03:54:19;;;;;;;;;;;;;;;17.56;57.66;98580.03;4500066;31;32769;-63
2022/09/17 03:56:47;;;;;;;;;;;;;;;17.69;57.17;98585.63;4489636;31;33099;-63
2022/09/17 03:59:14;;;;;;;;;;;;;;;17.74;56.54;98587.75;4483217;31;33572;-63
2022/09/17 04:01:41;;;;;;;;;;;;;;;17.58;56.93;98594.19;4489299;31;35588;-62
2022/09/17 04:04:09;;;;;;;;;;;;;;;17.84;55.65;98593.72;4487280;31;32945;-63
2022/09/17 04:06:36;;;;;;;;;;;;;;;18.03;55.68;98597.69;4494416;31;32471;-63
2022/09/17 04:09:04;;;;;;;;;;;;;;;17.99;55.16;98606.41;4499223;31;33862;-62
2022/09/17 04:11:31;;;;;;;;;;;;;;;18.10;54.96;98609.44;4495082;31;34415;-63
2022/09/17 04:13:59;;;;;;;;;;;;;;;17.50;57.09;98596.19;4494405;31;35159;-63
2022/09/17 04:16:26;;;;;;;;;;;;;;;16.99;57.95;98594.16;4494501;31;33612;-63
2022/09/17 04:18:54;;;;;;;;;;;;;;;16.53;59.68;98589.63;4485618;31;32868;-63
2022/09/17 04:21:21;;;;;;;;;;;;;;;16.91;58.23;98575.31;4484078;31;34330;-63
2022/09/17 04:23:49;;;;;;;;;;;;;;;16.14;60.93;98576.22;4477797;31;33588;-61
2022/09/17 04:26:16;;;;;;;;;;;;;;;16.74;59.08;98577.31;4491011;31;34094;-61
2022/09/17 04:28:44;;;;;;;;;;;;;;;16.22;59.74;98572.66;4495288;31;33830;-62
2022/09/17 04:31:11;;;;;;;;;;;;;;;16.65;58.83;98567.59;4486491;31;34258;-62
2022/09/17 04:33:38;;;;;;;;;;;;;;;15.98;60.83;98576.34;4489363;31;34083;-62
2022/09/17 04:36:06;;;;;;;;;;;;;;;16.39;59.87;98574.19;4495090;31;34370;-62
2022/09/17 04:38:33;;;;;;;;;;;;;;;16.43;59.44;98572.81;4495184;31;35065;-62
2022/09/17 04:41:01;;;;;;;;;;;;;;;16.16;59.95;98573.38;4496617;31;32797;-62
2022/09/17 04:43:28;;;;;;;;;;;;;;;16.42;59.44;98567.63;4495351;31;32571;-63
2022/09/17 04:45:55;;;;;;;;;;;;;;;16.51;57.72;98567.37;4498104;31;33459;-63
2022/09/17 04:48:23;;;;;;;;;;;;;;;16.21;59.60;98568.25;4488141;31;33742;-62
2022/09/17 04:50:50;;;;;;;;;;;;;;;15.46;61.86;98574.19;4491460;31;34286;-62
2022/09/17 04:53:17;;;;;;;;;;;;;;;15.71;60.73;98570.41;4491700;31;35300;-62
2022/09/17 04:55:45;;;;;;;;;;;;;;;15.83;61.16;98571.69;4485879;32;33807;-62
2022/09/17 04:58:12;;;;;;;;;;;;;;;16.30;58.90;98559.91;4492409;31;34065;-63
2022/09/17 05:00:41;;;;;;;;;;;;;;;16.06;59.89;98563.62;4498251;31;33005;-62
2022/09/17 05:03:08;;;;;;;;;;;;;;;16.71;58.28;98564.16;4486384;31;34287;-62
2022/09/17 05:05:36;;;;;;;;;;;;;;;16.13;59.84;98561.06;4500726;31;33625;-63
2022/09/17 05:08:03;;;;;;;;;;;;;;;16.28;59.72;98558.44;4494620;31;33868;-62
2022/09/17 05:10:30;;;;;;;;;;;;;;;16.56;59.08;98576.78;4499659;31;34188;-61
2022/09/17 05:12:58;;;;;;;;;;;;;;;16.31;59.26;98563.47;4485902;31;35049;-62
2022/09/17 05:15:25;;;;;;;;;;;;;;;16.60;58.73;98567.31;4494677;31;33122;-64
2022/09/17 05:17:53;;;;;;;;;;;;;;;16.39;59.61;98581.47;4481688;31;33021;-63
2022/09/17 05:20:21;;;;;;;;;;;;;;;16.78;57.23;98581.34;4485415;31;34875;-63
2022/09/17 05:22:50;;;;;;;;;;;;;;;16.01;60.05;98579.50;4484078;31;33734;-65
2022/09/17 05:25:18;;;;;;;;;;;;;;;16.22;58.85;98599.66;4482672;31;33422;-64
2022/09/17 05:27:45;;;;;;;;;;;;;;;16.44;58.66;98595.28;4483613;31;34841;-63
2022/09/17 05:30:13;;;;;;;;;;;;;;;16.76;57.69;98600.44;4486945;31;33616;-64
2022/09/17 05:32:40;;;;;;;;;;;;;;;16.14;59.30;98611.31;4489631;31;35255;-64
2022/09/17 05:35:08;;;;;;;;;;;;;;;16.96;57.22;98613.47;4486754;31;32969;-65
2022/09/17 05:37:35;;;;;;;;;;;;;;;16.73;58.21;98617.00;4489068;31;33799;-62
2022/09/17 05:40:04;;;;;;;;;;;;;;;16.86;57.87;98615.59;4488214;31;35899;-61
2022/09/17 05:42:32;;;;;;;;;;;;;;;16.62;58.67;98614.72;4485386;31;35284;-62
2022/09/17 05:44:59;;;;;;;;;;;;;;;16.81;57.86;98615.28;4482731;31;31407;-61
2022/09/17 05:47:27;;;;;;;;;;;;;;;16.89;57.95;98616.06;4490585;31;35097;-62
2022/09/17 05:49:54;;;;;;;;;;;;;;;16.59;57.92;98625.03;4485935;31;34196;-62
2022/09/17 05:52:21;;;;;;;;;;;;;;;17.09;57.30;98631.75;4479492;31;33846;-62
2022/09/17 05:54:49;;;;;;;;;;;;;;;16.69;58.18;98631.03;4484972;31;33467;-62
2022/09/17 05:57:16;;;;;;;;;;;;;;;16.28;59.26;98632.19;4486948;31;35389;-62
2022/09/17 05:59:43;;;;;;;;;;;;;;;16.49;58.29;98639.63;4481998;31;35482;-62
2022/09/17 06:02:12;;;;;;;;;;;;;;;16.69;57.97;98640.00;4484094;31;34029;-62
2022/09/17 06:04:39;;;;;;;;;;;;;;;16.79;57.58;98634.38;4467309;32;33520;-62
2022/09/17 06:07:08;;;;;;;;;;;;;;;16.79;57.50;98647.03;4473209;31;34783;-61
2022/09/17 06:09:36;;;;;;;;;;;;;;;16.91;56.82;98643.72;4484314;31;34206;-62
2022/09/17 06:12:04;;;;;;;;;;;;;;;16.41;58.45;98652.34;4489043;31;32835;-61
2022/09/17 06:14:31;;;;;;;;;;;;;;;16.64;57.93;98647.78;4484981;31;33425;-61
2022/09/17 06:16:59;;;;;;;;;;;;;;;16.57;58.02;98625.22;4490049;31;35082;-61
2022/09/17 06:19:26;;;;;;;;;;;;;;;16.20;58.94;98629.50;4483748;31;34114;-61
2022/09/17 06:21:54;;;;;;;;;;;;;;;16.61;57.51;98623.00;4481242;31;33902;-61
2022/09/17 06:24:21;;;;;;;;;;;;;;;15.82;60.07;98642.00;4481826;31;33211;-61
2022/09/17 06:26:50;;;;;;;;;;;;;;;16.27;58.35;98641.28;4478388;31;34158;-61
2022/09/17 06:29:17;;;;;;;;;;;;;;;16.52;57.48;98649.22;4471366;31;32753;-61
2022/09/17 06:31:46;;;;;;;;;;;;;;;16.16;59.24;98652.50;4482119;31;33780;-61
2022/09/17 06:34:14;;;;;;;;;;;;;;;16.56;57.57;98642.44;4485913;31;34039;-62
2022/09/17 06:36:41;;;;;;;;;;;;;;;16.45;57.66;98649.09;4487060;31;35201;-62
2022/09/17 06:39:10;;;;;;;;;;;;;;;16.67;56.43;98652.00;4488481;31;34301;-62
2022/09/17 06:41:38;;;;;;;;;;;;;;;16.74;57.07;98658.34;4483388;31;34006;-62
2022/09/17 06:44:05;;;;;;;;;;;;;;;16.46;56.63;98658.03;4481662;31;34066;-62
2022/09/17 06:46:32;;;;;;;;;;;;;;;16.83;55.89;98660.00;4494365;31;34111;-62
2022/09/17 06:49:00;;;;;;;;;;;;;;;16.71;56.21;98662.25;4486177;31;34253;-62
2022/09/17 06:51:27;;;;;;;;;;;;;;;16.61;57.38;98668.94;4487113;31;32817;-63
2022/09/17 06:53:54;;;;;;;;;;;;;;;17.04;55.85;98666.59;4483901;31;34459;-63
2022/09/17 06:56:22;;;;;;;;;;;;;;;17.23;54.95;98671.47;4484437;31;34811;-62
2022/09/17 06:58:49;;;;;;;;;;;;;;;16.48;57.21;98664.97;4488668;31;34414;-64
2022/09/17 07:01:16;;;;;;;;;;;;;;;16.34;57.49;98665.72;4484343;31;35178;-64
2022/09/17 07:03:44;;;;;;;;;;;;;;;16.38;57.87;98663.50;4482575;31;31863;-61
2022/09/17 07:06:11;;;;;;;;;;;;;;;16.11;58.45;98662.97;4491488;31;34215;-62
2022/09/17 07:08:39;;;;;;;;;;;;;;;16.60;57.43;98659.16;4487302;31;32962;-62
2022/09/17 07:11:07;;;;;;;;;;;;;;;16.44;57.14;98666.34;4487543;31;33903;-61
2022/09/17 07:13:34;;;;;;;;;;;;;;;16.84;56.19;98672.50;4484748;31;32154;-61
2022/09/17 07:16:02;;;;;;;;;;;;;;;16.14;57.57;98670.72;4479897;31;33816;-61
2022/09/17 07:18:30;;;;;;;;;;;;;;;15.94;59.07;98651.41;4479406;31;34122;-61
2022/09/17 07:21:01;;;;;;;;;;;;;;;16.57;57.27;98648.72;4489550;31;35259;-61
2022/09/17 07:23:29;;;;;;;;;;;;;;;16.76;56.75;98641.00;4487166;31;32965;-61
2022/09/17 07:25:57;;;;;;;;;;;;;;;16.86;57.20;98645.31;4482382;31;32778;-61
2022/09/17 07:28:25;;;;;;;;;;;;;;;17.49;55.00;98652.13;4479588;31;34963;-61
2022/09/17 07:30:52;;;;;;;;;;;;;;;16.74;56.82;98656.50;4487418;31;33024;-61
2022/09/17 07:33:22;;;;;;;;;;;;;;;16.92;56.57;98664.34;4454056;31;914302;-61
2022/09/17 07:35:52;;;;;;;;;;;;;;;17.52;54.21;98654.44;4486960;31;33068;-61
2022/09/17 07:38:21;;;;;;;;;;;;;;;17.59;54.77;98655.41;4481254;31;34467;-61
2022/09/17 07:40:57;;;;;;;;;;;;;;;17.00;56.04;98656.16;4483721;31;34190;-61
2022/09/17 07:43:25;;;;;;;;;;;;;;;17.34;55.16;98665.66;4490346;31;33059;-61
2022/09/17 07:45:53;;;;;;;;;;;;;;;17.84;53.66;98674.09;4487847;31;35157;-61
2022/09/17 07:48:20;;;;;;;;;;;;;;;17.69;53.99;98676.78;4486739;31;33886;-61
2022/09/17 07:50:48;;;;;;;;;;;;;;;17.22;54.99;98677.94;4479698;31;33854;-61
2022/09/17 07:53:15;;;;;;;;;;;;;;;17.52;53.93;98676.09;4480968;31;33121;-61
2022/09/17 07:55:49;;;;;;;;;;;;;;;17.84;53.99;98672.22;4479577;31;32561;-61
2022/09/17 07:58:17;;;;;;;;;;;;;;;17.70;53.83;98670.34;4482361;31;35406;-61
2022/09/17 08:00:45;;;;;;;;;;;;;;;17.26;54.81;98671.12;4482316;31;33644;-61
2022/09/17 08:03:12;;;;;;;;;;;;;;;17.58;53.60;98672.66;4485858;31;33348;-61
2022/09/17 08:05:39;;;;;;;;;;;;;;;16.98;56.23;98674.44;4487945;31;33026;-61
2022/09/17 08:08:07;;;;;;;;;;;;;;;16.41;56.82;98695.56;4486143;31;33727;-62
2022/09/17 08:10:34;;;;;;;;;;;;;;;17.04;55.49;98702.56;4482163;31;34535;-61
2022/09/17 08:13:02;;;;;;;;;;;;;;;16.82;55.39;98709.69;4485959;31;34395;-61
2022/09/17 08:15:29;;;;;;;;;;;;;;;17.11;54.93;98713.50;4486462;31;32858;-61
2022/09/17 08:17:56;;;;;;;;;;;;;;;17.75;52.69;98716.59;4486883;31;35560;-61
2022/09/17 08:20:25;;;;;;;;;;;;;;;16.91;56.18;98715.84;4481754;31;35188;-61
2022/09/17 08:22:59;;;;;;;;;;;;;;;17.41;54.54;98715.25;4490629;31;33656;-61
2022/09/17 08:25:26;;;;;;;;;;;;;;;17.74;53.91;98719.50;4481462;31;36208;-61
2022/09/17 08:27:54;;;;;;;;;;;;;;;17.36;54.93;98720.37;4487579;31;33854;-61
2022/09/17 08:30:22;;;;;;;;;;;;;;;17.80;53.34;98729.63;4485868;31;32959;-61
2022/09/17 08:32:53;;;;;;;;;;;;;;;17.55;54.27;98729.84;4497669;31;33167;-61
2022/09/17 08:35:21;;;;;;;;;;;;;;;16.95;55.05;98727.97;4494151;31;34065;-61
2022/09/17 08:37:48;;;;;;;;;;;;;;;16.67;55.45;98724.94;4492862;31;33787;-61
2022/09/17 08:40:17;;;;;;;;;;;;;;;17.15;54.19;98723.78;4484719;31;34024;-62
2022/09/17 08:42:50;;;;;;;;;;;;;;;16.85;54.70;98716.56;4483829;31;32881;-61
2022/09/17 08:45:18;;;;;;;;;;;;;;;16.88;55.57;98708.94;4468268;31;34082;-61
2022/09/17 08:47:45;;;;;;;;;;;;;;;17.42;54.19;98695.31;4481797;31;35120;-62
2022/09/17 08:50:13;;;;;;;;;;;;;;;17.16;54.47;98679.50;4468525;31;33956;-62
2022/09/17 08:53:00;;;;;;;;;;;;;;;17.16;55.37;98684.91;4476484;31;33397;-62
2022/09/17 08:55:33;;;;;;;;;;;;;;;16.80;55.58;98697.37;4487692;31;34909;-62
2022/09/17 08:58:32;;;;;;;;;;;;;;;17.29;54.56;98695.09;4484493;31;35336;-62
2022/09/17 09:01:19;;;;;;;;;;;;;;;16.34;56.73;98699.97;4473059;31;34007;-62
2022/09/17 09:04:07;;;;;;;;;;;;;;;16.20;56.61;98710.50;4480090;31;34182;-62
2022/09/17 09:06:35;;;;;;;;;;;;;;;16.60;55.36;98719.41;4474717;31;33743;-62
2022/09/17 09:09:10;;;;;;;;;;;;;;;16.82;54.86;98719.63;4484200;31;34045;-62
2022/09/17 09:11:37;;;;;;;;;;;;;;;16.91;54.46;98719.38;4481750;31;33063;-62
2022/09/17 09:14:06;;;;;;;;;;;;;;;16.50;55.77;98714.25;4475442;31;34169;-62
2022/09/17 09:16:33;;;;;;;;;;;;;;;16.85;54.56;98716.56;4477532;31;34099;-61
2022/09/17 09:19:09;;;;;;;;;;;;;;;16.79;55.36;98715.44;4498053;31;33950;-61
2022/09/17 09:21:48;;;;;;;;;;;;;;;16.61;54.77;98713.00;4484016;31;34106;-62
2022/09/17 09:24:19;;;;;;;;;;;;;;;16.95;54.39;98714.47;4489575;31;34094;-61
2022/09/17 09:26:47;;;;;;;;;;;;;;;17.22;54.13;98715.78;4481280;31;35039;-61
2022/09/17 09:29:23;;;;;;;;;;;;;;;16.94;54.97;98708.22;4476448;31;35367;-62
2022/09/17 09:32:09;;;;;;;;;;;;;;;17.37;54.39;98705.84;4483598;31;32740;-62
2022/09/17 09:34:42;;;;;;;;;;;;;;;17.76;53.23;98698.53;4484670;31;33361;-62
2022/09/17 09:37:12;;;;;;;;;;;;;;;17.43;54.54;98706.94;4480701;32;35327;-62
2022/09/17 09:39:40;;;;;;;;;;;;;;;17.06;54.32;98715.91;4464060;31;33848;-62
2022/09/17 09:42:31;;;;;;;;;;;;;;;17.17;54.23;98708.22;4473233;31;35208;-61
2022/09/17 09:44:59;;;;;;;;;;;;;;;16.98;53.39;98724.91;4479204;31;31788;-62
2022/09/17 09:47:38;;;;;;;;;;;;;;;16.80;54.46;98721.69;4479180;31;32998;-61
2022/09/17 09:50:05;;;;;;;;;;;;;;;17.05;53.85;98722.34;4486683;31;34161;-61
2022/09/17 09:52:51;;;;;;;;;;;;;;;17.10;54.92;98717.22;4475027;31;33668;-62
2022/09/17 09:55:37;;;;;;;;;;;;;;;17.47;53.84;98727.22;4497990;31;34600;-62
2022/09/17 09:58:08;;;;;;;;;;;;;;;17.63;53.13;98726.22;4499239;31;33007;-62
2022/09/17 10:00:36;;;;;;;;;;;;;;;16.51;55.56;98731.28;4478876;31;35573;-62
2022/09/17 10:03:19;;;;;;;;;;;;;;;16.57;54.88;98727.03;4494213;31;34511;-62
2022/09/17 10:06:00;;;;;;;;;;;;;;;16.75;54.19;98728.44;4487501;31;31964;-61
2022/09/17 10:08:29;;;;;;;;;;;;;;;17.03;53.23;98710.88;4490102;31;33661;-62
2022/09/17 10:11:03;;;;;;;;;;;;;;;16.29;54.33;98698.66;4485598;31;33263;-61
2022/09/17 10:13:34;;;;;;;;;;;;;;;16.84;53.36;98707.63;4490009;31;35167;-62
2022/09/17 10:16:20;;;;;;;;;;;;;;;16.68;52.77;98702.31;4487718;31;32396;-61
2022/09/17 10:18:49;;;;;;;;;;;;;;;17.29;51.29;98700.50;4500945;31;35193;-62
2022/09/17 10:21:21;;;;;;;;;;;;;;;16.89;51.12;98697.13;4500936;31;34065;-61
2022/09/17 10:23:49;;;;;;;;;;;;;;;16.40;52.76;98691.16;4495331;31;32890;-62
2022/09/17 10:26:20;;;;;;;;;;;;;;;16.51;51.09;98675.41;4485276;31;33164;-62
2022/09/17 10:28:48;;;;;;;;;;;;;;;16.42;52.26;98662.97;4481948;32;33687;-61
2022/09/17 10:31:16;;;;;;;;;;;;;;;16.40;52.61;98650.66;4484885;31;34122;-61
2022/09/17 10:34:02;;;;;;;;;;;;;;;16.70;52.65;98665.16;4495528;31;34773;-62
2022/09/17 10:36:37;;;;;;;;;;;;;;;17.32;50.27;98670.38;4486150;31;33209;-62
2022/09/17 10:39:25;;;;;;;;;;;;;;;17.48;49.66;98680.19;4496390;31;33032;-62
2022/09/17 10:41:53;;;;;;;;;;;;;;;17.35;48.67;98677.31;4478634;31;35497;-62
2022/09/17 10:44:21;;;;;;;;;;;;;;;17.24;49.38;98675.87;4489992;31;32884;-62
2022/09/17 10:46:50;;;;;;;;;;;;;;;17.62;47.24;98667.72;4476543;31;31903;-62
2022/09/17 10:49:20;;;;;;;;;;;;;;;16.89;48.21;98653.88;4460736;32;32653;-62
2022/09/17 10:51:47;;;;;;;;;;;;;;;17.19;48.57;98643.13;4490266;31;34836;-62
2022/09/17 10:54:20;;;;;;;;;;;;;;;16.62;49.60;98621.97;4472443;31;33106;-62
2022/09/17 10:56:49;;;;;;;;;;;;;;;16.52;50.15;98625.75;4473799;32;33116;-62
2022/09/17 10:59:16;;;;;;;;;;;;;;;16.14;50.82;98600.53;4479327;31;35066;-62
2022/09/17 11:01:50;;;;;;;;;;;;;;;16.69;49.89;98601.31;4489200;31;34405;-62
2022/09/17 11:04:24;;;;;;;;;;;;;;;16.24;50.89;98614.66;4484281;31;34187;-62
2022/09/17 11:06:55;;;;;;;;;;;;;;;16.40;51.45;98632.59;4480749;31;33303;-62
2022/09/17 11:09:25;;;;;;;;;;;;;;;16.07;51.83;98646.28;4493497;31;34294;-62
2022/09/17 11:12:25;;;;;;;;;;;;;;;16.39;51.39;98666.03;4497618;31;32402;-62
2022/09/17 11:15:12;;;;;;;;;;;;;;;16.26;52.01;98657.66;4447947;31;32548;-62
2022/09/17 11:17:48;;;;;;;;;;;;;;;15.86;52.72;98650.59;4487478;31;34514;-62
2022/09/17 11:20:21;;;;;;;;;;;;;;;16.22;51.98;98642.84;4490463;31;33581;-62
2022/09/17 11:22:52;;;;;;;;;;;;;;;16.66;50.42;98666.50;4475185;31;33770;-62
2022/09/17 11:25:25;;;;;;;;;;;;;;;16.84;48.87;98680.59;4483581;31;34243;-62
2022/09/17 11:27:59;;;;;;;;;;;;;;;16.50;49.78;98681.84;4494286;31;34440;-62
2022/09/17 11:30:27;;;;;;;;;;;;;;;16.47;49.91;98689.47;4494423;31;35053;-62
2022/09/17 11:32:55;;;;;;;;;;;;;;;17.17;49.13;98669.50;4487447;31;34025;-62
2022/09/17 11:35:34;;;;;;;;;;;;;;;16.91;50.18;98651.81;4483785;31;34191;-62
2022/09/17 11:38:20;;;;;;;;;;;;;;;16.90;50.07;98658.25;4485180;31;32937;-62
2022/09/17 11:40:51;;;;;;;;;;;;;;;16.82;51.07;98654.78;4498004;31;35236;-62
2022/09/17 11:43:25;;;;;;;;;;;;;;;16.58;51.38;98658.47;4495366;31;33249;-62
2022/09/17 11:46:13;;;;;;;;;;;;;;;17.32;50.46;98647.91;4473973;31;34294;-62
2022/09/17 11:48:45;;;;;;;;;;;;;;;16.58;51.22;98644.97;4476962;31;34554;-62
2022/09/17 11:51:15;;;;;;;;;;;;;;;16.10;50.89;98628.91;4474854;31;32843;-62
2022/09/17 11:53:45;;;;;;;;;;;;;;;16.09;49.78;98611.03;4482261;31;34331;-62
2022/09/17 11:56:19;;;;;;;;;;;;;;;16.50;49.31;98598.09;4489551;31;32929;-62
2022/09/17 11:58:51;;;;;;;;;;;;;;;16.19;50.07;98583.81;4494642;31;33352;-61
2022/09/17 12:01:27;;;;;;;;;;;;;;;16.24;49.69;98578.69;4475768;31;32480;-62
2022/09/17 12:04:01;;;;;;;;;;;;;;;16.67;48.75;98571.78;4473200;31;34015;-61
2022/09/17 12:06:39;;;;;;;;;;;;;;;16.55;49.12;98559.72;4487229;31;34208;-62
2022/09/17 12:09:15;;;;;;;;;;;;;;;16.33;49.50;98566.00;4476603;31;33376;-62
2022/09/17 12:11:56;;;;;;;;;;;;;;;16.81;48.61;98563.94;4480482;31;33989;-61
2022/09/17 12:14:25;;;;;;;;;;;;;;;16.47;49.46;98560.66;4486197;31;35354;-62
2022/09/17 12:16:56;;;;;;;;;;;;;;;16.65;49.35;98554.06;4470527;31;32746;-62
2022/09/17 12:19:33;;;;;;;;;;;;;;;16.38;49.54;98544.69;4490932;31;33571;-62
2022/09/17 12:22:03;;;;;;;;;;;;;;;16.69;49.34;98541.88;4489008;31;34770;-62
2022/09/17 12:24:33;;;;;;;;;;;;;;;16.67;49.50;98541.25;4472088;31;36400;-62
2022/09/17 12:27:19;;;;;;;;;;;;;;;16.42;50.59;98521.69;4488970;31;33900;-62
2022/09/17 12:29:52;;;;;;;;;;;;;;;16.96;48.80;98530.50;4483238;31;32147;-62
2022/09/17 12:32:46;;;;;;;;;;;;;;;16.25;50.34;98516.44;4483493;31;34046;-62
2022/09/17 12:35:36;;;;;;;;;;;;;;;16.88;49.08;98527.88;4478151;31;35438;-62
2022/09/17 12:38:34;;;;;;;;;;;;;;;17.19;49.11;98527.72;4470294;31;33828;-62
2022/09/17 12:41:07;;;;;;;;;;;;;;;16.71;50.11;98515.53;4488714;31;32825;-62
2022/09/17 12:43:37;;;;;;;;;;;;;;;17.19;48.84;98510.66;4484655;31;34215;-62
2022/09/17 12:46:04;;;;;;;;;;;;;;;16.88;49.42;98500.84;4484210;31;34501;-62
2022/09/17 12:48:58;;;;;;;;;;;;;;;16.24;50.58;98520.16;4476106;31;34158;-62
2022/09/17 12:51:44;;;;;;;;;;;;;;;16.38;49.00;98523.94;4459515;31;33076;-62
2022/09/17 12:54:21;;;;;;;;;;;;;;;16.22;49.67;98532.16;4489829;31;34024;-62
2022/09/17 12:56:52;;;;;;;;;;;;;;;16.63;47.93;98534.50;4489201;31;35464;-62
2022/09/17 12:59:21;;;;;;;;;;;;;;;16.31;47.65;98539.19;4477406;31;33655;-61
2022/09/17 13:01:52;;;;;;;;;;;;;;;16.38;48.40;98545.53;4468908;32;33934;-61
2022/09/17 13:04:32;;;;;;;;;;;;;;;16.47;47.91;98544.44;4489741;31;34060;-61
2022/09/17 13:07:38;;;;;;;;;;;;;;;16.05;48.08;98542.22;4485004;31;34371;-62