Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:39;;;;;;;2.80;1.60;;;;;;;17.86;100.00;97615.91;4992436;28;20175;-57
2023/06/18 00:03:04;;;;;;;2.85;2.13;;;;;;;17.78;100.00;97635.06;4992312;28;20195;-57
2023/06/18 00:05:29;;;;;;;2.88;1.60;;;;;;;17.83;100.00;97637.22;4992400;28;20608;-57
2023/06/18 00:07:55;;;;;;;3.42;1.90;;;;;;;17.91;100.00;97637.16;5027294;28;20197;-57
2023/06/18 00:10:20;;;;;;;6.32;2.08;;;;;;;17.96;100.00;97635.66;5073778;28;20180;-57
2023/06/18 00:12:46;;;;;;;2.53;1.85;;;;;;;17.92;100.00;97618.69;5073798;28;20200;-57
2023/06/18 00:15:11;;;;;;;2.10;1.75;;;;;;;17.90;100.00;97625.88;5073737;28;20173;-57
2023/06/18 00:17:37;;;;;;;3.85;1.90;;;;;;;17.74;100.00;97610.25;5073977;28;20208;-57
2023/06/18 00:20:03;;;;;;;7.30;2.17;;;;;;;17.74;100.00;97606.81;5073379;28;20259;-57
2023/06/18 00:22:29;;;;;;;3.95;1.85;;;;;;;18.07;100.00;97637.91;5073562;28;20268;-57
2023/06/18 00:24:54;;;;;;;4.82;2.38;;;;;;;18.08;100.00;97638.75;5073646;28;20253;-57
2023/06/18 00:27:20;;;;;;;2.45;1.85;;;;;;;18.12;100.00;97626.94;5073466;28;20180;-57
2023/06/18 00:29:47;;;;;;;2.83;1.80;;;;;;;18.29;100.00;97636.34;5073458;28;20184;-57
2023/06/18 00:32:14;;;;;;;5.45;2.03;;;;;;;18.28;100.00;97645.19;5092234;28;20214;-57
2023/06/18 00:34:41;;;;;;;7.55;2.00;;;;;;;17.96;100.00;97611.31;5092720;28;20685;-57
2023/06/18 00:37:09;;;;;;;7.53;1.95;;;;;;;18.04;100.00;97626.97;5093198;28;20176;-57
2023/06/18 00:39:35;;;;;;;7.53;1.60;;;;;;;17.86;100.00;97629.84;5093459;28;20742;-57
2023/06/18 00:42:01;;;;;;;3.80;2.30;;;;;;;17.96;100.00;97640.91;5093521;28;20626;-57
2023/06/18 00:44:28;;;;;;;6.93;2.10;;;;;;;17.89;100.00;97607.75;5093045;28;20195;-57
2023/06/18 00:46:56;;;;;;;3.65;2.13;;;;;;;17.97;100.00;97599.84;5093321;28;20271;-57
2023/06/18 00:49:22;;;;;;;2.53;1.63;;;;;;;17.97;100.00;97607.69;5093262;28;20226;-57
2023/06/18 00:51:48;;;;;;;2.10;1.90;;;;;;;18.03;100.00;97615.69;5093192;28;20199;-57
2023/06/18 00:54:15;;;;;;;3.97;1.70;;;;;;;18.01;100.00;97625.50;5093543;28;20529;-57
2023/06/18 00:56:50;;;;;;;9.13;2.15;;;;;;;17.96;100.00;97600.84;5030622;28;20186;-57
2023/06/18 00:59:23;;;;;;;5.78;2.08;;;;;;;18.03;100.00;97620.09;5030615;28;20190;-57
2023/06/18 01:01:53;;;;;;;2.97;1.70;;;;;;;17.83;100.00;97603.97;5030699;28;20182;-57
2023/06/18 01:04:20;;;;;;;3.08;2.05;;;;;;;17.82;100.00;97585.81;5030600;28;20181;-57
2023/06/18 01:06:51;;;;;;;5.40;1.80;;;;;;;17.95;100.00;97612.28;5030505;28;20190;-57
2023/06/18 01:09:21;;;;;;;4.82;1.60;;;;;;;18.24;100.00;97633.44;5030452;28;20165;-57
2023/06/18 01:11:51;;;;;;;2.60;1.50;;;;;;;18.23;100.00;97627.38;5030338;28;20225;-57
2023/06/18 01:14:21;;;;;;;4.03;1.70;;;;;;;18.31;100.00;97637.00;5030396;28;20269;-57
2023/06/18 01:16:49;;;;;;;2.80;1.60;;;;;;;18.24;100.00;97633.44;5030440;28;20208;-57
2023/06/18 01:19:42;;;;;;;3.92;1.50;;;;;;;18.32;100.00;97636.88;5030239;28;20186;-57
2023/06/18 01:22:33;;;;;;;1.80;1.70;;;;;;;18.25;100.00;97629.81;5030355;28;20267;-56
2023/06/18 01:25:02;;;;;;;3.88;1.40;;;;;;;18.22;100.00;97640.63;5030318;28;20166;-57
2023/06/18 01:27:31;;;;;;;1.98;1.80;;;;;;;18.06;100.00;97636.28;5056264;28;20199;-57
2023/06/18 01:29:57;;;;;;;1.95;1.80;;;;;;;18.08;100.00;97652.63;5049707;28;20288;-57
2023/06/18 01:32:23;;;;;;;1.85;1.58;;;;;;;17.89;100.00;97628.69;5049938;28;20769;-57
2023/06/18 01:34:48;;;;;;;5.25;2.42;;;;;;;17.79;100.00;97635.91;5049998;28;20209;-57
2023/06/18 01:37:16;;;;;;;7.03;2.20;;;;;;;17.82;100.00;97653.88;5049961;28;20208;-57
2023/06/18 01:39:58;;;;;;;6.65;1.90;;;;;;;17.82;100.00;97656.47;5049932;28;20204;-57
2023/06/18 01:42:26;;;;;;;6.32;1.73;;;;;;;17.79;100.00;97654.22;5049959;28;20196;-57
2023/06/18 01:45:15;;;;;;;5.20;2.10;;;;;;;17.89;100.00;97660.09;5050014;28;20780;-57
2023/06/18 01:47:44;;;;;;;3.33;1.98;;;;;;;17.77;100.00;97664.03;4990511;28;20614;-57
2023/06/18 01:50:12;;;;;;;6.03;2.50;;;;;;;17.75;100.00;97666.81;4990442;28;20199;-57
2023/06/18 01:52:42;;;;;;;4.53;1.88;;;;;;;17.74;100.00;97672.22;4990388;28;20219;-57
2023/06/18 01:55:10;;;;;;;6.13;2.20;;;;;;;17.69;100.00;97648.34;4990512;28;20190;-60
2023/06/18 01:57:36;;;;;;;4.25;1.70;;;;;;;17.91;100.00;97674.63;4990501;28;20186;-56
2023/06/18 02:00:04;;;;;;;2.97;2.05;;;;;;;17.88;100.00;97679.38;4993136;28;20641;-57
2023/06/18 02:02:30;;;;;;;3.63;2.15;;;;;;;17.87;100.00;97667.28;5010132;28;20279;-56
2023/06/18 02:04:56;;;;;;;6.75;2.15;;;;;;;17.77;100.00;97661.44;5010060;28;20260;-57
2023/06/18 02:07:22;;;;;;;4.65;1.90;;;;;;;17.81;100.00;97678.41;5010011;28;20248;-57
2023/06/18 02:09:47;;;;;;;4.03;2.30;;;;;;;17.72;100.00;97676.81;4990509;28;20194;-57
2023/06/18 02:12:13;;;;;;;7.53;2.28;;;;;;;17.48;100.00;97656.72;4990530;28;20210;-57
2023/06/18 02:14:38;;;;;;;10.10;2.58;;;;;;;17.61;100.00;97677.97;5009957;28;20669;-57
2023/06/18 02:17:04;;;;;;;5.22;2.40;;;;;;;17.50;100.00;97682.72;5029068;28;20193;-57
2023/06/18 02:19:30;;;;;;;4.50;2.20;;;;;;;17.29;100.00;97664.91;5029553;28;20208;-57
2023/06/18 02:21:55;;;;;;;4.25;2.58;;;;;;;17.52;100.00;97696.44;5029539;28;20190;-57
2023/06/18 02:24:20;;;;;;;9.35;2.53;;;;;;;17.56;100.00;97700.38;5037099;28;20567;-57
2023/06/18 02:26:46;;;;;;;2.90;2.20;;;;;;;17.49;100.00;97702.03;5069429;28;20675;-57
2023/06/18 02:29:11;;;;;;;5.25;3.10;;;;;;;17.25;100.00;97673.25;5029461;28;20209;-57
2023/06/18 02:31:37;;;;;;;3.17;1.90;;;;;;;17.50;100.00;97690.56;5029178;28;20367;-57
2023/06/18 02:34:02;;;;;;;3.70;2.05;;;;;;;17.42;100.00;97682.72;5029426;28;20566;-57
2023/06/18 02:36:28;;;;;;;3.95;2.60;;;;;;;17.50;100.00;97695.81;5029452;28;20579;-57
2023/06/18 02:38:55;;;;;;;4.13;2.08;;;;;;;17.68;100.00;97704.28;5029424;28;20257;-57
2023/06/18 02:41:21;;;;;;;2.70;2.30;;;;;;;17.62;100.00;97703.16;5029416;28;20190;-57
2023/06/18 02:43:49;;;;;;;3.25;1.90;;;;;;;17.52;100.00;97686.81;5029437;28;20305;-57
2023/06/18 02:46:16;;;;;;;2.47;2.20;;;;;;;17.76;100.00;97712.94;5029638;28;20216;-57
2023/06/18 02:48:41;;;;;;;4.45;2.53;;;;;;;17.57;100.00;97712.47;5044645;28;20736;-57
2023/06/18 02:51:07;;;;;;;3.25;2.50;;;;;;;17.73;100.00;97728.16;5049257;28;20189;-57
2023/06/18 02:53:32;;;;;;;6.65;3.25;;;;;;;17.58;100.00;97699.22;5049153;28;20638;-57
2023/06/18 02:55:57;;;;;;;3.70;2.60;;;;;;;17.72;100.00;97727.31;5049205;28;20228;-57
2023/06/18 02:58:32;;;;;;;2.67;2.47;;;;;;;17.69;100.00;97726.84;5051439;28;20179;-57
2023/06/18 03:01:02;;;;;;;2.70;2.50;;;;;;;17.50;100.00;97688.75;5087717;28;20190;-57
2023/06/18 03:03:28;;;;;;;3.88;2.78;;;;;;;17.78;100.00;97736.34;5095114;28;20606;-57
2023/06/18 03:05:53;;;;;;;2.60;2.40;;;;;;;17.70;100.00;97718.84;5095121;28;20176;-57
2023/06/18 03:08:19;;;;;;;2.15;1.90;;;;;;;17.78;100.00;97725.88;5095310;28;20196;-57
2023/06/18 03:10:45;;;;;;;6.43;2.97;;;;;;;17.76;100.00;97722.56;5095559;28;20188;-57
2023/06/18 03:13:11;;;;;;;3.78;2.53;;;;;;;17.76;100.00;97718.16;5095170;28;20661;-57
2023/06/18 03:15:36;;;;;;;2.80;2.50;;;;;;;17.63;100.00;97715.25;5095182;28;20197;-57
2023/06/18 03:18:02;;;;;;;2.88;2.50;;;;;;;17.88;100.00;97739.56;5095141;28;20167;-57
2023/06/18 03:20:28;;;;;;;3.08;2.70;;;;;;;17.85;100.00;97740.72;5072303;28;20197;-57
2023/06/18 03:22:54;;;;;;;4.68;2.50;;;;;;;17.98;100.00;97756.75;5072311;28;20218;-57
2023/06/18 03:25:19;;;;;;;3.42;2.47;;;;;;;18.02;100.00;97752.78;5072299;28;20219;-57
2023/06/18 03:27:45;;;;;;;2.95;2.35;;;;;;;18.03;100.00;97748.38;5072355;28;20611;-57
2023/06/18 03:30:12;;;;;;;5.25;2.85;;;;;;;18.03;100.00;97737.91;5072041;28;20184;-57
2023/06/18 03:32:37;;;;;;;3.53;2.60;;;;;;;18.33;100.00;97769.44;5072282;28;20576;-57
2023/06/18 03:35:04;;;;;;;5.38;2.10;;;;;;;18.47;100.00;97763.50;5072486;28;20191;-57
2023/06/18 03:37:30;;;;;;;3.35;2.88;;;;;;;18.58;100.00;97767.53;5072150;28;20211;-57
2023/06/18 03:39:56;;;;;;;4.75;2.92;;;;;;;18.50;100.00;97744.00;5072052;28;20185;-57
2023/06/18 03:42:21;;;;;;;3.20;2.88;;;;;;;18.71;100.00;97770.44;5072140;28;20189;-57
2023/06/18 03:44:47;;;;;;;3.05;2.80;;;;;;;18.72;100.00;97762.41;5072063;28;20202;-57
2023/06/18 03:47:13;;;;;;;3.78;2.50;;;;;;;18.89;100.00;97771.00;5072292;28;20287;-57
2023/06/18 03:49:38;;;;;;;6.95;3.15;;;;;;;18.91;100.00;97777.72;5071950;28;20176;-57
2023/06/18 03:52:04;;;;;;;6.35;4.13;;;;;;;18.80;100.00;97746.66;5073393;28;20208;-57
2023/06/18 03:54:31;;;;;;;7.30;4.05;;;;;;;18.97;100.00;97770.97;5074261;28;20604;-57
2023/06/18 03:56:57;;;;;;;5.18;3.22;;;;;;;19.07;100.00;97774.19;5073914;28;20199;-57
2023/06/18 03:59:23;;;;;;;6.70;3.70;;;;;;;19.13;100.00;97783.97;5031461;28;20186;-57
2023/06/18 04:01:49;;;;;;;5.45;3.92;;;;;;;19.17;100.00;97777.41;5031668;28;20281;-57
2023/06/18 04:04:15;;;;;;;9.55;4.00;;;;;;;19.21;100.00;97792.66;5031695;28;20193;-57
2023/06/18 04:06:40;;;;;;;7.53;4.25;;;;;;;19.05;100.00;97755.19;5031690;28;20191;-57
2023/06/18 04:09:06;;;;;;;3.33;3.03;;;;;;;19.27;100.00;97785.88;4990908;28;20242;-57
2023/06/18 04:11:31;;;;;;;3.60;3.35;;;;;;;19.31;100.00;97801.13;4992167;28;20195;-57
2023/06/18 04:13:57;;;;;;;3.00;2.80;;;;;;;19.25;100.00;97785.25;4992191;28;20183;-57
2023/06/18 04:16:22;;;;;;;3.53;3.17;;;;;;;19.26;100.00;97779.84;4992266;28;20175;-57
2023/06/18 04:18:48;;;;;;;3.30;3.00;;;;;;;19.47;100.00;97806.22;4992117;28;20275;-57
2023/06/18 04:21:13;;;;;;;3.42;3.13;;;;;;;19.48;100.00;97804.44;4992065;28;20171;-57
2023/06/18 04:23:42;;;;;;;3.70;3.40;;;;;;;19.51;100.00;97806.69;4991999;28;20199;-57
2023/06/18 04:26:07;;;;;;;4.85;3.13;;;;;;;19.52;100.00;97821.47;4991790;28;20218;-57
2023/06/18 04:28:32;;;;;;;3.92;3.63;;;;;;;19.45;100.00;97796.91;4991946;28;20237;-57
2023/06/18 04:30:58;;;;;;;4.78;3.63;;;;;;;19.47;100.00;97802.81;5021024;28;20270;-57
2023/06/18 04:33:24;;;;;;;3.92;3.63;;;;;;;19.56;100.00;97807.81;5031127;28;20206;-57
2023/06/18 04:35:53;;;;;;;3.30;3.10;;;;;;;19.57;100.00;97798.13;5031153;28;20193;-57
2023/06/18 04:38:19;;;;;;;4.18;3.55;;;;;;;19.69;100.00;97818.53;5031097;28;20185;-57
2023/06/18 04:40:44;;;;;;;4.05;3.20;;;;;;;19.72;100.00;97815.56;5063313;28;20185;-57
2023/06/18 04:43:09;;;;;;;5.70;4.07;;;;;;;19.75;100.00;97825.72;5073240;28;20302;-57
2023/06/18 04:45:36;;;;;;;4.90;3.45;;;;;;;19.80;100.00;97815.50;5073199;28;20180;-57
2023/06/18 04:48:03;;;;;;;3.95;3.65;;;;;;;19.64;100.00;97794.63;5073114;28;20187;-57
2023/06/18 04:50:29;;;;;;;4.40;4.03;;;;;;;19.84;100.00;97824.66;5073103;28;20203;-57
2023/06/18 04:52:54;;;;;;;3.75;3.45;;;;;;;19.81;100.00;97817.13;5072986;28;20662;-57
2023/06/18 04:55:19;;;;;;;3.88;3.58;;;;;;;20.00;100.00;97842.09;5072974;28;20260;-57
2023/06/18 04:57:45;;;;;;;3.67;3.47;;;;;;;19.93;100.00;97820.16;5072642;28;20634;-57
2023/06/18 05:00:11;;;;;;;5.63;3.90;;;;;;;19.96;100.00;97814.53;5072904;28;20165;-57
2023/06/18 05:02:36;;;;;;;5.20;4.70;;;;;;;20.04;100.00;97814.47;5030475;28;20196;-57
2023/06/18 05:05:02;;;;;;;4.03;3.70;;;;;;;20.32;100.00;97849.69;5030587;28;20259;-57
2023/06/18 05:07:27;;;;;;;5.03;3.72;;;;;;;20.34;100.00;97845.09;5030569;28;20189;-57
2023/06/18 05:09:52;;;;;;;6.07;3.70;;;;;;;20.40;100.00;97860.94;5010672;28;20277;-57
2023/06/18 05:12:18;;;;;;;4.47;3.53;;;;;;;20.26;100.00;97832.00;5010650;28;20285;-57
2023/06/18 05:14:43;;;;;;;3.88;3.45;;;;;;;20.41;100.00;97852.06;5010728;28;20182;-57
2023/06/18 05:17:09;;;;;;;4.03;3.45;;;;;;;20.52;100.00;97867.38;5010718;28;20198;-57
2023/06/18 05:19:34;;;;;;;3.40;3.20;;;;;;;20.51;100.00;97855.25;5010552;28;20704;-56
2023/06/18 05:21:59;;;;;;;3.92;3.55;;;;;;;20.54;100.00;97843.56;5010248;28;20244;-56
2023/06/18 05:24:25;;;;;;;4.50;4.10;;;;;;;20.71;100.00;97863.41;5010581;28;20182;-56
2023/06/18 05:26:50;;;;;;;8.30;4.15;;;;;;;20.82;100.00;97870.84;5010755;28;20269;-56
2023/06/18 05:29:18;;;;;;;4.05;3.60;;;;;;;20.89;100.00;97877.03;5010274;28;20286;-57
2023/06/18 05:31:43;;;;;;;3.42;3.10;;;;;;;20.77;100.00;97847.75;5010237;28;20300;-57
2023/06/18 05:34:08;;;;;;;4.50;3.85;;;;;;;21.00;100.00;97873.94;5039367;28;20288;-56
2023/06/18 05:36:34;;;;;;;8.25;3.92;;;;;;;20.94;100.00;97864.16;5049973;28;20193;-57
2023/06/18 05:39:00;;;;;;;5.63;4.00;;;;;;;21.09;100.00;97878.13;5010197;28;20186;-56
2023/06/18 05:41:26;;;;;;;3.95;3.50;;;;;;;21.22;100.00;97879.09;5024693;28;20201;-56
2023/06/18 05:43:52;;;;;;;4.05;3.70;;;;;;;21.12;100.00;97852.28;5029985;28;20193;-57
2023/06/18 05:46:17;;;;;;;3.78;3.55;;;;;;;21.21;100.00;97871.41;5029991;28;20745;-57
2023/06/18 05:48:43;;;;;;;3.53;3.33;;;;;;;21.30;100.00;97886.91;5030201;28;20190;-56
2023/06/18 05:51:08;;;;;;;4.53;4.10;;;;;;;21.36;100.00;97885.31;5029927;28;20186;-57
2023/06/18 05:53:34;;;;;;;4.95;4.35;;;;;;;21.23;100.00;97872.84;5029770;28;20294;-57
2023/06/18 05:55:59;;;;;;;3.75;3.45;;;;;;;21.26;100.00;97877.72;5029917;28;20269;-57
2023/06/18 05:58:24;;;;;;;4.32;3.92;;;;;;;21.29;100.00;97887.06;5029763;28;20198;-57
2023/06/18 06:00:50;;;;;;;6.13;3.72;;;;;;;21.29;100.00;97884.44;4990355;28;20277;-57
2023/06/18 06:03:15;;;;;;;4.15;3.85;;;;;;;21.32;100.00;97894.63;4990384;28;20573;-57
2023/06/18 06:05:41;;;;;;;4.38;3.97;;;;;;;21.27;100.00;97883.81;4990414;28;20277;-57
2023/06/18 06:08:06;;;;;;;4.60;4.22;;;;;;;21.27;100.00;97866.19;4990335;28;20229;-57
2023/06/18 06:10:33;;;;;;;4.03;3.72;;;;;;;21.36;100.00;97867.72;5019270;28;20714;-57
2023/06/18 06:12:58;;;;;;;4.35;3.85;;;;;;;21.54;100.00;97893.63;5029686;28;20201;-57
2023/06/18 06:15:24;;;;;;;4.43;4.03;;;;;;;21.54;100.00;97901.53;5029685;28;20190;-57
2023/06/18 06:17:49;;;;;;;4.78;4.32;;;;;;;21.56;100.00;97892.44;5029692;28;20577;-57
2023/06/18 06:20:15;;;;;;;4.20;3.90;;;;;;;21.43;100.00;97870.41;5029889;28;20193;-57
2023/06/18 06:22:40;;;;;;;5.55;4.20;;;;;;;21.60;100.00;97887.63;5029651;28;20178;-57
2023/06/18 06:25:06;;;;;;;5.03;4.63;;;;;;;21.65;100.00;97887.88;5029611;28;20663;-57
2023/06/18 06:27:33;;;;;;;7.13;4.05;;;;;;;21.78;100.00;97898.56;5029529;28;20704;-57
2023/06/18 06:30:01;;;;;;;4.28;3.88;;;;;;;21.79;100.00;97892.34;5029264;28;20189;-57
2023/06/18 06:32:27;;;;;;;5.95;4.75;;;;;;;21.86;100.00;97893.19;5060775;28;20291;-57
2023/06/18 06:34:52;;;;;;;4.22;3.92;;;;;;;21.94;100.00;97895.69;5073233;28;20275;-57
2023/06/18 06:37:18;;;;;;;7.85;4.40;;;;;;;21.87;100.00;97900.94;5073314;28;20225;-57
2023/06/18 06:39:43;;;;;;;4.90;4.05;;;;;;;21.95;100.00;97897.31;5073248;28;20176;-57
2023/06/18 06:42:10;;;;;;;4.57;4.18;;;;;;;21.92;100.00;97895.09;5073201;28;20219;-57
2023/06/18 06:44:35;;;;;;;4.07;3.80;;;;;;;21.92;100.00;97903.00;5073167;28;20613;-57
2023/06/18 06:47:01;;;;;;;5.38;4.30;;;;;;;21.89;100.00;97901.53;5073085;28;20180;-57
2023/06/18 06:49:26;;;;;;;5.60;4.47;;;;;;;21.67;100.00;97878.81;5073063;28;20191;-57
2023/06/18 06:51:55;;;;;;;4.75;4.38;;;;;;;21.88;100.00;97907.81;5072926;28;20200;-56
2023/06/18 06:54:21;;;;;;;5.50;4.35;;;;;;;21.88;100.00;97909.63;5072937;28;20193;-57
2023/06/18 06:56:46;;;;;;;4.38;3.72;;;;;;;21.91;100.00;97902.16;5072905;28;20254;-57
2023/06/18 06:59:12;;;;;;;4.97;4.10;;;;;;;21.97;100.00;97913.78;5072867;28;20635;-57
2023/06/18 07:01:39;;;;;;;3.92;3.67;;;;;;;21.98;100.00;97899.59;5073070;28;20184;-57
2023/06/18 07:04:05;;;;;;;4.65;4.03;;;;;;;22.04;100.00;97889.09;5072663;28;20220;-57
2023/06/18 07:06:30;;;;;;;5.63;4.32;;;;;;;22.19;100.00;97905.66;5075840;28;20210;-57
2023/06/18 07:08:57;;;;;;;4.22;3.90;;;;;;;22.25;100.00;97910.19;5095352;28;20199;-57
2023/06/18 07:11:23;;;;;;;5.22;4.15;;;;;;;22.14;100.00;97896.72;5094806;28;20623;-56
2023/06/18 07:13:48;;;;;;;5.03;3.90;;;;;;;22.30;100.00;97917.50;5095237;28;20251;-57
2023/06/18 07:16:14;;;;;;;5.03;4.10;;;;;;;22.34;100.00;97926.69;5095194;28;20163;-57
2023/06/18 07:18:39;;;;;;;5.20;4.05;;;;;;;22.30;100.00;97922.78;5095176;28;20176;-57
2023/06/18 07:21:05;;;;;;;4.22;3.72;;;;;;;22.32;100.00;97926.88;5094988;28;20180;-57
2023/06/18 07:23:30;;;;;;;4.63;4.22;;;;;;;22.28;100.00;97919.53;5095097;28;20250;-57
2023/06/18 07:25:55;;;;;;;6.88;4.30;;;;;;;22.26;100.00;97918.91;5072192;28;20195;-57
2023/06/18 07:28:21;;;;;;;5.07;4.10;;;;;;;22.25;100.00;97915.44;5072324;28;20734;-57
2023/06/18 07:30:46;;;;;;;4.43;4.07;;;;;;;22.37;100.00;97936.88;5072119;28;20253;-57
2023/06/18 07:33:11;;;;;;;4.60;4.05;;;;;;;22.38;100.00;97941.13;5072187;28;20207;-57
2023/06/18 07:35:37;;;;;;;4.20;3.90;;;;;;;22.39;100.00;97938.31;5072255;28;20184;-57
2023/06/18 07:38:02;;;;;;;4.30;3.90;;;;;;;22.32;100.00;97929.50;5072211;28;20238;-57
2023/06/18 07:40:32;;;;;;;4.28;3.97;;;;;;;22.39;100.00;97948.84;5072113;28;20188;-57
2023/06/18 07:42:58;;;;;;;3.97;3.67;;;;;;;22.31;100.00;97940.25;5071739;28;20764;-57
2023/06/18 07:45:23;;;;;;;4.47;4.03;;;;;;;22.34;100.00;97926.69;5072054;28;20192;-57
2023/06/18 07:47:48;;;;;;;5.05;4.20;;;;;;;22.29;100.00;97918.53;5071991;28;20678;-57
2023/06/18 07:50:14;;;;;;;3.95;3.70;;;;;;;22.36;100.00;97932.56;5071906;28;20176;-57
2023/06/18 07:52:39;;;;;;;3.97;3.75;;;;;;;22.44;100.00;97940.41;5071759;28;20265;-57
2023/06/18 07:55:05;;;;;;;4.38;4.07;;;;;;;22.48;100.00;97947.72;5071878;28;20177;-57
2023/06/18 07:57:31;;;;;;;4.32;3.83;;;;;;;22.65;100.00;97950.88;5088729;28;20195;-57
2023/06/18 07:59:56;;;;;;;4.63;4.22;;;;;;;22.69;100.00;97941.59;5094340;28;20167;-58
2023/06/18 08:02:22;;;;;;;4.30;3.95;;;;;;;22.93;100.00;97949.06;5094314;28;20888;-57
2023/06/18 08:04:47;;;;;;;4.38;3.97;;;;;;;23.03;100.00;97952.19;5094275;28;20288;-57
2023/06/18 08:07:13;;;;;;;4.43;3.65;;;;;;;23.13;100.00;97950.00;5094259;28;20188;-57
2023/06/18 08:09:38;;;;;;;5.72;4.28;;;;;;;23.16;100.00;97952.25;5094150;28;20167;-57
2023/06/18 08:12:04;;;;;;;4.35;3.75;;;;;;;23.29;100.00;97961.09;5094037;28;20206;-57
2023/06/18 08:14:30;;;;;;;4.35;4.05;;;;;;;23.36;100.00;97971.69;5093782;28;20586;-57
2023/06/18 08:16:55;;;;;;;4.30;3.90;;;;;;;23.34;100.00;97961.31;5031397;28;20194;-57
2023/06/18 08:19:21;;;;;;;4.55;4.15;;;;;;;23.49;100.00;97963.84;5031498;28;20186;-57
2023/06/18 08:21:47;;;;;;;4.80;4.40;;;;;;;23.42;100.00;97957.72;5031378;28;20232;-58
2023/06/18 08:24:13;;;;;;;4.60;3.92;;;;;;;23.55;100.00;97949.84;5031300;28;20178;-57
2023/06/18 08:26:38;;;;;;;4.88;3.65;;;;;;;23.57;100.00;97955.72;5031321;28;20192;-57
2023/06/18 08:29:04;;;;;;;6.10;4.05;;;;;;;23.62;100.00;97954.16;5031289;28;20189;-57
2023/06/18 08:31:30;;;;;;;4.55;4.15;;;;;;;23.88;100.00;97979.88;5031070;28;20237;-57
2023/06/18 08:33:55;;;;;;;5.88;4.35;;;;;;;23.75;100.00;97954.97;5031254;28;20268;-57
2023/06/18 08:36:21;;;;;;;6.30;3.80;;;;;;;23.85;100.00;97968.63;5031100;28;20197;-57
2023/06/18 08:38:47;;;;;;;4.85;4.28;;;;;;;23.85;100.00;97955.41;5031164;28;20288;-57
2023/06/18 08:41:13;;;;;;;3.83;3.53;;;;;;;23.97;100.00;97974.22;5031060;28;20279;-57
2023/06/18 08:43:39;;;;;;;4.00;3.70;;;;;;;23.96;100.00;97966.47;5030920;28;20190;-57
2023/06/18 08:46:15;;;;;;;4.13;3.85;;;;;;;23.92;100.00;97966.84;5030997;28;20178;-57
2023/06/18 08:49:06;;;;;;;3.80;3.60;;;;;;;24.09;100.00;97983.97;5082153;28;20661;-57
2023/06/18 08:51:34;;;;;;;4.20;3.90;;;;;;;24.17;100.00;97986.47;5092536;28;20196;-57
2023/06/18 08:54:17;;;;;;;4.28;4.03;;;;;;;24.28;100.00;97988.50;5093319;28;20164;-57
2023/06/18 08:56:45;;;;;;;5.07;3.95;;;;;;;24.28;100.00;97977.09;5092679;28;20203;-57
2023/06/18 08:59:12;;;;;;;4.82;4.07;;;;;;;24.42;100.00;97995.44;5093202;28;20172;-57
2023/06/18 09:01:38;;;;;;;4.00;3.70;;;;;;;24.49;100.00;97983.03;5050346;28;20275;-57
2023/06/18 09:04:05;;;;;;;3.45;3.25;;;;;;;24.44;100.00;97966.94;5050364;28;20192;-57
2023/06/18 09:06:31;;;;;;;5.00;3.25;;;;;;;24.62;100.00;97977.75;5050473;28;20189;-57
2023/06/18 09:09:00;;;;;;;5.05;4.00;;;;;;;24.58;100.00;97962.50;5050408;28;20264;-57
2023/06/18 09:11:26;;;;;;;6.68;3.90;;;;;;;24.66;100.00;97964.97;5050357;28;20185;-58
2023/06/18 09:13:51;;;;;;;4.60;4.03;;;;;;;24.67;100.00;97993.06;5050305;28;20219;-57
2023/06/18 09:16:17;;;;;;;3.65;3.35;;;;;;;24.61;100.00;97989.38;5000525;28;20660;-57
2023/06/18 09:18:42;;;;;;;3.92;3.63;;;;;;;24.63;100.00;97987.34;5050269;28;20177;-57
2023/06/18 09:21:08;;;;;;;3.80;3.50;;;;;;;24.54;100.00;97967.38;5050250;28;20197;-57
2023/06/18 09:23:33;;;;;;;3.75;3.55;;;;;;;24.54;100.00;97972.66;5050227;28;20177;-57
2023/06/18 09:26:00;;;;;;;4.80;3.38;;;;;;;24.59;100.00;97987.94;5050205;28;20239;-57
2023/06/18 09:28:26;;;;;;;3.75;3.42;;;;;;;24.63;100.00;97978.59;5050149;28;20205;-57
2023/06/18 09:31:00;;;;;;;4.22;3.65;;;;;;;24.57;100.00;97984.69;5042132;28;20260;-57
2023/06/18 09:33:27;;;;;;;4.18;3.78;;;;;;;24.44;100.00;97966.94;5065715;28;20200;-57
2023/06/18 09:36:07;;;;;;;4.07;3.67;;;;;;;24.44;100.00;97961.66;5072367;28;20693;-57
2023/06/18 09:38:37;;;;;;;4.75;3.72;;;;;;;24.58;100.00;97971.28;5072522;28;20172;-57
2023/06/18 09:41:27;;;;;;;4.43;3.70;;;;;;;24.66;100.00;97984.28;5072367;28;20603;-57
2023/06/18 09:43:54;;;;;;;4.07;3.67;;;;;;;24.63;100.00;97970.66;5010242;28;20676;-57
2023/06/18 09:46:25;;;;;;;4.30;3.90;;;;;;;24.78;100.00;97980.00;5010202;28;20739;-57
2023/06/18 09:48:50;;;;;;;4.13;3.72;;;;;;;24.81;100.00;97973.50;5010198;28;20221;-57
2023/06/18 09:51:16;;;;;;;3.20;2.90;;;;;;;24.59;100.00;97938.50;5010227;28;20182;-57
2023/06/18 09:53:42;;;;;;;4.32;3.53;;;;;;;24.65;100.00;97948.25;5010060;28;20233;-57
2023/06/18 09:56:13;;;;;;;3.97;3.58;;;;;;;24.85;100.00;97969.44;5010167;28;20209;-57
2023/06/18 09:58:44;;;;;;;3.78;3.40;;;;;;;24.84;100.00;97952.72;5010102;28;20586;-57
2023/06/18 10:01:10;;;;;;;4.60;3.65;;;;;;;25.01;100.00;97977.75;5010092;28;20183;-58
2023/06/18 10:03:36;;;;;;;3.88;3.28;;;;;;;24.86;100.00;97956.00;4990348;28;20291;-57
2023/06/18 10:06:14;;;;;;;4.60;3.40;;;;;;;25.07;100.00;97982.22;4990636;28;20201;-57
2023/06/18 10:08:43;;;;;;;3.83;3.42;;;;;;;25.00;100.00;97959.41;4994522;28;20195;-57
2023/06/18 10:11:10;;;;;;;3.22;3.03;;;;;;;25.14;100.00;97969.78;4994505;28;20721;-57
2023/06/18 10:14:02;;;;;;;3.88;3.22;;;;;;;25.24;100.00;97967.56;4994336;28;20600;-57
2023/06/18 10:16:29;;;;;;;3.35;3.08;;;;;;;25.30;86.70;97987.91;5053859;28;20174;-57
2023/06/18 10:18:54;;;;;;;3.60;3.30;;;;;;;25.32;82.16;97993.81;5053556;28;20699;-57
2023/06/18 10:21:23;;;;;;;3.28;3.08;;;;;;;25.19;82.21;97972.63;5053655;28;20188;-57
2023/06/18 10:23:53;;;;;;;3.20;2.97;;;;;;;25.14;80.38;97968.97;5033458;28;20680;-57
2023/06/18 10:26:20;;;;;;;2.78;2.58;;;;;;;25.18;80.18;97967.53;5013719;28;20222;-57
2023/06/18 10:28:46;;;;;;;2.95;2.80;;;;;;;25.25;80.16;97963.88;5013790;28;20710;-57
2023/06/18 10:31:12;;;;;;;3.03;2.70;;;;;;;25.17;78.42;97960.59;5013565;28;20833;-57
2023/06/18 10:33:38;;;;;;;3.05;2.85;;;;;;;25.27;80.05;97969.81;5013607;28;20218;-57
2023/06/18 10:36:04;;;;;;;2.90;2.78;;;;;;;25.24;81.37;97964.91;5013970;28;20273;-57
2023/06/18 10:38:30;;;;;;;3.88;2.67;;;;;;;25.22;78.71;97956.31;5013608;28;20182;-57
2023/06/18 10:41:12;;;;;;;2.70;2.55;;;;;;;25.24;78.17;97949.00;5013574;28;20190;-57
2023/06/18 10:43:44;;;;;;;3.58;2.38;;;;;;;25.36;78.08;97963.22;5013494;28;20186;-57
2023/06/18 10:46:14;;;;;;;3.25;2.95;;;;;;;25.40;79.85;97953.84;5013545;28;20232;-58
2023/06/18 10:48:40;;;;;;;3.78;2.83;;;;;;;25.70;77.85;97960.25;5013346;28;20194;-57
2023/06/18 10:51:18;;;;;;;2.58;2.38;;;;;;;25.99;73.04;97975.63;5013379;28;20226;-57
2023/06/18 10:53:45;;;;;;;2.45;2.28;;;;;;;26.04;75.07;97959.91;5014382;28;20257;-57
2023/06/18 10:56:14;;;;;;;2.67;2.13;;;;;;;26.19;73.80;97964.91;5035078;28;20217;-57
2023/06/18 10:58:41;;;;;;;2.22;2.00;;;;;;;26.35;74.06;97959.09;5075273;28;20204;-57
2023/06/18 11:01:06;;;;;;;2.47;2.38;;;;;;;26.45;72.81;97965.56;5075468;28;20181;-57
2023/06/18 11:03:38;;;;;;;2.38;2.10;;;;;;;26.34;71.72;97962.75;5074899;28;20181;-57
2023/06/18 11:06:08;;;;;;;2.75;1.85;;;;;;;26.45;70.66;97959.41;5075159;28;20165;-58
2023/06/18 11:08:35;;;;;;;2.13;1.70;;;;;;;26.48;70.82;97930.59;5075150;28;20169;-57
2023/06/18 11:11:12;;;;;;;4.07;1.90;;;;;;;26.87;70.36;97943.56;5074799;28;20233;-57
2023/06/18 11:13:40;;;;;;;2.58;2.10;;;;;;;26.82;70.31;97924.81;5075011;28;20188;-57
2023/06/18 11:16:05;;;;;;;2.13;2.03;;;;;;;27.22;69.13;97952.63;5074852;28;20638;-57
2023/06/18 11:18:32;;;;;;;1.70;1.60;;;;;;;27.52;65.32;97958.84;5073932;28;20169;-57
2023/06/18 11:20:59;;;;;;;1.92;1.83;;;;;;;27.60;64.17;97955.91;5074855;28;20650;-57
2023/06/18 11:23:26;;;;;;;1.90;1.80;;;;;;;27.47;61.64;97945.41;5074773;28;20553;-57
2023/06/18 11:25:52;;;;;;;1.90;1.80;;;;;;;27.45;61.82;97920.91;5074740;28;20259;-57