Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:31;;;;;;;12.32;4.07;;;;;;;;;;5067495;28;20063;-61
2022/02/19 00:02:57;;;;;;;14.77;4.43;;;;;;;;;;5067235;28;20089;-61
2022/02/19 00:05:24;;;;;;;15.02;4.82;;;;;;;;;;5067882;28;20027;-62
2022/02/19 00:07:51;;;;;;;16.30;5.10;;;;;;;;;;5065787;28;20040;-61
2022/02/19 00:10:17;;;;;;;15.13;5.43;;;;;;;;;;5065681;28;20104;-62
2022/02/19 00:12:43;;;;;;;12.32;4.45;;;;;;;;;;5059819;28;20041;-62
2022/02/19 00:15:09;;;;;;;10.20;4.40;;;;;;;;;;5066035;28;20063;-61
2022/02/19 00:17:35;;;;;;;11.77;4.22;;;;;;;;;;5060911;28;20086;-62
2022/02/19 00:20:01;;;;;;;9.55;3.90;;;;;;;;;;5065973;28;20032;-61
2022/02/19 00:22:28;;;;;;;13.10;4.43;;;;;;;;;;5067337;28;20486;-61
2022/02/19 00:24:54;;;;;;;9.52;3.83;;;;;;;;;;5067717;28;20074;-61
2022/02/19 00:27:21;;;;;;;9.63;4.07;;;;;;;;;;5066235;28;20564;-60
2022/02/19 00:29:47;;;;;;;14.52;4.20;;;;;;;;;;5067469;28;20375;-60
2022/02/19 00:32:13;;;;;;;11.77;4.95;;;;;;;;;;5067023;28;20239;-61
2022/02/19 00:34:39;;;;;;;10.30;4.03;;;;;;;;;;5067338;28;20028;-62
2022/02/19 00:37:05;;;;;;;11.35;3.97;;;;;;;;;;5067245;28;20032;-61
2022/02/19 00:39:32;;;;;;;11.30;4.13;;;;;;;;;;5069178;28;20721;-61
2022/02/19 00:41:58;;;;;;;11.80;4.20;;;;;;;;;;5066042;28;20037;-62
2022/02/19 00:44:26;;;;;;;12.07;3.90;;;;;;;;;;5065154;28;20028;-62
2022/02/19 00:46:52;;;;;;;11.18;3.63;;;;;;;;;;5071138;28;20031;-61
2022/02/19 00:49:18;;;;;;;12.25;3.90;;;;;;;;;;5062018;28;20036;-61
2022/02/19 00:51:44;;;;;;;10.45;3.97;;;;;;;;;;5058596;28;20493;-61
2022/02/19 00:54:10;;;;;;;12.05;3.80;;;;;;;;;;5069845;28;20036;-61
2022/02/19 00:56:36;;;;;;;13.43;3.47;;;;;;;;;;5070418;28;20025;-61
2022/02/19 00:59:04;;;;;;;11.88;3.47;;;;;;;;;;5070676;28;20445;-61
2022/02/19 01:01:30;;;;;;;9.27;3.70;;;;;;;;;;5070482;28;20427;-61
2022/02/19 01:03:56;;;;;;;13.05;3.97;;;;;;;;;;5065045;28;20020;-61
2022/02/19 01:06:22;;;;;;;11.30;3.67;;;;;;;;;;5053364;28;20037;-62
2022/02/19 01:08:50;;;;;;;10.05;3.30;;;;;;;;;;5069172;28;20021;-61
2022/02/19 01:11:16;;;;;;;9.85;4.05;;;;;;;;;;5069965;28;20036;-61
2022/02/19 01:13:42;;;;;;;8.73;3.72;;;;;;;;;;5070505;28;20025;-61
2022/02/19 01:16:09;;;;;;;11.05;4.05;;;;;;;;;;5070326;28;20111;-61
2022/02/19 01:18:35;;;;;;;10.52;3.30;;;;;;;;;;5070620;28;20044;-62
2022/02/19 01:21:01;;;;;;;9.55;3.55;;;;;;;;;;5058809;28;20061;-61
2022/02/19 01:23:27;;;;;;;10.80;3.50;;;;;;;;;;5062049;28;20052;-61
2022/02/19 01:25:53;;;;;;;9.02;3.20;;;;;;;;;;5069716;28;20538;-62
2022/02/19 01:28:19;;;;;;;11.57;3.30;;;;;;;;;;5066582;28;20032;-62
2022/02/19 01:30:45;;;;;;;10.13;2.78;;;;;;;;;;5062834;28;20048;-61
2022/02/19 01:33:11;;;;;;;8.93;2.75;;;;;;;;;;5069776;28;20032;-61
2022/02/19 01:35:37;;;;;;;9.68;3.50;;;;;;;;;;5064931;28;20025;-61
2022/02/19 01:38:03;;;;;;;12.48;3.67;;;;;;;;;;5070126;28;20040;-61
2022/02/19 01:40:30;;;;;;;8.35;3.13;;;;;;;;;;5066009;28;20103;-61
2022/02/19 01:42:56;;;;;;;9.75;3.47;;;;;;;;;;5052673;28;20036;-60
2022/02/19 01:45:22;;;;;;;10.23;3.28;;;;;;;;;;5069429;28;20362;-60
2022/02/19 01:47:48;;;;;;;7.03;2.60;;;;;;;;;;5077950;28;20490;-60
2022/02/19 01:50:15;;;;;;;8.80;3.28;;;;;;;;;;5062885;28;20112;-61
2022/02/19 01:52:43;;;;;;;9.98;3.28;;;;;;;;;;5070046;28;20029;-62
2022/02/19 01:55:10;;;;;;;9.18;2.90;;;;;;;;;;5069604;28;20684;-62
2022/02/19 01:57:37;;;;;;;9.50;3.55;;;;;;;;;;5057954;28;20465;-62
2022/02/19 02:00:04;;;;;;;8.52;3.30;;;;;;;;;;5063943;28;20037;-59
2022/02/19 02:02:30;;;;;;;10.07;3.28;;;;;;;;;;5069821;28;20104;-60
2022/02/19 02:04:56;;;;;;;9.70;3.35;;;;;;;;;;5069171;28;20147;-60
2022/02/19 02:07:22;;;;;;;9.63;3.17;;;;;;;;;;5069416;28;20099;-60
2022/02/19 02:09:48;;;;;;;6.53;2.33;;;;;;;;;;5069189;28;20025;-60
2022/02/19 02:12:15;;;;;;;9.85;2.70;;;;;;;;;;5069324;28;20190;-61
2022/02/19 02:14:41;;;;;;;8.77;3.03;;;;;;;;;;5069008;28;20339;-61
2022/02/19 02:17:11;;;;;;;7.65;2.65;;;;;;;;;;5069490;28;20097;-61
2022/02/19 02:19:38;;;;;;;7.32;3.10;;;;;;;;;;5064893;28;20033;-61
2022/02/19 02:22:04;;;;;;;6.93;2.60;;;;;;;;;;5058288;28;20031;-61
2022/02/19 02:24:32;;;;;;;9.93;3.53;;;;;;;;;;5068800;28;20060;-61
2022/02/19 02:26:59;;;;;;;9.55;2.88;;;;;;;;;;5069154;28;20189;-61
2022/02/19 02:29:25;;;;;;;8.05;3.35;;;;;;;;;;5054996;28;20033;-60
2022/02/19 02:31:51;;;;;;;7.72;2.75;;;;;;;;;;5068833;28;20050;-61
2022/02/19 02:34:19;;;;;;;8.02;3.22;;;;;;;;;;5063404;28;20532;-60
2022/02/19 02:36:46;;;;;;;9.27;2.90;;;;;;;;;;5066488;28;20437;-60
2022/02/19 02:39:12;;;;;;;7.60;2.45;;;;;;;;;;5069979;28;20059;-60
2022/02/19 02:41:38;;;;;;;7.10;2.72;;;;;;;;;;5069502;28;20036;-60
2022/02/19 02:44:04;;;;;;;8.88;2.47;;;;;;;;;;5069655;28;20520;-60
2022/02/19 02:46:30;;;;;;;7.57;2.35;;;;;;;;;;5070107;28;20052;-60
2022/02/19 02:48:56;;;;;;;7.35;2.53;;;;;;;;;;5077007;28;20104;-61
2022/02/19 02:51:24;;;;;;;7.93;2.50;;;;;;;;;;5059874;28;20269;-61
2022/02/19 02:53:52;;;;;;;7.68;3.17;;;;;;;;;;5064874;28;20541;-61
2022/02/19 02:56:18;;;;;;;8.95;2.60;;;;;;;;;;5069086;28;20043;-61
2022/02/19 02:58:44;;;;;;;8.65;2.85;;;;;;;;;;5069231;28;20028;-60
2022/02/19 03:01:10;;;;;;;8.00;2.65;;;;;;;;;;5068048;28;20036;-61
2022/02/19 03:03:36;;;;;;;8.60;2.92;;;;;;;;;;5069376;28;20021;-61
2022/02/19 03:06:04;;;;;;;11.43;2.55;;;;;;;;;;5056760;28;20036;-61
2022/02/19 03:08:30;;;;;;;6.70;2.85;;;;;;;;;;5068243;28;20100;-60
2022/02/19 03:10:56;;;;;;;6.78;2.47;;;;;;;;;;5056697;28;20534;-61
2022/02/19 03:13:22;;;;;;;8.18;2.72;;;;;;;;;;5065352;28;20169;-62
2022/02/19 03:15:48;;;;;;;8.20;2.95;;;;;;;;;;5052647;28;20534;-61
2022/02/19 03:18:17;;;;;;;6.30;2.28;;;;;;;;;;5067794;28;20107;-61
2022/02/19 03:20:43;;;;;;;7.10;2.10;;;;;;;;;;5068777;28;20036;-61
2022/02/19 03:23:09;;;;;;;8.75;2.28;;;;;;;;;;5069221;28;20103;-61
2022/02/19 03:25:35;;;;;;;7.57;2.50;;;;;;;;;;5069379;28;20035;-62
2022/02/19 03:28:01;;;;;;;8.45;2.95;;;;;;;;;;5069257;28;20039;-61
2022/02/19 03:30:27;;;;;;;5.53;2.20;;;;;;;;;;5068904;28;20039;-61
2022/02/19 03:32:54;;;;;;;7.38;2.67;;;;;;;;;;5068971;28;20041;-61
2022/02/19 03:35:20;;;;;;;6.90;2.13;;;;;;;;;;5068911;28;20029;-61
2022/02/19 03:37:46;;;;;;;7.43;2.30;;;;;;;;;;5068979;28;20390;-61
2022/02/19 03:40:12;;;;;;;5.68;2.00;;;;;;;;;;5069131;28;20025;-61
2022/02/19 03:42:39;;;;;;;7.75;2.30;;;;;;;;;;5068687;28;20033;-61
2022/02/19 03:45:06;;;;;;;6.05;2.17;;;;;;;;;;5068939;28;20025;-61
2022/02/19 03:47:33;;;;;;;6.28;1.88;;;;;;;;;;5068949;28;20112;-61
2022/02/19 03:49:59;;;;;;;7.43;2.38;;;;;;;;;;5056553;28;20037;-61
2022/02/19 03:52:25;;;;;;;6.05;2.45;;;;;;;;;;5051536;28;20037;-61
2022/02/19 03:54:51;;;;;;;6.03;2.00;;;;;;;;;;5065307;28;20100;-61
2022/02/19 03:57:17;;;;;;;8.13;2.55;;;;;;;;;;5066866;28;20032;-61
2022/02/19 03:59:43;;;;;;;6.53;2.13;;;;;;;;;;5068726;28;20024;-61
2022/02/19 04:02:09;;;;;;;5.07;2.00;;;;;;;;;;5060541;28;20614;-61
2022/02/19 04:04:35;;;;;;;10.00;2.50;;;;;;;;;;5062790;28;20108;-61
2022/02/19 04:07:01;;;;;;;6.55;1.83;;;;;;;;;;5068941;28;20111;-61
2022/02/19 04:09:27;;;;;;;5.63;2.30;;;;;;;;;;5068472;28;20166;-61
2022/02/19 04:11:53;;;;;;;5.03;2.20;;;;;;;;;;5068015;28;20736;-61
2022/02/19 04:14:19;;;;;;;10.15;2.53;;;;;;;;;;5070327;28;20124;-61
2022/02/19 04:16:45;;;;;;;5.63;2.10;;;;;;;;;;5072360;28;20490;-61
2022/02/19 04:19:11;;;;;;;6.20;2.03;;;;;;;;;;5071207;28;20077;-61
2022/02/19 04:21:37;;;;;;;6.78;1.90;;;;;;;;;;5072305;28;20486;-61
2022/02/19 04:24:03;;;;;;;6.43;2.15;;;;;;;;;;5072179;28;20466;-60
2022/02/19 04:26:29;;;;;;;10.32;2.88;;;;;;;;;;5072132;28;20036;-60
2022/02/19 04:28:55;;;;;;;6.72;2.42;;;;;;;;;;5071830;28;20460;-60
2022/02/19 04:31:21;;;;;;;5.35;1.73;;;;;;;;;;5071784;28;20384;-61
2022/02/19 04:33:47;;;;;;;7.13;1.92;;;;;;;;;;5069036;28;20040;-60
2022/02/19 04:36:14;;;;;;;5.72;2.10;;;;;;;;;;5072212;28;20537;-60
2022/02/19 04:38:40;;;;;;;6.00;1.92;;;;;;;;;;5072171;28;20367;-61
2022/02/19 04:41:06;;;;;;;8.23;2.40;;;;;;;;;;5070764;28;20044;-61
2022/02/19 04:43:32;;;;;;;5.13;1.98;;;;;;;;;;5070313;28;20426;-61
2022/02/19 04:45:58;;;;;;;6.72;1.80;;;;;;;;;;5071626;28;20036;-62
2022/02/19 04:48:24;;;;;;;5.45;2.13;;;;;;;;;;5078969;28;20327;-61
2022/02/19 04:50:50;;;;;;;6.53;2.25;;;;;;;;;;5071792;28;20029;-61
2022/02/19 04:53:18;;;;;;;8.10;2.05;;;;;;;;;;5071610;28;20159;-61
2022/02/19 04:55:44;;;;;;;7.28;2.45;;;;;;;;;;5071663;28;20097;-61
2022/02/19 04:58:10;;;;;;;6.65;1.80;;;;;;;;;;5067917;28;20056;-61
2022/02/19 05:00:36;;;;;;;5.20;1.65;;;;;;;;;;5069926;28;20028;-61
2022/02/19 05:03:02;;;;;;;6.57;2.00;;;;;;;;;;5069900;28;20103;-61
2022/02/19 05:05:28;;;;;;;8.88;2.28;;;;;;;;;;5063459;28;20088;-61
2022/02/19 05:07:54;;;;;;;6.05;1.90;;;;;;;;;;5070355;28;20181;-61
2022/02/19 05:10:20;;;;;;;7.25;1.65;;;;;;;;;;5064982;28;20031;-62
2022/02/19 05:12:46;;;;;;;8.27;2.00;;;;;;;;;;5071282;28;20089;-62
2022/02/19 05:15:13;;;;;;;8.73;2.05;;;;;;;;;;5070237;28;20081;-61
2022/02/19 05:17:47;;;;;;;7.13;1.80;;;;;;;;;;5071462;28;20036;-61
2022/02/19 05:20:13;;;;;;;6.15;2.05;;;;;;;;;;5070728;28;20032;-61
2022/02/19 05:22:39;;;;;;;9.75;2.25;;;;;;;;;;5071371;28;20024;-61
2022/02/19 05:25:05;;;;;;;9.05;1.80;;;;;;;;;;5070834;28;20138;-61
2022/02/19 05:27:31;;;;;;;5.95;1.92;;;;;;;;;;5070867;28;20021;-60
2022/02/19 05:29:57;;;;;;;5.25;1.70;;;;;;;;;;5070116;28;20022;-60
2022/02/19 05:32:23;;;;;;;7.40;1.50;;;;;;;;;;5070480;28;20079;-60
2022/02/19 05:34:51;;;;;;;7.85;2.00;;;;;;;;;;5071516;28;20105;-60
2022/02/19 05:37:17;;;;;;;8.82;2.13;;;;;;;;;;5070675;28;20029;-59
2022/02/19 05:39:43;;;;;;;7.38;1.75;;;;;;;;;;5070918;28;20036;-58
2022/02/19 05:42:09;;;;;;;11.98;3.00;;;;;;;;;;5069659;28;20033;-59
2022/02/19 05:44:35;;;;;;;7.30;2.10;;;;;;;;;;5070999;28;20486;-62
2022/02/19 05:47:02;;;;;;;8.93;2.22;;;;;;;;;;5072532;28;20043;-62
2022/02/19 05:49:28;;;;;;;11.48;2.13;;;;;;;;;;5090945;28;20059;-62
2022/02/19 05:51:54;;;;;;;6.88;2.22;;;;;;;;;;5084131;28;20378;-59
2022/02/19 05:54:20;;;;;;;5.82;1.42;;;;;;;;;;5070868;28;20487;-58
2022/02/19 05:56:46;;;;;;;7.00;1.80;;;;;;;;;;5062906;28;20035;-58
2022/02/19 05:59:12;;;;;;;9.02;2.05;;;;;;;;;;5070621;28;20490;-58
2022/02/19 06:01:38;;;;;;;7.53;1.73;;;;;;;;;;5071188;28;20067;-59
2022/02/19 06:04:04;;;;;;;5.72;1.42;;;;;;;;;;5070840;28;20021;-59
2022/02/19 06:06:30;;;;;;;6.57;1.92;;;;;;;;;;5068816;28;20112;-58
2022/02/19 06:08:56;;;;;;;9.27;2.35;;;;;;;;;;5070422;28;20103;-61
2022/02/19 06:11:22;;;;;;;9.65;1.60;;;;;;;;;;5069948;28;20085;-61
2022/02/19 06:13:48;;;;;;;10.32;2.25;;;;;;;;;;5072568;28;20024;-61
2022/02/19 06:16:15;;;;;;;9.25;1.67;;;;;;;;;;5066925;28;20031;-61
2022/02/19 06:18:41;;;;;;;10.95;2.47;;;;;;;;;;5065702;28;20637;-61
2022/02/19 06:21:07;;;;;;;7.47;1.98;;;;;;;;;;5068631;28;20021;-61
2022/02/19 06:23:33;;;;;;;5.60;1.73;;;;;;;;;;5068402;28;20094;-61
2022/02/19 06:25:59;;;;;;;7.95;2.00;;;;;;;;;;5064360;28;20190;-62
2022/02/19 06:28:25;;;;;;;8.52;2.10;;;;;;;;;;5058090;28;20032;-61
2022/02/19 06:30:52;;;;;;;8.07;1.90;;;;;;;;;;5068683;28;20056;-61
2022/02/19 06:33:18;;;;;;;10.77;2.55;;;;;;;;;;5068849;28;20051;-61
2022/02/19 06:35:44;;;;;;;5.38;1.70;;;;;;;;;;5069732;28;20029;-61
2022/02/19 06:38:10;;;;;;;7.57;2.30;;;;;;;;;;5069447;28;20139;-61
2022/02/19 06:40:36;;;;;;;6.38;1.67;;;;;;;;;;5069286;28;20032;-62
2022/02/19 06:43:02;;;;;;;11.38;2.03;;;;;;;;;;5069455;28;20525;-61
2022/02/19 06:45:29;;;;;;;13.65;2.42;;;;;;;;;;5070255;28;20389;-62
2022/02/19 06:47:55;;;;;;;8.02;1.50;;;;;;;;;;5078620;28;20131;-61
2022/02/19 06:50:21;;;;;;;8.55;2.00;;;;;;;;;;5069133;28;20058;-61
2022/02/19 06:52:47;;;;;;;15.35;1.90;;;;;;;;;;5069580;28;20678;-61
2022/02/19 06:55:14;;;;;;;8.98;1.70;;;;;;;;;;5068690;28;20462;-61
2022/02/19 06:57:40;;;;;;;8.60;1.92;;;;;;;;;;5069461;28;20036;-61
2022/02/19 07:00:07;;;;;;;11.38;1.80;;;;;;;;;;5069357;28;20069;-61
2022/02/19 07:02:33;;;;;;;9.35;1.50;;;;;;;;;;5069596;28;20119;-62
2022/02/19 07:04:59;;;;;;;9.35;1.77;;;;;;;;;;5069187;28;20039;-62
2022/02/19 07:07:25;;;;;;;6.18;1.60;;;;;;;;;;5069547;28;20037;-61
2022/02/19 07:09:51;;;;;;;6.03;1.40;;;;;;;;;;5068755;28;20107;-62
2022/02/19 07:12:17;;;;;;;8.18;2.28;;;;;;;;;;5064936;28;20123;-61
2022/02/19 07:14:43;;;;;;;8.43;1.73;;;;;;;;;;5069685;28;20475;-62
2022/02/19 07:17:10;;;;;;;6.50;2.10;;;;;;;;;;5074091;28;20091;-61
2022/02/19 07:19:36;;;;;;;8.43;1.83;;;;;;;;;;5077160;28;20505;-62
2022/02/19 07:22:03;;;;;;;9.18;2.25;;;;;;;;;;5074747;28;20504;-62
2022/02/19 07:24:29;;;;;;;6.15;1.10;;;;;;;;;;5075353;28;20108;-61
2022/02/19 07:26:56;;;;;;;10.40;1.75;;;;;;;;;;5077891;28;20024;-62
2022/02/19 07:29:22;;;;;;;7.47;1.60;;;;;;;;;;5076351;28;20478;-62
2022/02/19 07:31:48;;;;;;;11.80;2.03;;;;;;;;;;5073918;28;20052;-62
2022/02/19 07:34:15;;;;;;;15.60;3.25;;;;;;;;;;5078046;28;20016;-62
2022/02/19 07:36:41;;;;;;;9.75;1.67;;;;;;;;;;5075381;28;20058;-62
2022/02/19 07:39:08;;;;;;;10.98;2.10;;;;;;;;;;5076275;28;20024;-62
2022/02/19 07:41:34;;;;;;;10.50;2.00;;;;;;;;;;5070933;28;20035;-61
2022/02/19 07:44:01;;;;;;;15.75;3.20;;;;;;;;;;5070024;28;20032;-62
2022/02/19 07:46:26;;;;;;;10.27;2.00;;;;;;;;;;5075752;28;20032;-61
2022/02/19 07:48:52;;;;;;;11.77;2.58;;;;;;;;;;5080969;28;20032;-61
2022/02/19 07:59:33;;;;;;;7.20;2.20;;;;;;;;;;5085062;28;20035;-61
2022/02/19 08:01:59;;;;;;;9.43;2.45;;;;;;;;;;5073340;28;20051;-60
2022/02/19 08:04:26;;;;;;;10.90;2.58;;;;;;;;;;5072095;28;20025;-60
2022/02/19 08:06:52;;;;;;;15.25;2.00;;;;;;;;;;5082351;28;20016;-59
2022/02/19 08:09:18;;;;;;;13.73;2.50;;;;;;;;;;5080182;28;20103;-62
2022/02/19 08:11:44;;;;;;;16.40;2.08;;;;;;;;;;5082776;28;20043;-62
2022/02/19 08:14:10;;;;;;;15.00;2.22;;;;;;;;;;5079585;28;20044;-61
2022/02/19 08:16:36;;;;;;;13.80;3.08;;;;;;;;;;5073349;28;20024;-61
2022/02/19 08:19:02;;;;;;;12.82;3.00;;;;;;;;;;5076329;28;20138;-60
2022/02/19 08:21:29;;;;;;;11.48;2.10;;;;;;;;;;5068816;28;20035;-60
2022/02/19 08:23:55;;;;;;;18.33;3.05;;;;;;;;;;5077735;28;20012;-60
2022/02/19 08:26:24;;;;;;;10.07;2.28;;;;;;;;;;5074268;28;20032;-60
2022/02/19 08:28:51;;;;;;;13.57;2.38;;;;;;;;;;5082566;28;20111;-60
2022/02/19 08:31:17;;;;;;;15.70;2.10;;;;;;;;;;5077558;28;20131;-59
2022/02/19 08:33:44;;;;;;;12.18;2.47;;;;;;;;;;5081485;28;20115;-59
2022/02/19 08:36:10;;;;;;;14.38;2.60;;;;;;;;;;5086312;28;20024;-59
2022/02/19 08:38:36;;;;;;;9.93;2.00;;;;;;;;;;5074987;28;20073;-59
2022/02/19 08:41:02;;;;;;;8.20;1.73;;;;;;;;;;5072480;28;20028;-59
2022/02/19 08:43:28;;;;;;;9.50;2.45;;;;;;;;;;5071982;28;20122;-59
2022/02/19 08:45:54;;;;;;;12.68;2.33;;;;;;;;;;5071806;28;20439;-59
2022/02/19 08:48:21;;;;;;;14.07;3.20;;;;;;;;;;5073919;28;20032;-59
2022/02/19 08:50:47;;;;;;;13.52;2.25;;;;;;;;;;5076940;28;20119;-58
2022/02/19 08:53:14;;;;;;;9.90;2.13;;;;;;;;;;5071633;28;20093;-59
2022/02/19 08:55:40;;;;;;;13.55;2.25;;;;;;;;;;5073865;28;20073;-58
2022/02/19 08:58:07;;;;;;;12.98;1.90;;;;;;;;;;5077377;28;20439;-60
2022/02/19 09:00:33;;;;;;;19.17;2.35;;;;;;;;;;5080878;28;20041;-58
2022/02/19 09:02:59;;;;;;;11.38;1.83;;;;;;;;;;5074299;28;20138;-59
2022/02/19 09:05:26;;;;;;;10.75;1.80;;;;;;;;;;5083233;28;20375;-58
2022/02/19 09:07:52;;;;;;;20.65;2.80;;;;;;;;;;5071497;28;20059;-59
2022/02/19 09:10:18;;;;;;;7.43;1.65;;;;;;;;;;5070812;28;20073;-60
2022/02/19 09:12:49;;;;;;;12.80;2.13;;;;;;;;;;5076922;28;20113;-59
2022/02/19 09:15:19;;;;;;;8.27;1.65;;;;;;;;;;5078830;28;20028;-59
2022/02/19 09:17:45;;;;;;;9.52;1.90;;;;;;;;;;5070662;28;20475;-59
2022/02/19 09:20:12;;;;;;;7.93;1.60;;;;;;;;;;5071985;28;20032;-63
2022/02/19 09:22:39;;;;;;;9.30;1.55;;;;;;;;;;5070415;28;20033;-59
2022/02/19 09:25:06;;;;;;;7.28;2.03;;;;;;;;;;5062137;28;20029;-60
2022/02/19 09:27:33;;;;;;;11.38;2.08;;;;;;;;;;5073520;28;21266;-60
2022/02/19 09:29:59;;;;;;;18.05;2.10;;;;;;;;;;5076641;28;20033;-60
2022/02/19 09:32:25;;;;;;;10.38;2.00;;;;;;;;;;5068413;28;20121;-60
2022/02/19 09:34:51;;;;;;;10.05;1.95;;;;;;;;;;5062464;28;20060;-59
2022/02/19 09:37:17;;;;;;;12.95;2.35;;;;;;;;;;5070911;28;20498;-60
2022/02/19 09:39:43;;;;;;;8.65;1.73;;;;;;;;;;5070864;28;20032;-60
2022/02/19 09:42:12;;;;;;;10.45;1.90;;;;;;;;;;5070835;28;20029;-58
2022/02/19 09:44:38;;;;;;;10.07;2.38;;;;;;;;;;5071021;28;20028;-59
2022/02/19 09:47:05;;;;;;;9.15;2.30;;;;;;;;;;5070501;28;20598;-59
2022/02/19 09:49:31;;;;;;;7.88;1.70;;;;;;;;;;5070339;28;20059;-59
2022/02/19 09:51:59;;;;;;;8.30;1.85;;;;;;;;;;5071031;28;20490;-59
2022/02/19 09:54:25;;;;;;;7.25;1.70;;;;;;;;;;5070057;28;20031;-59
2022/02/19 09:56:51;;;;;;;10.82;2.75;;;;;;;;;;5070228;28;20107;-60
2022/02/19 09:59:17;;;;;;;11.95;2.08;;;;;;;;;;5070474;28;20024;-60
2022/02/19 10:01:43;;;;;;;8.05;2.05;;;;;;;;;;5069719;28;20033;-60
2022/02/19 10:04:11;;;;;;;9.15;1.55;;;;;;;;;;5066942;28;20115;-58
2022/02/19 10:06:38;;;;;;;14.68;2.53;;;;;;;;;;5070145;28;20393;-59
2022/02/19 10:09:11;;;;;;;9.80;1.88;;;;;;;;;;5070483;28;20025;-59
2022/02/19 10:11:38;;;;;;;16.20;2.38;;;;;;;;;;5068994;28;20118;-59
2022/02/19 10:14:24;;;;;;;7.88;1.65;;;;;;;;;;5070033;28;20029;-58
2022/02/19 10:17:13;;;;;;;6.28;1.55;;;;;;;;;;5069958;28;20055;-58
2022/02/19 10:19:46;;;;;;;10.98;2.22;;;;;;;;;;5050546;28;20048;-58
2022/02/19 10:22:12;;;;;;;12.35;2.40;;;;;;;;;;5068100;28;20025;-58
2022/02/19 10:24:38;;;;;;;9.55;1.95;;;;;;;;;;5069967;28;20029;-60
2022/02/19 10:27:05;;;;;;;6.38;2.30;;;;;;;;;;5070124;28;20031;-59
2022/02/19 10:29:45;;;;;;;9.73;1.98;;;;;;;;;;5068781;28;20024;-60
2022/02/19 10:32:12;;;;;;;8.25;2.05;;;;;;;;;;5068729;28;20485;-59
2022/02/19 10:34:38;;;;;;;10.77;2.30;;;;;;;;;;5070267;28;20790;-60
2022/02/19 10:37:04;;;;;;;11.80;1.92;;;;;;;;;;5069766;28;20154;-59
2022/02/19 10:39:40;;;;;;;8.43;1.83;;;;;;;;;;5063435;28;20032;-60
2022/02/19 10:42:08;;;;;;;14.88;2.25;;;;;;;;;;5068918;28;20111;-60
2022/02/19 10:44:35;;;;;;;7.30;1.73;;;;;;;;;;5069331;28;20064;-59
2022/02/19 10:47:21;;;;;;;16.80;2.83;;;;;;;;;;5069535;28;20025;-60
2022/02/19 10:50:03;;;;;;;16.92;2.53;;;;;;;;;;5055494;28;20028;-60
2022/02/19 10:52:29;;;;;;;12.77;1.98;;;;;;;;;;5060602;28;20043;-59
2022/02/19 10:55:05;;;;;;;11.57;2.35;;;;;;;;;;5071930;28;20078;-59
2022/02/19 10:57:36;;;;;;;8.75;1.95;;;;;;;;;;5073409;28;20120;-59
2022/02/19 11:00:09;;;;;;;12.95;2.50;;;;;;;;;;5072439;28;20020;-59
2022/02/19 11:02:35;;;;;;;8.40;1.48;;;;;;;;;;5067837;28;20027;-58
2022/02/19 11:05:01;;;;;;;9.48;2.08;;;;;;;;;;5076243;28;20226;-60
2022/02/19 11:07:28;;;;;;;11.65;2.00;;;;;;;;;;5076350;28;20016;-60
2022/02/19 11:09:54;;;;;;;9.63;1.90;;;;;;;;;;5068274;28;20066;-60
2022/02/19 11:12:21;;;;;;;9.77;2.30;;;;;;;;;;5072740;28;20036;-60
2022/02/19 11:14:47;;;;;;;13.35;1.88;;;;;;;;;;5071345;28;20114;-59
2022/02/19 11:17:14;;;;;;;14.77;2.92;;;;;;;;;;5059202;28;20025;-59
2022/02/19 11:19:41;;;;;;;14.38;2.45;;;;;;;;;;5066245;28;20028;-59
2022/02/19 11:22:08;;;;;;;10.82;2.13;;;;;;;;;;5056467;28;20035;-59
2022/02/19 11:24:34;;;;;;;17.23;2.05;;;;;;;;;;5068497;28;20074;-60
2022/02/19 11:27:01;;;;;;;10.77;2.13;;;;;;;;;;5061923;28;20103;-60
2022/02/19 11:29:28;;;;;;;9.75;1.73;;;;;;;;;;5067296;28;20036;-59
2022/02/19 11:31:54;;;;;;;13.75;2.25;;;;;;;;;;5067318;28;20131;-60
2022/02/19 11:34:22;;;;;;;10.07;2.28;;;;;;;;;;5063746;28;20048;-60
2022/02/19 11:36:50;;;;;;;10.25;1.85;;;;;;;;;;5068685;28;20501;-60
2022/02/19 11:39:16;;;;;;;7.97;1.42;;;;;;;;;;5068057;28;20044;-60
2022/02/19 11:41:45;;;;;;;6.50;1.67;;;;;;;;;;5068282;28;20087;-59
2022/02/19 11:44:26;;;;;;;9.30;1.83;;;;;;;;;;5063010;28;20032;-59
2022/02/19 11:46:53;;;;;;;17.95;2.42;;;;;;;;;;5059038;28;20119;-59
2022/02/19 11:49:21;;;;;;;10.18;1.83;;;;;;;;;;5059237;28;20064;-59
2022/02/19 11:52:06;;;;;;;18.35;2.22;;;;;;;;;;5061647;28;20144;-53
2022/02/19 11:54:33;;;;;;;14.95;2.45;;;;;;;;;;5066682;28;20095;-53
2022/02/19 11:57:12;;;;;;;12.77;3.03;;;;;;;;;;5065355;28;20028;-54
2022/02/19 11:59:45;;;;;;;17.13;1.83;;;;;;;;;;5068425;28;20075;-52
2022/02/19 12:02:12;;;;;;;14.60;3.53;;;;;;;;;;5061855;28;20025;-54
2022/02/19 12:04:38;;;;;;;10.60;2.45;;;;;;;;;;5081477;28;20028;-54
2022/02/19 12:07:07;;;;;;;12.02;2.63;;;;;;;;;;5068477;28;20078;-55
2022/02/19 12:09:52;;;;;;;16.98;2.60;;;;;;;;;;5068226;28;20082;-55
2022/02/19 12:12:18;;;;;;;16.50;4.40;;;;;;;;;;5068772;28;20033;-54
2022/02/19 12:14:50;;;;;;;20.95;9.82;;;;;;;;;;5068404;28;20028;-50
2022/02/19 12:17:20;;;;;;;21.17;10.52;;;;;;;;;;5059272;28;20087;-54
2022/02/19 12:19:53;;;;;;;26.55;11.18;;;;;;;;;;5056880;28;20536;-51
2022/02/19 12:22:28;;;;;;;19.90;11.30;;;;;;;;;;5057318;28;20033;-54
2022/02/19 12:24:54;;;;;;;18.40;10.65;;;;;;;;;;5054471;28;20039;-55
2022/02/19 12:27:19;;;;;;;30.70;12.18;;;;;;;;;;5061624;28;20348;-54
2022/02/19 12:29:50;;;;;;;21.05;11.10;;;;;;;;;;5051758;28;20103;-53
2022/02/19 12:32:18;;;;;;;26.67;11.32;;;;;;;;;;5067008;28;20052;-54
2022/02/19 12:34:54;;;;;;;24.65;12.32;;;;;;;;;;5053766;28;20036;-52
2022/02/19 12:37:21;;;;;;;24.05;11.38;;;;;;;;;;5071630;28;20551;-55
2022/02/19 12:39:48;;;;;;;31.98;12.32;;;;;;;;;;5072313;28;20031;-52
2022/02/19 12:42:17;;;;;;;24.85;11.30;;;;;;;;;;5065533;28;20071;-51
2022/02/19 12:44:44;;;;;;;21.35;11.30;;;;;;;;;;5072100;28;20039;-55
2022/02/19 12:47:10;;;;;;;19.63;10.60;;;;;;;;;;5071744;28;20035;-51
2022/02/19 12:49:37;;;;;;;16.98;10.25;;;;;;;;;;5071893;28;20035;-52
2022/02/19 12:52:03;;;;;;;23.17;11.30;;;;;;;;;;5071264;28;20660;-54
2022/02/19 12:54:34;;;;;;;24.13;11.35;;;;;;;;;;5070951;28;20024;-50
2022/02/19 12:57:00;;;;;;;25.50;9.85;;;;;;;;;;5067381;28;20041;-50
2022/02/19 12:59:32;;;;;;;22.27;9.52;;;;;;;;;;5075502;28;20029;-59
2022/02/19 13:02:00;;;;;;;17.75;8.80;;;;;;;;;;5058503;28;20502;-50
2022/02/19 13:04:36;;;;;;;17.75;8.65;;;;;;;;;;5053895;28;20508;-50
2022/02/19 13:07:03;;;;;;;18.60;7.47;;;;;;;;;;5069923;28;20111;-52
2022/02/19 13:09:29;;;;;;;17.73;7.43;;;;;;;;;;5069787;28;20028;-51
2022/02/19 13:11:56;;;;;;;15.43;6.90;;;;;;;;;;5070698;28;20035;-52
2022/02/19 13:14:25;;;;;;;17.63;7.05;;;;;;;;;;5069639;28;20040;-50
2022/02/19 13:17:05;;;;;;;19.50;7.47;;;;;;;;;;5067086;28;20399;-51
2022/02/19 13:19:31;;;;;;;;;;;;;;;;;;5069632;28;20021;-51
2022/02/19 13:22:03;;;;;;;13.55;6.90;;;;;;;;;;5069113;28;19943;-52
2022/02/19 13:24:30;;;;;;;18.30;6.45;;;;;;;;;;5069594;28;20028;-54
2022/02/19 13:27:15;;;;;;;14.30;6.68;;;;;;;;;;5069322;28;20017;-54
2022/02/19 13:29:47;;;;;;;16.33;6.55;;;;;;;;;;5070225;28;20028;-53
2022/02/19 13:32:13;;;;;;;16.60;7.20;;;;;;;;;;5069694;28;20052;-54
2022/02/19 13:34:40;;;;;;;13.18;6.15;;;;;;;;;;5070829;28;20031;-52
2022/02/19 13:37:07;;;;;;;13.55;6.65;;;;;;;;;;5071409;28;20028;-54
2022/02/19 13:39:36;;;;;;;13.30;5.50;;;;;;;;;;5075771;28;20463;-51
2022/02/19 13:42:03;;;;;;;19.80;6.55;;;;;;;;;;5088540;28;20024;-50
2022/02/19 13:44:30;;;;;;;14.32;5.97;;;;;;;;;;5074102;28;20059;-53
2022/02/19 13:46:56;;;;;;;14.75;5.50;;;;;;;;;;5071390;28;20052;-54
2022/02/19 13:49:24;;;;;;;14.77;5.93;;;;;;;;;;5069619;28;20029;-54
2022/02/19 13:51:50;;;;;;;13.95;5.13;;;;;;;;;;5068837;28;20123;-51
2022/02/19 13:54:18;;;;;;;14.13;5.45;;;;;;;;;;5068612;28;20078;-54
2022/02/19 13:56:44;;;;;;;13.60;5.82;;;;;;;;;;5069401;28;20029;-50
2022/02/19 13:59:17;;;;;;;11.80;5.72;;;;;;;;;;5068800;28;20024;-53
2022/02/19 14:01:45;;;;;;;14.20;6.10;;;;;;;;;;5061263;28;20032;-52
2022/02/19 14:04:11;;;;;;;13.35;5.35;;;;;;;;;;5064494;28;20037;-54
2022/02/19 14:06:45;;;;;;;13.25;5.43;;;;;;;;;;5069409;28;20020;-52
2022/02/19 14:09:24;;;;;;;18.35;5.75;;;;;;;;;;5071107;28;20021;-50
2022/02/19 14:11:54;;;;;;;14.18;5.07;;;;;;;;;;5070373;28;20063;-58
2022/02/19 14:14:21;;;;;;;14.18;5.15;;;;;;;;;;5069447;28;20544;-48
2022/02/19 14:16:47;;;;;;;9.15;3.80;;;;;;;;;;5059048;28;20035;-51
2022/02/19 14:19:13;;;;;;;10.07;4.40;;;;;;;;;;5061457;28;20750;-52
2022/02/19 14:21:39;;;;;;;10.48;4.03;;;;;;;;;;5071114;28;20064;-52
2022/02/19 14:24:09;;;;;;;9.38;3.78;;;;;;;;;;5068982;28;20030;-51
2022/02/19 14:26:35;;;;;;;9.00;3.15;;;;;;;;;;5067369;28;20466;-48
2022/02/19 14:29:01;;;;;;;11.20;3.50;;;;;;;;;;5067572;28;20028;-54
2022/02/19 14:31:27;;;;;;;11.27;3.92;;;;;;;;;;5066362;28;20127;-54
2022/02/19 14:33:53;;;;;;;9.10;3.60;;;;;;;;;;5067569;28;20102;-51
2022/02/19 14:36:22;;;;;;;10.90;3.83;;;;;;;;;;5068245;28;21102;-53
2022/02/19 14:38:49;;;;;;;11.70;3.90;;;;;;;;;;5068068;28;20025;-52
2022/02/19 14:41:15;;;;;;;7.45;3.08;;;;;;;;;;5069027;28;20027;-51
2022/02/19 14:43:41;;;;;;;11.15;3.80;;;;;;;;;;5069995;28;20036;-54