Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:56;;;;;;;11.43;7.13;;;0.00;92.10;;;;;;5045650;28;20154;-75
2021/11/21 00:04:22;;;;;;;6.60;4.20;;;0.00;92.60;;;;;;5022712;28;20115;-75
2021/11/21 00:06:48;;;;;;;8.10;4.82;;;0.00;92.70;;;;;;5039213;28;20021;-75
2021/11/21 00:09:14;;;;;;;13.32;8.43;;;0.00;92.30;;;;;;5038216;28;20056;-75
2021/11/21 00:11:39;;;;;;;15.60;10.02;;;0.00;92.30;;;;;;5041901;28;20037;-75
2021/11/21 00:14:06;;;;;;;14.35;10.32;;;-0.10;93.80;;;;;;5045273;28;20025;-75
2021/11/21 00:16:33;;;;;;;13.48;9.10;;;-0.30;93.80;;;;;;5044095;28;20040;-75
2021/11/21 00:18:59;;;;;;;20.20;11.70;;;-0.40;93.00;;;;;;5043913;28;20037;-75
2021/11/21 00:21:25;;;;;;;17.27;11.15;;;-0.40;92.60;;;;;;5043470;28;20428;-75
2021/11/21 00:23:50;;;;;;;13.40;8.38;;;-0.40;92.80;;;;;;5028804;28;20445;-75
2021/11/21 00:26:16;;;;;;;14.27;8.73;;;-0.40;92.60;;;;;;5040275;28;20033;-75
2021/11/21 00:28:42;;;;;;;10.25;6.45;;;-0.50;93.40;;;;;;5044798;28;20028;-74
2021/11/21 00:31:07;;;;;;;11.77;7.13;;;-0.50;93.40;;;;;;5045833;28;20029;-75
2021/11/21 00:33:33;;;;;;;11.77;7.35;;;-0.60;93.20;;;;;;5044298;28;20040;-75
2021/11/21 00:36:00;;;;;;;14.90;9.30;;;-0.70;92.80;;;;;;5024735;28;20624;-75
2021/11/21 00:38:26;;;;;;;13.80;8.63;;;-0.60;93.20;;;;;;5043924;28;20040;-74
2021/11/21 00:40:52;;;;;;;9.20;6.18;;;-0.70;93.30;;;;;;5041660;28;20065;-74
2021/11/21 00:43:20;;;;;;;9.38;6.13;;;-0.70;93.00;;;;;;5041893;28;20036;-74
2021/11/21 00:45:47;;;;;;;9.85;6.13;;;-0.70;92.60;;;;;;5041947;28;20034;-75
2021/11/21 00:48:19;;;;;;;10.90;6.75;;;-0.70;93.30;;;;;;5027100;28;20060;-75
2021/11/21 00:50:45;;;;;;;11.75;7.25;;;-0.80;93.10;;;;;;5040366;28;20031;-74
2021/11/21 00:53:11;;;;;;;11.73;7.30;;;-0.70;92.30;;;;;;5040071;28;20033;-74
2021/11/21 00:55:50;;;;;;;14.85;8.65;;;-0.60;92.50;;;;;;5023446;28;20087;-75
2021/11/21 00:58:15;;;;;;;13.52;8.40;;;-0.60;92.70;;;;;;5039442;28;20036;-74
2021/11/21 01:00:47;;;;;;;12.38;7.47;;;-0.50;92.70;;;;;;5024018;28;20033;-75
2021/11/21 01:03:22;;;;;;;11.88;6.93;;;-0.40;92.90;;;;;;5042946;28;20193;-75
2021/11/21 01:05:49;;;;;;;11.98;8.10;;;-0.40;93.90;;;;;;5046503;28;20057;-73
2021/11/21 01:08:15;;;;;;;11.27;6.85;;;-0.30;92.90;;;;;;5033024;28;20310;-74
2021/11/21 01:10:42;;;;;;;9.77;6.15;;;-0.30;93.70;;;;;;5025770;28;20033;-75
2021/11/21 01:13:08;;;;;;;12.13;8.05;;;-0.30;93.60;;;;;;5044220;28;20118;-74
2021/11/21 01:15:35;;;;;;;11.18;7.45;;;-0.30;94.30;;;;;;5041321;28;20087;-74
2021/11/21 01:18:01;;;;;;;11.90;7.82;;;-0.40;94.90;;;;;;5044138;28;20047;-74
2021/11/21 01:20:29;;;;;;;10.00;6.80;;;-0.60;95.20;;;;;;5024599;28;20025;-75
2021/11/21 01:22:55;;;;;;;9.45;6.32;;;-0.70;94.50;;;;;;5036641;28;20090;-74
2021/11/21 01:25:22;;;;;;;12.23;7.68;;;-0.80;94.40;;;;;;5040455;28;20041;-74
2021/11/21 01:27:48;;;;;;;11.65;7.57;;;-0.80;94.30;;;;;;5039297;28;20036;-74
2021/11/21 01:30:19;;;;;;;13.18;8.82;;;-0.90;94.30;;;;;;5041031;28;20451;-74
2021/11/21 01:32:46;;;;;;;17.92;11.43;;;-0.90;94.20;;;;;;5041663;28;20133;-74
2021/11/21 01:35:12;;;;;;;12.38;8.02;;;-0.80;93.90;;;;;;5048813;28;20052;-74
2021/11/21 01:37:38;;;;;;;10.73;6.63;;;-0.80;93.80;;;;;;5050281;28;20070;-75
2021/11/21 01:40:07;;;;;;;10.95;6.43;;;-0.70;93.10;;;;;;5041107;28;20623;-74
2021/11/21 01:42:33;;;;;;;9.93;5.97;;;-0.60;93.30;;;;;;5043602;28;20433;-75
2021/11/21 01:44:58;;;;;;;11.40;7.20;;;-0.60;93.20;;;;;;5035547;28;20032;-74
2021/11/21 01:47:27;;;;;;;9.68;5.78;;;-0.60;93.50;;;;;;5031981;28;20494;-74
2021/11/21 01:49:53;;;;;;;9.05;5.78;;;-0.50;93.00;;;;;;5032250;28;20104;-74
2021/11/21 01:52:18;;;;;;;11.52;7.72;;;-0.50;93.10;;;;;;5014648;28;20262;-74
2021/11/21 01:54:44;;;;;;;8.35;5.13;;;-0.40;92.70;;;;;;5010881;28;20033;-74
2021/11/21 01:57:12;;;;;;;7.03;4.53;;;-0.30;92.60;;;;;;5028758;28;21954;-74
2021/11/21 01:59:39;;;;;;;7.28;4.63;;;-0.10;92.30;;;;;;5032670;28;20063;-73
2021/11/21 02:02:05;;;;;;;8.18;4.55;;;-0.10;93.00;;;;;;5045703;28;20025;-75
2021/11/21 02:04:31;;;;;;;8.20;4.90;;;0.00;93.20;;;;;;5027485;28;20047;-74
2021/11/21 02:06:56;;;;;;;7.43;5.03;;;0.10;93.50;;;;;;5046981;28;20464;-74
2021/11/21 02:09:22;;;;;;;7.88;4.63;;;0.20;93.80;;;;;;5046209;28;20449;-74
2021/11/21 02:11:48;;;;;;;7.97;5.30;;;0.20;94.10;;;;;;5041923;28;20029;-74
2021/11/21 02:14:13;;;;;;;6.45;3.67;;;0.20;94.70;;;;;;5043845;28;20036;-74
2021/11/21 02:16:40;;;;;;;6.75;3.78;;;0.20;94.70;;;;;;5039629;28;20038;-74
2021/11/21 02:19:06;;;;;;;6.38;4.13;;;0.10;94.30;;;;;;5041691;28;20037;-74
2021/11/21 02:21:31;;;;;;;6.93;4.00;;;0.00;94.40;;;;;;5037910;28;20049;-74
2021/11/21 02:23:58;;;;;;;8.77;4.85;;;0.00;94.50;;;;;;5035710;28;20032;-74
2021/11/21 02:26:24;;;;;;;7.03;4.53;;;0.00;94.10;;;;;;5020036;28;20028;-74
2021/11/21 02:28:54;;;;;;;9.80;6.30;;;-0.10;93.80;;;;;;5038321;28;20040;-74
2021/11/21 02:31:21;;;;;;;7.57;4.72;;;0.00;93.40;;;;;;5040777;28;20020;-75
2021/11/21 02:33:49;;;;;;;8.52;4.97;;;0.10;93.10;;;;;;5040030;28;20037;-74
2021/11/21 02:36:16;;;;;;;7.65;4.55;;;0.20;94.40;;;;;;5021272;28;20031;-74
2021/11/21 02:38:41;;;;;;;7.30;4.40;;;0.10;94.30;;;;;;5010509;28;20326;-74
2021/11/21 02:41:09;;;;;;;6.40;4.07;;;0.00;94.80;;;;;;5034330;28;20032;-74
2021/11/21 02:43:43;;;;;;;7.45;4.45;;;0.00;94.30;;;;;;5042644;28;20033;-74
2021/11/21 02:46:10;;;;;;;9.55;5.07;;;-0.10;94.10;;;;;;5036490;28;20372;-74
2021/11/21 02:48:36;;;;;;;11.88;6.38;;;-0.10;94.00;;;;;;5037088;28;20020;-74
2021/11/21 02:51:04;;;;;;;11.30;6.90;;;-0.20;94.30;;;;;;5041455;28;20662;-74
2021/11/21 02:53:33;;;;;;;12.25;7.03;;;-0.40;95.30;;;;;;5019184;28;20350;-74
2021/11/21 02:56:02;;;;;;;9.50;6.57;;;-0.50;94.20;;;;;;5015658;28;20517;-74
2021/11/21 02:58:31;;;;;;;11.32;7.07;;;-0.50;94.50;;;;;;5037128;28;20095;-75
2021/11/21 03:00:57;;;;;;;11.80;7.20;;;-0.60;94.90;;;;;;5036096;28;20449;-76
2021/11/21 03:03:23;;;;;;;9.32;6.43;;;-0.60;94.90;;;;;;5039183;28;20119;-75
2021/11/21 03:05:49;;;;;;;8.68;5.78;;;-0.70;94.50;;;;;;5026877;28;20112;-74
2021/11/21 03:08:14;;;;;;;10.05;5.72;;;-0.60;94.80;;;;;;5046390;28;20029;-75
2021/11/21 03:10:43;;;;;;;12.07;6.07;;;-0.70;94.70;;;;;;5024832;28;20044;-74
2021/11/21 03:13:09;;;;;;;10.43;6.75;;;-0.70;93.60;;;;;;5040278;28;20029;-74
2021/11/21 03:15:35;;;;;;;11.15;6.68;;;-0.70;95.00;;;;;;5037626;28;20037;-74
2021/11/21 03:18:02;;;;;;;9.82;6.40;;;-0.80;94.90;;;;;;5037844;28;20021;-75
2021/11/21 03:20:30;;;;;;;10.27;6.40;;;-0.90;94.80;;;;;;5041626;28;20321;-75
2021/11/21 03:22:59;;;;;;;9.93;5.55;;;-1.00;94.80;;;;;;5018803;28;20035;-75
2021/11/21 03:25:26;;;;;;;9.75;6.32;;;-1.00;94.80;;;;;;5031619;28;20045;-74
2021/11/21 03:27:52;;;;;;;9.95;5.55;;;-1.00;94.40;;;;;;5036849;28;20132;-74
2021/11/21 03:30:21;;;;;;;10.23;6.68;;;-1.00;94.10;;;;;;5023038;28;20029;-74
2021/11/21 03:32:47;;;;;;;10.63;6.22;;;-1.00;94.00;;;;;;5037013;28;20195;-74
2021/11/21 03:35:13;;;;;;;9.65;5.95;;;-0.90;93.40;;;;;;5037354;28;20028;-74
2021/11/21 03:37:40;;;;;;;9.43;6.32;;;-0.90;93.80;;;;;;5037634;28;20142;-73
2021/11/21 03:40:07;;;;;;;10.23;5.40;;;-1.00;94.40;;;;;;5016522;28;20138;-75
2021/11/21 03:42:36;;;;;;;8.10;4.88;;;-1.10;94.20;;;;;;5036632;28;20151;-74
2021/11/21 03:45:04;;;;;;;9.68;4.80;;;-1.00;93.30;;;;;;5042584;28;20053;-74
2021/11/21 03:47:30;;;;;;;8.20;4.68;;;-0.90;92.30;;;;;;5039651;28;20368;-75
2021/11/21 03:49:58;;;;;;;8.65;4.70;;;-0.70;92.10;;;;;;5041341;28;20040;-74
2021/11/21 03:52:24;;;;;;;8.98;4.82;;;-0.50;90.90;;;;;;5040434;28;20445;-74
2021/11/21 03:54:50;;;;;;;10.93;4.75;;;-0.30;91.50;;;;;;5036485;28;20083;-75
2021/11/21 03:57:15;;;;;;;8.23;4.07;;;-0.30;91.90;;;;;;5042583;28;20052;-74
2021/11/21 03:59:41;;;;;;;9.73;5.20;;;-0.10;91.40;;;;;;5043609;28;20037;-75
2021/11/21 04:02:07;;;;;;;6.90;4.57;;;-0.20;91.90;;;;;;5050748;28;20463;-75
2021/11/21 04:04:33;;;;;;;9.07;4.65;;;-0.10;91.20;;;;;;5049358;28;20037;-75
2021/11/21 04:06:59;;;;;;;6.75;4.45;;;-0.20;92.10;;;;;;5048492;28;20104;-75
2021/11/21 04:10:46;;;;;;;7.32;4.18;;;-0.20;92.40;;;;;;5044376;28;20531;-74
2021/11/21 04:13:12;;;;;;;7.13;4.30;;;0.00;90.50;;;;;;5042480;28;20692;-74
2021/11/21 04:15:37;;;;;;;7.60;3.85;;;0.10;91.00;;;;;;5043130;28;20033;-74
2021/11/21 04:18:04;;;;;;;7.88;4.60;;;0.10;90.90;;;;;;5042785;28;20040;-75
2021/11/21 04:20:30;;;;;;;7.57;4.68;;;0.10;91.70;;;;;;5047544;28;20029;-75
2021/11/21 04:22:55;;;;;;;8.85;4.60;;;0.00;92.40;;;;;;5041637;28;20052;-74
2021/11/21 04:25:22;;;;;;;8.48;5.15;;;-0.10;92.50;;;;;;5041407;28;20115;-74
2021/11/21 04:27:47;;;;;;;9.10;5.05;;;-0.30;93.50;;;;;;5038177;28;20440;-76
2021/11/21 04:30:15;;;;;;;8.93;5.82;;;-0.50;93.90;;;;;;5048252;28;20037;-75
2021/11/21 04:32:42;;;;;;;7.70;4.60;;;-0.70;93.90;;;;;;5039989;28;20032;-76
2021/11/21 04:35:10;;;;;;;10.05;5.93;;;-0.80;94.10;;;;;;5029705;28;20458;-74
2021/11/21 04:37:36;;;;;;;11.80;7.00;;;-0.90;93.60;;;;;;5030375;28;20175;-74
2021/11/21 04:40:06;;;;;;;11.88;6.30;;;-1.00;94.20;;;;;;5040337;28;20036;-75
2021/11/21 04:42:32;;;;;;;9.68;5.53;;;-1.10;94.30;;;;;;5040664;28;20028;-75
2021/11/21 04:44:58;;;;;;;8.15;5.03;;;-1.10;92.90;;;;;;5040060;28;20032;-75
2021/11/21 04:47:24;;;;;;;16.02;9.98;;;-1.00;92.20;;;;;;5043529;28;20555;-74
2021/11/21 04:49:49;;;;;;;9.57;5.82;;;-1.10;93.90;;;;;;5047918;28;20043;-74
2021/11/21 04:52:15;;;;;;;10.88;7.68;;;-1.10;94.20;;;;;;5043275;28;20024;-74
2021/11/21 04:54:41;;;;;;;11.88;6.38;;;-1.20;94.50;;;;;;5040727;28;20049;-74
2021/11/21 04:57:07;;;;;;;9.10;5.80;;;-1.40;94.50;;;;;;5049655;28;20059;-76
2021/11/21 04:59:34;;;;;;;10.63;6.13;;;-1.40;94.00;;;;;;5044301;28;20028;-75
2021/11/21 05:02:00;;;;;;;12.15;7.05;;;-1.30;93.40;;;;;;5040552;28;20429;-75
2021/11/21 05:04:26;;;;;;;11.30;7.00;;;-1.30;94.00;;;;;;5043990;28;20349;-74
2021/11/21 05:06:53;;;;;;;10.93;7.15;;;-1.40;93.90;;;;;;5047205;28;20623;-75
2021/11/21 05:09:19;;;;;;;12.82;7.07;;;-1.30;93.40;;;;;;5042896;28;20627;-74
2021/11/21 05:11:45;;;;;;;11.88;7.70;;;-1.30;93.10;;;;;;5043135;28;20026;-74
2021/11/21 05:14:12;;;;;;;11.55;7.10;;;-1.40;94.20;;;;;;5040561;28;20337;-75
2021/11/21 05:16:38;;;;;;;13.00;7.47;;;-1.40;93.40;;;;;;5044199;28;20029;-75
2021/11/21 05:19:04;;;;;;;10.88;5.75;;;-1.40;93.70;;;;;;5043052;28;20309;-75
2021/11/21 05:21:30;;;;;;;10.38;6.50;;;-1.50;94.40;;;;;;5036214;28;20029;-76
2021/11/21 05:23:55;;;;;;;13.80;8.40;;;-1.50;93.60;;;;;;5021789;28;20032;-75
2021/11/21 05:26:23;;;;;;;11.48;7.53;;;-1.50;93.60;;;;;;5027053;28;20021;-75
2021/11/21 05:28:49;;;;;;;10.82;7.05;;;-1.30;92.30;;;;;;5026705;28;20029;-75
2021/11/21 05:31:14;;;;;;;10.75;7.38;;;-1.30;92.20;;;;;;5025502;28;20033;-75
2021/11/21 05:33:40;;;;;;;12.38;7.47;;;-1.30;92.90;;;;;;5028954;28;20449;-75
2021/11/21 05:36:06;;;;;;;10.70;6.70;;;-1.30;92.10;;;;;;5032888;28;20021;-75
2021/11/21 05:38:31;;;;;;;11.30;6.05;;;-1.20;91.60;;;;;;5032674;28;20018;-75
2021/11/21 05:40:57;;;;;;;14.30;7.40;;;-0.80;90.00;;;;;;5047035;28;20092;-75
2021/11/21 05:43:22;;;;;;;11.45;5.85;;;-0.60;91.70;;;;;;5028264;28;20037;-75
2021/11/21 05:45:48;;;;;;;12.05;6.85;;;-0.60;91.90;;;;;;5028430;28;20624;-75
2021/11/21 05:48:14;;;;;;;12.60;5.72;;;-0.70;92.50;;;;;;5026961;28;20531;-75
2021/11/21 05:50:40;;;;;;;9.30;5.47;;;-0.70;91.30;;;;;;5028908;28;20041;-75
2021/11/21 05:53:05;;;;;;;15.45;9.23;;;-0.40;89.80;;;;;;5019866;28;20381;-75
2021/11/21 05:55:31;;;;;;;14.65;7.72;;;-0.40;90.60;;;;;;5022626;28;20037;-75
2021/11/21 05:57:57;;;;;;;10.93;6.32;;;-0.20;90.40;;;;;;5000623;28;20029;-75
2021/11/21 06:00:26;;;;;;;9.82;5.82;;;-0.10;90.20;;;;;;5004985;28;20178;-75
2021/11/21 06:02:52;;;;;;;11.85;6.88;;;0.00;91.30;;;;;;5002875;28;20038;-75
2021/11/21 06:05:18;;;;;;;9.57;5.68;;;-0.10;91.60;;;;;;5002778;28;20034;-75
2021/11/21 06:07:44;;;;;;;8.85;5.15;;;-0.20;91.60;;;;;;5002359;28;20037;-75
2021/11/21 06:10:11;;;;;;;11.05;6.35;;;-0.20;92.40;;;;;;5000883;28;20108;-75
2021/11/21 06:12:37;;;;;;;9.05;5.22;;;-0.40;92.80;;;;;;5019689;28;20436;-75
2021/11/21 06:15:04;;;;;;;10.73;5.90;;;-0.40;91.40;;;;;;5020588;28;20298;-76
2021/11/21 06:17:29;;;;;;;9.73;5.82;;;-0.40;92.20;;;;;;5028445;28;20014;-75
2021/11/21 06:19:55;;;;;;;11.75;6.07;;;-0.30;89.90;;;;;;5033089;28;20369;-75
2021/11/21 06:22:22;;;;;;;10.98;6.03;;;0.00;90.30;;;;;;5026463;28;20048;-75
2021/11/21 06:24:47;;;;;;;8.05;5.18;;;0.20;90.10;;;;;;5022266;28;20031;-75
2021/11/21 06:27:14;;;;;;;8.25;4.93;;;0.20;91.00;;;;;;5025872;28;20041;-75
2021/11/21 06:29:40;;;;;;;11.85;6.03;;;0.10;91.50;;;;;;5031028;28;20095;-75
2021/11/21 06:32:09;;;;;;;11.82;6.50;;;0.10;91.70;;;;;;5034200;28;20029;-75
2021/11/21 06:34:35;;;;;;;10.38;6.30;;;0.00;91.70;;;;;;5038501;28;20052;-74
2021/11/21 06:37:02;;;;;;;12.30;7.13;;;-0.10;91.60;;;;;;5038309;28;20430;-74
2021/11/21 06:39:28;;;;;;;11.40;5.53;;;0.00;91.30;;;;;;5041760;28;20409;-74
2021/11/21 06:41:54;;;;;;;11.00;5.95;;;-0.10;91.80;;;;;;5043471;28;20058;-74
2021/11/21 06:44:20;;;;;;;41.17;18.65;;;-0.20;92.90;;;;;;5038227;28;20029;-74
2021/11/21 06:46:47;;;;;;;21.77;12.55;;;-0.30;92.00;;;;;;5036669;28;20043;-75
2021/11/21 06:49:13;;;;;;;23.98;15.63;;;-0.40;92.70;;;;;;5035565;28;20291;-75
2021/11/21 06:51:42;;;;;;;29.85;20.02;;;-0.60;93.90;;;;;;5033202;28;20036;-76
2021/11/21 06:54:11;;;;;;;30.23;17.67;;;-0.80;93.80;;;;;;5034931;28;20076;-76
2021/11/21 06:56:37;;;;;;;23.88;15.02;;;-0.90;93.80;;;;;;5035159;28;20026;-75
2021/11/21 06:59:04;;;;;;;24.13;14.60;;;-1.10;93.70;;;;;;5034246;28;20043;-76
2021/11/21 07:01:29;;;;;;;18.65;11.45;;;-1.00;91.80;;;;;;5038766;28;20033;-76
2021/11/21 07:03:55;;;;;;;26.90;15.43;;;-0.90;91.70;;;;;;5031331;28;20434;-75
2021/11/21 07:06:37;;;;;;;26.63;15.15;;;-1.00;93.40;;;;;;5041352;28;20033;-75
2021/11/21 07:09:07;;;;;;;20.45;12.63;;;-1.10;93.90;;;;;;5032819;28;20037;-75
2021/11/21 07:11:33;;;;;;;22.70;13.52;;;-1.20;93.70;;;;;;5033351;28;20037;-75
2021/11/21 07:13:59;;;;;;;22.60;14.77;;;-1.20;93.10;;;;;;5032559;28;20022;-74
2021/11/21 07:16:26;;;;;;;20.35;11.43;;;-1.10;92.40;;;;;;5027750;28;20064;-75
2021/11/21 07:18:52;;;;;;;15.90;9.73;;;-1.10;93.20;;;;;;5032660;28;20056;-75
2021/11/21 07:21:18;;;;;;;13.65;8.13;;;-1.10;93.10;;;;;;5034045;28;20116;-75
2021/11/21 07:23:44;;;;;;;13.48;8.05;;;-1.00;92.10;;;;;;5060330;28;20116;-75
2021/11/21 07:26:10;;;;;;;11.68;7.30;;;-0.90;92.40;;;;;;5032377;28;20021;-74
2021/11/21 07:28:36;;;;;;;15.50;8.85;;;-0.90;92.60;;;;;;5035636;28;20033;-75
2021/11/21 07:31:02;;;;;;;18.27;9.05;;;-0.70;91.50;;;;;;5040266;28;20607;-74
2021/11/21 07:33:28;;;;;;;14.10;9.15;;;-0.60;91.10;;;;;;5049344;28;20021;-75
2021/11/21 07:35:54;;;;;;;14.50;8.38;;;-0.50;91.90;;;;;;5035552;28;20036;-75
2021/11/21 07:38:21;;;;;;;16.80;9.98;;;-0.50;92.00;;;;;;5050568;28;20029;-75
2021/11/21 07:40:47;;;;;;;41.33;26.13;;;-0.50;92.10;;;;;;5042262;28;20029;-74
2021/11/21 07:43:13;;;;;;;48.85;31.25;;;-0.40;92.00;;;;;;5035764;28;20025;-74
2021/11/21 07:45:39;;;;;;;55.38;36.17;;;-0.50;93.30;;;;;;5034792;28;20321;-75
2021/11/21 07:48:05;;;;;;;53.33;32.78;;;-0.60;94.00;;;;;;5036014;28;20095;-75
2021/11/21 07:50:31;;;;;;;45.33;29.25;;;-0.80;94.20;;;;;;5040129;28;20034;-75
2021/11/21 07:52:57;;;;;;;50.83;32.30;;;-0.90;93.50;;;;;;5040165;28;20318;-74
2021/11/21 07:55:23;;;;;;;45.50;29.00;;;-0.80;93.20;;;;;;5042494;28;20144;-74
2021/11/21 07:57:49;;;;;;;31.75;21.52;;;-0.70;92.90;;;;;;5035871;28;20057;-74
2021/11/21 08:00:16;;;;;;;37.08;21.88;;;-0.60;93.30;;;;;;5034553;28;20022;-75
2021/11/21 08:02:42;;;;;;;30.75;19.75;;;-0.50;93.20;;;;;;5044489;28;20040;-74
2021/11/21 08:05:09;;;;;;;34.08;26.08;;;-0.40;92.90;;;;;;5036158;28;20319;-74
2021/11/21 08:07:35;;;;;;;31.75;21.90;;;-0.30;93.40;;;;;;5033390;28;20041;-75
2021/11/21 08:10:02;;;;;;;33.72;22.58;;;-0.20;93.10;;;;;;5033748;28;20042;-74
2021/11/21 08:12:28;;;;;;;31.30;19.83;;;-0.20;93.70;;;;;;5043767;28;20029;-74
2021/11/21 08:14:54;;;;;;;26.83;16.80;;;-0.20;93.40;;;;;;5044006;28;20161;-74
2021/11/21 08:17:19;;;;;;;23.55;17.38;;;0.00;90.40;;;;;;5035464;28;20022;-75
2021/11/21 08:19:46;;;;;;;20.52;13.95;;;1.00;85.30;;;;;;5031230;28;20030;-75
2021/11/21 08:22:12;;;;;;;14.82;10.23;;;1.70;86.10;;;;;;5039070;28;20441;-74
2021/11/21 08:24:37;;;;;;;12.35;7.80;;;1.60;94.80;;;;;;5030919;28;20053;-74
2021/11/21 08:27:04;;;;;;;11.75;7.70;;;2.30;90.00;;;;;;5032373;28;20104;-75
2021/11/21 08:29:29;;;;;;;11.77;7.20;;;3.00;95.80;;;;;;5029317;28;20018;-74
2021/11/21 08:31:56;;;;;;;10.07;7.32;;;3.20;98.00;;;;;;5031440;28;20061;-74
2021/11/21 08:34:22;;;;;;;10.00;6.45;;;3.40;98.00;;;;;;5023529;28;20018;-74
2021/11/21 08:36:49;;;;;;;11.75;7.00;;;4.00;98.00;;;;;;5019858;28;20033;-74
2021/11/21 08:39:16;;;;;;;10.13;7.13;;;4.70;98.00;;;;;;5033361;28;20024;-73
2021/11/21 08:41:42;;;;;;;11.00;7.25;;;5.10;98.00;;;;;;5033800;28;20119;-73
2021/11/21 08:44:08;;;;;;;12.35;8.43;;;4.50;98.00;;;;;;5039448;28;20033;-73
2021/11/21 08:46:34;;;;;;;12.40;8.73;;;4.30;98.00;;;;;;5033430;28;20033;-74
2021/11/21 08:49:00;;;;;;;16.10;8.80;;;3.70;98.00;;;;;;5037464;28;20414;-74
2021/11/21 08:51:25;;;;;;;21.95;10.80;;;2.50;98.00;;;;;;5019085;28;20127;-74
2021/11/21 08:53:51;;;;;;;45.22;11.85;;;1.60;98.00;;;;;;5034187;28;20026;-73
2021/11/21 08:56:17;;;;;;;44.15;11.40;;;1.20;98.00;;;;;;5030105;28;20017;-74
2021/11/21 08:58:43;;;;;;;40.42;12.55;;;0.90;98.00;;;;;;5036142;28;20022;-74
2021/11/21 09:01:08;;;;;;;57.08;14.07;;;0.70;98.00;;;;;;5049235;28;20036;-74
2021/11/21 09:03:35;;;;;;;40.55;10.60;;;0.40;98.00;;;;;;5042544;28;20363;-74
2021/11/21 09:06:02;;;;;;;59.85;12.48;;;0.60;98.00;;;;;;5037805;28;20418;-74
2021/11/21 09:08:28;;;;;;;76.07;12.05;;;0.40;98.00;;;;;;5038666;28;20025;-74
2021/11/21 09:10:54;;;;;;;54.55;14.00;;;0.30;98.00;;;;;;5044982;28;20484;-74
2021/11/21 09:13:21;;;;;;;34.35;14.27;;;0.30;98.00;;;;;;5052857;28;20063;-74
2021/11/21 09:15:47;;;;;;;61.03;14.45;;;0.10;98.00;;;;;;5047855;28;21690;-74
2021/11/21 09:18:13;;;;;;;37.55;12.75;;;0.20;98.00;;;;;;5028039;28;20438;-74
2021/11/21 09:20:39;;;;;;;24.40;12.43;;;0.20;98.00;;;;;;5032688;28;20064;-74
2021/11/21 09:23:09;;;;;;;37.00;11.60;;;0.50;98.00;;;;;;5034029;28;20300;-74
2021/11/21 09:25:35;;;;;;;31.85;12.73;;;0.70;98.00;;;;;;5034161;28;20422;-74
2021/11/21 09:28:01;;;;;;;32.17;13.60;;;0.80;98.00;;;;;;5039526;28;20030;-74
2021/11/21 09:30:27;;;;;;;26.80;13.48;;;1.00;98.00;;;;;;5037363;28;20190;-74
2021/11/21 09:32:53;;;;;;;34.67;12.75;;;1.20;98.00;;;;;;5034263;28;20031;-74
2021/11/21 09:35:20;;;;;;;19.65;13.65;;;1.20;98.00;;;;;;5039813;28;20051;-74
2021/11/21 09:37:46;;;;;;;21.83;13.30;;;1.20;98.00;;;;;;5035110;28;20022;-74
2021/11/21 09:40:13;;;;;;;24.48;13.02;;;1.30;98.00;;;;;;5037308;28;20030;-74
2021/11/21 09:42:40;;;;;;;21.33;12.93;;;1.20;98.00;;;;;;5042949;28;20037;-73
2021/11/21 09:45:08;;;;;;;17.20;11.48;;;1.30;98.00;;;;;;5042187;28;20021;-74
2021/11/21 09:47:34;;;;;;;16.17;11.05;;;1.60;98.00;;;;;;5037511;28;20040;-74
2021/11/21 09:50:11;;;;;;;15.90;10.48;;;3.00;98.00;;;;;;5038144;28;20025;-74
2021/11/21 09:52:37;;;;;;;16.92;10.65;;;4.70;98.00;;;;;;5038543;28;20021;-74
2021/11/21 09:55:07;;;;;;;20.77;12.18;;;6.20;98.00;;;;;;5037555;28;20037;-75
2021/11/21 09:57:33;;;;;;;12.70;9.27;;;7.20;97.60;;;;;;5036918;28;20030;-75
2021/11/21 10:00:07;;;;;;;13.27;9.25;;;8.00;98.00;;;;;;5043146;28;20513;-75
2021/11/21 10:02:35;;;;;;;12.75;8.80;;;9.10;91.50;;;;;;5036581;28;20385;-75
2021/11/21 10:05:05;;;;;;;11.32;8.43;;;9.00;87.30;;;;;;5036049;28;20410;-74
2021/11/21 10:07:34;;;;;;;11.23;7.97;;;9.10;88.20;;;;;;5039464;28;20040;-75
2021/11/21 10:10:01;;;;;;;11.95;8.40;;;9.30;88.20;;;;;;5035905;28;20433;-75
2021/11/21 10:12:35;;;;;;;13.95;9.23;;;9.30;88.30;;;;;;5036777;28;20104;-76
2021/11/21 10:15:03;;;;;;;;;;;10.10;85.30;;;;;;5036913;28;20029;-75
2021/11/21 10:17:31;;;;;;;12.95;9.30;;;10.10;81.10;;;;;;5038412;28;19917;-74
2021/11/21 10:20:20;;;;;;;11.77;8.32;;;9.50;81.80;;;;;;5037111;28;20035;-75
2021/11/21 10:22:46;;;;;;;9.63;6.38;;;8.70;83.70;;;;;;5040464;28;20033;-74
2021/11/21 10:25:12;;;;;;;12.32;7.40;;;8.30;83.80;;;;;;5035878;28;20406;-72
2021/11/21 10:27:41;;;;;;;8.65;5.70;;;8.00;83.70;;;;;;5034283;28;20026;-74
2021/11/21 10:30:08;;;;;;;14.63;7.00;;;8.00;85.10;;;;;;5065596;28;20050;-73
2021/11/21 10:32:34;;;;;;;12.10;7.15;;;7.70;85.20;;;;;;5030629;28;20026;-74
2021/11/21 10:35:18;;;;;;;7.47;5.45;;;7.50;86.30;;;;;;5036339;28;20025;-74
2021/11/21 10:37:46;;;;;;;9.30;5.43;;;7.60;87.30;;;;;;5037101;28;20063;-75
2021/11/21 10:40:14;;;;;;;7.55;5.30;;;7.70;86.10;;;;;;5033639;28;20087;-75
2021/11/21 10:42:42;;;;;;;9.27;5.78;;;7.40;86.60;;;;;;5026643;28;20653;-75
2021/11/21 10:45:10;;;;;;;8.05;5.78;;;6.80;87.30;;;;;;5031568;28;20044;-75
2021/11/21 10:47:51;;;;;;;8.23;5.90;;;6.30;89.90;;;;;;5036895;28;20295;-76
2021/11/21 10:50:29;;;;;;;9.63;6.65;;;6.00;91.20;;;;;;5033993;28;20025;-75
2021/11/21 10:52:56;;;;;;;9.48;6.10;;;5.40;92.40;;;;;;5041211;28;20021;-75
2021/11/21 10:55:22;;;;;;;11.43;7.32;;;4.90;94.70;;;;;;5026889;28;20307;-73
2021/11/21 10:57:49;;;;;;;10.48;7.05;;;4.70;96.00;;;;;;5034494;28;20017;-74
2021/11/21 11:00:25;;;;;;;11.98;7.65;;;4.50;97.60;;;;;;5030093;28;20030;-74
2021/11/21 11:02:51;;;;;;;14.98;9.65;;;4.30;98.00;;;;;;5033683;28;20041;-75
2021/11/21 11:05:22;;;;;;;14.63;8.13;;;4.00;98.00;;;;;;5018681;28;20394;-74
2021/11/21 11:07:54;;;;;;;12.30;8.48;;;3.80;98.00;;;;;;5033108;28;20029;-74
2021/11/21 11:10:30;;;;;;;13.68;9.05;;;3.60;98.00;;;;;;5020554;28;20346;-75
2021/11/21 11:13:08;;;;;;;18.45;11.75;;;3.50;98.00;;;;;;5024050;28;20030;-74
2021/11/21 11:15:40;;;;;;;14.25;8.65;;;3.50;98.00;;;;;;5031194;28;20091;-74
2021/11/21 11:18:09;;;;;;;11.65;7.82;;;3.60;98.00;;;;;;5022669;28;20109;-74
2021/11/21 11:20:43;;;;;;;13.35;7.68;;;3.70;98.00;;;;;;5036762;28;20037;-74
2021/11/21 11:23:12;;;;;;;12.55;8.35;;;3.80;98.00;;;;;;5029953;28;20061;-75
2021/11/21 11:25:38;;;;;;;12.57;8.43;;;4.00;98.00;;;;;;5027317;28;20048;-74
2021/11/21 11:28:25;;;;;;;11.43;6.82;;;4.30;98.00;;;;;;5026785;28;20049;-75
2021/11/21 11:30:55;;;;;;;13.57;9.57;;;4.50;98.00;;;;;;5028709;28;20061;-74
2021/11/21 11:33:44;;;;;;;16.08;9.35;;;4.50;98.00;;;;;;5037756;28;20434;-74
2021/11/21 11:36:21;;;;;;;16.35;9.65;;;4.30;98.00;;;;;;5034416;28;20037;-74
2021/11/21 11:39:09;;;;;;;13.77;8.18;;;5.10;98.00;;;;;;5022331;28;20414;-74
2021/11/21 11:41:35;;;;;;;14.80;9.43;;;5.90;97.10;;;;;;5022933;28;20322;-74
2021/11/21 11:44:04;;;;;;;12.13;6.65;;;6.70;94.50;;;;;;5038593;28;20018;-75
2021/11/21 11:46:34;;;;;;;11.50;7.28;;;7.00;91.90;;;;;;5052538;28;20107;-75
2021/11/21 11:49:04;;;;;;;12.45;7.85;;;6.40;92.50;;;;;;5035155;28;20045;-75
2021/11/21 11:51:33;;;;;;;12.00;8.05;;;5.40;94.80;;;;;;5031989;28;20013;-75
2021/11/21 11:54:21;;;;;;;13.07;8.68;;;4.60;97.40;;;;;;5021453;28;20026;-75
2021/11/21 11:57:00;;;;;;;14.60;9.23;;;4.30;98.00;;;;;;5029743;28;20032;-75
2021/11/21 11:59:33;;;;;;;15.13;11.00;;;3.90;98.00;;;;;;5024286;28;20100;-74
2021/11/21 12:02:11;;;;;;;15.07;9.60;;;3.80;98.00;;;;;;5043800;28;20128;-74
2021/11/21 12:04:36;;;;;;;14.55;9.80;;;3.80;98.00;;;;;;5030169;28;20039;-74
2021/11/21 12:07:20;;;;;;;15.63;11.23;;;3.80;98.00;;;;;;5028612;28;20120;-74
2021/11/21 12:10:01;;;;;;;18.33;11.65;;;3.70;98.00;;;;;;5033149;28;20053;-74
2021/11/21 12:13:09;;;;;;;17.85;11.27;;;3.60;98.00;;;;;;5029363;28;20025;-74
2021/11/21 12:15:44;;;;;;;18.67;12.52;;;3.50;98.00;;;;;;5008517;28;20468;-74
2021/11/21 12:18:11;;;;;;;18.55;12.50;;;3.60;98.00;;;;;;5030479;28;20382;-75
2021/11/21 12:20:56;;;;;;;19.13;11.32;;;3.80;98.00;;;;;;5037006;28;20029;-74
2021/11/21 12:23:40;;;;;;;16.15;10.38;;;3.70;98.00;;;;;;5030898;28;20030;-74
2021/11/21 12:26:24;;;;;;;16.20;11.38;;;3.80;98.00;;;;;;5030681;28;20131;-73
2021/11/21 12:29:07;;;;;;;16.95;9.98;;;3.80;98.00;;;;;;5027615;28;20052;-74
2021/11/21 12:31:36;;;;;;;13.40;9.10;;;3.70;98.00;;;;;;5035046;28;20025;-74
2021/11/21 12:34:43;;;;;;;16.02;10.43;;;3.80;98.00;;;;;;5035381;28;20164;-75
2021/11/21 12:37:29;;;;;;;16.10;10.05;;;3.90;98.00;;;;;;5037399;28;20083;-74
2021/11/21 12:40:08;;;;;;;15.48;10.90;;;4.10;98.00;;;;;;5033812;28;20033;-74
2021/11/21 12:42:35;;;;;;;16.10;10.32;;;4.10;98.00;;;;;;5031175;28;20025;-74
2021/11/21 12:45:10;;;;;;;13.88;10.10;;;4.20;98.00;;;;;;5031807;28;20033;-75
2021/11/21 12:47:37;;;;;;;17.85;11.45;;;4.10;98.00;;;;;;5033244;28;20036;-74